PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAM
Station name,Amarillo_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1535622555 North Latitude, -101.8784656028 East Longitude, 1098.11815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,1.51, 2.59, 9.82, 1.90, 1.66, 7.23, repro,
2015-05-14,0.20, 2.93, 23.21, 1.83, 1.61, 6.96, repro,
2015-05-15,1.71, 1.85, 16.26, 1.84, 1.61, 6.96, repro,
2015-05-16,0.13, 0.12, 22.33, 1.91, 1.66, 7.32, repro,
2015-05-17,0.90, 2.23, 11.30, 1.84, 1.61, 7.02, repro,
2015-05-18,2.75, 2.18, 10.40, 1.84, 1.60, 6.98, repro,
2015-05-19,0.20, 1.81, 16.21, 1.96, 1.68, 7.44, repro,
2015-05-20,1.56, 1.13, 11.76, 1.83, 1.60, 6.95, repro,
2015-05-21,2.03, 0.90, 15.70, 1.81, 1.59, 6.85, repro,
2015-05-22,1.58, 1.99, 1.26, 1.83, 1.62, 7.01, repro,
2015-05-23,1.96, 3.43, 11.33, 1.87, 1.63, 7.13, repro,
2015-05-24,1.29, 1.44, 13.02, 1.84, 1.60, 6.99, repro,
2015-05-25,1.91, 2.07, 16.89, 1.83, 1.59, 6.91, repro,
2015-05-26,2.95, 1.65, 16.47, 1.84, 1.62, 6.94, repro,
2015-05-27,-0.30, 2.65, 15.23, 1.87, 1.70, 7.30, repro,
2015-05-28,1.67, -0.35, 20.02, 1.88, 1.61, 7.18, repro,
2015-05-29,2.72, 2.02, 8.38, 1.85, 1.62, 7.07, repro,
2015-05-30,1.66, 0.42, 5.72, 1.84, 1.60, 7.01, repro,
2015-05-31,1.86, 1.42, 6.50, 1.84, 1.61, 6.97, repro,
2015-06-01,2.49, 0.94, 13.86, 1.84, 1.62, 6.97, repro,
2015-06-02,1.80, 1.91, 8.36, 1.84, 1.60, 6.99, repro,
2015-06-03,2.89, 1.66, 18.51, 1.83, 1.60, 6.95, repro,
2015-06-04,2.15, 0.83, 11.95, 1.83, 1.60, 6.89, repro,
2015-06-05,1.92, 1.62, 12.23, 1.89, 1.66, 7.17, repro,
2015-06-06,2.17, 1.46, 19.18, 1.83, 1.60, 6.95, repro,
2015-06-07,2.07, 0.22, 16.43, 1.84, 1.60, 6.96, repro,
2015-06-08,1.49, 1.37, 9.04, 1.85, 1.61, 7.07, repro,
2015-06-09,2.12, 0.79, 17.85, 1.86, 1.63, 7.04, repro,
2015-06-10,3.65, 1.77, 15.12, 1.94, 1.71, 7.41, repro,
2015-06-11,1.40, 2.85, 15.74, 2.01, 1.74, 7.53, repro,
2015-06-12,3.00, 3.35, 13.47, 1.99, 1.77, 7.69, repro,
2015-06-13,5.02, -0.09, 14.79, 1.87, 1.62, 7.14, repro,
2015-06-14,1.46, 1.81, 12.10, 1.84, 1.59, 6.96, repro,
2015-06-15,3.81, -0.94, 8.27, 1.88, 1.66, 7.16, repro,
2015-06-16,1.94, 0.85, 7.92, 1.84, 1.60, 6.93, repro,
2015-06-17,2.05, 1.47, 13.51, 1.96, 1.74, 7.40, repro,
2015-06-18,2.14, 0.03, 2.55, 1.94, 1.70, 7.29, repro,
2015-06-19,3.15, 2.00, 11.85, 1.95, 1.66, 7.28, repro,
2015-06-20,3.36, -0.18, 19.56, 1.83, 1.59, 6.90, repro,
2015-06-21,1.46, 0.32, 19.03, 1.83, 1.58, 6.85, repro,
2015-06-22,1.71, 0.63, 11.85, 1.83, 1.59, 6.86, repro,
2015-06-23,1.02, 1.47, 10.86, 1.88, 1.62, 7.15, repro,
2015-06-24,2.64, 1.34, 13.59, 1.89, 1.62, 7.16, repro,
2015-06-25,2.52, 0.53, 10.95, 1.91, 1.67, 7.30, repro,
2015-06-26,2.43, 0.65, 7.85, 1.90, 1.64, 7.21, repro,
2015-06-27,0.86, -0.11, 16.06, 1.86, 1.60, 6.94, repro,
2015-06-28,1.99, 0.97, 16.57, 1.84, 1.60, 6.93, repro,
2015-06-29,1.95, 1.06, 21.52, 1.86, 1.62, 7.01, repro,
2015-06-30,2.88, -0.09, 2.21, 1.90, 1.63, 7.09, repro,
2015-07-01,1.82, 1.18, 18.11, 1.90, 1.61, 7.18, repro,
2015-07-02,2.39, 0.97, 12.54, 1.90, 1.62, 7.20, repro,
2015-07-03,2.58, 0.39, 18.19, 1.84, 1.61, 6.97, repro,
2015-07-04,-1.21, 0.19, 10.36, 1.90, 1.63, 7.10, repro,
2015-07-05,2.08, -1.60, 8.05, 1.86, 1.60, 7.01, repro,
2015-07-06,2.57, -1.76, 12.55, 2.01, 1.74, 7.54, repro,
2015-07-07,2.69, -0.37, 2.16, 1.83, 1.60, 6.95, repro,
2015-07-08,2.41, 0.87, 2.43, 1.83, 1.59, 6.91, repro,
2015-07-09,2.07, 2.70, 18.77, 1.90, 1.67, 7.25, repro,
2015-07-10,1.32, 2.76, 22.61, 1.86, 1.61, 7.05, repro,
2015-07-11,1.08, 1.08, 11.53, 1.87, 1.64, 7.10, repro,
2015-07-12,3.46, 0.46, 15.18, 2.29, 1.97, 8.56, repro,
2015-07-13,3.35, 0.17, 11.96, 1.85, 1.61, 7.01, repro,
2015-07-14,1.93, -1.04, 18.93, 1.86, 1.61, 7.02, repro,
2015-07-15,2.14, -1.00, 7.32, 1.83, 1.57, 6.85, repro,
2015-07-16,3.83, -1.07, 11.67, 1.91, 1.65, 7.26, repro,
2015-07-17,4.30, 1.57, 11.00, 2.08, 1.74, 7.69, repro,
2015-07-18,3.83, 0.07, 18.85, 1.91, 1.68, 7.27, repro,
2015-07-19,1.93, -1.39, 13.63, 1.87, 1.64, 7.07, repro,
2015-07-20,4.02, -0.04, 21.35, 1.93, 1.71, 7.38, repro,
2015-07-21,3.90, 1.54, 8.84, 1.96, 1.71, 7.30, repro,
2015-07-22,3.96, -0.82, 14.09, 1.85, 1.63, 7.00, repro,
2015-07-23,0.96, 0.05, 12.65, 1.90, 1.65, 7.14, repro,
2015-07-24,3.17, -0.74, 15.75, 1.87, 1.64, 7.09, repro,
2015-07-25,4.31, -0.83, 10.52, 1.88, 1.64, 7.04, repro,
2015-07-26,2.38, -1.26, 8.88, 1.91, 1.66, 7.16, repro,
2015-07-27,0.98, 0.74, 16.10, 1.92, 1.73, 7.30, repro,
2015-07-28,1.69, -1.06, 11.57, 1.93, 1.73, 7.27, repro,
2015-07-29,1.33, -0.26, 6.10, 2.02, 1.75, 7.47, repro,
2015-07-30,3.01, 0.53, 11.79, 1.87, 1.64, 7.08, repro,
2015-07-31,2.32, 0.25, 11.11, 1.88, 1.66, 7.12, repro,
2015-08-01,3.00, -0.18, 12.99, 1.88, 1.66, 7.15, repro,
2015-08-02,2.37, -0.45, 14.21, 1.88, 1.65, 7.12, repro,
2015-08-03,2.68, 0.55, 16.49, 1.92, 1.73, 7.40, repro,
2015-08-04,4.65, 0.14, 2.05, 1.88, 1.65, 7.16, repro,
2015-08-05,3.18, -1.44, 9.78, 1.87, 1.64, 7.05, repro,
2015-08-06,3.77, 0.23, 14.14, 1.87, 1.65, 7.08, repro,
2015-08-07,3.15, -1.57, 17.88, 1.88, 1.65, 7.10, repro,
2015-08-08,1.65, -1.47, 19.56, 1.91, 1.69, 7.27, repro,
2015-08-09,4.18, 1.86, 24.12, 2.18, 1.90, 8.39, repro,
2015-08-10,45.42, -87.26, -115.84, 52.33, 109.38, 128.48, repro,
2015-08-11,1.00, -1.07, 5.16, 1.89, 1.69, 7.24, repro,
2015-08-12,2.18, -0.76, 12.10, 1.85, 1.64, 6.96, repro,
2015-08-13,2.57, -1.27, 13.53, 1.86, 1.65, 7.08, repro,
2015-08-14,3.33, 0.31, 8.75, 1.84, 1.63, 6.96, repro,
2015-08-15,3.49, 0.19, 11.46, 1.84, 1.63, 6.95, repro,
2015-08-16,4.48, -2.77, 17.29, 1.97, 1.75, 7.43, repro,
2015-08-17,1.25, 0.24, 18.00, 1.87, 1.72, 7.24, repro,
2015-08-18,2.68, -1.10, 14.74, 1.86, 1.65, 7.08, repro,
2015-08-19,2.41, 0.78, 11.61, 2.07, 1.82, 7.93, repro,
2015-08-20,3.60, 0.58, 8.31, 1.87, 1.66, 7.14, repro,
2015-08-21,2.62, -0.14, 13.81, 1.84, 1.63, 6.95, repro,
2015-08-22,3.70, 0.73, 17.17, 1.84, 1.63, 6.99, repro,
2015-08-23,1.31, -0.85, 14.92, 1.84, 1.64, 6.97, repro,
2015-08-24,2.28, 0.40, 16.55, 1.84, 1.62, 6.96, repro,
2015-08-25,1.60, 1.06, 15.56, 1.87, 1.66, 7.08, repro,
2015-08-26,2.78, -0.27, 9.83, 1.88, 1.69, 7.15, repro,
2015-08-27,1.07, -0.85, 21.07, 1.85, 1.63, 7.00, repro,
2015-08-28,3.10, 1.71, 14.34, 1.86, 1.64, 7.07, repro,
2015-08-29,2.74, -0.55, 12.03, 1.84, 1.64, 7.00, repro,
2015-08-30,3.06, 0.60, 16.84, 1.82, 1.62, 6.89, repro,
2015-08-31,3.26, -0.13, 15.68, 1.83, 1.62, 6.96, repro,
2015-09-01,2.26, 0.10, 16.35, 1.90, 1.66, 7.24, repro,
2015-09-02,1.64, -0.09, 24.79, 1.88, 1.64, 7.14, repro,
2015-09-03,3.26, -0.58, 23.16, 1.82, 1.63, 6.96, repro,
2015-09-04,2.44, 0.15, 18.43, 1.81, 1.61, 6.86, repro,
2015-09-05,3.04, 0.84, 13.83, 1.84, 1.65, 7.01, repro,
2015-09-06,1.95, 0.31, 14.89, 1.83, 1.62, 6.92, repro,
2015-09-07,2.39, 1.33, 22.92, 1.85, 1.66, 7.06, repro,
2015-09-08,1.83, 0.06, 19.89, 1.83, 1.64, 7.00, repro,
2015-09-09,3.74, -1.29, 10.94, 1.84, 1.65, 7.06, repro,
2015-09-10,3.95, -0.73, 3.53, 1.83, 1.63, 6.93, repro,
2015-09-11,1.80, 1.70, 4.11, 1.90, 1.67, 7.24, repro,
2015-09-12,2.01, -0.60, 10.65, 1.83, 1.62, 6.90, repro,
2015-09-13,2.25, -0.05, 22.07, 1.84, 1.63, 6.96, repro,
2015-09-14,3.83, -0.78, 16.12, 1.84, 1.63, 6.95, repro,
2015-09-15,2.00, -2.40, 12.99, 1.83, 1.63, 6.91, repro,
2015-09-16,2.91, 0.14, 18.81, 1.82, 1.64, 6.92, repro,
2015-09-17,1.82, 0.06, 18.68, 1.84, 1.63, 6.93, repro,
2015-09-18,1.95, -1.62, 15.06, 1.84, 1.64, 6.95, repro,
2015-09-19,2.58, -1.16, 20.20, 1.84, 1.63, 6.95, repro,
2015-09-20,3.19, -1.79, 23.45, 1.85, 1.64, 7.00, repro,
2015-09-21,3.11, 0.53, 17.70, 1.83, 1.66, 7.04, repro,
2015-09-22,1.31, 0.27, 18.79, 1.84, 1.64, 6.98, repro,
2015-09-23,3.71, -2.28, 3.07, 1.85, 1.65, 7.02, repro,
2015-09-24,1.05, 0.12, 12.90, 1.84, 1.63, 6.99, repro,
2015-09-25,2.12, 0.78, 11.22, 1.85, 1.65, 7.06, repro,
2015-09-26,2.63, -1.08, 13.33, 1.82, 1.62, 6.89, repro,
2015-09-27,2.64, 1.05, 21.47, 1.81, 1.63, 6.93, repro,
2015-09-28,3.13, -0.01, 15.37, 1.86, 1.65, 6.95, repro,
2015-09-29,2.27, -0.56, 17.98, 1.85, 1.66, 7.02, repro,
2015-09-30,2.20, 0.54, 21.10, 1.92, 1.71, 7.37, repro,
2015-10-01,3.22, 0.87, 12.56, 1.92, 1.72, 7.39, repro,
2015-10-02,2.82, -0.77, 13.72, 1.84, 1.66, 7.00, repro,
2015-10-03,1.31, 0.63, 16.87, 1.84, 1.65, 7.08, repro,
2015-10-04,1.25, 0.94, 8.84, 1.83, 1.65, 7.08, repro,
2015-10-05,0.31, -0.19, 8.78, 1.82, 1.64, 6.96, repro,
2015-10-06,1.86, -0.68, 18.94, 1.81, 1.63, 6.91, repro,
2015-10-07,1.86, -0.70, 13.21, 1.85, 1.66, 7.08, repro,
2015-10-08,3.59, 0.39, 11.47, 1.95, 1.81, 7.60, repro,
2015-10-09,1.96, -0.84, 3.83, 1.81, 1.62, 6.89, repro,
2015-10-10,1.91, -0.18, 15.79, 1.81, 1.63, 6.94, repro,
2015-10-11,2.17, -1.25, 13.91, 1.81, 1.63, 6.92, repro,
2015-10-12,2.37, -0.48, 25.43, 1.84, 1.64, 7.04, repro,
2015-10-13,1.87, -0.08, 19.11, 1.80, 1.64, 6.90, repro,
2015-10-14,2.56, -1.22, 18.26, 1.84, 1.65, 7.10, repro,
2015-10-15,2.29, -1.14, 15.94, 1.83, 1.62, 7.00, repro,
2015-10-16,2.03, -0.94, 8.41, 1.82, 1.64, 7.01, repro,
2015-10-17,2.35, 1.05, 14.35, 1.80, 1.64, 6.91, repro,
2015-10-18,2.07, -0.00, 17.65, 1.80, 1.65, 6.90, repro,
2015-10-19,1.51, -0.10, 21.73, 1.79, 1.64, 6.88, repro,
2015-10-20,1.36, 0.35, 20.49, 1.84, 1.65, 7.07, repro,
2015-10-21,1.76, -0.30, 9.97, 1.83, 1.66, 7.06, repro,
2015-10-22,1.70, 0.62, 9.30, 1.84, 1.67, 7.12, repro,
2015-10-23,2.71, -0.38, 17.51, 1.81, 1.65, 6.93, repro,
2015-10-24,0.96, 0.15, 17.54, 1.79, 1.64, 6.86, repro,
2015-10-25,1.19, 0.88, 10.52, 1.79, 1.63, 6.84, repro,
2015-10-26,1.34, 1.31, 12.26, 1.79, 1.63, 6.83, repro,
2015-10-27,0.34, 0.38, 14.14, 1.80, 1.65, 6.94, repro,
2015-10-28,1.64, -0.10, 21.43, 1.81, 1.63, 6.91, repro,
2015-10-29,2.89, 0.88, 25.01, 1.81, 1.63, 6.85, repro,
2015-10-30,1.39, 1.25, 20.08, 1.81, 1.65, 6.95, repro,
2015-10-31,0.18, 1.15, 15.05, 1.80, 1.62, 6.81, repro,
2015-11-01,1.41, 1.01, 16.92, 1.81, 1.63, 6.86, repro,
2015-11-02,2.54, 0.75, 16.54, 1.80, 1.63, 6.86, repro,
2015-11-03,1.85, 0.28, 18.84, 1.82, 1.67, 6.99, repro,
2015-11-04,1.66, 1.25, 19.70, 1.82, 1.69, 7.02, repro,
2015-11-05,0.75, 0.16, 23.12, 1.87, 1.69, 7.15, repro,
2015-11-06,0.60, 1.83, 12.54, 1.81, 1.67, 6.94, repro,
2015-11-07,1.52, 0.63, 9.74, 1.82, 1.67, 6.98, repro,
2015-11-08,0.62, 1.81, 16.60, 1.82, 1.68, 7.03, repro,
2015-11-09,2.08, 1.19, 15.05, 1.82, 1.68, 7.03, repro,
2015-11-10,1.12, 1.53, 20.27, 1.81, 1.68, 6.99, repro,
2015-11-11,1.22, 0.91, 19.38, 1.80, 1.66, 6.91, repro,
2015-11-12,1.72, 2.73, 16.70, 1.86, 1.72, 7.11, repro,
2015-11-13,1.33, 1.82, 17.28, 1.87, 1.74, 7.26, repro,
2015-11-14,1.21, 1.45, 12.25, 1.82, 1.68, 7.00, repro,
2015-11-15,2.11, 1.81, 10.94, 1.83, 1.70, 7.11, repro,
2015-11-16,0.27, 0.68, 19.01, 1.83, 1.70, 7.12, repro,
2015-11-17,0.83, 0.18, 14.98, 2.17, 2.05, 8.44, repro,
2015-11-18,2.12, 1.03, 22.81, 1.81, 1.67, 6.96, repro,
2015-11-19,2.28, 1.13, 15.90, 1.83, 1.68, 7.00, repro,
2015-11-20,1.11, 2.10, 16.75, 1.82, 1.68, 7.00, repro,
2015-11-21,0.62, 1.19, 16.00, 1.82, 1.69, 6.97, repro,
2015-11-22,0.28, 2.33, 16.00, 1.81, 1.66, 6.89, repro,
2015-11-23,1.79, 2.84, 14.33, 1.80, 1.67, 6.88, repro,
2015-11-24,1.43, 1.98, 17.58, 1.82, 1.66, 6.92, repro,
2015-11-25,0.88, 2.46, 15.91, 1.82, 1.68, 6.96, repro,
2015-11-26,1.18, 1.95, 5.71, 1.83, 1.70, 7.07, repro,
2015-11-27,0.15, 4.10, 13.36, 1.82, 1.67, 6.96, repro,
2015-11-28,1.53, 3.60, 7.65, 1.81, 1.68, 6.97, repro,
2015-11-29,-0.47, 4.77, 4.30, 1.83, 1.68, 7.01, repro,
2015-11-30,-2.53, 3.70, 11.55, 1.84, 1.69, 7.05, repro,
2015-12-01,0.23, 3.45, 13.67, 1.85, 1.71, 7.12, repro,
2015-12-02,0.52, 2.48, 12.16, 1.81, 1.68, 7.00, repro,
2015-12-03,0.16, 1.55, 11.13, 1.82, 1.67, 6.99, repro,
2015-12-04,1.50, 2.67, 9.23, 1.81, 1.66, 6.94, repro,
2015-12-05,1.77, 1.89, 3.73, 1.83, 1.67, 7.01, repro,
2015-12-06,1.88, 0.60, 4.62, 1.83, 1.68, 7.01, repro,
2015-12-07,0.85, 2.64, 12.56, 1.85, 1.72, 7.12, repro,
2015-12-08,-0.52, 1.79, 17.87, 1.88, 1.75, 7.27, repro,
2015-12-09,0.11, 2.25, 20.84, 1.83, 1.66, 6.94, repro,
2015-12-10,2.56, 0.75, 19.11, 1.85, 1.69, 7.08, repro,
2015-12-11,0.78, 1.38, 22.15, 1.87, 1.73, 7.23, repro,
2015-12-12,1.07, 1.09, 13.51, 1.86, 1.70, 7.15, repro,
2015-12-13,1.03, 2.37, 35.23, 1.98, 1.80, 7.67, repro,
2015-12-14,-1.49, 0.89, 58.07, 1.87, 1.68, 7.07, repro,
2015-12-15,0.76, 3.01, 23.25, 1.81, 1.62, 6.85, repro,
2015-12-16,1.71, 2.18, 22.38, 1.83, 1.67, 7.02, repro,
2015-12-17,1.88, 1.30, 17.03, 1.92, 1.74, 7.26, repro,
2015-12-18,1.02, 4.49, 14.31, 1.84, 1.68, 6.97, repro,
2015-12-19,1.97, 3.56, 8.45, 1.80, 1.64, 6.88, repro,
2015-12-20,1.08, 2.44, 12.12, 1.81, 1.63, 6.90, repro,
2015-12-21,2.87, 1.87, 14.91, 1.82, 1.63, 6.94, repro,
2015-12-22,1.39, 2.03, 24.76, 1.81, 1.64, 6.98, repro,
2015-12-23,1.21, 0.69, 23.68, 1.80, 1.64, 6.91, repro,
2015-12-24,0.39, 3.95, 24.76, 1.81, 1.63, 6.93, repro,
2015-12-25,1.94, 3.03, 12.28, 1.79, 1.62, 6.82, repro,
2015-12-26,1.01, 2.12, 15.74, 1.79, 1.61, 6.80, repro,
2015-12-27,1.37, 2.00, 10.75, 1.79, 1.63, 6.94, repro,
2015-12-28,0.58, 2.09, 14.27, 1.81, 1.64, 6.98, repro,
2015-12-29,1.04, 4.66, 12.41, 1.79, 1.63, 6.85, repro,
2015-12-30,1.00, 3.93, 6.88, 1.80, 1.64, 6.90, repro,
2015-12-31,1.08, 4.95, 6.63, 1.77, 1.61, 6.78, repro,
2016-01-01,2.19, 2.99, 6.45, 1.79, 1.62, 6.86, repro,
2016-01-02,0.96, 2.48, 10.21, 1.82, 1.70, 7.12, repro,
2016-01-03,1.05, 3.56, 6.80, 1.79, 1.63, 6.89, repro,
2016-01-04,0.42, 4.23, 8.90, 1.80, 1.63, 6.89, repro,
2016-01-05,0.03, 4.35, 5.76, 1.79, 1.62, 6.81, repro,
2016-01-06,2.80, 2.19, 5.58, 1.79, 1.62, 6.86, repro,
2016-01-07,1.13, 3.29, 17.24, 1.86, 1.70, 7.16, repro,
2016-01-08,0.65, 2.68, 13.60, 1.87, 1.68, 7.23, repro,
2016-01-09,1.32, 2.80, 10.87, 1.85, 1.66, 7.14, repro,
2016-01-10,-0.12, 4.61, 8.58, 1.82, 1.63, 6.99, repro,
2016-01-11,1.05, 2.79, 5.21, 1.80, 1.62, 6.85, repro,
2016-01-12,0.62, 2.91, 8.22, 1.80, 1.63, 6.91, repro,
2016-01-13,1.06, 1.76, 9.97, 1.79, 1.63, 6.91, repro,
2016-01-14,0.86, 2.97, 14.81, 1.80, 1.64, 6.94, repro,
2016-01-15,1.80, 3.34, 15.17, 1.84, 1.68, 6.99, repro,
2016-01-16,0.72, 3.63, 10.27, 1.82, 1.65, 7.00, repro,
2016-01-17,1.45, 3.15, 10.43, 1.80, 1.63, 6.89, repro,
2016-01-18,0.04, 4.17, 15.51, 1.83, 1.67, 7.02, repro,
2016-01-19,2.57, 3.05, 9.72, 1.80, 1.63, 6.89, repro,
2016-01-20,1.43, 2.77, 6.88, 1.87, 1.66, 7.13, repro,
2016-01-21,1.05, 2.80, 4.07, 1.81, 1.63, 6.92, repro,
2016-01-22,0.58, 3.15, 6.08, 1.82, 1.64, 6.94, repro,
2016-01-23,1.34, 2.86, 8.52, 1.79, 1.62, 6.84, repro,
2016-01-24,1.36, 2.24, 11.21, 1.79, 1.63, 6.88, repro,
2016-01-25,1.59, 3.01, 13.77, 1.83, 1.64, 7.09, repro,
2016-01-26,1.53, 3.05, 8.98, 1.84, 1.63, 7.03, repro,
2016-01-27,1.58, 3.01, 5.09, 1.86, 1.64, 7.10, repro,
2016-01-28,0.46, 1.56, 8.38, 1.86, 1.66, 7.10, repro,
2016-01-29,1.58, 1.76, 12.29, 1.86, 1.65, 7.19, repro,
2016-01-30,1.61, 2.48, 21.85, 1.83, 1.63, 7.04, repro,
2016-01-31,0.66, 2.99, 18.69, 1.89, 1.65, 7.27, repro,
2016-02-01,1.41, 3.90, 13.31, 1.85, 1.63, 7.08, repro,
2016-02-02,0.29, 2.72, 10.90, 1.86, 1.63, 7.08, repro,
2016-02-03,1.10, 3.18, 10.00, 1.83, 1.63, 7.04, repro,
2016-02-04,1.85, 3.05, 5.16, 1.84, 1.63, 7.07, repro,
2016-02-05,0.86, 2.85, 4.42, 1.83, 1.62, 6.99, repro,
2016-02-06,0.82, 3.41, 4.56, 1.84, 1.63, 7.03, repro,
2016-02-07,0.24, 2.88, 9.65, 1.84, 1.63, 7.01, repro,
2016-02-08,0.36, 2.63, 5.26, 1.83, 1.63, 7.00, repro,
2016-02-09,1.41, 2.07, 7.41, 1.82, 1.62, 7.00, repro,
2016-02-10,2.02, 2.05, 5.89, 1.82, 1.61, 6.99, repro,
2016-02-11,1.72, 3.14, 9.45, 1.84, 1.63, 7.04, repro,
2016-02-12,0.51, 2.94, 5.34, 1.85, 1.63, 7.08, repro,
2016-02-13,1.25, 2.77, 5.58, 1.83, 1.63, 7.00, repro,
2016-02-14,1.41, 1.24, 15.05, 1.84, 1.63, 7.01, repro,
2016-02-15,2.71, 2.60, 13.87, 1.85, 1.65, 7.12, repro,
2016-02-16,1.33, 1.21, 13.73, 1.84, 1.62, 7.06, repro,
2016-02-17,0.85, 2.50, 10.53, 1.85, 1.63, 7.11, repro,
2016-02-18,0.27, 2.33, 13.14, 1.85, 1.63, 7.08, repro,
2016-02-19,1.23, 0.96, 13.92, 1.83, 1.62, 7.01, repro,
2016-02-20,1.11, 0.95, 20.50, 1.82, 1.62, 6.96, repro,
2016-02-21,2.07, 2.13, 9.80, 1.83, 1.61, 6.94, repro,
2016-02-22,0.11, 2.51, 7.78, 1.86, 1.64, 7.06, repro,
2016-02-23,-0.03, 2.26, 9.77, 1.87, 1.67, 7.18, repro,
2016-02-24,0.97, 2.02, 1.30, 1.83, 1.62, 6.97, repro,
2016-02-25,1.38, 2.64, 13.19, 1.82, 1.62, 6.93, repro,
2016-02-26,2.03, 3.42, 9.71, 1.84, 1.68, 7.05, repro,
2016-02-27,1.03, 2.76, 8.28, 1.84, 1.63, 7.01, repro,
2016-02-28,0.53, 2.07, 12.33, 1.87, 1.70, 7.22, repro,
2016-02-29,0.27, 2.83, 9.40, 1.87, 1.69, 7.18, repro,
2016-03-01,1.85, 2.66, 13.23, 1.84, 1.65, 7.04, repro,
2016-03-02,2.04, 1.99, 8.47, 1.83, 1.63, 6.97, repro,
2016-03-03,1.26, 2.05, 6.11, 1.83, 1.63, 6.98, repro,
2016-03-04,-0.15, 2.61, 9.61, 1.87, 1.67, 7.12, repro,
2016-03-05,0.38, 2.93, 11.25, 1.85, 1.63, 7.03, repro,
2016-03-06,1.85, 2.09, 13.68, 1.84, 1.63, 7.00, repro,
2016-03-07,1.81, 4.69, 20.67, 1.85, 1.68, 7.11, repro,
2016-03-08,0.62, 3.24, 16.40, 1.88, 1.73, 7.32, repro,
2016-03-09,0.22, 2.60, 13.74, 1.84, 1.64, 7.02, repro,
2016-03-10,0.97, 1.98, 7.75, 1.82, 1.60, 6.92, repro,
2016-03-11,1.31, 2.80, 7.62, 1.82, 1.60, 6.94, repro,
2016-03-12,1.92, 3.47, 12.30, 1.83, 1.60, 6.95, repro,
2016-03-13,1.35, 1.89, 13.69, 1.84, 1.63, 7.03, repro,
2016-03-14,0.39, 2.06, 15.69, 1.85, 1.65, 6.99, repro,
2016-03-15,-0.56, 1.36, 11.09, 1.85, 1.65, 7.00, repro,
2016-03-16,1.20, 3.25, 7.87, 1.90, 1.70, 7.19, repro,
2016-03-17,1.62, 3.55, 10.14, 1.91, 1.69, 7.27, repro,
2016-03-18,0.45, 4.50, 8.65, 1.91, 1.69, 7.06, repro,
2016-03-19,0.30, 3.59, 8.86, 1.85, 1.64, 7.06, repro,
2016-03-20,0.42, 3.55, 1.60, 1.83, 1.61, 6.96, repro,
2016-03-21,-0.09, 3.19, 5.05, 1.87, 1.65, 7.17, repro,
2016-03-22,1.92, 3.35, 15.28, 1.83, 1.61, 7.00, repro,
2016-03-23,1.40, 2.88, 13.99, 1.83, 1.60, 6.94, repro,
2016-03-24,1.49, 2.45, 13.72, 1.82, 1.61, 6.94, repro,
2016-03-25,0.44, 2.97, 14.64, 1.82, 1.60, 6.94, repro,
2016-03-26,0.17, 2.30, 8.66, 1.84, 1.62, 7.04, repro,
2016-03-27,-1.94, 4.51, 13.91, 1.87, 1.64, 7.22, repro,
2016-03-28,1.84, 2.80, 10.64, 1.83, 1.60, 6.95, repro,
2016-03-29,0.69, 2.39, 19.24, 1.83, 1.62, 6.97, repro,
2016-03-30,1.97, 0.78, 14.06, 1.84, 1.61, 7.02, repro,
2016-03-31,0.20, 2.53, 18.55, 1.82, 1.60, 6.97, repro,
2016-04-01,1.36, 1.96, 4.14, 1.84, 1.61, 7.07, repro,
2016-04-02,0.50, 3.35, 13.28, 1.82, 1.59, 6.94, repro,
2016-04-03,1.17, 3.03, 7.41, 1.82, 1.60, 6.98, repro,
2016-04-04,0.87, 2.18, 6.54, 1.82, 1.60, 6.96, repro,
2016-04-05,0.02, 2.86, 9.83, 1.82, 1.59, 6.93, repro,
2016-04-06,0.78, 1.58, 10.58, 1.84, 1.61, 7.04, repro,
2016-04-07,1.97, 2.83, 10.29, 1.85, 1.65, 7.20, repro,
2016-04-08,0.65, 3.13, 7.52, 1.89, 1.64, 7.11, repro,
2016-04-09,0.83, 2.18, 8.90, 1.84, 1.60, 7.01, repro,
2016-04-10,-0.27, 1.20, 13.25, 1.83, 1.60, 7.04, repro,
2016-04-11,0.85, 2.87, 14.19, 1.83, 1.60, 6.98, repro,
2016-04-12,0.36, 3.64, 5.75, 1.83, 1.61, 7.04, repro,
2016-04-13,1.30, 2.62, 7.35, 1.83, 1.60, 7.02, repro,
2016-04-14,0.01, 2.53, 11.68, 1.84, 1.60, 7.01, repro,
2016-04-15,0.24, 3.11, 11.22, 1.83, 1.61, 7.08, repro,
2016-04-16,0.14, 0.56, 7.78, 1.92, 1.67, 7.39, repro,
2016-04-17,0.53, 3.03, 11.56, 1.85, 1.61, 7.09, repro,
2016-04-18,1.40, 3.80, -1.25, 1.86, 1.62, 7.16, repro,
2016-04-19,2.17, 1.76, 6.71, 1.89, 1.64, 7.25, repro,
2016-04-20,0.94, 3.11, 5.22, 1.88, 1.63, 7.21, repro,
