PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2018-01-09
Release Date, 2019-08-30
Reference position, 34.0552189003 North Latitude, -118.2455020902 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-18,-1.17, 3.69, 18.98, 2.08, 1.82, 8.48, repro,
2013-10-19,-0.52, 3.85, 12.55, 2.09, 1.84, 8.52, repro,
2013-10-20,-0.53, 2.66, 18.16, 2.10, 1.87, 8.67, repro,
2013-10-21,-0.58, 3.40, 16.32, 2.12, 1.88, 8.82, repro,
2013-10-22,-0.57, 3.33, 20.24, 2.12, 1.92, 9.01, repro,
2013-10-23,-2.21, 3.79, 15.78, 2.11, 1.88, 8.81, repro,
2013-10-24,-1.63, 3.64, 21.13, 2.11, 1.87, 8.66, repro,
2013-10-25,-0.66, 2.92, 12.66, 2.07, 1.81, 8.35, repro,
2013-10-26,-1.10, 3.41, 13.82, 2.07, 1.82, 8.34, repro,
2013-10-27,-0.60, 3.95, 11.52, 2.06, 1.83, 8.41, repro,
2013-10-28,-1.82, 3.61, 18.23, 2.09, 1.84, 8.56, repro,
2013-10-29,-2.02, 3.82, 15.75, 2.14, 1.91, 8.88, repro,
2013-10-30,-1.52, 4.57, 6.64, 2.32, 2.21, 9.78, repro,
2013-10-31,-1.41, 3.08, 13.51, 2.51, 2.42, 10.95, repro,
2013-11-01,-0.66, 4.26, 18.93, 2.14, 1.92, 8.97, repro,
2013-11-02,-1.39, 4.63, 24.33, 2.15, 1.84, 8.67, repro,
2013-11-03,-2.17, 2.76, 24.66, 2.15, 1.84, 8.71, repro,
2013-11-04,-2.14, 4.77, 16.08, 2.10, 1.84, 8.64, repro,
2013-11-05,-1.20, 3.38, 19.42, 2.10, 1.84, 8.73, repro,
2013-11-06,-0.56, 4.12, 11.88, 2.05, 1.83, 8.42, repro,
2013-11-07,-0.89, 4.10, 17.10, 2.14, 1.84, 8.70, repro,
2013-11-08,-0.50, 3.44, 16.53, 2.11, 1.86, 8.63, repro,
2013-11-09,-0.94, 3.49, 19.35, 2.06, 1.85, 8.58, repro,
2013-11-10,-1.50, 3.22, 21.21, 2.05, 1.78, 8.35, repro,
2013-11-11,-0.89, 4.56, 11.85, 2.05, 1.80, 8.34, repro,
2013-11-12,-0.55, 3.83, 9.40, 2.05, 1.81, 8.40, repro,
2013-11-13,-0.56, 3.10, 17.75, 2.12, 1.89, 8.67, repro,
2013-11-14,-1.79, 2.91, 21.81, 2.05, 1.81, 8.43, repro,
2013-11-15,-2.04, 3.77, 29.18, 2.13, 1.83, 8.65, repro,
2013-11-16,-1.49, 4.61, 24.13, 2.05, 1.81, 8.41, repro,
2013-11-17,-1.35, 4.04, 25.26, 2.06, 1.83, 8.51, repro,
2013-11-18,-1.22, 5.03, 19.59, 2.16, 1.92, 8.93, repro,
2013-11-19,-1.06, 5.06, 16.21, 2.14, 1.91, 9.03, repro,
2013-11-20,-1.47, 4.16, 19.33, 2.05, 1.82, 8.51, repro,
2013-11-21,-1.47, 5.77, 17.20, 2.05, 1.81, 8.44, repro,
2013-11-22,-1.21, 3.27, 11.10, 2.05, 1.81, 8.38, repro,
2013-11-23,-2.39, 3.18, 13.01, 2.09, 1.84, 8.55, repro,
2013-11-24,-1.95, 4.15, 16.42, 2.07, 1.83, 8.52, repro,
2013-11-25,-1.91, 5.22, 19.57, 2.10, 1.82, 8.51, repro,
2013-11-26,-1.27, 4.76, 11.90, 2.10, 1.84, 8.48, repro,
2013-11-27,-1.01, 4.43, 6.40, 2.06, 1.79, 8.32, repro,
2013-11-28,-1.59, 3.37, 11.40, 2.10, 1.84, 8.39, repro,
2013-11-29,-1.72, 5.57, 12.07, 2.11, 1.85, 8.55, repro,
2013-11-30,-1.24, 4.23, 15.04, 2.11, 1.88, 8.60, repro,
2013-12-01,-2.97, 3.69, 20.39, 2.08, 1.87, 8.55, repro,
2013-12-03,-1.98, 3.32, 20.00, 2.20, 1.90, 8.73, repro,
2013-12-04,-3.32, 3.46, 19.49, 2.20, 1.99, 9.03, repro,
2013-12-05,-2.63, 4.11, 23.21, 2.17, 1.91, 8.73, repro,
2013-12-06,-3.20, 4.91, 19.00, 2.07, 1.83, 8.49, repro,
2013-12-07,-2.33, 3.93, 24.13, 2.10, 1.81, 8.57, repro,
2013-12-08,-0.39, 4.01, 16.19, 2.08, 1.82, 8.31, repro,
2013-12-09,1.86, 5.22, 15.63, 2.52, 2.01, 9.82, repro,
2013-12-10,-0.43, 5.82, 17.08, 2.08, 1.83, 8.50, repro,
2013-12-11,-0.95, 5.20, 16.68, 2.09, 1.83, 8.49, repro,
2013-12-12,-1.39, 4.05, 19.21, 2.09, 1.87, 8.56, repro,
2013-12-13,-1.48, 3.78, 23.22, 2.11, 1.88, 8.83, repro,
2013-12-14,0.69, 4.88, 16.85, 2.08, 1.84, 8.42, repro,
2013-12-15,0.06, 4.75, 14.96, 2.15, 1.90, 9.01, repro,
2013-12-16,-1.10, 3.45, 19.92, 2.22, 2.06, 9.20, repro,
2013-12-17,0.76, 3.42, 17.06, 2.06, 1.83, 8.45, repro,
2013-12-18,-1.10, 3.24, 24.74, 2.10, 1.89, 8.47, repro,
2013-12-19,-1.83, 2.22, 21.58, 2.13, 1.88, 8.63, repro,
2013-12-20,-1.39, 3.13, 23.19, 2.13, 1.90, 8.73, repro,
2013-12-21,-1.23, 4.86, 20.52, 2.09, 1.84, 8.58, repro,
2013-12-22,-0.38, 4.06, 18.40, 2.18, 1.99, 8.91, repro,
2013-12-23,-0.57, 4.45, 11.05, 2.20, 1.96, 9.10, repro,
2013-12-24,-0.79, 3.35, 18.49, 2.14, 1.93, 8.70, repro,
2013-12-25,-0.13, 3.46, 18.13, 2.16, 1.91, 9.10, repro,
2013-12-26,0.18, 3.34, 11.80, 2.09, 1.88, 8.57, repro,
2013-12-27,-0.35, 5.60, 16.92, 2.11, 1.88, 8.56, repro,
2013-12-28,-0.23, 4.37, 14.38, 2.11, 1.91, 8.71, repro,
2013-12-29,-1.51, 5.55, 8.99, 2.09, 1.87, 8.62, repro,
2013-12-30,-1.19, 4.60, 17.96, 2.08, 1.84, 8.57, repro,
2013-12-31,-0.33, 4.19, 11.79, 2.08, 1.85, 8.66, repro,
2014-01-01,-1.09, 4.91, 8.41, 2.15, 1.84, 8.78, repro,
2014-01-02,-0.28, 4.48, 15.33, 2.07, 1.82, 8.38, repro,
2014-01-03,-1.98, 3.90, 17.61, 2.12, 1.88, 8.53, repro,
2014-01-04,-1.68, 4.14, 19.47, 2.07, 1.82, 8.37, repro,
2014-01-05,-0.86, 4.47, 5.87, 2.13, 1.89, 8.60, repro,
2014-01-06,0.49, 4.96, 9.15, 2.12, 1.89, 8.78, repro,
2014-01-07,0.46, 5.22, 16.03, 2.18, 1.87, 8.78, repro,
2014-01-08,-0.35, 3.68, 19.64, 2.07, 1.83, 8.39, repro,
2014-01-09,-0.03, 4.43, 17.43, 2.10, 1.89, 8.65, repro,
2014-01-10,-0.96, 3.30, 18.48, 2.14, 1.96, 8.97, repro,
2014-01-11,0.90, 4.44, 13.11, 2.05, 1.81, 8.39, repro,
2014-01-12,0.69, 3.73, 26.50, 2.08, 1.83, 8.44, repro,
2014-01-13,0.03, 5.05, 19.00, 2.12, 1.92, 8.78, repro,
2014-01-14,-0.52, 4.60, 12.37, 2.13, 1.86, 8.65, repro,
2014-01-15,-0.80, 4.44, 14.88, 2.09, 1.84, 8.45, repro,
2014-01-16,-0.26, 4.32, 17.05, 2.13, 1.92, 8.61, repro,
2014-01-17,0.11, 4.68, 17.12, 2.18, 1.98, 8.91, repro,
2014-01-18,-0.89, 3.99, 23.71, 2.14, 1.87, 8.63, repro,
2014-01-19,-0.57, 4.06, 23.87, 2.14, 1.87, 8.61, repro,
2014-01-20,-0.58, 4.00, 15.80, 2.14, 1.89, 8.59, repro,
2014-01-21,-0.30, 4.06, 17.52, 2.06, 1.79, 8.28, repro,
2014-01-22,-0.43, 3.22, 17.64, 2.15, 1.90, 8.74, repro,
2014-01-23,-1.91, 3.20, 22.51, 2.23, 1.89, 9.00, repro,
2014-01-24,0.51, 4.41, 24.52, 2.15, 1.82, 8.70, repro,
2014-01-25,-0.76, 4.26, 15.19, 2.20, 1.89, 8.95, repro,
2014-01-26,-1.54, 3.93, 18.72, 2.09, 1.82, 8.40, repro,
2014-01-27,-1.02, 4.24, 16.15, 2.10, 1.84, 8.55, repro,
2014-01-28,-0.49, 4.06, 18.46, 2.09, 1.81, 8.54, repro,
2014-01-29,-1.86, 3.82, 20.12, 2.10, 1.81, 8.53, repro,
2014-01-30,0.11, 3.81, 18.63, 2.10, 1.84, 8.51, repro,
2014-01-31,-2.33, 3.49, 20.07, 2.18, 1.94, 8.81, repro,
2014-02-01,-1.63, 3.53, 23.12, 2.11, 1.84, 8.49, repro,
2014-02-02,-0.06, 4.33, 21.56, 2.25, 1.89, 8.93, repro,
2014-02-03,-0.20, 3.08, 25.91, 2.41, 2.01, 9.36, repro,
2014-02-04,-2.62, 3.16, 26.64, 2.13, 1.86, 8.50, repro,
2014-02-05,-1.27, 3.79, 17.66, 2.14, 1.91, 8.63, repro,
2014-02-06,-0.92, 3.24, 28.19, 2.07, 1.81, 8.44, repro,
2014-02-07,0.07, 3.92, 20.68, 2.14, 1.91, 8.74, repro,
2014-02-08,-0.77, 5.09, 14.37, 2.13, 1.82, 8.79, repro,
2014-02-09,-0.75, 4.56, 18.90, 2.24, 1.89, 9.04, repro,
2014-02-10,-0.14, 4.28, 23.98, 2.15, 1.88, 8.60, repro,
2014-02-11,-0.71, 2.65, 15.79, 2.13, 1.87, 8.59, repro,
2014-02-12,2.36, 3.28, 21.18, 2.17, 1.87, 9.15, repro,
2014-02-13,-0.40, 3.93, 11.90, 2.21, 1.89, 8.96, repro,
2014-02-14,0.24, 4.23, 25.93, 2.13, 1.82, 8.67, repro,
2014-02-15,0.40, 2.96, 18.08, 2.40, 1.95, 9.42, repro,
2014-02-16,1.10, 3.22, 18.24, 2.04, 1.82, 8.42, repro,
2014-02-17,2.21, 3.18, 17.14, 2.15, 1.90, 8.77, repro,
2014-02-18,-1.61, 3.22, 22.29, 2.20, 1.92, 9.03, repro,
2014-02-19,0.68, 6.05, 13.28, 2.12, 1.95, 8.91, repro,
2014-02-20,-1.78, 5.20, 17.84, 2.11, 1.87, 8.61, repro,
2014-02-21,-0.50, 5.30, 17.97, 2.13, 1.90, 8.58, repro,
2014-02-22,2.15, 4.21, 12.97, 3.03, 3.11, 13.45, repro,
2014-02-23,1.31, 3.22, 22.62, 2.29, 1.98, 9.55, repro,
2014-02-24,-0.61, 4.47, 19.13, 2.07, 1.84, 8.58, repro,
2014-02-25,0.21, 3.06, 10.79, 4.02, 4.51, 18.51, repro,
2014-02-26,-0.53, 2.84, 21.50, 2.10, 1.88, 8.59, repro,
2014-02-27,-1.53, 3.79, 14.75, 2.07, 1.90, 8.71, repro,
2014-02-28,1.34, 1.39, 1.36, 2.22, 1.99, 9.06, repro,
2014-03-01,-2.26, 4.86, 16.13, 2.13, 1.88, 8.74, repro,
2014-03-02,0.40, 5.27, 8.23, 2.06, 1.83, 8.53, repro,
2014-03-03,-0.01, 5.57, 13.40, 2.21, 1.96, 8.84, repro,
2014-03-04,-2.74, 3.22, 17.99, 2.27, 2.00, 9.23, repro,
2014-03-05,-0.08, 3.77, 14.14, 2.20, 1.94, 8.98, repro,
2014-03-06,0.14, 3.54, 12.51, 2.11, 1.92, 8.78, repro,
2014-03-07,-0.74, 4.01, 18.96, 2.34, 2.04, 9.33, repro,
2014-03-08,-1.08, 3.87, 21.69, 2.18, 1.94, 8.70, repro,
2014-03-09,1.06, 5.24, 12.18, 2.07, 1.85, 8.46, repro,
2014-03-10,0.70, 4.71, 17.78, 2.07, 1.83, 8.45, repro,
2014-03-11,0.51, 5.43, 12.53, 2.14, 1.87, 8.85, repro,
2014-03-12,-0.76, 4.48, 10.73, 2.09, 1.88, 8.71, repro,
2014-03-13,0.26, 4.37, 13.56, 2.12, 1.89, 8.67, repro,
2014-03-14,0.33, 5.18, 13.30, 2.11, 1.88, 8.61, repro,
2014-03-15,-0.40, 4.22, 12.16, 2.07, 1.86, 8.52, repro,
2014-03-16,0.90, 5.38, 13.26, 2.06, 1.83, 8.33, repro,
2014-03-17,-0.39, 3.79, 17.34, 2.16, 1.90, 9.09, repro,
2014-03-18,-0.45, 3.36, 19.49, 2.07, 1.84, 8.54, repro,
2014-03-19,-0.95, 2.46, 21.90, 2.10, 1.86, 8.52, repro,
2014-03-20,0.64, 4.86, 25.11, 2.83, 2.62, 12.35, repro,
2014-03-21,-1.93, 3.33, 10.93, 2.92, 2.54, 12.00, repro,
2014-03-22,0.18, 3.42, 5.64, 2.46, 2.24, 10.30, repro,
2014-03-23,-0.92, 2.38, 16.54, 2.14, 1.84, 8.88, repro,
2014-03-24,-0.06, 4.74, 14.12, 2.09, 1.85, 8.57, repro,
2014-03-25,-1.79, 4.50, 11.42, 2.51, 2.26, 10.38, repro,
2014-03-26,-2.18, 2.64, 17.78, 2.08, 1.83, 8.41, repro,
2014-03-27,-1.95, 4.60, 16.92, 2.09, 1.87, 8.63, repro,
2014-03-28,-2.18, 2.97, 18.43, 2.07, 1.84, 8.59, repro,
2014-03-29,-2.12, 4.72, 3.23, 3.32, 3.02, 13.68, repro,
2014-03-30,-3.67, 0.41, 9.24, 2.52, 2.25, 10.39, repro,
2014-03-31,-2.15, 2.73, 9.04, 2.09, 1.86, 8.54, repro,
2014-04-01,-1.63, 3.39, 13.04, 2.64, 2.52, 11.06, repro,
2014-04-02,-1.78, 3.48, 10.56, 2.16, 1.87, 8.81, repro,
2014-04-03,-2.41, 2.87, 20.24, 2.10, 1.84, 8.57, repro,
2014-04-04,-1.10, 2.69, 19.09, 2.14, 1.96, 8.91, repro,
2014-04-05,-4.11, 3.40, 10.92, 2.18, 1.88, 8.93, repro,
2014-04-06,-1.40, 3.60, 19.97, 2.17, 1.87, 8.86, repro,
2014-04-07,-2.73, 2.88, 13.89, 2.11, 1.85, 8.60, repro,
2014-04-08,-2.57, 3.90, 16.45, 2.15, 1.89, 8.93, repro,
2014-04-09,-2.05, 3.99, 16.38, 2.14, 1.87, 8.80, repro,
2014-04-10,-1.17, 3.08, 19.07, 2.14, 1.88, 8.80, repro,
2014-04-11,-1.31, 4.16, 2.89, 2.22, 1.94, 9.13, repro,
2014-04-12,-1.34, 3.44, 18.44, 2.12, 1.89, 8.74, repro,
2014-04-13,-3.83, 2.31, 24.02, 2.16, 1.94, 8.77, repro,
2014-04-14,-0.79, 3.05, 19.87, 2.08, 1.85, 8.53, repro,
2014-04-15,-3.44, 2.85, 19.74, 2.23, 1.97, 8.92, repro,
2014-04-16,-4.16, 3.69, 12.79, 2.28, 1.97, 8.97, repro,
2014-04-17,-1.33, 3.51, 16.27, 2.10, 1.86, 8.65, repro,
2014-04-18,-2.40, 3.03, 10.92, 2.12, 1.86, 8.64, repro,
2014-04-19,-2.61, 2.96, 16.29, 2.07, 1.85, 8.56, repro,
2014-04-20,-2.93, 1.76, 14.09, 2.11, 1.88, 8.58, repro,
2014-04-21,-2.04, 3.10, 13.70, 2.13, 1.90, 8.73, repro,
2014-04-22,-1.86, 3.24, 12.20, 2.11, 1.86, 8.59, repro,
2014-04-23,-2.56, 1.43, 22.21, 2.10, 1.85, 8.55, repro,
2014-04-24,-3.18, 1.53, 26.00, 2.15, 1.91, 8.86, repro,
2014-04-25,-1.39, 3.10, 23.17, 2.12, 1.88, 8.72, repro,
2014-04-26,-3.83, 3.06, 24.98, 2.12, 1.86, 8.66, repro,
2014-04-27,-2.33, 0.50, 21.81, 2.10, 1.86, 8.51, repro,
2014-04-28,-0.76, 3.48, 20.01, 2.17, 1.91, 8.86, repro,
2014-04-29,-2.46, 2.31, 21.82, 2.14, 1.89, 8.77, repro,
2014-04-30,-1.29, 3.56, 18.08, 2.16, 1.87, 8.71, repro,
2014-05-01,0.21, 4.01, 19.80, 2.08, 1.86, 8.61, repro,
2014-05-02,-1.18, 3.21, 18.56, 2.10, 1.85, 8.62, repro,
2014-05-03,-1.98, 2.87, 22.08, 2.08, 1.85, 8.57, repro,
2014-05-04,-1.84, 2.72, 19.72, 2.21, 1.97, 8.91, repro,
2014-05-05,-2.26, 3.24, 18.93, 2.15, 1.93, 8.85, repro,
2014-05-06,-0.58, 3.12, 16.58, 2.08, 1.85, 8.65, repro,
2014-05-07,-0.07, 2.13, 22.45, 2.09, 1.86, 8.59, repro,
2014-05-08,-1.66, 3.57, 22.71, 2.16, 1.92, 8.86, repro,
2014-05-09,-1.54, 3.20, 18.91, 2.12, 1.90, 8.69, repro,
2014-05-10,-1.55, 1.58, 23.08, 2.05, 1.85, 8.57, repro,
2014-05-11,0.63, 3.36, 22.76, 2.10, 1.83, 8.61, repro,
2014-05-12,-1.19, 3.49, 16.18, 2.11, 1.88, 8.74, repro,
2014-05-13,-0.88, 3.83, 13.01, 2.13, 1.86, 8.67, repro,
2014-05-14,-0.14, 2.75, 20.73, 2.12, 1.87, 8.72, repro,
2014-05-15,-1.60, 3.70, 16.07, 2.09, 1.90, 8.79, repro,
2014-05-16,-0.94, 2.86, 18.49, 2.07, 1.82, 8.51, repro,
2014-05-17,0.54, 1.80, 18.78, 2.15, 1.91, 8.89, repro,
2014-05-18,-0.50, 2.32, 14.68, 2.72, 2.66, 11.98, repro,
2014-05-19,-1.01, 2.18, 20.08, 2.34, 2.07, 9.55, repro,
2014-05-20,-0.56, 2.46, 22.32, 2.08, 1.86, 8.56, repro,
2014-05-21,0.66, 2.33, 14.15, 2.09, 1.83, 8.61, repro,
2014-05-22,0.74, 1.77, 17.74, 2.15, 1.84, 8.84, repro,
2014-05-23,0.68, 1.84, 22.75, 2.14, 1.88, 8.79, repro,
2014-05-24,-0.86, 1.93, 22.01, 2.11, 1.84, 8.65, repro,
2014-05-25,-1.00, 1.05, 28.51, 2.11, 1.89, 8.67, repro,
2014-05-26,-0.18, 2.13, 18.85, 2.10, 1.91, 8.80, repro,
2014-05-27,-1.35, 3.11, 15.93, 2.08, 1.85, 8.60, repro,
2014-05-28,-0.34, 3.31, 16.45, 2.10, 1.87, 8.76, repro,
2014-05-29,-1.30, 2.70, 13.69, 2.16, 1.91, 8.88, repro,
2014-05-30,-1.41, 1.36, 9.06, 2.11, 1.83, 8.57, repro,
2014-05-31,-0.51, 2.19, 14.85, 2.09, 1.87, 8.70, repro,
2014-06-01,0.19, 1.54, 19.20, 2.07, 1.82, 8.43, repro,
2014-06-02,-0.68, 0.59, 16.89, 2.15, 1.91, 8.77, repro,
2014-06-03,-0.04, 2.02, 13.68, 2.19, 1.96, 9.18, repro,
2014-06-04,-1.12, 1.59, 15.12, 2.13, 1.83, 8.63, repro,
2014-06-05,-0.46, 1.61, 19.18, 2.13, 1.90, 8.69, repro,
2014-06-06,0.15, 2.04, 24.59, 2.10, 1.86, 8.62, repro,
2014-06-07,-1.03, 2.44, 17.59, 2.08, 1.83, 8.64, repro,
2014-06-08,-1.12, 2.14, 11.70, 2.15, 1.91, 8.89, repro,
2014-06-09,-1.56, 1.61, 13.94, 2.13, 1.87, 8.71, repro,
2014-06-10,-1.09, 1.79, 24.27, 2.10, 1.84, 8.61, repro,
2014-06-11,-0.45, 2.03, 17.92, 2.17, 1.85, 8.97, repro,
2014-06-12,-1.47, 3.04, 18.15, 2.15, 1.88, 8.86, repro,
2014-06-13,0.42, 3.08, 19.18, 2.22, 1.91, 9.08, repro,
2014-06-14,-0.85, 2.30, 9.69, 2.09, 1.81, 8.52, repro,
2014-06-15,-0.36, 0.99, 16.65, 2.18, 1.85, 8.78, repro,
2014-06-16,-1.50, 0.77, 19.42, 2.09, 1.81, 8.55, repro,
2014-06-17,-1.54, 0.05, 16.36, 2.06, 1.79, 8.43, repro,
2014-06-18,-0.55, 0.87, 14.66, 2.08, 1.82, 8.59, repro,
2014-06-19,0.37, 2.41, 8.11, 2.06, 1.81, 8.55, repro,
2014-06-20,-0.74, 2.23, 14.73, 2.08, 1.82, 8.57, repro,
2014-06-21,-1.35, 0.55, 20.14, 2.12, 1.85, 8.69, repro,
2014-06-22,-0.11, 1.99, 16.80, 2.05, 1.80, 8.50, repro,
2014-06-23,-2.71, 1.98, 17.10, 2.06, 1.78, 8.38, repro,
2014-06-24,-0.74, 1.05, 13.62, 2.06, 1.80, 8.46, repro,
2014-06-25,-1.77, 3.25, 13.72, 2.07, 1.80, 8.51, repro,
2014-06-26,-0.81, 1.31, 17.72, 2.22, 1.96, 8.85, repro,
2014-06-27,-1.21, 0.16, 28.01, 2.14, 1.86, 8.71, repro,
2014-06-28,-1.93, 1.99, 15.97, 2.10, 1.85, 8.70, repro,
2014-06-29,-1.02, 2.69, 19.75, 2.02, 1.81, 8.52, repro,
2014-06-30,-1.89, 1.79, 18.12, 2.05, 1.83, 8.54, repro,
2014-07-01,-0.75, 1.45, 15.27, 2.04, 1.81, 8.47, repro,
2014-07-02,-1.74, 1.02, 11.84, 2.09, 1.84, 8.66, repro,
2014-07-03,-1.61, 1.24, 15.97, 2.05, 1.83, 8.57, repro,
2014-07-04,-0.70, 0.55, 11.22, 2.06, 1.84, 8.65, repro,
2014-07-05,0.51, 1.24, 11.90, 2.03, 1.79, 8.44, repro,
2014-07-06,-1.71, 0.01, 16.26, 2.07, 1.81, 8.54, repro,
2014-07-07,-1.40, 1.74, 17.51, 2.11, 1.85, 8.64, repro,
2014-07-08,-0.20, 1.35, 19.36, 2.14, 1.86, 8.67, repro,
2014-07-09,-0.28, 0.35, 24.58, 2.11, 1.85, 8.65, repro,
2014-07-10,-0.10, 0.82, 16.86, 2.09, 1.89, 8.75, repro,
2014-07-11,0.93, -0.00, 21.10, 2.04, 1.82, 8.44, repro,
2014-07-12,-2.28, 0.25, 17.82, 2.07, 1.83, 8.49, repro,
2014-07-13,-2.44, -1.01, 22.57, 2.10, 1.85, 8.47, repro,
2014-07-14,-1.69, 0.59, 22.55, 2.02, 1.78, 8.34, repro,
2014-07-15,-1.35, 2.66, 19.25, 2.07, 1.85, 8.52, repro,
2014-07-16,-2.39, 0.35, 18.42, 2.05, 1.83, 8.59, repro,
2014-07-17,-0.99, 0.53, 27.64, 2.12, 1.82, 8.61, repro,
2014-07-18,-0.27, 0.27, 21.54, 2.08, 1.82, 8.47, repro,
2014-07-19,-0.75, 1.76, 24.83, 2.07, 1.82, 8.64, repro,
2014-07-20,-2.64, -1.10, 29.49, 2.02, 1.78, 8.27, repro,
2014-07-21,-0.35, 1.69, 23.61, 2.04, 1.81, 8.49, repro,
2014-07-22,-0.79, 1.22, 17.49, 2.10, 1.86, 8.60, repro,
2014-07-23,1.22, 2.66, 17.29, 2.05, 1.80, 8.41, repro,
2014-07-24,-1.83, 1.10, 24.89, 2.05, 1.79, 8.37, repro,
2014-07-25,-1.92, 0.37, 22.26, 2.09, 1.86, 8.60, repro,
2014-07-26,-1.99, 0.51, 9.87, 2.91, 2.57, 12.06, repro,
2014-07-27,-0.12, 2.12, 24.47, 2.08, 1.86, 8.49, repro,
2014-07-28,0.04, 1.19, 18.38, 2.05, 1.80, 8.42, repro,
2014-07-29,-1.65, 0.54, 28.62, 2.12, 1.81, 8.55, repro,
2014-07-30,-2.09, -0.83, 26.46, 2.06, 1.80, 8.39, repro,
2014-07-31,-2.66, 0.77, 24.71, 2.05, 1.79, 8.25, repro,
2014-08-01,-1.33, 1.59, 20.85, 2.04, 1.81, 8.41, repro,
2014-08-02,0.93, -0.24, 26.11, 2.13, 1.89, 8.74, repro,
2014-08-03,-0.84, 4.29, 20.20, 2.11, 1.87, 8.70, repro,
2014-08-04,-1.57, 0.60, 19.79, 2.10, 1.82, 8.47, repro,
2014-08-05,-2.32, 0.17, 17.29, 2.14, 1.95, 8.92, repro,
2014-08-06,-1.87, 0.52, 18.23, 2.04, 1.80, 8.35, repro,
2014-08-07,-1.32, 1.58, 16.72, 2.08, 1.84, 8.51, repro,
2014-08-08,-2.09, 2.99, 15.62, 2.11, 1.88, 8.73, repro,
2014-08-09,-0.89, 2.03, 20.20, 2.06, 1.83, 8.49, repro,
2014-08-10,-1.57, 1.31, 22.27, 2.06, 1.78, 8.26, repro,
2014-08-11,-1.15, -0.83, 20.36, 2.06, 1.80, 8.41, repro,
2014-08-12,-1.45, 0.61, 17.62, 2.10, 1.82, 8.52, repro,
2014-08-13,0.69, 2.53, 14.74, 2.07, 1.82, 8.48, repro,
2014-08-14,0.29, 0.64, 23.41, 2.11, 1.81, 8.53, repro,
2014-08-15,-0.29, -0.18, 21.61, 2.09, 1.84, 8.58, repro,
2014-08-16,-0.79, 0.60, 26.54, 2.07, 1.78, 8.34, repro,
2014-08-17,-0.93, 0.70, 15.91, 2.09, 1.84, 8.51, repro,
2014-08-18,-1.98, 1.48, 15.53, 2.10, 1.83, 8.49, repro,
2014-08-19,-0.71, 0.64, 11.92, 2.09, 1.84, 8.57, repro,
2014-08-20,0.79, 1.99, 17.70, 2.22, 2.00, 9.11, repro,
2014-08-21,-0.30, 0.51, 23.14, 2.14, 1.85, 8.63, repro,
2014-08-22,-0.38, 2.01, 12.40, 2.13, 1.88, 8.65, repro,
2014-08-23,-0.82, 0.57, 16.42, 2.15, 1.87, 8.65, repro,
2014-08-24,0.20, 1.20, 9.77, 2.10, 1.87, 8.65, repro,
2014-08-25,-0.21, -1.28, 23.86, 2.18, 1.85, 8.98, repro,
2014-08-26,-0.33, 1.49, 23.20, 2.13, 1.91, 8.77, repro,
2014-08-27,0.28, 1.70, 18.06, 2.21, 1.97, 9.32, repro,
2014-08-28,0.28, 1.50, 17.25, 2.15, 1.93, 8.89, repro,
2014-08-29,-0.64, 0.93, 27.72, 2.09, 1.83, 8.57, repro,
2014-08-30,-0.28, 2.21, 21.25, 2.11, 1.88, 8.79, repro,
2014-08-31,-0.22, 1.81, 25.14, 2.10, 1.85, 8.65, repro,
2014-09-01,-0.08, 1.61, 18.45, 2.08, 1.85, 8.65, repro,
2014-09-02,-1.58, 2.30, 16.63, 2.11, 1.84, 8.59, repro,
2014-09-03,-1.50, 1.55, 23.48, 2.11, 1.83, 8.56, repro,
2014-09-04,-1.28, 2.06, 18.29, 2.10, 1.83, 8.58, repro,
2014-09-05,-1.21, 1.97, 12.18, 2.15, 1.88, 8.60, repro,
2014-09-06,-0.08, 1.11, 11.76, 2.09, 1.86, 8.55, repro,
2014-09-07,0.02, 0.98, 17.65, 2.10, 1.84, 8.63, repro,
2014-09-08,0.04, 1.64, 16.69, 2.07, 1.84, 8.56, repro,
2014-09-09,-1.02, 0.44, 16.79, 2.11, 1.83, 8.64, repro,
2014-09-10,-0.18, 2.11, 19.14, 2.09, 1.82, 8.49, repro,
2014-09-11,-1.84, 1.79, 16.79, 2.11, 1.84, 8.66, repro,
2014-09-12,0.81, 1.75, 15.17, 2.01, 1.81, 8.25, repro,
2014-09-13,-0.74, 2.79, 14.79, 2.04, 1.81, 8.41, repro,
2014-09-14,-0.32, 1.76, 28.71, 2.05, 1.84, 8.44, repro,
2014-09-15,-0.88, 2.06, 15.13, 2.03, 1.80, 8.25, repro,
2014-09-16,-2.10, 0.61, 24.78, 2.14, 1.88, 8.86, repro,
2014-09-17,-0.61, 1.04, 25.77, 2.07, 1.86, 8.56, repro,
2014-09-18,-2.00, 2.03, 26.34, 2.03, 1.85, 8.49, repro,
2014-09-19,-0.47, 2.50, 17.43, 2.08, 1.83, 8.41, repro,
2014-09-20,-1.02, 2.00, 16.65, 2.03, 1.80, 8.25, repro,
