PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BDOS
Station name,Barbados____2011
Begin Date, 2004-06-11
End Date, 2013-12-10
Release Date, 2021-02-19
Reference position, 13.0879543697 North Latitude, -59.6090965894 East Longitude, -38.62345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-29,2.40, 12.17, -12.74, 1.77, 2.14, 7.94, repro,
2008-10-30,1.43, 6.04, -3.59, 1.74, 2.11, 7.97, repro,
2008-10-31,3.07, 8.23, 7.60, 1.85, 2.20, 8.41, repro,
2008-11-01,1.30, 5.56, -10.52, 1.72, 2.09, 7.91, repro,
2008-11-02,4.55, 4.44, 6.31, 1.73, 2.04, 7.93, repro,
2008-11-03,1.60, 7.84, 5.85, 2.07, 2.60, 9.51, repro,
2008-11-04,2.90, 4.34, -0.72, 2.04, 2.63, 9.61, repro,
2008-11-05,5.78, 6.32, 16.49, 4.67, 4.90, 25.79, repro,
2008-11-06,3.67, 7.78, 17.93, 1.73, 2.07, 7.90, repro,
2008-11-07,2.76, 4.93, 10.20, 1.72, 2.06, 7.88, repro,
2008-11-08,4.27, 6.98, -0.80, 1.71, 2.06, 7.91, repro,
2008-11-09,4.32, 6.29, 14.94, 1.79, 2.16, 8.51, repro,
2008-11-10,1.36, 8.15, 3.71, 1.79, 2.14, 8.26, repro,
2008-11-11,1.29, 0.56, -17.69, 1.71, 2.06, 7.91, repro,
2008-11-12,4.70, 6.73, -2.25, 1.81, 2.22, 8.37, repro,
2008-11-13,6.42, 8.37, 45.36, 2.38, 2.83, 11.66, repro,
2008-11-14,8.01, 4.62, 3.52, 1.77, 2.16, 8.31, repro,
2008-11-15,5.15, 4.39, -13.30, 1.78, 2.20, 8.24, repro,
2008-11-16,2.32, 5.06, 29.41, 1.76, 2.09, 8.10, repro,
2008-11-17,-0.95, 3.15, 7.85, 1.81, 2.16, 8.37, repro,
2008-11-18,-0.21, 1.92, 6.30, 1.70, 2.03, 7.74, repro,
2008-11-19,3.15, 3.67, 6.95, 1.78, 2.10, 8.03, repro,
2008-11-20,2.78, 3.62, -2.18, 1.77, 2.09, 8.05, repro,
2008-11-21,1.43, 5.07, 2.33, 1.78, 2.12, 8.04, repro,
2008-11-22,2.33, 3.00, 3.58, 1.72, 2.05, 7.89, repro,
2008-11-23,1.49, 5.11, 0.14, 1.79, 2.13, 8.19, repro,
2008-11-24,2.22, 2.12, 4.60, 1.82, 2.20, 8.19, repro,
2008-11-25,3.32, 8.64, -14.51, 1.74, 2.04, 7.99, repro,
2008-11-26,3.42, 2.46, 5.73, 1.70, 2.06, 7.78, repro,
2008-11-27,2.08, 3.37, 15.63, 1.68, 1.99, 7.57, repro,
2008-11-28,3.26, 6.67, 4.72, 1.73, 2.01, 7.83, repro,
2008-11-29,2.88, 2.24, 7.27, 1.74, 2.07, 7.93, repro,
2008-11-30,4.85, 3.85, 7.84, 1.81, 2.12, 8.22, repro,
2008-12-01,2.33, 2.90, 10.50, 1.80, 2.26, 8.30, repro,
2008-12-02,1.96, 2.82, 28.24, 1.81, 2.09, 8.19, repro,
2008-12-03,1.12, 5.04, 0.04, 1.74, 2.07, 8.01, repro,
2008-12-04,2.95, 6.43, 8.86, 1.74, 2.05, 8.01, repro,
2008-12-05,1.32, 3.00, 4.26, 1.70, 2.04, 7.78, repro,
2008-12-06,2.64, 3.06, 3.39, 1.74, 1.99, 7.93, repro,
2008-12-07,1.22, 3.70, 9.37, 1.72, 1.98, 7.69, repro,
2008-12-08,3.52, 3.89, 9.79, 1.73, 2.02, 7.89, repro,
2008-12-09,6.11, 4.60, 4.65, 1.77, 2.03, 7.96, repro,
2008-12-10,4.33, 2.78, 4.78, 1.78, 2.02, 7.79, repro,
2008-12-11,2.02, 4.16, 0.17, 1.77, 2.17, 8.20, repro,
2008-12-12,4.33, 3.22, 15.61, 1.77, 2.08, 8.38, repro,
2008-12-13,1.75, 2.60, 12.12, 1.76, 2.03, 7.97, repro,
2008-12-14,0.92, 3.14, 10.17, 1.72, 2.03, 7.81, repro,
2008-12-15,1.53, 6.18, -5.05, 1.73, 2.09, 8.08, repro,
2008-12-16,2.25, 4.92, 12.73, 1.77, 2.04, 8.24, repro,
2008-12-17,2.61, 3.62, 0.50, 1.72, 2.00, 7.88, repro,
2008-12-18,1.51, 6.82, -1.10, 1.73, 1.99, 7.90, repro,
2008-12-19,3.70, 7.19, 7.84, 1.80, 2.14, 8.23, repro,
2008-12-20,1.05, 6.11, 7.02, 1.69, 2.03, 7.81, repro,
2008-12-21,2.49, 7.71, 1.46, 1.75, 2.12, 7.89, repro,
2008-12-22,2.05, 6.61, 11.52, 1.73, 2.05, 7.90, repro,
2008-12-23,5.76, 3.25, 1.98, 1.73, 2.08, 8.03, repro,
2008-12-24,4.11, 7.21, 0.53, 1.83, 2.12, 8.21, repro,
2008-12-25,2.05, 8.48, -0.47, 1.77, 2.09, 8.08, repro,
2008-12-26,-0.22, 1.60, 13.85, 1.72, 2.01, 7.88, repro,
2008-12-27,1.55, 7.67, -8.36, 1.75, 2.05, 7.96, repro,
2008-12-28,3.17, 8.46, 8.07, 1.73, 2.01, 7.87, repro,
2008-12-29,-0.66, 7.57, 23.77, 1.73, 2.05, 7.89, repro,
2008-12-30,0.54, 6.59, 13.56, 1.73, 2.11, 7.94, repro,
2008-12-31,-0.01, 9.75, -3.85, 1.70, 2.04, 7.79, repro,
2009-01-01,2.55, 8.86, 8.46, 1.74, 2.01, 8.08, repro,
2009-01-02,2.12, 10.18, 12.10, 1.74, 2.13, 8.08, repro,
2009-01-03,1.19, 10.75, 17.18, 1.77, 2.10, 8.04, repro,
2009-01-04,2.49, 8.45, 4.74, 1.71, 2.03, 7.77, repro,
2009-01-05,2.88, 9.00, 1.36, 1.72, 1.99, 7.77, repro,
2009-01-06,3.54, 9.77, 8.82, 1.77, 2.06, 7.80, repro,
2009-01-07,4.86, 5.55, 17.62, 1.78, 2.04, 8.00, repro,
2009-01-08,1.41, 9.17, 6.57, 1.75, 2.04, 7.99, repro,
2009-01-09,1.36, 10.08, 10.62, 1.82, 2.14, 8.39, repro,
2009-01-10,1.48, 13.90, 11.94, 2.44, 3.19, 11.13, repro,
2009-01-13,-1.37, 9.82, 6.58, 4.11, 5.07, 17.31, repro,
2009-01-14,-0.82, 8.60, -12.88, 1.83, 2.22, 8.26, repro,
2009-01-15,0.37, 9.46, 0.30, 1.78, 2.09, 8.10, repro,
2009-01-16,-0.76, 12.15, 8.81, 1.72, 2.06, 7.93, repro,
2009-01-17,0.37, 11.48, -1.62, 1.74, 1.98, 7.74, repro,
2009-01-18,1.77, 8.46, 3.84, 1.74, 2.14, 7.92, repro,
2009-01-19,-0.54, 8.82, 3.45, 1.76, 2.03, 7.85, repro,
2009-01-20,-2.26, 12.50, 4.98, 1.78, 2.03, 8.01, repro,
2009-01-21,-2.34, 9.96, -0.82, 1.72, 2.09, 7.85, repro,
2009-01-22,1.31, 8.50, 0.32, 1.80, 2.14, 8.17, repro,
2009-01-23,1.19, 7.68, 4.08, 1.71, 2.03, 7.83, repro,
2009-01-24,0.42, 15.86, -19.13, 1.85, 2.21, 8.50, repro,
2009-01-25,0.83, 8.33, -15.17, 1.76, 2.00, 7.92, repro,
2009-01-26,1.32, 9.29, -5.37, 1.74, 2.10, 7.93, repro,
2009-01-27,-1.06, 7.90, -5.12, 1.83, 2.16, 8.30, repro,
2009-01-28,-1.21, 9.21, -0.44, 1.71, 1.99, 7.68, repro,
2009-01-29,-1.82, 7.69, 4.76, 1.66, 1.94, 7.40, repro,
2009-01-30,-0.24, 6.73, 2.23, 1.71, 1.98, 7.68, repro,
2009-01-31,-1.93, 10.95, -7.73, 1.73, 1.96, 7.74, repro,
2009-02-01,-1.68, 10.52, 0.86, 1.70, 2.10, 7.77, repro,
2009-02-02,-2.82, 7.07, 9.16, 1.68, 1.99, 7.54, repro,
2009-02-03,-1.45, 6.42, 9.91, 1.72, 2.06, 7.87, repro,
2009-02-04,-3.79, 8.01, -20.29, 1.68, 2.03, 7.68, repro,
2009-02-05,-0.64, 6.09, -10.26, 1.71, 2.01, 7.79, repro,
2009-02-06,1.21, 5.80, -6.47, 1.78, 2.08, 7.97, repro,
2009-02-07,-2.05, 7.43, -15.40, 1.73, 2.15, 7.85, repro,
2009-02-08,-0.65, 9.96, 4.28, 1.69, 2.02, 7.83, repro,
2009-02-09,-0.25, 5.12, -2.55, 1.80, 2.35, 8.39, repro,
2009-02-10,-0.40, 4.94, 8.02, 1.71, 2.04, 7.87, repro,
2009-02-11,1.41, 5.75, -4.64, 1.75, 2.10, 8.22, repro,
2009-02-12,-2.43, 8.03, 9.50, 1.75, 2.05, 8.07, repro,
2009-02-13,-0.97, 8.68, -1.71, 1.71, 2.06, 7.91, repro,
2009-02-14,-1.43, 8.74, 4.64, 1.75, 2.04, 8.06, repro,
2009-02-15,-2.51, 6.71, -2.50, 1.70, 2.00, 7.81, repro,
2009-02-16,-0.10, 5.37, 12.88, 1.71, 1.99, 7.74, repro,
2009-02-17,-1.02, 4.55, 5.32, 1.72, 2.06, 8.01, repro,
2009-02-18,0.87, 3.78, 17.48, 1.72, 2.03, 7.90, repro,
2009-02-19,-2.21, 6.47, 3.57, 1.81, 2.16, 8.53, repro,
2009-02-20,1.59, 7.28, -3.64, 1.73, 2.07, 8.07, repro,
2009-02-21,1.60, 4.63, 14.36, 1.80, 2.10, 8.41, repro,
2009-02-22,-0.27, 9.81, 2.81, 1.74, 2.05, 8.01, repro,
2009-02-23,-0.71, 6.73, 2.74, 1.76, 2.02, 7.96, repro,
2009-02-24,1.42, 2.49, 0.91, 1.93, 2.23, 8.72, repro,
2009-02-25,-1.14, 3.49, 5.72, 43.77, 55.18, 117.90, repro,
2009-02-27,3.78, 5.19, -3.66, 3.76, 4.93, 16.04, repro,
2009-02-28,-1.14, 4.53, 12.90, 1.76, 2.02, 8.16, repro,
2009-03-01,0.47, 3.65, -1.35, 1.82, 2.14, 8.38, repro,
2009-03-02,-1.58, 3.02, 3.90, 1.77, 1.97, 8.06, repro,
2009-03-03,-0.23, 1.32, 3.85, 1.80, 2.15, 8.40, repro,
2009-03-04,1.28, 0.27, 14.13, 1.69, 1.99, 7.80, repro,
2009-03-05,0.78, 1.57, 4.51, 1.75, 2.08, 8.01, repro,
2009-03-06,1.69, 4.78, -10.93, 2.01, 2.48, 9.46, repro,
2009-03-07,1.76, 3.28, 7.46, 1.69, 1.99, 7.82, repro,
2009-03-08,0.59, 4.40, 13.54, 1.72, 2.00, 7.96, repro,
2009-03-09,1.33, 4.35, 1.91, 1.80, 2.08, 8.38, repro,
2009-03-10,-0.65, 7.28, 1.40, 1.89, 2.36, 8.85, repro,
2009-03-11,-1.98, 5.77, 9.23, 1.73, 2.03, 7.89, repro,
2009-03-12,-2.25, 6.51, 8.31, 1.69, 2.03, 7.85, repro,
2009-03-13,-1.38, 3.27, 1.43, 1.85, 2.19, 8.72, repro,
2009-03-14,-1.04, 3.34, 1.44, 1.75, 2.04, 8.13, repro,
2009-03-15,0.48, 6.11, -1.92, 1.68, 1.97, 7.63, repro,
2009-03-16,-0.89, 1.49, -4.85, 1.72, 1.99, 7.88, repro,
2009-03-17,0.29, 4.94, 4.62, 1.69, 2.02, 7.82, repro,
2009-03-18,1.99, 3.03, 13.09, 1.76, 2.10, 8.14, repro,
2009-03-19,0.94, 4.11, 13.26, 1.68, 2.01, 7.74, repro,
2009-03-20,-0.30, 5.59, 0.01, 1.75, 2.05, 8.02, repro,
2009-03-21,1.96, 7.09, 1.03, 1.93, 2.15, 8.90, repro,
2009-03-22,1.06, 3.58, 5.18, 1.69, 2.03, 7.73, repro,
2009-03-23,1.54, 2.37, 8.91, 1.68, 1.98, 7.68, repro,
2009-03-24,1.53, 1.79, 19.48, 1.67, 1.97, 7.63, repro,
2009-03-25,1.08, 2.72, 13.60, 1.70, 2.01, 7.83, repro,
2009-03-26,3.94, 3.15, 6.65, 1.69, 2.01, 7.78, repro,
2009-03-27,0.57, 4.46, 7.56, 1.71, 2.04, 7.85, repro,
2009-03-28,41.13, 32.03, -143.45, 46.19, 68.45, 287.67, repro,
2009-03-30,5.20, 7.54, 11.54, 2.62, 3.31, 12.11, repro,
2009-03-31,2.34, 2.46, 1.95, 1.71, 2.06, 7.91, repro,
2009-04-01,3.26, 4.61, 13.97, 1.72, 2.05, 7.87, repro,
2009-04-02,2.20, -1.10, 14.80, 2.12, 2.47, 9.92, repro,
2009-04-03,1.45, 1.80, 2.65, 1.75, 2.02, 7.96, repro,
2009-04-04,1.37, 4.20, 8.15, 1.69, 2.06, 7.83, repro,
2009-04-05,1.31, 2.52, 4.13, 1.69, 2.03, 7.77, repro,
2009-04-06,1.32, 2.42, 2.70, 1.70, 2.04, 7.86, repro,
2009-04-07,2.12, 2.66, 5.45, 1.67, 2.00, 7.69, repro,
2009-04-08,-0.98, 2.76, 4.13, 1.77, 2.09, 8.12, repro,
2009-04-09,0.87, 2.39, 5.39, 1.82, 2.22, 8.59, repro,
2009-04-10,-0.50, 1.43, 2.56, 1.72, 2.04, 7.94, repro,
2009-04-11,0.01, 1.43, 1.32, 1.73, 2.09, 7.92, repro,
2009-04-12,0.21, 5.50, 5.71, 1.75, 2.02, 8.05, repro,
2009-04-13,1.42, 0.70, 8.65, 1.78, 2.23, 8.18, repro,
2009-04-14,0.77, 2.40, 14.64, 1.70, 1.98, 7.70, repro,
2009-04-15,2.44, 5.96, -0.91, 2.13, 2.64, 9.81, repro,
2009-04-16,-9.10, -4.61, 27.93, 4.74, 6.96, 22.64, repro,
2009-04-17,-0.77, -0.61, 20.06, 1.71, 2.02, 7.86, repro,
2009-04-18,1.41, 4.95, 4.35, 1.71, 2.09, 8.02, repro,
2009-04-19,1.21, 4.73, 12.32, 1.81, 2.16, 8.40, repro,
2009-04-20,3.39, 2.04, 2.89, 1.73, 2.11, 7.98, repro,
2009-04-21,2.02, 0.73, 0.66, 1.68, 2.01, 7.75, repro,
2009-04-22,4.14, 4.49, 10.78, 1.70, 1.96, 7.76, repro,
2009-04-23,0.73, 0.01, 3.41, 1.75, 2.12, 8.08, repro,
2009-04-24,-1.69, 4.08, 6.04, 1.78, 2.17, 8.16, repro,
2009-04-25,-0.49, 2.68, 7.28, 1.74, 2.06, 8.04, repro,
2009-04-26,1.45, -1.27, 3.29, 1.71, 2.02, 7.80, repro,
2009-04-27,-0.17, 2.85, 5.50, 1.69, 2.05, 7.87, repro,
2009-04-28,-0.48, 3.84, 10.98, 1.69, 2.01, 7.90, repro,
2009-04-29,-1.51, 2.26, 2.45, 1.74, 2.08, 8.01, repro,
2009-04-30,-0.58, 0.19, 4.65, 1.83, 2.21, 8.30, repro,
2009-05-01,-0.06, 1.35, -6.67, 1.74, 2.02, 8.06, repro,
2009-05-02,-3.94, 1.63, 0.81, 1.82, 2.19, 8.49, repro,
2009-05-03,-0.50, 3.94, 13.35, 1.73, 2.01, 8.00, repro,
2009-05-04,-0.16, 5.76, 3.46, 1.73, 2.05, 7.99, repro,
2009-05-05,2.00, 1.42, 7.59, 1.80, 2.10, 8.29, repro,
2009-05-06,-0.03, 2.83, -6.60, 1.78, 2.09, 8.20, repro,
2009-05-07,-1.55, 1.49, -10.22, 1.81, 2.07, 8.24, repro,
2009-05-08,-1.82, 1.76, 0.47, 1.72, 1.98, 7.94, repro,
2009-05-09,0.22, -1.63, 7.76, 1.72, 2.01, 7.87, repro,
2009-05-10,0.24, 3.59, 4.62, 1.71, 2.02, 7.85, repro,
2009-05-11,0.44, -0.91, 20.00, 1.75, 1.97, 7.86, repro,
2009-05-12,1.18, -1.84, 7.78, 1.74, 2.06, 7.86, repro,
2009-05-13,2.07, 0.78, -2.13, 1.75, 2.03, 8.17, repro,
2009-05-14,0.11, 1.17, -2.41, 1.72, 2.04, 7.88, repro,
2009-05-15,-0.62, -0.07, 9.75, 1.72, 1.96, 7.83, repro,
2009-05-16,-2.71, 3.26, 4.61, 1.74, 2.03, 7.97, repro,
2009-05-17,-4.60, -1.33, -1.57, 1.73, 2.00, 7.83, repro,
2009-05-18,-2.08, 1.86, 4.93, 1.73, 2.06, 7.94, repro,
2009-05-19,0.64, 2.61, -6.93, 1.74, 2.01, 8.00, repro,
2009-05-20,-1.01, -0.88, -2.71, 1.71, 2.02, 7.85, repro,
2009-05-21,0.75, 0.92, -3.60, 1.73, 2.02, 7.89, repro,
2009-05-22,-1.76, 1.48, -4.92, 1.70, 2.07, 7.98, repro,
2009-05-23,-0.21, 2.53, -12.47, 1.71, 2.01, 7.86, repro,
2009-05-24,3.20, 1.99, 6.07, 1.72, 2.02, 7.88, repro,
2009-05-25,1.76, 2.61, 14.40, 1.68, 2.00, 7.87, repro,
2009-05-26,2.15, 1.26, 11.11, 1.73, 2.07, 8.11, repro,
2009-05-27,1.21, 0.06, 9.88, 1.67, 1.99, 7.74, repro,
2009-05-28,1.07, 1.19, 9.32, 1.69, 2.00, 7.77, repro,
2009-05-29,0.78, 1.60, 4.30, 1.70, 2.02, 7.86, repro,
2009-05-30,2.50, 3.57, 2.80, 1.70, 2.00, 7.88, repro,
2009-05-31,2.28, 0.85, 7.65, 1.69, 2.03, 7.84, repro,
2009-06-01,2.32, 0.07, 8.15, 1.91, 2.31, 8.86, repro,
2009-06-02,2.19, 1.61, 6.23, 1.74, 2.12, 8.04, repro,
2009-06-03,-1.23, 1.28, -9.28, 1.72, 2.01, 7.84, repro,
2009-06-04,0.95, 2.32, 9.73, 1.70, 1.98, 7.84, repro,
2009-06-05,-0.21, 4.21, 0.83, 1.71, 2.08, 7.94, repro,
2009-06-06,0.92, -0.52, 7.42, 1.78, 2.07, 8.16, repro,
2009-06-07,0.09, 0.75, 7.63, 1.69, 2.00, 7.78, repro,
2009-06-08,0.23, 3.40, 4.98, 1.69, 2.04, 7.93, repro,
2009-06-09,2.14, 2.98, 4.01, 1.71, 1.99, 7.84, repro,
2009-06-10,0.69, 1.52, 7.11, 1.72, 2.11, 8.02, repro,
2009-06-11,-0.04, 3.81, -4.82, 2.53, 3.54, 12.04, repro,
2009-06-12,6.16, 6.19, 5.89, 3.24, 4.14, 15.30, repro,
2009-06-16,-0.23, 2.80, -11.35, 2.36, 3.02, 11.10, repro,
2009-06-17,1.05, 4.41, 4.46, 1.69, 2.06, 7.95, repro,
2009-06-18,1.52, 1.06, 9.01, 1.72, 2.13, 8.03, repro,
2009-06-19,1.75, 3.55, -12.39, 2.78, 3.30, 14.09, repro,
2009-06-26,4.76, -0.54, 11.15, 2.63, 3.26, 12.05, repro,
2009-06-27,1.14, 1.38, 5.92, 1.79, 2.10, 8.26, repro,
2009-06-28,0.98, -0.01, 1.55, 1.72, 1.96, 7.80, repro,
2009-06-29,1.98, 0.05, 15.56, 1.69, 1.99, 7.74, repro,
2009-06-30,3.88, 0.34, 18.21, 1.72, 2.00, 7.92, repro,
2009-07-01,1.98, 0.15, 12.06, 1.81, 2.11, 8.48, repro,
2009-07-02,2.21, 1.59, 1.18, 1.69, 1.99, 7.86, repro,
2009-07-03,0.76, 2.91, 13.47, 1.69, 1.99, 7.82, repro,
2009-07-04,0.19, 3.19, 1.81, 1.78, 2.11, 8.31, repro,
2009-07-05,1.80, -1.51, -1.87, 1.71, 2.06, 7.94, repro,
2009-07-06,1.85, 2.28, 9.14, 1.68, 1.95, 7.69, repro,
2009-07-07,-0.91, 1.22, 1.86, 1.69, 2.01, 7.83, repro,
2009-07-08,1.07, 1.51, 4.66, 1.69, 1.99, 7.78, repro,
2009-07-09,0.92, 2.26, 11.65, 1.86, 2.20, 8.70, repro,
2009-07-10,1.49, 1.24, 9.48, 1.68, 1.98, 7.78, repro,
2009-07-11,2.36, 1.20, 9.34, 1.71, 2.02, 7.97, repro,
2009-07-12,2.27, 1.08, 3.79, 1.70, 1.97, 7.72, repro,
2009-07-13,1.75, -0.67, 5.05, 1.71, 1.99, 7.78, repro,
2009-07-14,-0.88, 0.22, 2.97, 1.71, 1.97, 7.88, repro,
2009-07-15,2.58, 4.44, 8.71, 1.68, 1.98, 7.68, repro,
2009-07-16,3.81, 2.40, 9.72, 1.68, 1.93, 7.60, repro,
2009-07-17,3.87, -1.22, 12.11, 1.70, 2.00, 7.84, repro,
2009-07-18,1.35, 0.54, 6.82, 1.69, 2.00, 7.70, repro,
2009-07-19,1.08, -0.96, 6.81, 1.72, 2.00, 7.93, repro,
2009-07-20,2.69, 2.49, 9.93, 1.77, 2.11, 8.31, repro,
2009-07-21,-0.02, 1.34, 15.56, 1.70, 1.96, 7.77, repro,
2009-07-22,0.04, 4.40, 5.26, 1.69, 1.97, 7.79, repro,
2009-07-23,-2.20, 2.00, 3.42, 1.70, 2.01, 7.81, repro,
2009-07-24,0.27, 1.47, -7.34, 1.73, 2.03, 7.86, repro,
2009-07-25,2.74, 0.07, 14.68, 1.78, 2.03, 8.26, repro,
2009-07-26,-2.27, 3.95, 9.98, 1.76, 2.00, 8.06, repro,
2009-07-27,-4.74, 1.71, 16.21, 1.80, 2.14, 8.47, repro,
2009-07-28,-1.83, 2.73, 13.35, 1.71, 1.98, 7.80, repro,
2009-07-29,0.89, 1.65, 25.50, 1.72, 1.98, 7.83, repro,
2009-07-30,1.32, 1.98, -6.00, 1.77, 2.13, 8.28, repro,
2009-07-31,0.59, 2.07, 4.47, 1.70, 1.98, 7.75, repro,
2009-08-01,2.28, 2.71, 17.48, 1.70, 1.97, 7.76, repro,
2009-08-02,-0.10, 3.30, 3.75, 1.72, 2.00, 7.88, repro,
2009-08-03,1.06, 3.87, 4.89, 1.69, 1.97, 7.80, repro,
2009-08-04,-0.25, 3.35, 3.70, 1.72, 1.99, 7.81, repro,
2009-08-05,1.59, 1.96, 13.09, 1.73, 2.01, 7.82, repro,
2009-08-06,-0.84, 2.32, 8.17, 1.72, 2.00, 7.86, repro,
2009-08-07,2.50, 3.07, 0.16, 2.07, 2.38, 9.94, repro,
2009-08-08,-0.25, 2.64, 1.11, 1.70, 2.02, 7.81, repro,
2009-08-09,1.56, 0.28, 10.56, 1.70, 2.01, 7.87, repro,
2009-08-10,0.56, 5.57, 8.79, 1.75, 2.03, 8.14, repro,
2009-08-11,-0.03, 5.47, -4.84, 1.71, 1.96, 7.84, repro,
2009-08-12,6.82, 2.01, -2.85, 1.77, 2.04, 8.10, repro,
2009-08-13,2.50, 2.90, -5.87, 1.72, 2.08, 8.10, repro,
2009-08-14,5.33, 3.82, -4.79, 1.72, 2.09, 8.10, repro,
2009-08-15,3.70, 4.29, 4.40, 1.73, 1.98, 7.80, repro,
2009-08-16,6.35, 0.87, 1.49, 1.89, 2.21, 8.68, repro,
2009-08-17,4.08, -0.40, 9.52, 1.71, 1.96, 7.77, repro,
2009-08-18,3.59, 4.85, 5.19, 1.71, 1.98, 7.84, repro,
2009-08-19,4.13, 2.89, 2.60, 1.72, 2.09, 8.08, repro,
2009-08-20,3.80, 4.12, 1.53, 1.71, 2.00, 7.76, repro,
2009-08-21,4.13, 2.78, 1.17, 1.78, 2.07, 8.19, repro,
2009-08-22,2.41, 3.71, 0.68, 1.88, 2.23, 8.74, repro,
2009-08-23,4.86, -1.03, -2.60, 1.74, 2.05, 8.08, repro,
2009-08-24,2.72, 2.65, 10.92, 1.76, 2.11, 8.24, repro,
2009-08-25,2.45, 0.35, 12.45, 1.96, 2.32, 9.35, repro,
2009-08-27,-6.69, -37.72, -39.80, 4.36, 4.92, 18.23, repro,
2009-08-28,3.60, 0.14, 10.42, 1.75, 2.07, 8.11, repro,
2009-08-29,0.43, 3.19, 4.19, 1.72, 2.06, 7.96, repro,
2009-08-30,3.48, 1.26, 3.51, 1.70, 1.99, 7.79, repro,
2009-08-31,4.82, -0.89, 5.59, 1.72, 2.05, 7.93, repro,
2009-09-01,3.86, -2.98, 14.75, 1.75, 2.11, 8.26, repro,
2009-09-02,2.68, -0.51, 17.20, 1.78, 2.15, 8.41, repro,
2009-09-03,3.01, 0.90, 4.96, 1.70, 2.04, 7.88, repro,
2009-09-04,0.62, -1.32, 5.55, 1.74, 2.10, 8.09, repro,
2009-09-05,6.58, 0.44, 1.18, 1.80, 2.11, 8.55, repro,
2009-09-06,5.13, 1.68, 5.58, 1.74, 2.09, 8.19, repro,
2009-09-07,-0.98, 8.28, -60.03, 9.87, 11.39, 68.70, repro,
2009-09-08,13.21, -5.13, -1.62, 4.51, 4.86, 20.77, repro,
2009-09-09,3.62, 1.04, -3.92, 1.78, 2.09, 8.18, repro,
2009-09-10,3.98, -0.42, 5.67, 1.77, 2.06, 8.25, repro,
2009-09-11,4.06, 2.04, 9.01, 1.70, 2.00, 7.96, repro,
2009-09-12,4.97, 1.48, -2.04, 1.73, 2.10, 8.27, repro,
2009-09-13,5.78, 1.78, -2.93, 1.74, 2.02, 8.14, repro,
2009-09-14,2.62, -3.76, -8.71, 1.70, 1.99, 7.98, repro,
2009-09-15,2.37, 2.43, 10.53, 1.68, 1.98, 7.81, repro,
2009-09-16,3.23, -1.34, -7.92, 1.77, 2.03, 8.14, repro,
2009-09-17,4.45, 2.11, -1.22, 1.73, 1.98, 7.99, repro,
2009-09-18,5.57, -2.78, 9.09, 2.16, 2.42, 10.50, repro,
2009-09-23,4.07, -1.30, 2.92, 3.52, 3.92, 15.68, repro,
2009-09-24,4.15, -1.72, 8.65, 1.73, 1.99, 7.98, repro,
2009-09-25,5.33, -1.31, 8.91, 1.88, 2.20, 8.74, repro,
2009-09-26,1.21, 0.61, 7.78, 1.77, 2.02, 8.07, repro,
2009-09-27,4.39, -0.23, 7.28, 2.34, 2.60, 11.09, repro,
2009-09-29,3.58, -0.52, 14.74, 2.46, 3.15, 11.29, repro,
2009-09-30,0.85, -2.11, -6.90, 1.72, 1.97, 7.94, repro,
2009-10-01,3.40, -1.89, 5.70, 1.72, 2.00, 7.93, repro,
2009-10-02,3.06, -1.48, 10.25, 1.70, 1.98, 7.85, repro,
2009-10-03,1.07, -3.00, -7.42, 1.72, 1.98, 7.84, repro,
2009-10-04,3.66, -0.66, 4.63, 1.82, 2.08, 8.25, repro,
2009-10-05,3.06, 0.19, 3.96, 1.81, 2.09, 8.38, repro,
2009-10-06,3.54, -0.67, 2.02, 1.99, 2.31, 9.01, repro,
2009-10-07,4.35, -0.45, 1.27, 1.73, 1.99, 7.89, repro,
2009-10-08,1.70, -4.62, 13.91, 1.79, 2.09, 8.27, repro,
2009-10-09,3.82, 1.12, 12.63, 1.88, 2.20, 8.57, repro,
2009-10-10,2.60, 0.12, 3.29, 1.75, 2.01, 8.02, repro,
2009-10-11,3.45, 0.60, 14.59, 1.73, 1.98, 7.93, repro,
2009-10-12,2.50, 0.89, 4.13, 1.76, 2.00, 7.99, repro,
2009-10-13,5.82, -2.40, -2.27, 1.79, 1.99, 8.02, repro,
2009-10-14,2.90, -2.85, 7.92, 1.83, 2.10, 8.30, repro,
2009-10-15,1.27, -5.07, 1.30, 6.82, 8.16, 42.00, repro,
2009-10-16,3.20, 13.91, 17.34, 3.00, 3.58, 14.45, repro,
2009-10-17,1.89, 1.64, 4.52, 1.89, 2.12, 8.75, repro,
2009-10-18,5.91, 0.82, -2.37, 1.83, 2.05, 8.25, repro,
2009-10-19,2.02, 1.81, 6.97, 1.81, 2.02, 8.16, repro,
2009-10-20,4.28, 0.09, 2.37, 1.93, 2.07, 8.58, repro,
2009-10-21,3.26, 0.62, -8.62, 1.95, 2.16, 8.87, repro,
2009-10-22,3.68, -2.75, -2.58, 1.76, 1.99, 8.12, repro,
2009-10-23,0.90, -0.19, 3.07, 1.81, 2.05, 8.21, repro,
2009-10-24,4.66, 0.78, -1.55, 1.78, 2.02, 8.13, repro,
