PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPX
Station name,Las_PintasMX2010
Begin Date, 2010-10-28
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 31.5886012255 North Latitude, -115.1512762387 East Longitude, 813.49045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-26,3.40, -6.70, 11.75, 1.71, 1.58, 7.26, supp6,
2019-12-27,2.43, -6.52, 11.91, 1.70, 1.56, 7.16, supp6,
2019-12-28,2.95, -6.04, 10.45, 1.69, 1.56, 7.16, supp6,
2019-12-29,3.82, -7.13, 8.19, 1.70, 1.57, 7.19, supp6,
2019-12-30,3.15, -6.25, 8.24, 1.71, 1.56, 7.20, supp6,
2019-12-31,3.05, -6.64, 8.53, 1.70, 1.56, 7.18, supp6,
2020-01-01,4.97, -7.00, 16.86, 1.71, 1.57, 7.20, supp6,
2020-01-02,3.10, -5.98, 8.41, 1.70, 1.56, 7.17, supp6,
2020-01-03,3.59, -6.13, 9.05, 1.72, 1.60, 7.32, supp6,
2020-01-04,3.69, -5.39, 4.49, 1.73, 1.60, 7.31, supp6,
2020-01-05,3.58, -5.02, 4.65, 1.75, 1.60, 7.27, supp6,
2020-01-06,3.68, -6.25, -1.35, 1.75, 1.60, 7.27, supp6,
2020-01-07,4.32, -5.87, 4.17, 1.76, 1.60, 7.26, supp6,
2020-01-08,2.67, -6.21, 7.54, 1.70, 1.56, 7.13, supp6,
2020-01-09,2.54, -8.07, 6.12, 1.76, 1.59, 7.40, supp6,
2020-01-10,1.98, -5.06, 1.06, 1.77, 1.59, 7.41, supp6,
2020-01-11,3.14, -6.33, 5.36, 1.72, 1.57, 7.17, supp6,
2020-01-12,3.94, -6.33, 7.57, 1.70, 1.56, 7.13, supp6,
2020-01-13,3.41, -6.01, 7.12, 1.71, 1.56, 7.13, supp6,
2020-01-14,4.44, -5.93, 10.81, 1.68, 1.54, 7.03, supp6,
2020-01-15,3.50, -6.54, 9.21, 1.67, 1.54, 7.03, supp6,
2020-01-16,2.67, -6.48, 4.06, 1.74, 1.59, 7.20, supp6,
2020-01-17,2.86, -6.40, 6.33, 1.73, 1.60, 7.19, supp6,
2020-01-18,3.14, -5.99, 3.53, 1.67, 1.54, 7.05, supp6,
2020-01-19,3.82, -5.50, 1.64, 1.69, 1.53, 7.05, supp6,
2020-01-20,3.93, -5.99, 3.23, 1.70, 1.56, 7.17, supp6,
2020-01-21,3.82, -7.06, 1.77, 1.69, 1.56, 7.19, supp6,
2020-01-22,2.92, -7.17, 5.70, 1.68, 1.55, 7.08, supp6,
2020-01-23,3.55, -6.20, 8.27, 1.68, 1.54, 7.06, supp6,
2020-01-24,3.19, -6.63, 9.39, 1.67, 1.53, 7.03, supp6,
2020-01-25,3.15, -5.84, 7.03, 1.67, 1.54, 7.02, supp6,
2020-01-26,3.30, -6.29, 9.69, 1.67, 1.55, 7.07, supp6,
2020-01-27,1.71, -4.65, 4.94, 1.68, 1.55, 7.08, supp6,
2020-01-28,2.45, -5.69, 9.97, 1.68, 1.56, 7.07, supp6,
2020-01-29,2.01, -5.35, 6.45, 1.69, 1.54, 7.07, supp6,
2020-01-30,2.47, -4.99, 4.29, 1.67, 1.54, 7.03, supp6,
2020-01-31,4.70, -6.39, 6.76, 1.68, 1.55, 7.06, supp6,
2020-02-01,3.60, -5.77, 6.04, 1.68, 1.56, 7.06, supp6,
2020-02-02,2.56, -5.87, 10.33, 1.68, 1.55, 7.06, supp6,
2020-02-03,2.02, -7.94, 11.11, 1.68, 1.55, 7.07, supp6,
2020-02-04,3.75, -6.70, 8.83, 1.68, 1.54, 7.07, supp6,
2020-02-05,2.26, -5.96, 8.95, 1.67, 1.54, 7.02, supp6,
2020-02-06,2.75, -6.05, 10.29, 1.69, 1.56, 7.08, supp6,
2020-02-07,3.02, -6.39, 9.09, 1.68, 1.56, 7.09, supp6,
2020-02-08,2.82, -6.39, 11.06, 1.68, 1.56, 7.07, supp6,
2020-02-09,2.92, -6.75, 13.57, 1.68, 1.55, 7.07, supp6,
2020-02-10,2.87, -6.28, 10.20, 1.68, 1.55, 7.09, supp6,
2020-02-11,3.62, -6.11, 3.72, 1.68, 1.56, 7.06, supp6,
2020-02-12,2.74, -5.86, 9.15, 1.69, 1.56, 7.07, supp6,
2020-02-13,3.26, -6.26, 9.55, 1.70, 1.60, 7.23, supp6,
2020-02-14,3.06, -5.89, 10.20, 1.71, 1.61, 7.27, supp6,
2020-02-15,3.35, -5.49, 6.99, 1.68, 1.56, 7.07, supp6,
2020-02-16,2.78, -6.19, 6.94, 1.67, 1.55, 7.05, supp6,
2020-02-17,3.65, -6.52, 10.66, 1.67, 1.55, 7.08, supp6,
2020-02-18,3.29, -5.59, 12.23, 1.68, 1.55, 7.10, supp6,
2020-02-19,3.51, -7.60, 8.06, 1.67, 1.55, 7.11, supp6,
2020-02-20,3.26, -6.46, 6.54, 1.69, 1.57, 7.18, supp6,
2020-02-21,3.67, -6.31, 13.33, 1.69, 1.57, 7.17, supp6,
2020-02-22,3.22, -6.75, 5.90, 1.72, 1.60, 7.37, supp6,
2020-02-23,2.36, -6.83, 6.93, 1.68, 1.55, 7.13, supp6,
2020-02-24,2.58, -6.37, 5.63, 1.67, 1.54, 7.05, supp6,
2020-02-25,2.37, -6.25, 6.32, 1.66, 1.54, 7.02, supp6,
2020-02-26,3.81, -5.33, 1.51, 1.67, 1.53, 7.04, supp6,
2020-02-27,2.90, -6.03, 4.86, 1.67, 1.54, 7.05, supp6,
2020-02-28,3.27, -6.58, 8.78, 1.67, 1.54, 7.10, supp6,
2020-02-29,2.28, -7.29, 12.63, 1.67, 1.55, 7.13, supp6,
2020-03-01,2.11, -5.66, -2.95, 1.68, 1.55, 7.14, supp6,
2020-03-02,2.40, -6.97, 14.42, 1.67, 1.54, 7.08, supp6,
2020-03-03,2.50, -6.70, 11.36, 1.67, 1.54, 7.04, supp6,
2020-03-04,3.27, -7.67, 9.01, 1.67, 1.54, 7.09, supp6,
2020-03-05,3.41, -7.41, 7.49, 1.68, 1.54, 7.08, supp6,
2020-03-06,2.66, -7.01, 4.48, 1.67, 1.54, 7.06, supp6,
2020-03-07,2.85, -7.11, 1.42, 1.67, 1.54, 7.06, supp6,
2020-03-08,2.31, -8.68, 5.20, 1.67, 1.53, 7.05, supp6,
2020-03-09,2.62, -7.20, 8.29, 1.67, 1.54, 7.05, supp6,
2020-03-10,4.01, -6.71, 2.82, 1.76, 1.61, 7.49, supp6,
2020-03-11,3.95, -6.76, 10.18, 1.74, 1.59, 7.36, supp6,
2020-03-12,2.35, -9.42, 14.62, 1.76, 1.60, 7.40, supp6,
2020-03-13,2.27, -7.41, 5.66, 1.71, 1.56, 7.17, supp6,
2020-03-14,1.77, -7.04, -1.19, 1.70, 1.55, 7.12, supp6,
2020-03-15,1.90, -7.65, 0.13, 1.69, 1.56, 7.11, supp6,
2020-03-16,2.52, -7.20, 5.61, 1.70, 1.56, 7.16, supp6,
2020-03-17,1.23, -8.00, 7.99, 1.71, 1.56, 7.19, supp6,
2020-03-18,2.38, -5.94, 9.02, 1.71, 1.58, 7.25, supp6,
2020-03-19,3.61, -5.15, 10.59, 1.91, 1.66, 7.98, supp6,
2020-03-20,3.19, -6.90, 5.67, 1.73, 1.61, 7.43, supp6,
2020-03-21,3.20, -6.05, 2.52, 1.72, 1.59, 7.35, supp6,
2020-03-22,2.42, -6.97, 7.95, 1.70, 1.56, 7.18, supp6,
2020-03-23,-1.69, -8.24, 8.02, 1.73, 1.59, 7.36, supp6,
2020-03-24,2.24, -7.35, 7.59, 1.70, 1.56, 7.18, supp6,
2020-03-25,2.50, -8.08, 4.28, 1.70, 1.56, 7.18, supp6,
2020-03-26,0.95, -8.15, 7.63, 1.70, 1.56, 7.19, supp6,
2020-03-27,2.58, -5.85, 10.28, 2.40, 2.37, 9.00, supp6,
2020-03-28,2.75, -6.91, 3.37, 2.35, 2.27, 8.73, supp6,
2020-03-29,4.01, -7.33, 5.65, 2.38, 2.32, 8.88, supp6,
2020-03-30,3.01, -7.24, 1.19, 2.38, 2.33, 8.88, supp6,
2020-03-31,2.81, -6.96, 3.38, 2.37, 2.32, 8.82, supp6,
2020-04-01,1.39, -7.02, 7.98, 2.38, 2.32, 8.81, supp6,
2020-04-02,2.41, -8.19, 12.87, 2.39, 2.32, 8.79, supp6,
2020-04-03,2.08, -7.50, 8.59, 2.39, 2.38, 8.92, supp6,
2020-04-04,1.02, -7.11, 10.10, 2.39, 2.30, 8.79, supp6,
2020-04-05,1.17, -7.28, 15.08, 2.38, 2.36, 8.91, supp6,
2020-04-06,1.74, -7.65, 6.13, 2.37, 2.32, 8.82, supp6,
2020-04-07,2.11, -4.74, 12.46, 2.38, 2.36, 8.93, supp6,
2020-04-08,1.54, -8.09, 9.50, 2.41, 2.34, 8.96, supp6,
2020-04-09,2.72, -7.18, 8.28, 2.39, 2.32, 8.85, supp6,
2020-04-12,1.70, -7.31, 12.40, 2.47, 2.38, 9.11, supp6,
2020-04-13,1.87, -7.40, 9.11, 2.46, 2.38, 9.08, supp6,
2020-04-14,3.09, -6.60, 6.15, 2.40, 2.33, 8.83, supp6,
2020-04-15,1.57, -6.00, 7.79, 2.39, 2.38, 8.96, supp6,
2020-04-16,1.72, -8.54, 9.65, 2.38, 2.34, 8.85, supp6,
2020-04-17,2.86, -6.74, 8.61, 2.38, 2.31, 8.78, supp6,
2020-04-18,2.43, -6.43, 12.58, 2.38, 2.31, 8.81, supp6,
2020-04-19,3.06, -7.06, 15.44, 2.37, 2.36, 8.91, supp6,
2020-04-20,3.68, -8.05, 19.87, 2.38, 2.31, 8.87, supp6,
2020-04-21,2.80, -8.07, 14.21, 2.37, 2.34, 8.87, supp6,
2020-04-22,3.31, -5.72, 9.94, 2.37, 2.36, 8.91, supp6,
2020-04-23,3.11, -7.55, 12.56, 2.43, 2.36, 9.03, supp6,
2020-04-24,3.52, -7.27, 12.40, 2.44, 2.38, 9.09, supp6,
2020-04-25,2.46, -7.05, 10.43, 2.38, 2.35, 8.91, supp6,
2020-04-26,3.48, -6.44, 10.04, 2.35, 2.33, 8.88, supp6,
2020-04-27,2.59, -7.94, 10.61, 2.34, 2.26, 8.70, supp6,
2020-04-28,2.65, -6.52, 17.92, 2.34, 2.32, 8.83, supp6,
2020-04-29,2.96, -7.58, 11.76, 2.34, 2.28, 8.74, supp6,
2020-04-30,2.97, -7.48, 12.74, 2.33, 2.28, 8.73, supp6,
2020-05-01,4.06, -7.93, 14.12, 2.33, 2.27, 8.72, supp6,
2020-05-02,3.02, -5.66, 11.03, 2.33, 2.24, 8.65, supp6,
2020-05-03,2.68, -7.50, 16.39, 2.33, 2.27, 8.69, supp6,
2020-05-04,2.58, -5.09, 22.41, 2.33, 2.30, 8.80, supp6,
2020-05-05,2.58, -7.24, 8.75, 2.35, 2.32, 8.88, supp6,
2020-05-06,3.81, -6.97, 7.16, 2.32, 2.26, 8.68, supp6,
2020-05-07,2.89, -7.62, 15.41, 2.34, 2.29, 8.84, supp6,
2020-05-08,1.73, -8.51, 13.34, 2.37, 2.35, 8.93, supp6,
2020-05-09,1.31, -6.67, 3.69, 2.37, 2.35, 9.03, supp6,
2020-05-10,1.78, -5.18, 13.72, 2.37, 2.35, 9.02, supp6,
2020-05-11,2.21, -6.00, 12.51, 2.35, 2.27, 8.82, supp6,
2020-05-12,2.62, -7.50, 11.21, 2.34, 2.31, 8.83, supp6,
2020-05-13,2.83, -8.06, 3.73, 2.37, 2.31, 8.79, supp6,
2020-05-14,1.85, -7.53, 13.32, 2.74, 2.72, 9.62, supp6,
2020-05-15,1.40, -6.60, 9.20, 2.74, 2.75, 9.65, supp6,
2020-05-16,1.69, -4.61, 17.39, 2.70, 2.77, 9.72, supp6,
2020-05-17,2.33, -5.37, 13.65, 2.69, 2.63, 9.41, supp6,
2020-05-18,1.82, -7.43, 16.77, 2.72, 2.70, 9.71, supp6,
2020-05-19,2.68, -6.05, 18.93, 2.71, 2.69, 9.66, supp6,
2020-05-20,2.65, -6.66, 12.34, 2.70, 2.72, 9.61, supp6,
2020-05-21,2.95, -7.38, 13.20, 2.70, 2.65, 9.48, supp6,
2020-05-22,3.54, -5.76, 16.50, 2.75, 2.81, 9.89, supp6,
2020-05-23,1.94, -6.18, 10.02, 2.72, 2.67, 9.52, supp6,
2020-07-26,0.56, -4.25, 13.22, 1.72, 1.58, 7.23, supp6,
2020-07-27,1.57, -6.20, 13.73, 1.74, 1.60, 7.35, supp6,
2020-07-28,1.64, -5.99, 13.55, 1.80, 1.65, 7.52, supp6,
2020-07-29,0.82, -6.10, 15.87, 1.72, 1.58, 7.24, supp6,
2020-07-30,0.67, -4.96, 8.16, 1.72, 1.58, 7.27, supp6,
2020-07-31,1.46, -4.17, 7.37, 1.73, 1.58, 7.29, supp6,
2020-08-01,0.47, -5.20, 10.59, 1.71, 1.58, 7.28, supp6,
2020-08-02,1.70, -5.77, 13.07, 2.41, 2.41, 9.12, supp6,
2020-08-03,-0.39, -6.13, 6.27, 2.41, 2.37, 9.14, supp6,
2020-08-04,0.61, -7.60, 9.32, 2.40, 2.35, 9.03, supp6,
2020-08-05,2.06, -6.54, 18.95, 2.41, 2.36, 9.08, supp6,
2020-08-06,1.44, -5.16, 8.21, 2.41, 2.36, 9.05, supp6,
2020-08-07,0.57, -6.66, 7.88, 2.41, 2.41, 9.18, supp6,
2020-08-08,1.39, -7.30, 6.30, 2.35, 2.28, 8.82, supp6,
2020-08-09,1.85, -7.21, 7.59, 2.19, 2.11, 8.44, supp6,
2020-08-10,2.08, -5.80, 14.11, 2.38, 2.34, 8.98, supp6,
2020-08-11,2.96, -4.71, 17.18, 2.36, 2.28, 8.84, supp6,
2020-08-12,0.66, -5.64, 10.78, 1.72, 1.58, 7.30, supp6,
2020-08-13,2.42, -6.20, 2.71, 1.72, 1.58, 7.32, supp6,
2020-08-14,0.35, -5.84, 7.24, 1.71, 1.57, 7.25, supp6,
2020-08-15,1.13, -7.20, 6.23, 1.71, 1.58, 7.26, supp6,
2020-08-16,1.13, -3.76, 8.95, 1.73, 1.60, 7.43, suppf,
2020-08-17,1.04, -5.79, 5.06, 1.74, 1.59, 7.39, suppf,
2020-08-18,0.85, -4.47, 7.04, 1.75, 1.60, 7.50, suppf,
2020-08-19,1.04, -5.46, 7.88, 1.71, 1.57, 7.22, suppf,
2020-08-20,0.54, -5.65, 9.58, 1.70, 1.57, 7.21, suppf,
2020-08-21,-0.65, -5.75, 6.28, 1.77, 1.64, 7.62, suppf,
2020-08-22,0.74, -5.52, 5.39, 1.73, 1.58, 7.33, suppf,
2020-08-23,0.52, -4.16, 6.04, 1.72, 1.58, 7.33, suppf,
2020-08-24,0.87, -4.32, 21.14, 1.73, 1.60, 7.41, suppf,
2020-08-25,0.68, -4.59, 7.66, 1.73, 1.59, 7.37, suppf,
2020-08-26,-0.54, -5.52, 13.96, 1.73, 1.58, 7.37, suppf,
2020-08-27,1.15, -6.59, 4.19, 1.73, 1.59, 7.38, suppf,
2020-08-28,2.09, -6.33, 16.44, 1.73, 1.58, 7.36, suppf,
2020-08-29,1.88, -6.17, 11.79, 1.74, 1.58, 7.38, suppf,
2020-08-30,0.85, -4.61, 9.39, 1.73, 1.59, 7.39, suppf,
2020-08-31,2.00, -6.24, 11.29, 1.72, 1.58, 7.34, suppf,
2020-09-01,2.19, -5.31, 9.87, 1.72, 1.59, 7.38, suppf,
2020-09-02,1.67, -4.62, 10.07, 1.71, 1.56, 7.24, suppf,
2020-09-03,1.70, -3.45, 4.99, 1.72, 1.57, 7.33, suppf,
2020-09-04,1.51, -5.02, 2.11, 1.72, 1.57, 7.28, suppf,
2020-09-05,1.27, -4.38, 0.61, 1.71, 1.58, 7.34, suppf,
2020-09-06,1.45, -4.62, 8.55, 1.71, 1.57, 7.27, suppf,
2020-09-07,1.81, -5.04, 12.54, 1.71, 1.58, 7.34, suppf,
2020-09-08,0.40, -4.76, 10.11, 1.73, 1.57, 7.35, suppf,
2020-09-09,3.35, -7.12, 17.50, 1.73, 1.57, 7.35, suppf,
2020-09-10,1.86, -4.28, 3.74, 1.71, 1.58, 7.32, suppf,
2020-09-11,1.28, -5.30, 8.43, 1.73, 1.61, 7.52, suppf,
2020-09-12,1.25, -5.43, 5.13, 1.72, 1.58, 7.35, suppf,
2020-09-13,1.02, -4.84, 5.32, 1.70, 1.55, 7.22, suppf,
2020-09-14,1.75, -4.39, -0.16, 1.72, 1.56, 7.29, suppf,
2020-09-15,2.62, -5.17, -0.40, 1.85, 1.59, 7.71, suppf,
2020-09-16,0.84, -3.53, 5.28, 1.86, 1.59, 7.73, suppf,
2020-09-17,0.75, -4.82, 9.52, 1.74, 1.60, 7.42, suppf,
2020-09-18,1.60, -3.96, 7.13, 1.74, 1.61, 7.46, suppf,
2020-09-19,1.85, -5.37, 7.02, 1.75, 1.60, 7.45, suppf,
2020-09-20,0.85, -4.54, 6.33, 1.78, 1.60, 7.46, suppf,
2020-09-21,2.27, -6.37, 1.59, 1.71, 1.56, 7.27, suppf,
2020-09-22,3.24, -5.76, 2.25, 1.80, 1.58, 7.53, suppf,
2020-09-23,3.04, -5.12, 6.92, 1.79, 1.58, 7.49, suppf,
2020-09-24,2.11, -4.14, 9.80, 1.72, 1.56, 7.31, suppf,
2020-09-25,1.91, -5.43, 11.36, 1.72, 1.56, 7.31, suppf,
2020-09-26,2.10, -4.01, 4.81, 1.72, 1.56, 7.32, suppf,
2020-09-27,2.15, -4.04, 10.84, 1.73, 1.56, 7.35, suppf,
2020-09-28,1.73, -5.02, 5.96, 1.72, 1.56, 7.31, suppf,
2020-09-29,2.15, -3.62, 9.32, 1.71, 1.56, 7.30, suppf,
2020-09-30,1.53, -3.72, 6.72, 1.72, 1.56, 7.30, suppf,
2020-10-01,2.02, -4.60, 9.81, 1.71, 1.55, 7.26, suppf,
2020-10-02,1.51, -3.97, 2.79, 1.74, 1.55, 7.29, suppf,
2020-10-03,1.16, -3.65, 7.10, 1.70, 1.51, 7.17, suppf,
2020-10-04,1.27, -2.96, 6.65, 1.20, 1.07, 5.07, suppf,
2020-10-05,2.23, -4.27, 6.96, 1.20, 1.07, 5.08, suppf,
2020-10-06,2.00, -4.40, 5.07, 1.20, 1.07, 5.05, suppf,
2020-10-07,1.65, -3.65, 9.91, 1.21, 1.07, 5.12, suppf,
2020-10-08,1.40, -5.01, 8.95, 1.23, 1.09, 5.18, suppf,
2020-10-09,1.51, -3.22, 7.14, 1.20, 1.07, 5.10, suppf,
2020-10-10,1.20, -4.60, 7.94, 1.20, 1.07, 5.05, suppf,
2020-10-11,2.35, -3.97, 8.29, 1.20, 1.07, 5.06, suppf,
2020-10-12,2.13, -3.40, 11.90, 1.20, 1.07, 5.06, suppf,
2020-10-13,0.91, -3.38, 8.92, 1.20, 1.07, 5.07, suppf,
2020-10-14,1.44, -4.17, 8.46, 1.19, 1.07, 5.05, suppf,
2020-10-15,1.70, -4.52, 8.99, 1.20, 1.07, 5.07, suppf,
2020-10-16,1.90, -3.71, 7.30, 1.20, 1.06, 5.07, suppf,
2020-10-17,1.30, -4.08, 4.81, 1.20, 1.06, 5.06, suppf,
2020-10-18,0.86, -4.59, 4.39, 1.21, 1.07, 5.09, suppf,
2020-10-19,0.34, -3.91, 9.41, 1.20, 1.07, 5.10, suppf,
2020-10-20,2.01, -4.48, 7.68, 1.22, 1.10, 5.21, suppf,
2020-10-21,0.47, -4.15, 11.95, 1.20, 1.06, 5.06, suppf,
2020-10-22,0.80, -4.96, 8.05, 1.25, 1.07, 5.22, suppf,
2020-10-23,0.88, -4.96, 5.64, 1.25, 1.08, 5.25, suppf,
2020-10-24,-0.31, -4.84, 10.69, 1.21, 1.07, 5.11, suppf,
2020-10-25,-0.98, -1.99, 5.11, 1.74, 1.55, 7.44, suppf,
2020-10-26,2.65, -4.32, 10.17, 1.71, 1.52, 7.24, suppf,
2020-10-27,1.73, -3.51, 3.83, 1.70, 1.52, 7.23, suppf,
2020-10-28,2.29, -4.48, 10.21, 1.69, 1.51, 7.17, suppf,
2020-10-29,2.37, -4.67, 6.52, 1.75, 1.52, 7.39, suppf,
2020-10-30,2.10, -4.03, 6.12, 1.74, 1.52, 7.38, suppf,
2020-10-31,1.99, -4.64, 6.66, 1.72, 1.57, 7.36, suppf,
2020-11-01,1.24, -4.47, 5.24, 1.72, 1.57, 7.37, suppf,
2020-11-02,2.27, -4.27, 6.77, 1.69, 1.51, 7.16, suppf,
2020-11-03,1.69, -4.32, 8.62, 1.70, 1.51, 7.21, suppf,
2020-11-04,2.57, -5.00, 1.33, 1.76, 1.52, 7.44, suppf,
2020-11-05,1.95, -4.53, 5.62, 1.73, 1.56, 7.39, suppf,
2020-11-06,1.35, -4.41, 11.58, 1.72, 1.53, 7.34, suppf,
2020-11-07,0.53, -4.05, 19.93, 1.75, 1.55, 7.46, suppf,
2020-11-08,3.84, -2.14, 19.13, 1.74, 1.56, 7.46, suppf,
2020-11-09,-0.49, -4.83, 12.30, 1.78, 1.53, 7.44, suppf,
2020-11-10,2.00, -3.95, 9.62, 1.70, 1.50, 7.17, suppf,
2020-11-11,2.33, -3.43, 9.44, 1.72, 1.53, 7.34, suppf,
2020-11-12,1.58, -3.65, 8.21, 1.74, 1.58, 7.50, suppf,
2020-11-13,2.01, -4.06, 9.12, 1.74, 1.58, 7.49, suppf,
2020-11-14,3.20, -4.52, 12.52, 1.72, 1.53, 7.32, suppf,
2020-11-15,2.70, -2.88, 8.66, 1.72, 1.53, 7.33, suppf,
2020-11-16,2.51, -3.40, 12.04, 1.74, 1.56, 7.46, suppf,
2020-11-17,2.76, -3.54, 11.92, 1.74, 1.57, 7.51, suppf,
2020-11-18,2.68, -3.83, 11.79, 1.74, 1.58, 7.44, suppf,
2020-11-19,3.20, -4.11, 9.70, 1.71, 1.54, 7.36, suppf,
2020-11-20,3.05, -3.55, 4.75, 2.47, 2.38, 9.38, suppf,
2020-11-21,1.55, -3.40, 10.41, 2.45, 2.35, 9.27, suppf,
2020-11-22,1.81, -3.98, 8.91, 1.72, 1.54, 7.37, suppf,
2020-11-23,1.27, -2.40, 13.60, 1.74, 1.59, 7.48, suppf,
2020-11-24,2.45, -3.88, 13.78, 1.74, 1.59, 7.47, suppf,
2020-11-25,2.24, -3.39, 11.15, 1.72, 1.54, 7.37, suppf,
2020-11-26,2.04, -3.65, 11.31, 1.71, 1.54, 7.34, suppf,
2020-11-27,2.04, -3.31, 5.93, 1.71, 1.54, 7.34, suppf,
2020-11-28,2.52, -4.16, 10.28, 1.78, 1.57, 7.53, suppf,
2020-11-29,2.44, -3.25, 7.96, 1.79, 1.60, 7.61, suppf,
2020-11-30,2.48, -3.84, 10.03, 1.73, 1.56, 7.40, suppf,
2020-12-01,2.54, -3.79, 7.06, 1.70, 1.53, 7.32, suppf,
2020-12-02,1.72, -3.25, 2.21, 1.70, 1.53, 7.31, suppf,
2020-12-03,3.09, -3.32, 4.92, 1.71, 1.53, 7.33, suppf,
2020-12-04,1.97, -3.08, 1.75, 1.71, 1.53, 7.31, suppf,
2020-12-05,2.41, -3.00, 4.59, 1.70, 1.52, 7.24, suppf,
2020-12-06,2.02, -3.17, 4.13, 1.71, 1.53, 7.30, suppf,
2020-12-07,1.92, -3.78, 5.28, 1.71, 1.53, 7.33, suppf,
2020-12-08,1.68, -2.44, 7.71, 1.71, 1.54, 7.35, suppf,
2020-12-09,1.93, -3.01, 6.98, 1.71, 1.53, 7.33, suppf,
2020-12-10,1.40, -2.43, 7.64, 1.71, 1.53, 7.33, suppf,
2020-12-11,1.64, -2.93, 8.02, 1.71, 1.53, 7.30, suppf,
2020-12-12,1.34, -2.30, 4.53, 1.71, 1.54, 7.36, suppf,
2020-12-13,1.93, -2.66, 8.61, 1.71, 1.53, 7.32, suppf,
2020-12-14,2.99, -1.49, 4.13, 1.71, 1.54, 7.34, suppf,
2020-12-15,1.42, -2.73, 4.89, 1.71, 1.54, 7.34, suppf,
2020-12-16,2.23, -3.03, 7.40, 1.71, 1.53, 7.31, suppf,
2020-12-17,2.21, -3.20, 10.20, 1.72, 1.53, 7.34, suppf,
2020-12-18,2.69, -2.24, 6.14, 1.72, 1.54, 7.35, suppf,
2020-12-19,2.29, -3.04, 6.99, 1.70, 1.53, 7.35, suppf,
2020-12-20,2.12, -2.98, 11.18, 1.70, 1.54, 7.36, suppf,
2020-12-21,2.30, -2.92, 8.11, 1.67, 1.50, 7.18, suppf,
2020-12-22,1.76, -2.32, 8.88, 1.73, 1.53, 7.32, suppf,
2020-12-23,2.60, -2.63, 8.47, 1.72, 1.56, 7.32, suppf,
2020-12-24,2.76, -2.78, 9.01, 1.78, 1.60, 7.49, suppf,
2020-12-25,2.41, -2.32, 11.28, 1.71, 1.57, 7.31, suppf,
2020-12-26,1.65, -3.06, 11.03, 1.67, 1.52, 7.21, suppf,
2020-12-27,0.71, -2.49, 11.11, 1.68, 1.50, 7.20, suppf,
2020-12-28,1.25, -0.46, 11.81, 1.70, 1.53, 7.38, suppf,
2020-12-29,2.73, -3.69, 7.91, 1.69, 1.50, 7.20, suppf,
2020-12-30,0.69, -1.62, 9.59, 1.67, 1.49, 7.13, suppf,
2020-12-31,2.07, -2.42, 8.79, 1.69, 1.52, 7.28, suppf,
2021-01-01,2.09, -3.30, 8.52, 1.67, 1.50, 7.19, suppf,
2021-01-02,1.77, -2.90, 10.45, 1.68, 1.51, 7.22, suppf,
2021-01-03,1.73, -2.81, 10.42, 1.69, 1.51, 7.26, suppf,
2021-01-04,2.12, -3.29, 11.93, 1.68, 1.50, 7.19, suppf,
2021-01-05,2.42, -3.75, 10.84, 1.67, 1.50, 7.14, suppf,
2021-01-06,1.48, -3.29, 11.38, 1.67, 1.51, 7.19, suppf,
2021-01-07,1.63, -2.88, 6.59, 1.68, 1.51, 7.21, suppf,
2021-01-08,1.21, -2.72, 6.07, 1.68, 1.51, 7.22, suppf,
2021-01-09,1.94, -3.29, 9.40, 1.69, 1.51, 7.25, suppf,
2021-01-10,1.93, -3.04, 8.18, 1.68, 1.51, 7.23, suppf,
2021-01-11,2.66, -3.00, 4.12, 1.68, 1.51, 7.20, suppf,
2021-01-12,2.51, -3.15, 6.41, 1.67, 1.50, 7.17, suppf,
2021-01-13,2.47, -3.01, 8.46, 1.68, 1.51, 7.23, suppf,
2021-01-14,2.98, -2.17, 10.21, 1.68, 1.51, 7.23, suppf,
2021-01-15,2.39, -2.78, 12.33, 1.68, 1.51, 7.23, suppf,
2021-01-16,0.99, -2.60, 12.94, 1.68, 1.51, 7.22, suppf,
2021-01-17,1.68, -2.69, 13.81, 1.67, 1.51, 7.18, suppf,
2021-01-18,1.43, -3.08, 14.15, 1.68, 1.51, 7.20, suppf,
2021-01-19,1.06, -3.34, 11.01, 1.69, 1.53, 7.30, suppf,
2021-01-20,2.07, -3.46, 9.09, 1.77, 1.59, 7.57, suppf,
2021-01-21,1.86, -3.35, 8.86, 1.69, 1.58, 7.46, suppf,
2021-01-22,1.29, -2.64, 9.13, 1.67, 1.50, 7.15, suppf,
2021-01-23,0.62, -2.06, 14.47, 1.69, 1.51, 7.26, suppf,
2021-01-24,0.29, -2.24, 9.02, 1.68, 1.50, 7.21, suppf,
2021-01-25,-1.04, -3.64, 19.56, 1.71, 1.53, 7.39, suppf,
2021-01-26,2.57, 1.16, 16.09, 1.69, 1.51, 7.24, suppf,
2021-01-27,1.69, -2.91, 6.24, 1.67, 1.51, 7.18, suppf,
2021-01-28,1.11, -2.51, 4.79, 1.67, 1.51, 7.18, suppf,
2021-01-29,1.96, -2.92, 13.23, 1.70, 1.52, 7.29, suppf,
