PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7330096198 North Latitude, -120.0093820049 East Longitude, 904.07662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-23,0.87, -7.29, 22.59, 1.83, 1.57, 6.91, repro,
2017-11-24,0.51, -6.44, 27.04, 1.84, 1.57, 6.99, repro,
2017-11-25,1.11, -7.33, 24.27, 1.87, 1.62, 7.07, repro,
2017-11-26,1.55, -7.48, 26.35, 1.84, 1.56, 6.88, repro,
2017-11-27,2.03, -8.76, 21.69, 1.88, 1.63, 7.13, repro,
2017-11-28,2.42, -7.21, 25.24, 1.82, 1.56, 6.84, repro,
2017-11-29,1.34, -8.47, 27.38, 1.87, 1.57, 7.02, repro,
2017-11-30,0.41, -7.36, 27.65, 1.88, 1.58, 7.09, repro,
2017-12-01,1.16, -7.58, 23.88, 1.86, 1.60, 6.98, repro,
2017-12-02,1.63, -7.67, 26.62, 1.84, 1.55, 6.87, repro,
2017-12-03,-0.36, -7.90, 31.02, 1.83, 1.56, 6.87, repro,
2017-12-04,1.16, -8.45, 25.07, 1.85, 1.59, 6.96, repro,
2017-12-05,-0.18, -9.37, 25.42, 1.84, 1.56, 6.89, repro,
2017-12-06,1.80, -6.98, 22.37, 1.87, 1.61, 7.06, repro,
2017-12-07,1.30, -6.66, 16.34, 1.84, 1.56, 6.90, repro,
2017-12-08,2.00, -7.16, 22.03, 1.88, 1.64, 7.11, repro,
2017-12-09,0.84, -6.60, 24.78, 1.83, 1.55, 6.83, repro,
2017-12-10,0.13, -6.42, 21.30, 1.83, 1.56, 6.90, repro,
2017-12-11,0.42, -6.62, 24.79, 1.94, 1.72, 7.37, repro,
2017-12-12,0.60, -7.05, 23.45, 1.84, 1.56, 6.89, repro,
2017-12-13,2.04, -6.60, 21.68, 1.83, 1.55, 6.86, repro,
2017-12-14,0.30, -7.94, 27.29, 1.86, 1.61, 7.01, repro,
2017-12-15,-0.80, -7.50, 24.48, 1.85, 1.60, 6.99, repro,
2017-12-16,0.00, -7.02, 22.66, 1.90, 1.61, 7.12, repro,
2017-12-17,0.35, -8.35, 27.92, 1.86, 1.60, 7.00, repro,
2017-12-18,0.85, -7.58, 23.95, 1.86, 1.59, 6.96, repro,
2017-12-19,0.83, -6.93, 24.47, 1.93, 1.65, 7.19, repro,
2017-12-20,0.51, -7.56, 24.03, 1.83, 1.55, 6.85, repro,
2017-12-21,2.84, -4.82, 19.57, 1.83, 1.55, 6.86, repro,
2017-12-22,0.25, -6.52, 26.47, 1.84, 1.55, 6.84, repro,
2017-12-23,0.79, -7.71, 25.82, 1.84, 1.56, 6.88, repro,
2017-12-24,0.57, -7.45, 21.51, 1.83, 1.55, 6.83, repro,
2017-12-25,0.97, -6.35, 16.43, 1.85, 1.59, 7.00, repro,
2017-12-26,0.54, -6.52, 20.95, 1.85, 1.55, 6.87, repro,
2017-12-27,0.66, -6.28, 21.31, 1.86, 1.56, 6.90, repro,
2017-12-28,1.02, -7.83, 29.19, 1.85, 1.55, 6.87, repro,
2017-12-29,0.56, -7.54, 28.63, 1.84, 1.56, 6.85, repro,
2017-12-30,0.26, -7.27, 25.66, 1.87, 1.64, 7.05, repro,
2017-12-31,0.65, -7.35, 26.18, 1.83, 1.56, 6.87, repro,
2018-01-01,1.94, -7.41, 22.84, 1.85, 1.56, 6.89, repro,
2018-01-02,1.62, -7.53, 22.53, 1.84, 1.56, 6.89, repro,
2018-01-03,0.89, -8.89, 22.55, 1.89, 1.61, 7.10, repro,
2018-01-04,-0.21, -8.49, 35.05, 1.93, 1.67, 7.24, repro,
2018-01-05,-0.98, -8.13, 25.37, 1.83, 1.55, 6.84, repro,
2018-01-06,1.57, -6.69, 24.88, 1.83, 1.56, 6.86, repro,
2018-01-07,1.01, -8.14, 24.12, 1.85, 1.56, 6.90, repro,
2018-01-08,1.62, -7.42, 22.21, 1.88, 1.59, 6.97, repro,
2018-01-09,2.74, -7.60, 23.71, 1.91, 1.58, 7.12, repro,
2018-01-10,4.16, -6.19, 23.00, 1.82, 1.54, 6.80, repro,
2018-01-11,2.72, -7.00, 18.68, 1.87, 1.60, 7.02, repro,
2018-01-12,3.38, -6.10, 17.23, 1.84, 1.55, 6.86, repro,
2018-01-13,1.26, -7.39, 19.34, 1.84, 1.55, 6.85, repro,
2018-01-14,1.14, -7.96, 18.41, 1.84, 1.55, 6.87, repro,
2018-01-15,0.32, -7.85, 19.35, 1.84, 1.56, 6.93, repro,
2018-01-16,0.76, -6.72, 17.00, 1.84, 1.55, 6.87, repro,
2018-01-17,1.13, -6.57, 19.16, 1.84, 1.55, 6.82, repro,
2018-01-18,2.51, -7.73, 17.20, 1.85, 1.56, 6.87, repro,
2018-01-19,1.20, -7.52, 21.18, 1.84, 1.55, 6.83, repro,
2018-01-20,3.67, -4.49, 9.90, 1.85, 1.56, 6.88, repro,
2018-01-21,2.82, -5.68, 16.61, 1.84, 1.57, 6.91, repro,
2018-01-22,1.60, -5.12, 21.68, 1.87, 1.61, 6.99, repro,
2018-01-23,0.84, -5.06, 17.96, 1.87, 1.61, 6.98, repro,
2018-01-24,2.18, -7.16, 22.07, 1.89, 1.60, 7.03, repro,
2018-01-25,1.48, -5.84, 23.53, 1.87, 1.60, 7.01, repro,
2018-01-26,3.68, -4.52, 9.93, 1.88, 1.61, 7.06, repro,
2018-01-27,2.84, -5.96, 16.10, 1.87, 1.61, 7.06, repro,
2018-01-28,4.49, -3.40, 9.36, 1.89, 1.61, 7.10, repro,
2018-01-29,2.51, -6.12, 15.77, 1.87, 1.60, 7.02, repro,
2018-01-30,1.14, -6.25, 19.21, 1.88, 1.60, 7.04, repro,
2018-01-31,-0.01, -8.29, 23.60, 1.88, 1.62, 7.07, repro,
2018-02-01,0.45, -7.45, 24.55, 1.87, 1.61, 7.01, repro,
2018-02-02,1.62, -6.48, 20.39, 1.91, 1.66, 7.20, repro,
2018-02-03,1.71, -6.67, 21.25, 1.88, 1.61, 7.06, repro,
2018-02-04,0.95, -6.30, 21.77, 1.94, 1.72, 7.39, repro,
2018-02-05,1.28, -7.72, 27.66, 1.91, 1.66, 7.22, repro,
2018-02-06,2.30, -4.81, 20.51, 2.03, 1.69, 7.48, repro,
2018-02-07,1.54, -5.89, 22.17, 1.89, 1.64, 7.12, repro,
2018-02-08,2.67, -4.76, 17.99, 1.96, 1.67, 7.30, repro,
2018-02-09,1.21, -5.93, 24.05, 1.89, 1.60, 7.04, repro,
2018-02-10,2.05, -5.07, 21.42, 1.88, 1.60, 7.06, repro,
2018-02-11,1.29, -5.46, 21.24, 1.88, 1.60, 7.04, repro,
2018-02-12,-0.63, -6.13, 21.16, 1.88, 1.58, 6.97, repro,
2018-02-13,1.47, -4.38, 19.76, 1.94, 1.69, 7.30, repro,
2018-02-14,1.68, -5.63, 22.79, 1.91, 1.64, 7.15, repro,
2018-02-15,1.46, -3.58, 16.63, 1.89, 1.60, 7.06, repro,
2018-02-16,2.43, -4.65, 25.92, 1.88, 1.60, 7.01, repro,
2018-02-17,-0.49, -6.86, 28.10, 1.88, 1.60, 7.00, repro,
2018-02-18,1.49, -6.02, 26.48, 1.86, 1.58, 6.93, repro,
2018-02-19,2.62, -6.56, 22.28, 1.88, 1.60, 7.01, repro,
2018-02-20,2.25, -4.86, 17.95, 1.89, 1.61, 7.09, repro,
2018-02-21,0.54, -6.52, 22.93, 1.89, 1.60, 7.08, repro,
2018-02-22,0.86, -6.96, 24.97, 1.89, 1.60, 7.02, repro,
2018-02-23,2.35, -5.85, 13.60, 1.98, 1.66, 7.28, repro,
2018-02-24,2.80, -6.30, 19.90, 1.94, 1.60, 7.22, repro,
2018-02-25,3.25, -5.68, 22.23, 1.89, 1.60, 7.01, repro,
2018-02-26,0.66, -7.49, 26.57, 1.89, 1.61, 7.06, repro,
2018-02-27,-1.15, -6.49, 24.74, 1.89, 1.59, 6.99, repro,
2018-02-28,-0.32, -6.86, 26.68, 1.92, 1.64, 7.15, repro,
2018-03-01,0.87, -5.20, 16.28, 1.90, 1.63, 7.15, repro,
2018-03-02,1.30, -7.31, 19.19, 1.90, 1.62, 7.13, repro,
2018-03-03,-0.42, -7.60, 23.27, 1.88, 1.59, 7.00, repro,
2018-03-04,0.37, -6.00, 16.99, 1.88, 1.60, 7.06, repro,
2018-03-05,1.45, -5.48, 21.35, 1.89, 1.60, 7.04, repro,
2018-03-06,0.30, -7.33, 29.14, 1.88, 1.59, 7.03, repro,
2018-03-07,1.26, -6.47, 21.81, 1.89, 1.59, 7.05, repro,
2018-03-08,1.85, -6.64, 20.71, 1.92, 1.60, 7.18, repro,
2018-03-09,0.86, -5.13, 21.63, 1.96, 1.66, 7.45, repro,
2018-03-10,0.97, -6.19, 26.60, 1.89, 1.61, 7.08, repro,
2018-03-11,2.06, -6.84, 21.70, 1.95, 1.69, 7.34, repro,
2018-03-12,1.21, -6.85, 20.51, 1.88, 1.59, 7.04, repro,
2018-03-13,2.02, -5.54, 21.85, 1.89, 1.60, 7.08, repro,
2018-03-14,1.66, -5.95, 19.88, 1.89, 1.59, 7.05, repro,
2018-03-15,1.31, -6.01, 18.65, 1.94, 1.61, 7.23, repro,
2018-03-16,0.75, -7.02, 28.85, 1.89, 1.60, 7.02, repro,
2018-03-17,-0.50, -6.31, 30.88, 1.91, 1.64, 7.11, repro,
2018-03-18,1.66, -4.81, 14.40, 1.91, 1.64, 7.19, repro,
2018-03-19,2.09, -5.96, 18.06, 1.89, 1.58, 6.99, repro,
2018-03-20,2.85, -5.34, 15.91, 1.89, 1.60, 7.06, repro,
2018-03-21,2.87, -6.19, 21.39, 1.86, 1.59, 6.95, repro,
2018-03-22,0.95, -6.01, 24.64, 1.85, 1.59, 6.98, repro,
2018-03-23,0.93, -7.14, 18.39, 1.86, 1.58, 7.00, repro,
2018-03-24,0.70, -7.03, 15.68, 1.85, 1.57, 6.92, repro,
2018-03-25,0.85, -6.49, 16.66, 1.85, 1.57, 6.91, repro,
2018-03-26,4.76, -1.93, 9.25, 1.85, 1.58, 6.94, repro,
2018-03-27,2.04, -4.94, 20.62, 1.85, 1.58, 6.97, repro,
2018-03-28,1.09, -5.42, 21.01, 1.85, 1.57, 6.95, repro,
2018-03-29,0.66, -5.82, 15.00, 1.85, 1.57, 6.92, repro,
2018-03-30,1.96, -5.23, 20.35, 1.85, 1.56, 6.91, repro,
2018-03-31,1.40, -5.40, 17.93, 1.84, 1.57, 6.90, repro,
2018-04-01,1.21, -5.19, 18.58, 1.85, 1.57, 6.93, repro,
2018-04-02,0.67, -6.81, 26.54, 1.84, 1.57, 6.93, repro,
2018-04-03,0.47, -7.07, 25.14, 1.85, 1.57, 6.93, repro,
2018-04-04,2.24, -7.01, 20.88, 1.84, 1.56, 6.87, repro,
2018-04-05,1.95, -6.44, 16.58, 1.92, 1.66, 7.24, repro,
2018-04-06,-0.42, -8.63, 19.74, 1.89, 1.62, 7.13, repro,
2018-04-07,-0.12, -8.35, 21.85, 1.89, 1.62, 7.06, repro,
2018-04-08,5.21, -3.50, 9.40, 1.87, 1.57, 6.95, repro,
2018-04-09,2.56, -4.71, 17.62, 1.88, 1.61, 7.02, repro,
2018-04-10,1.07, -5.34, 17.19, 1.87, 1.57, 6.93, repro,
2018-04-11,0.81, -7.47, 30.26, 1.87, 1.58, 6.96, repro,
2018-04-12,1.84, -6.64, 18.41, 1.93, 1.59, 7.18, repro,
2018-04-13,3.22, -2.81, 13.95, 2.34, 1.88, 8.51, repro,
2018-04-14,0.69, -6.69, 18.84, 1.86, 1.57, 6.97, repro,
2018-04-15,1.34, -7.07, 20.19, 1.86, 1.57, 6.96, repro,
2018-04-16,-0.02, -7.67, 26.20, 1.86, 1.56, 6.90, repro,
2018-04-17,1.49, -4.02, 9.26, 2.27, 2.05, 8.74, repro,
2018-04-18,0.11, -6.45, 21.31, 1.91, 1.58, 7.06, repro,
2018-04-19,0.32, -7.82, 22.26, 1.84, 1.56, 6.87, repro,
2018-04-20,3.27, -5.88, 16.15, 1.85, 1.57, 6.95, repro,
2018-04-21,1.14, -6.14, 21.14, 1.85, 1.57, 6.95, repro,
2018-04-22,1.73, -7.81, 28.38, 1.89, 1.63, 7.08, repro,
2018-04-23,-0.05, -6.26, 23.36, 1.87, 1.59, 6.95, repro,
2018-04-24,0.74, -6.30, 21.12, 1.88, 1.58, 6.95, repro,
2018-04-25,0.39, -6.92, 17.91, 1.84, 1.56, 6.88, repro,
2018-04-26,0.27, -6.89, 22.04, 1.85, 1.56, 6.91, repro,
2018-04-27,-0.47, -6.40, 21.86, 2.18, 1.81, 8.12, repro,
2018-04-28,1.14, -3.70, 21.65, 1.85, 1.55, 6.85, repro,
2018-04-29,-0.81, -6.93, 20.39, 1.84, 1.57, 6.87, repro,
2018-04-30,1.11, -3.82, 16.19, 1.89, 1.65, 7.20, repro,
2018-05-01,1.27, -7.17, 23.33, 1.91, 1.67, 7.34, repro,
2018-05-02,0.18, -7.68, 26.36, 1.85, 1.56, 6.91, repro,
2018-05-03,1.59, -5.58, 15.40, 1.88, 1.59, 6.94, repro,
2018-05-04,0.36, -7.28, 25.58, 1.90, 1.62, 7.05, repro,
2018-05-05,0.94, -4.99, 21.12, 1.84, 1.56, 6.86, repro,
2018-05-06,0.29, -7.89, 24.72, 1.87, 1.60, 7.07, repro,
2018-05-07,0.36, -7.57, 22.31, 1.88, 1.61, 7.17, repro,
2018-05-08,1.43, -4.97, 13.28, 1.87, 1.60, 7.01, repro,
2018-05-09,0.20, -7.15, 27.16, 1.85, 1.56, 6.89, repro,
2018-05-10,-0.54, -5.73, 23.00, 1.87, 1.60, 6.99, repro,
2018-05-11,-0.38, -5.94, 27.98, 1.84, 1.55, 6.85, repro,
2018-05-12,0.86, -7.41, 25.62, 1.85, 1.55, 6.92, repro,
2018-05-13,1.51, -7.04, 25.74, 1.88, 1.59, 7.00, repro,
2018-05-14,0.89, -7.27, 24.12, 1.85, 1.55, 6.88, repro,
2018-05-15,0.48, -6.40, 25.65, 1.85, 1.56, 6.87, repro,
2018-05-16,1.03, -7.19, 23.99, 1.84, 1.56, 6.88, repro,
2018-05-17,2.55, -7.19, 22.05, 1.84, 1.56, 6.90, repro,
2018-05-18,1.14, -6.02, 22.96, 1.88, 1.59, 7.08, repro,
2018-05-19,2.58, -4.53, 14.68, 1.85, 1.56, 6.93, repro,
2018-05-20,2.12, -6.84, 24.67, 1.85, 1.56, 6.89, repro,
2018-05-21,1.58, -7.07, 29.32, 1.85, 1.56, 6.91, repro,
2018-05-22,1.68, -7.34, 23.97, 1.83, 1.55, 6.87, repro,
2018-05-23,1.38, -7.21, 28.30, 1.84, 1.55, 6.87, repro,
2018-05-24,1.84, -7.86, 25.14, 1.85, 1.55, 6.94, repro,
2018-05-25,0.13, -7.76, 28.48, 1.85, 1.55, 6.93, repro,
2018-05-26,-1.48, -7.39, 24.80, 1.85, 1.56, 6.94, repro,
2018-05-27,-0.52, -3.51, 19.32, 1.87, 1.59, 7.03, repro,
2018-05-28,0.42, -3.78, 22.51, 1.84, 1.53, 6.84, repro,
2018-05-29,0.74, -5.87, 28.10, 1.88, 1.59, 7.00, repro,
2018-05-30,0.28, -7.16, 33.44, 1.88, 1.60, 6.99, repro,
2018-05-31,0.74, -8.25, 34.61, 1.84, 1.55, 6.93, repro,
2018-06-01,0.34, -6.47, 27.18, 1.87, 1.59, 7.02, repro,
2018-06-02,0.14, -7.48, 25.39, 1.83, 1.54, 6.84, repro,
2018-06-03,0.94, -6.67, 21.53, 1.92, 1.63, 7.26, supp6,
2018-06-04,1.13, -5.86, 25.62, 1.86, 1.51, 6.88, supp6,
2018-06-05,0.47, -7.62, 29.79, 1.81, 1.55, 6.93, supp6,
2018-06-06,-0.01, -8.11, 27.14, 1.86, 1.61, 7.05, supp6,
2018-06-07,0.24, -6.40, 27.15, 1.86, 1.50, 6.88, supp6,
2018-06-08,1.47, -4.58, 18.39, 1.87, 1.56, 6.93, supp6,
2018-06-09,0.95, -5.02, 26.10, 1.84, 1.60, 6.94, supp6,
2018-06-10,0.13, -5.00, 27.52, 1.85, 1.55, 6.98, supp6,
2018-06-11,-0.52, -6.59, 28.60, 1.92, 1.54, 7.09, supp6,
2018-06-12,-0.39, -8.18, 29.82, 1.83, 1.52, 6.95, supp6,
2018-06-13,0.94, -7.41, 24.83, 1.86, 1.51, 6.89, supp6,
2018-06-14,0.27, -6.99, 26.63, 1.85, 1.57, 7.01, supp6,
2018-06-15,1.91, -7.55, 32.42, 1.87, 1.53, 6.93, supp6,
2018-06-16,0.78, -7.42, 31.90, 1.83, 1.59, 6.97, supp6,
2018-06-17,0.49, -7.66, 28.34, 1.84, 1.53, 6.84, supp6,
2018-06-18,1.14, -7.14, 24.65, 1.86, 1.53, 6.97, supp6,
2018-06-19,0.93, -2.51, 12.80, 1.89, 1.51, 6.99, supp6,
2018-06-20,2.59, -5.56, 25.17, 1.85, 1.52, 6.95, supp6,
2018-06-21,1.25, -5.84, 28.23, 1.84, 1.59, 6.97, supp6,
2018-06-22,0.44, -5.07, 30.06, 1.93, 1.59, 7.21, supp6,
2018-06-23,-0.09, -4.65, 23.21, 1.85, 1.56, 6.94, supp6,
2018-06-24,0.96, -5.98, 27.83, 1.85, 1.54, 6.90, supp6,
2018-06-25,1.87, -6.92, 23.00, 1.88, 1.58, 7.03, supp6,
2018-06-26,1.39, -6.41, 23.61, 1.87, 1.54, 6.97, supp6,
2018-06-27,0.47, -6.26, 26.61, 1.89, 1.56, 6.97, supp6,
2018-06-28,0.16, -7.72, 27.54, 1.84, 1.53, 6.88, supp6,
2018-06-29,-1.38, -5.77, 33.40, 1.91, 1.63, 7.18, campf,
2018-06-30,1.16, -3.39, 20.66, 1.88, 1.56, 6.96, campf,
2018-07-01,1.62, -5.99, 19.02, 1.91, 1.56, 7.02, campf,
2018-07-02,0.59, -6.42, 32.92, 1.85, 1.54, 6.90, campf,
2018-07-03,0.20, -6.73, 28.08, 1.91, 1.59, 7.09, campf,
2018-07-04,0.39, -7.39, 24.53, 1.85, 1.55, 6.94, campf,
2018-07-05,1.42, -6.57, 26.94, 1.84, 1.54, 6.91, campf,
2018-07-06,0.86, -5.63, 19.03, 1.84, 1.54, 6.92, campf,
2018-07-07,0.74, -7.72, 28.44, 1.85, 1.54, 6.93, campf,
2018-07-08,-0.27, -7.44, 26.92, 1.84, 1.54, 6.91, campf,
2018-07-09,-1.31, -10.16, 36.87, 1.85, 1.54, 6.93, campf,
2018-07-10,1.18, -7.88, 24.66, 1.87, 1.58, 7.06, campf,
2018-07-11,0.94, -6.20, 20.99, 1.84, 1.54, 6.89, campf,
2018-07-12,0.09, -8.28, 30.45, 1.85, 1.54, 6.92, campf,
2018-07-13,0.57, -7.49, 27.27, 1.84, 1.53, 6.87, campf,
2018-07-14,2.05, -5.92, 23.14, 1.86, 1.54, 6.94, campf,
2018-07-15,1.99, -5.76, 27.96, 1.85, 1.54, 6.93, campf,
2018-07-16,2.21, -6.58, 22.51, 1.87, 1.59, 7.07, campf,
2018-07-17,2.01, -4.13, 23.16, 1.85, 1.55, 6.97, campf,
2018-07-18,0.86, -7.47, 27.15, 1.88, 1.58, 7.07, campf,
2018-07-19,0.18, -6.68, 24.55, 1.84, 1.54, 6.93, campf,
2018-07-20,1.57, -6.38, 24.61, 1.85, 1.54, 6.94, campf,
2018-07-21,0.34, -6.80, 23.54, 1.87, 1.58, 7.03, campf,
2018-07-22,0.45, -7.02, 21.90, 1.84, 1.55, 6.95, campf,
2018-07-23,1.64, -6.10, 29.66, 1.85, 1.54, 7.00, campf,
2018-07-24,1.32, -2.90, 8.82, 1.87, 1.59, 7.05, campf,
2018-07-25,-0.65, -6.93, 21.84, 1.84, 1.54, 6.92, campf,
2018-07-26,1.88, -5.72, 19.37, 1.84, 1.54, 6.95, campf,
2018-07-27,2.82, -3.79, 21.59, 1.84, 1.54, 6.91, campf,
2018-07-28,0.64, -7.21, 26.43, 1.86, 1.55, 6.98, campf,
2018-07-29,2.82, -5.68, 20.96, 1.88, 1.58, 7.10, campf,
2018-07-30,1.61, -5.24, 17.49, 1.93, 1.60, 7.16, campf,
2018-07-31,0.60, -6.35, 28.89, 1.93, 1.62, 7.20, campf,
2018-08-01,1.21, -7.70, 27.07, 1.89, 1.56, 7.03, campf,
2018-08-02,1.45, -6.81, 28.05, 1.91, 1.56, 7.05, campf,
2018-08-03,0.63, -7.82, 33.36, 1.85, 1.54, 6.97, campf,
2018-08-04,1.51, -6.54, 27.56, 1.85, 1.54, 6.96, campf,
2018-08-05,0.92, -6.14, 23.66, 1.84, 1.55, 6.96, campf,
2018-08-06,1.67, -4.69, 19.24, 1.85, 1.55, 6.97, campf,
2018-08-07,0.73, -7.03, 22.78, 1.95, 1.65, 7.49, campf,
2018-08-08,1.53, -7.66, 25.22, 1.86, 1.54, 6.94, campf,
2018-08-09,1.81, -7.76, 27.44, 1.84, 1.54, 6.92, campf,
2018-08-10,0.49, -6.95, 25.98, 1.85, 1.55, 7.01, campf,
2018-08-11,0.36, -7.22, 25.62, 1.83, 1.55, 6.98, campf,
2018-08-12,0.03, -6.25, 30.42, 1.84, 1.54, 6.92, campf,
2018-08-13,0.55, -7.86, 26.04, 1.84, 1.53, 6.93, campf,
2018-08-14,0.98, -7.39, 22.91, 1.84, 1.53, 6.91, campf,
2018-08-15,0.56, -7.75, 27.03, 1.84, 1.54, 6.94, campf,
2018-08-16,-0.23, -8.00, 27.80, 1.89, 1.56, 7.11, campf,
2018-08-17,0.92, -7.49, 24.18, 1.88, 1.55, 7.05, campf,
2018-08-18,0.46, -4.69, 21.88, 1.85, 1.54, 6.93, campf,
2018-08-19,1.56, -3.37, 23.44, 1.85, 1.54, 6.98, campf,
2018-08-20,0.41, -6.12, 26.65, 1.89, 1.59, 7.10, campf,
2018-08-21,1.27, -6.75, 22.98, 1.88, 1.58, 7.11, campf,
2018-08-22,1.20, -7.37, 25.29, 1.93, 1.61, 7.27, campf,
2018-08-23,0.37, -7.72, 25.37, 1.94, 1.60, 7.21, campf,
2018-08-24,0.18, -8.23, 28.36, 1.84, 1.54, 6.92, campf,
2018-08-25,0.17, -8.21, 29.47, 1.84, 1.54, 6.93, campf,
2018-08-26,-0.30, -7.59, 32.33, 1.86, 1.56, 7.05, campf,
2018-08-27,0.36, -7.80, 29.37, 1.85, 1.56, 7.01, campf,
2018-08-28,0.56, -7.47, 32.78, 1.84, 1.55, 6.94, campf,
2018-08-29,0.14, -7.50, 31.74, 1.84, 1.55, 6.94, campf,
2018-08-30,-0.02, -7.54, 32.87, 1.83, 1.55, 6.95, campf,
2018-08-31,-0.44, -8.45, 30.51, 1.84, 1.55, 6.99, campf,
2018-09-01,2.92, -5.51, 24.79, 1.85, 1.56, 7.04, campf,
2018-09-02,1.60, -3.29, 22.86, 1.85, 1.56, 7.04, campf,
2018-09-03,0.82, -6.28, 25.77, 1.83, 1.54, 6.89, campf,
2018-09-04,-1.40, -7.78, 31.42, 1.83, 1.54, 6.90, campf,
2018-09-05,-0.32, -7.35, 31.03, 1.83, 1.55, 6.92, campf,
2018-09-06,1.45, -5.83, 27.36, 1.91, 1.56, 7.11, campf,
2018-09-07,0.70, -5.11, 16.86, 1.92, 1.56, 7.16, campf,
2018-09-08,-0.45, -7.62, 29.89, 1.84, 1.54, 6.94, campf,
2018-09-09,-0.01, -6.64, 29.09, 1.82, 1.54, 6.90, campf,
2018-09-10,0.77, -7.21, 27.81, 1.83, 1.54, 6.90, campf,
2018-09-11,0.04, -7.79, 30.59, 1.85, 1.60, 7.12, campf,
2018-09-12,-0.65, -7.11, 30.55, 1.85, 1.54, 6.95, campf,
2018-09-13,0.31, -7.12, 28.48, 1.85, 1.54, 6.96, campf,
2018-09-14,-0.74, -7.13, 24.45, 1.88, 1.56, 7.13, campf,
2018-09-15,-0.01, -8.31, 25.00, 1.84, 1.54, 6.95, campf,
2018-09-16,1.26, -6.64, 24.20, 1.86, 1.58, 7.03, campf,
2018-09-17,1.01, -6.96, 20.64, 1.85, 1.55, 6.96, campf,
2018-09-18,0.14, -6.67, 24.51, 1.85, 1.54, 6.95, campf,
2018-09-19,-0.58, -7.23, 28.06, 1.86, 1.58, 7.01, campf,
2018-09-20,0.76, -6.18, 20.79, 1.83, 1.54, 6.90, campf,
2018-09-21,0.49, -5.60, 25.05, 1.87, 1.59, 7.06, campf,
2018-09-22,0.95, -5.94, 23.82, 1.84, 1.54, 6.93, campf,
2018-09-23,0.48, -7.88, 26.00, 1.85, 1.54, 6.97, campf,
2018-09-24,-0.67, -7.49, 25.12, 1.84, 1.54, 6.96, campf,
2018-09-25,1.43, -5.46, 17.29, 1.84, 1.54, 6.96, campf,
2018-09-26,0.59, -6.70, 17.62, 1.83, 1.55, 6.95, campf,
2018-09-27,0.62, -7.13, 27.64, 1.85, 1.55, 6.98, campf,
2018-09-28,0.69, -7.44, 22.04, 1.85, 1.55, 6.97, campf,
2018-09-29,-0.44, -7.53, 32.11, 1.84, 1.55, 6.94, campf,
2018-09-30,0.84, -7.42, 28.09, 1.84, 1.56, 6.98, campf,
2018-10-01,2.07, -7.64, 20.98, 1.83, 1.54, 6.92, campf,
2018-10-02,2.63, -6.41, 16.39, 1.84, 1.55, 6.95, campf,
2018-10-03,4.71, -6.37, 21.27, 1.95, 1.64, 7.53, campf,
2018-10-04,0.99, -5.51, 26.34, 1.89, 1.56, 7.12, campf,
2018-10-05,2.25, -4.29, 15.97, 1.84, 1.54, 6.93, campf,
2018-10-06,0.97, -6.60, 18.23, 1.84, 1.53, 6.88, campf,
2018-10-07,6.35, -6.53, 19.29, 1.85, 1.59, 7.09, campf,
2018-10-08,1.49, -6.44, 21.00, 1.86, 1.58, 7.04, campf,
2018-10-09,0.14, -7.71, 23.79, 1.85, 1.54, 6.97, campf,
2018-10-10,0.10, -7.25, 25.83, 1.93, 1.57, 7.31, campf,
2018-10-11,0.40, -7.44, 24.80, 1.83, 1.53, 6.84, campf,
2018-10-12,0.92, -7.34, 26.79, 1.83, 1.53, 6.88, campf,
2018-10-13,1.82, -6.26, 21.68, 1.89, 1.57, 7.20, campf,
2018-10-14,0.94, -7.12, 21.84, 1.85, 1.55, 7.00, campf,
2018-10-15,0.79, -6.99, 21.78, 1.84, 1.55, 6.98, campf,
2018-10-16,1.31, -5.88, 21.01, 1.89, 1.62, 7.07, campf,
2018-10-17,0.41, -8.22, 20.93, 1.84, 1.54, 6.95, campf,
2018-10-18,0.84, -7.62, 20.32, 1.84, 1.53, 6.91, supp6,
2018-10-19,1.53, -7.28, 18.01, 1.88, 1.62, 7.26, supp6,
2018-10-20,1.94, -7.43, 20.91, 1.87, 1.59, 7.08, supp6,
2018-10-21,0.80, -7.30, 24.27, 1.84, 1.54, 6.95, supp6,
2018-10-22,-0.01, -7.48, 24.44, 1.86, 1.57, 7.10, supp6,
2018-10-23,0.77, -8.42, 24.14, 1.86, 1.58, 7.05, supp6,
2018-10-24,-0.05, -7.12, 19.26, 1.91, 1.69, 7.42, supp6,
2018-10-25,0.44, -6.92, 26.06, 1.87, 1.59, 7.07, supp6,
2018-10-26,1.51, -6.65, 23.43, 1.87, 1.59, 7.16, supp6,
2018-10-27,1.17, -7.31, 28.53, 1.83, 1.54, 6.95, supp6,
2018-10-28,0.54, -6.40, 23.59, 1.83, 1.54, 6.93, supp6,
2018-10-29,0.97, -7.30, 27.80, 1.83, 1.55, 6.93, supp6,
2018-10-30,2.69, -7.25, 23.74, 1.83, 1.54, 6.96, supp6,
