PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7357203270 North Latitude, -71.4804252727 East Longitude, 38.66682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-24,-0.90, 3.49, -12.99, 2.06, 1.56, 7.04, supp6,
2018-12-25,-1.76, 3.33, -18.98, 2.00, 1.54, 6.91, supp6,
2018-12-26,-0.79, 1.66, -21.63, 2.05, 1.59, 7.09, supp6,
2018-12-27,0.65, 1.34, -27.64, 2.08, 1.58, 7.12, supp6,
2018-12-28,-0.60, 3.56, -21.95, 2.05, 1.57, 7.07, supp6,
2018-12-29,-1.80, 2.54, -7.12, 2.09, 1.59, 7.23, supp6,
2018-12-30,-1.84, 3.88, -17.40, 2.08, 1.56, 7.10, supp6,
2018-12-31,-0.77, 2.69, -25.53, 2.02, 1.56, 7.00, supp6,
2019-01-01,-1.13, 2.55, -18.43, 2.04, 1.55, 7.04, supp6,
2019-01-02,-0.92, 1.80, -22.49, 2.05, 1.56, 7.03, supp6,
2019-01-03,-1.15, 3.08, -16.71, 2.05, 1.56, 7.04, supp6,
2019-01-04,-1.32, 4.97, -8.04, 2.06, 1.57, 7.11, supp6,
2019-01-05,-4.54, 2.97, -15.84, 2.02, 1.54, 7.00, supp6,
2019-01-06,-0.24, 2.12, -15.05, 2.00, 1.54, 6.91, supp6,
2019-01-07,-0.49, 2.47, -22.24, 2.01, 1.53, 6.89, supp6,
2019-01-08,-1.79, 4.45, -17.47, 2.01, 1.55, 7.01, supp6,
2019-01-09,-1.98, 4.68, -7.49, 2.07, 1.59, 7.19, supp6,
2019-01-10,-1.04, 4.44, -13.46, 2.08, 1.55, 7.05, supp6,
2019-01-11,-1.37, 3.82, -24.10, 2.03, 1.56, 7.01, supp6,
2019-01-12,-0.56, 2.25, -32.70, 2.05, 1.58, 7.12, supp6,
2019-01-13,-0.83, 3.40, -27.17, 2.02, 1.54, 6.94, supp6,
2019-01-14,-1.31, 4.25, -24.33, 2.02, 1.54, 6.99, supp6,
2019-01-15,-0.84, 4.61, -17.61, 2.03, 1.54, 6.98, supp6,
2019-01-16,-1.42, 3.39, -14.92, 2.04, 1.54, 7.00, supp6,
2019-01-17,-0.75, 2.90, -22.97, 2.02, 1.53, 6.93, supp6,
2019-01-18,-1.75, 2.44, -19.12, 2.05, 1.56, 7.09, supp6,
2019-01-19,-0.46, 3.21, -21.47, 2.05, 1.55, 7.08, supp6,
2019-01-20,0.43, 5.20, -14.59, 2.12, 1.61, 7.34, supp6,
2019-01-21,0.44, 4.50, -20.89, 2.07, 1.59, 7.14, supp6,
2019-01-22,0.28, 2.19, -18.27, 2.09, 1.63, 7.27, supp6,
2019-01-23,0.06, 2.76, -18.10, 2.06, 1.58, 7.12, supp6,
2019-01-24,-0.26, 2.35, -7.45, 2.05, 1.58, 7.09, supp6,
2019-01-25,-1.13, 2.68, -11.55, 2.08, 1.59, 7.19, supp6,
2019-01-26,1.17, 4.60, -16.38, 2.10, 1.57, 7.23, supp6,
2019-01-27,1.30, 4.97, -17.80, 2.14, 1.58, 7.37, supp6,
2019-01-28,0.11, 2.68, -24.50, 2.03, 1.53, 6.95, supp6,
2019-01-29,-0.72, 3.23, -24.99, 2.02, 1.53, 6.92, supp6,
2019-01-30,1.39, 2.94, -16.44, 2.04, 1.55, 6.97, supp6,
2019-01-31,0.08, 4.05, -23.87, 2.07, 1.58, 7.07, supp6,
2019-02-01,0.33, 3.60, -16.71, 2.04, 1.55, 6.97, supp6,
2019-02-02,0.55, 4.07, -15.51, 2.03, 1.54, 6.99, supp6,
2019-02-03,-0.23, 2.70, -14.82, 2.02, 1.53, 6.96, supp6,
2019-02-04,-0.60, 3.18, -15.42, 2.02, 1.53, 6.93, supp6,
2019-02-05,-1.44, 1.44, -20.71, 2.05, 1.56, 7.08, supp6,
2019-02-06,1.54, 2.71, -19.98, 2.01, 1.54, 6.93, supp6,
2019-02-07,1.12, 3.27, -18.40, 2.03, 1.54, 7.00, supp6,
2019-02-08,-0.38, 3.45, -12.75, 2.07, 1.55, 7.07, supp6,
2019-02-09,1.37, 2.56, -29.56, 2.00, 1.53, 6.85, supp6,
2019-02-10,-1.11, 0.67, -29.10, 2.03, 1.54, 6.94, supp6,
2019-02-11,0.72, 3.70, -22.13, 2.05, 1.59, 7.12, supp6,
2019-02-12,0.12, 4.25, -18.89, 2.13, 1.60, 7.34, supp6,
2019-02-13,2.04, 3.29, -16.69, 2.12, 1.63, 7.34, supp6,
2019-02-14,1.06, 3.61, -14.57, 2.07, 1.57, 7.11, supp6,
2019-02-15,-0.09, 5.25, -16.49, 2.08, 1.57, 7.16, supp6,
2019-02-16,1.37, 2.67, -20.22, 2.06, 1.57, 7.14, supp6,
2019-02-17,0.31, 2.38, -18.18, 2.03, 1.54, 7.01, supp6,
2019-02-18,-2.25, 3.09, -19.52, 2.03, 1.55, 7.01, supp6,
2019-02-19,1.03, 2.72, -28.25, 2.01, 1.56, 7.05, supp6,
2019-02-20,-0.37, 3.85, -26.72, 2.02, 1.55, 7.01, supp6,
2019-02-21,0.49, 4.42, -16.23, 2.05, 1.56, 7.11, supp6,
2019-02-22,-0.21, 0.19, -28.39, 2.09, 1.57, 7.21, supp6,
2019-02-23,-0.37, 2.30, -27.36, 2.04, 1.54, 7.04, supp6,
2019-02-24,0.04, 3.63, -31.94, 2.06, 1.57, 7.13, supp6,
2019-02-25,0.56, 3.70, -29.49, 2.04, 1.55, 6.96, supp6,
2019-02-26,0.22, 1.61, -27.80, 2.07, 1.55, 6.98, supp6,
2019-02-27,-0.09, 2.68, -28.29, 2.06, 1.56, 7.08, supp6,
2019-02-28,-0.69, 2.82, -22.80, 2.06, 1.56, 7.08, supp6,
2019-03-01,-1.64, 3.13, -31.26, 2.07, 1.59, 7.23, supp6,
2019-03-02,-0.81, 2.52, -32.79, 2.05, 1.54, 6.98, supp6,
2019-03-03,-0.77, 4.02, -30.09, 2.05, 1.54, 7.00, supp6,
2019-03-04,-1.28, 3.36, -17.07, 2.06, 1.57, 7.09, supp6,
2019-03-05,0.80, 3.41, -23.59, 2.05, 1.55, 7.04, supp6,
2019-03-06,1.49, 3.28, -25.46, 2.05, 1.57, 7.09, supp6,
2019-03-07,0.45, 2.68, -34.23, 2.03, 1.56, 7.01, supp6,
2019-03-08,0.89, 1.78, -35.20, 2.02, 1.54, 6.93, supp6,
2019-03-09,2.11, 2.47, -31.02, 2.01, 1.54, 6.95, supp6,
2019-03-10,-0.00, 3.92, -26.25, 2.04, 1.56, 7.06, supp6,
2019-03-11,-0.22, 2.70, -19.61, 2.03, 1.56, 7.09, supp6,
2019-03-12,0.57, 2.58, -26.37, 2.02, 1.57, 7.07, supp6,
2019-03-13,-1.19, 3.66, -25.41, 2.05, 1.56, 7.09, supp6,
2019-03-14,0.91, 3.15, -24.57, 2.04, 1.55, 7.01, supp6,
2019-03-15,-0.10, 3.51, -20.98, 2.09, 1.57, 7.20, supp6,
2019-03-16,1.52, 2.64, -23.70, 2.05, 1.55, 7.09, supp6,
2019-03-17,0.40, 1.43, -30.30, 2.03, 1.55, 7.02, supp6,
2019-03-18,0.56, 2.16, -26.14, 2.02, 1.55, 7.02, supp6,
2019-03-19,1.61, 2.03, -29.38, 2.02, 1.54, 7.02, supp6,
2019-03-20,0.16, 1.59, -33.35, 2.03, 1.54, 6.97, supp6,
2019-03-21,1.07, 2.67, -22.90, 2.02, 1.54, 7.00, supp6,
2019-03-22,-0.44, 2.92, -18.26, 2.08, 1.59, 7.23, supp6,
2019-03-23,0.84, 2.70, -20.37, 2.03, 1.54, 7.03, supp6,
2019-03-24,0.22, 1.30, -20.56, 2.02, 1.54, 7.00, supp6,
2019-03-25,0.66, 1.73, -24.89, 2.03, 1.54, 7.03, supp6,
2019-03-26,0.97, 0.38, -32.93, 2.03, 1.54, 7.01, supp6,
2019-03-27,-0.28, 1.38, -25.79, 2.02, 1.53, 6.98, supp6,
2019-03-28,-0.64, 2.61, -22.91, 2.04, 1.54, 7.02, supp6,
2019-03-29,-0.71, 2.44, -23.00, 2.04, 1.56, 7.10, supp6,
2019-03-30,0.59, 0.98, -20.26, 2.08, 1.57, 7.08, supp6,
2019-03-31,1.13, 1.45, -19.73, 2.07, 1.59, 7.19, supp6,
2019-04-01,0.09, 0.01, -26.01, 2.05, 1.57, 7.10, supp6,
2019-04-02,-0.83, 2.71, -19.92, 2.03, 1.54, 7.02, supp6,
2019-04-03,-1.65, 1.90, -14.78, 2.04, 1.55, 7.07, supp6,
2019-04-04,0.77, -1.23, -20.59, 2.02, 1.55, 7.01, supp6,
2019-04-05,1.57, 0.19, -19.65, 2.02, 1.53, 6.93, supp6,
2019-04-06,1.16, 0.17, -21.22, 2.03, 1.55, 7.00, supp6,
2019-04-07,0.05, 1.01, -20.23, 2.08, 1.58, 7.16, supp6,
2019-04-08,-0.74, 2.64, -13.09, 2.05, 1.56, 7.14, supp6,
2019-04-09,-0.46, 3.00, -14.66, 2.06, 1.58, 7.16, supp6,
2019-04-10,-1.18, 1.74, -15.93, 2.25, 1.64, 7.56, supp6,
2019-04-11,1.16, 0.35, -17.92, 2.01, 1.54, 6.92, supp6,
2019-04-12,0.00, 1.37, -12.65, 2.06, 1.60, 7.27, supp6,
2019-04-13,1.37, 0.35, -15.94, 2.08, 1.60, 7.28, supp6,
2019-04-14,0.47, 0.47, -16.60, 2.04, 1.55, 7.04, supp6,
2019-04-15,1.32, -0.38, -18.06, 2.08, 1.57, 7.17, supp6,
2019-04-16,2.43, -0.47, -10.88, 2.05, 1.55, 7.03, supp6,
2019-04-17,-0.92, -0.21, -22.75, 2.04, 1.54, 6.99, supp6,
2019-04-18,-0.64, 2.45, -16.34, 2.06, 1.55, 7.07, supp6,
2019-04-19,-0.55, 0.94, -14.30, 2.10, 1.61, 7.30, supp6,
2019-04-20,-0.78, 1.71, -3.29, 2.12, 1.61, 7.36, supp6,
2019-04-21,0.44, -0.85, -19.46, 2.07, 1.57, 7.10, supp6,
2019-04-22,1.04, -0.14, -23.57, 2.04, 1.55, 7.04, supp6,
2019-04-23,-1.26, 0.93, -20.68, 2.05, 1.55, 7.04, supp6,
2019-04-24,-1.84, 1.80, -12.32, 2.12, 1.59, 7.28, supp6,
2019-04-25,-1.21, 1.13, -16.24, 2.10, 1.58, 7.16, supp6,
2019-04-26,0.01, 1.52, -14.18, 2.03, 1.58, 7.10, supp6,
2019-04-27,-1.57, 0.58, -15.06, 2.05, 1.56, 7.10, supp6,
2019-04-28,-0.05, -1.63, -21.78, 2.04, 1.55, 7.07, supp6,
2019-04-29,0.27, -0.30, -22.27, 2.05, 1.56, 7.11, supp6,
2019-04-30,0.23, 0.39, -20.30, 2.03, 1.56, 7.06, supp6,
2019-05-01,0.39, -1.20, -26.06, 2.02, 1.57, 7.10, supp6,
2019-05-02,0.72, -2.12, -26.38, 2.12, 1.60, 7.34, supp6,
2019-05-03,-0.65, 0.63, -20.77, 2.11, 1.60, 7.30, supp6,
2019-05-04,-0.45, 0.49, -17.06, 2.05, 1.57, 7.11, supp6,
2019-05-05,0.18, 1.70, -14.54, 2.05, 1.56, 7.07, supp6,
2019-05-06,0.31, 2.45, -16.93, 2.04, 1.56, 7.11, supp6,
2019-05-07,1.55, -1.14, -20.53, 2.06, 1.60, 7.22, supp6,
2019-05-08,-1.35, -0.81, -27.64, 2.16, 1.62, 7.44, supp6,
2019-05-09,0.09, -0.86, -20.31, 2.06, 1.57, 7.13, supp6,
2019-05-10,-0.32, 1.53, -11.94, 2.03, 1.56, 7.08, supp6,
2019-05-11,-0.22, 2.73, -12.96, 2.06, 1.57, 7.19, supp6,
2019-05-12,0.71, 0.30, -19.11, 2.04, 1.55, 7.06, supp6,
2019-05-13,2.71, 0.22, -20.92, 2.79, 2.10, 9.72, supp6,
2019-05-14,-1.41, 0.97, -24.95, 3.56, 2.63, 11.98, supp6,
2019-05-15,0.65, 3.07, -14.76, 3.60, 2.65, 11.99, supp6,
2019-05-16,1.44, 1.98, -17.47, 2.04, 1.55, 7.01, supp6,
2019-05-17,0.95, 1.29, -9.97, 2.02, 1.55, 7.02, supp6,
2019-05-18,-0.27, -0.70, -23.90, 2.09, 1.61, 7.20, supp6,
2019-05-19,0.96, 0.12, -24.92, 2.03, 1.55, 7.04, supp6,
2019-05-20,-2.95, 1.96, -3.83, 2.09, 1.62, 7.41, supp6,
2019-05-21,0.17, 0.26, -12.25, 2.05, 1.59, 7.17, supp6,
2019-05-22,2.75, 1.32, -11.43, 2.02, 1.55, 7.00, supp6,
2019-05-23,1.03, 0.41, -17.75, 2.06, 1.58, 7.19, supp6,
2019-05-24,-1.40, 0.67, -17.53, 2.06, 1.57, 7.16, supp6,
2019-05-25,-1.45, 0.57, -22.61, 2.04, 1.55, 7.07, supp6,
2019-05-26,-0.98, 0.56, -17.09, 2.12, 1.63, 7.45, supp6,
2019-05-27,0.35, 1.31, -11.36, 2.05, 1.57, 7.13, supp6,
2019-05-28,-0.57, 1.86, -11.19, 2.55, 1.87, 8.48, supp6,
2019-05-29,-0.01, 2.84, -13.01, 2.04, 1.55, 7.05, supp6,
2019-05-30,1.06, 2.39, -16.04, 2.04, 1.55, 7.05, supp6,
2019-05-31,0.44, 2.81, -17.96, 2.05, 1.57, 7.12, supp6,
2019-06-01,-0.53, 2.19, -6.70, 2.05, 1.57, 7.12, supp6,
2019-06-02,0.72, 1.15, -3.88, 2.07, 1.59, 7.22, supp6,
2019-06-03,-0.76, 0.72, -15.14, 2.07, 1.57, 7.13, supp6,
2019-06-04,0.22, 2.77, -12.68, 2.02, 1.55, 6.96, supp6,
2019-06-05,0.22, 1.92, -8.14, 2.04, 1.54, 7.01, supp6,
2019-06-06,-0.27, 0.91, -13.84, 2.11, 1.60, 7.20, supp6,
2019-06-07,0.53, 2.46, -9.39, 2.05, 1.55, 7.06, supp6,
2019-06-08,1.16, 1.08, -14.73, 2.02, 1.56, 7.03, supp6,
2019-06-09,-1.07, 1.40, -10.42, 2.01, 1.55, 6.95, supp6,
2019-06-10,1.12, 1.16, -10.48, 2.09, 1.62, 7.23, supp6,
2019-06-11,0.91, 1.36, -12.54, 2.11, 1.61, 7.31, supp6,
2019-06-12,-0.52, 0.03, -25.77, 2.25, 1.80, 8.03, supp6,
2019-06-13,0.42, 1.04, -20.45, 2.12, 1.63, 7.46, supp6,
2019-06-14,-0.41, 2.08, -8.93, 2.08, 1.58, 7.13, supp6,
2019-06-15,-1.45, -0.59, -15.82, 2.08, 1.60, 7.22, supp6,
2019-06-16,-0.69, 1.24, -8.66, 2.08, 1.58, 7.14, supp6,
2019-06-17,0.40, 0.60, -17.21, 2.08, 1.58, 7.14, supp6,
2019-06-18,-0.26, 0.37, -11.28, 2.06, 1.58, 7.07, supp6,
2019-06-19,-1.40, 0.89, -13.64, 2.12, 1.65, 7.36, supp6,
2019-06-20,-1.70, 0.87, -4.76, 3.46, 2.65, 12.13, supp6,
2019-06-21,4.78, 5.95, -23.09, 4.61, 3.71, 17.61, supp6,
2019-06-22,-7.62, -8.67, -28.89, 8.65, 6.20, 29.16, supp6,
2019-06-23,-0.89, 0.80, -20.02, 2.25, 1.79, 8.04, supp6,
2019-06-24,0.46, 1.12, -5.44, 5.01, 3.59, 16.80, supp6,
2019-06-26,-1.75, 2.65, -8.82, 2.82, 2.21, 9.95, supp6,
2019-06-27,5.96, 0.62, -35.71, 5.82, 4.33, 20.82, supp6,
2019-06-28,-0.83, -0.96, -22.62, 2.15, 1.67, 7.50, supp6,
2019-06-29,-0.81, 1.19, -12.70, 2.24, 1.76, 7.89, supp6,
2019-06-30,0.89, 1.53, -12.80, 2.06, 1.56, 7.12, supp6,
2019-07-01,-0.49, 2.02, -14.09, 2.06, 1.56, 7.10, supp6,
2019-07-02,-1.59, 0.79, -16.71, 2.03, 1.56, 7.07, supp6,
2019-07-03,-0.95, -1.44, -6.29, 2.06, 1.57, 7.17, supp6,
2019-07-04,-1.28, 0.89, -6.73, 2.03, 1.56, 7.06, supp6,
2019-07-05,-0.62, -0.62, -14.01, 2.03, 1.56, 7.04, supp6,
2019-07-06,-0.05, -1.54, -4.94, 2.09, 1.61, 7.31, supp6,
2019-07-07,0.36, 0.01, -15.11, 2.08, 1.57, 7.18, supp6,
2019-07-08,-2.93, 0.02, -11.59, 2.03, 1.55, 7.00, supp6,
2019-07-09,-1.78, -0.51, -9.60, 2.03, 1.56, 7.04, supp6,
2019-07-10,-0.79, 0.01, -11.22, 2.04, 1.57, 7.13, supp6,
2019-07-11,0.46, 1.21, -12.93, 2.24, 1.75, 8.06, supp6,
2019-07-12,-4.60, 1.20, -0.63, 2.18, 1.74, 7.86, suppl,
2019-07-13,-3.53, -0.53, -6.34, 2.12, 1.63, 7.36, suppl,
2019-07-14,-2.42, -0.02, -5.68, 2.10, 1.64, 7.36, supp6,
2019-07-15,-0.62, -0.41, -14.66, 2.03, 1.60, 7.11, supp6,
2019-07-16,1.72, 1.36, -15.90, 2.09, 1.66, 7.37, supp6,
2019-07-17,-2.30, 1.46, -11.43, 2.17, 1.70, 7.45, supp6,
2019-07-18,-3.12, -0.29, -0.61, 2.11, 1.60, 7.24, supp6,
2019-07-19,-2.27, 0.73, 3.42, 2.11, 1.66, 7.42, supp6,
2019-07-20,-0.81, -0.40, 1.57, 2.05, 1.58, 7.18, supp6,
2019-07-21,-2.56, 1.06, -5.78, 2.08, 1.60, 7.27, supp6,
2019-07-22,-3.42, -2.88, 0.59, 2.14, 1.62, 7.41, supp6,
2019-07-23,-2.97, 0.84, -5.83, 2.10, 1.59, 7.32, supp6,
2019-07-24,-2.29, 0.26, -0.53, 2.17, 1.61, 7.54, supp6,
2019-07-25,-0.21, -1.37, -7.41, 2.04, 1.57, 7.12, supp6,
2019-07-26,1.66, 0.18, -13.33, 2.20, 1.67, 7.58, suppl,
2019-07-27,-2.78, -0.85, -11.34, 2.15, 1.65, 7.49, supp6,
2019-07-28,0.22, 1.34, -14.46, 2.19, 1.71, 7.70, supp6,
2019-07-29,-3.31, -0.87, 5.78, 2.17, 1.68, 7.63, supp6,
2019-07-30,-1.13, -1.48, 4.51, 2.05, 1.57, 7.15, supp6,
2019-07-31,1.92, 0.01, -14.62, 2.29, 1.91, 8.20, supp6,
2019-08-01,-0.81, -2.37, -6.56, 2.03, 1.58, 7.14, supp6,
2019-08-02,-4.24, -0.17, -5.09, 2.06, 1.56, 7.19, supp6,
2019-08-03,-1.63, 0.78, -4.51, 2.04, 1.55, 7.10, supp6,
2019-08-04,-1.83, 1.94, -3.90, 2.11, 1.62, 7.42, supp6,
2019-08-05,0.16, -1.25, -3.72, 2.07, 1.59, 7.28, supp6,
2019-08-06,-1.94, -1.73, -6.73, 2.02, 1.56, 7.09, supp6,
2019-08-07,-2.44, 1.51, 2.24, 2.18, 1.69, 7.65, supp6,
2019-08-08,-2.06, 3.17, 0.30, 2.13, 1.69, 7.58, supp6,
2019-08-09,-1.83, -0.34, 2.21, 2.03, 1.55, 7.04, supp6,
2019-08-10,-2.22, 0.24, -14.24, 2.15, 1.64, 7.59, supp6,
2019-08-11,-2.12, -0.39, -2.90, 2.10, 1.62, 7.46, supp6,
2019-08-12,-2.30, 0.86, -7.17, 2.03, 1.56, 7.08, supp6,
2019-08-13,-4.25, 1.01, -1.38, 2.06, 1.59, 7.17, supp6,
2019-08-14,-2.27, 0.85, -3.71, 2.02, 1.56, 7.07, supp6,
2019-08-15,0.36, 1.79, -9.09, 2.03, 1.55, 7.11, supp6,
2019-08-16,-1.05, -0.12, -12.07, 2.08, 1.58, 7.32, supp6,
2019-08-17,-2.36, 0.78, -13.76, 2.05, 1.57, 7.14, supp6,
2019-08-18,-2.15, 0.07, -4.37, 2.08, 1.59, 7.24, supp6,
2019-08-19,-2.25, -1.67, -3.55, 2.19, 1.71, 7.70, supp6,
2019-08-20,0.01, -0.91, -16.84, 2.03, 1.56, 7.10, supp6,
2019-08-21,-0.25, 3.00, -7.34, 2.06, 1.61, 7.25, supp6,
2019-08-22,-0.28, 1.47, -10.97, 2.12, 1.64, 7.44, supp6,
2019-09-05,0.92, 0.95, -20.71, 3.85, 2.61, 12.74, supp6,
2019-09-06,-0.98, 2.14, -11.12, 2.07, 1.58, 7.32, supp6,
2019-09-07,-1.62, 1.61, -8.51, 2.02, 1.56, 7.10, supp6,
2019-09-08,-1.54, 1.11, -14.28, 2.02, 1.53, 6.98, supp6,
2019-09-09,-1.34, 1.44, -11.62, 2.06, 1.55, 7.13, supp6,
2019-09-10,-0.82, 1.40, -16.70, 2.05, 1.57, 7.22, supp6,
2019-09-11,2.96, -1.15, -15.80, 2.06, 1.56, 7.24, supp6,
2019-09-12,0.48, 1.85, -17.34, 2.00, 1.53, 7.00, supp6,
2019-09-13,0.40, 2.98, -20.47, 1.98, 1.51, 6.90, supp6,
2019-09-14,0.09, 1.87, -19.02, 2.04, 1.56, 7.18, supp6,
2019-09-15,-2.36, 0.99, -22.18, 2.06, 1.54, 7.17, supp6,
2019-09-16,0.34, 2.03, -12.73, 2.01, 1.53, 7.03, supp6,
2019-09-17,0.57, 2.50, -17.92, 2.01, 1.54, 7.09, supp6,
2019-09-18,1.49, 1.27, -20.33, 2.00, 1.53, 6.99, supp6,
2019-09-19,-1.03, 3.46, -15.72, 2.00, 1.53, 6.97, supp6,
2019-09-20,0.46, 2.28, -5.43, 2.07, 1.61, 7.26, supp6,
2019-09-21,-0.40, 0.86, -11.66, 2.08, 1.61, 7.25, supp6,
2019-09-22,-1.55, -0.28, -15.36, 2.04, 1.55, 7.12, supp6,
2019-09-23,0.93, -0.41, -12.54, 2.05, 1.57, 7.19, supp6,
2019-09-24,-2.40, 1.26, -1.75, 2.04, 1.59, 7.15, supp6,
2019-09-25,-0.42, 3.40, -4.84, 2.00, 1.53, 6.97, supp6,
2019-09-26,-0.54, 1.36, -9.10, 2.04, 1.55, 7.14, supp6,
2019-09-27,-1.57, 1.00, -6.68, 2.03, 1.55, 7.11, supp6,
2019-09-28,1.02, 1.73, -10.68, 2.09, 1.62, 7.35, supp6,
2019-09-29,2.95, -0.88, -13.49, 2.04, 1.60, 7.22, supp6,
2019-09-30,0.05, 2.42, -18.95, 2.00, 1.53, 6.98, supp6,
2019-10-01,0.99, 2.50, -10.56, 2.07, 1.55, 7.21, supp6,
2019-10-02,1.54, 1.81, -23.36, 2.10, 1.55, 7.26, supp6,
2019-10-03,-1.03, 2.48, -11.48, 2.16, 1.59, 7.45, supp6,
2019-10-04,-0.14, 1.71, -13.13, 2.08, 1.57, 7.20, supp6,
2019-10-05,0.44, 2.59, -19.37, 1.99, 1.53, 6.93, supp6,
2019-10-06,-2.56, 2.29, -11.18, 1.94, 1.48, 7.26, supp6,
2019-10-07,-1.77, -0.24, -8.49, 1.97, 1.49, 7.32, supp6,
2019-10-08,-2.77, -1.46, -15.45, 1.99, 1.51, 7.48, supp6,
2019-10-09,-1.89, 0.80, -14.59, 2.01, 1.52, 7.50, supp6,
2019-10-10,-3.79, 0.15, -12.59, 2.10, 1.59, 7.86, supp6,
2019-10-11,-3.16, 1.14, -16.55, 2.01, 1.55, 7.68, supp6,
2019-10-12,-2.58, 2.27, -12.03, 2.00, 1.52, 7.45, supp6,
2019-10-13,-3.54, 2.18, -11.06, 2.01, 1.54, 7.58, supp6,
2019-10-14,-3.38, 2.03, -9.35, 1.99, 1.53, 7.52, supp6,
2019-10-15,-1.97, 1.98, -13.61, 1.97, 1.51, 7.40, supp6,
2019-10-16,-2.74, 2.20, -8.60, 2.02, 1.55, 7.64, supp6,
2019-10-17,-4.45, 3.72, -1.78, 2.02, 1.55, 7.65, supp6,
2019-10-18,-0.95, 2.29, -5.36, 1.99, 1.53, 7.52, supp6,
2019-10-19,-1.43, 1.72, -11.23, 1.98, 1.52, 7.45, supp6,
2019-10-20,-0.19, 1.89, -10.35, 1.99, 1.53, 7.51, supp6,
2019-10-21,-2.67, 1.65, -7.63, 1.98, 1.52, 7.45, supp6,
2019-10-22,-3.46, 2.92, -12.24, 2.00, 1.52, 7.46, supp6,
2019-10-23,-2.26, 1.35, -2.98, 2.05, 1.59, 7.85, supp6,
2019-10-24,-2.00, 0.95, -12.23, 2.02, 1.56, 7.69, supp6,
2019-10-25,-1.24, 1.64, -13.43, 1.97, 1.51, 7.36, supp6,
2019-10-26,-2.79, 1.56, -15.17, 1.99, 1.51, 7.45, supp6,
2019-10-27,-3.71, 2.28, -14.72, 2.03, 1.59, 7.91, supp6,
2019-10-28,-3.36, 2.54, -14.51, 1.97, 1.51, 7.38, supp6,
2019-10-29,-2.09, 3.00, -11.31, 2.01, 1.54, 7.64, supp6,
2019-10-30,-2.16, 1.09, -14.40, 2.00, 1.54, 7.57, supp6,
2019-10-31,-2.87, 0.45, -2.66, 2.09, 1.60, 7.82, supp6,
2019-11-01,-3.38, 0.62, -7.73, 2.15, 1.63, 8.20, supp6,
2019-11-02,-2.91, 1.79, -19.88, 1.98, 1.52, 7.43, supp6,
2019-11-03,-2.64, 3.93, -15.56, 2.00, 1.53, 7.52, supp6,
2019-11-04,-2.57, 1.65, -18.16, 2.00, 1.51, 7.45, supp6,
2019-11-05,-3.13, 1.59, -14.81, 2.07, 1.58, 7.77, supp6,
2019-11-06,-1.44, 0.46, -20.40, 1.99, 1.51, 7.42, supp6,
2019-11-07,-3.15, 0.77, -14.43, 2.02, 1.58, 7.82, supp6,
2019-11-08,-2.17, 3.17, -21.13, 1.99, 1.52, 7.47, supp6,
2019-11-09,-2.30, 2.86, -19.87, 1.98, 1.51, 7.42, supp6,
2019-11-10,-2.16, 2.63, -9.82, 1.99, 1.51, 7.44, supp6,
2019-11-11,-2.50, 1.91, -18.74, 1.99, 1.50, 7.39, supp6,
2019-11-12,-2.98, 1.17, -18.17, 2.01, 1.54, 7.56, supp6,
2019-11-13,-1.13, 3.09, -18.71, 2.04, 1.56, 7.60, supp6,
2019-11-14,-3.55, 3.15, -24.99, 1.99, 1.51, 7.43, supp6,
2019-11-15,-2.72, 2.90, -17.89, 2.02, 1.55, 7.58, supp6,
2019-11-16,-2.51, 2.21, -11.83, 2.00, 1.52, 7.44, supp6,
2019-11-17,-4.75, 1.62, -9.46, 2.05, 1.56, 7.61, supp6,
2019-11-18,-3.04, 3.62, -11.61, 2.00, 1.52, 7.46, supp6,
2019-11-19,-3.69, 3.90, -14.74, 1.99, 1.51, 7.42, supp6,
2019-11-20,-2.77, 2.94, -14.15, 2.02, 1.52, 7.48, supp6,
2019-11-21,-4.15, 2.13, -13.08, 2.05, 1.55, 7.61, supp6,
2019-11-22,-3.61, 1.82, -12.22, 2.05, 1.53, 7.57, supp6,
2019-11-23,-3.99, 2.52, -8.50, 2.01, 1.51, 7.41, supp6,
2019-11-24,-1.53, 4.75, -11.12, 2.05, 1.54, 7.65, supp6,
2019-11-25,-3.18, 2.90, -2.23, 2.01, 1.51, 7.40, supp6,
2019-11-26,-3.56, 1.90, -9.56, 2.02, 1.52, 7.48, supp6,
2019-11-27,-3.33, 2.20, -6.58, 2.04, 1.55, 7.70, supp6,
2019-11-28,-1.88, 1.87, -10.01, 1.98, 1.51, 7.35, supp6,
2019-11-29,-2.64, 2.81, -16.14, 2.02, 1.54, 7.55, supp6,
2019-11-30,-2.22, 2.34, -13.68, 2.02, 1.53, 7.47, supp6,
2019-12-01,-3.80, 3.24, -7.60, 1.98, 1.50, 7.32, supp6,
2019-12-02,-3.12, 3.89, 2.53, 2.04, 1.55, 7.59, supp6,
2019-12-03,-4.13, 3.37, -8.64, 1.99, 1.52, 7.42, supp6,
