PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV02
Station name,AV02AUGST_AK2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3329735860 North Latitude, -153.4283909829 East Longitude, 229.82315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-21,-32.02, 11.91, 0.18, 2.84, 1.79, 8.57, repro,
2016-07-22,-36.17, 13.92, 1.31, 2.42, 1.55, 7.62, repro,
2016-07-23,-36.00, 10.59, 6.22, 2.26, 1.49, 7.24, repro,
2016-07-24,-34.82, 10.38, 2.78, 2.31, 1.50, 7.36, repro,
2016-07-25,-33.95, 10.27, 1.19, 2.34, 1.51, 7.55, repro,
2016-07-26,-32.89, 10.06, -5.40, 2.35, 1.52, 7.42, repro,
2016-07-27,-34.25, 9.39, -2.44, 2.43, 1.56, 7.54, repro,
2016-07-28,-32.68, 9.98, -4.95, 2.28, 1.48, 7.26, repro,
2016-07-29,-34.04, 11.66, -5.12, 2.28, 1.51, 7.50, repro,
2016-07-30,-33.84, 11.60, -7.00, 2.27, 1.49, 7.35, repro,
2016-07-31,-33.45, 10.03, -1.27, 2.28, 1.50, 7.31, repro,
2016-08-01,-34.77, 10.70, 5.83, 2.62, 1.72, 8.43, repro,
2016-08-02,-34.66, 10.69, -5.82, 2.32, 1.50, 7.34, repro,
2016-08-03,-32.99, 12.33, -5.11, 2.30, 1.49, 7.32, repro,
2016-08-04,-34.88, 11.07, -6.69, 2.33, 1.53, 7.39, repro,
2016-08-05,-34.57, 10.51, -4.18, 2.28, 1.50, 7.29, repro,
2016-08-06,-34.99, 10.18, -4.55, 2.28, 1.50, 7.26, repro,
2016-08-07,-33.82, 10.96, -5.48, 2.28, 1.49, 7.23, repro,
2016-08-08,-34.79, 11.03, -0.45, 2.30, 1.49, 7.30, repro,
2016-08-09,-36.04, 11.56, 3.97, 2.29, 1.49, 7.39, repro,
2016-08-10,-33.90, 10.78, -1.03, 2.30, 1.50, 7.33, repro,
2016-08-11,-35.23, 10.99, -8.26, 2.26, 1.49, 7.22, repro,
2016-08-12,-33.66, 10.30, -7.13, 2.26, 1.49, 7.20, repro,
2016-08-13,-34.39, 9.47, -0.48, 2.28, 1.48, 7.19, repro,
2016-08-14,-33.60, 10.00, -3.68, 2.30, 1.50, 7.30, repro,
2016-08-15,-34.70, 10.78, -1.49, 2.29, 1.49, 7.29, repro,
2016-08-16,-35.52, 9.12, -7.30, 2.28, 1.51, 7.40, repro,
2016-08-17,-33.67, 8.76, -7.77, 2.26, 1.49, 7.19, repro,
2016-08-18,-32.85, 8.85, -10.17, 2.28, 1.50, 7.29, repro,
2016-08-19,-33.69, 10.50, -13.92, 2.34, 1.53, 7.41, repro,
2016-08-20,-34.74, 12.16, -9.17, 2.28, 1.49, 7.26, repro,
2016-08-21,-35.04, 10.64, -1.57, 2.33, 1.52, 7.37, repro,
2016-08-22,-35.69, 10.85, -0.97, 2.26, 1.48, 7.20, repro,
2016-08-23,-33.57, 9.39, -2.90, 2.29, 1.51, 7.37, repro,
2016-08-24,-32.64, 9.41, -6.46, 2.31, 1.51, 7.36, repro,
2016-08-25,-34.07, 10.70, -6.64, 2.32, 1.51, 7.38, repro,
2016-08-26,-35.81, 12.24, -6.04, 2.33, 1.51, 7.40, repro,
2016-08-27,-34.55, 11.70, -7.09, 2.30, 1.49, 7.28, repro,
2016-08-28,-32.72, 10.30, -7.60, 2.26, 1.49, 7.25, repro,
2016-08-29,-32.97, 9.67, -10.22, 2.29, 1.51, 7.37, repro,
2016-08-30,-33.83, 11.39, -7.04, 2.32, 1.50, 7.34, repro,
2016-08-31,-33.54, 11.08, -7.38, 2.39, 1.56, 7.51, repro,
2016-09-01,-34.68, 11.61, -1.17, 2.29, 1.48, 7.25, repro,
2016-09-02,-34.23, 11.15, -5.41, 2.36, 1.51, 7.43, repro,
2016-09-03,-34.76, 10.51, 1.25, 2.30, 1.49, 7.34, repro,
2016-09-04,-35.37, 10.43, -1.65, 2.29, 1.49, 7.30, repro,
2016-09-05,-34.17, 10.20, 0.70, 2.28, 1.49, 7.27, repro,
2016-09-06,-35.14, 11.62, 2.52, 2.27, 1.49, 7.24, repro,
2016-09-07,-36.32, 12.27, 5.48, 2.38, 1.55, 7.58, repro,
2016-09-08,-33.59, 13.85, -3.78, 2.44, 1.58, 7.70, repro,
2016-09-09,-34.36, 11.06, 0.80, 2.35, 1.53, 7.44, repro,
2016-09-10,-33.94, 10.70, 0.92, 2.27, 1.49, 7.23, repro,
2016-09-11,-33.74, 10.51, 5.04, 2.31, 1.51, 7.50, repro,
2016-09-12,-36.45, 9.70, 5.07, 2.31, 1.52, 7.38, repro,
2016-09-13,-36.76, 16.26, 19.83, 2.32, 1.52, 7.42, repro,
2016-09-14,-33.82, 10.51, 10.61, 2.34, 1.51, 7.37, repro,
2016-09-15,-33.64, 9.86, 4.13, 2.40, 1.56, 7.49, repro,
2016-09-16,-34.72, 9.53, 10.18, 2.37, 1.56, 7.56, repro,
2016-09-17,-36.38, 10.62, 8.20, 2.32, 1.51, 7.37, repro,
2016-09-18,-31.68, 16.84, -0.07, 4.80, 3.25, 16.31, repro,
2016-09-19,-30.97, 13.29, 0.30, 3.63, 2.20, 11.36, repro,
2016-09-20,-33.78, 10.58, 10.63, 3.52, 2.20, 11.62, repro,
2016-09-21,-31.10, 10.62, 10.02, 4.37, 2.81, 15.77, repro,
2016-09-22,-35.29, 15.09, 13.51, 2.46, 1.61, 7.88, repro,
2016-09-23,-34.44, 10.39, 14.03, 3.15, 2.04, 10.75, repro,
2016-09-24,-34.76, 11.46, 1.20, 3.84, 2.35, 12.87, repro,
2016-09-25,-33.29, 12.30, 2.70, 3.67, 2.26, 12.60, repro,
2016-09-26,-33.60, 11.73, 3.25, 3.98, 2.52, 13.62, repro,
2016-09-27,-33.52, 10.51, 5.19, 2.40, 1.57, 7.66, repro,
2016-09-28,-35.36, 12.60, 0.71, 2.66, 1.71, 8.69, repro,
2016-09-29,-32.01, 11.06, -6.99, 2.34, 1.53, 7.53, repro,
2016-09-30,-30.77, 10.08, -12.31, 2.26, 1.48, 7.21, repro,
2016-10-01,-32.12, 9.70, -0.52, 2.32, 1.51, 7.47, repro,
2016-10-02,-33.92, 9.49, -3.25, 2.30, 1.50, 7.37, repro,
2016-10-03,-31.96, 12.58, 0.03, 2.30, 1.50, 7.36, repro,
2016-10-04,-34.47, 10.52, 13.10, 2.28, 1.49, 7.27, repro,
2016-10-05,-32.19, 11.28, -1.42, 2.29, 1.49, 7.28, repro,
2016-10-06,-32.07, 9.73, -5.70, 2.26, 1.48, 7.19, repro,
2016-10-07,-31.36, 9.03, -4.92, 2.30, 1.49, 7.33, repro,
2016-10-08,-32.02, 8.21, 1.37, 2.28, 1.49, 7.23, repro,
2016-10-09,-36.14, 7.59, 1.29, 2.29, 1.51, 7.31, repro,
2016-10-10,-32.43, 9.19, -1.42, 2.28, 1.49, 7.26, repro,
2016-10-11,-34.12, 10.00, -2.39, 2.27, 1.49, 7.24, repro,
2016-10-12,-33.92, 8.42, -6.28, 2.30, 1.50, 7.35, repro,
2016-10-13,-33.84, 8.07, 1.21, 2.40, 1.52, 7.57, repro,
2016-10-14,-34.28, 11.38, 0.83, 2.29, 1.48, 7.23, repro,
2016-10-15,-33.58, 10.98, 5.36, 2.27, 1.49, 7.23, repro,
2016-10-16,-34.04, 11.19, 2.37, 2.29, 1.49, 7.29, repro,
2016-10-17,-34.85, 11.89, 8.25, 2.32, 1.53, 7.42, repro,
2016-10-18,-33.78, 10.34, 4.12, 2.29, 1.49, 7.28, repro,
2016-10-19,-34.67, 5.73, -4.08, 2.28, 1.48, 7.26, repro,
2016-10-20,-33.65, 11.36, 1.97, 2.28, 1.49, 7.23, repro,
2016-10-21,-35.89, 11.68, 5.05, 2.27, 1.48, 7.21, repro,
2016-10-22,-35.61, 10.77, 3.42, 2.29, 1.49, 7.30, repro,
2016-10-23,-32.42, 10.92, -7.86, 2.31, 1.50, 7.35, repro,
2016-10-24,-35.12, 10.44, -1.92, 2.29, 1.48, 7.26, repro,
2016-10-25,-34.41, 9.99, -6.49, 2.33, 1.54, 7.45, repro,
2016-10-26,-33.81, 10.12, 1.12, 2.28, 1.49, 7.28, repro,
2016-10-27,-34.68, 10.78, 5.85, 2.30, 1.49, 7.28, repro,
2016-10-28,-35.77, 11.19, 3.00, 2.31, 1.50, 7.34, repro,
2016-10-29,-35.33, 10.13, 1.22, 2.33, 1.50, 7.37, repro,
2016-10-30,-34.58, 11.03, 4.65, 2.28, 1.48, 7.22, repro,
2016-10-31,-36.37, 9.95, -0.17, 2.26, 1.48, 7.21, repro,
2016-11-01,-34.33, 9.76, 3.63, 2.29, 1.49, 7.29, repro,
2016-11-02,-35.92, 12.26, -0.03, 2.32, 1.52, 7.63, repro,
2016-11-03,-36.51, 11.00, 8.95, 2.40, 1.56, 7.70, repro,
2016-11-04,-35.57, 11.47, 4.80, 2.29, 1.48, 7.24, repro,
2016-11-05,-36.11, 11.39, 13.62, 2.36, 1.59, 7.52, repro,
2016-11-06,-34.04, 9.29, 3.38, 2.36, 1.57, 7.59, repro,
2016-11-07,-34.27, 10.22, 1.63, 2.38, 1.56, 7.53, repro,
2016-11-08,-35.35, 12.29, 1.19, 2.45, 1.62, 7.66, repro,
2016-11-09,-34.08, 9.02, 5.22, 2.34, 1.52, 7.40, repro,
2016-11-10,-34.53, 9.54, -4.31, 2.34, 1.53, 7.39, repro,
2016-11-11,-36.94, 11.59, 11.67, 2.31, 1.52, 7.29, repro,
2016-11-12,-34.54, 9.19, 5.84, 2.32, 1.52, 7.52, repro,
2016-11-13,-32.70, 7.57, -0.06, 2.51, 1.62, 7.81, repro,
2016-11-14,-34.33, 9.11, 8.35, 2.34, 1.53, 7.39, repro,
2016-11-15,-33.70, 10.88, -0.42, 2.35, 1.53, 7.45, repro,
2016-11-16,-34.90, 11.28, 2.01, 2.28, 1.49, 7.25, repro,
2016-11-17,-35.55, 10.55, -3.72, 2.30, 1.49, 7.33, repro,
2016-11-18,-34.04, 10.12, -9.03, 2.34, 1.52, 7.39, repro,
2016-11-19,-35.48, 9.49, 1.47, 2.32, 1.51, 7.32, repro,
2016-11-20,-33.42, 9.56, -1.12, 2.33, 1.52, 7.36, repro,
2016-11-21,-35.43, 9.46, 7.19, 2.33, 1.51, 7.33, repro,
2016-11-22,-34.55, 9.30, 7.17, 2.36, 1.56, 7.46, repro,
2016-11-23,-33.53, 6.88, -3.66, 2.37, 1.59, 7.53, repro,
2016-11-24,-35.08, 9.36, 6.86, 2.30, 1.49, 7.26, repro,
2016-11-25,-35.81, 10.51, 2.79, 2.29, 1.49, 7.26, repro,
2016-11-26,-36.65, 10.37, 6.83, 2.38, 1.54, 7.55, repro,
2016-11-27,-35.06, 11.92, 4.71, 2.38, 1.52, 7.40, repro,
2016-11-28,-34.43, 11.70, 2.91, 2.29, 1.51, 7.30, repro,
2016-11-29,-34.65, 11.17, 5.65, 2.37, 1.57, 7.49, repro,
2016-11-30,-36.65, 9.17, 9.03, 2.29, 1.50, 7.27, repro,
2016-12-01,-22.81, -7.47, 9.87, 2.42, 1.57, 7.52, repro,
2016-12-02,-21.50, -8.72, 5.46, 2.36, 1.53, 7.45, repro,
2016-12-03,-18.22, -6.28, 12.78, 2.29, 1.50, 7.31, repro,
2016-12-04,-19.23, -4.34, 8.18, 2.30, 1.51, 7.34, repro,
2016-12-05,-18.74, -4.22, 1.94, 2.33, 1.54, 7.48, repro,
2016-12-06,-18.86, -3.00, 1.13, 2.30, 1.51, 7.38, repro,
2016-12-07,-19.92, 0.14, 9.68, 2.35, 1.53, 7.48, repro,
2016-12-08,-20.88, 0.87, 5.68, 2.45, 1.59, 7.75, repro,
2016-12-09,-21.72, 3.33, 7.48, 2.54, 1.67, 8.00, repro,
2016-12-10,-26.29, 5.16, 17.65, 2.41, 1.61, 7.79, repro,
2016-12-11,-27.96, 5.38, 13.59, 2.35, 1.53, 7.53, repro,
2016-12-12,-29.83, 6.02, 13.84, 2.29, 1.50, 7.31, repro,
2016-12-13,-30.40, 7.38, 5.97, 2.34, 1.51, 7.37, repro,
2016-12-14,-29.29, 7.68, 6.36, 2.35, 1.52, 7.46, repro,
2016-12-15,-29.57, 8.56, 9.16, 2.29, 1.50, 7.30, repro,
2016-12-16,-34.66, 5.90, 3.39, 2.30, 1.51, 7.33, repro,
2016-12-17,-31.39, 2.78, 13.09, 2.33, 1.52, 7.43, repro,
2016-12-18,-33.60, 2.81, 15.65, 2.28, 1.50, 7.28, repro,
2016-12-19,-33.37, 6.65, 18.38, 2.42, 1.55, 7.56, repro,
2016-12-20,-34.94, 9.37, 14.51, 2.31, 1.50, 7.34, repro,
2016-12-21,-34.32, 9.79, 7.64, 2.33, 1.51, 7.38, repro,
2016-12-22,-34.40, 9.33, 7.23, 2.28, 1.50, 7.23, repro,
2016-12-23,-35.43, 9.28, 11.74, 2.32, 1.53, 7.33, repro,
2016-12-24,-35.07, 8.02, 3.61, 2.38, 1.54, 7.41, repro,
2016-12-25,-37.92, 8.55, 6.84, 2.34, 1.54, 7.44, repro,
2016-12-26,-35.97, 8.23, 12.62, 2.32, 1.51, 7.36, repro,
2016-12-27,-36.47, 12.03, 15.99, 2.44, 1.64, 7.67, repro,
2016-12-28,-35.46, 12.45, 15.23, 2.30, 1.51, 7.31, repro,
2016-12-29,-37.59, 10.13, -0.03, 2.29, 1.50, 7.29, repro,
2016-12-30,-33.69, 10.44, 2.37, 2.29, 1.48, 7.24, repro,
2016-12-31,-33.46, 11.05, -1.97, 2.40, 1.58, 7.57, repro,
2017-01-01,-33.82, 10.57, -6.19, 2.35, 1.53, 7.41, repro,
2017-01-02,-36.01, 11.09, -3.77, 2.30, 1.50, 7.32, repro,
2017-01-03,-35.79, 11.08, -2.99, 2.28, 1.50, 7.24, repro,
2017-01-04,-35.11, 14.55, -15.70, 2.31, 1.49, 7.29, repro,
2017-01-05,-37.22, 14.31, -7.68, 2.30, 1.49, 7.27, repro,
2017-01-06,-33.89, 10.30, -9.31, 2.36, 1.53, 7.46, repro,
2017-01-07,-33.36, 9.88, -5.03, 2.31, 1.50, 7.33, repro,
2017-01-08,-34.67, 10.25, 1.34, 2.32, 1.52, 7.51, repro,
2017-01-09,-35.47, 10.87, 5.08, 2.30, 1.50, 7.30, repro,
2017-01-10,-34.57, 10.99, 2.83, 2.33, 1.51, 7.49, repro,
2017-01-11,-35.37, 10.74, -4.01, 2.31, 1.51, 7.31, repro,
2017-01-12,-36.13, 10.84, 1.89, 2.35, 1.53, 7.47, repro,
2017-01-13,-33.96, 7.70, 8.62, 2.31, 1.50, 7.38, repro,
2017-01-14,-35.18, 10.40, 11.74, 2.30, 1.51, 7.39, repro,
2017-01-15,-34.86, 11.11, 12.47, 2.34, 1.52, 7.50, repro,
2017-01-16,-35.29, 10.69, 14.50, 2.50, 1.63, 7.78, repro,
2017-01-17,-36.69, 11.81, 16.90, 2.37, 1.57, 7.66, repro,
2017-01-18,-34.18, 10.08, 13.11, 2.31, 1.52, 7.51, repro,
2017-01-19,-35.30, 10.27, 10.00, 2.36, 1.58, 7.50, repro,
2017-01-20,-35.49, 10.76, 14.37, 2.33, 1.54, 7.40, repro,
2017-01-21,-36.20, 10.50, 7.39, 2.30, 1.50, 7.27, repro,
2017-01-22,-35.45, 10.90, 6.62, 2.44, 1.64, 7.69, repro,
2017-01-23,-34.39, 9.30, 6.26, 2.35, 1.55, 7.41, repro,
2017-01-24,-37.55, 8.38, 11.04, 2.33, 1.55, 7.42, repro,
2017-01-25,-36.37, 8.67, 7.05, 2.43, 1.62, 7.63, repro,
2017-01-26,-36.13, 9.98, 2.12, 2.37, 1.53, 7.43, repro,
2017-01-27,-36.86, 10.74, 9.09, 2.31, 1.50, 7.31, repro,
2017-01-28,-37.90, 12.95, 1.67, 2.30, 1.50, 7.32, repro,
2017-01-29,-35.36, 12.52, -4.57, 2.29, 1.50, 7.31, repro,
2017-01-30,-36.37, 9.76, -7.43, 2.30, 1.50, 7.31, repro,
2017-01-31,-36.99, 11.34, -9.58, 2.38, 1.55, 7.45, repro,
2017-02-01,-34.53, 10.88, -16.71, 2.35, 1.50, 7.33, repro,
2017-02-02,-31.98, 11.17, -15.84, 2.29, 1.49, 7.28, repro,
2017-02-03,-34.32, 10.77, -8.12, 2.30, 1.50, 7.37, repro,
2017-02-04,-34.48, 10.80, -6.41, 2.28, 1.50, 7.28, repro,
2017-02-05,-33.83, 9.98, -6.10, 2.34, 1.54, 7.46, repro,
2017-02-06,-34.91, 10.10, -3.37, 2.49, 1.65, 7.73, repro,
2017-02-07,-35.51, 9.64, -5.95, 2.40, 1.57, 7.50, repro,
2017-02-08,-33.88, 11.30, -3.43, 2.30, 1.50, 7.33, repro,
2017-02-09,-36.65, 11.35, 3.13, 2.29, 1.49, 7.31, repro,
2017-02-10,-36.40, 11.56, 4.65, 2.31, 1.49, 7.27, repro,
2017-02-11,-35.01, 11.77, -1.31, 2.40, 1.56, 7.50, repro,
2017-02-12,-36.21, 10.94, 1.99, 2.29, 1.48, 7.22, repro,
2017-02-13,-37.69, 7.23, 3.40, 2.29, 1.49, 7.30, repro,
2017-02-14,-34.94, 7.00, 5.21, 2.30, 1.50, 7.32, repro,
2017-02-15,-37.67, 12.19, 4.75, 2.30, 1.49, 7.31, repro,
2017-02-16,-35.44, 10.75, 7.99, 2.38, 1.57, 7.54, repro,
2017-02-17,-37.41, 12.81, 3.48, 2.37, 1.53, 7.46, repro,
2017-02-18,-36.06, 11.24, 2.60, 2.39, 1.57, 7.59, repro,
2017-02-19,-34.02, 11.61, -6.78, 2.29, 1.49, 7.29, repro,
2017-02-20,-35.59, 11.82, -1.59, 2.29, 1.49, 7.30, repro,
2017-02-21,-33.26, 9.41, -8.26, 2.31, 1.49, 7.28, repro,
2017-02-22,-37.27, 11.34, -4.18, 2.36, 1.53, 7.44, repro,
2017-02-23,-36.36, 9.66, -13.44, 2.42, 1.57, 7.50, repro,
2017-02-24,-35.09, 9.89, -8.83, 2.30, 1.49, 7.28, repro,
2017-02-25,-34.71, 12.32, -2.12, 2.32, 1.52, 7.43, repro,
2017-02-26,-35.25, 13.77, 4.58, 2.31, 1.49, 7.32, repro,
2017-02-27,-36.49, 12.59, -6.24, 2.35, 1.55, 7.58, repro,
2017-02-28,-36.74, 13.17, 0.82, 2.35, 1.53, 7.41, repro,
2017-03-01,-35.68, 10.39, -10.39, 2.40, 1.59, 7.63, repro,
2017-03-02,-34.25, 9.70, -6.34, 2.30, 1.51, 7.28, repro,
2017-03-03,-33.73, 9.58, -7.61, 2.28, 1.50, 7.31, repro,
2017-03-04,-35.85, 9.40, -8.31, 2.38, 1.59, 7.58, repro,
2017-03-05,-32.77, 9.61, -1.93, 2.40, 1.57, 7.56, repro,
2017-03-06,-35.85, 10.84, -6.64, 2.31, 1.53, 7.51, repro,
2017-03-07,-33.79, 10.20, -5.15, 2.30, 1.50, 7.26, repro,
2017-03-08,-34.26, 9.69, -6.87, 2.31, 1.50, 7.33, repro,
2017-03-09,-33.26, 8.39, -14.39, 2.32, 1.53, 7.39, repro,
2017-03-10,-33.96, 9.93, -12.32, 2.30, 1.50, 7.31, repro,
2017-03-11,-35.31, 10.50, -9.75, 2.40, 1.56, 7.51, repro,
2017-03-12,-33.55, 10.11, -3.75, 2.32, 1.52, 7.31, repro,
2017-03-13,-34.02, 9.83, -1.74, 2.29, 1.50, 7.29, repro,
2017-03-14,-33.05, 10.46, 0.09, 2.34, 1.55, 7.46, repro,
2017-03-15,-35.59, 10.45, 7.39, 2.36, 1.54, 7.45, repro,
2017-03-16,-35.61, 11.13, 1.36, 2.35, 1.53, 7.43, repro,
2017-03-17,-35.27, 10.72, 1.88, 2.40, 1.56, 7.53, repro,
2017-03-18,-34.80, 9.49, 2.60, 2.29, 1.50, 7.27, repro,
2017-03-19,-34.73, 10.33, 2.40, 2.31, 1.54, 7.40, repro,
2017-03-20,-35.47, 10.53, -2.55, 2.40, 1.59, 7.65, repro,
2017-03-21,-36.95, 10.46, 3.25, 2.36, 1.53, 7.45, repro,
2017-03-22,-35.14, 9.83, 6.05, 2.40, 1.55, 7.49, repro,
2017-03-23,-34.69, 10.57, 3.18, 2.42, 1.61, 7.66, repro,
2017-03-24,-34.92, 9.42, 0.89, 2.38, 1.57, 7.57, repro,
2017-03-25,-33.79, 8.50, 0.36, 2.38, 1.61, 7.58, repro,
2017-03-26,-36.14, 10.83, 2.87, 2.35, 1.52, 7.39, repro,
2017-03-27,-35.86, 11.29, -2.09, 2.38, 1.55, 7.57, repro,
2017-03-28,-35.96, 11.71, 0.61, 2.47, 1.61, 7.76, repro,
2017-03-29,-35.79, 11.05, 0.32, 2.48, 1.64, 7.95, repro,
2017-03-30,-33.31, 8.48, -3.34, 2.32, 1.54, 7.41, repro,
2017-03-31,-36.01, 8.33, 4.75, 2.30, 1.51, 7.39, repro,
2017-04-01,-36.34, 8.24, 5.52, 2.41, 1.61, 7.68, repro,
2017-04-02,-35.22, 10.00, -2.30, 2.33, 1.53, 7.48, repro,
2017-04-03,-36.22, 9.62, 1.10, 2.65, 1.73, 8.49, repro,
2017-04-04,-34.23, 5.88, -2.59, 2.37, 1.53, 7.55, repro,
2017-04-05,-35.76, 9.69, -2.98, 2.36, 1.55, 7.59, repro,
2017-04-06,-34.95, 8.94, -1.06, 3.26, 2.14, 11.15, repro,
2017-04-07,-35.21, 9.73, -2.36, 3.16, 2.09, 10.92, repro,
2017-04-08,-36.02, 11.43, 3.37, 3.73, 2.54, 13.01, repro,
2017-04-09,-34.75, 10.00, 1.60, 2.49, 1.67, 8.08, repro,
2017-04-10,-35.16, 8.67, -2.98, 2.34, 1.53, 7.42, repro,
2017-04-11,-33.90, 10.57, -14.59, 2.34, 1.54, 7.37, repro,
2017-04-12,-34.08, 10.35, -10.22, 2.44, 1.61, 7.66, repro,
2017-04-13,-34.15, 10.58, -8.06, 2.38, 1.59, 7.64, repro,
2017-04-14,-35.87, 10.58, -3.79, 2.39, 1.57, 7.56, repro,
2017-04-15,-35.52, 9.37, -5.01, 2.40, 1.58, 7.63, repro,
2017-04-16,-34.79, 9.76, -5.75, 2.28, 1.49, 7.28, repro,
2017-04-17,-34.46, 10.00, -11.85, 2.37, 1.57, 7.50, repro,
2017-04-18,-36.42, 10.70, -1.45, 2.29, 1.50, 7.30, repro,
2017-04-19,-34.68, 10.20, -2.74, 2.43, 1.63, 7.74, repro,
2017-04-20,-35.59, 9.74, -9.43, 2.34, 1.54, 7.45, repro,
2017-04-21,-36.45, 8.81, -8.20, 2.33, 1.52, 7.53, repro,
2017-04-22,-32.50, 8.55, -12.13, 2.29, 1.50, 7.32, repro,
2017-04-23,-36.58, 10.61, -8.47, 2.33, 1.52, 7.35, repro,
2017-04-24,-35.97, 8.75, -6.64, 2.38, 1.56, 7.51, repro,
2017-04-25,-36.58, 9.80, -3.08, 2.29, 1.50, 7.30, repro,
2017-04-26,-34.69, 9.73, 2.67, 2.46, 1.57, 7.90, repro,
2017-04-27,-34.73, 10.75, -0.88, 2.41, 1.56, 7.54, repro,
2017-04-28,-34.30, 10.38, -9.05, 2.46, 1.58, 7.68, repro,
2017-04-29,-34.43, 9.35, -6.35, 2.37, 1.58, 7.47, repro,
2017-04-30,-36.70, 9.70, -0.34, 2.37, 1.57, 7.51, repro,
2017-05-01,-34.24, 8.90, 0.20, 2.29, 1.50, 7.32, repro,
2017-05-02,-34.09, 8.70, -6.64, 2.28, 1.49, 7.29, repro,
2017-05-03,-32.74, 10.74, -6.71, 2.28, 1.50, 7.30, repro,
2017-05-04,-34.26, 9.86, -9.81, 2.39, 1.55, 7.57, repro,
2017-05-05,-35.54, 10.35, -1.20, 2.33, 1.55, 7.53, repro,
2017-05-06,-36.75, 9.41, 0.25, 2.35, 1.51, 7.46, repro,
2017-05-07,-33.91, 7.08, -4.37, 2.30, 1.49, 7.32, repro,
2017-05-08,-34.52, 9.62, -3.93, 2.28, 1.49, 7.27, repro,
2017-05-09,-36.48, 10.90, -3.04, 2.35, 1.54, 7.51, repro,
2017-05-10,-35.24, 10.93, -6.62, 2.39, 1.59, 7.57, repro,
2017-05-11,-35.26, 9.93, -3.33, 2.36, 1.56, 7.58, repro,
2017-05-12,-35.78, 11.47, -2.57, 2.34, 1.54, 7.47, repro,
2017-05-13,-35.35, 10.83, -0.69, 2.32, 1.52, 7.37, repro,
2017-05-14,-35.43, 11.05, 5.90, 2.32, 1.53, 7.42, repro,
2017-05-15,-35.28, 10.73, -0.33, 2.27, 1.49, 7.25, repro,
2017-05-16,-35.41, 9.70, 3.75, 2.32, 1.52, 7.28, repro,
2017-05-17,-37.32, 11.81, 4.92, 2.29, 1.51, 7.32, repro,
2017-05-18,-35.24, 9.22, -0.49, 2.29, 1.49, 7.28, repro,
2017-05-19,-35.16, 9.75, -11.91, 2.30, 1.52, 7.53, repro,
2017-05-20,-34.63, 8.96, -5.28, 2.40, 1.61, 7.64, repro,
2017-05-21,-35.32, 11.64, -7.05, 2.37, 1.57, 7.53, repro,
2017-05-22,-37.04, 12.97, -1.03, 2.32, 1.52, 7.38, repro,
2017-05-23,-35.88, 11.63, -3.36, 2.29, 1.50, 7.35, repro,
2017-05-24,-35.18, 11.32, -3.12, 2.27, 1.49, 7.29, repro,
2017-05-25,-36.72, 12.74, -1.35, 2.29, 1.50, 7.34, repro,
2017-05-26,-34.08, 10.57, -4.72, 2.32, 1.53, 7.43, repro,
2017-05-27,-34.57, 10.78, -4.63, 2.32, 1.52, 7.36, repro,
2017-05-28,-36.47, 10.98, -5.33, 2.58, 1.68, 8.18, repro,
2017-05-29,-34.73, 10.78, -4.69, 2.28, 1.49, 7.26, repro,
2017-05-30,-34.63, 11.93, -5.62, 2.32, 1.54, 7.43, repro,
2017-05-31,-34.08, 10.15, -1.38, 2.33, 1.55, 7.48, repro,
2017-06-01,-35.64, 12.05, 0.99, 2.27, 1.48, 7.19, repro,
2017-06-02,-35.36, 11.82, 2.45, 2.32, 1.52, 7.34, repro,
2017-06-03,-36.35, 11.72, -0.08, 2.39, 1.56, 7.58, repro,
2017-06-04,-34.24, 11.71, -8.35, 2.27, 1.49, 7.27, repro,
2017-06-05,-35.37, 11.98, -3.54, 2.28, 1.50, 7.31, repro,
2017-06-06,-34.93, 10.82, -0.95, 2.36, 1.51, 7.36, repro,
2017-06-07,-33.70, 9.66, -3.81, 2.30, 1.50, 7.24, repro,
2017-06-08,-34.96, 11.80, -3.30, 2.28, 1.48, 7.23, repro,
2017-06-09,-34.95, 11.93, 0.14, 2.31, 1.52, 7.37, repro,
2017-06-10,-36.99, 8.33, 8.13, 2.33, 1.53, 7.42, repro,
2017-06-11,-35.72, 10.15, -0.79, 2.37, 1.53, 7.46, repro,
2017-06-12,-34.27, 11.79, -0.60, 2.31, 1.50, 7.31, repro,
2017-06-13,-35.55, 12.08, 0.28, 2.28, 1.48, 7.23, repro,
2017-06-14,-34.75, 12.17, -1.91, 2.27, 1.47, 7.20, repro,
2017-06-15,-35.55, 11.86, 1.39, 2.31, 1.52, 7.39, repro,
2017-06-16,-35.88, 13.95, -3.58, 2.35, 1.55, 7.66, repro,
2017-06-17,-35.34, 12.06, 1.93, 2.27, 1.49, 7.24, repro,
2017-06-18,-35.03, 10.92, -8.92, 2.27, 1.49, 7.21, repro,
2017-06-19,-34.66, 12.18, -6.50, 2.29, 1.49, 7.28, repro,
2017-06-20,-35.85, 11.61, -2.61, 2.31, 1.52, 7.42, repro,
2017-06-21,-34.14, 11.87, -6.03, 2.29, 1.51, 7.34, repro,
