PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2520549715 North Latitude, -111.1550366582 East Longitude, 2165.31516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-20,-6.00, 0.88, -22.99, 2.04, 1.52, 6.69, repro,
2017-03-21,-5.07, 1.41, -24.05, 2.03, 1.51, 6.66, repro,
2017-03-22,-3.52, 0.27, -10.03, 2.03, 1.50, 6.61, repro,
2017-03-23,-2.79, 0.10, -15.73, 2.06, 1.55, 6.77, repro,
2017-03-24,-3.31, -0.79, -16.07, 2.04, 1.55, 6.73, repro,
2017-03-25,-2.40, 0.80, -15.42, 2.02, 1.50, 6.59, repro,
2017-03-26,-2.76, -0.43, -15.40, 2.04, 1.51, 6.65, repro,
2017-03-27,-3.67, -0.08, -22.07, 2.02, 1.50, 6.56, repro,
2017-03-28,-2.94, -0.45, -18.61, 2.03, 1.52, 6.63, repro,
2017-03-29,-3.56, 0.44, -18.87, 2.04, 1.52, 6.65, repro,
2017-03-30,-2.34, 2.28, -22.07, 2.01, 1.50, 6.56, repro,
2017-03-31,-2.91, 1.28, -20.66, 2.02, 1.51, 6.62, repro,
2017-04-01,-3.74, 0.36, -21.62, 2.03, 1.50, 6.61, repro,
2017-04-02,-4.14, -0.32, -18.50, 2.02, 1.52, 6.60, repro,
2017-04-03,-5.72, 0.07, -25.98, 2.03, 1.52, 6.63, repro,
2017-04-04,-2.57, 1.67, -24.90, 2.02, 1.51, 6.60, repro,
2017-04-05,-4.40, 2.44, -23.35, 2.03, 1.52, 6.62, repro,
2017-04-06,-4.45, 3.33, -25.04, 2.04, 1.51, 6.63, repro,
2017-04-07,-3.91, 2.19, -17.80, 2.04, 1.53, 6.64, repro,
2017-04-08,-2.77, 1.04, -12.91, 2.02, 1.51, 6.56, repro,
2017-04-09,-2.77, 1.53, -22.18, 2.04, 1.51, 6.63, repro,
2017-04-10,-3.13, 1.73, -25.29, 2.03, 1.51, 6.63, repro,
2017-04-11,-3.66, 2.50, -26.55, 2.03, 1.52, 6.64, repro,
2017-04-12,-3.73, 2.27, -23.98, 2.04, 1.53, 6.65, repro,
2017-04-13,-3.51, 1.12, -20.88, 2.03, 1.52, 6.64, repro,
2017-04-14,-2.28, 1.09, -23.72, 2.04, 1.52, 6.66, repro,
2017-04-15,-2.13, 0.25, -25.11, 2.05, 1.52, 6.67, repro,
2017-04-16,-1.38, 0.63, -24.87, 2.02, 1.51, 6.58, repro,
2017-04-17,-2.97, 2.45, -19.18, 2.04, 1.53, 6.65, repro,
2017-04-18,-1.69, 0.85, -22.99, 2.03, 1.53, 6.65, repro,
2017-04-19,-1.59, 0.88, -27.07, 2.03, 1.52, 6.64, repro,
2017-04-20,-1.78, 0.51, -28.60, 2.04, 1.52, 6.65, repro,
2017-04-21,-0.56, 0.69, -29.28, 2.04, 1.50, 6.62, repro,
2017-04-22,-1.44, 0.74, -27.39, 2.03, 1.51, 6.59, repro,
2017-04-23,-0.67, 0.88, -25.10, 2.03, 1.52, 6.62, repro,
2017-04-24,-0.10, 1.67, -22.76, 2.01, 1.51, 6.57, repro,
2017-04-25,-0.46, 3.31, -24.66, 2.03, 1.51, 6.62, repro,
2017-04-26,-1.53, 2.04, -22.06, 2.04, 1.52, 6.64, repro,
2017-04-27,-2.24, 4.04, -22.31, 2.06, 1.56, 6.85, repro,
2017-04-28,-0.54, 2.90, -30.11, 2.10, 1.58, 6.94, repro,
2017-04-29,-0.38, 3.10, -35.48, 2.03, 1.52, 6.64, repro,
2017-04-30,-0.80, 2.28, -29.43, 2.03, 1.52, 6.65, repro,
2017-05-01,-0.51, 1.20, -24.47, 2.06, 1.52, 6.70, repro,
2017-05-02,-1.10, 1.78, -24.86, 2.04, 1.53, 6.71, repro,
2017-05-03,-0.03, 1.37, -28.63, 2.03, 1.52, 6.64, repro,
2017-05-04,-0.63, 1.32, -24.28, 2.02, 1.51, 6.59, repro,
2017-05-05,0.79, 1.69, -22.57, 2.07, 1.54, 6.78, repro,
2017-05-06,-0.31, 1.46, -19.68, 2.06, 1.52, 6.71, repro,
2017-05-07,-0.23, 3.42, -23.17, 2.06, 1.53, 6.71, repro,
2017-05-08,1.35, 2.47, -26.22, 2.03, 1.51, 6.62, repro,
2017-05-09,2.27, 2.38, -31.29, 2.01, 1.51, 6.59, repro,
2017-05-10,1.18, 3.42, -30.34, 2.02, 1.52, 6.61, repro,
2017-05-11,3.14, 2.98, -29.00, 2.06, 1.55, 6.71, repro,
2017-05-12,1.95, 3.44, -23.95, 2.06, 1.54, 6.76, repro,
2017-05-13,3.02, 3.37, -25.30, 2.02, 1.51, 6.58, repro,
2017-05-14,3.56, 1.96, -19.39, 2.01, 1.51, 6.59, repro,
2017-05-15,2.65, 2.57, -18.35, 2.02, 1.52, 6.59, repro,
2017-05-16,2.57, 1.89, -18.90, 2.02, 1.51, 6.58, repro,
2017-05-17,3.48, 3.77, -22.22, 2.03, 1.51, 6.63, repro,
2017-05-18,4.63, 2.95, -26.56, 2.12, 1.63, 7.07, repro,
2017-05-19,3.78, 2.80, -29.10, 2.07, 1.52, 6.69, repro,
2017-05-20,3.00, 2.00, -24.50, 2.04, 1.52, 6.63, repro,
2017-05-21,3.32, 3.28, -23.41, 2.02, 1.51, 6.61, repro,
2017-05-22,4.73, 3.33, -26.60, 2.09, 1.56, 6.85, repro,
2017-05-23,4.47, 3.56, -27.08, 2.05, 1.50, 6.62, repro,
2017-05-24,3.50, 5.24, -20.17, 2.04, 1.53, 6.71, repro,
2017-05-25,3.68, 3.36, -12.90, 2.06, 1.55, 6.79, repro,
2017-05-26,4.62, 3.70, -23.02, 2.07, 1.57, 6.80, repro,
2017-05-27,2.63, 4.21, -25.83, 2.05, 1.52, 6.63, repro,
2017-05-28,4.20, 5.39, -28.35, 2.12, 1.57, 6.89, repro,
2017-05-29,4.31, 4.21, -29.93, 2.03, 1.51, 6.59, repro,
2017-05-30,5.18, 4.05, -20.89, 2.03, 1.52, 6.65, repro,
2017-05-31,4.23, 4.18, -13.51, 2.04, 1.53, 6.67, repro,
2017-06-01,5.01, 4.61, -23.91, 2.09, 1.54, 6.74, repro,
2017-06-02,3.13, 3.92, -22.03, 2.06, 1.56, 6.81, repro,
2017-06-03,4.34, 5.80, -25.65, 2.04, 1.51, 6.64, repro,
2017-06-04,3.83, 4.65, -19.82, 2.08, 1.55, 6.81, repro,
2017-06-05,4.50, 4.16, -9.06, 2.02, 1.52, 6.65, repro,
2017-06-06,4.43, 4.14, -17.02, 2.07, 1.57, 6.78, repro,
2017-06-07,4.03, 3.88, -21.83, 2.07, 1.53, 6.72, repro,
2017-06-08,4.61, 4.90, -22.37, 2.02, 1.51, 6.59, repro,
2017-06-09,3.74, 3.92, -12.17, 2.03, 1.51, 6.60, repro,
2017-06-10,5.06, 4.72, -7.45, 2.02, 1.51, 6.60, repro,
2017-06-11,5.21, 3.44, -8.18, 2.06, 1.56, 6.76, repro,
2017-06-12,3.13, 5.07, -10.76, 2.06, 1.52, 6.71, repro,
2017-06-13,3.91, 4.99, -23.42, 2.07, 1.54, 6.71, repro,
2017-06-14,4.63, 3.63, -15.42, 2.03, 1.51, 6.59, repro,
2017-06-15,3.73, 3.21, -12.33, 2.05, 1.54, 6.71, repro,
2017-06-16,3.51, 4.48, -14.04, 2.09, 1.57, 6.85, repro,
2017-06-17,3.04, 5.42, -13.12, 2.03, 1.52, 6.65, repro,
2017-06-18,4.65, 1.55, -19.02, 2.03, 1.51, 6.59, repro,
2017-06-19,3.42, 2.48, -17.52, 2.02, 1.50, 6.54, repro,
2017-06-20,3.06, 2.81, -10.33, 2.03, 1.51, 6.63, repro,
2017-06-21,4.36, 4.63, -10.52, 2.07, 1.54, 6.78, repro,
2017-06-22,3.10, 3.38, -10.01, 2.06, 1.53, 6.72, repro,
2017-06-23,3.22, 3.41, -19.62, 2.02, 1.51, 6.56, repro,
2017-06-24,3.89, 3.80, -22.23, 2.01, 1.50, 6.52, repro,
2017-06-25,3.74, 2.79, -21.63, 2.01, 1.50, 6.54, repro,
2017-06-26,2.65, 4.10, -9.81, 2.03, 1.52, 6.62, repro,
2017-06-27,2.16, 4.01, -11.53, 2.06, 1.53, 6.72, repro,
2017-06-28,3.05, 4.65, -7.30, 2.05, 1.53, 6.70, repro,
2017-06-29,3.59, 1.71, -11.51, 2.06, 1.55, 6.74, repro,
2017-06-30,2.07, 2.58, -16.52, 2.05, 1.50, 6.65, repro,
2017-07-01,4.56, 3.24, -11.66, 2.03, 1.51, 6.59, repro,
2017-07-02,4.09, 2.88, -18.65, 2.07, 1.54, 6.75, repro,
2017-07-03,3.31, 4.54, -4.85, 2.06, 1.53, 6.68, repro,
2017-07-04,3.06, 3.08, -9.66, 2.03, 1.51, 6.60, repro,
2017-07-05,3.93, 4.13, -17.25, 2.01, 1.50, 6.50, repro,
2017-07-06,3.95, 2.55, -23.00, 2.11, 1.54, 6.77, repro,
2017-07-07,3.38, 3.76, -11.05, 2.10, 1.53, 6.73, repro,
2017-07-08,3.56, 3.05, -10.70, 2.04, 1.52, 6.64, repro,
2017-07-09,4.26, 3.42, -8.94, 2.13, 1.54, 6.85, repro,
2017-07-10,3.61, 2.81, -8.13, 2.02, 1.50, 6.55, repro,
2017-07-11,1.23, 3.22, -6.13, 2.04, 1.50, 6.59, repro,
2017-07-12,2.67, 3.04, -8.38, 2.07, 1.54, 6.75, repro,
2017-07-13,2.29, 2.91, -6.85, 2.05, 1.53, 6.67, repro,
2017-07-14,2.77, 3.12, -15.63, 2.09, 1.59, 6.86, repro,
2017-07-15,3.45, 3.34, -11.46, 2.16, 1.62, 7.06, repro,
2017-07-16,3.72, 5.34, -2.88, 2.10, 1.60, 6.95, repro,
2017-07-17,1.62, 3.19, -1.99, 2.02, 1.51, 6.56, repro,
2017-07-18,1.83, 3.31, -6.06, 2.04, 1.52, 6.67, repro,
2017-07-19,2.77, 4.01, -7.85, 2.04, 1.53, 6.70, repro,
2017-07-20,4.81, 4.06, -9.80, 2.04, 1.52, 6.66, repro,
2017-07-21,2.69, 2.24, -13.95, 2.03, 1.51, 6.61, repro,
2017-07-22,3.26, 2.34, -13.58, 2.01, 1.50, 6.55, repro,
2017-07-23,1.75, 2.69, -9.43, 2.02, 1.50, 6.60, repro,
2017-07-24,1.51, 2.72, -8.11, 2.03, 1.51, 6.62, repro,
2017-07-25,3.01, 2.35, -10.42, 2.03, 1.52, 6.64, repro,
2017-07-26,2.74, 2.47, -11.05, 2.03, 1.51, 6.65, repro,
2017-07-27,1.47, 3.33, -10.69, 2.05, 1.51, 6.65, repro,
2017-07-28,1.35, 1.99, -13.86, 2.09, 1.52, 6.75, repro,
2017-07-29,3.49, 3.06, -9.22, 2.03, 1.51, 6.62, repro,
2017-07-30,1.85, 2.01, -11.30, 2.05, 1.54, 6.82, repro,
2017-07-31,3.28, 2.49, -10.72, 2.03, 1.52, 6.69, repro,
2017-08-01,1.93, 2.87, -7.73, 2.08, 1.56, 6.89, repro,
2017-08-02,2.07, 2.78, -13.29, 2.03, 1.51, 6.65, repro,
2017-08-03,1.63, 3.47, -13.21, 2.07, 1.54, 6.78, repro,
2017-08-04,2.41, 3.88, -9.16, 2.06, 1.55, 6.83, repro,
2017-08-05,4.53, 3.90, -8.40, 2.16, 1.57, 6.98, repro,
2017-08-06,3.24, 3.95, -10.13, 2.07, 1.57, 6.84, repro,
2017-08-07,3.11, 4.38, -12.76, 2.04, 1.51, 6.63, repro,
2017-08-08,2.28, 3.23, -3.21, 2.04, 1.52, 6.68, repro,
2017-08-09,2.96, 2.74, -12.13, 2.02, 1.50, 6.57, repro,
2017-08-10,0.10, 2.49, -16.51, 2.04, 1.53, 6.69, repro,
2017-08-11,1.79, 3.24, -10.92, 2.12, 1.54, 6.86, repro,
2017-08-12,2.36, 2.37, -7.11, 2.03, 1.52, 6.64, repro,
2017-08-13,1.26, 2.17, -6.85, 2.03, 1.50, 6.60, repro,
2017-08-14,1.02, 2.61, 1.91, 2.07, 1.53, 6.76, repro,
2017-08-15,0.91, 2.94, -8.59, 2.08, 1.56, 6.87, repro,
2017-08-16,2.13, 2.76, -7.87, 2.04, 1.52, 6.69, repro,
2017-08-17,1.38, 2.93, -9.67, 2.07, 1.55, 6.75, repro,
2017-08-18,1.71, 3.14, -6.73, 2.11, 1.58, 6.86, repro,
2017-08-19,1.06, 2.44, -3.95, 2.11, 1.58, 6.88, repro,
2017-08-20,2.90, 3.81, -17.76, 3.15, 2.59, 10.90, repro,
2017-08-21,2.21, 2.62, -10.06, 2.04, 1.52, 6.68, repro,
2017-08-22,-0.19, 3.16, -5.27, 2.05, 1.51, 6.68, repro,
2017-08-23,1.26, 1.17, -6.03, 2.02, 1.51, 6.59, repro,
2017-08-24,1.90, 2.25, -1.40, 2.03, 1.50, 6.59, repro,
2017-08-25,1.39, 2.40, -6.81, 2.14, 1.56, 6.92, repro,
2017-08-26,2.25, 2.26, -7.44, 2.03, 1.52, 6.66, repro,
2017-08-27,0.72, 3.77, -12.74, 2.04, 1.52, 6.66, repro,
2017-08-28,1.13, 2.09, -7.32, 2.02, 1.51, 6.60, repro,
2017-08-29,0.66, 3.09, -5.07, 2.12, 1.64, 7.03, repro,
2017-08-30,0.45, 3.59, -3.32, 2.06, 1.54, 6.77, repro,
2017-08-31,1.13, 3.86, -0.46, 2.07, 1.54, 6.69, repro,
2017-09-01,1.30, 3.04, -4.64, 2.10, 1.55, 6.80, repro,
2017-09-02,1.06, 2.24, -2.76, 2.03, 1.52, 6.63, repro,
2017-09-03,1.55, 0.96, -4.41, 2.10, 1.59, 6.84, repro,
2017-09-04,2.22, 2.21, -6.92, 2.02, 1.51, 6.56, repro,
2017-09-05,1.00, 2.29, -8.32, 2.04, 1.51, 6.64, repro,
2017-09-06,0.52, 2.94, -6.76, 2.03, 1.52, 6.66, repro,
2017-09-07,-0.02, 2.03, -3.37, 2.07, 1.58, 6.90, repro,
2017-09-08,1.45, 2.17, -0.95, 2.17, 1.61, 7.03, repro,
2017-09-09,1.00, 3.24, -0.45, 2.02, 1.51, 6.60, repro,
2017-09-10,-0.99, 2.21, 2.99, 2.03, 1.51, 6.65, repro,
2017-09-11,0.65, 2.81, -6.02, 2.03, 1.51, 6.66, repro,
2017-09-12,0.54, 2.61, 2.12, 2.06, 1.55, 6.81, repro,
2017-09-13,-0.38, 1.99, 4.76, 2.06, 1.55, 6.80, repro,
2017-09-14,2.00, 1.04, 4.67, 2.13, 1.62, 7.10, repro,
2017-09-15,1.08, 2.33, 0.92, 2.06, 1.55, 6.77, repro,
2017-09-16,0.79, 1.49, -3.33, 2.02, 1.51, 6.61, repro,
2017-09-17,1.01, 1.52, -3.26, 2.07, 1.55, 6.87, repro,
2017-09-18,0.78, 1.88, 1.55, 2.03, 1.51, 6.63, repro,
2017-09-19,-0.01, 0.84, 5.40, 2.03, 1.50, 6.59, repro,
2017-09-20,0.26, 2.51, -0.24, 2.02, 1.51, 6.59, repro,
2017-09-21,1.23, 1.31, 0.46, 2.02, 1.50, 6.57, repro,
2017-09-22,0.87, 0.37, -4.78, 2.02, 1.51, 6.63, repro,
2017-09-23,0.70, 0.35, -0.53, 2.07, 1.55, 6.80, repro,
2017-09-24,1.27, 1.33, -0.27, 2.08, 1.54, 6.81, repro,
2017-09-25,0.38, 2.29, 0.96, 2.02, 1.51, 6.59, repro,
2017-09-26,0.99, 1.79, -1.36, 2.02, 1.51, 6.60, repro,
2017-09-27,0.61, 2.07, -9.24, 2.04, 1.52, 6.69, repro,
2017-09-28,1.32, 1.89, -7.24, 2.03, 1.52, 6.65, repro,
2017-09-29,0.68, 2.43, -11.01, 2.08, 1.55, 6.81, repro,
2017-09-30,0.58, 1.52, -9.85, 2.04, 1.51, 6.66, repro,
2017-10-01,-0.45, 1.39, -5.96, 2.03, 1.52, 6.63, repro,
2017-10-02,0.78, 1.22, -3.77, 2.07, 1.54, 6.76, repro,
2017-10-03,0.50, 1.59, -2.53, 2.02, 1.51, 6.61, repro,
2017-10-04,0.66, 1.68, -5.40, 2.09, 1.57, 6.93, repro,
2017-10-05,2.33, 2.95, -11.49, 2.04, 1.51, 6.64, repro,
2017-10-06,-0.16, 2.08, -4.71, 2.04, 1.51, 6.63, repro,
2017-10-07,-0.05, 2.57, 0.17, 2.07, 1.54, 6.77, repro,
2017-10-08,-1.55, 2.13, 3.81, 2.02, 1.51, 6.59, repro,
2017-10-09,1.48, 1.22, -7.36, 2.05, 1.51, 6.65, repro,
2017-10-10,2.20, 2.59, -13.47, 2.04, 1.51, 6.64, repro,
2017-10-11,0.62, 2.45, -8.10, 2.03, 1.51, 6.60, repro,
2017-10-12,-0.38, 2.22, -4.53, 2.10, 1.57, 6.88, repro,
2017-10-13,-0.34, 1.69, -3.31, 2.03, 1.51, 6.62, repro,
2017-10-14,1.02, 2.00, -8.27, 2.07, 1.54, 6.78, repro,
2017-10-15,0.54, 0.18, -13.02, 2.10, 1.56, 6.87, repro,
2017-10-16,1.11, 2.02, -14.67, 2.04, 1.51, 6.65, repro,
2017-10-17,0.56, 1.64, -10.50, 2.10, 1.59, 6.96, repro,
2017-10-18,-1.00, 1.54, 0.25, 2.08, 1.54, 6.81, repro,
2017-10-19,-0.07, 1.13, 4.14, 2.08, 1.54, 6.69, repro,
2017-10-20,-0.05, 2.17, 5.69, 2.08, 1.55, 6.73, repro,
2017-10-21,0.92, -0.42, -3.51, 2.02, 1.50, 6.60, repro,
2017-10-22,-0.49, 3.10, -4.38, 2.07, 1.58, 6.84, repro,
2017-10-23,1.07, 0.97, -11.85, 2.03, 1.51, 6.65, repro,
2017-10-24,0.20, 0.56, -13.25, 2.07, 1.54, 6.79, repro,
2017-10-25,0.91, 0.80, -8.86, 2.02, 1.52, 6.64, repro,
2017-10-26,1.79, 1.95, -8.48, 2.03, 1.51, 6.65, repro,
2017-10-27,1.37, 1.37, -13.78, 2.09, 1.52, 6.71, repro,
2017-10-28,0.65, 1.28, -11.70, 2.04, 1.52, 6.71, repro,
2017-10-29,0.75, 0.88, -10.79, 2.02, 1.51, 6.62, repro,
2017-10-30,4.01, 2.06, -13.18, 2.03, 1.52, 6.71, repro,
2017-10-31,1.12, 0.34, -5.24, 2.02, 1.51, 6.64, repro,
2017-11-01,-0.40, 1.86, 0.77, 2.02, 1.50, 6.61, repro,
2017-11-02,0.45, 0.88, -6.51, 2.13, 1.58, 6.95, repro,
2017-11-03,2.70, 3.03, -15.04, 2.04, 1.51, 6.62, repro,
2017-11-04,0.92, 2.90, -4.32, 2.04, 1.51, 6.65, repro,
2017-11-05,0.67, 1.41, -5.05, 2.03, 1.51, 6.62, repro,
2017-11-06,0.79, 1.52, -9.66, 2.03, 1.50, 6.60, repro,
2017-11-07,1.74, 1.28, -13.29, 2.03, 1.51, 6.62, repro,
2017-11-08,0.61, 1.62, -11.90, 2.05, 1.51, 6.65, repro,
2017-11-09,0.04, 1.93, -6.35, 2.08, 1.55, 6.77, repro,
2017-11-10,-0.30, 3.17, -3.04, 2.10, 1.57, 6.93, repro,
2017-11-11,1.23, 1.16, -6.23, 2.09, 1.59, 6.88, repro,
2017-11-12,1.80, 1.43, -12.48, 2.03, 1.50, 6.60, repro,
2017-11-13,0.73, 1.70, -9.45, 2.08, 1.55, 6.78, repro,
2017-11-14,0.27, 2.24, -10.00, 2.07, 1.56, 6.78, repro,
2017-11-15,0.71, 1.89, -11.64, 2.05, 1.52, 6.70, repro,
2017-11-16,1.55, 2.74, -7.09, 2.03, 1.51, 6.66, repro,
2017-11-17,0.45, 4.14, 0.15, 2.03, 1.51, 6.60, repro,
2017-11-18,-0.96, 3.89, -4.97, 2.04, 1.50, 6.57, repro,
2017-11-19,0.38, 3.80, -9.52, 2.08, 1.54, 6.78, repro,
2017-11-20,0.06, 1.78, -5.59, 2.05, 1.51, 6.68, repro,
2017-11-21,-1.64, 3.20, -11.27, 2.08, 1.55, 6.84, repro,
2017-11-22,0.30, 1.46, -17.02, 2.04, 1.51, 6.67, repro,
2017-11-23,0.03, 1.85, -11.02, 2.06, 1.51, 6.65, repro,
2017-11-24,-0.35, 0.41, -3.17, 2.04, 1.50, 6.57, repro,
2017-11-25,0.96, 0.53, -10.03, 2.04, 1.51, 6.63, repro,
2017-11-26,0.48, 2.79, -10.64, 2.08, 1.54, 6.80, repro,
2017-11-27,-0.59, 1.90, -5.66, 2.03, 1.51, 6.63, repro,
2017-11-28,0.57, 0.46, -4.22, 2.04, 1.51, 6.61, repro,
2017-11-29,0.48, 0.15, -7.10, 2.08, 1.52, 6.74, repro,
2017-11-30,1.09, 0.64, -13.38, 2.07, 1.52, 6.70, repro,
2017-12-01,0.08, 0.29, -14.70, 2.02, 1.51, 6.56, repro,
2017-12-02,0.19, 1.01, -14.94, 2.02, 1.51, 6.57, repro,
2017-12-03,0.56, 1.35, -1.89, 2.03, 1.51, 6.62, repro,
2017-12-04,1.06, 0.43, -10.85, 2.04, 1.51, 6.60, repro,
2017-12-05,-0.97, -1.24, -15.96, 2.07, 1.54, 6.78, repro,
2017-12-06,-0.61, -1.26, -20.53, 2.07, 1.54, 6.80, repro,
2017-12-07,-1.05, -0.50, -12.77, 2.02, 1.50, 6.58, repro,
2017-12-08,0.71, 0.24, -13.35, 2.04, 1.51, 6.64, repro,
2017-12-09,1.03, 0.38, -12.42, 2.04, 1.50, 6.63, repro,
2017-12-10,0.04, -0.03, -16.36, 2.07, 1.54, 6.76, repro,
2017-12-11,0.57, 0.84, -14.51, 2.22, 1.74, 7.62, repro,
2017-12-12,0.49, 1.99, -14.79, 2.02, 1.50, 6.60, repro,
2017-12-13,0.36, 1.11, -12.39, 2.03, 1.51, 6.65, repro,
2017-12-14,0.77, 0.58, -15.50, 2.10, 1.54, 6.77, repro,
2017-12-15,0.26, 0.98, -9.95, 2.07, 1.54, 6.75, repro,
2017-12-16,0.12, 0.84, -7.34, 2.02, 1.50, 6.55, repro,
2017-12-17,-1.67, 0.68, -10.96, 2.01, 1.50, 6.55, repro,
2017-12-18,-0.36, 0.61, -10.86, 2.03, 1.51, 6.61, repro,
2017-12-19,-0.58, 2.13, -10.23, 2.09, 1.52, 6.73, repro,
2017-12-20,-0.04, 2.74, -8.85, 2.06, 1.50, 6.66, repro,
2017-12-21,0.14, 0.70, -11.78, 2.03, 1.50, 6.57, repro,
2017-12-22,-3.36, -2.02, -4.94, 2.04, 1.51, 6.62, repro,
2017-12-23,-2.98, -3.41, -17.55, 2.02, 1.51, 6.60, repro,
2017-12-24,-3.90, -3.83, -15.18, 2.09, 1.55, 6.83, repro,
2017-12-25,-2.26, -3.23, -10.56, 2.04, 1.50, 6.60, repro,
2017-12-26,-2.23, -3.04, -19.23, 2.04, 1.51, 6.61, repro,
2017-12-27,-2.64, -0.48, -15.87, 2.01, 1.50, 6.51, repro,
2017-12-28,-3.73, -0.58, -12.03, 2.02, 1.51, 6.60, repro,
2017-12-29,-2.20, -0.82, -9.33, 2.05, 1.52, 6.67, repro,
2017-12-30,-0.41, -1.45, -12.73, 2.04, 1.50, 6.62, repro,
2017-12-31,0.44, -3.52, -19.97, 2.04, 1.50, 6.59, repro,
2018-01-01,0.88, -0.38, -19.67, 2.02, 1.51, 6.60, repro,
2018-01-02,0.95, 0.02, -19.55, 2.02, 1.50, 6.56, repro,
2018-01-03,0.60, -0.09, -15.78, 2.04, 1.51, 6.63, repro,
2018-01-04,-0.34, 0.68, -13.96, 2.05, 1.53, 6.69, repro,
2018-01-05,-0.21, 0.69, -16.26, 2.05, 1.51, 6.68, repro,
2018-01-06,-0.69, 0.72, -13.11, 2.02, 1.50, 6.57, repro,
2018-01-07,-0.70, 1.98, -15.30, 2.02, 1.51, 6.59, repro,
2018-01-08,-0.83, 1.74, -11.35, 2.06, 1.56, 6.78, repro,
2018-01-09,-0.53, 1.64, -7.81, 2.03, 1.52, 6.66, repro,
2018-01-10,4.99, 1.49, -4.60, 2.09, 1.59, 6.94, repro,
2018-01-11,7.09, 1.39, -16.38, 2.04, 1.52, 6.69, repro,
2018-01-12,6.09, 0.36, -17.96, 2.03, 1.51, 6.60, repro,
2018-01-13,4.97, -1.02, -22.72, 2.02, 1.52, 6.62, repro,
2018-01-14,3.89, 0.48, -23.98, 2.02, 1.52, 6.64, repro,
2018-01-15,2.28, 2.11, -24.59, 2.03, 1.52, 6.64, repro,
2018-01-16,0.18, 2.10, -23.02, 2.03, 1.50, 6.60, repro,
2018-01-17,-0.35, 2.17, -22.18, 2.01, 1.50, 6.55, repro,
2018-01-18,-0.02, 1.37, -15.02, 2.04, 1.51, 6.65, repro,
2018-01-19,-0.87, 1.96, -8.61, 2.03, 1.51, 6.63, repro,
2018-01-20,1.27, 0.28, -11.61, 2.03, 1.51, 6.64, repro,
2018-01-21,0.27, 0.79, -12.60, 2.04, 1.52, 6.67, repro,
2018-01-22,-0.09, 1.98, -18.63, 2.03, 1.50, 6.59, repro,
2018-01-23,0.83, 0.60, -19.01, 2.04, 1.51, 6.62, repro,
2018-01-24,-0.32, 1.62, -16.62, 2.07, 1.55, 6.83, repro,
2018-01-25,-0.27, 1.88, -12.24, 2.04, 1.54, 6.74, repro,
2018-01-26,0.17, 0.47, -9.88, 2.05, 1.56, 6.80, repro,
2018-01-27,0.06, -0.65, -16.46, 2.05, 1.54, 6.76, repro,
2018-01-28,0.77, 1.34, -22.26, 2.05, 1.54, 6.75, repro,
2018-01-29,-0.97, 1.61, -21.78, 2.08, 1.56, 6.82, repro,
2018-01-30,0.13, 1.99, -14.59, 2.06, 1.56, 6.85, repro,
2018-01-31,1.41, -0.21, -16.53, 2.05, 1.56, 6.83, repro,
2018-02-01,-0.08, 0.80, -18.32, 2.05, 1.55, 6.79, repro,
2018-02-02,-0.48, 1.36, -20.11, 2.04, 1.54, 6.71, repro,
2018-02-03,-0.40, 2.18, -15.10, 2.05, 1.55, 6.77, repro,
2018-02-04,-2.26, 3.07, -15.78, 2.08, 1.56, 6.84, repro,
2018-02-05,-1.50, 2.35, -12.03, 2.10, 1.60, 6.93, repro,
2018-02-06,0.90, 1.12, -19.12, 2.15, 1.61, 7.08, repro,
2018-02-07,-1.34, 0.83, -18.25, 2.04, 1.53, 6.73, repro,
2018-02-08,-0.36, 1.91, -13.11, 2.08, 1.58, 6.95, repro,
2018-02-09,-0.52, 2.31, -17.39, 2.04, 1.54, 6.74, repro,
2018-02-10,0.73, 0.91, -16.09, 2.06, 1.57, 6.84, repro,
2018-02-11,0.02, 1.13, -14.07, 2.09, 1.59, 7.02, repro,
2018-02-12,0.21, 2.50, -15.25, 2.06, 1.55, 6.82, repro,
2018-02-13,-0.36, 1.69, -16.89, 2.08, 1.59, 6.88, repro,
2018-02-14,-1.20, 0.68, -11.34, 2.07, 1.57, 6.85, repro,
2018-02-15,-0.28, 1.06, -14.05, 2.04, 1.53, 6.70, repro,
2018-02-16,-0.68, 0.48, -17.61, 2.05, 1.55, 6.78, repro,
2018-02-17,-0.89, 2.45, -13.66, 2.11, 1.58, 6.97, repro,
2018-02-18,-1.10, 1.44, -8.51, 2.03, 1.53, 6.69, repro,
2018-02-19,0.47, 1.64, -16.35, 2.04, 1.52, 6.67, repro,
2018-02-20,-0.74, 1.44, -13.64, 2.04, 1.53, 6.68, repro,
2018-02-21,-1.15, 1.31, -16.85, 2.04, 1.55, 6.75, repro,
2018-02-22,-1.02, 1.30, -18.62, 2.06, 1.55, 6.82, repro,
2018-02-23,-0.90, 1.53, -16.04, 2.15, 1.63, 7.13, repro,
