PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0282477805 North Latitude, -75.9211020559 East Longitude, 117.12032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-22,-0.47, -0.82, -4.44, 2.04, 1.52, 7.02, supp6,
2019-05-23,-0.29, -1.20, 2.39, 2.07, 1.55, 7.17, supp6,
2019-05-24,0.48, -0.56, -4.74, 3.49, 2.54, 11.52, supp6,
2019-05-28,0.41, 0.76, -2.90, 2.56, 1.93, 8.95, supp6,
2019-05-29,-0.90, -0.35, 2.67, 2.03, 1.52, 6.99, supp6,
2019-05-30,2.29, 0.27, -4.71, 2.01, 1.51, 6.92, supp6,
2019-05-31,-0.48, -0.67, -7.52, 2.03, 1.52, 6.97, supp6,
2019-06-01,-0.23, -0.10, -1.39, 2.05, 1.52, 6.99, supp6,
2019-06-02,0.01, 0.34, 8.81, 2.04, 1.52, 6.95, supp6,
2019-06-03,-0.70, -0.55, -4.10, 2.05, 1.52, 6.99, supp6,
2019-06-04,-1.16, -0.07, -2.36, 2.04, 1.53, 7.02, supp6,
2019-06-05,1.54, -0.23, 2.22, 2.09, 1.58, 7.17, supp6,
2019-06-06,0.51, -0.74, -1.20, 2.10, 1.56, 7.10, supp6,
2019-06-07,-0.12, -0.30, 1.92, 2.04, 1.52, 6.96, supp6,
2019-06-08,-0.68, -0.09, -6.01, 2.03, 1.52, 7.01, supp6,
2019-06-09,-3.35, -1.00, -3.97, 2.04, 1.53, 7.03, supp6,
2019-06-10,-2.38, -2.14, 2.04, 2.10, 1.57, 7.24, supp6,
2019-06-11,0.75, -1.89, -7.34, 2.06, 1.55, 7.09, supp6,
2019-06-12,-0.67, -2.19, -5.54, 2.07, 1.54, 7.06, supp6,
2019-06-13,0.40, -0.02, -2.64, 2.08, 1.55, 7.12, supp6,
2019-06-14,-0.93, -1.05, 1.04, 2.09, 1.55, 7.11, supp6,
2019-06-15,0.38, -2.12, 4.99, 2.08, 1.55, 7.18, supp6,
2019-06-16,0.81, -1.69, 1.59, 2.08, 1.54, 7.11, supp6,
2019-06-17,0.69, -1.68, -1.20, 2.08, 1.55, 7.10, supp6,
2019-06-18,-0.89, -1.72, 5.54, 2.08, 1.55, 7.09, supp6,
2019-06-19,-2.96, -0.79, -0.16, 2.16, 1.63, 7.47, supp6,
2019-06-20,0.99, -1.57, 4.73, 2.17, 1.64, 7.50, supp6,
2019-06-21,-1.45, 0.16, 4.31, 2.47, 2.04, 9.20, supp6,
2019-06-22,-1.00, -1.40, 1.06, 2.07, 1.55, 7.10, supp6,
2019-06-23,0.33, -1.33, 1.77, 2.06, 1.54, 7.06, supp6,
2019-06-24,-1.66, -1.02, 4.16, 2.07, 1.55, 7.11, supp6,
2019-06-25,0.16, -0.80, -4.59, 2.11, 1.58, 7.29, supp6,
2019-06-26,-1.51, -0.93, 0.03, 2.08, 1.56, 7.16, supp6,
2019-06-27,-0.63, -2.21, -4.64, 2.06, 1.54, 7.09, supp6,
2019-06-28,-1.81, -1.91, -4.18, 2.07, 1.55, 7.11, supp6,
2019-06-29,-1.83, -0.56, -6.15, 2.06, 1.53, 7.04, supp6,
2019-06-30,0.69, -1.13, -1.20, 2.14, 1.58, 7.26, supp6,
2019-07-01,-0.71, -0.13, -4.45, 2.02, 1.51, 6.91, supp6,
2019-07-02,-1.16, -0.67, 0.23, 2.05, 1.53, 7.01, supp6,
2019-07-03,-0.44, -1.90, 3.35, 2.04, 1.53, 7.01, supp6,
2019-07-04,-3.17, -1.54, -4.22, 2.04, 1.53, 6.98, supp6,
2019-07-05,-2.07, -1.11, -2.68, 2.05, 1.54, 7.11, supp6,
2019-07-06,-1.37, -3.07, 8.91, 2.13, 1.59, 7.31, supp6,
2019-07-07,-1.33, -0.72, -0.26, 2.02, 1.52, 6.93, supp6,
2019-07-08,-2.44, -1.76, 1.37, 2.02, 1.52, 6.95, supp6,
2019-07-09,-3.00, -1.49, 0.59, 2.04, 1.53, 6.99, supp6,
2019-07-10,-2.02, -0.76, -0.67, 2.03, 1.53, 7.00, supp6,
2019-07-11,-3.37, -1.47, 5.13, 2.20, 1.64, 7.55, supp6,
2019-07-12,-3.05, -1.92, 8.99, 2.10, 1.59, 7.27, suppl,
2019-07-13,-2.49, 0.09, 4.84, 2.10, 1.58, 7.32, suppl,
2019-07-14,-3.30, -0.61, -1.14, 2.08, 1.58, 7.21, supp6,
2019-07-15,-1.47, -1.89, -2.29, 2.05, 1.57, 7.11, supp6,
2019-07-16,-2.91, -0.82, 2.95, 2.06, 1.57, 7.17, supp6,
2019-07-17,-0.25, -0.68, 1.09, 2.09, 1.57, 7.11, supp6,
2019-07-18,-1.87, -2.78, 1.44, 2.10, 1.61, 7.17, supp6,
2019-07-19,-2.16, 1.08, 6.02, 2.12, 1.60, 7.24, supp6,
2019-07-20,-0.44, -0.76, 14.01, 2.05, 1.54, 7.07, supp6,
2019-07-21,-2.64, -1.13, 9.18, 2.11, 1.59, 7.29, supp6,
2019-07-22,-1.87, -1.37, 10.23, 2.09, 1.56, 7.16, supp6,
2019-07-23,-0.60, -2.56, -4.52, 2.11, 1.61, 7.38, supp6,
2019-07-24,-3.76, -2.31, 4.07, 2.24, 1.66, 7.65, supp6,
2019-07-25,-0.70, -0.11, 5.27, 2.18, 1.67, 7.69, supp6,
2019-07-26,-1.62, -1.14, -2.09, 2.16, 1.56, 7.31, suppl,
2019-07-27,-1.61, 0.61, -4.38, 2.05, 1.53, 7.05, supp6,
2019-07-28,1.46, -3.10, 4.29, 2.12, 1.64, 7.36, supp6,
2019-07-29,-2.71, -0.34, -5.40, 2.07, 1.59, 7.31, supp6,
2019-07-30,-2.04, 0.25, 11.93, 2.02, 1.52, 6.98, supp6,
2019-07-31,-1.22, -1.32, -2.13, 2.12, 1.61, 7.31, supp6,
2019-08-01,-3.53, -2.34, 5.56, 2.03, 1.52, 6.96, supp6,
2019-08-02,-1.64, -0.91, 4.33, 2.06, 1.53, 7.13, supp6,
2019-08-03,-0.48, -0.65, 6.45, 2.04, 1.53, 7.08, supp6,
2019-08-04,-1.62, 0.30, 9.72, 2.03, 1.53, 7.02, supp6,
2019-08-05,-0.87, -1.21, 13.84, 2.06, 1.57, 7.19, supp6,
2019-08-06,0.08, -0.64, 3.46, 2.05, 1.54, 7.08, supp6,
2019-08-07,0.06, -0.72, 6.08, 2.13, 1.57, 7.23, supp6,
2019-08-08,-1.39, 0.02, -2.87, 2.13, 1.62, 7.45, supp6,
2019-08-09,-1.75, 0.81, 7.24, 2.05, 1.53, 7.05, supp6,
2019-08-10,-1.58, 0.10, 11.95, 2.16, 1.65, 7.60, supp6,
2019-08-11,-0.23, -0.23, 1.63, 2.08, 1.58, 7.34, supp6,
2019-08-12,-0.17, -0.42, 1.73, 2.02, 1.51, 6.91, supp6,
2019-08-13,0.00, -2.22, -0.33, 2.18, 1.62, 7.44, supp6,
2019-08-14,-1.05, -0.05, 6.10, 2.03, 1.53, 6.99, supp6,
2019-08-15,-1.81, 0.74, 4.32, 2.04, 1.55, 7.07, supp6,
2019-08-16,-1.11, -0.44, 7.69, 2.10, 1.55, 7.25, supp6,
2019-08-17,-0.63, -0.38, 13.29, 2.06, 1.55, 7.09, supp6,
2019-08-18,0.42, -0.28, 6.06, 2.11, 1.60, 7.29, supp6,
2019-08-19,-1.22, -0.76, 4.22, 2.07, 1.54, 7.11, supp6,
2019-08-20,-0.53, -0.54, 3.39, 2.03, 1.53, 6.99, supp6,
2019-08-21,-3.26, 0.55, 4.83, 2.15, 1.64, 7.57, supp6,
2019-08-22,-2.04, 0.78, 7.63, 2.10, 1.54, 7.17, supp6,
2019-08-23,-0.07, -1.19, 1.05, 2.05, 1.53, 7.00, supp6,
2019-08-24,-1.56, -1.16, -1.80, 2.03, 1.51, 6.96, supp6,
2019-08-25,-1.24, -1.44, -2.20, 2.03, 1.52, 6.97, supp6,
2019-08-26,-0.88, 0.96, 7.37, 2.03, 1.53, 7.01, supp6,
2019-08-27,-1.34, 0.20, 6.53, 2.02, 1.53, 7.01, supp6,
2019-08-28,0.99, 0.86, 12.76, 2.11, 1.60, 7.37, supp6,
2019-08-29,-3.69, -0.75, 7.97, 2.07, 1.57, 7.21, supp6,
2019-08-30,-2.18, -2.67, 6.62, 2.10, 1.60, 7.36, supp6,
2019-08-31,0.13, 1.21, 4.04, 2.02, 1.53, 6.98, supp6,
2019-09-01,-0.07, 0.06, -0.07, 2.03, 1.53, 7.01, supp6,
2019-09-02,0.67, 0.92, 13.55, 2.05, 1.54, 7.05, supp6,
2019-09-03,-1.99, 0.95, 5.45, 2.04, 1.52, 6.98, supp6,
2019-09-04,-1.34, -3.02, 7.14, 2.20, 1.63, 7.49, supp6,
2019-09-05,-0.49, -0.33, 2.89, 2.06, 1.54, 7.09, supp6,
2019-09-06,-0.16, 0.55, 7.80, 2.08, 1.55, 7.18, supp6,
2019-09-07,-0.76, -0.73, 0.68, 2.03, 1.53, 6.99, supp6,
2019-09-08,-0.39, 1.08, 3.53, 2.03, 1.52, 6.99, supp6,
2019-09-09,0.18, 0.20, 0.83, 2.07, 1.55, 7.11, supp6,
2019-09-10,1.20, -0.15, -6.19, 2.08, 1.56, 7.17, supp6,
2019-09-11,1.57, -0.24, -2.42, 2.02, 1.52, 7.00, supp6,
2019-09-12,-0.37, -0.85, -3.42, 2.06, 1.54, 7.11, supp6,
2019-09-13,1.83, 1.36, 0.04, 2.03, 1.53, 7.05, supp6,
2019-09-14,1.31, 1.90, 14.02, 2.11, 1.57, 7.31, supp6,
2019-09-15,0.15, -0.03, -5.64, 2.04, 1.51, 7.01, supp6,
2019-09-16,1.44, 0.67, -3.94, 2.34, 1.79, 8.17, supp6,
2019-09-17,1.77, 0.91, -2.25, 2.01, 1.51, 6.96, supp6,
2019-09-18,0.12, 0.96, 1.22, 2.04, 1.53, 7.05, supp6,
2019-09-19,-0.17, 0.45, 1.01, 2.04, 1.53, 7.01, supp6,
2019-09-20,-0.60, 1.03, -1.15, 2.11, 1.60, 7.30, supp6,
2019-09-21,-0.41, 0.24, 10.19, 2.10, 1.60, 7.23, supp6,
2019-09-22,-1.86, 0.01, 1.00, 2.01, 1.52, 6.94, supp6,
2019-09-23,-0.07, 0.43, 9.67, 2.08, 1.57, 7.31, supp6,
2019-09-24,0.91, 0.76, 6.14, 2.03, 1.54, 7.05, supp6,
2019-09-25,0.62, 0.22, 8.42, 2.05, 1.52, 7.07, supp6,
2019-09-26,-0.78, 1.06, 6.67, 2.10, 1.56, 7.24, supp6,
2019-09-27,1.72, 0.37, 5.14, 2.03, 1.52, 6.96, supp6,
2019-09-28,-0.08, 0.49, 5.40, 2.07, 1.59, 7.21, supp6,
2019-09-29,1.67, 0.49, -2.51, 2.05, 1.57, 7.20, supp6,
2019-09-30,0.62, 0.11, 2.62, 2.03, 1.53, 7.02, supp6,
2019-10-01,1.27, -1.92, 2.92, 2.20, 1.62, 7.55, supp6,
2019-10-02,2.37, 0.08, 5.27, 2.10, 1.53, 7.12, supp6,
2019-10-03,0.72, 0.32, 12.77, 2.17, 1.59, 7.36, supp6,
2019-10-04,1.19, 0.39, -0.29, 2.06, 1.54, 7.02, supp6,
2019-10-05,1.15, 1.04, 2.47, 2.03, 1.53, 6.98, supp6,
2019-10-06,0.71, 0.34, 15.13, 2.02, 1.52, 7.60, supp6,
2019-10-07,3.47, -0.36, 5.96, 2.03, 1.49, 7.48, supp6,
2019-10-08,0.72, -0.63, 4.85, 1.99, 1.47, 7.23, supp6,
2019-10-09,1.19, 0.60, 2.53, 1.99, 1.47, 7.24, supp6,
2019-10-10,0.38, 0.53, 2.68, 2.04, 1.54, 7.55, supp6,
2019-10-11,-0.22, 0.62, 2.05, 2.01, 1.48, 7.36, supp6,
2019-10-12,-0.03, -0.53, 19.62, 2.08, 1.54, 7.81, supp6,
2019-10-13,0.94, 0.34, 9.80, 1.98, 1.46, 7.18, supp6,
2019-10-14,0.62, 0.29, 10.54, 1.99, 1.47, 7.26, supp6,
2019-10-15,1.01, 0.64, 7.61, 1.97, 1.47, 7.20, supp6,
2019-10-16,2.66, 1.11, 10.34, 2.00, 1.48, 7.35, supp6,
2019-10-17,1.51, 0.59, 14.12, 1.96, 1.46, 7.14, supp6,
2019-10-18,1.25, 1.22, 13.31, 1.99, 1.47, 7.28, supp6,
2019-10-19,1.29, 0.80, 7.22, 1.98, 1.47, 7.22, supp6,
2019-10-20,1.98, 0.60, 11.06, 1.99, 1.47, 7.24, supp6,
2019-10-21,-0.16, 0.87, 5.63, 2.01, 1.48, 7.33, supp6,
2019-10-22,-0.94, 3.44, 7.20, 2.02, 1.48, 7.36, supp6,
2019-10-23,-0.30, 1.41, 12.05, 2.01, 1.49, 7.39, supp6,
2019-10-24,0.26, 0.48, 6.04, 2.00, 1.47, 7.29, supp6,
2019-10-25,0.10, 0.66, 1.18, 1.99, 1.47, 7.23, supp6,
2019-10-26,0.52, 0.91, 1.13, 1.98, 1.47, 7.24, supp6,
2019-10-27,5.53, 2.26, -3.32, 2.18, 1.56, 7.98, supp6,
2019-10-28,1.88, 0.20, 5.47, 1.99, 1.47, 7.24, supp6,
2019-10-29,-0.25, 0.94, 0.86, 1.99, 1.48, 7.30, supp6,
2019-10-30,0.83, 0.47, 4.58, 1.99, 1.46, 7.23, supp6,
2019-10-31,-0.04, 0.58, 4.47, 2.07, 1.51, 7.50, supp6,
2019-11-01,1.28, 1.44, 5.29, 2.11, 1.55, 7.72, supp6,
2019-11-02,1.88, 1.38, 0.67, 2.01, 1.47, 7.30, supp6,
2019-11-03,0.93, 0.89, 3.47, 2.01, 1.49, 7.37, supp6,
2019-11-04,0.82, 1.01, 0.59, 1.98, 1.47, 7.23, supp6,
2019-11-05,-1.61, 0.90, 0.91, 2.02, 1.51, 7.40, supp6,
2019-11-06,0.56, 0.27, -4.06, 1.96, 1.45, 7.06, supp6,
2019-11-07,1.82, 1.54, -5.20, 2.00, 1.47, 7.24, supp6,
2019-11-08,2.19, 0.14, -3.99, 2.05, 1.50, 7.37, supp6,
2019-11-09,0.89, 0.58, -1.09, 2.00, 1.49, 7.35, supp6,
2019-11-10,0.87, -0.32, 4.93, 1.98, 1.47, 7.20, supp6,
2019-11-11,0.89, 0.37, -1.46, 1.96, 1.44, 7.06, supp6,
2019-11-12,1.31, -0.03, -5.02, 2.24, 1.61, 8.13, supp6,
2019-11-13,1.64, -0.52, -1.56, 2.04, 1.52, 7.44, supp6,
2019-11-14,-0.36, 1.03, -2.61, 2.03, 1.48, 7.33, supp6,
2019-11-15,1.10, 0.10, 4.46, 2.02, 1.50, 7.39, supp6,
2019-11-16,1.29, 0.14, 2.25, 1.99, 1.46, 7.15, supp6,
2019-11-17,-1.69, -0.03, 6.09, 2.04, 1.48, 7.23, supp6,
2019-11-18,-0.48, 0.19, 11.61, 1.99, 1.47, 7.23, supp6,
2019-11-19,-0.34, 1.31, 4.78, 2.04, 1.47, 7.34, supp6,
2019-11-20,1.80, 0.60, 10.03, 2.04, 1.49, 7.42, supp6,
2019-11-21,-0.20, 1.07, 10.74, 2.03, 1.51, 7.42, supp6,
2019-11-22,1.01, 0.74, 6.25, 2.00, 1.46, 7.19, supp6,
2019-11-23,1.37, 1.34, 13.91, 2.00, 1.46, 7.17, supp6,
2019-11-24,-0.88, 2.26, 14.48, 2.01, 1.47, 7.24, supp6,
2019-11-25,0.65, 1.00, 16.20, 2.01, 1.47, 7.22, supp6,
2019-11-26,1.45, 1.01, 16.01, 1.99, 1.46, 7.16, supp6,
2019-11-27,1.89, 0.94, 0.32, 2.04, 1.48, 7.36, supp6,
2019-11-28,1.72, 0.16, 6.46, 1.98, 1.45, 7.09, supp6,
2019-11-29,0.64, 1.37, 0.60, 2.00, 1.46, 7.16, supp6,
2019-11-30,-0.53, 1.30, 7.89, 2.02, 1.47, 7.25, supp6,
2019-12-01,1.96, 1.74, 14.60, 2.02, 1.48, 7.33, supp6,
2019-12-02,0.15, 0.92, 17.77, 1.98, 1.45, 7.09, supp6,
2019-12-03,-0.62, 1.14, 11.50, 2.01, 1.46, 7.18, supp6,
2019-12-04,-0.23, 0.48, 17.16, 1.98, 1.45, 7.06, supp6,
2019-12-05,-0.24, -0.33, 10.75, 2.01, 1.47, 7.23, supp6,
2019-12-06,0.44, -0.02, 8.66, 2.01, 1.47, 7.22, supp6,
2019-12-07,-0.26, -0.13, -2.40, 1.97, 1.44, 7.03, supp6,
2019-12-08,0.46, 1.39, 6.30, 1.99, 1.45, 7.14, supp6,
2019-12-09,0.38, 1.38, 10.26, 1.98, 1.44, 7.06, supp6,
2019-12-10,1.60, 1.60, 8.08, 2.01, 1.47, 7.23, supp6,
2019-12-11,0.89, 0.76, 3.31, 2.01, 1.47, 7.24, supp6,
2019-12-12,0.43, 1.65, -9.28, 1.98, 1.46, 7.15, supp6,
2019-12-13,-0.90, 1.82, 5.47, 2.04, 1.47, 7.20, supp6,
2019-12-14,0.08, 1.30, 12.15, 2.03, 1.54, 7.38, supp6,
2019-12-15,-0.61, -0.20, 13.00, 1.97, 1.44, 7.06, supp6,
2019-12-16,-0.27, 1.08, 11.55, 1.99, 1.46, 7.18, supp6,
2019-12-17,0.56, 1.43, 7.57, 2.00, 1.46, 7.19, supp6,
2019-12-18,0.80, -0.08, 6.36, 1.98, 1.44, 7.07, supp6,
2019-12-19,0.68, -1.36, 0.34, 2.02, 1.48, 7.19, supp6,
2019-12-20,2.21, -0.35, -8.84, 2.01, 1.47, 7.13, supp6,
2019-12-21,0.88, -0.53, -1.33, 2.01, 1.46, 7.20, supp6,
2019-12-22,-0.17, 0.11, 6.30, 2.00, 1.46, 7.20, supp6,
2019-12-23,0.84, -0.46, 7.20, 1.98, 1.44, 7.08, supp6,
2019-12-24,-0.03, 0.19, 5.51, 1.99, 1.44, 7.08, supp6,
2019-12-25,0.98, 0.19, 5.11, 1.99, 1.45, 7.10, supp6,
2019-12-26,2.09, 0.50, 2.78, 2.04, 1.49, 7.24, supp6,
2019-12-27,0.85, 0.38, 12.02, 2.12, 1.54, 7.71, supp6,
2019-12-28,-0.58, 0.14, 8.87, 1.99, 1.46, 7.15, supp6,
2019-12-29,0.11, 0.76, 4.28, 1.98, 1.44, 7.08, supp6,
2019-12-30,0.15, 0.99, 10.30, 1.99, 1.45, 7.13, supp6,
2019-12-31,-0.86, 0.72, 15.51, 1.98, 1.45, 7.09, supp6,
2020-01-01,0.18, -0.53, 18.76, 1.98, 1.45, 7.11, supp6,
2020-01-02,-0.39, 0.88, 17.55, 2.00, 1.46, 7.19, supp6,
2020-01-03,-1.52, 0.31, 15.53, 2.05, 1.48, 7.38, supp6,
2020-01-04,0.90, -0.55, 10.13, 2.03, 1.46, 7.28, supp6,
2020-01-05,0.07, -0.38, 9.17, 2.00, 1.48, 7.29, supp6,
2020-01-06,-0.34, 0.36, 7.78, 1.99, 1.48, 7.25, supp6,
2020-01-07,-0.20, 0.12, 9.65, 2.01, 1.50, 7.38, supp6,
2020-01-08,0.14, 0.16, 11.93, 2.00, 1.46, 7.22, supp6,
2020-01-09,-0.14, 0.73, -2.10, 2.00, 1.48, 7.21, supp6,
2020-01-10,-0.43, 1.04, 4.53, 2.02, 1.48, 7.26, supp6,
2020-01-11,-0.92, 0.55, 7.71, 2.01, 1.45, 7.21, supp6,
2020-01-12,1.72, -0.28, 6.32, 2.00, 1.47, 7.24, supp6,
2020-01-13,0.65, 0.40, 0.88, 1.98, 1.45, 7.14, supp6,
2020-01-14,-0.65, 0.45, 1.77, 1.95, 1.44, 7.06, supp6,
2020-01-15,-0.44, 0.43, 2.40, 1.94, 1.44, 7.03, supp6,
2020-01-16,1.01, -0.95, 2.57, 2.01, 1.46, 7.24, supp6,
2020-01-17,2.59, -1.72, -4.44, 2.03, 1.47, 7.34, supp6,
2020-01-18,1.81, -0.02, -0.14, 1.95, 1.43, 7.04, supp6,
2020-01-19,-0.18, -1.00, 7.71, 1.97, 1.45, 7.14, supp6,
2020-01-20,0.45, -1.56, -1.16, 1.95, 1.44, 7.05, supp6,
2020-01-21,-0.33, -0.57, -0.71, 1.94, 1.44, 7.07, supp6,
2020-01-22,0.03, -0.19, 2.87, 1.96, 1.44, 7.10, supp6,
2020-01-23,1.01, 0.02, 2.91, 1.93, 1.43, 7.02, supp6,
2020-01-24,-0.76, 0.44, 2.81, 1.95, 1.44, 7.07, supp6,
2020-01-25,1.78, -0.73, -3.75, 2.01, 1.48, 7.36, supp6,
2020-01-26,1.45, -0.03, 5.32, 1.94, 1.45, 7.13, supp6,
2020-01-27,0.88, -1.00, 7.01, 1.96, 1.45, 7.16, supp6,
2020-01-28,1.92, 0.14, 5.25, 1.96, 1.45, 7.06, supp6,
2020-01-29,1.64, 0.15, 5.72, 1.96, 1.43, 7.10, supp6,
2020-01-30,0.88, 0.36, -2.41, 1.95, 1.44, 7.09, supp6,
2020-01-31,0.40, 0.22, -0.19, 1.95, 1.45, 7.09, supp6,
2020-02-01,1.16, 0.97, 4.82, 1.96, 1.45, 7.12, supp6,
2020-02-02,0.73, 0.26, 11.03, 1.96, 1.45, 7.14, supp6,
2020-02-03,0.14, 0.96, 12.95, 1.95, 1.44, 7.06, supp6,
2020-02-04,-0.68, -0.22, 8.68, 1.97, 1.44, 7.13, supp6,
2020-02-05,0.19, 0.00, 7.09, 1.97, 1.45, 7.17, supp6,
2020-02-06,1.05, 1.12, 14.59, 1.96, 1.45, 7.18, supp6,
2020-02-07,2.83, -0.19, 7.61, 1.97, 1.46, 7.17, supp6,
2020-02-08,3.52, -0.02, -3.07, 1.97, 1.45, 7.11, supp6,
2020-02-09,1.53, -0.41, -5.16, 1.95, 1.45, 7.09, supp6,
2020-02-10,0.02, 0.69, 1.34, 1.96, 1.42, 7.06, supp6,
2020-02-11,0.94, 0.40, 4.51, 2.04, 1.47, 7.21, supp6,
2020-02-12,1.58, -0.11, 12.00, 1.94, 1.44, 6.97, supp6,
2020-02-13,0.51, 0.21, 5.89, 1.99, 1.47, 7.25, supp6,
2020-02-14,0.91, -0.94, -2.10, 1.99, 1.47, 7.23, supp6,
2020-02-15,-0.33, -0.31, 0.32, 1.96, 1.44, 7.08, supp6,
2020-02-16,1.01, 0.09, 4.62, 1.96, 1.44, 7.11, supp6,
2020-02-17,1.19, -0.92, 3.79, 1.94, 1.45, 7.13, supp6,
2020-02-18,0.27, 0.30, -1.69, 1.98, 1.45, 7.19, supp6,
2020-02-19,-0.35, -0.31, -6.48, 1.97, 1.45, 7.14, supp6,
2020-02-20,0.42, -0.73, -5.50, 2.01, 1.48, 7.19, supp6,
2020-02-21,-0.90, 0.67, -5.56, 1.99, 1.45, 7.10, supp6,
2020-02-22,-0.61, -0.19, 2.20, 1.94, 1.43, 7.04, supp6,
2020-02-23,0.69, 0.87, 1.77, 1.94, 1.44, 7.08, supp6,
2020-02-24,0.32, 0.09, 3.51, 1.97, 1.46, 7.22, supp6,
2020-02-25,0.94, 0.04, -2.44, 1.95, 1.44, 7.09, supp6,
2020-02-26,-0.15, 0.25, -1.29, 1.93, 1.43, 7.03, supp6,
2020-02-27,0.70, 0.51, 2.20, 1.94, 1.43, 7.03, supp6,
2020-02-28,-0.05, 1.25, 9.26, 1.96, 1.44, 7.11, supp6,
2020-02-29,0.26, 0.79, 3.70, 1.94, 1.43, 7.05, supp6,
2020-03-01,0.52, 0.87, 4.63, 1.96, 1.44, 7.13, supp6,
2020-03-02,-0.87, 1.87, 10.40, 1.96, 1.44, 7.18, supp6,
2020-03-03,-0.60, 0.43, 10.53, 1.94, 1.43, 7.04, supp6,
2020-03-04,-0.52, 0.14, 6.76, 1.94, 1.44, 7.08, supp6,
2020-03-05,-0.21, -0.15, 3.95, 1.93, 1.42, 7.00, supp6,
2020-03-06,-0.57, 1.26, -1.21, 1.96, 1.43, 7.10, supp6,
2020-03-07,-0.50, -0.48, -0.93, 1.96, 1.44, 7.10, supp6,
2020-03-08,0.25, 0.37, 2.04, 1.95, 1.44, 7.09, supp6,
2020-03-09,-0.52, 0.46, -0.70, 1.95, 1.44, 7.11, supp6,
2020-03-10,0.76, -0.06, -1.96, 2.00, 1.48, 7.27, supp6,
2020-03-11,-0.97, -0.32, 1.64, 1.99, 1.48, 7.26, supp6,
2020-03-12,-0.73, 1.13, 3.37, 1.99, 1.48, 7.25, supp6,
2020-03-13,-1.32, 1.33, 5.35, 2.00, 1.51, 7.43, supp6,
2020-03-14,-0.82, -0.19, -3.38, 1.97, 1.49, 7.27, supp6,
2020-03-15,-0.89, -1.08, -8.42, 2.00, 1.49, 7.33, supp6,
2020-03-16,-0.44, 0.72, -0.98, 1.97, 1.48, 7.22, supp6,
2020-03-17,-2.58, 1.25, 4.86, 1.99, 1.49, 7.26, supp6,
2020-03-18,-1.18, -0.43, -2.64, 2.00, 1.49, 7.31, supp6,
2020-03-19,-0.17, -0.65, -3.19, 2.15, 1.65, 7.93, supp6,
2020-03-20,-2.12, 1.05, 15.36, 2.17, 1.59, 8.00, supp6,
2020-03-21,-0.49, -1.25, -1.03, 2.03, 1.51, 7.40, supp6,
2020-03-22,-0.43, 0.07, -2.62, 1.97, 1.48, 7.22, supp6,
2020-03-23,-0.54, 1.61, -4.24, 1.99, 1.48, 7.27, supp6,
2020-03-24,-0.53, 0.44, 0.80, 1.97, 1.48, 7.21, supp6,
2020-03-25,0.01, 0.90, 3.64, 1.96, 1.46, 7.12, supp6,
2020-03-26,-1.54, 0.93, 7.02, 1.99, 1.49, 7.32, supp6,
2020-03-27,-1.02, 0.06, 8.24, 1.97, 1.46, 7.20, supp6,
2020-03-28,-1.86, 1.31, 2.20, 1.98, 1.48, 7.25, supp6,
2020-03-29,-1.43, 1.36, 7.99, 2.01, 1.51, 7.42, supp6,
2020-03-30,-0.26, 0.13, 7.18, 1.97, 1.48, 7.20, supp6,
2020-03-31,-1.58, 0.62, 4.79, 2.04, 1.54, 7.52, supp6,
2020-04-01,0.19, 0.05, 3.26, 1.97, 1.48, 7.21, supp6,
2020-04-02,-0.05, -0.34, 5.17, 1.98, 1.47, 7.23, supp6,
2020-04-03,-1.07, 0.59, 3.34, 1.98, 1.46, 7.24, supp6,
2020-04-04,-0.39, 0.24, 5.02, 1.98, 1.48, 7.27, supp6,
2020-04-05,-0.41, 0.50, 2.97, 1.97, 1.49, 7.27, supp6,
2020-04-06,-1.93, 0.49, 4.66, 1.97, 1.46, 7.17, supp6,
2020-04-07,-0.58, -0.59, 6.64, 1.98, 1.49, 7.28, supp6,
2020-04-08,-0.32, -0.76, 8.43, 1.99, 1.47, 7.28, supp6,
2020-04-09,-1.25, 0.70, 10.97, 1.96, 1.47, 7.17, supp6,
2020-04-10,-1.10, -0.28, 17.42, 1.97, 1.47, 7.16, final,
2020-04-11,-1.37, 0.35, 11.34, 1.97, 1.47, 7.19, final,
2020-04-12,-0.93, 1.40, 8.69, 2.04, 1.51, 7.43, supp6,
2020-04-13,0.09, 0.08, 13.40, 2.06, 1.53, 7.53, supp6,
2020-04-14,-0.18, -1.22, 4.34, 1.98, 1.48, 7.23, supp6,
2020-04-15,-0.37, -0.14, 3.55, 1.99, 1.48, 7.29, supp6,
2020-04-16,-0.93, -0.52, 5.11, 1.95, 1.48, 7.14, supp6,
2020-04-17,-1.01, -0.07, 3.97, 1.98, 1.48, 7.26, supp6,
2020-04-18,-0.66, 0.17, 9.79, 2.29, 1.76, 8.42, supp6,
2020-04-20,-1.06, -0.58, 6.59, 2.62, 2.00, 9.81, supp6,
2020-04-21,-0.00, -0.17, 12.16, 1.97, 1.48, 7.22, supp6,
