PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5728035632 North Latitude, -119.7998538940 East Longitude, 1503.65873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-22,-0.19, 2.89, 10.67, 1.94, 1.54, 7.36, supp6,
2020-07-23,0.19, 1.76, 5.03, 1.90, 1.54, 7.32, supp6,
2020-07-24,-0.71, 1.85, 2.39, 1.90, 1.51, 7.19, supp6,
2020-07-25,-1.07, 2.32, 5.25, 1.90, 1.52, 7.21, supp6,
2020-07-26,-1.25, 3.45, 1.05, 1.91, 1.53, 7.30, supp6,
2020-07-27,-0.32, 2.69, 8.65, 1.95, 1.55, 7.44, supp6,
2020-07-28,-0.18, 4.14, 5.71, 2.00, 1.57, 7.48, supp6,
2020-07-29,-0.35, 3.28, 8.66, 1.92, 1.54, 7.39, supp6,
2020-07-30,-0.24, 2.99, 5.32, 1.90, 1.51, 7.19, supp6,
2020-07-31,-1.49, 3.35, -1.06, 1.90, 1.53, 7.25, supp6,
2020-08-01,-0.74, 3.27, -3.92, 1.89, 1.51, 7.19, supp6,
2020-08-02,-0.05, 2.79, 4.58, 1.88, 1.51, 7.15, supp6,
2020-08-04,-2.20, 2.24, 6.09, 1.98, 1.57, 7.63, supp6,
2020-08-05,-2.06, 3.21, 10.73, 1.90, 1.53, 7.31, supp6,
2020-08-06,-2.98, 2.57, 0.96, 2.02, 1.63, 7.82, supp6,
2020-08-07,-1.65, 4.18, 3.91, 2.05, 1.66, 7.86, supp6,
2020-08-08,-1.56, 4.16, 1.95, 1.92, 1.53, 7.34, supp6,
2020-08-09,-4.41, 4.18, 0.24, 1.91, 1.54, 7.32, supp6,
2020-08-10,-1.37, 4.17, 8.84, 1.97, 1.58, 7.59, supp6,
2020-08-11,-0.12, 4.27, 5.41, 1.92, 1.55, 7.40, supp6,
2020-08-12,-3.19, 2.09, 3.11, 1.92, 1.54, 7.32, supp6,
2020-08-13,-2.81, 3.84, 3.26, 2.03, 1.63, 7.68, supp6,
2020-08-14,-1.37, 3.36, 1.63, 1.91, 1.54, 7.38, supp6,
2020-08-15,-0.79, 3.52, 4.55, 1.98, 1.57, 7.56, supp6,
2020-08-16,-1.07, 5.04, 6.14, 1.93, 1.54, 7.47, suppf,
2020-08-17,-0.51, 4.50, -8.31, 1.93, 1.57, 7.52, suppf,
2020-08-18,1.27, 3.96, -6.88, 1.93, 1.54, 7.45, suppf,
2020-08-19,-0.57, 5.73, -5.96, 1.96, 1.57, 7.62, suppf,
2020-08-20,-0.72, 4.52, -0.32, 1.96, 1.58, 7.70, suppf,
2020-08-21,-0.15, 4.22, -6.57, 1.93, 1.60, 7.65, suppf,
2020-08-22,-0.33, 4.48, -1.11, 2.00, 1.60, 7.67, suppf,
2020-08-23,-0.44, 4.14, -4.60, 1.94, 1.58, 7.70, suppf,
2020-08-24,-1.21, 3.67, 21.11, 1.97, 1.60, 7.76, suppf,
2020-08-25,0.45, 3.01, 6.82, 1.91, 1.55, 7.41, suppf,
2020-08-26,0.16, 3.41, 5.78, 1.94, 1.54, 7.39, suppf,
2020-08-27,-2.89, 4.61, 3.96, 1.96, 1.57, 7.52, suppf,
2020-08-28,-0.63, 3.95, 5.34, 1.91, 1.54, 7.40, suppf,
2020-08-29,-0.44, 4.08, 5.90, 1.92, 1.56, 7.46, suppf,
2020-08-30,-0.31, 4.17, 6.49, 1.92, 1.54, 7.31, suppf,
2020-08-31,0.23, 3.17, 9.21, 1.93, 1.55, 7.35, suppf,
2020-09-01,0.08, 3.26, 6.03, 1.90, 1.55, 7.46, suppf,
2020-09-02,-0.68, 4.37, 7.75, 2.02, 1.61, 7.71, suppf,
2020-09-03,0.94, 4.28, 1.86, 2.03, 1.71, 7.88, suppf,
2020-09-04,-0.91, 2.55, 1.53, 2.01, 1.64, 7.64, suppf,
2020-09-05,-0.15, 3.10, -0.09, 1.93, 1.61, 7.56, suppf,
2020-09-06,-0.09, 3.48, 2.80, 1.93, 1.58, 7.42, suppf,
2020-09-07,-0.62, 4.34, 6.28, 1.90, 1.55, 7.41, suppf,
2020-09-08,1.34, 2.76, 3.56, 2.16, 1.70, 8.14, suppf,
2020-09-09,-0.35, 3.88, 4.98, 1.92, 1.54, 7.41, suppf,
2020-09-10,0.39, 3.93, -1.20, 2.17, 1.73, 8.20, suppf,
2020-09-11,-1.88, 4.09, 2.58, 2.54, 1.94, 9.58, suppf,
2020-09-12,-0.49, 5.13, -1.24, 2.16, 1.77, 8.56, suppf,
2020-09-13,-0.11, 5.10, -0.07, 2.18, 1.77, 8.29, suppf,
2020-09-14,0.13, 4.22, 0.17, 2.24, 1.74, 8.37, suppf,
2020-09-15,-0.35, 4.52, -2.43, 2.25, 1.67, 8.23, suppf,
2020-09-16,0.16, 5.32, -0.37, 2.26, 1.71, 8.38, suppf,
2020-09-17,-1.43, 4.59, 0.88, 2.02, 1.63, 7.74, suppf,
2020-09-18,3.30, 5.71, -1.91, 2.13, 1.73, 8.31, suppf,
2020-09-19,0.95, 4.16, 11.85, 2.37, 1.92, 9.01, suppf,
2020-09-20,0.30, 4.88, -0.95, 2.27, 1.82, 8.65, suppf,
2020-09-21,-1.39, 3.56, 6.31, 2.24, 1.74, 8.55, suppf,
2020-09-22,0.66, 2.73, 8.17, 2.01, 1.59, 7.79, suppf,
2020-09-23,-0.93, 4.42, -1.79, 2.44, 1.79, 8.82, suppf,
2020-09-24,-3.70, 5.51, 16.67, 2.22, 1.71, 8.27, suppf,
2020-09-25,1.06, 3.60, 3.48, 2.07, 1.66, 8.17, suppf,
2020-09-26,-1.00, 6.67, 0.97, 2.18, 1.67, 8.14, suppf,
2020-09-27,0.52, 3.77, 4.72, 2.14, 1.69, 8.34, suppf,
2020-09-28,0.33, 3.57, 8.64, 2.53, 1.92, 9.56, suppf,
2020-09-29,-0.01, 4.60, 2.72, 1.93, 1.57, 7.50, suppf,
2020-09-30,0.05, 4.56, 2.81, 2.37, 1.76, 8.66, suppf,
2020-10-01,-0.24, 4.06, -0.72, 1.95, 1.57, 7.64, suppf,
2020-10-02,0.45, 4.23, -0.90, 2.07, 1.65, 7.95, suppf,
2020-10-03,0.54, 4.32, 0.68, 2.02, 1.59, 7.84, suppf,
2020-10-04,0.40, 4.01, -0.29, 1.51, 1.17, 5.74, suppf,
2020-10-05,0.44, 4.52, 1.01, 1.54, 1.19, 5.94, suppf,
2020-10-06,-0.20, 4.28, 3.34, 1.63, 1.23, 5.88, suppf,
2020-10-07,-0.37, 4.67, 7.92, 1.39, 1.09, 5.33, suppf,
2020-10-08,0.67, 4.45, 9.15, 1.55, 1.22, 5.97, suppf,
2020-10-09,0.34, 4.26, 5.05, 1.56, 1.18, 5.84, suppf,
2020-10-10,1.34, 10.28, 6.22, 1.71, 1.31, 6.56, suppf,
2020-10-11,-3.48, 5.84, 4.08, 1.73, 1.32, 6.60, suppf,
2020-10-12,0.55, 5.80, 5.72, 1.62, 1.28, 6.06, suppf,
2020-10-13,0.03, 3.85, 4.16, 1.40, 1.11, 5.29, suppf,
2020-10-14,-0.47, 5.92, 2.53, 1.43, 1.12, 5.29, suppf,
2020-10-15,0.28, 3.58, -1.05, 1.69, 1.29, 6.41, suppf,
2020-10-16,0.05, 4.75, -1.60, 1.48, 1.17, 5.71, suppf,
2020-10-17,-0.72, 5.68, 0.26, 1.45, 1.21, 5.77, suppf,
2020-10-18,0.51, 4.16, 3.02, 1.46, 1.17, 5.73, suppf,
2020-10-19,-0.73, 4.24, 6.00, 1.73, 1.32, 6.56, suppf,
2020-10-20,0.45, 4.09, 8.01, 2.05, 1.70, 8.26, suppf,
2020-10-21,-0.44, 5.38, 5.43, 1.48, 1.20, 5.79, suppf,
2020-10-22,-1.52, 3.36, 7.86, 1.66, 1.31, 6.51, suppf,
2020-10-23,-0.24, 4.44, 4.93, 1.63, 1.29, 6.22, suppf,
2020-10-24,-1.44, 4.81, 7.00, 1.40, 1.13, 5.46, suppf,
2020-10-25,-0.64, 3.73, 11.42, 2.23, 1.85, 8.90, suppf,
2020-10-26,0.04, 4.51, 2.66, 2.14, 1.70, 8.29, suppf,
2020-10-27,-0.31, 4.72, 0.88, 2.07, 1.64, 7.89, suppf,
2020-10-28,0.39, 3.97, 5.64, 2.00, 1.63, 7.83, suppf,
2020-10-29,-0.53, 4.28, 5.33, 2.42, 1.89, 9.07, suppf,
2020-10-30,0.63, 5.21, 4.99, 2.44, 1.97, 9.82, suppf,
2020-10-31,0.01, 4.62, 6.08, 2.12, 1.72, 8.08, suppf,
2020-11-01,-0.21, 4.56, 1.77, 2.12, 1.70, 8.23, suppf,
2020-11-02,-0.23, 4.46, 10.36, 2.19, 1.74, 8.59, suppf,
2020-11-03,0.02, 3.70, 7.29, 2.09, 1.65, 8.02, suppf,
2020-11-04,-1.09, 5.39, 6.29, 2.65, 2.04, 9.85, suppf,
2020-11-05,-0.31, 4.72, 9.00, 2.24, 1.78, 8.56, suppf,
2020-11-06,2.89, 5.64, 15.38, 2.41, 1.97, 9.21, suppf,
2020-11-07,0.42, 3.65, 16.48, 2.35, 1.89, 9.11, suppf,
2020-11-08,-0.83, 3.74, 28.40, 3.30, 2.50, 11.43, suppf,
2020-11-09,1.14, 3.83, 18.59, 2.41, 1.97, 9.38, suppf,
2020-11-10,0.15, 3.15, 9.97, 2.09, 1.72, 8.37, suppf,
2020-11-11,-0.16, 5.03, 11.12, 2.38, 1.88, 9.12, suppf,
2020-11-12,1.23, 3.39, 4.35, 2.08, 1.73, 8.14, suppf,
2020-11-13,-0.12, 1.60, 14.04, 1.95, 1.56, 7.51, suppf,
2020-11-14,0.57, 3.46, 10.69, 2.09, 1.65, 7.98, suppf,
2020-11-15,1.24, 10.46, 7.14, 2.28, 1.88, 9.24, suppf,
2020-11-16,-0.15, 5.17, 18.38, 2.21, 1.80, 8.76, suppf,
2020-11-17,6.54, 2.72, 20.98, 2.69, 2.27, 11.27, suppf,
2020-11-18,5.99, 7.43, 22.59, 2.41, 1.88, 9.42, suppf,
2020-11-19,0.07, 5.39, 1.82, 2.32, 1.92, 9.13, suppf,
2020-11-20,-0.13, 3.91, 2.25, 2.41, 1.84, 9.45, suppf,
2020-11-21,0.17, 3.52, 4.73, 2.71, 2.23, 10.70, suppf,
2020-11-22,0.97, 3.77, 6.58, 3.05, 2.38, 11.38, suppf,
2020-11-23,-0.29, 4.10, 14.52, 2.22, 1.84, 8.78, suppf,
2020-11-24,0.74, 4.21, 12.87, 2.12, 1.77, 8.25, suppf,
2020-11-25,-0.33, 3.03, 6.97, 2.14, 1.73, 8.48, suppf,
2020-11-26,0.69, 3.70, 6.63, 2.50, 2.12, 10.00, suppf,
2020-11-27,-0.36, 3.42, 0.49, 2.76, 2.07, 10.40, suppf,
2020-11-28,1.41, 4.60, 7.12, 3.00, 2.47, 12.45, suppf,
2020-11-29,0.41, 3.66, 3.69, 2.67, 2.10, 10.05, suppf,
2020-11-30,-3.85, 3.73, 14.19, 3.47, 2.82, 13.23, suppf,
2020-12-01,1.56, 3.87, 2.33, 2.05, 1.69, 8.09, suppf,
2020-12-02,-0.41, 3.66, -3.47, 2.55, 2.06, 9.73, suppf,
2020-12-03,0.27, 3.62, -2.43, 2.07, 1.68, 7.89, suppf,
2020-12-04,1.32, 4.05, -2.49, 2.15, 1.77, 8.34, suppf,
2020-12-05,1.09, 4.36, -2.19, 2.12, 1.72, 8.08, suppf,
2020-12-06,-0.97, 4.13, -2.81, 2.18, 1.75, 8.25, suppf,
2020-12-07,0.22, 3.57, -5.70, 2.14, 1.73, 8.24, suppf,
2020-12-08,-1.84, 4.84, -2.43, 4.07, 3.26, 15.49, suppf,
2020-12-09,0.43, 4.63, 1.75, 2.15, 1.75, 8.19, suppf,
2020-12-10,-0.16, 4.77, 2.57, 2.42, 1.97, 9.23, suppf,
2020-12-11,-2.21, 4.69, 3.43, 2.49, 1.98, 9.23, suppf,
2020-12-12,-0.11, 2.00, -12.73, 2.24, 1.86, 9.05, suppf,
2020-12-13,-0.10, 3.56, -1.02, 2.42, 1.85, 9.16, suppf,
2020-12-14,0.33, 4.05, -1.96, 1.93, 1.52, 7.45, suppf,
2020-12-15,0.16, 4.01, -0.96, 2.40, 1.90, 9.36, suppf,
2020-12-16,5.63, 5.97, -8.10, 5.91, 5.17, 25.13, suppf,
2020-12-17,0.68, 2.52, 1.67, 2.87, 2.45, 11.66, suppf,
2020-12-18,0.57, 5.40, 3.42, 2.75, 1.99, 9.54, suppf,
2020-12-19,0.05, 5.77, 5.68, 3.04, 2.32, 11.01, suppf,
2020-12-20,-0.22, 4.47, 7.56, 2.84, 2.29, 11.71, suppf,
2020-12-21,0.40, 4.10, 0.76, 2.46, 1.93, 9.09, suppf,
2020-12-22,2.48, 2.06, -0.61, 2.71, 2.24, 10.33, suppf,
2020-12-23,-0.83, 4.31, -3.02, 2.05, 1.68, 8.04, suppf,
2020-12-24,-0.59, 3.17, -3.44, 2.55, 2.02, 9.86, suppf,
2020-12-25,0.75, 3.15, -13.68, 3.19, 2.81, 13.74, suppf,
2020-12-26,3.85, 7.89, 0.18, 2.49, 2.00, 9.72, suppf,
2020-12-27,-0.62, 2.38, 2.32, 2.34, 1.81, 8.84, suppf,
2020-12-28,-2.73, 5.19, -4.16, 2.85, 2.41, 11.41, suppf,
2020-12-29,-6.26, 0.07, -1.12, 10.57, 6.66, 34.59, suppf,
2020-12-30,-1.24, 4.19, 1.40, 3.13, 2.88, 12.94, suppf,
2020-12-31,-2.52, 1.18, -3.96, 2.45, 1.97, 9.62, suppf,
2021-01-01,1.56, 3.14, 2.10, 3.38, 2.43, 12.63, suppf,
2021-01-02,-1.33, 4.12, 12.28, 1.97, 1.56, 7.65, suppf,
2021-01-03,-1.76, 5.54, 21.64, 2.18, 1.71, 8.45, suppf,
2021-01-04,-1.28, 1.92, 10.20, 2.28, 1.77, 8.56, suppf,
2021-01-05,-1.27, 2.09, 16.38, 2.55, 2.02, 10.26, suppf,
2021-01-06,-0.57, 2.89, 2.18, 2.42, 1.86, 9.37, suppf,
2021-01-07,2.20, 5.59, 1.18, 4.94, 3.81, 19.59, suppf,
2021-01-08,-1.24, 3.24, -1.89, 2.65, 2.26, 11.02, suppf,
2021-01-09,-2.04, 3.11, 3.83, 3.14, 2.41, 12.06, suppf,
2021-01-10,0.47, 3.84, 3.93, 2.77, 2.32, 11.71, suppf,
2021-01-11,0.68, 3.49, 2.52, 2.99, 2.28, 11.64, suppf,
2021-01-12,0.17, 4.30, 6.24, 2.14, 1.71, 8.29, suppf,
2021-01-13,-3.66, 2.57, 11.43, 2.28, 1.78, 8.99, suppf,
2021-01-14,-0.39, 5.39, -1.78, 3.14, 2.46, 12.80, suppf,
2021-01-15,-0.08, 4.33, 11.31, 3.34, 2.34, 12.70, suppf,
2021-01-16,-0.65, 5.43, -1.12, 2.18, 1.68, 8.38, suppf,
2021-01-17,-0.98, 4.26, -0.43, 2.37, 1.81, 8.74, suppf,
2021-01-18,-0.15, 7.22, 4.57, 2.57, 2.18, 10.25, suppf,
2021-01-19,-1.58, 1.49, 2.16, 2.40, 1.84, 9.24, suppf,
2021-01-20,-0.36, 4.97, 4.66, 2.59, 2.04, 10.00, suppf,
2021-01-21,1.67, 4.97, 8.29, 2.93, 2.28, 11.38, suppf,
2021-01-22,-1.94, 0.23, 1.54, 2.22, 1.73, 9.07, suppf,
2021-01-23,-0.70, 6.59, 13.24, 3.90, 3.12, 14.73, suppf,
2021-01-24,-1.47, 4.85, 4.55, 2.57, 2.19, 10.36, suppf,
2021-01-25,-2.10, 4.93, 16.08, 2.14, 1.72, 8.23, suppf,
2021-01-26,0.68, 3.20, 8.94, 2.87, 2.19, 11.31, suppf,
2021-01-27,1.33, 5.19, 16.98, 2.35, 1.82, 9.11, suppf,
2021-01-28,2.19, 2.03, 11.67, 2.10, 1.62, 7.95, suppf,
2021-01-29,-2.59, 3.08, 3.89, 2.10, 1.70, 8.40, suppf,
2021-01-30,-0.49, 4.01, 0.38, 2.03, 1.66, 8.09, suppf,
2021-01-31,-0.35, 2.18, 0.60, 2.40, 1.88, 9.37, suppf,
2021-02-01,0.19, 2.56, -1.61, 2.05, 1.61, 8.06, suppf,
2021-02-02,10.31, 15.99, 5.87, 2.54, 1.99, 9.66, suppf,
2021-02-03,0.68, 2.83, -10.45, 2.33, 1.89, 8.85, suppf,
2021-02-04,-0.41, 4.67, 0.32, 2.23, 1.84, 9.28, suppf,
2021-02-05,-0.62, 4.46, -9.88, 2.52, 2.02, 10.24, suppf,
2021-02-06,-0.30, 4.43, 0.61, 2.20, 1.76, 8.41, suppf,
2021-02-07,-1.69, 2.44, 1.35, 2.88, 2.63, 12.05, suppf,
2021-02-08,-0.74, 4.54, 0.14, 2.29, 1.77, 8.88, suppf,
2021-02-09,-1.25, 2.23, -2.92, 2.57, 2.07, 10.22, suppf,
2021-02-10,-0.56, 3.39, -3.03, 2.03, 1.63, 8.13, suppf,
2021-02-11,-0.53, 3.84, -3.70, 2.04, 1.64, 8.03, suppf,
2021-02-12,-1.01, 4.52, 6.92, 3.29, 2.52, 12.22, suppf,
2021-02-13,-6.02, 0.07, -7.57, 3.33, 2.73, 12.68, suppf,
2021-02-14,-1.10, 3.06, -2.34, 2.34, 1.82, 8.85, suppf,
2021-02-15,0.20, 5.60, 0.43, 2.45, 1.95, 9.58, suppf,
2021-02-16,0.69, 7.22, 0.73, 2.90, 2.48, 12.07, suppf,
2021-02-17,1.20, 2.90, 2.49, 2.92, 2.21, 10.44, suppf,
2021-02-18,0.75, 3.84, -13.16, 2.64, 2.10, 10.46, suppf,
2021-02-19,-0.72, 3.23, -10.60, 2.24, 1.81, 8.57, suppf,
2021-02-20,0.37, 3.60, 1.59, 2.71, 2.14, 10.58, suppf,
2021-02-21,1.12, 4.75, -11.95, 3.04, 2.64, 12.21, suppf,
2021-02-22,0.60, 3.54, -4.04, 2.06, 1.65, 8.32, suppf,
2021-02-23,0.48, 3.48, 0.45, 2.86, 2.35, 11.54, suppf,
2021-02-24,-0.40, 3.31, -5.83, 2.33, 1.83, 9.31, suppf,
2021-02-25,0.10, 3.00, -3.44, 2.98, 2.50, 11.70, suppf,
2021-02-26,0.51, 1.77, -0.27, 2.21, 1.83, 8.81, suppf,
2021-02-27,0.12, 2.40, 1.45, 2.36, 2.05, 9.94, suppf,
2021-02-28,0.64, 4.90, 1.23, 2.68, 2.29, 10.45, suppf,
2021-03-01,-1.01, 4.67, -1.49, 2.23, 1.88, 8.91, suppf,
2021-03-02,0.10, 3.98, 0.17, 2.84, 2.37, 11.22, suppf,
2021-03-03,-0.73, 3.58, -1.02, 2.69, 2.40, 10.45, suppf,
2021-03-04,-0.50, 2.51, -2.17, 2.55, 2.26, 10.31, suppf,
2021-03-05,-0.46, 3.90, -5.93, 2.43, 1.94, 9.45, suppf,
2021-03-06,0.69, 3.48, 6.46, 2.35, 1.90, 9.45, suppf,
2021-03-07,-0.55, 1.75, -5.17, 2.06, 1.67, 8.18, suppf,
2021-03-08,3.38, 1.15, -11.02, 3.64, 2.93, 14.45, suppf,
2021-03-09,-0.44, 4.11, -3.27, 2.75, 2.14, 10.46, suppf,
2021-03-10,-47.72, 170.95, 126.69, 65.23, 57.68, 195.12, suppf,
2021-03-11,-2.29, 5.29, 0.97, 2.69, 2.11, 10.50, suppf,
2021-03-12,-2.74, 2.51, -7.46, 2.11, 1.70, 8.11, suppf,
2021-03-13,-0.34, 0.35, 3.73, 2.44, 2.04, 9.68, suppf,
2021-03-14,-2.14, 3.09, -11.23, 2.61, 2.05, 9.99, suppf,
2021-03-15,-2.24, 2.27, 8.07, 2.52, 1.96, 9.51, suppf,
2021-03-16,-0.42, 2.39, 1.95, 2.32, 1.86, 8.97, suppf,
2021-03-17,-2.14, 3.04, -8.87, 2.49, 2.11, 10.05, suppf,
2021-03-18,-1.37, 4.62, -3.70, 1.93, 1.60, 7.69, suppf,
2021-03-19,8.35, 7.04, 27.21, 2.56, 2.37, 10.64, suppf,
2021-03-20,-2.30, 4.40, -4.14, 2.62, 2.04, 9.74, suppf,
2021-03-21,0.89, 2.49, -3.61, 2.69, 2.28, 10.57, suppf,
2021-03-22,2.27, 1.99, -14.16, 2.71, 2.35, 10.80, suppf,
2021-03-23,-8.20, 0.95, 1.65, 10.49, 8.24, 29.65, suppf,
2021-03-24,-0.10, 2.90, 5.03, 2.96, 2.71, 12.66, suppf,
2021-03-25,-0.45, 3.40, 7.08, 2.33, 1.92, 9.02, suppf,
2021-03-26,-1.15, 2.37, -3.00, 2.79, 2.63, 11.46, suppf,
2021-03-27,-0.96, 2.13, -5.72, 2.58, 2.13, 10.20, suppf,
2021-03-28,-0.55, 3.62, -8.46, 2.23, 1.88, 8.90, suppf,
2021-03-29,-0.21, 7.70, 2.26, 2.28, 1.84, 9.04, suppf,
2021-03-30,-0.42, 2.27, -2.67, 2.40, 2.04, 9.14, suppf,
2021-03-31,-0.59, 2.48, -6.41, 1.94, 1.60, 7.60, suppf,
2021-04-01,-0.61, 2.30, -4.84, 1.99, 1.62, 7.62, suppf,
2021-04-02,-0.65, 2.14, -1.47, 1.92, 1.56, 7.49, suppf,
2021-04-03,-0.90, 3.30, 0.92, 2.07, 1.81, 8.46, suppf,
2021-04-04,-0.98, 4.63, 1.94, 1.98, 1.61, 7.94, suppf,
2021-04-05,-0.47, 5.72, 10.09, 2.55, 2.18, 10.81, suppf,
2021-04-06,-0.58, 2.60, -0.58, 2.08, 1.83, 8.45, suppf,
2021-04-07,-1.06, 3.78, -5.05, 2.56, 2.19, 9.39, suppf,
2021-04-08,0.29, 3.87, 4.21, 2.66, 2.27, 9.98, suppf,
2021-04-09,-1.14, 4.74, -7.54, 2.90, 2.48, 10.53, suppf,
2021-04-10,-1.48, 3.64, -0.41, 2.70, 2.37, 10.15, suppf,
2021-04-11,-0.30, 3.38, 2.31, 2.60, 2.18, 9.52, suppf,
2021-04-12,-0.91, 2.77, -1.05, 3.02, 2.96, 12.04, suppf,
2021-04-13,-2.79, 3.16, 2.68, 4.52, 4.83, 22.97, suppf,
2021-04-14,0.20, 0.57, -1.93, 5.58, 5.54, 20.18, suppf,
2021-04-15,1.00, 4.22, 6.44, 3.15, 2.97, 12.03, suppf,
2021-04-16,-0.25, 5.28, 1.61, 3.33, 3.03, 12.97, suppf,
2021-04-17,0.94, 3.78, -3.77, 2.65, 2.27, 9.62, suppf,
2021-04-18,-1.25, 2.82, 7.34, 2.73, 2.46, 10.36, suppf,
2021-04-19,-1.09, 4.14, 8.41, 2.61, 2.30, 9.52, suppf,
2021-04-20,0.06, 4.07, 4.69, 2.64, 2.33, 9.96, suppf,
2021-04-21,-0.82, 3.06, 5.17, 2.70, 2.47, 10.16, suppf,
2021-04-22,0.15, 3.16, 16.63, 2.72, 2.55, 10.56, suppf,
2021-04-23,-0.69, 4.24, 12.57, 2.78, 2.58, 10.44, suppf,
2021-04-24,0.35, 10.90, 6.74, 2.92, 2.53, 10.95, suppf,
2021-04-25,-1.51, 2.16, 10.83, 2.88, 2.48, 11.02, suppf,
2021-04-26,-0.74, 2.65, 11.16, 3.11, 2.73, 12.12, suppf,
2021-04-27,-0.10, 2.52, 8.02, 3.07, 2.64, 11.60, suppf,
2021-04-28,1.20, 3.78, -13.74, 6.71, 5.18, 23.49, suppf,
2021-04-29,-0.35, 3.81, -1.74, 2.59, 2.20, 9.53, suppf,
2021-04-30,0.63, 3.22, -4.59, 2.62, 2.18, 9.34, suppf,
2021-05-01,-2.24, 3.76, 7.60, 2.54, 2.12, 9.22, suppf,
2021-05-02,0.77, 2.93, 1.06, 2.53, 2.14, 9.25, suppf,
2021-05-03,0.59, 3.45, -3.63, 2.51, 2.14, 9.19, suppf,
2021-05-04,0.89, 3.19, 1.63, 2.54, 2.14, 9.08, suppf,
2021-05-05,-0.04, 4.14, 4.79, 2.55, 2.16, 9.25, suppf,
2021-05-06,3.00, 5.77, -6.00, 2.63, 2.22, 9.75, suppf,
2021-05-07,1.81, 4.42, -4.46, 2.58, 2.21, 9.55, suppf,
2021-05-08,0.87, 4.62, -4.86, 3.18, 2.70, 12.02, suppf,
2021-05-09,-0.51, 3.81, -1.32, 2.58, 2.19, 9.57, suppf,
2021-05-10,-0.92, 4.20, 0.19, 2.57, 2.22, 9.50, suppf,
2021-05-11,-0.69, 3.67, -2.04, 2.53, 2.17, 9.40, suppf,
2021-05-12,-1.93, 3.97, -2.80, 2.65, 2.29, 9.83, suppf,
2021-05-13,-1.57, 2.76, -1.98, 2.48, 2.08, 9.02, suppf,
2021-05-14,0.36, 3.02, -9.18, 2.52, 2.18, 9.35, suppf,
2021-05-15,-0.65, 3.58, -5.93, 2.63, 2.21, 9.75, suppf,
2021-05-16,-0.47, 3.36, 0.79, 2.73, 2.40, 10.20, suppf,
2021-05-17,1.38, 3.52, -4.48, 2.80, 2.40, 10.41, suppf,
2021-05-18,-2.13, 2.99, 3.45, 2.54, 2.16, 9.31, suppf,
2021-05-19,-2.30, 4.95, -0.66, 2.60, 2.20, 9.47, suppf,
2021-05-20,-3.26, 4.39, -0.13, 3.90, 3.01, 13.67, suppf,
2021-05-21,-0.74, 4.94, -0.78, 3.64, 3.04, 13.60, suppf,
2021-05-22,-1.68, 3.47, -2.80, 3.98, 4.22, 17.16, suppf,
2021-05-23,-0.18, 3.97, -4.75, 3.00, 2.65, 12.33, suppf,
2021-05-24,-1.14, 3.33, -6.70, 2.13, 1.79, 8.59, suppf,
2021-05-25,0.87, 8.97, 0.88, 2.24, 1.83, 8.94, suppf,
2021-05-26,-1.20, 4.27, -1.45, 2.05, 1.68, 8.08, suppf,
2021-05-27,-0.03, 3.58, 1.76, 2.13, 1.77, 8.57, suppf,
2021-05-28,1.33, 4.33, 5.82, 2.24, 1.85, 9.02, suppf,
2021-05-29,-0.04, 3.42, -0.18, 2.03, 1.71, 8.13, suppf,
2021-05-30,-0.96, 4.26, 4.31, 1.98, 1.61, 7.75, suppf,
2021-05-31,-0.59, 4.73, -0.32, 1.99, 1.65, 7.93, suppf,
2021-06-01,-0.38, 4.33, 4.49, 1.92, 1.57, 7.52, suppf,
2021-06-02,0.23, 4.60, -2.83, 1.89, 1.54, 7.53, suppf,
2021-06-03,-0.36, 4.63, 8.60, 1.94, 1.59, 7.69, suppf,
2021-06-04,-0.72, 3.50, 2.27, 1.86, 1.51, 7.32, suppf,
2021-06-05,0.33, 4.32, 6.01, 1.88, 1.51, 7.35, suppf,
2021-06-06,-0.63, 5.40, 7.65, 2.02, 1.65, 7.99, suppf,
2021-06-07,-0.94, 5.44, 7.29, 1.97, 1.64, 7.90, suppf,
2021-06-08,-2.40, 2.48, 10.46, 2.12, 1.65, 8.23, suppf,
2021-06-09,-0.76, 1.36, -2.78, 1.97, 1.60, 7.73, suppf,
2021-06-10,0.22, 1.89, -2.92, 2.11, 1.73, 8.30, suppf,
2021-06-11,-0.08, 4.80, -0.72, 2.26, 1.79, 8.65, suppf,
2021-06-12,-2.93, 6.28, 5.68, 1.95, 1.62, 7.84, suppf,
2021-06-13,-2.56, 3.17, 3.03, 1.94, 1.59, 7.75, suppf,
2021-06-14,-1.21, 3.58, -0.94, 2.02, 1.63, 7.99, suppf,
2021-06-15,-2.40, -1.47, 11.45, 2.38, 1.91, 9.25, suppf,
2021-06-16,-0.38, 4.80, 1.95, 2.12, 1.69, 8.23, suppf,
2021-06-17,0.13, 4.09, 3.13, 1.89, 1.54, 7.49, suppf,
2021-06-18,0.19, 4.92, 6.06, 1.92, 1.58, 7.58, suppf,
