PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5843722452 North Latitude, -76.2113363818 East Longitude, 329.70385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-12,0.11, -1.08, 13.79, 2.03, 1.53, 7.01, repro,
2016-10-13,0.46, -1.84, 23.29, 2.04, 1.54, 7.09, repro,
2016-10-14,1.40, -0.58, 3.96, 2.04, 1.53, 7.07, repro,
2016-10-15,0.03, 1.35, 6.93, 2.03, 1.53, 7.07, repro,
2016-10-16,-0.65, -1.13, 21.21, 2.07, 1.56, 7.24, repro,
2016-10-17,2.00, -0.15, 17.56, 2.05, 1.55, 7.19, repro,
2016-10-18,3.08, 0.52, 16.61, 2.04, 1.53, 7.05, repro,
2016-10-19,2.09, -0.34, 24.63, 2.05, 1.52, 7.09, repro,
2016-10-20,1.80, 1.50, 11.68, 2.10, 1.57, 7.29, repro,
2016-10-21,1.83, 0.74, 14.30, 2.05, 1.56, 7.23, repro,
2016-10-22,1.58, -1.00, 19.05, 2.03, 1.52, 7.05, repro,
2016-10-23,3.08, -1.83, 9.62, 2.03, 1.51, 7.05, repro,
2016-10-24,1.85, 0.14, 11.29, 2.08, 1.58, 7.33, repro,
2016-10-25,1.43, -1.42, 9.45, 2.04, 1.52, 7.08, repro,
2016-10-26,2.20, -0.90, -1.51, 2.04, 1.53, 7.14, repro,
2016-10-27,0.04, -0.90, 2.07, 2.04, 1.53, 7.11, repro,
2016-10-28,1.29, -0.10, 7.33, 2.04, 1.54, 7.15, repro,
2016-10-29,1.41, 0.31, 6.81, 2.03, 1.53, 7.08, repro,
2016-10-30,0.99, -0.63, 10.04, 2.03, 1.53, 7.07, repro,
2016-10-31,2.81, 0.42, 8.20, 2.05, 1.54, 7.12, repro,
2016-11-01,1.19, 0.58, 9.03, 2.06, 1.54, 7.18, repro,
2016-11-02,0.71, -0.38, 11.56, 2.10, 1.57, 7.26, repro,
2016-11-03,2.78, -1.75, 5.37, 2.04, 1.52, 7.03, repro,
2016-11-04,1.37, -2.14, 12.69, 2.03, 1.54, 7.06, repro,
2016-11-05,1.45, -0.87, 8.53, 2.05, 1.54, 7.12, repro,
2016-11-06,0.41, -1.74, 15.10, 2.05, 1.54, 7.11, repro,
2016-11-07,-0.37, -0.36, 4.74, 2.04, 1.52, 7.07, repro,
2016-11-08,1.00, -0.84, 4.83, 2.08, 1.56, 7.26, repro,
2016-11-09,0.94, 0.05, 9.99, 2.02, 1.52, 7.02, repro,
2016-11-10,0.15, -0.12, 15.64, 2.08, 1.57, 7.25, repro,
2016-11-11,1.33, -1.50, 15.17, 2.05, 1.54, 7.16, repro,
2016-11-12,-0.21, -0.67, 7.83, 2.05, 1.53, 7.12, repro,
2016-11-13,0.15, -1.23, 7.17, 2.09, 1.56, 7.28, repro,
2016-11-14,0.32, 0.10, 10.00, 2.03, 1.52, 7.06, repro,
2016-11-15,0.97, -0.00, 19.16, 2.03, 1.53, 7.07, repro,
2016-11-16,1.88, -0.11, 16.95, 2.03, 1.53, 7.07, repro,
2016-11-17,1.14, -0.62, 16.93, 2.05, 1.53, 7.11, repro,
2016-11-18,0.17, -1.06, 11.81, 2.08, 1.57, 7.23, repro,
2016-11-19,0.28, 0.34, 11.23, 2.03, 1.52, 7.01, repro,
2016-11-20,2.53, -0.49, 20.19, 2.04, 1.53, 7.08, repro,
2016-11-21,1.00, -1.13, 29.57, 2.05, 1.53, 7.09, repro,
2016-11-22,1.92, -1.97, 18.21, 2.03, 1.53, 7.07, repro,
2016-11-23,1.62, -0.41, 11.57, 2.04, 1.52, 7.06, repro,
2016-11-24,0.15, -1.00, 5.40, 2.05, 1.55, 7.17, repro,
2016-11-25,2.61, -0.52, 1.02, 2.03, 1.53, 7.02, repro,
2016-11-26,1.06, -1.04, 6.95, 2.09, 1.54, 7.21, repro,
2016-11-27,0.73, -1.10, 13.26, 2.08, 1.55, 7.13, repro,
2016-11-28,2.62, 0.07, 13.56, 2.03, 1.53, 7.09, repro,
2016-11-29,-0.10, 0.10, 22.80, 2.05, 1.56, 7.19, repro,
2016-11-30,2.25, 0.37, 12.33, 2.04, 1.55, 7.12, repro,
2016-12-01,1.19, -0.04, 11.71, 2.09, 1.54, 7.21, repro,
2016-12-02,0.31, -1.48, 11.09, 2.09, 1.54, 7.20, repro,
2016-12-03,2.15, -2.34, 10.62, 2.02, 1.52, 7.01, repro,
2016-12-04,0.06, 0.13, 7.68, 2.05, 1.54, 7.14, repro,
2016-12-05,0.96, -0.50, 13.32, 2.02, 1.54, 7.09, repro,
2016-12-06,0.27, -0.07, 11.89, 2.09, 1.57, 7.28, repro,
2016-12-07,0.51, -1.40, 13.71, 2.03, 1.53, 7.06, repro,
2016-12-08,-1.00, -0.28, 9.19, 2.03, 1.54, 7.11, repro,
2016-12-09,0.50, -1.16, 3.44, 2.08, 1.60, 7.30, repro,
2016-12-10,0.06, -0.24, 3.85, 2.03, 1.52, 7.02, repro,
2016-12-11,-0.76, 0.38, 3.74, 2.08, 1.56, 7.23, repro,
2016-12-12,1.84, -0.60, 13.55, 2.09, 1.56, 7.24, repro,
2016-12-13,0.97, 0.89, 11.83, 2.12, 1.60, 7.34, repro,
2016-12-14,3.00, -0.62, 8.32, 2.06, 1.55, 7.09, repro,
2016-12-15,0.38, -0.77, 5.66, 2.04, 1.55, 7.16, repro,
2016-12-16,0.64, -0.66, 4.32, 2.03, 1.54, 7.11, repro,
2016-12-17,1.30, 0.26, 10.95, 2.02, 1.54, 7.10, repro,
2016-12-18,0.63, -0.68, 17.95, 2.01, 1.54, 7.09, repro,
2016-12-19,0.01, 0.23, 1.13, 2.08, 1.56, 7.21, repro,
2016-12-20,-0.02, 0.28, 5.04, 2.05, 1.53, 7.09, repro,
2016-12-21,-1.05, 1.23, 7.14, 2.06, 1.54, 7.19, repro,
2016-12-22,0.91, -0.01, 10.02, 2.04, 1.55, 7.17, repro,
2016-12-23,1.41, -0.29, 11.40, 2.05, 1.55, 7.16, repro,
2016-12-24,1.21, -0.33, 14.25, 2.03, 1.55, 7.12, repro,
2016-12-25,0.55, -1.55, 3.16, 2.03, 1.53, 7.09, repro,
2016-12-26,0.78, 1.32, 3.82, 2.04, 1.53, 7.10, repro,
2016-12-27,-0.71, -0.78, 14.87, 2.05, 1.55, 7.20, repro,
2016-12-28,1.69, -0.34, 10.82, 2.03, 1.54, 7.09, repro,
2016-12-29,0.90, 0.14, 12.40, 2.01, 1.53, 7.03, repro,
2016-12-30,0.46, -0.11, 17.84, 2.02, 1.54, 7.07, repro,
2016-12-31,0.47, 1.73, 13.84, 2.03, 1.52, 7.01, repro,
2017-01-01,-0.55, 1.08, 12.48, 2.05, 1.54, 7.15, repro,
2017-01-02,0.68, 0.01, -0.54, 2.03, 1.53, 7.04, repro,
2017-01-03,3.17, -0.83, 9.94, 2.02, 1.54, 7.06, repro,
2017-01-04,0.97, -0.49, 17.96, 2.03, 1.55, 7.09, repro,
2017-01-05,0.64, -0.69, 15.38, 2.05, 1.55, 7.07, repro,
2017-01-06,-0.27, 0.32, 8.76, 2.03, 1.51, 7.01, repro,
2017-01-07,-0.11, -0.44, 1.12, 2.04, 1.51, 7.02, repro,
2017-01-08,-0.00, -1.58, -1.03, 2.03, 1.52, 7.00, repro,
2017-01-09,1.53, -0.52, -2.74, 2.00, 1.52, 6.94, repro,
2017-01-10,0.66, 0.25, 2.31, 2.05, 1.56, 7.15, repro,
2017-01-11,-0.21, -0.06, 6.07, 2.02, 1.53, 7.03, repro,
2017-01-12,-0.31, 0.87, 14.17, 2.05, 1.55, 7.18, repro,
2017-01-13,1.55, -0.74, 1.48, 2.05, 1.54, 7.13, repro,
2017-01-14,0.42, -0.82, 0.74, 2.07, 1.55, 7.20, repro,
2017-01-15,0.09, -0.23, -1.10, 2.10, 1.59, 7.31, repro,
2017-01-16,0.63, -0.54, 4.45, 2.11, 1.58, 7.29, repro,
2017-01-17,0.17, 0.69, 8.07, 2.13, 1.58, 7.33, repro,
2017-01-18,0.34, 1.13, 13.47, 2.08, 1.56, 7.19, repro,
2017-01-19,1.38, 0.34, 11.74, 2.07, 1.57, 7.19, repro,
2017-01-20,1.80, 0.07, 13.84, 2.02, 1.53, 7.05, repro,
2017-01-21,2.11, -0.61, 12.30, 2.02, 1.53, 7.03, repro,
2017-01-22,0.45, -0.26, 12.26, 2.03, 1.53, 7.05, repro,
2017-01-23,0.34, 0.47, 18.15, 2.01, 1.52, 7.01, repro,
2017-01-24,-0.06, 0.94, 10.61, 2.06, 1.54, 7.14, repro,
2017-01-25,-0.10, -1.31, 20.77, 2.03, 1.55, 7.08, repro,
2017-01-26,-0.67, 1.70, 19.69, 2.05, 1.54, 7.10, repro,
2017-01-27,0.25, -0.15, 21.23, 2.05, 1.55, 7.14, repro,
2017-01-28,-0.83, 0.32, 17.76, 2.07, 1.57, 7.28, repro,
2017-01-29,-0.95, 1.54, 17.40, 2.03, 1.54, 7.11, repro,
2017-01-30,1.89, 0.82, 18.11, 2.07, 1.54, 7.14, repro,
2017-01-31,-0.14, -0.54, 16.42, 2.06, 1.53, 7.12, repro,
2017-02-01,0.70, 0.62, 8.65, 2.03, 1.54, 7.09, repro,
2017-02-02,-0.83, -0.42, 4.60, 2.01, 1.53, 7.00, repro,
2017-02-03,0.84, 0.35, 1.67, 2.02, 1.53, 7.01, repro,
2017-02-04,-0.44, -1.49, 7.51, 2.07, 1.55, 7.20, repro,
2017-02-05,-0.44, -0.74, 9.12, 2.04, 1.54, 7.15, repro,
2017-02-06,-0.61, -0.58, 8.83, 2.06, 1.55, 7.16, repro,
2017-02-07,0.70, 0.71, 15.82, 2.08, 1.57, 7.16, repro,
2017-02-08,-0.66, -0.20, 16.75, 2.04, 1.54, 7.05, repro,
2017-02-09,-0.44, -0.56, 15.38, 2.02, 1.52, 6.99, repro,
2017-02-10,-0.35, -0.62, 6.84, 2.02, 1.53, 7.04, repro,
2017-02-11,-1.31, 1.25, 8.12, 3.01, 2.24, 10.44, repro,
2017-02-12,2.09, -0.38, 9.94, 2.04, 1.53, 7.08, repro,
2017-02-13,1.77, -1.02, 17.71, 2.06, 1.54, 7.11, repro,
2017-02-14,0.25, 1.42, 14.72, 2.06, 1.56, 7.19, repro,
2017-02-15,0.82, -0.30, 13.56, 2.06, 1.55, 7.18, repro,
2017-02-16,0.43, -0.68, 16.50, 2.02, 1.53, 7.05, repro,
2017-02-17,0.33, -0.98, 12.20, 2.12, 1.61, 7.37, repro,
2017-02-18,-0.67, -0.54, 16.82, 2.07, 1.58, 7.27, repro,
2017-02-19,0.67, 1.29, 14.00, 2.02, 1.53, 7.01, repro,
2017-02-20,1.26, -0.20, 4.15, 2.03, 1.53, 7.07, repro,
2017-02-21,0.44, 0.44, 4.36, 2.02, 1.54, 7.08, repro,
2017-02-22,-0.04, 0.65, 9.69, 2.03, 1.55, 7.09, repro,
2017-02-23,1.05, 0.45, 8.84, 2.04, 1.54, 7.11, repro,
2017-02-24,-0.00, 0.44, 7.78, 2.07, 1.54, 7.21, repro,
2017-02-25,1.44, 1.76, 18.08, 2.06, 1.58, 7.25, repro,
2017-02-26,1.30, -0.47, 12.90, 2.06, 1.58, 7.26, repro,
2017-02-27,-0.11, -0.18, 7.64, 2.11, 1.62, 7.36, repro,
2017-02-28,1.16, -0.06, 2.98, 2.03, 1.53, 7.05, repro,
2017-03-01,0.99, -1.70, 15.03, 2.03, 1.53, 7.09, repro,
2017-03-02,0.44, 1.42, 7.63, 2.02, 1.52, 7.00, repro,
2017-03-03,0.25, -1.55, 4.43, 2.03, 1.52, 7.05, repro,
2017-03-04,0.23, -0.58, -0.55, 2.03, 1.54, 7.14, repro,
2017-03-05,0.44, -1.78, -1.75, 2.08, 1.56, 7.28, repro,
2017-03-06,-0.92, 0.30, 0.47, 2.11, 1.60, 7.49, repro,
2017-03-07,2.21, -1.08, 8.23, 2.03, 1.52, 7.02, repro,
2017-03-08,0.06, 0.90, 9.45, 2.03, 1.54, 7.10, repro,
2017-03-09,-1.30, -0.67, 14.10, 2.02, 1.54, 7.11, repro,
2017-03-10,0.31, -1.67, 4.96, 2.03, 1.52, 7.03, repro,
2017-03-11,0.73, -1.81, 3.66, 2.01, 1.52, 6.98, repro,
2017-03-12,1.04, -1.40, 1.31, 2.01, 1.52, 7.01, repro,
2017-03-13,1.20, -1.65, 4.19, 2.01, 1.51, 6.98, repro,
2017-03-14,2.34, -0.26, 10.51, 2.01, 1.50, 6.93, repro,
2017-03-15,2.01, -0.15, 11.68, 2.02, 1.52, 7.03, repro,
2017-03-16,3.49, -0.21, 9.62, 2.07, 1.55, 7.10, repro,
2017-03-17,1.22, -0.48, 4.45, 2.03, 1.53, 7.05, repro,
2017-03-18,0.29, 0.73, 9.38, 2.04, 1.53, 7.08, repro,
2017-03-19,0.56, -0.03, 4.12, 2.05, 1.53, 7.10, repro,
2017-03-20,0.32, 0.84, 2.39, 2.03, 1.54, 7.09, repro,
2017-03-21,0.98, -0.92, 9.25, 2.04, 1.54, 7.09, repro,
2017-03-22,1.42, -0.29, 6.23, 2.02, 1.52, 7.01, repro,
2017-03-23,0.18, -0.08, -2.09, 2.11, 1.58, 7.27, repro,
2017-03-24,0.35, -0.91, 3.83, 2.06, 1.53, 7.08, repro,
2017-03-25,3.67, -0.66, 1.51, 2.04, 1.52, 7.06, repro,
2017-03-26,2.09, -0.47, 5.76, 2.05, 1.55, 7.18, repro,
2017-03-27,2.81, 0.78, 6.40, 2.04, 1.52, 7.01, repro,
2017-03-28,1.02, 0.50, 8.04, 2.04, 1.54, 7.10, repro,
2017-03-29,1.85, -1.07, 5.36, 2.04, 1.53, 7.04, repro,
2017-03-30,1.45, -1.69, 4.48, 2.03, 1.52, 7.03, repro,
2017-03-31,3.26, 0.35, 6.10, 2.03, 1.55, 7.08, repro,
2017-04-01,1.39, -1.37, 5.74, 2.03, 1.53, 7.03, repro,
2017-04-02,0.31, 0.01, 4.33, 2.09, 1.57, 7.18, repro,
2017-04-03,0.69, 1.14, 1.06, 2.02, 1.53, 7.02, repro,
2017-04-04,1.53, -2.17, 16.87, 2.03, 1.53, 7.02, repro,
2017-04-05,2.46, -0.77, 4.52, 2.04, 1.53, 7.08, repro,
2017-04-06,-1.25, 1.03, 11.69, 2.06, 1.54, 7.15, repro,
2017-04-07,0.90, -1.05, 8.01, 2.03, 1.54, 7.06, repro,
2017-04-08,1.75, -1.68, 8.24, 2.04, 1.55, 7.09, repro,
2017-04-09,1.52, -0.64, 2.48, 2.02, 1.54, 7.07, repro,
2017-04-10,0.16, 0.27, 3.57, 3.04, 2.08, 9.77, repro,
2017-04-11,4.09, -2.37, 1.25, 2.07, 1.57, 7.23, repro,
2017-04-12,1.64, -0.89, 2.05, 2.05, 1.55, 7.14, repro,
2017-04-13,1.76, -1.75, -4.47, 2.03, 1.53, 7.08, repro,
2017-04-14,1.31, -1.75, -3.07, 2.02, 1.53, 7.12, repro,
2017-04-15,0.74, -0.84, 3.63, 2.02, 1.52, 7.04, repro,
2017-04-16,1.51, -2.70, 12.01, 2.07, 1.55, 7.24, repro,
2017-04-17,1.50, -0.97, 8.82, 2.07, 1.55, 7.22, repro,
2017-04-18,1.26, -0.87, -3.09, 2.05, 1.55, 7.18, repro,
2017-04-19,1.87, -1.39, -5.48, 2.02, 1.53, 7.07, repro,
2017-04-20,3.31, -2.04, 2.23, 2.09, 1.58, 7.31, repro,
2017-04-21,1.27, -0.46, 8.92, 2.04, 1.54, 7.14, repro,
2017-04-22,3.49, -2.08, -1.48, 2.04, 1.54, 7.14, repro,
2017-04-23,0.89, -0.73, -1.16, 2.12, 1.57, 7.31, repro,
2017-04-24,1.00, 0.01, -0.01, 2.07, 1.59, 7.34, repro,
2017-04-25,1.39, -0.43, 8.76, 2.03, 1.54, 7.10, repro,
2017-04-26,2.37, -1.02, 17.77, 2.03, 1.54, 7.11, repro,
2017-04-27,2.15, -1.01, 8.73, 2.08, 1.57, 7.27, repro,
2017-04-28,4.36, -1.33, 9.56, 2.25, 1.68, 7.81, repro,
2017-04-29,1.22, -1.48, 10.45, 2.04, 1.53, 7.13, repro,
2017-04-30,0.86, 0.12, 4.19, 2.05, 1.54, 7.21, repro,
2017-05-01,-0.58, 0.26, 18.11, 2.04, 1.56, 7.20, repro,
2017-05-02,2.95, -0.76, 10.03, 2.05, 1.56, 7.21, repro,
2017-05-03,1.52, -1.28, 8.57, 2.04, 1.55, 7.15, repro,
2017-05-04,0.28, -0.14, -2.28, 2.10, 1.57, 7.22, repro,
2017-05-05,0.88, -0.83, 7.40, 2.08, 1.61, 7.39, repro,
2017-05-06,-0.17, -0.71, 18.94, 2.05, 1.55, 7.15, repro,
2017-05-07,1.66, -1.95, 12.37, 2.04, 1.54, 7.08, repro,
2017-05-08,0.74, -2.69, 8.52, 2.02, 1.54, 7.09, repro,
2017-05-09,1.75, -2.00, 3.99, 2.04, 1.54, 7.10, repro,
2017-05-10,1.06, -1.05, 0.23, 2.05, 1.55, 7.18, repro,
2017-05-11,0.03, -1.40, 3.49, 2.03, 1.53, 7.06, repro,
2017-05-12,0.71, -0.81, 4.10, 2.03, 1.54, 7.06, repro,
2017-05-13,1.93, -0.49, 7.95, 2.05, 1.55, 7.17, repro,
2017-05-14,2.65, -1.93, 3.28, 2.05, 1.54, 7.13, repro,
2017-05-15,2.45, -2.68, 7.60, 2.04, 1.54, 7.13, repro,
2017-05-16,0.29, -1.16, 4.67, 2.08, 1.55, 7.19, repro,
2017-05-17,0.11, -1.37, 11.75, 2.03, 1.53, 7.05, repro,
2017-05-18,2.01, -2.66, 18.25, 2.33, 1.70, 7.89, repro,
2017-05-19,2.48, -1.15, 13.23, 2.09, 1.58, 7.32, repro,
2017-05-20,3.78, -0.91, 10.32, 2.06, 1.57, 7.18, repro,
2017-05-21,2.75, 0.51, 5.65, 2.04, 1.54, 7.13, repro,
2017-05-22,1.17, 0.06, 7.20, 2.03, 1.54, 7.11, repro,
2017-05-23,1.22, -1.30, 5.62, 2.04, 1.54, 7.05, repro,
2017-05-24,1.22, -0.40, 11.24, 2.04, 1.53, 7.08, repro,
2017-05-25,1.07, -1.06, 20.32, 2.04, 1.53, 7.10, repro,
2017-05-26,3.47, -2.55, 11.12, 2.06, 1.55, 7.19, repro,
2017-05-27,0.67, -2.05, 1.81, 2.03, 1.53, 7.09, repro,
2017-05-28,0.22, -0.27, 8.99, 2.12, 1.58, 7.27, repro,
2017-05-29,2.25, -1.53, 11.60, 2.06, 1.56, 7.19, repro,
2017-05-30,1.24, -2.88, 7.56, 2.04, 1.56, 7.20, repro,
2017-05-31,5.37, -2.10, 9.39, 2.11, 1.59, 7.43, repro,
2017-06-01,4.62, -1.21, 0.93, 2.06, 1.55, 7.13, repro,
2017-06-02,-0.81, -3.28, 12.35, 2.08, 1.58, 7.32, repro,
2017-06-03,2.82, -1.49, 3.75, 2.05, 1.55, 7.13, repro,
2017-06-04,1.93, -1.88, 9.81, 2.06, 1.54, 7.14, repro,
2017-06-05,2.35, -0.41, 18.21, 2.25, 1.69, 7.75, repro,
2017-06-06,0.72, -1.00, 12.53, 2.04, 1.55, 7.12, repro,
2017-06-07,2.82, -2.38, 12.33, 2.08, 1.55, 7.24, repro,
2017-06-08,0.20, -0.64, 1.90, 2.02, 1.54, 7.05, repro,
2017-06-09,2.34, -1.47, 15.59, 2.04, 1.53, 7.07, repro,
2017-06-10,0.57, -1.37, 12.07, 2.06, 1.56, 7.19, repro,
2017-06-11,4.49, 0.06, 7.03, 2.06, 1.54, 7.14, repro,
2017-06-12,3.60, -1.97, 13.94, 2.06, 1.55, 7.14, repro,
2017-06-13,3.27, 0.42, 11.00, 2.03, 1.55, 7.10, repro,
2017-06-14,4.59, -0.73, 12.47, 2.04, 1.53, 7.11, repro,
2017-06-15,2.99, -0.45, 19.71, 2.09, 1.59, 7.37, repro,
2017-06-16,5.16, 1.27, 20.38, 2.26, 1.63, 7.68, repro,
2017-06-17,1.77, -0.72, 9.92, 2.06, 1.54, 7.12, repro,
2017-06-18,-0.29, 1.04, 16.25, 2.06, 1.56, 7.14, repro,
2017-06-19,3.17, -0.82, 8.46, 2.06, 1.57, 7.26, repro,
2017-06-20,4.20, -0.27, 15.92, 2.11, 1.57, 7.27, repro,
2017-06-21,2.22, -0.16, 7.66, 2.15, 1.62, 7.51, repro,
2017-06-22,3.43, -0.42, 7.26, 2.09, 1.57, 7.24, repro,
2017-06-23,4.87, -2.21, 2.67, 3.08, 2.25, 10.40, repro,
2017-06-24,5.11, 0.11, 18.22, 2.09, 1.57, 7.29, repro,
2017-06-25,2.81, -1.75, 22.51, 2.09, 1.56, 7.32, repro,
2017-06-26,4.46, 0.69, 6.63, 2.21, 1.64, 7.56, repro,
2017-06-27,3.48, -1.32, 10.04, 2.07, 1.55, 7.15, repro,
2017-06-28,3.05, -1.80, 4.94, 2.09, 1.59, 7.27, repro,
2017-06-29,4.93, -1.37, 12.57, 2.06, 1.55, 7.16, repro,
2017-06-30,4.47, -0.80, 9.31, 2.16, 1.68, 7.78, repro,
2017-07-01,6.08, 0.92, 9.56, 2.11, 1.59, 7.38, repro,
2017-07-02,4.80, 0.39, 19.39, 2.10, 1.58, 7.27, repro,
2017-07-03,4.33, -2.23, 11.97, 2.06, 1.55, 7.14, repro,
2017-07-04,3.23, -1.21, 5.01, 2.04, 1.54, 7.07, repro,
2017-07-05,1.84, -0.27, 1.23, 2.03, 1.54, 7.04, repro,
2017-07-06,2.34, -1.62, 13.50, 2.11, 1.63, 7.42, repro,
2017-07-07,4.58, -1.48, 7.35, 2.07, 1.60, 7.34, repro,
2017-07-08,3.43, -3.45, 4.92, 2.14, 1.64, 7.49, repro,
2017-07-09,4.01, -0.29, 6.78, 2.03, 1.54, 7.06, repro,
2017-07-10,2.76, 0.77, 2.23, 2.04, 1.54, 7.07, repro,
2017-07-11,3.52, -0.45, 10.70, 2.12, 1.55, 7.25, repro,
2017-07-12,4.35, -0.38, 16.60, 2.21, 1.63, 7.59, repro,
2017-07-13,2.91, -3.98, 9.83, 2.29, 1.70, 7.94, repro,
2017-07-14,4.71, 0.96, 12.38, 2.51, 2.11, 9.61, repro,
2017-07-15,3.93, -0.33, 11.77, 2.10, 1.59, 7.29, repro,
2017-07-16,3.82, 0.02, 10.71, 2.08, 1.55, 7.21, repro,
2017-07-17,1.77, 2.55, 14.50, 2.14, 1.60, 7.45, repro,
2017-07-18,4.17, -0.14, 7.00, 2.06, 1.53, 7.03, repro,
2017-07-19,3.92, -0.91, 3.33, 2.12, 1.56, 7.30, repro,
2017-07-20,3.99, -1.63, 10.07, 2.06, 1.54, 7.09, repro,
2017-07-21,3.35, -2.35, 17.59, 2.05, 1.54, 7.08, repro,
2017-07-22,1.21, -1.12, 10.93, 2.04, 1.53, 7.07, repro,
2017-07-23,3.28, 1.43, 5.89, 2.09, 1.54, 7.20, repro,
2017-07-24,8.90, -1.56, 12.47, 2.11, 1.56, 7.37, repro,
2017-07-25,3.58, -1.43, 12.97, 2.06, 1.54, 7.13, repro,
2017-07-26,2.67, -0.45, 13.50, 2.09, 1.59, 7.31, repro,
2017-07-27,2.85, -0.53, 12.23, 2.07, 1.56, 7.22, repro,
2017-07-28,2.21, 0.02, 17.04, 2.11, 1.54, 7.19, repro,
2017-07-29,1.56, 0.57, 13.19, 2.05, 1.52, 7.05, repro,
2017-07-30,3.60, -0.35, 6.39, 2.06, 1.53, 7.12, repro,
2017-07-31,2.57, -1.69, 6.15, 2.05, 1.54, 7.04, repro,
2017-08-01,4.29, -2.16, 4.14, 2.04, 1.56, 7.13, repro,
2017-08-02,2.63, -0.11, 7.96, 2.08, 1.56, 7.23, repro,
2017-08-03,4.25, 0.23, 3.35, 2.10, 1.57, 7.23, repro,
2017-08-04,3.37, 0.53, 8.53, 2.08, 1.59, 7.28, repro,
2017-08-05,4.21, 1.23, 14.50, 2.09, 1.58, 7.35, repro,
2017-08-06,3.02, -2.21, 12.82, 2.04, 1.55, 7.10, repro,
2017-08-07,2.66, -0.51, 7.42, 2.04, 1.53, 7.06, repro,
2017-08-08,2.32, -0.59, 9.80, 2.05, 1.53, 7.04, repro,
2017-08-09,1.25, -1.26, 5.17, 2.07, 1.54, 7.14, repro,
2017-08-10,2.65, -0.40, 3.34, 2.07, 1.56, 7.24, repro,
2017-08-11,3.48, -0.45, 6.40, 2.10, 1.60, 7.30, repro,
2017-08-12,1.81, -0.45, 9.52, 2.15, 1.68, 7.58, repro,
2017-08-13,6.05, 0.04, 4.86, 2.07, 1.53, 7.09, repro,
2017-08-14,3.91, 1.15, 9.52, 2.08, 1.56, 7.12, repro,
2017-08-15,3.67, -0.34, 9.40, 2.09, 1.56, 7.26, repro,
2017-08-16,4.26, 0.59, 10.13, 2.06, 1.55, 7.16, repro,
2017-08-17,1.72, -0.02, 15.04, 2.16, 1.57, 7.41, repro,
2017-08-18,1.20, -0.65, 5.53, 2.33, 1.73, 8.25, repro,
2017-08-19,3.84, 0.13, 21.90, 2.29, 1.63, 7.70, repro,
2017-08-20,4.08, -2.39, 22.57, 2.07, 1.55, 7.13, repro,
2017-08-21,3.33, 0.91, 10.75, 2.11, 1.57, 7.27, repro,
2017-08-22,2.56, 0.46, 8.85, 2.10, 1.57, 7.25, repro,
2017-08-23,4.85, -0.89, 18.10, 2.09, 1.55, 7.18, repro,
2017-08-24,1.93, 0.22, 13.05, 2.06, 1.53, 7.05, repro,
2017-08-25,3.51, -1.01, 3.99, 2.10, 1.58, 7.22, repro,
2017-08-26,2.22, -2.12, 4.58, 2.06, 1.54, 7.09, repro,
2017-08-27,2.78, -1.11, -1.78, 2.05, 1.54, 7.06, repro,
2017-08-28,1.55, -0.66, 2.55, 2.04, 1.53, 7.04, repro,
2017-08-29,2.92, 0.21, 9.91, 2.05, 1.53, 7.05, repro,
2017-08-30,2.14, -0.96, 9.83, 2.05, 1.52, 7.04, repro,
2017-08-31,2.61, -1.29, 11.96, 2.11, 1.58, 7.29, repro,
2017-09-01,2.50, -1.74, 10.26, 2.10, 1.56, 7.23, repro,
2017-09-02,0.49, -0.25, 15.27, 2.05, 1.54, 7.09, repro,
2017-09-03,3.04, -1.63, 8.02, 2.23, 1.64, 7.77, repro,
2017-09-04,1.29, -1.00, 15.22, 2.13, 1.55, 7.21, repro,
2017-09-05,3.22, -0.48, 15.15, 2.09, 1.56, 7.22, repro,
2017-09-06,4.12, 0.07, 5.43, 2.07, 1.55, 7.20, repro,
2017-09-07,1.78, -1.34, 13.60, 2.10, 1.57, 7.23, repro,
2017-09-08,0.67, -0.72, 16.53, 2.04, 1.55, 7.06, repro,
2017-09-09,2.99, 0.49, 0.03, 2.06, 1.53, 7.08, repro,
2017-09-10,1.83, -0.83, 4.91, 2.08, 1.54, 7.12, repro,
2017-09-11,1.40, 0.43, 0.00, 2.07, 1.54, 7.12, repro,
2017-09-12,1.48, -0.36, 9.56, 2.06, 1.53, 7.06, repro,
2017-09-13,2.99, -1.30, 15.10, 2.22, 1.64, 7.71, repro,
2017-09-14,3.93, 0.52, 17.63, 2.15, 1.59, 7.35, repro,
2017-09-15,2.25, 1.94, 12.84, 2.13, 1.56, 7.28, repro,
2017-09-16,5.04, -0.61, 1.07, 2.08, 1.53, 7.12, repro,
2017-09-17,3.18, 1.25, 0.11, 2.10, 1.59, 7.30, repro,
2017-09-18,1.60, 0.35, 1.48, 2.04, 1.54, 7.09, repro,
2017-09-19,2.13, 1.44, 5.83, 2.05, 1.54, 7.09, repro,
