PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2019-08-30
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,-9.45, -1.19, 51.17, 2.48, 1.58, 7.56, repro,
2005-10-09,-10.64, -1.73, 50.71, 2.38, 1.56, 7.30, repro,
2005-10-10,-10.06, -1.07, 51.81, 2.40, 1.53, 7.27, repro,
2005-10-11,-11.14, -0.96, 41.18, 2.38, 1.56, 7.26, repro,
2005-10-12,-10.01, -3.66, 52.82, 2.41, 1.56, 7.35, repro,
2005-10-13,-9.37, -1.92, 41.77, 2.40, 1.54, 7.52, repro,
2005-10-14,-6.90, -1.77, 42.34, 2.42, 1.53, 7.33, repro,
2005-10-15,-6.13, -0.73, 38.91, 2.41, 1.56, 7.39, repro,
2005-10-16,-7.08, -1.11, 45.20, 2.39, 1.55, 7.36, repro,
2005-10-17,-8.10, -1.31, 48.45, 2.43, 1.56, 7.51, repro,
2005-10-18,-9.12, -2.08, 47.80, 2.45, 1.58, 7.45, repro,
2005-10-19,-8.46, 0.19, 46.35, 2.48, 1.60, 7.60, repro,
2005-10-20,-7.04, -0.13, 44.49, 2.52, 1.62, 7.59, repro,
2005-10-21,-6.28, 0.11, 46.58, 2.41, 1.56, 7.41, repro,
2005-10-22,-9.27, 0.75, 47.67, 2.42, 1.56, 7.42, repro,
2005-10-23,-8.18, -2.20, 50.76, 2.40, 1.55, 7.43, repro,
2005-10-24,-7.62, -0.93, 49.08, 2.40, 1.55, 7.36, repro,
2005-10-25,-5.91, -2.33, 45.88, 2.66, 1.71, 8.17, repro,
2005-10-26,-7.77, -1.18, 51.44, 2.49, 1.60, 7.56, repro,
2005-10-27,-5.26, -1.76, 41.54, 2.49, 1.62, 7.67, repro,
2005-10-28,-8.24, -1.71, 43.67, 2.45, 1.57, 7.48, repro,
2005-10-29,-5.86, -2.29, 52.15, 2.49, 1.62, 7.57, repro,
2005-10-30,-6.63, -1.81, 43.69, 2.39, 1.54, 7.27, repro,
2005-10-31,-10.53, -1.61, 41.16, 2.53, 1.61, 7.53, repro,
2005-11-01,-6.17, -2.06, 45.79, 2.56, 1.64, 7.68, repro,
2005-11-02,-6.57, -1.39, 44.05, 2.60, 1.65, 7.81, repro,
2005-11-03,-7.21, -2.21, 46.64, 2.53, 1.62, 7.52, repro,
2005-11-04,-6.44, -1.75, 45.91, 2.58, 1.67, 7.69, repro,
2005-11-05,-6.46, -1.24, 41.38, 2.48, 1.59, 7.45, repro,
2005-11-06,-5.25, -1.55, 46.79, 2.60, 1.67, 7.74, repro,
2005-11-07,-6.87, -0.01, 46.71, 2.55, 1.63, 7.60, repro,
2005-11-08,-6.58, -2.32, 45.55, 2.64, 1.70, 7.90, repro,
2005-11-09,-7.74, -2.91, 50.04, 2.55, 1.65, 7.70, repro,
2005-11-10,-7.00, -2.10, 49.92, 2.54, 1.65, 7.71, repro,
2005-11-11,-5.74, -1.05, 44.70, 2.56, 1.64, 7.80, repro,
2005-11-12,-5.57, -0.27, 41.04, 2.43, 1.57, 7.38, repro,
2005-11-13,-3.25, -0.68, 42.39, 2.53, 1.63, 7.71, repro,
2005-11-14,-6.26, -0.60, 36.09, 2.50, 1.60, 7.40, repro,
2005-11-15,-7.92, 0.32, 29.82, 2.41, 1.55, 7.36, repro,
2005-11-16,-5.07, -3.06, 34.44, 2.43, 1.57, 7.57, repro,
2005-11-17,-7.35, 0.16, 37.97, 2.41, 1.56, 7.44, repro,
2005-11-18,-8.31, -0.08, 32.40, 2.44, 1.57, 7.47, repro,
2005-11-19,-9.99, -1.69, 50.23, 2.47, 1.57, 7.54, repro,
2005-11-20,-5.91, 2.57, 35.79, 2.43, 1.59, 7.50, repro,
2005-11-21,-7.81, -2.14, 38.05, 2.50, 1.63, 7.79, repro,
2005-11-22,-8.95, -2.08, 41.39, 2.53, 1.62, 7.70, repro,
2005-11-23,-8.16, -0.23, 44.61, 2.47, 1.60, 7.55, repro,
2005-11-24,-7.11, -0.01, 45.96, 2.45, 1.58, 7.52, repro,
2005-11-25,-10.64, -1.45, 48.84, 2.41, 1.57, 7.43, repro,
2005-11-26,0.22, -2.00, 38.42, 2.45, 1.59, 7.52, repro,
2005-11-27,-1.41, -0.96, 23.27, 2.42, 1.56, 7.45, repro,
2005-11-28,0.34, -0.37, 18.15, 2.43, 1.56, 7.47, repro,
2005-11-29,-1.40, -0.47, 34.98, 2.39, 1.55, 7.37, repro,
2005-11-30,-4.79, 0.52, 31.03, 2.40, 1.56, 7.38, repro,
2005-12-01,-3.98, -0.43, 30.43, 2.41, 1.58, 7.53, repro,
2005-12-02,-3.94, 0.24, 31.74, 2.39, 1.55, 7.49, repro,
2005-12-03,-6.16, 0.84, 30.33, 2.38, 1.54, 7.35, repro,
2005-12-04,-3.01, 0.26, 24.97, 2.40, 1.54, 7.37, repro,
2005-12-05,-3.83, 0.55, 25.17, 2.42, 1.56, 7.46, repro,
2005-12-06,-6.05, 0.74, 30.98, 2.50, 1.62, 7.71, repro,
2005-12-07,-7.67, -0.17, 31.98, 2.46, 1.61, 7.54, repro,
2005-12-08,-11.16, -2.82, 47.18, 2.59, 1.70, 8.34, repro,
2005-12-09,-8.56, -2.28, 40.54, 2.38, 1.53, 7.35, repro,
2005-12-10,-9.77, -1.99, 35.93, 2.36, 1.54, 7.31, repro,
2005-12-11,-7.07, -2.82, 38.71, 2.46, 1.59, 7.50, repro,
2005-12-12,-8.26, -1.61, 33.84, 2.39, 1.56, 7.41, repro,
2005-12-13,-7.06, -0.90, 30.91, 2.37, 1.54, 7.31, repro,
2005-12-14,-6.93, -1.41, 22.15, 2.39, 1.54, 7.31, repro,
2005-12-15,-6.08, -1.72, 29.16, 2.46, 1.59, 7.58, repro,
2005-12-16,-5.89, -1.91, 31.92, 2.41, 1.57, 7.51, repro,
2005-12-17,-6.91, 0.21, 38.14, 2.44, 1.61, 7.47, repro,
2005-12-18,-6.81, -1.50, 33.26, 2.42, 1.60, 7.57, repro,
2005-12-19,-4.75, -2.46, 33.04, 2.53, 1.64, 7.72, repro,
2005-12-20,-7.82, -2.45, 42.62, 2.52, 1.66, 7.57, repro,
2005-12-21,-9.11, -0.79, 38.88, 2.45, 1.61, 7.80, repro,
2005-12-22,-7.00, -1.93, 38.04, 2.41, 1.60, 7.66, repro,
2005-12-23,-9.00, -2.09, 38.05, 2.55, 1.66, 7.58, repro,
2005-12-24,-8.99, -1.51, 41.99, 2.56, 1.75, 8.47, repro,
2005-12-25,-7.44, -1.20, 36.18, 2.47, 1.64, 7.67, repro,
2005-12-26,-8.17, 0.26, 42.03, 2.44, 1.61, 7.48, repro,
2005-12-27,-8.55, -2.77, 38.17, 2.52, 1.65, 7.80, repro,
2005-12-28,-7.61, 0.24, 39.59, 2.47, 1.63, 7.58, repro,
2005-12-29,-8.25, -1.10, 34.05, 2.52, 1.69, 7.96, repro,
2005-12-30,-8.61, -1.34, 46.46, 2.53, 1.72, 8.36, repro,
2005-12-31,-7.78, -1.11, 36.32, 2.52, 1.69, 8.01, repro,
2006-01-01,-7.54, -2.74, 38.51, 2.49, 1.63, 7.97, repro,
2006-01-02,-7.32, -2.24, 36.87, 2.44, 1.61, 7.49, repro,
2006-01-03,-8.76, -1.50, 32.80, 2.61, 1.74, 8.81, repro,
2006-01-04,-7.54, -1.32, 32.41, 2.42, 1.64, 7.92, repro,
2006-01-05,-8.38, -0.84, 33.26, 2.51, 1.73, 8.20, repro,
2006-01-06,-8.66, -0.47, 36.70, 2.50, 1.68, 8.37, repro,
2006-01-07,-9.30, -2.37, 33.77, 2.44, 1.60, 7.44, repro,
2006-01-08,-9.20, -1.18, 37.84, 2.54, 1.67, 8.03, repro,
2006-01-09,-12.72, -1.40, 35.26, 2.46, 1.62, 7.85, repro,
2006-01-10,-10.88, -2.16, 36.45, 2.48, 1.67, 8.14, repro,
2006-01-11,-5.24, -2.41, 33.59, 2.56, 1.71, 8.19, repro,
2006-01-12,-6.15, -0.64, 34.68, 2.46, 1.60, 7.70, repro,
2006-01-13,-5.41, -0.85, 31.56, 2.44, 1.64, 8.03, repro,
2006-01-14,-2.87, -0.80, 32.83, 2.44, 1.62, 7.51, repro,
2006-01-15,-5.31, -0.30, 36.56, 2.43, 1.62, 7.44, repro,
2006-01-16,-5.43, -0.89, 32.95, 2.43, 1.61, 7.68, repro,
2006-01-17,-6.00, 0.76, 30.80, 2.44, 1.60, 7.47, repro,
2006-01-18,-5.77, -1.03, 37.13, 2.39, 1.55, 7.39, repro,
2006-01-19,-6.96, -0.35, 31.80, 2.45, 1.61, 7.47, repro,
2006-01-20,-6.53, -0.01, 26.81, 2.51, 1.62, 7.69, repro,
2006-01-21,-6.64, -2.22, 38.50, 2.39, 1.55, 7.40, repro,
2006-01-22,-6.36, -0.52, 35.07, 2.40, 1.57, 7.40, repro,
2006-01-23,-6.12, 0.89, 41.47, 2.45, 1.61, 7.51, repro,
2006-01-24,-6.78, -0.35, 34.00, 2.45, 1.64, 7.46, repro,
2006-01-25,-3.49, -1.19, 35.41, 2.34, 1.53, 7.20, repro,
2006-01-26,-6.67, 0.07, 34.08, 2.39, 1.56, 7.37, repro,
2006-01-27,-6.82, 0.50, 28.95, 2.37, 1.54, 7.32, repro,
2006-01-28,-7.72, 1.26, 34.44, 2.37, 1.54, 7.25, repro,
2006-01-29,-7.46, 1.63, 36.03, 2.40, 1.54, 7.35, repro,
2006-01-30,-6.25, 0.55, 32.82, 2.34, 1.53, 7.18, repro,
2006-01-31,-7.31, 0.38, 41.40, 2.35, 1.54, 7.21, repro,
2006-02-01,-10.27, -0.85, 44.78, 2.36, 1.55, 7.25, repro,
2006-02-02,-10.01, -1.74, 41.99, 2.46, 1.60, 7.59, repro,
2006-02-03,-8.03, 0.97, 36.57, 2.36, 1.54, 7.21, repro,
2006-02-04,-6.12, -0.41, 35.72, 2.34, 1.53, 7.14, repro,
2006-02-05,-6.32, 1.52, 32.63, 2.38, 1.53, 7.21, repro,
2006-02-06,-9.17, 0.72, 28.56, 2.39, 1.54, 7.29, repro,
2006-02-07,-9.81, -0.08, 32.09, 2.37, 1.54, 7.21, repro,
2006-02-08,-9.11, 0.36, 28.31, 2.38, 1.55, 7.26, repro,
2006-02-09,-7.82, 1.33, 15.91, 2.45, 1.58, 7.43, repro,
2006-02-10,-7.48, 1.81, 20.69, 2.49, 1.62, 7.52, repro,
2006-02-11,-6.34, 0.66, 25.49, 2.42, 1.55, 7.41, repro,
2006-02-12,-9.21, 0.41, 28.64, 2.38, 1.55, 7.30, repro,
2006-02-13,-7.47, 0.83, 29.79, 2.38, 1.55, 7.27, repro,
2006-02-14,-4.45, 0.76, 20.11, 2.40, 1.55, 7.37, repro,
2006-02-15,-4.95, 0.79, 19.83, 2.38, 1.55, 7.30, repro,
2006-02-16,-4.15, 0.53, 16.88, 2.39, 1.54, 7.32, repro,
2006-02-17,-4.78, 0.90, 16.67, 2.38, 1.54, 7.28, repro,
2006-02-18,-6.03, 1.12, 23.87, 2.39, 1.55, 7.36, repro,
2006-02-19,-5.90, 0.52, 22.56, 2.38, 1.53, 7.27, repro,
2006-02-20,-7.05, -2.07, 29.20, 2.42, 1.55, 7.43, repro,
2006-02-21,-8.15, -1.97, 29.25, 2.40, 1.54, 7.34, repro,
2006-02-22,-4.08, 0.43, 29.53, 2.38, 1.53, 7.26, repro,
2006-02-23,-4.36, -0.24, 25.37, 2.39, 1.54, 7.30, repro,
2006-02-24,-2.85, -0.31, 23.83, 2.38, 1.53, 7.24, repro,
2006-02-25,-2.80, 0.03, 18.44, 2.39, 1.54, 7.26, repro,
2006-02-26,-4.91, 0.81, 23.61, 2.40, 1.55, 7.36, repro,
2006-02-27,-4.07, 0.26, 33.97, 2.39, 1.54, 7.29, repro,
2006-02-28,-4.87, 0.01, 34.02, 2.49, 1.60, 7.46, repro,
2006-03-01,-4.42, 0.17, 30.97, 2.52, 1.58, 7.57, repro,
2006-03-02,-3.67, -0.46, 23.62, 2.40, 1.54, 7.25, repro,
2006-03-03,-5.16, -0.80, 25.96, 2.46, 1.57, 7.47, repro,
2006-03-04,-5.69, -0.92, 28.73, 2.38, 1.53, 7.20, repro,
2006-03-05,-5.41, -1.12, 24.46, 2.39, 1.52, 7.15, repro,
2006-03-06,-6.40, -1.35, 33.82, 2.40, 1.53, 7.21, repro,
2006-03-07,-6.63, -1.90, 31.20, 2.39, 1.54, 7.22, repro,
2006-03-08,-5.53, -2.58, 37.98, 2.41, 1.55, 7.31, repro,
2006-03-09,-3.25, -2.90, 38.42, 2.37, 1.54, 7.25, repro,
2006-03-10,-3.67, -0.20, 31.88, 2.37, 1.54, 7.22, repro,
2006-03-11,-2.67, -1.16, 23.19, 2.37, 1.53, 7.18, repro,
2006-03-12,-5.66, -0.26, 24.86, 2.38, 1.53, 7.17, repro,
2006-03-13,-4.75, 0.47, 24.77, 2.40, 1.54, 7.18, repro,
2006-03-14,-7.22, -1.21, 29.44, 2.40, 1.54, 7.28, repro,
2006-03-15,-5.76, 0.55, 27.12, 2.40, 1.56, 7.34, repro,
2006-03-16,-6.11, 0.55, 24.21, 2.46, 1.59, 7.42, repro,
2006-03-17,-3.88, 0.50, 25.45, 2.51, 1.59, 7.42, repro,
2006-03-18,-5.17, 1.03, 25.62, 2.53, 1.61, 7.55, repro,
2006-03-19,-7.34, 1.85, 23.66, 2.50, 1.58, 7.48, repro,
2006-03-20,-7.13, 0.11, 25.82, 2.47, 1.57, 7.45, repro,
2006-03-21,-8.45, -0.53, 27.97, 2.43, 1.53, 7.29, repro,
2006-03-22,-8.97, -0.99, 24.48, 2.36, 1.53, 7.17, repro,
2006-03-23,-6.15, -0.13, 19.96, 2.39, 1.53, 7.24, repro,
2006-03-24,-7.14, -0.35, 27.48, 2.40, 1.53, 7.22, repro,
2006-03-25,-6.63, -0.16, 24.70, 2.39, 1.54, 7.28, repro,
2006-03-26,-8.08, -0.29, 25.63, 2.39, 1.54, 7.26, repro,
2006-03-27,-7.79, 0.85, 23.24, 2.40, 1.56, 7.36, repro,
2006-03-28,-7.79, 0.50, 26.84, 2.35, 1.54, 7.18, repro,
2006-03-29,-8.69, -0.33, 31.31, 2.38, 1.53, 7.20, repro,
2006-03-30,-9.57, 0.07, 27.72, 2.37, 1.53, 7.22, repro,
2006-03-31,-6.76, -0.23, 30.42, 2.39, 1.54, 7.33, repro,
2006-04-01,-8.63, -0.39, 32.78, 2.37, 1.54, 7.24, repro,
2006-04-02,-8.01, -0.34, 24.08, 2.38, 1.55, 7.28, repro,
2006-04-03,-9.23, -0.39, 28.56, 2.39, 1.54, 7.28, repro,
2006-04-04,-8.85, 0.82, 24.72, 2.40, 1.54, 7.27, repro,
2006-04-05,-9.88, 2.02, 26.57, 2.75, 1.83, 8.35, repro,
2006-04-06,-9.24, 0.92, 29.54, 2.46, 1.59, 7.65, repro,
2006-04-07,-6.64, 0.72, 23.85, 2.65, 1.70, 7.92, repro,
2006-04-08,-8.57, -0.48, 29.26, 2.44, 1.57, 7.46, repro,
2006-04-09,-11.68, -1.23, 31.45, 2.62, 1.80, 8.62, repro,
2006-04-10,-9.35, -0.58, 26.37, 2.39, 1.57, 7.43, repro,
2006-04-11,-7.63, -0.66, 20.86, 2.41, 1.59, 7.66, repro,
2006-04-12,-7.46, 0.48, 28.89, 2.41, 1.59, 7.65, repro,
2006-04-13,-10.35, -0.97, 35.45, 2.36, 1.55, 7.28, repro,
2006-04-14,-10.85, -1.29, 41.93, 2.83, 1.87, 8.71, repro,
2006-04-15,-10.61, 0.12, 43.38, 2.44, 1.58, 7.43, repro,
2006-04-16,-7.72, -1.31, 35.32, 2.38, 1.54, 7.28, repro,
2006-04-17,-8.56, 1.11, 30.99, 2.37, 1.55, 7.31, repro,
2006-04-18,-7.82, -0.58, 25.61, 2.36, 1.55, 7.29, repro,
2006-04-19,-7.16, 0.10, 30.52, 2.38, 1.55, 7.31, repro,
2006-04-20,-6.46, -0.58, 31.22, 2.44, 1.59, 7.47, repro,
2006-04-21,-6.13, 0.20, 24.29, 2.35, 1.54, 7.27, repro,
2006-04-22,-9.30, 0.16, 22.73, 2.40, 1.59, 7.44, repro,
2006-04-23,-6.48, 0.56, 19.18, 2.37, 1.56, 7.33, repro,
2006-04-24,-7.83, -0.48, 25.58, 2.34, 1.55, 7.30, repro,
2006-04-25,-6.82, -0.07, 27.59, 2.45, 1.61, 7.59, repro,
2006-04-26,-6.25, -0.91, 26.34, 2.37, 1.54, 7.31, repro,
2006-04-27,-5.40, 0.56, 25.70, 2.44, 1.59, 7.59, repro,
2006-04-28,-7.20, 0.54, 24.51, 2.44, 1.58, 7.52, repro,
2006-04-29,-10.05, -0.03, 22.99, 2.36, 1.55, 7.27, repro,
2006-04-30,-7.45, -0.24, 25.31, 2.37, 1.55, 7.29, repro,
2006-05-01,-4.99, -0.80, 21.95, 2.36, 1.53, 7.22, repro,
2006-05-02,-4.84, 0.07, 19.87, 2.34, 1.53, 7.20, repro,
2006-05-03,-5.61, -0.48, 22.64, 2.35, 1.54, 7.27, repro,
2006-05-04,-6.05, -0.32, 27.04, 2.49, 1.61, 7.53, repro,
2006-05-05,-6.64, -1.48, 28.39, 2.38, 1.54, 7.28, repro,
2006-05-06,-6.98, -2.34, 34.82, 2.44, 1.55, 7.40, repro,
2006-05-07,-6.08, -3.10, 32.17, 2.41, 1.55, 7.32, repro,
2006-05-08,-4.75, -0.30, 25.48, 2.37, 1.54, 7.32, repro,
2006-05-09,-6.50, 0.26, 25.98, 2.44, 1.62, 7.49, repro,
2006-05-10,-5.99, -1.23, 21.60, 2.35, 1.54, 7.26, repro,
2006-05-11,-5.71, -0.77, 22.30, 2.38, 1.55, 7.36, repro,
2006-05-12,-4.90, -0.55, 23.16, 2.37, 1.54, 7.31, repro,
2006-05-13,-5.69, -0.15, 18.51, 2.35, 1.53, 7.20, repro,
2006-05-14,-5.63, 0.11, 17.81, 2.37, 1.54, 7.28, repro,
2006-05-15,-5.27, -0.70, 18.10, 2.36, 1.56, 7.39, repro,
2006-05-16,-5.77, -0.87, 19.70, 2.37, 1.56, 7.53, repro,
2006-05-17,-6.74, -0.76, 18.22, 2.43, 1.58, 7.68, repro,
2006-05-18,-4.70, -1.07, 25.16, 2.36, 1.54, 7.22, repro,
2006-05-19,-5.83, -1.13, 21.11, 2.36, 1.55, 7.34, repro,
2006-05-20,-5.88, 0.29, 25.24, 2.36, 1.55, 7.34, repro,
2006-05-21,-6.82, -0.56, 30.23, 2.37, 1.57, 7.46, repro,
2006-05-22,-5.76, -1.37, 34.84, 2.44, 1.59, 7.67, repro,
2006-05-23,-9.37, -2.32, 27.92, 2.58, 1.68, 8.44, repro,
2006-05-24,-4.25, -0.48, 26.39, 2.36, 1.54, 7.23, repro,
2006-05-25,-6.49, -2.01, 26.58, 2.50, 1.65, 7.80, repro,
2006-05-26,-7.04, -1.22, 27.23, 2.60, 1.69, 8.37, repro,
2006-05-27,-7.60, -0.00, 28.45, 2.85, 1.88, 9.09, repro,
2006-05-28,-6.45, -0.91, 28.96, 2.42, 1.58, 7.34, repro,
2006-05-29,-4.02, -1.47, 29.22, 2.40, 1.55, 7.36, repro,
2006-05-30,-8.87, -0.07, 21.09, 2.57, 1.71, 8.23, repro,
2006-05-31,-6.48, -0.32, 25.71, 2.43, 1.59, 7.46, repro,
2006-06-01,-5.06, -1.42, 25.30, 2.46, 1.60, 7.49, repro,
2006-06-02,-6.29, -2.68, 28.01, 2.61, 1.69, 7.90, repro,
2006-06-03,-3.74, -1.02, 31.53, 2.49, 1.60, 7.65, repro,
2006-06-04,-5.49, -0.84, 24.06, 2.36, 1.54, 7.30, repro,
2006-06-05,-5.35, -1.30, 27.03, 2.41, 1.58, 7.48, repro,
2006-06-06,-5.64, -1.45, 27.06, 2.50, 1.59, 7.61, repro,
2006-06-07,-6.79, -1.18, 20.47, 2.44, 1.56, 7.42, repro,
2006-06-08,-6.04, -1.22, 24.20, 2.38, 1.55, 7.37, repro,
2006-06-09,-7.04, -2.18, 23.70, 2.74, 1.84, 8.64, repro,
2006-06-10,-6.28, -1.22, 26.13, 2.37, 1.54, 7.34, repro,
2006-06-11,-5.50, -1.73, 21.86, 2.37, 1.53, 7.22, repro,
2006-06-12,-4.51, -0.50, 27.98, 2.38, 1.54, 7.28, repro,
2006-06-13,-5.40, -0.65, 29.30, 2.39, 1.55, 7.37, repro,
2006-06-14,-6.60, -1.01, 29.64, 2.44, 1.59, 7.53, repro,
2006-06-15,-5.05, -1.01, 39.44, 2.39, 1.56, 7.32, repro,
2006-06-16,-5.55, -1.21, 30.57, 2.35, 1.54, 7.24, repro,
2006-06-17,-4.60, -1.62, 31.24, 2.39, 1.54, 7.34, repro,
2006-06-18,-6.86, -0.34, 42.11, 2.60, 1.69, 7.80, repro,
2006-06-19,-6.90, -0.63, 32.14, 2.49, 1.64, 7.59, repro,
2006-06-20,-7.53, -1.24, 25.55, 2.58, 1.72, 8.04, repro,
2006-06-21,-8.60, 0.58, 34.44, 2.50, 1.63, 7.55, repro,
2006-06-22,-6.43, -0.85, 30.50, 2.42, 1.59, 7.37, repro,
2006-06-23,-4.96, 0.14, 30.17, 2.44, 1.60, 7.45, repro,
2006-06-24,-6.78, 0.25, 30.09, 2.43, 1.60, 7.45, repro,
2006-06-25,-4.81, -0.57, 22.16, 2.40, 1.58, 7.37, repro,
2006-06-26,-4.77, -1.39, 25.25, 2.47, 1.63, 7.53, repro,
2006-06-27,-5.70, -0.77, 32.11, 2.40, 1.59, 7.36, repro,
2006-06-28,-6.48, -0.27, 31.75, 2.48, 1.59, 7.52, repro,
2006-06-29,-6.09, -0.39, 30.71, 2.37, 1.55, 7.33, repro,
2006-06-30,-7.05, -0.97, 31.85, 2.34, 1.55, 7.26, repro,
2006-07-01,-5.99, -2.20, 29.71, 2.37, 1.54, 7.29, repro,
2006-07-02,-5.44, -1.10, 30.32, 2.34, 1.53, 7.21, repro,
2006-07-03,-5.84, -1.00, 26.42, 2.36, 1.55, 7.30, repro,
2006-07-04,-7.84, 0.14, 25.75, 2.39, 1.55, 7.39, repro,
2006-07-05,-5.06, 0.86, 27.54, 2.39, 1.54, 7.32, repro,
2006-07-06,-5.14, -0.83, 36.17, 2.37, 1.54, 7.29, repro,
2006-07-07,-4.98, -0.31, 33.01, 2.38, 1.54, 7.30, repro,
2006-07-08,-5.95, 0.62, 34.86, 2.37, 1.53, 7.29, repro,
2006-07-09,-7.41, -0.04, 29.34, 2.37, 1.54, 7.30, repro,
2006-07-10,-6.05, 0.43, 29.69, 2.61, 1.66, 7.99, repro,
2006-07-11,-7.50, -1.40, 36.06, 2.37, 1.53, 7.25, repro,
2006-07-12,-5.80, -0.76, 40.11, 2.37, 1.53, 7.25, repro,
2006-07-13,-6.07, -0.44, 31.62, 2.36, 1.53, 7.28, repro,
2006-07-14,-7.90, -0.62, 34.69, 2.39, 1.55, 7.38, repro,
2006-07-15,-6.26, -0.44, 31.39, 2.39, 1.55, 7.44, repro,
2006-07-16,-7.37, -0.70, 29.30, 2.38, 1.53, 7.31, repro,
2006-07-17,-8.29, -1.66, 32.87, 2.41, 1.58, 7.35, repro,
2006-07-18,-7.16, -0.72, 32.43, 2.36, 1.54, 7.26, repro,
2006-07-19,-6.72, -1.26, 32.39, 2.35, 1.54, 7.28, repro,
2006-07-20,-6.11, 1.09, 33.39, 2.37, 1.54, 7.29, repro,
2006-07-21,-6.04, -0.58, 24.50, 2.41, 1.55, 7.46, repro,
2006-07-22,-6.58, -1.08, 31.73, 2.36, 1.54, 7.29, repro,
2006-07-23,-6.50, -0.44, 25.51, 2.35, 1.53, 7.25, repro,
2006-07-24,-5.25, -0.63, 32.75, 2.36, 1.54, 7.29, repro,
2006-07-25,-6.25, -1.06, 32.55, 2.40, 1.55, 7.41, repro,
2006-07-26,-5.71, -0.41, 37.45, 2.38, 1.54, 7.35, repro,
2006-07-27,-7.69, -1.23, 27.02, 2.39, 1.53, 7.28, repro,
2006-07-28,-6.73, -0.68, 29.73, 2.41, 1.57, 7.38, repro,
2006-07-29,-9.07, -1.51, 32.36, 2.36, 1.53, 7.23, repro,
2006-07-30,-9.49, -0.26, 34.22, 2.44, 1.59, 7.46, repro,
2006-07-31,-7.47, -0.78, 40.81, 2.37, 1.53, 7.23, repro,
2006-08-01,-7.41, -1.21, 43.61, 2.41, 1.55, 7.30, repro,
2006-08-02,-8.75, -1.26, 38.90, 2.37, 1.53, 7.24, repro,
2006-08-03,-8.68, -1.11, 33.30, 2.36, 1.53, 7.25, repro,
2006-08-04,-8.09, -0.85, 39.04, 2.43, 1.60, 7.39, repro,
2006-08-05,-9.78, 0.78, 36.06, 2.36, 1.54, 7.31, repro,
2006-08-06,-5.93, -0.06, 38.60, 2.38, 1.55, 7.36, repro,
2006-08-07,-8.67, -1.84, 38.98, 2.67, 1.71, 8.10, repro,
2006-08-08,-9.41, -0.42, 35.04, 2.36, 1.53, 7.29, repro,
2006-08-09,-7.47, -1.43, 30.85, 2.37, 1.54, 7.32, repro,
2006-08-10,-7.26, -0.19, 29.74, 2.39, 1.55, 7.37, repro,
2006-08-11,-8.67, -0.01, 38.00, 2.37, 1.55, 7.31, repro,
2006-08-12,-8.68, -1.51, 31.73, 2.40, 1.56, 7.47, repro,
2006-08-13,-8.98, -0.98, 33.28, 2.40, 1.56, 7.44, repro,
2006-08-14,-9.91, -1.40, 36.63, 2.36, 1.54, 7.29, repro,
2006-08-15,-8.96, -1.02, 33.37, 2.41, 1.57, 7.52, repro,
2006-08-16,-7.44, -0.51, 37.31, 2.37, 1.55, 7.30, repro,
2006-08-17,-9.68, 0.13, 33.18, 2.39, 1.56, 7.39, repro,
2006-08-18,-9.21, -0.60, 36.92, 2.55, 1.64, 7.71, repro,
2006-08-19,-8.53, -0.69, 36.81, 2.44, 1.58, 7.39, repro,
2006-08-20,-8.34, -0.23, 37.83, 2.43, 1.59, 7.45, repro,
2006-08-21,-8.82, -1.83, 34.38, 2.40, 1.58, 7.51, repro,
2006-08-22,-7.76, -0.06, 37.40, 2.42, 1.58, 7.54, repro,
2006-08-23,-7.67, -1.43, 38.11, 2.37, 1.55, 7.34, repro,
2006-08-24,-8.65, -0.17, 35.16, 2.37, 1.56, 7.37, repro,
2006-08-25,-9.05, -1.62, 37.46, 2.40, 1.57, 7.45, repro,
2006-08-26,-9.29, -1.75, 37.03, 2.39, 1.58, 7.46, repro,
2006-08-27,-10.87, -1.32, 47.72, 2.58, 1.67, 7.93, repro,
2006-08-28,-8.46, -2.73, 47.31, 2.50, 1.66, 7.75, repro,
2006-08-29,-8.26, -3.16, 48.11, 2.49, 1.64, 7.72, repro,
2006-08-30,-9.77, -0.77, 48.41, 2.39, 1.59, 7.41, repro,
2006-08-31,-7.43, -3.08, 45.67, 2.49, 1.65, 7.69, repro,
2006-09-01,-11.08, -2.01, 42.99, 2.52, 1.64, 7.73, repro,
2006-09-02,-7.92, -1.60, 43.30, 2.44, 1.60, 7.52, repro,
2006-09-03,-7.16, -2.05, 42.96, 2.45, 1.57, 7.42, repro,
2006-09-04,-7.63, -3.74, 40.55, 2.53, 1.62, 7.59, repro,
2006-09-05,-9.05, -3.00, 40.65, 2.70, 1.74, 8.27, repro,
2006-09-06,-9.07, -3.65, 44.47, 2.50, 1.64, 7.74, repro,
2006-09-07,-9.20, -1.85, 43.08, 2.55, 1.64, 7.86, repro,
2006-09-08,-9.17, -2.58, 43.53, 2.56, 1.65, 7.82, repro,
