PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6225190765 North Latitude, -123.3332749050 East Longitude, 169.93179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-05,-0.43, 0.00, -13.84, 2.01, 1.50, 7.21, suppf,
2021-03-06,0.41, -0.10, -3.80, 2.00, 1.50, 7.19, suppf,
2021-03-07,0.77, -0.33, -10.60, 2.03, 1.51, 7.28, suppf,
2021-03-08,0.73, 0.25, -18.62, 2.09, 1.52, 7.41, suppf,
2021-03-09,-0.68, 0.52, -9.08, 1.95, 1.47, 7.02, suppf,
2021-03-10,0.47, 0.69, -9.94, 1.96, 1.47, 7.03, suppf,
2021-03-11,0.86, 1.05, -7.07, 1.96, 1.45, 6.99, suppf,
2021-03-12,-0.83, 1.36, -9.14, 1.97, 1.48, 7.08, suppf,
2021-03-13,-0.33, 0.19, -15.19, 1.95, 1.45, 6.97, suppf,
2021-03-14,0.23, 1.22, -14.18, 1.95, 1.46, 7.03, suppf,
2021-03-15,0.17, 0.82, -5.37, 1.93, 1.45, 6.91, suppf,
2021-03-16,0.81, -0.00, -7.95, 1.95, 1.46, 6.98, suppf,
2021-03-17,0.42, 0.89, -7.42, 1.96, 1.46, 7.02, suppf,
2021-03-18,-1.39, 0.68, 0.92, 2.02, 1.54, 7.31, suppf,
2021-03-19,-1.35, -0.78, -15.40, 1.98, 1.52, 7.17, suppf,
2021-03-20,0.83, 1.27, -11.88, 1.94, 1.45, 6.95, suppf,
2021-03-21,0.38, 0.99, -11.18, 1.93, 1.45, 6.92, suppf,
2021-03-22,0.32, 0.40, -9.54, 1.95, 1.46, 6.99, suppf,
2021-03-23,1.19, 1.81, -11.01, 1.98, 1.48, 7.11, suppf,
2021-03-24,0.29, 1.22, -5.86, 1.95, 1.46, 6.96, suppf,
2021-03-25,0.51, 0.71, -2.57, 1.94, 1.45, 6.92, suppf,
2021-03-26,0.62, 1.47, -6.92, 1.93, 1.45, 6.91, suppf,
2021-03-27,0.98, 1.72, -11.11, 1.93, 1.46, 6.92, suppf,
2021-03-28,0.41, 0.63, -6.90, 1.95, 1.47, 7.01, suppf,
2021-03-29,0.52, 0.74, -11.41, 1.95, 1.46, 6.95, suppf,
2021-03-30,2.38, 1.63, -11.02, 1.94, 1.46, 6.95, suppf,
2021-03-31,0.81, 2.36, -12.19, 1.93, 1.46, 6.95, suppf,
2021-04-01,1.06, 1.30, -11.89, 1.98, 1.49, 7.08, suppf,
2021-04-02,0.98, 0.26, -9.34, 1.94, 1.48, 7.03, suppf,
2021-04-03,0.13, 0.77, -7.21, 1.94, 1.46, 6.95, suppf,
2021-04-04,-0.46, -0.10, -3.25, 1.93, 1.46, 6.95, suppf,
2021-04-05,1.15, 0.95, -5.33, 1.97, 1.47, 7.08, suppf,
2021-04-06,0.60, 0.91, -1.59, 1.94, 1.47, 6.97, suppf,
2021-04-07,-0.34, 0.60, -4.19, 1.92, 1.46, 6.91, suppf,
2021-04-08,-0.24, 1.21, -1.64, 1.97, 1.49, 7.06, suppf,
2021-04-09,0.41, 0.70, -7.84, 1.96, 1.48, 6.98, suppf,
2021-04-10,1.03, 1.50, -7.23, 1.94, 1.46, 6.95, suppf,
2021-04-11,2.06, 1.97, -7.67, 1.93, 1.46, 6.95, suppf,
2021-04-12,0.77, 2.75, -9.26, 1.96, 1.52, 7.11, suppf,
2021-04-13,-0.74, 1.02, -1.23, 1.95, 1.52, 7.10, suppf,
2021-04-14,0.42, 0.86, -0.79, 1.95, 1.52, 7.08, suppf,
2021-04-15,0.11, 2.27, -0.59, 1.95, 1.51, 7.07, suppf,
2021-04-16,-0.25, 1.99, 1.96, 1.96, 1.52, 7.06, suppf,
2021-04-17,0.51, 1.94, -2.10, 1.95, 1.52, 7.10, suppf,
2021-04-18,-1.38, 1.12, 1.48, 1.94, 1.52, 7.09, suppf,
2021-04-19,-0.91, 1.61, 0.26, 1.99, 1.56, 7.24, suppf,
2021-04-20,-0.10, 1.43, -4.39, 1.98, 1.53, 7.22, suppf,
2021-04-21,-0.37, 1.83, 1.36, 1.96, 1.52, 7.11, suppf,
2021-04-22,0.21, 3.00, 3.18, 2.01, 1.61, 7.45, suppf,
2021-04-23,0.11, 0.13, 0.34, 1.99, 1.60, 7.37, suppf,
2021-04-24,-1.55, 1.76, 3.57, 1.94, 1.49, 7.14, suppf,
2021-04-25,-0.52, 1.93, 2.69, 1.96, 1.48, 7.11, suppf,
2021-04-26,-1.68, 1.37, 9.09, 1.93, 1.46, 7.01, suppf,
2021-04-27,-1.55, 0.35, -1.08, 1.95, 1.51, 7.13, suppf,
2021-04-28,-1.18, 0.89, -4.98, 1.97, 1.52, 7.22, suppf,
2021-04-29,-0.99, 1.38, -7.23, 1.94, 1.47, 7.05, suppf,
2021-04-30,-1.20, 0.47, -10.05, 1.94, 1.48, 7.11, suppf,
2021-05-01,-3.43, 0.06, 5.33, 1.95, 1.49, 7.14, suppf,
2021-05-02,-1.69, 0.36, -2.56, 1.92, 1.44, 6.87, suppf,
2021-05-03,-2.35, 0.77, -6.17, 1.91, 1.45, 6.89, suppf,
2021-05-04,-1.85, 0.91, -6.34, 1.92, 1.47, 6.99, suppf,
2021-05-05,-2.40, -0.55, -6.98, 1.93, 1.47, 7.05, suppf,
2021-05-06,-1.99, 0.38, -8.06, 2.01, 1.56, 7.61, suppf,
2021-05-07,-1.82, -0.33, -1.13, 1.92, 1.44, 6.87, suppf,
2021-05-08,-2.25, -1.10, -9.17, 1.91, 1.44, 6.87, suppf,
2021-05-09,-2.09, -0.73, -13.50, 1.92, 1.45, 6.90, suppf,
2021-05-10,-0.30, -0.04, -9.77, 1.92, 1.46, 6.96, suppf,
2021-05-11,1.40, 0.01, -6.21, 1.93, 1.46, 6.98, suppf,
2021-05-12,-1.19, -1.19, -11.53, 1.92, 1.44, 6.89, suppf,
2021-05-13,-2.33, -1.66, -12.21, 1.91, 1.43, 6.82, suppf,
2021-05-14,-2.17, -1.90, -11.95, 1.93, 1.46, 7.01, suppf,
2021-05-15,-0.68, -1.61, -13.94, 1.94, 1.45, 6.96, suppf,
2021-05-16,-1.83, -0.90, -6.43, 1.91, 1.44, 6.88, suppf,
2021-05-17,-2.84, -0.39, -3.72, 1.93, 1.45, 6.96, suppf,
2021-05-18,-1.28, -0.34, -10.55, 1.92, 1.44, 6.89, suppf,
2021-05-19,-2.34, -0.94, -4.46, 1.97, 1.47, 7.06, suppf,
2021-05-20,-1.49, -0.84, -5.47, 2.04, 1.52, 7.27, suppf,
2021-05-21,-2.28, -1.20, -6.93, 1.98, 1.49, 7.08, suppf,
2021-05-22,-3.04, -1.07, -10.61, 1.97, 1.47, 7.08, suppf,
2021-05-23,-1.22, 0.03, -2.98, 1.92, 1.44, 6.88, suppf,
2021-05-24,-0.80, -1.58, -8.01, 1.94, 1.45, 6.98, suppf,
2021-05-25,-1.59, -1.00, -7.91, 1.96, 1.48, 7.15, suppf,
2021-05-26,-2.04, -1.34, -5.28, 1.93, 1.44, 6.90, suppf,
2021-05-27,-1.80, 1.05, -9.82, 2.00, 1.50, 7.30, suppf,
2021-05-28,-1.30, -0.00, -5.10, 1.98, 1.46, 7.05, suppf,
2021-05-29,0.04, -1.04, -7.09, 1.92, 1.43, 6.83, suppf,
2021-05-30,-2.12, -0.94, -4.88, 1.93, 1.44, 6.89, suppf,
2021-05-31,-0.19, -0.70, -5.11, 1.94, 1.46, 7.02, suppf,
2021-06-01,-0.92, -1.09, -4.52, 1.93, 1.45, 6.92, suppf,
2021-06-02,-1.23, -0.77, -4.59, 1.92, 1.44, 6.88, suppf,
2021-06-03,-2.01, -0.07, 5.43, 1.94, 1.45, 6.92, suppf,
2021-06-04,-0.59, -2.09, -3.58, 1.95, 1.45, 6.96, suppf,
2021-06-05,-0.98, -1.61, -2.67, 1.96, 1.45, 7.01, suppf,
2021-06-06,-0.09, -1.71, -1.33, 1.93, 1.45, 6.91, suppf,
2021-06-07,-0.32, -1.37, 0.10, 1.93, 1.44, 6.90, suppf,
2021-06-08,0.29, -1.17, -3.92, 1.93, 1.43, 6.85, suppf,
2021-06-09,-0.87, -1.03, -5.15, 1.93, 1.43, 6.85, suppf,
2021-06-10,-1.59, -1.71, -6.74, 1.99, 1.50, 7.04, suppf,
2021-06-11,1.58, -1.79, -9.62, 2.02, 1.53, 7.20, suppf,
2021-06-12,0.36, -2.07, -5.30, 1.96, 1.47, 7.08, suppf,
2021-06-13,-1.77, -0.80, -5.64, 1.95, 1.46, 7.02, suppf,
2021-06-14,-2.12, -1.58, -0.95, 1.99, 1.48, 7.11, suppf,
2021-06-15,-1.72, -1.60, -8.16, 1.99, 1.47, 7.08, suppf,
2021-06-16,0.39, -0.34, -10.10, 1.97, 1.46, 7.00, suppf,
2021-06-17,0.37, -0.53, -5.52, 1.94, 1.44, 6.89, suppf,
2021-06-18,1.63, -3.12, -1.53, 1.94, 1.44, 6.88, suppf,
2021-06-19,2.67, -1.21, -5.39, 1.95, 1.43, 6.86, suppf,
2021-06-20,1.20, -1.14, -1.02, 1.96, 1.45, 6.99, suppf,
2021-06-21,-1.01, -1.09, -4.08, 1.98, 1.48, 7.16, suppf,
2021-06-22,-1.43, -1.49, -4.50, 2.00, 1.49, 7.12, suppf,
2021-06-23,0.03, -2.11, -2.02, 1.99, 1.47, 7.02, suppf,
2021-06-24,-0.85, -0.94, 0.86, 1.97, 1.46, 6.95, suppf,
2021-06-25,-1.50, -1.81, -7.12, 1.98, 1.46, 7.00, suppf,
2021-06-26,-3.22, -2.34, 3.85, 1.99, 1.47, 7.05, suppf,
2021-06-27,-1.45, -0.91, -0.58, 2.00, 1.46, 7.02, suppf,
2021-06-28,-1.79, -1.70, 2.22, 1.99, 1.48, 7.06, suppf,
2021-06-29,-1.46, -1.96, 0.16, 1.99, 1.47, 7.03, suppf,
2021-06-30,-0.13, -1.03, 0.64, 1.99, 1.48, 7.05, suppf,
2021-07-01,-0.70, -0.69, 1.74, 2.00, 1.49, 7.08, suppf,
2021-07-02,-1.57, -1.43, -0.70, 2.01, 1.50, 7.15, suppf,
2021-07-03,0.54, -0.17, -3.77, 2.02, 1.48, 7.15, suppf,
2021-07-04,-0.31, -0.79, -1.61, 2.01, 1.48, 7.13, suppf,
2021-07-05,1.05, -1.12, -7.27, 2.00, 1.47, 7.05, suppf,
2021-07-06,-0.53, -2.40, -0.83, 2.01, 1.48, 7.10, suppf,
2021-07-07,-1.34, -0.37, 1.51, 1.98, 1.47, 7.02, suppf,
2021-07-08,-1.35, -0.98, -0.80, 1.98, 1.47, 6.98, suppf,
2021-07-09,-0.24, -0.72, -3.14, 2.04, 1.51, 7.22, suppf,
2021-07-10,0.25, 0.07, -0.84, 2.01, 1.48, 7.10, suppf,
2021-07-11,0.99, -1.02, -1.05, 1.99, 1.48, 7.05, suppf,
2021-07-12,1.89, -1.17, -2.84, 2.00, 1.50, 7.13, suppf,
2021-07-13,1.24, -0.58, -0.61, 1.98, 1.48, 7.04, suppf,
2021-07-14,-0.74, -0.78, 0.42, 1.98, 1.48, 7.04, suppf,
2021-07-15,0.42, -1.77, -1.87, 2.03, 1.52, 7.25, suppf,
2021-07-16,1.45, -1.48, -0.71, 2.14, 1.59, 7.65, suppf,
2021-07-17,0.52, -1.98, -6.23, 2.05, 1.49, 7.17, suppf,
2021-07-18,0.17, -1.87, -11.89, 2.05, 1.49, 7.21, suppf,
2021-07-19,-0.51, -1.48, -9.56, 1.99, 1.50, 7.13, suppf,
2021-07-20,-1.43, -1.60, -6.26, 1.98, 1.49, 7.10, suppf,
2021-07-21,0.04, -1.70, -5.99, 1.99, 1.48, 7.08, suppf,
2021-07-22,2.42, -0.63, -11.68, 2.02, 1.52, 7.20, suppf,
2021-07-23,0.33, 0.41, -3.74, 2.01, 1.52, 7.19, suppf,
2021-07-24,2.21, -0.51, -3.44, 1.99, 1.49, 7.12, suppf,
2021-07-25,3.46, -0.96, -7.84, 2.00, 1.50, 7.16, suppf,
2021-07-26,3.58, 1.16, -2.17, 2.01, 1.50, 7.21, suppf,
2021-07-27,-0.66, -1.58, 2.15, 2.03, 1.51, 7.30, suppf,
2021-07-28,-1.40, -1.81, -3.85, 2.01, 1.52, 7.32, suppf,
2021-07-29,-0.87, -0.67, -7.43, 1.98, 1.49, 7.12, suppf,
2021-07-30,-1.35, -0.71, -2.52, 2.08, 1.54, 7.38, suppf,
2021-07-31,0.72, -1.14, -5.98, 2.01, 1.50, 7.19, suppf,
2021-08-01,0.47, -1.93, -5.45, 1.99, 1.49, 7.07, suppf,
2021-08-02,1.41, -1.61, -6.63, 2.02, 1.49, 7.18, suppf,
2021-08-03,-0.20, -0.66, -7.91, 1.97, 1.47, 6.98, suppf,
2021-08-04,-0.38, -1.27, -3.14, 1.97, 1.48, 7.03, suppf,
2021-08-05,-1.28, 0.10, -1.59, 2.03, 1.52, 7.35, suppf,
2021-08-06,0.43, -2.08, -6.72, 2.06, 1.51, 7.28, suppf,
2021-08-07,-0.99, -0.89, 3.70, 2.01, 1.49, 7.14, suppf,
2021-08-08,1.27, -2.86, 1.33, 2.00, 1.49, 7.11, suppf,
2021-08-09,1.01, -0.80, -3.25, 1.99, 1.48, 7.06, suppf,
2021-08-10,-0.03, -0.02, -2.05, 1.99, 1.49, 7.11, suppf,
2021-08-11,-1.44, -1.14, 2.96, 1.99, 1.49, 7.13, suppf,
2021-08-12,-0.58, -0.70, 1.95, 2.01, 1.50, 7.20, suppf,
2021-08-13,0.57, -0.95, 1.02, 1.98, 1.48, 7.00, suppf,
2021-08-14,-0.28, -1.28, -4.48, 1.99, 1.48, 7.10, suppf,
2021-08-15,0.02, -1.42, 0.12, 1.98, 1.48, 7.05, suppf,
2021-08-16,0.14, -1.51, -3.73, 1.98, 1.48, 7.05, suppf,
2021-08-17,1.27, -1.78, 0.91, 2.05, 1.52, 7.32, suppf,
2021-08-18,-1.67, -1.33, 0.39, 2.00, 1.49, 7.09, suppf,
2021-08-19,-0.11, -2.06, -0.10, 1.99, 1.49, 7.11, suppf,
2021-08-20,-0.95, -0.83, 5.17, 2.02, 1.50, 7.19, suppf,
2021-08-21,-1.27, -2.72, 2.63, 2.04, 1.56, 7.48, suppf,
2021-08-22,-0.30, -0.99, 6.34, 2.00, 1.51, 7.14, suppf,
2021-08-23,1.23, -1.25, -2.41, 2.01, 1.52, 7.19, suppf,
2021-08-24,0.58, -2.04, -2.44, 1.97, 1.48, 7.00, suppf,
2021-08-25,-0.61, -1.90, -1.82, 1.98, 1.47, 7.02, suppf,
2021-08-26,-0.30, -1.15, 2.85, 2.02, 1.51, 7.24, suppf,
2021-08-27,0.27, -1.19, -3.70, 1.99, 1.48, 7.09, suppf,
2021-08-28,1.50, 0.03, -4.37, 1.99, 1.49, 7.10, suppf,
2021-08-29,-0.08, -1.29, -1.13, 1.99, 1.48, 7.07, suppf,
2021-08-30,-0.95, -2.82, 2.70, 1.97, 1.48, 7.03, suppf,
2021-08-31,0.68, -1.51, 6.87, 1.99, 1.48, 7.06, suppf,
2021-09-01,2.15, -1.25, -0.84, 1.98, 1.47, 7.01, suppf,
2021-09-02,-0.45, -1.65, -0.37, 2.01, 1.51, 7.16, suppf,
2021-09-03,-1.68, -1.06, 2.35, 2.07, 1.55, 7.38, suppf,
2021-09-04,-0.57, -1.69, 0.27, 2.10, 1.53, 7.35, suppf,
2021-09-05,0.04, -1.81, 0.94, 2.06, 1.50, 7.27, suppf,
2021-09-06,1.00, -1.04, 2.44, 1.99, 1.48, 7.08, suppf,
2021-09-07,-0.34, -1.93, 1.33, 1.99, 1.49, 7.09, suppf,
2021-09-08,0.19, -2.94, 11.92, 2.05, 1.53, 7.40, suppf,
2021-09-09,-0.10, -2.47, 10.00, 1.99, 1.49, 7.14, suppf,
2021-09-10,0.57, -2.53, -1.72, 1.99, 1.49, 7.09, suppf,
2021-09-11,1.12, -1.41, 1.23, 1.99, 1.49, 7.13, suppf,
2021-09-12,-0.13, -2.49, 2.06, 1.99, 1.48, 7.04, suppf,
2021-09-13,0.21, -1.24, 4.12, 2.00, 1.48, 7.09, suppf,
2021-09-14,-0.45, -1.69, 12.80, 2.00, 1.49, 7.09, suppf,
2021-09-15,-0.57, -3.08, 4.72, 2.00, 1.50, 7.17, suppf,
2021-09-16,1.45, -1.60, 4.57, 1.99, 1.48, 7.09, suppf,
2021-09-17,-1.10, -1.07, 12.72, 1.99, 1.49, 7.16, suppf,
2021-09-18,0.87, -3.93, 5.84, 2.02, 1.52, 7.29, suppf,
2021-09-19,0.86, -2.79, 7.70, 2.00, 1.49, 7.14, suppf,
2021-09-20,0.45, -1.88, 0.06, 1.99, 1.48, 7.10, suppf,
2021-09-21,0.02, -1.30, -4.79, 1.97, 1.46, 6.99, suppf,
2021-09-22,-0.10, -1.60, -1.39, 2.00, 1.48, 7.08, suppf,
2021-09-23,2.13, -0.86, -3.76, 1.98, 1.47, 7.02, suppf,
2021-09-24,1.83, -2.17, -0.97, 2.08, 1.54, 7.38, suppf,
2021-09-25,0.30, -2.70, 1.54, 2.01, 1.50, 7.18, suppf,
2021-09-26,1.04, -2.54, 7.87, 2.03, 1.52, 7.36, suppf,
2021-09-27,-1.31, -4.68, 4.10, 2.04, 1.53, 7.43, suppf,
2021-09-28,-0.18, -2.24, 2.95, 2.01, 1.49, 7.15, suppf,
2021-09-29,0.06, -1.59, 6.56, 1.97, 1.48, 7.04, suppf,
2021-09-30,-0.94, -2.90, 0.23, 1.99, 1.49, 7.14, suppf,
2021-10-01,0.07, -0.43, 3.12, 2.02, 1.51, 7.27, suppf,
2021-10-02,-1.26, -1.53, 3.21, 1.98, 1.48, 7.06, suppf,
2021-10-03,-1.33, -0.94, 7.63, 2.01, 1.49, 7.19, suppf,
2021-10-04,-1.53, -1.07, 4.97, 2.00, 1.49, 7.17, suppf,
2021-10-05,1.02, -0.84, 8.32, 2.03, 1.52, 7.36, suppf,
2021-10-06,0.59, -3.43, 2.14, 1.99, 1.49, 7.13, suppf,
2021-10-07,1.82, -2.20, 3.76, 1.98, 1.47, 7.02, suppf,
2021-10-08,-0.62, -2.85, 1.44, 2.00, 1.48, 7.13, suppf,
2021-10-09,0.02, -2.07, 7.30, 1.99, 1.47, 7.06, suppf,
2021-10-10,-0.70, -2.91, 3.61, 2.02, 1.51, 7.28, suppf,
2021-10-11,0.89, -2.30, 7.92, 1.99, 1.47, 7.01, suppf,
2021-10-12,-0.13, -1.37, 5.06, 1.98, 1.48, 7.07, suppf,
2021-10-13,0.55, -2.06, 4.62, 1.99, 1.49, 7.14, suppf,
2021-10-14,-1.34, -1.71, 11.76, 2.00, 1.49, 7.17, suppf,
2021-10-15,-1.16, -1.48, 4.21, 1.99, 1.48, 7.12, suppf,
2021-10-16,-0.17, -1.54, 4.18, 1.99, 1.48, 7.12, suppf,
2021-10-17,-0.82, -2.12, 5.33, 1.98, 1.47, 7.03, suppf,
2021-10-18,0.61, -2.33, 8.65, 1.97, 1.48, 7.02, suppf,
2021-10-19,0.52, -2.50, -1.50, 1.99, 1.48, 7.09, suppf,
2021-10-20,-2.05, -1.87, 5.17, 2.04, 1.55, 7.32, suppf,
2021-10-21,-0.60, -1.83, 3.62, 2.05, 1.59, 7.49, suppf,
2021-10-22,-0.00, -0.22, 7.55, 1.99, 1.47, 7.03, suppf,
2021-10-23,1.77, -0.25, 12.18, 2.00, 1.49, 7.12, suppf,
2021-10-24,-2.14, -2.74, 5.09, 2.05, 1.56, 7.50, suppf,
2021-10-25,-1.40, -2.64, 8.44, 1.99, 1.47, 7.05, suppf,
2021-10-26,0.81, -1.17, 14.67, 2.00, 1.48, 7.08, suppf,
2021-10-27,-0.87, -3.22, 4.06, 2.03, 1.48, 7.15, suppf,
2021-10-28,1.13, -1.92, 1.89, 2.05, 1.50, 7.27, suppf,
2021-10-29,0.44, -1.94, 2.92, 2.05, 1.49, 7.22, suppf,
2021-10-30,0.08, -1.77, -1.73, 2.06, 1.49, 7.23, suppf,
2021-10-31,-0.68, -1.64, 10.79, 2.05, 1.48, 7.18, suppf,
2021-11-01,-1.08, -0.67, 3.70, 2.06, 1.51, 7.39, suppf,
2021-11-02,-0.42, -1.19, 1.56, 2.04, 1.49, 7.19, suppf,
2021-11-03,-2.83, -0.72, -0.20, 2.07, 1.52, 7.42, suppf,
2021-11-04,-0.48, -2.22, -7.47, 2.07, 1.53, 7.44, suppf,
2021-11-05,2.00, -2.08, -3.15, 2.06, 1.50, 7.30, suppf,
2021-11-06,-0.92, -4.09, -0.49, 2.05, 1.49, 7.21, suppf,
2021-11-07,1.29, -2.47, -1.05, 2.04, 1.49, 7.17, suppf,
2021-11-08,-0.12, -1.65, 1.45, 1.99, 1.48, 7.08, suppf,
2021-11-09,-1.56, -2.26, 0.32, 2.01, 1.49, 7.17, suppf,
2021-11-10,-0.65, -2.11, -4.69, 1.98, 1.48, 7.05, suppf,
2021-11-11,-0.52, -1.74, -7.53, 1.98, 1.48, 7.06, suppf,
2021-11-12,0.04, -0.08, -7.46, 2.06, 1.54, 7.40, suppf,
2021-11-13,0.13, 0.80, -1.27, 2.06, 1.54, 7.31, suppf,
2021-11-14,0.10, 0.99, -0.86, 2.07, 1.55, 7.37, suppf,
2021-11-15,-0.28, -1.79, 5.35, 2.06, 1.57, 7.57, suppf,
2021-11-16,-0.01, -0.13, -7.20, 2.01, 1.52, 7.26, suppf,
2021-11-17,-0.87, -0.62, -8.90, 1.97, 1.47, 7.01, suppf,
2021-11-18,-1.57, -2.42, 3.43, 1.99, 1.49, 7.11, suppf,
2021-11-19,-1.52, -2.98, -2.21, 1.99, 1.48, 7.11, suppf,
2021-11-20,-0.63, -0.14, -8.85, 1.97, 1.48, 7.03, suppf,
2021-11-21,-0.98, -0.62, -7.05, 1.99, 1.48, 7.09, suppf,
2021-11-22,-0.73, -1.00, -9.35, 1.98, 1.48, 7.06, suppf,
2021-11-23,-0.48, -0.16, -5.12, 2.01, 1.49, 7.16, suppf,
2021-11-24,-1.35, -0.30, -2.91, 1.97, 1.46, 6.97, suppf,
2021-11-25,-1.13, -0.60, -6.55, 1.98, 1.48, 7.07, suppf,
2021-11-26,0.21, -1.32, -11.82, 2.01, 1.50, 7.24, suppf,
2021-11-27,-0.71, -1.26, -6.47, 2.02, 1.50, 7.24, suppf,
2021-11-28,0.26, -1.19, -7.08, 1.98, 1.48, 7.05, suppf,
2021-11-29,-1.33, -0.03, 1.80, 1.98, 1.48, 7.06, suppf,
2021-11-30,-1.11, -0.49, -5.74, 1.99, 1.49, 7.12, suppf,
2021-12-01,-1.39, -1.17, -7.41, 1.99, 1.48, 7.06, suppf,
2021-12-02,-1.98, -1.40, -1.10, 2.04, 1.48, 7.18, suppf,
2021-12-03,0.39, -1.75, -8.12, 2.10, 1.55, 7.50, suppf,
2021-12-04,-0.19, -1.05, -6.18, 2.04, 1.49, 7.26, suppf,
2021-12-05,-0.70, -1.15, -3.42, 2.02, 1.49, 7.19, suppf,
2021-12-06,-1.03, -1.00, -6.02, 2.04, 1.49, 7.25, suppf,
2021-12-07,-0.19, -1.71, 0.17, 2.04, 1.52, 7.39, suppf,
2021-12-08,-2.12, -0.98, 0.60, 2.07, 1.52, 7.47, suppf,
2021-12-09,0.04, -2.24, -0.03, 2.12, 1.52, 7.40, suppf,
2021-12-10,0.42, -0.65, 2.05, 2.17, 1.53, 7.45, suppf,
2021-12-11,0.30, -1.41, 4.49, 2.03, 1.49, 7.23, suppf,
2021-12-12,-0.31, -2.38, 4.08, 2.05, 1.51, 7.37, suppf,
2021-12-13,-2.53, -2.92, 3.68, 2.04, 1.49, 7.23, suppf,
2021-12-14,-0.53, -1.30, 4.45, 2.05, 1.50, 7.31, suppf,
2021-12-15,-0.07, -1.06, 2.15, 2.08, 1.54, 7.48, suppf,
2021-12-16,0.39, -1.35, -0.36, 2.07, 1.55, 7.46, suppf,
2021-12-17,-0.01, -0.38, -4.53, 2.06, 1.54, 7.42, suppf,
2021-12-18,-0.05, -1.05, -3.07, 2.08, 1.54, 7.47, suppf,
2021-12-19,1.65, -1.64, 0.62, 2.09, 1.56, 7.53, suppf,
2021-12-20,0.28, -1.55, -0.47, 2.07, 1.54, 7.45, suppf,
2021-12-21,-1.09, 0.65, 8.30, 2.07, 1.55, 7.50, suppf,
2021-12-22,2.44, -0.72, -3.64, 2.09, 1.55, 7.53, suppf,
2021-12-23,-1.09, -1.18, -1.46, 2.08, 1.55, 7.53, suppf,
2021-12-24,-0.58, -1.40, 2.14, 2.06, 1.54, 7.46, suppf,
2021-12-25,0.00, -1.46, 3.31, 2.05, 1.52, 7.31, suppf,
2021-12-26,-2.68, -0.09, -7.73, 2.05, 1.53, 7.37, suppf,
2021-12-27,-0.30, 0.04, -0.56, 2.05, 1.51, 7.30, suppf,
2021-12-28,0.02, -0.81, 3.21, 2.02, 1.48, 7.17, suppf,
2021-12-29,-1.11, -0.52, 8.26, 2.04, 1.49, 7.26, suppf,
2021-12-30,-0.67, -1.06, 7.32, 2.04, 1.49, 7.25, suppf,
2021-12-31,-0.93, -0.32, -1.69, 2.05, 1.50, 7.30, suppf,
2022-01-01,-1.39, 0.48, 2.22, 2.05, 1.50, 7.29, suppf,
2022-01-02,-0.48, 0.12, -4.05, 2.06, 1.50, 7.33, suppf,
2022-01-03,-2.08, -0.83, -15.50, 2.07, 1.51, 7.37, suppf,
2022-01-04,-0.50, -1.96, -11.47, 2.05, 1.50, 7.29, suppf,
2022-01-05,0.10, -0.66, -9.66, 2.05, 1.50, 7.30, suppf,
2022-01-06,-0.97, 0.67, -2.72, 2.04, 1.49, 7.24, suppf,
2022-01-07,-0.98, -0.19, -2.22, 2.06, 1.51, 7.38, suppf,
2022-01-08,-0.18, 0.89, -2.19, 2.04, 1.49, 7.26, suppf,
2022-01-09,0.82, 1.15, -12.44, 2.18, 1.55, 7.69, suppf,
2022-01-10,0.41, 2.08, -11.88, 2.05, 1.50, 7.33, suppf,
2022-01-11,-0.15, 0.96, -5.76, 2.07, 1.52, 7.44, suppf,
2022-01-12,-0.78, 2.92, -9.95, 2.05, 1.51, 7.41, suppf,
2022-01-13,-1.32, 1.41, -15.85, 2.06, 1.51, 7.36, suppf,
2022-01-14,0.25, 1.95, -12.67, 2.05, 1.50, 7.34, suppf,
2022-01-15,-0.35, 1.91, -11.56, 2.04, 1.49, 7.26, suppf,
2022-01-16,-1.39, 2.61, -2.46, 2.05, 1.49, 7.27, suppf,
2022-01-17,-0.56, 2.62, -3.73, 2.04, 1.49, 7.25, suppf,
2022-01-18,-0.03, 0.46, -7.87, 2.05, 1.52, 7.43, suppf,
2022-01-19,1.01, 0.97, -13.73, 2.05, 1.49, 7.26, suppf,
2022-01-20,1.22, 1.22, -14.14, 2.05, 1.50, 7.28, suppf,
2022-01-21,1.27, 2.81, -16.70, 2.06, 1.50, 7.34, suppf,
2022-01-22,-0.99, 2.41, -4.74, 2.04, 1.49, 7.26, suppf,
2022-01-23,-0.36, 2.31, -6.01, 2.04, 1.49, 7.28, suppf,
2022-01-24,-0.03, 1.64, -4.53, 2.06, 1.49, 7.31, suppf,
2022-01-25,0.22, 0.85, -14.38, 2.05, 1.50, 7.33, suppf,
2022-01-26,-0.06, 1.78, -8.62, 2.05, 1.50, 7.30, suppf,
2022-01-27,-0.69, 1.72, -6.09, 2.01, 1.48, 7.26, suppf,
2022-01-28,-0.79, 1.58, -4.90, 1.99, 1.47, 7.12, suppf,
2022-01-29,-1.21, 0.88, -11.37, 2.01, 1.48, 7.23, suppf,
