PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0499660588 North Latitude, -83.5197228565 East Longitude, 212.87722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-07,-1.53, 0.41, -15.31, 1.91, 1.47, 7.21, supp6,
2020-06-08,-0.45, -0.14, -15.59, 1.92, 1.50, 7.30, supp6,
2020-06-09,-1.66, -0.47, -8.49, 1.92, 1.50, 7.39, supp6,
2020-06-10,-2.36, 1.40, 6.34, 2.06, 1.61, 8.07, supp6,
2020-06-11,-1.47, -1.13, -15.08, 2.03, 1.54, 7.73, supp6,
2020-06-12,-1.99, -1.82, -11.92, 1.91, 1.44, 7.18, supp6,
2020-06-13,-1.58, 0.06, -21.30, 1.91, 1.44, 7.19, supp6,
2020-06-14,-2.43, -0.91, -16.44, 1.88, 1.43, 7.08, supp6,
2020-06-15,-1.21, -0.75, -18.89, 1.90, 1.44, 7.13, supp6,
2020-06-16,-1.43, -0.36, -18.42, 1.97, 1.47, 7.32, supp6,
2020-06-17,-1.42, -1.32, -12.08, 1.92, 1.43, 7.14, supp6,
2020-06-18,-0.93, 0.25, -9.75, 1.91, 1.45, 7.20, supp6,
2020-06-19,-1.70, -0.72, -12.36, 1.92, 1.45, 7.22, supp6,
2020-06-20,-3.11, -1.66, -10.67, 1.92, 1.45, 7.22, supp6,
2020-06-21,-2.51, 1.03, 0.84, 1.99, 1.49, 7.54, supp6,
2020-06-22,-3.79, -0.12, -10.96, 1.97, 1.46, 7.39, supp6,
2020-06-23,-0.11, -0.79, -6.32, 1.92, 1.47, 7.26, supp6,
2020-06-24,-5.00, -1.05, -2.66, 1.92, 1.45, 7.18, supp6,
2020-06-25,-4.05, -0.45, -7.50, 1.92, 1.44, 7.20, supp6,
2020-06-26,-1.23, -0.98, -6.48, 1.98, 1.50, 7.44, supp6,
2020-06-27,-1.33, -1.18, -8.28, 2.03, 1.46, 7.50, supp6,
2020-06-28,-0.81, -1.54, -7.78, 1.97, 1.49, 7.49, supp6,
2020-06-29,-1.61, -1.79, -9.95, 1.97, 1.46, 7.43, supp6,
2020-06-30,-2.37, 0.16, -9.63, 1.99, 1.48, 7.45, supp6,
2020-07-01,-2.21, -1.52, -14.64, 1.95, 1.44, 7.19, supp6,
2020-07-02,-3.12, -0.88, -15.67, 1.96, 1.44, 7.17, supp6,
2020-07-03,-1.05, -1.54, -8.69, 2.02, 1.47, 7.40, supp6,
2020-07-04,-0.99, 0.43, -12.23, 1.97, 1.46, 7.27, supp6,
2020-07-05,-1.39, -0.68, -2.29, 1.98, 1.46, 7.31, supp6,
2020-07-06,-2.86, -2.95, -3.32, 2.02, 1.48, 7.55, supp6,
2020-07-07,-2.14, -1.38, -5.06, 1.98, 1.49, 7.48, supp6,
2020-07-08,-0.12, -0.79, -6.08, 2.00, 1.49, 7.45, supp6,
2020-07-09,-1.49, -1.17, -1.33, 2.02, 1.53, 7.52, supp6,
2020-07-10,-4.50, -2.50, -6.68, 2.13, 1.58, 8.06, supp6,
2020-07-11,1.47, -1.19, -6.84, 2.06, 1.55, 7.93, supp6,
2020-07-12,-1.76, -2.54, -8.37, 1.92, 1.46, 7.28, supp6,
2020-07-13,-1.30, -0.92, -3.95, 1.91, 1.45, 7.22, supp6,
2020-07-14,-4.12, -0.45, -10.08, 2.61, 2.08, 10.17, supp6,
2020-07-16,-0.87, 1.12, -5.78, 6.16, 4.40, 23.52, supp6,
2020-07-17,-1.91, -1.75, -9.01, 1.94, 1.47, 7.36, supp6,
2020-07-18,0.88, -1.00, -8.57, 1.95, 1.48, 7.45, supp6,
2020-07-19,-1.98, -1.82, -5.07, 2.05, 1.55, 7.98, supp6,
2020-07-20,-1.75, -1.61, -7.44, 1.92, 1.46, 7.29, supp6,
2020-07-21,-1.89, -1.19, -4.94, 1.90, 1.46, 7.20, supp6,
2020-07-22,-3.49, -1.14, -8.46, 2.01, 1.52, 7.78, supp6,
2020-07-23,-1.02, -0.65, -4.60, 1.92, 1.47, 7.33, supp6,
2020-07-24,-0.93, -1.98, -11.38, 1.91, 1.46, 7.25, supp6,
2020-07-25,-1.67, -1.47, -8.12, 1.91, 1.45, 7.22, supp6,
2020-07-26,-2.11, -0.47, 4.65, 1.92, 1.46, 7.26, supp6,
2020-07-27,-4.40, -1.70, -0.40, 1.99, 1.51, 7.66, supp6,
2020-07-28,-2.86, -0.42, -12.09, 2.05, 1.56, 7.93, supp6,
2020-07-29,-3.51, -1.94, -1.09, 2.02, 1.54, 7.89, supp6,
2020-07-30,-1.01, -0.17, -12.38, 1.96, 1.49, 7.49, supp6,
2020-07-31,-2.41, -2.00, -7.02, 1.92, 1.47, 7.29, supp6,
2020-08-01,-1.83, -1.24, -2.94, 1.96, 1.49, 7.44, supp6,
2020-08-02,-1.76, -1.76, -8.69, 1.94, 1.48, 7.38, supp6,
2020-08-03,-0.97, -2.15, 44.30, 2.04, 1.52, 7.69, supp6,
2020-08-04,-1.71, -1.42, 98.28, 1.95, 1.49, 7.46, supp6,
2020-08-05,-2.47, -1.66, 97.23, 1.92, 1.47, 7.30, supp6,
2020-08-06,-2.23, -2.24, 87.77, 2.01, 1.47, 7.36, supp6,
2020-08-07,-1.34, -1.14, 90.44, 2.01, 1.48, 7.42, supp6,
2020-08-08,-3.45, -1.49, 92.16, 1.96, 1.49, 7.45, supp6,
2020-08-09,-1.92, -2.23, -11.32, 2.05, 1.57, 7.62, supp6,
2020-08-10,-2.72, -1.73, 92.99, 1.95, 1.48, 7.34, supp6,
2020-08-11,-1.61, -1.73, 97.01, 1.99, 1.48, 7.48, supp6,
2020-08-12,-1.91, -1.28, 89.88, 1.94, 1.47, 7.29, supp6,
2020-08-13,-1.75, -1.13, 91.64, 1.95, 1.47, 7.34, supp6,
2020-08-14,-3.15, -1.25, 94.51, 2.00, 1.51, 7.60, supp6,
2020-08-15,-0.75, -1.85, 98.43, 1.98, 1.49, 7.49, supp6,
2020-08-16,0.18, -1.14, -12.60, 1.98, 1.51, 7.54, suppf,
2020-08-17,0.06, -1.83, -15.51, 1.96, 1.48, 7.36, suppf,
2020-08-18,0.77, -2.67, -15.21, 1.95, 1.47, 7.31, suppf,
2020-08-19,0.02, -1.76, -13.90, 1.93, 1.46, 7.20, suppf,
2020-08-20,-0.47, -1.99, -9.25, 1.93, 1.46, 7.23, suppf,
2020-08-21,0.72, -1.18, -8.41, 1.97, 1.52, 7.48, suppf,
2020-08-22,-1.04, -2.16, -9.21, 1.95, 1.47, 7.28, suppf,
2020-08-23,-0.08, -2.29, -13.59, 1.96, 1.47, 7.34, suppf,
2020-08-24,2.19, -1.24, -9.02, 1.98, 1.50, 7.46, suppf,
2020-08-25,0.75, -1.25, -1.15, 2.02, 1.54, 7.72, suppf,
2020-08-26,0.92, -1.07, -2.94, 2.02, 1.52, 7.64, suppf,
2020-08-27,-1.14, -2.54, 5.36, 1.96, 1.51, 7.46, suppf,
2020-08-28,0.92, 0.12, 0.30, 2.07, 1.55, 7.85, suppf,
2020-08-29,-1.50, -0.76, 6.98, 2.02, 1.53, 7.68, suppf,
2020-08-30,-1.23, -2.91, -6.64, 1.94, 1.47, 7.24, suppf,
2020-08-31,-0.67, -0.66, -6.41, 1.94, 1.49, 7.30, suppf,
2020-09-01,-2.10, -0.19, 3.29, 1.95, 1.51, 7.43, suppf,
2020-09-02,-0.71, -1.32, 7.07, 2.00, 1.52, 7.62, suppf,
2020-09-03,-0.70, -2.50, -2.62, 1.98, 1.53, 7.60, suppf,
2020-09-04,-0.35, -2.42, -4.35, 1.94, 1.48, 7.25, suppf,
2020-09-05,-1.30, -2.36, -12.59, 1.96, 1.49, 7.33, suppf,
2020-09-06,-0.85, -0.81, -9.89, 1.95, 1.48, 7.27, suppf,
2020-09-07,-1.65, -0.48, 2.24, 2.03, 1.54, 7.73, suppf,
2020-09-08,0.02, -1.47, -15.28, 1.98, 1.52, 7.50, suppf,
2020-09-09,-0.05, -1.02, -12.71, 1.99, 1.51, 7.48, suppf,
2020-09-10,-0.64, -1.91, -15.10, 1.98, 1.52, 7.43, suppf,
2020-09-11,-0.19, -0.90, -18.20, 2.07, 1.58, 7.77, suppf,
2020-09-12,0.05, -0.89, -16.61, 2.01, 1.54, 7.58, suppf,
2020-09-13,-1.57, -3.16, -5.06, 2.02, 1.54, 7.68, suppf,
2020-09-14,-1.10, -2.51, -16.23, 1.95, 1.48, 7.28, suppf,
2020-09-15,0.06, -2.17, -16.97, 2.04, 1.56, 7.55, suppf,
2020-09-16,-1.79, -2.03, -12.65, 2.06, 1.58, 7.68, suppf,
2020-09-17,1.87, -3.22, -13.40, 2.01, 1.53, 7.53, suppf,
2020-09-18,0.46, -2.43, -14.24, 2.00, 1.52, 7.45, suppf,
2020-09-19,0.06, -2.49, -15.79, 1.99, 1.52, 7.43, suppf,
2020-09-20,-1.42, -1.91, -17.07, 2.30, 1.77, 7.86, suppf,
2020-09-21,-0.20, -1.48, -16.55, 1.93, 1.47, 7.17, suppf,
2020-09-22,0.16, -1.99, -16.61, 1.99, 1.52, 7.37, suppf,
2020-09-23,-1.72, -2.33, -9.98, 2.00, 1.53, 7.43, suppf,
2020-09-24,-0.08, -1.70, -8.45, 1.95, 1.50, 7.30, suppf,
2020-09-25,0.36, -2.02, -6.91, 1.94, 1.48, 7.23, suppf,
2020-09-26,-1.71, -1.98, -3.58, 1.93, 1.48, 7.18, suppf,
2020-09-27,-1.98, -1.34, -1.23, 1.95, 1.49, 7.26, suppf,
2020-09-28,-1.63, -2.52, -0.85, 1.95, 1.49, 7.29, suppf,
2020-09-29,-0.29, -2.96, -9.07, 1.94, 1.48, 7.19, suppf,
2020-09-30,-0.67, -1.43, -9.08, 1.94, 1.49, 7.26, suppf,
2020-10-01,-1.53, -2.55, -5.23, 1.95, 1.50, 7.36, suppf,
2020-10-02,-1.28, -2.59, -12.11, 1.92, 1.45, 7.15, suppf,
2020-10-03,0.63, -1.62, -17.95, 1.93, 1.45, 7.15, suppf,
2020-10-04,-0.91, -1.84, -16.63, 1.35, 1.02, 4.99, suppf,
2020-10-05,-0.56, -2.05, -15.78, 1.34, 1.02, 4.94, suppf,
2020-10-06,-1.21, -1.22, -8.67, 1.36, 1.03, 5.02, suppf,
2020-10-07,0.51, -3.51, -9.96, 1.36, 1.03, 5.05, suppf,
2020-10-08,-0.00, -1.78, -10.19, 1.38, 1.06, 5.10, suppf,
2020-10-09,-0.89, -2.39, -10.95, 1.35, 1.02, 4.97, suppf,
2020-10-10,-2.23, -3.17, -10.16, 1.37, 1.04, 5.12, suppf,
2020-10-11,0.44, -1.66, -10.59, 1.36, 1.03, 5.03, suppf,
2020-10-12,-0.74, -1.59, -6.46, 1.37, 1.04, 5.09, suppf,
2020-10-13,-1.07, -2.84, -2.05, 1.39, 1.04, 5.14, suppf,
2020-10-14,-0.58, -2.38, -14.27, 1.37, 1.04, 5.09, suppf,
2020-10-15,-1.92, -1.99, -5.31, 1.36, 1.03, 5.06, suppf,
2020-10-16,0.31, -2.06, -17.92, 1.37, 1.04, 5.08, suppf,
2020-10-17,0.38, -1.96, -21.81, 1.36, 1.03, 5.03, suppf,
2020-10-18,0.21, -1.49, -16.38, 1.39, 1.04, 5.13, suppf,
2020-10-19,0.61, -1.75, -18.47, 1.35, 1.03, 5.03, suppf,
2020-10-20,0.13, -2.27, -16.16, 1.38, 1.05, 5.10, suppf,
2020-10-21,0.45, -1.39, -17.33, 1.38, 1.04, 5.12, suppf,
2020-10-22,-0.02, -2.03, -20.07, 1.40, 1.07, 5.24, suppf,
2020-10-23,-0.12, -2.19, -15.06, 1.40, 1.07, 5.21, suppf,
2020-10-24,0.59, -3.03, -20.26, 1.34, 1.02, 4.98, suppf,
2020-10-25,0.01, 0.22, -21.03, 4.32, 3.63, 18.49, suppf,
2020-10-26,-6.50, -5.38, -39.92, 27.18, 113.75, 139.09, suppf,
2020-10-27,-0.40, -1.76, -23.63, 1.93, 1.47, 7.19, suppf,
2020-10-28,-0.73, -1.47, -13.04, 1.92, 1.46, 7.16, suppf,
2020-10-29,-0.58, -1.75, -14.63, 1.92, 1.49, 7.16, suppf,
2020-10-30,-1.00, -2.09, -18.06, 1.91, 1.47, 7.08, suppf,
2020-10-31,-0.32, -1.44, -22.95, 1.91, 1.48, 7.16, suppf,
2020-11-01,-0.86, -1.97, -20.31, 1.95, 1.50, 7.31, suppf,
2020-11-02,-0.22, -1.86, -20.94, 1.91, 1.45, 7.06, suppf,
2020-11-03,-0.76, -1.81, -12.68, 1.91, 1.45, 7.07, suppf,
2020-11-04,0.14, -1.65, -20.72, 1.92, 1.48, 7.13, suppf,
2020-11-05,-0.33, -1.83, -22.44, 1.98, 1.49, 7.27, suppf,
2020-11-06,-0.33, -2.23, -15.37, 1.90, 1.44, 7.03, suppf,
2020-11-07,0.50, -1.74, -13.95, 1.92, 1.46, 7.12, suppf,
2020-11-08,-0.03, -2.19, -15.30, 1.91, 1.45, 7.08, suppf,
2020-11-09,0.66, -1.64, -8.10, 1.98, 1.49, 7.37, suppf,
2020-11-10,-1.77, -0.14, -9.45, 1.91, 1.47, 7.18, suppf,
2020-11-11,-1.49, -1.74, -11.71, 1.96, 1.50, 7.27, suppf,
2020-11-12,0.15, -0.84, -13.48, 1.99, 1.49, 7.26, suppf,
2020-11-13,-1.59, -1.49, -13.44, 2.01, 1.49, 7.34, suppf,
2020-11-14,-0.72, -1.04, -11.35, 1.93, 1.46, 7.09, suppf,
2020-11-15,-0.41, -0.37, -3.43, 1.96, 1.48, 7.23, suppf,
2020-11-16,-2.17, -1.13, -12.59, 2.00, 1.50, 7.39, suppf,
2020-11-17,-1.05, -1.37, -17.93, 1.97, 1.48, 7.22, suppf,
2020-11-18,-0.27, -1.28, -21.24, 1.97, 1.49, 7.28, suppf,
2020-11-19,-1.77, -0.67, -14.52, 1.97, 1.48, 7.22, suppf,
2020-11-20,-1.51, -1.81, -16.00, 2.03, 1.52, 7.40, suppf,
2020-11-21,-0.04, -1.33, -21.16, 1.97, 1.48, 7.24, suppf,
2020-11-22,-2.22, -1.19, -17.22, 1.92, 1.46, 7.07, suppf,
2020-11-23,-2.39, -0.86, -14.43, 1.97, 1.49, 7.25, suppf,
2020-11-24,-1.49, -0.85, -16.16, 1.99, 1.50, 7.39, suppf,
2020-11-25,-2.03, -0.56, -13.47, 1.94, 1.46, 7.10, suppf,
2020-11-26,-2.08, -1.57, -7.25, 1.94, 1.46, 7.10, suppf,
2020-11-27,-2.08, -1.17, -14.03, 1.92, 1.46, 7.05, suppf,
2020-11-28,-0.89, -1.30, -12.38, 1.97, 1.50, 7.24, suppf,
2020-11-29,-1.68, -1.88, -15.38, 2.00, 1.54, 7.37, suppf,
2020-11-30,-1.93, -1.79, -9.16, 1.96, 1.50, 7.22, suppf,
2020-12-01,-1.98, -1.92, -13.29, 1.93, 1.45, 7.07, suppf,
2020-12-02,-1.26, -2.17, -18.36, 1.92, 1.46, 7.04, suppf,
2020-12-03,-1.68, -1.63, -13.68, 1.93, 1.46, 7.08, suppf,
2020-12-04,-2.33, -1.09, -14.65, 1.94, 1.46, 7.09, suppf,
2020-12-05,-2.69, -1.77, -16.59, 1.95, 1.47, 7.22, suppf,
2020-12-06,-1.42, -1.67, -15.82, 1.93, 1.45, 7.06, suppf,
2020-12-07,-1.58, -2.00, -10.64, 1.92, 1.46, 7.07, suppf,
2020-12-08,-1.99, -1.35, -13.64, 1.92, 1.46, 7.06, suppf,
2020-12-09,-1.72, -0.79, -6.96, 1.94, 1.46, 7.12, suppf,
2020-12-10,-1.28, -1.74, -10.69, 1.94, 1.46, 7.11, suppf,
2020-12-11,-1.92, -1.62, -13.08, 1.95, 1.47, 7.21, suppf,
2020-12-12,-0.72, -2.34, -13.87, 1.96, 1.47, 7.23, suppf,
2020-12-13,-2.62, -1.42, -17.57, 1.92, 1.46, 7.08, suppf,
2020-12-14,-1.69, -1.95, -15.84, 1.94, 1.46, 7.10, suppf,
2020-12-15,-1.21, -1.18, -22.84, 1.94, 1.47, 7.15, suppf,
2020-12-16,-0.80, -1.79, -22.41, 1.95, 1.48, 7.23, suppf,
2020-12-17,-1.39, -1.90, -19.16, 1.93, 1.45, 7.04, suppf,
2020-12-18,-1.93, -1.44, -19.89, 1.93, 1.46, 7.08, suppf,
2020-12-19,-1.27, -1.25, -21.70, 1.95, 1.46, 7.14, suppf,
2020-12-20,-1.51, -0.83, -14.50, 1.94, 1.45, 7.13, suppf,
2020-12-21,-2.31, -1.75, -12.21, 1.90, 1.43, 6.94, suppf,
2020-12-22,-0.84, -2.50, -9.93, 1.91, 1.45, 7.14, suppf,
2020-12-23,-1.86, -1.64, -15.88, 2.29, 1.73, 7.72, suppf,
2020-12-24,-2.08, -1.63, -16.70, 2.30, 1.74, 7.86, suppf,
2020-12-25,-2.67, -2.08, -14.12, 1.97, 1.46, 7.15, suppf,
2020-12-26,-2.25, -1.60, -12.77, 1.90, 1.43, 6.99, suppf,
2020-12-27,-1.86, -1.75, -15.73, 1.90, 1.44, 6.98, suppf,
2020-12-28,-1.42, -1.27, -14.33, 1.89, 1.43, 6.93, suppf,
2020-12-29,-1.63, -1.32, -22.25, 1.90, 1.43, 6.97, suppf,
2020-12-30,-0.76, -1.73, -15.49, 1.91, 1.45, 7.05, suppf,
2020-12-31,-1.56, -1.27, -16.73, 1.90, 1.43, 6.96, suppf,
2021-01-01,-1.77, -0.84, -16.94, 1.90, 1.44, 7.00, suppf,
2021-01-02,-3.53, -3.16, -6.47, 1.90, 1.44, 7.01, suppf,
2021-01-03,-4.70, -2.93, -8.17, 1.90, 1.43, 6.97, suppf,
2021-01-04,-2.11, -1.15, -13.47, 1.89, 1.43, 6.95, suppf,
2021-01-05,-1.85, -1.60, -14.77, 1.89, 1.43, 6.94, suppf,
2021-01-06,-1.44, -1.97, -20.13, 1.88, 1.43, 6.91, suppf,
2021-01-07,-1.47, -1.77, -22.65, 1.89, 1.43, 6.93, suppf,
2021-01-08,-0.99, -2.35, -23.57, 1.88, 1.43, 6.93, suppf,
2021-01-09,-0.19, -1.94, -21.87, 1.89, 1.43, 6.95, suppf,
2021-01-10,-1.54, -1.54, -23.52, 1.90, 1.43, 6.99, suppf,
2021-01-11,-2.17, -0.82, -17.53, 2.02, 1.52, 7.35, suppf,
2021-01-12,-1.82, -1.80, -15.82, 3.23, 2.52, 12.26, suppf,
2021-01-13,-1.45, -0.89, -13.24, 2.98, 2.27, 11.37, suppf,
2021-01-14,-2.31, 1.36, -13.95, 21.15, 24.59, 57.26, suppf,
2021-01-15,12.50, 6.00, -2.99, 39.82, 62.11, 100.18, suppf,
2021-01-16,-0.13, 0.78, -8.52, 15.89, 27.34, 40.24, suppf,
2021-01-17,-5.74, 5.90, -5.95, 14.63, 36.00, 41.33, suppf,
2021-01-18,-0.29, -0.40, -10.32, 1.89, 1.42, 6.94, suppf,
2021-01-19,-1.50, -0.98, -20.31, 1.88, 1.43, 6.95, suppf,
2021-01-20,-1.13, -1.34, -17.27, 1.96, 1.49, 7.33, suppf,
2021-01-21,-0.84, -0.73, -9.45, 1.94, 1.46, 7.13, suppf,
2021-01-22,-1.00, -1.85, -16.86, 1.89, 1.44, 7.00, suppf,
2021-01-23,0.26, -1.70, -24.16, 1.90, 1.43, 6.99, suppf,
2021-01-24,-0.48, -1.09, -21.83, 1.89, 1.44, 6.98, suppf,
2021-01-25,-0.43, -1.50, -19.11, 1.89, 1.43, 6.95, suppf,
2021-01-26,-0.14, -2.31, -15.63, 1.89, 1.44, 6.99, suppf,
2021-01-27,0.73, -2.33, -22.09, 1.89, 1.44, 6.98, suppf,
2021-01-28,-0.79, -2.62, -26.25, 1.89, 1.44, 7.00, suppf,
2021-01-29,-0.16, -2.68, -28.25, 1.89, 1.44, 6.93, suppf,
2021-01-30,-0.84, -1.86, -22.40, 1.88, 1.43, 6.95, suppf,
2021-01-31,0.04, -2.17, -20.97, 1.89, 1.43, 6.96, suppf,
2021-02-01,-1.02, -2.92, -19.18, 1.89, 1.43, 6.97, suppf,
2021-02-02,0.24, -1.73, -15.38, 1.88, 1.43, 6.94, suppf,
2021-02-03,-0.35, -2.52, -17.22, 1.88, 1.43, 6.94, suppf,
2021-02-04,-0.22, -2.18, -13.62, 1.95, 1.47, 7.15, suppf,
2021-02-05,-1.38, -1.88, -8.66, 1.93, 1.46, 7.03, suppf,
2021-02-06,-1.60, -1.84, -15.69, 1.89, 1.43, 6.97, suppf,
2021-02-07,0.25, -2.15, -18.54, 1.88, 1.43, 6.95, suppf,
2021-02-08,-1.26, -2.86, -22.44, 1.88, 1.43, 6.94, suppf,
2021-02-09,-0.54, -2.69, -24.48, 1.88, 1.43, 6.92, suppf,
2021-02-10,-1.65, -2.85, -22.92, 1.89, 1.43, 6.96, suppf,
2021-02-11,0.08, -3.18, -23.50, 1.90, 1.44, 7.03, suppf,
2021-02-12,-0.73, -2.36, -26.22, 1.89, 1.43, 6.99, suppf,
2021-02-13,-0.54, -2.82, -23.37, 1.90, 1.43, 7.03, suppf,
2021-02-14,-0.81, -3.44, -20.12, 1.89, 1.43, 6.97, suppf,
2021-02-15,-1.11, -2.52, -20.69, 1.90, 1.44, 7.03, suppf,
2021-02-16,-0.66, -1.82, -17.74, 2.09, 1.58, 7.73, suppf,
2021-02-17,0.00, -3.65, -18.23, 4.47, 3.25, 16.83, suppf,
2021-02-18,-2.00, -2.04, -23.17, 1.91, 1.46, 7.06, suppf,
2021-02-19,-2.30, -2.14, -18.78, 1.90, 1.46, 7.04, suppf,
2021-02-20,-1.66, -1.48, -20.71, 1.88, 1.43, 6.94, suppf,
2021-02-21,-1.04, -1.61, -24.55, 1.88, 1.43, 6.96, suppf,
2021-02-22,-3.28, -0.90, -5.82, 1.90, 1.43, 7.00, suppf,
2021-02-23,-1.23, -0.85, -5.00, 1.91, 1.44, 7.08, suppf,
2021-02-24,-1.81, -0.40, -9.63, 1.91, 1.44, 7.08, suppf,
2021-02-25,-1.45, -1.72, -20.15, 1.94, 1.45, 7.06, suppf,
2021-02-26,-0.98, -0.50, -15.36, 1.95, 1.45, 7.08, suppf,
2021-02-27,-0.93, -0.57, -14.09, 1.99, 1.50, 7.27, suppf,
2021-02-28,-1.79, -1.23, -10.10, 1.97, 1.49, 7.37, suppf,
2021-03-01,-1.84, -1.25, -10.65, 1.94, 1.48, 7.22, suppf,
2021-03-02,-0.90, -1.01, -19.40, 1.96, 1.45, 7.12, suppf,
2021-03-03,-0.99, -1.02, -16.11, 1.90, 1.43, 7.00, suppf,
2021-03-04,-1.48, -0.67, -19.54, 1.90, 1.43, 7.01, suppf,
2021-03-05,-1.69, -2.25, -23.52, 1.93, 1.47, 7.13, suppf,
2021-03-06,-1.13, -0.91, -23.56, 1.94, 1.48, 7.18, suppf,
2021-03-07,-1.75, -0.33, -20.39, 1.93, 1.49, 7.20, suppf,
2021-03-08,-2.44, -1.82, -16.45, 2.00, 1.55, 7.41, suppf,
2021-03-09,-2.06, -1.59, -16.91, 1.91, 1.44, 7.03, suppf,
2021-03-10,-3.15, -1.26, -10.60, 1.91, 1.44, 7.07, suppf,
2021-03-11,-1.17, 0.44, -10.76, 1.93, 1.47, 7.22, suppf,
2021-03-12,-1.06, -2.33, -21.60, 1.91, 1.46, 7.16, suppf,
2021-03-13,-0.33, -1.41, -20.65, 1.92, 1.44, 7.09, suppf,
2021-03-14,-0.30, -2.12, -24.25, 1.92, 1.43, 7.06, suppf,
2021-03-15,-2.06, -2.12, -23.34, 1.90, 1.44, 7.06, suppf,
2021-03-16,-2.78, -0.55, -13.59, 1.91, 1.44, 7.06, suppf,
2021-03-17,-1.22, -1.58, -17.27, 1.90, 1.43, 7.04, suppf,
2021-03-18,-1.07, -1.43, -13.11, 1.95, 1.47, 7.29, suppf,
2021-03-19,-0.41, -1.78, -23.98, 1.93, 1.45, 7.16, suppf,
2021-03-20,-2.02, -0.96, -24.60, 1.91, 1.44, 7.11, suppf,
2021-03-21,-0.82, -1.19, -20.58, 1.90, 1.42, 6.99, suppf,
2021-03-22,-2.03, -1.23, -16.67, 1.90, 1.42, 7.01, suppf,
2021-03-23,-0.65, -0.84, -20.20, 1.91, 1.43, 7.09, suppf,
2021-03-24,-2.57, -0.72, -10.99, 1.92, 1.44, 7.13, suppf,
2021-03-25,-1.35, -1.70, -12.54, 1.93, 1.43, 7.13, suppf,
2021-03-26,-1.87, -2.28, -9.03, 1.90, 1.42, 7.03, suppf,
2021-03-27,-1.44, -2.10, -21.71, 1.90, 1.42, 7.03, suppf,
2021-03-28,-1.43, -2.34, -17.67, 1.92, 1.44, 7.17, suppf,
2021-03-29,-0.43, -2.22, -17.74, 1.91, 1.43, 7.11, suppf,
2021-03-30,-1.18, -1.11, -11.51, 1.92, 1.43, 7.14, suppf,
2021-03-31,-1.00, -2.12, -21.37, 1.92, 1.43, 7.15, suppf,
2021-04-01,-1.36, -0.88, -23.42, 1.93, 1.46, 7.20, suppf,
2021-04-02,-0.59, -1.69, -27.07, 1.90, 1.42, 7.06, suppf,
2021-04-03,-1.48, -0.58, -23.08, 1.91, 1.43, 7.12, suppf,
2021-04-04,-0.26, -1.64, -20.02, 1.91, 1.42, 7.10, suppf,
2021-04-05,-1.99, -0.84, -16.52, 1.93, 1.44, 7.21, suppf,
2021-04-06,-1.25, -1.07, -17.76, 1.91, 1.42, 7.07, suppf,
2021-04-07,-0.53, -1.11, -10.08, 1.92, 1.43, 7.12, suppf,
2021-04-08,-0.75, -1.30, -9.85, 1.96, 1.45, 7.24, suppf,
2021-04-09,-0.97, -2.37, -7.91, 1.97, 1.46, 7.32, suppf,
2021-04-10,-0.74, -1.34, -7.44, 1.95, 1.44, 7.26, suppf,
2021-04-11,-0.26, -2.22, -4.45, 1.93, 1.43, 7.18, suppf,
2021-04-12,-1.90, -1.90, -7.17, 1.94, 1.46, 7.31, suppf,
2021-04-13,-0.10, -1.33, -17.84, 1.93, 1.46, 7.32, suppf,
2021-04-14,-1.18, -1.53, -17.57, 1.93, 1.46, 7.27, suppf,
2021-04-15,-1.40, -1.71, -15.46, 1.93, 1.45, 7.25, suppf,
2021-04-16,-1.49, -1.43, -11.75, 1.92, 1.45, 7.24, suppf,
2021-04-17,-1.33, -1.59, -10.26, 1.94, 1.46, 7.28, suppf,
2021-04-18,0.44, -1.54, -14.89, 1.95, 1.45, 7.28, suppf,
2021-04-19,-1.62, -1.34, -14.45, 1.99, 1.48, 7.41, suppf,
2021-04-20,-1.13, -2.41, -16.16, 1.94, 1.44, 7.23, suppf,
2021-04-21,-0.92, -1.11, -18.66, 1.97, 1.46, 7.39, suppf,
2021-04-22,-1.48, -1.22, -15.81, 2.03, 1.47, 7.44, suppf,
2021-04-23,-0.82, -0.91, -13.76, 2.03, 1.47, 7.44, suppf,
2021-04-24,-0.57, -1.64, -15.16, 1.92, 1.42, 7.10, suppf,
2021-04-25,0.39, -1.26, -15.26, 1.91, 1.42, 7.09, suppf,
2021-04-26,-0.75, 0.34, -15.32, 1.97, 1.44, 7.27, suppf,
2021-04-27,-1.46, -1.51, -12.63, 1.99, 1.46, 7.38, suppf,
2021-04-28,-0.78, -1.70, -12.70, 1.99, 1.48, 7.46, suppf,
2021-04-29,-1.01, -1.54, -12.62, 1.91, 1.42, 7.08, suppf,
2021-04-30,-0.61, -0.32, -11.60, 1.92, 1.43, 7.15, suppf,
2021-05-01,-1.93, -1.28, -9.96, 1.91, 1.43, 7.10, suppf,
2021-05-02,-0.57, -0.69, 1.13, 1.92, 1.44, 7.16, suppf,
