PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2520549799 North Latitude, -111.1550366442 East Longitude, 2165.31575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-10,1.48, 1.07, -10.16, 2.00, 1.46, 7.09, suppf,
2020-12-11,0.39, 1.00, -10.55, 2.00, 1.46, 7.06, suppf,
2020-12-12,1.29, 1.30, -21.23, 2.01, 1.46, 7.08, suppf,
2020-12-13,0.63, 0.89, -13.66, 2.00, 1.46, 7.05, suppf,
2020-12-14,0.11, 0.17, -24.32, 2.01, 1.46, 7.06, suppf,
2020-12-15,0.19, 1.21, -17.42, 2.01, 1.46, 7.12, suppf,
2020-12-16,0.56, 0.68, -22.57, 2.01, 1.47, 7.16, suppf,
2020-12-17,0.71, 3.87, -25.26, 2.01, 1.48, 7.18, suppf,
2020-12-18,-1.09, 2.46, -31.77, 2.39, 1.85, 8.88, suppf,
2020-12-19,-2.92, 0.15, -28.22, 3.29, 2.49, 11.85, suppf,
2020-12-20,-2.39, -0.31, -31.11, 4.12, 3.05, 14.41, suppf,
2020-12-21,1.35, 0.95, -13.66, 3.97, 2.86, 13.72, suppf,
2020-12-22,-0.27, 0.69, 0.54, 3.87, 2.85, 14.24, suppf,
2020-12-23,1.98, -0.21, -5.34, 3.18, 2.33, 11.43, suppf,
2020-12-24,0.48, 1.56, -14.56, 2.12, 1.58, 7.70, suppf,
2020-12-25,0.68, 0.95, -14.19, 2.02, 1.50, 7.24, suppf,
2020-12-26,0.07, 1.57, -12.87, 2.00, 1.46, 7.11, suppf,
2020-12-27,-2.93, 3.08, -15.65, 2.03, 1.49, 7.29, suppf,
2020-12-28,-2.55, 1.92, -16.23, 2.12, 1.59, 7.76, suppf,
2020-12-29,-4.21, -0.93, -11.40, 1.96, 1.43, 6.92, suppf,
2020-12-30,-4.32, -0.98, -8.67, 1.97, 1.44, 6.96, suppf,
2020-12-31,-3.79, 0.78, -8.49, 1.98, 1.44, 7.00, suppf,
2021-01-01,-3.50, 0.96, -16.35, 1.97, 1.44, 6.96, suppf,
2021-01-02,-4.96, 0.32, -18.93, 2.12, 1.56, 7.52, suppf,
2021-01-03,-4.32, 0.81, -18.23, 2.38, 1.83, 8.70, suppf,
2021-01-04,-4.89, -0.27, -22.42, 2.59, 1.97, 9.49, suppf,
2021-01-05,0.81, 0.96, -30.09, 2.52, 1.94, 9.07, suppf,
2021-01-06,-1.06, 2.38, -13.28, 1.99, 1.45, 7.09, suppf,
2021-01-07,-1.21, 1.91, -12.96, 1.98, 1.45, 7.03, suppf,
2021-01-08,-0.42, 2.38, -23.09, 1.97, 1.44, 7.00, suppf,
2021-01-09,-1.33, 1.95, -16.15, 1.96, 1.45, 6.99, suppf,
2021-01-10,-1.08, 2.23, -15.76, 1.97, 1.44, 7.00, suppf,
2021-01-11,-1.27, 1.65, -16.83, 1.97, 1.45, 7.02, suppf,
2021-01-12,-1.57, 1.60, -11.48, 1.97, 1.45, 7.00, suppf,
2021-01-13,-0.68, 4.03, -25.57, 1.99, 1.46, 7.15, suppf,
2021-01-14,0.89, 5.00, -39.03, 1.97, 1.46, 7.05, suppf,
2021-01-15,-1.53, 2.49, -33.10, 1.96, 1.45, 7.01, suppf,
2021-01-16,-1.57, 1.53, -17.67, 1.97, 1.45, 7.03, suppf,
2021-01-17,-2.64, 2.64, -21.70, 1.99, 1.46, 7.07, suppf,
2021-01-18,-5.34, 3.85, -27.87, 2.78, 2.14, 10.34, suppf,
2021-01-19,-1.42, 1.50, -14.93, 1.98, 1.46, 7.12, suppf,
2021-01-20,-1.45, 0.68, -9.86, 2.05, 1.51, 7.35, suppf,
2021-01-21,-1.52, 0.70, -9.48, 1.98, 1.48, 7.09, suppf,
2021-01-22,-2.92, 2.15, -21.23, 1.97, 1.44, 6.98, suppf,
2021-01-23,-1.33, 1.67, -8.23, 1.98, 1.44, 7.00, suppf,
2021-01-24,-1.16, 2.21, -10.91, 1.97, 1.45, 7.01, suppf,
2021-01-25,-1.44, 2.24, -7.01, 1.96, 1.44, 6.99, suppf,
2021-01-26,-0.54, 1.66, -8.33, 1.97, 1.44, 6.98, suppf,
2021-01-27,-1.20, 1.81, -15.99, 1.97, 1.44, 7.01, suppf,
2021-01-28,-1.26, 0.86, -26.30, 1.98, 1.44, 7.03, suppf,
2021-01-29,-2.70, 1.98, -27.88, 2.25, 1.66, 7.94, suppf,
2021-01-30,-2.40, 0.53, -13.86, 3.36, 2.57, 12.13, suppf,
2021-01-31,-1.63, 1.23, -20.84, 3.05, 2.37, 11.13, suppf,
2021-02-01,-1.94, 2.40, -16.15, 1.97, 1.44, 7.00, suppf,
2021-02-02,-1.73, 2.42, -15.33, 1.99, 1.44, 7.06, suppf,
2021-02-03,-1.58, 2.61, -16.14, 1.98, 1.46, 7.07, suppf,
2021-02-04,-1.57, 1.74, -13.94, 1.99, 1.48, 7.16, suppf,
2021-02-05,-1.35, 1.36, -17.61, 1.99, 1.49, 7.22, suppf,
2021-02-06,-0.33, 1.42, -14.90, 1.96, 1.44, 7.01, suppf,
2021-02-07,-1.45, 3.14, -13.47, 1.99, 1.46, 7.09, suppf,
2021-02-08,-1.27, 2.20, -15.33, 1.98, 1.46, 7.09, suppf,
2021-02-09,-1.51, 2.50, -16.57, 1.99, 1.46, 7.11, suppf,
2021-02-10,-0.98, 2.84, -17.51, 1.96, 1.46, 7.05, suppf,
2021-02-11,-1.81, 2.57, -17.16, 1.97, 1.45, 7.05, suppf,
2021-02-12,-3.31, 3.41, -29.82, 1.97, 1.45, 7.05, suppf,
2021-02-13,-3.37, 3.86, -34.59, 1.99, 1.45, 7.07, suppf,
2021-02-14,-2.16, 2.98, -17.25, 1.99, 1.44, 7.02, suppf,
2021-02-15,-2.54, 2.74, -16.34, 1.97, 1.43, 6.96, suppf,
2021-02-16,-2.87, 2.56, -13.46, 1.99, 1.45, 7.07, suppf,
2021-02-17,-2.33, 2.49, -15.64, 1.98, 1.46, 7.09, suppf,
2021-02-18,-2.25, 2.68, -22.50, 2.04, 1.48, 7.17, suppf,
2021-02-19,-1.95, 2.80, -34.53, 2.03, 1.46, 7.09, suppf,
2021-02-20,-1.88, 3.62, -33.45, 2.00, 1.45, 7.09, suppf,
2021-02-21,-1.48, 1.44, -14.71, 2.00, 1.48, 7.21, suppf,
2021-02-22,-4.27, 2.48, -13.50, 4.15, 3.24, 15.01, suppf,
2021-02-23,-3.51, 0.91, -15.20, 3.32, 2.52, 11.72, suppf,
2021-02-24,-1.12, 1.95, -19.71, 1.97, 1.45, 7.03, suppf,
2021-02-25,-2.15, 2.03, -20.71, 2.00, 1.48, 7.16, suppf,
2021-02-26,-0.91, 1.60, -17.90, 1.99, 1.48, 7.13, suppf,
2021-02-27,-2.52, 0.61, -11.42, 2.14, 1.59, 7.74, suppf,
2021-02-28,-2.21, 1.14, -16.23, 1.99, 1.48, 7.24, suppf,
2021-03-01,-1.42, 2.78, -22.25, 2.01, 1.49, 7.28, suppf,
2021-03-02,-1.79, 1.83, -16.55, 2.04, 1.49, 7.31, suppf,
2021-03-03,-1.00, 2.03, -16.13, 1.99, 1.45, 7.08, suppf,
2021-03-04,-0.47, 2.02, -20.14, 1.99, 1.45, 7.09, suppf,
2021-03-05,-1.19, 2.71, -26.72, 2.04, 1.48, 7.32, suppf,
2021-03-06,-2.26, 2.82, -18.33, 2.04, 1.49, 7.35, suppf,
2021-03-07,-1.44, 2.27, -25.20, 2.04, 1.48, 7.26, suppf,
2021-03-08,-1.79, 3.08, -19.07, 2.12, 1.52, 7.50, suppf,
2021-03-09,-0.80, 1.79, -19.30, 1.99, 1.45, 7.09, suppf,
2021-03-10,-0.84, 2.48, -15.12, 1.97, 1.44, 7.00, suppf,
2021-03-11,-0.78, 2.86, -17.35, 1.97, 1.46, 7.07, suppf,
2021-03-12,-1.85, 2.45, -23.43, 1.98, 1.49, 7.18, suppf,
2021-03-13,-1.43, 2.99, -22.27, 1.96, 1.45, 7.02, suppf,
2021-03-14,-1.06, 3.12, -22.58, 1.97, 1.45, 7.02, suppf,
2021-03-15,-1.94, 2.85, -12.14, 1.96, 1.45, 7.01, suppf,
2021-03-16,-1.11, 1.91, -11.14, 1.98, 1.46, 7.10, suppf,
2021-03-17,-1.23, 1.82, -19.25, 1.96, 1.47, 7.07, suppf,
2021-03-18,-2.27, 2.59, -18.61, 1.99, 1.51, 7.25, suppf,
2021-03-19,-2.33, 2.40, -19.34, 1.98, 1.50, 7.18, suppf,
2021-03-20,-3.56, 2.86, -24.25, 1.98, 1.46, 7.09, suppf,
2021-03-21,-1.08, 0.95, -22.06, 1.97, 1.45, 7.02, suppf,
2021-03-22,-1.40, 1.20, -20.69, 1.96, 1.47, 7.07, suppf,
2021-03-23,-1.25, 1.95, -22.63, 1.97, 1.46, 7.05, suppf,
2021-03-24,-2.24, 1.54, -17.31, 1.95, 1.45, 7.01, suppf,
2021-03-25,-1.93, 0.98, -18.27, 1.95, 1.45, 6.98, suppf,
2021-03-26,-2.13, 1.75, -12.52, 1.96, 1.45, 6.99, suppf,
2021-03-27,-2.78, 1.62, -19.57, 1.97, 1.46, 7.05, suppf,
2021-03-28,-2.79, 1.93, -21.16, 1.96, 1.46, 7.06, suppf,
2021-03-29,-2.82, 1.56, -14.08, 1.97, 1.47, 7.08, suppf,
2021-03-30,-3.13, 2.33, -19.58, 1.96, 1.47, 7.06, suppf,
2021-03-31,-2.88, 3.50, -29.81, 1.95, 1.46, 7.01, suppf,
2021-04-01,-3.73, 3.80, -28.26, 2.02, 1.49, 7.21, suppf,
2021-04-02,-2.70, 4.37, -18.18, 1.96, 1.47, 7.08, suppf,
2021-04-03,-3.31, 3.43, -19.95, 1.94, 1.47, 7.01, suppf,
2021-04-04,-2.74, 2.67, -15.58, 1.95, 1.47, 7.06, suppf,
2021-04-05,-2.71, 1.84, -10.27, 1.95, 1.47, 7.03, suppf,
2021-04-06,-3.08, 1.21, -18.57, 1.95, 1.46, 6.98, suppf,
2021-04-07,-2.63, 1.48, -17.02, 1.95, 1.46, 7.01, suppf,
2021-04-08,-1.63, 2.00, -9.96, 1.97, 1.50, 7.11, suppf,
2021-04-09,-2.01, 2.10, -13.01, 1.97, 1.49, 7.08, suppf,
2021-04-10,-3.57, 4.46, -11.24, 1.95, 1.48, 7.08, suppf,
2021-04-11,-3.16, 2.80, -12.94, 1.95, 1.48, 7.05, suppf,
2021-04-12,-2.74, 3.71, -15.09, 1.96, 1.51, 7.12, suppf,
2021-04-13,-2.79, 4.45, -17.00, 1.97, 1.54, 7.28, suppf,
2021-04-14,-2.56, 4.35, -16.57, 1.96, 1.52, 7.16, suppf,
2021-04-15,-3.77, 5.15, -16.51, 1.95, 1.52, 7.16, suppf,
2021-04-16,-3.11, 4.65, -13.98, 1.96, 1.52, 7.17, suppf,
2021-04-17,-3.81, 5.09, -18.44, 1.96, 1.52, 7.16, suppf,
2021-04-18,-3.61, 2.76, -13.96, 1.97, 1.52, 7.18, suppf,
2021-04-19,-1.17, 1.08, -18.13, 1.97, 1.57, 7.27, suppf,
2021-04-20,-3.87, 1.30, -15.58, 1.96, 1.53, 7.18, suppf,
2021-04-21,-2.81, 1.77, -15.21, 1.95, 1.53, 7.14, suppf,
2021-04-22,-3.11, 0.53, -8.19, 1.97, 1.56, 7.24, suppf,
2021-04-23,-3.13, 1.01, -6.56, 2.01, 1.58, 7.36, suppf,
2021-04-24,-2.93, -0.03, -11.50, 1.96, 1.49, 7.11, suppf,
2021-04-25,-2.93, 1.57, -8.27, 1.94, 1.48, 7.04, suppf,
2021-04-26,-1.97, 0.60, -7.61, 1.95, 1.48, 7.02, suppf,
2021-04-27,-1.81, -0.37, -15.11, 1.95, 1.50, 7.05, suppf,
2021-04-28,-1.99, -0.75, -14.51, 1.97, 1.50, 7.14, suppf,
2021-04-29,-1.07, -0.04, -24.04, 1.95, 1.49, 7.09, suppf,
2021-04-30,-1.33, 0.41, -18.98, 1.95, 1.49, 7.07, suppf,
2021-05-01,-1.76, 1.30, -11.75, 1.93, 1.48, 7.02, suppf,
2021-05-02,0.25, 0.14, -7.72, 1.95, 1.48, 7.02, suppf,
2021-05-03,0.16, 0.27, -16.03, 1.94, 1.48, 7.02, suppf,
2021-05-04,-0.13, 0.40, -15.47, 1.94, 1.48, 7.03, suppf,
2021-05-05,-0.38, 0.77, -20.35, 1.96, 1.50, 7.17, suppf,
2021-05-06,0.28, -0.26, -18.40, 1.96, 1.51, 7.13, suppf,
2021-05-07,-0.10, 1.52, -12.53, 1.94, 1.49, 7.08, suppf,
2021-05-08,0.24, 0.34, -17.78, 1.93, 1.48, 7.00, suppf,
2021-05-09,0.86, 0.46, -20.89, 1.93, 1.47, 6.99, suppf,
2021-05-10,0.12, 0.68, -18.99, 1.96, 1.48, 7.10, suppf,
2021-05-11,-0.07, 1.05, -22.85, 1.94, 1.48, 7.06, suppf,
2021-05-12,-0.29, 0.82, -22.44, 1.97, 1.49, 7.17, suppf,
2021-05-13,1.34, 0.71, -25.69, 1.94, 1.49, 7.12, suppf,
2021-05-14,1.14, 1.30, -24.47, 1.95, 1.49, 7.11, suppf,
2021-05-15,0.81, 1.26, -22.51, 1.95, 1.49, 7.11, suppf,
2021-05-16,0.95, 0.65, -15.43, 1.94, 1.49, 7.12, suppf,
2021-05-17,-0.43, 2.64, -19.55, 1.96, 1.50, 7.23, suppf,
2021-05-18,-0.09, 1.46, -14.16, 1.98, 1.52, 7.31, suppf,
2021-05-19,0.69, 2.37, -14.71, 2.01, 1.52, 7.35, suppf,
2021-05-20,1.23, 2.25, -16.96, 2.05, 1.57, 7.55, suppf,
2021-05-21,1.85, 1.60, -13.12, 2.01, 1.54, 7.35, suppf,
2021-05-22,1.85, -0.38, -19.63, 1.99, 1.53, 7.37, suppf,
2021-05-23,1.81, 2.85, -20.39, 1.95, 1.49, 7.13, suppf,
2021-05-24,0.39, 2.61, -23.73, 1.96, 1.49, 7.19, suppf,
2021-05-25,1.25, 1.86, -13.34, 1.94, 1.49, 7.14, suppf,
2021-05-26,1.08, 1.68, -20.65, 1.96, 1.50, 7.22, suppf,
2021-05-27,2.03, 1.83, -18.74, 1.93, 1.48, 7.09, suppf,
2021-05-28,1.98, 2.94, -13.54, 2.00, 1.50, 7.26, suppf,
2021-05-29,2.37, 2.51, -17.52, 1.95, 1.49, 7.19, suppf,
2021-05-30,2.11, 2.12, -16.40, 1.95, 1.49, 7.17, suppf,
2021-05-31,1.58, 2.10, -17.53, 1.95, 1.49, 7.16, suppf,
2021-06-01,2.21, 2.44, -14.39, 1.94, 1.49, 7.14, suppf,
2021-06-02,1.59, 2.63, -13.34, 1.95, 1.49, 7.15, suppf,
2021-06-03,1.15, 2.10, -6.10, 1.98, 1.52, 7.40, suppf,
2021-06-04,1.48, 2.79, -6.28, 2.01, 1.53, 7.53, suppf,
2021-06-05,1.57, 2.70, -6.05, 1.98, 1.51, 7.35, suppf,
2021-06-06,2.47, 2.51, -6.52, 1.97, 1.51, 7.26, suppf,
2021-06-07,2.18, 3.05, -6.14, 1.95, 1.49, 7.17, suppf,
2021-06-08,2.44, 3.57, -10.96, 1.95, 1.49, 7.16, suppf,
2021-06-09,1.91, 2.21, -10.49, 1.94, 1.48, 7.11, suppf,
2021-06-10,1.39, 2.34, -11.25, 2.06, 1.58, 7.49, suppf,
2021-06-11,1.97, 1.53, -15.52, 2.05, 1.55, 7.36, suppf,
2021-06-12,1.48, 2.93, -14.22, 1.98, 1.52, 7.29, suppf,
2021-06-13,2.67, 2.98, -18.60, 2.00, 1.53, 7.36, suppf,
2021-06-14,1.19, 2.93, -10.14, 1.98, 1.53, 7.34, suppf,
2021-06-15,0.61, 2.39, -12.78, 1.97, 1.52, 7.26, suppf,
2021-06-16,2.31, 1.84, -12.73, 1.99, 1.53, 7.32, suppf,
2021-06-17,1.61, 2.23, -11.30, 1.96, 1.49, 7.17, suppf,
2021-06-18,2.02, 2.90, -15.57, 1.95, 1.49, 7.13, suppf,
2021-06-19,1.60, 2.94, -12.10, 1.95, 1.49, 7.14, suppf,
2021-06-20,2.49, 2.24, -9.70, 1.95, 1.49, 7.10, suppf,
2021-06-21,1.45, 3.16, -14.68, 1.97, 1.50, 7.13, suppf,
2021-06-22,0.67, 1.51, -7.36, 1.99, 1.52, 7.28, suppf,
2021-06-23,-0.29, 1.97, -9.24, 2.02, 1.54, 7.44, suppf,
2021-06-24,1.41, 2.50, -12.23, 2.00, 1.52, 7.30, suppf,
2021-06-25,0.95, 0.71, -14.96, 2.00, 1.54, 7.34, suppf,
2021-06-26,2.82, 1.58, -14.00, 1.98, 1.51, 7.18, suppf,
2021-06-27,0.29, 0.64, -9.93, 2.00, 1.53, 7.26, suppf,
2021-06-28,2.38, 3.13, -17.95, 2.00, 1.51, 7.26, suppf,
2021-06-29,1.21, 2.56, -11.20, 1.98, 1.51, 7.20, suppf,
2021-06-30,0.12, 3.71, -20.63, 1.97, 1.50, 7.12, suppf,
2021-07-01,0.58, 2.49, -6.56, 2.02, 1.57, 7.49, suppf,
2021-07-02,0.42, 1.71, -12.54, 1.99, 1.54, 7.34, suppf,
2021-07-03,1.13, 1.00, -13.09, 2.01, 1.52, 7.32, suppf,
2021-07-04,1.01, 3.47, -14.28, 2.00, 1.54, 7.38, suppf,
2021-07-05,-0.04, 3.29, -12.52, 1.99, 1.51, 7.20, suppf,
2021-07-06,2.71, 2.42, -22.74, 1.98, 1.51, 7.19, suppf,
2021-07-07,-0.09, 3.97, -9.90, 1.98, 1.51, 7.18, suppf,
2021-07-08,0.78, 3.83, -7.32, 2.00, 1.52, 7.26, suppf,
2021-07-09,1.33, 2.43, -6.71, 2.04, 1.54, 7.41, suppf,
2021-07-10,0.27, 1.33, -13.90, 1.97, 1.51, 7.19, suppf,
2021-07-11,0.24, 2.75, -11.75, 1.96, 1.50, 7.13, suppf,
2021-07-12,0.74, 1.77, -12.70, 1.98, 1.51, 7.20, suppf,
2021-07-13,0.97, 3.83, -1.72, 1.98, 1.52, 7.25, suppf,
2021-07-14,0.06, 3.56, -7.65, 1.98, 1.51, 7.20, suppf,
2021-07-15,0.06, 3.40, -11.54, 2.00, 1.53, 7.25, suppf,
2021-07-16,0.14, 4.03, -7.62, 2.15, 1.62, 7.72, suppf,
2021-07-17,1.24, 1.36, -13.14, 2.01, 1.52, 7.25, suppf,
2021-07-18,0.52, 2.10, -18.32, 2.06, 1.53, 7.37, suppf,
2021-07-19,0.71, 2.01, -15.37, 1.95, 1.49, 7.06, suppf,
2021-07-20,0.71, 3.87, -10.25, 1.97, 1.50, 7.12, suppf,
2021-07-21,2.31, 3.28, -18.08, 2.00, 1.54, 7.36, suppf,
2021-07-22,-0.24, 2.31, -5.66, 2.07, 1.56, 7.46, suppf,
2021-07-23,1.12, 2.39, -9.98, 2.01, 1.51, 7.13, suppf,
2021-07-24,0.96, 1.34, -7.04, 1.95, 1.49, 7.03, suppf,
2021-07-25,0.34, 1.61, -6.73, 1.97, 1.50, 7.13, suppf,
2021-07-26,-0.12, 3.20, -6.45, 1.96, 1.50, 7.10, suppf,
2021-07-27,0.48, 2.67, -7.98, 1.97, 1.49, 7.10, suppf,
2021-07-28,1.93, 2.00, -18.61, 1.97, 1.50, 7.14, suppf,
2021-07-29,0.32, 2.44, -13.22, 1.99, 1.52, 7.23, suppf,
2021-07-30,-1.66, 2.70, -7.76, 2.04, 1.55, 7.32, suppf,
2021-07-31,0.41, 2.57, -15.83, 1.98, 1.52, 7.21, suppf,
2021-08-01,1.32, 2.89, -10.31, 1.97, 1.52, 7.19, suppf,
2021-08-02,0.63, 2.34, -16.62, 1.96, 1.50, 7.10, suppf,
2021-08-03,1.37, 1.72, -19.75, 1.97, 1.50, 7.09, suppf,
2021-08-04,0.33, 3.19, -14.25, 1.98, 1.51, 7.14, suppf,
2021-08-05,0.21, 2.18, -7.25, 1.99, 1.52, 7.22, suppf,
2021-08-06,0.27, 2.23, -11.70, 2.06, 1.57, 7.59, suppf,
2021-08-07,0.35, 2.20, -11.52, 1.97, 1.50, 7.13, suppf,
2021-08-08,-0.62, 2.32, 0.77, 1.95, 1.49, 7.04, suppf,
2021-08-09,0.03, 1.62, 0.53, 1.97, 1.51, 7.16, suppf,
2021-08-10,-0.20, 0.73, -3.68, 1.96, 1.49, 7.07, suppf,
2021-08-11,-0.31, 1.45, -4.07, 1.96, 1.51, 7.13, suppf,
2021-08-12,0.53, 1.94, -0.30, 1.98, 1.50, 7.13, suppf,
2021-08-13,0.78, 2.22, -9.52, 1.98, 1.51, 7.18, suppf,
2021-08-14,-0.18, 2.52, -7.12, 1.96, 1.50, 7.07, suppf,
2021-08-15,0.40, 1.65, -11.00, 1.99, 1.52, 7.20, suppf,
2021-08-16,0.05, 1.99, -8.12, 1.95, 1.49, 7.05, suppf,
2021-08-17,-1.21, 1.49, -4.83, 1.97, 1.50, 7.11, suppf,
2021-08-18,1.34, 1.48, -4.35, 1.98, 1.51, 7.20, suppf,
2021-08-19,0.48, 0.72, -7.86, 1.98, 1.51, 7.17, suppf,
2021-08-20,-0.05, 2.40, -5.80, 1.96, 1.50, 7.08, suppf,
2021-08-21,0.02, 2.00, -7.67, 1.99, 1.55, 7.37, suppf,
2021-08-22,-0.10, 0.87, -4.31, 2.00, 1.52, 7.29, suppf,
2021-08-23,1.21, 1.82, -6.15, 1.99, 1.52, 7.30, suppf,
2021-08-24,0.98, 0.66, -11.12, 1.96, 1.49, 7.07, suppf,
2021-08-25,0.29, 2.35, -7.23, 1.97, 1.51, 7.17, suppf,
2021-08-26,0.99, 1.97, -7.29, 1.96, 1.50, 7.10, suppf,
2021-08-27,0.94, 2.56, -3.42, 1.96, 1.49, 7.09, suppf,
2021-08-28,1.15, 1.21, -5.96, 1.96, 1.49, 7.08, suppf,
2021-08-29,0.96, 0.99, -7.49, 1.95, 1.49, 7.06, suppf,
2021-08-30,0.71, 1.46, -5.61, 1.95, 1.50, 7.09, suppf,
2021-08-31,1.14, 2.69, 2.95, 1.98, 1.50, 7.16, suppf,
2021-09-01,0.88, 1.33, 4.95, 1.98, 1.50, 7.15, suppf,
2021-09-02,1.58, 1.46, -2.60, 1.99, 1.52, 7.29, suppf,
2021-09-03,1.08, 1.51, -5.33, 2.05, 1.54, 7.48, suppf,
2021-09-04,0.49, 1.15, -7.69, 2.09, 1.56, 7.51, suppf,
2021-09-05,0.82, 1.51, -6.54, 2.03, 1.53, 7.29, suppf,
2021-09-06,-0.03, 1.46, -2.71, 1.97, 1.49, 7.11, suppf,
2021-09-07,0.76, 1.55, -2.48, 1.98, 1.51, 7.19, suppf,
2021-09-08,1.20, 1.01, -5.02, 1.96, 1.49, 7.07, suppf,
2021-09-09,1.18, 1.54, -2.22, 1.95, 1.49, 7.07, suppf,
2021-09-10,0.10, 1.32, -4.20, 1.97, 1.50, 7.14, suppf,
2021-09-11,1.65, 2.07, -4.56, 2.02, 1.53, 7.38, suppf,
2021-09-12,1.60, 0.69, -2.86, 1.98, 1.50, 7.14, suppf,
2021-09-13,1.05, 1.34, -2.67, 1.97, 1.50, 7.10, suppf,
2021-09-14,1.27, 1.22, -2.18, 1.95, 1.49, 7.04, suppf,
2021-09-15,0.35, 0.59, -4.59, 1.96, 1.50, 7.09, suppf,
2021-09-16,0.49, 2.13, 0.70, 1.96, 1.50, 7.12, suppf,
2021-09-17,1.24, 1.93, -3.44, 1.97, 1.50, 7.13, suppf,
2021-09-18,-0.51, 1.46, 2.87, 1.99, 1.52, 7.23, suppf,
2021-09-19,-0.82, 0.85, -2.01, 1.96, 1.50, 7.09, suppf,
2021-09-20,-3.08, 0.19, -6.64, 1.96, 1.49, 7.06, suppf,
2021-09-21,1.02, 0.03, -12.68, 1.96, 1.49, 7.09, suppf,
2021-09-22,0.75, 1.42, -12.79, 1.97, 1.51, 7.16, suppf,
2021-09-23,1.58, 0.63, -4.35, 1.96, 1.49, 7.08, suppf,
2021-09-24,1.06, 1.24, -7.39, 2.04, 1.58, 7.45, suppf,
2021-09-25,0.07, 1.16, -4.46, 1.95, 1.48, 7.03, suppf,
2021-09-26,0.24, 0.32, 1.48, 1.96, 1.48, 7.06, suppf,
2021-09-27,0.79, 0.63, 2.64, 1.97, 1.50, 7.18, suppf,
2021-09-28,1.37, 1.13, -0.53, 1.97, 1.50, 7.12, suppf,
2021-09-29,1.44, 0.12, 1.69, 1.98, 1.50, 7.13, suppf,
2021-09-30,0.96, 1.11, -4.93, 1.95, 1.48, 7.00, suppf,
2021-10-01,0.72, 1.02, -6.25, 1.96, 1.48, 7.05, suppf,
2021-10-02,0.30, 1.35, -4.49, 1.97, 1.49, 7.12, suppf,
2021-10-03,0.39, 1.26, -2.54, 1.96, 1.49, 7.10, suppf,
2021-10-04,0.99, 1.03, -4.14, 1.97, 1.49, 7.10, suppf,
2021-10-05,0.60, 1.54, 0.14, 1.96, 1.50, 7.09, suppf,
2021-10-06,0.59, 0.92, -5.10, 1.96, 1.48, 7.04, suppf,
2021-10-07,-0.41, 0.78, -4.32, 1.97, 1.49, 7.10, suppf,
2021-10-08,0.04, 1.36, -3.89, 1.97, 1.51, 7.17, suppf,
2021-10-09,0.26, 0.28, 0.08, 1.95, 1.49, 7.06, suppf,
2021-10-10,-0.33, -0.25, -1.85, 1.96, 1.50, 7.10, suppf,
2021-10-11,1.30, -0.77, -3.88, 2.69, 2.01, 9.49, suppf,
2021-10-12,0.31, 0.26, 3.86, 3.17, 2.22, 11.18, suppf,
2021-10-13,0.08, 0.57, 1.82, 2.13, 1.61, 7.64, suppf,
2021-10-14,0.02, -0.21, 1.24, 2.26, 1.68, 7.97, suppf,
2021-10-15,1.27, 0.09, -5.52, 1.94, 1.48, 7.02, suppf,
2021-10-16,0.64, 0.31, -6.83, 1.95, 1.48, 7.00, suppf,
2021-10-17,0.35, 0.88, -5.85, 1.97, 1.49, 7.10, suppf,
2021-10-18,-0.20, 1.70, -1.89, 1.98, 1.50, 7.17, suppf,
2021-10-19,1.24, 1.68, -9.01, 1.98, 1.49, 7.14, suppf,
2021-10-20,-0.74, 0.74, -3.87, 1.97, 1.53, 7.19, suppf,
2021-10-21,-1.11, 1.27, -4.74, 1.97, 1.53, 7.18, suppf,
2021-10-22,0.16, 1.37, -7.41, 1.98, 1.49, 7.09, suppf,
2021-10-23,-1.58, 0.71, 5.20, 1.98, 1.49, 7.13, suppf,
2021-10-24,-1.13, 1.68, 1.90, 2.01, 1.53, 7.30, suppf,
2021-10-25,0.02, 1.29, 3.83, 1.96, 1.49, 7.08, suppf,
2021-10-26,-0.50, -0.28, 3.48, 2.42, 1.81, 8.42, suppf,
2021-10-27,-0.32, 0.30, -1.58, 2.00, 1.51, 7.19, suppf,
2021-10-28,-0.95, -1.37, -2.59, 2.01, 1.50, 7.17, suppf,
2021-10-29,-0.90, 0.16, -5.49, 2.01, 1.50, 7.18, suppf,
2021-10-30,-0.38, 0.36, -5.39, 2.03, 1.52, 7.30, suppf,
2021-10-31,-0.08, 0.80, -2.96, 2.00, 1.50, 7.16, suppf,
2021-11-01,-0.66, 1.41, -7.34, 1.99, 1.50, 7.15, suppf,
2021-11-02,-0.75, 0.80, -8.55, 2.01, 1.52, 7.25, suppf,
2021-11-03,-1.45, 0.92, -9.28, 2.01, 1.51, 7.23, suppf,
2021-11-04,-1.56, 2.18, -7.48, 2.03, 1.52, 7.30, suppf,
2021-11-05,0.14, 1.51, -5.33, 2.02, 1.51, 7.25, suppf,
2021-11-06,0.06, 1.48, -4.17, 2.00, 1.52, 7.24, suppf,
