PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYNS
Station name,North_Syracuse
Begin Date, 2006-04-25
End Date, 2014-11-09
Release Date, 2021-02-19
Reference position, 43.1188281318 North Latitude, -76.1416086006 East Longitude, 97.41821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-29,1.56, -0.29, -9.85, 1.98, 1.61, 7.05, repro,
2009-01-30,0.51, -0.44, -12.31, 1.97, 1.58, 6.98, repro,
2009-01-31,0.07, -0.73, -14.51, 1.97, 1.58, 6.97, repro,
2009-02-01,0.90, 1.84, -14.29, 1.97, 1.58, 7.00, repro,
2009-02-02,0.11, -0.07, -18.18, 1.97, 1.58, 6.98, repro,
2009-02-03,0.74, -0.50, -15.29, 2.01, 1.62, 7.12, repro,
2009-02-04,1.66, -0.73, -21.51, 1.96, 1.58, 6.96, repro,
2009-02-05,0.52, -1.07, -24.56, 1.96, 1.59, 7.00, repro,
2009-02-06,1.06, 0.02, -23.14, 1.95, 1.58, 6.95, repro,
2009-02-07,0.32, -0.10, -16.11, 1.97, 1.59, 7.00, repro,
2009-02-08,-0.13, -0.80, -8.11, 1.98, 1.59, 6.99, repro,
2009-02-09,-0.18, -0.08, -18.09, 1.96, 1.57, 6.90, repro,
2009-02-10,-0.58, -0.31, -13.96, 1.97, 1.59, 7.02, repro,
2009-02-11,-0.67, 0.19, -11.25, 2.04, 1.60, 7.06, repro,
2009-02-12,-0.23, 1.97, -6.92, 2.05, 1.61, 7.09, repro,
2009-02-13,-1.23, -0.47, -7.61, 1.97, 1.58, 6.95, repro,
2009-02-14,-1.03, -0.80, -10.70, 1.98, 1.59, 7.03, repro,
2009-02-15,0.13, -0.61, -15.80, 2.01, 1.60, 7.08, repro,
2009-02-16,0.26, -0.44, -17.08, 2.02, 1.62, 7.13, repro,
2009-02-17,-0.22, -0.40, -18.16, 2.57, 1.96, 8.95, repro,
2009-02-18,0.10, 0.93, -7.44, 2.08, 1.64, 7.18, repro,
2009-02-19,0.63, -1.16, -2.78, 2.16, 1.71, 7.50, repro,
2009-02-20,0.00, -0.60, -7.92, 2.09, 1.66, 7.24, repro,
2009-02-21,-0.29, -0.47, -15.71, 2.35, 1.80, 7.85, repro,
2009-02-22,0.15, -0.08, -14.66, 2.08, 1.66, 7.22, repro,
2009-02-23,0.27, -0.97, -16.78, 2.07, 1.64, 7.13, repro,
2009-02-24,0.96, -0.30, -20.14, 2.15, 1.68, 7.28, repro,
2009-02-25,1.32, 0.58, -19.23, 52.78, 10.86, 321.82, repro,
2009-02-26,-0.86, -0.07, -10.31, 2.13, 1.68, 7.32, repro,
2009-02-27,0.91, -0.05, -7.58, 2.47, 1.83, 8.01, repro,
2009-02-28,0.70, -0.55, -14.23, 2.28, 1.74, 7.66, repro,
2009-03-01,1.35, -0.44, -17.11, 2.26, 1.74, 7.61, repro,
2009-03-02,0.36, -0.65, -17.13, 2.11, 1.66, 7.30, repro,
2009-03-03,0.06, -0.70, -12.18, 2.10, 1.71, 7.40, repro,
2009-03-04,0.16, -0.18, -13.97, 2.04, 1.60, 7.09, repro,
2009-03-05,0.08, 0.83, -13.33, 2.37, 1.79, 7.87, repro,
2009-03-06,1.39, 2.73, -6.15, 2.30, 1.79, 7.76, repro,
2009-03-07,-0.50, 0.35, -10.54, 2.05, 1.62, 7.13, repro,
2009-03-08,-0.36, 0.24, -3.52, 2.13, 1.70, 7.33, repro,
2009-03-09,0.48, -1.07, -9.30, 2.36, 1.77, 7.92, repro,
2009-03-10,-2.16, 0.23, -17.99, 2.03, 1.60, 7.03, repro,
2009-03-11,0.42, 0.85, -8.07, 2.03, 1.62, 7.11, repro,
2009-03-12,0.98, -1.64, -18.99, 2.08, 1.65, 7.19, repro,
2009-03-13,1.90, 0.16, -20.46, 2.25, 1.75, 7.56, repro,
2009-03-14,0.24, 0.21, -12.48, 2.14, 1.69, 7.35, repro,
2009-03-15,0.40, 0.08, -9.45, 2.00, 1.59, 7.02, repro,
2009-03-16,0.83, 0.81, -9.16, 2.08, 1.65, 7.16, repro,
2009-03-17,-0.80, 1.27, -6.74, 1.98, 1.58, 6.94, repro,
2009-03-18,-0.83, 0.33, -7.76, 1.99, 1.58, 6.95, repro,
2009-03-19,-0.14, -0.21, -10.25, 2.00, 1.59, 7.01, repro,
2009-03-20,-0.39, -0.23, -9.55, 1.99, 1.57, 6.93, repro,
2009-03-21,-0.77, -1.41, -16.62, 1.99, 1.58, 6.94, repro,
2009-03-22,-0.06, -0.64, -14.37, 1.99, 1.58, 6.94, repro,
2009-03-23,-0.99, -0.15, -15.85, 1.98, 1.57, 6.87, repro,
2009-03-24,0.16, -0.59, -11.19, 2.03, 1.64, 7.10, repro,
2009-03-25,-0.90, 1.02, -6.73, 2.00, 1.59, 6.99, repro,
2009-03-26,-2.22, 0.34, -1.25, 2.03, 1.61, 7.11, repro,
2009-03-27,-0.25, -0.61, -5.62, 2.00, 1.60, 7.01, repro,
2009-03-28,-0.92, 0.71, -5.48, 2.36, 1.85, 8.47, repro,
2009-03-29,0.39, 0.60, 1.99, 2.03, 1.62, 7.15, repro,
2009-03-30,-2.71, 0.01, 3.56, 2.02, 1.62, 7.13, repro,
2009-03-31,-1.04, 0.31, -2.06, 2.02, 1.62, 7.11, repro,
2009-04-01,-0.09, 1.05, -1.07, 2.01, 1.62, 7.09, repro,
2009-04-02,-0.62, 0.76, -2.16, 2.03, 1.66, 7.21, repro,
2009-04-03,-1.15, 1.55, 4.80, 2.04, 1.67, 7.33, repro,
2009-04-04,-2.09, 0.69, 1.40, 2.02, 1.63, 7.14, repro,
2009-04-05,-1.32, -0.42, -3.63, 2.46, 1.89, 8.32, repro,
2009-04-06,0.81, 0.08, -2.45, 2.00, 1.62, 7.12, repro,
2009-04-07,-0.26, -0.56, 7.41, 2.00, 1.61, 7.02, repro,
2009-04-08,-1.27, 0.71, 1.10, 2.00, 1.61, 7.04, repro,
2009-04-09,-0.08, 0.45, 0.01, 2.01, 1.62, 7.11, repro,
2009-04-10,-0.99, 0.24, -6.98, 2.03, 1.63, 7.16, repro,
2009-04-11,0.11, 0.38, -6.10, 2.05, 1.67, 7.32, repro,
2009-04-12,-0.53, -0.66, -10.36, 2.00, 1.61, 7.06, repro,
2009-04-13,-0.66, -0.10, -7.72, 2.03, 1.62, 7.15, repro,
2009-04-14,-0.64, 0.40, -1.90, 2.01, 1.60, 7.06, repro,
2009-04-15,-0.21, -0.11, -5.52, 2.01, 1.61, 7.07, repro,
2009-04-16,-0.79, 0.18, -9.71, 2.03, 1.61, 7.11, repro,
2009-04-17,-1.71, -0.79, -11.45, 2.02, 1.61, 7.10, repro,
2009-04-18,-1.02, -0.16, -1.95, 2.06, 1.65, 7.28, repro,
2009-04-19,-1.80, 1.28, -4.46, 2.02, 1.61, 7.10, repro,
2009-04-20,-0.26, 0.59, -3.38, 2.02, 1.61, 7.12, repro,
2009-04-21,-1.35, 1.58, -4.56, 2.03, 1.61, 7.13, repro,
2009-04-22,-2.44, 1.37, 6.29, 2.03, 1.62, 7.14, repro,
2009-04-23,0.04, 0.50, -3.60, 2.14, 1.73, 7.65, repro,
2009-04-24,0.12, 0.98, -3.98, 2.07, 1.70, 7.48, repro,
2009-04-25,-0.17, 1.98, 3.14, 2.05, 1.66, 7.36, repro,
2009-04-26,-1.34, 1.77, -6.22, 2.04, 1.63, 7.28, repro,
2009-04-27,-2.49, 0.98, -12.84, 2.04, 1.62, 7.23, repro,
2009-04-28,-2.85, 1.25, -2.15, 2.05, 1.63, 7.26, repro,
2009-04-29,-0.03, -0.26, -18.02, 2.08, 1.63, 7.35, repro,
2009-04-30,-2.28, 0.51, -15.34, 2.07, 1.65, 7.41, repro,
2009-05-01,3.93, 1.63, -1.88, 2.13, 1.74, 7.58, repro,
2009-05-02,-1.42, 0.73, -4.93, 2.02, 1.61, 7.17, repro,
2009-05-03,-0.69, 1.09, -6.94, 2.01, 1.62, 7.15, repro,
2009-05-04,-0.40, -0.08, -8.57, 2.01, 1.61, 7.08, repro,
2009-05-05,-0.22, 0.12, -8.22, 2.01, 1.62, 7.12, repro,
2009-05-06,-0.12, 0.89, -8.15, 2.00, 1.61, 7.06, repro,
2009-05-07,0.20, 1.18, -2.91, 2.01, 1.60, 7.10, repro,
2009-05-08,-0.62, 1.57, -6.03, 2.02, 1.63, 7.20, repro,
2009-05-09,-1.52, 0.77, -6.37, 2.16, 1.78, 7.71, repro,
2009-05-10,-1.71, -0.57, -2.41, 2.01, 1.62, 7.10, repro,
2009-05-11,1.16, 1.05, -5.34, 2.04, 1.65, 7.23, repro,
2009-05-12,0.09, 1.04, -14.47, 2.03, 1.64, 7.20, repro,
2009-05-13,-0.35, 0.81, -9.18, 2.05, 1.64, 7.28, repro,
2009-05-14,-0.48, 0.18, -0.17, 2.03, 1.64, 7.30, repro,
2009-05-15,0.62, 0.75, -14.97, 2.01, 1.62, 7.12, repro,
2009-05-16,-1.46, 1.83, -1.50, 2.04, 1.63, 7.23, repro,
2009-05-17,1.19, 0.31, -11.52, 2.01, 1.61, 7.09, repro,
2009-05-18,1.19, 0.36, -14.75, 2.04, 1.61, 7.15, repro,
2009-05-19,1.88, -0.24, -19.55, 2.06, 1.64, 7.25, repro,
2009-05-20,1.11, 0.29, -10.51, 2.01, 1.62, 7.14, repro,
2009-05-21,-1.64, 0.45, -8.65, 2.01, 1.61, 7.10, repro,
2009-05-22,-0.55, -0.32, -11.34, 2.00, 1.60, 7.04, repro,
2009-05-23,-0.14, -0.11, -8.04, 2.02, 1.61, 7.07, repro,
2009-05-24,-0.47, 0.31, -4.56, 2.04, 1.61, 7.16, repro,
2009-05-25,0.67, -0.81, -6.19, 2.00, 1.62, 7.11, repro,
2009-05-26,-0.90, -0.64, -7.23, 2.02, 1.62, 7.15, repro,
2009-05-27,0.01, 0.46, -8.73, 2.03, 1.60, 7.06, repro,
2009-05-28,0.52, 0.98, -0.71, 2.00, 1.60, 7.03, repro,
2009-05-29,-1.43, 0.53, 9.90, 2.03, 1.61, 7.14, repro,
2009-05-30,-0.63, -0.04, -5.74, 2.02, 1.59, 7.03, repro,
2009-05-31,-0.42, 0.20, 0.76, 2.06, 1.66, 7.34, repro,
2009-06-01,0.49, -0.31, -10.53, 2.02, 1.61, 7.09, repro,
2009-06-02,0.09, 0.33, -7.82, 2.03, 1.61, 7.10, repro,
2009-06-03,0.51, -0.64, -9.60, 2.49, 1.96, 9.03, repro,
2009-06-04,-0.71, 0.36, -6.20, 2.02, 1.60, 7.06, repro,
2009-06-05,-0.89, 0.18, -5.35, 2.03, 1.61, 7.13, repro,
2009-06-06,0.52, -0.83, -2.27, 2.08, 1.64, 7.35, repro,
2009-06-07,-1.04, -0.03, -3.67, 2.05, 1.62, 7.19, repro,
2009-06-08,0.06, -0.76, -6.55, 2.02, 1.60, 7.04, repro,
2009-06-09,-0.69, 0.33, 2.70, 2.09, 1.65, 7.38, repro,
2009-06-10,-1.22, -0.14, -4.36, 2.02, 1.60, 7.05, repro,
2009-06-11,-1.41, -0.99, 1.24, 2.13, 1.70, 7.50, repro,
2009-06-12,-0.45, -0.39, -4.19, 2.04, 1.61, 7.16, repro,
2009-06-13,-1.35, 0.68, -3.13, 2.09, 1.65, 7.32, repro,
2009-06-14,0.09, -1.43, 0.14, 2.03, 1.62, 7.10, repro,
2009-06-15,-0.19, -0.48, -3.51, 2.03, 1.61, 7.13, repro,
2009-06-16,-1.80, 0.20, -5.78, 2.03, 1.60, 7.10, repro,
2009-06-17,1.11, -0.49, 0.47, 2.05, 1.62, 7.19, repro,
2009-06-18,-0.56, -0.94, -4.61, 2.09, 1.65, 7.36, repro,
2009-06-19,0.81, -0.07, 2.49, 2.07, 1.65, 7.20, repro,
2009-06-20,0.90, 0.52, 0.74, 2.07, 1.66, 7.28, repro,
2009-06-21,-1.99, -0.65, 1.48, 2.06, 1.63, 7.27, repro,
2009-06-22,-2.34, 0.43, 0.63, 2.03, 1.61, 7.16, repro,
2009-06-23,-0.80, -0.20, -1.40, 2.03, 1.61, 7.16, repro,
2009-06-24,-1.30, 0.71, -4.86, 2.06, 1.61, 7.18, repro,
2009-06-25,-0.18, -1.99, 3.75, 2.17, 1.71, 7.59, repro,
2009-06-26,-2.94, -0.33, 9.86, 2.11, 1.64, 7.37, repro,
2009-06-27,-4.19, -0.35, 1.59, 2.66, 1.94, 9.19, repro,
2009-06-28,-2.86, -0.51, 5.00, 2.26, 1.76, 7.85, repro,
2009-06-29,-2.19, -0.93, 9.14, 2.19, 1.73, 7.66, repro,
2009-06-30,-1.72, -0.59, 12.60, 2.13, 1.65, 7.40, repro,
2009-07-01,-0.72, -1.03, -2.78, 2.10, 1.65, 7.37, repro,
2009-07-02,-0.26, 0.40, -3.04, 2.12, 1.70, 7.47, repro,
2009-07-03,-0.12, 0.13, -1.72, 2.02, 1.60, 7.12, repro,
2009-07-04,-0.92, -1.69, -1.68, 2.03, 1.61, 7.14, repro,
2009-07-05,-0.20, 0.33, -3.41, 2.03, 1.61, 7.11, repro,
2009-07-06,1.43, -2.25, -2.97, 2.12, 1.65, 7.36, repro,
2009-07-07,-0.67, 0.16, 5.99, 2.20, 1.81, 7.89, repro,
2009-07-08,-1.23, -0.18, -1.55, 2.06, 1.62, 7.19, repro,
2009-07-09,-1.21, -0.44, -7.85, 2.05, 1.62, 7.20, repro,
2009-07-10,-1.00, -0.11, -10.15, 2.07, 1.62, 7.21, repro,
2009-07-11,-0.02, -0.92, -5.19, 2.08, 1.62, 7.22, repro,
2009-07-12,-1.01, 1.96, 3.75, 2.43, 2.03, 8.93, repro,
2009-07-13,-0.63, 0.20, 0.25, 2.06, 1.61, 7.16, repro,
2009-07-14,-1.49, -0.40, -2.88, 2.04, 1.63, 7.20, repro,
2009-07-15,-1.50, 0.56, 2.34, 2.06, 1.62, 7.21, repro,
2009-07-16,-3.20, -0.80, 17.16, 2.24, 1.88, 8.20, repro,
2009-07-17,-2.80, -0.05, 4.03, 2.04, 1.60, 7.11, repro,
2009-07-18,-1.91, 0.18, 5.27, 2.05, 1.61, 7.17, repro,
2009-07-19,-1.35, -0.63, -4.14, 2.05, 1.62, 7.18, repro,
2009-07-20,-0.02, 0.02, -6.01, 2.04, 1.60, 7.13, repro,
2009-07-21,-3.53, -1.47, -4.92, 2.03, 1.61, 7.14, repro,
2009-07-22,-2.01, 1.91, 2.82, 2.11, 1.61, 7.23, repro,
2009-07-23,-3.05, -0.12, 3.04, 2.05, 1.61, 7.21, repro,
2009-07-24,-3.91, 0.47, -6.22, 2.37, 1.75, 8.09, repro,
2009-07-25,-2.36, 0.81, 0.37, 2.09, 1.64, 7.29, repro,
2009-07-26,-4.85, 1.38, 12.94, 2.16, 1.69, 7.63, repro,
2009-07-27,-3.36, -1.85, 5.19, 2.10, 1.67, 7.46, repro,
2009-07-28,-1.98, 0.63, -2.26, 2.21, 1.75, 7.73, repro,
2009-07-29,-1.49, 0.40, 3.45, 2.03, 1.59, 7.10, repro,
2009-07-30,-3.11, -0.00, -0.81, 2.11, 1.69, 7.53, repro,
2009-07-31,-0.79, -1.12, 1.35, 2.09, 1.63, 7.30, repro,
2009-08-01,-3.26, -0.33, -4.57, 2.06, 1.62, 7.25, repro,
2009-08-02,-2.35, 0.38, -2.30, 2.07, 1.63, 7.32, repro,
2009-08-03,-0.42, -0.82, -1.89, 2.09, 1.64, 7.37, repro,
2009-08-04,-1.25, 1.07, -0.97, 2.04, 1.61, 7.20, repro,
2009-08-05,-2.46, -0.70, 5.50, 2.10, 1.66, 7.43, repro,
2009-08-06,-2.41, 0.63, -6.11, 2.05, 1.62, 7.24, repro,
2009-08-07,-0.79, 0.84, -4.84, 2.06, 1.62, 7.27, repro,
2009-08-08,-1.49, 0.35, -3.21, 2.05, 1.60, 7.16, repro,
2009-08-09,-2.08, -0.78, 6.62, 2.16, 1.66, 7.54, repro,
2009-08-10,-4.31, 1.78, 9.23, 2.19, 1.70, 7.79, repro,
2009-08-11,-2.24, -0.02, 0.34, 2.05, 1.60, 7.21, repro,
2009-08-12,-1.49, -0.70, -3.64, 2.05, 1.62, 7.28, repro,
2009-08-13,-2.30, 1.34, -9.78, 2.11, 1.66, 7.41, repro,
2009-08-14,-3.27, -2.48, 0.17, 2.07, 1.64, 7.27, repro,
2009-08-15,-5.54, 0.35, -2.51, 2.03, 1.59, 7.11, repro,
2009-08-16,-3.48, 0.94, -7.04, 2.06, 1.61, 7.24, repro,
2009-08-17,-3.44, 0.07, -4.09, 2.06, 1.62, 7.29, repro,
2009-08-18,-4.82, 3.30, 10.63, 2.39, 1.95, 8.80, repro,
2009-08-19,-3.02, -1.25, 9.31, 2.06, 1.63, 7.34, repro,
2009-08-20,-1.95, -0.11, -3.78, 2.13, 1.66, 7.43, repro,
2009-08-21,-6.15, -0.23, 8.10, 2.12, 1.66, 7.47, repro,
2009-08-22,-2.46, -0.74, 3.65, 2.28, 1.77, 8.10, repro,
2009-08-23,-2.14, -0.06, -2.55, 2.27, 1.77, 7.94, repro,
2009-08-24,-3.15, 0.10, -5.20, 2.11, 1.66, 7.42, repro,
2009-08-25,-2.85, -0.45, -2.72, 2.10, 1.66, 7.36, repro,
2009-08-26,-0.90, 0.38, 5.24, 2.18, 1.68, 7.52, repro,
2009-08-27,-2.14, -0.36, -5.18, 2.12, 1.66, 7.39, repro,
2009-08-28,-1.01, -1.30, 2.46, 2.13, 1.66, 7.46, repro,
2009-08-29,-2.40, -0.49, 3.31, 2.21, 1.74, 7.68, repro,
2009-08-30,-1.43, 0.22, 3.40, 2.07, 1.64, 7.26, repro,
2009-08-31,-0.53, 0.41, 2.47, 2.05, 1.63, 7.21, repro,
2009-09-01,-0.48, 1.25, -7.96, 2.09, 1.67, 7.34, repro,
2009-09-02,-2.82, 2.64, -6.08, 2.31, 1.86, 8.38, repro,
2009-09-03,-1.34, 0.81, 2.20, 2.09, 1.64, 7.32, repro,
2009-09-04,-2.81, 0.46, 0.11, 2.06, 1.64, 7.23, repro,
2009-09-05,-3.41, 0.04, -0.53, 2.10, 1.63, 7.35, repro,
2009-09-06,-3.54, 0.61, 0.15, 2.11, 1.65, 7.35, repro,
2009-09-07,-1.38, 0.01, -3.12, 2.19, 1.75, 7.70, repro,
2009-09-08,-3.07, -0.02, -0.15, 2.06, 1.62, 7.19, repro,
2009-09-09,-4.22, 0.21, 4.72, 2.06, 1.64, 7.24, repro,
2009-09-10,-2.43, -0.11, -5.84, 2.06, 1.64, 7.23, repro,
2009-09-11,-2.33, 0.02, -8.88, 2.10, 1.68, 7.41, repro,
2009-09-12,-1.03, -0.01, 4.15, 2.06, 1.61, 7.17, repro,
2009-09-13,-1.18, -1.10, -6.44, 2.08, 1.63, 7.35, repro,
2009-09-14,-2.55, -0.03, 3.78, 2.04, 1.64, 7.26, repro,
2009-09-15,-2.74, 0.19, 1.43, 2.03, 1.61, 7.21, repro,
2009-09-16,-2.35, 0.38, -0.49, 2.03, 1.61, 7.22, repro,
2009-09-17,-2.02, -0.25, -2.44, 2.05, 1.59, 7.16, repro,
2009-09-18,-1.91, 0.34, -0.06, 2.08, 1.63, 7.34, repro,
2009-09-19,-2.47, 0.58, -1.62, 2.02, 1.61, 7.23, repro,
2009-09-20,-3.25, 0.08, 2.40, 2.03, 1.59, 7.16, repro,
2009-09-21,-3.25, 0.81, 6.14, 2.05, 1.61, 7.28, repro,
2009-09-22,-3.83, -0.22, 4.60, 2.09, 1.64, 7.38, repro,
2009-09-23,-2.94, 1.59, 4.25, 2.35, 1.94, 8.70, repro,
2009-09-24,-1.31, 1.39, 5.11, 2.04, 1.61, 7.27, repro,
2009-09-25,-2.69, 0.22, 0.96, 2.07, 1.63, 7.27, repro,
2009-09-26,-2.83, 1.02, 1.57, 2.04, 1.61, 7.27, repro,
2009-09-27,-2.89, 0.66, 9.49, 2.05, 1.61, 7.31, repro,
2009-09-28,0.50, 1.50, 20.94, 2.08, 1.67, 7.50, repro,
2009-09-29,0.68, 0.58, 10.95, 2.07, 1.66, 7.44, repro,
2009-09-30,-1.37, 1.31, 5.27, 2.03, 1.60, 7.19, repro,
2009-10-01,-0.81, 1.25, 5.99, 2.03, 1.59, 7.18, repro,
2009-10-02,0.61, 0.82, 5.51, 2.04, 1.60, 7.24, repro,
2009-10-03,-0.55, 0.14, -3.07, 2.08, 1.61, 7.37, repro,
2009-10-04,-1.39, 1.30, 0.10, 2.04, 1.59, 7.22, repro,
2009-10-05,-1.46, 1.21, 4.55, 2.03, 1.59, 7.19, repro,
2009-10-06,-1.52, 0.50, 8.91, 2.02, 1.59, 7.15, repro,
2009-10-07,-1.78, 1.15, 3.94, 2.02, 1.60, 7.20, repro,
2009-10-08,-0.49, 1.46, -1.52, 2.07, 1.67, 7.52, repro,
2009-10-09,-0.13, 1.08, 0.22, 2.04, 1.59, 7.24, repro,
2009-10-10,-0.19, 1.11, -0.73, 2.03, 1.61, 7.23, repro,
2009-10-11,-0.73, 1.10, -0.48, 2.06, 1.62, 7.31, repro,
2009-10-12,-0.81, 0.71, -5.46, 2.03, 1.60, 7.28, repro,
2009-10-13,-0.62, 0.43, -6.31, 2.03, 1.59, 7.22, repro,
2009-10-14,-1.17, 0.76, -8.41, 2.08, 1.65, 7.45, repro,
2009-10-15,-1.57, 0.80, -3.34, 2.30, 1.82, 8.28, repro,
2009-10-16,-0.58, -0.27, -4.40, 2.21, 1.74, 7.83, repro,
2009-10-17,-1.85, 0.78, -3.65, 2.13, 1.67, 7.59, repro,
2009-10-18,-0.56, 0.52, -6.25, 2.18, 1.73, 7.77, repro,
2009-10-19,-2.49, 0.87, -0.84, 2.18, 1.74, 7.85, repro,
2009-10-20,-2.59, 0.34, 0.03, 2.37, 1.89, 8.52, repro,
2009-10-21,-2.72, 0.24, -3.10, 2.20, 1.73, 7.82, repro,
2009-10-22,-1.06, 0.80, 3.61, 2.12, 1.64, 7.48, repro,
2009-10-23,-0.97, 0.47, 4.46, 2.17, 1.70, 7.69, repro,
2009-10-24,1.14, 0.70, 5.43, 2.17, 1.69, 7.70, repro,
2009-10-25,-1.73, 0.99, 3.20, 2.12, 1.67, 7.51, repro,
2009-10-26,-1.15, 1.14, -4.95, 2.16, 1.66, 7.55, repro,
2009-10-27,-2.55, 1.77, 2.75, 2.26, 1.77, 7.95, repro,
2009-10-28,-2.43, 1.49, -2.55, 2.16, 1.68, 7.57, repro,
2009-10-29,-1.51, 1.46, -8.80, 2.08, 1.62, 7.28, repro,
2009-10-30,-1.93, 0.92, 1.55, 2.40, 1.89, 8.52, repro,
2009-10-31,-1.22, 2.62, 11.55, 2.22, 1.75, 7.81, repro,
2009-11-01,-2.63, 0.93, -7.80, 2.35, 1.81, 8.24, repro,
2009-11-02,-0.27, 1.87, -9.50, 2.28, 1.78, 8.08, repro,
2009-11-03,-0.92, 2.28, -5.93, 2.20, 1.74, 7.75, repro,
2009-11-04,-1.22, 0.70, -10.58, 2.18, 1.72, 7.71, repro,
2009-11-05,-1.16, 1.17, -10.27, 2.24, 1.75, 7.85, repro,
2009-11-06,-2.00, 0.84, -7.14, 2.24, 1.76, 7.90, repro,
2009-11-07,-0.07, 1.34, -4.57, 2.14, 1.68, 7.54, repro,
2009-11-08,-1.52, 2.81, -5.04, 2.19, 1.73, 7.80, repro,
2009-11-09,-3.50, 1.25, -2.34, 2.19, 1.74, 7.82, repro,
2009-11-10,-1.33, 0.20, -8.08, 2.40, 1.82, 8.34, repro,
2009-11-11,-1.28, 0.65, -8.53, 2.18, 1.74, 7.78, repro,
2009-11-12,-1.90, -0.03, -2.32, 2.62, 2.17, 9.62, repro,
2009-11-13,-2.71, 1.85, 0.15, 2.14, 1.68, 7.59, repro,
2009-11-14,-2.38, 0.36, -5.98, 2.36, 1.82, 8.27, repro,
2009-11-15,-1.16, 1.11, -7.56, 2.19, 1.73, 7.83, repro,
2009-11-16,-0.56, 0.80, -2.57, 2.08, 1.63, 7.37, repro,
2009-11-17,-1.23, 1.47, -9.57, 2.13, 1.69, 7.68, repro,
2009-11-18,-1.64, 0.21, -12.75, 2.12, 1.69, 7.65, repro,
2009-11-19,-0.97, 0.11, -4.09, 2.20, 1.75, 7.87, repro,
2009-11-20,-1.23, 0.74, 2.15, 2.18, 1.74, 7.76, repro,
2009-11-21,-1.83, 0.64, -5.32, 2.08, 1.65, 7.40, repro,
2009-11-22,-0.77, 1.59, -7.36, 2.07, 1.65, 7.38, repro,
2009-11-23,-1.47, 1.16, -14.85, 2.07, 1.68, 7.36, repro,
2009-11-24,-3.10, 1.90, -5.99, 2.06, 1.65, 7.38, repro,
2009-11-25,0.36, 1.57, -4.80, 2.04, 1.63, 7.23, repro,
2009-11-26,-1.05, 1.60, 1.06, 2.07, 1.64, 7.36, repro,
2009-11-27,-1.03, 0.87, 6.13, 2.07, 1.63, 7.36, repro,
2009-11-28,-1.40, 0.67, 7.02, 2.07, 1.66, 7.38, repro,
2009-11-29,-2.47, 1.16, 2.38, 2.11, 1.70, 7.61, repro,
2009-11-30,-2.19, 1.26, 6.49, 2.12, 1.70, 7.61, repro,
2009-12-01,-2.34, 1.59, 3.87, 2.06, 1.66, 7.29, repro,
2009-12-02,-0.79, 1.78, -3.36, 2.04, 1.61, 7.23, repro,
2009-12-03,-1.07, 2.37, 6.13, 2.08, 1.63, 7.31, repro,
2009-12-04,-1.45, 1.51, -2.86, 2.03, 1.60, 7.18, repro,
2009-12-05,-1.81, 0.77, -7.25, 2.04, 1.60, 7.18, repro,
2009-12-06,-0.73, -0.20, -4.43, 2.66, 1.95, 8.71, repro,
2009-12-07,-1.65, 0.87, -5.20, 2.10, 1.67, 7.40, repro,
2009-12-08,-1.64, 0.25, -11.64, 2.07, 1.65, 7.34, repro,
2009-12-09,-1.54, 1.27, 3.25, 2.14, 1.69, 7.58, repro,
2009-12-10,-0.97, 0.93, 5.48, 2.08, 1.65, 7.33, repro,
2009-12-11,-1.26, 0.86, -4.14, 2.10, 1.65, 7.45, repro,
2009-12-12,-1.57, 0.13, -14.80, 2.54, 2.17, 9.41, repro,
2009-12-13,-0.15, 0.33, -5.67, 2.07, 1.67, 7.38, repro,
2009-12-14,-0.10, 0.35, -3.67, 2.11, 1.71, 7.58, repro,
2009-12-15,-0.38, -0.04, -3.25, 2.02, 1.62, 7.25, repro,
2009-12-16,-0.12, 0.38, -11.11, 2.06, 1.66, 7.31, repro,
2009-12-17,-0.67, 0.92, -10.97, 2.06, 1.66, 7.34, repro,
2009-12-18,-0.20, 1.10, -6.14, 2.06, 1.65, 7.32, repro,
2009-12-19,-0.24, 0.49, -6.80, 2.18, 1.73, 7.78, repro,
2009-12-20,-0.29, -0.26, -7.71, 2.12, 1.67, 7.53, repro,
2009-12-21,-1.03, 1.35, -1.04, 2.15, 1.71, 7.67, repro,
2009-12-22,-1.10, 0.29, -10.22, 2.11, 1.66, 7.45, repro,
2009-12-23,-1.12, -0.00, -12.16, 2.15, 1.71, 7.71, repro,
2009-12-24,-0.07, 0.66, -13.93, 2.10, 1.67, 7.40, repro,
2009-12-25,-0.23, 0.61, -13.16, 2.09, 1.64, 7.36, repro,
2009-12-26,0.64, 0.79, -14.23, 2.13, 1.69, 7.50, repro,
2009-12-27,-1.18, -0.04, -10.10, 2.13, 1.69, 7.55, repro,
2009-12-28,-0.90, -0.35, -2.71, 2.05, 1.60, 7.15, repro,
2009-12-29,-1.68, -1.42, -8.70, 2.13, 1.65, 7.43, repro,
2009-12-30,-1.50, -0.65, -7.80, 2.10, 1.62, 7.27, repro,
2009-12-31,-1.48, -0.31, -11.25, 2.08, 1.64, 7.32, repro,
2010-01-01,0.65, -0.20, -14.72, 2.09, 1.66, 7.42, repro,
