PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 44.9574712887 North Latitude, -111.0723797415 East Longitude, 2161.50256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-05,-2.20, -1.20, 17.39, 2.48, 1.99, 8.90, repro,
2016-07-06,-0.03, 1.20, 26.81, 2.48, 2.02, 9.08, repro,
2016-07-07,-1.66, 3.96, 32.91, 2.56, 2.11, 9.64, repro,
2016-07-08,2.83, 0.20, 8.63, 2.51, 1.90, 8.77, repro,
2016-07-09,-1.32, -1.74, 16.44, 2.37, 1.86, 8.52, repro,
2016-07-10,-2.00, -1.37, 31.53, 2.48, 1.92, 8.98, repro,
2016-07-11,2.47, 1.83, 29.91, 2.62, 2.23, 10.26, repro,
2016-07-12,0.67, 4.16, 24.33, 2.48, 2.01, 9.23, repro,
2016-07-13,0.33, 3.28, 31.76, 2.49, 2.01, 9.24, repro,
2016-07-14,-2.01, 0.16, 20.11, 2.39, 1.88, 8.63, repro,
2016-07-15,-1.96, 4.12, 25.74, 2.37, 1.84, 8.38, repro,
2016-07-16,1.61, 1.31, 29.65, 2.38, 1.86, 8.50, repro,
2016-07-17,-0.16, 1.79, 21.89, 2.41, 1.95, 8.70, repro,
2016-07-18,0.08, 2.94, 14.47, 2.51, 2.03, 9.44, repro,
2016-07-19,-1.20, -0.44, 18.43, 2.35, 1.87, 8.45, repro,
2016-07-20,-1.05, 0.74, 27.26, 2.45, 1.89, 8.72, repro,
2016-07-21,-2.68, 2.01, 30.30, 2.31, 1.84, 8.18, repro,
2016-07-22,-1.74, 1.64, 11.08, 2.42, 1.98, 8.88, repro,
2016-07-23,0.90, 3.75, 16.42, 2.49, 2.04, 9.07, repro,
2016-07-24,1.33, 0.53, 22.15, 2.42, 1.92, 8.75, repro,
2016-07-25,2.69, 0.50, 18.01, 2.36, 1.84, 8.42, repro,
2016-07-26,-0.95, 4.19, 32.15, 2.40, 1.99, 8.97, repro,
2016-07-27,1.62, 2.94, 29.21, 2.48, 2.01, 9.04, repro,
2016-07-28,4.21, 2.92, 19.55, 2.48, 2.05, 9.45, repro,
2016-07-29,-0.74, 3.74, 33.89, 2.52, 1.93, 9.05, repro,
2016-07-30,0.63, 3.34, 34.65, 2.36, 1.89, 8.41, repro,
2016-07-31,-1.02, 2.39, 33.60, 2.35, 1.87, 8.62, repro,
2016-08-01,1.65, -0.31, 20.66, 2.32, 1.80, 8.12, repro,
2016-08-02,0.77, 1.50, 14.37, 2.40, 1.91, 8.62, repro,
2016-08-03,-0.38, -0.52, 23.85, 2.36, 1.84, 8.42, repro,
2016-08-04,0.91, 4.15, 21.99, 2.39, 1.92, 8.68, repro,
2016-08-05,1.07, 1.49, 23.60, 2.36, 1.87, 8.52, repro,
2016-08-06,-0.66, 0.90, 30.26, 2.36, 1.87, 8.48, repro,
2016-08-07,1.27, 1.99, 20.87, 2.53, 1.93, 9.17, repro,
2016-08-08,1.52, 4.52, 20.34, 2.38, 1.87, 8.53, repro,
2016-08-09,-0.67, -0.07, 26.48, 2.48, 2.04, 9.37, repro,
2016-08-10,-0.25, 2.20, 34.12, 2.36, 1.84, 8.34, repro,
2016-08-11,0.91, 2.01, 28.62, 2.33, 1.80, 8.26, repro,
2016-08-12,1.96, 0.87, 18.34, 2.38, 1.85, 8.43, repro,
2016-08-13,-0.04, 3.15, 17.08, 2.44, 1.91, 8.74, repro,
2016-08-14,-0.68, 3.40, 31.08, 2.49, 1.98, 9.19, repro,
2016-08-15,-0.04, 0.72, 21.99, 2.39, 1.87, 8.59, repro,
2016-08-16,2.80, 3.46, 19.92, 2.43, 1.91, 8.78, repro,
2016-08-17,-0.11, 1.96, 30.47, 2.37, 1.85, 8.41, repro,
2016-08-18,2.35, 2.26, 29.48, 2.37, 1.85, 8.42, repro,
2016-08-19,1.57, -0.02, 17.91, 2.47, 1.92, 8.67, repro,
2016-08-20,2.52, 0.29, 22.68, 2.37, 1.82, 8.26, repro,
2016-08-21,0.26, 2.05, 33.90, 2.32, 1.80, 8.15, repro,
2016-08-22,-2.37, -2.53, 34.90, 2.35, 1.83, 8.31, repro,
2016-08-23,0.58, -0.73, 35.99, 2.39, 1.84, 8.43, repro,
2016-08-24,0.81, 1.79, 25.66, 2.34, 1.81, 8.19, repro,
2016-08-25,1.65, 2.80, 29.66, 2.38, 1.87, 8.59, repro,
2016-08-26,0.41, 2.68, 25.44, 2.41, 1.91, 8.80, repro,
2016-08-27,1.67, 1.96, 19.17, 2.32, 1.81, 8.20, repro,
2016-08-28,1.03, 0.90, 16.57, 2.48, 1.98, 9.09, repro,
2016-08-29,0.93, 1.82, 24.95, 2.43, 1.90, 8.84, repro,
2016-08-30,1.55, 2.25, 18.67, 2.39, 1.88, 8.64, repro,
2016-08-31,-1.38, 1.41, 31.02, 2.38, 1.84, 8.53, repro,
2016-09-01,0.59, 0.37, 26.69, 2.36, 1.82, 8.39, repro,
2016-09-02,-4.06, 0.07, 22.70, 2.48, 1.99, 8.99, repro,
2016-09-03,-2.37, -1.50, 25.19, 2.39, 1.83, 8.34, repro,
2016-09-04,0.18, 0.87, 34.52, 2.33, 1.79, 8.12, repro,
2016-09-05,1.74, 0.84, 35.34, 2.51, 1.92, 9.12, repro,
2016-09-06,-1.45, 1.45, 36.67, 2.37, 1.83, 8.43, repro,
2016-09-07,0.59, 2.21, 22.94, 2.43, 1.90, 8.55, repro,
2016-09-08,0.52, -0.05, 36.86, 2.54, 1.95, 8.90, repro,
2016-09-09,1.31, 1.68, 28.01, 2.42, 1.85, 8.48, repro,
2016-09-10,0.64, 1.31, 16.43, 2.29, 1.77, 7.95, repro,
2016-09-11,-0.75, -1.24, 27.85, 2.36, 1.81, 8.26, repro,
2016-09-12,-0.68, 0.58, 37.14, 2.40, 1.87, 8.52, repro,
2016-09-13,-0.45, 1.37, 30.66, 2.38, 1.84, 8.22, repro,
2016-09-14,-0.14, 1.62, 27.70, 2.39, 1.88, 8.45, repro,
2016-09-15,-1.33, -0.67, 22.96, 2.38, 1.88, 8.48, repro,
2016-09-16,0.97, -0.22, 25.66, 2.42, 1.87, 8.61, repro,
2016-09-17,0.74, -0.98, 21.93, 2.37, 1.85, 8.43, repro,
2016-09-18,-1.21, 1.42, 46.13, 2.48, 1.94, 8.70, repro,
2016-09-19,0.94, 2.63, 34.86, 2.44, 1.87, 8.50, repro,
2016-09-20,-4.73, 0.53, 27.00, 2.40, 1.85, 8.42, repro,
2016-09-21,0.67, -0.76, 20.72, 2.33, 1.82, 8.08, repro,
2016-09-22,0.39, 1.10, 28.81, 2.47, 1.90, 8.74, repro,
2016-09-23,-1.09, -0.18, 28.36, 2.63, 2.04, 9.87, repro,
2016-09-24,2.05, -0.11, 25.95, 2.46, 1.92, 8.77, repro,
2016-09-25,-0.38, 2.43, 27.37, 2.38, 1.84, 8.28, repro,
2016-09-26,-2.20, 0.93, 20.19, 2.32, 1.82, 8.16, repro,
2016-09-27,-0.93, 1.16, 29.75, 2.40, 1.83, 8.30, repro,
2016-09-28,0.53, 0.99, 18.02, 2.34, 1.81, 8.15, repro,
2016-09-29,0.37, 1.14, 20.88, 2.35, 1.80, 8.14, repro,
2016-09-30,-0.57, -1.90, 28.55, 2.47, 1.92, 8.86, repro,
2016-10-01,-3.83, -1.33, 28.15, 2.40, 1.86, 8.41, repro,
2016-10-02,-0.58, 0.72, 39.05, 2.49, 1.93, 8.89, repro,
2016-10-03,-0.66, 1.28, 17.26, 2.52, 1.97, 9.32, repro,
2016-10-04,0.05, -1.30, 19.11, 2.49, 1.94, 8.94, repro,
2016-10-05,0.61, 0.14, 32.46, 2.42, 1.90, 8.73, repro,
2016-10-06,-1.04, 1.31, 26.80, 2.34, 1.83, 8.32, repro,
2016-10-07,-1.46, 0.62, 25.62, 2.39, 1.84, 8.55, repro,
2016-10-08,1.55, 1.44, 27.77, 2.42, 1.85, 8.53, repro,
2016-10-09,2.35, 0.02, 19.46, 2.41, 1.84, 8.58, repro,
2016-10-10,-1.52, -1.98, 20.83, 2.33, 1.82, 8.19, repro,
2016-10-11,1.97, -0.33, 12.96, 2.35, 1.80, 8.21, repro,
2016-10-12,-1.69, 0.07, 30.93, 2.23, 1.72, 7.70, repro,
2016-10-13,-1.89, -1.73, 25.12, 2.35, 1.80, 8.20, repro,
2016-10-14,-6.36, -2.58, 34.94, 2.40, 1.81, 8.46, repro,
2016-10-15,-2.23, 0.24, 29.94, 2.57, 1.97, 9.49, repro,
2016-10-16,-0.37, -2.09, 34.71, 2.71, 2.15, 10.19, repro,
2016-10-17,-0.58, 0.31, 39.40, 2.42, 1.85, 8.65, repro,
2016-10-18,-1.78, -2.86, 31.06, 2.43, 1.86, 8.59, repro,
2016-10-19,-1.09, 0.54, 27.81, 2.41, 1.86, 8.51, repro,
2016-10-20,-2.72, -2.43, 21.37, 2.39, 1.83, 8.33, repro,
2016-10-21,-1.13, -0.28, 31.41, 2.44, 1.90, 8.72, repro,
2016-10-22,-0.76, 1.78, 31.36, 2.40, 1.88, 8.45, repro,
2016-10-23,-2.00, 1.14, 18.84, 2.35, 1.82, 8.26, repro,
2016-10-24,-1.25, -0.18, 20.79, 2.37, 1.83, 8.27, repro,
2016-10-25,-0.41, 1.44, 23.38, 2.54, 1.98, 9.23, repro,
2016-10-26,1.67, 0.42, 28.72, 2.47, 1.90, 8.85, repro,
2016-10-27,-1.24, -0.31, 14.65, 2.43, 1.92, 8.75, repro,
2016-10-28,-1.36, 0.16, 26.51, 2.49, 1.96, 8.99, repro,
2016-10-29,-2.24, -0.80, 15.55, 2.65, 2.07, 9.87, repro,
2016-10-30,-0.04, -2.31, 8.12, 2.63, 2.06, 9.42, repro,
2016-10-31,0.01, 3.03, 11.50, 2.56, 1.98, 9.35, repro,
2016-11-01,2.16, -1.09, 15.74, 2.57, 2.06, 9.64, repro,
2016-11-02,-2.26, 1.05, 27.37, 2.45, 1.88, 8.54, repro,
2016-11-03,-0.44, 0.20, 11.32, 2.36, 1.88, 8.51, repro,
2016-11-04,0.22, -0.08, 12.33, 2.29, 1.80, 7.94, repro,
2016-11-05,-1.21, 1.55, 23.59, 2.24, 1.73, 7.68, repro,
2016-11-06,-0.80, 1.61, 28.33, 2.29, 1.82, 8.09, repro,
2016-11-07,0.13, 2.85, 23.02, 2.29, 1.78, 8.00, repro,
2016-11-08,-1.43, -0.26, 21.30, 2.39, 1.85, 8.23, repro,
2016-11-09,-0.95, -0.06, 18.07, 2.38, 1.87, 8.41, repro,
2016-11-10,-1.41, 1.45, 23.81, 2.38, 1.81, 8.27, repro,
2016-11-11,-3.31, -1.09, 19.50, 2.29, 1.79, 8.02, repro,
2016-11-12,-2.84, 1.82, 31.51, 2.31, 1.80, 8.13, repro,
2016-11-13,-1.63, 1.60, 28.89, 2.32, 1.80, 8.11, repro,
2016-11-14,-0.52, 1.82, 25.04, 2.46, 1.88, 8.66, repro,
2016-11-15,-2.75, 0.05, 25.51, 2.46, 1.94, 8.86, repro,
2016-11-16,0.76, 1.57, 23.90, 2.39, 1.86, 8.49, repro,
2016-11-17,-1.85, 0.20, 28.38, 2.26, 1.75, 7.86, repro,
2016-11-18,0.31, 1.16, 13.30, 2.16, 1.65, 7.27, repro,
2016-11-19,-1.94, 1.49, 13.69, 2.25, 1.72, 7.68, repro,
2016-11-20,-2.37, -0.95, 19.17, 2.32, 1.81, 8.12, repro,
2016-11-21,0.32, -0.23, 21.24, 2.36, 1.85, 8.38, repro,
2016-11-22,0.77, -0.61, 24.89, 2.23, 1.74, 7.63, repro,
2016-11-23,0.81, 1.07, 19.57, 2.23, 1.76, 7.75, repro,
2016-11-24,-1.11, 2.56, 24.62, 2.19, 1.71, 7.48, repro,
2016-11-25,-0.92, 0.91, 17.47, 2.28, 1.74, 7.79, repro,
2016-11-26,-1.17, 0.46, 21.72, 2.24, 1.75, 7.61, repro,
2016-11-27,-1.07, 0.84, 35.47, 2.28, 1.76, 7.86, repro,
2016-11-28,-0.05, -0.00, 33.24, 2.20, 1.68, 7.44, repro,
2016-11-29,-0.65, 0.19, 32.09, 2.19, 1.70, 7.46, repro,
2016-11-30,-0.43, 0.37, 26.03, 2.12, 1.63, 7.14, repro,
2016-12-01,1.54, 1.00, 18.52, 2.26, 1.76, 7.78, repro,
2016-12-02,0.57, 0.37, 18.67, 2.25, 1.72, 7.53, repro,
2016-12-03,-2.37, 0.96, 17.55, 2.19, 1.68, 7.43, repro,
2016-12-04,-1.85, -0.56, 25.93, 2.21, 1.72, 7.56, repro,
2016-12-05,-1.71, -1.81, 17.77, 2.17, 1.69, 7.38, repro,
2016-12-06,-0.31, 0.33, 16.84, 2.15, 1.64, 7.23, repro,
2016-12-07,0.35, 1.16, 19.25, 2.13, 1.64, 7.17, repro,
2016-12-08,0.21, 1.19, 17.57, 2.17, 1.64, 7.23, repro,
2016-12-09,-1.67, 1.98, 10.41, 2.24, 1.69, 7.49, repro,
2016-12-10,-2.96, -0.56, 23.62, 2.28, 1.78, 7.86, repro,
2016-12-11,-0.07, -0.60, 15.03, 2.15, 1.67, 7.29, repro,
2016-12-12,0.14, 0.23, 18.46, 2.19, 1.69, 7.45, repro,
2016-12-13,-2.24, -1.41, 16.66, 2.21, 1.71, 7.65, repro,
2016-12-14,-3.22, -0.71, 18.55, 2.20, 1.68, 7.50, repro,
2016-12-15,-2.28, 1.34, 19.15, 2.28, 1.76, 7.76, repro,
2016-12-16,0.68, 1.73, 26.42, 2.20, 1.70, 7.50, repro,
2016-12-17,2.56, 1.45, 19.73, 2.17, 1.67, 7.37, repro,
2016-12-18,-1.03, 1.86, 16.31, 2.18, 1.68, 7.41, repro,
2016-12-19,-5.32, 0.93, 19.10, 2.23, 1.74, 7.62, repro,
2016-12-20,-5.08, 0.81, 26.45, 2.21, 1.72, 7.54, repro,
2016-12-21,-3.86, -0.09, 11.76, 2.22, 1.69, 7.53, repro,
2016-12-22,-0.26, 0.63, 15.27, 2.18, 1.69, 7.45, repro,
2016-12-23,-0.66, -0.61, 27.63, 2.17, 1.69, 7.40, repro,
2016-12-24,1.73, 1.78, 11.22, 2.24, 1.75, 7.76, repro,
2016-12-25,0.83, 1.37, 7.96, 2.25, 1.72, 7.67, repro,
2016-12-26,-2.71, 1.53, 11.36, 2.24, 1.71, 7.61, repro,
2016-12-27,-3.51, 0.39, 17.99, 2.24, 1.73, 7.70, repro,
2016-12-28,-2.23, 0.76, 7.58, 2.23, 1.73, 7.66, repro,
2016-12-29,-2.37, 1.41, 7.76, 2.29, 1.77, 7.86, repro,
2016-12-30,-5.02, 0.70, 35.45, 2.22, 1.68, 7.49, repro,
2016-12-31,-4.63, 0.71, 31.66, 2.22, 1.70, 7.56, repro,
2017-01-01,-4.06, -0.24, 32.97, 2.20, 1.68, 7.46, repro,
2017-01-02,-5.47, 0.04, 30.73, 2.19, 1.67, 7.37, repro,
2017-01-03,-4.17, -0.45, 10.97, 2.17, 1.66, 7.27, repro,
2017-01-04,-5.80, -0.46, 23.49, 2.19, 1.67, 7.44, repro,
2017-01-05,-8.79, -0.65, 28.85, 2.18, 1.66, 7.32, repro,
2017-01-06,-9.50, -1.99, 43.01, 2.20, 1.66, 7.39, repro,
2017-01-07,-8.47, -1.50, 27.79, 2.19, 1.65, 7.32, repro,
2017-01-08,-11.06, -1.76, 36.28, 2.20, 1.67, 7.40, repro,
2017-01-09,-9.24, -3.32, 20.68, 2.38, 1.80, 8.21, repro,
2017-01-10,-0.34, -1.26, 18.29, 2.27, 1.72, 7.67, repro,
2017-01-11,0.72, 0.86, 15.63, 2.26, 1.68, 7.55, repro,
2017-01-12,-0.44, -0.19, 5.18, 2.30, 1.77, 7.78, repro,
2017-01-13,-1.39, 0.05, 11.54, 2.19, 1.68, 7.37, repro,
2017-01-14,0.07, -1.25, 0.20, 2.20, 1.67, 7.41, repro,
2017-01-15,-1.44, 1.12, 16.71, 2.20, 1.70, 7.51, repro,
2017-01-16,0.41, 0.03, 16.06, 2.23, 1.68, 7.44, repro,
2017-01-17,-1.86, 0.27, 27.22, 2.26, 1.71, 7.53, repro,
2017-01-18,-0.06, 0.55, 26.26, 2.28, 1.78, 7.87, repro,
2017-01-19,0.69, -0.99, 32.28, 2.26, 1.70, 7.58, repro,
2017-01-20,0.16, -2.94, 33.53, 2.23, 1.70, 7.59, repro,
2017-01-21,0.67, 0.13, 37.75, 2.26, 1.68, 7.44, repro,
2017-01-22,-0.35, 0.39, 30.32, 2.26, 1.72, 7.72, repro,
2017-01-23,0.48, 0.68, 22.03, 2.22, 1.70, 7.54, repro,
2017-01-24,-0.37, -1.28, 17.98, 2.17, 1.67, 7.36, repro,
2017-01-25,0.37, -2.90, 17.51, 2.18, 1.67, 7.36, repro,
2017-01-26,-0.02, -1.26, 11.16, 2.17, 1.65, 7.33, repro,
2017-01-27,-2.36, -1.26, 10.54, 2.15, 1.65, 7.23, repro,
2017-01-28,-0.73, 0.80, 11.24, 2.16, 1.65, 7.28, repro,
2017-01-29,-1.41, -0.63, 7.79, 2.18, 1.66, 7.35, repro,
2017-01-30,-2.34, -1.74, 10.57, 2.17, 1.68, 7.37, repro,
2017-01-31,1.09, -0.84, 11.45, 2.19, 1.67, 7.41, repro,
2017-02-01,0.40, 2.17, 11.07, 2.15, 1.64, 7.25, repro,
2017-02-02,1.11, 1.07, 10.84, 2.15, 1.65, 7.25, repro,
2017-02-03,-1.38, 1.30, 4.46, 2.18, 1.68, 7.43, repro,
2017-02-04,-0.32, -3.03, 5.64, 2.28, 1.77, 7.93, repro,
2017-02-05,-2.31, 0.30, 5.40, 2.39, 1.84, 8.30, repro,
2017-02-06,-2.36, -0.72, 13.44, 2.41, 1.82, 8.40, repro,
2017-02-07,-0.21, 1.79, 13.32, 2.30, 1.72, 7.54, repro,
2017-02-08,-0.68, 2.62, 21.64, 2.27, 1.72, 7.61, repro,
2017-02-09,1.32, 0.11, 0.27, 2.36, 1.87, 8.27, repro,
2017-02-10,2.45, -2.45, -14.77, 2.58, 1.95, 9.57, repro,
2017-02-11,-0.04, -1.68, 5.98, 2.40, 1.78, 8.01, repro,
2017-02-12,0.12, 1.58, 10.77, 2.25, 1.71, 7.64, repro,
2017-02-13,-2.19, 1.70, 7.63, 2.22, 1.74, 7.64, repro,
2017-02-14,-1.66, -2.68, 3.65, 2.29, 1.78, 7.83, repro,
2017-02-15,-1.76, -0.63, 11.40, 2.26, 1.76, 7.75, repro,
2017-02-16,-3.00, -0.94, 16.07, 2.34, 1.84, 8.21, repro,
2017-02-17,-2.53, -1.26, 13.02, 2.38, 1.83, 8.30, repro,
2017-02-18,-2.17, 1.08, 16.53, 2.35, 1.82, 8.09, repro,
2017-02-19,0.52, -0.56, 10.04, 2.72, 2.13, 10.09, repro,
2017-02-20,1.64, 1.52, 7.19, 2.36, 1.85, 8.28, repro,
2017-02-21,1.95, -1.64, -14.50, 2.47, 1.94, 8.73, repro,
2017-02-22,0.33, -1.73, 11.62, 2.30, 1.74, 7.81, repro,
2017-02-23,0.89, 0.87, 10.81, 2.22, 1.68, 7.46, repro,
2017-02-24,-2.42, 1.93, 20.71, 2.18, 1.67, 7.38, repro,
2017-02-25,-2.57, -0.05, 16.62, 2.20, 1.66, 7.31, repro,
2017-02-26,-1.57, -1.64, 18.15, 2.14, 1.65, 7.24, repro,
2017-02-27,-0.71, 0.15, 24.14, 2.19, 1.69, 7.40, repro,
2017-02-28,0.89, 0.39, 10.59, 2.19, 1.65, 7.30, repro,
2017-03-01,-1.38, 0.03, 15.52, 2.15, 1.66, 7.32, repro,
2017-03-02,-0.24, 0.17, 9.74, 2.18, 1.69, 7.45, repro,
2017-03-03,-1.08, -0.08, 23.76, 2.22, 1.70, 7.49, repro,
2017-03-04,-1.22, -1.56, 15.93, 2.33, 1.79, 8.04, repro,
2017-03-05,-2.54, 1.69, 18.56, 2.23, 1.70, 7.58, repro,
2017-03-06,1.35, 0.71, 22.51, 2.24, 1.69, 7.47, repro,
2017-03-07,-1.97, -2.06, 15.71, 2.21, 1.74, 7.51, repro,
2017-03-08,0.51, 0.55, 20.85, 2.26, 1.74, 7.76, repro,
2017-03-09,1.26, -2.16, 13.84, 2.27, 1.76, 7.78, repro,
2017-03-10,3.96, -0.48, -5.83, 2.57, 2.01, 9.40, repro,
2017-03-11,-1.35, 0.56, 10.85, 2.39, 1.88, 8.39, repro,
2017-03-12,0.07, 2.19, 6.20, 2.31, 1.83, 8.10, repro,
2017-03-13,-2.36, 4.41, 18.25, 2.31, 1.76, 7.85, repro,
2017-03-14,-4.05, 2.67, 22.83, 2.34, 1.82, 8.15, repro,
2017-03-15,-1.72, -3.03, 30.68, 2.33, 1.81, 8.05, repro,
2017-03-16,-2.58, -1.59, 9.30, 2.39, 1.87, 8.44, repro,
2017-03-17,-1.29, -1.12, 13.67, 2.34, 1.81, 8.02, repro,
2017-03-18,-0.50, -1.79, 8.55, 2.49, 2.03, 8.97, repro,
2017-03-19,-5.85, -2.10, 0.90, 2.43, 1.90, 8.56, repro,
2017-03-20,0.79, -0.61, 6.51, 2.40, 1.88, 8.58, repro,
2017-03-21,-0.33, -1.36, 4.51, 2.46, 1.92, 8.87, repro,
2017-03-22,-0.54, -3.70, 17.97, 2.46, 1.89, 8.67, repro,
2017-03-23,0.64, -0.19, 17.70, 2.37, 1.84, 8.20, repro,
2017-03-24,-0.49, 0.71, 27.83, 2.34, 1.85, 8.09, repro,
2017-03-25,-0.45, -1.81, 16.18, 2.36, 1.83, 8.27, repro,
2017-03-26,0.78, -0.99, 15.56, 2.30, 1.79, 7.97, repro,
2017-03-27,0.76, -0.01, 23.81, 2.40, 1.89, 8.60, repro,
2017-03-28,1.10, -0.44, 17.04, 2.40, 1.94, 8.53, repro,
2017-03-29,-1.48, -0.39, 18.90, 2.30, 1.82, 8.05, repro,
2017-03-30,0.18, -0.37, 20.91, 2.37, 1.89, 8.38, repro,
2017-03-31,-1.57, -0.45, 22.70, 2.32, 1.80, 8.08, repro,
2017-04-01,1.02, -0.12, 7.14, 2.24, 1.74, 7.72, repro,
2017-04-02,-2.37, 0.24, 22.87, 2.39, 1.85, 8.39, repro,
2017-04-03,-1.49, -0.70, 17.40, 2.24, 1.72, 7.64, repro,
2017-04-04,-0.61, -0.44, 17.29, 2.25, 1.71, 7.55, repro,
2017-04-05,-0.31, -0.77, 15.52, 2.24, 1.72, 7.60, repro,
2017-04-06,-0.67, -0.72, 11.07, 2.33, 1.82, 8.16, repro,
2017-04-07,-2.37, -3.61, 16.81, 2.49, 1.96, 9.21, repro,
2017-04-08,1.42, -0.22, 14.24, 2.44, 1.89, 8.71, repro,
2017-04-09,0.28, -0.39, 11.54, 2.33, 1.79, 8.06, repro,
2017-04-10,-1.23, 1.74, 19.98, 2.23, 1.74, 7.67, repro,
2017-04-11,1.42, 0.44, 7.16, 2.24, 1.75, 7.75, repro,
2017-04-12,0.57, -0.09, 1.10, 2.41, 1.84, 8.36, repro,
2017-04-13,-3.06, -3.19, 13.26, 2.44, 1.97, 8.81, repro,
2017-04-14,-1.05, -2.05, -5.45, 2.38, 1.86, 8.48, repro,
2017-04-15,-2.99, 0.53, 9.98, 2.31, 1.78, 7.94, repro,
2017-04-16,-0.23, -0.48, 10.48, 2.23, 1.75, 7.69, repro,
2017-04-17,-0.90, -0.11, 5.69, 2.35, 1.86, 8.31, repro,
2017-04-18,-0.37, 0.22, 8.44, 2.42, 1.99, 8.68, repro,
2017-04-19,-0.38, 1.57, 8.83, 2.39, 1.92, 8.56, repro,
2017-04-20,-2.17, 1.37, 11.71, 2.22, 1.73, 7.61, repro,
2017-04-21,0.49, -1.24, 0.90, 2.36, 1.88, 8.29, repro,
2017-04-22,0.68, -0.11, 7.09, 2.31, 1.80, 7.98, repro,
2017-04-23,0.57, 0.21, 0.22, 2.43, 1.97, 8.97, repro,
2017-04-24,2.50, -0.43, 0.69, 2.48, 2.04, 9.04, repro,
2017-04-25,0.10, -0.24, 2.21, 2.65, 2.12, 9.78, repro,
2017-04-26,-2.75, 2.24, 16.12, 2.29, 1.82, 8.05, repro,
2017-04-27,-0.78, -0.86, 7.44, 2.38, 1.91, 8.52, repro,
2017-04-28,0.69, 0.13, 3.86, 2.35, 1.88, 8.40, repro,
2017-04-29,0.44, -0.08, 6.36, 2.27, 1.75, 7.82, repro,
2017-04-30,-0.02, 1.41, 10.35, 2.38, 1.90, 8.38, repro,
2017-05-01,1.45, 0.89, -2.34, 2.33, 1.82, 8.16, repro,
2017-05-02,2.70, -1.79, -9.23, 2.34, 1.85, 8.24, repro,
2017-05-03,-2.02, 0.62, 3.80, 2.28, 1.82, 7.95, repro,
2017-05-04,-0.19, 0.19, 8.99, 2.34, 1.84, 8.11, repro,
2017-05-05,0.64, 0.58, 14.17, 2.38, 1.85, 8.15, repro,
2017-05-06,-1.89, -1.40, 12.58, 2.30, 1.79, 7.95, repro,
2017-05-07,-1.35, -0.13, 2.39, 2.38, 1.91, 8.48, repro,
2017-05-08,0.06, -1.56, 6.76, 2.33, 1.84, 8.17, repro,
2017-05-09,-1.05, 0.15, 9.03, 2.31, 1.81, 8.01, repro,
2017-05-10,-0.30, -1.03, 5.89, 2.32, 1.83, 8.02, repro,
2017-05-11,1.45, 1.59, 3.90, 2.32, 1.81, 7.89, repro,
2017-05-12,-0.31, -1.99, -5.58, 2.31, 1.84, 8.14, repro,
2017-05-13,-1.57, -1.32, 18.23, 2.31, 1.81, 8.15, repro,
2017-05-14,0.40, -0.78, 10.41, 2.24, 1.74, 7.74, repro,
2017-05-15,0.70, 0.28, 0.47, 2.28, 1.84, 8.11, repro,
2017-05-16,0.19, -1.02, 19.65, 2.32, 1.83, 8.11, repro,
2017-05-17,2.74, 0.95, -2.56, 2.39, 1.92, 8.46, repro,
2017-05-18,0.54, -0.55, 5.48, 2.35, 1.89, 8.42, repro,
2017-05-19,-2.66, -0.04, 6.24, 2.36, 1.81, 8.14, repro,
2017-05-20,2.91, 0.09, 6.78, 2.38, 1.88, 8.38, repro,
2017-05-21,-0.30, 3.04, 6.67, 2.41, 1.93, 8.67, repro,
2017-05-22,1.24, -2.38, -3.17, 2.33, 1.82, 8.17, repro,
2017-05-23,-3.14, -0.79, 2.52, 2.27, 1.80, 7.97, repro,
2017-05-24,0.33, -1.21, 7.17, 2.34, 1.81, 8.17, repro,
2017-05-25,0.06, 0.06, 14.12, 2.31, 1.81, 8.01, repro,
2017-05-26,-0.69, 1.05, 17.46, 2.31, 1.86, 8.37, repro,
2017-05-27,-1.50, 0.92, 3.80, 2.39, 1.93, 8.53, repro,
2017-05-28,0.40, 1.62, 9.67, 2.42, 1.87, 8.38, repro,
2017-05-29,0.41, 1.71, 9.82, 2.31, 1.82, 8.08, repro,
2017-05-30,-0.51, 1.48, 9.90, 2.39, 1.88, 8.39, repro,
2017-05-31,1.62, 2.23, 6.95, 2.43, 2.05, 8.92, repro,
2017-06-01,0.36, 2.89, 14.47, 2.30, 1.82, 8.15, repro,
2017-06-02,-3.11, 0.74, 13.89, 2.37, 1.93, 8.45, repro,
2017-06-03,-0.85, 2.68, 5.09, 2.28, 1.82, 8.12, repro,
2017-06-04,0.53, 0.03, 9.65, 2.33, 1.86, 8.30, repro,
2017-06-05,0.06, -0.96, 31.45, 2.32, 1.87, 8.33, repro,
2017-06-06,0.74, 1.65, 16.83, 2.34, 1.90, 8.43, repro,
2017-06-07,-1.02, 2.52, 28.14, 2.34, 1.88, 8.25, repro,
2017-06-08,1.83, 1.55, 2.35, 2.31, 1.82, 8.09, repro,
