PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2374833884 North Latitude, -110.8309330535 East Longitude, 758.82291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-17,-20.39, 3.27, -50.02, 1.93, 1.65, 7.42, repro,
2017-03-18,-20.86, 4.95, -46.13, 1.92, 1.65, 7.41, repro,
2017-03-19,-19.50, 4.42, -44.36, 1.93, 1.65, 7.44, repro,
2017-03-20,-20.56, 4.64, -47.00, 1.94, 1.69, 7.47, repro,
2017-03-21,-21.07, 4.10, -43.33, 1.93, 1.66, 7.41, repro,
2017-03-22,-21.00, 2.42, -43.83, 1.94, 1.67, 7.49, repro,
2017-03-23,-20.45, 4.98, -47.31, 1.99, 1.71, 7.59, repro,
2017-03-24,-20.16, 4.20, -41.11, 1.96, 1.70, 7.54, repro,
2017-03-25,-19.71, 5.36, -39.61, 1.96, 1.66, 7.54, repro,
2017-03-26,-21.49, 3.33, -42.98, 1.93, 1.65, 7.40, repro,
2017-03-27,-20.70, 2.28, -40.24, 1.93, 1.65, 7.37, repro,
2017-03-29,-20.73, 4.25, -34.74, 1.94, 1.66, 7.47, repro,
2017-03-30,-19.83, 5.70, -39.70, 1.96, 1.66, 7.50, repro,
2017-03-31,-20.94, 4.51, -40.27, 1.95, 1.68, 7.56, repro,
2017-04-01,-21.03, 3.98, -45.37, 1.95, 1.67, 7.47, repro,
2017-04-02,-20.86, 1.40, -50.26, 1.99, 1.70, 7.54, repro,
2017-04-03,-21.85, 4.38, -35.88, 1.94, 1.67, 7.49, repro,
2017-04-04,-21.17, 4.02, -46.83, 1.95, 1.67, 7.46, repro,
2017-04-05,-20.83, 3.38, -45.39, 1.93, 1.66, 7.50, repro,
2017-04-06,-21.70, 4.11, -44.46, 1.95, 1.67, 7.48, repro,
2017-04-07,-21.03, 3.65, -45.88, 1.95, 1.68, 7.50, repro,
2017-04-08,-20.79, 2.69, -38.96, 1.94, 1.67, 7.43, repro,
2017-04-09,-19.84, 5.14, -42.54, 1.96, 1.70, 7.59, repro,
2017-04-10,-19.49, 3.50, -51.26, 1.96, 1.68, 7.50, repro,
2017-04-11,-20.63, 3.63, -42.03, 1.95, 1.63, 7.45, repro,
2017-04-12,-22.09, 3.11, -43.28, 1.95, 1.64, 7.41, repro,
2017-04-13,-22.48, 2.78, -48.15, 1.94, 1.65, 7.37, repro,
2017-04-14,-20.14, 4.73, -46.26, 1.94, 1.63, 7.41, repro,
2017-04-15,-19.82, 4.22, -46.03, 1.96, 1.64, 7.43, repro,
2017-04-16,-21.35, 3.58, -45.19, 1.96, 1.64, 7.48, repro,
2017-04-17,-21.93, 3.25, -46.15, 2.00, 1.66, 7.62, repro,
2017-04-18,-21.43, 2.90, -46.05, 1.96, 1.65, 7.52, repro,
2017-04-19,-21.74, 4.41, -44.27, 1.96, 1.65, 7.44, repro,
2017-04-20,-19.10, 4.21, -45.64, 1.97, 1.62, 7.41, repro,
2017-04-21,-20.96, 4.32, -44.99, 1.99, 1.66, 7.58, repro,
2017-04-22,-21.56, 3.82, -45.72, 1.94, 1.65, 7.40, repro,
2017-04-23,-21.51, 3.44, -47.59, 1.95, 1.65, 7.45, repro,
2017-04-24,-21.41, 2.44, -41.62, 1.95, 1.65, 7.47, repro,
2017-04-25,-20.03, 4.47, -38.97, 1.97, 1.64, 7.51, repro,
2017-04-26,-20.62, 5.53, -37.35, 2.01, 1.69, 7.80, repro,
2017-04-27,-21.21, 3.89, -40.60, 1.99, 1.71, 7.74, repro,
2017-04-28,-22.54, 3.92, -37.22, 2.01, 1.70, 7.67, repro,
2017-04-29,-22.60, 5.04, -42.50, 1.99, 1.70, 7.71, repro,
2017-04-30,-22.33, 4.05, -46.10, 1.97, 1.66, 7.56, repro,
2017-05-01,-19.53, 4.50, -38.83, 1.97, 1.67, 7.62, repro,
2017-05-02,-19.98, 4.71, -40.37, 1.99, 1.68, 7.67, repro,
2017-05-03,-20.57, 3.15, -42.75, 2.00, 1.68, 7.69, repro,
2017-05-04,-20.00, 3.51, -46.98, 1.95, 1.64, 7.44, repro,
2017-05-05,-21.20, 2.71, -46.42, 2.09, 1.71, 7.98, repro,
2017-05-06,-22.13, 5.22, -42.97, 1.96, 1.66, 7.47, repro,
2017-05-07,-19.98, 5.23, -41.91, 1.99, 1.64, 7.57, repro,
2017-05-08,-22.26, 3.56, -44.51, 1.97, 1.73, 7.70, repro,
2017-05-09,-19.43, 3.70, -49.46, 1.95, 1.64, 7.44, repro,
2017-05-10,-20.51, 2.23, -55.83, 1.98, 1.67, 7.53, repro,
2017-05-11,-22.31, 4.63, -51.19, 1.97, 1.68, 7.61, repro,
2017-05-12,-19.55, 4.01, -42.67, 1.95, 1.65, 7.48, repro,
2017-05-13,-20.98, 5.20, -40.22, 1.97, 1.65, 7.52, repro,
2017-05-14,-21.76, 5.35, -40.54, 1.99, 1.69, 7.69, repro,
2017-05-15,-20.78, 3.23, -42.58, 1.96, 1.64, 7.44, repro,
2017-05-16,-21.32, 3.29, -41.41, 2.03, 1.75, 7.89, repro,
2017-05-17,-20.51, 3.29, -37.09, 1.96, 1.66, 7.55, repro,
2017-05-18,-18.14, 4.56, -32.32, 2.03, 1.72, 7.84, repro,
2017-05-19,-20.40, 4.02, -45.84, 1.99, 1.67, 7.64, repro,
2017-05-20,-21.32, 3.74, -38.83, 1.94, 1.64, 7.35, repro,
2017-05-21,-21.76, 3.41, -44.05, 1.99, 1.70, 7.64, repro,
2017-05-22,-21.14, 4.07, -47.23, 1.94, 1.64, 7.35, repro,
2017-05-23,-20.88, 4.74, -40.97, 1.98, 1.65, 7.42, repro,
2017-05-24,-20.77, 5.02, -39.26, 1.95, 1.64, 7.43, repro,
2017-05-25,-22.90, 3.05, -28.83, 1.96, 1.65, 7.45, repro,
2017-05-26,-21.21, 4.67, -39.45, 1.94, 1.64, 7.41, repro,
2017-05-27,-22.62, 3.66, -45.88, 1.94, 1.64, 7.40, repro,
2017-05-28,-20.41, 5.51, -47.48, 1.93, 1.65, 7.35, repro,
2017-05-29,-22.35, 4.57, -45.32, 1.95, 1.63, 7.37, repro,
2017-05-30,-22.81, 4.77, -43.54, 1.98, 1.69, 7.53, repro,
2017-05-31,-21.36, 5.25, -43.35, 1.98, 1.66, 7.46, repro,
2017-06-01,-23.05, 2.33, -49.02, 1.97, 1.65, 7.47, repro,
2017-06-02,-21.61, 2.63, -43.07, 2.01, 1.71, 7.62, repro,
2017-06-03,-21.98, 4.27, -45.93, 1.98, 1.68, 7.56, repro,
2017-06-04,-21.79, 4.64, -42.06, 1.97, 1.67, 7.48, repro,
2017-06-05,-23.49, 4.62, -44.20, 1.99, 1.70, 7.57, repro,
2017-06-06,-20.71, 2.38, -44.70, 2.02, 1.75, 7.79, repro,
2017-06-07,-21.13, 5.75, -53.71, 2.01, 1.67, 7.52, repro,
2017-06-08,-21.72, 3.27, -45.77, 2.00, 1.69, 7.61, repro,
2017-06-09,-22.85, 4.38, -47.29, 1.97, 1.68, 7.50, repro,
2017-06-10,-23.55, 4.27, -36.06, 2.00, 1.68, 7.57, repro,
2017-06-11,-21.10, 3.75, -43.19, 2.02, 1.75, 7.83, repro,
2017-06-12,-21.46, 4.34, -43.25, 1.95, 1.68, 7.49, repro,
2017-06-13,-22.50, 2.76, -41.81, 2.10, 1.83, 8.22, repro,
2017-06-14,-20.91, 4.11, -36.91, 1.93, 1.65, 7.33, repro,
2017-06-15,-23.55, 1.31, -45.09, 3.46, 3.92, 14.45, repro,
2017-06-16,-22.37, 2.37, -41.42, 2.03, 1.75, 7.76, repro,
2017-06-17,-21.29, 4.33, -41.42, 2.00, 1.73, 7.68, repro,
2017-06-18,-20.78, 4.14, -37.05, 1.97, 1.69, 7.61, repro,
2017-06-19,-21.35, 4.65, -37.26, 1.96, 1.63, 7.40, repro,
2017-06-20,-22.54, 3.71, -33.85, 2.00, 1.70, 7.66, repro,
2017-06-21,-21.25, 4.91, -35.01, 1.96, 1.68, 7.52, repro,
2017-06-22,-23.21, 1.98, -45.61, 1.97, 1.70, 7.61, repro,
2017-06-23,-21.72, 3.34, -38.27, 2.04, 1.76, 7.84, repro,
2017-06-24,-22.22, 3.99, -46.35, 2.04, 1.72, 7.75, repro,
2017-06-25,-20.39, 5.41, -53.41, 2.21, 1.90, 8.56, repro,
2017-06-26,-24.88, 1.64, -40.57, 1.97, 1.69, 7.58, repro,
2017-06-27,-24.78, 3.93, -36.91, 1.97, 1.67, 7.54, repro,
2017-06-28,-23.59, 2.85, -37.80, 2.02, 1.74, 7.70, repro,
2017-06-29,-24.21, 3.79, -33.97, 1.99, 1.65, 7.53, repro,
2017-06-30,-24.02, 4.83, -44.21, 2.08, 1.79, 7.93, repro,
2017-07-01,-23.70, 4.93, -39.29, 1.98, 1.64, 7.50, repro,
2017-07-02,-23.68, 4.94, -37.59, 2.02, 1.74, 7.77, repro,
2017-07-03,-21.58, 2.61, -37.82, 1.97, 1.64, 7.46, repro,
2017-07-04,-23.58, 6.02, -42.36, 2.03, 1.67, 7.65, repro,
2017-07-05,-25.25, 4.38, -54.39, 1.97, 1.67, 7.53, repro,
2017-07-06,-22.28, 5.06, -49.57, 2.03, 1.74, 7.82, repro,
2017-07-07,-24.80, 5.67, -47.31, 2.08, 1.72, 7.96, repro,
2017-07-08,-21.44, 4.98, -46.61, 1.98, 1.70, 7.67, repro,
2017-07-09,-22.99, 3.32, -54.68, 2.02, 1.69, 7.66, repro,
2017-07-10,-22.34, 4.50, -39.59, 1.97, 1.66, 7.49, repro,
2017-07-11,-24.02, 3.22, -59.25, 2.03, 1.73, 7.76, repro,
2017-07-12,-23.87, 1.81, -46.72, 2.05, 1.70, 7.74, repro,
2017-07-13,-23.75, 2.85, -48.87, 1.99, 1.74, 7.72, repro,
2017-07-14,-25.01, 5.13, -43.31, 2.04, 1.70, 7.85, repro,
2017-07-15,-21.68, 2.84, -45.23, 2.03, 1.69, 7.75, repro,
2017-07-16,-19.37, 1.74, -57.73, 2.11, 1.76, 8.14, repro,
2017-07-17,-24.33, 1.57, -39.25, 2.01, 1.72, 7.78, repro,
2017-07-18,-23.02, 2.75, -40.60, 2.03, 1.69, 7.73, repro,
2017-07-19,-25.32, 2.25, -37.11, 2.04, 1.72, 7.87, repro,
2017-07-20,-21.30, 4.78, -48.60, 2.02, 1.67, 7.62, repro,
2017-07-21,-22.12, 4.85, -48.77, 2.06, 1.71, 7.71, repro,
2017-07-22,-21.75, 1.53, -43.52, 2.03, 1.68, 7.73, repro,
2017-07-23,-23.68, 3.36, -53.11, 2.00, 1.70, 7.60, repro,
2017-07-24,-22.44, 3.85, -42.62, 2.02, 1.70, 7.62, repro,
2017-07-25,-24.49, 1.50, -43.60, 2.00, 1.66, 7.41, repro,
2017-07-26,-22.76, 4.59, -49.00, 1.96, 1.65, 7.44, repro,
2017-07-27,-20.84, 1.68, -48.25, 2.01, 1.72, 7.81, repro,
2017-07-28,-21.56, 3.60, -44.09, 2.05, 1.72, 7.90, repro,
2017-07-29,-22.94, -1.76, -38.54, 2.04, 1.69, 7.66, repro,
2017-07-30,-20.32, 2.94, -48.64, 1.97, 1.65, 7.41, repro,
2017-07-31,-19.37, 4.71, -52.10, 2.00, 1.68, 7.60, repro,
2017-08-01,-23.66, 3.03, -43.87, 1.99, 1.69, 7.65, repro,
2017-08-02,-23.05, 3.43, -47.08, 2.11, 1.80, 8.14, repro,
2017-08-03,-22.51, 2.99, -49.11, 2.03, 1.73, 7.71, repro,
2017-08-04,-21.37, 2.19, -43.12, 2.00, 1.68, 7.50, repro,
2017-08-05,-21.93, 4.59, -40.19, 1.98, 1.66, 7.56, repro,
2017-08-06,-21.43, 4.74, -54.46, 2.08, 1.80, 8.00, repro,
2017-08-07,-20.90, 2.66, -47.30, 1.95, 1.66, 7.42, repro,
2017-08-08,-23.63, 4.72, -43.80, 1.97, 1.66, 7.37, repro,
2017-08-09,-21.39, 2.47, -49.09, 1.96, 1.66, 7.38, repro,
2017-08-10,-23.70, 3.87, -42.57, 2.05, 1.79, 7.82, repro,
2017-08-11,-21.31, 3.42, -48.32, 2.06, 1.72, 7.84, repro,
2017-08-12,-21.49, 2.97, -42.77, 2.08, 1.75, 7.89, repro,
2017-08-13,-24.84, 1.55, -38.07, 2.14, 1.78, 8.00, repro,
2017-08-14,-21.46, 4.64, -47.63, 2.01, 1.66, 7.49, repro,
2017-08-15,-22.33, 2.15, -48.29, 2.10, 1.75, 8.01, repro,
2017-08-16,-22.77, 2.99, -42.54, 2.00, 1.70, 7.63, repro,
2017-08-17,-22.48, 3.62, -60.30, 2.37, 1.98, 8.97, repro,
2017-08-23,-21.98, 0.82, -55.38, 4.41, 3.98, 16.76, repro,
2017-08-24,-21.97, 3.40, -47.25, 2.05, 1.71, 7.78, repro,
2017-08-25,-24.34, 5.79, -54.89, 2.09, 1.73, 7.82, repro,
2017-08-26,-22.54, 4.97, -53.01, 2.09, 1.79, 8.09, repro,
2017-08-27,-23.46, 3.76, -48.14, 2.00, 1.70, 7.77, repro,
2017-08-28,-24.49, 3.68, -57.09, 1.96, 1.66, 7.49, repro,
2017-08-29,-24.07, 4.84, -48.95, 2.04, 1.72, 7.79, repro,
2017-08-30,-22.21, 3.27, -44.82, 2.46, 2.10, 9.54, repro,
2018-04-28,-20.14, 4.36, -35.81, 1.79, 1.58, 7.00, repro,
2018-04-29,-21.15, 5.15, -38.44, 1.80, 1.58, 7.03, repro,
2018-04-30,-20.40, 5.14, -42.14, 2.00, 1.76, 7.83, repro,
2018-05-14,-21.96, 4.05, -36.48, 1.79, 1.58, 7.02, repro,
2018-05-15,-20.69, 3.41, -38.12, 1.80, 1.56, 7.05, repro,
2018-05-16,-19.90, 5.01, -38.46, 1.79, 1.58, 7.03, repro,
2018-05-17,-20.38, 4.89, -40.39, 1.77, 1.57, 6.99, repro,
2018-05-18,-19.89, 4.29, -40.57, 1.81, 1.61, 7.12, repro,
2018-05-19,-21.37, 5.40, -38.81, 1.79, 1.57, 7.02, repro,
2018-05-20,-20.71, 4.12, -41.92, 1.79, 1.57, 7.00, repro,
2018-05-21,-19.77, 3.29, -39.02, 1.79, 1.57, 7.00, repro,
2018-05-22,-20.59, 4.00, -36.77, 1.79, 1.58, 7.05, repro,
2018-05-23,-19.78, 4.16, -41.55, 1.79, 1.56, 7.05, repro,
2018-05-24,-20.25, 5.21, -42.20, 1.79, 1.57, 7.07, repro,
2018-05-25,-21.50, 5.20, -43.14, 1.79, 1.56, 7.04, repro,
2018-05-26,-20.77, 4.63, -39.60, 1.80, 1.59, 7.08, repro,
2018-05-27,-19.84, 3.94, -38.69, 1.78, 1.56, 7.01, repro,
2018-05-28,-20.26, 4.35, -37.29, 1.79, 1.57, 7.07, repro,
2018-05-29,-20.97, 3.99, -41.08, 1.81, 1.60, 7.17, repro,
2018-05-30,-21.20, 2.88, -29.38, 1.82, 1.61, 7.19, repro,
2018-05-31,-20.81, 3.76, -32.21, 1.79, 1.57, 7.09, repro,
2018-06-01,-20.66, 3.01, -39.51, 1.79, 1.56, 7.04, repro,
2018-06-02,-20.33, 3.24, -42.25, 1.79, 1.56, 6.99, repro,
2018-06-03,-21.43, 4.76, -39.27, 7.57, 19.20, 81.33, supp6,
2018-06-04,-21.58, 4.71, -38.52, 14.23, 20.81, 124.40, supp6,
2018-06-05,-20.91, 3.38, -29.30, 14.17, 20.70, 123.97, supp6,
2018-06-06,-21.50, 4.49, -28.07, 14.10, 20.56, 123.38, supp6,
2018-06-07,-19.70, 3.83, -37.05, 14.27, 20.68, 124.27, supp6,
2018-06-08,-21.19, 3.97, -40.65, 8.48, 21.84, 101.10, supp6,
2018-06-09,-20.96, 3.81, -41.99, 12.22, 14.82, 86.54, supp6,
2018-06-10,-21.54, 5.42, -28.66, 14.20, 20.65, 123.89, supp6,
2018-06-11,-21.48, 3.31, -33.58, 14.09, 20.66, 123.24, supp6,
2018-06-12,-22.12, 2.43, -36.75, 14.23, 20.66, 123.53, supp6,
2018-06-13,-21.17, 4.40, -38.01, 14.32, 20.88, 124.21, supp6,
2018-06-14,-21.82, 2.66, -37.67, 12.21, 14.78, 85.68, supp6,
2018-06-15,-22.99, 3.14, -28.71, 12.12, 14.68, 85.15, supp6,
2018-06-16,-21.55, 3.00, -25.11, 12.34, 14.99, 86.54, supp6,
2018-06-17,-22.24, 4.51, -28.11, 12.16, 14.81, 85.64, supp6,
2018-06-18,-20.95, 3.86, -38.65, 12.15, 14.68, 85.32, supp6,
2018-06-19,-21.50, 3.43, -38.01, 12.17, 14.65, 85.46, supp6,
2018-06-20,-21.07, 4.36, -37.35, 12.19, 14.76, 85.86, supp6,
2018-06-21,-20.62, 3.90, -33.40, 12.20, 14.73, 85.90, supp6,
2018-06-22,-22.88, 3.10, -31.09, 12.40, 15.17, 87.29, supp6,
2018-06-23,-21.30, 2.62, -35.68, 12.13, 14.79, 85.88, supp6,
2018-06-24,-22.08, 2.89, -30.33, 14.11, 19.09, 100.84, supp6,
2018-06-25,-23.27, 4.97, -35.11, 8.48, 11.79, 57.42, supp6,
2018-06-26,-20.48, 4.28, -36.88, 10.37, 13.84, 98.27, supp6,
2018-06-27,-22.43, 3.18, -38.20, 17.70, 19.51, 139.12, supp6,
2018-06-28,-21.77, 2.61, -42.89, 14.81, 17.55, 94.18, supp6,
2018-06-29,-21.26, 1.21, -28.79, 14.74, 17.43, 93.95, campf,
2018-06-30,-22.21, 2.87, -32.44, 17.69, 19.45, 139.42, campf,
2018-07-01,-21.27, 3.25, -36.60, 1.83, 1.61, 7.19, campf,
2018-07-02,-20.85, 3.23, -31.58, 1.79, 1.57, 7.06, campf,
2018-07-03,-21.96, 4.71, -37.90, 1.86, 1.61, 7.29, campf,
2018-07-04,-21.10, 3.01, -42.74, 1.78, 1.56, 7.01, campf,
2018-07-05,-22.19, 4.87, -38.64, 1.81, 1.60, 7.17, campf,
2018-07-06,-20.17, 5.81, -34.49, 1.81, 1.58, 7.16, campf,
2018-07-07,-20.92, 4.43, -37.08, 1.80, 1.57, 7.08, campf,
2018-07-08,-20.89, 1.02, -40.23, 1.87, 1.61, 7.26, campf,
2018-07-09,-22.80, 3.47, -22.36, 1.81, 1.60, 7.22, campf,
2018-07-10,-21.28, 3.49, -43.99, 1.80, 1.57, 7.09, campf,
2018-07-11,-22.63, 2.98, -34.66, 1.79, 1.57, 7.08, campf,
2018-07-12,-20.36, 3.03, -37.84, 1.83, 1.57, 7.13, campf,
2018-07-13,-19.43, 4.16, -39.09, 1.84, 1.59, 7.24, campf,
2018-07-14,-22.16, 3.06, -34.13, 1.81, 1.57, 7.10, campf,
2018-07-15,-21.66, 2.26, -31.92, 1.79, 1.56, 7.04, campf,
2018-07-16,-21.87, 1.81, -37.80, 1.78, 1.57, 7.03, campf,
2018-07-17,-20.72, 2.43, -38.92, 1.80, 1.58, 7.10, campf,
2018-07-18,-20.11, 5.09, -35.59, 1.81, 1.59, 7.13, campf,
2018-07-19,-21.45, 3.11, -31.74, 1.83, 1.62, 7.27, campf,
2018-07-20,-20.49, 5.91, -33.65, 1.81, 1.58, 7.15, campf,
2018-07-21,-21.72, 3.40, -42.78, 1.82, 1.60, 7.19, campf,
2018-07-22,-21.20, 4.68, -32.33, 1.80, 1.59, 7.15, campf,
2018-07-23,-20.19, 3.14, -30.06, 1.79, 1.58, 7.10, campf,
2018-07-24,-21.39, 3.63, -32.17, 1.85, 1.62, 7.25, campf,
2018-07-25,-21.06, 1.94, -42.71, 1.80, 1.59, 7.15, campf,
2018-07-26,-20.74, 2.42, -37.66, 1.79, 1.58, 7.12, campf,
2018-07-27,-19.18, 3.48, -40.16, 1.80, 1.58, 7.10, campf,
2018-07-28,-19.04, 2.44, -47.66, 1.84, 1.63, 7.27, campf,
2018-07-29,-18.60, 2.67, -39.81, 1.85, 1.64, 7.33, campf,
2018-07-30,-20.72, 3.80, -33.78, 1.89, 1.66, 7.39, campf,
2018-07-31,-21.48, 1.38, -34.39, 1.91, 1.71, 7.54, campf,
2018-08-01,-20.04, 3.47, -47.72, 1.83, 1.61, 7.18, campf,
2018-08-02,-32.10, 0.55, -2.68, 7.90, 7.42, 34.64, campf,
2018-08-03,-21.56, 3.21, -30.52, 4.79, 10.12, 64.59, campf,
2018-08-04,-22.13, 2.79, -33.80, 5.18, 14.05, 57.53, campf,
2018-08-05,-20.84, 1.08, -31.98, 2.23, 2.93, 18.23, campf,
2018-08-06,-19.97, 3.30, -36.01, 3.95, 4.82, 42.24, campf,
2018-08-07,-23.00, 1.68, -30.04, 5.31, 7.13, 53.12, campf,
2018-08-08,-18.76, 4.02, -34.63, 2.21, 3.35, 18.90, campf,
2018-08-09,-20.89, 4.71, -33.31, 3.44, 4.86, 29.23, campf,
2018-08-10,-20.35, 3.19, -29.32, 5.09, 6.83, 49.91, campf,
2018-08-11,-21.51, 4.30, -28.88, 5.06, 6.79, 49.87, campf,
2018-08-12,-21.96, 3.99, -24.66, 5.09, 6.79, 50.46, campf,
2018-08-25,-21.64, 3.33, -30.17, 1.81, 1.62, 7.21, campf,
2018-08-26,-20.92, 4.13, -36.41, 1.80, 1.60, 7.12, campf,
2018-08-27,-19.19, 5.55, -29.86, 1.78, 1.60, 7.09, campf,
2018-08-28,-19.84, 4.62, -30.89, 1.81, 1.60, 7.20, campf,
2018-08-29,-19.81, 3.75, -36.96, 1.80, 1.61, 7.20, campf,
2018-08-30,-22.09, 4.18, -36.25, 1.78, 1.57, 7.03, campf,
2018-08-31,-20.43, 4.15, -45.00, 1.77, 1.58, 6.99, campf,
2018-09-01,-20.42, 3.59, -29.13, 1.83, 1.66, 7.45, campf,
2018-09-02,-21.54, 4.89, -34.97, 1.81, 1.62, 7.27, campf,
2018-09-03,-19.84, 7.74, -17.96, 1.85, 1.67, 7.50, campf,
2018-09-04,-19.76, 1.20, -32.01, 1.37, 1.30, 5.88, campf,
2018-09-05,-20.25, 2.78, -32.30, 1.37, 1.27, 5.77, campf,
2018-09-06,-22.83, 4.49, -28.69, 1.91, 1.72, 7.54, campf,
2018-09-07,-20.59, 7.07, -48.12, 1.84, 1.63, 7.31, campf,
2018-09-08,-22.70, 2.94, -27.49, 1.83, 1.66, 7.37, campf,
2018-09-09,-21.02, 1.94, -28.74, 1.37, 1.35, 6.36, campf,
2018-09-10,-20.44, 4.13, -38.07, 1.39, 1.26, 5.97, campf,
2018-09-11,-21.40, 4.55, -36.97, 1.80, 1.62, 7.07, campf,
2018-09-12,-20.83, 3.89, -40.31, 1.78, 1.60, 7.10, campf,
2018-09-13,-22.75, 3.11, -36.53, 1.80, 1.59, 7.16, campf,
2018-09-14,-21.68, 3.39, -39.99, 1.81, 1.62, 7.25, campf,
2018-09-15,-21.06, 4.42, -39.13, 1.79, 1.58, 7.11, campf,
2018-09-16,-21.81, 3.18, -37.43, 1.79, 1.59, 7.07, campf,
2018-09-17,-21.35, 2.87, -41.75, 1.81, 1.60, 7.13, campf,
2018-09-18,-22.50, 4.07, -40.77, 1.78, 1.58, 7.05, campf,
2018-09-19,-22.28, 2.08, -36.21, 1.80, 1.60, 7.18, campf,
2018-09-20,-21.60, 4.30, -36.98, 1.79, 1.59, 7.10, campf,
2018-09-21,-20.88, 4.33, -48.13, 1.39, 1.28, 5.84, campf,
2018-09-22,-19.06, 5.55, -44.82, 1.39, 1.26, 5.52, campf,
2018-09-23,-20.90, 4.10, -49.61, 1.78, 1.59, 7.06, campf,
2018-09-24,-22.33, 3.57, -40.33, 1.40, 1.27, 5.84, campf,
2018-09-25,-21.42, 4.49, -39.27, 1.38, 1.24, 5.60, campf,
2018-09-26,-19.75, 2.28, -48.78, 1.38, 1.25, 5.71, campf,
2018-09-27,-21.89, 3.84, -42.99, 1.38, 1.26, 5.73, campf,
2018-09-28,-21.35, 3.67, -42.71, 1.77, 1.59, 7.01, campf,
2018-09-29,-21.36, 3.31, -41.55, 1.36, 1.22, 5.44, campf,
2018-09-30,-21.14, 4.55, -39.35, 1.79, 1.59, 7.10, campf,
2018-10-01,-20.90, 3.63, -44.81, 1.80, 1.60, 7.10, campf,
2018-10-02,-21.92, 2.89, -40.99, 1.78, 1.61, 7.07, campf,
2018-10-03,-21.05, 3.80, -43.08, 1.78, 1.60, 7.10, campf,
2018-10-04,-22.30, 3.89, -42.95, 1.84, 1.62, 7.32, campf,
2018-10-05,-21.29, 3.94, -44.54, 1.37, 1.35, 6.36, campf,
2018-10-06,-20.96, 4.52, -38.90, 1.79, 1.58, 7.03, campf,
2018-10-07,-24.15, 2.22, -30.45, 1.82, 1.64, 7.37, campf,
2018-10-08,-19.06, 2.87, -45.42, 1.77, 1.59, 7.02, campf,
2018-10-09,-20.73, 3.64, -45.62, 1.77, 1.60, 7.06, campf,
2018-10-10,-20.75, 2.07, -44.55, 1.44, 1.33, 5.95, campf,
2018-10-11,-21.23, 1.45, -37.54, 1.36, 1.32, 5.71, campf,
2018-10-12,-21.46, 2.57, -29.10, 1.81, 1.61, 7.20, campf,
2018-10-13,-21.98, 2.84, -27.79, 1.43, 1.36, 5.98, campf,
2018-10-14,-19.78, 4.54, -33.69, 1.40, 1.34, 6.09, campf,
2018-10-15,-21.91, 3.48, -48.23, 1.36, 1.23, 5.57, campf,
2018-10-16,-20.75, 3.83, -48.22, 1.43, 1.33, 6.13, campf,
2018-10-17,-20.08, 3.43, -55.50, 1.78, 1.56, 6.97, campf,
2018-10-18,-21.46, 3.79, -47.46, 1.78, 1.56, 6.98, supp6,
2018-10-19,-19.81, 3.97, -53.87, 1.77, 1.57, 7.02, supp6,
2018-10-20,-20.89, 4.76, -39.52, 1.78, 1.59, 7.16, supp6,
2018-10-21,-19.63, 4.69, -51.13, 1.80, 1.60, 7.16, supp6,
2018-10-22,-21.40, 3.15, -47.69, 1.82, 1.62, 7.16, supp6,
2018-10-23,-20.25, 4.01, -32.16, 1.82, 1.61, 7.17, supp6,
2018-10-24,-21.52, 3.39, -45.69, 1.81, 1.64, 7.31, supp6,
2018-10-25,-20.62, 3.59, -49.02, 1.78, 1.58, 7.06, supp6,
2018-10-26,-21.90, 3.27, -41.35, 1.79, 1.58, 7.09, supp6,
2018-10-27,-20.13, 3.18, -41.70, 1.78, 1.57, 6.97, supp6,
2018-10-28,-18.97, 2.89, -43.94, 1.77, 1.56, 6.91, supp6,
2018-10-29,-20.98, 3.71, -40.62, 1.78, 1.56, 6.97, supp6,
2018-10-30,-21.67, 3.24, -45.88, 1.79, 1.58, 7.07, supp6,
2018-10-31,-19.02, 1.78, -40.04, 1.80, 1.59, 7.15, supp6,
2018-11-01,-20.37, 4.19, -45.56, 1.77, 1.57, 7.02, supp6,
2018-11-02,-18.48, 2.69, -39.89, 1.77, 1.57, 6.97, supp6,
2018-11-03,-19.75, 3.67, -38.93, 1.78, 1.57, 7.00, supp6,
2018-11-04,-20.37, 2.80, -42.20, 1.79, 1.58, 7.08, supp6,
2018-11-05,-20.69, 4.36, -37.34, 1.78, 1.57, 7.05, supp6,
2018-11-06,-20.73, 4.11, -42.40, 1.78, 1.57, 7.03, supp6,
2018-11-07,-20.85, 3.63, -40.73, 1.77, 1.56, 6.96, supp6,
2018-11-08,-20.48, 3.15, -43.89, 1.78, 1.57, 6.99, supp6,
2018-11-09,-19.60, 3.81, -48.79, 1.78, 1.57, 6.99, supp6,
2018-11-10,-20.64, 4.33, -49.57, 1.49, 1.20, 5.88, supp6,
2018-11-11,-21.00, 5.20, -44.49, 1.78, 1.57, 7.02, supp6,
2018-11-12,-21.84, 2.52, -44.36, 1.80, 1.60, 7.08, supp6,
