PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2019-07-07
Release Date, 2019-10-03
Reference position, 44.8004974222 North Latitude, -107.0099351310 East Longitude, 1220.63253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-08,0.46, 2.17, 9.58, 2.12, 1.55, 6.72, repro,
2014-01-09,-0.08, 1.73, 12.44, 2.11, 1.57, 6.84, repro,
2014-01-10,0.19, 1.41, 17.14, 2.17, 1.65, 7.13, repro,
2014-01-11,-0.61, 2.60, 22.05, 2.11, 1.55, 6.83, repro,
2014-01-12,-0.36, 1.49, 25.85, 2.10, 1.52, 6.67, repro,
2014-01-13,0.75, 0.86, 17.84, 2.11, 1.57, 6.79, repro,
2014-01-14,1.24, 1.88, 12.22, 2.10, 1.54, 6.74, repro,
2014-01-15,-1.69, 2.66, 9.77, 2.15, 1.59, 6.93, repro,
2014-01-16,-0.43, 2.74, 8.14, 2.13, 1.58, 6.99, repro,
2014-01-17,0.80, 3.81, 10.85, 2.24, 1.68, 7.32, repro,
2014-01-18,0.47, 1.03, 8.42, 2.08, 1.51, 6.61, repro,
2014-01-19,0.69, 0.93, 9.24, 2.14, 1.55, 6.90, repro,
2014-01-20,1.10, 1.21, 7.18, 2.11, 1.53, 6.80, repro,
2014-01-21,-0.15, 1.64, 0.16, 2.10, 1.52, 6.70, repro,
2014-01-22,-0.08, 2.98, 4.89, 2.12, 1.53, 6.80, repro,
2014-01-23,1.41, 2.11, 2.29, 2.09, 1.51, 6.69, repro,
2014-01-24,1.75, 0.39, 0.94, 2.18, 1.55, 6.94, repro,
2014-01-25,0.38, 0.06, 13.23, 2.17, 1.54, 6.93, repro,
2014-01-26,-2.31, 3.00, 15.41, 2.12, 1.55, 6.83, repro,
2014-01-27,1.53, 2.80, 8.08, 2.10, 1.52, 6.73, repro,
2014-01-28,2.71, 3.69, 2.65, 2.11, 1.53, 6.77, repro,
2014-01-29,-0.51, 4.13, 14.62, 2.14, 1.59, 6.98, repro,
2014-01-30,-0.29, 3.01, 17.76, 2.09, 1.52, 6.74, repro,
2014-01-31,-0.29, 2.13, 13.92, 2.10, 1.54, 6.80, repro,
2014-02-01,-0.80, 2.69, 14.91, 2.12, 1.55, 6.87, repro,
2014-02-02,0.71, 2.27, 10.94, 2.19, 1.56, 7.06, repro,
2014-02-03,1.34, 2.57, 10.86, 2.34, 1.67, 7.58, repro,
2014-02-04,0.66, 2.88, 6.93, 2.09, 1.51, 6.73, repro,
2014-02-05,0.41, 2.03, 1.33, 2.10, 1.54, 6.75, repro,
2014-02-06,0.42, 2.35, 9.73, 2.08, 1.52, 6.69, repro,
2014-02-07,1.14, 1.78, 12.56, 2.18, 1.61, 7.20, repro,
2014-02-08,1.48, 1.48, 13.83, 2.14, 1.55, 6.93, repro,
2014-02-09,3.27, 2.19, 6.32, 2.25, 1.64, 7.30, repro,
2014-02-10,1.65, 2.97, 7.26, 2.19, 1.56, 6.82, repro,
2014-02-11,1.22, 2.35, 13.45, 2.13, 1.53, 6.77, repro,
2014-02-12,0.25, 2.38, 11.25, 2.10, 1.51, 6.70, repro,
2014-02-13,-0.60, 1.37, 14.40, 2.22, 1.59, 7.16, repro,
2014-02-14,0.81, 2.30, 19.65, 2.18, 1.56, 6.92, repro,
2014-02-15,1.18, 3.17, 10.34, 2.20, 1.56, 6.89, repro,
2014-02-16,1.71, 3.37, 20.82, 2.17, 1.61, 7.04, repro,
2014-02-17,0.63, 2.43, 22.29, 2.75, 2.00, 8.84, repro,
2014-02-20,0.15, 1.86, 16.06, 2.10, 1.52, 6.73, repro,
2014-02-21,0.35, 1.91, 12.33, 2.13, 1.55, 6.86, repro,
2014-02-22,1.37, 2.20, 11.63, 2.11, 1.54, 6.82, repro,
2014-02-23,-0.28, 1.42, 12.32, 2.49, 1.83, 8.12, repro,
2014-02-24,-0.31, 2.44, 8.74, 2.23, 1.62, 7.22, repro,
2014-02-26,0.54, 1.07, 9.02, 2.22, 1.64, 7.37, repro,
2014-02-27,1.01, 1.69, 15.77, 2.18, 1.59, 7.09, repro,
2014-02-28,0.83, 1.55, 14.24, 2.26, 1.66, 7.35, repro,
2014-03-01,1.33, 1.45, 11.50, 2.20, 1.61, 7.15, repro,
2014-03-02,0.79, 1.14, 5.10, 2.15, 1.56, 6.95, repro,
2014-03-03,1.15, 0.64, 5.15, 2.22, 1.59, 7.03, repro,
2014-03-04,0.38, 1.87, 4.44, 2.72, 1.89, 8.39, repro,
2014-03-06,-1.03, 2.76, 21.39, 3.64, 2.73, 11.64, repro,
2014-03-08,-0.02, 1.52, 0.58, 2.14, 1.60, 7.07, repro,
2014-03-09,-1.78, 2.06, 10.24, 2.08, 1.54, 6.77, repro,
2014-03-10,-0.40, 0.86, 13.99, 2.10, 1.54, 6.83, repro,
2014-03-11,0.66, 0.93, 1.08, 2.09, 1.54, 6.81, repro,
2014-03-12,1.17, 1.06, 6.09, 2.08, 1.53, 6.77, repro,
2014-03-13,0.32, 1.76, 8.80, 2.10, 1.54, 6.81, repro,
2014-03-14,0.66, 1.06, 4.76, 2.11, 1.56, 6.90, repro,
2014-03-15,1.46, 0.20, 3.80, 2.14, 1.64, 7.21, repro,
2014-03-16,-0.42, 0.86, 7.70, 2.09, 1.54, 6.83, repro,
2014-03-17,-0.42, 2.38, 14.89, 2.09, 1.54, 6.82, repro,
2014-03-18,-2.08, 4.21, 14.88, 2.07, 1.53, 6.75, repro,
2014-03-19,-0.53, 1.30, 7.41, 2.10, 1.54, 6.82, repro,
2014-03-20,0.14, 1.20, 8.52, 2.13, 1.61, 6.98, repro,
2014-03-21,1.47, 1.09, 7.68, 2.09, 1.54, 6.81, repro,
2014-03-22,0.96, 1.70, 3.85, 2.10, 1.55, 6.86, repro,
2014-03-23,0.21, 1.80, -0.64, 2.09, 1.54, 6.81, repro,
2014-03-24,0.25, 2.40, -1.01, 2.11, 1.55, 6.82, repro,
2014-03-25,-1.13, 1.50, 6.42, 2.10, 1.54, 6.83, repro,
2014-03-26,-0.16, 1.62, 11.90, 2.10, 1.55, 6.84, repro,
2014-03-27,-0.05, 1.95, 12.81, 2.09, 1.53, 6.76, repro,
2014-03-28,0.89, 1.36, 11.60, 2.09, 1.54, 6.79, repro,
2014-03-29,0.01, 1.13, 1.56, 2.17, 1.56, 6.84, repro,
2014-03-30,-0.48, 1.18, 6.80, 2.09, 1.53, 6.77, repro,
2014-03-31,-2.64, 4.70, 10.72, 2.13, 1.55, 6.93, repro,
2014-04-01,1.31, 1.69, 5.04, 2.30, 1.63, 7.30, repro,
2014-04-02,0.78, 2.74, 12.92, 2.09, 1.54, 6.75, repro,
2014-04-03,0.50, 2.25, 13.60, 2.10, 1.54, 6.76, repro,
2014-04-04,-0.57, 1.81, 11.31, 2.14, 1.54, 6.87, repro,
2014-04-05,-0.66, 2.14, 10.27, 2.09, 1.53, 6.77, repro,
2014-04-06,-0.07, 0.59, 2.27, 2.18, 1.58, 7.10, repro,
2014-04-07,-2.30, 1.57, 5.41, 2.11, 1.56, 6.95, repro,
2014-04-08,-0.29, 1.78, -1.33, 2.11, 1.55, 6.86, repro,
2014-04-09,-0.51, 0.69, 8.93, 2.12, 1.57, 6.95, repro,
2014-04-10,-1.17, 1.56, 7.82, 2.14, 1.56, 6.96, repro,
2014-04-11,0.11, 2.09, 10.21, 2.18, 1.61, 7.09, repro,
2014-04-12,-1.11, 1.17, 10.73, 2.16, 1.61, 7.09, repro,
2014-04-13,-0.21, 3.32, 9.12, 2.17, 1.65, 7.15, repro,
2014-04-14,0.29, 2.01, 4.91, 2.14, 1.59, 6.95, repro,
2014-04-15,-1.31, 2.41, 11.62, 2.18, 1.57, 6.87, repro,
2014-04-16,-0.73, 2.75, 10.71, 2.26, 1.58, 7.02, repro,
2014-04-17,-0.21, 2.11, 1.52, 2.10, 1.53, 6.79, repro,
2014-04-18,0.58, 2.53, 7.59, 2.12, 1.53, 6.84, repro,
2014-04-19,-1.16, 2.17, 5.60, 2.14, 1.60, 6.96, repro,
2014-04-20,0.01, 1.32, 4.72, 2.11, 1.55, 6.87, repro,
2014-04-21,-0.28, 2.54, 8.08, 2.17, 1.62, 7.07, repro,
2014-04-22,-0.16, 2.10, 8.08, 2.13, 1.60, 6.98, repro,
2014-04-23,1.83, 5.20, 6.31, 2.10, 1.55, 6.87, repro,
2014-04-24,-0.06, 1.50, 4.44, 2.13, 1.61, 7.01, repro,
2014-04-25,-1.50, 1.66, 8.91, 2.10, 1.56, 6.87, repro,
2014-04-26,-0.14, 0.95, 6.46, 2.09, 1.55, 6.83, repro,
2014-04-27,-0.94, 2.62, 14.14, 2.14, 1.58, 6.98, repro,
2014-04-28,-0.43, 0.56, 9.39, 2.15, 1.58, 6.94, repro,
2014-04-29,-0.13, 0.39, -3.77, 2.13, 1.57, 6.95, repro,
2014-04-30,-0.49, 0.91, -1.25, 2.16, 1.59, 6.99, repro,
2014-05-01,-0.41, 1.77, 2.67, 2.11, 1.54, 6.82, repro,
2014-05-02,0.79, 2.38, 7.79, 2.11, 1.55, 6.84, repro,
2014-05-03,-1.34, 1.37, 10.64, 2.09, 1.53, 6.77, repro,
2014-05-04,-0.41, 3.34, 11.20, 2.19, 1.57, 6.92, repro,
2014-05-05,-0.11, 3.25, 9.83, 2.10, 1.55, 6.90, repro,
2014-05-06,-0.72, 1.64, 6.60, 2.13, 1.59, 7.00, repro,
2014-05-07,-2.20, 2.66, 4.67, 2.09, 1.54, 6.81, repro,
2014-05-08,-1.37, 2.73, 5.93, 2.15, 1.55, 6.98, repro,
2014-05-09,-1.49, 2.88, 13.33, 2.13, 1.56, 6.98, repro,
2014-05-10,-1.30, 1.72, 11.04, 2.11, 1.55, 6.90, repro,
2014-05-11,-0.12, 3.08, 3.90, 2.12, 1.60, 6.98, repro,
2014-05-12,-1.20, 1.98, -0.28, 2.10, 1.54, 6.78, repro,
2014-05-13,-0.60, 2.73, -3.75, 2.13, 1.54, 6.87, repro,
2014-05-14,-1.15, 3.57, -2.65, 2.10, 1.53, 6.78, repro,
2014-05-15,-1.89, 3.18, -2.71, 2.15, 1.62, 7.08, repro,
2014-05-16,-2.02, 3.12, 4.33, 2.12, 1.59, 6.97, repro,
2014-05-17,-2.12, 2.57, 4.28, 2.10, 1.56, 6.82, repro,
2014-05-18,-1.43, 2.99, 9.20, 2.14, 1.60, 7.02, repro,
2014-05-19,-2.68, 3.98, 4.40, 2.15, 1.57, 7.01, repro,
2014-05-20,-2.18, 4.03, 4.11, 2.15, 1.57, 7.05, repro,
2014-05-21,-1.58, 3.03, 3.28, 2.14, 1.57, 7.01, repro,
2014-05-22,-2.10, 1.54, 2.90, 2.12, 1.56, 6.94, repro,
2014-05-23,-1.91, 2.89, 7.16, 2.13, 1.58, 6.97, repro,
2014-05-24,-1.11, 3.78, 5.21, 2.14, 1.55, 6.95, repro,
2014-05-25,-0.93, 2.01, 3.09, 2.14, 1.55, 6.99, repro,
2014-05-26,-0.85, 2.55, 6.10, 2.14, 1.56, 6.99, repro,
2014-05-27,-2.84, 3.37, 1.42, 2.13, 1.56, 6.91, repro,
2014-05-28,-0.61, 5.93, 0.66, 2.15, 1.59, 7.09, repro,
2014-05-29,-0.81, 3.80, 4.45, 2.19, 1.63, 7.29, repro,
2014-05-30,-2.42, 4.22, -1.72, 2.16, 1.59, 7.07, repro,
2014-05-31,-1.30, 5.04, -5.34, 2.26, 1.68, 7.40, repro,
2014-06-01,-2.24, 3.90, 4.60, 2.13, 1.55, 6.91, repro,
2014-06-02,-2.34, 4.15, 4.66, 2.10, 1.54, 6.84, repro,
2014-06-03,-2.27, 3.04, 7.36, 2.12, 1.55, 6.93, repro,
2014-06-04,-1.09, 4.41, -1.45, 2.23, 1.70, 7.42, repro,
2014-06-05,-1.00, 1.58, -3.84, 2.67, 1.95, 8.55, repro,
2014-06-06,-0.02, 2.72, -4.40, 2.19, 1.62, 7.25, repro,
2014-06-07,-1.74, 4.27, 1.04, 2.11, 1.54, 6.82, repro,
2014-06-08,-0.11, 3.59, -0.54, 2.12, 1.56, 6.95, repro,
2014-06-09,-1.50, 3.25, 7.28, 2.18, 1.64, 7.13, repro,
2014-06-10,-0.86, 4.43, 5.48, 2.18, 1.59, 7.03, repro,
2014-06-11,-1.53, 3.62, -4.38, 2.13, 1.55, 6.93, repro,
2014-06-12,-1.29, 3.68, 9.07, 2.20, 1.57, 7.08, repro,
2014-06-13,-3.21, 4.22, 20.89, 2.20, 1.58, 7.09, repro,
2014-06-14,-1.66, 3.10, 6.05, 2.16, 1.58, 7.07, repro,
2014-06-15,-1.06, 3.84, 8.22, 2.11, 1.53, 6.85, repro,
2014-06-16,0.30, 4.39, 15.68, 2.12, 1.54, 6.90, repro,
2014-06-17,-1.68, 4.79, 9.30, 2.11, 1.55, 6.89, repro,
2014-06-18,-2.78, 5.11, 5.14, 2.12, 1.55, 6.91, repro,
2014-06-19,-1.10, 3.07, 4.55, 2.10, 1.54, 6.83, repro,
2014-06-20,-2.82, 4.81, 3.52, 2.11, 1.53, 6.86, repro,
2014-06-21,-0.95, 4.37, 5.98, 2.13, 1.58, 6.98, repro,
2014-06-22,-0.77, 3.08, 0.87, 2.12, 1.55, 6.89, repro,
2014-06-23,-2.86, 4.54, 5.93, 2.13, 1.58, 6.96, repro,
2014-06-24,-1.72, 4.09, 3.05, 2.10, 1.54, 6.83, repro,
2014-06-25,-0.15, 3.82, 7.38, 2.12, 1.54, 6.91, repro,
2014-06-26,-0.22, 3.39, 6.87, 2.53, 1.90, 8.51, repro,
2014-06-27,-1.02, 3.41, 8.22, 2.12, 1.54, 6.89, repro,
2014-06-28,-2.59, 3.88, 14.42, 2.15, 1.61, 7.05, repro,
2014-06-29,-2.86, 4.67, 11.05, 2.04, 1.52, 6.69, repro,
2014-06-30,-1.83, 3.23, 7.96, 2.06, 1.52, 6.74, repro,
2014-07-01,-1.17, 3.64, 3.92, 2.06, 1.52, 6.74, repro,
2014-07-02,-0.39, 4.79, -0.50, 2.05, 1.52, 6.75, repro,
2014-07-03,-3.33, 4.57, 1.90, 2.09, 1.56, 6.93, repro,
2014-07-04,-2.21, 3.81, 11.86, 2.09, 1.57, 6.95, repro,
2014-07-05,-0.21, 3.80, 4.00, 2.08, 1.54, 6.84, repro,
2014-07-06,-1.59, 3.02, -1.07, 2.06, 1.52, 6.78, repro,
2014-07-07,-0.69, 2.23, 14.95, 2.09, 1.55, 6.95, repro,
2014-07-08,-2.35, 3.26, 5.12, 2.10, 1.57, 6.90, repro,
2014-07-09,-2.32, 3.54, 7.91, 2.07, 1.53, 6.77, repro,
2014-07-10,-1.18, 3.88, 9.31, 2.10, 1.57, 6.88, repro,
2014-07-11,-0.75, 4.21, 7.42, 2.12, 1.59, 6.99, repro,
2014-07-12,-0.18, 4.07, 1.99, 2.14, 1.56, 6.92, repro,
2014-07-13,-2.80, 2.17, 1.14, 2.07, 1.53, 6.80, repro,
2014-07-14,-1.41, 3.56, 2.55, 2.06, 1.53, 6.75, repro,
2014-07-15,1.46, 3.34, 9.35, 2.09, 1.55, 6.87, repro,
2014-07-16,-1.17, 3.72, 3.73, 2.08, 1.53, 6.83, repro,
2014-07-17,-1.16, 2.24, 5.18, 2.12, 1.53, 6.91, repro,
2014-07-18,-0.68, 4.38, 18.41, 2.09, 1.55, 6.85, repro,
2014-07-19,-2.09, 3.80, 11.04, 2.12, 1.58, 6.95, repro,
2014-07-20,-1.42, 3.35, 6.50, 2.05, 1.52, 6.72, repro,
2014-07-21,-1.53, 2.82, 7.55, 2.08, 1.55, 6.86, repro,
2014-07-22,0.90, 4.86, 3.04, 2.14, 1.58, 6.99, repro,
2014-07-23,-0.16, 4.06, 0.56, 2.07, 1.52, 6.80, repro,
2014-07-24,1.85, 6.72, 27.82, 2.11, 1.56, 6.92, repro,
2014-07-25,0.37, 3.43, 10.25, 2.05, 1.53, 6.74, repro,
2014-07-26,-0.16, 3.22, 7.88, 2.05, 1.52, 6.74, repro,
2014-07-27,-0.15, 3.04, 5.96, 2.09, 1.59, 6.93, repro,
2014-07-28,0.09, 3.42, 0.02, 2.05, 1.52, 6.75, repro,
2014-07-29,-0.77, 3.76, 4.10, 2.05, 1.52, 6.75, repro,
2014-07-30,-0.82, 2.68, 1.47, 2.05, 1.51, 6.72, repro,
2014-07-31,0.12, 2.40, -0.85, 2.05, 1.52, 6.74, repro,
2014-08-01,-1.76, 1.83, 4.73, 2.09, 1.57, 6.99, repro,
2014-08-02,-1.10, 1.52, 5.25, 2.09, 1.56, 6.97, repro,
2014-08-03,-2.17, 4.09, 10.37, 2.14, 1.61, 7.12, repro,
2014-08-04,-0.80, 1.60, 4.59, 2.08, 1.55, 6.83, repro,
2014-08-05,-1.37, 3.33, 3.86, 2.09, 1.55, 6.81, repro,
2014-08-06,1.18, 2.62, 3.37, 2.10, 1.56, 6.88, repro,
2014-08-07,0.83, 1.51, 5.80, 2.15, 1.59, 7.03, repro,
2014-08-08,-0.67, 1.71, 5.96, 2.16, 1.60, 7.06, repro,
2014-08-09,-0.35, 2.97, 4.18, 2.09, 1.53, 6.75, repro,
2014-08-10,-0.29, 2.38, 1.19, 2.13, 1.61, 7.01, repro,
2014-08-11,-0.89, 2.01, -1.15, 2.10, 1.56, 6.88, repro,
2014-08-12,0.08, 2.39, 4.89, 2.16, 1.58, 6.97, repro,
2014-08-13,-0.77, 2.13, 7.20, 2.11, 1.56, 6.86, repro,
2014-08-14,-0.13, 1.80, 5.73, 2.17, 1.56, 6.95, repro,
2014-08-15,0.99, 1.88, 1.76, 2.16, 1.62, 7.12, repro,
2014-08-16,0.05, 1.07, 7.40, 2.11, 1.57, 6.88, repro,
2014-08-17,1.78, 2.35, 8.57, 2.12, 1.57, 6.89, repro,
2014-08-18,1.28, 3.46, 8.70, 2.11, 1.56, 6.85, repro,
2014-08-19,-0.49, 2.23, 9.92, 2.21, 1.66, 7.17, repro,
2014-08-20,-0.95, 1.21, 4.98, 2.26, 1.63, 7.24, repro,
2014-08-21,0.09, 2.42, 15.53, 2.26, 1.69, 7.46, repro,
2014-08-22,0.19, 1.05, 4.82, 2.10, 1.56, 6.86, repro,
2014-08-23,1.06, 1.67, -0.23, 2.12, 1.57, 6.87, repro,
2014-08-24,-0.01, 1.41, 11.15, 2.08, 1.55, 6.75, repro,
2014-08-25,-0.04, 0.87, 9.67, 2.10, 1.56, 6.80, repro,
2014-08-26,-0.74, 1.16, 0.73, 2.09, 1.55, 6.78, repro,
2014-08-27,0.54, 2.74, 15.28, 2.12, 1.56, 6.89, repro,
2014-08-28,0.16, 1.30, 12.87, 2.12, 1.57, 6.90, repro,
2014-08-29,1.14, 1.44, 15.70, 2.11, 1.56, 6.83, repro,
2014-08-30,-1.09, 1.52, 11.29, 2.09, 1.55, 6.77, repro,
2014-08-31,-0.20, 1.12, 15.02, 2.11, 1.56, 6.84, repro,
2014-09-01,-0.38, 2.28, 16.01, 2.16, 1.58, 6.96, repro,
2014-09-02,0.27, 2.30, 13.28, 2.14, 1.58, 6.94, repro,
2014-09-03,0.30, 3.84, 16.11, 2.12, 1.55, 6.80, repro,
2014-09-04,-0.37, 0.56, 21.35, 2.09, 1.55, 6.75, repro,
2014-09-05,0.58, 0.77, 6.02, 2.12, 1.56, 6.86, repro,
2014-09-06,0.28, 1.55, 4.92, 2.10, 1.54, 6.74, repro,
2014-09-07,0.37, 1.17, 12.16, 2.12, 1.55, 6.83, repro,
2014-09-08,0.46, 1.83, 11.67, 2.14, 1.58, 6.98, repro,
2014-09-09,0.36, 0.55, 10.11, 2.10, 1.54, 6.74, repro,
2014-09-10,0.39, 0.87, 3.41, 2.09, 1.56, 6.79, repro,
2014-09-11,-0.09, 0.93, 9.77, 2.09, 1.55, 6.76, repro,
2014-09-12,0.29, 1.17, 6.28, 2.10, 1.55, 6.77, repro,
2014-09-13,-0.43, 1.63, 12.36, 2.11, 1.54, 6.76, repro,
2014-09-14,-0.51, 1.43, 9.87, 2.10, 1.54, 6.75, repro,
2014-09-15,-1.13, 0.45, 9.96, 2.09, 1.54, 6.74, repro,
2014-09-16,0.14, 1.55, 11.25, 2.07, 1.53, 6.67, repro,
2014-09-17,-1.33, 0.78, 8.65, 2.11, 1.54, 6.76, repro,
2014-09-18,0.13, 0.27, 13.41, 2.06, 1.54, 6.68, repro,
2014-09-19,-1.63, 0.54, 11.47, 2.13, 1.56, 6.87, repro,
2014-09-20,0.28, 0.96, 9.94, 2.06, 1.55, 6.72, repro,
2014-09-21,-0.30, 1.33, 9.44, 2.05, 1.53, 6.62, repro,
2014-09-22,-0.29, 1.12, 8.66, 2.09, 1.58, 6.78, repro,
2014-09-23,-0.48, 0.54, 10.22, 2.07, 1.53, 6.66, repro,
2014-09-24,-0.67, 1.51, 9.97, 2.05, 1.53, 6.63, repro,
2014-09-25,-1.35, 1.10, 8.44, 2.06, 1.54, 6.69, repro,
2014-09-26,-0.67, 0.56, 9.85, 2.06, 1.55, 6.72, repro,
2014-09-27,-0.40, 0.88, 8.80, 2.11, 1.54, 6.75, repro,
2014-09-28,-1.75, 0.09, 7.50, 2.04, 1.54, 6.63, repro,
2014-09-29,1.18, 1.27, 8.02, 2.07, 1.55, 6.74, repro,
2014-09-30,-1.27, 0.85, 17.31, 2.04, 1.54, 6.66, repro,
2014-10-01,-0.89, -0.37, 15.08, 2.22, 1.65, 7.10, repro,
2014-10-02,0.33, 1.59, 9.67, 2.15, 1.59, 6.90, repro,
2014-10-03,-0.81, 1.20, 15.33, 2.06, 1.54, 6.67, repro,
2014-10-04,-2.21, 1.62, 11.16, 2.06, 1.53, 6.66, repro,
2014-10-05,-1.22, 2.20, 11.10, 2.05, 1.53, 6.64, repro,
2014-10-06,-0.88, 2.11, 4.38, 2.06, 1.54, 6.69, repro,
2014-10-07,-0.52, 0.33, 11.41, 2.04, 1.53, 6.63, repro,
2014-10-08,1.22, 1.19, 10.27, 2.10, 1.58, 6.74, repro,
2014-10-09,-0.05, 0.87, 7.44, 2.11, 1.54, 6.80, repro,
2014-10-10,0.19, 1.08, 10.13, 2.04, 1.53, 6.62, repro,
2014-10-11,-1.73, 1.62, 11.60, 2.10, 1.55, 6.82, repro,
2014-10-12,-0.80, 0.91, 12.11, 2.10, 1.55, 6.82, repro,
2014-10-13,0.88, 0.77, 12.17, 2.12, 1.55, 6.84, repro,
2014-10-14,0.08, 1.07, 15.69, 2.05, 1.52, 6.64, repro,
2014-10-15,2.85, 3.56, 21.25, 2.11, 1.59, 6.87, repro,
2014-10-16,-0.94, 2.89, 15.44, 2.10, 1.60, 6.90, repro,
2014-10-17,0.91, 1.43, 6.50, 2.05, 1.52, 6.67, repro,
2014-10-18,-1.01, 2.02, 11.53, 2.06, 1.53, 6.68, repro,
2014-10-19,-0.17, 1.07, 10.44, 2.11, 1.56, 6.77, repro,
2014-10-20,0.70, 1.35, 12.54, 2.05, 1.52, 6.68, repro,
2014-10-21,-1.01, 0.94, 10.49, 2.15, 1.63, 7.01, repro,
2014-10-22,-2.91, 0.89, 12.07, 2.17, 1.58, 7.02, repro,
2014-10-23,-0.91, 0.74, 12.82, 2.08, 1.53, 6.69, repro,
2014-10-24,-0.90, 2.14, 16.08, 2.08, 1.53, 6.71, repro,
2014-10-25,-0.28, 0.98, 6.19, 2.05, 1.52, 6.69, repro,
2014-10-26,5.24, 6.67, 21.95, 2.08, 1.54, 6.81, repro,
2014-10-27,0.77, 0.85, 16.34, 2.12, 1.57, 7.00, repro,
2014-10-28,0.06, 1.09, 12.84, 2.24, 1.65, 7.28, repro,
2014-10-29,1.07, 0.57, 9.55, 2.05, 1.51, 6.68, repro,
2014-10-30,0.01, 1.52, 5.37, 2.04, 1.50, 6.64, repro,
2014-10-31,0.39, 1.70, 6.63, 2.06, 1.54, 6.78, repro,
2014-11-01,0.26, 1.27, 10.47, 2.06, 1.55, 6.81, repro,
2014-11-02,0.63, 2.73, 9.72, 2.08, 1.56, 6.86, repro,
2014-11-03,-0.21, -0.20, 11.69, 2.06, 1.54, 6.79, repro,
2014-11-04,0.12, 1.40, 11.17, 2.10, 1.56, 6.93, repro,
2014-11-05,1.37, 0.93, 7.76, 2.06, 1.54, 6.80, repro,
2014-11-06,0.67, 1.20, 7.58, 2.08, 1.59, 6.95, repro,
2014-11-07,-1.62, 0.05, 6.42, 2.06, 1.55, 6.82, repro,
2014-11-08,-1.04, -0.68, 8.48, 2.05, 1.54, 6.78, repro,
2014-11-09,-1.31, 0.23, 10.48, 2.06, 1.53, 6.77, repro,
2014-11-10,1.05, 0.53, 13.25, 2.06, 1.53, 6.80, repro,
2014-11-11,1.22, 1.09, 7.89, 2.05, 1.54, 6.78, repro,
2014-11-12,0.88, 1.18, 3.47, 2.05, 1.54, 6.79, repro,
2014-11-13,1.26, 1.17, 7.23, 2.05, 1.53, 6.73, repro,
2014-11-14,0.93, 1.12, 10.04, 2.09, 1.57, 6.90, repro,
2014-11-15,0.98, 1.03, 9.10, 2.07, 1.52, 6.76, repro,
2014-11-16,0.48, 0.92, 11.69, 2.06, 1.53, 6.80, repro,
2014-11-17,0.62, 0.80, 5.60, 2.13, 1.60, 7.03, repro,
2014-11-18,0.27, 0.23, 7.77, 2.10, 1.59, 6.97, repro,
2014-11-19,0.42, 1.24, 13.92, 2.07, 1.53, 6.77, repro,
2014-11-20,0.41, 1.45, 14.60, 2.14, 1.53, 6.94, repro,
2014-11-21,-0.57, 1.29, 15.91, 2.22, 1.62, 7.21, repro,
2014-11-22,0.70, 2.22, 30.71, 2.23, 1.63, 7.34, repro,
2014-11-23,0.00, -0.12, 14.20, 2.23, 1.63, 7.32, repro,
2014-11-24,0.24, -0.74, 12.84, 2.13, 1.53, 6.92, repro,
2014-11-25,1.70, 1.23, 23.03, 2.15, 1.53, 6.95, repro,
2014-11-26,1.09, 1.83, 12.48, 2.14, 1.52, 6.87, repro,
2014-11-27,0.28, 2.44, 8.82, 2.07, 1.52, 6.73, repro,
2014-11-28,0.11, 1.14, 15.69, 2.11, 1.55, 6.83, repro,
2014-11-29,1.99, 2.03, 30.72, 2.10, 1.53, 6.85, repro,
2014-11-30,1.54, 0.78, 15.31, 2.08, 1.51, 6.71, repro,
2014-12-01,-0.49, 2.66, 10.85, 2.06, 1.50, 6.64, repro,
2014-12-02,-0.73, 1.20, 12.36, 2.10, 1.56, 6.87, repro,
2014-12-03,-0.29, 1.58, 14.71, 2.10, 1.57, 6.89, repro,
2014-12-04,-0.22, 0.14, 12.06, 2.10, 1.57, 6.90, repro,
2014-12-05,-0.71, 0.50, 12.00, 2.06, 1.51, 6.71, repro,
2014-12-06,-0.51, 1.26, 2.77, 2.07, 1.51, 6.74, repro,
2014-12-07,-1.16, 0.45, 3.77, 2.06, 1.51, 6.71, repro,
2014-12-08,0.93, 1.18, 4.63, 2.11, 1.54, 6.88, repro,
2014-12-09,0.38, 1.76, 7.21, 2.08, 1.52, 6.80, repro,
2014-12-10,-0.03, 1.72, 9.67, 2.06, 1.52, 6.74, repro,
2014-12-11,0.07, 1.22, 17.62, 2.10, 1.55, 6.82, repro,
2014-12-12,0.98, 0.87, 15.41, 2.06, 1.51, 6.74, repro,
2014-12-13,0.87, -0.04, 12.33, 2.03, 1.51, 6.72, repro,
2014-12-14,1.25, 0.44, 9.98, 2.05, 1.51, 6.74, repro,
2014-12-15,1.74, 1.08, 13.70, 2.08, 1.55, 6.84, repro,
2014-12-16,2.05, 1.59, 10.72, 2.12, 1.56, 6.90, repro,
2014-12-17,1.70, 1.70, 13.26, 2.08, 1.51, 6.74, repro,
