PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8997979172 North Latitude, -121.8153655355 East Longitude, 2363.11160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-07,6.36, 11.13, -29.86, 2.24, 1.63, 7.33, repro,
2017-07-08,0.78, 4.04, -6.49, 2.60, 1.84, 8.56, repro,
2017-07-09,1.74, 4.44, -15.26, 2.28, 1.66, 7.50, repro,
2017-07-10,2.78, 3.33, -5.57, 2.13, 1.58, 7.02, repro,
2017-07-11,1.02, 2.17, -6.49, 2.42, 1.84, 7.95, repro,
2017-07-12,1.62, 3.87, -11.08, 2.16, 1.61, 7.23, repro,
2017-07-13,2.74, 4.50, -12.93, 2.17, 1.64, 7.17, repro,
2017-07-14,2.55, 3.53, -11.13, 2.21, 1.64, 7.33, repro,
2017-07-15,3.53, 3.08, -7.02, 2.28, 1.66, 7.42, repro,
2017-07-16,1.93, 2.38, -8.29, 2.10, 1.54, 6.91, repro,
2017-07-17,1.76, 4.23, -5.92, 2.16, 1.56, 7.12, repro,
2017-07-18,2.05, 5.02, -11.82, 2.22, 1.64, 7.33, repro,
2017-07-19,1.82, 2.96, -9.83, 2.17, 1.55, 7.06, repro,
2017-07-20,2.08, 2.77, -10.44, 2.12, 1.54, 6.90, repro,
2017-07-21,1.63, 2.35, -10.26, 2.15, 1.57, 7.07, repro,
2017-07-22,2.00, 3.33, -12.96, 2.14, 1.57, 7.08, repro,
2017-07-23,1.89, 3.78, -8.06, 2.17, 1.59, 7.15, repro,
2017-07-24,0.47, 2.94, -5.86, 2.38, 1.74, 7.89, repro,
2017-07-25,0.69, 1.35, -6.81, 2.19, 1.60, 7.26, repro,
2017-07-26,1.56, 1.01, -7.59, 2.19, 1.59, 7.23, repro,
2017-07-27,1.02, 2.72, -16.69, 2.14, 1.55, 6.99, repro,
2017-07-28,1.80, 2.07, -8.37, 2.15, 1.55, 7.03, repro,
2017-07-29,1.33, 1.59, -5.00, 2.34, 1.72, 7.85, repro,
2017-07-30,0.24, 1.81, -9.96, 2.28, 1.66, 7.41, repro,
2017-07-31,1.99, 1.46, -6.04, 2.22, 1.62, 7.39, repro,
2017-08-01,0.94, 2.50, -11.55, 2.47, 1.84, 8.29, repro,
2017-08-02,1.87, 2.12, -14.13, 2.42, 1.74, 8.06, repro,
2017-08-03,0.63, 3.17, -10.21, 2.28, 1.65, 7.51, repro,
2017-08-04,0.58, 1.81, -3.13, 2.35, 1.77, 7.85, repro,
2017-08-05,-0.06, 0.72, -4.33, 2.18, 1.60, 7.23, repro,
2017-08-06,0.05, 1.71, -12.25, 2.18, 1.57, 7.13, repro,
2017-08-07,2.04, 2.63, -5.34, 2.19, 1.59, 7.26, repro,
2017-08-08,1.16, 1.95, -8.85, 2.27, 1.65, 7.55, repro,
2017-08-09,1.03, 1.84, -16.68, 2.16, 1.59, 7.17, repro,
2017-08-10,-0.51, 1.46, -5.86, 2.18, 1.57, 7.13, repro,
2017-08-11,-2.49, 0.92, -5.84, 2.27, 1.65, 7.51, repro,
2017-08-12,0.62, 2.27, -9.45, 2.25, 1.65, 7.46, repro,
2017-08-13,2.12, 3.14, -9.23, 2.12, 1.55, 6.97, repro,
2017-08-14,-0.14, 1.72, -2.86, 2.17, 1.61, 7.26, repro,
2017-08-15,-0.25, 1.04, -1.59, 2.16, 1.61, 7.10, repro,
2017-08-16,1.31, 0.80, -1.00, 2.15, 1.56, 7.02, repro,
2017-08-17,1.24, 2.18, -8.77, 2.27, 1.64, 7.48, repro,
2017-08-18,3.16, 2.01, -5.18, 2.20, 1.63, 7.29, repro,
2017-08-19,2.67, 1.84, -5.30, 2.12, 1.55, 6.92, repro,
2017-08-20,1.11, 0.99, -6.51, 2.11, 1.55, 6.92, repro,
2017-08-21,0.15, 1.41, -4.96, 2.23, 1.59, 7.15, repro,
2017-08-22,0.44, 0.48, -3.42, 2.18, 1.58, 7.19, repro,
2017-08-23,2.76, 1.82, -0.27, 2.13, 1.55, 6.98, repro,
2017-08-24,1.37, 1.80, -5.74, 2.12, 1.56, 6.90, repro,
2017-08-25,1.02, 1.96, -3.22, 2.17, 1.59, 7.11, repro,
2017-08-26,1.06, 0.86, -4.31, 2.29, 1.67, 7.54, repro,
2017-08-27,1.43, 1.56, -6.21, 2.16, 1.59, 7.11, repro,
2017-08-28,0.90, 4.29, -5.56, 2.13, 1.56, 7.02, repro,
2017-08-29,1.81, 3.81, -2.44, 2.16, 1.58, 7.07, repro,
2017-08-30,1.45, 3.90, -8.88, 2.10, 1.53, 6.80, repro,
2017-08-31,2.13, 1.53, 7.00, 2.20, 1.62, 7.13, repro,
2017-09-01,2.99, 2.28, -2.73, 2.25, 1.66, 7.40, repro,
2017-09-02,1.85, 2.62, 3.50, 2.13, 1.54, 6.91, repro,
2017-09-03,2.27, 3.60, -3.35, 2.24, 1.61, 7.30, repro,
2017-09-04,-0.79, 0.21, -3.73, 2.31, 1.71, 7.67, repro,
2017-09-05,-0.16, 3.00, -13.86, 2.23, 1.65, 7.32, repro,
2017-09-06,-1.24, 4.45, -7.45, 2.33, 1.68, 7.67, repro,
2017-09-07,-0.66, 3.04, -0.07, 2.18, 1.60, 7.15, repro,
2017-09-08,2.22, 1.96, -3.35, 2.23, 1.63, 7.28, repro,
2017-09-09,1.60, 2.43, -5.04, 2.13, 1.56, 6.97, repro,
2017-09-10,2.13, 1.25, -0.99, 2.16, 1.58, 7.04, repro,
2017-09-11,0.91, 1.21, 2.40, 2.16, 1.61, 7.15, repro,
2017-09-12,2.57, 1.91, -2.04, 2.24, 1.59, 7.17, repro,
2017-09-13,1.91, 1.44, 6.95, 2.16, 1.59, 7.12, repro,
2017-09-14,-0.52, 0.87, 0.59, 2.20, 1.63, 7.20, repro,
2017-09-15,-0.09, -0.02, 0.92, 2.12, 1.58, 7.00, repro,
2017-09-16,0.91, 1.35, 5.76, 2.11, 1.55, 6.90, repro,
2017-09-17,1.21, 1.28, 3.93, 2.13, 1.54, 6.90, repro,
2017-09-18,0.82, 0.54, 2.99, 2.10, 1.54, 6.82, repro,
2017-09-19,-0.31, 1.70, 2.21, 2.11, 1.55, 6.93, repro,
2017-09-20,-0.89, 0.71, 1.55, 2.12, 1.58, 7.03, repro,
2017-09-21,1.05, 0.31, -0.18, 2.15, 1.59, 7.03, repro,
2017-09-22,0.51, 0.89, 0.35, 2.11, 1.59, 7.06, repro,
2017-09-23,0.32, 0.26, 5.47, 2.22, 1.67, 7.27, repro,
2017-09-24,0.20, 0.88, 5.57, 2.14, 1.57, 7.01, repro,
2017-09-25,0.33, 2.05, -3.96, 2.12, 1.56, 6.96, repro,
2017-09-26,1.13, 2.08, 0.84, 2.10, 1.55, 6.88, repro,
2017-09-27,1.36, 1.13, 0.01, 2.16, 1.59, 7.09, repro,
2017-09-28,1.13, 1.84, -0.17, 2.14, 1.57, 6.99, repro,
2017-09-29,0.26, 0.52, -0.51, 2.11, 1.55, 6.93, repro,
2017-09-30,0.47, 1.78, -0.59, 2.13, 1.55, 6.93, repro,
2017-10-01,-0.97, 1.53, -5.80, 2.14, 1.58, 7.06, repro,
2017-10-02,0.92, 2.40, -5.53, 2.12, 1.57, 7.02, repro,
2017-10-03,-0.04, -0.86, -2.08, 2.12, 1.56, 6.93, repro,
2017-10-04,0.04, 0.71, 4.79, 2.19, 1.62, 7.32, repro,
2017-10-05,-0.06, 1.42, -0.35, 2.11, 1.56, 6.94, repro,
2017-10-06,1.86, 3.67, 0.01, 2.23, 1.62, 7.20, repro,
2017-10-07,0.51, 1.73, -3.88, 2.14, 1.55, 6.94, repro,
2017-10-08,1.69, -0.14, -1.67, 2.18, 1.58, 7.11, repro,
2017-10-09,-0.50, 2.20, -6.25, 2.17, 1.58, 7.12, repro,
2017-10-10,1.83, 1.10, 2.39, 2.16, 1.60, 7.09, repro,
2017-10-11,2.54, 1.40, 3.26, 2.17, 1.63, 7.25, repro,
2017-10-12,2.39, 1.76, -0.23, 2.18, 1.61, 7.10, repro,
2017-10-13,1.31, 2.71, -6.59, 2.20, 1.61, 7.10, repro,
2017-10-14,2.30, 3.32, -6.18, 2.12, 1.57, 6.92, repro,
2017-10-15,1.44, 5.14, -8.50, 2.26, 1.67, 7.44, repro,
2017-10-16,1.23, 4.00, 3.72, 2.46, 1.96, 8.34, repro,
2017-10-17,3.00, 5.55, -9.01, 2.13, 1.58, 7.05, repro,
2017-10-18,2.17, 5.02, -2.34, 2.15, 1.59, 7.10, repro,
2017-10-19,2.91, 3.03, 4.56, 2.18, 1.61, 7.19, repro,
2017-10-20,3.66, 3.28, 3.86, 2.15, 1.58, 7.02, repro,
2017-10-21,1.04, 5.39, -3.60, 2.13, 1.54, 6.88, repro,
2017-10-22,3.32, 5.32, -2.98, 2.22, 1.64, 7.29, repro,
2017-10-23,0.49, 5.29, -2.27, 2.28, 1.68, 7.37, repro,
2017-10-24,-0.06, 5.00, -13.58, 2.18, 1.64, 7.29, repro,
2017-10-25,3.11, 2.41, -8.50, 2.13, 1.55, 6.97, repro,
2017-10-26,1.45, 2.11, -1.86, 2.14, 1.61, 7.07, repro,
2017-10-27,1.11, 3.57, -9.94, 2.27, 1.64, 7.30, repro,
2017-10-28,-0.44, 3.26, -13.12, 2.13, 1.56, 7.02, repro,
2017-10-29,0.97, 3.00, -5.17, 2.13, 1.56, 6.99, repro,
2017-10-30,0.88, 2.33, -13.14, 2.13, 1.56, 7.00, repro,
2017-10-31,2.55, 0.99, -0.61, 2.14, 1.56, 7.02, repro,
2017-11-01,4.17, 1.95, 1.75, 2.09, 1.53, 6.79, repro,
2017-11-02,1.22, 2.91, -6.29, 2.15, 1.55, 6.95, repro,
2017-11-03,0.46, 5.30, -13.27, 2.11, 1.53, 6.83, repro,
2017-11-04,0.74, 6.74, -6.51, 2.10, 1.53, 6.79, repro,
2017-11-05,1.20, 7.42, -8.72, 2.10, 1.55, 6.87, repro,
2017-11-06,-1.79, 9.08, -11.64, 2.09, 1.51, 6.73, repro,
2017-11-07,-0.95, 9.81, -8.79, 2.08, 1.51, 6.70, repro,
2017-11-08,0.03, 10.89, -15.06, 2.13, 1.56, 6.96, repro,
2017-11-09,2.86, 10.62, -10.81, 2.17, 1.62, 7.11, repro,
2017-11-10,0.31, 7.83, 1.01, 2.31, 1.74, 7.45, repro,
2017-11-11,-0.91, 8.91, -5.09, 2.20, 1.65, 7.31, repro,
2017-11-12,-1.46, 10.89, -13.04, 2.12, 1.55, 6.92, repro,
2017-11-13,-0.94, 11.70, -8.35, 2.09, 1.54, 6.79, repro,
2017-11-14,1.16, 9.34, -10.59, 2.16, 1.62, 7.03, repro,
2017-11-15,-0.06, 10.29, -11.51, 2.13, 1.57, 6.92, repro,
2017-11-16,-0.90, 7.55, 0.03, 2.10, 1.54, 6.83, repro,
2017-11-17,-0.42, 7.52, -0.70, 2.11, 1.52, 6.78, repro,
2017-11-18,-2.20, 8.45, -6.29, 2.14, 1.56, 6.93, repro,
2017-11-19,1.13, 9.58, -6.09, 2.10, 1.53, 6.79, repro,
2017-11-20,1.83, 8.90, 2.48, 2.09, 1.53, 6.80, repro,
2017-11-21,0.68, 10.59, -11.32, 2.15, 1.61, 7.06, repro,
2017-11-22,1.78, 7.81, -6.58, 2.12, 1.57, 7.00, repro,
2017-11-23,0.72, 5.89, -5.90, 2.10, 1.55, 6.88, repro,
2017-11-24,-0.73, 3.11, 0.34, 2.12, 1.56, 7.00, repro,
2017-11-25,-2.20, 7.59, -2.40, 2.15, 1.61, 7.15, repro,
2017-11-26,3.76, 9.40, -10.18, 2.12, 1.58, 7.01, repro,
2017-11-27,-1.00, 6.07, -2.03, 2.12, 1.53, 6.85, repro,
2017-11-28,-0.74, 7.18, -2.14, 2.16, 1.60, 7.05, repro,
2017-11-29,-2.00, 6.52, -13.21, 2.22, 1.60, 7.04, repro,
2017-11-30,-0.84, 6.68, -4.79, 2.16, 1.59, 7.14, repro,
2017-12-01,1.50, 4.74, 0.80, 2.12, 1.54, 6.88, repro,
2017-12-02,0.77, 5.68, 0.73, 2.16, 1.57, 6.95, repro,
2017-12-03,1.03, 5.13, -0.04, 2.11, 1.52, 6.77, repro,
2017-12-04,-1.25, 4.88, -1.33, 2.15, 1.56, 6.87, repro,
2017-12-05,1.87, 4.90, -1.35, 2.11, 1.55, 6.86, repro,
2017-12-06,0.56, 7.79, -16.12, 2.11, 1.56, 6.94, repro,
2017-12-07,0.03, 7.23, -13.10, 2.12, 1.56, 6.92, repro,
2017-12-08,-0.40, 7.31, -8.24, 2.17, 1.57, 6.95, repro,
2017-12-09,0.32, 6.71, -4.68, 2.16, 1.56, 7.00, repro,
2017-12-10,-1.17, 7.22, -7.23, 2.16, 1.58, 7.01, repro,
2017-12-11,-0.12, 6.93, -7.35, 2.16, 1.63, 7.23, repro,
2017-12-12,1.54, 7.94, -13.43, 2.15, 1.59, 7.10, repro,
2017-12-13,2.03, 6.49, -2.62, 2.11, 1.55, 6.91, repro,
2017-12-14,-0.77, 6.28, -4.75, 2.14, 1.57, 6.97, repro,
2017-12-15,0.90, 5.28, 3.72, 2.11, 1.53, 6.79, repro,
2017-12-16,-1.59, 4.89, -0.96, 2.14, 1.61, 6.99, repro,
2017-12-17,0.81, 5.25, 3.92, 2.15, 1.58, 6.96, repro,
2017-12-18,1.57, 2.39, 11.68, 2.19, 1.62, 7.32, repro,
2017-12-19,1.74, 5.70, 3.33, 2.26, 1.64, 7.38, repro,
2017-12-21,0.02, 3.18, 2.49, 2.21, 1.65, 7.30, repro,
2017-12-22,0.83, 3.44, -0.80, 2.17, 1.65, 7.22, repro,
2017-12-23,-3.63, 3.06, -7.72, 4.84, 3.42, 14.57, repro,
2017-12-24,1.89, 4.69, -2.25, 2.15, 1.55, 6.97, repro,
2017-12-25,5.21, 5.18, -7.74, 2.16, 1.59, 7.09, repro,
2017-12-27,2.00, 5.24, -4.05, 2.13, 1.56, 6.95, repro,
2017-12-29,0.16, 6.72, -4.24, 2.14, 1.58, 7.06, repro,
2017-12-30,-0.73, 5.16, -9.24, 2.24, 1.67, 7.38, repro,
2017-12-31,-1.87, 2.36, -17.20, 2.25, 1.61, 7.37, repro,
2018-01-01,-3.00, 4.20, -24.91, 2.19, 1.59, 7.20, repro,
2018-01-02,2.36, 6.95, -16.18, 2.15, 1.56, 6.95, repro,
2018-01-03,0.85, 7.37, -8.26, 2.21, 1.63, 7.12, repro,
2018-01-04,-2.57, 8.15, -9.66, 2.16, 1.62, 7.04, repro,
2018-01-05,-0.71, 9.59, -26.84, 2.12, 1.55, 6.91, repro,
2018-01-06,0.70, 6.73, -11.56, 2.16, 1.58, 6.98, repro,
2018-01-07,2.02, 6.77, -6.57, 2.18, 1.61, 7.04, repro,
2018-01-08,3.14, 8.03, -11.05, 2.14, 1.57, 6.90, repro,
2018-01-09,1.26, 4.73, 2.18, 2.19, 1.62, 6.99, repro,
2018-01-10,-0.59, 5.32, -5.09, 2.16, 1.61, 7.12, repro,
2018-01-11,0.72, 6.70, -9.88, 2.14, 1.56, 6.97, repro,
2018-01-12,-0.85, 6.55, -5.85, 2.26, 1.68, 7.38, repro,
2018-01-13,0.49, 6.52, -13.91, 2.16, 1.62, 7.09, repro,
2018-01-14,0.01, 8.28, -16.48, 2.21, 1.68, 7.27, repro,
2018-01-15,-4.07, 9.81, -12.46, 2.18, 1.65, 7.17, repro,
2018-01-16,4.95, 10.87, -29.17, 2.13, 1.57, 7.04, repro,
2018-01-17,0.44, 7.18, -12.69, 2.17, 1.60, 7.08, repro,
2018-01-18,2.57, 6.22, -8.20, 2.17, 1.61, 7.10, repro,
2018-01-19,-0.18, 4.28, 1.82, 2.26, 1.68, 7.30, repro,
2018-01-20,-0.30, 6.04, -8.58, 2.22, 1.64, 7.14, repro,
2018-01-21,-0.29, 7.55, -12.56, 2.21, 1.65, 7.22, repro,
2018-01-22,-0.59, 4.91, -9.56, 2.23, 1.66, 7.31, repro,
2018-01-23,0.16, 5.38, -14.19, 2.12, 1.58, 7.01, repro,
2018-01-24,0.10, 6.07, -8.26, 2.18, 1.64, 7.21, repro,
2018-01-25,-1.50, 4.43, -10.05, 2.21, 1.67, 7.33, repro,
2018-01-26,-1.02, 4.78, -10.52, 2.16, 1.58, 7.06, repro,
2018-01-27,-0.22, 7.19, -17.58, 2.25, 1.76, 7.59, repro,
2018-01-28,-0.33, 4.36, -25.48, 2.20, 1.64, 7.30, repro,
2018-01-29,3.09, 6.49, -17.98, 2.20, 1.66, 7.35, repro,
2018-01-30,-0.22, 4.75, -18.44, 2.38, 1.69, 7.47, repro,
2018-01-31,-1.23, 4.36, -18.83, 2.16, 1.58, 7.06, repro,
2018-02-01,-0.31, 4.16, -13.99, 2.23, 1.63, 7.22, repro,
2018-02-02,2.45, 7.33, -20.60, 2.18, 1.63, 7.27, repro,
2018-02-03,3.38, 5.37, -19.17, 2.17, 1.60, 7.17, repro,
2018-02-04,1.02, 3.81, -17.00, 2.20, 1.63, 7.23, repro,
2018-02-05,-2.43, 1.80, -15.92, 2.33, 1.70, 7.77, repro,
2018-02-06,-1.53, 2.57, -11.40, 2.38, 1.70, 7.80, repro,
2018-02-07,1.77, 2.82, -10.91, 2.35, 1.67, 7.81, repro,
2018-02-08,2.63, 6.68, -19.81, 2.21, 1.66, 7.38, repro,
2018-02-09,0.04, 5.29, -10.03, 2.19, 1.68, 7.38, repro,
2018-02-10,-0.13, 4.63, -12.63, 2.23, 1.67, 7.46, repro,
2018-02-11,1.55, 4.47, -9.61, 2.22, 1.67, 7.34, repro,
2018-02-12,1.14, 4.32, -11.28, 2.26, 1.70, 7.43, repro,
2018-02-13,1.03, 4.69, -11.63, 2.27, 1.68, 7.51, repro,
2018-02-14,1.45, 4.69, -8.79, 2.23, 1.68, 7.39, repro,
2018-02-15,-0.66, 4.17, -7.72, 2.19, 1.61, 7.13, repro,
2018-02-16,-1.45, 5.44, -15.78, 2.16, 1.57, 6.94, repro,
2018-02-17,-0.43, 5.43, -15.31, 2.19, 1.59, 7.10, repro,
2018-02-18,0.48, 4.72, -15.93, 2.20, 1.60, 7.17, repro,
2018-02-19,-0.77, 2.58, -12.32, 2.18, 1.57, 7.00, repro,
2018-02-20,0.68, 1.98, -16.09, 2.15, 1.56, 6.97, repro,
2018-02-21,1.34, 2.54, -14.07, 2.14, 1.54, 6.84, repro,
2018-02-22,0.23, 3.39, -21.76, 2.13, 1.53, 6.84, repro,
2018-02-23,1.11, 2.52, -18.49, 2.25, 1.60, 7.18, repro,
2018-02-24,1.00, 3.81, -11.63, 2.32, 1.68, 7.40, repro,
2018-02-25,2.68, 4.66, -5.05, 2.17, 1.60, 7.06, repro,
2018-02-26,1.03, 3.09, -6.32, 2.30, 1.69, 7.42, repro,
2018-02-27,0.64, 3.34, -4.88, 2.18, 1.59, 7.07, repro,
2018-02-28,0.50, 4.09, -5.45, 2.20, 1.61, 7.15, repro,
2018-03-01,0.33, 4.85, -19.63, 2.21, 1.64, 7.26, repro,
2018-03-02,1.30, 5.10, -24.12, 2.23, 1.67, 7.34, repro,
2018-03-03,-1.61, 4.52, -25.32, 2.15, 1.59, 7.03, repro,
2018-03-04,1.00, 3.44, -16.64, 2.13, 1.57, 6.90, repro,
2018-03-05,0.52, 3.94, -18.49, 2.21, 1.64, 7.16, repro,
2018-03-07,0.20, 6.23, -14.79, 2.28, 1.66, 7.38, repro,
2018-03-08,1.72, 6.38, -13.47, 2.22, 1.64, 7.29, repro,
2018-03-09,3.08, 6.26, -8.98, 2.28, 1.69, 7.47, repro,
2018-03-10,0.82, 6.07, -17.34, 2.27, 1.70, 7.44, repro,
2018-03-11,1.31, 5.60, -13.63, 2.22, 1.68, 7.37, repro,
2018-03-12,0.35, 5.08, -15.16, 2.17, 1.61, 7.16, repro,
2018-03-13,1.60, 8.61, -20.97, 2.25, 1.65, 7.30, repro,
2018-03-14,2.01, 4.14, -13.72, 2.12, 1.55, 6.83, repro,
2018-03-15,0.07, 5.11, -13.17, 2.18, 1.59, 7.09, repro,
2018-03-16,1.14, 5.06, -15.54, 2.11, 1.55, 6.83, repro,
2018-03-17,0.54, 3.10, -14.37, 2.17, 1.60, 6.97, repro,
2018-03-18,2.46, 4.66, -17.39, 2.23, 1.61, 7.10, repro,
2018-03-19,1.92, 4.35, -17.12, 2.14, 1.57, 6.94, repro,
2018-03-20,1.11, 3.87, -12.14, 2.19, 1.62, 7.15, repro,
2018-03-21,0.60, 3.55, -14.49, 2.07, 1.54, 6.78, repro,
2018-03-22,1.55, 4.33, -11.89, 2.12, 1.61, 6.98, repro,
2018-03-23,2.07, 7.08, -14.02, 2.17, 1.63, 7.15, repro,
2018-03-24,1.84, 5.81, -13.57, 2.12, 1.58, 7.01, repro,
2018-03-25,1.67, 4.27, -12.27, 2.09, 1.56, 6.89, repro,
2018-03-26,2.27, 4.74, -16.56, 2.08, 1.57, 6.91, repro,
2018-03-27,3.65, 5.05, -13.02, 2.10, 1.60, 7.03, repro,
2018-03-28,0.67, 4.02, -18.61, 2.13, 1.57, 6.96, repro,
2018-03-29,3.20, 4.60, -22.53, 2.17, 1.66, 7.24, repro,
2018-03-30,4.13, 5.54, -15.60, 2.12, 1.59, 7.02, repro,
2018-03-31,0.57, 4.43, -15.43, 2.22, 1.61, 7.12, repro,
2018-04-01,1.43, 5.44, -18.59, 2.10, 1.57, 6.95, repro,
2018-04-02,2.04, 5.81, -9.99, 2.17, 1.56, 6.94, repro,
2018-04-03,1.21, 5.07, -12.39, 2.15, 1.59, 7.06, repro,
2018-04-04,5.01, 5.78, -12.04, 2.20, 1.66, 7.26, repro,
2018-04-05,2.91, 8.11, -22.04, 2.14, 1.61, 7.09, repro,
2018-04-06,1.16, 6.29, -14.57, 2.19, 1.63, 7.21, repro,
2018-04-07,2.66, 7.49, -18.26, 2.10, 1.57, 6.91, repro,
2018-04-08,5.08, 5.61, -15.20, 2.15, 1.57, 6.88, repro,
2018-04-09,1.29, 5.22, -17.64, 2.13, 1.57, 6.96, repro,
2018-04-10,0.79, 6.16, -18.45, 2.15, 1.63, 7.09, repro,
2018-04-11,-0.17, 5.51, -8.96, 2.10, 1.57, 6.90, repro,
2018-04-12,1.41, 4.58, -11.30, 2.16, 1.57, 7.03, repro,
2018-04-13,1.00, 6.72, -23.35, 2.46, 1.78, 7.94, repro,
2018-04-14,2.10, 6.91, -24.43, 2.19, 1.64, 7.13, repro,
2018-04-15,0.87, 6.37, -25.91, 2.10, 1.55, 6.84, repro,
2018-04-16,0.73, 5.49, -10.38, 2.10, 1.55, 6.86, repro,
2018-04-17,2.07, 6.07, -14.87, 2.52, 1.98, 8.78, repro,
2018-04-18,-0.34, 6.29, -26.48, 2.15, 1.57, 7.04, repro,
2018-04-19,-0.09, 6.02, -22.70, 2.10, 1.53, 6.79, repro,
2018-04-20,0.77, 5.73, -19.06, 2.15, 1.59, 6.99, repro,
2018-04-21,2.13, 3.38, -12.24, 2.16, 1.60, 6.99, repro,
2018-04-22,0.47, 5.47, -18.08, 2.12, 1.57, 6.97, repro,
2018-04-23,0.47, 5.39, -21.18, 2.17, 1.64, 7.10, repro,
2018-04-24,-0.04, 5.42, -18.31, 2.32, 1.71, 7.73, repro,
2018-04-25,0.34, 5.14, -21.42, 2.15, 1.58, 7.04, repro,
2018-04-26,0.38, 4.54, -20.81, 2.51, 1.91, 8.42, repro,
2018-04-27,0.08, 6.79, -15.31, 2.63, 2.00, 8.83, repro,
2018-04-28,0.19, 6.27, -16.91, 2.16, 1.62, 7.09, repro,
2018-04-29,0.50, 4.87, -15.02, 2.12, 1.58, 6.91, repro,
2018-04-30,0.36, 4.13, -15.02, 2.18, 1.60, 7.17, repro,
2018-05-01,0.47, 4.39, -14.18, 2.23, 1.68, 7.42, repro,
2018-05-02,1.24, 4.90, -12.35, 2.48, 1.78, 7.95, repro,
2018-05-03,-0.69, 4.26, -15.68, 2.36, 1.82, 8.22, repro,
2018-05-04,1.86, 7.75, -18.25, 2.15, 1.61, 7.18, repro,
2018-05-05,1.85, 7.36, -16.46, 2.13, 1.58, 7.04, repro,
2018-05-06,-0.38, 7.68, -26.42, 2.26, 1.70, 7.52, repro,
2018-05-07,0.37, 3.70, -19.72, 2.46, 1.89, 8.34, repro,
2018-05-08,-0.16, 5.80, -14.63, 2.24, 1.67, 7.48, repro,
2018-05-09,3.27, 6.08, -19.45, 2.12, 1.57, 6.99, repro,
2018-05-10,2.25, 6.05, -16.88, 2.22, 1.60, 7.07, repro,
2018-05-11,-0.09, 3.39, -9.55, 2.16, 1.57, 6.94, repro,
2018-05-12,-0.98, 2.49, -16.18, 2.15, 1.57, 7.04, repro,
2018-05-13,0.98, 4.69, -11.40, 2.30, 1.67, 7.53, repro,
2018-05-14,-1.92, 1.11, -8.58, 2.50, 1.85, 8.25, repro,
2018-05-15,3.23, -1.93, -10.27, 2.55, 1.87, 8.34, repro,
2018-05-16,2.57, -3.87, -15.82, 2.21, 1.60, 7.11, repro,
2018-05-17,5.13, -3.92, -13.86, 2.19, 1.60, 7.08, repro,
2018-05-18,5.23, -1.00, -24.01, 2.21, 1.61, 7.14, repro,
2018-05-19,4.19, -0.85, -17.97, 2.16, 1.60, 7.17, repro,
2018-05-20,3.37, -1.23, -15.23, 2.21, 1.60, 7.27, repro,
2018-05-21,5.22, 0.36, -15.00, 2.32, 1.70, 7.71, repro,
2018-05-22,2.95, 0.44, -15.11, 2.30, 1.64, 7.51, repro,
2018-05-23,3.48, -0.84, -6.96, 2.40, 1.74, 7.79, repro,
2018-05-24,0.91, 0.28, -13.21, 2.13, 1.57, 6.98, repro,
2018-05-25,1.15, 0.67, -12.78, 2.17, 1.58, 7.06, repro,
2018-05-26,3.01, 0.85, -16.78, 2.15, 1.56, 6.95, repro,
2018-05-27,1.23, 0.40, -10.12, 2.20, 1.62, 7.24, repro,
2018-05-28,2.58, 1.20, -8.22, 2.14, 1.58, 7.01, repro,
2018-05-29,2.09, 0.42, -6.87, 2.17, 1.61, 7.11, repro,
2018-05-30,2.46, 0.73, -7.38, 2.18, 1.63, 7.16, repro,
2018-05-31,1.75, 1.11, -11.15, 2.16, 1.58, 7.03, repro,
2018-06-01,2.20, 1.09, -13.56, 2.18, 1.59, 7.06, repro,
2018-06-02,1.15, 1.84, -15.59, 2.13, 1.57, 6.99, repro,
2018-06-03,2.45, -0.02, -17.10, 4.39, 2.75, 17.77, repro,
2018-06-04,3.17, -0.47, -12.36, 4.23, 3.16, 23.62, repro,
2018-06-05,0.46, 0.87, -10.29, 4.14, 3.04, 23.46, repro,
2018-06-06,2.15, 2.98, -16.21, 4.11, 2.68, 23.29, repro,
2018-06-07,0.12, -0.21, -6.63, 4.15, 2.93, 23.46, repro,
2018-06-08,2.41, 1.24, -12.60, 4.55, 2.93, 16.78, repro,
2018-06-09,3.93, 1.49, -15.28, 3.92, 2.78, 26.39, repro,
2018-06-10,1.29, 1.19, -10.64, 4.17, 3.10, 23.48, repro,
2018-06-11,1.38, 0.89, -14.48, 4.14, 2.90, 23.21, repro,
2018-06-12,0.99, 0.38, -7.17, 4.25, 2.96, 23.48, repro,
2018-06-13,2.02, 1.33, -15.56, 4.26, 3.18, 23.51, repro,
2018-06-14,0.52, 0.12, -14.20, 4.22, 3.39, 26.57, repro,
2018-06-15,1.03, 1.02, -15.24, 4.00, 2.93, 26.27, repro,
2018-06-16,0.23, -0.47, -5.90, 4.02, 3.01, 26.90, repro,
2018-06-17,0.21, -2.88, -11.01, 3.92, 2.89, 26.27, repro,
