PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3293357814 North Latitude, -119.5446795313 East Longitude, 375.42540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-22,-5.61, -3.20, 6.95, 2.03, 1.43, 6.68, supp6,
2020-01-23,-5.74, -3.51, 17.53, 2.04, 1.44, 6.76, supp6,
2020-01-24,-5.95, -3.26, 13.05, 2.04, 1.44, 6.72, supp6,
2020-01-25,-5.34, -3.24, 14.28, 2.04, 1.44, 6.72, supp6,
2020-01-26,-5.90, -3.23, 10.83, 2.05, 1.45, 6.74, supp6,
2020-01-27,-5.82, -3.41, 9.78, 2.02, 1.43, 6.66, supp6,
2020-01-28,-5.59, -2.65, 14.18, 2.06, 1.45, 6.78, supp6,
2020-01-29,-6.16, -2.12, 10.31, 2.03, 1.44, 6.73, supp6,
2020-01-30,-6.41, -2.51, 9.05, 2.06, 1.45, 6.82, supp6,
2020-01-31,-6.09, -1.86, 20.06, 2.04, 1.44, 6.76, supp6,
2020-02-01,-9.28, -4.68, 2.78, 2.05, 1.47, 6.86, supp6,
2020-02-02,-4.71, -3.44, 1.65, 2.03, 1.43, 6.67, supp6,
2020-02-03,-4.99, -2.57, -1.13, 2.03, 1.44, 6.73, supp6,
2020-02-04,-5.41, -2.69, -0.57, 2.04, 1.45, 6.76, supp6,
2020-02-05,-5.78, -2.95, 1.95, 2.03, 1.44, 6.72, supp6,
2020-02-06,-4.42, -2.80, 5.68, 2.04, 1.44, 6.74, supp6,
2020-02-07,-6.13, -3.39, 8.81, 2.04, 1.45, 6.77, supp6,
2020-02-08,-6.47, -4.33, 7.06, 2.04, 1.44, 6.76, supp6,
2020-02-09,-5.72, -2.79, -1.18, 2.07, 1.47, 6.87, supp6,
2020-02-10,-5.17, -2.86, -3.97, 2.04, 1.44, 6.71, supp6,
2020-02-11,-7.32, -3.44, 1.53, 2.30, 1.60, 7.53, supp6,
2020-02-12,-5.33, -2.67, -1.21, 2.04, 1.44, 6.74, supp6,
2020-02-13,-6.58, -2.71, 1.31, 2.04, 1.46, 6.84, supp6,
2020-02-14,-6.81, -4.47, 3.69, 2.07, 1.48, 6.96, supp6,
2020-02-15,-5.24, -3.34, -0.42, 2.03, 1.44, 6.71, supp6,
2020-02-16,-7.06, -4.33, 2.28, 2.03, 1.44, 6.73, supp6,
2020-02-17,-5.70, -2.91, -5.45, 2.02, 1.43, 6.68, supp6,
2020-02-18,-6.03, -2.95, -5.78, 2.04, 1.46, 6.78, supp6,
2020-02-19,-6.12, -2.78, -6.40, 2.02, 1.44, 6.72, supp6,
2020-02-20,-6.46, -2.44, -4.25, 2.05, 1.46, 6.84, supp6,
2020-02-21,-6.36, -2.63, 2.27, 2.05, 1.46, 6.83, supp6,
2020-02-22,-6.23, -2.88, 0.22, 2.04, 1.44, 6.74, supp6,
2020-02-23,-6.96, -3.43, 6.83, 2.07, 1.46, 6.88, supp6,
2020-02-24,-6.53, -3.27, -5.90, 2.03, 1.44, 6.72, supp6,
2020-02-25,-6.00, -2.62, -11.42, 2.03, 1.44, 6.73, supp6,
2020-02-26,-6.21, -3.29, -9.56, 2.03, 1.44, 6.73, supp6,
2020-02-27,-6.72, -2.44, -7.34, 2.04, 1.44, 6.75, supp6,
2020-02-28,-7.10, -3.76, -1.79, 2.04, 1.44, 6.73, supp6,
2020-02-29,-6.39, -4.26, -2.66, 2.05, 1.44, 6.76, supp6,
2020-03-01,-5.65, -4.37, -4.13, 2.03, 1.44, 6.74, supp6,
2020-03-02,-6.33, -3.82, 8.65, 2.03, 1.44, 6.73, supp6,
2020-03-03,-5.59, -4.83, 1.87, 2.25, 1.60, 7.48, supp6,
2020-03-04,-6.30, -5.36, -2.84, 2.85, 2.08, 9.52, supp6,
2020-03-05,-119.22, -455.84, -7.89, 125.38, 93.82, 226.01, supp6,
2020-03-06,-6.48, -4.00, 1.04, 2.66, 1.82, 8.43, supp6,
2020-03-07,-214.21, -726.59, 144.82, 1033.05, 1244.40, 2493.47, supp6,
2020-03-08,-7.68, -3.46, -0.24, 2.81, 2.01, 9.05, supp6,
2020-03-09,-5.94, -3.25, -0.04, 3.35, 2.26, 11.19, supp6,
2020-03-10,-332.44, 634.20, 593.41, 3589.19, 6515.14, 6895.26, supp6,
2020-03-11,79.86, -102.35, 39.77, 18.80, 8.42, 38.63, supp6,
2020-03-12,-3.62, -3.62, 0.40, 3.17, 2.14, 10.12, supp6,
2020-03-13,-7.63, -3.52, -3.17, 4.54, 3.61, 17.85, supp6,
2020-03-14,-5.33, -3.27, -1.94, 2.45, 1.81, 8.07, supp6,
2020-03-15,44.01, 616.73, 17.43, 6278.18, 4568.56, 6904.38, supp6,
2020-03-16,-6.74, -3.57, -2.19, 2.05, 1.46, 6.82, supp6,
2020-03-17,-6.52, -4.18, -0.42, 2.05, 1.45, 6.81, supp6,
2020-03-18,-6.19, -4.20, -2.09, 2.06, 1.49, 6.96, supp6,
2020-03-19,-5.78, -3.79, -3.90, 2.29, 1.60, 7.49, supp6,
2020-03-20,-5.99, -4.01, -6.12, 2.10, 1.52, 7.16, supp6,
2020-03-21,-5.99, -4.20, -3.48, 2.09, 1.49, 6.98, supp6,
2020-03-22,-7.02, -3.42, -0.83, 2.14, 1.51, 6.95, supp6,
2020-03-23,-7.64, -3.44, 6.26, 2.07, 1.47, 6.90, supp6,
2020-03-24,-6.47, -4.30, 0.96, 2.24, 1.57, 7.33, supp6,
2020-03-25,-6.60, -4.21, 1.64, 2.46, 1.80, 8.42, supp6,
2020-03-26,-6.08, -3.79, 1.86, 2.53, 1.87, 8.75, supp6,
2020-03-27,-115.37, -261.16, -151.43, 29.52, 24.58, 117.38, supp6,
2020-03-28,-7.09, -4.55, -3.41, 2.40, 1.72, 8.16, supp6,
2020-03-29,-8.20, -5.24, -2.77, 2.33, 1.71, 7.86, supp6,
2020-03-30,-6.62, -4.54, -8.61, 2.43, 1.72, 8.18, supp6,
2020-03-31,-7.58, -3.38, 9.36, 2.58, 1.89, 8.78, supp6,
2020-04-01,-5.23, -3.52, -8.39, 3.10, 2.18, 10.59, supp6,
2020-04-02,497.28, -1531.05, 508.75, 2794.44, 6457.06, 7034.41, supp6,
2020-04-03,-6.13, -3.27, -3.78, 2.45, 1.90, 8.55, supp6,
2020-04-04,-6.80, -3.50, -2.01, 2.58, 1.81, 8.32, supp6,
2020-04-05,-5.68, -4.64, -4.05, 3.01, 2.20, 10.84, supp6,
2020-04-06,-242.98, -210.59, -435.89, 711.10, 899.64, 1653.98, supp6,
2020-04-07,1.14, 1.15, 13.52, 7.89, 5.56, 26.09, supp6,
2020-04-08,-7.18, -3.82, -5.70, 2.04, 1.45, 6.78, supp6,
2020-04-09,-6.67, -3.60, -2.94, 2.03, 1.46, 6.81, supp6,
2020-04-10,-5.70, -4.97, -2.48, 2.05, 1.45, 6.82, final,
2020-04-11,-4.91, -5.29, -5.45, 2.08, 1.47, 6.94, final,
2020-04-12,-6.19, -3.28, -1.73, 2.15, 1.51, 7.07, supp6,
2020-04-13,-6.71, -3.32, -4.42, 2.12, 1.49, 6.91, supp6,
2020-04-14,-6.06, -3.83, -6.38, 2.06, 1.47, 6.88, supp6,
2020-04-15,-5.40, -4.40, -9.95, 2.05, 1.46, 6.86, supp6,
2020-04-16,-7.46, -3.09, -4.62, 2.05, 1.45, 6.83, supp6,
2020-04-17,-6.95, -3.18, -1.71, 2.06, 1.46, 6.85, supp6,
2020-04-18,-7.58, -2.97, 6.34, 2.05, 1.46, 6.82, supp6,
2020-04-19,-7.39, -3.49, 4.80, 2.04, 1.45, 6.79, supp6,
2020-04-20,-6.92, -3.81, 5.97, 2.05, 1.46, 6.81, supp6,
2020-04-21,-6.71, -3.14, -1.04, 2.06, 1.46, 6.84, supp6,
2020-04-22,-6.55, -2.20, 0.71, 2.07, 1.47, 6.95, supp6,
2020-04-23,-7.43, -4.27, -2.33, 2.12, 1.49, 7.04, supp6,
2020-04-24,-7.19, -3.82, -6.05, 2.11, 1.49, 7.02, supp6,
2020-04-25,-6.83, -2.66, -4.20, 2.05, 1.46, 6.86, supp6,
2020-04-26,-6.71, -3.09, -4.17, 2.05, 1.44, 6.84, supp6,
2020-04-27,-7.99, -2.58, -0.82, 2.13, 1.50, 7.11, supp6,
2020-04-28,-8.18, -2.93, -0.55, 2.05, 1.43, 6.76, supp6,
2020-04-29,-7.27, -2.72, -1.81, 2.07, 1.46, 6.89, supp6,
2020-04-30,-6.59, -4.50, 4.87, 2.05, 1.44, 6.78, supp6,
2020-05-01,-6.93, -3.29, 3.08, 2.03, 1.43, 6.75, supp6,
2020-05-02,-7.06, -2.41, 3.18, 2.05, 1.43, 6.79, supp6,
2020-05-03,-7.46, -3.04, 3.46, 2.05, 1.44, 6.82, supp6,
2020-05-04,-6.74, -3.55, 0.58, 2.06, 1.44, 6.86, supp6,
2020-05-05,-6.88, -2.29, -6.18, 2.08, 1.48, 6.94, supp6,
2020-05-06,-6.59, -1.74, -2.74, 2.07, 1.46, 6.93, supp6,
2020-05-07,-6.86, -2.54, -8.60, 2.03, 1.43, 6.75, supp6,
2020-05-08,-6.50, -2.50, -6.43, 2.05, 1.45, 6.83, supp6,
2020-05-09,-6.43, -3.23, -9.58, 2.05, 1.47, 6.87, supp6,
2020-05-10,-5.65, -2.85, -4.02, 2.09, 1.48, 6.99, supp6,
2020-05-11,-7.42, -2.58, -0.54, 2.06, 1.44, 6.80, supp6,
2020-05-12,-7.55, -3.01, 5.61, 2.03, 1.43, 6.73, supp6,
2020-05-13,-7.04, -3.22, 5.82, 2.04, 1.44, 6.76, supp6,
2020-05-14,-6.79, -2.78, 4.13, 2.04, 1.46, 6.80, supp6,
2020-05-15,-6.42, -1.84, -0.39, 2.06, 1.46, 6.86, supp6,
2020-05-16,-7.62, -1.79, 3.47, 2.04, 1.43, 6.74, supp6,
2020-05-17,-7.45, -2.23, 8.29, 2.04, 1.43, 6.72, supp6,
2020-05-18,-7.62, -4.18, 9.88, 2.03, 1.42, 6.70, supp6,
2020-05-19,-7.27, -2.67, 5.67, 2.07, 1.48, 6.82, supp6,
2020-05-20,-7.77, -3.14, 7.78, 2.03, 1.43, 6.71, supp6,
2020-05-21,-7.70, -2.74, 3.93, 2.05, 1.44, 6.79, supp6,
2020-05-22,-7.68, -2.59, 7.34, 2.09, 1.45, 6.89, supp6,
2020-05-23,-7.01, -3.18, 2.49, 2.04, 1.43, 6.75, supp6,
2020-05-24,-7.40, -2.86, 1.12, 2.03, 1.43, 6.72, supp6,
2020-05-25,-7.60, -2.92, 4.88, 2.05, 1.46, 6.85, supp6,
2020-05-26,-7.88, -2.17, 0.22, 2.04, 1.44, 6.76, supp6,
2020-05-27,-6.46, -3.09, 3.24, 2.10, 1.49, 7.07, supp6,
2020-05-28,-7.17, -2.31, 1.33, 2.10, 1.47, 6.96, supp6,
2020-05-29,-7.89, -1.75, 3.68, 2.03, 1.43, 6.75, supp6,
2020-05-30,-6.91, -1.82, 10.43, 2.06, 1.46, 6.92, supp6,
2020-05-31,-8.84, -2.91, 2.93, 2.04, 1.45, 6.86, supp6,
2020-06-01,-6.90, -2.10, 1.05, 2.04, 1.43, 6.74, supp6,
2020-06-02,-7.44, -1.92, 4.98, 2.04, 1.44, 6.78, supp6,
2020-06-03,-6.88, -2.84, -2.77, 2.10, 1.48, 7.01, supp6,
2020-06-04,-6.57, -2.11, 2.37, 2.20, 1.55, 7.24, supp6,
2020-06-05,-7.97, -2.66, 3.71, 2.14, 1.52, 7.09, supp6,
2020-06-06,-6.45, -2.11, 10.73, 2.08, 1.48, 6.88, supp6,
2020-06-07,-6.83, -2.98, 3.48, 2.09, 1.49, 6.93, supp6,
2020-06-08,-6.98, -2.52, 0.37, 2.12, 1.51, 6.96, supp6,
2020-06-09,-7.62, -1.48, 2.16, 2.09, 1.50, 6.92, supp6,
2020-06-10,-7.32, -1.91, 2.90, 2.10, 1.50, 7.01, supp6,
2020-06-11,-6.54, -2.99, 4.94, 2.10, 1.50, 6.98, supp6,
2020-06-12,-7.88, -2.21, 3.36, 2.06, 1.48, 6.85, supp6,
2020-06-13,-6.75, -1.02, 3.36, 2.04, 1.47, 6.78, supp6,
2020-06-14,-7.59, -2.05, 10.36, 2.05, 1.47, 6.81, supp6,
2020-06-15,-6.78, -1.68, 5.08, 2.05, 1.47, 6.74, supp6,
2020-06-16,-6.40, -1.98, 5.40, 2.04, 1.47, 6.79, supp6,
2020-06-17,-6.29, -2.26, 6.34, 2.03, 1.45, 6.69, supp6,
2020-06-18,-7.37, -2.83, -1.88, 2.04, 1.45, 6.75, supp6,
2020-06-19,-7.04, -1.80, 5.43, 2.04, 1.46, 6.74, supp6,
2020-06-20,-7.11, -1.80, 7.77, 2.03, 1.47, 6.76, supp6,
2020-06-21,-6.78, -2.95, 3.63, 2.07, 1.48, 6.85, supp6,
2020-06-22,-6.71, -3.08, 0.69, 2.04, 1.47, 6.77, supp6,
2020-06-23,-7.97, -1.99, 4.89, 2.05, 1.46, 6.78, supp6,
2020-06-24,-7.41, -1.54, 3.60, 2.10, 1.49, 6.98, supp6,
2020-06-25,-7.99, -1.59, -0.22, 2.07, 1.47, 6.91, supp6,
2020-06-26,-8.63, -2.99, 2.81, 2.11, 1.49, 7.00, supp6,
2020-06-27,-6.50, -3.69, -2.93, 2.15, 1.55, 7.27, supp6,
2020-06-28,-6.10, -1.26, 5.10, 2.14, 1.52, 7.11, supp6,
2020-06-29,-7.89, -1.23, 7.90, 2.10, 1.49, 6.90, supp6,
2020-06-30,-8.10, -1.94, 9.76, 2.13, 1.52, 7.15, supp6,
2020-07-01,-7.36, -1.67, 11.78, 2.05, 1.46, 6.77, supp6,
2020-07-02,-7.51, -2.84, 3.27, 2.07, 1.46, 6.85, supp6,
2020-07-03,-7.51, -1.69, 3.45, 2.06, 1.47, 6.86, supp6,
2020-07-04,-8.13, -2.31, -1.14, 2.05, 1.46, 6.78, supp6,
2020-07-05,-6.23, -2.23, -3.42, 2.05, 1.46, 6.79, supp6,
2020-07-06,-6.21, -1.99, 1.07, 2.04, 1.46, 6.78, supp6,
2020-07-07,-7.82, -2.12, 6.02, 2.06, 1.45, 6.82, supp6,
2020-07-08,-8.24, -1.81, 2.87, 2.05, 1.46, 6.81, supp6,
2020-07-09,-7.74, -2.17, 11.59, 2.10, 1.50, 7.10, supp6,
2020-07-10,-6.58, -1.60, 7.45, 2.08, 1.48, 6.95, supp6,
2020-07-11,-7.71, -1.99, 7.22, 2.07, 1.47, 6.92, supp6,
2020-07-12,-9.06, -3.01, 13.43, 2.11, 1.50, 7.09, supp6,
2020-07-13,-7.68, -1.46, 9.09, 2.09, 1.47, 6.95, supp6,
2020-07-14,-6.38, -1.21, 5.46, 2.08, 1.46, 6.88, supp6,
2020-07-15,-7.73, -0.50, 4.92, 2.09, 1.48, 6.96, supp6,
2020-07-16,-7.82, -2.21, 3.52, 2.10, 1.49, 7.05, supp6,
2020-07-17,-8.72, -0.98, 7.42, 2.10, 1.48, 7.00, supp6,
2020-07-18,-8.27, -1.98, 9.26, 2.08, 1.47, 6.90, supp6,
2020-07-19,-7.52, -2.01, 3.27, 2.09, 1.47, 6.93, supp6,
2020-07-20,-7.16, -1.73, 3.75, 2.08, 1.47, 6.90, supp6,
2020-07-21,-6.82, -2.53, 3.15, 2.08, 1.47, 6.92, supp6,
2020-07-22,-10.01, -1.86, 10.64, 2.10, 1.51, 7.06, supp6,
2020-07-23,-8.31, -0.47, 7.54, 2.10, 1.49, 7.04, supp6,
2020-07-24,-6.44, -2.62, 7.84, 2.10, 1.51, 7.13, supp6,
2020-07-25,-6.72, -1.63, 5.54, 2.06, 1.47, 6.88, supp6,
2020-07-26,-11.21, -1.52, 6.61, 2.06, 1.47, 6.85, supp6,
2020-07-27,-12.31, -1.04, 12.34, 2.07, 1.48, 6.92, supp6,
2020-07-28,-11.62, -2.08, 14.41, 2.22, 1.53, 7.23, supp6,
2020-07-29,-11.74, -1.49, 10.61, 2.07, 1.50, 7.00, supp6,
2020-07-30,-11.52, -0.70, 11.47, 2.08, 1.48, 6.94, supp6,
2020-07-31,-12.11, -0.59, 5.55, 2.08, 1.48, 6.96, supp6,
2020-08-01,-10.96, -1.21, 5.27, 2.10, 1.49, 7.03, supp6,
2020-08-02,-8.63, -1.83, 5.62, 2.06, 1.47, 6.87, supp6,
2020-08-03,-8.84, -1.69, 3.96, 2.07, 1.48, 6.94, supp6,
2020-08-04,-7.54, -3.14, 3.68, 2.07, 1.48, 6.93, supp6,
2020-08-05,-8.83, -1.82, 13.34, 2.07, 1.47, 6.91, supp6,
2020-08-06,-7.11, -4.04, 6.11, 2.22, 1.61, 7.71, supp6,
2020-08-07,-8.03, -2.13, 8.23, 2.08, 1.50, 6.97, supp6,
2020-08-08,-8.40, -1.48, 3.41, 2.07, 1.48, 6.93, supp6,
2020-08-09,-8.57, -1.68, 4.53, 2.08, 1.49, 6.96, supp6,
2020-08-10,-7.75, -0.92, 6.02, 2.08, 1.48, 6.99, supp6,
2020-08-11,-7.83, -2.22, 10.96, 2.16, 1.56, 7.34, supp6,
2020-08-12,-9.58, -3.06, 5.05, 2.07, 1.47, 6.89, supp6,
2020-08-13,-8.46, -0.85, 5.58, 2.12, 1.50, 7.07, supp6,
2020-08-14,-9.09, -0.31, 3.38, 2.06, 1.47, 6.90, supp6,
2020-08-15,-7.87, -1.07, -1.49, 2.07, 1.48, 6.92, supp6,
2020-08-16,-6.90, -1.62, 3.66, 2.10, 1.48, 7.01, suppf,
2020-08-17,-8.29, -2.05, 2.15, 2.10, 1.50, 7.08, suppf,
2020-08-18,-7.65, -1.85, 3.55, 2.13, 1.54, 7.34, suppf,
2020-08-19,-7.65, -2.20, 3.64, 2.09, 1.50, 7.07, suppf,
2020-08-20,-8.06, -1.48, 12.31, 2.10, 1.50, 7.11, suppf,
2020-08-21,-8.57, -1.89, 4.73, 2.11, 1.52, 7.17, suppf,
2020-08-22,-6.74, -2.04, 6.11, 2.09, 1.50, 7.06, suppf,
2020-08-23,-12.53, -1.11, 8.06, 2.05, 1.47, 6.87, suppf,
2020-08-24,-11.86, -1.17, 14.43, 2.05, 1.48, 6.92, suppf,
2020-08-25,-12.51, -0.39, 13.75, 2.07, 1.48, 6.97, suppf,
2020-08-26,-11.61, -1.52, 10.38, 2.06, 1.46, 6.87, suppf,
2020-08-27,-10.70, -1.20, 10.79, 2.07, 1.47, 6.91, suppf,
2020-08-28,-11.26, -1.58, 9.32, 2.06, 1.47, 6.90, suppf,
2020-08-29,-11.53, -0.90, 15.48, 2.08, 1.49, 7.03, suppf,
2020-08-30,-10.77, -0.50, 14.65, 2.06, 1.48, 6.92, suppf,
2020-08-31,-12.45, -0.28, 15.84, 2.08, 1.48, 6.96, suppf,
2020-09-01,-11.31, -1.24, 12.92, 2.06, 1.46, 6.85, suppf,
2020-09-02,-13.11, -7.04, 13.08, 2.17, 1.57, 7.58, suppf,
2020-09-03,-12.19, 0.30, 9.02, 2.06, 1.47, 6.91, suppf,
2020-09-04,-11.59, -1.11, 10.63, 2.04, 1.47, 6.89, suppf,
2020-09-05,-11.40, -0.56, 8.93, 2.06, 1.47, 6.94, suppf,
2020-09-06,-10.76, -1.17, 11.09, 2.07, 1.47, 6.95, suppf,
2020-09-07,-12.53, -0.69, 7.33, 2.12, 1.51, 7.22, suppf,
2020-09-08,-11.69, -0.23, 6.07, 2.06, 1.47, 6.96, suppf,
2020-09-09,-11.36, -0.46, 8.44, 2.06, 1.48, 6.98, suppf,
2020-09-10,-11.99, -0.97, 5.07, 2.08, 1.50, 7.05, suppf,
2020-09-11,-8.61, -1.62, 4.95, 2.10, 1.52, 7.26, suppf,
2020-09-12,-8.09, -1.24, 7.83, 2.07, 1.50, 7.04, suppf,
2020-09-13,-7.58, -1.22, 6.68, 2.05, 1.46, 6.89, suppf,
2020-09-14,-7.69, -1.99, 5.86, 2.08, 1.49, 7.06, suppf,
2020-09-15,-7.25, -1.26, -0.05, 2.20, 1.53, 7.30, suppf,
2020-09-16,-6.32, -1.66, 1.38, 2.19, 1.51, 7.21, suppf,
2020-09-17,-8.32, -1.55, 3.82, 2.12, 1.51, 7.03, suppf,
2020-09-18,-8.45, -1.80, 9.09, 2.11, 1.52, 7.03, suppf,
2020-09-19,-7.80, -2.47, 7.44, 2.12, 1.53, 7.12, suppf,
2020-09-20,-7.11, -2.76, 1.81, 2.11, 1.51, 7.16, suppf,
2020-09-21,-7.02, -1.77, 8.39, 2.06, 1.47, 6.95, suppf,
2020-09-22,-7.78, -1.70, 5.06, 2.13, 1.49, 7.05, suppf,
2020-09-23,-6.96, -1.36, 7.12, 2.14, 1.51, 7.15, suppf,
2020-09-24,-9.38, -3.71, 17.31, 2.09, 1.50, 7.13, suppf,
2020-09-25,-7.02, -3.27, 5.43, 2.08, 1.49, 7.08, suppf,
2020-09-26,-5.44, -2.30, 11.58, 2.10, 1.50, 7.14, suppf,
2020-09-27,-8.08, -2.34, 8.39, 2.07, 1.49, 6.98, suppf,
2020-09-28,-7.26, -1.68, 5.78, 2.05, 1.47, 6.92, suppf,
2020-09-29,-6.53, -2.55, 5.37, 2.04, 1.46, 6.89, suppf,
2020-09-30,-7.00, -2.02, 3.17, 2.08, 1.48, 7.04, suppf,
2020-10-01,-6.79, -2.10, 2.31, 2.06, 1.47, 6.97, suppf,
2020-10-02,-7.19, -2.70, 5.59, 2.07, 1.46, 6.96, suppf,
2020-10-03,-7.22, -2.77, 3.62, 2.02, 1.44, 6.83, suppf,
2020-10-04,-7.34, -2.12, 9.27, 1.45, 1.05, 4.95, suppf,
2020-10-05,-5.99, -2.18, 7.35, 1.45, 1.03, 4.94, suppf,
2020-10-06,-7.44, -2.55, 4.86, 1.44, 1.01, 4.86, suppf,
2020-10-07,-7.46, -2.49, 11.24, 1.44, 1.01, 4.85, suppf,
2020-10-08,-7.99, -2.65, 9.90, 1.48, 1.04, 4.98, suppf,
2020-10-09,-5.84, -1.97, 8.93, 1.44, 1.02, 4.88, suppf,
2020-10-10,-9.81, -2.32, 15.49, 2.05, 1.44, 6.94, suppf,
2020-10-11,-8.31, -1.75, 16.64, 2.06, 1.46, 6.97, suppf,
2020-10-12,-7.27, -1.97, 14.90, 2.09, 1.48, 7.18, suppf,
2020-10-13,-8.13, -3.98, 11.21, 2.08, 1.46, 7.07, suppf,
2020-10-14,-5.40, -3.36, 9.00, 2.04, 1.44, 6.90, suppf,
2020-10-15,-5.14, -2.94, 4.75, 2.08, 1.47, 7.07, suppf,
2020-10-16,-7.55, -0.36, 8.45, 2.07, 1.46, 6.99, suppf,
2020-10-17,-5.52, -3.26, 8.55, 2.07, 1.45, 7.00, suppf,
2020-10-18,-8.07, -2.93, 10.84, 2.07, 1.45, 7.01, suppf,
2020-10-19,-7.29, -5.28, 5.69, 2.04, 1.44, 6.91, suppf,
2020-10-20,-7.10, -2.94, 6.37, 2.06, 1.49, 7.08, suppf,
2020-10-21,-6.54, -2.25, 6.55, 2.06, 1.45, 6.96, suppf,
2020-10-22,-7.00, -2.07, 6.72, 2.14, 1.46, 6.97, suppf,
2020-10-23,-7.32, -1.32, 4.43, 2.13, 1.45, 6.97, suppf,
2020-10-24,-6.48, -1.33, 8.58, 2.05, 1.44, 6.92, suppf,
2020-10-25,-7.22, -1.71, 2.09, 2.51, 1.79, 8.20, suppf,
2020-10-26,-7.53, -1.25, 3.90, 2.49, 1.79, 8.08, suppf,
2020-10-27,-7.08, -1.54, 6.32, 2.46, 1.76, 7.91, suppf,
2020-10-28,-6.26, -2.64, 7.86, 2.47, 1.75, 7.90, suppf,
2020-10-29,-7.46, -1.44, 6.51, 2.50, 1.76, 7.95, suppf,
2020-10-30,-6.69, -2.89, 8.51, 2.54, 1.80, 8.24, suppf,
2020-10-31,-6.98, -2.11, 9.33, 2.52, 1.81, 8.08, suppf,
2020-11-01,-7.94, -1.93, 7.74, 2.49, 1.81, 7.97, suppf,
2020-11-02,-7.81, -2.43, 10.73, 2.48, 1.77, 7.88, suppf,
2020-11-03,-8.17, -3.09, 15.76, 2.60, 1.86, 8.18, suppf,
2020-11-04,-6.81, 1.91, 9.65, 2.78, 1.95, 8.75, suppf,
2020-11-05,-10.50, -2.83, 3.37, 2.65, 1.92, 8.38, suppf,
2020-11-06,-6.62, -2.23, 16.18, 2.64, 1.87, 8.24, suppf,
2020-11-07,-7.28, -2.69, 20.44, 2.63, 1.88, 8.25, suppf,
2020-11-08,-7.28, -2.46, 17.85, 2.57, 1.84, 8.00, suppf,
2020-11-09,-6.95, -1.88, 15.40, 2.64, 1.85, 8.10, suppf,
2020-11-10,-6.93, -2.90, 15.12, 2.58, 1.86, 8.10, suppf,
2020-11-11,-6.27, -2.43, 16.65, 2.63, 1.88, 8.24, suppf,
2020-11-12,-6.85, -2.13, 12.39, 2.63, 1.93, 8.34, suppf,
2020-11-13,-8.48, -2.18, 20.79, 2.62, 1.92, 8.31, suppf,
2020-11-14,-5.99, -3.54, 18.18, 2.66, 1.88, 8.37, suppf,
2020-11-15,-7.10, -3.44, 16.41, 2.06, 1.46, 6.94, suppf,
2020-11-16,-6.82, -2.43, 13.03, 2.08, 1.47, 7.06, suppf,
2020-11-17,-7.13, -3.00, 19.25, 2.10, 1.48, 7.14, suppf,
2020-11-18,-8.48, -3.23, 16.04, 2.11, 1.49, 7.08, suppf,
2020-11-19,-6.86, -2.93, 13.39, 2.06, 1.45, 6.92, suppf,
2020-11-20,-7.21, -2.57, 6.64, 2.15, 1.50, 7.28, suppf,
2020-11-21,-7.00, -2.11, 6.75, 2.11, 1.46, 6.99, suppf,
2020-11-22,-6.83, -2.01, 8.59, 2.07, 1.46, 6.97, suppf,
2020-11-23,-7.18, -1.40, 13.23, 2.08, 1.50, 7.15, suppf,
2020-11-24,-6.81, -2.80, 12.50, 2.08, 1.49, 7.14, suppf,
2020-11-25,-6.65, -3.26, 14.14, 2.05, 1.45, 6.92, suppf,
2020-11-26,-7.27, -3.06, 10.21, 2.06, 1.45, 6.90, suppf,
2020-11-27,-7.36, -2.72, 7.94, 2.05, 1.44, 6.88, suppf,
2020-11-28,-8.06, -2.74, 11.56, 2.14, 1.50, 7.23, suppf,
2020-11-29,-6.54, -1.97, 6.22, 2.20, 1.53, 7.36, suppf,
2020-11-30,-7.23, -1.98, 12.34, 2.11, 1.48, 7.06, suppf,
2020-12-01,-6.73, -2.86, 5.50, 2.06, 1.45, 6.95, suppf,
2020-12-02,-6.24, -2.27, -0.48, 2.05, 1.45, 6.90, suppf,
2020-12-03,-6.64, -3.14, 2.38, 2.06, 1.45, 6.94, suppf,
2020-12-04,-5.88, -2.28, -1.24, 2.08, 1.46, 7.00, suppf,
2020-12-05,-6.18, -2.55, -0.66, 2.09, 1.46, 6.99, suppf,
2020-12-06,-6.30, -2.66, 1.11, 2.06, 1.45, 6.91, suppf,
2020-12-07,-7.20, -2.30, 2.12, 2.06, 1.45, 6.93, suppf,
2020-12-08,-5.89, -2.51, -0.47, 2.06, 1.45, 6.96, suppf,
2020-12-09,-5.20, -3.67, -2.28, 2.08, 1.48, 7.07, suppf,
2020-12-10,-6.38, -3.09, 1.98, 2.06, 1.45, 6.92, suppf,
2020-12-11,-5.69, -3.09, 6.55, 2.09, 1.46, 6.96, suppf,
2020-12-12,-6.37, -3.10, 1.02, 2.07, 1.46, 6.96, suppf,
2020-12-13,-6.14, -2.56, 2.54, 2.06, 1.45, 6.94, suppf,
2020-12-14,-6.94, -2.92, 3.01, 2.05, 1.45, 6.88, suppf,
