PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-18,-6.86, 1.43, 22.75, 2.23, 1.79, 8.24, repro,
2008-07-19,-4.58, -1.38, 18.87, 2.10, 1.70, 7.79, repro,
2008-07-20,-4.39, -1.76, 33.23, 2.02, 1.68, 7.60, repro,
2008-07-21,-5.57, -2.47, 31.18, 2.04, 1.71, 7.68, repro,
2008-07-22,-4.69, -2.42, 21.90, 2.07, 1.70, 7.80, repro,
2008-07-23,-6.70, -0.71, 23.67, 2.08, 1.66, 7.72, repro,
2008-07-24,-3.98, -0.62, 20.67, 2.06, 1.72, 7.83, repro,
2008-07-25,-3.85, -0.68, 22.14, 2.06, 1.67, 7.67, repro,
2008-07-26,-3.20, -0.89, 18.87, 2.00, 1.63, 7.43, repro,
2008-07-27,-5.92, -1.42, 29.53, 2.07, 1.68, 7.76, repro,
2008-07-28,-5.66, -1.01, 24.61, 2.14, 1.69, 7.89, repro,
2008-07-29,-4.74, -1.91, 35.97, 2.10, 1.66, 7.70, repro,
2008-07-30,-5.13, -1.02, 25.77, 2.12, 1.69, 7.76, repro,
2008-07-31,-5.53, -0.72, 26.54, 2.11, 1.78, 7.87, repro,
2008-08-01,-5.53, -0.42, 25.92, 2.01, 1.66, 7.55, repro,
2008-08-02,-4.59, -0.88, 20.46, 2.07, 1.71, 7.79, repro,
2008-08-03,-4.69, -1.88, 23.51, 2.10, 1.68, 7.68, repro,
2008-08-04,-5.31, -0.55, 25.24, 2.05, 1.67, 7.61, repro,
2008-08-05,-7.04, -1.53, 28.41, 2.03, 1.65, 7.46, repro,
2008-08-06,-5.47, -0.33, 22.71, 2.10, 1.67, 7.72, repro,
2008-08-07,-6.27, -0.75, 23.46, 2.16, 1.77, 7.98, repro,
2008-08-08,-5.92, -1.82, 32.35, 2.10, 1.73, 7.75, repro,
2008-08-09,-5.21, -1.80, 23.22, 2.09, 1.71, 7.75, repro,
2008-08-10,-4.75, -1.32, 22.90, 2.11, 1.71, 7.79, repro,
2008-08-11,-4.29, 0.00, 20.85, 2.09, 1.70, 7.73, repro,
2008-08-12,-5.06, -0.79, 25.88, 2.12, 1.70, 7.96, repro,
2008-08-13,-4.84, -2.13, 20.35, 2.09, 1.67, 7.77, repro,
2008-08-14,-5.62, -0.68, 24.96, 2.18, 1.72, 7.83, repro,
2008-08-15,-4.88, 0.35, 21.82, 2.15, 1.70, 7.90, repro,
2008-08-16,-5.85, -0.07, 31.86, 2.13, 1.76, 8.03, repro,
2008-08-17,-4.55, -1.35, 18.16, 2.11, 1.73, 7.89, repro,
2008-08-18,-2.51, -2.20, 32.62, 2.12, 1.74, 7.90, repro,
2008-08-19,-6.24, -3.19, 29.29, 2.09, 1.68, 7.79, repro,
2008-08-20,-5.99, -1.54, 30.55, 2.10, 1.72, 7.74, repro,
2008-08-21,-3.90, -1.29, 29.24, 2.12, 1.71, 8.05, repro,
2008-08-22,-3.38, -2.19, 23.97, 2.16, 1.78, 8.03, repro,
2008-08-23,-3.63, -2.33, 25.58, 2.09, 1.68, 7.79, repro,
2008-08-24,-4.45, -2.30, 22.64, 2.10, 1.72, 7.85, repro,
2008-08-25,-5.31, -1.02, 26.85, 2.16, 1.77, 8.21, repro,
2008-08-26,-6.27, -1.45, 26.41, 2.15, 1.74, 7.85, repro,
2008-08-27,-4.39, -0.99, 28.84, 2.11, 1.73, 7.86, repro,
2008-08-28,-4.29, -2.92, 28.08, 2.22, 1.78, 8.22, repro,
2008-08-29,-5.63, -1.93, 26.03, 2.18, 1.84, 8.13, repro,
2008-08-30,-4.11, -3.47, 29.72, 2.12, 1.73, 7.83, repro,
2008-08-31,-6.48, -1.37, 37.34, 2.12, 1.72, 7.88, repro,
2008-09-01,-6.24, -0.81, 32.16, 2.12, 1.80, 8.01, repro,
2008-09-02,-5.16, -1.73, 15.86, 2.12, 1.75, 7.95, repro,
2008-09-03,-3.71, -2.60, 21.14, 2.12, 1.76, 7.99, repro,
2008-09-04,-2.94, -2.00, 22.37, 2.27, 1.82, 8.46, repro,
2008-09-05,-4.61, -1.51, 16.44, 2.28, 1.91, 8.49, repro,
2008-09-06,-5.10, -2.47, 24.91, 2.21, 1.86, 8.47, repro,
2008-09-07,-5.35, -2.25, 23.69, 2.15, 1.77, 8.00, repro,
2008-09-08,-5.66, -1.61, 21.33, 2.14, 1.75, 8.11, repro,
2008-09-09,-5.38, -2.31, 23.55, 2.17, 1.75, 8.09, repro,
2008-09-10,-5.14, -1.21, 12.61, 2.15, 1.79, 8.06, repro,
2008-09-11,-3.33, -1.89, 28.92, 2.16, 1.79, 8.17, repro,
2008-09-12,-4.45, -2.65, 19.94, 2.16, 1.79, 8.21, repro,
2008-09-13,-5.52, -1.77, 26.80, 2.16, 1.78, 8.19, repro,
2008-09-14,-5.11, -1.69, 20.33, 2.15, 1.78, 8.24, repro,
2008-09-15,-4.45, -0.53, 16.21, 2.14, 1.78, 7.95, repro,
2008-09-16,-4.33, -1.35, 18.33, 2.14, 1.75, 7.95, repro,
2008-09-17,-5.10, -0.81, 21.23, 2.18, 1.74, 8.05, repro,
2008-09-18,-5.24, -2.11, 19.85, 2.10, 1.69, 7.71, repro,
2008-09-19,-4.62, -2.79, 19.57, 2.06, 1.65, 7.56, repro,
2008-09-20,-1.38, -1.54, 22.51, 2.07, 1.65, 7.56, repro,
2008-09-21,-5.00, -2.54, 27.34, 2.09, 1.69, 7.80, repro,
2008-09-22,-5.38, -2.75, 23.48, 2.13, 1.76, 8.23, repro,
2008-09-23,-4.50, -2.06, 20.81, 2.13, 1.76, 8.12, repro,
2008-09-24,-5.56, -1.55, 22.18, 2.15, 1.75, 8.19, repro,
2008-09-25,-6.12, -2.41, 22.51, 2.11, 1.73, 7.94, repro,
2008-09-26,-5.16, -1.75, 26.47, 2.15, 1.74, 7.96, repro,
2008-09-27,-4.42, -0.99, 10.65, 2.15, 1.73, 8.02, repro,
2008-09-28,-3.77, 0.14, 21.11, 2.38, 1.85, 8.65, repro,
2008-09-29,-5.86, -1.60, 20.00, 2.08, 1.68, 7.74, repro,
2008-09-30,-4.82, -0.62, 22.44, 2.10, 1.69, 7.80, repro,
2008-10-01,-4.98, -2.01, 20.79, 2.23, 1.85, 8.35, repro,
2008-10-02,-5.60, -1.81, 23.87, 2.11, 1.68, 7.73, repro,
2008-10-03,-4.88, -2.26, 28.65, 2.09, 1.67, 7.68, repro,
2008-10-04,-6.46, -2.91, 30.69, 2.06, 1.67, 7.68, repro,
2008-10-05,-5.49, -1.59, 29.79, 2.05, 1.68, 7.57, repro,
2008-10-06,-4.58, -1.51, 24.10, 2.06, 1.68, 7.61, repro,
2008-10-07,-6.41, -1.31, 22.47, 2.19, 1.78, 8.03, repro,
2008-10-08,-4.41, -1.92, 21.39, 2.07, 1.69, 7.66, repro,
2008-10-09,-5.30, -2.14, 24.81, 2.02, 1.64, 7.47, repro,
2008-10-10,-7.04, -2.13, 26.39, 2.02, 1.65, 7.52, repro,
2008-10-11,-6.05, -1.77, 20.92, 2.06, 1.69, 7.73, repro,
2008-10-12,-5.92, -2.12, 19.14, 2.03, 1.66, 7.55, repro,
2008-10-13,-1.96, -0.95, 10.90, 2.12, 1.71, 7.77, repro,
2008-10-14,-4.01, -0.41, 18.13, 2.11, 1.77, 7.85, repro,
2008-10-15,-5.37, -1.11, 14.66, 2.09, 1.67, 7.81, repro,
2008-10-16,-5.09, -0.33, 22.09, 2.14, 1.70, 7.88, repro,
2008-10-17,-5.19, -1.22, 11.80, 2.03, 1.66, 7.62, repro,
2008-10-18,-5.09, -0.58, 14.54, 2.02, 1.67, 7.54, repro,
2008-10-19,-4.51, -2.49, 19.51, 2.09, 1.68, 7.74, repro,
2008-10-20,-5.87, -1.92, 18.85, 2.03, 1.63, 7.45, repro,
2008-10-21,-5.19, -1.54, 21.51, 2.03, 1.64, 7.44, repro,
2008-10-22,-6.97, -2.12, 9.80, 2.52, 2.14, 9.63, repro,
2008-10-23,-5.58, -1.02, 18.27, 2.07, 1.68, 7.59, repro,
2008-10-24,-4.39, -1.00, 18.22, 2.07, 1.72, 7.67, repro,
2008-10-25,-4.46, -1.34, 18.84, 2.03, 1.64, 7.45, repro,
2008-10-26,-5.87, -0.94, 12.54, 2.08, 1.73, 7.85, repro,
2008-10-27,-5.64, -0.33, 11.36, 2.07, 1.66, 7.65, repro,
2008-10-28,-5.36, -0.38, 7.78, 2.25, 1.80, 8.25, repro,
2008-10-29,-4.53, -1.95, 10.54, 2.12, 1.67, 7.71, repro,
2008-10-30,-5.46, -2.91, 16.27, 2.00, 1.63, 7.38, repro,
2008-10-31,-5.61, -3.16, 10.51, 2.10, 1.71, 7.75, repro,
2008-11-01,-5.50, -3.29, 20.70, 2.06, 1.66, 7.60, repro,
2008-11-02,-4.57, -4.72, 27.65, 2.10, 1.70, 7.77, repro,
2008-11-03,-5.59, -1.40, 21.27, 2.07, 1.71, 7.58, repro,
2008-11-04,-5.23, -1.11, 25.48, 2.07, 1.70, 7.58, repro,
2008-11-05,-5.32, -0.86, 18.23, 2.05, 1.73, 7.76, repro,
2008-11-06,-6.56, -1.53, 16.29, 2.05, 1.71, 7.69, repro,
2008-11-10,-3.61, -1.53, 15.89, 2.10, 1.75, 7.83, repro,
2008-11-11,-5.44, -3.05, 25.00, 2.14, 1.79, 8.10, repro,
2008-11-12,-4.44, -4.19, 22.54, 2.07, 1.72, 7.64, repro,
2008-11-13,-5.33, -2.39, 17.97, 2.15, 1.76, 7.96, repro,
2008-11-14,-4.73, -2.94, 8.89, 2.10, 1.77, 7.88, repro,
2008-11-15,-3.81, -0.19, 15.14, 2.11, 1.76, 7.74, repro,
2008-11-16,-3.57, -0.44, 13.99, 2.11, 1.77, 7.85, repro,
2008-11-17,-5.22, -0.37, 12.82, 2.11, 1.79, 7.80, repro,
2008-11-18,-5.81, -2.71, 12.77, 2.07, 1.77, 7.82, repro,
2008-11-19,-5.69, -0.71, 12.89, 2.14, 1.78, 8.07, repro,
2008-11-20,-6.15, -1.34, 16.72, 2.07, 1.72, 7.78, repro,
2008-11-21,-4.61, -1.22, 11.24, 2.22, 1.90, 8.49, repro,
2008-11-22,-5.08, -2.55, 18.21, 2.60, 2.28, 9.94, repro,
2008-11-23,-5.54, -2.49, 15.43, 2.15, 1.77, 7.88, repro,
2008-11-24,-5.11, -1.24, 18.01, 2.32, 1.86, 8.36, repro,
2008-11-25,-6.35, -1.44, 15.88, 2.10, 1.75, 7.86, repro,
2008-11-26,-5.85, -0.36, 21.16, 2.72, 2.37, 10.61, repro,
2008-11-27,-5.77, -2.82, 11.68, 2.03, 1.66, 7.57, repro,
2008-11-28,-3.41, -3.48, 23.72, 2.07, 1.74, 7.69, repro,
2008-11-29,-6.01, -4.19, 21.47, 2.13, 1.75, 7.93, repro,
2008-11-30,-4.11, -2.92, 16.04, 2.06, 1.70, 7.75, repro,
2008-12-01,-5.98, -1.36, 19.31, 2.08, 1.72, 7.68, repro,
2008-12-02,-6.91, -2.56, 18.60, 2.09, 1.75, 7.78, repro,
2008-12-03,-5.48, -1.67, 19.41, 2.03, 1.68, 7.51, repro,
2008-12-04,-5.21, -2.70, 12.92, 2.08, 1.74, 7.76, repro,
2008-12-05,-5.61, -1.86, 13.09, 2.07, 1.71, 7.72, repro,
2008-12-06,-6.52, -1.41, 16.38, 2.21, 1.90, 8.35, repro,
2008-12-07,-5.72, -1.63, 15.64, 2.14, 1.80, 8.01, repro,
2008-12-08,-5.04, -1.34, 16.05, 2.08, 1.70, 7.72, repro,
2008-12-09,-6.30, -2.92, 15.58, 2.03, 1.66, 7.54, repro,
2008-12-10,-4.74, -1.30, 9.96, 2.04, 1.69, 7.52, repro,
2008-12-11,-5.04, -1.33, 14.41, 2.19, 1.74, 8.10, repro,
2008-12-12,-4.16, -1.63, 16.47, 2.23, 1.84, 8.16, repro,
2008-12-13,-5.30, -3.39, 23.50, 2.04, 1.66, 7.50, repro,
2008-12-14,-6.02, -1.47, 24.37, 2.02, 1.64, 7.43, repro,
2008-12-15,-3.15, -1.94, 20.85, 2.01, 1.62, 7.32, repro,
2008-12-16,-4.94, -2.13, 20.37, 2.01, 1.64, 7.36, repro,
2008-12-17,-5.73, -1.30, 15.40, 2.09, 1.68, 7.63, repro,
2008-12-18,-4.99, -0.92, 17.53, 2.07, 1.67, 7.68, repro,
2008-12-19,-6.65, -0.95, 13.93, 2.15, 1.71, 8.01, repro,
2008-12-20,-6.77, -1.33, 9.27, 2.07, 1.67, 7.64, repro,
2008-12-21,-5.67, -1.77, 12.32, 2.09, 1.69, 7.83, repro,
2008-12-22,-7.10, -2.38, 24.12, 2.15, 1.72, 8.11, repro,
2008-12-23,-5.72, -1.71, 19.53, 2.20, 1.78, 8.20, repro,
2008-12-24,-5.15, -2.34, 17.28, 2.05, 1.67, 7.63, repro,
2008-12-25,-4.93, -2.74, 22.96, 2.03, 1.64, 7.46, repro,
2008-12-26,-7.84, -1.73, 23.08, 2.07, 1.72, 7.74, repro,
2008-12-27,-5.05, -0.97, 16.01, 2.14, 1.82, 8.29, repro,
2008-12-28,-5.45, -1.03, 14.13, 2.07, 1.69, 7.79, repro,
2008-12-29,-4.80, -1.88, 11.57, 2.10, 1.77, 7.91, repro,
2008-12-30,-4.84, -1.13, 9.09, 2.07, 1.70, 7.86, repro,
2008-12-31,-5.30, -1.58, 6.72, 2.03, 1.69, 7.50, repro,
2009-01-01,-4.55, -1.19, 15.11, 2.09, 1.72, 7.80, repro,
2009-01-02,-5.77, -1.37, 18.80, 2.14, 1.80, 7.99, repro,
2009-01-03,-5.25, -2.22, 16.80, 2.04, 1.65, 7.56, repro,
2009-01-04,-3.31, -1.20, 12.39, 2.11, 1.77, 7.94, repro,
2009-01-05,-5.65, -1.97, 22.21, 2.09, 1.77, 7.64, repro,
2009-01-06,-6.17, 1.10, 14.98, 2.04, 1.71, 7.50, repro,
2009-01-07,-5.23, 0.58, 8.49, 2.05, 1.69, 7.62, repro,
2009-01-08,-5.93, -1.57, 16.20, 2.10, 1.76, 7.75, repro,
2009-01-09,-6.91, -1.62, 5.47, 2.12, 1.75, 8.07, repro,
2009-01-10,-3.50, -1.22, 5.16, 2.01, 1.67, 7.48, repro,
2009-01-11,-5.23, -3.02, 16.05, 3.34, 3.29, 12.38, repro,
2009-01-12,-2.48, -1.68, 5.27, 2.02, 1.69, 7.58, repro,
2009-01-13,-4.39, -0.34, 2.19, 2.04, 1.68, 7.50, repro,
2009-01-14,-5.39, -1.29, 6.25, 2.04, 1.73, 7.63, repro,
2009-01-15,-4.30, -0.95, 5.42, 2.07, 1.76, 7.77, repro,
2009-01-16,-4.86, -1.58, 4.70, 1.98, 1.65, 7.35, repro,
2009-01-17,-4.99, -1.12, 8.60, 2.01, 1.70, 7.49, repro,
2009-01-18,-4.00, 0.39, 4.26, 1.99, 1.69, 7.41, repro,
2009-01-19,-5.22, 0.31, 8.19, 2.02, 1.72, 7.54, repro,
2009-01-20,-4.78, -0.14, 13.65, 2.03, 1.71, 7.71, repro,
2009-01-21,-6.19, -0.61, 16.64, 2.05, 1.74, 7.70, repro,
2009-01-22,-6.32, -1.90, 22.78, 2.00, 1.66, 7.43, repro,
2009-01-23,-5.61, -1.91, 10.08, 2.00, 1.67, 7.39, repro,
2009-01-24,-5.99, -1.58, 10.32, 1.97, 1.65, 7.35, repro,
2009-01-25,-7.91, -2.05, 20.28, 2.03, 1.72, 7.72, repro,
2009-01-26,-5.97, -0.63, 19.47, 2.01, 1.72, 7.55, repro,
2009-01-27,-4.54, -1.53, 14.50, 2.01, 1.68, 7.49, repro,
2009-01-28,-4.80, -1.79, 9.95, 2.04, 1.74, 7.72, repro,
2009-01-29,-5.47, -2.07, 7.71, 2.01, 1.71, 7.57, repro,
2009-01-30,-3.85, 0.35, 10.37, 2.05, 1.77, 7.71, repro,
2009-01-31,-5.59, -1.28, 16.74, 2.01, 1.69, 7.55, repro,
2009-02-01,-4.56, -1.47, 12.97, 2.01, 1.69, 7.51, repro,
2009-02-02,-6.02, -1.33, 10.34, 2.02, 1.70, 7.65, repro,
2009-02-03,-6.05, -1.55, 13.15, 2.03, 1.75, 7.58, repro,
2009-02-04,-5.96, -1.67, 14.53, 2.03, 1.74, 7.52, repro,
2009-02-05,-5.58, -2.39, 14.90, 2.02, 1.72, 7.57, repro,
2009-02-06,-6.88, -2.66, 23.52, 2.01, 1.72, 7.55, repro,
2009-02-07,-5.30, -2.01, 21.33, 2.03, 1.71, 7.63, repro,
2009-02-08,-6.44, -0.64, 18.53, 2.05, 1.80, 7.78, repro,
2009-02-09,-7.25, -2.40, 30.00, 2.03, 1.71, 7.64, repro,
2009-02-10,-4.62, -2.81, 21.93, 2.01, 1.71, 7.61, repro,
2009-02-11,-6.34, -1.77, 17.82, 2.05, 1.79, 7.82, repro,
2009-02-12,-8.64, -3.50, 15.16, 2.03, 1.74, 7.74, repro,
2009-02-13,-6.53, -1.68, 21.10, 2.08, 1.80, 7.96, repro,
2009-02-14,-5.97, -1.42, 15.94, 2.01, 1.70, 7.63, repro,
2009-02-15,-6.56, -2.68, 21.80, 2.02, 1.72, 7.70, repro,
2009-02-16,-6.21, -2.43, 19.46, 1.99, 1.67, 7.45, repro,
2009-02-17,-8.66, -3.46, 26.86, 2.14, 1.80, 8.05, repro,
2009-02-18,-5.83, -1.36, 16.89, 2.06, 1.77, 7.81, repro,
2009-02-19,-4.02, -0.60, 6.36, 2.13, 1.89, 8.09, repro,
2009-02-20,-5.00, -2.73, 12.91, 1.99, 1.68, 7.47, repro,
2009-02-21,-5.61, -2.26, 12.40, 2.03, 1.73, 7.70, repro,
2009-02-22,-5.40, -2.28, 17.24, 2.03, 1.70, 7.66, repro,
2009-02-23,-5.93, -2.82, 13.03, 2.05, 1.74, 7.76, repro,
2009-02-24,-4.77, -1.61, 17.61, 2.07, 1.75, 7.80, repro,
2009-02-25,-5.93, -2.63, 15.80, 156.03, 85.51, 191.29, repro,
2009-02-26,-6.75, -2.59, 23.95, 2.13, 1.86, 8.29, repro,
2009-02-27,-5.23, -1.86, 22.72, 2.08, 1.77, 8.01, repro,
2009-02-28,-4.61, -1.20, 14.26, 2.06, 1.78, 8.01, repro,
2009-03-01,-6.11, -2.55, 15.78, 2.03, 1.71, 7.66, repro,
2009-03-02,-5.39, -2.94, 14.82, 2.08, 1.77, 7.89, repro,
2009-03-03,-7.97, -3.53, 23.91, 2.09, 1.76, 7.88, repro,
2009-03-04,-9.00, -4.49, 23.00, 2.05, 1.73, 7.74, repro,
2009-03-05,-5.51, -3.30, 18.59, 2.02, 1.70, 7.58, repro,
2009-03-06,-5.60, -2.36, 22.29, 2.11, 1.85, 8.14, repro,
2009-03-07,-3.66, -1.57, 15.55, 2.01, 1.68, 7.45, repro,
2009-03-08,-5.57, -2.57, 18.19, 2.05, 1.74, 7.78, repro,
2009-03-09,-3.99, -3.20, 21.14, 2.02, 1.72, 7.57, repro,
2009-03-10,-5.55, -2.66, 16.19, 2.03, 1.76, 7.82, repro,
2009-03-11,-5.34, -1.54, 19.09, 2.00, 1.68, 7.40, repro,
2009-03-12,-5.03, -0.91, 14.37, 2.09, 1.76, 7.77, repro,
2009-03-13,-5.68, -2.63, 12.16, 2.02, 1.69, 7.48, repro,
2009-03-14,-4.85, -2.41, 20.99, 2.07, 1.77, 7.91, repro,
2009-03-15,-3.82, -1.45, 21.98, 2.01, 1.69, 7.59, repro,
2009-03-16,-5.38, -1.91, 17.98, 2.04, 1.70, 7.65, repro,
2009-03-17,-5.08, -1.92, 17.00, 2.00, 1.67, 7.44, repro,
2009-03-18,-5.22, -1.05, 7.91, 2.06, 1.78, 7.61, repro,
2009-03-19,-6.01, -2.16, 17.86, 2.02, 1.67, 7.42, repro,
2009-03-20,-5.72, -2.74, 17.31, 2.05, 1.70, 7.66, repro,
2009-03-21,-4.50, -3.11, 24.83, 2.00, 1.67, 7.36, repro,
2009-03-22,-5.68, -3.73, 25.43, 2.04, 1.71, 7.65, repro,
2009-03-23,-4.50, -2.51, 19.28, 2.02, 1.67, 7.38, repro,
2009-03-24,-3.21, -0.58, 13.89, 2.01, 1.66, 7.36, repro,
2009-03-25,-3.71, -2.98, 16.24, 2.04, 1.70, 7.56, repro,
2009-03-26,-8.78, -3.57, 30.55, 2.02, 1.67, 7.41, repro,
2009-03-27,-3.83, -1.95, 17.23, 2.05, 1.70, 7.62, repro,
2009-03-28,-4.31, -2.36, 17.94, 2.08, 1.71, 7.70, repro,
2009-03-29,-4.91, -3.00, 22.66, 2.04, 1.67, 7.49, repro,
2009-03-30,-4.32, -2.63, 20.51, 2.12, 1.79, 7.88, repro,
2009-03-31,-5.08, -1.96, 19.43, 2.03, 1.68, 7.46, repro,
2009-04-01,-8.06, -1.49, 20.13, 2.10, 1.74, 7.80, repro,
2009-04-02,-4.22, -3.59, 27.85, 2.10, 1.77, 7.85, repro,
2009-04-03,-5.48, -2.44, 26.03, 2.09, 1.72, 7.66, repro,
2009-04-04,-4.80, -3.83, 19.99, 2.07, 1.68, 7.56, repro,
2009-04-05,-5.10, -2.05, 13.38, 2.04, 1.70, 7.63, repro,
2009-04-06,-4.80, -2.14, 10.90, 2.08, 1.71, 7.71, repro,
2009-04-07,-5.40, -2.00, 16.10, 2.07, 1.71, 7.66, repro,
2009-04-08,-6.55, -1.80, 22.38, 2.06, 1.69, 7.67, repro,
2009-04-09,-5.13, -2.61, 25.31, 2.15, 1.71, 7.83, repro,
2009-04-10,-3.42, -3.79, 17.83, 2.08, 1.67, 7.58, repro,
2009-04-11,-5.95, -2.66, 19.06, 2.12, 1.72, 7.77, repro,
2009-04-12,-4.75, -2.35, 14.90, 2.14, 1.77, 7.79, repro,
2009-04-13,-4.11, -2.79, 11.38, 2.11, 1.70, 7.67, repro,
2009-04-14,-5.27, -4.51, 13.42, 2.06, 1.65, 7.50, repro,
2009-04-15,-6.77, -1.42, 24.58, 2.10, 1.71, 7.70, repro,
2009-04-16,-5.99, 0.16, 7.79, 2.16, 1.76, 7.83, repro,
2009-04-17,-3.91, -1.90, 16.53, 2.05, 1.73, 7.56, repro,
2009-04-18,-2.85, -2.33, 13.93, 2.07, 1.69, 7.55, repro,
2009-04-19,-3.45, -1.67, 15.91, 2.06, 1.67, 7.44, repro,
2009-04-20,-5.46, -1.26, 14.56, 2.08, 1.68, 7.53, repro,
2009-04-21,-5.07, -1.49, 17.40, 2.16, 1.75, 7.73, repro,
2009-04-22,-4.89, -1.44, 16.65, 2.23, 1.85, 8.33, repro,
2009-04-23,-7.23, -3.28, 27.61, 2.12, 1.72, 7.69, repro,
2009-04-24,-5.81, -3.08, 22.79, 2.49, 2.05, 9.09, repro,
2009-04-25,-5.80, -4.08, 22.26, 2.12, 1.72, 7.70, repro,
2009-04-26,-4.74, -1.68, 16.51, 2.06, 1.67, 7.48, repro,
2009-04-27,-6.37, -2.37, 19.27, 2.15, 1.74, 7.68, repro,
2009-04-28,-5.11, -3.39, 20.16, 2.13, 1.72, 7.73, repro,
2009-04-29,-5.29, -2.72, 20.57, 2.26, 1.84, 8.02, repro,
2009-04-30,-6.66, -3.07, 17.95, 2.16, 1.77, 7.78, repro,
2009-05-01,-5.43, -1.80, 18.19, 2.16, 1.73, 7.75, repro,
2009-05-02,-6.17, -3.08, 22.26, 2.13, 1.69, 7.78, repro,
2009-05-03,-5.34, -2.79, 11.64, 2.12, 1.69, 7.66, repro,
2009-05-04,-7.43, -1.79, 18.49, 2.13, 1.73, 7.78, repro,
2009-05-05,-5.09, -1.83, 20.27, 2.09, 1.71, 7.63, repro,
2009-05-06,-5.73, -0.78, 17.99, 2.08, 1.68, 7.54, repro,
2009-05-07,-5.76, -1.56, 18.55, 2.07, 1.67, 7.61, repro,
2009-05-08,-5.60, -2.63, 17.68, 2.09, 1.72, 7.83, repro,
2009-05-09,-5.51, -1.64, 18.10, 2.11, 1.76, 7.83, repro,
2009-05-10,-5.95, -2.47, 21.63, 2.08, 1.72, 7.81, repro,
2009-05-11,-6.24, -1.30, 22.74, 2.07, 1.70, 7.67, repro,
2009-05-12,-6.69, -3.46, 23.17, 2.12, 1.74, 7.79, repro,
2009-05-13,-5.77, -1.70, 31.94, 2.67, 2.27, 10.34, repro,
2009-05-17,-5.63, -1.99, 12.78, 2.21, 1.80, 8.21, repro,
2009-05-18,-4.96, -1.96, 14.08, 2.15, 1.73, 8.04, repro,
2009-05-19,-4.64, -2.99, 20.44, 2.10, 1.70, 7.87, repro,
2009-05-20,-4.61, -1.12, 18.16, 2.04, 1.67, 7.50, repro,
2009-05-21,-4.89, -2.79, 18.94, 2.09, 1.72, 7.82, repro,
2009-05-22,-6.56, -1.96, 19.80, 2.03, 1.66, 7.53, repro,
2009-05-23,-5.16, -1.91, 16.57, 2.06, 1.66, 7.67, repro,
2009-05-24,-5.99, -1.10, 21.57, 2.07, 1.69, 7.70, repro,
2009-05-25,-5.27, -1.62, 16.20, 2.07, 1.69, 7.72, repro,
2009-05-26,-4.69, -1.92, 27.73, 2.05, 1.69, 7.65, repro,
2009-05-27,-5.20, -1.15, 16.61, 2.05, 1.70, 7.71, repro,
2009-05-28,-4.39, -0.83, 18.53, 2.10, 1.71, 7.92, repro,
2009-05-29,-5.55, -1.50, 18.35, 2.06, 1.67, 7.67, repro,
2009-05-30,-7.53, -3.01, 23.84, 2.05, 1.65, 7.49, repro,
2009-05-31,-5.57, -1.81, 18.90, 2.04, 1.67, 7.59, repro,
2009-06-01,-7.87, -1.41, 21.71, 2.11, 1.78, 7.95, repro,
2009-06-02,-5.88, -2.04, 20.01, 2.11, 1.71, 7.76, repro,
2009-06-03,-5.79, -2.08, 15.49, 2.07, 1.67, 7.69, repro,
2009-06-04,-5.65, -1.70, 15.00, 2.04, 1.64, 7.56, repro,
2009-06-05,-7.93, -3.46, 24.13, 2.08, 1.72, 7.85, repro,
2009-06-06,-4.83, -1.36, 20.60, 2.11, 1.72, 7.68, repro,
2009-06-07,-5.65, -2.28, 20.08, 2.07, 1.71, 7.57, repro,
2009-06-08,-5.86, -1.50, 22.10, 2.14, 1.80, 7.98, repro,
2009-06-09,-4.65, -1.04, 22.59, 2.06, 1.71, 7.65, repro,
2009-06-10,-6.03, -1.70, 20.51, 2.09, 1.72, 7.77, repro,
2009-06-11,-5.49, -1.09, 16.97, 2.04, 1.64, 7.54, repro,
2009-06-12,-6.13, -1.61, 22.88, 2.07, 1.66, 7.60, repro,
2009-06-13,-4.08, -1.67, 21.78, 2.05, 1.69, 7.56, repro,
2009-06-14,-6.65, -1.06, 18.05, 2.08, 1.70, 7.58, repro,
2009-06-15,-6.67, -1.74, 22.50, 2.07, 1.67, 7.56, repro,
2009-06-16,-6.42, -1.56, 22.93, 2.07, 1.67, 7.57, repro,
2009-06-17,-5.24, -1.89, 21.21, 2.05, 1.68, 7.58, repro,
2009-06-18,-5.45, -1.78, 29.21, 2.09, 1.73, 7.65, repro,
2009-06-19,-5.02, -2.07, 21.24, 2.11, 1.68, 7.73, repro,
2009-06-20,-6.36, -3.58, 28.86, 2.10, 1.69, 7.76, repro,
2009-06-21,-6.90, -1.51, 25.84, 2.08, 1.69, 7.54, repro,
2009-06-22,-5.79, -2.62, 25.14, 2.06, 1.69, 7.60, repro,
2009-06-23,-5.17, -0.92, 20.45, 2.08, 1.80, 7.76, repro,
2009-06-24,-6.54, -1.41, 22.72, 2.11, 1.75, 7.87, repro,
