PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2023-03-12
Release Date, 2023-06-22
Reference position, 19.6487530109 North Latitude, -101.2278444124 East Longitude, 1965.83077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-29,2.87, 6.64, -12.52, 1.64, 1.76, 7.55, supp6,
2019-09-30,4.20, 6.82, -9.09, 1.60, 1.72, 7.44, supp6,
2019-10-01,5.40, 6.65, -1.58, 1.62, 1.73, 7.43, supp6,
2019-10-02,5.40, 3.28, 0.11, 1.63, 1.75, 7.47, supp6,
2019-10-03,5.83, 7.93, -0.46, 1.74, 1.90, 8.25, supp6,
2019-10-04,5.97, 5.06, -5.24, 1.63, 1.79, 7.65, supp6,
2019-10-05,5.03, 5.69, -5.68, 1.60, 1.70, 7.41, supp6,
2019-10-06,5.29, 4.37, -12.50, 1.58, 1.70, 7.76, supp6,
2019-10-07,5.56, 5.19, -13.05, 1.57, 1.71, 7.75, supp6,
2019-10-08,5.99, 5.68, -11.52, 1.59, 1.73, 7.79, supp6,
2019-10-09,4.81, 6.37, -8.33, 1.58, 1.72, 7.74, supp6,
2019-10-10,4.97, 8.01, -3.35, 1.62, 1.78, 8.04, supp6,
2019-10-11,5.93, 5.01, -1.69, 1.60, 1.73, 7.83, supp6,
2019-10-12,8.03, 4.16, -4.84, 1.63, 1.77, 8.13, supp6,
2019-10-13,4.07, 5.97, -10.18, 1.59, 1.76, 7.87, supp6,
2019-10-14,7.80, 3.75, -3.65, 1.64, 1.78, 8.11, supp6,
2019-10-15,5.64, 4.98, -10.68, 1.60, 1.73, 7.87, supp6,
2019-10-16,4.67, 5.24, -11.04, 1.62, 1.77, 8.04, supp6,
2019-10-17,3.99, 6.60, -13.80, 1.59, 1.73, 7.84, supp6,
2019-10-18,5.22, 5.81, -8.03, 1.58, 1.74, 7.80, supp6,
2019-10-19,5.56, 6.48, -8.93, 1.57, 1.72, 7.70, supp6,
2019-10-20,3.80, 6.06, -13.14, 1.60, 1.75, 7.92, supp6,
2019-10-21,5.20, 7.54, -10.26, 1.59, 1.73, 7.83, supp6,
2019-10-22,5.78, 6.33, -0.05, 1.59, 1.74, 7.84, supp6,
2019-10-23,6.66, 8.94, -10.65, 1.59, 1.73, 7.83, supp6,
2019-10-24,7.57, 5.29, -2.41, 1.58, 1.72, 7.75, supp6,
2019-10-25,6.20, 6.74, -8.10, 1.57, 1.72, 7.72, supp6,
2019-10-26,6.48, 5.61, 1.44, 1.59, 1.75, 7.78, supp6,
2019-10-27,7.65, 8.28, 9.52, 1.64, 1.78, 8.06, supp6,
2019-10-28,5.37, 7.93, 1.17, 1.60, 1.76, 7.90, supp6,
2019-10-29,6.23, 7.34, 3.72, 1.59, 1.73, 7.77, supp6,
2019-10-30,8.13, 6.92, -4.47, 1.59, 1.77, 7.90, supp6,
2019-10-31,5.38, 8.98, -12.08, 1.68, 1.81, 8.13, supp6,
2019-11-01,7.23, 5.78, -11.05, 1.66, 1.75, 7.89, supp6,
2019-11-02,5.50, 4.94, -19.08, 1.61, 1.76, 7.94, supp6,
2019-11-03,6.18, 6.04, -7.96, 1.59, 1.73, 7.80, supp6,
2019-11-04,7.28, 6.03, -10.62, 1.59, 1.72, 7.77, supp6,
2019-11-05,9.48, 7.83, -16.81, 1.67, 1.77, 8.07, supp6,
2019-11-06,6.07, 4.80, -14.47, 1.60, 1.76, 7.87, supp6,
2019-11-07,6.14, 4.80, -8.24, 1.59, 1.73, 7.74, supp6,
2019-11-08,7.70, 4.58, -15.13, 1.59, 1.73, 7.75, supp6,
2019-11-09,7.80, 5.67, -9.68, 1.59, 1.76, 7.85, supp6,
2019-11-10,6.00, 7.46, -12.98, 1.60, 1.77, 7.92, supp6,
2019-11-11,6.19, 6.06, -11.54, 1.59, 1.76, 7.91, supp6,
2019-11-12,6.92, 7.46, -10.98, 1.62, 1.80, 8.02, supp6,
2019-11-13,3.45, 8.64, -18.19, 1.63, 1.80, 8.14, supp6,
2019-11-14,6.47, 8.00, -11.55, 1.60, 1.73, 7.80, supp6,
2019-11-15,6.27, 6.61, -6.90, 1.62, 1.73, 7.79, supp6,
2019-11-16,4.95, 5.18, -12.90, 1.59, 1.73, 7.73, supp6,
2019-11-17,6.99, 7.22, -6.78, 1.63, 1.75, 7.98, supp6,
2019-11-18,7.05, 8.00, -6.83, 1.58, 1.73, 7.75, supp6,
2019-11-19,7.33, 5.81, 1.15, 1.61, 1.74, 7.86, supp6,
2019-11-20,5.82, 8.77, -13.97, 1.60, 1.80, 8.03, supp6,
2019-11-21,5.45, 7.51, -11.64, 1.63, 1.81, 8.04, supp6,
2019-11-22,6.97, 5.38, -10.75, 1.60, 1.74, 7.88, supp6,
2019-11-23,6.07, 7.03, -4.97, 1.61, 1.78, 8.01, supp6,
2019-11-24,7.25, 6.45, -16.11, 1.61, 1.79, 8.01, supp6,
2019-11-25,6.35, 7.66, -7.03, 1.61, 1.77, 7.91, supp6,
2019-11-26,5.27, 6.80, -1.94, 1.60, 1.73, 7.81, supp6,
2019-11-27,4.35, 8.41, -6.40, 1.58, 1.72, 7.72, supp6,
2019-11-28,4.07, 7.06, -18.83, 1.60, 1.77, 7.96, supp6,
2019-11-29,6.19, 5.24, 1.02, 1.58, 1.73, 7.80, supp6,
2019-11-30,7.46, 4.57, -10.35, 1.59, 1.77, 7.94, supp6,
2019-12-01,5.91, 5.91, -5.83, 1.58, 1.75, 7.82, supp6,
2019-12-02,6.20, 6.15, -7.29, 1.58, 1.75, 7.82, supp6,
2019-12-03,7.08, 6.71, -6.27, 1.57, 1.72, 7.71, supp6,
2019-12-04,5.69, 8.08, -10.15, 1.59, 1.76, 7.86, supp6,
2019-12-05,5.63, 6.61, -8.81, 1.59, 1.76, 7.86, supp6,
2019-12-06,6.14, 7.10, -10.01, 1.58, 1.76, 7.84, supp6,
2019-12-07,6.42, 7.68, -5.32, 1.57, 1.75, 7.79, supp6,
2019-12-08,6.78, 6.79, -6.38, 1.58, 1.74, 7.77, supp6,
2019-12-09,6.36, 8.74, -6.04, 1.60, 1.75, 7.85, supp6,
2019-12-10,5.92, 8.12, -6.26, 1.60, 1.78, 7.96, supp6,
2019-12-11,5.63, 6.77, -18.45, 1.60, 1.75, 7.85, supp6,
2019-12-12,6.22, 8.05, -7.24, 1.60, 1.77, 7.93, supp6,
2019-12-13,6.49, 6.27, -4.94, 1.58, 1.75, 7.85, supp6,
2019-12-14,6.18, 7.39, -4.43, 1.64, 1.79, 8.24, supp6,
2019-12-15,5.59, 7.46, -9.31, 1.60, 1.75, 7.89, supp6,
2019-12-16,4.98, 6.78, -5.08, 1.59, 1.76, 7.87, supp6,
2019-12-17,4.73, 6.87, -6.19, 1.59, 1.75, 7.85, supp6,
2019-12-18,6.84, 6.69, -4.08, 1.58, 1.76, 7.83, supp6,
2019-12-19,5.57, 10.21, -11.77, 1.60, 1.79, 7.99, supp6,
2019-12-20,6.37, 7.74, -10.13, 1.62, 1.79, 8.04, supp6,
2019-12-21,4.47, 9.52, -15.03, 1.60, 1.73, 7.83, supp6,
2019-12-22,4.81, 10.33, -14.78, 1.58, 1.72, 7.74, supp6,
2019-12-23,6.27, 9.61, -4.28, 1.59, 1.75, 7.84, supp6,
2019-12-24,5.55, 8.33, -12.46, 1.58, 1.73, 7.73, supp6,
2019-12-25,6.30, 8.15, -4.04, 1.59, 1.75, 7.82, supp6,
2019-12-26,6.58, 7.90, 1.44, 1.59, 1.73, 7.77, supp6,
2019-12-27,5.42, 7.63, -10.86, 1.60, 1.74, 7.86, supp6,
2019-12-28,5.41, 7.52, -8.96, 1.59, 1.73, 7.80, supp6,
2019-12-29,5.79, 7.95, -1.73, 1.58, 1.73, 7.76, supp6,
2019-12-30,4.35, 9.00, -3.51, 1.59, 1.74, 7.82, supp6,
2019-12-31,6.38, 6.91, -6.96, 1.59, 1.74, 7.83, supp6,
2020-01-01,7.30, 7.34, -12.13, 1.59, 1.77, 7.92, supp6,
2020-01-02,5.23, 12.40, -3.00, 1.62, 1.78, 8.05, supp6,
2020-01-03,6.84, 10.52, 0.92, 1.63, 1.79, 8.04, supp6,
2020-01-04,6.01, 7.82, -8.50, 1.61, 1.77, 7.86, supp6,
2020-01-05,5.65, 9.81, -5.70, 1.60, 1.81, 8.06, supp6,
2020-01-06,6.75, 9.47, -3.48, 1.60, 1.81, 8.08, supp6,
2020-01-07,6.90, 9.48, -7.45, 1.59, 1.81, 8.04, supp6,
2020-01-08,6.39, 7.81, -3.49, 1.57, 1.72, 7.72, supp6,
2020-01-09,7.82, 7.21, -8.92, 1.63, 1.75, 7.95, supp6,
2020-01-10,6.58, 7.08, -0.82, 1.63, 1.76, 7.97, supp6,
2020-01-11,6.35, 6.70, -2.94, 1.58, 1.73, 7.77, supp6,
2020-01-12,6.74, 7.51, -3.16, 1.60, 1.75, 7.89, supp6,
2020-01-13,6.55, 6.16, -1.75, 1.58, 1.72, 7.73, supp6,
2020-01-14,7.63, 5.95, -3.71, 1.56, 1.73, 7.71, supp6,
2020-01-15,7.60, 6.63, -4.60, 1.56, 1.73, 7.65, supp6,
2020-01-16,7.51, 7.17, -8.13, 1.59, 1.77, 7.81, supp6,
2020-01-17,6.58, 5.53, -4.61, 1.60, 1.78, 7.80, supp6,
2020-01-18,6.00, 5.57, -11.66, 1.56, 1.73, 7.68, supp6,
2020-01-19,6.65, 7.63, -2.00, 1.55, 1.72, 7.61, supp6,
2020-01-20,7.15, 7.72, -10.59, 1.56, 1.72, 7.60, supp6,
2020-01-21,6.99, 8.52, -15.23, 1.54, 1.71, 7.50, supp6,
2020-01-22,5.92, 7.11, -13.38, 1.56, 1.72, 7.58, supp6,
2020-01-23,6.31, 6.97, -10.33, 1.56, 1.73, 7.64, supp6,
2020-01-24,6.19, 6.96, -11.67, 1.56, 1.72, 7.64, supp6,
2020-01-25,6.39, 7.10, -8.81, 1.56, 1.73, 7.63, supp6,
2020-01-26,6.48, 7.82, -11.31, 1.55, 1.73, 7.61, supp6,
2020-01-27,5.26, 7.88, -6.15, 1.57, 1.74, 7.73, supp6,
2020-01-28,6.84, 5.57, -1.88, 1.55, 1.73, 7.62, supp6,
2020-01-29,7.50, 5.81, -8.06, 1.56, 1.73, 7.67, supp6,
2020-01-30,8.12, 8.49, -0.09, 1.60, 1.76, 7.83, supp6,
2020-01-31,7.35, 6.24, -12.58, 1.61, 1.77, 7.90, supp6,
2020-02-01,6.63, 7.14, -2.36, 1.55, 1.72, 7.58, supp6,
2020-02-02,8.03, 8.37, -6.87, 1.56, 1.73, 7.68, supp6,
2020-02-03,4.45, 9.87, 0.36, 1.57, 1.74, 7.71, supp6,
2020-02-04,5.53, 9.01, -16.19, 1.59, 1.78, 7.89, supp6,
2020-02-05,3.65, 8.87, -8.01, 1.59, 1.76, 7.78, supp6,
2020-02-06,7.69, 9.64, 4.69, 1.60, 1.78, 7.91, supp6,
2020-02-07,8.22, 8.73, -4.15, 1.56, 1.74, 7.71, supp6,
2020-02-08,8.00, 8.41, -2.78, 1.55, 1.72, 7.61, supp6,
2020-02-09,7.53, 8.32, -5.71, 1.55, 1.73, 7.62, supp6,
2020-02-10,7.65, 4.59, -2.90, 1.57, 1.73, 7.61, supp6,
2020-02-11,7.13, 6.46, -7.26, 1.56, 1.74, 7.66, supp6,
2020-02-12,7.31, 6.85, 1.04, 1.55, 1.72, 7.57, supp6,
2020-02-13,6.47, 6.69, -2.45, 1.59, 1.78, 7.77, supp6,
2020-02-14,8.06, 6.69, 5.37, 1.59, 1.77, 7.70, supp6,
2020-02-15,7.09, 8.19, -9.24, 1.56, 1.73, 7.60, supp6,
2020-02-16,7.42, 5.91, -2.72, 1.56, 1.73, 7.60, supp6,
2020-02-17,6.59, 6.06, -1.98, 1.57, 1.73, 7.65, supp6,
2020-02-18,8.50, 6.24, -0.28, 1.58, 1.74, 7.67, supp6,
2020-02-19,7.37, 6.56, -9.41, 1.60, 1.77, 7.84, supp6,
2020-02-20,7.69, 5.22, -2.82, 1.57, 1.76, 7.74, supp6,
2020-02-21,8.79, 5.86, 0.00, 1.56, 1.76, 7.69, supp6,
2020-02-22,9.41, 6.07, -0.23, 1.55, 1.72, 7.54, supp6,
2020-02-23,9.94, 4.39, 0.91, 1.56, 1.73, 7.59, supp6,
2020-02-24,6.96, 5.93, -3.36, 1.57, 1.75, 7.70, supp6,
2020-02-25,6.09, 5.08, 1.53, 1.56, 1.73, 7.59, supp6,
2020-02-26,5.76, 7.54, 0.83, 1.57, 1.75, 7.71, supp6,
2020-02-27,7.10, 5.79, -6.73, 1.56, 1.74, 7.64, supp6,
2020-02-28,8.49, 5.34, 0.40, 1.56, 1.73, 7.60, supp6,
2020-02-29,9.49, 5.76, 8.70, 1.57, 1.74, 7.66, supp6,
2020-03-01,8.01, 6.18, 8.73, 1.58, 1.76, 7.78, supp6,
2020-03-02,5.64, 5.73, 0.77, 1.59, 1.77, 7.83, supp6,
2020-03-03,8.10, 7.95, -0.63, 1.57, 1.74, 7.72, supp6,
2020-03-04,7.69, 6.43, -2.27, 1.55, 1.73, 7.58, supp6,
2020-03-05,7.97, 6.31, -2.56, 1.56, 1.73, 7.59, supp6,
2020-03-06,7.21, 6.38, -5.63, 1.56, 1.73, 7.58, supp6,
2020-03-07,8.30, 8.30, -7.14, 1.55, 1.73, 7.61, supp6,
2020-03-08,8.43, 5.92, -1.84, 1.56, 1.73, 7.60, supp6,
2020-03-09,6.39, 4.82, 0.95, 1.57, 1.74, 7.67, supp6,
2020-03-10,7.80, 6.06, -15.51, 1.61, 1.75, 7.92, supp6,
2020-03-11,8.03, 6.26, -3.94, 1.60, 1.74, 7.82, supp6,
2020-03-12,7.86, 6.04, 6.49, 1.61, 1.75, 7.86, supp6,
2020-03-13,7.28, 6.61, 2.43, 1.60, 1.74, 7.87, supp6,
2020-03-14,6.30, 6.50, -0.98, 1.63, 1.76, 8.03, supp6,
2020-03-15,7.47, 6.50, -6.43, 1.59, 1.73, 7.76, supp6,
2020-03-16,8.00, 7.86, 18.68, 1.64, 1.78, 8.11, supp6,
2020-03-17,7.67, 7.56, 1.73, 1.63, 1.77, 7.99, supp6,
2020-03-18,8.63, 8.25, 4.51, 1.59, 1.75, 7.78, supp6,
2020-03-19,7.17, 7.37, -1.41, 1.78, 1.88, 8.96, supp6,
2020-03-20,8.75, 6.57, 3.60, 1.64, 1.80, 8.03, supp6,
2020-03-21,5.94, 4.91, 3.20, 1.67, 1.81, 8.25, supp6,
2020-03-22,8.45, 6.83, -5.13, 1.61, 1.74, 7.86, supp6,
2020-03-23,8.66, 3.98, -1.37, 1.62, 1.76, 7.93, supp6,
2020-03-24,7.58, 5.24, 1.08, 1.60, 1.74, 7.83, supp6,
2020-03-25,10.05, 5.88, 6.75, 1.60, 1.73, 7.82, supp6,
2020-03-26,8.41, 5.96, 11.39, 1.60, 1.74, 7.84, supp6,
2020-03-27,8.77, 4.91, 14.01, 1.58, 1.74, 7.74, supp6,
2020-03-28,7.68, 6.06, -3.54, 1.61, 1.75, 7.87, supp6,
2020-03-29,5.25, 6.00, -5.89, 1.60, 1.75, 7.86, supp6,
2020-03-30,5.69, 5.45, -2.01, 1.61, 1.75, 7.94, supp6,
2020-03-31,7.14, 5.89, 0.67, 1.61, 1.76, 7.95, supp6,
2020-04-01,8.41, 4.61, 1.92, 1.60, 1.74, 7.82, supp6,
2020-04-02,7.25, 4.43, 1.03, 1.61, 1.75, 7.88, supp6,
2020-04-03,5.31, 5.71, -1.94, 1.61, 1.76, 7.94, supp6,
2020-04-04,7.43, 3.65, -7.63, 1.58, 1.73, 7.76, supp6,
2020-04-05,8.59, 5.78, -4.99, 1.59, 1.75, 7.85, supp6,
2020-04-06,7.59, 5.93, -1.54, 1.58, 1.73, 7.78, supp6,
2020-04-07,6.95, 7.67, -1.37, 1.59, 1.75, 7.87, supp6,
2020-04-08,7.17, 6.06, 5.07, 1.59, 1.74, 7.79, supp6,
2020-04-09,9.26, 6.14, 4.73, 1.60, 1.75, 7.84, supp6,
2020-04-10,8.52, 6.92, 4.69, 1.59, 1.74, 7.80, final,
2020-04-11,7.34, 5.53, 9.22, 1.58, 1.74, 7.78, final,
2020-04-12,7.34, 3.37, 12.43, 1.66, 1.77, 8.36, supp6,
2020-04-13,7.20, 6.23, -1.25, 1.64, 1.74, 8.16, supp6,
2020-04-14,7.56, 6.34, 3.84, 1.58, 1.73, 7.74, supp6,
2020-04-15,6.53, 6.32, 2.98, 1.58, 1.74, 7.74, supp6,
2020-04-16,6.73, 5.52, -0.58, 1.58, 1.74, 7.74, supp6,
2020-04-17,7.05, 5.47, -2.31, 1.58, 1.73, 7.70, supp6,
2020-04-18,8.97, 5.44, 9.64, 1.59, 1.74, 7.78, supp6,
2020-04-19,7.82, 5.88, 6.46, 1.59, 1.74, 7.76, supp6,
2020-04-20,10.64, 7.93, 10.01, 1.62, 1.75, 7.93, supp6,
2020-04-21,10.37, 5.28, 4.75, 1.63, 1.76, 7.99, supp6,
2020-04-22,7.77, 5.27, -1.41, 1.63, 1.76, 8.01, supp6,
2020-04-23,9.88, 5.05, 2.66, 1.66, 1.76, 8.06, supp6,
2020-04-24,7.29, 6.00, 12.91, 1.65, 1.76, 8.08, supp6,
2020-04-25,7.09, 5.02, 1.28, 1.59, 1.74, 7.78, supp6,
2020-04-26,8.12, 6.18, -0.48, 1.58, 1.72, 7.71, supp6,
2020-04-27,7.45, 5.44, -11.60, 1.59, 1.72, 7.71, supp6,
2020-04-28,8.64, 4.73, 4.10, 1.60, 1.74, 7.80, supp6,
2020-04-29,8.90, 5.22, 5.13, 1.59, 1.72, 7.74, supp6,
2020-04-30,9.05, 4.39, 4.90, 1.60, 1.77, 7.94, supp6,
2020-05-01,8.88, 8.89, -2.20, 1.58, 1.73, 7.79, supp6,
2020-05-02,6.98, 7.75, -2.20, 1.59, 1.73, 7.79, supp6,
2020-05-03,9.17, 7.46, 0.40, 1.60, 1.77, 7.93, supp6,
2020-05-04,6.58, 4.42, 10.52, 1.57, 1.72, 7.67, supp6,
2020-05-05,8.78, 3.03, 9.21, 1.61, 1.77, 7.99, supp6,
2020-05-06,6.08, 7.79, 3.15, 1.59, 1.72, 7.75, supp6,
2020-05-07,6.91, 6.20, 0.91, 1.61, 1.73, 7.82, supp6,
2020-05-08,5.85, 9.42, 4.98, 1.64, 1.81, 8.19, supp6,
2020-05-09,4.63, 9.61, -1.97, 1.63, 1.78, 8.07, supp6,
2020-05-10,6.26, 10.97, 2.77, 1.63, 1.76, 7.98, supp6,
2020-05-11,6.16, 4.67, 7.69, 1.59, 1.76, 7.83, supp6,
2020-05-12,8.19, 7.20, -3.35, 1.59, 1.75, 7.78, supp6,
2020-05-13,6.40, 5.95, -0.28, 1.57, 1.75, 7.72, supp6,
2020-05-14,6.43, 5.56, 3.75, 1.61, 1.78, 7.95, supp6,
2020-05-15,6.54, 5.03, 8.19, 1.59, 1.77, 7.87, supp6,
2020-05-16,6.42, 4.52, -0.13, 1.58, 1.75, 7.72, supp6,
2020-05-17,8.27, 5.63, 3.67, 1.57, 1.76, 7.75, supp6,
2020-05-18,7.74, 5.64, 4.43, 1.57, 1.75, 7.68, supp6,
2020-05-19,8.20, 5.56, 1.63, 1.56, 1.75, 7.69, supp6,
2020-05-20,7.79, 6.27, 2.07, 1.56, 1.74, 7.71, supp6,
2020-05-21,6.89, 4.94, 2.76, 1.56, 1.74, 7.69, supp6,
2020-05-22,7.91, 6.14, 4.05, 1.64, 1.83, 8.05, supp6,
2020-05-23,8.69, 6.66, 2.24, 1.58, 1.79, 7.90, supp6,
2020-05-24,5.92, 5.17, -2.17, 1.58, 1.78, 7.86, supp6,
2020-05-25,8.39, 5.06, 2.49, 1.57, 1.77, 7.79, supp6,
2020-05-26,8.04, 4.89, 5.39, 1.56, 1.77, 7.72, supp6,
2020-05-27,8.96, 5.29, 6.86, 1.55, 1.76, 7.69, supp6,
2020-05-28,7.14, 5.76, 3.90, 1.58, 1.81, 7.90, supp6,
2020-05-29,6.89, 5.35, 0.36, 1.59, 1.78, 7.81, supp6,
2020-05-30,6.92, 6.21, 3.15, 1.57, 1.77, 7.74, supp6,
2020-05-31,6.65, 3.65, -0.24, 1.59, 1.81, 7.95, supp6,
2020-06-01,7.52, 6.76, 3.41, 1.56, 1.76, 7.72, supp6,
2020-06-02,7.73, 6.44, 5.24, 1.57, 1.77, 7.80, supp6,
2020-06-03,7.93, 5.48, 2.90, 1.57, 1.76, 7.71, supp6,
2020-06-04,8.66, 5.23, -0.88, 1.64, 1.82, 8.21, supp6,
2020-06-05,6.37, 4.62, -2.53, 1.65, 1.83, 8.26, supp6,
2020-06-06,9.33, 5.69, 3.37, 1.64, 1.83, 8.21, supp6,
2020-06-07,6.57, 3.60, 6.63, 1.63, 1.88, 8.29, supp6,
2020-06-08,6.69, 2.61, -2.42, 1.61, 1.83, 8.04, supp6,
2020-06-09,6.89, 5.85, 12.79, 1.65, 1.87, 8.27, supp6,
2020-06-10,7.11, 5.12, -0.17, 1.63, 1.86, 8.15, supp6,
2020-06-11,7.54, 9.09, -1.67, 1.59, 1.81, 7.92, supp6,
2020-06-12,8.09, 6.85, 7.19, 1.57, 1.78, 7.74, supp6,
2020-06-13,6.94, 5.66, 9.75, 1.58, 1.77, 7.76, supp6,
2020-06-14,7.72, 8.02, 8.73, 1.59, 1.77, 7.81, supp6,
2020-06-15,7.69, 5.28, 3.31, 1.58, 1.78, 7.75, supp6,
2020-06-16,7.69, 5.76, 9.20, 1.58, 1.78, 7.83, supp6,
2020-06-17,9.17, 5.07, 11.18, 1.57, 1.77, 7.71, supp6,
2020-06-18,7.02, 2.66, 6.31, 1.59, 1.81, 7.85, supp6,
2020-06-19,7.60, 2.89, 5.99, 1.58, 1.76, 7.71, supp6,
2020-06-20,7.53, 3.57, 10.23, 1.58, 1.77, 7.71, supp6,
2020-06-21,4.70, 5.84, 7.22, 1.60, 1.81, 7.89, supp6,
2020-06-22,6.95, 6.72, -1.31, 1.58, 1.80, 7.86, supp6,
2020-06-23,7.34, 5.90, 6.85, 1.60, 1.79, 7.80, supp6,
2020-06-24,9.36, 5.42, 2.53, 1.56, 1.75, 7.59, supp6,
2020-06-25,7.26, 9.29, 4.58, 1.57, 1.76, 7.63, supp6,
2020-06-26,6.70, 8.09, 3.81, 1.60, 1.80, 7.69, supp6,
2020-06-27,7.52, 7.08, 5.47, 1.62, 1.84, 7.86, supp6,
2020-06-28,7.63, 4.63, 4.77, 1.61, 1.90, 8.13, supp6,
2020-06-29,7.75, 6.94, 13.27, 1.62, 1.88, 8.01, supp6,
2020-06-30,9.88, 5.80, 3.10, 1.64, 1.90, 8.21, supp6,
2020-07-01,6.71, 4.58, 5.67, 1.62, 1.82, 7.92, supp6,
2020-07-02,7.09, 7.07, -1.71, 1.61, 1.81, 7.96, supp6,
2020-07-03,8.02, 4.69, -3.44, 1.60, 1.81, 7.82, supp6,
2020-07-04,8.87, 4.19, 6.04, 1.60, 1.80, 7.76, supp6,
2020-07-05,7.46, 4.59, -5.45, 1.58, 1.78, 7.67, supp6,
2020-07-06,6.52, 8.09, 12.95, 1.58, 1.81, 7.79, supp6,
2020-07-07,9.67, 3.50, 12.26, 1.60, 1.81, 7.84, supp6,
2020-07-08,9.73, 5.36, -2.36, 1.60, 1.78, 7.75, supp6,
2020-07-09,7.09, 8.04, 6.44, 1.65, 1.77, 7.85, supp6,
2020-07-10,8.69, 7.48, 2.80, 1.61, 1.82, 7.75, supp6,
2020-07-11,8.99, 5.77, -1.01, 1.64, 1.82, 7.97, supp6,
2020-07-12,7.03, 6.52, -5.13, 1.61, 1.81, 7.82, supp6,
2020-07-13,7.04, 6.74, -0.09, 1.65, 1.80, 7.89, supp6,
2020-07-14,9.96, 6.78, 8.83, 1.60, 1.79, 7.78, supp6,
2020-07-15,9.83, 4.62, 10.10, 1.63, 1.79, 7.84, supp6,
2020-07-16,8.80, 4.63, 0.69, 1.61, 1.79, 7.77, supp6,
2020-07-17,7.64, 5.00, -2.51, 1.62, 1.81, 7.86, supp6,
2020-07-18,8.91, 4.73, 10.40, 1.63, 1.80, 7.86, supp6,
2020-07-19,7.07, 5.54, 1.15, 1.62, 1.82, 7.92, supp6,
2020-07-20,8.09, 7.00, -4.51, 1.63, 1.79, 7.88, supp6,
2020-07-21,5.96, 4.20, 1.19, 1.64, 1.81, 7.98, supp6,
2020-07-22,9.41, 6.39, 4.98, 1.61, 1.78, 7.71, supp6,
2020-07-23,9.16, 4.22, 15.93, 1.64, 1.82, 8.02, supp6,
2020-07-24,6.12, 7.55, 7.98, 1.63, 1.84, 8.01, supp6,
2020-07-25,7.38, 6.92, 3.58, 1.63, 1.83, 7.95, supp6,
2020-07-26,7.38, 5.54, 5.62, 1.60, 1.79, 7.79, supp6,
2020-07-27,9.18, 5.75, 6.39, 1.59, 1.76, 7.66, supp6,
2020-07-28,8.76, 6.11, 1.86, 1.66, 1.87, 7.90, supp6,
2020-07-29,11.18, 6.39, -1.39, 1.60, 1.76, 7.71, supp6,
2020-07-30,7.08, 7.02, 4.08, 1.61, 1.80, 7.87, supp6,
2020-07-31,7.10, 9.49, -8.70, 1.61, 1.79, 7.85, supp6,
2020-08-01,8.27, 8.63, -4.16, 1.59, 1.77, 7.73, supp6,
2020-08-02,10.33, 6.08, -5.93, 1.61, 1.82, 7.92, supp6,
2020-08-03,8.55, 7.59, -4.17, 1.60, 1.78, 7.77, supp6,
2020-08-04,9.55, 9.10, -0.43, 1.59, 1.75, 7.69, supp6,
2020-08-05,10.57, 7.57, 2.91, 1.62, 1.80, 7.86, supp6,
2020-08-06,8.86, 6.09, -2.96, 1.68, 1.82, 8.02, supp6,
2020-08-07,9.61, 7.40, -8.25, 1.68, 1.83, 8.06, supp6,
2020-08-08,10.41, 7.77, 3.43, 1.60, 1.76, 7.75, supp6,
2020-08-09,9.88, 9.22, -2.65, 1.73, 1.86, 7.89, supp6,
2020-08-10,10.17, 7.97, 5.92, 1.59, 1.74, 7.68, supp6,
2020-08-11,11.18, 8.65, -2.74, 1.62, 1.79, 7.88, supp6,
2020-08-12,8.80, 9.48, 4.23, 1.61, 1.76, 7.81, supp6,
2020-08-13,7.51, 9.50, -3.86, 1.61, 1.77, 7.85, supp6,
2020-08-14,8.31, 8.09, -2.40, 1.61, 1.76, 7.79, supp6,
2020-08-15,8.33, 9.54, -4.05, 1.68, 1.87, 8.26, supp6,
2020-08-16,8.36, 8.59, 4.50, 1.63, 1.79, 7.96, suppf,
2020-08-17,8.20, 8.76, 2.55, 1.61, 1.78, 7.87, suppf,
2020-08-18,10.27, 8.09, -8.48, 1.60, 1.76, 7.84, suppf,
2020-08-19,9.42, 9.97, -2.16, 1.62, 1.75, 7.83, suppf,
2020-08-20,7.70, 8.68, -1.97, 1.60, 1.75, 7.75, suppf,
2020-08-21,7.49, 6.37, 6.08, 1.64, 1.81, 8.10, suppf,
2020-08-22,10.39, 7.08, 1.64, 1.62, 1.77, 7.91, suppf,
2020-08-23,8.54, 6.84, -1.54, 1.59, 1.75, 7.83, suppf,
2020-08-24,8.33, 6.20, 1.28, 1.61, 1.75, 7.90, suppf,
2020-08-25,8.16, 6.70, 0.87, 1.61, 1.74, 7.85, suppf,
2020-08-26,7.80, 7.52, 2.50, 1.61, 1.75, 7.86, suppf,
2020-08-27,6.99, 8.68, -6.84, 1.62, 1.78, 8.07, suppf,
2020-08-28,9.28, 8.05, -2.50, 1.60, 1.75, 7.84, suppf,
2020-08-29,9.57, 6.86, -4.46, 1.64, 1.78, 8.12, suppf,
