PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2019-08-30
Reference position, 34.1145205817 North Latitude, -90.6902837918 East Longitude, 24.19678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-27,-1.29, -2.98, -9.09, 1.77, 1.64, 7.06, repro,
2015-08-28,-1.28, -3.43, -10.34, 1.77, 1.65, 7.06, repro,
2015-08-29,-1.91, -1.94, 6.32, 1.81, 1.68, 7.24, repro,
2015-08-30,-0.78, -1.21, 2.18, 1.82, 1.70, 7.26, repro,
2015-08-31,-0.25, -2.64, 0.64, 1.78, 1.64, 7.06, repro,
2015-09-01,-1.19, -2.77, -3.22, 1.80, 1.68, 7.27, repro,
2015-09-02,-2.41, -2.49, -8.45, 1.80, 1.68, 7.29, repro,
2015-09-03,-0.36, -2.82, -3.67, 1.79, 1.66, 7.12, repro,
2015-09-04,0.18, -2.12, -8.63, 1.80, 1.66, 7.17, repro,
2015-09-05,-2.03, -3.88, 1.27, 1.79, 1.67, 7.20, repro,
2015-09-06,0.31, -3.77, -2.58, 1.87, 1.75, 7.43, repro,
2015-09-07,-1.90, -2.44, 1.10, 1.84, 1.67, 7.38, repro,
2015-09-08,-0.15, -2.96, -2.51, 1.78, 1.67, 7.15, repro,
2015-09-09,-0.84, -2.76, 0.90, 1.85, 1.69, 7.31, repro,
2015-09-10,-1.79, -2.85, -7.25, 1.79, 1.65, 7.12, repro,
2015-09-11,-0.26, -1.96, -5.93, 2.00, 1.85, 8.03, repro,
2015-09-12,-2.90, -2.56, -8.37, 1.78, 1.65, 7.09, repro,
2015-09-13,-1.66, -2.59, -9.71, 1.77, 1.65, 7.04, repro,
2015-09-14,-1.25, -3.44, -13.77, 1.80, 1.67, 7.19, repro,
2015-09-15,-0.86, -3.08, -8.90, 1.78, 1.66, 7.09, repro,
2015-09-16,-1.25, -2.75, -4.94, 1.77, 1.65, 7.06, repro,
2015-09-17,-2.71, -0.85, -4.80, 1.78, 1.66, 7.11, repro,
2015-09-18,0.94, -2.85, -7.11, 1.78, 1.66, 7.09, repro,
2015-09-19,0.45, -3.23, -8.92, 1.84, 1.73, 7.42, repro,
2015-09-20,0.74, -3.90, -5.66, 1.80, 1.69, 7.28, repro,
2015-09-21,-0.84, -2.30, 3.34, 1.80, 1.69, 7.25, repro,
2015-09-22,-1.28, -1.72, -5.50, 1.79, 1.67, 7.19, repro,
2015-09-23,-0.53, -3.14, -11.78, 1.81, 1.70, 7.34, repro,
2015-09-24,0.62, -2.55, -12.08, 1.84, 1.71, 7.35, repro,
2015-09-25,-0.87, -2.34, -15.95, 1.87, 1.73, 7.62, repro,
2015-09-26,-1.70, -3.90, -11.10, 1.81, 1.69, 7.28, repro,
2015-09-27,-0.99, -1.22, 9.84, 1.78, 1.67, 7.18, repro,
2015-09-28,-1.84, -0.23, 2.79, 1.83, 1.74, 7.46, repro,
2015-09-29,0.41, -1.94, -2.31, 1.86, 1.72, 7.44, repro,
2015-09-30,-1.99, -4.16, -3.47, 1.92, 1.79, 7.82, repro,
2015-10-01,-1.87, -3.20, -3.62, 1.94, 1.83, 7.93, repro,
2015-10-02,-1.13, -3.33, -4.92, 1.83, 1.69, 7.26, repro,
2015-10-03,-1.29, -2.35, 0.22, 1.77, 1.65, 7.05, repro,
2015-10-04,-0.75, -2.94, -4.10, 1.77, 1.66, 7.07, repro,
2015-10-05,0.06, -2.08, -5.38, 1.79, 1.67, 7.19, repro,
2015-10-06,-0.19, -4.09, -10.39, 1.80, 1.70, 7.27, repro,
2015-10-07,-0.58, -3.22, -6.69, 1.80, 1.69, 7.26, repro,
2015-10-08,-1.74, -2.10, -6.18, 1.81, 1.73, 7.35, repro,
2015-10-09,-0.52, -2.99, -4.63, 1.84, 1.73, 7.39, repro,
2015-10-10,0.44, -3.09, -12.10, 1.80, 1.68, 7.23, repro,
2015-10-11,-0.81, -3.16, -8.05, 1.80, 1.67, 7.18, repro,
2015-10-12,-1.78, -2.90, 5.45, 1.88, 1.75, 7.49, repro,
2015-10-13,-1.33, -3.77, 9.25, 2.03, 2.08, 8.49, repro,
2015-10-14,0.00, -2.32, -1.79, 1.88, 1.79, 7.53, repro,
2015-10-15,-1.06, -2.45, -6.80, 1.83, 1.71, 7.34, repro,
2015-10-16,0.63, -4.26, -11.03, 1.79, 1.68, 7.14, repro,
2015-10-17,-0.59, -2.01, -11.74, 1.80, 1.70, 7.25, repro,
2015-10-18,-0.26, -2.76, -10.40, 1.79, 1.66, 7.10, repro,
2015-10-19,-0.71, -2.25, -9.57, 1.77, 1.68, 7.14, repro,
2015-10-20,0.08, -3.42, -8.18, 1.82, 1.69, 7.34, repro,
2015-10-21,-0.32, -1.91, -10.60, 1.99, 1.89, 7.91, repro,
2015-10-22,-2.08, -4.08, -24.86, 3.56, 3.08, 14.25, repro,
2015-10-23,-1.22, -3.84, 1.82, 1.79, 1.68, 7.15, repro,
2015-10-24,0.65, -3.56, -7.67, 1.80, 1.70, 7.28, repro,
2015-10-25,2.44, -3.97, -8.58, 1.82, 1.69, 7.34, repro,
2015-10-26,-1.33, -1.46, -5.26, 1.81, 1.70, 7.33, repro,
2015-10-27,-0.61, -2.17, -12.79, 1.81, 1.69, 7.29, repro,
2015-10-28,-0.38, -4.12, -5.19, 1.80, 1.68, 7.18, repro,
2015-10-29,-0.44, -2.92, 5.19, 1.78, 1.67, 7.12, repro,
2015-10-30,1.36, -2.16, -5.44, 1.79, 1.68, 7.25, repro,
2015-10-31,-1.20, -3.42, -1.03, 1.82, 1.69, 7.33, repro,
2015-11-01,-0.14, -3.07, -4.47, 1.80, 1.68, 7.24, repro,
2015-11-02,-0.35, -3.35, -17.55, 1.80, 1.70, 7.31, repro,
2015-11-03,-1.73, -2.29, -4.23, 1.85, 1.80, 7.53, repro,
2015-11-04,-0.05, -2.80, -4.41, 1.81, 1.73, 7.39, repro,
2015-11-05,-0.46, -2.31, -2.18, 1.82, 1.73, 7.41, repro,
2015-11-06,2.05, -3.21, -13.01, 1.91, 1.81, 7.84, repro,
2015-11-07,-0.75, -0.76, -9.33, 1.82, 1.75, 7.50, repro,
2015-11-08,0.13, -2.70, -12.48, 1.81, 1.75, 7.41, repro,
2015-11-09,-0.56, -3.61, -7.68, 1.79, 1.73, 7.34, repro,
2015-11-10,-0.62, -2.56, -4.80, 1.81, 1.73, 7.38, repro,
2015-11-11,-1.28, -1.04, -3.74, 1.81, 1.73, 7.37, repro,
2015-11-12,-0.80, -3.09, -6.92, 1.83, 1.76, 7.50, repro,
2015-11-13,-0.52, -2.46, -14.46, 1.81, 1.74, 7.41, repro,
2015-11-14,-0.19, -2.36, -16.10, 1.81, 1.73, 7.36, repro,
2015-11-15,-0.20, -2.83, -8.81, 1.80, 1.73, 7.36, repro,
2015-11-16,-0.47, -2.42, -4.55, 1.81, 1.73, 7.38, repro,
2015-11-17,-0.15, -2.00, -4.55, 1.82, 1.76, 7.56, repro,
2015-11-18,0.71, -1.70, -6.56, 1.83, 1.76, 7.56, repro,
2015-11-19,-0.59, -1.34, -4.33, 1.81, 1.74, 7.42, repro,
2015-11-20,0.21, -2.61, -15.06, 1.83, 1.74, 7.46, repro,
2015-11-21,0.96, -1.70, -16.10, 1.80, 1.71, 7.32, repro,
2015-11-22,-1.13, -1.75, -14.97, 1.80, 1.71, 7.34, repro,
2015-11-23,-0.90, -1.64, -22.66, 1.81, 1.73, 7.43, repro,
2015-11-24,-0.54, -0.64, -20.87, 1.81, 1.72, 7.39, repro,
2015-11-25,-0.70, -1.70, -18.00, 1.81, 1.72, 7.36, repro,
2015-11-26,-0.84, -2.64, -19.37, 2.45, 2.54, 10.51, repro,
2015-11-27,-1.19, -2.72, -15.74, 1.80, 1.72, 7.32, repro,
2015-11-28,-0.14, -2.15, -11.21, 1.82, 1.74, 7.52, repro,
2015-11-29,0.58, -1.89, -10.23, 1.82, 1.73, 7.45, repro,
2015-11-30,1.68, -2.62, -23.64, 1.82, 1.73, 7.45, repro,
2015-12-01,0.26, -1.44, -16.82, 1.83, 1.72, 7.45, repro,
2015-12-02,0.17, -2.65, -14.74, 1.82, 1.72, 7.36, repro,
2015-12-03,-0.91, -3.68, -19.93, 1.84, 1.74, 7.52, repro,
2015-12-04,-0.08, -2.56, -27.47, 1.79, 1.71, 7.29, repro,
2015-12-05,0.57, -1.95, -28.62, 1.83, 1.73, 7.49, repro,
2015-12-06,1.16, -4.00, -27.43, 1.80, 1.70, 7.31, repro,
2015-12-07,0.23, -3.36, -25.69, 1.87, 1.74, 7.51, repro,
2015-12-08,-0.05, -3.50, -16.26, 1.87, 1.76, 7.60, repro,
2015-12-09,-1.59, -3.23, -10.51, 1.83, 1.71, 7.45, repro,
2015-12-10,-0.24, -2.11, -15.12, 1.87, 1.75, 7.58, repro,
2015-12-11,0.91, -2.74, -18.21, 1.88, 1.76, 7.67, repro,
2015-12-12,0.89, -1.83, -14.18, 1.84, 1.74, 7.54, repro,
2015-12-13,-0.22, -3.36, -20.34, 1.99, 1.83, 8.07, repro,
2015-12-14,1.18, -3.81, -6.91, 1.95, 1.91, 8.08, repro,
2015-12-15,-1.56, -3.16, -6.67, 1.80, 1.70, 7.32, repro,
2015-12-16,0.62, -5.05, -24.65, 1.87, 1.76, 7.76, repro,
2015-12-17,0.43, -4.23, -18.54, 1.88, 1.78, 7.70, repro,
2015-12-18,0.39, -2.97, -18.72, 1.82, 1.72, 7.40, repro,
2015-12-19,-0.40, -2.07, -20.94, 1.79, 1.67, 7.29, repro,
2015-12-20,-1.28, -2.58, -22.15, 1.79, 1.67, 7.31, repro,
2015-12-21,1.62, -5.68, -20.91, 1.81, 1.69, 7.35, repro,
2015-12-22,-0.08, -1.87, -14.01, 1.79, 1.68, 7.33, repro,
2015-12-23,-0.88, -1.51, -0.35, 2.75, 2.81, 12.02, repro,
2015-12-24,0.37, -2.87, -11.48, 1.88, 1.76, 7.63, repro,
2015-12-25,2.07, -1.71, -3.40, 3.25, 3.25, 14.07, repro,
2015-12-26,-0.15, -1.04, -15.53, 1.84, 1.73, 7.62, repro,
2015-12-27,2.60, -2.98, -21.95, 1.80, 1.69, 7.39, repro,
2015-12-28,0.26, -2.03, -19.38, 1.88, 1.77, 7.75, repro,
2015-12-29,1.86, -2.01, -24.69, 1.83, 1.71, 7.52, repro,
2015-12-30,0.48, -3.14, -23.49, 1.78, 1.68, 7.35, repro,
2015-12-31,-0.82, -2.80, -28.65, 1.78, 1.67, 7.28, repro,
2016-01-01,1.15, -4.16, -30.81, 1.78, 1.66, 7.26, repro,
2016-01-02,1.54, -4.32, -39.79, 1.80, 1.71, 7.35, repro,
2016-01-03,1.41, -4.14, -32.19, 1.80, 1.69, 7.29, repro,
2016-01-04,-0.32, -4.02, -33.58, 1.79, 1.67, 7.33, repro,
2016-01-05,0.18, -3.06, -31.69, 1.78, 1.66, 7.27, repro,
2016-01-06,0.61, -3.98, -31.26, 1.77, 1.67, 7.25, repro,
2016-01-07,1.15, -5.41, -29.97, 1.81, 1.72, 7.40, repro,
2016-01-08,-0.05, -3.62, -24.73, 1.89, 1.72, 7.54, repro,
2016-01-09,-0.08, -4.05, -18.90, 1.88, 1.72, 7.71, repro,
2016-01-10,-0.18, -4.85, -24.52, 1.79, 1.68, 7.34, repro,
2016-01-11,0.72, -3.48, -33.90, 1.78, 1.67, 7.30, repro,
2016-01-12,1.30, -4.82, -31.58, 1.78, 1.67, 7.25, repro,
2016-01-13,1.09, -5.08, -31.99, 1.79, 1.68, 7.34, repro,
2016-01-14,0.03, -3.63, -15.90, 1.79, 1.67, 7.29, repro,
2016-01-15,0.69, -3.87, -17.90, 1.83, 1.72, 7.41, repro,
2016-01-16,-0.09, -3.40, -23.12, 1.80, 1.68, 7.37, repro,
2016-01-17,1.37, -2.54, -35.05, 2.45, 2.37, 9.90, repro,
2016-01-18,0.58, -3.61, -27.72, 1.79, 1.68, 7.33, repro,
2016-01-19,-0.00, -3.48, -28.43, 1.79, 1.68, 7.31, repro,
2016-01-20,0.14, -4.18, -25.19, 1.80, 1.68, 7.33, repro,
2016-01-21,-0.32, -3.71, -19.31, 1.79, 1.69, 7.32, repro,
2016-01-22,0.66, -2.62, -22.66, 1.82, 1.70, 7.43, repro,
2016-01-23,1.27, -2.96, -30.54, 1.79, 1.67, 7.29, repro,
2016-01-24,0.53, -2.87, -29.26, 1.87, 1.74, 7.58, repro,
2016-01-25,0.36, -1.66, -17.09, 1.83, 1.71, 7.46, repro,
2016-01-26,1.08, -3.13, -19.63, 1.84, 1.71, 7.53, repro,
2016-01-27,-1.59, -3.84, -23.18, 1.81, 1.69, 7.34, repro,
2016-01-28,-0.44, -2.95, -23.72, 1.83, 1.70, 7.45, repro,
2016-01-29,0.62, -3.89, -27.48, 1.86, 1.75, 7.62, repro,
2016-01-30,0.88, -2.13, -13.09, 1.84, 1.72, 7.64, repro,
2016-01-31,-0.59, -2.02, -11.15, 1.88, 1.73, 7.79, repro,
2016-02-01,-1.32, -2.29, -5.13, 1.83, 1.69, 7.46, repro,
2016-02-02,-0.91, -2.24, -21.64, 3.25, 3.26, 15.43, repro,
2016-02-03,1.16, -3.51, -26.51, 1.85, 1.72, 7.61, repro,
2016-02-04,1.38, -3.74, -27.09, 1.82, 1.69, 7.46, repro,
2016-02-05,1.03, -3.74, -30.04, 1.83, 1.69, 7.48, repro,
2016-02-06,0.06, -3.09, -25.45, 1.84, 1.68, 7.47, repro,
2016-02-07,-0.35, -2.53, -18.87, 1.82, 1.68, 7.44, repro,
2016-02-08,-0.43, -2.36, -21.23, 1.81, 1.69, 7.41, repro,
2016-02-09,0.05, -2.99, -12.81, 1.82, 1.69, 7.43, repro,
2016-02-10,0.97, -3.96, -24.30, 1.82, 1.67, 7.39, repro,
2016-02-11,0.55, -3.05, -23.78, 1.81, 1.68, 7.43, repro,
2016-02-12,0.03, -2.91, -23.37, 1.83, 1.68, 7.45, repro,
2016-02-13,0.26, -1.73, -29.00, 1.86, 1.74, 7.61, repro,
2016-02-14,-0.03, -2.30, -20.57, 1.81, 1.68, 7.38, repro,
2016-02-15,0.01, -3.31, -9.60, 1.84, 1.71, 7.60, repro,
2016-02-16,0.48, -4.18, -13.33, 1.81, 1.68, 7.42, repro,
2016-02-17,1.47, -3.29, -30.90, 2.53, 2.28, 10.75, repro,
2016-02-18,0.07, -3.94, -25.72, 1.83, 1.70, 7.53, repro,
2016-02-19,0.44, -2.91, -13.70, 1.82, 1.67, 7.37, repro,
2016-02-20,-0.62, -3.71, -16.38, 1.83, 1.70, 7.54, repro,
2016-02-21,-0.17, -3.07, -21.02, 1.82, 1.69, 7.44, repro,
2016-02-22,1.08, -3.65, -19.09, 1.84, 1.70, 7.53, repro,
2016-02-23,1.17, -2.80, -11.50, 1.84, 1.69, 7.48, repro,
2016-02-24,2.13, -3.15, -16.29, 1.86, 1.72, 7.62, repro,
2016-02-25,1.28, -3.66, -21.06, 1.85, 1.71, 7.55, repro,
2016-02-26,-0.48, -3.32, -23.47, 1.84, 1.73, 7.48, repro,
2016-02-27,-0.21, -3.07, -27.72, 1.84, 1.68, 7.41, repro,
2016-02-28,0.27, -3.33, -18.53, 1.85, 1.74, 7.59, repro,
2016-02-29,0.78, -3.04, -18.13, 1.85, 1.73, 7.54, repro,
2016-03-01,-0.78, -2.74, -23.59, 1.85, 1.70, 7.55, repro,
2016-03-02,0.78, -3.17, -24.18, 1.85, 1.69, 7.51, repro,
2016-03-03,1.35, -2.20, -18.32, 1.84, 1.69, 7.46, repro,
2016-03-04,-0.38, -3.90, -22.73, 1.87, 1.69, 7.53, repro,
2016-03-05,0.37, -3.01, -21.99, 1.85, 1.72, 7.64, repro,
2016-03-06,-0.04, -3.22, -20.27, 1.82, 1.68, 7.42, repro,
2016-03-07,-0.75, -2.91, -21.64, 1.85, 1.74, 7.68, repro,
2016-03-08,-0.87, -1.62, -21.36, 1.88, 1.80, 7.91, repro,
2016-03-09,0.58, -1.93, -22.22, 1.83, 1.70, 7.57, repro,
2016-03-10,-0.22, -5.20, -14.04, 1.87, 1.71, 7.76, repro,
2016-03-11,1.37, -4.68, -23.69, 1.85, 1.66, 7.53, repro,
2016-03-12,-1.01, -4.90, -29.33, 1.85, 1.66, 7.60, repro,
2016-03-13,-0.54, -3.46, -28.93, 1.82, 1.64, 7.44, repro,
2016-03-14,-0.93, -5.12, -30.43, 2.37, 2.16, 9.72, repro,
2016-03-15,-0.55, -4.36, -24.03, 1.87, 1.69, 7.60, repro,
2016-03-16,1.11, -5.01, -32.65, 1.99, 1.81, 8.18, repro,
2016-03-17,-1.95, -3.37, -25.58, 1.90, 1.70, 7.84, repro,
2016-03-18,-1.63, -4.00, -29.84, 1.90, 1.74, 7.75, repro,
2016-03-19,-0.48, -4.21, -30.96, 1.83, 1.66, 7.48, repro,
2016-03-20,-1.37, -4.06, -34.97, 1.80, 1.61, 7.26, repro,
2016-03-21,-1.49, -3.60, -33.58, 1.79, 1.62, 7.25, repro,
2016-03-22,-1.23, -3.00, -23.99, 1.81, 1.62, 7.32, repro,
2016-03-23,-0.89, -3.79, -26.12, 1.80, 1.61, 7.26, repro,
2016-03-24,-1.65, -3.48, -21.84, 1.79, 1.63, 7.26, repro,
2016-03-25,-0.97, -3.94, -21.18, 1.80, 1.61, 7.25, repro,
2016-03-26,-1.27, -3.54, -29.73, 1.81, 1.62, 7.31, repro,
2016-03-27,-1.15, -3.26, -19.60, 1.87, 1.69, 7.57, repro,
2016-03-28,-0.70, -3.97, -27.48, 1.84, 1.65, 7.43, repro,
2016-03-29,-1.21, -3.78, -22.60, 1.83, 1.65, 7.32, repro,
2016-03-30,-0.29, -2.67, -21.21, 1.80, 1.62, 7.28, repro,
2016-03-31,-0.13, -3.13, -29.62, 1.88, 1.70, 7.81, repro,
2016-04-01,-1.30, -4.45, -20.21, 1.84, 1.67, 7.45, repro,
2016-04-02,-0.46, -3.68, -24.97, 1.81, 1.62, 7.30, repro,
2016-04-03,-1.41, -3.72, -28.01, 1.81, 1.62, 7.31, repro,
2016-04-04,-2.28, -2.66, -22.73, 1.82, 1.64, 7.39, repro,
2016-04-05,-1.16, -3.82, -25.64, 1.82, 1.63, 7.39, repro,
2016-04-06,-2.20, -3.26, -25.96, 2.01, 1.78, 8.03, repro,
2016-04-07,-0.52, -3.45, -21.85, 1.82, 1.64, 7.41, repro,
2016-04-08,-1.01, -3.01, -30.32, 1.82, 1.64, 7.37, repro,
2016-04-09,-1.43, -3.66, -26.26, 1.83, 1.63, 7.35, repro,
2016-04-10,-1.51, -2.56, -13.10, 1.82, 1.63, 7.36, repro,
2016-04-11,0.62, -3.08, -26.34, 1.85, 1.65, 7.55, repro,
2016-04-12,-0.67, -2.88, -24.32, 1.83, 1.63, 7.43, repro,
2016-04-13,-1.42, -2.43, -26.03, 1.81, 1.62, 7.28, repro,
2016-04-14,-1.11, -2.49, -21.07, 1.82, 1.63, 7.36, repro,
2016-04-15,-1.49, -1.50, -28.64, 1.86, 1.64, 7.52, repro,
2016-04-16,-1.00, -3.41, -26.55, 1.83, 1.63, 7.35, repro,
2016-04-17,-2.07, -3.08, -23.63, 2.25, 1.92, 8.90, repro,
2016-04-18,-2.04, -2.21, -26.16, 1.82, 1.61, 7.30, repro,
2016-04-19,-2.53, -1.95, -26.74, 1.88, 1.68, 7.64, repro,
2016-04-20,-0.08, -2.70, -31.47, 1.91, 1.75, 7.80, repro,
2016-04-21,-0.60, -3.53, -21.85, 1.86, 1.68, 7.67, repro,
2016-04-22,-1.37, -3.68, -17.86, 1.82, 1.62, 7.31, repro,
2016-04-23,-1.77, -3.46, -21.36, 1.82, 1.64, 7.40, repro,
2016-04-24,-1.71, -2.82, -18.94, 1.83, 1.63, 7.39, repro,
2016-04-25,-2.73, -3.07, -9.58, 1.83, 1.62, 7.37, repro,
2016-04-26,-1.81, -2.92, -9.34, 1.82, 1.63, 7.38, repro,
2016-04-27,-0.62, -2.36, -16.65, 1.89, 1.68, 7.61, repro,
2016-04-28,-1.91, -4.74, -1.72, 2.66, 2.40, 10.85, repro,
2016-04-29,0.19, -3.16, -19.24, 2.12, 1.79, 8.49, repro,
2016-04-30,-3.64, -3.46, -23.91, 1.92, 1.73, 7.93, repro,
2016-05-01,-1.07, -2.98, -9.91, 1.96, 1.69, 8.03, repro,
2016-05-02,-1.48, -3.15, -10.47, 1.98, 1.82, 8.13, repro,
2016-05-03,-0.15, -3.36, -18.17, 1.84, 1.67, 7.44, repro,
2016-05-04,-0.53, -3.11, -20.98, 1.86, 1.67, 7.49, repro,
2016-05-05,-1.55, -3.45, -20.78, 1.90, 1.72, 7.70, repro,
2016-05-06,-0.63, -4.77, -26.97, 1.90, 1.71, 7.63, repro,
2016-05-07,-2.16, -3.32, -16.81, 1.83, 1.69, 7.54, repro,
2016-05-08,0.05, -4.60, -14.02, 1.95, 1.84, 8.17, repro,
2016-05-09,-2.11, -2.83, -5.95, 1.84, 1.65, 7.45, repro,
2016-05-10,-1.27, -5.32, -18.89, 1.91, 1.71, 7.82, repro,
2016-05-11,-0.02, -3.09, -24.47, 1.81, 1.63, 7.39, repro,
2016-05-12,-0.41, -4.86, -29.27, 1.85, 1.64, 7.46, repro,
2016-05-13,-0.76, -4.72, -22.36, 1.84, 1.63, 7.42, repro,
2016-05-14,-0.37, -4.73, -28.24, 1.84, 1.63, 7.44, repro,
2016-05-15,-0.36, -4.47, -20.23, 1.81, 1.63, 7.35, repro,
2016-05-16,1.37, -4.29, -23.78, 1.82, 1.62, 7.37, repro,
2016-05-17,-1.21, -3.87, -36.70, 1.80, 1.61, 7.26, repro,
2016-05-18,-0.82, -3.25, -23.74, 1.82, 1.62, 7.35, repro,
2016-05-19,-1.68, -3.36, -16.84, 1.87, 1.69, 7.57, repro,
2016-05-20,-3.01, -3.22, -14.72, 1.89, 1.72, 7.66, repro,
2016-05-21,-0.19, -3.25, -18.94, 1.82, 1.62, 7.31, repro,
2016-05-22,0.46, -3.78, -26.14, 1.82, 1.62, 7.31, repro,
2016-05-23,-2.25, -4.12, -18.13, 1.85, 1.66, 7.51, repro,
2016-05-24,-2.60, -3.47, -19.27, 1.84, 1.62, 7.43, repro,
2016-05-25,-1.74, -3.58, -13.06, 1.97, 1.74, 7.93, repro,
2016-05-26,0.37, -4.13, -20.51, 1.86, 1.74, 7.77, repro,
2016-05-27,-0.22, -2.19, -18.96, 1.98, 1.87, 8.09, repro,
2016-05-28,-0.88, -4.38, -18.53, 1.82, 1.63, 7.38, repro,
2016-05-29,-0.62, -1.72, -18.92, 1.84, 1.63, 7.44, repro,
2016-05-30,0.17, -3.22, -15.91, 2.00, 1.72, 8.15, repro,
2016-05-31,-2.80, -3.79, -18.94, 1.85, 1.66, 7.62, repro,
2016-06-01,0.22, -3.43, -26.60, 2.06, 1.82, 8.31, repro,
2016-06-02,-1.05, -3.07, -22.27, 1.88, 1.71, 7.63, repro,
2016-06-03,0.54, -3.17, -27.84, 2.04, 1.76, 7.98, repro,
2016-06-04,-0.54, -4.38, -18.26, 1.85, 1.66, 7.44, repro,
2016-06-05,0.29, -2.76, -15.23, 1.85, 1.63, 7.49, repro,
2016-06-06,0.12, -3.61, -20.87, 1.82, 1.61, 7.31, repro,
2016-06-07,0.63, -3.28, -12.22, 1.82, 1.62, 7.33, repro,
2016-06-08,-1.56, -3.38, -16.78, 1.82, 1.61, 7.32, repro,
2016-06-09,-1.95, -3.31, -13.73, 1.82, 1.60, 7.27, repro,
2016-06-10,0.20, -2.44, -17.43, 1.81, 1.60, 7.24, repro,
2016-06-11,0.32, -3.14, -21.74, 2.03, 1.88, 8.32, repro,
2016-06-12,-0.82, -2.22, -23.13, 1.84, 1.63, 7.39, repro,
2016-06-13,0.09, -4.43, -26.04, 1.90, 1.71, 7.68, repro,
2016-06-14,-1.49, -4.29, -6.86, 1.87, 1.66, 7.56, repro,
2016-06-15,-0.94, -3.55, -19.02, 1.85, 1.65, 7.47, repro,
2016-06-16,-0.26, -2.25, -20.33, 1.82, 1.61, 7.29, repro,
2016-06-17,-0.76, -2.46, -20.72, 1.91, 1.73, 7.76, repro,
2016-06-18,-0.05, -4.76, -19.21, 1.87, 1.66, 7.53, repro,
2016-06-19,-0.94, -2.76, -21.14, 1.85, 1.63, 7.41, repro,
2016-06-20,-0.45, -2.49, -24.50, 1.82, 1.61, 7.34, repro,
2016-06-21,-1.25, -2.85, -18.96, 1.84, 1.62, 7.39, repro,
2016-06-22,-1.37, -0.68, -14.33, 1.84, 1.62, 7.39, repro,
2016-06-23,-0.76, -3.18, -22.72, 1.84, 1.60, 7.31, repro,
2016-06-24,0.22, -3.28, -16.42, 1.93, 1.68, 7.71, repro,
2016-06-25,-0.52, -2.21, -16.90, 1.84, 1.65, 7.44, repro,
2016-06-26,-1.58, -3.83, -18.84, 1.84, 1.61, 7.36, repro,
2016-06-27,-1.10, -2.46, -13.09, 1.84, 1.63, 7.46, repro,
2016-06-28,2.25, -1.69, -20.51, 1.98, 1.75, 7.99, repro,
2016-06-29,1.96, -5.79, -8.38, 4.05, 3.63, 15.78, repro,
2016-06-30,-0.58, -3.60, -5.88, 1.86, 1.61, 7.43, repro,
2016-07-01,0.05, -2.26, -9.55, 1.84, 1.62, 7.46, repro,
2016-07-02,0.02, -3.04, -26.35, 1.89, 1.67, 7.56, repro,
2016-07-03,2.52, -3.49, -21.46, 1.89, 1.68, 7.72, repro,
2016-07-04,-0.56, -0.86, 1.00, 1.97, 1.83, 8.27, repro,
2016-07-05,2.08, -3.80, -1.99, 3.07, 2.67, 12.50, repro,
2016-07-06,-0.77, -2.50, -13.27, 1.89, 1.64, 7.57, repro,
2016-07-07,-0.78, -2.53, -11.91, 1.84, 1.62, 7.40, repro,
2016-07-08,2.45, -1.18, -15.43, 1.92, 1.63, 7.61, repro,
2016-07-09,0.47, -1.03, -21.44, 1.98, 1.67, 7.96, repro,
2016-07-10,-0.48, -2.83, -9.06, 1.94, 1.70, 7.89, repro,
2016-07-11,0.12, -2.36, -12.64, 1.89, 1.68, 7.51, repro,
2016-07-12,-0.41, -3.34, -11.31, 1.83, 1.61, 7.34, repro,
2016-07-13,0.12, -2.42, -16.81, 1.84, 1.60, 7.38, repro,
2016-07-14,1.28, -1.55, -16.07, 1.93, 1.72, 7.93, repro,
2016-07-15,-2.33, -2.99, -9.46, 1.88, 1.74, 7.75, repro,
2016-07-16,-0.99, -0.74, -11.27, 1.87, 1.67, 7.58, repro,
2016-07-17,0.24, -3.80, -14.35, 1.85, 1.65, 7.47, repro,
2016-07-18,-1.94, -2.41, -10.89, 1.86, 1.65, 7.51, repro,
2016-07-19,1.27, -2.56, -11.98, 1.98, 1.83, 8.09, repro,
2016-07-20,-2.36, -2.28, -17.17, 1.89, 1.63, 7.64, repro,
2016-07-21,-0.29, -1.92, -15.90, 1.84, 1.61, 7.48, repro,
2016-07-22,1.28, -3.04, -14.41, 1.93, 1.71, 7.76, repro,
2016-07-23,0.07, -2.27, -13.50, 2.05, 1.82, 8.46, repro,
2016-07-24,-0.33, -2.47, 1.77, 2.05, 1.83, 8.24, repro,
2016-07-25,-1.39, -1.21, -7.64, 1.84, 1.61, 7.40, repro,
2016-07-26,-1.46, -3.06, -27.31, 1.90, 1.70, 7.72, repro,
2016-07-27,-1.85, -4.30, -6.30, 1.96, 1.70, 7.89, repro,
2016-07-28,-0.94, -4.03, -4.53, 1.83, 1.59, 7.33, repro,
2016-07-29,0.05, -3.64, -11.05, 1.87, 1.62, 7.43, repro,
2016-07-30,-1.07, -2.83, -14.62, 1.86, 1.63, 7.54, repro,
