PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6118482267 North Latitude, -70.0485007278 East Longitude, -0.36622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-06,1.61, -1.75, 7.04, 1.55, 1.70, 7.30, repro,
2016-04-07,2.27, 0.99, 3.64, 1.60, 1.81, 7.53, repro,
2016-04-08,3.17, 0.76, 6.30, 1.57, 1.72, 7.38, repro,
2016-04-09,1.68, -1.66, 7.35, 1.55, 1.69, 7.25, repro,
2016-04-10,1.99, 0.76, 7.60, 1.56, 1.70, 7.31, repro,
2016-04-11,2.43, -0.28, 8.53, 1.57, 1.73, 7.46, repro,
2016-04-12,1.79, -1.50, 2.58, 1.56, 1.70, 7.33, repro,
2016-04-13,1.67, 0.20, 6.85, 1.59, 1.71, 7.40, repro,
2016-04-14,0.96, -0.10, 6.04, 1.56, 1.74, 7.38, repro,
2016-04-15,2.44, -1.19, 6.96, 1.55, 1.70, 7.28, repro,
2016-04-16,2.27, 0.35, 7.92, 1.54, 1.69, 7.24, repro,
2016-04-17,3.04, 0.45, 10.84, 1.56, 1.70, 7.32, repro,
2016-04-18,3.02, 1.51, 7.13, 1.59, 1.81, 7.60, repro,
2016-04-19,3.45, 0.83, 10.37, 1.57, 1.75, 7.40, repro,
2016-04-20,3.28, 0.41, 11.52, 1.58, 1.77, 7.48, repro,
2016-04-21,2.31, -1.13, -3.46, 1.54, 1.72, 7.31, repro,
2016-04-22,2.43, 0.06, 0.47, 1.56, 1.71, 7.35, repro,
2016-04-23,3.18, -0.15, 11.85, 1.55, 1.75, 7.36, repro,
2016-04-24,3.32, 0.11, 3.31, 1.56, 1.77, 7.40, repro,
2016-04-25,3.31, -0.10, 5.84, 1.55, 1.72, 7.33, repro,
2016-04-26,2.80, -0.32, 5.91, 1.54, 1.72, 7.30, repro,
2016-04-27,4.23, -0.71, -0.14, 1.55, 1.75, 7.40, repro,
2016-04-28,2.25, 0.09, 3.19, 1.55, 1.75, 7.38, repro,
2016-04-29,3.17, 2.96, 2.40, 1.55, 1.75, 7.38, repro,
2016-04-30,0.75, 0.28, 6.32, 1.56, 1.76, 7.40, repro,
2016-05-01,2.06, -0.10, -0.75, 1.56, 1.77, 7.46, repro,
2016-05-02,3.40, 0.47, 11.88, 1.57, 1.81, 7.46, repro,
2016-05-03,2.74, 0.73, 0.52, 1.57, 1.76, 7.38, repro,
2016-05-04,2.32, 0.40, -3.50, 1.68, 1.96, 8.01, repro,
2016-05-05,2.61, 0.33, 3.75, 1.62, 1.83, 7.63, repro,
2016-05-06,2.38, 0.99, 0.21, 1.62, 1.83, 7.67, repro,
2016-05-07,2.80, 1.97, 3.25, 1.60, 1.77, 7.57, repro,
2016-05-08,1.60, 0.02, -2.31, 1.59, 1.76, 7.55, repro,
2016-05-09,1.06, 0.29, 2.78, 1.56, 1.75, 7.38, repro,
2016-05-10,2.94, -0.83, 6.84, 1.60, 1.79, 7.55, repro,
2016-05-11,2.27, -1.36, 4.82, 1.63, 1.78, 7.79, repro,
2016-05-12,1.31, -0.28, -2.49, 1.56, 1.74, 7.36, repro,
2016-05-13,2.52, -0.81, 6.25, 1.56, 1.74, 7.37, repro,
2016-05-14,0.50, -0.10, 0.55, 1.55, 1.74, 7.32, repro,
2016-05-15,1.90, 0.01, 6.55, 1.55, 1.74, 7.32, repro,
2016-05-16,1.98, 3.04, -1.21, 1.56, 1.74, 7.33, repro,
2016-05-17,0.96, -0.95, 1.39, 1.64, 1.94, 7.97, repro,
2016-05-18,1.54, 0.25, 3.43, 1.55, 1.75, 7.40, repro,
2016-05-19,1.80, -2.69, 12.74, 1.58, 1.79, 7.44, repro,
2016-05-20,0.38, -0.22, 8.36, 1.60, 1.77, 7.52, repro,
2016-05-21,1.74, -0.62, 1.54, 1.55, 1.74, 7.28, repro,
2016-05-22,1.33, -1.00, 0.02, 1.55, 1.76, 7.35, repro,
2016-05-23,3.06, -0.04, -3.19, 1.56, 1.75, 7.39, repro,
2016-05-24,1.54, -1.50, -1.42, 1.56, 1.75, 7.37, repro,
2016-05-25,0.55, -1.11, 1.51, 1.56, 1.76, 7.40, repro,
2016-05-26,1.81, -1.19, 16.42, 1.58, 1.82, 7.45, repro,
2016-05-27,3.90, 0.52, 12.61, 1.65, 1.98, 7.79, repro,
2016-05-28,2.13, -0.67, 5.03, 1.56, 1.74, 7.39, repro,
2016-05-29,2.58, -1.52, 4.05, 1.58, 1.81, 7.53, repro,
2016-05-30,1.00, -0.09, 0.92, 1.62, 1.82, 7.69, repro,
2016-05-31,2.95, 0.02, 3.92, 1.54, 1.77, 7.39, repro,
2016-06-01,0.31, 2.13, 0.49, 1.62, 1.92, 7.80, repro,
2016-06-02,0.79, 0.07, -6.61, 1.56, 1.74, 7.37, repro,
2016-06-03,3.38, -1.56, 4.13, 1.66, 1.78, 7.88, repro,
2016-06-04,1.77, -2.67, 2.14, 1.55, 1.79, 7.50, repro,
2016-06-05,3.10, -0.69, 5.46, 1.56, 1.78, 7.46, repro,
2016-06-06,2.07, 0.22, -5.31, 1.55, 1.78, 7.47, repro,
2016-06-07,3.11, -0.73, -3.55, 1.55, 1.76, 7.38, repro,
2016-06-08,2.09, -0.09, 2.01, 1.57, 1.78, 7.50, repro,
2016-06-09,0.56, -1.22, 5.31, 1.55, 1.76, 7.43, repro,
2016-06-10,-0.10, -1.72, -2.51, 1.54, 1.76, 7.38, repro,
2016-06-11,1.38, -2.53, -6.68, 1.55, 1.77, 7.42, repro,
2016-06-12,1.28, -0.27, -12.26, 1.57, 1.78, 7.49, repro,
2016-06-13,2.28, -0.96, -3.35, 1.57, 1.79, 7.49, repro,
2016-06-14,0.53, -0.79, 2.29, 1.58, 1.79, 7.54, repro,
2016-06-15,1.68, -1.65, 3.71, 1.56, 1.78, 7.43, repro,
2016-06-16,2.67, -0.72, 2.60, 1.56, 1.77, 7.44, repro,
2016-06-17,-0.40, 0.87, -1.44, 1.64, 1.93, 7.89, repro,
2016-06-18,2.24, -1.30, 5.16, 1.63, 1.81, 7.81, repro,
2016-06-19,3.78, -1.24, 3.23, 1.66, 1.91, 7.93, repro,
2016-06-20,1.67, -1.83, 7.55, 1.56, 1.77, 7.41, repro,
2016-06-21,1.81, -1.93, 7.36, 1.64, 1.86, 7.80, repro,
2016-06-22,4.21, -1.73, 5.41, 1.62, 1.91, 7.84, repro,
2016-06-23,1.53, -2.08, 4.88, 1.59, 1.81, 7.56, repro,
2016-06-24,1.14, -0.99, 4.72, 1.63, 1.85, 7.77, repro,
2016-06-25,4.21, -2.50, 3.90, 1.61, 1.85, 7.64, repro,
2016-06-26,1.46, -0.67, 4.22, 1.60, 1.81, 7.70, repro,
2016-06-27,2.28, -2.53, 4.18, 1.56, 1.77, 7.48, repro,
2016-06-28,2.14, -2.19, 0.75, 1.56, 1.78, 7.44, repro,
2016-06-29,1.53, -0.89, -2.17, 1.56, 1.78, 7.50, repro,
2016-06-30,2.74, 0.74, 5.55, 1.56, 1.77, 7.43, repro,
2016-07-01,0.25, -1.76, 0.94, 1.56, 1.78, 7.45, repro,
2016-07-02,-0.50, -0.14, -1.44, 1.56, 1.78, 7.49, repro,
2016-07-03,3.29, -1.92, 2.09, 1.56, 1.83, 7.49, repro,
2016-07-04,1.04, -0.84, -3.22, 1.59, 1.86, 7.71, repro,
2016-07-05,2.87, -1.51, 4.69, 1.70, 1.99, 8.17, repro,
2016-07-06,1.84, -2.28, 10.30, 1.76, 2.01, 8.52, repro,
2016-07-07,1.06, -1.29, 11.50, 1.69, 2.02, 8.08, repro,
2016-07-08,2.00, -1.66, 0.19, 1.58, 1.81, 7.55, repro,
2016-07-09,1.88, -1.10, 5.37, 1.55, 1.77, 7.44, repro,
2016-07-10,3.86, -2.72, 4.30, 1.56, 1.78, 7.44, repro,
2016-07-11,1.80, -2.66, 3.11, 1.62, 1.91, 7.80, repro,
2016-07-12,1.54, -1.04, -9.89, 1.57, 1.78, 7.47, repro,
2016-07-13,1.40, 0.82, 7.57, 1.62, 1.89, 7.85, repro,
2016-07-14,1.20, 0.70, -4.07, 1.56, 1.77, 7.44, repro,
2016-07-15,1.89, -0.72, 10.53, 1.59, 1.81, 7.60, repro,
2016-07-16,4.54, -1.55, -20.18, 1.72, 2.04, 8.20, repro,
2016-07-17,1.38, -1.18, -3.18, 1.55, 1.77, 7.42, repro,
2016-07-18,1.98, -0.53, -10.43, 1.56, 1.77, 7.44, repro,
2016-07-19,1.75, 2.35, -2.16, 1.57, 1.79, 7.52, repro,
2016-07-20,1.97, -0.68, 9.25, 1.64, 1.85, 7.83, repro,
2016-07-21,3.34, -1.07, -7.54, 1.57, 1.78, 7.53, repro,
2016-07-22,2.27, -1.71, 1.38, 1.61, 1.80, 7.64, repro,
2016-07-23,0.86, -1.90, -8.46, 1.59, 1.78, 7.56, repro,
2016-07-24,4.87, 1.01, 2.72, 1.56, 1.78, 7.47, repro,
2016-07-25,4.55, -1.93, 3.80, 1.57, 1.78, 7.53, repro,
2016-07-26,1.53, -1.70, 4.93, 1.62, 1.81, 7.73, repro,
2016-07-27,2.47, -2.73, -0.33, 1.62, 1.86, 7.72, repro,
2016-07-28,3.41, -1.77, -2.75, 1.59, 1.82, 7.57, repro,
2016-07-29,4.03, 0.64, 10.93, 1.80, 1.96, 8.68, repro,
2016-07-30,3.58, 0.00, -10.24, 1.58, 1.79, 7.56, repro,
2016-07-31,2.50, 0.23, -8.89, 1.57, 1.79, 7.49, repro,
2016-08-01,4.29, -1.00, 2.26, 1.60, 1.82, 7.43, repro,
2016-08-02,3.74, -1.78, 3.12, 1.54, 1.77, 7.35, repro,
2016-08-03,1.16, 0.40, 1.99, 1.56, 1.77, 7.39, repro,
2016-08-04,4.58, -0.06, 2.20, 1.56, 1.77, 7.42, repro,
2016-08-05,4.66, 1.54, -2.29, 1.56, 1.77, 7.46, repro,
2016-08-06,2.04, 0.27, -2.72, 1.55, 1.77, 7.45, repro,
2016-08-07,2.58, 0.54, 0.51, 1.55, 1.75, 7.33, repro,
2016-08-08,1.88, -1.18, -8.55, 1.54, 1.74, 7.28, repro,
2016-08-09,2.37, -1.48, -1.13, 1.56, 1.76, 7.38, repro,
2016-08-10,2.51, -0.72, -8.32, 1.57, 1.77, 7.46, repro,
2016-08-11,2.91, -0.04, 2.68, 1.55, 1.77, 7.43, repro,
2016-08-12,1.48, -0.72, 0.37, 1.55, 1.76, 7.37, repro,
2016-08-13,3.57, -0.43, -1.11, 1.54, 1.74, 7.28, repro,
2016-08-14,1.59, -1.53, -4.26, 1.55, 1.76, 7.39, repro,
2016-08-15,1.04, -1.17, -1.89, 1.58, 1.77, 7.49, repro,
2016-08-16,3.89, 0.78, -0.80, 1.58, 1.78, 7.59, repro,
2016-08-17,1.23, 2.44, 3.11, 1.57, 1.77, 7.44, repro,
2016-08-18,4.01, -1.43, 4.26, 1.55, 1.76, 7.41, repro,
2016-08-19,2.14, 0.25, 2.65, 1.58, 1.82, 7.57, repro,
2016-08-20,3.18, -1.98, -0.41, 1.55, 1.76, 7.37, repro,
2016-08-21,3.78, 0.60, 1.55, 1.54, 1.75, 7.37, repro,
2016-08-22,3.04, 0.32, 2.73, 1.55, 1.77, 7.46, repro,
2016-08-23,3.78, 0.33, 2.97, 1.55, 1.77, 7.43, repro,
2016-08-24,2.99, -0.73, 3.61, 1.55, 1.77, 7.47, repro,
2016-08-25,1.79, -2.04, 2.28, 1.55, 1.78, 7.40, repro,
2016-08-26,4.24, -0.24, 4.26, 1.59, 1.78, 7.60, repro,
2016-08-27,3.04, -0.86, -3.11, 1.55, 1.77, 7.38, repro,
2016-08-28,2.84, 0.16, 0.98, 1.54, 1.78, 7.45, repro,
2016-08-29,2.32, 0.33, -3.37, 1.55, 1.78, 7.44, repro,
2016-08-30,3.11, 0.36, -2.86, 1.56, 1.78, 7.46, repro,
2016-08-31,1.95, -1.81, 12.59, 1.60, 1.89, 7.69, repro,
2016-09-01,2.53, -0.96, 5.02, 1.75, 2.06, 8.49, repro,
2016-09-02,3.17, 0.45, -2.14, 1.64, 1.91, 7.84, repro,
2016-09-03,3.23, -2.99, -4.58, 1.55, 1.79, 7.58, repro,
2016-09-04,1.75, -1.35, -18.01, 1.86, 2.05, 9.07, repro,
2016-09-05,3.56, -2.18, 10.08, 1.63, 1.83, 7.81, repro,
2016-09-06,3.44, -0.27, -2.48, 1.64, 1.92, 7.82, repro,
2016-09-07,2.22, -0.40, -0.33, 1.61, 1.84, 7.64, repro,
2016-09-08,4.03, -2.18, 1.75, 1.69, 1.92, 7.92, repro,
2016-09-09,3.54, -0.45, -2.87, 1.60, 1.86, 7.74, repro,
2016-09-10,2.05, -1.26, -9.71, 1.59, 1.90, 7.64, repro,
2016-09-11,3.76, -1.12, -6.18, 1.55, 1.77, 7.40, repro,
2016-09-12,2.38, -3.37, -0.99, 1.56, 1.78, 7.44, repro,
2016-09-13,3.19, -0.36, -2.69, 1.60, 1.87, 7.74, repro,
2016-09-14,2.84, -1.62, -12.08, 1.64, 1.86, 7.92, repro,
2016-09-15,1.14, -1.36, -5.85, 1.69, 1.97, 8.17, repro,
2016-09-16,2.48, -0.76, -0.83, 1.59, 1.87, 7.57, repro,
2016-09-17,3.46, -1.75, -6.55, 1.54, 1.76, 7.32, repro,
2016-09-18,3.17, -0.86, 3.43, 1.56, 1.79, 7.39, repro,
2016-09-19,2.55, -1.96, -0.84, 1.55, 1.79, 7.37, repro,
2016-09-20,2.04, -2.58, 4.75, 1.54, 1.73, 7.26, repro,
2016-09-21,2.05, -1.11, -4.11, 1.55, 1.75, 7.36, repro,
2016-09-22,2.01, -2.06, 0.20, 1.60, 1.84, 7.66, repro,
2016-09-23,3.44, -1.05, -1.47, 1.57, 1.82, 7.56, repro,
2016-09-24,2.58, -1.41, -7.62, 1.56, 1.78, 7.42, repro,
2016-09-25,1.93, -1.86, 1.49, 1.58, 1.77, 7.57, repro,
2016-09-26,2.11, -2.44, -2.61, 1.60, 1.86, 7.81, repro,
2016-09-27,2.86, 0.18, -6.06, 1.55, 1.75, 7.40, repro,
2016-09-28,2.19, -4.12, -8.38, 1.56, 1.76, 7.41, repro,
2016-09-29,2.04, -2.08, -9.34, 1.62, 1.83, 7.77, repro,
2016-09-30,3.09, -0.26, 3.11, 1.62, 1.82, 7.75, repro,
2016-10-01,2.13, 0.88, -2.50, 1.84, 2.15, 8.83, repro,
2016-10-02,2.58, -1.51, -0.09, 1.54, 1.76, 7.34, repro,
2016-10-03,2.34, -2.71, -0.18, 1.54, 1.74, 7.28, repro,
2016-10-04,5.08, -2.19, 0.98, 1.59, 1.78, 7.54, repro,
2016-10-05,2.17, -4.82, -2.64, 1.57, 1.78, 7.42, repro,
2016-10-06,2.99, -1.16, 1.61, 1.53, 1.75, 7.30, repro,
2016-10-07,1.49, -1.19, 5.32, 1.57, 1.82, 7.58, repro,
2016-10-08,1.50, -3.46, 6.55, 1.72, 2.00, 8.37, repro,
2016-10-09,2.38, -1.20, 5.43, 1.56, 1.75, 7.40, repro,
2016-10-10,3.18, -2.64, -0.03, 1.56, 1.79, 7.51, repro,
2016-10-11,2.51, -1.95, 7.78, 1.54, 1.75, 7.35, repro,
2016-10-12,3.46, -0.62, -4.40, 1.59, 1.83, 7.64, repro,
2016-10-13,3.23, -1.05, 0.42, 1.55, 1.75, 7.40, repro,
2016-10-14,2.08, -0.48, -3.23, 1.60, 1.81, 7.64, repro,
2016-10-15,3.69, -1.56, -6.82, 1.55, 1.79, 7.42, repro,
2016-10-16,3.39, -0.84, 3.04, 1.57, 1.79, 7.48, repro,
2016-10-17,2.56, -1.02, 4.13, 1.56, 1.77, 7.40, repro,
2016-10-18,4.96, -0.32, 1.74, 1.57, 1.82, 7.51, repro,
2016-10-19,1.44, -0.53, -0.77, 1.58, 1.81, 7.55, repro,
2016-10-20,2.49, -0.53, -5.80, 1.54, 1.74, 7.28, repro,
2016-10-21,0.78, -0.15, 0.82, 1.56, 1.79, 7.47, repro,
2016-10-22,2.08, 0.35, 3.39, 1.54, 1.75, 7.32, repro,
2016-10-23,1.76, -1.95, -6.86, 1.62, 1.80, 7.78, repro,
2016-10-24,2.60, -1.16, 0.15, 1.63, 1.91, 7.71, repro,
2016-10-25,1.61, -0.23, -5.28, 1.60, 1.76, 7.46, repro,
2016-10-26,2.47, -3.02, -13.41, 1.63, 1.92, 7.85, repro,
2016-10-27,3.66, 1.08, -6.22, 1.59, 1.84, 7.61, repro,
2016-10-28,0.11, -1.03, -15.13, 1.68, 1.99, 8.16, repro,
2016-10-29,3.07, -1.73, 1.97, 1.60, 1.79, 7.57, repro,
2016-10-30,2.36, -0.67, -5.37, 1.53, 1.73, 7.22, repro,
2016-10-31,3.15, -1.70, -5.99, 1.55, 1.76, 7.35, repro,
2016-11-01,2.08, -0.25, -9.63, 1.56, 1.77, 7.37, repro,
2016-11-02,2.04, -1.02, -4.41, 1.70, 1.91, 8.21, repro,
2016-11-03,3.07, 1.59, -12.68, 1.59, 1.81, 7.52, repro,
2016-11-04,0.07, -0.49, -11.84, 1.63, 1.85, 7.78, repro,
2016-11-05,1.23, -1.40, -11.54, 1.54, 1.74, 7.34, repro,
2016-11-06,1.38, -1.77, -9.34, 1.58, 1.79, 7.52, repro,
2016-11-07,1.68, -2.22, -9.78, 1.57, 1.80, 7.46, repro,
2016-11-08,-1.03, -3.69, -3.21, 1.77, 1.99, 8.29, repro,
2016-11-09,1.10, -0.17, -5.73, 1.56, 1.75, 7.32, repro,
2016-11-10,1.71, 0.51, -3.60, 1.58, 1.80, 7.48, repro,
2016-11-11,1.26, -2.70, -7.81, 1.58, 1.76, 7.45, repro,
2016-11-12,1.39, -0.44, -11.70, 1.56, 1.77, 7.43, repro,
2016-11-13,-0.11, 2.31, -8.75, 1.75, 1.97, 8.22, repro,
2016-11-14,3.86, -2.50, 0.19, 1.58, 1.80, 7.53, repro,
2016-11-15,1.83, -1.01, -9.72, 1.57, 1.76, 7.43, repro,
2016-11-16,2.75, -1.78, -8.09, 1.58, 1.79, 7.52, repro,
2016-11-17,1.32, -1.90, -7.68, 1.62, 1.88, 7.67, repro,
2016-11-18,1.00, -0.39, -8.86, 1.55, 1.78, 7.49, repro,
2016-11-19,3.40, -0.63, -3.85, 1.56, 1.79, 7.56, repro,
2016-11-20,4.32, 0.78, -4.96, 1.68, 1.90, 8.06, repro,
2016-11-21,2.28, -1.06, -5.08, 1.66, 2.05, 8.06, repro,
2016-11-22,1.47, -1.17, 5.66, 1.58, 1.81, 7.49, repro,
2016-11-23,1.54, -0.89, 4.19, 1.66, 1.85, 8.04, repro,
2016-11-24,1.56, -0.07, -2.73, 1.61, 1.79, 7.65, repro,
2016-11-25,2.11, 1.07, -7.08, 1.59, 1.87, 7.69, repro,
2016-11-26,2.48, -1.53, -15.24, 1.63, 1.86, 7.88, repro,
2016-11-27,1.90, -1.58, -3.21, 1.59, 1.81, 7.61, repro,
2016-11-28,1.69, -1.18, 1.15, 1.59, 1.87, 7.74, repro,
2016-11-29,1.33, -2.03, 3.48, 1.54, 1.77, 7.37, repro,
2016-11-30,1.77, -0.71, -2.70, 1.55, 1.81, 7.53, repro,
2016-12-01,0.99, 0.67, -12.20, 1.60, 1.79, 7.64, repro,
2016-12-02,-0.92, -2.28, -2.46, 1.59, 1.79, 7.63, repro,
2016-12-03,0.11, -2.04, -1.39, 1.56, 1.79, 7.48, repro,
2016-12-04,1.47, -2.61, 1.55, 1.56, 1.80, 7.50, repro,
2016-12-05,1.44, -3.90, 2.28, 1.54, 1.79, 7.38, repro,
2016-12-06,0.75, -1.22, 3.53, 1.57, 1.84, 7.59, repro,
2016-12-07,3.73, -3.54, 6.50, 1.66, 1.95, 7.81, repro,
2016-12-08,1.96, -1.19, -0.27, 1.62, 1.87, 7.72, repro,
2016-12-09,1.10, -3.23, -5.33, 1.79, 2.04, 8.80, repro,
2016-12-10,2.03, 0.13, -2.45, 1.57, 1.79, 7.53, repro,
2016-12-11,1.13, -1.41, -12.47, 1.65, 1.92, 7.93, repro,
2016-12-12,1.82, -3.62, -13.34, 1.64, 1.87, 7.92, repro,
2016-12-13,1.59, 1.24, 17.74, 1.65, 1.87, 8.07, repro,
2016-12-14,2.71, -1.29, 6.87, 1.62, 1.82, 7.89, repro,
2016-12-15,1.32, -0.10, 2.69, 1.65, 1.87, 7.86, repro,
2016-12-16,0.32, 0.51, -2.38, 1.63, 1.91, 7.88, repro,
2016-12-17,-0.31, -3.31, -3.87, 1.62, 1.89, 7.84, repro,
2016-12-18,-3.42, 0.21, -2.54, 1.63, 1.84, 7.87, repro,
2016-12-19,2.15, -0.28, 4.35, 1.71, 1.99, 8.37, repro,
2016-12-20,-0.92, 0.57, 1.09, 1.70, 1.97, 8.26, repro,
2016-12-21,5.42, 6.35, 1.16, 1.62, 1.83, 7.83, repro,
2016-12-22,2.33, 1.34, 6.26, 1.53, 1.74, 7.27, repro,
2016-12-23,1.24, -0.13, -6.19, 1.53, 1.74, 7.30, repro,
2016-12-24,3.59, -1.56, -0.09, 1.56, 1.75, 7.38, repro,
2016-12-25,0.57, -0.09, 16.64, 1.64, 1.87, 7.83, repro,
2016-12-26,0.40, 0.70, -0.35, 1.56, 1.76, 7.50, repro,
2016-12-27,2.81, 1.95, -3.80, 1.59, 1.86, 7.70, repro,
2016-12-28,1.65, -1.32, 1.03, 1.58, 1.79, 7.61, repro,
2016-12-29,3.60, -0.36, -3.65, 1.56, 1.76, 7.45, repro,
2016-12-30,1.19, -0.26, 5.26, 1.63, 1.80, 7.84, repro,
2016-12-31,3.92, -1.25, 5.58, 1.60, 1.80, 7.66, repro,
2017-01-01,3.06, -1.14, 4.04, 1.55, 1.75, 7.42, repro,
2017-01-02,1.53, -2.85, 2.95, 1.64, 1.90, 8.00, repro,
2017-01-03,-0.47, 1.00, -1.62, 1.60, 1.84, 7.81, repro,
2017-01-04,1.13, -0.84, -1.47, 1.55, 1.74, 7.40, repro,
2017-01-05,1.04, -0.16, 7.50, 1.55, 1.74, 7.36, repro,
2017-01-06,0.76, -0.45, 2.74, 1.53, 1.74, 7.32, repro,
2017-01-07,0.16, 1.17, -11.85, 1.55, 1.76, 7.34, repro,
2017-01-08,-0.20, -0.54, -8.38, 1.54, 1.79, 7.37, repro,
2017-01-09,2.46, 0.96, -4.56, 1.60, 1.86, 7.61, repro,
2017-01-10,3.76, 0.17, -6.49, 1.64, 1.94, 8.02, repro,
2017-01-11,3.92, -1.80, -2.66, 1.59, 1.79, 7.71, repro,
2017-01-12,4.16, 0.38, -8.34, 1.63, 1.84, 7.84, repro,
2017-01-13,0.94, 1.52, -8.57, 1.57, 1.76, 7.46, repro,
2017-01-14,4.07, 0.51, -0.44, 1.62, 1.92, 7.67, repro,
2017-01-15,2.09, 0.20, -7.22, 1.65, 1.89, 7.98, repro,
2017-01-16,0.67, 0.69, -15.98, 1.59, 1.80, 7.63, repro,
2017-01-17,-3.82, 0.67, -0.94, 1.68, 1.85, 7.90, repro,
2017-01-18,1.76, -0.37, -3.39, 1.59, 1.81, 7.55, repro,
2017-01-19,2.08, 0.40, -4.27, 1.62, 1.97, 7.77, repro,
2017-01-20,2.43, -1.28, -0.26, 1.58, 1.80, 7.54, repro,
2017-01-21,2.70, -0.96, -5.06, 1.55, 1.75, 7.38, repro,
2017-01-22,2.31, 0.34, -4.79, 1.59, 1.74, 7.61, repro,
2017-01-23,1.85, -0.54, -2.12, 1.53, 1.74, 7.29, repro,
2017-01-24,3.40, -1.92, 3.71, 1.54, 1.75, 7.31, repro,
2017-01-25,2.17, 1.39, 0.42, 1.55, 1.74, 7.36, repro,
2017-01-26,2.52, 0.42, 1.13, 1.54, 1.75, 7.38, repro,
2017-01-27,2.30, 0.35, 3.10, 1.53, 1.76, 7.39, repro,
2017-01-28,0.09, -0.65, 0.19, 1.57, 1.76, 7.43, repro,
2017-01-29,1.29, 0.07, -2.52, 1.58, 1.76, 7.60, repro,
2017-01-30,3.63, 0.58, 3.76, 1.55, 1.77, 7.43, repro,
2017-01-31,3.23, 1.38, 4.22, 1.58, 1.77, 7.53, repro,
2017-02-01,3.22, 1.75, 5.11, 1.53, 1.73, 7.33, repro,
2017-02-02,2.60, 1.07, 2.76, 1.54, 1.75, 7.34, repro,
2017-02-03,1.28, 1.71, -4.52, 1.55, 1.78, 7.34, repro,
2017-02-04,1.13, -0.17, 5.37, 1.62, 1.90, 7.67, repro,
2017-02-05,2.59, -1.33, 2.13, 1.57, 1.78, 7.40, repro,
2017-02-06,1.68, 1.10, -7.09, 1.53, 1.73, 7.32, repro,
2017-02-07,1.22, 1.55, -1.74, 1.55, 1.75, 7.43, repro,
2017-02-08,1.93, 0.80, -4.25, 1.54, 1.75, 7.33, repro,
2017-02-09,2.05, -0.14, -6.83, 1.56, 1.75, 7.37, repro,
2017-02-10,2.23, 0.89, -3.63, 1.60, 1.83, 7.61, repro,
2017-02-11,1.26, 2.80, 3.27, 1.57, 1.79, 7.68, repro,
2017-02-12,3.20, 2.52, -6.00, 1.54, 1.75, 7.39, repro,
2017-02-13,2.76, 1.32, 1.43, 1.54, 1.74, 7.34, repro,
2017-02-14,1.80, 1.17, 7.08, 1.54, 1.74, 7.35, repro,
2017-02-15,1.26, 0.56, -2.38, 1.55, 1.74, 7.39, repro,
2017-02-16,2.11, 0.86, 2.49, 1.54, 1.74, 7.37, repro,
2017-02-17,4.75, -0.37, 3.39, 1.56, 1.80, 7.47, repro,
2017-02-18,3.03, -0.66, -1.35, 1.57, 1.78, 7.40, repro,
2017-02-19,0.78, 0.57, -0.23, 1.55, 1.77, 7.31, repro,
2017-02-20,2.88, -0.27, 2.43, 1.53, 1.73, 7.32, repro,
2017-02-21,2.16, -0.91, -2.17, 1.55, 1.73, 7.41, repro,
2017-02-22,2.65, -0.66, -0.77, 1.53, 1.73, 7.30, repro,
2017-02-23,1.91, 0.06, 1.90, 1.52, 1.74, 7.26, repro,
2017-02-24,2.41, -1.81, 3.63, 1.58, 1.75, 7.52, repro,
2017-02-25,2.27, 0.09, 1.95, 1.55, 1.76, 7.29, repro,
2017-02-26,2.43, -1.83, 2.36, 1.58, 1.78, 7.48, repro,
2017-02-27,3.32, -0.88, 7.08, 1.59, 1.79, 7.53, repro,
2017-02-28,3.15, -1.27, 16.29, 1.57, 1.79, 7.63, repro,
2017-03-01,3.44, -0.11, 10.80, 1.57, 1.77, 7.49, repro,
2017-03-02,0.24, -1.17, 0.30, 1.54, 1.75, 7.36, repro,
2017-03-03,1.51, -3.18, 5.64, 1.56, 1.81, 7.51, repro,
2017-03-04,1.30, 0.16, 2.17, 1.57, 1.75, 7.50, repro,
2017-03-05,1.73, -0.09, -5.44, 1.54, 1.73, 7.39, repro,
2017-03-06,0.30, -2.13, -3.04, 1.60, 1.82, 7.77, repro,
2017-03-07,3.26, -2.06, 3.38, 1.57, 1.76, 7.50, repro,
2017-03-08,4.46, -0.09, 6.44, 1.55, 1.76, 7.46, repro,
2017-03-09,0.38, -0.58, 7.49, 1.59, 1.89, 7.73, repro,
2017-03-10,0.93, 1.22, -3.36, 1.58, 1.82, 7.61, repro,
2017-03-11,0.86, -0.48, 5.27, 1.53, 1.73, 7.32, repro,
2017-03-12,1.15, 2.39, 0.84, 1.60, 1.80, 7.40, repro,
2017-03-13,1.47, -0.06, 4.48, 1.53, 1.74, 7.37, repro,
2017-03-14,1.59, -2.43, 5.36, 1.55, 1.77, 7.47, repro,
2017-03-15,0.92, -1.63, 2.40, 1.55, 1.75, 7.48, repro,
