PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5461945050 North Latitude, -123.0076109543 East Longitude, -15.02819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-29,-0.39, -3.31, 25.53, 2.20, 1.50, 6.98, repro,
2015-08-30,-1.93, -2.78, 23.67, 2.21, 1.53, 7.03, repro,
2015-08-31,-2.20, -2.09, 24.47, 2.19, 1.50, 6.91, repro,
2015-09-01,-0.71, -2.97, 23.16, 2.26, 1.53, 7.06, repro,
2015-09-02,-0.56, -2.36, 10.35, 2.25, 1.54, 7.08, repro,
2015-09-03,-0.42, -2.59, 21.93, 2.19, 1.49, 6.91, repro,
2015-09-04,-0.10, -2.48, 13.73, 2.22, 1.52, 6.98, repro,
2015-09-05,-0.06, -1.70, 8.88, 2.25, 1.54, 7.04, repro,
2015-09-06,-1.03, -1.25, 21.20, 2.21, 1.51, 7.00, repro,
2015-09-07,-1.13, -2.43, 17.37, 2.24, 1.54, 7.12, repro,
2015-09-08,0.01, -1.33, 11.83, 2.21, 1.52, 7.02, repro,
2015-09-09,0.20, -2.61, 15.78, 2.19, 1.50, 6.95, repro,
2015-09-10,0.05, -1.35, 9.66, 2.18, 1.50, 6.92, repro,
2015-09-11,-0.87, -1.58, 12.10, 2.25, 1.54, 7.17, repro,
2015-09-12,-0.18, -1.23, 15.99, 2.21, 1.51, 6.99, repro,
2015-09-13,0.27, -3.85, 14.20, 2.20, 1.51, 7.00, repro,
2015-09-14,-0.85, -2.97, 17.15, 2.19, 1.50, 6.93, repro,
2015-09-15,-1.36, -1.72, 23.29, 2.21, 1.51, 6.99, repro,
2015-09-16,0.72, -2.55, 14.91, 2.23, 1.51, 7.02, repro,
2015-09-17,0.34, -1.88, 19.04, 2.22, 1.50, 6.98, repro,
2015-09-18,-1.17, -0.93, 11.81, 2.22, 1.51, 7.01, repro,
2015-09-19,-1.04, -1.90, 19.16, 2.23, 1.51, 7.05, repro,
2015-09-20,-2.43, -2.17, 19.23, 2.23, 1.54, 7.09, repro,
2015-09-21,-0.46, -1.58, 22.62, 2.30, 1.58, 7.24, repro,
2015-09-22,0.78, -1.95, 12.03, 2.19, 1.49, 6.88, repro,
2015-09-23,1.05, -2.09, 7.34, 2.30, 1.54, 7.13, repro,
2015-09-24,-0.47, -1.61, 13.52, 2.26, 1.55, 7.11, repro,
2015-09-25,1.33, -2.56, 16.70, 2.22, 1.51, 6.97, repro,
2015-09-26,-0.26, -2.21, 11.62, 2.23, 1.55, 7.12, repro,
2015-09-27,0.22, -2.22, 15.09, 2.18, 1.49, 6.83, repro,
2015-09-28,-1.75, -1.51, 18.09, 2.30, 1.52, 7.13, repro,
2015-09-29,0.41, -1.70, 12.88, 2.33, 1.59, 7.20, repro,
2015-09-30,-1.13, -1.99, 20.31, 2.32, 1.60, 7.32, repro,
2015-10-01,0.92, -2.34, 12.48, 2.28, 1.56, 7.15, repro,
2015-10-02,0.70, -1.25, 5.05, 2.22, 1.54, 7.03, repro,
2015-10-03,1.20, -0.93, 9.65, 2.31, 1.58, 7.21, repro,
2015-10-04,-1.96, -2.03, 15.09, 2.27, 1.52, 7.12, repro,
2015-10-05,-0.24, -1.38, 13.49, 2.20, 1.49, 6.89, repro,
2015-10-06,-1.34, -1.93, 12.77, 2.20, 1.51, 6.93, repro,
2015-10-07,-1.11, -1.18, 15.18, 2.20, 1.51, 6.96, repro,
2015-10-08,-1.14, -1.16, 13.71, 2.22, 1.51, 7.01, repro,
2015-10-09,-1.65, -3.02, 17.08, 2.20, 1.51, 6.99, repro,
2015-10-10,-2.82, -1.58, 28.76, 2.27, 1.52, 7.12, repro,
2015-10-11,-0.18, -3.34, 12.11, 2.22, 1.51, 7.01, repro,
2015-10-12,-0.20, -1.26, 15.33, 2.27, 1.56, 7.17, repro,
2015-10-13,0.52, -1.81, 11.97, 2.18, 1.51, 6.92, repro,
2015-10-14,-0.73, -1.74, 13.51, 2.24, 1.54, 7.08, repro,
2015-10-15,0.43, -1.91, 8.82, 2.19, 1.50, 6.91, repro,
2015-10-16,0.21, -1.79, 9.66, 2.19, 1.50, 6.90, repro,
2015-10-17,-0.06, -1.93, 20.10, 2.20, 1.52, 6.95, repro,
2015-10-18,-0.61, -0.55, 19.11, 2.17, 1.51, 6.93, repro,
2015-10-19,-0.34, -1.65, 15.55, 2.18, 1.50, 6.93, repro,
2015-10-20,-1.02, -0.95, 13.18, 2.22, 1.54, 7.15, repro,
2015-10-21,0.20, 0.21, 9.45, 2.26, 1.54, 7.10, repro,
2015-10-22,0.78, -1.09, 14.99, 2.19, 1.50, 6.89, repro,
2015-10-23,-0.07, -1.37, 9.56, 2.26, 1.55, 7.13, repro,
2015-10-24,0.03, -2.32, 8.37, 2.21, 1.56, 7.14, repro,
2015-10-25,0.39, -1.32, 14.54, 2.20, 1.53, 7.08, repro,
2015-10-26,-0.87, -0.37, 9.36, 2.30, 1.58, 7.32, repro,
2015-10-27,-0.20, -0.32, 14.95, 2.25, 1.55, 7.12, repro,
2015-10-28,-0.79, -1.08, 20.39, 2.20, 1.51, 6.99, repro,
2015-10-29,-1.16, -1.03, 13.16, 2.20, 1.52, 7.06, repro,
2015-10-30,0.41, -1.72, 12.67, 2.18, 1.51, 6.95, repro,
2015-10-31,2.37, -0.60, 20.14, 2.23, 1.53, 7.10, repro,
2015-11-01,-1.71, -0.27, 18.15, 2.25, 1.57, 7.21, repro,
2015-11-02,0.46, -1.25, 13.61, 2.27, 1.55, 7.14, repro,
2015-11-03,1.33, -0.55, 8.10, 2.27, 1.53, 7.19, repro,
2015-11-04,-0.51, -0.90, 12.47, 2.23, 1.51, 7.03, repro,
2015-11-05,0.58, -1.32, 8.80, 2.30, 1.55, 7.16, repro,
2015-11-06,-0.94, -0.34, 8.03, 2.25, 1.53, 7.12, repro,
2015-11-07,-1.10, 0.04, 10.24, 2.28, 1.52, 7.16, repro,
2015-11-08,-0.15, -0.51, 15.46, 2.25, 1.53, 7.14, repro,
2015-11-09,-1.10, -1.73, 16.05, 2.31, 1.56, 7.26, repro,
2015-11-10,-0.64, -0.92, 11.37, 2.23, 1.52, 7.03, repro,
2015-11-11,-0.18, 0.44, 15.78, 2.24, 1.52, 7.06, repro,
2015-11-12,-0.81, 0.66, 11.66, 2.26, 1.53, 7.12, repro,
2015-11-13,0.08, 0.77, 19.00, 2.27, 1.53, 7.16, repro,
2015-11-14,-0.56, -0.26, 13.00, 2.25, 1.53, 7.14, repro,
2015-11-15,0.18, -1.04, 10.92, 2.24, 1.52, 7.09, repro,
2015-11-16,-0.20, -0.84, 9.12, 2.28, 1.54, 7.18, repro,
2015-11-17,-0.31, 0.33, 13.27, 2.25, 1.53, 7.12, repro,
2015-11-18,-0.99, -0.41, 11.25, 2.28, 1.55, 7.27, repro,
2015-11-19,-0.03, -0.82, 13.04, 2.27, 1.53, 7.20, repro,
2015-11-20,-0.06, -0.66, 4.93, 2.25, 1.53, 7.12, repro,
2015-11-21,-0.49, -0.55, -0.93, 2.23, 1.52, 7.05, repro,
2015-11-22,0.74, -0.61, 12.67, 2.22, 1.52, 7.07, repro,
2015-11-23,0.48, -0.86, 11.91, 2.23, 1.52, 7.04, repro,
2015-11-24,-0.16, -1.26, 16.68, 2.25, 1.53, 7.09, repro,
2015-11-25,-1.25, -1.20, 17.13, 2.27, 1.54, 7.13, repro,
2015-11-26,0.61, -1.07, 5.13, 2.24, 1.53, 7.08, repro,
2015-11-27,0.95, -0.79, -2.21, 2.23, 1.53, 7.06, repro,
2015-11-28,1.09, -0.55, 5.86, 2.23, 1.53, 7.10, repro,
2015-11-29,-0.12, -0.01, 6.42, 2.22, 1.51, 6.99, repro,
2015-11-30,-0.25, -1.59, 14.00, 2.27, 1.52, 7.12, repro,
2015-12-01,0.03, -1.48, 12.31, 2.25, 1.54, 7.15, repro,
2015-12-02,-0.06, -1.00, 8.99, 2.23, 1.53, 7.06, repro,
2015-12-03,0.17, -0.92, 17.75, 2.24, 1.54, 7.13, repro,
2015-12-04,-0.06, 0.20, 9.17, 2.23, 1.54, 7.11, repro,
2015-12-05,-0.17, -1.64, 7.59, 2.24, 1.53, 7.06, repro,
2015-12-06,-1.13, 0.66, 7.53, 2.25, 1.54, 7.14, repro,
2015-12-07,-0.51, -0.19, 11.08, 2.30, 1.59, 7.36, repro,
2015-12-08,-0.77, 0.50, 12.07, 2.29, 1.60, 7.36, repro,
2015-12-09,1.21, -2.65, 4.94, 2.27, 1.56, 7.23, repro,
2015-12-10,0.70, -2.08, 12.73, 2.27, 1.58, 7.31, repro,
2015-12-11,-0.68, -0.60, 16.46, 2.29, 1.57, 7.30, repro,
2015-12-12,-0.27, -1.27, 6.56, 2.27, 1.55, 7.18, repro,
2015-12-13,-1.50, -0.56, 11.36, 2.25, 1.54, 7.16, repro,
2015-12-14,-1.20, 0.22, 15.92, 2.22, 1.50, 6.97, repro,
2015-12-15,1.45, -0.81, -3.37, 2.23, 1.51, 7.00, repro,
2015-12-16,-1.02, -0.34, 5.32, 2.31, 1.58, 7.25, repro,
2015-12-17,-0.06, -0.24, 8.57, 2.40, 1.63, 7.66, repro,
2015-12-18,-1.32, -1.44, 11.16, 2.26, 1.52, 7.13, repro,
2015-12-19,0.26, -1.35, 7.81, 2.27, 1.53, 7.09, repro,
2015-12-20,-0.84, -1.48, 9.24, 2.33, 1.56, 7.26, repro,
2015-12-21,0.58, -1.16, 15.66, 2.22, 1.50, 6.99, repro,
2015-12-22,0.70, -0.95, 20.46, 2.28, 1.55, 7.16, repro,
2015-12-23,0.00, -0.04, 16.61, 2.23, 1.50, 7.00, repro,
2015-12-24,0.86, -0.39, 10.11, 2.30, 1.54, 7.12, repro,
2015-12-25,-0.09, -1.54, 8.98, 2.23, 1.49, 6.96, repro,
2015-12-26,0.21, 0.10, -4.47, 2.22, 1.50, 7.02, repro,
2015-12-27,-0.36, -0.29, 5.54, 2.33, 1.54, 7.18, repro,
2015-12-28,-0.48, -1.24, 3.87, 2.25, 1.51, 7.05, repro,
2015-12-29,0.18, -2.93, 2.62, 2.22, 1.49, 6.89, repro,
2015-12-30,1.03, -3.95, -0.31, 2.25, 1.54, 7.17, repro,
2015-12-31,1.74, -3.86, 0.32, 2.23, 1.50, 7.00, repro,
2016-01-01,-0.28, -3.99, 2.65, 2.35, 1.58, 7.24, repro,
2016-01-02,-0.49, -4.86, -4.08, 2.36, 1.58, 7.25, repro,
2016-01-03,-1.60, -5.91, 1.26, 2.24, 1.50, 6.96, repro,
2016-01-04,-1.34, -6.62, 4.11, 2.22, 1.51, 6.96, repro,
2016-01-05,-1.68, -7.40, 8.40, 2.23, 1.50, 6.98, repro,
2016-01-06,-0.91, -6.09, 5.51, 2.23, 1.50, 6.98, repro,
2016-01-07,-0.56, -5.60, 0.90, 2.44, 1.63, 7.45, repro,
2016-01-08,-1.99, -6.14, 2.48, 2.30, 1.57, 7.24, repro,
2016-01-09,-1.31, -6.19, -0.66, 2.25, 1.53, 7.04, repro,
2016-01-10,-2.49, -6.17, 1.30, 2.25, 1.51, 7.02, repro,
2016-01-11,-1.88, -5.69, -3.10, 2.24, 1.50, 6.98, repro,
2016-01-12,-1.81, -6.08, -0.61, 2.24, 1.51, 6.98, repro,
2016-01-13,-2.05, -6.55, 4.78, 2.25, 1.50, 7.01, repro,
2016-01-14,-2.89, -6.52, 1.98, 2.29, 1.53, 7.05, repro,
2016-01-15,-1.55, -6.79, -1.30, 2.30, 1.53, 7.11, repro,
2016-01-16,-2.21, -6.57, 3.40, 2.24, 1.50, 7.00, repro,
2016-01-17,-2.11, -6.42, 3.36, 2.22, 1.51, 6.99, repro,
2016-01-18,-0.92, -7.19, 5.07, 2.28, 1.56, 7.23, repro,
2016-01-19,-1.88, -6.56, -1.05, 2.25, 1.50, 6.98, repro,
2016-01-20,-2.04, -6.25, 1.40, 2.29, 1.51, 7.10, repro,
2016-01-21,-2.13, -4.84, 2.81, 2.23, 1.50, 6.93, repro,
2016-01-22,-2.46, -6.71, 3.60, 2.27, 1.53, 7.07, repro,
2016-01-23,-1.38, -6.21, -3.70, 2.36, 1.54, 7.25, repro,
2016-01-24,-2.89, -6.35, -0.86, 2.29, 1.54, 7.07, repro,
2016-01-25,-1.27, -5.55, -3.01, 2.26, 1.53, 7.10, repro,
2016-01-26,-3.05, -6.47, -3.03, 2.26, 1.54, 7.12, repro,
2016-01-27,-3.18, -5.94, -2.33, 2.26, 1.52, 7.09, repro,
2016-01-28,-3.94, -6.19, 0.58, 2.26, 1.53, 7.13, repro,
2016-01-29,-1.14, -6.10, 5.86, 2.32, 1.55, 7.18, repro,
2016-01-30,-1.85, -7.38, 6.21, 2.32, 1.61, 7.54, repro,
2016-01-31,-1.11, -7.04, 4.68, 2.32, 1.55, 7.18, repro,
2016-02-01,-1.52, -5.86, 0.82, 2.25, 1.52, 7.06, repro,
2016-02-02,-2.83, -5.66, 2.01, 2.25, 1.52, 7.09, repro,
2016-02-03,-1.59, -5.26, -1.68, 2.24, 1.53, 7.09, repro,
2016-02-04,-2.99, -4.88, -2.21, 2.25, 1.54, 7.10, repro,
2016-02-05,-1.59, -5.14, -5.55, 2.27, 1.53, 7.08, repro,
2016-02-06,-0.22, -6.76, -6.46, 2.32, 1.58, 7.26, repro,
2016-02-07,-1.99, -4.55, -13.96, 2.25, 1.52, 7.07, repro,
2016-02-08,-1.72, -5.16, -7.44, 2.28, 1.56, 7.22, repro,
2016-02-09,-1.73, -5.34, -9.21, 2.24, 1.52, 7.03, repro,
2016-02-10,-3.43, -5.43, -4.69, 2.26, 1.54, 7.13, repro,
2016-02-11,-2.46, -6.55, -6.67, 2.27, 1.53, 7.14, repro,
2016-02-12,-2.24, -5.24, -1.88, 2.25, 1.52, 7.08, repro,
2016-02-13,-2.71, -3.96, -4.58, 2.23, 1.51, 7.02, repro,
2016-02-14,-2.85, -5.74, -3.99, 2.24, 1.52, 7.09, repro,
2016-02-15,-1.51, -5.58, -2.34, 2.31, 1.55, 7.23, repro,
2016-02-16,-2.10, -6.73, -4.46, 2.27, 1.53, 7.11, repro,
2016-02-17,-1.45, -6.12, 3.67, 2.35, 1.56, 7.33, repro,
2016-02-18,-0.78, -6.22, 10.59, 2.22, 1.52, 7.02, repro,
2016-02-19,-2.31, -4.69, 6.07, 2.34, 1.58, 7.33, repro,
2016-02-20,-2.03, -6.02, -2.06, 2.23, 1.51, 6.99, repro,
2016-02-21,-3.04, -5.89, -9.99, 2.25, 1.51, 6.99, repro,
2016-02-22,-4.10, -5.42, -6.99, 2.27, 1.53, 7.12, repro,
2016-02-23,-2.02, -6.02, -10.64, 2.24, 1.52, 7.03, repro,
2016-02-24,-2.20, -5.28, -2.06, 2.25, 1.51, 7.03, repro,
2016-02-25,-1.01, -5.37, -5.55, 2.24, 1.51, 6.99, repro,
2016-02-26,-2.28, -6.02, -3.35, 2.29, 1.54, 7.18, repro,
2016-02-27,-1.80, -6.37, 0.07, 2.30, 1.56, 7.21, repro,
2016-02-28,-1.34, -6.22, -5.80, 2.29, 1.57, 7.18, repro,
2016-02-29,-0.76, -5.32, -9.91, 2.29, 1.55, 7.08, repro,
2016-03-01,-2.95, -6.05, -1.52, 2.26, 1.55, 7.07, repro,
2016-03-02,-3.63, -5.93, 2.76, 2.27, 1.54, 7.10, repro,
2016-03-03,-4.22, -6.01, -3.45, 2.26, 1.52, 7.02, repro,
2016-03-04,-2.36, -6.09, 3.34, 2.29, 1.57, 7.23, repro,
2016-03-05,-0.97, -7.40, 2.93, 2.25, 1.52, 7.04, repro,
2016-03-06,-3.32, -4.74, 13.67, 2.27, 1.54, 7.14, repro,
2016-03-07,-0.58, -5.97, 3.58, 2.34, 1.60, 7.41, repro,
2016-03-08,-2.32, -5.84, 2.45, 2.41, 1.64, 7.55, repro,
2016-03-09,-3.04, -5.62, 5.60, 2.25, 1.53, 7.06, repro,
2016-03-10,-0.03, -6.86, -0.03, 2.22, 1.52, 6.96, repro,
2016-03-11,-1.37, -5.02, 4.10, 2.35, 1.60, 7.25, repro,
2016-03-12,-2.02, -6.27, 6.21, 2.24, 1.56, 7.05, repro,
2016-03-13,-2.42, -5.35, 6.73, 2.22, 1.52, 6.99, repro,
2016-03-14,-0.39, -5.94, 6.57, 2.22, 1.55, 7.08, repro,
2016-03-15,-2.35, -5.27, -2.40, 2.29, 1.60, 7.23, repro,
2016-03-16,-0.49, -4.60, 0.05, 2.27, 1.60, 7.24, repro,
2016-03-17,0.13, -5.97, -5.22, 2.32, 1.62, 7.30, repro,
2016-03-18,-0.07, -5.12, -4.00, 2.25, 1.57, 7.16, repro,
2016-03-19,-2.37, -3.57, 1.83, 2.29, 1.58, 7.12, repro,
2016-03-20,-1.48, -5.32, -5.24, 2.19, 1.51, 6.87, repro,
2016-03-21,0.16, -5.74, -1.44, 2.26, 1.55, 7.10, repro,
2016-03-22,-0.62, -6.24, -0.56, 2.19, 1.52, 6.93, repro,
2016-03-23,0.62, -5.29, -10.80, 2.19, 1.51, 6.87, repro,
2016-03-24,-1.28, -4.57, -6.48, 2.20, 1.52, 6.92, repro,
2016-03-25,-1.36, -4.76, -2.43, 2.19, 1.51, 6.87, repro,
2016-03-26,-0.47, -5.24, -2.89, 2.25, 1.54, 7.06, repro,
2016-03-27,-0.10, -4.08, 0.39, 2.20, 1.52, 6.96, repro,
2016-03-28,-0.61, -4.44, -2.11, 2.19, 1.51, 6.88, repro,
2016-03-29,0.34, -4.45, -0.24, 2.32, 1.61, 7.44, repro,
2016-03-30,0.01, -3.87, -2.29, 2.26, 1.55, 7.03, repro,
2016-03-31,0.02, -5.11, -3.47, 2.20, 1.51, 6.88, repro,
2016-04-01,-0.10, -4.98, -4.02, 2.30, 1.59, 7.22, repro,
2016-04-02,-0.16, -4.08, -2.59, 2.21, 1.53, 6.98, repro,
2016-04-03,-0.91, -4.25, -3.39, 2.19, 1.52, 6.93, repro,
2016-04-04,-0.83, -6.59, -6.18, 2.20, 1.53, 6.96, repro,
2016-04-05,0.22, -4.04, -3.83, 2.17, 1.51, 6.85, repro,
2016-04-06,0.15, -4.76, -7.10, 2.24, 1.57, 7.09, repro,
2016-04-07,0.26, -5.50, -5.11, 2.25, 1.60, 7.21, repro,
2016-04-08,-1.66, -4.54, -2.12, 2.27, 1.60, 7.21, repro,
2016-04-09,1.45, -4.86, -0.30, 2.23, 1.56, 7.10, repro,
2016-04-10,0.17, -6.21, 5.64, 2.20, 1.52, 6.90, repro,
2016-04-11,-0.17, -5.40, 2.60, 2.24, 1.56, 7.07, repro,
2016-04-12,1.50, -4.34, -5.25, 2.20, 1.51, 6.91, repro,
2016-04-13,0.13, -5.09, -4.06, 2.21, 1.53, 7.03, repro,
2016-04-14,-0.66, -4.97, 7.65, 2.18, 1.52, 6.89, repro,
2016-04-15,-0.13, -5.05, -0.70, 2.20, 1.53, 6.95, repro,
2016-04-16,-1.17, -3.47, -8.04, 2.25, 1.56, 7.07, repro,
2016-04-17,0.70, -4.51, -3.57, 2.24, 1.56, 7.08, repro,
2016-04-18,0.58, -4.40, -2.52, 2.20, 1.52, 6.94, repro,
2016-04-19,-0.70, -5.20, -3.43, 2.30, 1.59, 7.30, repro,
2016-04-20,1.22, -5.06, -0.47, 2.23, 1.55, 7.09, repro,
2016-04-21,-1.83, -3.95, 2.25, 2.27, 1.57, 7.15, repro,
2016-04-22,0.03, -4.57, 0.86, 2.19, 1.52, 6.94, repro,
2016-04-23,-0.63, -4.87, -2.86, 2.20, 1.53, 6.97, repro,
2016-04-24,0.42, -4.82, 1.79, 2.18, 1.53, 6.95, repro,
2016-04-25,-1.34, -4.12, 3.22, 2.29, 1.58, 7.13, repro,
2016-04-26,0.79, -4.68, 2.66, 2.24, 1.57, 7.12, repro,
2016-04-27,-0.17, -4.76, -1.12, 2.20, 1.52, 6.96, repro,
2016-04-28,-0.44, -4.65, 1.24, 2.27, 1.57, 7.08, repro,
2016-04-29,-0.67, -4.29, -1.00, 2.19, 1.52, 6.92, repro,
2016-04-30,-0.07, -5.23, -2.34, 2.29, 1.57, 7.07, repro,
2016-05-01,0.85, -5.87, -6.06, 2.25, 1.57, 7.08, repro,
2016-05-02,0.74, -5.46, -2.95, 2.24, 1.54, 7.10, repro,
2016-05-03,-0.26, -4.49, -3.75, 2.28, 1.58, 7.24, repro,
2016-05-04,-0.66, -4.37, 3.50, 2.24, 1.58, 7.19, repro,
2016-05-05,-1.87, -4.25, -2.91, 2.30, 1.58, 7.23, repro,
2016-05-06,0.22, -4.89, 0.11, 2.31, 1.58, 7.23, repro,
2016-05-07,0.67, -4.67, 4.72, 2.31, 1.60, 7.25, repro,
2016-05-08,0.40, -3.10, 7.34, 2.25, 1.55, 7.13, repro,
2016-05-09,-0.22, -4.65, 5.69, 2.19, 1.52, 6.96, repro,
2016-05-10,-0.70, -4.24, -3.01, 2.26, 1.58, 7.12, repro,
2016-05-11,0.11, -4.59, -4.73, 2.19, 1.52, 6.90, repro,
2016-05-12,0.88, -4.55, -6.14, 2.19, 1.52, 6.92, repro,
2016-05-13,-0.86, -3.21, 1.60, 2.17, 1.52, 6.87, repro,
2016-05-14,-1.81, -4.00, 0.78, 2.18, 1.53, 6.92, repro,
2016-05-15,-1.21, -3.52, 4.43, 2.27, 1.57, 7.12, repro,
2016-05-16,0.13, -4.07, 7.63, 2.20, 1.52, 6.91, repro,
2016-05-17,0.18, -4.72, 0.83, 2.20, 1.52, 6.91, repro,
2016-05-18,-0.06, -4.21, -3.85, 2.19, 1.52, 6.86, repro,
2016-05-19,1.38, -5.66, 5.03, 2.73, 1.79, 8.09, repro,
2016-05-20,0.41, -6.49, 0.37, 2.18, 1.52, 6.93, repro,
2016-05-21,0.23, -4.49, 3.79, 2.32, 1.61, 7.24, repro,
2016-05-22,-1.34, -3.26, 11.63, 2.24, 1.54, 7.02, repro,
2016-05-23,1.64, -5.30, 3.39, 2.18, 1.52, 6.87, repro,
2016-05-24,-0.59, -4.20, 4.86, 2.23, 1.55, 6.94, repro,
2016-05-25,-0.46, -4.36, 4.80, 2.22, 1.56, 7.08, repro,
2016-05-26,1.37, -4.08, 3.28, 2.28, 1.57, 7.14, repro,
2016-05-27,-0.80, -4.32, 2.26, 2.28, 1.53, 7.04, repro,
2016-05-28,-0.51, -2.95, 2.44, 2.18, 1.53, 6.96, repro,
2016-05-29,0.35, -4.88, -1.62, 2.17, 1.52, 6.90, repro,
2016-05-30,1.29, -5.21, -1.54, 2.24, 1.56, 7.03, repro,
2016-05-31,0.97, -3.47, 1.01, 2.23, 1.56, 7.07, repro,
2016-06-01,1.38, -3.03, -0.35, 2.19, 1.54, 7.02, repro,
2016-06-02,-0.59, -3.10, -1.40, 2.19, 1.54, 7.00, repro,
2016-06-03,-1.98, -3.90, 5.60, 2.26, 1.62, 7.35, repro,
2016-06-04,-0.35, -4.98, 1.56, 2.18, 1.52, 6.93, repro,
2016-06-05,-1.06, -5.21, 4.27, 2.17, 1.52, 6.88, repro,
2016-06-06,-1.19, -4.83, 7.33, 2.19, 1.53, 6.94, repro,
2016-06-07,0.05, -4.55, 0.79, 2.19, 1.53, 6.95, repro,
2016-06-08,-1.45, -4.86, 11.29, 2.19, 1.54, 7.04, repro,
2016-06-09,-1.73, -4.22, 15.79, 2.19, 1.52, 6.89, repro,
2016-06-10,-0.17, -4.54, 3.38, 2.23, 1.56, 7.08, repro,
2016-06-11,-1.01, -4.74, 1.56, 2.17, 1.52, 6.86, repro,
2016-06-12,0.19, -3.34, 2.64, 2.19, 1.54, 6.99, repro,
2016-06-13,-0.93, -3.23, 6.72, 2.19, 1.53, 6.96, repro,
2016-06-14,-0.76, -2.88, 14.43, 2.18, 1.51, 6.85, repro,
2016-06-15,-0.38, -3.99, 10.15, 2.24, 1.55, 7.08, repro,
2016-06-16,-0.86, -4.04, 9.22, 2.19, 1.53, 6.91, repro,
2016-06-17,-1.48, -4.28, 6.53, 2.17, 1.52, 6.85, repro,
2016-06-18,-1.60, -3.81, 9.25, 2.19, 1.54, 6.97, repro,
2016-06-19,-0.70, -3.13, 5.21, 2.34, 1.64, 7.44, repro,
2016-06-20,-0.16, -3.30, 3.74, 2.24, 1.55, 7.06, repro,
2016-06-21,1.43, -4.05, 8.58, 2.16, 1.51, 6.84, repro,
2016-06-22,0.13, -3.48, 2.62, 2.21, 1.53, 7.03, repro,
2016-06-23,-1.34, -3.93, 17.04, 2.19, 1.53, 6.94, repro,
2016-06-24,-1.56, -3.86, 11.67, 2.23, 1.58, 7.11, repro,
2016-06-25,-0.26, -3.53, 8.60, 2.19, 1.52, 6.94, repro,
2016-06-26,1.10, -4.01, 4.14, 2.24, 1.57, 7.11, repro,
2016-06-27,0.49, -4.65, 0.91, 2.16, 1.52, 6.91, repro,
2016-06-28,0.68, -4.29, 6.59, 2.22, 1.55, 7.09, repro,
2016-06-29,-0.45, -4.74, 1.20, 2.17, 1.53, 6.94, repro,
2016-06-30,-1.34, -4.47, 6.92, 2.17, 1.53, 6.94, repro,
2016-07-01,1.02, -4.23, 0.37, 2.23, 1.55, 7.09, repro,
2016-07-02,0.70, -3.81, 6.71, 2.27, 1.59, 7.28, repro,
2016-07-03,-1.07, -4.82, 17.36, 2.23, 1.55, 7.14, repro,
2016-07-04,-1.01, -4.38, 16.19, 2.23, 1.55, 7.09, repro,
2016-07-05,0.21, -3.46, 8.12, 2.21, 1.56, 7.08, repro,
2016-07-06,0.14, -3.86, 6.08, 2.26, 1.60, 7.25, repro,
2016-07-07,-0.29, -4.85, 8.29, 2.20, 1.53, 6.96, repro,
2016-07-08,-0.16, -4.37, 4.46, 2.29, 1.60, 7.27, repro,
2016-07-09,-2.17, -4.07, 8.00, 2.20, 1.53, 7.01, repro,
2016-07-10,0.42, -4.25, 7.67, 2.17, 1.54, 6.96, repro,
2016-07-11,-1.28, -3.85, 6.99, 2.18, 1.54, 6.96, repro,
2016-07-12,0.44, -4.40, 7.30, 2.24, 1.56, 7.12, repro,
2016-07-13,0.20, -3.71, 7.38, 2.20, 1.53, 6.96, repro,
2016-07-14,-0.26, -2.82, 5.12, 2.19, 1.53, 6.97, repro,
2016-07-15,-0.94, -3.43, 7.84, 2.33, 1.66, 7.61, repro,
2016-07-16,0.35, -3.40, 13.58, 2.17, 1.53, 6.92, repro,
2016-07-17,-0.10, -3.69, 7.98, 2.23, 1.56, 7.10, repro,
2016-07-18,-1.21, -2.94, 8.50, 2.25, 1.56, 7.03, repro,
2016-07-19,-0.74, -3.20, 10.06, 2.21, 1.53, 7.00, repro,
2016-07-20,0.47, -4.09, 4.03, 2.20, 1.56, 7.02, repro,
2016-07-21,0.09, -3.83, 9.59, 2.17, 1.53, 6.89, repro,
2016-07-22,-2.52, -3.47, 5.62, 2.22, 1.58, 7.17, repro,
2016-07-23,-0.83, -4.80, 9.76, 2.18, 1.52, 6.92, repro,
2016-07-24,-1.02, -4.21, 7.78, 2.23, 1.52, 7.01, repro,
2016-07-25,0.54, -4.53, 9.70, 2.19, 1.53, 6.95, repro,
2016-07-26,-0.57, -3.10, 7.55, 2.22, 1.58, 7.06, repro,
2016-07-27,0.24, -4.78, -0.52, 2.27, 1.59, 7.16, repro,
2016-07-28,0.58, -4.05, 4.49, 2.19, 1.53, 6.95, repro,
2016-07-29,1.23, -3.43, 10.72, 2.27, 1.60, 7.22, repro,
2016-07-30,-1.80, -3.58, 13.35, 2.17, 1.52, 6.91, repro,
2016-07-31,-1.21, -3.34, 13.99, 2.16, 1.52, 6.84, repro,
