PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3322337828 North Latitude, -118.0313383760 East Longitude, 1600.76289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-12,0.78, 0.80, -2.81, 1.91, 1.60, 7.19, supp6,
2019-02-13,2.68, 0.60, 3.69, 1.82, 1.54, 6.90, supp6,
2019-02-14,-3.14, 0.34, 1.66, 1.86, 1.59, 7.09, supp6,
2019-02-15,0.96, 1.42, 1.72, 1.86, 1.58, 7.02, supp6,
2019-02-16,0.30, 1.54, 5.48, 1.83, 1.55, 6.94, supp6,
2019-02-17,0.50, 1.10, -3.70, 1.83, 1.54, 6.90, supp6,
2019-02-18,2.79, 0.80, -5.82, 1.83, 1.54, 6.89, supp6,
2019-02-19,1.04, 1.05, -5.37, 1.81, 1.54, 6.86, supp6,
2019-02-20,2.24, 0.30, -0.23, 1.82, 1.54, 6.92, supp6,
2019-02-21,1.11, 0.94, -2.34, 1.83, 1.54, 6.95, supp6,
2019-02-22,1.18, 2.88, -6.71, 1.82, 1.55, 6.94, supp6,
2019-02-23,2.11, -0.03, -6.07, 1.83, 1.54, 6.94, supp6,
2019-02-24,1.50, 1.02, -12.02, 1.82, 1.54, 6.90, supp6,
2019-02-25,1.04, 0.65, -2.38, 1.83, 1.53, 6.87, supp6,
2019-02-26,0.72, 0.28, -6.98, 1.87, 1.59, 7.03, supp6,
2019-02-27,2.48, 2.11, -2.07, 1.84, 1.54, 6.94, supp6,
2019-02-28,2.41, 2.17, 0.08, 1.85, 1.55, 6.98, supp6,
2019-03-01,1.35, 0.37, -8.00, 1.87, 1.56, 7.01, supp6,
2019-03-02,2.70, 1.20, -0.92, 1.86, 1.57, 7.13, supp6,
2019-03-03,1.43, 0.80, -6.94, 1.83, 1.53, 6.88, supp6,
2019-03-04,2.42, 0.79, -7.55, 1.83, 1.55, 6.95, supp6,
2019-03-05,0.79, -0.76, -7.92, 1.85, 1.55, 6.98, supp6,
2019-03-06,-2.41, 0.18, -1.11, 1.84, 1.56, 6.91, supp6,
2019-03-07,1.49, 0.60, -2.48, 1.82, 1.54, 6.87, supp6,
2019-03-08,1.51, 0.83, -4.53, 1.83, 1.54, 6.91, supp6,
2019-03-09,1.78, -0.27, -7.39, 1.84, 1.54, 6.93, supp6,
2019-03-10,2.63, -0.19, -9.52, 1.84, 1.54, 6.96, supp6,
2019-03-11,1.10, 0.98, -11.52, 1.84, 1.54, 6.90, supp6,
2019-03-12,0.65, -6.11, -10.58, 1.83, 1.54, 6.92, supp6,
2019-03-13,4.09, -1.63, -8.15, 1.82, 1.54, 6.90, supp6,
2019-03-14,2.58, 1.53, -13.77, 1.84, 1.54, 6.97, supp6,
2019-03-15,2.83, -0.13, -16.23, 1.86, 1.58, 7.11, supp6,
2019-03-16,4.39, 1.26, -17.82, 1.84, 1.54, 6.89, supp6,
2019-03-17,1.71, 1.36, -13.24, 1.84, 1.54, 6.91, supp6,
2019-03-18,2.73, 0.89, -13.46, 1.82, 1.54, 6.91, supp6,
2019-03-19,0.43, 2.26, -11.40, 1.83, 1.54, 6.97, supp6,
2019-03-20,-0.46, 1.14, -8.48, 1.85, 1.54, 7.00, supp6,
2019-03-21,2.13, 0.43, -10.40, 1.83, 1.54, 6.91, supp6,
2019-03-22,1.10, 0.88, -14.39, 1.87, 1.57, 7.10, supp6,
2019-03-23,1.76, -0.02, -11.30, 1.84, 1.54, 6.91, supp6,
2019-03-24,-0.03, -0.19, -7.09, 1.84, 1.54, 6.95, supp6,
2019-03-25,1.16, -0.11, -10.89, 1.85, 1.54, 6.94, supp6,
2019-03-26,1.91, 0.30, -6.74, 1.84, 1.54, 6.93, supp6,
2019-03-27,2.54, -0.33, -4.01, 1.83, 1.53, 6.87, supp6,
2019-03-28,1.58, 0.85, -11.36, 1.84, 1.53, 6.83, supp6,
2019-03-29,2.18, 0.30, -9.90, 1.85, 1.56, 6.95, supp6,
2019-03-30,2.53, 1.13, -12.50, 1.87, 1.59, 7.02, supp6,
2019-03-31,3.16, 1.04, -10.55, 1.94, 1.61, 7.27, supp6,
2019-04-01,2.55, 0.70, -7.97, 1.89, 1.56, 7.17, supp6,
2019-04-02,2.56, -0.07, 1.13, 1.85, 1.54, 6.93, supp6,
2019-04-03,1.44, 1.08, -10.27, 1.86, 1.57, 7.04, supp6,
2019-04-04,1.18, 0.33, -12.75, 1.85, 1.54, 6.93, supp6,
2019-04-05,1.97, 0.51, -8.64, 1.84, 1.54, 6.95, supp6,
2019-04-06,2.35, -0.48, -9.60, 1.83, 1.54, 6.93, supp6,
2019-04-07,-0.05, 0.45, -5.30, 1.87, 1.56, 7.02, supp6,
2019-04-08,1.89, 0.29, -4.69, 1.84, 1.53, 6.91, supp6,
2019-04-09,1.24, 1.33, -8.35, 1.86, 1.56, 7.12, supp6,
2019-04-10,3.33, 0.41, -16.73, 1.90, 1.62, 7.22, supp6,
2019-04-11,3.40, 0.69, -10.68, 1.87, 1.57, 7.05, supp6,
2019-04-12,6.73, -2.10, -17.21, 1.87, 1.55, 7.11, supp6,
2019-04-13,2.54, 1.26, -2.68, 1.84, 1.54, 6.92, supp6,
2019-04-14,2.02, 0.53, -6.95, 1.84, 1.53, 6.92, supp6,
2019-04-15,1.49, -0.08, -1.61, 1.84, 1.53, 6.91, supp6,
2019-04-16,1.68, -0.15, -6.32, 1.83, 1.53, 6.90, supp6,
2019-04-17,2.66, 1.99, -15.64, 1.85, 1.55, 6.96, supp6,
2019-04-18,1.90, 0.67, -5.35, 1.84, 1.54, 6.92, supp6,
2019-04-19,1.85, 1.89, -7.55, 1.89, 1.55, 7.13, supp6,
2019-04-20,1.50, 0.50, -4.90, 1.83, 1.53, 6.88, supp6,
2019-04-21,1.07, 0.74, -3.83, 1.82, 1.55, 6.87, supp6,
2019-04-22,3.59, 1.92, -9.87, 1.85, 1.53, 6.93, supp6,
2019-04-23,1.37, -1.96, -16.79, 1.84, 1.54, 6.94, supp6,
2019-04-24,1.06, 0.61, -6.77, 1.87, 1.58, 7.04, supp6,
2019-04-25,1.44, 1.17, -8.72, 1.86, 1.57, 7.02, supp6,
2019-04-26,1.28, 1.98, -5.40, 1.84, 1.54, 6.93, supp6,
2019-04-27,1.91, 1.41, -8.41, 1.83, 1.54, 6.89, supp6,
2019-04-28,1.38, 0.64, -7.28, 1.85, 1.54, 6.96, supp6,
2019-04-29,2.04, 1.23, -6.78, 1.85, 1.54, 6.95, supp6,
2019-04-30,1.54, 0.66, -3.23, 1.84, 1.54, 6.93, supp6,
2019-05-01,0.13, -0.94, -3.94, 1.83, 1.55, 6.94, supp6,
2019-05-02,1.39, 0.27, -6.56, 1.84, 1.59, 6.99, supp6,
2019-05-03,2.29, 0.42, -3.94, 1.86, 1.59, 7.05, supp6,
2019-05-04,0.54, 0.67, -4.08, 1.85, 1.54, 6.96, supp6,
2019-05-05,1.10, -0.84, -3.08, 1.84, 1.54, 6.94, supp6,
2019-05-06,-0.25, -0.73, -2.56, 1.82, 1.54, 6.90, supp6,
2019-05-07,1.25, -1.27, -3.55, 1.87, 1.56, 7.00, supp6,
2019-05-08,1.88, -0.37, -4.54, 1.87, 1.56, 7.01, supp6,
2019-05-09,1.56, 0.28, -2.04, 1.85, 1.54, 6.97, supp6,
2019-05-10,1.83, -0.66, -5.45, 1.87, 1.57, 7.13, supp6,
2019-05-11,0.32, -0.34, 3.43, 1.88, 1.56, 7.06, supp6,
2019-05-12,1.37, 0.20, 4.96, 1.83, 1.53, 6.89, supp6,
2019-05-13,1.86, -0.00, 0.42, 1.84, 1.53, 6.90, supp6,
2019-05-14,0.74, -0.34, -3.31, 1.84, 1.54, 6.96, supp6,
2019-05-15,1.57, 0.66, -2.81, 1.85, 1.54, 6.96, supp6,
2019-05-16,0.12, 1.23, -0.67, 1.87, 1.57, 7.14, supp6,
2019-05-17,1.29, -0.81, 3.58, 1.83, 1.53, 6.90, supp6,
2019-05-18,0.69, -0.58, 4.32, 1.86, 1.58, 7.03, supp6,
2019-05-19,1.48, 0.70, -4.75, 1.84, 1.54, 6.98, supp6,
2019-05-20,0.92, -0.21, -1.14, 1.83, 1.54, 6.95, supp6,
2019-05-21,1.19, -1.96, -2.10, 1.87, 1.59, 7.10, supp6,
2019-05-22,-0.36, 2.12, -3.40, 1.86, 1.58, 7.04, supp6,
2019-05-23,0.81, 0.32, -6.37, 1.82, 1.52, 6.86, supp6,
2019-05-24,1.47, 0.78, -6.37, 1.83, 1.53, 6.92, supp6,
2019-05-25,0.54, -0.83, -1.11, 1.83, 1.53, 6.91, supp6,
2019-05-26,1.76, 0.76, -2.11, 1.84, 1.54, 6.95, supp6,
2019-05-27,1.12, 1.00, -2.98, 1.82, 1.53, 6.87, supp6,
2019-05-28,0.68, 0.04, -4.95, 1.83, 1.53, 6.94, supp6,
2019-05-29,1.15, -0.58, 1.44, 1.83, 1.53, 6.94, supp6,
2019-05-30,0.97, 0.79, 0.98, 1.83, 1.54, 6.96, supp6,
2019-05-31,1.71, 1.71, -0.78, 1.84, 1.54, 6.98, supp6,
2019-06-01,0.28, 0.78, 1.60, 1.87, 1.58, 7.07, supp6,
2019-06-02,-0.08, 0.00, 6.00, 1.84, 1.54, 6.98, supp6,
2019-06-03,2.52, -0.99, -2.44, 1.86, 1.54, 7.01, supp6,
2019-06-04,2.14, 0.67, -4.46, 1.85, 1.53, 6.96, supp6,
2019-06-05,1.21, 0.75, -2.44, 1.83, 1.53, 6.93, supp6,
2019-06-06,1.77, 1.33, 0.36, 1.88, 1.59, 7.11, supp6,
2019-06-07,0.42, 0.61, -1.63, 1.85, 1.54, 6.96, supp6,
2019-06-08,1.13, -0.00, -2.35, 1.84, 1.53, 6.94, supp6,
2019-06-09,2.89, 1.16, -4.32, 1.84, 1.54, 6.95, supp6,
2019-06-10,2.59, 0.59, -10.99, 1.87, 1.55, 7.00, supp6,
2019-06-11,1.11, 0.77, -8.32, 1.89, 1.56, 7.06, supp6,
2019-06-12,-0.02, 0.52, -2.63, 1.89, 1.56, 7.03, supp6,
2019-06-13,1.37, 0.67, -2.60, 1.88, 1.55, 6.98, supp6,
2019-06-14,2.09, -1.44, -5.28, 1.89, 1.55, 7.04, supp6,
2019-06-15,1.56, 1.06, -2.04, 1.88, 1.55, 6.99, supp6,
2019-06-16,1.87, -0.60, -6.36, 1.88, 1.57, 7.06, supp6,
2019-06-17,1.68, 1.44, -6.10, 1.88, 1.56, 7.05, supp6,
2019-06-18,5.26, 1.99, -8.19, 1.89, 1.56, 7.07, supp6,
2019-06-19,3.76, 0.39, -3.35, 1.97, 1.62, 7.33, supp6,
2019-06-20,1.28, -0.79, 4.40, 1.96, 1.61, 7.25, supp6,
2019-06-21,1.30, 0.61, -2.74, 2.26, 1.86, 8.54, supp6,
2019-06-22,4.10, 0.23, -3.40, 1.88, 1.56, 7.04, supp6,
2019-06-23,0.86, -0.32, 3.57, 1.88, 1.56, 7.06, supp6,
2019-06-24,1.49, -0.74, 5.11, 1.88, 1.56, 7.06, supp6,
2019-06-25,0.62, -0.79, 8.70, 1.86, 1.55, 6.99, supp6,
2019-06-26,2.05, -0.51, -1.09, 1.87, 1.56, 7.05, supp6,
2019-06-27,1.48, -0.02, -1.68, 1.88, 1.55, 7.02, supp6,
2019-06-28,2.15, 0.19, -1.15, 1.88, 1.55, 7.05, supp6,
2019-06-29,0.68, 2.13, -1.94, 1.83, 1.54, 6.98, supp6,
2019-06-30,1.24, -0.73, -4.59, 1.83, 1.53, 6.94, supp6,
2019-07-01,1.90, 0.16, -0.47, 1.82, 1.52, 6.91, supp6,
2019-07-02,1.53, 0.59, -3.79, 1.83, 1.53, 6.95, supp6,
2019-07-03,1.11, 0.22, -2.21, 1.84, 1.54, 6.99, supp6,
2019-07-04,2.13, -0.39, -1.83, 1.83, 1.54, 6.96, supp6,
2019-07-05,1.95, -0.32, -1.94, 1.85, 1.54, 7.03, supp6,
2019-07-06,2.34, 2.23, 5.01, 1.83, 1.53, 6.98, supp6,
2019-07-07,3.65, -0.72, 6.72, 1.83, 1.53, 6.91, supp6,
2019-07-08,4.88, 1.40, 4.41, 1.84, 1.53, 6.96, supp6,
2019-07-09,3.38, 2.01, 8.19, 1.83, 1.54, 6.96, supp6,
2019-07-10,3.63, 1.01, 6.78, 1.84, 1.54, 7.02, supp6,
2019-07-11,2.87, 1.51, 5.74, 1.83, 1.54, 6.98, supp6,
2019-07-12,3.37, 2.58, 4.14, 1.83, 1.54, 6.96, suppl,
2019-07-13,2.93, 2.47, 4.22, 1.91, 1.60, 7.17, suppl,
2019-07-14,5.30, 0.13, 1.65, 1.89, 1.56, 7.07, supp6,
2019-07-15,4.01, 1.29, 11.73, 1.89, 1.56, 7.11, supp6,
2019-07-16,3.81, 1.00, 9.63, 1.88, 1.56, 7.09, supp6,
2019-07-17,4.38, 1.06, 10.72, 1.86, 1.58, 7.13, supp6,
2019-07-18,4.65, 1.73, 14.89, 1.85, 1.58, 7.12, supp6,
2019-07-19,3.73, 2.60, 14.25, 1.93, 1.62, 7.27, supp6,
2019-07-20,3.97, 1.17, 6.13, 1.83, 1.54, 6.97, supp6,
2019-07-21,3.97, 1.56, 5.36, 1.88, 1.56, 7.12, supp6,
2019-07-22,4.57, 2.25, 2.76, 1.85, 1.57, 7.09, supp6,
2019-07-23,5.32, 1.85, 7.61, 1.85, 1.57, 7.05, supp6,
2019-07-24,6.99, -0.68, 7.22, 2.01, 1.71, 7.61, supp6,
2019-07-25,3.36, 2.61, 3.21, 1.83, 1.55, 7.00, supp6,
2019-07-26,5.01, 2.43, -0.22, 1.91, 1.64, 7.30, suppl,
2019-07-27,2.64, 2.62, 16.44, 1.83, 1.54, 7.00, supp6,
2019-07-28,4.31, 2.35, 1.08, 1.83, 1.54, 6.97, supp6,
2019-07-29,4.12, 1.47, -1.64, 1.88, 1.55, 7.20, supp6,
2019-07-30,3.55, 1.35, 7.44, 1.83, 1.54, 7.01, supp6,
2019-07-31,4.73, 0.85, 8.51, 1.86, 1.59, 7.11, supp6,
2019-08-01,4.29, 2.04, 2.24, 1.82, 1.53, 6.95, supp6,
2019-08-02,4.98, 2.12, 5.83, 1.85, 1.59, 7.02, supp6,
2019-08-03,3.64, 0.75, 8.48, 1.84, 1.53, 6.97, supp6,
2019-08-04,3.07, 1.08, 8.14, 1.84, 1.56, 7.05, supp6,
2019-08-05,5.05, 2.23, 10.02, 1.89, 1.55, 7.16, supp6,
2019-08-06,3.82, 1.86, 9.34, 1.84, 1.53, 6.99, supp6,
2019-08-07,3.33, 1.09, 6.54, 1.92, 1.58, 7.29, supp6,
2019-08-08,4.99, 0.43, 5.65, 1.92, 1.59, 7.27, supp6,
2019-08-09,3.70, 0.04, 10.60, 1.90, 1.65, 7.29, supp6,
2019-08-10,3.34, 0.20, 5.54, 1.95, 1.64, 7.39, supp6,
2019-08-11,3.28, 1.38, 12.01, 1.93, 1.60, 7.24, supp6,
2019-08-12,4.88, 0.64, -0.21, 1.83, 1.54, 6.98, supp6,
2019-08-13,4.27, 1.03, 4.17, 1.86, 1.55, 7.01, supp6,
2019-08-14,3.63, 1.15, 8.17, 1.84, 1.55, 7.01, supp6,
2019-08-15,3.06, 0.22, 12.49, 1.83, 1.55, 7.01, supp6,
2019-08-16,2.38, 2.12, 16.61, 1.86, 1.58, 7.14, supp6,
2019-08-17,4.00, -0.05, 12.19, 1.82, 1.55, 6.98, supp6,
2019-08-18,2.37, 1.38, 15.75, 1.82, 1.56, 7.01, supp6,
2019-08-19,3.80, 1.70, 15.19, 1.83, 1.55, 6.99, supp6,
2019-08-20,3.33, 1.64, 11.14, 1.84, 1.55, 7.05, supp6,
2019-08-21,3.97, 1.01, 12.15, 1.83, 1.55, 6.98, supp6,
2019-08-22,3.07, 0.19, 9.34, 1.84, 1.54, 7.00, supp6,
2019-08-23,2.65, 2.53, 1.12, 1.87, 1.58, 7.09, supp6,
2019-08-24,2.65, 2.80, 13.45, 1.84, 1.56, 7.03, supp6,
2019-08-25,4.83, 2.42, 3.42, 1.85, 1.55, 7.05, supp6,
2019-08-26,2.59, 1.26, 8.28, 1.83, 1.56, 7.02, supp6,
2019-08-27,4.17, 1.14, 12.69, 1.83, 1.55, 7.00, supp6,
2019-08-28,2.69, 2.61, 11.15, 1.88, 1.58, 7.09, supp6,
2019-08-29,3.25, 1.88, 8.35, 1.90, 1.56, 7.19, supp6,
2019-08-30,3.92, 1.90, 9.81, 1.91, 1.56, 7.24, supp6,
2019-08-31,2.96, 1.26, 6.28, 1.84, 1.55, 7.03, supp6,
2019-09-01,2.71, 1.57, 13.27, 1.83, 1.55, 6.97, supp6,
2019-09-02,3.49, 1.20, 8.77, 1.83, 1.55, 7.03, supp6,
2019-09-03,3.95, 1.51, 1.97, 1.84, 1.56, 7.04, supp6,
2019-09-04,3.41, 1.23, 2.17, 1.85, 1.55, 7.06, supp6,
2019-09-05,4.59, 3.42, 4.76, 1.87, 1.62, 7.24, supp6,
2019-09-06,4.18, -0.61, 6.20, 1.86, 1.61, 7.17, supp6,
2019-09-07,4.14, 2.08, 5.98, 1.83, 1.56, 6.99, supp6,
2019-09-08,4.39, 1.16, 10.62, 1.83, 1.55, 6.98, supp6,
2019-09-09,3.95, 0.62, 12.30, 1.87, 1.58, 7.12, supp6,
2019-09-10,2.87, -0.00, 10.61, 1.87, 1.60, 7.15, supp6,
2019-09-11,3.24, 2.08, 10.06, 1.84, 1.56, 7.06, supp6,
2019-09-12,2.97, 1.98, 9.68, 1.83, 1.55, 6.97, supp6,
2019-09-13,3.24, 1.74, 7.23, 1.82, 1.55, 6.95, supp6,
2019-09-14,3.83, 1.18, 5.27, 1.84, 1.56, 7.06, supp6,
2019-09-15,2.87, 1.54, 6.67, 1.83, 1.56, 7.04, supp6,
2019-09-16,5.36, 0.97, 6.76, 1.84, 1.56, 7.05, supp6,
2019-09-17,3.39, 2.19, 11.51, 1.83, 1.56, 6.99, supp6,
2019-09-18,4.02, 2.93, 8.53, 1.82, 1.56, 6.98, supp6,
2019-09-19,3.39, 1.81, 6.11, 1.83, 1.56, 7.03, supp6,
2019-09-20,5.59, 3.03, 12.30, 1.94, 1.60, 7.31, supp6,
2019-09-21,5.35, 2.43, 14.65, 1.93, 1.60, 7.29, supp6,
2019-09-22,4.46, 2.30, 5.95, 1.83, 1.55, 7.00, supp6,
2019-09-23,5.17, 1.91, 7.81, 1.82, 1.55, 6.95, supp6,
2019-09-24,4.85, -0.66, 2.17, 1.83, 1.55, 6.98, supp6,
2019-09-25,5.85, 1.72, 16.55, 1.83, 1.55, 7.01, supp6,
2019-09-26,5.75, 2.05, 11.49, 1.83, 1.55, 6.99, supp6,
2019-09-27,4.07, 2.87, 11.30, 1.83, 1.54, 6.96, supp6,
2019-09-28,2.27, 0.92, 19.67, 1.92, 1.58, 7.40, supp6,
2019-09-29,2.07, 1.16, 8.56, 1.87, 1.57, 7.23, supp6,
2019-09-30,2.93, 0.70, 6.90, 1.83, 1.56, 7.02, supp6,
2019-10-01,3.48, 1.40, 5.42, 1.86, 1.60, 7.20, supp6,
2019-10-02,3.83, 1.76, 7.52, 1.85, 1.59, 7.15, supp6,
2019-10-03,4.98, 2.37, 7.96, 1.88, 1.64, 7.34, supp6,
2019-10-04,3.61, 2.68, 7.64, 1.84, 1.59, 7.13, supp6,
2019-10-05,4.05, 1.62, 3.62, 1.83, 1.55, 7.00, supp6,
2019-10-06,4.53, 2.19, 4.70, 1.73, 1.52, 7.15, supp6,
2019-10-07,4.86, 2.42, 6.45, 1.72, 1.52, 7.15, supp6,
2019-10-08,4.95, 1.45, 3.36, 1.76, 1.55, 7.24, supp6,
2019-10-09,3.54, 0.69, 9.84, 1.76, 1.55, 7.26, supp6,
2019-10-10,4.91, 1.18, 8.26, 1.77, 1.61, 7.42, supp6,
2019-10-11,4.78, 2.52, 6.20, 1.76, 1.55, 7.24, supp6,
2019-10-12,4.13, 2.25, 10.05, 1.76, 1.55, 7.25, supp6,
2019-10-13,4.72, 2.87, 10.43, 1.76, 1.56, 7.27, supp6,
2019-10-14,4.72, 1.89, 11.27, 1.76, 1.55, 7.22, supp6,
2019-10-15,5.00, 1.59, 3.84, 1.76, 1.55, 7.27, supp6,
2019-10-16,4.83, 2.86, 6.59, 1.75, 1.54, 7.19, supp6,
2019-10-17,4.68, 1.24, 10.67, 1.76, 1.55, 7.26, supp6,
2019-10-18,5.82, 1.35, 12.52, 1.77, 1.56, 7.35, supp6,
2019-10-19,3.89, 1.37, 11.65, 1.75, 1.54, 7.20, supp6,
2019-10-20,5.92, 3.27, 8.29, 1.77, 1.55, 7.28, supp6,
2019-10-21,5.15, 2.06, 10.35, 1.76, 1.54, 7.22, supp6,
2019-10-27,4.01, 1.10, 16.65, 2.38, 2.21, 8.73, supp6,
2019-10-28,6.45, 3.02, 10.09, 2.36, 2.20, 8.67, supp6,
2019-10-29,5.09, 1.57, 10.84, 2.36, 2.19, 8.64, supp6,
2019-10-30,6.00, 2.15, 8.18, 2.36, 2.19, 8.64, supp6,
2019-10-31,5.50, 2.01, 4.11, 2.40, 2.24, 8.81, supp6,
2019-11-01,4.25, 1.66, 8.99, 2.41, 2.25, 8.84, supp6,
2019-11-02,3.77, 1.35, 8.47, 2.37, 2.19, 8.70, supp6,
2019-11-03,6.04, 2.14, 7.61, 2.36, 2.19, 8.69, supp6,
2019-11-04,5.15, 1.54, 11.14, 1.75, 1.54, 7.19, supp6,
2019-11-05,6.21, 2.34, 8.08, 1.81, 1.58, 7.50, supp6,
2019-11-06,4.70, 1.42, 6.59, 1.76, 1.55, 7.23, supp6,
2019-11-07,3.78, 1.08, 7.72, 1.76, 1.55, 7.24, supp6,
2019-11-08,4.83, 2.19, 5.19, 1.77, 1.55, 7.24, supp6,
2019-11-09,5.73, 1.89, 7.00, 1.75, 1.54, 7.16, supp6,
2019-11-10,5.05, 1.60, 9.58, 1.74, 1.53, 7.11, supp6,
2019-11-11,4.46, 0.55, 5.73, 1.76, 1.54, 7.20, supp6,
2019-11-12,6.17, 1.60, 6.14, 2.32, 2.15, 8.60, supp6,
2019-11-13,5.26, 1.91, 9.26, 1.78, 1.61, 7.44, supp6,
2019-11-14,5.24, 1.34, 12.10, 1.76, 1.54, 7.19, supp6,
2019-11-15,5.81, 1.65, 8.83, 1.80, 1.55, 7.33, supp6,
2019-11-16,4.76, 1.65, 6.90, 1.74, 1.54, 7.15, supp6,
2019-11-17,3.86, 0.77, 9.61, 1.78, 1.59, 7.39, supp6,
2019-11-18,5.97, 1.79, 13.25, 1.76, 1.55, 7.24, supp6,
2019-11-19,6.12, 1.38, 22.35, 1.78, 1.57, 7.38, supp6,
2019-11-20,4.53, 0.81, 17.81, 1.80, 1.55, 7.31, supp6,
2019-11-21,5.61, -0.10, 6.84, 1.78, 1.58, 7.34, supp6,
2019-11-22,4.37, 1.87, 9.24, 1.75, 1.54, 7.16, supp6,
2019-11-23,4.93, 2.90, 9.57, 1.76, 1.55, 7.23, supp6,
2019-11-24,4.92, 1.95, 11.10, 1.76, 1.55, 7.23, supp6,
2019-11-25,4.77, 1.85, 10.08, 1.76, 1.55, 7.22, supp6,
2019-11-26,5.34, 0.27, 9.00, 1.75, 1.54, 7.18, supp6,
2019-11-27,4.86, 2.98, 7.76, 1.78, 1.57, 7.35, supp6,
2019-11-28,2.99, 1.88, 9.93, 1.77, 1.55, 7.25, supp6,
2019-11-29,5.07, 0.71, 12.04, 1.77, 1.54, 7.21, supp6,
2019-11-30,5.19, 1.48, 9.96, 1.76, 1.54, 7.20, supp6,
2019-12-01,4.67, 0.66, 11.28, 1.76, 1.54, 7.18, supp6,
2019-12-02,6.81, 2.21, 13.50, 1.76, 1.54, 7.18, supp6,
2019-12-03,5.84, 2.03, 12.20, 1.75, 1.55, 7.21, supp6,
2019-12-04,4.87, 1.31, 5.62, 1.77, 1.55, 7.26, supp6,
2019-12-05,4.58, 2.08, 7.96, 1.76, 1.55, 7.20, supp6,
2019-12-06,5.41, 1.59, 11.94, 1.76, 1.55, 7.25, supp6,
2019-12-07,6.27, 1.48, 15.21, 1.78, 1.56, 7.28, supp6,
2019-12-08,4.78, 0.67, 11.10, 1.77, 1.56, 7.30, supp6,
2019-12-09,5.47, 2.21, 0.07, 1.78, 1.57, 7.33, supp6,
2019-12-10,5.49, 1.61, 5.19, 1.76, 1.55, 7.19, supp6,
2019-12-11,5.59, 1.15, -3.49, 1.76, 1.56, 7.23, supp6,
2019-12-12,6.15, 0.66, 0.98, 1.76, 1.55, 7.22, supp6,
2019-12-13,4.69, 1.74, 4.72, 1.75, 1.55, 7.19, supp6,
2019-12-14,5.98, 0.53, 5.48, 1.85, 1.64, 7.54, supp6,
2019-12-15,6.42, 1.22, 1.43, 1.76, 1.56, 7.24, supp6,
2019-12-16,4.58, 0.96, 7.33, 1.75, 1.54, 7.16, supp6,
2019-12-17,5.86, 2.19, 1.99, 1.75, 1.54, 7.13, supp6,
2019-12-18,5.94, 2.54, 5.89, 1.75, 1.55, 7.17, supp6,
2019-12-19,4.07, 2.87, 12.47, 1.78, 1.57, 7.33, supp6,
2019-12-20,6.89, 2.15, 1.54, 1.78, 1.57, 7.35, supp6,
2019-12-21,5.31, 2.78, 3.77, 1.76, 1.55, 7.19, supp6,
2019-12-22,2.97, 2.30, 6.39, 1.76, 1.54, 7.18, supp6,
2019-12-23,7.15, 2.65, 16.66, 1.76, 1.55, 7.22, supp6,
2019-12-24,5.98, -0.17, 1.59, 1.76, 1.55, 7.19, supp6,
2019-12-25,6.06, 1.14, 9.19, 1.75, 1.55, 7.18, supp6,
2019-12-26,4.72, 1.55, 10.57, 1.77, 1.55, 7.24, supp6,
2019-12-27,5.92, 1.94, 4.25, 1.76, 1.53, 7.14, supp6,
2019-12-28,6.23, 2.40, 3.61, 1.75, 1.52, 7.08, supp6,
2019-12-29,6.08, 2.07, 6.84, 1.75, 1.54, 7.16, supp6,
2019-12-30,6.16, 2.45, 5.40, 1.76, 1.54, 7.18, supp6,
2019-12-31,5.59, -1.84, 16.67, 1.77, 1.56, 7.27, supp6,
2020-01-01,6.45, 2.22, 8.89, 1.77, 1.55, 7.24, supp6,
2020-01-02,8.06, 3.98, 1.76, 1.78, 1.55, 7.23, supp6,
2020-01-03,7.70, 3.27, 1.29, 1.78, 1.57, 7.30, supp6,
2020-01-04,6.36, 2.63, 4.30, 1.78, 1.58, 7.33, supp6,
2020-01-05,6.66, 3.11, -0.74, 1.81, 1.57, 7.27, supp6,
2020-01-06,7.89, 2.43, -5.46, 1.82, 1.58, 7.33, supp6,
2020-01-07,7.63, 2.61, 0.52, 1.82, 1.58, 7.30, supp6,
2020-01-08,6.61, 2.40, 6.23, 1.77, 1.56, 7.23, supp6,
2020-01-09,5.88, 1.20, 5.43, 1.80, 1.57, 7.35, supp6,
2020-01-10,7.06, 2.21, -0.32, 1.81, 1.55, 7.28, supp6,
2020-01-11,6.81, 2.11, 3.49, 1.75, 1.54, 7.14, supp6,
2020-01-12,7.32, 1.28, 6.04, 1.76, 1.54, 7.15, supp6,
2020-01-13,6.37, 2.29, 4.26, 2.36, 2.18, 8.55, supp6,
2020-01-14,6.40, 2.07, 5.36, 2.32, 2.14, 8.42, supp6,
2020-01-15,6.14, 2.17, 3.81, 2.31, 2.14, 8.40, supp6,
2020-01-16,5.98, 2.05, 2.25, 2.41, 2.20, 8.55, supp6,
2020-01-17,6.95, 2.32, 5.31, 2.40, 2.19, 8.54, supp6,
2020-01-18,6.13, 2.54, 5.71, 2.34, 2.15, 8.51, supp6,
