PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1865784072 North Latitude, -92.1750893911 East Longitude, 193.57597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-16,2.70, -0.82, 5.39, 1.93, 1.60, 7.01, repro,
2013-08-17,1.86, -0.06, 0.42, 1.92, 1.60, 6.97, repro,
2013-08-18,0.96, -0.28, 1.07, 1.90, 1.59, 6.90, repro,
2013-08-19,0.14, -0.98, 6.76, 1.91, 1.60, 6.93, repro,
2013-08-20,-0.19, -0.19, 5.56, 1.94, 1.62, 6.95, repro,
2013-08-21,0.12, -0.11, 9.82, 1.98, 1.62, 7.09, repro,
2013-08-22,-0.33, -1.53, 6.50, 2.08, 1.76, 7.70, repro,
2013-08-23,-0.91, 0.05, 11.11, 1.93, 1.61, 7.00, repro,
2013-08-24,0.80, -0.17, -1.29, 1.96, 1.62, 7.13, repro,
2013-08-25,0.05, -0.82, 2.35, 1.91, 1.59, 6.88, repro,
2013-08-26,1.03, -0.40, 0.31, 2.01, 1.65, 7.15, repro,
2013-08-27,0.64, -0.15, 7.00, 1.92, 1.59, 6.92, repro,
2013-08-28,0.93, 0.17, 10.27, 1.93, 1.60, 6.99, repro,
2013-08-29,1.38, -0.03, 4.47, 1.97, 1.65, 7.08, repro,
2013-08-30,2.38, -1.16, 5.80, 1.98, 1.66, 7.23, repro,
2013-08-31,1.85, -0.75, 17.33, 1.99, 1.67, 7.24, repro,
2013-09-01,1.63, 0.94, 21.40, 1.94, 1.61, 7.05, repro,
2013-09-02,1.53, -0.78, 8.50, 1.96, 1.64, 7.11, repro,
2013-09-03,0.49, -0.71, 9.43, 1.95, 1.61, 7.11, repro,
2013-09-04,1.03, -1.13, 3.25, 1.97, 1.62, 7.17, repro,
2013-09-05,0.94, 0.20, 3.17, 1.93, 1.60, 6.98, repro,
2013-09-06,2.62, -1.00, 8.59, 1.93, 1.62, 7.04, repro,
2013-09-07,1.82, 0.01, 11.44, 1.95, 1.65, 7.24, repro,
2013-09-08,1.03, 0.03, 14.21, 1.98, 1.69, 7.31, repro,
2013-09-09,0.46, -0.30, 15.36, 1.92, 1.60, 6.94, repro,
2013-09-10,2.14, -0.49, 12.13, 1.97, 1.65, 7.09, repro,
2013-09-11,0.95, -2.45, 17.27, 2.03, 1.74, 7.48, repro,
2013-09-12,2.97, -1.67, 7.87, 1.94, 1.63, 7.10, repro,
2013-09-13,1.81, -0.95, 10.49, 1.92, 1.60, 6.93, repro,
2013-09-14,2.56, -0.91, 8.61, 1.90, 1.59, 6.86, repro,
2013-09-15,2.21, 0.33, 7.61, 1.92, 1.60, 6.93, repro,
2013-09-16,0.86, 0.42, 8.43, 1.91, 1.60, 6.88, repro,
2013-09-17,0.89, -0.07, 7.57, 1.95, 1.67, 7.26, repro,
2013-09-18,0.09, -0.53, 12.50, 1.91, 1.60, 6.94, repro,
2013-09-19,-0.20, 0.17, 15.83, 1.92, 1.60, 6.97, repro,
2013-09-20,0.37, -2.50, 7.48, 1.96, 1.65, 7.08, repro,
2013-09-21,3.24, -0.93, 12.78, 1.91, 1.60, 6.92, repro,
2013-09-22,1.61, -0.01, 8.08, 1.90, 1.60, 6.91, repro,
2013-09-23,1.11, 0.55, 7.75, 1.92, 1.60, 6.96, repro,
2013-09-24,1.76, 0.93, 13.60, 2.01, 1.67, 7.24, repro,
2013-09-25,2.37, -0.85, 16.40, 1.91, 1.58, 6.85, repro,
2013-09-26,1.80, -0.21, 8.58, 1.90, 1.59, 6.90, repro,
2013-09-27,0.83, -0.73, 15.93, 1.93, 1.62, 7.03, repro,
2013-09-28,1.64, 2.22, 14.33, 1.96, 1.66, 7.18, repro,
2013-09-29,1.79, -1.89, 9.84, 1.96, 1.63, 7.04, repro,
2013-09-30,2.15, -1.23, 18.30, 1.92, 1.59, 6.94, repro,
2013-10-01,0.23, 0.07, 15.10, 1.95, 1.62, 7.09, repro,
2013-10-02,1.45, -0.25, 12.28, 2.04, 1.78, 7.47, repro,
2013-10-03,-1.17, -1.74, 21.80, 2.00, 1.66, 7.31, repro,
2013-10-04,4.14, 1.45, 16.17, 1.95, 1.63, 7.11, repro,
2013-10-05,1.75, -0.90, 20.18, 1.94, 1.61, 7.04, repro,
2013-10-06,1.39, -1.44, 10.12, 1.93, 1.60, 6.96, repro,
2013-10-07,0.49, -0.34, 12.04, 1.92, 1.61, 6.98, repro,
2013-10-08,2.30, -0.87, 8.62, 1.91, 1.61, 6.98, repro,
2013-10-09,2.14, 0.41, 7.14, 1.92, 1.60, 6.90, repro,
2013-10-10,2.01, -0.26, 7.63, 1.92, 1.59, 6.90, repro,
2013-10-11,1.52, 1.13, 11.59, 1.93, 1.60, 6.98, repro,
2013-10-12,1.66, -1.46, 4.13, 2.08, 1.71, 7.40, repro,
2013-10-13,2.51, -0.89, 4.66, 1.94, 1.63, 7.05, repro,
2013-10-14,2.08, -0.08, 2.69, 1.93, 1.61, 6.97, repro,
2013-10-15,0.83, 1.34, 18.31, 1.95, 1.63, 7.11, repro,
2013-10-16,1.70, -0.22, 12.70, 1.96, 1.64, 7.06, repro,
2013-10-17,1.53, -0.73, 14.25, 1.94, 1.60, 7.00, repro,
2013-10-18,1.88, -1.46, 12.06, 1.93, 1.60, 6.99, repro,
2013-10-19,1.36, -1.02, 13.67, 1.91, 1.61, 6.99, repro,
2013-10-20,0.96, -0.42, 15.55, 1.95, 1.64, 7.07, repro,
2013-10-21,1.76, -0.61, 10.84, 2.00, 1.67, 7.22, repro,
2013-10-22,2.15, -0.18, 11.92, 1.97, 1.64, 7.21, repro,
2013-10-23,2.55, -1.01, 6.99, 1.93, 1.60, 6.98, repro,
2013-10-24,2.31, -1.35, 9.98, 1.94, 1.62, 7.01, repro,
2013-10-25,1.22, -0.45, 7.76, 1.92, 1.61, 6.99, repro,
2013-10-26,1.10, 0.55, 10.81, 1.91, 1.60, 6.96, repro,
2013-10-27,2.52, 0.08, 9.53, 1.91, 1.60, 6.97, repro,
2013-10-28,1.78, -1.03, -1.24, 2.03, 1.65, 7.30, repro,
2013-10-29,1.58, 0.66, 11.97, 1.96, 1.65, 7.17, repro,
2013-10-30,1.24, -0.30, 9.03, 2.00, 1.66, 7.31, repro,
2013-10-31,1.63, -0.30, 17.81, 1.92, 1.62, 7.07, repro,
2013-11-01,3.28, -0.37, 18.37, 1.93, 1.65, 7.13, repro,
2013-11-02,4.82, -12.47, 39.40, 6.48, 4.80, 22.38, repro,
2013-11-04,5.43, -2.35, 13.41, 7.16, 5.37, 24.19, repro,
2013-11-05,1.99, -0.36, 6.33, 1.96, 1.65, 7.18, repro,
2013-11-06,2.02, -1.13, 7.36, 1.92, 1.61, 6.97, repro,
2013-11-07,3.84, -1.12, 5.29, 1.96, 1.63, 7.10, repro,
2013-11-08,2.93, -0.69, 4.79, 1.92, 1.61, 7.00, repro,
2013-11-09,2.30, -1.60, 5.00, 1.91, 1.61, 6.95, repro,
2013-11-10,2.27, -1.93, 3.45, 1.94, 1.66, 7.20, repro,
2013-11-11,2.33, -1.16, 4.73, 1.92, 1.62, 7.03, repro,
2013-11-12,2.72, -1.65, -5.78, 1.92, 1.62, 7.01, repro,
2013-11-13,2.36, -0.74, -7.39, 1.91, 1.61, 7.02, repro,
2013-11-14,2.23, -0.54, 8.28, 1.92, 1.61, 7.02, repro,
2013-11-15,5.01, 0.88, 45.44, 10.72, 7.22, 31.65, repro,
2013-11-18,3.73, -1.91, -3.41, 3.26, 2.58, 11.39, repro,
2013-11-19,3.41, -1.63, 3.56, 2.01, 1.66, 7.29, repro,
2013-11-20,4.15, 0.05, 9.27, 1.96, 1.63, 7.15, repro,
2013-11-21,3.49, -1.58, 3.15, 1.92, 1.62, 7.00, repro,
2013-11-22,4.91, -2.28, -12.95, 1.91, 1.61, 7.02, repro,
2013-11-23,4.58, -2.97, -12.60, 1.99, 1.67, 7.28, repro,
2013-11-24,5.27, -1.12, -3.53, 1.92, 1.62, 7.05, repro,
2013-11-25,3.58, -1.82, 6.10, 1.96, 1.64, 7.18, repro,
2013-11-26,3.05, -1.99, -1.36, 1.97, 1.66, 7.22, repro,
2013-11-27,3.85, -1.67, -5.48, 1.90, 1.60, 6.93, repro,
2013-11-28,3.74, -0.67, -1.70, 1.98, 1.70, 7.32, repro,
2013-11-29,3.14, -0.86, -3.31, 1.94, 1.66, 7.15, repro,
2013-11-30,2.87, -1.76, -2.78, 1.92, 1.61, 7.04, repro,
2013-12-01,3.30, -0.29, 6.34, 1.91, 1.61, 7.04, repro,
2013-12-03,2.57, 1.02, 7.56, 1.93, 1.66, 7.12, repro,
2013-12-04,3.67, -0.22, 5.17, 1.91, 1.62, 7.00, repro,
2013-12-05,3.88, -1.75, 3.78, 1.94, 1.66, 7.23, repro,
2013-12-06,4.04, -1.53, 5.46, 1.95, 1.63, 7.19, repro,
2013-12-07,4.02, -0.45, -3.72, 1.92, 1.62, 7.05, repro,
2013-12-08,3.31, 0.73, -0.20, 1.91, 1.60, 6.94, repro,
2013-12-09,2.16, -0.25, 5.28, 1.91, 1.61, 6.99, repro,
2013-12-10,2.44, -1.26, -2.55, 1.91, 1.62, 7.02, repro,
2013-12-11,2.72, -0.86, -2.54, 1.94, 1.63, 7.16, repro,
2013-12-12,2.46, 0.40, -5.81, 2.01, 1.71, 7.45, repro,
2013-12-13,1.72, -0.35, -0.45, 1.92, 1.62, 7.02, repro,
2013-12-14,3.48, -3.12, 6.29, 1.91, 1.62, 7.01, repro,
2013-12-15,1.28, -3.00, 5.97, 1.95, 1.66, 7.18, repro,
2013-12-16,2.17, -2.63, 11.36, 1.92, 1.64, 7.12, repro,
2013-12-17,1.24, -2.42, 17.32, 1.95, 1.64, 7.22, repro,
2013-12-18,2.27, -0.16, 9.36, 1.94, 1.63, 7.14, repro,
2013-12-19,3.14, 0.79, 8.57, 1.97, 1.68, 7.24, repro,
2013-12-20,1.34, 2.51, 12.59, 2.06, 1.72, 7.42, repro,
2013-12-21,2.11, -0.09, 12.40, 2.00, 1.68, 7.32, repro,
2013-12-22,2.31, 0.14, 14.90, 2.04, 1.70, 7.43, repro,
2013-12-23,2.70, -0.46, -0.17, 1.95, 1.64, 7.18, repro,
2013-12-24,2.05, 0.54, -2.46, 1.98, 1.69, 7.27, repro,
2013-12-25,0.74, 1.64, 8.43, 2.04, 1.75, 7.55, repro,
2013-12-26,1.77, 0.93, -0.40, 1.95, 1.68, 7.27, repro,
2013-12-27,2.34, -0.33, -0.28, 1.99, 1.71, 7.35, repro,
2013-12-28,2.03, 1.45, -0.43, 2.09, 1.80, 7.78, repro,
2013-12-29,1.54, -1.79, 2.84, 2.06, 1.78, 7.72, repro,
2013-12-30,1.99, -1.01, -1.65, 2.03, 1.77, 7.57, repro,
2013-12-31,1.11, 0.02, -0.75, 1.97, 1.67, 7.25, repro,
2014-01-01,1.93, 0.01, -5.21, 1.93, 1.63, 7.08, repro,
2014-01-02,1.96, -0.91, -1.55, 1.97, 1.66, 7.24, repro,
2014-01-03,0.53, 0.01, 0.78, 1.97, 1.69, 7.31, repro,
2014-01-04,0.51, 0.23, 12.25, 1.95, 1.63, 7.09, repro,
2014-01-05,-0.16, -0.68, 1.97, 1.93, 1.63, 7.07, repro,
2014-01-06,0.56, -1.40, -5.73, 1.96, 1.64, 7.15, repro,
2014-01-07,-0.83, 0.63, -0.61, 1.96, 1.65, 7.14, repro,
2014-01-08,1.22, -0.40, 1.46, 1.91, 1.62, 7.02, repro,
2014-01-09,0.21, 0.34, -0.79, 1.96, 1.65, 7.19, repro,
2014-01-10,0.11, 1.70, 5.54, 2.17, 1.79, 7.78, repro,
2014-01-11,-0.26, 0.03, 11.76, 1.91, 1.60, 6.94, repro,
2014-01-12,0.54, 1.35, 11.00, 1.94, 1.63, 7.05, repro,
2014-01-13,0.69, -0.91, 11.44, 2.04, 1.72, 7.41, repro,
2014-01-14,1.53, -1.24, 12.11, 1.95, 1.65, 7.14, repro,
2014-01-15,-0.27, -1.24, 1.02, 1.95, 1.63, 7.09, repro,
2014-01-16,-1.96, -0.39, 6.03, 1.98, 1.66, 7.20, repro,
2014-01-17,0.90, -1.23, -0.49, 2.06, 1.72, 7.56, repro,
2014-01-18,0.04, -0.42, 7.91, 1.93, 1.62, 7.04, repro,
2014-01-19,-0.06, -1.51, 12.94, 1.97, 1.63, 7.16, repro,
2014-01-20,-0.54, -0.87, 6.23, 1.95, 1.64, 7.12, repro,
2014-01-21,0.41, -0.43, -4.05, 1.92, 1.61, 6.98, repro,
2014-01-22,-0.36, -0.05, -4.96, 2.33, 2.05, 8.79, repro,
2014-01-23,0.57, -1.44, -5.61, 1.96, 1.63, 7.18, repro,
2014-01-24,-1.09, -0.91, 0.72, 2.02, 1.64, 7.18, repro,
2014-01-25,-0.67, -0.95, 7.27, 2.03, 1.66, 7.26, repro,
2014-01-26,-0.90, 0.08, 7.19, 1.97, 1.66, 7.21, repro,
2014-01-27,-0.38, -0.91, -2.79, 1.97, 1.66, 7.21, repro,
2014-01-28,0.69, -0.35, -6.10, 1.94, 1.61, 7.03, repro,
2014-01-29,-1.10, -0.37, 1.11, 1.95, 1.61, 7.04, repro,
2014-01-30,-1.24, 0.26, 13.10, 2.07, 1.75, 7.64, repro,
2014-01-31,0.20, 0.50, 4.42, 1.94, 1.62, 7.06, repro,
2014-02-01,-0.51, 0.63, 8.35, 1.98, 1.65, 7.20, repro,
2014-02-02,-1.02, 0.90, 1.13, 2.03, 1.65, 7.30, repro,
2014-02-03,-1.37, 1.07, -1.07, 2.16, 1.76, 7.92, repro,
2014-02-04,-0.44, -0.75, 0.98, 1.97, 1.61, 7.13, repro,
2014-02-05,-0.06, -0.93, -1.80, 1.97, 1.65, 7.25, repro,
2014-02-06,0.38, -0.80, -5.03, 2.03, 1.69, 7.47, repro,
2014-02-07,0.77, 0.28, -5.32, 2.02, 1.65, 7.29, repro,
2014-02-08,-0.67, 0.80, 1.05, 1.91, 1.59, 6.92, repro,
2014-02-09,-0.55, -0.05, 0.22, 1.98, 1.62, 7.25, repro,
2014-02-10,-0.83, -0.34, -1.43, 2.02, 1.63, 7.29, repro,
2014-02-11,-0.43, 0.49, -3.30, 1.97, 1.61, 7.15, repro,
2014-02-12,-0.95, 1.62, 3.99, 1.93, 1.60, 7.02, repro,
2014-02-13,0.31, 0.23, 5.00, 1.93, 1.60, 7.00, repro,
2014-02-14,-0.56, -0.99, 14.15, 1.96, 1.65, 7.22, repro,
2014-02-15,-1.22, -0.00, 9.50, 1.97, 1.63, 7.23, repro,
2014-02-16,-0.30, 0.58, 11.02, 1.95, 1.62, 7.13, repro,
2014-02-17,1.63, 0.89, 12.23, 2.06, 1.70, 7.52, repro,
2014-02-18,-0.15, 1.04, 6.98, 2.00, 1.64, 7.30, repro,
2014-02-19,1.22, -0.02, 6.22, 2.03, 1.63, 7.42, repro,
2014-02-20,-1.64, 1.23, 11.76, 2.01, 1.66, 7.42, repro,
2014-02-21,-0.29, -1.72, 11.30, 1.95, 1.63, 7.19, repro,
2014-02-22,-0.96, -0.30, 4.58, 1.95, 1.63, 7.17, repro,
2014-02-23,1.52, -0.34, 1.35, 2.06, 1.75, 7.80, repro,
2014-02-24,0.55, 0.38, -4.74, 1.95, 1.62, 7.16, repro,
2014-02-25,0.48, -0.37, -2.50, 2.03, 1.67, 7.52, repro,
2014-02-26,1.25, -0.88, 4.86, 1.99, 1.65, 7.37, repro,
2014-02-27,-0.13, -0.61, 4.93, 1.98, 1.64, 7.31, repro,
2014-02-28,0.36, 1.14, 4.89, 2.07, 1.70, 7.54, repro,
2014-03-01,0.96, -0.50, -0.62, 1.98, 1.66, 7.28, repro,
2014-03-02,1.59, 0.16, -2.75, 1.97, 1.65, 7.20, repro,
2014-03-03,0.03, -0.62, -4.58, 2.07, 1.67, 7.63, repro,
2014-03-04,0.61, -0.65, 2.03, 2.03, 1.65, 7.39, repro,
2014-03-05,-0.81, 0.89, 5.54, 2.04, 1.66, 7.45, repro,
2014-03-06,-1.55, 1.47, 2.49, 1.94, 1.62, 7.13, repro,
2014-03-07,0.67, 0.89, 1.47, 2.03, 1.78, 7.70, repro,
2014-03-08,0.01, -0.42, 3.45, 2.01, 1.71, 7.46, repro,
2014-03-09,0.12, -0.74, -1.43, 1.94, 1.64, 7.17, repro,
2014-03-10,-2.20, -0.63, 9.74, 2.17, 1.86, 8.19, repro,
2014-03-11,-1.83, -1.99, 8.60, 1.93, 1.62, 7.16, repro,
2014-03-12,0.63, 0.54, 6.83, 2.26, 1.94, 8.42, repro,
2014-03-13,-0.71, -0.55, 3.62, 1.93, 1.62, 7.08, repro,
2014-03-14,-0.08, -0.58, 2.85, 1.94, 1.62, 7.13, repro,
2014-03-15,0.50, -1.27, 2.83, 1.93, 1.62, 7.09, repro,
2014-03-16,0.41, -0.24, -0.70, 1.92, 1.62, 7.06, repro,
2014-03-17,-0.46, -0.12, 5.24, 1.95, 1.66, 7.21, repro,
2014-03-18,0.34, 0.64, 8.16, 1.92, 1.62, 7.11, repro,
2014-03-19,-0.50, -0.62, 4.66, 1.93, 1.63, 7.13, repro,
2014-03-20,-0.53, -0.74, 2.40, 1.97, 1.68, 7.40, repro,
2014-03-21,-0.67, -0.41, 0.95, 1.93, 1.63, 7.10, repro,
2014-03-22,0.04, -1.35, -3.19, 1.91, 1.63, 7.10, repro,
2014-03-23,-0.44, -0.32, -9.62, 1.91, 1.62, 7.06, repro,
2014-03-24,0.60, -1.60, -2.37, 1.93, 1.62, 7.10, repro,
2014-03-25,-0.44, -0.59, -5.37, 1.93, 1.63, 7.14, repro,
2014-03-26,-0.73, -0.50, -1.33, 1.94, 1.63, 7.15, repro,
2014-03-27,-2.50, 0.91, 4.93, 1.95, 1.65, 7.23, repro,
2014-03-28,-0.66, -0.81, 3.81, 1.93, 1.64, 7.17, repro,
2014-03-29,-0.16, -0.36, -4.12, 1.99, 1.68, 7.32, repro,
2014-03-30,-0.06, 0.13, -5.17, 2.00, 1.68, 7.29, repro,
2014-03-31,-1.20, 0.39, 1.53, 2.00, 1.67, 7.26, repro,
2014-04-01,-0.39, -2.30, 1.10, 2.09, 1.79, 7.82, repro,
2014-04-02,-0.10, -1.36, -5.41, 2.01, 1.72, 7.42, repro,
2014-04-03,-0.29, 0.01, 4.10, 1.99, 1.69, 7.29, repro,
2014-04-04,0.22, -1.23, 17.77, 6.03, 6.24, 20.46, repro,
2014-04-05,-0.85, 0.00, -0.60, 1.95, 1.62, 7.10, repro,
2014-04-06,-0.99, -0.65, 1.46, 2.02, 1.73, 7.38, repro,
2014-04-07,-3.19, -1.16, 4.66, 1.98, 1.68, 7.25, repro,
2014-04-08,-1.30, -0.23, 4.28, 1.94, 1.63, 7.13, repro,
2014-04-09,-1.46, 0.10, 0.92, 1.94, 1.62, 7.11, repro,
2014-04-10,-1.03, 0.28, 3.08, 2.01, 1.70, 7.31, repro,
2014-04-11,-1.26, -1.20, 5.24, 2.04, 1.72, 7.48, repro,
2014-04-12,-2.10, 0.56, 8.59, 2.00, 1.68, 7.30, repro,
2014-04-13,1.03, -0.77, 5.94, 2.04, 1.72, 7.49, repro,
2014-04-14,-0.10, -0.86, 0.21, 1.99, 1.68, 7.28, repro,
2014-04-15,0.51, -0.15, 0.81, 2.06, 1.72, 7.41, repro,
2014-04-16,-0.13, 1.00, 4.29, 2.13, 1.78, 7.91, repro,
2014-04-17,-1.26, -0.80, -0.21, 1.93, 1.63, 7.10, repro,
2014-04-18,-0.06, -0.69, -4.55, 1.95, 1.64, 7.14, repro,
2014-04-19,-0.15, -0.29, -2.06, 2.01, 1.69, 7.34, repro,
2014-04-20,-1.31, 0.22, -4.83, 1.98, 1.67, 7.21, repro,
2014-04-21,-2.69, 0.46, 4.57, 2.09, 1.79, 7.71, repro,
2014-04-22,-0.19, -0.93, 8.08, 1.97, 1.67, 7.22, repro,
2014-04-23,-1.21, -0.34, 6.26, 1.99, 1.68, 7.29, repro,
2014-04-24,0.74, -0.94, -0.52, 2.01, 1.70, 7.43, repro,
2014-04-25,-0.61, -1.72, 0.41, 2.01, 1.69, 7.46, repro,
2014-04-26,-1.69, 0.19, 8.14, 2.19, 1.79, 7.92, repro,
2014-04-27,0.18, 2.57, 13.03, 2.24, 1.84, 8.13, repro,
2014-04-28,-2.07, 1.60, 6.41, 3.35, 3.05, 12.64, repro,
2014-04-29,-0.04, -0.42, 4.85, 1.96, 1.69, 7.34, repro,
2014-04-30,-0.88, -1.05, 2.22, 1.97, 1.69, 7.37, repro,
2014-05-01,-1.71, -0.43, 4.30, 1.92, 1.62, 7.03, repro,
2014-05-02,-1.56, -0.80, 5.65, 1.92, 1.63, 7.07, repro,
2014-05-03,-1.34, -0.84, 2.40, 1.91, 1.62, 7.03, repro,
2014-05-04,-1.34, -0.79, 2.31, 2.01, 1.70, 7.36, repro,
2014-05-05,-0.29, -0.02, 2.46, 1.95, 1.65, 7.15, repro,
2014-05-06,-0.11, -0.64, 8.69, 1.95, 1.64, 7.12, repro,
2014-05-07,-1.64, -2.11, 8.94, 2.05, 1.72, 7.55, repro,
2014-05-08,-2.07, -1.99, 6.65, 2.00, 1.67, 7.34, repro,
2014-05-09,-2.31, -0.05, 5.29, 1.99, 1.66, 7.30, repro,
2014-05-10,-1.69, 0.04, 10.91, 1.95, 1.64, 7.15, repro,
2014-05-11,-0.28, -1.60, 0.58, 2.03, 1.72, 7.65, repro,
2014-05-12,-0.99, -0.28, 4.77, 2.05, 1.74, 7.56, repro,
2014-05-13,-1.34, -0.71, -3.50, 1.96, 1.65, 7.19, repro,
2014-05-14,-0.14, -1.99, -7.19, 1.92, 1.63, 7.06, repro,
2014-05-15,-0.87, -1.71, -1.19, 1.98, 1.67, 7.30, repro,
2014-05-16,0.70, -1.23, -1.41, 1.92, 1.63, 7.05, repro,
2014-05-17,-0.08, -1.40, -0.19, 1.92, 1.62, 7.02, repro,
2014-05-18,-1.06, -0.59, -1.47, 1.92, 1.62, 7.05, repro,
2014-05-19,-1.07, -0.50, 0.33, 1.95, 1.65, 7.16, repro,
2014-05-20,-0.67, 0.08, 1.43, 2.03, 1.71, 7.43, repro,
2014-05-21,-2.02, -1.70, 4.99, 1.99, 1.68, 7.34, repro,
2014-05-22,-1.12, -2.09, -2.88, 2.08, 1.73, 7.55, repro,
2014-05-23,-1.78, -1.36, 0.97, 1.95, 1.64, 7.12, repro,
2014-05-24,-0.92, -0.28, 1.32, 1.99, 1.65, 7.22, repro,
2014-05-25,-0.20, 0.86, 4.79, 1.97, 1.64, 7.19, repro,
2014-05-26,0.74, -0.98, -0.62, 2.00, 1.67, 7.36, repro,
2014-05-27,0.61, 0.10, 4.67, 3.00, 2.33, 10.66, repro,
2014-05-28,-0.77, -1.99, -0.54, 2.01, 1.69, 7.49, repro,
2014-05-29,-0.70, -2.73, 5.09, 2.02, 1.70, 7.45, repro,
2014-05-30,-0.66, -2.38, 7.04, 1.99, 1.66, 7.26, repro,
2014-05-31,-1.31, 0.35, 6.41, 1.99, 1.67, 7.32, repro,
2014-06-01,-1.72, -0.88, 7.52, 1.99, 1.70, 7.30, repro,
2014-06-02,-0.49, 0.03, 7.48, 1.96, 1.67, 7.27, repro,
2014-06-03,-3.19, -0.68, 11.90, 2.09, 1.74, 7.51, repro,
2014-06-04,0.30, -1.52, 7.25, 2.75, 2.31, 10.03, repro,
2014-06-05,-1.36, -1.01, 11.60, 1.98, 1.69, 7.25, repro,
2014-06-06,-1.77, -1.24, 9.09, 1.93, 1.63, 7.04, repro,
2014-06-07,-1.29, -0.94, 0.69, 1.98, 1.69, 7.29, repro,
2014-06-08,-1.28, -1.89, 3.10, 1.96, 1.68, 7.22, repro,
2014-06-09,-1.46, -1.76, 6.39, 1.97, 1.69, 7.23, repro,
2014-06-10,-0.68, -2.34, -2.11, 1.96, 1.64, 7.17, repro,
2014-06-11,-1.81, -1.91, 2.90, 1.93, 1.63, 7.06, repro,
2014-06-12,-0.71, -0.96, 9.54, 1.96, 1.65, 7.28, repro,
2014-06-13,-0.74, -1.83, 4.00, 1.97, 1.66, 7.28, repro,
2014-06-14,-1.11, -1.05, 0.29, 1.92, 1.64, 7.04, repro,
2014-06-15,-2.61, -0.12, 5.57, 1.94, 1.64, 7.10, repro,
2014-06-16,0.06, -0.34, 6.55, 2.10, 1.73, 7.62, repro,
2014-06-17,-2.09, -0.18, 10.42, 1.99, 1.68, 7.32, repro,
2014-06-18,-1.32, -1.34, 2.67, 2.05, 1.71, 7.46, repro,
2014-06-19,-1.32, -1.56, 0.78, 2.25, 1.97, 8.53, repro,
2014-06-20,0.62, -2.15, -1.69, 1.96, 1.64, 7.19, repro,
2014-06-21,-0.55, -1.48, 1.80, 1.95, 1.64, 7.15, repro,
2014-06-22,-1.75, -0.61, 9.06, 2.12, 1.83, 7.84, repro,
2014-06-23,0.85, 0.62, 15.91, 1.92, 1.64, 7.05, repro,
2014-06-24,-1.18, -0.30, 5.90, 1.93, 1.65, 7.17, repro,
2014-06-25,0.60, -1.99, -1.91, 1.94, 1.65, 7.13, repro,
2014-06-26,-0.05, -1.22, 2.85, 1.93, 1.64, 7.07, repro,
2014-06-27,-0.26, -0.99, 4.19, 1.93, 1.63, 7.06, repro,
2014-06-28,-0.43, -0.51, 6.95, 1.99, 1.71, 7.39, repro,
2014-06-29,-0.66, 0.96, 5.87, 1.92, 1.66, 7.04, repro,
2014-06-30,0.91, -1.29, 12.22, 1.96, 1.69, 7.32, repro,
2014-07-01,-2.48, -1.30, -1.93, 2.21, 1.92, 8.13, repro,
2014-07-02,-1.62, -2.07, 1.03, 1.90, 1.62, 6.96, repro,
2014-07-03,-0.20, -2.04, 0.30, 1.91, 1.63, 7.01, repro,
2014-07-04,1.58, -1.06, -3.23, 1.91, 1.64, 7.02, repro,
2014-07-05,-0.74, -0.91, 5.53, 1.97, 1.69, 7.26, repro,
2014-07-06,0.04, 1.71, 8.44, 2.22, 2.02, 8.37, repro,
2014-07-07,1.70, -2.14, 6.06, 1.90, 1.63, 6.97, repro,
2014-07-08,-1.21, -3.94, 7.47, 2.19, 1.98, 8.24, repro,
2014-07-09,1.41, -1.36, 3.04, 1.88, 1.61, 6.85, repro,
2014-07-10,0.32, -3.08, 0.82, 1.93, 1.65, 6.99, repro,
2014-07-11,-0.42, 0.01, 8.68, 1.89, 1.62, 6.90, repro,
2014-07-12,-0.77, -2.02, 1.69, 1.92, 1.63, 7.01, repro,
2014-07-13,2.96, -2.12, 1.24, 1.95, 1.67, 7.27, repro,
2014-07-14,-0.22, -3.42, 9.40, 1.92, 1.65, 7.11, repro,
2014-07-15,1.04, -2.35, 6.35, 1.87, 1.62, 6.88, repro,
2014-07-16,1.04, -0.94, 0.12, 1.87, 1.62, 6.88, repro,
2014-07-17,0.89, 0.36, 8.85, 1.93, 1.65, 7.14, repro,
2014-07-18,-1.58, -0.08, 4.08, 1.90, 1.63, 6.97, repro,
2014-07-19,-0.32, -0.83, 5.37, 1.88, 1.62, 6.92, repro,
2014-07-20,1.06, -1.79, 0.57, 1.87, 1.62, 6.90, repro,
2014-07-21,-0.29, -0.87, 0.69, 2.14, 1.80, 7.83, repro,
2014-07-22,-0.31, -1.60, 12.22, 1.94, 1.67, 7.18, repro,
2014-07-23,0.50, -0.75, 7.47, 2.05, 1.75, 7.52, repro,
2014-07-24,0.49, -0.90, 3.31, 1.88, 1.63, 6.96, repro,
2014-07-25,1.55, -1.48, 10.94, 1.96, 1.70, 7.25, repro,
2014-07-26,-1.38, -2.39, 10.59, 1.95, 1.70, 7.37, repro,
