PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5527278568 North Latitude, -150.9222121303 East Longitude, 1188.76432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-30,-3.66, 2.58, -14.31, 2.16, 1.46, 7.42, supp6,
2019-03-31,-4.10, 2.11, -13.83, 2.17, 1.46, 7.55, supp6,
2019-04-01,-5.47, 2.04, -14.65, 2.23, 1.52, 7.55, supp6,
2019-04-02,-5.17, 2.87, -9.46, 2.14, 1.44, 7.24, supp6,
2019-04-03,-4.43, 2.52, -2.23, 2.18, 1.47, 7.33, supp6,
2019-04-04,-3.10, 2.04, 0.33, 2.14, 1.45, 7.24, supp6,
2019-04-05,-3.87, 2.18, 5.17, 2.15, 1.45, 7.27, supp6,
2019-04-06,-3.18, 2.51, 8.65, 2.15, 1.44, 7.28, supp6,
2019-04-07,-5.04, 2.01, 5.60, 2.18, 1.46, 7.42, supp6,
2019-04-08,-5.68, 2.94, 3.00, 2.18, 1.47, 7.37, supp6,
2019-04-09,-4.89, 3.00, -0.26, 2.18, 1.47, 7.30, supp6,
2019-04-10,-4.01, 2.73, -5.48, 2.26, 1.49, 7.47, supp6,
2019-04-11,-4.54, 2.45, 1.22, 2.12, 1.43, 7.23, supp6,
2019-04-12,-6.60, 3.27, 11.26, 2.18, 1.46, 7.51, supp6,
2019-04-13,-5.85, 2.46, 6.33, 2.15, 1.44, 7.29, supp6,
2019-04-14,-5.07, 2.26, -1.94, 2.14, 1.44, 7.27, supp6,
2019-04-15,-4.21, 2.16, 6.34, 2.16, 1.45, 7.32, supp6,
2019-04-16,-4.22, 2.28, 5.52, 2.12, 1.43, 7.20, supp6,
2019-04-17,-5.43, 2.91, 3.11, 2.12, 1.43, 7.21, supp6,
2019-04-18,-5.58, 2.00, 6.54, 2.14, 1.44, 7.24, supp6,
2019-04-19,-3.53, 1.84, 6.36, 2.17, 1.47, 7.54, supp6,
2019-04-20,-3.30, 2.29, 3.52, 2.12, 1.44, 7.20, supp6,
2019-04-21,-2.61, 2.62, 2.90, 2.18, 1.47, 7.48, supp6,
2019-04-22,-5.14, 2.48, 6.61, 2.12, 1.43, 7.17, supp6,
2019-04-23,-6.10, 2.23, 7.56, 2.13, 1.45, 7.27, supp6,
2019-04-24,-4.56, 2.39, 0.96, 2.20, 1.46, 7.38, supp6,
2019-04-25,-4.28, 2.66, -7.54, 2.20, 1.47, 7.41, supp6,
2019-04-26,-3.58, 2.42, -8.76, 2.17, 1.45, 7.31, supp6,
2019-04-27,-4.62, 2.58, -10.62, 2.15, 1.46, 7.31, supp6,
2019-04-28,-5.31, 2.76, -10.46, 2.12, 1.43, 7.21, supp6,
2019-04-29,-5.38, 2.57, -10.69, 2.12, 1.44, 7.26, supp6,
2019-04-30,-3.57, 2.38, -8.35, 2.14, 1.44, 7.28, supp6,
2019-05-01,-4.09, 2.51, -7.85, 2.13, 1.44, 7.25, supp6,
2019-05-02,-3.53, 2.17, 0.60, 2.20, 1.48, 7.46, supp6,
2019-05-03,-3.86, 3.45, -0.63, 2.17, 1.46, 7.38, supp6,
2019-05-04,-2.02, 2.18, -9.07, 2.16, 1.44, 7.27, supp6,
2019-05-05,-4.47, 2.88, -4.19, 2.13, 1.44, 7.28, supp6,
2019-05-06,-4.03, 3.57, 0.52, 2.13, 1.44, 7.26, supp6,
2019-05-07,-4.71, 3.12, 2.21, 2.18, 1.45, 7.40, supp6,
2019-05-08,-4.51, 2.51, -0.27, 2.15, 1.45, 7.37, supp6,
2019-05-09,-5.29, 3.75, -7.76, 2.14, 1.43, 7.21, supp6,
2019-05-10,-5.01, 1.50, 0.39, 2.12, 1.44, 7.24, supp6,
2019-05-11,-3.85, 3.36, 1.65, 2.31, 1.55, 7.89, supp6,
2019-05-12,-4.35, 1.89, -0.95, 2.13, 1.44, 7.27, supp6,
2019-05-13,-3.56, 2.61, -3.86, 2.16, 1.44, 7.30, supp6,
2019-05-14,-3.53, 1.90, -10.44, 2.37, 1.58, 7.85, supp6,
2019-05-15,-4.71, 2.04, -4.71, 2.12, 1.43, 7.20, supp6,
2019-05-16,-4.28, 1.45, -3.51, 2.13, 1.43, 7.20, supp6,
2019-05-17,-4.69, 1.01, 5.16, 2.14, 1.44, 7.26, supp6,
2019-05-18,-1.83, 2.07, -2.55, 2.21, 1.48, 7.38, supp6,
2019-05-19,-3.94, 2.31, -5.93, 2.12, 1.44, 7.21, supp6,
2019-05-20,-3.24, 1.64, -1.94, 2.14, 1.44, 7.22, supp6,
2019-05-21,-5.83, 1.80, -5.57, 2.12, 1.44, 7.23, supp6,
2019-05-22,-3.14, 1.71, -5.99, 2.21, 1.48, 7.37, supp6,
2019-05-23,-4.96, 2.28, -6.36, 2.16, 1.45, 7.33, supp6,
2019-05-24,-3.19, 2.04, -3.95, 2.14, 1.45, 7.27, supp6,
2019-05-25,-4.23, 1.62, -2.86, 2.12, 1.44, 7.23, supp6,
2019-05-26,-5.53, 1.42, -5.22, 2.11, 1.44, 7.18, supp6,
2019-05-27,-5.53, 1.96, -2.12, 2.13, 1.44, 7.22, supp6,
2019-05-28,-2.91, 1.21, -1.52, 2.14, 1.43, 7.21, supp6,
2019-05-29,-2.68, 1.43, -5.25, 2.18, 1.47, 7.31, supp6,
2019-05-30,-2.14, 1.89, -6.61, 2.17, 1.44, 7.32, supp6,
2019-05-31,-3.40, 0.57, -0.24, 2.13, 1.44, 7.23, supp6,
2019-06-01,-3.39, 0.97, -4.07, 2.12, 1.43, 7.14, supp6,
2019-06-02,-2.89, 1.25, -1.97, 2.13, 1.43, 7.23, supp6,
2019-06-03,-3.33, -0.24, 1.95, 2.15, 1.45, 7.27, supp6,
2019-06-04,-2.44, 0.98, -2.28, 2.18, 1.46, 7.37, supp6,
2019-06-05,-2.80, 0.81, -4.88, 2.14, 1.45, 7.30, supp6,
2019-06-06,-3.32, 0.26, -4.35, 2.13, 1.46, 7.37, supp6,
2019-06-07,-3.24, 0.85, -2.93, 2.12, 1.43, 7.19, supp6,
2019-06-08,-1.86, 0.49, -5.01, 2.15, 1.44, 7.27, supp6,
2019-06-09,-1.83, 0.84, -3.85, 2.17, 1.44, 7.28, supp6,
2019-06-10,-3.25, 0.92, -5.90, 2.18, 1.46, 7.46, supp6,
2019-06-11,-1.52, 0.93, 1.76, 2.16, 1.45, 7.38, supp6,
2019-06-12,-3.45, 0.68, -0.14, 2.16, 1.45, 7.34, supp6,
2019-06-13,-3.69, -0.49, -0.61, 2.18, 1.46, 7.45, supp6,
2019-06-14,-2.42, 1.69, 2.86, 2.23, 1.46, 7.56, supp6,
2019-06-15,-3.77, 1.15, 6.70, 2.19, 1.45, 7.42, supp6,
2019-06-16,-3.99, 0.53, 0.30, 2.16, 1.46, 7.42, supp6,
2019-06-17,-2.34, 0.97, 8.33, 2.16, 1.44, 7.33, supp6,
2019-06-18,-4.73, 0.78, 5.29, 2.16, 1.45, 7.35, supp6,
2019-06-19,-4.21, 1.08, 2.06, 2.30, 1.51, 7.65, supp6,
2019-06-20,-5.11, 1.28, -0.60, 2.43, 1.55, 7.95, supp6,
2019-06-21,-1.86, 1.41, -3.69, 2.36, 1.63, 8.47, supp6,
2019-06-22,-4.54, 2.17, -2.47, 2.15, 1.45, 7.34, supp6,
2019-06-23,-3.41, -1.05, 0.45, 2.24, 1.49, 7.52, supp6,
2019-06-24,-3.82, 1.07, -2.88, 2.17, 1.45, 7.41, supp6,
2019-06-25,-3.66, 0.74, -2.53, 2.19, 1.45, 7.42, supp6,
2019-06-26,-4.67, 1.44, -7.54, 2.18, 1.45, 7.36, supp6,
2019-06-27,-3.79, 1.05, -3.38, 2.15, 1.45, 7.37, supp6,
2019-06-28,-2.64, 1.20, -7.49, 2.17, 1.45, 7.40, supp6,
2019-06-29,-3.79, 0.76, -2.23, 2.13, 1.44, 7.23, supp6,
2019-06-30,-4.50, 0.70, -2.83, 2.15, 1.44, 7.28, supp6,
2019-07-01,-4.37, 1.12, -1.90, 2.16, 1.44, 7.28, supp6,
2019-07-02,-3.06, 1.14, -0.95, 2.14, 1.42, 7.17, supp6,
2019-07-03,-4.44, 0.92, -0.17, 2.13, 1.44, 7.23, supp6,
2019-07-04,-6.30, 2.30, -4.08, 2.14, 1.44, 7.28, supp6,
2019-07-05,-5.05, 1.72, -6.73, 2.13, 1.44, 7.24, supp6,
2019-07-06,-3.63, 0.04, -6.29, 2.15, 1.44, 7.28, supp6,
2019-07-07,-3.95, 0.69, -4.30, 2.15, 1.43, 7.25, supp6,
2019-07-08,-5.04, 1.95, 1.95, 2.14, 1.44, 7.24, supp6,
2019-07-09,-4.38, 0.69, -0.50, 2.16, 1.45, 7.28, supp6,
2019-07-10,-2.73, 0.67, 5.85, 2.21, 1.49, 7.49, supp6,
2019-07-11,-1.06, 0.21, 11.45, 2.15, 1.45, 7.31, supp6,
2019-07-12,-2.19, 2.43, 6.83, 2.46, 1.56, 7.91, suppl,
2019-07-13,-3.12, 0.73, 8.38, 2.24, 1.49, 7.62, suppl,
2019-07-14,-3.33, 0.48, 7.63, 2.20, 1.47, 7.47, supp6,
2019-07-15,-3.07, 1.60, 7.68, 2.18, 1.47, 7.42, supp6,
2019-07-16,-1.86, 0.96, 8.46, 2.17, 1.47, 7.42, supp6,
2019-07-17,-2.97, 0.76, 9.26, 2.17, 1.46, 7.50, supp6,
2019-07-18,-2.63, 0.26, 5.91, 2.17, 1.46, 7.50, supp6,
2019-07-19,-3.66, 0.58, 2.26, 2.22, 1.51, 7.60, supp6,
2019-07-20,-3.59, 1.34, 0.05, 2.15, 1.44, 7.28, supp6,
2019-07-21,-2.12, 1.45, 3.85, 2.22, 1.51, 7.47, supp6,
2019-07-22,-4.15, 0.86, 2.30, 2.21, 1.46, 7.39, supp6,
2019-07-23,-4.09, 1.08, 6.13, 2.19, 1.47, 7.40, supp6,
2019-07-24,-1.23, 1.66, 6.43, 2.25, 1.49, 7.49, supp6,
2019-07-25,-1.88, 1.39, 9.54, 2.15, 1.43, 7.24, supp6,
2019-07-26,-2.51, 1.54, 9.57, 2.22, 1.49, 7.49, suppl,
2019-07-27,-1.80, 0.90, 5.84, 2.12, 1.43, 7.20, supp6,
2019-07-28,-4.51, 1.64, 4.74, 2.14, 1.43, 7.24, supp6,
2019-07-29,-3.17, 0.80, 6.28, 2.20, 1.48, 7.38, supp6,
2019-07-30,-2.19, 0.11, 6.84, 2.18, 1.43, 7.27, supp6,
2019-07-31,-2.47, 1.47, 9.25, 2.21, 1.48, 7.41, supp6,
2019-08-01,-0.52, 1.26, 5.32, 2.12, 1.43, 7.19, supp6,
2019-08-02,-0.88, 0.84, 5.91, 2.17, 1.46, 7.38, supp6,
2019-08-03,-3.00, -1.60, 6.35, 2.14, 1.44, 7.32, supp6,
2019-08-04,-0.45, -0.34, 1.98, 2.14, 1.43, 7.26, supp6,
2019-08-05,-3.39, 2.02, 1.52, 2.35, 1.61, 8.40, supp6,
2019-08-06,3.04, -0.13, 0.76, 2.12, 1.44, 7.22, supp6,
2019-08-07,-1.06, 1.83, -2.22, 2.18, 1.49, 7.57, supp6,
2019-08-08,-2.19, 1.69, -2.29, 2.24, 1.51, 7.49, supp6,
2019-08-09,-2.68, 1.75, -3.55, 2.14, 1.44, 7.28, supp6,
2019-08-10,-1.25, 0.86, 3.92, 2.22, 1.49, 7.65, supp6,
2019-08-11,0.90, 0.93, 5.51, 2.23, 1.50, 7.71, supp6,
2019-08-12,-0.85, 1.32, 6.09, 2.12, 1.44, 7.19, supp6,
2019-08-13,-2.65, 1.14, 7.68, 2.17, 1.46, 7.44, supp6,
2019-08-14,-2.49, 2.84, -2.07, 2.14, 1.44, 7.26, supp6,
2019-08-15,0.38, 0.83, -3.88, 2.14, 1.43, 7.25, supp6,
2019-08-16,0.96, 0.59, 5.13, 2.21, 1.47, 7.43, supp6,
2019-08-17,2.16, 0.91, 2.56, 2.14, 1.44, 7.24, supp6,
2019-08-18,0.05, 1.90, -0.83, 2.13, 1.45, 7.22, supp6,
2019-08-19,0.75, 2.65, 2.50, 2.15, 1.44, 7.24, supp6,
2019-08-20,-0.65, 0.88, 9.80, 2.15, 1.44, 7.25, supp6,
2019-08-21,-0.37, 0.78, 10.59, 2.16, 1.44, 7.33, supp6,
2019-08-22,0.03, 1.08, 17.65, 2.13, 1.44, 7.24, supp6,
2019-08-23,-0.20, 0.81, 11.23, 2.17, 1.45, 7.36, supp6,
2019-08-24,-1.59, 1.65, 11.90, 2.12, 1.44, 7.21, supp6,
2019-08-25,-1.88, 1.33, 8.58, 2.14, 1.43, 7.24, supp6,
2019-08-26,0.21, 1.20, 1.71, 2.15, 1.43, 7.28, supp6,
2019-08-27,0.91, 0.93, 4.35, 2.18, 1.45, 7.35, supp6,
2019-08-28,0.35, 1.51, 2.36, 2.19, 1.45, 7.43, supp6,
2019-08-29,-0.68, 2.21, -2.92, 2.18, 1.48, 7.34, supp6,
2019-08-30,-1.20, 1.10, 2.82, 2.19, 1.49, 7.37, supp6,
2019-08-31,-0.72, 2.13, 0.54, 2.28, 1.53, 7.72, supp6,
2019-09-01,2.15, 2.12, 4.67, 2.43, 1.64, 8.22, supp6,
2019-09-02,-0.17, 0.68, 16.37, 2.14, 1.44, 7.31, supp6,
2019-09-03,-0.56, 1.22, 9.74, 2.14, 1.45, 7.28, supp6,
2019-09-04,-1.29, 1.17, 5.40, 2.14, 1.44, 7.24, supp6,
2019-09-05,-0.85, 1.73, -5.58, 2.21, 1.49, 7.43, supp6,
2019-09-06,-0.27, 1.86, -1.05, 2.18, 1.47, 7.34, supp6,
2019-09-07,-1.07, 0.62, 7.43, 2.16, 1.43, 7.28, supp6,
2019-09-08,-0.48, 1.20, 4.61, 2.15, 1.44, 7.24, supp6,
2019-09-09,-0.63, 2.08, -0.74, 2.23, 1.48, 7.42, supp6,
2019-09-10,-0.71, 1.70, 4.16, 2.18, 1.46, 7.35, supp6,
2019-09-11,0.44, 0.80, 2.72, 2.15, 1.44, 7.25, supp6,
2019-09-12,0.92, 1.09, 13.06, 2.17, 1.45, 7.36, supp6,
2019-09-13,-0.47, 1.23, 10.53, 2.15, 1.45, 7.25, supp6,
2019-09-14,0.78, 0.65, 7.98, 2.14, 1.44, 7.26, supp6,
2019-09-15,0.00, 1.16, 6.20, 2.14, 1.45, 7.28, supp6,
2019-09-16,-0.54, 1.67, 6.11, 2.14, 1.44, 7.26, supp6,
2019-09-17,-1.01, 2.67, 6.45, 2.14, 1.43, 7.20, supp6,
2019-09-18,1.09, 0.48, 9.84, 2.15, 1.43, 7.26, supp6,
2019-09-19,0.66, 2.18, 11.58, 2.13, 1.43, 7.20, supp6,
2019-09-20,0.07, 0.90, 12.48, 2.20, 1.49, 7.73, supp6,
2019-09-21,-0.60, 1.18, 13.43, 2.21, 1.51, 7.76, supp6,
2019-09-22,1.20, 1.74, 14.64, 2.15, 1.43, 7.23, supp6,
2019-09-23,1.39, 1.02, 13.71, 2.14, 1.43, 7.22, supp6,
2019-09-24,1.70, 0.28, 13.62, 2.14, 1.44, 7.28, supp6,
2019-09-25,0.08, 0.95, 9.05, 2.16, 1.44, 7.28, supp6,
2019-09-26,0.28, 1.75, 5.73, 2.14, 1.44, 7.24, supp6,
2019-09-27,0.07, 1.60, -0.12, 2.17, 1.47, 7.33, supp6,
2019-09-28,1.21, 1.48, 0.63, 2.26, 1.55, 7.79, supp6,
2019-09-29,-0.52, 0.98, 6.64, 2.20, 1.48, 7.31, supp6,
2019-09-30,0.19, 1.10, 9.05, 2.17, 1.46, 7.33, supp6,
2019-10-01,-0.32, 0.56, 9.43, 2.21, 1.49, 7.43, supp6,
2019-10-02,-0.06, -4.52, 19.40, 2.18, 1.48, 7.34, supp6,
2019-10-03,2.02, -5.05, 25.42, 2.33, 1.51, 7.56, supp6,
2019-10-04,0.80, 1.30, 10.06, 2.20, 1.45, 7.36, supp6,
2019-10-05,1.08, -0.64, 12.49, 2.14, 1.44, 7.27, supp6,
2019-10-06,0.42, 0.10, 8.43, 2.26, 1.41, 7.42, supp6,
2019-10-07,-4.08, 4.14, 4.69, 2.27, 1.41, 7.47, supp6,
2019-10-08,-6.19, 5.22, 11.32, 2.29, 1.43, 7.60, supp6,
2019-10-09,-2.70, 5.70, 10.38, 2.34, 1.46, 7.69, supp6,
2019-10-10,-1.34, 6.21, 13.64, 2.40, 1.49, 7.74, supp6,
2019-10-11,3.02, 4.11, 19.29, 2.30, 1.43, 7.57, supp6,
2019-10-12,5.23, 5.89, 7.71, 2.28, 1.42, 7.53, supp6,
2019-10-13,3.87, 6.05, 6.06, 2.29, 1.42, 7.54, supp6,
2019-10-14,-2.89, 6.57, 4.55, 2.32, 1.43, 7.61, supp6,
2019-10-15,1.69, 0.74, 9.88, 2.32, 1.43, 7.62, supp6,
2019-10-16,2.03, 0.63, 13.45, 2.33, 1.43, 7.68, supp6,
2019-10-17,0.33, 0.59, 16.36, 2.30, 1.43, 7.58, supp6,
2019-10-18,1.47, 1.38, 11.69, 2.30, 1.43, 7.58, supp6,
2019-10-19,1.35, 0.75, 12.37, 2.32, 1.43, 7.64, supp6,
2019-10-20,1.07, 0.63, 11.43, 2.33, 1.43, 7.68, supp6,
2019-10-21,0.55, 1.00, 12.55, 2.33, 1.44, 7.67, supp6,
2019-10-22,-0.85, 1.53, 8.18, 2.32, 1.44, 7.67, supp6,
2019-10-23,-0.29, 1.06, 5.60, 2.30, 1.43, 7.59, supp6,
2019-10-24,-1.03, 1.27, 13.58, 2.37, 1.46, 7.82, supp6,
2019-10-25,0.21, 1.04, 9.01, 2.39, 1.51, 7.93, supp6,
2019-10-26,-0.91, 0.17, -3.62, 2.46, 1.53, 8.19, supp6,
2019-10-27,-1.00, 1.81, 0.95, 2.31, 1.44, 7.63, supp6,
2019-10-28,1.40, -0.02, 2.56, 2.32, 1.45, 7.68, supp6,
2019-10-29,-0.82, 1.31, 3.28, 2.28, 1.43, 7.54, supp6,
2019-10-30,-0.52, 0.13, 10.34, 2.29, 1.43, 7.56, supp6,
2019-10-31,-0.49, 1.46, 3.40, 2.35, 1.46, 7.76, supp6,
2019-11-01,1.64, 0.91, 0.92, 2.35, 1.46, 7.73, supp6,
2019-11-02,1.45, 0.99, -3.14, 2.28, 1.43, 7.54, supp6,
2019-11-03,1.42, -0.56, -2.46, 2.28, 1.43, 7.54, supp6,
2019-11-04,0.90, 0.51, -3.70, 2.29, 1.43, 7.57, supp6,
2019-11-05,0.08, 0.88, -1.94, 2.32, 1.46, 7.94, supp6,
2019-11-06,0.85, 0.64, 4.53, 2.31, 1.43, 7.62, supp6,
2019-11-07,1.77, -1.50, 4.60, 2.30, 1.43, 7.62, supp6,
2019-11-08,0.92, 0.74, 4.60, 2.28, 1.43, 7.56, supp6,
2019-11-09,0.17, -0.04, 3.55, 2.29, 1.43, 7.59, supp6,
2019-11-10,-0.71, 0.70, 0.89, 2.29, 1.43, 7.59, supp6,
2019-11-11,0.63, 0.36, 1.44, 2.30, 1.43, 7.59, supp6,
2019-11-12,0.46, -0.04, 6.05, 2.29, 1.43, 7.58, supp6,
2019-11-13,0.69, -0.11, 11.79, 2.37, 1.48, 7.70, supp6,
2019-11-14,0.55, 0.47, 15.71, 2.28, 1.43, 7.58, supp6,
2019-11-15,0.73, 0.34, 20.23, 2.30, 1.45, 7.90, supp6,
2019-11-16,0.37, 0.26, 15.13, 2.29, 1.42, 7.56, supp6,
2019-11-17,-0.13, -0.40, 17.90, 2.32, 1.45, 7.83, supp6,
2019-11-18,-0.56, 0.35, 12.99, 2.30, 1.42, 7.58, supp6,
2019-11-19,-0.50, 3.10, 5.91, 2.28, 1.43, 7.57, supp6,
2019-11-20,-0.14, 1.27, 14.18, 2.30, 1.43, 7.64, supp6,
2019-11-21,-0.97, 0.43, 19.19, 2.36, 1.47, 7.70, supp6,
2019-11-22,0.41, 0.80, 19.01, 2.31, 1.43, 7.60, supp6,
2019-11-23,-0.25, 1.20, 21.43, 2.31, 1.43, 7.56, supp6,
2019-11-24,-0.17, 3.90, 14.50, 2.29, 1.43, 7.56, supp6,
2019-11-25,-1.00, 4.27, 1.00, 2.31, 1.43, 7.63, supp6,
2019-11-26,-1.55, 5.34, -6.38, 2.28, 1.43, 7.58, supp6,
2019-11-27,-3.13, 2.17, 4.19, 2.30, 1.42, 7.58, supp6,
2019-11-28,-0.88, -0.82, 12.34, 2.29, 1.42, 7.57, supp6,
2019-11-29,-2.37, -3.96, 22.44, 2.30, 1.42, 7.58, supp6,
2019-11-30,-1.86, -3.15, 16.34, 2.30, 1.43, 7.62, supp6,
2019-12-01,-1.24, -4.95, 21.31, 2.30, 1.43, 7.62, supp6,
2019-12-02,-0.36, -5.75, 23.30, 2.29, 1.43, 7.60, supp6,
2019-12-03,-0.59, -4.29, 20.99, 2.28, 1.42, 7.54, supp6,
2019-12-04,-0.46, -3.42, 15.25, 2.29, 1.43, 7.56, supp6,
2019-12-05,-0.72, -3.03, 16.23, 2.31, 1.43, 7.66, supp6,
2019-12-06,-1.32, -3.59, 18.51, 2.29, 1.43, 7.62, supp6,
2019-12-07,-3.42, -3.03, 21.95, 2.29, 1.43, 7.62, supp6,
2019-12-08,-0.17, 0.96, 6.39, 2.29, 1.44, 7.61, supp6,
2019-12-09,-1.27, -0.43, 7.64, 2.29, 1.43, 7.56, supp6,
2019-12-10,-1.72, -0.65, 13.91, 2.30, 1.44, 7.64, supp6,
2019-12-11,-1.11, 0.81, 8.09, 2.30, 1.43, 7.64, supp6,
2019-12-12,-1.81, 0.45, 13.62, 2.29, 1.43, 7.61, supp6,
2019-12-13,-2.36, 1.08, 6.79, 2.29, 1.43, 7.57, supp6,
2019-12-14,-1.29, 0.74, 5.09, 2.42, 1.48, 7.86, supp6,
2019-12-15,-1.07, 1.36, 6.59, 2.29, 1.42, 7.53, supp6,
2019-12-16,-0.89, 1.68, 7.99, 2.30, 1.43, 7.63, supp6,
2019-12-17,-1.00, 0.90, 3.47, 2.29, 1.43, 7.58, supp6,
2019-12-18,-0.36, -0.52, 10.16, 2.31, 1.44, 7.60, supp6,
2019-12-19,-1.87, -0.82, 8.71, 2.34, 1.47, 7.64, supp6,
2019-12-20,-0.74, 0.98, 5.18, 2.35, 1.46, 7.63, supp6,
2019-12-21,-1.17, 0.77, 10.23, 2.29, 1.42, 7.56, supp6,
2019-12-22,-1.27, 0.64, 6.24, 2.29, 1.43, 7.60, supp6,
2019-12-23,-1.84, -0.14, 13.84, 2.29, 1.43, 7.58, supp6,
2019-12-24,-3.59, 0.81, 7.69, 2.29, 1.44, 7.57, supp6,
2019-12-25,-2.82, 0.44, 3.09, 2.30, 1.43, 7.59, supp6,
2019-12-26,-1.48, 0.98, 7.62, 2.30, 1.45, 7.62, supp6,
2019-12-27,-1.87, 1.34, 10.91, 2.31, 1.43, 7.59, supp6,
2019-12-28,-1.72, 1.48, 10.78, 2.29, 1.44, 7.64, supp6,
2019-12-29,-2.90, 2.35, 4.58, 2.29, 1.43, 7.57, supp6,
2019-12-30,-3.67, 1.20, 15.23, 2.29, 1.43, 7.57, supp6,
2019-12-31,-4.88, 1.53, 20.52, 2.29, 1.43, 7.57, supp6,
2020-01-01,-4.72, 1.33, 18.16, 2.30, 1.43, 7.58, supp6,
2020-01-02,-4.63, 1.41, 13.37, 2.29, 1.43, 7.58, supp6,
2020-01-03,-4.48, 1.61, 9.95, 2.33, 1.47, 7.75, supp6,
2020-01-04,-4.02, 0.32, 8.18, 2.32, 1.46, 7.68, supp6,
2020-01-05,-4.44, 0.72, 7.93, 2.36, 1.47, 7.84, supp6,
2020-01-06,-4.89, 1.52, 1.85, 2.36, 1.46, 7.82, supp6,
2020-01-07,-3.56, 0.47, 9.87, 2.36, 1.47, 7.84, supp6,
2020-01-08,-3.50, 0.39, 1.74, 2.29, 1.43, 7.57, supp6,
2020-01-09,-5.97, 2.18, 0.41, 2.32, 1.46, 7.84, supp6,
2020-01-10,-3.58, 1.14, 2.73, 2.30, 1.45, 7.74, supp6,
2020-01-11,-3.70, 1.47, 0.50, 2.30, 1.43, 7.56, supp6,
2020-01-12,-4.09, 1.22, 2.08, 2.30, 1.44, 7.58, supp6,
2020-01-13,-3.15, 1.32, -2.93, 2.30, 1.43, 7.59, supp6,
2020-01-14,-2.37, 2.07, -4.34, 2.28, 1.42, 7.44, supp6,
2020-01-15,-2.89, 3.96, -5.88, 2.27, 1.42, 7.44, supp6,
2020-01-16,-1.72, 3.76, -3.65, 2.36, 1.45, 7.59, supp6,
2020-01-17,-1.26, -0.16, 0.46, 2.37, 1.45, 7.58, supp6,
2020-01-18,-2.25, 0.52, -4.17, 2.28, 1.42, 7.46, supp6,
2020-01-19,-2.65, -0.09, 8.42, 2.29, 1.42, 7.46, supp6,
2020-01-20,-2.31, -0.19, 7.81, 2.27, 1.42, 7.44, supp6,
2020-01-21,-3.00, 0.93, 2.89, 2.27, 1.42, 7.43, supp6,
2020-01-22,-2.63, 0.36, 1.45, 2.28, 1.41, 7.40, supp6,
2020-01-23,-1.58, -0.53, 2.38, 2.28, 1.41, 7.42, supp6,
2020-01-24,-0.98, 0.28, -0.33, 2.29, 1.42, 7.46, supp6,
2020-01-25,-1.71, 0.40, 1.15, 2.28, 1.42, 7.43, supp6,
2020-01-26,-1.22, 1.15, -1.98, 2.27, 1.42, 7.39, supp6,
2020-01-27,-1.03, 1.09, -2.19, 2.27, 1.42, 7.40, supp6,
2020-01-28,-0.37, 0.87, 2.39, 2.29, 1.43, 7.41, supp6,
2020-01-29,-0.07, 1.40, 9.82, 2.31, 1.44, 7.49, supp6,
2020-01-30,-2.88, 1.97, 11.34, 2.31, 1.42, 7.50, supp6,
2020-01-31,-1.37, 0.64, 9.14, 2.29, 1.43, 7.44, supp6,
2020-02-01,-1.00, 1.24, 1.40, 2.28, 1.43, 7.41, supp6,
2020-02-02,-1.05, 0.68, -5.52, 2.30, 1.42, 7.47, supp6,
2020-02-03,-2.93, 0.97, -0.95, 2.28, 1.42, 7.43, supp6,
2020-02-04,-2.56, 0.94, 6.90, 2.30, 1.44, 7.48, supp6,
2020-02-05,-1.77, 0.16, 2.81, 2.29, 1.44, 7.45, supp6,
2020-02-06,-2.84, 1.39, 6.97, 2.29, 1.44, 7.41, supp6,
2020-02-07,-3.21, 3.04, -3.23, 2.29, 1.44, 7.40, supp6,
2020-02-08,-3.47, 3.08, 1.26, 2.29, 1.43, 7.42, supp6,
2020-02-09,-4.00, 0.51, 12.52, 2.30, 1.43, 7.45, supp6,
2020-02-10,-9.31, 0.39, 4.86, 2.32, 1.43, 7.49, supp6,
2020-02-11,-8.93, 0.57, 3.98, 2.29, 1.43, 7.41, supp6,
2020-02-12,-7.94, 0.86, 10.40, 2.29, 1.44, 7.43, supp6,
2020-02-13,-5.56, -0.30, 6.01, 2.35, 1.46, 7.61, supp6,
2020-02-14,-1.99, -0.87, 10.05, 2.34, 1.46, 7.56, supp6,
2020-02-15,-4.17, 0.25, 9.24, 2.31, 1.43, 7.46, supp6,
2020-02-16,-4.62, 0.56, 6.51, 2.29, 1.43, 7.47, supp6,
2020-02-17,-4.93, 0.43, 3.63, 2.27, 1.42, 7.39, supp6,
2020-02-18,-3.33, 0.45, 9.07, 2.44, 1.51, 7.84, supp6,
2020-02-19,-3.40, 0.07, 5.33, 2.32, 1.45, 7.49, supp6,
2020-02-20,-1.39, -0.53, 7.15, 2.33, 1.45, 7.53, supp6,
2020-02-21,-2.10, -0.11, 13.42, 2.34, 1.45, 7.59, supp6,
