PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2021-05-07
Release Date, 2021-11-04
Reference position, 17.7161830521 North Latitude, -64.7981248601 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-21,-5.64, 0.74, -10.34, 1.64, 1.95, 8.15, repro,
2014-05-22,-5.30, 1.07, -7.19, 1.66, 1.93, 8.07, repro,
2014-05-23,-4.61, 0.91, 2.04, 1.69, 1.92, 8.21, repro,
2014-05-24,-6.43, 0.84, -3.72, 1.65, 1.92, 7.98, repro,
2014-05-25,-6.35, 0.37, -8.30, 1.65, 1.92, 8.01, repro,
2014-05-26,-6.15, 0.46, -1.24, 1.68, 1.94, 8.16, repro,
2014-05-27,-5.91, 1.85, -0.77, 1.71, 1.95, 8.30, repro,
2014-05-28,-3.55, 0.85, 5.42, 1.66, 1.96, 8.13, repro,
2014-05-29,-6.39, 0.86, 10.82, 1.74, 1.98, 8.56, repro,
2014-05-30,-6.20, -2.55, -9.05, 1.70, 1.96, 8.29, repro,
2014-05-31,-5.94, 0.25, -11.44, 1.67, 1.96, 8.16, repro,
2014-06-01,-3.04, -0.13, 0.48, 1.70, 1.93, 8.23, repro,
2014-06-02,-5.47, 2.72, 0.83, 1.73, 2.02, 8.35, repro,
2014-06-03,-4.75, 1.29, 5.41, 1.70, 1.93, 8.28, repro,
2014-06-04,-4.37, -1.80, 8.86, 1.73, 2.07, 8.54, repro,
2014-06-05,-7.00, 0.11, 5.25, 1.70, 1.97, 8.36, repro,
2014-06-06,-3.77, -1.69, 2.71, 1.68, 2.01, 8.32, repro,
2014-06-07,-7.53, -1.86, 0.41, 1.69, 1.95, 8.15, repro,
2014-06-08,-6.54, -1.56, -8.68, 1.71, 2.00, 8.39, repro,
2014-06-09,-6.02, 1.00, -6.04, 1.77, 1.99, 8.65, repro,
2014-06-10,-5.40, 0.89, -0.63, 1.71, 1.98, 8.30, repro,
2014-06-11,-4.51, -1.16, 0.44, 1.66, 1.98, 8.17, repro,
2014-06-12,-6.81, -0.33, 8.22, 1.73, 2.07, 8.41, repro,
2014-06-13,-4.47, -1.31, 3.76, 1.69, 2.03, 8.23, repro,
2014-06-14,-6.06, -1.62, 0.94, 1.64, 1.92, 8.00, repro,
2014-06-15,-5.37, -1.59, 1.31, 1.65, 1.95, 8.07, repro,
2014-06-16,-6.66, -2.45, -1.05, 1.66, 1.97, 8.17, repro,
2014-06-17,-1.82, 0.60, -8.42, 1.87, 2.34, 8.88, repro,
2014-06-18,-6.70, -0.01, -1.28, 1.67, 2.00, 8.18, repro,
2014-06-19,-6.34, -0.13, -13.17, 1.67, 1.99, 8.29, repro,
2014-06-20,-5.31, -1.58, 1.54, 1.69, 1.95, 8.29, repro,
2014-06-21,-5.81, -1.19, -2.55, 1.66, 2.02, 8.26, repro,
2014-06-22,-7.32, -0.23, 4.79, 1.64, 1.94, 8.03, repro,
2014-06-23,-5.94, 0.47, -4.76, 1.62, 1.98, 8.05, repro,
2014-06-24,-5.29, -1.36, 7.95, 1.64, 1.95, 8.07, repro,
2014-06-25,-5.14, -2.73, 2.09, 1.64, 1.94, 8.06, repro,
2014-06-26,-2.89, -2.18, -14.24, 1.67, 2.04, 8.35, repro,
2014-06-27,-8.25, -3.08, 3.26, 1.68, 2.00, 8.06, repro,
2014-06-28,-5.48, -0.02, 4.67, 1.62, 1.97, 8.00, repro,
2014-06-29,-6.93, -1.30, 7.01, 1.60, 1.86, 7.81, repro,
2014-06-30,-6.72, -0.03, -7.27, 1.67, 2.04, 8.17, repro,
2014-07-01,-6.09, -2.93, -1.21, 1.63, 1.89, 7.97, repro,
2014-07-02,-5.01, 0.24, 2.25, 1.63, 1.93, 8.04, repro,
2014-07-03,-6.34, 2.80, -14.11, 1.84, 2.28, 9.26, repro,
2014-07-04,-5.51, 1.33, 8.03, 1.65, 1.94, 8.05, repro,
2014-07-05,-6.10, 0.77, 8.69, 1.69, 1.97, 8.30, repro,
2014-07-06,-6.42, 0.83, 4.02, 1.65, 1.94, 8.09, repro,
2014-07-07,-4.76, -3.70, 11.44, 1.63, 1.90, 7.95, repro,
2014-07-08,-4.11, -1.02, 2.89, 1.75, 2.20, 8.52, repro,
2014-07-09,-4.70, 0.94, -4.64, 1.65, 1.95, 8.12, repro,
2014-07-10,-6.21, 0.01, -7.57, 1.71, 1.96, 8.48, repro,
2014-07-11,-7.90, -2.27, -5.25, 1.65, 1.97, 8.10, repro,
2014-07-12,-5.45, -1.24, 2.67, 1.63, 1.91, 7.98, repro,
2014-07-13,-6.79, -0.09, -4.05, 1.67, 1.94, 8.11, repro,
2014-07-14,-6.38, -2.06, -13.06, 1.65, 1.91, 8.07, repro,
2014-07-15,-7.09, 1.24, 7.67, 1.67, 1.99, 8.16, repro,
2014-07-16,-6.47, -0.32, -0.25, 1.63, 1.99, 7.96, repro,
2014-07-17,-6.35, -2.42, 1.15, 1.64, 1.96, 8.08, repro,
2014-07-18,-6.77, 1.89, -0.30, 1.65, 1.92, 7.97, repro,
2014-07-19,-8.13, -1.58, -8.05, 1.68, 2.00, 8.12, repro,
2014-07-20,-7.74, -0.95, -5.05, 1.62, 1.91, 7.94, repro,
2014-07-21,-9.37, 0.28, 2.36, 1.65, 1.94, 8.11, repro,
2014-07-22,-7.20, -0.01, -8.69, 1.63, 1.93, 7.99, repro,
2014-07-23,-3.90, 1.08, 7.47, 1.61, 1.92, 7.89, repro,
2014-07-24,-5.57, 1.01, 4.55, 1.66, 1.95, 8.14, repro,
2014-07-25,-6.59, 0.40, 4.29, 1.61, 1.93, 7.94, repro,
2014-07-26,-5.82, 1.01, -7.57, 1.64, 1.96, 8.13, repro,
2014-07-27,-4.36, 1.00, 8.21, 1.64, 1.94, 8.01, repro,
2014-07-28,-6.48, -0.54, -2.24, 1.68, 2.02, 8.33, repro,
2014-07-29,-4.58, -0.07, -6.87, 1.68, 1.98, 8.18, repro,
2014-07-30,-5.58, -1.81, -4.71, 1.66, 1.96, 8.04, repro,
2014-07-31,-4.12, -0.63, 3.07, 1.64, 1.97, 8.19, repro,
2014-08-01,-7.85, 0.21, -16.46, 1.67, 1.99, 8.23, repro,
2014-08-02,-2.87, 0.09, -12.17, 1.72, 2.03, 8.33, repro,
2014-08-03,-2.83, -0.98, -9.30, 1.71, 1.97, 8.32, repro,
2014-08-04,-5.17, 1.71, 1.81, 1.69, 2.05, 8.36, repro,
2014-08-05,-8.16, -1.33, 5.84, 1.65, 2.02, 8.08, repro,
2014-08-06,-7.52, -1.59, 5.13, 1.64, 1.97, 7.97, repro,
2014-08-07,-7.88, -1.11, -6.34, 1.66, 1.96, 8.00, repro,
2014-08-08,-4.87, -1.65, 2.78, 1.71, 2.00, 8.32, repro,
2014-08-09,-8.61, -2.32, -3.95, 1.68, 2.00, 8.21, repro,
2014-08-10,-3.78, -0.43, -0.37, 1.67, 2.06, 8.22, repro,
2014-08-11,-5.46, -2.88, -4.30, 1.67, 1.99, 8.13, repro,
2014-08-12,-5.52, -1.19, -0.32, 1.65, 1.98, 8.18, repro,
2014-08-13,-4.77, -0.13, 6.54, 1.64, 1.95, 7.95, repro,
2014-08-14,-2.95, -1.92, 7.13, 1.65, 2.05, 8.22, repro,
2014-08-15,-2.49, -0.60, -3.18, 1.75, 2.11, 8.54, repro,
2014-08-16,-3.64, -2.11, -4.01, 1.68, 2.10, 8.11, repro,
2014-08-17,-3.99, -3.34, -1.51, 1.64, 1.96, 7.92, repro,
2014-08-18,-1.72, -1.49, 2.64, 1.69, 2.01, 8.16, repro,
2014-08-19,-6.99, -1.60, -9.74, 1.70, 2.08, 8.37, repro,
2014-08-20,-4.77, -1.54, -7.34, 1.71, 2.09, 8.37, repro,
2014-08-21,-7.38, -1.56, -9.94, 1.79, 2.09, 8.64, repro,
2014-08-22,-5.59, -3.86, 1.28, 1.75, 2.04, 8.61, repro,
2014-08-23,-5.11, 0.12, -0.46, 1.75, 2.07, 8.51, repro,
2014-08-24,-3.20, -2.15, -10.59, 1.68, 2.02, 8.25, repro,
2014-08-25,-2.73, -0.78, -7.84, 1.74, 2.09, 8.47, repro,
2014-08-26,-3.97, -1.16, -17.14, 1.71, 2.06, 8.55, repro,
2014-08-27,-5.00, 0.19, 4.05, 1.69, 2.02, 8.24, repro,
2014-08-28,-6.60, -1.32, -9.43, 1.66, 1.99, 8.14, repro,
2014-08-29,-4.52, 0.64, -12.71, 1.71, 2.06, 8.40, repro,
2014-08-30,-3.30, -1.81, 0.07, 1.69, 2.11, 8.39, repro,
2014-08-31,-3.33, -0.04, 0.05, 1.66, 2.00, 8.21, repro,
2014-09-01,-5.17, -3.22, -9.25, 1.68, 2.02, 8.22, repro,
2014-09-02,-5.10, -0.16, 3.67, 1.64, 2.00, 8.10, repro,
2014-09-03,-5.73, -1.65, -1.11, 1.67, 1.98, 8.17, repro,
2014-09-04,-5.34, -0.39, -4.82, 1.70, 2.08, 8.43, repro,
2014-09-05,-6.16, -1.07, -6.58, 1.66, 2.00, 8.20, repro,
2014-09-06,-4.34, -3.14, -0.61, 1.77, 2.11, 8.81, repro,
2014-09-07,-3.47, -2.96, 0.58, 1.65, 1.97, 8.07, repro,
2014-09-08,-6.03, -0.71, -3.99, 1.69, 2.09, 8.32, repro,
2014-09-09,-3.37, -2.74, -0.52, 1.66, 1.99, 8.10, repro,
2014-09-10,-4.61, -0.30, -4.20, 1.66, 1.99, 8.19, repro,
2014-09-11,-5.40, -2.34, 1.36, 1.69, 2.05, 8.47, repro,
2014-09-12,-6.26, 1.11, 11.12, 1.63, 1.97, 7.94, repro,
2014-09-13,-3.06, -1.93, 3.75, 1.71, 2.04, 8.22, repro,
2014-09-14,-2.09, -2.30, 6.15, 1.72, 2.02, 8.41, repro,
2014-09-15,-10.54, -2.81, -9.37, 1.68, 2.00, 8.16, repro,
2014-09-16,-4.02, -0.76, -16.85, 1.65, 1.99, 8.11, repro,
2014-09-17,-1.94, 0.90, 10.01, 1.71, 2.06, 8.31, repro,
2014-09-18,-4.71, -2.67, 0.56, 1.75, 2.10, 8.61, repro,
2014-09-19,-3.13, -1.50, -10.14, 1.68, 2.05, 8.28, repro,
2014-09-20,-5.06, -1.37, -15.68, 1.68, 2.04, 8.17, repro,
2014-09-21,-1.49, 0.36, 12.61, 1.69, 2.04, 8.24, repro,
2014-09-22,-4.35, 0.51, -0.58, 1.66, 2.03, 8.09, repro,
2014-09-23,-4.13, -2.28, -7.83, 1.64, 1.98, 8.05, repro,
2014-09-24,-7.89, -0.99, -12.06, 1.72, 2.05, 8.14, repro,
2014-09-25,-4.09, -0.27, -13.37, 1.71, 2.06, 8.33, repro,
2014-09-26,-4.05, -0.76, -17.11, 1.63, 1.95, 7.92, repro,
2014-09-27,-4.69, 1.07, -2.24, 1.64, 2.03, 8.22, repro,
2014-09-28,-4.16, -2.02, -9.80, 1.67, 2.08, 8.28, repro,
2014-09-29,-1.90, 0.13, -10.06, 1.63, 1.97, 7.91, repro,
2014-09-30,-2.64, 1.84, -11.48, 1.65, 1.99, 8.10, repro,
2014-10-01,-5.01, 0.08, -6.06, 1.70, 2.12, 8.41, repro,
2014-10-02,-3.20, 0.71, -2.53, 1.69, 2.08, 8.21, repro,
2014-10-03,-2.60, 0.93, -2.14, 1.66, 2.01, 8.14, repro,
2014-10-04,-4.22, 0.97, -19.24, 1.64, 2.00, 8.14, repro,
2014-10-05,-2.83, -1.16, -9.87, 1.65, 1.99, 8.05, repro,
2014-10-06,-2.55, -0.59, -6.24, 1.66, 1.97, 8.07, repro,
2014-10-07,-5.06, -3.53, 0.39, 1.70, 2.05, 8.39, repro,
2014-10-08,-3.31, -1.34, 3.96, 1.65, 2.02, 8.04, repro,
2014-10-09,-2.15, 0.72, -21.17, 1.77, 2.07, 8.93, repro,
2014-10-10,-3.54, -3.91, -22.16, 1.68, 2.10, 8.33, repro,
2014-10-11,-3.05, -1.12, -11.43, 1.69, 2.02, 8.08, repro,
2014-10-12,-3.39, -0.72, -1.44, 1.66, 1.96, 8.11, repro,
2014-10-13,1.70, -1.33, 1.39, 1.77, 2.11, 8.64, repro,
2014-10-14,-3.16, -0.97, -1.63, 1.66, 1.98, 8.12, repro,
2014-10-15,-4.74, 0.61, -10.47, 1.66, 2.02, 8.09, repro,
2014-10-16,-4.62, 0.27, -3.11, 1.64, 1.99, 8.13, repro,
2014-10-17,-5.21, -1.48, -1.14, 1.64, 1.97, 8.07, repro,
2014-10-18,-6.21, 0.96, -0.50, 1.68, 2.07, 8.10, repro,
2014-10-19,-4.08, -3.17, 19.30, 1.78, 2.29, 8.80, repro,
2014-10-20,-3.58, -0.06, -5.11, 1.65, 1.97, 8.04, repro,
2014-10-21,-2.51, 5.56, -4.47, 1.68, 2.01, 8.19, repro,
2014-10-22,-6.75, 0.08, -3.36, 1.73, 2.11, 8.55, repro,
2014-10-23,-4.40, -1.52, -1.90, 1.65, 1.98, 8.10, repro,
2014-10-24,-3.00, 0.42, -14.97, 1.72, 2.08, 8.46, repro,
2014-10-25,-4.93, 1.42, 6.25, 1.71, 2.05, 8.28, repro,
2014-10-26,-3.12, 1.73, 2.58, 1.72, 2.00, 8.28, repro,
2014-10-27,-6.82, -1.96, 6.84, 1.74, 2.06, 8.47, repro,
2014-10-28,-1.72, -0.45, 11.56, 1.73, 2.04, 8.45, repro,
2014-10-29,-4.69, -1.99, 4.57, 1.72, 2.03, 8.52, repro,
2014-10-30,-4.70, 0.74, -5.77, 1.67, 1.97, 8.14, repro,
2014-10-31,-4.34, -0.23, -12.87, 1.73, 2.06, 8.48, repro,
2014-11-01,-3.91, 3.60, -16.00, 1.64, 1.96, 8.01, repro,
2014-11-02,-6.41, -0.07, -3.23, 1.68, 1.98, 8.17, repro,
2014-11-03,-6.14, -1.11, -7.62, 1.75, 2.17, 8.65, repro,
2014-11-04,-3.80, -0.79, -27.73, 1.72, 2.07, 8.55, repro,
2014-11-05,-2.76, -1.22, -8.83, 1.75, 2.08, 8.58, repro,
2014-11-06,-4.25, 0.50, 1.55, 1.76, 2.07, 8.65, repro,
2014-11-07,-4.97, 2.54, 13.92, 1.84, 2.16, 9.17, repro,
2014-11-08,-4.48, -0.56, -2.43, 1.64, 1.95, 7.95, repro,
2014-11-09,-4.65, -0.33, 1.61, 1.64, 1.95, 7.97, repro,
2014-11-10,-5.54, 0.75, -5.84, 1.72, 1.99, 8.32, repro,
2014-11-11,-4.91, 0.10, -5.07, 1.64, 1.95, 8.09, repro,
2014-11-12,-3.95, 2.49, 9.28, 1.68, 1.94, 8.09, repro,
2014-11-13,-6.62, 3.75, -0.79, 1.69, 1.99, 8.23, repro,
2014-11-14,-7.25, -0.79, -4.78, 1.69, 1.99, 8.22, repro,
2014-11-15,-5.95, 4.07, -0.97, 1.65, 1.97, 8.13, repro,
2014-11-16,-4.59, 0.57, 1.55, 1.67, 1.94, 8.26, repro,
2014-11-17,-6.20, 2.25, 5.76, 1.77, 2.12, 8.69, repro,
2014-11-18,-4.50, -1.99, -1.00, 1.74, 2.01, 8.52, repro,
2014-11-19,-4.69, 1.91, -6.19, 1.84, 2.13, 8.90, repro,
2014-11-20,-5.55, 2.56, -11.61, 1.75, 2.02, 8.58, repro,
2014-11-21,-3.90, 0.32, 2.32, 1.79, 2.10, 8.87, repro,
2014-11-22,-6.04, -0.27, -15.89, 1.72, 2.04, 8.61, repro,
2014-11-23,-5.76, -0.29, 0.54, 1.72, 2.02, 8.56, repro,
2014-11-24,-4.34, 0.04, 4.61, 1.74, 2.02, 8.60, repro,
2014-11-25,-5.74, -0.47, -1.91, 1.80, 2.14, 8.79, repro,
2014-11-26,-7.21, 0.43, 8.27, 1.68, 1.98, 8.40, repro,
2014-11-27,-5.49, 1.24, 1.42, 1.78, 1.98, 8.66, repro,
2014-11-28,-4.23, 1.31, -6.26, 1.64, 1.95, 8.08, repro,
2014-11-29,-2.88, -0.63, -15.99, 1.85, 2.12, 8.90, repro,
2014-11-30,-4.22, 1.18, -13.70, 1.72, 1.97, 8.26, repro,
2014-12-01,-5.84, 0.47, -13.86, 1.68, 1.96, 8.25, repro,
2014-12-02,-5.53, 0.54, -3.53, 1.72, 1.97, 8.34, repro,
2014-12-03,-2.31, -1.34, -1.33, 1.66, 1.92, 8.09, repro,
2014-12-04,-1.99, 1.22, 3.26, 1.73, 2.02, 8.28, repro,
2014-12-05,-8.50, 4.50, -9.94, 1.66, 1.98, 8.13, repro,
2014-12-06,-6.00, 3.36, -12.02, 1.66, 1.94, 8.13, repro,
2014-12-07,-7.91, -0.58, -7.69, 1.69, 1.94, 8.25, repro,
2014-12-08,-4.26, 1.94, -19.42, 1.59, 1.83, 7.70, repro,
2014-12-09,-2.58, 0.55, -19.96, 1.65, 1.87, 7.98, repro,
2014-12-10,-5.46, 1.88, -18.88, 1.68, 1.93, 8.21, repro,
2014-12-11,-4.29, 1.05, -5.87, 1.71, 1.95, 8.39, repro,
2014-12-12,-5.28, 2.15, -15.95, 1.63, 1.84, 7.92, repro,
2014-12-13,-5.67, 1.95, -21.82, 1.61, 1.84, 7.87, repro,
2014-12-14,-3.28, 2.08, 1.64, 1.72, 2.00, 8.37, repro,
2014-12-15,-3.66, 0.99, -12.72, 1.62, 1.83, 7.85, repro,
2014-12-16,-3.44, -1.74, -17.79, 1.73, 2.02, 8.28, repro,
2014-12-17,-4.46, 0.94, 1.62, 1.72, 1.98, 8.38, repro,
2014-12-18,-4.25, -0.28, -14.49, 1.68, 1.88, 8.12, repro,
2014-12-19,-3.58, 1.35, -10.02, 1.71, 1.90, 8.24, repro,
2014-12-20,-1.73, 1.71, -7.68, 1.64, 1.86, 7.98, repro,
2014-12-21,-3.31, 2.11, -11.74, 1.63, 1.87, 8.01, repro,
2014-12-22,-4.19, 0.89, -11.94, 1.62, 1.85, 7.95, repro,
2014-12-23,-2.56, 1.23, -5.78, 1.71, 1.90, 8.25, repro,
2014-12-24,-2.58, -1.38, 0.01, 1.60, 1.86, 7.93, repro,
2014-12-25,-3.00, 2.36, 7.50, 1.68, 1.92, 8.45, repro,
2014-12-26,-3.41, -1.59, 9.99, 1.68, 1.94, 8.20, repro,
2014-12-27,-5.34, 2.32, -5.04, 1.63, 1.92, 8.04, repro,
2014-12-28,-3.97, 0.19, 13.06, 1.70, 1.97, 8.49, repro,
2014-12-29,-6.02, 0.83, -3.20, 1.65, 1.86, 8.06, repro,
2014-12-30,-2.85, -2.32, -6.99, 1.63, 1.89, 8.14, repro,
2014-12-31,-2.89, 0.40, 0.18, 1.71, 1.98, 8.42, repro,
2015-01-01,-4.57, 1.86, 0.41, 1.70, 1.94, 8.19, repro,
2015-01-02,-4.00, 2.68, 4.14, 1.69, 1.94, 8.16, repro,
2015-01-03,-3.75, 0.89, 7.52, 1.65, 1.90, 8.19, repro,
2015-01-04,-7.74, 0.71, -6.05, 1.68, 1.97, 8.49, repro,
2015-01-05,-5.57, 0.52, -4.78, 1.73, 1.93, 7.99, supp6,
2015-01-06,-7.08, 1.08, 3.22, 1.66, 1.91, 8.34, repro,
2015-01-07,-5.77, -1.27, 14.78, 1.70, 1.90, 8.40, repro,
2015-01-08,-5.93, 0.82, 12.69, 1.69, 1.93, 8.60, repro,
2015-01-09,-7.83, 2.53, -6.61, 1.71, 1.93, 8.52, repro,
2015-01-10,-5.76, -0.54, 1.00, 1.65, 1.87, 8.24, repro,
2015-01-11,-4.51, -0.96, 8.39, 1.68, 1.97, 8.25, repro,
2015-01-12,-10.58, 2.16, 2.61, 1.71, 2.00, 8.48, repro,
2015-01-13,-4.35, -1.90, 2.97, 1.67, 1.94, 8.16, repro,
2015-01-14,-6.58, -1.59, 1.91, 1.68, 1.95, 8.25, repro,
2015-01-15,-3.30, 0.85, -0.16, 1.65, 1.96, 8.09, repro,
2015-01-16,-3.26, 0.31, -11.26, 1.68, 1.97, 8.22, repro,
2015-01-17,-5.13, 0.25, -6.54, 1.67, 1.98, 8.16, repro,
2015-01-18,-3.79, 2.32, -11.83, 1.81, 2.02, 8.71, repro,
2015-01-19,-4.12, -1.99, 0.11, 1.65, 1.96, 8.16, repro,
2015-01-20,-3.54, 1.19, -8.00, 1.68, 1.98, 8.28, repro,
2015-01-21,-2.26, 0.57, -2.83, 1.62, 1.89, 8.03, repro,
2015-01-22,-4.49, -0.42, 1.42, 1.68, 1.97, 8.34, repro,
2015-01-23,-5.12, 3.11, -15.75, 1.75, 2.12, 8.70, repro,
2015-01-24,-5.31, -1.51, 7.29, 1.69, 2.01, 8.44, repro,
2015-01-25,-4.86, 1.06, 6.40, 1.66, 1.97, 8.23, repro,
2015-01-26,-3.64, 0.73, 1.21, 1.67, 1.95, 8.20, repro,
2015-01-27,-5.06, -0.36, 16.09, 1.65, 1.96, 8.19, repro,
2015-01-28,-5.13, 1.29, 0.52, 1.70, 2.03, 8.51, repro,
2015-01-29,-7.85, 0.57, -19.65, 1.83, 2.15, 8.95, repro,
2015-01-30,-5.52, 3.08, -5.34, 1.66, 1.97, 8.26, repro,
2015-01-31,-0.68, -1.67, 4.03, 1.73, 2.11, 8.76, repro,
2015-02-01,-5.21, -0.40, -8.24, 1.66, 1.97, 8.20, repro,
2015-02-02,-4.30, 0.72, -8.87, 1.68, 2.00, 8.33, repro,
2015-02-03,-5.62, 2.56, -9.89, 1.70, 1.98, 8.43, repro,
2015-02-04,-6.49, 1.77, 2.40, 1.64, 1.91, 8.16, repro,
2015-02-05,-7.72, 4.16, -11.28, 1.71, 2.08, 8.58, repro,
2015-02-06,-5.01, 0.57, 1.87, 1.69, 2.05, 8.49, repro,
2015-02-07,-4.11, 1.17, -12.44, 1.72, 2.01, 8.47, repro,
2015-02-08,-3.02, 0.80, 2.17, 1.66, 2.00, 8.21, repro,
2015-02-09,-4.54, 1.62, 2.36, 1.66, 1.97, 8.15, repro,
2015-02-10,-6.20, 1.20, -1.83, 1.67, 2.05, 8.36, repro,
2015-02-11,-5.00, 1.17, 1.28, 1.74, 2.04, 8.50, repro,
2015-02-12,-5.85, 1.82, -2.43, 1.78, 1.97, 8.66, repro,
2015-02-13,-5.91, 2.02, -10.31, 1.69, 2.13, 8.52, repro,
2015-02-14,-6.20, 5.39, -4.25, 1.63, 1.93, 8.06, repro,
2015-02-15,-7.73, 3.32, -9.14, 1.60, 1.93, 8.20, repro,
2015-02-16,-1.72, 3.84, -10.28, 1.65, 1.97, 8.26, repro,
2015-02-17,-5.49, 1.40, 4.22, 1.66, 1.93, 8.21, repro,
2015-02-18,-5.78, 1.44, -5.14, 1.69, 1.97, 8.43, repro,
2015-02-19,-4.44, 2.02, -8.30, 1.66, 1.92, 8.21, repro,
2015-02-20,-5.34, 2.24, -2.45, 1.66, 1.92, 8.18, repro,
2015-02-21,-1.62, 4.31, 3.29, 1.68, 1.92, 8.33, repro,
2015-02-22,-4.42, 1.38, 7.73, 1.70, 2.02, 8.60, repro,
2015-02-23,-1.39, 0.07, 2.33, 1.67, 1.95, 8.23, repro,
2015-02-24,-6.77, 4.27, 4.75, 1.65, 1.91, 8.19, repro,
2015-02-25,-3.10, 0.43, -4.08, 1.66, 1.93, 8.25, repro,
2015-02-26,-3.93, 2.49, -5.00, 1.67, 1.92, 8.29, repro,
2015-02-27,-6.22, 2.89, -2.88, 1.64, 1.89, 8.23, repro,
2015-02-28,-3.38, 2.18, 0.73, 1.66, 1.95, 8.37, repro,
2015-03-01,-6.11, 2.17, -6.15, 1.71, 2.03, 8.48, repro,
2015-03-02,-4.16, 0.55, -19.59, 1.71, 1.96, 8.54, repro,
2015-03-03,-4.61, 3.06, -2.76, 1.70, 1.98, 8.55, repro,
2015-03-04,-1.05, 1.98, -5.81, 1.66, 1.94, 8.33, repro,
2015-03-05,-4.00, 2.94, 28.22, 1.74, 2.03, 8.56, repro,
2015-03-06,-3.81, 0.06, 9.32, 1.67, 1.99, 8.37, repro,
2015-03-07,-5.50, 1.46, -13.43, 1.66, 1.91, 8.30, repro,
2015-03-08,-2.03, -1.47, -12.03, 1.64, 1.90, 8.19, repro,
2015-03-09,-5.06, 3.88, 8.15, 1.70, 1.97, 8.57, repro,
2015-03-10,-2.41, -2.77, 8.05, 1.71, 1.94, 8.55, repro,
2015-03-11,-4.98, -1.72, -7.02, 1.65, 1.95, 8.28, repro,
2015-03-12,-3.43, 0.63, -11.62, 1.63, 1.94, 8.18, repro,
2015-03-13,-0.71, 0.58, 11.70, 1.63, 1.87, 8.08, repro,
2015-03-14,0.19, 2.34, -5.14, 1.63, 1.91, 8.24, repro,
2015-03-15,-3.79, 2.38, 4.53, 1.62, 1.88, 8.06, repro,
2015-03-16,-3.31, 1.38, -0.35, 1.63, 1.89, 8.06, repro,
2015-03-17,-3.80, 0.27, -0.65, 1.64, 1.91, 8.16, repro,
2015-03-18,-8.48, 1.10, -13.93, 1.63, 1.89, 8.11, repro,
2015-03-19,-6.47, 3.06, -5.50, 1.67, 1.90, 8.27, repro,
2015-03-20,-2.90, -0.18, -12.44, 1.64, 1.90, 8.09, repro,
2015-03-21,-1.62, 0.47, -1.57, 1.68, 1.94, 8.34, repro,
2015-03-22,-4.33, 2.05, -11.47, 1.66, 1.92, 8.23, repro,
2015-03-23,-3.52, -0.44, -11.15, 1.62, 1.87, 8.02, repro,
2015-03-24,-2.55, 0.48, -9.72, 1.62, 1.87, 8.06, repro,
2015-03-25,-4.17, 0.64, -13.16, 1.65, 1.93, 8.23, repro,
2015-03-26,-3.34, -2.42, -1.71, 1.66, 1.94, 8.29, repro,
2015-03-27,-7.91, 0.76, -10.94, 1.67, 2.01, 8.48, repro,
2015-03-28,-6.47, 1.40, -7.55, 1.68, 2.01, 8.50, repro,
2015-03-29,-5.08, 0.90, -12.14, 1.67, 2.01, 8.44, repro,
2015-03-30,-6.88, -0.13, 3.86, 1.68, 2.02, 8.49, repro,
2015-03-31,-5.61, -0.51, -22.96, 1.71, 2.04, 8.66, repro,
2015-04-01,-7.17, 2.13, -5.87, 1.72, 2.05, 8.56, repro,
2015-04-02,-6.17, 3.04, 5.25, 1.64, 1.90, 8.14, repro,
2015-04-03,-7.63, 1.86, 7.28, 1.66, 1.92, 8.42, repro,
2015-04-04,-4.81, 1.52, 4.63, 1.67, 1.91, 8.39, repro,
2015-04-05,-8.30, 2.38, 0.14, 1.67, 1.90, 8.39, repro,
2015-04-06,-8.44, -0.34, 0.66, 1.65, 1.91, 8.34, repro,
2015-04-07,-6.68, 0.39, -4.37, 1.64, 1.90, 8.23, repro,
2015-04-08,-6.06, -1.48, -3.08, 1.67, 1.90, 8.40, repro,
2015-04-09,-9.47, 1.62, 8.32, 1.67, 1.94, 8.32, repro,
2015-04-10,-5.38, 0.48, 2.89, 1.66, 1.92, 8.26, repro,
2015-04-11,-6.17, 3.75, -10.16, 1.69, 1.92, 8.43, repro,
2015-04-12,-8.73, 2.18, -12.82, 1.67, 1.93, 8.40, repro,
2015-04-13,-5.92, 0.39, -8.13, 1.70, 1.97, 8.58, repro,
2015-04-14,-5.47, 2.14, 2.95, 1.67, 1.95, 8.31, repro,
2015-04-15,-4.24, 3.71, -0.28, 1.73, 2.07, 8.61, repro,
2015-04-16,-6.00, 0.91, -5.36, 1.72, 2.06, 8.58, repro,
2015-04-17,-7.34, 0.81, -2.84, 1.75, 2.00, 8.48, repro,
2015-04-18,-5.37, -1.37, -12.60, 1.78, 2.24, 9.05, repro,
2015-04-19,-4.85, 1.79, 0.80, 1.67, 1.96, 8.23, repro,
2015-04-20,-6.05, 0.69, -5.88, 1.69, 1.96, 8.31, repro,
2015-04-21,-5.29, 0.40, -3.13, 1.67, 1.98, 8.24, repro,
