PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN07
Station name,PuertoPlatCR2012
Begin Date, 2012-04-27
End Date, 2017-10-08
Release Date, 2019-08-30
Reference position, 19.7576307468 North Latitude, -70.5658511272 East Longitude, -32.27129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-04,0.24, 2.00, -3.65, 1.68, 1.78, 8.06, repro,
2015-02-05,-1.03, 0.74, -8.98, 1.66, 1.80, 8.09, repro,
2015-02-06,-0.33, 1.43, -11.47, 1.64, 1.81, 7.82, repro,
2015-02-07,0.52, 1.57, -22.99, 1.83, 1.98, 8.70, repro,
2015-02-08,-3.82, 3.49, -11.38, 1.81, 1.99, 8.60, repro,
2015-02-09,0.27, 2.60, -12.36, 1.70, 1.88, 8.02, repro,
2015-02-10,1.35, 1.01, -11.01, 1.85, 2.16, 8.92, repro,
2015-02-11,-0.95, -0.26, -2.63, 1.69, 1.85, 7.95, repro,
2015-02-12,0.29, 0.12, -15.99, 1.69, 1.90, 7.90, repro,
2015-02-13,-0.93, 1.97, -8.16, 1.67, 1.85, 7.83, repro,
2015-02-14,-0.98, -0.18, -18.02, 1.82, 2.03, 8.64, repro,
2015-02-15,0.24, 1.77, -9.47, 1.84, 1.99, 8.86, repro,
2015-02-16,0.04, 2.75, -17.54, 1.63, 1.79, 7.72, repro,
2015-02-17,-0.05, 0.66, -15.88, 1.83, 2.03, 8.79, repro,
2015-02-18,-0.75, 3.44, -9.78, 1.68, 1.86, 7.91, repro,
2015-02-19,1.24, 3.45, -9.06, 1.71, 1.95, 8.03, repro,
2015-02-20,3.13, 0.82, -8.91, 1.99, 2.09, 8.92, repro,
2015-02-21,-1.50, -0.41, -19.55, 1.65, 1.86, 7.86, repro,
2015-02-22,0.75, 2.19, -8.90, 1.77, 1.95, 8.04, repro,
2015-02-23,-2.02, 0.59, -1.46, 1.73, 1.92, 8.07, repro,
2015-02-24,1.18, 2.30, -7.00, 1.63, 1.85, 7.73, repro,
2015-02-25,0.14, 2.10, -5.28, 1.61, 1.81, 7.65, repro,
2015-02-26,-0.83, 5.57, -15.17, 1.77, 2.03, 8.59, repro,
2015-02-27,-2.20, 1.06, -4.66, 1.66, 1.84, 7.76, repro,
2015-02-28,-1.69, 2.57, 0.08, 1.71, 1.95, 8.24, repro,
2015-03-01,-2.92, 1.09, -9.11, 2.23, 2.26, 9.96, repro,
2015-03-02,-1.20, 4.29, -4.36, 1.71, 2.04, 8.32, repro,
2015-03-03,-3.98, 1.76, -8.21, 1.80, 2.04, 8.40, repro,
2015-03-04,-3.96, 3.98, -8.92, 1.83, 2.11, 8.50, repro,
2015-03-05,-2.54, 3.13, 12.80, 1.67, 1.93, 7.99, repro,
2015-03-06,0.80, -0.39, -0.60, 1.65, 1.89, 7.77, repro,
2015-03-07,-1.01, -2.01, 0.59, 1.81, 2.02, 8.54, repro,
2015-03-08,1.52, 0.33, -2.32, 1.74, 1.99, 8.16, repro,
2015-03-09,0.45, -0.02, -2.59, 1.75, 1.92, 8.25, repro,
2015-03-10,1.62, 3.21, -0.37, 1.79, 2.07, 8.38, repro,
2015-03-11,-0.98, 0.47, -13.96, 1.75, 1.91, 8.09, repro,
2015-03-12,-2.70, -0.01, -0.57, 1.64, 1.89, 7.85, repro,
2015-03-13,0.40, -0.90, 6.42, 1.68, 1.92, 7.98, repro,
2015-03-14,3.05, 1.04, -9.07, 2.00, 2.09, 9.76, repro,
2015-03-15,-0.67, 0.93, -7.32, 1.82, 2.08, 8.48, repro,
2015-03-16,0.33, -0.80, -2.89, 1.63, 1.88, 7.85, repro,
2015-03-17,1.63, -0.58, -3.22, 1.74, 2.07, 8.27, repro,
2015-03-18,-0.52, 3.22, -6.21, 1.78, 2.09, 8.22, repro,
2015-03-19,0.35, 0.51, -7.25, 1.78, 1.95, 8.68, repro,
2015-03-20,-0.39, 1.24, -6.52, 1.91, 2.19, 9.08, repro,
2015-03-21,-0.22, 1.86, -6.36, 1.99, 2.17, 9.48, repro,
2015-03-22,1.19, 0.79, -2.11, 1.66, 1.86, 7.94, repro,
2015-03-23,0.04, 1.61, -10.38, 1.89, 2.05, 9.08, repro,
2015-03-24,-0.31, 0.93, -4.53, 1.79, 2.11, 8.39, repro,
2015-03-25,0.63, 0.16, -9.78, 1.68, 1.96, 8.17, repro,
2015-03-26,0.95, 1.53, -7.68, 1.65, 1.84, 7.91, repro,
2015-03-27,-1.53, 1.94, -11.20, 2.00, 2.11, 9.77, repro,
2015-03-28,0.57, 1.18, -13.23, 2.01, 2.44, 9.71, repro,
2015-03-29,-0.44, 2.03, -13.64, 1.90, 2.31, 9.10, repro,
2015-03-30,-1.47, 2.33, -10.89, 1.91, 2.18, 9.19, repro,
2015-03-31,-0.96, 1.89, -2.02, 1.74, 2.08, 8.51, repro,
2015-04-01,-1.03, 1.28, 0.41, 1.88, 2.34, 9.03, repro,
2015-04-02,1.54, 2.36, -3.94, 1.79, 1.98, 8.57, repro,
2015-04-03,-2.22, 2.81, -16.05, 1.92, 2.25, 9.16, repro,
2015-04-04,0.37, -2.57, 5.58, 1.79, 1.98, 8.51, repro,
2015-04-05,1.77, 0.90, -0.49, 1.81, 2.07, 8.63, repro,
2015-04-06,0.84, 1.84, 12.59, 1.70, 1.93, 8.25, repro,
2015-04-07,-1.08, -0.86, -11.44, 1.68, 1.80, 7.98, repro,
2015-04-08,-0.56, 0.63, -1.11, 1.83, 2.04, 9.04, repro,
2015-04-09,1.02, -0.93, 4.75, 1.66, 1.97, 8.09, repro,
2015-04-10,-2.79, 1.21, 0.13, 1.89, 2.19, 9.16, repro,
2015-04-11,0.41, 1.13, 4.50, 1.68, 1.86, 8.06, repro,
2015-04-12,-1.80, 0.48, -3.81, 1.92, 2.19, 8.96, repro,
2015-04-13,-0.25, 2.70, -2.18, 1.96, 2.27, 9.26, repro,
2015-04-14,-0.70, 0.56, -5.93, 1.80, 2.18, 8.45, repro,
2015-04-15,-1.57, 1.58, 4.77, 1.68, 1.88, 8.04, repro,
2015-04-16,-1.82, 1.98, -11.78, 1.69, 1.82, 8.22, repro,
2015-04-17,-0.70, 3.74, -12.19, 2.00, 2.40, 9.48, repro,
2015-04-18,-0.46, 1.36, -8.76, 1.61, 1.76, 7.49, repro,
2015-04-19,0.18, 2.26, -9.71, 1.76, 1.97, 8.14, repro,
2015-04-20,0.53, -0.30, -6.88, 1.97, 2.08, 9.46, repro,
2015-04-21,-0.09, 3.40, -7.11, 1.98, 2.37, 9.29, repro,
2015-04-22,0.87, 1.50, -5.84, 1.65, 1.80, 7.59, repro,
2015-04-23,-0.62, 1.54, -8.76, 1.57, 1.75, 7.33, repro,
2015-04-24,-0.53, 1.76, -5.21, 1.85, 2.04, 8.80, repro,
2015-04-25,-0.07, 1.18, -13.67, 1.57, 1.75, 7.36, repro,
2015-04-26,-0.71, 1.58, -5.82, 1.88, 2.17, 8.60, repro,
2015-04-27,-2.29, 1.47, -11.81, 1.81, 1.91, 8.41, repro,
2015-04-28,-0.42, 2.80, -13.32, 1.57, 1.75, 7.37, repro,
2015-04-29,-1.86, 2.21, -12.18, 1.60, 1.79, 7.50, repro,
2015-04-30,-1.04, 4.07, -11.72, 1.66, 1.91, 8.03, repro,
2015-05-01,0.94, 0.88, -14.60, 2.15, 2.30, 10.39, repro,
2015-05-02,0.08, -0.92, -5.57, 1.56, 1.75, 7.42, repro,
2015-05-03,1.43, 3.02, -6.88, 1.58, 1.78, 7.46, repro,
2015-05-04,-0.53, 1.68, -5.06, 1.76, 1.98, 8.32, repro,
2015-05-05,2.74, 3.86, -7.33, 1.59, 1.81, 7.66, repro,
2015-05-06,0.18, 2.06, -9.20, 1.61, 1.77, 7.68, repro,
2015-05-07,-3.49, 2.78, -12.44, 1.56, 1.75, 7.45, repro,
2015-05-08,-1.22, 4.12, 0.37, 1.83, 2.25, 8.98, repro,
2015-05-09,-2.49, 2.49, -14.79, 1.58, 1.76, 7.50, repro,
2015-05-10,-3.12, -0.84, 7.56, 1.66, 1.78, 7.94, repro,
2015-05-11,0.41, 2.40, -2.65, 1.84, 2.06, 8.68, repro,
2015-05-12,-0.01, 0.50, 2.08, 1.61, 1.84, 7.68, repro,
2015-05-13,0.48, 0.59, -5.06, 1.60, 1.82, 7.62, repro,
2015-05-14,-0.36, 1.50, -10.34, 1.58, 1.75, 7.54, repro,
2015-05-15,-3.48, 0.44, -7.18, 1.70, 1.84, 8.13, repro,
2015-05-16,-0.82, 0.95, -11.34, 1.59, 1.77, 7.59, repro,
2015-05-17,-0.55, 0.17, -7.53, 1.58, 1.72, 7.47, repro,
2015-05-18,1.04, 0.79, -8.55, 1.75, 2.06, 8.38, repro,
2015-05-19,-3.22, -1.34, -7.81, 1.60, 1.83, 7.79, repro,
2015-05-20,0.32, 2.13, -7.31, 1.61, 1.80, 7.92, repro,
2015-05-21,-2.33, 0.22, -13.57, 1.58, 1.72, 7.46, repro,
2015-05-22,0.83, 2.56, -13.98, 1.74, 1.92, 8.29, repro,
2015-05-23,0.62, 1.00, -7.95, 1.75, 2.00, 8.48, repro,
2015-05-24,-2.01, 0.29, -11.15, 1.65, 1.81, 7.91, repro,
2015-05-25,-1.88, 2.11, -6.67, 1.68, 1.92, 7.99, repro,
2015-05-26,1.03, 0.68, 0.43, 1.67, 1.86, 7.93, repro,
2015-05-27,-0.58, -1.16, -2.57, 1.65, 1.85, 7.74, repro,
2015-05-28,0.08, 1.28, -8.47, 1.59, 1.76, 7.55, repro,
2015-05-29,-1.51, 0.57, -14.49, 1.71, 1.82, 8.11, repro,
2015-05-30,-0.70, 1.42, -9.27, 1.57, 1.72, 7.48, repro,
2015-05-31,-0.54, 0.83, -9.65, 1.68, 1.82, 7.91, repro,
2015-06-01,1.55, 0.85, -0.77, 1.60, 1.76, 7.47, repro,
2015-06-02,0.97, 2.41, 4.93, 1.62, 1.72, 7.48, repro,
2015-06-03,-0.09, 2.28, 0.36, 1.61, 1.83, 7.66, repro,
2015-06-04,-1.21, 1.91, -1.50, 1.61, 1.71, 7.65, repro,
2015-06-05,-1.26, 1.42, -10.87, 1.62, 1.78, 7.69, repro,
2015-06-06,-1.13, 1.69, -9.58, 1.66, 1.87, 7.83, repro,
2015-06-07,-1.80, 2.45, -1.71, 1.57, 1.70, 7.40, repro,
2015-06-08,-1.65, 2.66, -5.20, 1.91, 1.92, 9.14, repro,
2015-06-09,-0.31, 1.47, -4.80, 1.55, 1.69, 7.36, repro,
2015-06-10,0.68, 1.14, -5.30, 1.61, 1.77, 7.48, repro,
2015-06-11,-0.49, 1.72, -9.43, 1.67, 1.91, 7.89, repro,
2015-06-12,0.10, 0.12, -5.08, 1.60, 1.71, 7.49, repro,
2015-06-13,1.40, 5.21, -2.58, 1.68, 1.89, 7.82, repro,
2015-06-14,-0.04, 4.30, -3.85, 1.80, 1.89, 8.26, repro,
2015-06-15,-1.82, 3.08, -2.63, 1.62, 1.75, 7.60, repro,
2015-06-16,-0.75, 4.83, -16.53, 1.62, 1.70, 7.66, repro,
2015-06-17,-2.95, 0.13, -10.72, 1.62, 1.71, 7.56, repro,
2015-06-18,-0.60, 1.51, -10.66, 1.74, 1.75, 8.29, repro,
2015-06-19,-2.09, 0.58, 2.36, 1.93, 2.03, 8.80, repro,
2015-06-20,-0.44, 2.07, -4.56, 1.59, 1.75, 7.63, repro,
2015-06-21,-0.91, 1.67, -5.78, 1.56, 1.70, 7.31, repro,
2015-06-22,-0.11, -2.32, 1.08, 1.90, 1.88, 8.75, repro,
2015-06-23,0.29, 0.39, 6.19, 1.66, 1.92, 7.98, repro,
2015-06-24,-2.32, 0.39, 2.96, 1.61, 1.76, 7.51, repro,
2015-06-25,-1.52, 2.08, -0.35, 1.59, 1.72, 7.46, repro,
2015-06-26,-1.28, -0.16, 1.46, 1.67, 1.84, 7.74, repro,
2015-06-27,-4.28, -0.34, -5.48, 1.75, 1.83, 8.13, repro,
2015-06-28,0.93, 2.68, 1.09, 1.58, 1.70, 7.44, repro,
2015-06-29,-3.80, 0.21, -5.79, 1.88, 1.88, 8.64, repro,
2015-06-30,-1.47, 0.13, -6.95, 1.61, 1.80, 7.76, repro,
2015-07-01,1.55, -1.14, 10.41, 1.63, 1.80, 7.91, repro,
2015-07-02,-4.15, 1.92, -11.12, 1.58, 1.74, 7.48, repro,
2015-07-03,-3.13, -1.26, -1.58, 1.57, 1.69, 7.38, repro,
2015-07-04,-1.10, -2.70, 15.52, 1.66, 1.78, 7.71, repro,
2015-07-05,-2.06, -3.39, -4.98, 1.57, 1.70, 7.35, repro,
2015-07-06,-3.91, -1.19, 4.28, 1.71, 1.86, 7.91, repro,
2015-07-07,-1.61, -0.74, -5.39, 1.68, 1.81, 8.08, repro,
2015-07-08,-0.35, 0.10, -0.52, 1.76, 1.93, 8.47, repro,
2015-07-09,-2.16, 4.51, -23.62, 4.33, 5.41, 21.52, repro,
2015-07-10,-2.06, 1.32, 3.54, 1.57, 1.70, 7.34, repro,
2015-07-11,-2.50, -1.83, 3.29, 1.67, 1.77, 7.79, repro,
2015-07-12,-1.47, 0.64, -8.05, 1.63, 1.73, 7.56, repro,
2015-07-13,-2.33, 1.00, 2.74, 1.58, 1.70, 7.40, repro,
2015-07-14,-2.12, 2.34, -7.23, 1.58, 1.72, 7.42, repro,
2015-07-15,-2.38, 1.81, -8.94, 1.57, 1.72, 7.40, repro,
2015-07-16,-1.00, 1.88, 2.32, 1.63, 1.75, 7.74, repro,
2015-07-17,-3.11, -1.05, -5.66, 1.66, 1.79, 7.89, repro,
2015-07-18,-1.00, 2.33, -2.37, 1.60, 1.71, 7.59, repro,
2015-07-19,-0.17, 1.45, 2.03, 1.70, 1.91, 8.12, repro,
2015-07-20,-0.26, -0.42, -4.10, 1.97, 1.99, 9.11, repro,
2015-07-21,-0.84, 3.93, 1.05, 1.64, 1.76, 7.89, repro,
2015-07-22,-0.99, 1.88, -10.09, 1.62, 1.77, 7.72, repro,
2015-07-23,-0.68, 3.73, -4.43, 1.61, 1.70, 7.57, repro,
2015-07-24,0.67, 0.32, -2.80, 1.64, 1.76, 7.76, repro,
2015-07-25,-0.53, 0.84, -5.90, 1.62, 1.75, 7.76, repro,
2015-07-26,-0.14, 1.34, -11.46, 1.65, 1.83, 7.89, repro,
2015-07-27,-2.00, 0.14, -13.63, 1.75, 1.99, 8.40, repro,
2015-07-28,-2.30, -2.24, -7.10, 1.65, 1.80, 7.77, repro,
2015-07-29,-1.69, 2.53, -17.47, 1.64, 1.78, 7.68, repro,
2015-07-30,-1.33, -1.00, -0.81, 1.64, 1.82, 7.90, repro,
2015-07-31,-2.25, 2.13, -6.92, 1.74, 1.96, 8.64, repro,
2015-08-01,-1.10, 2.74, -5.43, 1.60, 1.72, 7.60, repro,
2015-08-02,-1.21, -0.27, -5.36, 1.62, 1.79, 7.79, repro,
2015-08-03,-1.15, 0.08, 0.10, 1.86, 1.96, 8.90, repro,
2015-08-04,0.37, -3.05, 1.04, 1.61, 1.73, 7.68, repro,
2015-08-05,1.25, 0.40, -7.67, 1.70, 1.85, 8.16, repro,
2015-08-06,0.20, -0.49, -5.87, 1.73, 1.88, 8.49, repro,
2015-08-07,-0.80, 1.99, -10.95, 1.62, 1.78, 7.69, repro,
2015-08-08,1.62, 2.30, -14.68, 1.62, 1.76, 7.70, repro,
2015-08-09,-2.02, 1.58, -14.78, 1.87, 2.07, 8.79, repro,
2015-08-10,0.41, 2.67, -14.09, 1.75, 1.95, 8.22, repro,
2015-08-11,-1.00, -0.16, -15.74, 1.62, 1.72, 7.72, repro,
2015-08-12,0.74, -2.52, 5.27, 1.72, 1.87, 8.30, repro,
2015-08-13,-0.45, 0.65, -4.45, 1.61, 1.72, 7.59, repro,
2015-08-14,-0.47, -0.71, -12.80, 1.59, 1.74, 7.49, repro,
2015-08-15,-1.21, -1.05, -7.76, 1.59, 1.78, 7.62, repro,
2015-08-16,1.24, 3.04, 6.29, 1.71, 1.83, 8.02, repro,
2015-08-17,0.77, 2.05, -6.44, 1.85, 2.08, 8.75, repro,
2015-08-18,-0.43, 1.36, -0.96, 1.58, 1.78, 7.54, repro,
2015-08-19,0.58, 1.67, 7.05, 1.56, 1.69, 7.32, repro,
2015-08-20,0.79, 1.48, -5.26, 1.56, 1.69, 7.27, repro,
2015-08-21,1.21, 1.05, -2.97, 1.61, 1.71, 7.42, repro,
2015-08-22,-0.21, -1.39, -5.78, 1.76, 1.84, 8.59, repro,
2015-08-23,0.02, -1.71, -7.21, 1.67, 1.96, 8.00, repro,
2015-08-24,-0.59, 2.03, -7.53, 1.76, 1.87, 8.10, repro,
2015-08-25,0.58, 0.02, -5.50, 1.60, 1.71, 7.47, repro,
2015-08-26,-0.69, 2.27, -13.43, 1.66, 1.85, 7.96, repro,
2015-08-27,-0.26, 1.28, -5.03, 1.68, 1.78, 7.70, repro,
2015-08-28,-0.11, -1.71, 2.44, 1.67, 1.76, 7.68, repro,
2015-08-29,0.27, 0.56, 6.30, 1.62, 1.72, 7.63, repro,
2015-08-30,-1.41, 0.83, 0.42, 1.65, 1.85, 7.82, repro,
2015-08-31,0.70, 1.28, -4.27, 1.78, 1.98, 8.30, repro,
2015-09-01,1.18, 3.04, 9.06, 1.61, 1.75, 7.41, repro,
2015-09-02,1.65, 1.23, -7.66, 1.67, 1.93, 7.80, repro,
2015-09-03,0.78, 2.34, 5.42, 1.67, 1.80, 7.95, repro,
2015-09-04,0.08, 1.27, -10.48, 1.95, 2.31, 9.29, repro,
2015-09-05,-0.15, -0.99, -2.59, 1.78, 1.95, 8.52, repro,
2015-09-06,0.47, 0.41, 6.37, 1.57, 1.69, 7.31, repro,
2015-09-07,-0.25, 0.93, -10.88, 1.59, 1.69, 7.35, repro,
2015-09-08,-1.34, 1.31, -11.04, 1.60, 1.72, 7.45, repro,
2015-09-09,0.21, 0.94, -7.37, 1.77, 1.95, 8.32, repro,
2015-09-10,-1.04, 2.10, -12.47, 1.70, 1.84, 8.16, repro,
2015-09-11,-0.35, 2.05, -4.10, 1.71, 1.89, 7.99, repro,
2015-09-12,-2.54, 0.38, -0.88, 1.68, 1.76, 8.10, repro,
2015-09-13,0.31, 1.10, 1.75, 1.68, 1.87, 7.89, repro,
2015-09-14,-1.75, -1.13, -11.63, 1.62, 1.80, 7.71, repro,
2015-09-15,-0.96, -2.32, 3.61, 1.62, 1.74, 7.62, repro,
2015-09-16,-0.58, 0.81, -4.08, 1.67, 1.88, 7.88, repro,
2015-09-17,-0.27, 1.56, 5.22, 1.57, 1.69, 7.33, repro,
2015-09-18,-0.41, 2.50, -4.95, 2.01, 2.62, 9.33, repro,
2015-09-19,-0.00, 2.08, -9.18, 1.70, 1.79, 7.94, repro,
2015-09-20,-0.17, 1.42, -6.24, 1.58, 1.69, 7.37, repro,
2015-09-21,-0.78, -0.96, -9.44, 1.59, 1.74, 7.42, repro,
2015-09-22,-0.91, 0.72, -12.87, 1.59, 1.73, 7.43, repro,
2015-09-23,0.05, 0.53, 0.15, 1.59, 1.69, 7.36, repro,
2015-09-24,0.64, 2.61, -1.08, 1.88, 2.37, 9.01, repro,
2015-09-25,0.55, 1.75, -12.18, 1.83, 2.17, 8.73, repro,
2015-09-26,-0.03, 1.91, -5.17, 1.95, 2.43, 9.36, repro,
2015-09-27,0.63, -1.99, -9.65, 1.87, 2.24, 9.06, repro,
2015-09-28,1.40, 0.63, -3.27, 1.88, 2.08, 8.98, repro,
2015-09-29,-1.10, 0.17, 3.18, 1.76, 1.74, 8.21, repro,
2015-09-30,-0.83, -0.24, -0.82, 1.67, 1.81, 7.88, repro,
2015-10-01,-2.36, 2.60, -2.77, 1.70, 1.89, 8.07, repro,
2015-10-02,0.38, -1.07, -4.44, 1.80, 1.99, 8.61, repro,
2015-10-03,-0.24, 0.11, 2.55, 1.60, 1.74, 7.53, repro,
2015-10-04,0.20, 1.21, -1.29, 1.58, 1.68, 7.35, repro,
2015-10-05,0.95, 1.97, -4.17, 1.84, 2.17, 8.94, repro,
2015-10-06,-0.52, -0.20, 0.82, 1.67, 1.73, 7.85, repro,
2015-10-07,0.26, 0.56, -12.44, 1.60, 1.68, 7.41, repro,
2015-10-08,0.23, 2.78, -14.72, 1.58, 1.67, 7.35, repro,
2015-10-09,-1.86, 2.74, -6.52, 1.86, 2.24, 8.79, repro,
2015-10-10,-1.80, 0.72, -5.17, 1.60, 1.67, 7.44, repro,
2015-10-11,-1.29, 2.42, -1.17, 1.61, 1.69, 7.57, repro,
2015-10-12,-0.84, 2.08, -9.38, 1.63, 1.75, 7.68, repro,
2015-10-13,-0.73, 2.27, -6.00, 1.61, 1.73, 7.56, repro,
2015-10-14,-0.38, 1.97, -9.30, 1.79, 2.11, 8.42, repro,
2015-10-15,0.24, 1.22, 3.89, 1.69, 1.83, 7.93, repro,
2015-10-16,-0.82, 3.37, -2.16, 1.84, 2.04, 8.82, repro,
2015-10-17,-2.77, 2.55, -5.72, 1.62, 1.77, 7.70, repro,
2015-10-18,0.68, 2.10, -13.10, 1.64, 1.70, 7.81, repro,
2015-10-19,-0.20, 1.32, -8.83, 1.66, 1.88, 7.88, repro,
2015-10-20,0.81, 1.21, -3.10, 1.93, 2.12, 9.34, repro,
2015-10-21,1.40, -1.01, -6.91, 1.69, 1.72, 7.90, repro,
2015-10-22,-1.20, 3.49, 4.41, 1.83, 2.08, 8.91, repro,
2015-10-23,1.30, 0.61, -5.03, 1.70, 1.84, 7.99, repro,
2015-10-24,-0.38, 1.63, 2.64, 1.81, 1.83, 8.70, repro,
2015-10-25,0.59, 0.46, -4.10, 1.72, 1.95, 8.16, repro,
2015-10-26,0.11, 0.87, -10.93, 2.04, 2.40, 9.80, repro,
2015-10-27,-0.11, 3.13, 0.30, 1.77, 1.95, 8.37, repro,
2015-10-28,-0.67, 0.69, 0.03, 1.59, 1.67, 7.52, repro,
2015-10-29,0.51, 1.90, 4.90, 1.67, 1.75, 7.84, repro,
2015-10-30,-0.34, 1.90, -3.97, 1.99, 2.31, 9.64, repro,
2015-10-31,-2.29, 1.80, -4.84, 1.59, 1.67, 7.48, repro,
2015-11-01,-0.25, 3.37, -2.72, 1.67, 1.85, 7.97, repro,
2015-11-02,0.86, -0.14, -9.08, 1.63, 1.75, 7.77, repro,
2015-11-03,1.06, 2.44, -8.25, 1.79, 2.00, 8.46, repro,
2015-11-04,-0.12, 0.97, 0.82, 1.72, 1.89, 8.06, repro,
2015-11-05,-1.76, -0.10, 3.99, 1.70, 1.89, 8.12, repro,
2015-11-06,1.01, 1.70, -6.72, 1.95, 2.21, 9.88, repro,
2015-11-07,-2.10, 2.06, 16.78, 1.81, 2.05, 8.54, repro,
2015-11-08,-0.75, 3.32, -5.15, 1.61, 1.71, 7.64, repro,
2015-11-09,0.27, 0.96, -6.56, 1.67, 1.74, 7.83, repro,
2015-11-10,-1.36, 2.16, -9.57, 1.68, 1.87, 8.05, repro,
2015-11-11,0.18, 3.24, -3.61, 1.61, 1.72, 7.59, repro,
2015-11-12,-0.48, 1.57, -10.85, 1.61, 1.69, 7.52, repro,
2015-11-13,-2.81, 0.31, -1.29, 1.91, 1.94, 8.88, repro,
2015-11-14,-0.91, -1.13, -5.46, 1.68, 1.78, 7.87, repro,
2015-11-15,1.52, -1.37, -0.94, 1.87, 1.89, 9.04, repro,
2015-11-16,1.43, 2.99, -15.56, 1.76, 1.94, 8.65, repro,
2015-11-17,-0.37, 1.71, -10.99, 1.80, 2.14, 8.72, repro,
2015-11-18,-0.91, 1.40, -24.20, 1.67, 1.80, 7.87, repro,
2015-11-19,2.66, 2.86, 9.91, 1.76, 1.95, 8.38, repro,
2015-11-20,-0.95, 3.23, -4.15, 1.70, 1.74, 7.87, repro,
2015-11-21,-0.30, 1.52, -6.34, 1.61, 1.68, 7.47, repro,
2015-11-22,-0.24, 2.98, -12.30, 1.60, 1.67, 7.45, repro,
2015-11-23,-0.63, 1.16, -9.48, 1.64, 1.71, 7.59, repro,
2015-11-24,0.69, 0.21, -10.28, 1.61, 1.68, 7.45, repro,
2015-11-25,0.90, 1.65, -11.25, 1.90, 2.17, 8.70, repro,
2015-11-26,-2.20, 1.70, -16.07, 1.84, 1.89, 8.63, repro,
2015-11-27,0.19, 2.95, -2.69, 2.00, 2.34, 9.59, repro,
2015-11-28,0.75, 1.19, -6.82, 1.64, 1.72, 7.63, repro,
2015-11-29,2.05, 2.39, -3.41, 1.61, 1.70, 7.51, repro,
2015-11-30,1.27, 2.66, -2.72, 1.82, 1.96, 8.58, repro,
2015-12-01,-1.94, 2.22, -6.44, 1.62, 1.68, 7.48, repro,
2015-12-02,-0.71, 3.68, -5.07, 1.61, 1.69, 7.49, repro,
2015-12-03,-0.38, 1.93, -5.14, 1.79, 1.88, 8.36, repro,
2015-12-04,-0.96, 1.62, -11.69, 1.65, 1.81, 7.75, repro,
2015-12-05,1.09, 0.77, -9.90, 1.66, 1.80, 7.86, repro,
2015-12-06,0.22, -1.30, 2.44, 1.69, 1.76, 7.75, repro,
2015-12-07,-0.24, 0.94, -1.90, 1.68, 1.73, 7.95, repro,
2015-12-08,0.72, 1.17, -9.99, 1.65, 1.68, 7.74, repro,
2015-12-09,-1.53, 0.16, -10.58, 1.64, 1.69, 7.68, repro,
2015-12-10,0.07, 0.60, -5.25, 2.07, 2.27, 9.83, repro,
2015-12-11,0.55, 2.34, -2.21, 1.66, 1.69, 7.73, repro,
2015-12-12,0.80, 0.11, -5.97, 1.74, 1.87, 8.11, repro,
2015-12-13,-0.77, 2.50, -4.12, 1.62, 1.67, 7.54, repro,
2015-12-14,-0.68, 1.41, -7.94, 1.91, 2.07, 8.91, repro,
2015-12-15,-1.46, 2.27, -4.10, 1.60, 1.75, 7.46, repro,
2015-12-16,-0.06, 2.82, 3.09, 1.60, 1.72, 7.51, repro,
2015-12-17,-4.07, 1.08, -5.66, 1.77, 2.05, 8.62, repro,
2015-12-18,0.80, 2.59, -8.62, 1.75, 1.97, 8.19, repro,
2015-12-19,-0.28, 2.18, -0.24, 1.59, 1.69, 7.40, repro,
2015-12-20,-3.16, 0.38, 1.93, 1.65, 1.75, 7.68, repro,
2015-12-21,-6.01, -0.41, -6.81, 1.69, 1.82, 7.98, repro,
2015-12-22,-1.57, -0.46, 14.22, 1.68, 1.88, 8.03, repro,
2015-12-23,-1.18, -0.22, 8.27, 1.67, 1.75, 7.82, repro,
2015-12-24,-0.16, -2.32, 17.28, 1.65, 1.75, 7.81, repro,
2015-12-25,-1.29, -2.27, -9.01, 1.79, 1.88, 8.72, repro,
2015-12-26,-0.17, 0.16, 3.23, 1.82, 1.97, 8.67, repro,
2015-12-27,-3.08, 1.43, -0.90, 1.73, 1.92, 8.24, repro,
2015-12-28,-0.40, -0.78, 4.46, 1.74, 1.83, 8.40, repro,
2015-12-29,-0.43, -0.16, -0.44, 1.63, 1.72, 7.75, repro,
2015-12-30,-2.06, -2.93, 3.86, 1.78, 1.96, 8.26, repro,
2015-12-31,1.58, 1.96, 23.16, 1.67, 1.81, 8.19, repro,
2016-01-01,-0.50, -1.03, 7.88, 1.76, 1.92, 8.43, repro,
2016-01-02,-1.76, 5.00, -16.00, 1.59, 1.70, 7.45, repro,
2016-01-03,-2.67, 2.11, -13.07, 1.62, 1.71, 7.57, repro,
2016-01-04,-0.99, 0.61, -1.43, 1.82, 2.05, 8.71, repro,
2016-01-05,-0.64, 1.63, -17.10, 1.57, 1.66, 7.37, repro,
2016-01-06,-0.94, 3.98, -11.23, 1.58, 1.66, 7.36, repro,
2016-01-07,-1.71, 1.73, -9.87, 1.68, 1.90, 7.97, repro,
2016-01-08,-1.44, 3.02, -1.67, 1.73, 1.85, 8.00, repro,
