PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7906480892 North Latitude, -121.0620175991 East Longitude, 469.92271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-05,-5.03, -4.74, 24.27, 1.83, 1.54, 7.29, supp6,
2019-11-06,-5.97, -4.96, 21.59, 1.77, 1.51, 7.09, supp6,
2019-11-07,-5.80, -4.72, 20.66, 1.78, 1.50, 7.09, supp6,
2019-11-08,-5.74, -4.62, 17.46, 1.78, 1.50, 7.09, supp6,
2019-11-09,-3.97, -4.42, 18.88, 1.79, 1.51, 7.11, supp6,
2019-11-10,-4.64, -5.14, 21.15, 1.79, 1.50, 7.09, supp6,
2019-11-11,-5.47, -5.36, 18.83, 1.77, 1.50, 7.06, supp6,
2019-11-12,-4.73, -4.78, 19.62, 1.78, 1.51, 7.09, supp6,
2019-11-13,-4.56, -4.70, 24.24, 1.82, 1.57, 7.31, supp6,
2019-11-14,-5.97, -5.00, 23.81, 1.79, 1.52, 7.15, supp6,
2019-11-15,-4.94, -4.83, 18.24, 1.85, 1.52, 7.23, supp6,
2019-11-16,-4.57, -5.09, 23.08, 1.78, 1.51, 7.10, supp6,
2019-11-17,-4.26, -4.74, 23.50, 1.80, 1.55, 7.20, supp6,
2019-11-18,-4.02, -5.48, 24.82, 1.79, 1.51, 7.11, supp6,
2019-11-19,-5.29, -6.52, 33.35, 1.83, 1.55, 7.36, supp6,
2019-11-20,-5.31, -6.26, 27.92, 1.79, 1.51, 7.12, supp6,
2019-11-21,-5.17, -5.58, 25.20, 1.82, 1.54, 7.30, supp6,
2019-11-22,-5.44, -3.66, 24.96, 1.78, 1.51, 7.08, supp6,
2019-11-23,-4.15, -4.52, 27.17, 1.79, 1.51, 7.10, supp6,
2019-11-24,-4.53, -4.42, 23.46, 1.79, 1.50, 7.09, supp6,
2019-11-25,-3.80, -5.28, 26.04, 1.80, 1.52, 7.17, supp6,
2019-11-26,-4.53, -5.03, 20.98, 1.79, 1.51, 7.12, supp6,
2019-11-27,-3.95, -3.88, 27.56, 1.82, 1.55, 7.38, supp6,
2019-11-28,-5.40, -4.19, 28.63, 1.80, 1.51, 7.15, supp6,
2019-11-29,-4.89, -5.95, 24.46, 1.80, 1.51, 7.12, supp6,
2019-11-30,-5.07, -5.06, 20.72, 1.80, 1.52, 7.16, supp6,
2019-12-01,-3.38, -4.73, 24.82, 1.80, 1.52, 7.18, supp6,
2019-12-02,-0.72, -4.48, 28.40, 1.82, 1.55, 7.33, supp6,
2019-12-03,-3.94, -3.27, 22.57, 1.81, 1.53, 7.21, supp6,
2019-12-04,-2.96, -5.26, 29.85, 1.81, 1.53, 7.26, supp6,
2019-12-05,-5.59, -4.25, 25.38, 1.79, 1.51, 7.09, supp6,
2019-12-06,-2.41, -3.21, 21.68, 1.80, 1.53, 7.18, supp6,
2019-12-07,-4.46, -8.90, 31.32, 1.83, 1.55, 7.35, supp6,
2019-12-08,-7.98, -6.70, 36.14, 1.84, 1.58, 7.50, supp6,
2019-12-09,-4.36, -5.07, 13.23, 1.79, 1.52, 7.12, supp6,
2019-12-10,-4.71, -4.67, 15.54, 1.79, 1.52, 7.11, supp6,
2019-12-11,-4.64, -5.47, 12.36, 1.80, 1.52, 7.18, supp6,
2019-12-12,-4.49, -5.39, 9.36, 1.80, 1.53, 7.19, supp6,
2019-12-13,-4.41, -6.24, 10.52, 1.79, 1.52, 7.12, supp6,
2019-12-14,-3.98, -5.37, 16.54, 1.88, 1.60, 7.42, supp6,
2019-12-15,-4.71, -4.29, 17.72, 1.78, 1.51, 7.09, supp6,
2019-12-16,-5.71, -6.03, 16.80, 1.78, 1.51, 7.08, supp6,
2019-12-17,-4.50, -5.02, 11.30, 1.78, 1.51, 7.06, supp6,
2019-12-18,-3.20, -3.85, 29.15, 1.82, 1.54, 7.31, supp6,
2019-12-19,-4.06, -4.81, 18.26, 1.82, 1.54, 7.27, supp6,
2019-12-20,-5.05, -4.72, 12.22, 1.81, 1.54, 7.23, supp6,
2019-12-21,-2.85, -4.86, 13.31, 1.79, 1.51, 7.12, supp6,
2019-12-22,-3.91, -3.81, 21.17, 1.86, 1.56, 7.44, supp6,
2019-12-23,-4.61, -4.83, 18.40, 1.80, 1.53, 7.13, supp6,
2019-12-24,-4.37, -5.70, 9.12, 1.79, 1.52, 7.12, supp6,
2019-12-25,-4.93, -5.63, 22.10, 1.79, 1.53, 7.20, supp6,
2019-12-26,-4.32, -5.14, 20.34, 1.80, 1.52, 7.13, supp6,
2019-12-27,-3.43, -4.64, 19.75, 1.79, 1.52, 7.14, supp6,
2019-12-28,-3.36, -4.47, 14.61, 1.79, 1.52, 7.12, supp6,
2019-12-29,-4.48, -4.98, 15.06, 1.80, 1.52, 7.17, supp6,
2019-12-30,-4.32, -3.87, 19.21, 1.80, 1.52, 7.17, supp6,
2019-12-31,-4.65, -5.25, 15.78, 1.80, 1.52, 7.16, supp6,
2020-01-01,-3.18, -5.08, 23.68, 1.81, 1.54, 7.24, supp6,
2020-01-02,-3.78, -3.69, 11.91, 1.80, 1.53, 7.19, supp6,
2020-01-03,-4.31, -4.33, 15.16, 1.81, 1.55, 7.30, supp6,
2020-01-04,-4.02, -3.87, 18.54, 1.82, 1.56, 7.32, supp6,
2020-01-05,-3.63, -3.30, 11.42, 1.84, 1.56, 7.27, supp6,
2020-01-06,-3.32, -4.39, 4.54, 1.85, 1.56, 7.31, supp6,
2020-01-07,-2.22, -4.17, 11.79, 1.86, 1.56, 7.31, supp6,
2020-01-08,-4.34, -4.49, 18.98, 1.78, 1.52, 7.11, supp6,
2020-01-09,-3.73, -5.89, 16.50, 1.85, 1.55, 7.33, supp6,
2020-01-10,-2.62, -4.44, 8.56, 1.85, 1.54, 7.26, supp6,
2020-01-11,-4.21, -5.14, 8.70, 1.79, 1.52, 7.11, supp6,
2020-01-12,-3.24, -4.91, 10.59, 1.80, 1.51, 7.10, supp6,
2020-01-13,-3.80, -4.87, 13.12, 1.80, 1.52, 7.13, supp6,
2020-01-14,-3.31, -4.63, 14.93, 1.77, 1.49, 7.02, supp6,
2020-01-15,-4.00, -4.88, 18.03, 1.76, 1.48, 7.00, supp6,
2020-01-16,-4.07, -4.52, 11.76, 1.84, 1.54, 7.22, supp6,
2020-01-17,-4.13, -3.86, 15.41, 1.83, 1.53, 7.12, supp6,
2020-01-18,-4.11, -3.94, 13.87, 1.78, 1.49, 7.03, supp6,
2020-01-19,-3.42, -4.20, 11.12, 1.78, 1.49, 7.06, supp6,
2020-01-20,-2.96, -3.89, 18.65, 1.80, 1.50, 7.13, supp6,
2020-01-21,-4.33, -5.28, 13.81, 1.76, 1.48, 6.99, supp6,
2020-01-22,-4.61, -4.51, 16.63, 1.75, 1.48, 6.96, supp6,
2020-01-23,-3.57, -4.12, 18.37, 1.76, 1.48, 7.00, supp6,
2020-01-24,-4.51, -4.64, 15.62, 1.76, 1.48, 7.03, supp6,
2020-01-25,-2.56, -4.03, 13.38, 1.76, 1.48, 7.03, supp6,
2020-01-26,-2.96, -4.25, 15.02, 1.78, 1.51, 7.17, supp6,
2020-01-27,-4.29, -3.81, 15.05, 1.76, 1.48, 6.96, supp6,
2020-01-28,-4.46, -2.62, 18.46, 1.78, 1.51, 7.05, supp6,
2020-01-29,-3.76, -3.64, 15.02, 1.79, 1.48, 7.04, supp6,
2020-01-30,-2.90, -3.94, 20.59, 1.77, 1.49, 7.04, supp6,
2020-01-31,-2.55, -3.75, 14.05, 1.78, 1.49, 7.01, supp6,
2020-02-01,-2.31, -3.24, 14.68, 1.77, 1.50, 7.03, supp6,
2020-02-02,-3.68, -3.00, 17.51, 1.78, 1.49, 7.06, supp6,
2020-02-03,-4.79, -4.25, 15.85, 1.76, 1.48, 6.96, supp6,
2020-02-04,-3.31, -4.37, 15.09, 1.78, 1.49, 7.06, supp6,
2020-02-05,-4.19, -4.25, 15.95, 1.77, 1.48, 6.99, supp6,
2020-02-06,-3.63, -3.79, 19.42, 1.77, 1.50, 7.01, supp6,
2020-02-07,-4.42, -3.93, 20.38, 1.76, 1.49, 6.99, supp6,
2020-02-08,-3.69, -3.93, 18.96, 1.77, 1.49, 6.98, supp6,
2020-02-09,-3.13, -4.45, 19.55, 1.77, 1.50, 7.02, supp6,
2020-02-10,-3.24, -3.74, 18.86, 1.78, 1.49, 7.07, supp6,
2020-02-11,-4.15, -3.90, 15.42, 1.77, 1.50, 7.02, supp6,
2020-02-12,-4.14, -3.66, 18.24, 1.77, 1.50, 7.04, supp6,
2020-02-13,-4.44, -4.08, 14.28, 1.78, 1.52, 7.16, supp6,
2020-02-14,-4.65, -4.01, 17.88, 1.79, 1.52, 7.17, supp6,
2020-02-15,-3.39, -3.79, 12.81, 1.77, 1.49, 7.03, supp6,
2020-02-16,-4.01, -4.72, 16.03, 1.77, 1.48, 7.04, supp6,
2020-02-17,-3.65, -3.68, 13.46, 1.75, 1.48, 7.00, supp6,
2020-02-18,-3.64, -3.78, 14.28, 1.76, 1.48, 7.00, supp6,
2020-02-19,-4.58, -4.08, 17.29, 1.75, 1.47, 6.97, supp6,
2020-02-20,-3.58, -4.10, 14.16, 1.79, 1.52, 7.11, supp6,
2020-02-21,-3.25, -4.56, 20.25, 1.79, 1.52, 7.17, supp6,
2020-02-22,-3.93, -4.08, 12.65, 1.75, 1.48, 6.99, supp6,
2020-02-23,-5.28, -3.94, 15.84, 1.76, 1.48, 7.00, supp6,
2020-02-24,-4.24, -4.14, 6.83, 1.75, 1.47, 6.96, supp6,
2020-02-25,-5.08, -4.68, 13.06, 1.76, 1.47, 6.98, supp6,
2020-02-26,-4.42, -4.27, 13.59, 1.76, 1.48, 7.01, supp6,
2020-02-27,-3.84, -3.35, 14.77, 1.78, 1.48, 7.03, supp6,
2020-02-28,-4.57, -5.21, 16.56, 1.75, 1.48, 6.98, supp6,
2020-02-29,-5.37, -5.04, 16.62, 1.76, 1.49, 7.06, supp6,
2020-03-01,-5.19, -5.45, 14.77, 1.76, 1.47, 6.98, supp6,
2020-03-02,-4.42, -5.63, 19.00, 1.75, 1.47, 6.96, supp6,
2020-03-03,-4.38, -5.08, 19.59, 1.75, 1.47, 6.96, supp6,
2020-03-04,-4.41, -5.44, 19.12, 1.76, 1.48, 7.00, supp6,
2020-03-05,-4.88, -5.20, 15.90, 1.76, 1.48, 7.01, supp6,
2020-03-06,-5.31, -6.18, 11.80, 1.77, 1.48, 7.03, supp6,
2020-03-07,-5.04, -4.86, 17.19, 1.76, 1.48, 6.99, supp6,
2020-03-08,-5.02, -5.60, 17.94, 1.76, 1.47, 6.97, supp6,
2020-03-09,-5.67, -4.68, 22.24, 1.76, 1.47, 6.94, supp6,
2020-03-10,-5.85, -4.69, 16.18, 1.82, 1.52, 7.22, supp6,
2020-03-11,-4.64, -3.85, 18.93, 1.81, 1.52, 7.19, supp6,
2020-03-12,-6.42, -5.44, 14.96, 1.79, 1.50, 7.09, supp6,
2020-03-13,-5.88, -5.48, 13.79, 1.79, 1.51, 7.10, supp6,
2020-03-14,-6.83, -5.98, 12.72, 1.79, 1.51, 7.09, supp6,
2020-03-15,-7.89, -9.38, 21.81, 1.78, 1.50, 7.09, supp6,
2020-03-16,-6.18, -6.50, 15.03, 1.81, 1.52, 7.24, supp6,
2020-03-17,-6.10, -6.21, 21.25, 1.79, 1.50, 7.06, supp6,
2020-03-18,-5.10, -5.77, 12.66, 1.78, 1.51, 7.08, supp6,
2020-03-19,-5.02, -3.96, 15.50, 1.98, 1.62, 7.77, supp6,
2020-03-20,-4.52, -4.80, 17.17, 1.82, 1.56, 7.38, supp6,
2020-03-21,-4.69, -4.37, 13.78, 1.80, 1.53, 7.20, supp6,
2020-03-22,-6.04, -4.59, 15.55, 1.79, 1.51, 7.10, supp6,
2020-03-23,-6.83, -4.49, 17.24, 1.78, 1.50, 7.05, supp6,
2020-03-24,-6.21, -4.65, 12.87, 1.78, 1.50, 7.07, supp6,
2020-03-25,-5.68, -5.11, 20.69, 1.79, 1.52, 7.15, supp6,
2020-03-26,-6.05, -5.34, 20.99, 1.79, 1.50, 7.08, supp6,
2020-03-27,-4.91, -4.74, 23.28, 1.79, 1.50, 7.06, supp6,
2020-03-28,-5.73, -4.44, 11.51, 1.78, 1.50, 7.03, supp6,
2020-03-29,-5.71, -5.37, 14.20, 1.78, 1.50, 7.04, supp6,
2020-03-30,-5.90, -6.07, 9.30, 1.78, 1.51, 7.08, supp6,
2020-03-31,-4.47, -5.53, 10.87, 1.78, 1.51, 7.08, supp6,
2020-04-01,-6.36, -5.10, 15.05, 1.78, 1.50, 7.05, supp6,
2020-04-02,-6.28, -5.42, 17.77, 1.78, 1.50, 7.04, supp6,
2020-04-03,-5.31, -4.00, 16.45, 1.78, 1.50, 7.04, supp6,
2020-04-04,-6.78, -5.30, 14.23, 1.78, 1.50, 7.07, supp6,
2020-04-05,-8.81, -6.40, 25.41, 1.80, 1.52, 7.20, supp6,
2020-04-06,-6.60, -4.54, 23.31, 1.79, 1.50, 7.09, supp6,
2020-04-07,-4.40, -4.56, 15.21, 1.77, 1.50, 7.01, supp6,
2020-04-08,-5.36, -4.27, 15.86, 1.79, 1.50, 7.05, supp6,
2020-04-09,-5.78, -4.19, 15.02, 1.78, 1.50, 7.04, supp6,
2020-04-10,-5.01, -5.02, 14.03, 1.79, 1.51, 7.12, final,
2020-04-11,-5.77, -4.71, 20.05, 1.79, 1.50, 7.06, final,
2020-04-12,-6.32, -5.13, 17.97, 1.84, 1.54, 7.18, supp6,
2020-04-13,-5.16, -4.76, 14.08, 1.85, 1.56, 7.25, supp6,
2020-04-14,-5.82, -3.27, 15.03, 1.79, 1.51, 7.07, supp6,
2020-04-15,-6.51, -4.63, 16.64, 1.79, 1.51, 7.10, supp6,
2020-04-16,-5.85, -4.89, 19.34, 1.80, 1.51, 7.12, supp6,
2020-04-17,-5.42, -4.61, 21.60, 1.78, 1.51, 7.07, supp6,
2020-04-18,-5.86, -4.90, 24.29, 1.77, 1.50, 7.02, supp6,
2020-04-19,-5.30, -4.14, 21.07, 1.79, 1.50, 7.03, supp6,
2020-04-20,-5.93, -4.43, 22.07, 1.81, 1.52, 7.17, supp6,
2020-04-21,-6.87, -5.15, 16.17, 1.79, 1.51, 7.09, supp6,
2020-04-22,-4.74, -4.42, 17.85, 1.79, 1.51, 7.10, supp6,
2020-04-23,-7.74, -4.68, 19.65, 1.83, 1.53, 7.19, supp6,
2020-04-24,-6.09, -4.24, 22.81, 1.82, 1.53, 7.13, supp6,
2020-04-25,-6.04, -5.07, 18.37, 1.79, 1.50, 7.04, supp6,
2020-04-26,-6.27, -4.64, 21.38, 1.78, 1.48, 7.01, supp6,
2020-04-27,-5.22, -5.29, 19.72, 1.78, 1.49, 7.07, supp6,
2020-04-28,-6.47, -5.64, 24.78, 1.77, 1.47, 6.97, supp6,
2020-04-29,-5.50, -5.25, 21.71, 1.77, 1.47, 6.94, supp6,
2020-04-30,-5.24, -5.16, 19.48, 1.77, 1.47, 6.97, supp6,
2020-05-01,-5.13, -5.20, 23.70, 1.78, 1.47, 7.01, supp6,
2020-05-02,-4.80, -5.44, 22.04, 1.77, 1.47, 6.99, supp6,
2020-05-03,-4.71, -4.80, 22.27, 1.79, 1.49, 7.10, supp6,
2020-05-04,-4.86, -5.27, 18.86, 1.77, 1.46, 6.94, supp6,
2020-05-05,-5.89, -5.30, 19.27, 1.79, 1.52, 7.10, supp6,
2020-05-06,-5.74, -4.70, 17.85, 1.77, 1.47, 7.01, supp6,
2020-05-07,-5.37, -5.29, 17.56, 1.76, 1.47, 7.00, supp6,
2020-05-08,-6.35, -5.16, 22.50, 1.81, 1.52, 7.12, supp6,
2020-05-09,-5.32, -5.11, 14.88, 1.79, 1.51, 7.12, supp6,
2020-05-10,-6.21, -5.22, 18.88, 1.79, 1.51, 7.13, supp6,
2020-05-11,-5.97, -4.83, 21.35, 1.77, 1.47, 7.00, supp6,
2020-05-12,-2.69, -1.03, 21.46, 1.82, 1.50, 7.25, supp6,
2020-05-13,-6.32, -5.86, 18.04, 1.78, 1.48, 7.06, supp6,
2020-05-14,-4.65, -4.12, 20.36, 1.79, 1.50, 7.05, supp6,
2020-05-15,-5.95, -4.18, 20.57, 1.79, 1.50, 7.06, supp6,
2020-05-16,-6.97, -4.72, 25.26, 1.78, 1.47, 6.98, supp6,
2020-05-17,-5.89, -3.56, 24.22, 1.79, 1.49, 7.09, supp6,
2020-05-18,-5.99, -5.25, 20.99, 1.79, 1.50, 7.16, supp6,
2020-05-19,-6.60, -4.23, 21.27, 1.79, 1.48, 7.04, supp6,
2020-05-20,-4.93, -4.82, 17.33, 1.79, 1.47, 7.01, supp6,
2020-06-12,-3.99, -4.76, 18.18, 1.80, 1.51, 7.07, supp6,
2020-06-13,-4.78, -3.77, 19.60, 1.79, 1.51, 7.01, supp6,
2020-06-14,-4.93, -4.63, 26.29, 1.79, 1.51, 7.04, supp6,
2020-06-15,-5.33, -5.62, 28.41, 1.80, 1.51, 6.99, supp6,
2020-06-16,-5.04, -5.88, 30.95, 1.79, 1.51, 7.01, supp6,
2020-06-17,-5.01, -3.83, 31.13, 1.79, 1.51, 6.98, supp6,
2020-06-18,-5.48, -4.71, 24.02, 1.78, 1.52, 7.00, supp6,
2020-06-19,-5.31, -4.21, 30.91, 1.79, 1.53, 7.02, supp6,
2020-06-20,-6.02, -4.99, 23.93, 1.79, 1.51, 6.98, supp6,
2020-06-21,-5.54, -5.06, 30.23, 1.80, 1.52, 6.99, supp6,
2020-06-22,-5.43, -4.02, 23.74, 1.79, 1.51, 6.96, supp6,
2020-06-23,-5.31, -3.18, 20.24, 1.79, 1.50, 6.97, supp6,
2020-06-24,-5.53, -5.29, 28.39, 1.79, 1.52, 6.98, supp6,
2020-06-25,-4.42, -5.17, 25.68, 1.79, 1.52, 6.97, supp6,
2020-06-26,-5.54, -4.62, 15.52, 1.85, 1.55, 7.29, supp6,
2020-06-27,-5.99, -4.81, 25.23, 1.85, 1.58, 7.34, supp6,
2020-06-28,-5.35, -4.94, 30.49, 1.85, 1.58, 7.26, supp6,
2020-06-29,-5.21, -4.75, 30.03, 1.85, 1.56, 7.29, supp6,
2020-06-30,-6.03, -4.06, 27.44, 1.84, 1.54, 7.12, supp6,
2020-07-01,-5.12, -4.01, 31.70, 1.79, 1.51, 6.95, supp6,
2020-07-02,-5.29, -5.22, 23.18, 1.79, 1.51, 6.95, supp6,
2020-07-03,-5.38, -4.50, 20.70, 1.80, 1.49, 6.96, supp6,
2020-07-04,-5.66, -5.10, 18.78, 1.79, 1.51, 6.97, supp6,
2020-07-05,-5.54, -5.41, 21.38, 1.78, 1.50, 6.92, supp6,
2020-07-06,-4.38, -4.72, 21.61, 1.78, 1.50, 6.89, supp6,
2020-07-07,-5.28, -4.59, 26.56, 1.79, 1.48, 6.90, supp6,
2020-07-08,-4.76, -5.01, 27.76, 1.81, 1.51, 6.97, supp6,
2020-07-09,-5.33, -5.41, 33.64, 1.85, 1.55, 7.16, supp6,
2020-07-10,-5.12, -4.85, 33.03, 1.83, 1.52, 7.12, supp6,
2020-07-11,-5.08, -3.92, 20.32, 1.85, 1.53, 7.23, supp6,
2020-07-12,-5.63, -4.62, 25.98, 1.80, 1.50, 7.09, supp6,
2020-07-13,-5.29, -5.11, 28.63, 1.81, 1.51, 7.15, supp6,
2020-07-14,-4.73, -5.28, 24.48, 1.80, 1.51, 7.12, supp6,
2020-07-15,-5.37, -5.42, 20.73, 1.80, 1.50, 7.11, supp6,
2020-07-16,-5.75, -4.93, 25.58, 1.80, 1.50, 7.10, supp6,
2020-07-17,-6.41, -5.52, 22.66, 1.79, 1.50, 7.06, supp6,
2020-07-18,-5.90, -5.90, 23.31, 1.81, 1.51, 7.14, supp6,
2020-07-19,-5.42, -5.06, 26.75, 1.80, 1.51, 7.12, supp6,
2020-07-20,-5.91, -5.88, 18.27, 1.80, 1.50, 7.10, supp6,
2020-07-21,-5.55, -5.81, 25.87, 1.80, 1.51, 7.15, supp6,
2020-07-22,-5.83, -6.10, 28.71, 1.80, 1.52, 7.16, supp6,
2020-07-23,-4.52, -5.25, 26.84, 1.80, 1.52, 7.16, supp6,
2020-07-24,-6.13, -5.54, 26.66, 1.81, 1.53, 7.22, supp6,
2020-07-25,-6.04, -5.07, 24.28, 1.80, 1.51, 7.13, supp6,
2020-07-26,-6.03, -5.58, 23.18, 1.81, 1.52, 7.17, supp6,
2020-07-27,-4.91, -4.95, 28.60, 1.80, 1.53, 7.21, supp6,
2020-07-28,-5.34, -6.55, 30.75, 1.89, 1.57, 7.44, supp6,
2020-07-29,-6.06, -5.34, 28.69, 1.80, 1.52, 7.15, supp6,
2020-07-30,-6.23, -5.24, 24.87, 1.80, 1.52, 7.19, supp6,
2020-07-31,-5.70, -4.86, 20.90, 1.80, 1.53, 7.21, supp6,
2020-08-01,-6.47, -5.01, 17.82, 1.79, 1.52, 7.14, supp6,
2020-08-02,-5.78, -5.86, 25.42, 1.79, 1.52, 7.14, supp6,
2020-08-03,-6.81, -5.72, 28.31, 1.80, 1.53, 7.24, supp6,
2020-08-04,-6.00, -6.17, 22.80, 1.81, 1.54, 7.26, supp6,
2020-08-05,-6.26, -5.43, 30.80, 1.79, 1.52, 7.18, supp6,
2020-08-06,-5.76, -5.68, 28.05, 1.82, 1.55, 7.30, supp6,
2020-08-07,-6.25, -5.09, 21.73, 1.81, 1.55, 7.30, supp6,
2020-08-08,-6.01, -5.18, 25.40, 1.79, 1.51, 7.12, supp6,
2020-08-09,-6.20, -5.70, 23.76, 1.81, 1.54, 7.21, supp6,
2020-08-10,-5.18, -5.11, 24.84, 1.79, 1.51, 7.11, supp6,
2020-08-11,-4.37, -6.39, 31.53, 1.80, 1.52, 7.19, supp6,
2020-08-12,-6.05, -6.30, 28.80, 1.79, 1.51, 7.12, supp6,
2020-08-13,-5.65, -6.90, 18.15, 1.80, 1.52, 7.23, supp6,
2020-08-14,-5.99, -4.74, 21.36, 1.78, 1.52, 7.14, supp6,
2020-08-15,-6.48, -5.80, 14.68, 1.81, 1.54, 7.33, supp6,
2020-08-16,-5.28, -5.50, 25.82, 1.80, 1.52, 7.21, suppf,
2020-08-17,-5.35, -5.34, 20.72, 1.79, 1.51, 7.14, suppf,
2020-08-18,-5.67, -5.91, 16.50, 1.79, 1.51, 7.15, suppf,
2020-08-19,-5.53, -5.56, 19.77, 1.79, 1.52, 7.17, suppf,
2020-08-20,-5.34, -5.13, 23.35, 1.79, 1.51, 7.15, suppf,
2020-08-21,-5.82, -5.83, 22.46, 1.81, 1.56, 7.33, suppf,
2020-08-22,-5.37, -5.67, 21.04, 1.80, 1.52, 7.21, suppf,
2020-08-23,-6.30, -5.34, 18.80, 1.80, 1.53, 7.27, suppf,
2020-08-24,-7.39, -3.27, 23.57, 1.83, 1.54, 7.33, suppf,
2020-08-25,-5.56, -5.33, 22.11, 1.79, 1.52, 7.19, suppf,
2020-08-26,-6.72, -6.32, 26.86, 1.78, 1.52, 7.16, suppf,
2020-08-27,-6.34, -5.39, 22.24, 1.80, 1.52, 7.20, suppf,
2020-08-28,-6.13, -5.30, 21.97, 1.79, 1.52, 7.16, suppf,
2020-08-29,-6.38, -5.79, 24.81, 1.78, 1.51, 7.11, suppf,
2020-08-30,-6.20, -3.95, 27.73, 1.78, 1.52, 7.17, suppf,
2020-08-31,-6.57, -4.98, 27.10, 1.78, 1.51, 7.16, suppf,
2020-09-01,-5.61, -5.52, 28.19, 1.79, 1.52, 7.19, suppf,
2020-09-02,-5.24, -5.44, 29.65, 1.79, 1.52, 7.19, suppf,
2020-09-03,-4.70, -5.18, 24.08, 1.79, 1.51, 7.14, suppf,
2020-09-04,-6.80, -5.34, 20.91, 1.78, 1.52, 7.16, suppf,
2020-09-05,-5.53, -4.36, 20.95, 1.78, 1.51, 7.15, suppf,
2020-09-06,-7.37, -3.83, 25.60, 1.79, 1.52, 7.19, suppf,
2020-09-07,-5.66, -4.81, 28.34, 1.79, 1.52, 7.18, suppf,
2020-09-08,-5.95, -5.97, 28.10, 1.80, 1.53, 7.26, suppf,
2020-09-09,-6.23, -5.13, 24.26, 1.79, 1.51, 7.16, suppf,
2020-09-10,-5.83, -4.61, 20.91, 1.80, 1.54, 7.30, suppf,
2020-09-11,-6.74, -6.52, 24.57, 1.81, 1.57, 7.49, suppf,
2020-09-12,-6.23, -5.76, 25.93, 1.79, 1.54, 7.24, suppf,
2020-09-13,-6.16, -6.27, 21.16, 1.79, 1.51, 7.16, suppf,
2020-09-14,-6.15, -5.51, 19.10, 1.78, 1.51, 7.14, suppf,
2020-09-15,-5.62, -5.91, 19.18, 1.93, 1.55, 7.55, suppf,
2020-09-16,-6.64, -4.18, 21.62, 1.92, 1.55, 7.51, suppf,
2020-09-17,-6.34, -5.53, 25.41, 1.80, 1.56, 7.23, suppf,
2020-09-18,-5.97, -6.90, 18.97, 1.84, 1.59, 7.48, suppf,
2020-09-19,-5.25, -6.17, 20.06, 1.80, 1.56, 7.22, suppf,
2020-09-20,-5.02, -6.09, 22.48, 1.85, 1.56, 7.34, suppf,
2020-09-21,-6.12, -6.87, 24.78, 1.78, 1.51, 7.15, suppf,
2020-09-22,-5.02, -5.41, 26.88, 1.86, 1.53, 7.31, suppf,
2020-09-23,-5.57, -6.03, 24.39, 1.86, 1.53, 7.33, suppf,
2020-09-24,-5.37, -5.84, 24.86, 1.79, 1.51, 7.17, suppf,
2020-09-25,-4.46, -4.76, 23.58, 1.80, 1.53, 7.28, suppf,
2020-09-26,-5.40, -5.94, 27.56, 1.79, 1.52, 7.22, suppf,
2020-09-27,-4.82, -6.24, 27.12, 1.78, 1.51, 7.14, suppf,
2020-09-28,-5.64, -6.13, 28.54, 1.78, 1.51, 7.15, suppf,
2020-09-29,-5.80, -5.23, 26.41, 1.79, 1.51, 7.19, suppf,
2020-09-30,-5.45, -4.96, 24.76, 1.79, 1.51, 7.17, suppf,
2020-10-01,-5.52, -5.13, 23.95, 1.78, 1.51, 7.16, suppf,
2020-10-02,-5.93, -4.49, 22.82, 1.80, 1.50, 7.18, suppf,
2020-10-03,-6.07, -5.19, 24.59, 1.76, 1.48, 7.03, suppf,
2020-10-04,-6.20, -4.96, 24.87, 1.24, 1.04, 4.95, suppf,
2020-10-05,-5.40, -5.77, 20.98, 1.25, 1.05, 5.00, suppf,
2020-10-06,-5.36, -5.64, 25.20, 1.25, 1.05, 4.99, suppf,
2020-10-07,-6.10, -4.77, 27.01, 1.24, 1.06, 5.04, suppf,
2020-10-08,-5.50, -6.37, 28.61, 1.27, 1.06, 5.09, suppf,
2020-10-09,-6.72, -5.90, 25.85, 1.25, 1.05, 5.00, suppf,
2020-10-10,-5.44, -6.36, 28.72, 1.25, 1.05, 4.99, suppf,
2020-10-11,-4.96, -5.79, 22.39, 1.25, 1.05, 4.98, suppf,
2020-10-12,-5.67, -5.17, 29.31, 1.25, 1.05, 4.97, suppf,
2020-10-13,-5.84, -5.05, 24.77, 1.25, 1.05, 4.98, suppf,
2020-10-14,-6.14, -5.16, 24.95, 1.25, 1.05, 4.97, suppf,
2020-10-15,-6.31, -5.25, 23.31, 1.26, 1.05, 4.99, suppf,
2020-10-16,-6.23, -5.64, 22.33, 1.25, 1.04, 4.98, suppf,
2020-10-17,-6.68, -5.93, 21.56, 1.25, 1.04, 4.98, suppf,
2020-10-18,-6.90, -5.84, 26.47, 1.25, 1.05, 5.01, suppf,
2020-10-19,-6.57, -5.96, 25.15, 1.25, 1.05, 5.01, suppf,
