PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9259578654 North Latitude, -152.2495312075 East Longitude, 214.74355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-10,-0.69, -1.83, 10.72, 2.31, 1.47, 7.25, supp6,
2020-07-11,-0.74, -1.26, 14.02, 2.31, 1.47, 7.24, supp6,
2020-07-12,0.07, -0.63, 16.26, 2.29, 1.45, 7.11, supp6,
2020-07-13,1.20, -0.29, 14.51, 2.29, 1.45, 7.15, supp6,
2020-07-14,-0.10, -0.41, 18.57, 2.28, 1.46, 7.17, supp6,
2020-07-15,-0.38, -2.17, 10.70, 2.30, 1.46, 7.21, supp6,
2020-07-16,2.22, -1.80, 12.17, 2.32, 1.47, 7.31, supp6,
2020-07-17,0.50, -1.00, 14.47, 2.28, 1.45, 7.17, supp6,
2020-07-18,1.29, -0.27, 13.54, 2.28, 1.46, 7.15, supp6,
2020-07-19,0.47, -0.77, 11.76, 2.29, 1.46, 7.19, supp6,
2020-07-20,-0.72, 0.19, 11.63, 2.30, 1.46, 7.25, supp6,
2020-07-21,-4.83, 0.80, 11.04, 2.32, 1.47, 7.29, supp6,
2020-07-22,-3.81, -1.70, 9.62, 2.27, 1.44, 7.14, supp6,
2020-07-23,-1.94, -1.07, 8.30, 2.29, 1.45, 7.18, supp6,
2020-07-24,1.30, -0.32, 9.86, 2.28, 1.45, 7.20, supp6,
2020-07-25,-0.70, -0.27, 12.43, 2.28, 1.45, 7.19, supp6,
2020-07-26,0.74, -0.92, 9.44, 2.29, 1.45, 7.21, supp6,
2020-07-27,-0.41, -1.86, 3.39, 2.27, 1.44, 7.14, supp6,
2020-07-28,0.13, -1.78, 7.98, 2.39, 1.50, 7.51, supp6,
2020-07-29,1.35, -4.03, 0.72, 2.30, 1.46, 7.24, supp6,
2020-07-30,4.92, -2.45, 11.90, 2.28, 1.45, 7.21, supp6,
2020-07-31,1.72, -2.44, 17.40, 2.31, 1.47, 7.31, supp6,
2020-08-01,1.70, 0.21, 12.63, 2.29, 1.46, 7.27, supp6,
2020-08-02,-0.05, -0.36, 11.63, 2.28, 1.45, 7.19, supp6,
2020-08-03,1.88, -1.37, 13.24, 2.29, 1.46, 7.22, supp6,
2020-08-04,1.92, -0.67, 11.66, 2.29, 1.46, 7.22, supp6,
2020-08-05,0.36, -0.60, 12.54, 2.29, 1.45, 7.21, supp6,
2020-08-06,3.95, -1.69, 16.05, 2.36, 1.49, 7.45, supp6,
2020-08-07,1.40, -0.50, 12.41, 2.33, 1.47, 7.31, supp6,
2020-08-08,1.30, -0.71, 12.11, 2.29, 1.47, 7.26, supp6,
2020-08-09,-2.01, -0.31, 10.80, 2.31, 1.49, 7.25, supp6,
2020-08-10,-2.92, -1.07, 17.56, 2.30, 1.46, 7.22, supp6,
2020-08-11,0.11, -1.70, 7.03, 2.30, 1.47, 7.26, supp6,
2020-08-12,0.39, 0.03, 8.31, 2.29, 1.44, 7.18, supp6,
2020-08-13,0.21, 0.20, 10.29, 2.29, 1.45, 7.23, supp6,
2020-08-14,1.33, -0.49, 2.90, 2.29, 1.45, 7.24, supp6,
2020-08-15,-1.39, -0.18, 9.87, 2.30, 1.45, 7.25, supp6,
2020-08-16,-0.56, -0.96, 9.39, 2.29, 1.45, 7.24, suppf,
2020-08-17,0.28, -0.01, 6.33, 2.29, 1.44, 7.21, suppf,
2020-08-18,0.71, -1.41, 8.84, 2.28, 1.45, 7.20, suppf,
2020-08-19,0.48, -0.44, 12.03, 2.27, 1.44, 7.17, suppf,
2020-08-20,1.48, -0.46, 8.32, 2.28, 1.45, 7.20, suppf,
2020-08-21,0.29, 0.17, 7.27, 2.35, 1.48, 7.33, suppf,
2020-08-22,0.68, -4.38, 9.52, 2.28, 1.44, 7.22, suppf,
2020-08-23,-1.35, -0.79, 8.99, 2.29, 1.45, 7.28, suppf,
2020-08-24,0.19, -0.65, 8.10, 2.26, 1.44, 7.14, suppf,
2020-08-25,-1.13, -2.09, 9.95, 2.27, 1.43, 7.18, suppf,
2020-08-26,-1.69, -1.72, 11.90, 2.28, 1.45, 7.21, suppf,
2020-08-27,2.04, -1.38, 10.48, 2.27, 1.44, 7.18, suppf,
2020-08-28,-0.64, -2.61, 9.77, 2.27, 1.44, 7.18, suppf,
2020-08-29,0.97, -0.90, 7.88, 2.28, 1.44, 7.25, suppf,
2020-08-30,4.29, -1.48, 10.95, 2.30, 1.46, 7.28, suppf,
2020-08-31,5.47, 0.57, 29.10, 2.35, 1.48, 7.66, suppf,
2020-09-01,0.51, -0.57, 17.16, 2.27, 1.43, 7.15, suppf,
2020-09-02,0.31, -0.87, 14.36, 2.29, 1.44, 7.24, suppf,
2020-09-03,0.92, -0.05, 11.90, 2.26, 1.43, 7.16, suppf,
2020-09-04,1.27, 0.21, 12.26, 2.28, 1.43, 7.20, suppf,
2020-09-05,1.67, -0.97, 7.17, 2.26, 1.43, 7.16, suppf,
2020-09-06,3.59, -1.38, 16.90, 2.29, 1.45, 7.23, suppf,
2020-09-07,2.61, -0.38, 4.87, 2.36, 1.50, 7.54, suppf,
2020-09-08,4.08, -2.36, 2.54, 2.30, 1.45, 7.26, suppf,
2020-09-09,-0.95, -3.26, 11.54, 2.26, 1.43, 7.17, suppf,
2020-09-10,-0.36, -2.47, 14.63, 2.35, 1.45, 7.30, suppf,
2020-09-11,1.87, 0.85, 8.62, 2.39, 1.48, 7.35, suppf,
2020-09-12,1.17, 0.96, 9.38, 2.35, 1.45, 7.31, suppf,
2020-09-13,1.27, -0.25, 13.15, 2.28, 1.44, 7.19, suppf,
2020-09-14,-1.52, -0.64, 5.78, 2.26, 1.43, 7.13, suppf,
2020-09-15,5.85, -1.55, 4.47, 2.35, 1.56, 7.68, suppf,
2020-09-16,2.48, -3.07, 8.07, 2.33, 1.51, 7.57, suppf,
2020-09-17,4.27, -0.12, 18.08, 2.35, 1.49, 7.58, suppf,
2020-09-18,1.55, -2.14, 9.54, 2.32, 1.46, 7.39, suppf,
2020-09-19,1.17, -2.03, 8.95, 2.31, 1.47, 7.37, suppf,
2020-09-20,-0.15, -1.01, 11.71, 2.28, 1.46, 7.28, suppf,
2020-09-21,0.83, -1.82, 10.75, 2.24, 1.42, 7.08, suppf,
2020-09-22,-1.09, -2.78, 9.53, 2.29, 1.47, 7.20, suppf,
2020-09-23,-2.68, -1.69, 11.11, 2.30, 1.47, 7.22, suppf,
2020-09-24,-0.89, -1.35, 14.73, 2.27, 1.44, 7.15, suppf,
2020-09-25,-0.22, -1.57, 10.84, 2.25, 1.43, 7.10, suppf,
2020-09-26,0.31, -1.02, 15.91, 2.25, 1.42, 7.06, suppf,
2020-09-27,-1.37, -1.06, 14.05, 2.26, 1.44, 7.13, suppf,
2020-09-28,1.02, -0.81, 12.43, 2.25, 1.42, 7.10, suppf,
2020-09-29,2.98, -2.32, 10.57, 2.27, 1.43, 7.16, suppf,
2020-09-30,1.37, -0.65, 10.41, 2.26, 1.44, 7.15, suppf,
2020-10-01,3.05, -1.10, 13.42, 2.26, 1.43, 7.16, suppf,
2020-10-02,2.16, -0.35, 2.57, 2.33, 1.49, 7.53, suppf,
2020-10-03,3.68, -1.82, 11.81, 2.24, 1.41, 7.19, suppf,
2020-10-04,1.17, -2.34, 15.15, 1.57, 1.00, 5.01, suppf,
2020-10-05,-3.31, -0.87, 15.43, 1.57, 0.99, 5.02, suppf,
2020-10-06,-0.93, -1.89, 16.74, 1.56, 0.99, 4.99, suppf,
2020-10-07,2.48, -1.76, 4.18, 1.56, 0.99, 4.99, suppf,
2020-10-08,2.07, -3.24, 17.69, 1.59, 1.01, 5.03, suppf,
2020-10-09,2.43, -1.52, 15.39, 1.56, 0.99, 4.99, suppf,
2020-10-10,-0.17, -1.59, 19.18, 1.57, 1.00, 5.01, suppf,
2020-10-11,0.01, -1.80, 16.50, 1.57, 1.00, 5.02, suppf,
2020-10-12,0.95, -1.86, 13.57, 1.56, 0.99, 4.97, suppf,
2020-10-13,2.54, -2.47, 13.11, 1.56, 0.99, 4.97, suppf,
2020-10-14,0.35, -1.02, 9.63, 1.56, 0.99, 4.97, suppf,
2020-10-15,1.30, -0.33, 6.58, 1.56, 0.99, 4.97, suppf,
2020-10-16,0.32, -1.27, 4.59, 1.57, 1.00, 5.05, suppf,
2020-10-17,2.83, -1.00, 7.58, 1.56, 1.00, 5.00, suppf,
2020-10-18,0.10, -1.19, 6.80, 1.57, 0.99, 4.99, suppf,
2020-10-19,-3.02, -1.00, 19.65, 1.56, 0.99, 4.97, suppf,
2020-10-20,-4.15, -0.36, 14.50, 1.58, 1.01, 5.12, suppf,
2020-10-21,-1.18, -2.30, 7.23, 1.57, 1.00, 5.01, suppf,
2020-10-22,1.90, -1.89, 7.85, 1.60, 1.03, 5.17, suppf,
2020-10-23,-0.36, -2.05, 8.23, 1.59, 1.02, 5.11, suppf,
2020-10-24,1.18, -2.03, 3.77, 1.57, 1.00, 5.02, suppf,
2020-10-25,0.19, -3.13, 11.37, 2.21, 1.41, 7.05, suppf,
2020-10-26,0.30, -1.09, 13.72, 2.22, 1.42, 7.08, suppf,
2020-10-27,-0.98, -0.79, 14.96, 2.20, 1.42, 7.07, suppf,
2020-10-28,-1.28, -2.48, 15.54, 2.26, 1.44, 7.10, suppf,
2020-10-29,0.59, -3.25, 6.95, 2.24, 1.44, 7.15, suppf,
2020-10-30,-1.05, -2.79, 15.86, 2.25, 1.44, 7.18, suppf,
2020-10-31,-0.05, -1.49, 18.34, 2.28, 1.45, 7.15, suppf,
2020-11-01,-2.34, -1.95, 16.74, 2.28, 1.45, 7.16, suppf,
2020-11-02,-1.34, -2.00, 19.43, 2.20, 1.42, 7.09, suppf,
2020-11-03,-1.75, -1.72, 21.56, 2.20, 1.42, 7.07, suppf,
2020-11-04,-0.01, -2.12, 15.34, 2.23, 1.43, 7.32, suppf,
2020-11-05,0.76, -1.80, 17.07, 2.23, 1.43, 7.28, suppf,
2020-11-06,0.11, -2.75, 15.22, 2.20, 1.41, 7.04, suppf,
2020-11-07,0.87, -2.38, 6.64, 2.21, 1.42, 7.08, suppf,
2020-11-08,1.56, -1.44, 15.32, 2.20, 1.42, 7.08, suppf,
2020-11-09,-0.72, -1.62, 19.07, 2.25, 1.45, 7.32, suppf,
2020-11-10,5.09, -2.51, 9.42, 2.23, 1.43, 7.18, suppf,
2020-11-11,1.30, -2.08, 21.39, 2.26, 1.43, 7.16, suppf,
2020-11-12,-0.59, -0.81, 30.27, 2.29, 1.46, 7.39, suppf,
2020-11-13,-2.79, -0.90, 31.20, 2.28, 1.46, 7.42, suppf,
2020-11-14,-0.54, -1.50, 25.87, 2.24, 1.43, 7.18, suppf,
2020-11-15,0.06, -2.27, 24.41, 2.25, 1.43, 7.18, suppf,
2020-11-16,1.55, -3.01, 16.30, 2.28, 1.45, 7.25, suppf,
2020-11-17,0.94, -2.33, 17.32, 2.29, 1.47, 7.32, suppf,
2020-11-18,0.32, -2.24, 18.71, 2.29, 1.46, 7.37, suppf,
2020-11-19,1.31, -4.01, 18.88, 2.25, 1.45, 7.23, suppf,
2020-11-20,2.27, -3.07, 14.42, 2.32, 1.50, 7.49, suppf,
2020-11-21,1.31, -2.04, 13.05, 2.26, 1.45, 7.35, suppf,
2020-11-22,1.07, -3.12, 14.77, 2.24, 1.43, 7.17, suppf,
2020-11-23,1.24, -3.15, 22.44, 2.31, 1.46, 7.28, suppf,
2020-11-24,-1.04, -2.08, 22.26, 2.33, 1.48, 7.39, suppf,
2020-11-25,1.84, -2.21, 16.27, 2.29, 1.47, 7.41, suppf,
2020-11-26,1.07, -2.16, 25.36, 2.24, 1.43, 7.16, suppf,
2020-11-27,-0.74, -4.04, 23.07, 2.24, 1.43, 7.15, suppf,
2020-11-28,2.85, -3.14, 19.53, 2.30, 1.47, 7.37, suppf,
2020-11-29,0.56, -3.63, 20.21, 2.36, 1.50, 7.51, suppf,
2020-11-30,1.75, -4.10, 18.98, 2.30, 1.46, 7.29, suppf,
2020-12-01,1.58, -0.05, 25.85, 2.25, 1.43, 7.15, suppf,
2020-12-02,-0.83, -2.92, 16.33, 2.24, 1.42, 7.08, suppf,
2020-12-03,-1.30, -2.02, 19.45, 2.24, 1.42, 7.09, suppf,
2020-12-04,-0.20, -3.28, 8.28, 2.25, 1.43, 7.13, suppf,
2020-12-05,0.59, -3.46, 8.47, 2.25, 1.44, 7.18, suppf,
2020-12-06,0.23, -1.68, 13.80, 2.25, 1.44, 7.18, suppf,
2020-12-07,0.11, -2.58, 15.64, 2.24, 1.43, 7.10, suppf,
2020-12-08,2.30, -3.37, 10.01, 2.25, 1.43, 7.12, suppf,
2020-12-09,3.29, -2.79, 8.36, 2.24, 1.43, 7.14, suppf,
2020-12-10,2.41, -3.24, 2.85, 2.25, 1.44, 7.18, suppf,
2020-12-11,0.75, -3.00, 8.75, 2.25, 1.44, 7.19, suppf,
2020-12-12,1.88, -4.58, 6.68, 2.27, 1.45, 7.23, suppf,
2020-12-13,-1.58, -3.14, 8.19, 2.24, 1.43, 7.09, suppf,
2020-12-14,3.15, -2.41, 1.92, 2.26, 1.44, 7.18, suppf,
2020-12-15,1.42, -3.78, 5.72, 2.25, 1.44, 7.17, suppf,
2020-12-16,-0.92, -3.08, 7.65, 2.25, 1.44, 7.16, suppf,
2020-12-17,2.19, -3.02, 10.01, 2.25, 1.43, 7.17, suppf,
2020-12-18,1.20, -5.33, 7.63, 2.25, 1.43, 7.15, suppf,
2020-12-19,0.93, -1.40, 11.29, 2.24, 1.44, 7.20, suppf,
2020-12-20,1.80, -1.55, 11.20, 2.25, 1.45, 7.28, suppf,
2020-12-21,3.51, -2.51, 13.73, 2.19, 1.42, 7.11, suppf,
2020-12-22,2.36, -1.50, 3.22, 2.24, 1.46, 7.34, suppf,
2020-12-23,5.41, -3.24, 2.95, 2.25, 1.45, 7.28, suppf,
2020-12-24,4.12, -3.96, 6.04, 2.28, 1.48, 7.43, suppf,
2020-12-25,4.01, -3.53, 9.63, 2.25, 1.44, 7.21, suppf,
2020-12-26,1.57, -2.69, 7.67, 2.20, 1.42, 7.10, suppf,
2020-12-27,3.32, -4.78, 3.44, 2.19, 1.42, 7.09, suppf,
2020-12-28,1.84, -3.84, 11.97, 2.20, 1.42, 7.09, suppf,
2020-12-29,3.00, -3.03, 10.62, 2.19, 1.42, 7.09, suppf,
2020-12-30,3.53, -4.23, 4.57, 2.20, 1.41, 7.07, suppf,
2020-12-31,1.36, -3.02, 6.44, 2.20, 1.41, 7.10, suppf,
2021-01-01,1.64, -3.35, 12.42, 2.19, 1.42, 7.06, suppf,
2021-01-02,0.91, -2.26, 9.34, 2.19, 1.42, 7.08, suppf,
2021-01-03,3.71, -4.81, 18.54, 2.20, 1.41, 7.08, suppf,
2021-01-04,0.62, -3.46, 15.74, 2.20, 1.42, 7.08, suppf,
2021-01-05,1.82, -4.82, 15.24, 2.20, 1.41, 7.04, suppf,
2021-01-06,1.34, -4.12, 14.40, 2.22, 1.43, 7.15, suppf,
2021-01-07,2.12, -4.41, 13.29, 2.21, 1.43, 7.14, suppf,
2021-01-08,1.47, -4.84, 9.77, 2.20, 1.42, 7.10, suppf,
2021-01-09,2.74, -4.40, 5.89, 2.19, 1.42, 7.06, suppf,
2021-01-10,0.07, -3.07, 8.39, 2.20, 1.41, 7.05, suppf,
2021-01-11,2.75, -3.13, 17.80, 2.21, 1.42, 7.06, suppf,
2021-01-12,0.51, -3.95, 21.81, 2.20, 1.42, 7.08, suppf,
2021-01-13,4.50, -4.99, 11.41, 2.20, 1.42, 7.09, suppf,
2021-01-14,3.14, -3.17, 1.66, 2.21, 1.42, 7.09, suppf,
2021-01-15,1.07, -3.62, 7.74, 2.20, 1.42, 7.06, suppf,
2021-01-16,3.86, -5.59, 1.23, 2.20, 1.41, 7.04, suppf,
2021-01-17,1.40, -4.18, 9.24, 2.20, 1.42, 7.07, suppf,
2021-01-18,0.98, -2.06, 7.26, 2.22, 1.44, 7.15, suppf,
2021-01-19,1.25, -5.47, 16.87, 2.21, 1.43, 7.13, suppf,
2021-01-20,2.51, -4.09, 8.14, 2.30, 1.49, 7.41, suppf,
2021-01-21,2.56, -4.33, 6.49, 2.26, 1.48, 7.26, suppf,
2021-01-22,2.87, -5.45, 9.81, 2.21, 1.42, 7.10, suppf,
2021-01-23,0.71, -3.97, 8.63, 2.20, 1.43, 7.08, suppf,
2021-01-24,-2.99, -1.76, 15.03, 2.20, 1.43, 7.10, suppf,
2021-01-25,2.16, -4.64, 9.13, 3.76, 3.01, 10.13, suppf,
2021-01-26,4.17, -3.87, 8.19, 3.73, 3.04, 10.10, suppf,
2021-01-27,3.55, -3.61, 12.92, 3.92, 3.27, 10.56, suppf,
2021-01-28,3.51, -5.34, 6.10, 3.89, 3.17, 10.49, suppf,
2021-01-29,1.56, -7.02, 5.18, 3.94, 3.25, 10.64, suppf,
2021-01-30,2.29, -5.51, 1.86, 3.80, 2.97, 10.05, suppf,
2021-01-31,5.84, -5.09, 0.69, 2.20, 1.43, 7.06, suppf,
2021-02-01,5.50, -5.29, 0.21, 2.19, 1.42, 7.04, suppf,
2021-02-02,2.10, -5.01, 6.57, 2.19, 1.42, 7.04, suppf,
2021-02-03,2.80, -6.59, 0.22, 2.20, 1.43, 7.07, suppf,
2021-02-04,4.21, -5.25, -5.45, 2.27, 1.47, 7.22, suppf,
2021-02-05,2.35, -4.08, 2.00, 2.27, 1.46, 7.20, suppf,
2021-02-06,-2.56, -3.65, -3.16, 2.21, 1.43, 7.07, suppf,
2021-02-07,3.71, -5.66, -3.49, 2.20, 1.42, 7.03, suppf,
2021-02-08,3.40, -6.11, -6.88, 2.21, 1.43, 7.11, suppf,
2021-02-09,4.73, -5.32, -4.25, 2.21, 1.43, 7.11, suppf,
2021-02-10,3.70, -6.15, -4.23, 2.23, 1.43, 7.13, suppf,
2021-02-11,5.07, -6.23, 0.29, 2.22, 1.43, 7.09, suppf,
2021-02-12,3.61, -5.18, -0.86, 2.20, 1.43, 7.07, suppf,
2021-02-13,4.43, -4.76, 1.51, 2.20, 1.43, 7.07, suppf,
2021-02-14,2.68, -5.48, 4.96, 2.20, 1.43, 7.07, suppf,
2021-02-15,3.05, -6.02, 7.00, 2.21, 1.43, 7.09, suppf,
2021-02-16,2.72, -6.49, 2.99, 2.23, 1.43, 7.12, suppf,
2021-02-17,5.50, -5.05, -1.78, 2.21, 1.43, 7.08, suppf,
2021-02-18,1.90, -6.07, -2.36, 2.21, 1.45, 7.32, suppf,
2021-02-19,0.16, -4.18, 12.54, 2.22, 1.46, 7.38, suppf,
2021-02-20,2.88, -5.26, 12.27, 2.20, 1.42, 7.06, suppf,
2021-02-21,1.88, -5.19, 13.43, 2.22, 1.42, 7.09, suppf,
2021-02-22,0.63, -4.96, 14.10, 2.21, 1.42, 7.07, suppf,
2021-02-23,0.80, -4.04, 4.38, 2.20, 1.42, 7.08, suppf,
2021-02-24,2.60, -4.21, 4.68, 2.20, 1.42, 7.07, suppf,
2021-02-25,2.37, -3.63, 14.51, 2.25, 1.46, 7.18, suppf,
2021-02-26,2.83, -3.05, 9.21, 2.26, 1.46, 7.22, suppf,
2021-02-27,1.88, -3.01, 12.58, 2.35, 1.50, 7.26, suppf,
2021-02-28,-1.97, -4.10, 18.88, 2.32, 1.47, 7.25, suppf,
2021-03-01,1.74, -6.02, 4.62, 2.31, 1.46, 7.25, suppf,
2021-03-02,1.25, -4.07, 9.86, 2.23, 1.46, 7.23, suppf,
2021-03-03,0.31, -4.21, 8.11, 2.20, 1.43, 7.05, suppf,
2021-03-04,0.26, -3.44, 7.51, 2.20, 1.42, 7.04, suppf,
2021-03-05,2.79, -6.27, 10.75, 2.24, 1.46, 7.36, suppf,
2021-03-06,0.80, -5.58, 11.58, 2.23, 1.46, 7.37, suppf,
2021-03-07,2.57, -6.17, 7.62, 2.22, 1.45, 7.33, suppf,
2021-03-08,1.43, -6.12, 1.00, 2.25, 1.50, 7.46, suppf,
2021-03-09,4.63, -5.52, 1.68, 2.21, 1.43, 7.09, suppf,
2021-03-10,1.51, -4.84, 7.42, 2.20, 1.43, 7.09, suppf,
2021-03-11,-0.82, -0.68, 10.93, 2.22, 1.43, 7.15, suppf,
2021-03-12,2.66, -3.59, 5.53, 2.23, 1.46, 7.18, suppf,
2021-03-13,1.75, -3.90, -0.64, 2.21, 1.43, 7.10, suppf,
2021-03-14,1.91, -4.64, 6.14, 2.20, 1.42, 7.06, suppf,
2021-03-15,-0.42, -2.61, 9.55, 2.19, 1.41, 6.98, suppf,
2021-03-16,-1.70, -3.10, 15.85, 2.20, 1.42, 7.03, suppf,
2021-03-17,-1.53, -3.47, 9.74, 2.20, 1.43, 7.08, suppf,
2021-03-18,-1.15, -0.97, 6.58, 2.27, 1.46, 7.20, suppf,
2021-03-19,2.23, -5.03, 3.76, 2.28, 1.46, 7.22, suppf,
2021-03-20,1.39, -4.15, 8.20, 2.19, 1.41, 7.00, suppf,
2021-03-21,1.07, -1.52, 6.05, 2.19, 1.42, 7.01, suppf,
2021-03-22,0.42, -2.78, 0.28, 2.20, 1.42, 7.06, suppf,
2021-03-23,1.42, -3.99, 5.72, 2.20, 1.43, 7.08, suppf,
2021-03-24,0.96, -3.66, 1.03, 2.20, 1.42, 7.07, suppf,
2021-03-25,2.00, -4.27, 2.74, 2.20, 1.42, 7.09, suppf,
2021-03-26,0.18, -3.03, 3.88, 2.20, 1.41, 7.02, suppf,
2021-03-27,-0.36, -1.56, 3.44, 2.21, 1.42, 7.09, suppf,
2021-03-28,1.15, -3.79, 5.33, 2.22, 1.43, 7.17, suppf,
2021-03-29,6.05, -1.73, 0.64, 2.21, 1.42, 7.09, suppf,
2021-03-30,1.39, -2.21, -4.41, 2.20, 1.42, 7.06, suppf,
2021-03-31,-2.16, -3.34, 10.09, 2.19, 1.42, 7.06, suppf,
2021-04-01,-0.15, -2.60, 9.64, 2.22, 1.44, 7.29, suppf,
2021-04-02,1.26, -5.10, 4.75, 2.20, 1.42, 7.07, suppf,
2021-04-03,1.43, -2.73, 0.25, 2.20, 1.42, 7.06, suppf,
2021-04-04,3.37, -4.05, -13.61, 2.21, 1.42, 7.10, suppf,
2021-04-05,-3.28, 0.71, 6.95, 2.19, 1.42, 7.06, suppf,
2021-04-06,0.77, -3.77, 8.39, 2.21, 1.42, 7.10, suppf,
2021-04-07,-0.34, -1.67, 0.81, 2.21, 1.42, 7.08, suppf,
2021-04-08,0.44, -2.67, 4.24, 2.26, 1.45, 7.15, suppf,
2021-04-09,0.66, -4.48, 4.55, 2.26, 1.44, 7.17, suppf,
2021-04-10,2.79, -3.70, -1.17, 2.19, 1.41, 7.05, suppf,
2021-04-11,3.32, -3.03, -1.30, 2.20, 1.41, 7.07, suppf,
2021-04-12,1.73, -2.67, 0.02, 2.28, 1.45, 7.23, suppf,
2021-04-13,2.45, -2.30, 4.46, 2.27, 1.45, 7.19, suppf,
2021-04-14,0.28, -2.33, 3.18, 2.26, 1.45, 7.19, suppf,
2021-04-15,1.96, -2.60, -0.96, 2.26, 1.45, 7.18, suppf,
2021-04-16,2.05, -2.67, -1.11, 2.26, 1.45, 7.18, suppf,
2021-04-17,2.62, -2.17, -1.00, 2.26, 1.45, 7.20, suppf,
2021-04-18,2.32, -1.98, -1.00, 2.27, 1.45, 7.20, suppf,
2021-04-19,3.87, -2.79, -3.91, 2.37, 1.51, 7.42, suppf,
2021-04-20,5.02, -4.78, -9.10, 2.26, 1.46, 7.23, suppf,
2021-04-21,1.28, -3.56, 0.34, 2.26, 1.45, 7.20, suppf,
2021-04-22,1.32, -4.72, 1.88, 2.30, 1.49, 7.35, suppf,
2021-04-23,1.49, -3.98, -1.74, 2.32, 1.50, 7.41, suppf,
2021-04-24,2.79, -3.33, -2.09, 2.19, 1.42, 7.08, suppf,
2021-04-25,5.32, -4.01, -3.63, 2.20, 1.43, 7.12, suppf,
2021-04-26,3.01, -4.10, -0.65, 2.20, 1.42, 7.09, suppf,
2021-04-27,1.89, -1.66, 1.31, 2.22, 1.45, 7.35, suppf,
2021-04-28,1.53, -1.99, 3.97, 2.22, 1.44, 7.27, suppf,
2021-04-29,2.86, -2.27, 0.45, 2.20, 1.42, 7.06, suppf,
2021-04-30,-0.15, -4.21, 0.93, 2.20, 1.42, 7.04, suppf,
2021-05-01,4.51, -3.59, -4.16, 2.21, 1.42, 7.07, suppf,
2021-05-02,4.96, -4.64, -4.02, 2.20, 1.42, 7.04, suppf,
2021-05-03,2.60, -2.88, -4.18, 2.18, 1.41, 6.97, suppf,
2021-05-04,2.97, -4.21, 2.41, 2.20, 1.42, 7.06, suppf,
2021-05-05,4.01, -2.88, -6.70, 2.21, 1.42, 7.05, suppf,
2021-05-06,3.58, -3.12, -6.60, 2.24, 1.45, 7.12, suppf,
2021-05-07,3.01, -3.71, -0.48, 2.20, 1.42, 7.04, suppf,
2021-05-08,2.44, -4.60, 2.61, 2.18, 1.41, 6.97, suppf,
2021-05-09,3.83, -4.10, -7.45, 2.19, 1.42, 7.01, suppf,
2021-05-10,2.85, -3.74, -4.49, 2.21, 1.42, 7.03, suppf,
2021-05-11,2.72, -3.34, -0.86, 2.21, 1.42, 7.03, suppf,
2021-05-12,1.53, -2.28, 0.80, 2.23, 1.43, 7.08, suppf,
2021-05-13,2.34, -3.18, -3.16, 2.20, 1.42, 7.02, suppf,
2021-05-14,3.43, -2.90, -6.38, 2.20, 1.41, 6.97, suppf,
2021-05-15,2.60, -2.38, -5.52, 2.20, 1.42, 6.99, suppf,
2021-05-16,2.66, -2.78, 0.21, 2.21, 1.42, 7.01, suppf,
2021-05-17,1.53, -3.51, -3.65, 2.20, 1.42, 6.96, suppf,
2021-05-18,3.21, -3.21, -6.15, 2.21, 1.42, 6.98, suppf,
2021-05-19,2.79, -3.18, 0.53, 2.24, 1.45, 7.13, suppf,
2021-05-20,1.84, -2.33, 1.30, 2.38, 1.49, 7.41, suppf,
2021-05-21,1.96, -5.35, -7.16, 2.35, 1.46, 7.27, suppf,
2021-05-22,1.95, -5.05, -6.00, 2.27, 1.45, 7.11, suppf,
2021-05-23,3.09, -5.88, -0.81, 2.22, 1.43, 7.01, suppf,
2021-05-24,3.07, -4.01, -0.29, 2.21, 1.42, 6.97, suppf,
2021-05-25,2.09, -3.04, -2.78, 2.20, 1.42, 6.92, suppf,
2021-05-26,1.91, -5.18, -7.92, 2.22, 1.42, 6.97, suppf,
2021-05-27,0.07, -3.02, -7.32, 2.22, 1.43, 7.02, suppf,
2021-05-28,2.60, -3.33, 2.06, 2.26, 1.46, 7.24, suppf,
2021-05-29,1.34, -3.10, 0.67, 2.22, 1.43, 7.03, suppf,
2021-05-30,1.99, -4.37, -2.08, 2.21, 1.43, 6.97, suppf,
2021-05-31,2.05, -3.16, 5.24, 2.23, 1.43, 7.00, suppf,
2021-06-01,3.44, -4.18, 1.08, 2.27, 1.47, 7.17, suppf,
2021-06-02,3.85, -4.59, -1.14, 2.22, 1.44, 7.04, suppf,
2021-06-03,2.58, -5.03, -0.58, 2.23, 1.44, 7.01, suppf,
2021-06-04,1.75, -6.00, -0.89, 2.22, 1.43, 6.99, suppf,
2021-06-05,2.41, -6.83, 1.33, 2.22, 1.44, 6.99, suppf,
2021-06-06,1.67, -4.40, -3.60, 2.22, 1.44, 6.97, suppf,
2021-06-07,2.35, -8.90, -4.71, 2.25, 1.44, 7.11, suppf,
2021-06-08,3.27, -5.27, -2.55, 2.24, 1.44, 7.05, suppf,
