PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-19,-1.85, -3.11, -10.09, 1.94, 1.68, 7.36, repro,
2011-01-20,-0.31, -2.44, -14.75, 1.88, 1.61, 7.16, repro,
2011-01-21,-0.96, -2.87, -9.96, 1.90, 1.65, 7.25, repro,
2011-01-22,-1.50, -2.67, -10.06, 1.93, 1.69, 7.42, repro,
2011-01-23,-0.68, -2.66, -5.70, 1.92, 1.68, 7.42, repro,
2011-01-24,-1.44, -3.20, -14.94, 1.94, 1.73, 7.55, repro,
2011-01-25,-1.63, -3.20, -10.43, 1.90, 1.64, 7.28, repro,
2011-01-26,-0.65, -3.07, -14.50, 2.13, 1.89, 8.17, repro,
2011-01-27,-0.35, -3.14, -16.04, 2.06, 1.82, 8.08, repro,
2011-01-28,-1.52, -2.20, -16.47, 1.91, 1.67, 7.36, repro,
2011-01-29,-1.36, -2.94, -17.76, 1.87, 1.64, 7.18, repro,
2011-01-30,-0.95, -2.94, -15.50, 1.93, 1.68, 7.44, repro,
2011-01-31,-0.86, -3.62, -17.36, 2.06, 1.83, 8.14, repro,
2011-02-01,-0.89, -1.55, -13.70, 1.91, 1.65, 7.29, repro,
2011-02-02,-0.85, -1.97, -21.76, 1.88, 1.63, 7.13, repro,
2011-02-03,-1.09, -2.25, -21.72, 1.89, 1.64, 7.22, repro,
2011-02-04,-1.40, -3.67, -19.16, 1.96, 1.72, 7.52, repro,
2011-02-05,-1.26, -3.49, -6.17, 1.99, 1.73, 7.60, repro,
2011-02-06,1.17, -4.05, -12.89, 2.18, 1.81, 8.36, repro,
2011-02-07,-1.08, -3.44, -13.77, 1.92, 1.67, 7.33, repro,
2011-02-08,-1.47, -3.54, -9.38, 1.92, 1.68, 7.38, repro,
2011-02-09,-1.15, -1.95, -15.37, 1.92, 1.67, 7.31, repro,
2011-02-10,-0.96, -3.19, -15.57, 1.89, 1.63, 7.20, repro,
2011-02-11,-0.86, -3.90, -15.97, 1.96, 1.73, 7.58, repro,
2011-02-12,-1.06, -3.75, -18.14, 2.02, 1.79, 7.97, repro,
2011-02-13,-0.65, -3.24, -7.92, 1.94, 1.67, 7.37, repro,
2011-02-14,-0.26, -4.19, -13.23, 1.91, 1.68, 7.35, repro,
2011-02-15,-1.91, -3.54, -16.20, 2.04, 1.79, 7.83, repro,
2011-02-16,-0.34, -2.84, -9.74, 2.12, 1.83, 8.24, repro,
2011-02-17,-0.65, -2.14, -2.28, 1.98, 1.73, 7.67, repro,
2011-02-18,-0.61, -2.67, -7.00, 1.93, 1.68, 7.39, repro,
2011-02-19,-0.25, -2.76, -12.32, 1.90, 1.64, 7.23, repro,
2011-02-20,-1.41, -2.66, -9.29, 1.88, 1.61, 7.15, repro,
2011-02-21,-0.23, -1.77, -10.61, 1.90, 1.62, 7.23, repro,
2011-02-22,-0.50, -1.07, -12.91, 1.90, 1.64, 7.32, repro,
2011-02-23,-0.75, -1.92, -5.80, 1.90, 1.63, 7.26, repro,
2011-02-24,0.08, -2.61, -7.23, 1.92, 1.63, 7.21, repro,
2011-02-25,-1.72, -4.55, -5.18, 1.87, 1.60, 7.09, repro,
2011-02-26,-0.61, -3.62, -8.64, 1.87, 1.59, 7.12, repro,
2011-02-27,-1.00, -2.54, -0.63, 2.06, 1.77, 7.91, repro,
2011-02-28,-0.89, -1.17, -4.97, 1.94, 1.69, 7.52, repro,
2011-03-01,-0.16, -1.79, -13.38, 1.93, 1.71, 7.56, repro,
2011-03-02,0.44, -3.11, -15.26, 1.86, 1.59, 7.08, repro,
2011-03-03,-0.18, -3.67, -11.67, 1.88, 1.59, 7.13, repro,
2011-03-04,-1.65, -3.43, -12.82, 1.86, 1.58, 7.04, repro,
2011-03-05,-1.59, -1.80, -19.77, 1.88, 1.59, 7.14, repro,
2011-03-06,-1.21, -1.06, -16.38, 1.85, 1.59, 7.09, repro,
2011-03-07,-0.67, -1.51, -4.27, 1.85, 1.58, 7.03, repro,
2011-03-08,-0.21, -3.12, -10.99, 1.90, 1.64, 7.27, repro,
2011-03-09,-0.20, -4.03, -14.83, 1.88, 1.59, 7.09, repro,
2011-03-10,-2.25, -3.29, -17.08, 2.18, 1.91, 8.62, repro,
2011-03-11,-2.67, -2.23, -7.97, 3.21, 2.57, 11.38, repro,
2011-03-12,0.16, -2.34, -13.96, 1.86, 1.59, 7.08, repro,
2011-03-13,0.31, -2.77, -25.85, 1.90, 1.64, 7.24, repro,
2011-03-14,-0.37, -3.46, -14.57, 1.91, 1.63, 7.20, repro,
2011-03-15,-1.31, -2.83, -17.32, 1.91, 1.63, 7.22, repro,
2011-03-16,-2.33, -3.28, -7.98, 1.90, 1.64, 7.18, repro,
2011-03-17,-0.81, -1.88, -14.32, 2.01, 1.71, 7.71, repro,
2011-03-18,0.41, -2.64, -22.26, 2.07, 1.76, 7.91, repro,
2011-03-19,-0.70, -2.96, -15.12, 1.96, 1.71, 7.49, repro,
2011-03-20,-1.57, -2.61, -10.78, 1.92, 1.63, 7.22, repro,
2011-03-21,-2.98, -1.84, -1.88, 1.96, 1.71, 7.51, repro,
2011-03-22,-2.06, -2.40, -5.27, 2.07, 1.78, 7.93, repro,
2011-03-23,-0.46, -1.96, -16.11, 1.96, 1.63, 7.39, repro,
2011-03-24,-1.22, -2.94, -11.50, 1.96, 1.67, 7.49, repro,
2011-03-25,-1.14, -3.77, -4.28, 2.01, 1.68, 7.67, repro,
2011-03-26,-1.07, -3.82, -6.42, 2.02, 1.70, 7.77, repro,
2011-03-27,-1.10, -1.72, -4.74, 1.91, 1.61, 7.26, repro,
2011-03-28,-1.87, -2.30, -8.17, 1.91, 1.66, 7.32, repro,
2011-03-29,-1.27, -2.09, -10.55, 1.92, 1.67, 7.33, repro,
2011-03-30,-0.80, -2.93, -11.45, 1.91, 1.63, 7.26, repro,
2011-03-31,-1.54, -3.43, -8.39, 2.02, 1.75, 7.72, repro,
2011-04-01,-0.70, -3.62, -4.80, 2.01, 1.75, 7.88, repro,
2011-04-02,-0.90, -2.36, -4.54, 1.92, 1.69, 7.43, repro,
2011-04-03,-1.95, -2.55, 0.04, 1.96, 1.67, 7.55, repro,
2011-04-04,-1.75, -3.26, -10.30, 1.93, 1.69, 7.48, repro,
2011-04-05,-1.96, -3.96, -7.53, 1.91, 1.69, 7.37, repro,
2011-04-06,-0.65, -3.44, -10.98, 1.90, 1.65, 7.32, repro,
2011-04-07,-1.99, -3.37, -7.69, 1.90, 1.65, 7.31, repro,
2011-04-08,-0.48, -3.55, -2.24, 1.95, 1.69, 7.57, repro,
2011-04-09,-3.05, -3.94, -4.00, 1.97, 1.67, 7.56, repro,
2011-04-10,-2.13, -3.95, -1.98, 2.03, 1.71, 7.81, repro,
2011-04-11,-2.54, -4.08, -10.72, 1.94, 1.68, 7.43, repro,
2011-04-12,-2.08, -2.35, -14.22, 1.94, 1.71, 7.55, repro,
2011-04-13,-2.26, -2.55, -5.78, 1.86, 1.59, 7.10, repro,
2011-04-14,-2.24, -3.24, -4.60, 1.90, 1.64, 7.28, repro,
2011-04-15,-3.17, -2.91, -8.30, 1.90, 1.64, 7.28, repro,
2011-04-16,-3.55, -3.91, -8.05, 1.88, 1.59, 7.13, repro,
2011-04-17,-1.78, -2.56, -8.26, 1.92, 1.60, 7.27, repro,
2011-04-18,-2.05, -3.00, -4.03, 1.87, 1.59, 7.12, repro,
2011-04-19,-5.06, -4.13, 3.42, 2.26, 1.90, 8.67, repro,
2011-04-20,-0.68, -2.68, -9.62, 2.15, 1.82, 8.11, repro,
2011-04-21,-1.89, -3.18, -12.23, 1.95, 1.63, 7.52, repro,
2011-04-22,-1.76, -3.40, -10.38, 1.91, 1.68, 7.36, repro,
2011-04-23,-2.16, -4.26, -5.39, 1.86, 1.57, 7.02, repro,
2011-04-24,-2.79, -2.99, -5.49, 1.87, 1.61, 7.17, repro,
2011-04-25,-1.70, -3.47, -8.17, 1.97, 1.70, 7.68, repro,
2011-04-26,-2.11, -3.78, -2.48, 2.23, 1.87, 8.55, repro,
2011-04-27,-2.80, -4.14, -4.03, 2.99, 2.54, 11.05, repro,
2011-04-28,-2.13, -1.61, -12.26, 1.85, 1.58, 7.04, repro,
2011-04-29,-2.17, -2.54, -4.74, 1.86, 1.59, 7.11, repro,
2011-04-30,-2.95, -3.73, -5.21, 1.86, 1.60, 7.12, repro,
2011-05-01,-2.13, -3.65, -14.79, 1.89, 1.62, 7.26, repro,
2011-05-02,-1.99, -4.36, -13.91, 1.89, 1.59, 7.11, repro,
2011-05-03,-2.11, -3.39, -15.77, 1.87, 1.62, 7.17, repro,
2011-05-04,-2.07, -2.84, -14.60, 1.86, 1.62, 7.11, repro,
2011-05-05,-1.21, -3.26, -13.53, 1.93, 1.64, 7.37, repro,
2011-05-06,-1.70, -3.59, -9.41, 1.92, 1.63, 7.38, repro,
2011-05-07,-2.37, -4.09, 1.87, 1.90, 1.63, 7.21, repro,
2011-05-08,-1.78, -3.80, -1.24, 1.89, 1.63, 7.15, repro,
2011-05-09,-1.91, -3.35, -1.41, 1.88, 1.64, 7.15, repro,
2011-05-10,-1.68, -3.39, -0.51, 1.88, 1.63, 7.13, repro,
2011-05-11,-3.65, -4.47, 3.34, 2.06, 1.79, 7.65, repro,
2011-05-12,-2.58, -4.01, -12.30, 1.87, 1.59, 7.06, repro,
2011-05-13,-2.94, -2.24, -9.46, 1.87, 1.58, 7.02, repro,
2011-05-14,-1.63, -3.41, -5.31, 1.91, 1.65, 7.26, repro,
2011-05-15,-0.50, -2.89, -6.88, 1.85, 1.58, 7.00, repro,
2011-05-16,-0.86, -3.44, -13.43, 1.89, 1.60, 7.07, repro,
2011-05-17,0.55, -3.18, -8.71, 1.91, 1.61, 7.13, repro,
2011-05-18,-2.09, -3.66, -6.41, 1.91, 1.64, 7.25, repro,
2011-05-19,-2.14, -3.87, -8.05, 1.91, 1.64, 7.23, repro,
2011-05-20,-1.06, -2.83, -5.15, 1.89, 1.60, 7.18, repro,
2011-05-21,-2.38, -3.24, -7.65, 1.93, 1.67, 7.32, repro,
2011-05-22,-1.52, -3.83, -10.44, 1.88, 1.62, 7.06, repro,
2011-05-23,-1.94, -4.26, -6.54, 1.89, 1.62, 7.14, repro,
2011-05-24,-2.86, -3.89, -0.37, 1.91, 1.64, 7.24, repro,
2011-05-25,-1.61, -4.10, -8.10, 1.95, 1.68, 7.42, repro,
2011-05-26,-2.71, -2.74, -10.85, 1.90, 1.64, 7.23, repro,
2011-05-27,-1.32, -3.14, -3.51, 1.93, 1.66, 7.23, repro,
2011-05-28,-1.88, -2.53, -9.14, 1.93, 1.67, 7.31, repro,
2011-05-29,-2.80, -4.02, -2.52, 2.00, 1.72, 7.48, repro,
2011-05-30,-2.57, -3.95, 3.36, 2.07, 1.75, 7.68, repro,
2011-05-31,-1.96, -2.95, -11.59, 1.96, 1.68, 7.41, repro,
2011-06-01,-1.20, -2.80, -19.76, 1.92, 1.66, 7.34, repro,
2011-06-02,-0.75, -1.79, -11.78, 1.92, 1.68, 7.29, repro,
2011-06-03,-2.56, 3.29, -18.94, 4.58, 4.31, 19.81, repro,
2011-06-04,-1.70, -5.67, -8.67, 1.98, 1.66, 7.46, repro,
2011-06-05,-3.30, -3.71, -10.69, 1.94, 1.65, 7.35, repro,
2011-06-06,-1.60, -2.61, -7.85, 1.91, 1.61, 7.16, repro,
2011-06-07,-2.56, -3.09, -0.32, 1.88, 1.60, 7.18, repro,
2011-06-08,-1.15, -3.03, -8.00, 1.89, 1.61, 7.10, repro,
2011-06-09,-1.88, -4.99, -5.65, 1.89, 1.60, 7.12, repro,
2011-06-10,-2.88, -5.03, -2.18, 1.93, 1.61, 7.15, repro,
2011-06-11,-3.65, -4.64, -4.88, 1.97, 1.69, 7.44, repro,
2011-06-12,-3.50, -2.51, -0.45, 1.87, 1.59, 7.10, repro,
2011-06-13,-2.62, -3.30, -1.75, 1.91, 1.63, 7.12, repro,
2011-06-14,-2.58, -6.19, -6.04, 1.92, 1.64, 7.25, repro,
2011-06-15,-1.28, -5.51, -2.94, 1.88, 1.59, 7.13, repro,
2011-06-16,-1.91, -4.45, 0.98, 1.86, 1.58, 7.03, repro,
2011-06-17,-2.78, -4.75, -0.45, 1.91, 1.63, 7.23, repro,
2011-06-18,-2.39, -2.66, -6.57, 1.92, 1.66, 7.33, repro,
2011-06-19,-2.44, -3.18, -5.41, 1.86, 1.61, 7.11, repro,
2011-06-20,-2.33, -5.03, -0.90, 1.86, 1.58, 7.01, repro,
2011-06-21,-2.57, -3.63, 3.71, 2.40, 2.02, 8.80, repro,
2011-06-22,-1.38, -3.94, -4.49, 1.98, 1.66, 7.54, repro,
2011-06-23,-2.46, -3.05, -2.72, 1.89, 1.62, 7.18, repro,
2011-06-24,-2.53, -3.26, -3.52, 1.93, 1.64, 7.40, repro,
2011-06-25,-2.15, -3.93, -8.52, 1.88, 1.62, 7.24, repro,
2011-06-26,-2.40, -5.29, -4.04, 1.89, 1.60, 7.18, repro,
2011-06-27,-0.72, -3.99, 2.82, 1.88, 1.61, 7.16, repro,
2011-06-28,-2.53, -5.42, -4.43, 1.97, 1.66, 7.41, repro,
2011-06-29,-0.88, -3.26, -6.08, 1.88, 1.59, 7.13, repro,
2011-06-30,-1.73, -4.38, -13.82, 1.87, 1.59, 7.09, repro,
2011-07-01,-2.94, -5.10, -9.41, 1.89, 1.60, 7.14, repro,
2011-07-02,-2.07, -5.03, -2.00, 1.88, 1.61, 7.13, repro,
2011-07-03,-0.43, -4.47, 2.26, 1.90, 1.62, 7.21, repro,
2011-07-04,-1.52, -3.58, -10.83, 1.98, 1.70, 7.51, repro,
2011-07-05,-1.62, -2.72, -3.35, 1.87, 1.60, 7.13, repro,
2011-07-06,-1.95, -2.59, -7.16, 1.88, 1.60, 7.16, repro,
2011-07-07,-3.93, -3.38, -0.90, 1.89, 1.62, 7.17, repro,
2011-07-08,-1.18, -3.21, -0.34, 1.89, 1.62, 7.11, repro,
2011-07-09,-1.24, -2.37, -3.87, 1.91, 1.62, 7.08, repro,
2011-07-10,-2.48, -4.85, -8.23, 1.93, 1.64, 7.12, repro,
2011-07-11,-0.57, -3.10, -11.02, 1.89, 1.60, 7.16, repro,
2011-07-12,-1.67, -3.21, -15.03, 1.93, 1.65, 7.43, repro,
2011-07-13,-2.08, -3.07, -7.50, 1.90, 1.61, 7.21, repro,
2011-07-14,-1.93, -1.97, -2.15, 1.87, 1.59, 7.02, repro,
2011-07-15,-1.42, -3.45, -2.77, 1.89, 1.63, 7.22, repro,
2011-07-16,-1.76, -3.48, -9.08, 1.88, 1.62, 7.12, repro,
2011-07-17,-2.97, -5.19, -16.06, 1.97, 1.67, 7.47, repro,
2011-07-18,-2.67, -2.46, -11.51, 1.92, 1.67, 7.33, repro,
2011-07-19,-1.07, -2.89, -4.21, 1.88, 1.60, 7.05, repro,
2011-07-20,-0.30, -2.14, 2.46, 1.98, 1.74, 7.75, repro,
2011-07-21,-3.15, -3.66, -4.08, 1.92, 1.68, 7.33, repro,
2011-07-22,-1.79, -4.85, -4.03, 1.92, 1.66, 7.19, repro,
2011-07-23,-2.22, -4.18, -7.53, 1.94, 1.69, 7.34, repro,
2011-07-24,-1.80, -3.89, -2.17, 1.88, 1.59, 7.04, repro,
2011-07-25,-0.47, -4.72, -8.30, 1.89, 1.60, 7.11, repro,
2011-07-26,-2.64, -2.56, 0.41, 1.87, 1.62, 7.17, repro,
2011-07-27,-1.78, -4.98, -3.68, 1.91, 1.66, 7.21, repro,
2011-07-28,-3.22, -5.68, -4.50, 1.89, 1.65, 7.30, repro,
2011-07-29,0.35, -2.73, -12.69, 2.03, 1.89, 7.92, repro,
2011-07-30,0.10, -4.22, -16.66, 1.89, 1.61, 7.18, repro,
2011-07-31,0.04, -4.84, -6.85, 1.90, 1.61, 7.13, repro,
2011-08-01,-1.54, -2.39, -5.93, 1.91, 1.61, 7.15, repro,
2011-08-02,-2.43, -3.97, -7.47, 1.88, 1.59, 7.14, repro,
2011-08-03,-3.51, -4.66, -7.29, 1.97, 1.73, 7.54, repro,
2011-08-04,-1.06, -4.85, -6.63, 1.93, 1.65, 7.27, repro,
2011-08-05,-0.46, -0.76, -4.82, 1.94, 1.64, 7.28, repro,
2011-08-06,-2.16, -2.84, -3.34, 1.97, 1.69, 7.42, repro,
2011-08-07,-1.12, -2.47, -2.35, 1.98, 1.72, 7.52, repro,
2011-08-08,-2.57, -5.58, 3.63, 1.94, 1.73, 7.43, repro,
2011-08-09,-1.40, -6.89, -0.67, 1.97, 1.74, 7.42, repro,
2011-08-10,-0.71, -3.76, -4.66, 1.96, 1.68, 7.37, repro,
2011-08-11,-0.18, -2.35, 4.47, 1.94, 1.63, 7.23, repro,
2011-08-12,-1.72, -3.41, 0.53, 1.97, 1.64, 7.18, repro,
2011-08-13,-3.59, -1.55, 3.31, 2.03, 1.64, 7.72, repro,
2011-08-14,-3.29, -5.51, -8.63, 1.95, 1.63, 7.36, repro,
2011-08-15,-2.23, -2.90, -4.63, 1.90, 1.60, 7.10, repro,
2011-08-16,-1.75, -4.18, -6.83, 1.90, 1.59, 7.07, repro,
2011-08-17,-1.54, -3.25, -0.70, 1.92, 1.60, 7.16, repro,
2011-08-18,-1.86, -2.49, 1.70, 1.91, 1.63, 7.16, repro,
2011-08-19,-1.58, -3.36, -6.85, 1.90, 1.61, 7.13, repro,
2011-08-20,-2.21, -4.56, -3.24, 2.07, 1.78, 8.06, repro,
2011-08-21,-0.63, -7.87, -4.69, 1.92, 1.60, 7.14, repro,
2011-08-22,-1.09, -3.73, -8.31, 1.97, 1.65, 7.35, repro,
2011-08-23,-1.02, -3.52, -3.21, 1.97, 1.71, 7.59, repro,
2011-08-24,-2.26, -3.60, -1.48, 1.91, 1.63, 7.19, repro,
2011-08-25,-0.69, -1.53, 4.24, 2.04, 1.75, 7.71, repro,
2011-08-26,-2.03, -3.20, -6.79, 1.99, 1.68, 7.50, repro,
2011-08-27,-0.52, -4.69, -4.30, 1.92, 1.63, 7.22, repro,
2011-08-28,-1.43, -4.25, -7.71, 1.92, 1.61, 7.15, repro,
2011-08-29,-3.80, -2.52, -3.56, 1.92, 1.61, 7.17, repro,
2011-08-30,-3.04, -4.08, -13.06, 1.95, 1.65, 7.29, repro,
2011-08-31,-2.26, -3.79, -8.12, 1.92, 1.65, 7.22, repro,
2011-09-01,-1.94, -4.37, -6.65, 1.96, 1.60, 7.16, repro,
2011-09-02,-2.07, -4.14, -6.27, 1.97, 1.63, 7.28, repro,
2011-09-03,0.60, -4.01, -3.55, 1.91, 1.61, 7.10, repro,
2011-09-04,-3.25, -4.40, -7.06, 1.88, 1.59, 7.04, repro,
2011-09-05,-2.62, -3.12, -10.11, 1.92, 1.67, 7.15, repro,
2011-09-06,-2.28, -3.34, -7.80, 1.88, 1.60, 7.01, repro,
2011-09-07,-1.80, -2.66, -12.91, 1.93, 1.66, 7.19, repro,
2011-09-08,-2.38, -3.85, -8.33, 1.91, 1.63, 7.13, repro,
2011-09-09,-2.14, -5.16, -12.99, 1.93, 1.65, 7.28, repro,
2011-09-10,-0.98, -3.31, -12.39, 1.91, 1.64, 7.17, repro,
2011-09-11,-1.75, -2.71, -10.35, 1.87, 1.57, 6.92, repro,
2011-09-12,-4.74, -3.19, -8.07, 1.95, 1.63, 7.22, repro,
2011-09-13,-2.52, -3.83, -8.55, 1.91, 1.59, 7.03, repro,
2011-09-14,-2.66, -2.81, -6.78, 1.92, 1.62, 7.15, repro,
2011-09-15,-3.29, -5.50, -17.29, 1.90, 1.59, 7.02, repro,
2011-09-16,-0.98, -4.13, -9.32, 1.95, 1.62, 7.14, repro,
2011-09-17,-0.61, -3.97, -1.15, 1.90, 1.59, 7.01, repro,
2011-09-18,-1.82, -3.30, -11.66, 1.87, 1.56, 6.89, repro,
2011-09-19,-2.78, -3.05, -9.55, 1.94, 1.69, 7.20, repro,
2011-09-20,-2.19, -4.08, -16.48, 1.94, 1.61, 7.20, repro,
2011-09-21,-1.38, -4.02, -11.47, 1.92, 1.64, 7.13, repro,
2011-09-22,-1.88, -4.15, -10.01, 1.96, 1.67, 7.45, repro,
2011-09-23,-2.75, -3.14, -8.07, 1.93, 1.64, 7.17, repro,
2011-09-24,-1.95, -3.09, -6.26, 1.92, 1.60, 7.10, repro,
2011-09-25,-2.33, -3.59, 0.20, 2.02, 1.75, 7.55, repro,
2011-09-26,-2.29, -4.88, -5.31, 2.02, 1.70, 7.58, repro,
2011-09-27,-3.02, -5.95, -5.43, 1.93, 1.66, 7.23, repro,
2011-09-28,-1.68, -4.22, -7.90, 1.95, 1.71, 7.32, repro,
2011-09-29,-3.08, -4.76, -8.64, 1.93, 1.66, 7.24, repro,
2011-09-30,-3.63, -2.12, -8.87, 2.02, 1.71, 7.58, repro,
2011-10-01,-2.64, -3.02, -8.64, 1.91, 1.64, 7.11, repro,
2011-10-02,-3.34, -2.85, -14.02, 1.87, 1.58, 6.94, repro,
2011-10-03,-3.45, -4.85, -15.59, 1.92, 1.64, 7.13, repro,
2011-10-04,-3.07, -3.69, -10.00, 1.96, 1.68, 7.35, repro,
2011-10-05,-2.56, -4.56, -10.96, 1.97, 1.75, 7.51, repro,
2011-10-06,-3.14, -2.25, 2.31, 2.08, 1.78, 7.75, repro,
2011-10-07,-2.17, -2.43, -4.88, 1.93, 1.70, 7.25, repro,
2011-10-08,-3.66, -2.95, -4.04, 2.03, 1.81, 7.73, repro,
2011-10-09,-2.77, -4.55, -6.35, 1.88, 1.63, 7.11, repro,
2011-10-10,-2.77, -4.13, -4.72, 1.93, 1.70, 7.30, repro,
2011-10-11,-2.89, -2.71, -0.69, 2.06, 1.79, 7.82, repro,
2011-10-12,-1.29, -3.69, -6.05, 1.87, 1.60, 7.01, repro,
2011-10-13,-2.39, -3.61, -12.35, 1.89, 1.65, 7.11, repro,
2011-10-14,-3.29, -4.22, -2.11, 1.93, 1.73, 7.33, repro,
2011-10-15,-2.91, -3.37, -5.67, 1.93, 1.70, 7.36, repro,
2011-10-16,-2.60, -4.20, -4.40, 1.89, 1.64, 7.15, repro,
2011-10-17,-2.46, -3.71, -5.40, 2.10, 1.83, 7.83, repro,
2011-10-18,-3.24, -2.24, -9.06, 1.94, 1.72, 7.35, repro,
2011-10-19,-3.06, -3.66, -11.08, 1.98, 1.81, 7.67, repro,
2011-10-20,-3.12, -5.12, -4.86, 1.86, 1.59, 6.98, repro,
2011-10-21,-2.37, -4.42, -14.69, 2.06, 1.75, 7.76, repro,
2011-10-22,-2.95, -3.47, -7.10, 1.90, 1.64, 7.16, repro,
2011-10-23,-2.91, -2.58, -8.45, 2.15, 1.86, 8.01, repro,
2011-10-24,-2.86, -2.80, -10.05, 1.89, 1.63, 7.14, repro,
2011-10-25,-3.81, -4.10, -6.14, 1.87, 1.61, 7.04, repro,
2011-10-26,-2.55, -3.27, -6.59, 1.88, 1.62, 7.07, repro,
2011-10-27,-2.46, -3.40, -8.05, 1.87, 1.59, 7.02, repro,
2011-10-28,-2.78, -3.82, -9.46, 1.90, 1.64, 7.22, repro,
2011-10-29,-3.16, -3.85, -8.45, 1.87, 1.62, 7.06, repro,
2011-10-30,-2.04, -4.39, -5.07, 1.92, 1.64, 7.29, repro,
2011-10-31,-2.99, -3.74, -4.73, 1.85, 1.57, 6.87, repro,
2011-11-01,-1.91, -3.92, -8.30, 1.93, 1.72, 7.27, repro,
2011-11-02,-1.76, -3.14, -9.47, 1.89, 1.64, 7.11, repro,
2011-11-03,-1.74, -3.40, -12.74, 1.91, 1.70, 7.25, repro,
2011-11-04,-1.72, -4.23, -10.05, 1.85, 1.60, 6.97, repro,
2011-11-05,-1.52, -2.90, -0.95, 1.89, 1.59, 7.04, repro,
2011-11-06,-1.36, -3.37, -2.19, 1.91, 1.64, 7.19, repro,
2011-11-07,-0.84, -4.01, -9.92, 1.93, 1.66, 7.28, repro,
2011-11-08,-1.83, -3.53, -9.00, 1.92, 1.64, 7.24, repro,
2011-11-09,-1.62, -3.40, -15.54, 1.94, 1.67, 7.32, repro,
2011-11-10,-1.34, -3.88, -21.55, 1.91, 1.60, 7.12, repro,
2011-11-11,-0.04, -3.82, -13.32, 1.98, 1.72, 7.36, repro,
2011-11-12,-1.72, -4.08, -12.53, 1.90, 1.61, 7.16, repro,
2011-11-13,-3.92, -3.33, 1.38, 1.86, 1.60, 6.97, repro,
2011-11-14,-3.15, -3.31, 4.50, 1.92, 1.66, 7.21, repro,
2011-11-15,-1.10, -4.02, -4.70, 1.89, 1.62, 7.08, repro,
2011-11-16,-0.13, -4.01, -13.52, 1.98, 1.74, 7.43, repro,
2011-11-17,-1.90, -3.50, -15.54, 2.03, 1.74, 7.57, repro,
2011-11-18,-1.67, -2.37, -9.50, 1.95, 1.67, 7.31, repro,
2011-11-19,-1.55, -2.40, -2.93, 1.90, 1.65, 7.12, repro,
2011-11-20,-1.22, -2.86, -5.05, 1.93, 1.68, 7.21, repro,
2011-11-21,-0.31, -3.45, -15.68, 1.91, 1.70, 7.24, repro,
2011-11-22,-2.68, -4.00, -12.72, 1.92, 1.65, 7.18, repro,
2011-11-23,-2.72, -3.56, -15.98, 2.03, 1.68, 7.62, repro,
2011-11-24,-0.93, -2.99, -10.38, 1.92, 1.66, 7.18, repro,
2011-11-25,0.25, -3.33, -12.26, 2.01, 1.70, 7.48, repro,
2011-11-26,-0.41, -4.29, -15.88, 1.84, 1.59, 6.91, repro,
2011-11-27,-2.19, -4.12, -23.05, 1.92, 1.66, 7.24, repro,
2011-11-28,-2.91, -4.44, -12.96, 1.88, 1.65, 7.13, repro,
2011-11-29,-1.67, -2.87, -12.70, 1.86, 1.60, 7.02, repro,
2011-11-30,-0.33, -2.99, -11.82, 1.96, 1.67, 7.29, repro,
2011-12-01,-0.70, -3.18, -15.72, 1.85, 1.60, 6.96, repro,
2011-12-02,-0.47, -3.51, -13.11, 1.95, 1.62, 7.23, repro,
2011-12-03,-1.21, -3.47, -13.97, 1.92, 1.64, 7.15, repro,
2011-12-04,-2.49, -2.93, -20.71, 1.89, 1.64, 7.08, repro,
2011-12-05,-0.43, -3.38, -21.47, 1.91, 1.65, 7.22, repro,
2011-12-06,0.44, -3.70, -24.24, 1.92, 1.68, 7.25, repro,
2011-12-07,-0.60, -3.90, -18.05, 1.87, 1.63, 7.02, repro,
2011-12-08,-1.34, -3.38, -16.80, 1.90, 1.64, 7.11, repro,
2011-12-09,-2.61, -4.11, -18.52, 1.83, 1.60, 6.96, repro,
2011-12-10,-1.88, -3.06, -18.52, 1.84, 1.60, 6.98, repro,
2011-12-11,-0.57, -3.63, -13.69, 1.89, 1.63, 7.05, repro,
2011-12-12,-2.05, -3.37, -11.43, 1.85, 1.61, 6.98, repro,
2011-12-13,-1.37, -3.87, -14.57, 1.86, 1.63, 7.06, repro,
2011-12-14,-2.16, -3.62, -14.63, 1.89, 1.64, 7.13, repro,
2011-12-15,-1.51, -3.81, -13.24, 1.94, 1.71, 7.29, repro,
2011-12-16,-1.78, -3.37, -17.56, 1.92, 1.67, 7.19, repro,
2011-12-17,-0.02, -3.76, -18.49, 1.92, 1.66, 7.20, repro,
2011-12-18,-1.66, -4.20, -10.46, 1.85, 1.61, 6.97, repro,
2011-12-19,-0.74, -2.44, -13.48, 2.46, 2.27, 9.18, repro,
2011-12-20,-1.28, -3.70, -12.54, 2.13, 1.82, 8.09, repro,
