PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9219123059 North Latitude, -120.4588306377 East Longitude, 570.69611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-25,-89.74, 109.03, 40.96, 1.92, 1.60, 7.20, supp6,
2018-11-26,-88.56, 108.28, 36.40, 1.91, 1.59, 7.15, supp6,
2018-11-27,-88.01, 109.19, 39.70, 1.91, 1.58, 7.11, supp6,
2018-11-28,-88.30, 110.16, 34.92, 1.92, 1.58, 7.08, supp6,
2018-11-29,-90.06, 107.45, 49.38, 1.95, 1.67, 7.36, supp6,
2018-11-30,-90.38, 107.76, 46.02, 1.92, 1.64, 7.19, supp6,
2018-12-01,-89.41, 109.03, 47.60, 1.91, 1.58, 7.05, supp6,
2018-12-02,-88.90, 108.86, 45.05, 1.91, 1.58, 7.09, supp6,
2018-12-03,-90.00, 108.73, 41.48, 1.91, 1.58, 7.10, supp6,
2018-12-04,-88.86, 109.31, 35.06, 1.92, 1.58, 7.09, supp6,
2018-12-05,-90.98, 110.10, 40.39, 1.92, 1.57, 7.07, supp6,
2018-12-06,-89.89, 108.69, 49.32, 1.93, 1.58, 7.10, supp6,
2018-12-07,-89.18, 109.36, 39.00, 1.95, 1.62, 7.12, supp6,
2018-12-08,-88.22, 109.45, 38.54, 1.90, 1.57, 7.01, supp6,
2018-12-09,-88.64, 110.06, 36.14, 1.92, 1.58, 7.12, supp6,
2018-12-10,-89.93, 110.18, 45.10, 1.94, 1.58, 7.08, supp6,
2018-12-11,-88.10, 110.48, 34.72, 1.88, 1.56, 6.98, supp6,
2018-12-12,-90.84, 107.20, 36.14, 1.88, 1.55, 6.92, supp6,
2018-12-13,-87.52, 108.59, 33.15, 1.87, 1.57, 6.97, supp6,
2018-12-14,-87.27, 110.59, 35.87, 1.93, 1.59, 7.15, supp6,
2018-12-15,-88.85, 109.57, 44.25, 1.88, 1.56, 7.00, supp6,
2018-12-16,-87.35, 110.47, 41.66, 1.88, 1.56, 6.96, supp6,
2018-12-17,-88.70, 110.35, 44.56, 1.88, 1.58, 7.06, supp6,
2018-12-18,-90.31, 108.70, 44.53, 1.86, 1.57, 6.95, supp6,
2018-12-19,-89.50, 108.98, 40.46, 1.86, 1.55, 6.89, supp6,
2018-12-20,-90.23, 109.15, 42.84, 1.88, 1.57, 6.99, supp6,
2018-12-21,-89.69, 109.22, 48.00, 1.89, 1.58, 7.09, supp6,
2018-12-22,-87.54, 109.19, 35.97, 1.87, 1.56, 6.96, supp6,
2018-12-23,-87.40, 108.86, 32.52, 1.85, 1.55, 6.88, supp6,
2018-12-24,-87.39, 110.04, 36.30, 1.88, 1.57, 7.04, supp6,
2018-12-25,-88.12, 106.65, 44.46, 1.92, 1.59, 7.13, supp6,
2018-12-26,-89.35, 105.71, 41.84, 1.92, 1.58, 7.07, supp6,
2018-12-27,-88.99, 107.45, 41.82, 1.89, 1.60, 7.12, supp6,
2018-12-28,-87.42, 111.28, 40.28, 1.90, 1.57, 7.02, supp6,
2018-12-29,-86.15, 108.53, 39.84, 1.90, 1.56, 6.98, supp6,
2018-12-30,-87.12, 109.33, 35.46, 1.92, 1.59, 7.15, supp6,
2018-12-31,-88.19, 108.13, 37.44, 1.93, 1.59, 7.15, supp6,
2019-01-01,-87.72, 108.46, 36.50, 1.91, 1.58, 7.06, supp6,
2019-01-02,-86.51, 108.79, 32.93, 1.90, 1.58, 7.07, supp6,
2019-01-03,-86.29, 110.09, 43.00, 1.87, 1.56, 6.98, supp6,
2019-01-04,-87.11, 109.71, 45.58, 1.87, 1.55, 6.96, supp6,
2019-01-05,-89.33, 108.15, 43.73, 1.90, 1.57, 7.12, supp6,
2019-01-06,-90.53, 109.37, 51.75, 1.87, 1.56, 6.97, supp6,
2019-01-07,-91.57, 110.05, 48.05, 1.88, 1.57, 7.07, supp6,
2019-01-08,-88.97, 107.52, 36.37, 1.86, 1.56, 7.02, supp6,
2019-01-09,-92.52, 107.40, 45.09, 1.88, 1.58, 7.12, supp6,
2019-01-10,-89.34, 109.86, 41.85, 1.90, 1.61, 7.12, supp6,
2019-01-11,-89.80, 108.40, 43.76, 1.93, 1.62, 7.23, supp6,
2019-01-12,-88.61, 109.55, 42.85, 1.92, 1.60, 7.16, supp6,
2019-01-13,-89.43, 109.10, 40.76, 1.88, 1.57, 7.04, supp6,
2019-01-14,-88.93, 109.86, 41.49, 1.87, 1.59, 7.07, supp6,
2019-01-15,-88.74, 111.31, 41.70, 1.86, 1.56, 6.97, supp6,
2019-01-16,-92.38, 107.82, 44.09, 1.88, 1.58, 7.10, supp6,
2019-01-17,-91.18, 107.93, 43.08, 1.89, 1.58, 7.06, supp6,
2019-01-18,-87.95, 109.23, 40.14, 1.92, 1.62, 7.19, supp6,
2019-01-19,-89.75, 108.99, 34.67, 1.92, 1.62, 7.18, supp6,
2019-01-20,-88.44, 108.00, 28.03, 1.96, 1.64, 7.30, supp6,
2019-01-21,-88.79, 108.12, 41.66, 1.92, 1.60, 7.16, supp6,
2019-01-22,-88.04, 107.85, 32.28, 1.96, 1.61, 7.20, supp6,
2019-01-23,-87.41, 109.66, 38.67, 1.92, 1.60, 7.11, supp6,
2019-01-24,-87.94, 108.13, 32.34, 1.93, 1.60, 7.19, supp6,
2019-01-25,-88.08, 109.71, 36.78, 1.94, 1.62, 7.15, supp6,
2019-01-26,-87.21, 110.48, 35.22, 1.90, 1.60, 7.05, supp6,
2019-01-27,-87.49, 111.15, 34.56, 1.92, 1.61, 7.15, supp6,
2019-01-28,-86.71, 109.77, 33.43, 1.87, 1.56, 6.96, supp6,
2019-01-29,-87.49, 109.93, 42.43, 1.89, 1.58, 7.09, supp6,
2019-01-30,-88.47, 109.47, 38.38, 1.88, 1.56, 7.03, supp6,
2019-01-31,-89.87, 109.55, 38.22, 1.91, 1.63, 7.17, supp6,
2019-02-01,-90.94, 109.80, 53.46, 1.87, 1.56, 6.97, supp6,
2019-02-02,-91.90, 109.27, 44.41, 1.92, 1.61, 7.28, supp6,
2019-02-03,-94.67, 107.14, 47.85, 1.88, 1.58, 7.05, supp6,
2019-02-04,-94.44, 106.66, 47.96, 1.88, 1.59, 7.11, supp6,
2019-02-05,-92.30, 108.47, 49.49, 1.87, 1.58, 7.06, supp6,
2019-02-06,-90.66, 108.88, 44.39, 1.88, 1.57, 7.03, supp6,
2019-02-07,-88.91, 109.13, 43.13, 1.87, 1.57, 7.00, supp6,
2019-02-08,-89.65, 110.02, 39.86, 1.86, 1.55, 6.94, supp6,
2019-02-09,-92.65, 109.43, 41.27, 1.89, 1.57, 7.04, supp6,
2019-02-10,-90.33, 108.25, 42.65, 1.89, 1.57, 7.05, supp6,
2019-02-11,-92.13, 107.89, 40.08, 1.94, 1.58, 7.19, supp6,
2019-02-12,-90.80, 107.91, 41.72, 2.01, 1.66, 7.39, supp6,
2019-02-13,-90.90, 110.12, 45.56, 1.89, 1.59, 7.11, supp6,
2019-02-14,-93.12, 110.73, 45.32, 1.92, 1.61, 7.22, supp6,
2019-02-15,-92.24, 108.03, 44.42, 1.92, 1.63, 7.26, supp6,
2019-02-16,-91.91, 109.50, 46.83, 1.88, 1.57, 7.06, supp6,
2019-02-17,-90.67, 106.88, 36.18, 1.87, 1.58, 7.06, supp6,
2019-02-18,-89.60, 107.56, 43.03, 1.88, 1.58, 7.08, supp6,
2019-02-19,-90.15, 108.82, 42.48, 1.86, 1.56, 6.97, supp6,
2019-02-20,-89.12, 109.55, 38.93, 1.86, 1.56, 6.99, supp6,
2019-02-21,-91.25, 109.14, 46.43, 1.87, 1.57, 7.00, supp6,
2019-02-22,-90.36, 108.58, 38.27, 1.89, 1.59, 7.16, supp6,
2019-02-23,-89.12, 109.47, 35.20, 1.89, 1.58, 7.14, supp6,
2019-02-24,-88.06, 110.01, 30.70, 1.87, 1.57, 7.04, supp6,
2019-02-25,-88.24, 110.19, 35.36, 1.87, 1.56, 7.00, supp6,
2019-02-26,-87.48, 112.26, 27.79, 1.88, 1.57, 7.00, supp6,
2019-02-27,-86.77, 111.10, 29.53, 1.90, 1.58, 7.10, supp6,
2019-02-28,-89.28, 109.76, 40.50, 1.88, 1.57, 7.06, supp6,
2019-03-01,-89.44, 108.32, 32.87, 1.93, 1.59, 7.14, supp6,
2019-03-02,-92.34, 109.54, 39.78, 1.88, 1.57, 7.07, supp6,
2019-03-03,-89.50, 111.33, 38.03, 1.88, 1.56, 7.03, supp6,
2019-03-04,-89.95, 109.89, 33.71, 1.87, 1.56, 6.98, supp6,
2019-03-05,-91.22, 107.92, 33.43, 1.89, 1.58, 7.12, supp6,
2019-03-06,-92.71, 108.13, 35.93, 1.92, 1.58, 7.10, supp6,
2019-03-07,-92.69, 107.62, 38.96, 1.88, 1.56, 7.02, supp6,
2019-03-08,-89.93, 108.83, 41.48, 1.88, 1.56, 7.00, supp6,
2019-03-09,-90.79, 111.35, 33.15, 1.89, 1.59, 7.12, supp6,
2019-03-10,-90.92, 109.38, 39.17, 1.90, 1.58, 7.11, supp6,
2019-03-11,-89.73, 108.46, 30.18, 1.89, 1.57, 7.11, supp6,
2019-03-12,-89.03, 107.45, 32.73, 1.88, 1.56, 7.01, supp6,
2019-03-13,-88.78, 108.27, 31.28, 1.88, 1.56, 7.02, supp6,
2019-03-14,-88.20, 110.54, 31.25, 1.89, 1.57, 7.05, supp6,
2019-03-15,-88.41, 109.73, 28.31, 1.93, 1.61, 7.23, supp6,
2019-03-16,-87.23, 109.79, 24.41, 1.89, 1.56, 6.99, supp6,
2019-03-17,-87.25, 109.75, 28.74, 1.89, 1.56, 7.03, supp6,
2019-03-18,-88.16, 110.22, 25.39, 1.88, 1.56, 7.02, supp6,
2019-03-19,-88.38, 109.44, 25.72, 1.87, 1.56, 7.01, supp6,
2019-03-20,-89.67, 111.07, 26.51, 1.91, 1.60, 7.23, supp6,
2019-03-21,-89.71, 110.33, 23.15, 1.88, 1.57, 7.03, supp6,
2019-03-22,-89.72, 107.76, 20.97, 1.94, 1.59, 7.19, supp6,
2019-03-23,-89.32, 109.65, 28.73, 1.89, 1.56, 7.05, supp6,
2019-03-24,-90.95, 107.60, 19.66, 1.89, 1.56, 7.04, supp6,
2019-03-25,-88.48, 109.75, 23.71, 1.89, 1.55, 6.93, supp6,
2019-03-26,-87.12, 111.69, 24.91, 1.90, 1.56, 7.02, supp6,
2019-03-27,-91.90, 107.44, 34.19, 1.92, 1.59, 7.14, supp6,
2019-03-28,-90.93, 107.34, 34.71, 1.90, 1.57, 7.05, supp6,
2019-03-29,-89.64, 108.55, 23.36, 1.89, 1.57, 7.04, supp6,
2019-03-30,-89.39, 110.41, 27.52, 1.92, 1.61, 7.12, supp6,
2019-03-31,-88.88, 110.56, 27.00, 1.95, 1.59, 7.26, supp6,
2019-04-01,-86.63, 109.52, 26.17, 1.95, 1.59, 7.31, supp6,
2019-04-02,-88.99, 110.32, 34.86, 1.90, 1.56, 7.04, supp6,
2019-04-03,-89.40, 109.49, 28.48, 1.92, 1.61, 7.19, supp6,
2019-04-04,-88.50, 108.89, 16.28, 1.88, 1.57, 7.02, supp6,
2019-04-05,-88.94, 109.04, 25.38, 1.89, 1.56, 7.05, supp6,
2019-04-06,-89.07, 109.19, 27.90, 1.89, 1.55, 6.99, supp6,
2019-04-07,-87.69, 110.28, 34.93, 1.93, 1.59, 7.14, supp6,
2019-04-08,-88.33, 109.36, 31.88, 1.90, 1.59, 7.13, supp6,
2019-04-09,-89.13, 108.03, 23.44, 1.94, 1.59, 7.32, supp6,
2019-04-10,-88.43, 111.14, 34.59, 1.94, 1.64, 7.32, supp6,
2019-04-11,-88.22, 108.31, 27.61, 1.92, 1.60, 7.21, supp6,
2019-04-12,-87.74, 107.92, 23.28, 1.94, 1.57, 7.20, supp6,
2019-04-13,-87.42, 108.15, 36.24, 1.89, 1.56, 7.02, supp6,
2019-04-14,-87.80, 108.41, 28.50, 1.88, 1.56, 6.99, supp6,
2019-04-15,-89.48, 109.29, 38.78, 1.89, 1.56, 7.02, supp6,
2019-04-16,-90.97, 107.51, 34.54, 1.88, 1.56, 6.96, supp6,
2019-04-17,-90.32, 108.04, 22.33, 1.89, 1.55, 6.95, supp6,
2019-04-18,-87.75, 109.66, 27.08, 1.90, 1.57, 7.06, supp6,
2019-04-19,-88.12, 109.29, 26.53, 1.93, 1.56, 7.13, supp6,
2019-04-20,-89.52, 109.12, 35.95, 1.89, 1.56, 7.01, supp6,
2019-04-21,-88.64, 109.64, 33.42, 1.89, 1.57, 7.00, supp6,
2019-04-22,-90.04, 108.02, 24.29, 1.89, 1.56, 6.97, supp6,
2019-04-23,-88.16, 107.67, 29.17, 1.91, 1.57, 7.08, supp6,
2019-04-24,-90.36, 108.72, 32.02, 1.93, 1.60, 7.13, supp6,
2019-04-25,-89.90, 108.58, 27.24, 1.93, 1.60, 7.13, supp6,
2019-04-26,-88.30, 109.28, 31.27, 1.90, 1.55, 7.00, supp6,
2019-04-27,-89.77, 108.86, 35.68, 1.88, 1.56, 6.97, supp6,
2019-04-28,-90.77, 108.72, 32.82, 1.90, 1.57, 7.01, supp6,
2019-04-29,-89.93, 108.78, 32.36, 1.89, 1.56, 7.00, supp6,
2019-04-30,-88.88, 108.36, 38.67, 1.89, 1.56, 7.00, supp6,
2019-05-01,-90.12, 108.61, 28.16, 1.89, 1.57, 7.03, supp6,
2019-05-02,-89.60, 108.24, 32.10, 1.91, 1.60, 7.07, supp6,
2019-05-03,-89.48, 108.22, 36.03, 1.92, 1.61, 7.11, supp6,
2019-05-04,-90.14, 108.22, 36.91, 1.90, 1.57, 7.04, supp6,
2019-05-05,-89.76, 109.58, 40.21, 1.91, 1.58, 7.10, supp6,
2019-05-06,-91.94, 107.36, 39.93, 1.90, 1.56, 7.01, supp6,
2019-05-07,-89.76, 107.82, 32.88, 1.93, 1.58, 7.11, supp6,
2019-05-08,-89.30, 108.87, 30.70, 1.94, 1.56, 7.02, supp6,
2019-05-09,-90.26, 108.32, 39.79, 1.91, 1.56, 7.03, supp6,
2019-05-10,-89.98, 108.44, 34.65, 1.90, 1.57, 7.07, supp6,
2019-05-11,-91.11, 106.49, 31.38, 1.89, 1.55, 6.97, supp6,
2019-05-12,-90.69, 106.98, 40.56, 1.90, 1.56, 7.07, supp6,
2019-05-13,-89.84, 107.81, 40.72, 1.89, 1.55, 6.99, supp6,
2019-05-14,-90.18, 108.63, 39.61, 1.90, 1.56, 6.98, supp6,
2019-05-15,-88.98, 108.85, 37.16, 1.89, 1.57, 7.04, supp6,
2019-05-16,-91.73, 106.09, 49.12, 1.92, 1.58, 7.16, supp6,
2019-05-17,-92.96, 107.67, 42.91, 1.88, 1.55, 6.99, supp6,
2019-05-18,-90.69, 109.55, 38.14, 1.93, 1.60, 7.11, supp6,
2019-05-19,-94.55, 107.83, 37.14, 1.91, 1.57, 7.09, supp6,
2019-05-20,-92.30, 107.33, 38.54, 1.87, 1.55, 6.93, supp6,
2019-05-21,-90.25, 108.21, 35.97, 1.92, 1.63, 7.24, supp6,
2019-05-22,-91.26, 111.08, 39.49, 1.93, 1.62, 7.16, supp6,
2019-05-23,-91.68, 108.04, 38.51, 1.89, 1.56, 7.03, supp6,
2019-05-24,-90.09, 109.13, 35.48, 1.90, 1.55, 6.99, supp6,
2019-05-25,-88.46, 109.88, 42.79, 1.88, 1.56, 6.97, supp6,
2019-05-26,-91.10, 108.98, 37.11, 1.89, 1.57, 7.04, supp6,
2019-05-27,-92.22, 107.35, 32.07, 1.89, 1.55, 7.00, supp6,
2019-05-28,-92.59, 108.88, 35.51, 1.88, 1.56, 7.02, supp6,
2019-05-29,-89.93, 109.22, 42.43, 1.89, 1.55, 6.99, supp6,
2019-05-30,-91.84, 110.55, 39.22, 1.92, 1.57, 7.09, supp6,
2019-05-31,-92.56, 110.04, 38.91, 1.91, 1.57, 7.08, supp6,
2019-06-01,-90.47, 108.41, 41.28, 1.96, 1.59, 7.19, supp6,
2019-06-02,-91.37, 108.32, 36.55, 1.92, 1.57, 7.13, supp6,
2019-06-03,-91.95, 109.71, 39.41, 1.95, 1.60, 7.21, supp6,
2019-06-04,-88.80, 109.76, 37.95, 1.91, 1.56, 7.03, supp6,
2019-06-05,-91.05, 109.04, 39.04, 1.92, 1.58, 7.15, supp6,
2019-06-06,-88.30, 111.28, 40.58, 1.93, 1.63, 7.26, supp6,
2019-06-07,-89.59, 109.84, 44.39, 1.91, 1.58, 7.12, supp6,
2019-06-08,-90.34, 108.94, 39.53, 1.90, 1.56, 7.04, supp6,
2019-06-09,-89.69, 109.18, 42.12, 1.90, 1.56, 7.03, supp6,
2019-06-10,-89.47, 109.64, 31.79, 1.95, 1.58, 7.13, supp6,
2019-06-11,-89.63, 109.91, 35.41, 1.96, 1.59, 7.15, supp6,
2019-06-12,-89.69, 109.19, 41.30, 1.96, 1.59, 7.14, supp6,
2019-06-13,-89.81, 109.50, 37.70, 1.95, 1.58, 7.13, supp6,
2019-06-14,-90.34, 108.86, 46.44, 1.95, 1.58, 7.11, supp6,
2019-06-15,-88.79, 109.87, 37.36, 1.94, 1.57, 7.10, supp6,
2019-06-16,-89.77, 109.27, 37.49, 1.95, 1.58, 7.16, supp6,
2019-06-17,-90.46, 109.74, 37.14, 1.94, 1.58, 7.11, supp6,
2019-06-18,-90.58, 108.30, 32.87, 1.96, 1.60, 7.21, supp6,
2019-06-19,-89.71, 109.43, 34.11, 2.06, 1.70, 7.56, supp6,
2019-06-20,-89.95, 107.59, 39.39, 2.03, 1.63, 7.30, supp6,
2019-06-21,-89.92, 108.34, 45.61, 2.30, 1.82, 8.43, supp6,
2019-06-22,-90.35, 108.40, 43.29, 1.94, 1.58, 7.09, supp6,
2019-06-23,-90.33, 109.59, 41.97, 1.93, 1.59, 7.10, supp6,
2019-06-24,-89.01, 107.63, 40.06, 1.96, 1.61, 7.24, supp6,
2019-06-25,-89.91, 108.61, 50.56, 1.94, 1.58, 7.16, supp6,
2019-06-26,-88.55, 108.92, 37.39, 1.95, 1.58, 7.16, supp6,
2019-06-27,-90.57, 110.44, 46.27, 1.95, 1.57, 7.10, supp6,
2019-06-28,-90.22, 110.26, 42.15, 1.95, 1.58, 7.16, supp6,
2019-06-29,-89.83, 108.75, 35.02, 1.88, 1.56, 7.02, supp6,
2019-06-30,-90.20, 109.27, 36.44, 1.90, 1.56, 7.07, supp6,
2019-07-01,-90.86, 110.30, 47.18, 1.91, 1.57, 7.13, supp6,
2019-07-02,-90.45, 109.33, 40.92, 1.91, 1.56, 7.07, supp6,
2019-07-03,-89.94, 108.70, 40.43, 1.90, 1.56, 7.03, supp6,
2019-07-04,-90.29, 108.83, 40.03, 1.87, 1.54, 6.92, supp6,
2019-07-05,-89.97, 108.26, 35.96, 1.89, 1.57, 7.07, supp6,
2019-07-06,-87.91, 111.80, 43.12, 1.91, 1.58, 7.16, supp6,
2019-07-07,-89.07, 108.61, 47.81, 1.90, 1.57, 7.07, supp6,
2019-07-08,-87.66, 108.68, 49.78, 1.89, 1.56, 7.00, supp6,
2019-07-09,-87.39, 110.25, 47.52, 1.89, 1.57, 7.07, supp6,
2019-07-10,-88.56, 108.53, 40.99, 1.88, 1.56, 6.99, supp6,
2019-07-11,-88.02, 109.39, 48.69, 1.91, 1.58, 7.14, supp6,
2019-07-12,-89.29, 110.31, 51.25, 1.90, 1.57, 7.10, suppl,
2019-07-13,-88.94, 109.83, 48.09, 1.99, 1.63, 7.36, suppl,
2019-07-14,-88.90, 109.13, 44.20, 1.95, 1.59, 7.19, supp6,
2019-07-15,-88.02, 108.13, 49.86, 1.94, 1.59, 7.14, supp6,
2019-07-16,-89.47, 108.74, 46.09, 1.94, 1.59, 7.13, supp6,
2019-07-17,-87.82, 110.16, 57.52, 1.94, 1.62, 7.30, supp6,
2019-07-18,-89.66, 109.15, 59.36, 1.93, 1.60, 7.23, supp6,
2019-07-19,-87.59, 107.66, 49.93, 2.00, 1.63, 7.34, supp6,
2019-07-20,-87.31, 108.61, 48.15, 1.91, 1.60, 7.12, supp6,
2019-07-21,-88.21, 109.29, 41.11, 1.95, 1.60, 7.19, supp6,
2019-07-22,-89.15, 108.99, 53.96, 1.93, 1.61, 7.21, supp6,
2019-07-23,-88.92, 107.41, 58.23, 1.94, 1.61, 7.21, supp6,
2019-07-24,-88.57, 107.54, 50.15, 1.97, 1.67, 7.50, supp6,
2019-07-25,-87.56, 107.65, 49.73, 1.88, 1.58, 7.11, supp6,
2019-07-26,-88.60, 108.31, 39.98, 1.96, 1.66, 7.31, suppl,
2019-07-27,-89.49, 109.04, 48.68, 1.89, 1.54, 6.97, supp6,
2019-07-28,-89.74, 108.79, 56.77, 1.91, 1.58, 7.14, supp6,
2019-07-29,-88.66, 108.53, 40.49, 1.96, 1.59, 7.34, supp6,
2019-07-30,-88.95, 107.56, 45.51, 1.90, 1.57, 7.10, supp6,
2019-07-31,-89.06, 108.80, 46.23, 1.93, 1.65, 7.26, supp6,
2019-08-01,-88.58, 107.90, 46.17, 1.89, 1.56, 7.03, supp6,
2019-08-02,-88.18, 109.85, 48.21, 1.92, 1.59, 7.09, supp6,
2019-08-03,-89.46, 109.20, 56.59, 1.91, 1.56, 7.07, supp6,
2019-08-04,-89.05, 108.51, 48.25, 1.89, 1.57, 7.12, supp6,
2019-08-05,-89.06, 107.66, 51.32, 1.97, 1.60, 7.37, supp6,
2019-08-06,-90.52, 108.38, 53.46, 1.90, 1.60, 7.14, supp6,
2019-08-07,-89.42, 108.74, 51.27, 2.00, 1.62, 7.51, supp6,
2019-08-08,-88.94, 109.29, 42.93, 1.97, 1.61, 7.33, supp6,
2019-08-09,-89.31, 107.13, 48.29, 1.90, 1.56, 7.05, supp6,
2019-08-10,-89.30, 108.27, 51.22, 2.00, 1.65, 7.48, supp6,
2019-08-11,-91.57, 108.08, 53.73, 1.99, 1.63, 7.33, supp6,
2019-08-12,-88.13, 108.67, 42.53, 1.90, 1.56, 7.05, supp6,
2019-08-13,-87.69, 108.77, 42.88, 1.95, 1.59, 7.19, supp6,
2019-08-14,-89.56, 109.97, 54.44, 1.89, 1.58, 7.11, supp6,
2019-08-15,-89.08, 109.10, 53.56, 1.89, 1.58, 7.10, supp6,
2019-08-16,-88.65, 109.22, 55.61, 1.93, 1.63, 7.34, supp6,
2019-08-17,-88.90, 109.26, 54.11, 1.90, 1.58, 7.13, supp6,
2019-08-18,-89.68, 107.22, 53.39, 1.90, 1.57, 7.04, supp6,
2019-08-19,-89.02, 108.86, 53.80, 1.89, 1.56, 7.02, supp6,
2019-08-20,-88.78, 109.12, 51.01, 1.88, 1.56, 7.00, supp6,
2019-08-21,-89.01, 109.16, 54.37, 1.90, 1.58, 7.08, supp6,
2019-08-22,-89.14, 109.81, 58.75, 1.89, 1.56, 7.06, supp6,
2019-08-23,-87.66, 109.05, 53.77, 1.94, 1.57, 7.13, supp6,
2019-08-24,-87.67, 108.03, 48.74, 1.91, 1.58, 7.13, supp6,
2019-08-25,-89.33, 109.41, 46.70, 1.94, 1.62, 7.23, supp6,
2019-08-26,-90.04, 108.92, 49.71, 1.90, 1.58, 7.12, supp6,
2019-08-27,-88.47, 108.69, 56.68, 1.90, 1.58, 7.12, supp6,
2019-08-28,-88.69, 109.27, 51.38, 1.94, 1.60, 7.27, supp6,
2019-08-29,-89.58, 108.27, 46.61, 1.97, 1.57, 7.19, supp6,
2019-08-30,-88.30, 108.79, 48.17, 1.97, 1.58, 7.25, supp6,
2019-08-31,-88.95, 108.62, 46.24, 1.89, 1.57, 7.08, supp6,
2019-09-01,-88.92, 109.45, 49.82, 1.89, 1.56, 7.07, supp6,
2019-09-02,-88.81, 109.70, 51.21, 1.90, 1.57, 7.13, supp6,
2019-09-03,-88.57, 109.31, 42.91, 1.90, 1.56, 7.11, supp6,
2019-09-04,-88.77, 108.65, 45.66, 1.90, 1.58, 7.11, supp6,
2019-09-05,-88.08, 110.23, 47.99, 1.92, 1.62, 7.30, supp6,
2019-09-06,-87.77, 108.23, 45.41, 1.97, 1.66, 7.36, supp6,
2019-09-07,-86.80, 109.43, 43.24, 1.92, 1.57, 7.16, supp6,
2019-09-08,-88.54, 109.46, 49.89, 1.90, 1.56, 7.10, supp6,
2019-09-09,-89.48, 106.93, 55.59, 1.94, 1.60, 7.21, supp6,
2019-09-10,-89.32, 109.80, 50.61, 1.92, 1.61, 7.18, supp6,
2019-09-11,-88.43, 109.08, 46.66, 1.89, 1.58, 7.13, supp6,
2019-09-12,-88.14, 109.57, 46.72, 1.89, 1.58, 7.09, supp6,
2019-09-13,-88.62, 109.07, 47.39, 1.90, 1.58, 7.14, supp6,
2019-09-14,-88.29, 109.14, 43.50, 1.90, 1.57, 7.10, supp6,
2019-09-15,-89.00, 109.73, 51.39, 1.89, 1.56, 7.04, supp6,
2019-09-16,-88.65, 107.30, 50.54, 1.88, 1.57, 7.05, supp6,
2019-09-17,-88.57, 110.12, 50.10, 1.90, 1.57, 7.13, supp6,
2019-09-18,-87.72, 110.20, 47.79, 1.89, 1.57, 7.08, supp6,
2019-09-19,-89.09, 110.72, 52.12, 1.89, 1.56, 7.08, supp6,
2019-09-20,-89.48, 109.19, 51.65, 2.00, 1.60, 7.35, supp6,
2019-09-21,-89.57, 111.37, 56.93, 1.99, 1.60, 7.34, supp6,
2019-09-22,-87.20, 109.74, 46.46, 1.89, 1.56, 7.05, supp6,
2019-09-23,-88.76, 109.13, 49.63, 1.90, 1.57, 7.11, supp6,
2019-09-24,-88.06, 111.11, 45.95, 1.89, 1.56, 7.06, supp6,
2019-09-25,-89.28, 109.56, 56.07, 1.91, 1.58, 7.17, supp6,
2019-09-26,-87.32, 109.21, 54.86, 1.88, 1.55, 7.03, supp6,
2019-09-27,-89.40, 108.05, 47.63, 1.88, 1.55, 7.00, supp6,
2019-09-28,-88.85, 109.13, 50.83, 2.01, 1.62, 7.62, supp6,
2019-09-29,-88.76, 109.25, 51.42, 1.94, 1.60, 7.37, supp6,
2019-09-30,-89.33, 108.34, 47.28, 1.88, 1.55, 7.06, supp6,
2019-10-01,-88.78, 109.86, 50.24, 1.91, 1.60, 7.20, supp6,
2019-10-02,-89.66, 109.36, 46.57, 1.90, 1.61, 7.20, supp6,
2019-10-03,-88.78, 109.34, 46.89, 1.93, 1.66, 7.35, supp6,
2019-10-04,-89.12, 110.98, 50.24, 1.91, 1.61, 7.23, supp6,
2019-10-05,-88.54, 110.55, 48.52, 1.87, 1.55, 6.99, supp6,
2019-10-06,-89.35, 109.62, 49.64, 1.79, 1.52, 7.25, supp6,
2019-10-07,-88.97, 110.31, 47.44, 1.78, 1.52, 7.23, supp6,
2019-10-08,-88.84, 109.06, 47.00, 1.82, 1.55, 7.35, supp6,
2019-10-09,-89.39, 111.02, 52.95, 1.83, 1.57, 7.46, supp6,
2019-10-10,-88.48, 109.75, 51.64, 1.83, 1.62, 7.50, supp6,
2019-10-11,-89.13, 110.17, 50.42, 1.82, 1.54, 7.31, supp6,
2019-10-12,-89.72, 110.34, 46.86, 1.82, 1.56, 7.40, supp6,
2019-10-13,-88.94, 109.69, 47.37, 1.80, 1.55, 7.32, supp6,
2019-10-14,-88.65, 109.43, 48.81, 1.80, 1.54, 7.24, supp6,
2019-10-15,-88.91, 109.79, 47.23, 1.81, 1.55, 7.35, supp6,
2019-10-16,-88.66, 110.02, 45.51, 1.81, 1.54, 7.29, supp6,
2019-10-17,-89.79, 109.80, 53.92, 1.85, 1.59, 7.55, supp6,
2019-10-18,-89.89, 109.57, 54.00, 1.82, 1.54, 7.31, supp6,
