PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9155334474 North Latitude, -114.2642482149 East Longitude, 1684.11125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-11,-5.93, -0.54, 25.86, 1.90, 1.55, 6.83, repro,
2018-01-12,-5.47, -1.05, 23.06, 1.91, 1.55, 6.84, repro,
2018-01-13,-5.64, -0.69, 20.61, 1.92, 1.60, 6.97, repro,
2018-01-14,-5.11, -0.20, 17.50, 1.89, 1.53, 6.78, repro,
2018-01-15,-4.98, -0.47, 19.29, 1.89, 1.53, 6.80, repro,
2018-01-16,-4.84, -0.90, 16.58, 1.89, 1.54, 6.83, repro,
2018-01-17,-4.95, -0.43, 18.70, 1.92, 1.55, 6.89, repro,
2018-01-18,-5.06, -0.73, 20.11, 1.91, 1.54, 6.84, repro,
2018-01-19,-7.01, -0.56, 27.40, 1.90, 1.54, 6.83, repro,
2018-01-20,-4.01, -0.32, 29.90, 1.88, 1.53, 6.76, repro,
2018-01-21,-4.82, -0.78, 28.78, 1.89, 1.53, 6.76, repro,
2018-01-22,-5.41, -0.68, 23.43, 1.89, 1.55, 6.80, repro,
2018-01-23,-5.76, -0.26, 23.78, 1.91, 1.55, 6.81, repro,
2018-01-24,-5.03, 0.72, 23.74, 1.93, 1.59, 6.98, repro,
2018-01-25,-5.74, 0.20, 31.05, 1.93, 1.59, 7.01, repro,
2018-01-26,-4.96, -0.49, 26.05, 1.92, 1.58, 6.96, repro,
2018-01-27,-5.16, -0.80, 23.02, 1.93, 1.59, 7.00, repro,
2018-01-28,-3.45, -0.05, 14.49, 1.94, 1.59, 6.98, repro,
2018-01-29,-4.54, 0.22, 17.64, 1.93, 1.59, 6.98, repro,
2018-01-30,-5.26, 0.19, 21.77, 1.93, 1.59, 6.99, repro,
2018-01-31,-4.47, -0.32, 28.94, 1.93, 1.60, 7.05, repro,
2018-02-01,-3.78, -0.38, 21.52, 1.93, 1.59, 7.00, repro,
2018-02-02,-4.71, -0.76, 23.85, 1.94, 1.58, 6.99, repro,
2018-02-03,-4.51, -0.41, 20.92, 1.93, 1.59, 6.95, repro,
2018-02-04,-4.32, 0.52, 26.18, 1.97, 1.65, 7.17, repro,
2018-02-05,-4.05, 0.12, 27.74, 1.98, 1.65, 7.20, repro,
2018-02-06,-4.00, 0.18, 32.94, 2.15, 1.69, 7.53, repro,
2018-02-07,-4.77, -0.22, 22.28, 1.94, 1.59, 7.02, repro,
2018-02-08,-4.36, 0.66, 21.71, 1.98, 1.61, 7.06, repro,
2018-02-09,-5.57, 1.01, 24.25, 1.93, 1.59, 6.96, repro,
2018-02-10,-5.33, -0.59, 29.54, 1.97, 1.63, 7.16, repro,
2018-02-11,-5.82, 0.39, 27.72, 1.94, 1.59, 7.03, repro,
2018-02-12,-4.65, 1.09, 32.02, 1.92, 1.59, 6.98, repro,
2018-02-13,-4.76, 0.16, 27.78, 1.96, 1.63, 7.09, repro,
2018-02-14,-5.05, 1.59, 27.38, 1.96, 1.63, 7.10, repro,
2018-02-15,-4.50, -0.31, 25.14, 1.93, 1.60, 7.05, repro,
2018-02-16,-5.52, -0.52, 28.93, 1.94, 1.60, 7.04, repro,
2018-02-17,-5.09, -0.64, 33.19, 1.93, 1.58, 6.99, repro,
2018-02-18,-5.61, 1.06, 39.83, 1.92, 1.59, 7.00, repro,
2018-02-19,-5.73, 0.65, 34.00, 1.93, 1.57, 6.93, repro,
2018-02-20,-5.22, -0.46, 33.12, 1.93, 1.59, 7.00, repro,
2018-02-21,-4.96, -0.04, 27.52, 1.93, 1.59, 6.97, repro,
2018-02-22,-6.05, -0.06, 29.37, 1.93, 1.58, 6.97, repro,
2018-02-23,-5.89, 0.11, 31.16, 2.02, 1.67, 7.25, repro,
2018-02-24,-5.63, -0.77, 30.43, 1.97, 1.60, 7.12, repro,
2018-02-25,-5.06, -0.42, 31.93, 1.94, 1.59, 7.00, repro,
2018-02-26,-5.28, 0.21, 35.07, 1.93, 1.59, 6.99, repro,
2018-02-27,-5.93, -0.78, 32.12, 1.97, 1.66, 7.20, repro,
2018-02-28,-5.46, -1.20, 34.03, 1.93, 1.60, 6.98, repro,
2018-03-01,-5.39, 1.33, 29.30, 1.96, 1.63, 7.14, repro,
2018-03-02,-7.00, 0.23, 26.03, 1.97, 1.62, 7.13, repro,
2018-03-03,-7.10, 1.98, 23.69, 1.94, 1.60, 7.00, repro,
2018-03-04,-4.63, -0.74, 30.41, 1.94, 1.60, 7.00, repro,
2018-03-05,-5.37, -0.18, 26.75, 1.97, 1.65, 7.16, repro,
2018-03-06,-5.27, -0.83, 28.18, 1.95, 1.60, 7.04, repro,
2018-03-07,-5.28, 0.27, 27.21, 1.93, 1.58, 6.98, repro,
2018-03-08,-4.48, -0.90, 30.16, 1.97, 1.60, 7.12, repro,
2018-03-09,-5.76, -0.02, 32.91, 1.97, 1.60, 7.13, repro,
2018-03-10,-5.93, 0.27, 34.16, 1.93, 1.59, 7.02, repro,
2018-03-11,-4.30, -0.11, 28.07, 1.97, 1.64, 7.16, repro,
2018-03-12,-5.05, -0.17, 20.83, 1.92, 1.58, 6.94, repro,
2018-03-13,-4.92, 0.47, 32.06, 1.95, 1.58, 7.00, repro,
2018-03-14,-6.08, 0.37, 31.11, 1.93, 1.59, 6.98, repro,
2018-03-15,-6.19, 0.23, 36.23, 1.97, 1.60, 7.16, repro,
2018-03-16,-5.98, -0.20, 38.14, 1.94, 1.58, 7.02, repro,
2018-03-17,-6.36, -1.08, 29.86, 1.93, 1.59, 6.98, repro,
2018-03-18,-5.11, 0.53, 31.85, 1.98, 1.63, 7.10, repro,
2018-03-19,-6.09, 0.30, 26.15, 1.93, 1.58, 6.96, repro,
2018-03-20,-5.12, 0.39, 24.95, 1.98, 1.60, 7.11, repro,
2018-03-21,-5.05, 0.15, 29.67, 1.90, 1.55, 6.83, repro,
2018-03-22,-5.46, -0.94, 28.04, 1.90, 1.55, 6.83, repro,
2018-03-23,-5.83, -0.37, 27.13, 1.90, 1.55, 6.78, repro,
2018-03-24,-6.36, 0.44, 32.97, 1.89, 1.54, 6.78, repro,
2018-03-25,-4.78, -0.58, 28.27, 1.90, 1.55, 6.83, repro,
2018-03-26,-5.33, -1.02, 25.87, 1.89, 1.54, 6.77, repro,
2018-03-27,-2.42, 1.11, 30.72, 1.90, 1.56, 6.87, repro,
2018-03-28,-5.42, -0.37, 27.90, 1.90, 1.54, 6.80, repro,
2018-03-29,-4.85, -0.36, 24.73, 1.90, 1.54, 6.79, repro,
2018-03-30,-4.58, 0.34, 23.79, 1.91, 1.54, 6.83, repro,
2018-03-31,-4.62, 0.20, 21.48, 1.94, 1.60, 6.97, repro,
2018-04-01,-5.94, 0.88, 28.63, 1.92, 1.55, 6.87, repro,
2018-04-02,-4.10, 0.11, 30.37, 1.89, 1.54, 6.79, repro,
2018-04-03,-4.72, -0.28, 27.54, 2.04, 1.73, 7.40, repro,
2018-04-04,-4.21, -0.87, 26.29, 2.03, 1.71, 7.36, repro,
2018-04-05,-4.88, 0.44, 24.46, 1.94, 1.58, 6.97, repro,
2018-04-06,-4.58, 0.14, 29.74, 1.93, 1.59, 6.97, repro,
2018-04-07,-5.70, 1.26, 25.79, 1.90, 1.55, 6.81, repro,
2018-04-08,-5.64, 0.98, 35.40, 1.91, 1.54, 6.80, repro,
2018-04-09,-4.44, 0.26, 24.92, 1.90, 1.53, 6.75, repro,
2018-04-10,-4.72, 0.11, 21.90, 1.90, 1.53, 6.74, repro,
2018-04-11,-5.63, -0.23, 29.72, 1.91, 1.55, 6.80, repro,
2018-04-12,-3.51, -0.14, 33.50, 1.97, 1.57, 7.02, repro,
2018-04-13,-6.06, 0.29, 32.19, 2.46, 1.88, 8.58, repro,
2018-04-14,-5.55, -0.21, 22.45, 1.91, 1.54, 6.77, repro,
2018-04-15,-5.40, 0.98, 27.13, 1.90, 1.54, 6.78, repro,
2018-04-16,-6.38, 0.09, 31.39, 1.93, 1.58, 6.95, repro,
2018-04-17,-4.79, -0.97, 27.52, 2.33, 2.02, 8.84, repro,
2018-04-18,-5.51, -0.06, 26.34, 1.97, 1.56, 7.00, repro,
2018-04-19,-4.91, 0.27, 26.19, 1.91, 1.53, 6.80, repro,
2018-04-20,-5.19, -1.32, 30.12, 1.91, 1.53, 6.76, repro,
2018-04-21,-5.93, 1.18, 26.17, 1.88, 1.54, 6.79, repro,
2018-04-22,-5.05, 0.53, 25.89, 1.88, 1.54, 6.80, repro,
2018-04-23,-3.82, -0.49, 25.40, 1.95, 1.62, 7.08, repro,
2018-04-24,-4.84, 0.29, 24.68, 1.91, 1.53, 6.77, repro,
2018-04-25,-4.62, 0.15, 23.11, 1.91, 1.53, 6.77, repro,
2018-04-26,-4.15, -0.72, 24.85, 1.89, 1.54, 6.77, repro,
2018-04-27,-4.15, 0.49, 32.75, 2.36, 1.86, 8.46, repro,
2018-04-28,-5.51, 0.78, 34.56, 1.88, 1.53, 6.75, repro,
2018-04-29,-5.77, 0.82, 31.72, 1.89, 1.52, 6.73, repro,
2018-04-30,-4.83, 0.69, 29.09, 1.96, 1.62, 7.14, repro,
2018-05-01,-5.50, -0.14, 27.67, 1.96, 1.62, 7.15, repro,
2018-05-02,-6.00, -0.78, 29.65, 1.91, 1.58, 6.93, repro,
2018-05-03,-5.11, 0.53, 23.10, 1.95, 1.57, 6.97, repro,
2018-05-04,-5.50, 0.42, 26.77, 1.93, 1.56, 6.89, repro,
2018-05-05,-5.15, 0.24, 22.31, 1.90, 1.53, 6.75, repro,
2018-05-06,-3.62, 0.77, 22.22, 1.97, 1.59, 7.10, repro,
2018-05-07,-5.21, -0.29, 23.30, 1.92, 1.58, 6.97, repro,
2018-05-08,-4.30, 0.79, 26.27, 1.88, 1.54, 6.81, repro,
2018-05-09,-4.74, -0.47, 31.81, 1.90, 1.53, 6.81, repro,
2018-05-10,-5.15, 0.44, 35.02, 1.90, 1.53, 6.79, repro,
2018-05-11,-5.25, -0.08, 40.03, 1.92, 1.54, 6.84, repro,
2018-05-12,-5.94, 0.25, 24.61, 1.91, 1.54, 6.84, repro,
2018-05-13,-4.48, -0.74, 29.79, 1.94, 1.57, 6.96, repro,
2018-05-14,-4.25, 0.27, 24.90, 1.93, 1.57, 6.90, repro,
2018-05-15,-6.40, 0.92, 23.78, 1.93, 1.56, 6.85, repro,
2018-05-16,-5.44, 0.48, 25.96, 1.92, 1.53, 6.80, repro,
2018-05-17,-4.00, -0.90, 27.11, 1.91, 1.54, 6.82, repro,
2018-05-18,-3.76, -0.66, 26.65, 1.92, 1.56, 6.92, repro,
2018-05-19,-3.94, 0.16, 26.98, 1.97, 1.62, 7.09, repro,
2018-05-20,-4.53, -0.53, 29.68, 1.92, 1.54, 6.87, repro,
2018-05-21,-4.14, -0.39, 31.85, 1.90, 1.52, 6.77, repro,
2018-05-22,-3.82, -0.51, 28.89, 1.91, 1.54, 6.84, repro,
2018-05-23,-4.01, -0.85, 34.45, 1.90, 1.53, 6.84, repro,
2018-05-24,-4.32, 0.32, 26.46, 1.89, 1.52, 6.81, repro,
2018-05-25,-5.66, -0.29, 31.88, 1.89, 1.53, 6.81, repro,
2018-05-26,-4.32, -0.29, 33.68, 1.90, 1.53, 6.84, repro,
2018-05-27,-4.58, -0.44, 29.83, 1.93, 1.58, 6.99, repro,
2018-05-28,-4.75, -0.31, 34.62, 1.90, 1.52, 6.79, repro,
2018-05-29,-4.99, -0.50, 28.88, 1.93, 1.56, 6.94, repro,
2018-05-30,-4.52, 1.23, 36.88, 1.94, 1.56, 6.95, repro,
2018-05-31,-4.28, 1.37, 34.18, 1.92, 1.54, 6.93, repro,
2018-06-01,-5.36, 0.15, 24.56, 1.90, 1.51, 6.79, repro,
2018-06-02,-3.80, 0.06, 25.95, 1.90, 1.52, 6.79, repro,
2018-06-03,-4.78, -0.11, 27.92, 2.03, 1.65, 7.37, supp6,
2018-06-04,-4.50, -0.26, 30.38, 1.92, 1.49, 6.78, supp6,
2018-06-05,-5.30, 0.27, 34.39, 1.87, 1.57, 6.89, supp6,
2018-06-06,-5.51, 0.94, 28.42, 1.98, 1.56, 6.91, supp6,
2018-06-07,-4.63, 0.26, 32.29, 1.90, 1.50, 6.76, supp6,
2018-06-08,-5.42, -0.49, 29.81, 1.93, 1.50, 6.75, supp6,
2018-06-09,-5.61, 1.45, 28.08, 1.90, 1.53, 6.83, supp6,
2018-06-10,-5.78, 0.20, 34.30, 1.89, 1.53, 6.85, supp6,
2018-06-11,-4.46, 0.25, 30.93, 1.95, 1.44, 6.75, supp6,
2018-06-12,-4.95, 0.08, 27.79, 1.89, 1.52, 6.84, supp6,
2018-06-13,-4.79, 0.02, 33.27, 1.93, 1.50, 6.77, supp6,
2018-06-14,-6.00, -1.33, 31.39, 1.89, 1.54, 6.84, supp6,
2018-06-15,-4.75, 1.02, 32.27, 1.91, 1.52, 6.80, supp6,
2018-06-16,-5.83, 0.58, 37.64, 1.89, 1.57, 6.93, supp6,
2018-06-17,-6.41, 1.91, 36.19, 1.91, 1.49, 6.77, supp6,
2018-06-18,-4.95, 0.54, 27.33, 1.89, 1.49, 6.75, supp6,
2018-06-19,-5.23, -0.99, 21.96, 1.94, 1.48, 6.77, supp6,
2018-06-20,-4.78, 1.46, 31.78, 1.92, 1.51, 6.82, supp6,
2018-06-21,-5.61, 0.39, 28.04, 1.89, 1.56, 6.88, supp6,
2018-06-22,-5.12, 0.36, 34.20, 1.93, 1.53, 6.87, supp6,
2018-06-23,-5.90, 0.25, 37.38, 1.90, 1.52, 6.82, supp6,
2018-06-24,-6.39, 0.26, 32.14, 1.91, 1.52, 6.80, supp6,
2018-06-25,-4.91, 0.85, 33.20, 1.92, 1.52, 6.79, supp6,
2018-06-26,-4.14, 0.12, 25.64, 1.91, 1.52, 6.83, supp6,
2018-06-27,-3.93, 0.83, 28.49, 2.02, 1.56, 7.07, supp6,
2018-06-28,-4.64, 0.78, 38.08, 1.90, 1.51, 6.77, supp6,
2018-06-29,-5.34, 0.81, 33.28, 1.90, 1.52, 6.78, campf,
2018-06-30,-5.49, -0.18, 31.27, 1.96, 1.56, 6.96, campf,
2018-07-01,-5.90, -0.09, 32.01, 1.95, 1.56, 6.93, campf,
2018-07-02,-5.87, 1.63, 38.69, 1.92, 1.52, 6.81, campf,
2018-07-03,-4.67, 1.57, 26.67, 2.00, 1.58, 7.05, campf,
2018-07-04,-4.59, -0.07, 27.06, 1.91, 1.53, 6.83, campf,
2018-07-05,-5.57, 0.13, 29.48, 1.95, 1.54, 6.91, campf,
2018-07-06,-4.18, 0.01, 29.14, 1.90, 1.52, 6.79, campf,
2018-07-07,-4.74, 0.25, 24.38, 1.94, 1.56, 6.92, campf,
2018-07-08,-3.21, 1.73, 23.89, 1.93, 1.53, 6.84, campf,
2018-07-09,-4.53, 0.66, 29.17, 1.95, 1.58, 7.03, campf,
2018-07-10,-3.01, 0.20, 23.88, 1.91, 1.52, 6.80, campf,
2018-07-11,-4.81, -0.11, 34.35, 1.94, 1.57, 7.02, campf,
2018-07-12,-4.73, -0.71, 31.60, 2.08, 1.64, 7.48, campf,
2018-07-13,-4.08, -0.69, 28.78, 1.96, 1.55, 6.93, campf,
2018-07-14,-5.63, 0.64, 27.39, 2.04, 1.61, 7.36, campf,
2018-07-15,-4.88, -0.56, 21.84, 1.56, 1.32, 6.60, campf,
2018-07-16,-3.52, 0.27, 34.65, 2.17, 1.67, 7.56, campf,
2018-07-17,-3.43, 0.23, 35.55, 1.95, 1.56, 7.06, campf,
2018-07-18,-2.92, 0.45, 27.31, 1.95, 1.56, 7.01, campf,
2018-07-19,-6.11, 1.01, 24.47, 2.00, 1.60, 7.15, campf,
2018-07-20,-3.71, 0.50, 35.23, 1.94, 1.57, 6.97, campf,
2018-07-21,-3.31, -0.43, 28.20, 1.94, 1.55, 7.03, campf,
2018-07-22,-5.10, -0.48, 29.17, 1.95, 1.53, 6.92, campf,
2018-07-23,-5.26, 0.84, 29.12, 2.06, 1.61, 7.25, campf,
2018-07-24,-5.01, -1.90, 33.76, 2.04, 1.64, 7.24, campf,
2018-07-25,-5.58, 0.25, 30.73, 1.92, 1.53, 6.85, campf,
2018-07-26,-3.26, 0.42, 22.02, 1.90, 1.52, 6.81, campf,
2018-07-27,-6.20, 0.47, 33.15, 1.92, 1.57, 6.93, campf,
2018-07-28,-4.62, -0.04, 30.94, 1.92, 1.53, 6.85, campf,
2018-07-29,-3.74, -0.07, 26.46, 1.96, 1.56, 6.96, campf,
2018-07-30,-5.56, 0.86, 31.72, 2.02, 1.60, 7.08, campf,
2018-07-31,-4.78, 0.18, 30.49, 2.13, 1.66, 7.35, campf,
2018-08-01,-5.05, 0.42, 35.34, 2.00, 1.60, 7.10, campf,
2018-08-02,-3.14, -0.40, 29.07, 2.05, 1.67, 7.37, campf,
2018-08-03,-5.38, 0.15, 30.59, 1.99, 1.63, 7.15, campf,
2018-08-04,-5.83, -3.21, 31.23, 1.93, 1.53, 6.85, campf,
2018-08-05,-4.81, 1.19, 28.47, 1.96, 1.54, 6.96, campf,
2018-08-06,-4.38, 0.59, 29.67, 1.88, 1.53, 6.80, campf,
2018-08-07,-4.53, 0.52, 28.89, 2.03, 1.61, 7.34, campf,
2018-08-08,-4.12, 0.28, 27.11, 1.91, 1.52, 6.78, campf,
2018-08-09,-5.89, -0.82, 32.68, 2.03, 1.64, 7.35, campf,
2018-08-10,-5.14, -1.05, 28.12, 2.01, 1.66, 7.20, campf,
2018-08-11,-5.80, 0.73, 23.99, 2.01, 1.69, 7.31, campf,
2018-08-12,-4.06, -0.14, 32.84, 1.94, 1.58, 6.94, campf,
2018-08-13,-5.87, -0.04, 32.09, 1.98, 1.58, 7.05, campf,
2018-08-14,-3.70, -0.73, 29.11, 1.93, 1.52, 6.83, campf,
2018-08-15,-7.19, 2.72, 34.05, 1.90, 1.52, 6.76, campf,
2018-08-16,-6.31, 1.31, 31.36, 2.08, 1.67, 7.29, campf,
2018-08-17,-4.29, 0.33, 28.15, 1.98, 1.59, 7.05, campf,
2018-08-18,-4.01, 0.75, 27.77, 1.93, 1.53, 6.85, campf,
2018-08-19,-4.26, -0.29, 29.70, 1.95, 1.58, 6.98, campf,
2018-08-20,-4.38, 1.04, 34.04, 2.27, 1.83, 7.91, campf,
2018-08-21,-5.14, -0.05, 31.01, 1.93, 1.56, 6.96, campf,
2018-08-22,-2.29, 1.50, 39.85, 2.00, 1.60, 7.11, campf,
2018-08-23,-6.86, -0.33, 31.60, 2.43, 1.94, 8.40, campf,
2018-08-24,-5.59, -0.06, 37.24, 1.97, 1.58, 7.02, campf,
2018-08-25,-4.16, 0.22, 31.36, 1.92, 1.53, 6.84, campf,
2018-08-26,-4.40, -0.33, 39.35, 1.93, 1.56, 6.93, campf,
2018-08-27,-5.50, 0.39, 40.08, 1.89, 1.53, 6.77, campf,
2018-08-28,-4.94, -0.87, 31.12, 1.91, 1.52, 6.81, campf,
2018-08-29,-5.00, -0.45, 33.70, 1.90, 1.53, 6.78, campf,
2018-08-30,-5.64, 0.91, 35.59, 1.91, 1.52, 6.81, campf,
2018-08-31,-4.02, 1.05, 35.11, 1.89, 1.52, 6.74, campf,
2018-09-01,-4.42, 0.13, 36.45, 1.88, 1.51, 6.70, campf,
2018-09-02,-5.76, 0.20, 36.93, 1.89, 1.51, 6.74, campf,
2018-09-03,-4.59, 1.48, 29.80, 1.95, 1.56, 6.97, campf,
2018-09-04,-6.36, 0.43, 34.51, 1.91, 1.52, 6.79, campf,
2018-09-05,-5.52, -0.80, 34.97, 1.92, 1.58, 6.93, campf,
2018-09-06,-5.03, 0.25, 27.88, 1.95, 1.54, 6.88, campf,
2018-09-07,-5.44, -0.20, 33.62, 1.97, 1.53, 6.89, campf,
2018-09-08,-5.15, -0.13, 33.24, 1.90, 1.52, 6.80, campf,
2018-09-09,-5.51, -0.31, 36.33, 1.92, 1.53, 6.88, campf,
2018-09-10,-5.26, -1.01, 33.69, 1.90, 1.53, 6.87, campf,
2018-09-11,-5.22, 0.54, 35.98, 1.91, 1.57, 6.89, campf,
2018-09-12,-4.24, 0.53, 38.56, 1.87, 1.51, 6.68, campf,
2018-09-13,-6.55, -0.32, 29.17, 1.91, 1.51, 6.75, campf,
2018-09-14,-6.68, -0.40, 31.90, 1.95, 1.55, 7.00, campf,
2018-09-15,-6.16, -0.53, 30.91, 1.91, 1.53, 6.86, campf,
2018-09-16,-6.33, -1.42, 29.46, 1.90, 1.53, 6.84, campf,
2018-09-17,-4.07, 0.23, 28.46, 1.90, 1.52, 6.73, campf,
2018-09-18,-5.61, 1.14, 28.05, 1.89, 1.51, 6.72, campf,
2018-09-19,-4.26, 0.94, 34.60, 1.92, 1.52, 6.78, campf,
2018-09-20,-5.95, 0.48, 31.23, 1.93, 1.53, 6.87, campf,
2018-09-21,-5.10, 0.21, 28.12, 1.92, 1.53, 6.86, campf,
2018-09-22,-4.48, 0.63, 26.41, 1.91, 1.53, 6.79, campf,
2018-09-23,-4.39, 0.82, 28.19, 1.90, 1.51, 6.73, campf,
2018-09-24,-4.96, 0.52, 33.16, 1.91, 1.51, 6.72, campf,
2018-09-25,-5.32, 0.44, 29.09, 1.91, 1.52, 6.78, campf,
2018-09-26,-5.39, 0.06, 26.74, 1.91, 1.53, 6.81, campf,
2018-09-27,-4.99, -0.13, 29.11, 1.91, 1.53, 6.80, campf,
2018-09-28,-5.07, 0.29, 26.83, 1.89, 1.52, 6.75, campf,
2018-09-29,-3.95, -0.21, 32.05, 1.89, 1.52, 6.75, campf,
2018-09-30,-7.81, 0.69, 29.45, 1.97, 1.57, 6.97, campf,
2018-10-01,-4.11, -0.15, 30.16, 2.00, 1.63, 7.12, campf,
2018-10-02,-6.39, -0.66, 25.81, 1.93, 1.58, 6.91, campf,
2018-10-03,-1.93, -1.41, 23.38, 2.00, 1.62, 7.21, campf,
2018-10-04,-5.94, -0.20, 32.09, 1.95, 1.54, 6.95, campf,
2018-10-05,-5.05, -0.69, 29.54, 1.89, 1.52, 6.78, campf,
2018-10-06,-5.74, 0.08, 28.94, 1.89, 1.52, 6.75, campf,
2018-10-07,-5.54, -0.61, 34.58, 1.92, 1.55, 6.92, campf,
2018-10-08,-6.32, 0.77, 32.60, 1.94, 1.56, 6.88, campf,
2018-10-09,-5.13, -0.26, 25.73, 1.89, 1.52, 6.73, campf,
2018-10-10,-6.32, 0.06, 31.09, 2.06, 1.65, 7.43, campf,
2018-10-11,-5.71, 0.69, 35.69, 1.89, 1.52, 6.76, campf,
2018-10-12,-5.21, 0.66, 27.36, 1.90, 1.52, 6.79, campf,
2018-10-13,-4.78, 0.85, 29.13, 1.96, 1.53, 6.96, campf,
2018-10-14,-5.45, 0.21, 25.29, 1.89, 1.52, 6.77, campf,
2018-10-15,-6.08, -1.01, 22.68, 1.91, 1.53, 6.81, campf,
2018-10-16,-5.88, 0.60, 25.61, 1.93, 1.55, 6.90, campf,
2018-10-17,-4.54, -0.01, 20.01, 1.90, 1.52, 6.81, campf,
2018-10-18,-5.30, 0.81, 22.27, 1.90, 1.51, 6.75, supp6,
2018-10-19,-4.93, -0.04, 23.43, 1.89, 1.52, 6.75, supp6,
2018-10-20,-4.95, 0.88, 25.17, 1.97, 1.60, 7.03, supp6,
2018-10-21,-5.96, -0.07, 30.92, 1.89, 1.53, 6.78, supp6,
2018-10-22,-4.73, 1.06, 22.68, 1.92, 1.56, 6.89, supp6,
2018-10-23,-4.92, 0.83, 24.42, 1.89, 1.53, 6.77, supp6,
2018-10-24,-6.26, 0.99, 25.65, 1.95, 1.59, 7.08, supp6,
2018-10-25,-6.26, 0.79, 24.56, 1.92, 1.57, 6.88, supp6,
2018-10-26,-5.16, 0.31, 28.88, 1.91, 1.52, 6.81, supp6,
2018-10-27,-5.62, -0.57, 31.28, 1.89, 1.53, 6.78, supp6,
2018-10-28,-5.03, 0.24, 31.87, 1.89, 1.53, 6.82, supp6,
2018-10-29,-4.19, 0.25, 29.50, 1.91, 1.53, 6.82, supp6,
2018-10-30,-4.74, -1.06, 25.07, 1.90, 1.52, 6.75, supp6,
2018-10-31,-5.60, 0.23, 26.72, 1.93, 1.56, 6.89, supp6,
2018-11-01,-4.25, -0.29, 27.86, 1.89, 1.53, 6.83, supp6,
2018-11-02,-4.97, -0.38, 35.41, 1.89, 1.52, 6.81, supp6,
2018-11-03,-4.69, -0.29, 26.29, 1.89, 1.52, 6.76, supp6,
2018-11-04,-3.95, -0.09, 26.73, 1.89, 1.52, 6.74, supp6,
2018-11-05,-4.80, -0.76, 33.84, 1.91, 1.52, 6.77, supp6,
2018-11-06,-4.12, 0.59, 29.74, 1.91, 1.52, 6.82, supp6,
2018-11-07,-4.90, -0.67, 25.81, 1.90, 1.52, 6.80, supp6,
2018-11-08,-6.13, -1.14, 23.90, 1.89, 1.52, 6.74, supp6,
2018-11-09,-4.93, 0.20, 22.99, 1.90, 1.52, 6.75, supp6,
2018-11-10,-6.55, 0.32, 28.50, 1.89, 1.52, 6.77, supp6,
2018-11-11,-5.49, -0.01, 29.70, 1.89, 1.52, 6.71, supp6,
2018-11-12,-7.23, -1.86, 22.11, 1.94, 1.56, 6.91, supp6,
2018-11-13,-4.25, -0.07, 22.42, 1.90, 1.53, 6.81, supp6,
2018-11-14,-5.02, 0.55, 22.28, 1.90, 1.52, 6.78, supp6,
2018-11-15,-5.78, -0.27, 24.08, 1.90, 1.53, 6.77, supp6,
2018-11-16,-5.46, -0.42, 30.85, 1.90, 1.52, 6.77, supp6,
2018-11-17,-4.81, 0.71, 27.81, 1.93, 1.56, 6.87, supp6,
2018-11-18,-4.44, -0.21, 25.33, 1.94, 1.56, 6.92, supp6,
2018-11-19,-4.43, 0.37, 27.93, 1.94, 1.57, 6.97, supp6,
2018-11-20,-5.75, 0.16, 28.18, 1.94, 1.56, 6.89, supp6,
2018-11-21,-5.52, -0.27, 30.26, 1.94, 1.56, 6.96, supp6,
2018-11-22,-5.37, -0.21, 33.04, 1.94, 1.55, 6.90, supp6,
2018-11-23,-5.63, 0.86, 25.54, 1.92, 1.55, 6.84, supp6,
2018-11-24,-4.62, 0.28, 30.30, 1.98, 1.61, 7.09, supp6,
2018-11-25,-4.05, -0.46, 25.27, 1.93, 1.56, 6.94, supp6,
2018-11-26,-5.50, -0.65, 28.31, 1.94, 1.57, 6.95, supp6,
2018-11-27,-4.80, -0.40, 31.75, 1.93, 1.55, 6.90, supp6,
2018-11-28,-5.22, 0.31, 31.25, 1.94, 1.55, 6.87, supp6,
2018-11-29,-5.16, 0.45, 31.39, 1.98, 1.65, 7.16, supp6,
2018-11-30,-4.99, -0.53, 32.97, 1.95, 1.60, 7.06, supp6,
2018-12-01,-5.34, -0.37, 33.86, 2.00, 1.68, 7.30, supp6,
2018-12-02,-5.94, -0.62, 38.30, 1.95, 1.57, 6.98, supp6,
2018-12-03,-5.03, 0.42, 29.73, 1.93, 1.55, 6.86, supp6,
2018-12-04,-5.08, -0.19, 25.30, 1.93, 1.56, 6.89, supp6,
2018-12-05,-4.89, 0.20, 29.50, 1.93, 1.55, 6.88, supp6,
2018-12-06,-5.85, -0.16, 31.40, 1.94, 1.56, 6.94, supp6,
2018-12-07,-5.29, -0.49, 23.63, 1.99, 1.62, 7.14, supp6,
2018-12-08,-4.99, 0.42, 23.72, 1.94, 1.56, 6.88, supp6,
2018-12-09,-4.99, 0.08, 20.58, 1.92, 1.55, 6.84, supp6,
2018-12-10,-5.40, -0.34, 22.83, 1.96, 1.60, 6.97, supp6,
