PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-31,-4.16, -0.43, 23.30, 2.11, 1.73, 7.73, repro,
2008-09-01,-3.74, -0.76, 19.00, 2.07, 1.70, 7.70, repro,
2008-09-02,-4.37, -0.73, 13.76, 2.07, 1.69, 7.64, repro,
2008-09-03,-3.04, -0.32, 20.44, 2.10, 1.72, 7.88, repro,
2008-09-04,-4.07, -0.92, 18.56, 2.25, 1.84, 8.56, repro,
2008-09-05,-3.76, -0.37, 14.38, 2.14, 1.72, 7.92, repro,
2008-09-06,-4.13, -1.80, 20.05, 2.08, 1.70, 7.73, repro,
2008-09-07,-4.87, 0.81, 22.84, 2.10, 1.73, 7.87, repro,
2008-09-08,-5.25, -0.19, 18.94, 2.11, 1.72, 7.80, repro,
2008-09-09,-2.71, 0.61, 16.38, 2.16, 1.72, 7.96, repro,
2008-09-10,-3.30, -0.19, 12.47, 2.13, 1.80, 8.13, repro,
2008-09-11,-3.81, -1.83, 20.40, 2.12, 1.78, 8.12, repro,
2008-09-12,-5.32, -1.31, 19.51, 2.10, 1.76, 7.98, repro,
2008-09-13,-3.72, -0.59, 21.91, 2.12, 1.77, 8.09, repro,
2008-09-14,-4.78, -0.94, 15.06, 2.12, 1.76, 8.03, repro,
2008-09-15,-4.59, -0.36, 15.12, 2.10, 1.72, 7.82, repro,
2008-09-16,-5.02, -0.51, 16.07, 2.10, 1.74, 7.77, repro,
2008-09-17,-4.66, -0.48, 14.01, 2.13, 1.70, 7.87, repro,
2008-09-18,-3.86, -0.58, 18.79, 2.05, 1.67, 7.58, repro,
2008-09-19,-5.28, -0.09, 14.71, 2.03, 1.65, 7.53, repro,
2008-09-20,-4.41, -0.97, 30.97, 2.06, 1.66, 7.61, repro,
2008-09-21,-4.82, -0.47, 21.68, 2.06, 1.64, 7.56, repro,
2008-09-22,-3.53, -1.37, 21.27, 2.12, 1.76, 7.97, repro,
2008-09-23,-3.69, -0.79, 19.85, 2.05, 1.65, 7.57, repro,
2008-09-24,-4.32, -0.39, 21.16, 2.05, 1.68, 7.68, repro,
2008-09-25,-4.76, -0.75, 17.02, 2.12, 1.69, 7.84, repro,
2008-09-26,-4.39, -0.04, 16.07, 2.07, 1.66, 7.67, repro,
2008-09-27,-5.75, -0.40, 21.89, 2.11, 1.68, 7.82, repro,
2008-09-28,-2.94, -1.17, 15.85, 2.21, 1.72, 8.17, repro,
2008-09-29,-5.68, -0.54, 20.57, 2.04, 1.66, 7.55, repro,
2008-09-30,-3.92, 0.30, 16.93, 2.09, 1.66, 7.69, repro,
2008-10-01,-3.91, -0.41, 12.46, 2.09, 1.66, 7.64, repro,
2008-10-02,-5.49, -0.15, 18.63, 2.06, 1.65, 7.59, repro,
2008-10-03,-4.15, -0.90, 21.37, 2.08, 1.67, 7.66, repro,
2008-10-04,-3.15, -0.54, 18.45, 2.08, 1.69, 7.76, repro,
2008-10-05,-6.85, -0.44, 22.48, 2.05, 1.67, 7.66, repro,
2008-10-06,-3.98, -0.85, 18.48, 2.07, 1.66, 7.61, repro,
2008-10-07,-4.14, 0.54, 15.26, 2.10, 1.66, 7.64, repro,
2008-10-08,-4.59, 0.28, 18.54, 2.07, 1.70, 7.73, repro,
2008-10-09,-4.22, 1.01, 15.37, 2.07, 1.70, 7.66, repro,
2008-10-10,-4.91, -0.01, 19.38, 2.01, 1.62, 7.42, repro,
2008-10-11,-4.90, -2.19, 18.18, 2.01, 1.64, 7.44, repro,
2008-10-12,-4.90, 0.45, 9.88, 2.00, 1.62, 7.37, repro,
2008-10-13,-4.16, 0.86, 10.92, 2.02, 1.64, 7.53, repro,
2008-10-14,-4.70, 0.78, 9.46, 2.00, 1.64, 7.47, repro,
2008-10-15,-4.37, 0.67, 16.52, 2.07, 1.63, 7.60, repro,
2008-10-16,-4.82, 0.17, 13.48, 2.05, 1.65, 7.66, repro,
2008-10-17,-5.22, -0.39, 8.77, 2.02, 1.63, 7.49, repro,
2008-10-18,-4.90, 0.07, 12.38, 1.99, 1.64, 7.45, repro,
2008-10-19,-4.75, -0.19, 15.01, 1.99, 1.61, 7.29, repro,
2008-10-20,-5.51, -0.15, 15.88, 2.01, 1.63, 7.39, repro,
2008-10-21,-4.70, -0.08, 14.15, 2.01, 1.63, 7.41, repro,
2008-10-22,-5.57, -0.06, 11.69, 2.02, 1.61, 7.34, repro,
2008-10-23,-4.96, 0.13, 12.75, 2.01, 1.64, 7.44, repro,
2008-10-24,-4.83, -0.55, 16.07, 2.05, 1.69, 7.48, repro,
2008-10-25,-4.28, 0.32, 17.10, 2.02, 1.64, 7.36, repro,
2008-10-26,-3.96, 0.01, 9.27, 2.00, 1.62, 7.34, repro,
2008-10-27,-4.59, -0.03, 4.60, 2.00, 1.63, 7.33, repro,
2008-10-28,-4.93, 0.10, 10.81, 2.10, 1.65, 7.60, repro,
2008-10-29,-5.18, -0.28, 13.07, 2.14, 1.67, 7.64, repro,
2008-10-30,-4.36, -0.24, 15.88, 2.03, 1.70, 7.49, repro,
2008-10-31,-8.04, -1.59, 3.91, 2.11, 1.71, 7.76, repro,
2008-11-01,-8.08, 0.08, 8.88, 2.09, 1.67, 7.58, repro,
2008-11-02,-8.19, -1.11, 14.89, 2.06, 1.69, 7.65, repro,
2008-11-03,-4.74, -0.85, 19.03, 2.07, 1.70, 7.67, repro,
2008-11-04,-5.10, 0.06, 21.42, 2.04, 1.70, 7.55, repro,
2008-11-05,-6.08, -0.37, 20.89, 2.02, 1.66, 7.38, repro,
2008-11-06,-3.97, 0.42, 9.35, 2.04, 1.68, 7.57, repro,
2008-11-10,-3.47, -0.33, 9.38, 2.05, 1.72, 7.55, repro,
2008-11-11,-4.80, -1.67, 13.87, 2.01, 1.67, 7.46, repro,
2008-11-12,-4.80, -0.13, 12.52, 2.03, 1.64, 7.42, repro,
2008-11-13,-4.47, -1.29, 17.56, 2.13, 1.72, 7.67, repro,
2008-11-14,-3.92, -4.49, 22.24, 2.05, 1.71, 7.55, repro,
2008-11-15,-5.36, 0.43, 13.54, 2.04, 1.66, 7.44, repro,
2008-11-16,-4.77, 0.30, 11.38, 2.07, 1.74, 7.69, repro,
2008-11-17,-5.01, 0.41, 9.03, 2.09, 1.78, 7.73, repro,
2008-11-18,-4.28, -0.17, 10.62, 2.17, 1.80, 8.15, repro,
2008-11-19,-5.22, 0.49, 7.49, 2.16, 1.81, 8.07, repro,
2008-11-20,-4.14, 0.67, 9.33, 2.04, 1.72, 7.65, repro,
2008-11-21,-5.95, 0.34, 7.63, 2.32, 1.92, 8.60, repro,
2008-11-22,-4.57, -0.19, 15.27, 2.02, 1.67, 7.50, repro,
2008-11-23,-4.93, -0.37, 12.64, 2.12, 1.76, 7.79, repro,
2008-11-24,-3.99, 0.53, 11.53, 2.42, 1.92, 8.57, repro,
2008-11-25,-4.11, 0.03, 11.71, 2.05, 1.71, 7.64, repro,
2008-11-26,-4.95, 0.92, 12.18, 2.02, 1.66, 7.50, repro,
2008-11-27,-5.14, 0.69, 16.24, 2.06, 1.72, 7.71, repro,
2008-11-28,-1.72, 0.64, 12.66, 2.07, 1.74, 7.78, repro,
2008-11-29,-8.27, -1.12, 13.36, 2.10, 1.81, 7.95, repro,
2008-11-30,-6.65, 1.06, 25.56, 2.03, 1.68, 7.51, repro,
2008-12-01,-4.71, 0.20, 13.74, 2.02, 1.66, 7.41, repro,
2008-12-02,-5.22, 0.38, 14.40, 2.04, 1.68, 7.53, repro,
2008-12-03,-6.46, 1.52, 13.08, 2.08, 1.72, 7.70, repro,
2008-12-04,-5.03, -0.10, 7.39, 2.03, 1.69, 7.49, repro,
2008-12-05,-4.60, 0.23, 8.90, 2.04, 1.68, 7.54, repro,
2008-12-06,-4.59, -0.32, 10.28, 2.17, 1.89, 8.09, repro,
2008-12-07,-5.51, -0.98, 10.12, 2.13, 1.84, 7.94, repro,
2008-12-08,-4.42, 1.15, 18.59, 2.13, 1.77, 8.01, repro,
2008-12-09,-4.16, 1.55, 8.97, 2.03, 1.63, 7.40, repro,
2008-12-10,-4.17, 0.80, 5.87, 2.04, 1.63, 7.44, repro,
2008-12-11,-3.95, 0.21, 10.26, 2.20, 1.76, 8.02, repro,
2008-12-12,-5.38, -0.47, 14.91, 2.22, 1.84, 8.14, repro,
2008-12-13,-5.19, -0.73, 23.20, 2.07, 1.75, 7.79, repro,
2008-12-14,-5.26, 1.34, 18.61, 2.02, 1.62, 7.38, repro,
2008-12-15,-4.60, 0.06, 15.73, 2.00, 1.63, 7.32, repro,
2008-12-16,-5.32, 0.89, 17.82, 2.00, 1.61, 7.20, repro,
2008-12-17,-5.37, -0.42, 12.91, 2.12, 1.72, 7.68, repro,
2008-12-18,-4.76, 0.85, 18.85, 2.04, 1.64, 7.49, repro,
2008-12-19,-4.55, 1.60, 11.29, 2.10, 1.75, 7.88, repro,
2008-12-20,-4.50, 0.74, 5.57, 2.06, 1.65, 7.57, repro,
2008-12-21,-5.10, 0.41, 10.05, 2.05, 1.64, 7.53, repro,
2008-12-22,-5.91, 0.54, 16.15, 2.14, 1.67, 7.83, repro,
2008-12-23,-4.58, -0.20, 16.72, 2.16, 1.68, 8.01, repro,
2008-12-24,-4.95, 0.94, 17.39, 2.13, 1.68, 7.91, repro,
2008-12-25,-7.31, 0.24, 14.31, 2.09, 1.71, 7.74, repro,
2008-12-26,-4.14, -0.99, 17.67, 2.46, 2.30, 9.76, repro,
2008-12-27,-4.77, 1.94, 16.63, 2.01, 1.63, 7.36, repro,
2008-12-28,-4.62, 0.90, 11.40, 2.06, 1.65, 7.64, repro,
2008-12-29,-4.58, 0.82, 10.79, 2.01, 1.64, 7.43, repro,
2008-12-30,-4.27, 1.08, 8.30, 2.02, 1.66, 7.50, repro,
2008-12-31,-5.88, 0.14, 7.65, 2.01, 1.66, 7.45, repro,
2009-01-01,-4.61, 0.96, 13.77, 2.11, 1.74, 7.71, repro,
2009-01-02,-5.13, -0.09, 13.01, 2.04, 1.65, 7.45, repro,
2009-01-03,-4.55, 0.85, 14.17, 2.04, 1.66, 7.57, repro,
2009-01-04,-4.19, 0.99, 13.21, 2.02, 1.68, 7.48, repro,
2009-01-05,-4.84, 0.09, 18.57, 2.00, 1.64, 7.36, repro,
2009-01-06,-4.14, 1.20, 12.81, 2.00, 1.63, 7.28, repro,
2009-01-07,-5.29, -0.96, 11.82, 2.02, 1.64, 7.39, repro,
2009-01-08,-5.45, 0.37, 11.06, 2.04, 1.67, 7.57, repro,
2009-01-09,-6.40, 0.23, 7.68, 2.04, 1.72, 7.70, repro,
2009-01-10,-4.93, 0.84, 6.96, 1.99, 1.65, 7.36, repro,
2009-01-11,-4.41, -0.06, 4.69, 2.00, 1.65, 7.41, repro,
2009-01-12,-2.98, 0.98, 4.06, 2.00, 1.65, 7.32, repro,
2009-01-13,-5.23, 1.34, 3.06, 2.00, 1.64, 7.33, repro,
2009-01-14,-5.34, 1.13, 5.73, 1.98, 1.63, 7.28, repro,
2009-01-15,-4.83, 0.83, 4.07, 2.00, 1.65, 7.41, repro,
2009-01-16,-4.02, 1.51, 2.64, 2.02, 1.65, 7.39, repro,
2009-01-17,-5.84, 0.01, 8.02, 1.97, 1.65, 7.34, repro,
2009-01-18,-4.11, 0.99, 4.41, 1.97, 1.65, 7.33, repro,
2009-01-19,-5.42, 1.26, 6.46, 2.01, 1.69, 7.52, repro,
2009-01-20,-5.44, 0.97, 7.18, 1.96, 1.65, 7.27, repro,
2009-01-21,-5.22, 1.51, 12.20, 2.00, 1.68, 7.49, repro,
2009-01-22,-5.12, 0.77, 10.99, 2.03, 1.69, 7.57, repro,
2009-01-23,-5.44, 1.12, 10.52, 2.01, 1.67, 7.41, repro,
2009-01-24,-5.34, 1.72, 7.54, 1.98, 1.64, 7.27, repro,
2009-01-25,-4.68, 1.21, 7.58, 1.99, 1.67, 7.45, repro,
2009-01-26,-5.21, 1.09, 11.00, 1.97, 1.65, 7.32, repro,
2009-01-27,-6.34, 1.80, 9.82, 1.99, 1.66, 7.45, repro,
2009-01-28,-6.06, 1.29, 3.21, 2.00, 1.66, 7.44, repro,
2009-01-29,-5.03, 1.54, 6.78, 1.99, 1.66, 7.46, repro,
2009-01-30,-5.55, 1.10, 9.07, 1.98, 1.65, 7.24, repro,
2009-01-31,-5.22, 1.53, 14.25, 1.99, 1.67, 7.37, repro,
2009-02-01,-4.73, 1.14, 9.71, 1.98, 1.66, 7.38, repro,
2009-02-02,-6.48, 2.00, 7.28, 2.00, 1.67, 7.42, repro,
2009-02-03,-5.78, 1.32, 9.82, 2.04, 1.72, 7.63, repro,
2009-02-04,-5.30, 1.40, 10.51, 1.98, 1.65, 7.31, repro,
2009-02-05,-5.07, 1.30, 10.92, 2.05, 1.73, 7.69, repro,
2009-02-06,-5.22, 1.77, 12.89, 2.01, 1.70, 7.57, repro,
2009-02-07,-5.89, 1.37, 14.36, 2.00, 1.70, 7.51, repro,
2009-02-08,-4.98, 0.66, 10.27, 2.00, 1.67, 7.43, repro,
2009-02-09,-7.16, 0.98, 19.44, 2.03, 1.74, 7.66, repro,
2009-02-10,-4.52, -0.83, 13.89, 1.97, 1.67, 7.34, repro,
2009-02-11,-6.19, 0.39, 10.72, 2.03, 1.77, 7.79, repro,
2009-02-12,-6.12, 0.27, 13.88, 2.00, 1.71, 7.47, repro,
2009-02-13,-5.58, 1.42, 14.60, 2.07, 1.77, 7.85, repro,
2009-02-14,-6.45, 0.78, 8.03, 1.99, 1.69, 7.48, repro,
2009-02-15,-5.29, 0.59, 11.50, 1.99, 1.68, 7.54, repro,
2009-02-16,-5.08, -0.05, 17.12, 1.99, 1.66, 7.45, repro,
2009-02-17,-5.95, -0.79, 14.98, 2.03, 1.66, 7.50, repro,
2009-02-18,-5.55, -0.07, 10.93, 1.99, 1.68, 7.43, repro,
2009-02-19,-5.48, 1.25, 6.67, 2.04, 1.72, 7.55, repro,
2009-02-20,-5.76, 0.05, 5.43, 1.99, 1.68, 7.51, repro,
2009-02-21,-5.79, 0.17, 14.38, 2.01, 1.68, 7.50, repro,
2009-02-22,-4.27, 2.33, 12.35, 1.99, 1.65, 7.37, repro,
2009-02-23,-6.06, 2.32, 4.03, 2.00, 1.70, 7.50, repro,
2009-02-24,-5.32, -0.15, 12.43, 2.04, 1.73, 7.62, repro,
2009-02-25,-5.86, 0.75, 14.35, 160.74, 86.27, 192.51, repro,
2009-02-26,-5.43, 0.79, 11.59, 2.03, 1.76, 7.73, repro,
2009-02-27,-5.19, 0.84, 13.21, 2.04, 1.69, 7.56, repro,
2009-02-28,-4.34, 1.06, 7.87, 1.98, 1.67, 7.40, repro,
2009-03-01,-5.90, 1.03, 8.32, 2.02, 1.74, 7.63, repro,
2009-03-02,-8.09, -1.89, 7.56, 2.01, 1.67, 7.45, repro,
2009-03-03,-9.98, -4.27, 11.72, 2.05, 1.71, 7.54, repro,
2009-03-04,-9.07, -1.35, 7.37, 2.02, 1.66, 7.40, repro,
2009-03-05,-6.63, -1.89, 11.62, 1.98, 1.67, 7.38, repro,
2009-03-06,-4.84, 0.16, 19.46, 2.04, 1.73, 7.57, repro,
2009-03-07,-5.21, 1.36, 16.66, 1.97, 1.66, 7.33, repro,
2009-03-08,-5.68, 0.12, 17.61, 1.98, 1.66, 7.26, repro,
2009-03-09,-4.68, 2.11, 20.38, 1.99, 1.66, 7.25, repro,
2009-03-10,-4.22, -0.19, 13.53, 1.97, 1.64, 7.26, repro,
2009-03-11,-4.34, 1.20, 11.71, 2.01, 1.69, 7.58, repro,
2009-03-12,-4.42, 0.32, 8.96, 2.03, 1.70, 7.58, repro,
2009-03-13,-4.56, 0.22, 16.74, 2.02, 1.67, 7.48, repro,
2009-03-14,-4.63, 0.90, 16.65, 1.98, 1.64, 7.27, repro,
2009-03-15,-3.76, 1.14, 21.60, 1.96, 1.63, 7.21, repro,
2009-03-16,-5.05, 0.21, 10.12, 1.98, 1.65, 7.34, repro,
2009-03-17,-4.57, 0.37, 14.09, 1.98, 1.65, 7.33, repro,
2009-03-18,-5.65, 0.70, 14.04, 2.00, 1.66, 7.46, repro,
2009-03-19,-5.38, -0.35, 13.11, 1.97, 1.66, 7.29, repro,
2009-03-20,-4.64, 0.28, 16.37, 1.97, 1.66, 7.23, repro,
2009-03-21,-4.99, -1.20, 17.45, 1.99, 1.65, 7.27, repro,
2009-03-22,-7.19, -2.53, 1.99, 2.01, 1.66, 7.34, repro,
2009-03-23,-4.19, 0.13, 16.98, 2.01, 1.67, 7.46, repro,
2009-03-24,-4.05, 0.12, 14.21, 1.99, 1.66, 7.37, repro,
2009-03-25,-5.69, -0.57, 15.92, 2.02, 1.68, 7.39, repro,
2009-03-26,-7.88, 0.51, 27.67, 2.00, 1.64, 7.30, repro,
2009-03-27,-3.25, 1.81, 8.70, 2.08, 1.74, 7.77, repro,
2009-03-28,-4.26, 0.13, 13.66, 2.02, 1.67, 7.45, repro,
2009-03-29,-5.06, 0.87, 20.90, 2.01, 1.68, 7.42, repro,
2009-03-30,-5.29, -0.04, 13.92, 2.05, 1.70, 7.58, repro,
2009-03-31,-4.15, -0.04, 11.50, 2.02, 1.67, 7.44, repro,
2009-04-01,-4.58, 0.16, 11.54, 2.03, 1.66, 7.43, repro,
2009-04-02,-4.90, -1.07, 20.99, 2.07, 1.72, 7.66, repro,
2009-04-03,-3.89, 0.18, 12.36, 2.08, 1.73, 7.70, repro,
2009-04-04,-6.79, 0.71, 11.61, 2.03, 1.67, 7.47, repro,
2009-04-05,-4.41, 0.57, 8.41, 2.04, 1.67, 7.51, repro,
2009-04-06,-4.18, 0.62, 6.94, 2.03, 1.68, 7.53, repro,
2009-04-07,-3.88, 0.26, 9.35, 2.03, 1.68, 7.50, repro,
2009-04-08,-6.05, 0.12, 9.15, 2.04, 1.67, 7.52, repro,
2009-04-09,-4.50, -0.17, 16.73, 2.11, 1.76, 7.82, repro,
2009-04-10,-5.22, 0.16, 15.30, 2.05, 1.65, 7.43, repro,
2009-04-11,-2.89, 0.63, 14.27, 2.09, 1.70, 7.65, repro,
2009-04-12,-4.21, 0.10, 11.49, 2.09, 1.70, 7.64, repro,
2009-04-13,-4.73, -0.51, 9.62, 2.10, 1.72, 7.74, repro,
2009-04-14,-5.20, -1.95, 14.93, 2.05, 1.67, 7.44, repro,
2009-04-15,-4.50, 0.25, 13.70, 2.09, 1.69, 7.59, repro,
2009-04-16,-3.79, -0.28, 10.98, 2.10, 1.70, 7.61, repro,
2009-04-17,-7.04, 0.81, 13.20, 2.09, 1.66, 7.47, repro,
2009-04-18,-5.15, -0.06, 10.88, 2.07, 1.67, 7.48, repro,
2009-04-19,-5.24, 0.15, 15.38, 2.04, 1.67, 7.44, repro,
2009-04-20,-4.54, -0.37, 7.79, 2.07, 1.67, 7.48, repro,
2009-04-21,-3.86, 0.56, 9.74, 2.15, 1.74, 7.74, repro,
2009-04-22,-4.80, 0.53, 16.66, 2.12, 1.70, 7.66, repro,
2009-04-23,-5.79, 0.96, 14.47, 2.11, 1.72, 7.62, repro,
2009-04-24,-5.92, -0.38, 11.51, 2.16, 1.69, 7.56, repro,
2009-04-25,-6.64, -2.27, 11.48, 2.06, 1.66, 7.40, repro,
2009-04-26,-5.66, -1.38, 10.55, 2.06, 1.67, 7.46, repro,
2009-04-27,-4.97, 0.20, 14.06, 2.15, 1.74, 7.73, repro,
2009-04-28,-5.78, 0.78, 15.02, 2.13, 1.67, 7.47, repro,
2009-04-29,-4.29, -0.22, 14.42, 2.23, 1.82, 7.92, repro,
2009-04-30,-5.27, -0.29, 8.06, 2.17, 1.78, 7.80, repro,
2009-05-01,-6.08, -0.23, 9.33, 2.07, 1.66, 7.50, repro,
2009-05-02,-5.91, 0.64, 19.93, 2.05, 1.65, 7.43, repro,
2009-05-03,-6.26, -0.74, 6.67, 2.06, 1.64, 7.35, repro,
2009-05-04,-4.65, 1.00, 21.52, 2.11, 1.69, 7.56, repro,
2009-05-05,-4.41, 0.34, 9.37, 2.08, 1.66, 7.57, repro,
2009-05-06,-4.90, 2.05, 14.98, 2.06, 1.67, 7.50, repro,
2009-05-07,-3.95, 0.67, 20.11, 2.06, 1.70, 7.63, repro,
2009-05-08,-5.40, 1.16, 17.08, 2.06, 1.71, 7.60, repro,
2009-05-09,-5.14, 0.30, 13.17, 2.00, 1.65, 7.30, repro,
2009-05-10,-4.82, -0.07, 19.74, 2.04, 1.64, 7.42, repro,
2009-05-11,-4.48, 0.42, 17.42, 2.03, 1.66, 7.47, repro,
2009-05-12,-5.34, 0.25, 21.48, 2.12, 1.75, 7.75, repro,
2009-05-13,-4.48, -0.37, 12.21, 2.06, 1.70, 7.55, repro,
2009-05-14,-4.81, 0.43, 22.24, 2.04, 1.66, 7.52, repro,
2009-05-15,-5.38, -0.24, 11.58, 2.02, 1.64, 7.42, repro,
2009-05-16,-4.76, 1.36, 13.89, 2.25, 1.89, 8.42, repro,
2009-05-17,-5.55, -0.33, 11.50, 2.02, 1.65, 7.44, repro,
2009-05-18,-3.95, -0.69, 11.58, 2.06, 1.66, 7.58, repro,
2009-05-19,-4.87, 0.85, 17.75, 2.06, 1.69, 7.70, repro,
2009-05-20,-5.02, -0.81, 14.96, 2.05, 1.65, 7.47, repro,
2009-05-21,-5.05, 0.13, 10.92, 2.01, 1.63, 7.37, repro,
2009-05-22,-5.82, 0.45, 13.43, 2.02, 1.64, 7.35, repro,
2009-05-23,-6.30, 0.44, 9.86, 2.06, 1.72, 7.68, repro,
2009-05-24,-5.47, -0.60, 14.48, 2.03, 1.65, 7.43, repro,
2009-05-25,-5.20, 0.46, 16.83, 2.03, 1.67, 7.50, repro,
2009-05-26,-3.38, 0.72, 15.85, 2.04, 1.64, 7.40, repro,
2009-05-27,-4.56, -1.14, 13.83, 2.06, 1.70, 7.60, repro,
2009-05-28,-5.42, 0.24, 20.50, 2.03, 1.66, 7.52, repro,
2009-05-29,-4.34, 0.44, 14.80, 2.03, 1.66, 7.51, repro,
2009-05-30,-5.82, 0.87, 22.44, 2.01, 1.64, 7.46, repro,
2009-05-31,-4.96, 2.19, 12.18, 2.05, 1.64, 7.48, repro,
2009-06-01,-5.64, 0.73, 10.34, 2.10, 1.73, 7.78, repro,
2009-06-02,-5.73, 0.16, 20.95, 2.07, 1.71, 7.67, repro,
2009-06-03,-5.86, -0.18, 12.21, 2.05, 1.68, 7.60, repro,
2009-06-04,-5.90, 1.86, 10.36, 2.10, 1.72, 7.72, repro,
2009-06-05,-2.62, 1.80, 18.37, 2.07, 1.72, 7.64, repro,
2009-06-06,-5.50, -0.74, 19.73, 2.09, 1.71, 7.64, repro,
2009-06-07,-5.11, 0.33, 16.73, 2.07, 1.70, 7.62, repro,
2009-06-08,-5.09, 0.30, 20.55, 2.11, 1.72, 7.84, repro,
2009-06-09,-3.38, -0.87, 22.10, 2.06, 1.67, 7.66, repro,
2009-06-10,-3.80, 0.16, 15.38, 2.09, 1.70, 7.60, repro,
2009-06-11,-6.44, 0.38, 17.79, 2.03, 1.65, 7.52, repro,
2009-06-12,-5.58, -0.60, 13.70, 2.05, 1.65, 7.50, repro,
2009-06-13,-4.44, 0.83, 21.36, 2.04, 1.70, 7.59, repro,
2009-06-14,-5.96, 1.85, 10.10, 2.11, 1.73, 7.76, repro,
2009-06-15,-5.92, 1.00, 20.03, 2.11, 1.79, 7.88, repro,
2009-06-16,-3.50, 1.00, 18.53, 2.05, 1.66, 7.60, repro,
2009-06-17,-6.45, 0.80, 13.99, 2.07, 1.69, 7.70, repro,
2009-06-18,-5.34, -0.07, 20.47, 2.05, 1.73, 7.63, repro,
2009-06-19,-5.29, 0.07, 22.23, 2.08, 1.69, 7.68, repro,
2009-06-20,-6.17, -0.34, 13.00, 2.09, 1.70, 7.71, repro,
2009-06-21,-5.64, 0.63, 20.73, 2.08, 1.69, 7.61, repro,
2009-06-22,-5.34, 1.18, 20.61, 2.03, 1.66, 7.54, repro,
2009-06-23,-5.25, 0.09, 18.56, 2.08, 1.75, 7.77, repro,
2009-06-24,-4.35, -0.45, 16.50, 2.03, 1.70, 7.49, repro,
2009-06-25,-4.79, 0.72, 7.42, 2.05, 1.70, 7.68, repro,
2009-06-26,-4.96, -0.29, 9.37, 2.05, 1.70, 7.67, repro,
2009-06-27,-3.90, 0.44, 14.81, 2.11, 1.78, 7.89, repro,
2009-06-28,-6.03, -0.21, 12.85, 2.07, 1.74, 7.69, repro,
2009-06-29,-5.17, -0.47, 12.28, 2.07, 1.76, 7.72, repro,
2009-06-30,-6.21, -0.02, 19.87, 2.02, 1.70, 7.61, repro,
2009-07-01,-4.46, -0.15, 21.67, 2.06, 1.73, 7.77, repro,
2009-07-02,-3.11, -0.09, 21.62, 2.03, 1.66, 7.57, repro,
2009-07-03,-6.68, -0.57, 14.21, 2.10, 1.73, 7.85, repro,
2009-07-04,-5.14, 1.31, 17.56, 2.04, 1.67, 7.62, repro,
2009-07-05,-4.44, 0.65, 19.85, 2.01, 1.66, 7.52, repro,
2009-07-06,-4.16, 1.67, 22.21, 2.04, 1.68, 7.66, repro,
2009-07-07,-5.38, -0.46, 23.38, 2.02, 1.65, 7.54, repro,
2009-07-08,-5.37, -0.18, 26.11, 2.03, 1.65, 7.57, repro,
2009-07-09,-3.99, 1.25, 22.70, 2.05, 1.67, 7.65, repro,
2009-07-10,-5.25, -0.78, 16.73, 2.04, 1.68, 7.59, repro,
2009-07-11,-3.42, 1.50, 21.25, 2.05, 1.70, 7.69, repro,
2009-07-12,-4.68, -1.42, 10.62, 2.02, 1.67, 7.57, repro,
2009-07-13,-5.54, -0.04, 16.78, 2.02, 1.67, 7.55, repro,
2009-07-14,-5.15, 0.67, 23.06, 2.07, 1.70, 7.70, repro,
2009-07-15,-4.72, 1.43, 22.38, 2.06, 1.69, 7.76, repro,
2009-07-16,-6.61, 1.36, 16.27, 2.12, 1.82, 8.03, repro,
2009-07-17,-4.38, 0.28, 18.75, 2.06, 1.70, 7.89, repro,
2009-07-18,-5.06, 0.77, 22.09, 2.02, 1.71, 7.68, repro,
2009-07-19,-6.61, 1.77, 17.90, 2.08, 1.74, 7.96, repro,
2009-07-20,-5.41, -2.00, 12.31, 2.04, 1.68, 7.72, repro,
2009-07-21,-5.93, -0.58, 12.36, 2.19, 1.80, 8.05, repro,
2009-07-22,-5.10, -1.64, 25.91, 2.07, 1.72, 7.76, repro,
2009-07-23,-4.92, 0.73, 22.89, 2.06, 1.69, 7.73, repro,
2009-07-24,-5.55, 0.17, 17.20, 2.05, 1.74, 7.77, repro,
2009-07-25,-5.92, -1.01, 10.76, 2.07, 1.74, 7.76, repro,
2009-07-26,-5.63, -0.85, 6.29, 2.11, 1.76, 7.94, repro,
2009-07-27,-5.49, -0.32, 13.97, 2.05, 1.67, 7.63, repro,
2009-07-28,-5.89, -0.37, 21.44, 2.06, 1.69, 7.75, repro,
2009-07-29,-3.13, -1.24, 24.61, 2.08, 1.73, 7.68, repro,
2009-07-30,-5.03, -2.27, 20.29, 2.28, 2.02, 8.56, repro,
2009-07-31,-5.19, -0.78, 20.94, 2.02, 1.65, 7.43, repro,
2009-08-01,-5.03, -0.28, 22.39, 2.07, 1.70, 7.60, repro,
2009-08-02,-4.14, -1.06, 20.15, 2.14, 1.80, 7.99, repro,
2009-08-03,-5.51, -0.96, 19.21, 2.02, 1.68, 7.46, repro,
2009-08-04,-3.91, -0.20, 9.40, 2.01, 1.71, 7.52, repro,
