PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526522015 North Latitude, -122.1406300313 East Longitude, -27.64143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-23,0.63, 1.33, -20.07, 1.94, 1.58, 7.02, repro,
2016-11-24,0.31, 2.62, -12.42, 1.90, 1.53, 6.85, repro,
2016-11-25,0.63, 1.87, -12.97, 1.90, 1.53, 6.81, repro,
2016-11-26,0.65, 1.65, -12.19, 1.94, 1.58, 7.03, repro,
2016-11-27,1.32, 1.69, -7.88, 1.93, 1.56, 6.89, repro,
2016-11-28,0.81, 0.79, -7.57, 1.90, 1.53, 6.82, repro,
2016-11-29,1.14, 1.61, -10.20, 1.89, 1.52, 6.77, repro,
2016-11-30,0.63, 1.75, -12.55, 1.89, 1.54, 6.81, repro,
2016-12-01,1.05, 2.39, -11.52, 1.93, 1.59, 7.03, repro,
2016-12-02,-2.04, 3.65, -9.06, 1.93, 1.57, 7.02, repro,
2016-12-03,1.47, 2.25, -16.06, 1.89, 1.53, 6.82, repro,
2016-12-04,0.36, 1.29, -11.87, 1.90, 1.53, 6.81, repro,
2016-12-05,0.41, 1.20, -11.61, 1.89, 1.52, 6.77, repro,
2016-12-06,0.92, 0.64, -13.88, 1.89, 1.54, 6.84, repro,
2016-12-07,1.48, 1.93, -12.60, 1.90, 1.54, 6.83, repro,
2016-12-08,1.96, 2.04, -7.24, 1.93, 1.54, 6.87, repro,
2016-12-09,1.34, 1.18, -14.17, 1.94, 1.54, 6.95, repro,
2016-12-10,1.91, 1.84, -12.53, 1.90, 1.54, 6.86, repro,
2016-12-11,0.60, 2.09, -7.81, 1.89, 1.54, 6.79, repro,
2016-12-12,2.20, 1.91, -12.48, 1.93, 1.58, 6.99, repro,
2016-12-13,1.82, 1.86, -10.95, 1.93, 1.58, 6.95, repro,
2016-12-14,0.49, 1.42, -18.73, 1.93, 1.57, 6.93, repro,
2016-12-15,-0.23, 1.14, -8.26, 1.90, 1.53, 6.83, repro,
2016-12-16,0.39, 0.28, -10.96, 1.90, 1.54, 6.81, repro,
2016-12-17,1.43, 1.71, -10.28, 1.89, 1.54, 6.81, repro,
2016-12-18,2.22, 1.63, -15.94, 1.91, 1.53, 6.86, repro,
2016-12-19,2.11, 1.92, -12.75, 2.03, 1.62, 7.19, repro,
2016-12-20,1.90, 1.52, -15.26, 1.90, 1.53, 6.80, repro,
2016-12-21,1.07, 1.33, -14.36, 1.89, 1.53, 6.76, repro,
2016-12-22,0.24, 1.50, -13.54, 1.89, 1.54, 6.80, repro,
2016-12-23,0.03, 1.73, -5.70, 1.91, 1.54, 6.88, repro,
2016-12-24,1.53, 1.74, -10.69, 1.91, 1.53, 6.80, repro,
2016-12-25,0.86, 0.76, -11.15, 1.89, 1.53, 6.76, repro,
2016-12-26,1.54, 2.74, -13.66, 1.89, 1.53, 6.76, repro,
2016-12-27,0.61, 2.25, -15.75, 1.90, 1.53, 6.77, repro,
2016-12-28,1.25, 1.98, -11.77, 1.89, 1.53, 6.77, repro,
2016-12-29,2.51, 2.66, -15.35, 1.90, 1.52, 6.79, repro,
2016-12-30,1.83, 1.86, -13.86, 1.89, 1.53, 6.79, repro,
2016-12-31,1.39, 1.14, -13.57, 1.89, 1.53, 6.76, repro,
2017-01-01,0.92, 1.04, -5.90, 1.90, 1.53, 6.78, repro,
2017-01-02,0.60, -0.02, -10.38, 1.90, 1.53, 6.78, repro,
2017-01-03,0.86, 1.88, -13.48, 1.89, 1.52, 6.77, repro,
2017-01-04,0.65, 1.37, -11.35, 1.90, 1.53, 6.80, repro,
2017-01-05,1.47, 1.71, -9.93, 1.91, 1.53, 6.80, repro,
2017-01-06,0.52, 1.76, -11.12, 1.91, 1.53, 6.79, repro,
2017-01-07,-0.27, 1.61, -11.52, 1.91, 1.53, 6.84, repro,
2017-01-08,1.59, 3.86, -15.73, 1.95, 1.59, 6.96, repro,
2017-01-09,2.74, 4.93, -8.92, 1.92, 1.55, 6.88, repro,
2017-01-10,2.28, 2.12, -9.02, 1.97, 1.58, 7.08, repro,
2017-01-11,1.86, 3.06, -12.14, 1.92, 1.55, 6.85, repro,
2017-01-12,2.33, 1.23, -15.17, 1.91, 1.53, 6.79, repro,
2017-01-13,2.02, 2.13, -20.46, 1.89, 1.53, 6.75, repro,
2017-01-14,2.16, 1.96, -23.96, 1.90, 1.53, 6.78, repro,
2017-01-15,2.23, 3.59, -19.10, 1.90, 1.54, 6.79, repro,
2017-01-16,0.59, 2.91, -18.78, 1.89, 1.54, 6.80, repro,
2017-01-17,0.28, 2.28, -13.05, 2.11, 1.65, 7.50, repro,
2017-01-18,1.28, 1.57, -11.06, 1.96, 1.59, 7.00, repro,
2017-01-19,-0.62, 0.59, -8.41, 1.96, 1.57, 6.91, repro,
2017-01-20,2.53, 0.92, -7.22, 1.90, 1.53, 6.79, repro,
2017-01-21,1.55, 0.47, -10.91, 1.90, 1.54, 6.83, repro,
2017-01-22,2.37, 2.72, -14.62, 1.89, 1.53, 6.77, repro,
2017-01-23,-0.31, 2.51, -11.70, 1.91, 1.53, 6.81, repro,
2017-01-24,1.36, 1.92, -12.30, 1.90, 1.53, 6.78, repro,
2017-01-25,2.12, 2.89, -19.89, 1.91, 1.54, 6.84, repro,
2017-01-26,1.34, 3.04, -24.69, 1.90, 1.53, 6.80, repro,
2017-01-27,2.94, 3.97, -30.87, 1.88, 1.52, 6.73, repro,
2017-01-28,2.72, 4.24, -28.75, 1.89, 1.52, 6.77, repro,
2017-01-29,1.12, 3.48, -24.17, 1.91, 1.54, 6.83, repro,
2017-01-30,1.32, 2.70, -18.73, 1.90, 1.54, 6.82, repro,
2017-01-31,1.11, 1.89, -21.67, 1.88, 1.52, 6.74, repro,
2017-02-01,0.94, 2.36, -18.03, 1.89, 1.52, 6.78, repro,
2017-02-02,2.69, 3.71, -18.41, 1.90, 1.53, 6.83, repro,
2017-02-03,1.93, 2.87, -18.64, 1.92, 1.55, 6.90, repro,
2017-02-04,2.09, 2.30, -14.73, 1.90, 1.54, 6.81, repro,
2017-02-05,1.22, 2.55, -17.89, 1.90, 1.53, 6.80, repro,
2017-02-06,1.94, 0.98, -11.23, 1.90, 1.54, 6.86, repro,
2017-02-07,2.13, 4.19, -13.70, 1.93, 1.54, 6.91, repro,
2017-02-08,3.33, 3.87, -18.19, 1.90, 1.54, 6.82, repro,
2017-02-09,3.74, 2.57, -18.51, 1.92, 1.55, 6.91, repro,
2017-02-10,2.34, 1.91, -16.33, 1.90, 1.54, 6.84, repro,
2017-02-11,2.37, 3.91, -23.31, 1.88, 1.53, 6.77, repro,
2017-02-12,1.76, 3.37, -20.93, 1.89, 1.52, 6.79, repro,
2017-02-13,0.93, 4.68, -24.97, 1.90, 1.52, 6.77, repro,
2017-02-14,0.79, 3.64, -23.25, 1.89, 1.54, 6.80, repro,
2017-02-15,1.72, 4.16, -15.59, 1.90, 1.54, 6.83, repro,
2017-02-16,2.26, 2.49, -7.85, 1.92, 1.56, 6.90, repro,
2017-02-17,1.25, 2.60, -10.27, 1.89, 1.53, 6.79, repro,
2017-02-18,0.58, 3.00, -12.07, 1.89, 1.53, 6.79, repro,
2017-02-19,0.60, 3.49, -17.86, 1.91, 1.53, 6.83, repro,
2017-02-20,3.23, 3.07, -16.40, 1.89, 1.53, 6.76, repro,
2017-02-21,3.17, 5.94, -8.22, 1.92, 1.56, 6.93, repro,
2017-02-22,1.95, 3.90, -22.00, 1.89, 1.53, 6.77, repro,
2017-02-23,1.54, 3.98, -20.06, 1.93, 1.57, 6.95, repro,
2017-02-24,0.99, 3.98, -22.88, 1.93, 1.57, 6.94, repro,
2017-02-25,1.13, 3.77, -16.53, 2.00, 1.60, 7.09, repro,
2017-02-26,1.62, 4.03, -16.03, 1.90, 1.54, 6.79, repro,
2017-02-27,0.71, 2.58, -17.13, 1.93, 1.56, 6.91, repro,
2017-02-28,2.15, 3.25, -19.39, 1.89, 1.53, 6.79, repro,
2017-03-01,1.20, 4.89, -21.49, 1.89, 1.53, 6.77, repro,
2017-03-02,0.46, 4.48, -23.74, 1.89, 1.53, 6.78, repro,
2017-03-03,0.85, 4.04, -22.04, 1.89, 1.54, 6.79, repro,
2017-03-04,-0.11, 3.20, -15.19, 1.90, 1.54, 6.81, repro,
2017-03-05,2.19, 4.60, -9.52, 1.89, 1.53, 6.79, repro,
2017-03-06,1.53, 3.80, -15.65, 1.94, 1.54, 6.95, repro,
2017-03-07,0.58, 4.77, -15.66, 1.93, 1.58, 6.94, repro,
2017-03-08,1.03, 4.10, -20.18, 1.90, 1.56, 6.88, repro,
2017-03-09,0.66, 4.47, -23.06, 1.89, 1.54, 6.80, repro,
2017-03-10,1.21, 4.78, -23.82, 1.89, 1.52, 6.73, repro,
2017-03-11,0.37, 3.91, -21.90, 1.88, 1.52, 6.71, repro,
2017-03-12,1.76, 4.60, -22.44, 1.90, 1.53, 6.75, repro,
2017-03-13,1.39, 4.33, -19.21, 1.90, 1.53, 6.79, repro,
2017-03-14,0.18, 4.51, -17.46, 1.90, 1.53, 6.81, repro,
2017-03-15,0.51, 3.48, -16.81, 1.90, 1.53, 6.81, repro,
2017-03-16,0.19, 4.53, -17.27, 1.90, 1.56, 6.84, repro,
2017-03-17,2.03, 4.49, -19.12, 1.89, 1.53, 6.78, repro,
2017-03-18,1.81, 3.07, -17.83, 1.90, 1.54, 6.84, repro,
2017-03-19,1.08, 4.40, -19.88, 1.90, 1.55, 6.87, repro,
2017-03-20,0.24, 3.57, -19.93, 1.90, 1.55, 6.88, repro,
2017-03-21,-0.36, 3.05, -11.71, 1.90, 1.53, 6.82, repro,
2017-03-22,1.97, 3.84, -11.18, 1.88, 1.53, 6.75, repro,
2017-03-23,2.38, 2.92, -21.00, 2.14, 1.72, 7.50, repro,
2017-03-24,2.65, 3.29, -15.58, 1.92, 1.58, 6.89, repro,
2017-03-25,2.84, 4.10, -18.77, 1.90, 1.54, 6.84, repro,
2017-03-26,1.70, 1.94, -16.29, 1.89, 1.53, 6.77, repro,
2017-03-27,1.77, 1.80, -18.89, 1.87, 1.52, 6.72, repro,
2017-03-28,1.26, 4.36, -23.73, 1.89, 1.53, 6.77, repro,
2017-03-29,2.24, 3.35, -23.92, 1.90, 1.53, 6.79, repro,
2017-03-30,1.60, 5.03, -17.09, 1.91, 1.54, 6.83, repro,
2017-03-31,2.40, 2.85, -18.62, 1.90, 1.53, 6.80, repro,
2017-04-01,1.74, 3.12, -22.57, 1.87, 1.52, 6.73, repro,
2017-04-02,1.28, 3.90, -19.12, 1.87, 1.53, 6.71, repro,
2017-04-03,0.97, 3.08, -19.72, 1.89, 1.53, 6.76, repro,
2017-04-04,1.25, 2.95, -17.76, 1.91, 1.54, 6.84, repro,
2017-04-05,1.53, 2.77, -19.63, 1.92, 1.54, 6.87, repro,
2017-04-06,1.10, 1.74, -25.78, 1.90, 1.53, 6.79, repro,
2017-04-07,-0.45, 2.69, -9.20, 1.91, 1.54, 6.86, repro,
2017-04-08,1.48, 3.00, -12.87, 1.90, 1.53, 6.80, repro,
2017-04-09,0.67, 3.36, -17.19, 1.90, 1.53, 6.82, repro,
2017-04-10,1.21, 3.35, -26.32, 1.90, 1.54, 6.84, repro,
2017-04-11,1.16, 3.74, -22.31, 1.90, 1.54, 6.84, repro,
2017-04-12,0.69, 1.85, -23.81, 1.90, 1.52, 6.78, repro,
2017-04-13,-1.13, 1.27, -15.76, 1.89, 1.53, 6.80, repro,
2017-04-14,1.53, 2.62, -23.98, 1.89, 1.53, 6.78, repro,
2017-04-15,0.50, 2.75, -25.90, 1.90, 1.54, 6.85, repro,
2017-04-16,0.32, 2.57, -26.39, 1.91, 1.55, 6.90, repro,
2017-04-17,2.18, 2.86, -18.11, 1.90, 1.54, 6.82, repro,
2017-04-18,1.46, 2.77, -24.39, 1.89, 1.52, 6.73, repro,
2017-04-19,2.45, 3.38, -22.78, 1.89, 1.52, 6.73, repro,
2017-04-20,0.84, 2.43, -24.77, 1.89, 1.53, 6.78, repro,
2017-04-21,0.60, 2.80, -25.90, 1.90, 1.55, 6.89, repro,
2017-04-22,-0.22, 2.83, -26.43, 1.91, 1.54, 6.86, repro,
2017-04-23,-0.32, 2.75, -22.53, 1.89, 1.53, 6.79, repro,
2017-04-24,0.13, 1.48, -18.10, 1.91, 1.52, 6.76, repro,
2017-04-25,-0.44, 3.17, -14.69, 1.95, 1.55, 6.97, repro,
2017-04-26,-0.79, 2.39, -18.32, 1.90, 1.53, 6.80, repro,
2017-04-27,0.21, 4.36, -21.85, 1.92, 1.57, 6.91, repro,
2017-04-28,1.26, 3.12, -21.24, 1.91, 1.56, 6.87, repro,
2017-04-29,1.49, 3.79, -28.81, 1.89, 1.52, 6.73, repro,
2017-04-30,1.02, 2.79, -24.44, 1.90, 1.52, 6.75, repro,
2017-05-01,1.60, 2.74, -21.36, 1.91, 1.53, 6.83, repro,
2017-05-02,0.63, 3.03, -20.39, 1.91, 1.53, 6.79, repro,
2017-05-03,0.32, 2.85, -23.11, 1.89, 1.53, 6.75, repro,
2017-05-04,0.37, 3.10, -22.93, 1.88, 1.52, 6.72, repro,
2017-05-05,1.42, 3.45, -17.95, 1.93, 1.53, 6.89, repro,
2017-05-06,1.07, 1.70, -18.11, 1.90, 1.52, 6.76, repro,
2017-05-07,1.92, 3.52, -20.44, 1.90, 1.53, 6.80, repro,
2017-05-08,0.59, 2.82, -24.35, 1.89, 1.52, 6.72, repro,
2017-05-09,0.52, 2.34, -25.78, 1.88, 1.52, 6.72, repro,
2017-05-10,0.12, 2.47, -23.63, 1.88, 1.53, 6.73, repro,
2017-05-11,0.34, 3.35, -21.65, 1.92, 1.57, 6.96, repro,
2017-05-12,-0.09, 3.75, -22.81, 1.91, 1.53, 6.79, repro,
2017-05-13,0.86, 3.35, -17.71, 1.90, 1.52, 6.73, repro,
2017-05-14,1.34, 3.22, -20.89, 1.88, 1.52, 6.70, repro,
2017-05-15,-0.26, 2.71, -14.47, 1.88, 1.52, 6.74, repro,
2017-05-16,0.35, 2.72, -17.63, 1.88, 1.53, 6.75, repro,
2017-05-17,0.76, 1.96, -17.57, 1.91, 1.53, 6.84, repro,
2017-05-18,0.52, 3.48, -19.08, 1.96, 1.62, 7.16, repro,
2017-05-19,1.69, 2.96, -27.71, 1.93, 1.54, 6.83, repro,
2017-05-20,1.16, 2.37, -16.20, 1.91, 1.53, 6.84, repro,
2017-05-21,0.41, 2.48, -20.10, 1.88, 1.53, 6.74, repro,
2017-05-22,0.68, 1.37, -20.74, 1.90, 1.53, 6.77, repro,
2017-05-23,0.26, 1.85, -15.61, 1.89, 1.52, 6.73, repro,
2017-05-24,0.66, 3.19, -15.02, 1.88, 1.52, 6.72, repro,
2017-05-25,-0.81, 2.22, -13.07, 1.88, 1.52, 6.72, repro,
2017-05-26,1.29, 2.19, -18.43, 1.89, 1.53, 6.75, repro,
2017-05-27,0.27, 2.82, -18.00, 1.89, 1.53, 6.77, repro,
2017-05-28,0.00, 2.42, -18.51, 1.91, 1.53, 6.78, repro,
2017-05-29,0.48, 2.75, -20.15, 1.89, 1.53, 6.73, repro,
2017-05-30,-0.47, 2.21, -14.86, 1.90, 1.54, 6.78, repro,
2017-05-31,0.66, 1.50, -13.57, 1.97, 1.55, 6.91, repro,
2017-06-01,2.08, 1.81, -24.04, 1.89, 1.53, 6.75, repro,
2017-06-02,1.39, 2.82, -15.77, 1.94, 1.57, 6.94, repro,
2017-06-03,-1.02, 2.34, -12.03, 1.89, 1.53, 6.76, repro,
2017-06-04,0.68, 3.16, -12.65, 1.89, 1.53, 6.78, repro,
2017-06-05,-0.36, 2.89, -16.40, 1.89, 1.53, 6.77, repro,
2017-06-06,0.46, 2.72, -11.68, 1.92, 1.58, 6.88, repro,
2017-06-07,1.01, 2.44, -15.46, 1.92, 1.54, 6.82, repro,
2017-06-08,1.15, 1.94, -29.64, 1.91, 1.54, 6.85, repro,
2017-06-09,-0.61, 2.02, -10.77, 1.91, 1.54, 6.85, repro,
2017-06-10,0.95, 4.22, -9.78, 1.89, 1.53, 6.79, repro,
2017-06-11,1.02, 1.88, -9.23, 1.92, 1.58, 6.87, repro,
2017-06-12,1.37, 3.22, -10.05, 1.89, 1.53, 6.74, repro,
2017-06-13,1.14, 3.40, -13.40, 1.90, 1.53, 6.75, repro,
2017-06-14,1.21, 2.54, -10.38, 1.91, 1.53, 6.81, repro,
2017-06-15,1.07, 2.51, -9.38, 1.91, 1.57, 6.94, repro,
2017-06-16,0.11, 2.83, -12.52, 1.98, 1.67, 7.35, repro,
2017-06-17,1.64, 2.75, -13.28, 1.93, 1.54, 6.85, repro,
2017-06-18,2.12, 2.99, -10.30, 1.89, 1.52, 6.74, repro,
2017-06-19,0.59, 1.98, -10.66, 1.90, 1.54, 6.81, repro,
2017-06-20,0.33, 2.81, -12.97, 1.90, 1.53, 6.77, repro,
2017-06-21,0.16, 3.20, -8.36, 1.89, 1.55, 6.85, repro,
2017-06-22,1.62, 2.10, -13.74, 1.87, 1.53, 6.75, repro,
2017-06-23,1.39, 3.17, -17.50, 1.89, 1.53, 6.76, repro,
2017-06-24,0.65, 3.24, -17.71, 1.89, 1.54, 6.80, repro,
2017-06-25,1.14, 2.25, -14.22, 1.90, 1.53, 6.80, repro,
2017-06-26,1.00, 3.11, -13.39, 1.89, 1.53, 6.77, repro,
2017-06-27,0.62, 2.30, -15.64, 1.88, 1.52, 6.73, repro,
2017-06-28,1.50, 2.59, -12.63, 1.89, 1.53, 6.77, repro,
2017-06-29,1.33, 2.22, -10.55, 1.91, 1.54, 6.83, repro,
2017-06-30,-0.00, 2.65, -14.47, 1.91, 1.54, 6.86, repro,
2017-07-01,1.25, 0.98, -11.57, 1.89, 1.53, 6.78, repro,
2017-07-02,0.67, 1.90, -11.00, 1.93, 1.57, 6.95, repro,
2017-07-03,1.99, 3.03, -14.42, 1.90, 1.53, 6.78, repro,
2017-07-04,2.23, 3.00, -16.57, 1.91, 1.54, 6.80, repro,
2017-07-05,1.46, 2.64, -23.53, 1.92, 1.55, 6.90, repro,
2017-07-06,2.90, 3.57, -19.13, 1.98, 1.55, 6.97, repro,
2017-07-07,3.72, 3.27, -23.32, 1.96, 1.54, 6.89, repro,
2017-07-08,4.03, 2.52, -17.53, 1.91, 1.54, 6.83, repro,
2017-07-09,2.09, 2.76, -16.25, 1.90, 1.53, 6.76, repro,
2017-07-10,2.22, 2.32, -12.22, 1.90, 1.54, 6.82, repro,
2017-07-11,0.58, 2.61, -14.75, 1.90, 1.54, 6.82, repro,
2017-07-12,-1.41, 4.10, -15.05, 1.94, 1.57, 6.91, repro,
2017-07-13,1.24, 2.18, -18.61, 1.91, 1.56, 6.83, repro,
2017-07-14,1.82, 2.52, -15.92, 1.90, 1.53, 6.77, repro,
2017-07-15,0.60, 1.72, -16.99, 1.95, 1.57, 6.89, repro,
2017-07-16,0.14, 3.17, -19.11, 1.89, 1.54, 6.80, repro,
2017-07-17,0.19, 2.81, -6.99, 1.89, 1.53, 6.77, repro,
2017-07-18,0.51, 2.96, -9.53, 1.89, 1.54, 6.81, repro,
2017-07-19,2.64, 1.84, -15.44, 1.89, 1.53, 6.78, repro,
2017-07-20,1.85, 2.01, -13.42, 1.89, 1.53, 6.76, repro,
2017-07-21,0.99, 1.81, -18.12, 1.89, 1.54, 6.78, repro,
2017-07-22,1.35, 1.56, -19.93, 1.90, 1.54, 6.86, repro,
2017-07-23,3.63, 3.64, -25.94, 1.89, 1.53, 6.80, repro,
2017-07-24,1.33, 1.48, -16.57, 1.90, 1.54, 6.82, repro,
2017-07-25,0.58, 1.22, -16.81, 1.90, 1.53, 6.78, repro,
2017-07-26,0.63, 2.58, -16.05, 1.90, 1.53, 6.77, repro,
2017-07-27,-0.03, 1.89, -19.95, 1.90, 1.53, 6.82, repro,
2017-07-28,1.59, 1.18, -18.84, 1.90, 1.54, 6.84, repro,
2017-07-29,1.18, 1.80, -19.68, 1.89, 1.54, 6.82, repro,
2017-07-30,1.42, 2.13, -21.19, 1.88, 1.53, 6.73, repro,
2017-07-31,1.35, 2.35, -23.27, 1.90, 1.54, 6.79, repro,
2017-08-01,1.25, 1.79, -21.10, 1.89, 1.53, 6.80, repro,
2017-08-02,2.34, 2.95, -22.46, 1.89, 1.53, 6.81, repro,
2017-08-03,-1.20, 1.75, -18.10, 1.94, 1.56, 6.99, repro,
2017-08-04,1.72, 1.39, -20.19, 1.92, 1.56, 6.92, repro,
2017-08-05,-0.26, 2.20, -15.71, 1.89, 1.53, 6.81, repro,
2017-08-06,0.30, 0.73, -18.37, 1.90, 1.54, 6.84, repro,
2017-08-07,1.62, 2.37, -18.28, 1.89, 1.53, 6.79, repro,
2017-08-08,1.46, 2.10, -21.30, 1.89, 1.53, 6.78, repro,
2017-08-09,1.73, 2.31, -16.93, 1.88, 1.53, 6.74, repro,
2017-08-10,1.32, 1.99, -19.45, 1.89, 1.54, 6.83, repro,
2017-08-11,0.41, 1.75, -15.37, 1.96, 1.57, 7.03, repro,
2017-08-12,0.22, 1.68, -20.02, 1.90, 1.53, 6.82, repro,
2017-08-13,0.55, 1.95, -17.42, 1.89, 1.53, 6.83, repro,
2017-08-14,-0.40, 0.70, -20.95, 1.97, 1.60, 7.18, repro,
2017-08-15,1.47, 1.31, -13.86, 1.89, 1.53, 6.77, repro,
2017-08-16,0.61, 1.82, -13.38, 1.90, 1.54, 6.86, repro,
2017-08-17,0.68, 0.42, -18.57, 1.93, 1.59, 6.99, repro,
2017-08-18,0.71, 2.02, -16.59, 1.97, 1.60, 7.07, repro,
2017-08-19,1.61, 2.66, -17.86, 1.92, 1.57, 6.90, repro,
2017-08-20,-0.60, 2.32, -13.49, 2.84, 2.58, 10.77, repro,
2017-08-21,-2.04, 1.41, -12.94, 1.89, 1.53, 6.79, repro,
2017-08-22,-1.19, 2.81, -11.46, 1.92, 1.54, 6.87, repro,
2017-08-23,0.04, 1.11, -10.40, 1.89, 1.54, 6.80, repro,
2017-08-24,0.07, 0.29, -18.15, 1.90, 1.54, 6.86, repro,
2017-08-25,-0.93, 1.83, -12.57, 1.94, 1.55, 6.95, repro,
2017-08-26,-1.23, 0.83, -15.29, 1.89, 1.54, 6.82, repro,
2017-08-27,-1.31, 1.92, -17.55, 1.88, 1.52, 6.72, repro,
2017-08-28,-1.52, 1.60, -16.35, 1.89, 1.53, 6.79, repro,
2017-08-29,-0.44, 0.53, -18.55, 1.93, 1.58, 6.97, repro,
2017-08-30,-0.93, 1.26, -14.95, 1.89, 1.53, 6.79, repro,
2017-08-31,-1.52, 0.62, -16.06, 1.92, 1.57, 6.92, repro,
2017-09-01,-0.26, 2.18, -13.02, 1.92, 1.56, 6.89, repro,
2017-09-02,-0.79, 1.59, -8.08, 1.89, 1.53, 6.75, repro,
2017-09-03,-0.36, 1.27, -7.34, 2.00, 1.60, 7.17, repro,
2017-09-04,0.28, 0.67, -18.03, 1.90, 1.53, 6.85, repro,
2017-09-05,1.32, 1.82, -21.39, 1.92, 1.54, 6.89, repro,
2017-09-06,0.82, 3.37, -18.33, 1.91, 1.57, 6.89, repro,
2017-09-07,-0.51, -0.49, -5.94, 1.93, 1.58, 6.96, repro,
2017-09-08,0.04, 0.14, -17.87, 1.91, 1.57, 6.95, repro,
2017-09-09,-0.21, 1.02, -10.06, 1.90, 1.53, 6.81, repro,
2017-09-10,0.89, 0.23, -9.33, 1.89, 1.53, 6.80, repro,
2017-09-11,1.15, 0.44, -9.90, 1.91, 1.58, 6.97, repro,
2017-09-12,0.01, 0.64, -13.12, 1.93, 1.59, 6.98, repro,
2017-09-13,0.93, 1.16, -16.24, 1.91, 1.59, 6.93, repro,
2017-09-14,-0.69, -0.00, -12.71, 1.95, 1.62, 7.03, repro,
2017-09-15,0.40, 1.98, -8.93, 1.93, 1.58, 6.95, repro,
2017-09-16,-0.28, 0.45, -10.26, 1.89, 1.54, 6.82, repro,
2017-09-17,-1.03, 0.89, -13.85, 1.91, 1.57, 6.94, repro,
2017-09-18,-0.36, 0.60, -12.24, 1.88, 1.54, 6.79, repro,
2017-09-19,-0.57, 1.56, -4.27, 1.89, 1.54, 6.82, repro,
2017-09-20,1.07, 0.79, -15.45, 1.90, 1.53, 6.82, repro,
2017-09-21,1.34, 0.78, -18.84, 1.90, 1.54, 6.87, repro,
2017-09-22,-1.21, 2.53, -12.20, 1.89, 1.53, 6.79, repro,
2017-09-23,0.96, 1.21, -9.74, 1.89, 1.54, 6.82, repro,
2017-09-24,0.29, 1.77, -11.93, 1.88, 1.53, 6.77, repro,
2017-09-25,0.97, 1.50, -12.11, 1.90, 1.54, 6.84, repro,
2017-09-26,0.94, 1.32, -13.65, 1.89, 1.54, 6.83, repro,
2017-09-27,0.97, 1.20, -21.47, 1.90, 1.53, 6.84, repro,
2017-09-28,0.63, 1.32, -20.49, 1.88, 1.54, 6.81, repro,
2017-09-29,-0.23, 2.55, -18.18, 1.94, 1.59, 7.01, repro,
2017-09-30,-0.90, 0.67, -14.34, 1.90, 1.54, 6.81, repro,
2017-10-01,0.96, 0.26, -14.56, 1.89, 1.53, 6.82, repro,
2017-10-02,1.78, 2.12, -16.38, 1.89, 1.54, 6.81, repro,
2017-10-03,0.88, 0.71, -12.35, 1.89, 1.53, 6.77, repro,
2017-10-04,0.96, 1.14, -18.43, 1.94, 1.57, 7.04, repro,
2017-10-05,1.58, 1.90, -19.55, 1.90, 1.55, 6.85, repro,
2017-10-06,1.29, 2.47, -15.06, 1.90, 1.54, 6.83, repro,
2017-10-07,0.91, 1.48, -17.67, 1.90, 1.54, 6.85, repro,
2017-10-08,1.16, 1.08, -14.20, 1.91, 1.55, 6.89, repro,
2017-10-09,0.94, 0.32, -12.44, 1.90, 1.55, 6.87, repro,
2017-10-10,0.55, 0.08, -17.99, 1.89, 1.55, 6.85, repro,
2017-10-11,0.19, 1.25, -17.09, 1.89, 1.54, 6.80, repro,
2017-10-12,0.38, 1.02, -14.28, 1.92, 1.56, 6.89, repro,
2017-10-13,0.99, 0.65, -17.56, 1.89, 1.53, 6.78, repro,
2017-10-14,0.09, 1.59, -15.98, 1.90, 1.54, 6.81, repro,
2017-10-15,0.33, 2.04, -19.78, 1.89, 1.54, 6.82, repro,
2017-10-16,0.65, 1.90, -17.50, 1.90, 1.54, 6.82, repro,
2017-10-17,-1.14, 0.86, -16.62, 1.89, 1.54, 6.81, repro,
2017-10-18,0.85, 1.16, -16.23, 1.89, 1.53, 6.79, repro,
2017-10-19,-0.17, 1.45, -9.87, 1.93, 1.58, 6.98, repro,
2017-10-20,-0.79, 0.35, -12.82, 1.92, 1.58, 6.94, repro,
2017-10-21,-0.60, 1.57, -14.33, 1.89, 1.54, 6.83, repro,
2017-10-22,1.58, 2.12, -14.51, 1.92, 1.54, 6.91, repro,
2017-10-23,0.91, 1.68, -18.91, 1.90, 1.53, 6.80, repro,
2017-10-24,1.45, 1.69, -20.81, 1.89, 1.54, 6.84, repro,
2017-10-25,1.62, 1.13, -17.14, 1.88, 1.54, 6.78, repro,
2017-10-26,0.86, 1.84, -14.49, 1.89, 1.54, 6.80, repro,
2017-10-27,0.28, 1.69, -17.36, 1.95, 1.58, 6.95, repro,
2017-10-28,-0.08, 1.93, -16.92, 1.89, 1.53, 6.80, repro,
2017-10-29,0.35, 1.01, -17.07, 1.90, 1.54, 6.85, repro,
2017-10-30,1.21, 1.18, -18.39, 1.89, 1.54, 6.78, repro,
2017-10-31,0.51, 1.46, -18.02, 1.88, 1.53, 6.73, repro,
