PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2019-08-30
Reference position, 36.1805242336 North Latitude, -120.7668469325 East Longitude, 681.42577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-06,-0.22, -6.01, 5.17, 1.98, 1.54, 7.29, repro,
2014-03-07,0.61, -6.21, 5.86, 2.25, 1.72, 8.15, repro,
2014-03-08,-1.11, -4.78, 3.90, 2.11, 1.67, 7.67, repro,
2014-03-09,0.80, -5.32, 4.22, 1.98, 1.55, 7.32, repro,
2014-03-10,2.04, -4.83, -1.79, 2.09, 1.68, 7.77, repro,
2014-03-11,1.88, -3.73, 2.30, 2.02, 1.58, 7.47, repro,
2014-03-12,-0.00, -5.94, -4.18, 1.99, 1.53, 7.25, repro,
2014-03-13,0.09, -6.18, 0.60, 1.97, 1.54, 7.34, repro,
2014-03-14,0.04, -6.80, 4.86, 1.98, 1.55, 7.32, repro,
2014-03-15,-0.14, -4.23, -1.02, 1.99, 1.56, 7.38, repro,
2014-03-16,-0.45, -5.64, 3.48, 1.99, 1.56, 7.35, repro,
2014-03-17,-0.73, -6.06, 4.01, 2.03, 1.57, 7.41, repro,
2014-03-18,-0.61, -5.55, 6.14, 2.04, 1.62, 7.48, repro,
2014-03-19,-0.18, -6.78, 9.32, 2.09, 1.68, 7.65, repro,
2014-03-20,-0.38, -6.13, 8.22, 2.03, 1.61, 7.45, repro,
2014-03-21,0.79, -6.01, 0.37, 2.02, 1.57, 7.41, repro,
2014-03-22,-1.33, -6.20, -3.08, 1.99, 1.54, 7.29, repro,
2014-03-23,-0.60, -5.49, 0.31, 2.02, 1.57, 7.42, repro,
2014-03-24,-0.06, -4.87, -3.14, 1.99, 1.59, 7.42, repro,
2014-03-25,0.62, -5.72, 7.61, 2.04, 1.62, 7.47, repro,
2014-03-26,0.49, -2.73, 2.35, 1.99, 1.56, 7.37, repro,
2014-03-27,0.14, -5.13, 3.42, 2.01, 1.56, 7.44, repro,
2014-03-28,0.05, -6.15, 3.04, 2.01, 1.56, 7.39, repro,
2014-03-29,1.14, -6.05, -2.20, 2.05, 1.59, 7.43, repro,
2014-03-30,-1.25, -6.39, 0.93, 2.03, 1.63, 7.51, repro,
2014-03-31,-0.44, -6.15, -2.69, 1.97, 1.56, 7.30, repro,
2014-04-01,0.65, -5.97, 0.28, 2.07, 1.59, 7.65, repro,
2014-04-02,-1.64, -6.45, 4.73, 1.99, 1.55, 7.32, repro,
2014-04-03,-0.04, -4.80, 1.16, 2.00, 1.55, 7.34, repro,
2014-04-04,0.18, -5.36, 4.66, 2.01, 1.57, 7.41, repro,
2014-04-05,-0.99, -6.19, 1.44, 2.01, 1.62, 7.50, repro,
2014-04-06,-0.82, -4.25, -3.63, 2.06, 1.60, 7.65, repro,
2014-04-07,0.16, -5.74, 3.96, 2.07, 1.67, 7.70, repro,
2014-04-08,1.37, -5.28, -2.01, 2.05, 1.63, 7.63, repro,
2014-04-09,0.34, -5.16, -4.07, 2.00, 1.58, 7.43, repro,
2014-04-10,-0.56, -5.19, -2.77, 2.07, 1.58, 7.56, repro,
2014-04-11,0.19, -8.17, -1.01, 2.08, 1.61, 7.85, repro,
2014-04-12,-0.94, -5.45, 5.66, 2.00, 1.59, 7.49, repro,
2014-04-13,-1.28, -5.31, 2.00, 1.98, 1.56, 7.33, repro,
2014-04-14,-0.04, -4.95, -0.21, 1.98, 1.55, 7.35, repro,
2014-04-15,-0.11, -5.99, 3.03, 2.16, 1.65, 7.72, repro,
2014-04-16,-1.18, -6.23, 4.38, 2.12, 1.64, 7.69, repro,
2014-04-17,-0.81, -5.53, -0.50, 1.96, 1.55, 7.31, repro,
2014-04-18,-0.84, -6.71, 1.63, 1.98, 1.55, 7.33, repro,
2014-04-19,0.71, -6.58, 4.51, 1.98, 1.55, 7.30, repro,
2014-04-20,1.36, -5.42, -4.33, 1.99, 1.55, 7.37, repro,
2014-04-21,-1.23, -6.27, 2.22, 2.07, 1.63, 7.70, repro,
2014-04-22,-1.02, -5.55, 4.88, 2.02, 1.61, 7.48, repro,
2014-04-23,-0.33, -5.57, 4.26, 2.00, 1.57, 7.36, repro,
2014-04-24,-1.52, -6.73, 8.80, 2.05, 1.65, 7.62, repro,
2014-04-25,0.92, -5.72, 7.02, 2.00, 1.55, 7.37, repro,
2014-04-26,0.73, -8.27, 12.27, 2.04, 1.59, 7.45, repro,
2014-04-27,0.68, -6.39, 0.60, 1.99, 1.55, 7.36, repro,
2014-04-28,-1.61, -6.11, 6.38, 2.05, 1.60, 7.64, repro,
2014-04-29,-0.76, -5.89, 5.55, 2.06, 1.60, 7.53, repro,
2014-04-30,-1.11, -5.29, 2.84, 2.04, 1.59, 7.43, repro,
2014-05-01,1.88, -4.18, -6.50, 2.01, 1.56, 7.36, repro,
2014-05-02,0.10, -5.23, 4.27, 2.04, 1.58, 7.44, repro,
2014-05-03,0.50, -5.47, 3.64, 2.01, 1.62, 7.51, repro,
2014-05-04,0.79, -4.19, -0.08, 2.17, 1.70, 7.92, repro,
2014-05-05,-2.24, -5.47, 1.70, 1.99, 1.55, 7.37, repro,
2014-05-06,0.67, -5.84, -3.77, 2.02, 1.59, 7.42, repro,
2014-05-07,1.17, -5.12, 5.74, 2.08, 1.63, 7.64, repro,
2014-05-08,-1.52, -4.82, 0.85, 2.08, 1.63, 7.64, repro,
2014-05-09,-0.20, -4.44, -0.94, 2.01, 1.60, 7.51, repro,
2014-05-10,0.16, -8.30, 9.02, 1.97, 1.55, 7.31, repro,
2014-05-11,0.29, -5.85, 2.73, 2.05, 1.66, 7.58, repro,
2014-05-12,1.14, -4.37, -4.85, 2.09, 1.65, 7.57, repro,
2014-05-13,0.30, -5.33, -1.10, 2.11, 1.69, 7.83, repro,
2014-05-14,1.16, -5.55, 3.88, 2.02, 1.61, 7.44, repro,
2014-05-15,-0.32, -4.82, -0.45, 2.05, 1.65, 7.58, repro,
2014-05-16,0.46, -5.15, 4.20, 1.98, 1.54, 7.29, repro,
2014-05-17,0.93, -4.68, -3.93, 2.03, 1.58, 7.48, repro,
2014-05-18,0.56, -7.10, 10.49, 2.01, 1.56, 7.42, repro,
2014-05-19,1.18, -6.48, 3.57, 2.00, 1.57, 7.40, repro,
2014-05-20,-0.04, -6.63, 1.49, 1.99, 1.57, 7.38, repro,
2014-05-21,0.36, -4.49, 3.93, 2.04, 1.62, 7.55, repro,
2014-05-22,-0.05, -7.67, 7.42, 2.02, 1.60, 7.52, repro,
2014-05-23,1.83, -7.06, 2.66, 1.99, 1.57, 7.40, repro,
2014-05-24,0.55, -5.77, 7.64, 2.02, 1.60, 7.57, repro,
2014-05-25,0.17, -7.05, 2.28, 2.04, 1.61, 7.53, repro,
2014-05-26,0.22, -7.24, 7.89, 2.00, 1.58, 7.43, repro,
2014-05-27,1.37, -4.66, -0.48, 2.00, 1.60, 7.47, repro,
2014-05-28,1.21, -6.76, 0.43, 1.99, 1.57, 7.35, repro,
2014-05-29,1.37, -6.12, -4.36, 2.06, 1.66, 7.70, repro,
2014-05-30,0.34, -7.49, -4.42, 2.01, 1.59, 7.47, repro,
2014-05-31,-0.05, -5.76, 1.33, 2.08, 1.61, 7.57, repro,
2014-06-01,0.83, -5.37, 3.58, 2.05, 1.63, 7.54, repro,
2014-06-02,1.78, -5.83, 3.34, 2.00, 1.55, 7.36, repro,
2014-06-03,0.39, -7.48, -2.84, 2.08, 1.70, 7.62, repro,
2014-06-04,0.59, -6.49, 3.39, 2.03, 1.62, 7.49, repro,
2014-06-05,0.40, -5.88, -2.65, 2.03, 1.62, 7.56, repro,
2014-06-06,1.21, -7.69, 6.62, 2.03, 1.62, 7.58, repro,
2014-06-07,1.36, -6.76, -0.86, 2.00, 1.55, 7.37, repro,
2014-06-08,-0.10, -7.24, 0.86, 2.05, 1.62, 7.55, repro,
2014-06-09,-0.36, -5.65, -3.86, 2.02, 1.59, 7.44, repro,
2014-06-10,-0.15, -6.19, 3.83, 2.06, 1.63, 7.60, repro,
2014-06-11,0.24, -5.81, -1.71, 2.06, 1.61, 7.53, repro,
2014-06-12,0.83, -6.23, 3.75, 2.10, 1.61, 7.62, repro,
2014-06-13,1.31, -5.98, 0.20, 2.09, 1.62, 7.63, repro,
2014-06-14,-0.42, -6.46, -3.47, 2.07, 1.62, 7.58, repro,
2014-06-15,-0.75, -6.77, -1.59, 2.06, 1.62, 7.61, repro,
2014-06-16,0.51, -8.30, 5.29, 2.03, 1.61, 7.54, repro,
2014-06-17,1.06, -6.91, 2.43, 2.12, 1.63, 7.64, repro,
2014-06-18,0.97, -6.56, 6.24, 2.07, 1.59, 7.45, repro,
2014-06-19,0.28, -8.15, 3.69, 2.07, 1.63, 7.58, repro,
2014-06-20,-0.60, -6.30, 1.81, 1.98, 1.54, 7.34, repro,
2014-06-21,-1.00, -7.12, 0.87, 2.02, 1.59, 7.47, repro,
2014-06-22,-0.22, -7.32, 7.74, 2.03, 1.60, 7.49, repro,
2014-06-23,-0.05, -6.22, -1.17, 2.00, 1.54, 7.29, repro,
2014-06-24,-1.13, -6.69, 1.79, 2.00, 1.55, 7.40, repro,
2014-06-25,-1.36, -6.85, 9.25, 2.03, 1.56, 7.37, repro,
2014-06-26,-1.12, -6.85, 3.21, 2.04, 1.59, 7.50, repro,
2014-06-27,-0.19, -6.52, 6.19, 2.06, 1.61, 7.47, repro,
2014-06-28,-1.09, -7.05, 6.29, 2.07, 1.60, 7.46, repro,
2014-06-29,0.42, -5.86, 2.88, 1.96, 1.52, 7.19, repro,
2014-06-30,-0.67, -6.40, 1.78, 1.98, 1.54, 7.27, repro,
2014-07-01,-1.65, -7.97, 4.08, 1.99, 1.59, 7.44, repro,
2014-07-02,-0.82, -8.01, 1.66, 2.01, 1.63, 7.45, repro,
2014-07-03,-4.27, -7.04, 5.35, 1.95, 1.54, 7.22, repro,
2014-07-04,-0.94, -6.99, 3.91, 1.96, 1.53, 7.19, repro,
2014-07-05,0.02, -7.16, 0.36, 2.01, 1.58, 7.35, repro,
2014-07-06,-0.66, -6.76, 9.57, 1.99, 1.53, 7.23, repro,
2014-07-07,0.73, -8.45, 5.24, 1.99, 1.57, 7.27, repro,
2014-07-08,-1.33, -7.72, 6.35, 2.03, 1.64, 7.49, repro,
2014-07-09,-1.03, -7.04, 7.32, 1.98, 1.54, 7.33, repro,
2014-07-10,-1.30, -6.81, 7.29, 2.02, 1.57, 7.42, repro,
2014-07-11,-0.20, -7.58, 4.38, 1.99, 1.55, 7.30, repro,
2014-07-12,-1.09, -6.66, 2.32, 1.98, 1.57, 7.27, repro,
2014-07-13,-0.44, -5.74, 2.01, 1.95, 1.53, 7.22, repro,
2014-07-14,-1.26, -7.28, -0.05, 1.98, 1.57, 7.38, repro,
2014-07-15,0.23, -5.72, 2.87, 1.95, 1.52, 7.22, repro,
2014-07-16,-0.36, -7.32, 8.39, 1.97, 1.53, 7.30, repro,
2014-07-17,-1.02, -7.45, 11.71, 2.01, 1.53, 7.31, repro,
2014-07-18,0.92, -6.46, 9.13, 1.98, 1.56, 7.32, repro,
2014-07-19,-0.92, -7.52, 16.83, 1.94, 1.53, 7.23, repro,
2014-07-20,0.46, -6.50, 6.86, 2.00, 1.55, 7.41, repro,
2014-07-21,0.04, -5.71, 6.92, 1.98, 1.53, 7.36, repro,
2014-07-22,-1.06, -5.30, 10.45, 2.05, 1.62, 7.55, repro,
2014-07-23,-1.53, -5.71, 1.15, 2.03, 1.54, 7.33, repro,
2014-07-24,0.11, -6.01, 7.69, 1.94, 1.51, 7.15, repro,
2014-07-25,-0.49, -5.39, 0.51, 2.01, 1.56, 7.32, repro,
2014-07-26,-1.26, -6.43, 4.30, 1.99, 1.53, 7.30, repro,
2014-07-27,-0.89, -5.84, 8.74, 2.01, 1.57, 7.37, repro,
2014-07-28,-1.95, -6.43, 15.85, 2.01, 1.56, 7.34, repro,
2014-07-29,-1.70, -6.01, 8.05, 1.95, 1.50, 7.08, repro,
2014-07-30,-2.12, -6.85, 6.33, 1.95, 1.50, 7.10, repro,
2014-07-31,-2.43, -6.89, 11.53, 2.04, 1.58, 7.40, repro,
2014-08-01,-0.59, -6.17, 10.90, 1.99, 1.55, 7.35, repro,
2014-08-02,-1.10, -5.96, 8.99, 1.99, 1.55, 7.36, repro,
2014-08-03,-1.66, -6.02, 6.20, 2.03, 1.61, 7.55, repro,
2014-08-04,-1.52, -5.30, 7.26, 1.98, 1.54, 7.26, repro,
2014-08-05,-1.91, -7.02, 8.18, 2.00, 1.54, 7.35, repro,
2014-08-06,-0.69, -5.45, 5.76, 2.04, 1.59, 7.58, repro,
2014-08-07,-1.54, -4.98, 4.94, 2.06, 1.63, 7.65, repro,
2014-08-08,-3.79, -7.61, 12.70, 2.02, 1.58, 7.46, repro,
2014-08-09,-1.87, -6.83, 7.90, 1.98, 1.55, 7.31, repro,
2014-08-10,-0.74, -4.78, -1.97, 1.99, 1.55, 7.31, repro,
2014-08-11,-1.93, -5.92, 5.16, 2.01, 1.56, 7.40, repro,
2014-08-12,-0.44, -5.45, -0.90, 2.02, 1.61, 7.62, repro,
2014-08-13,-0.26, -5.70, -4.73, 2.01, 1.56, 7.40, repro,
2014-08-14,1.02, -7.52, 12.92, 2.05, 1.60, 7.58, repro,
2014-08-15,-0.52, -5.98, 5.90, 2.03, 1.61, 7.56, repro,
2014-08-16,-0.83, -6.48, 11.52, 2.00, 1.55, 7.35, repro,
2014-08-17,-0.05, -6.47, 7.94, 2.06, 1.59, 7.48, repro,
2014-08-18,-2.94, -6.96, 7.01, 2.05, 1.59, 7.52, repro,
2014-08-19,-1.36, -7.97, 9.23, 2.01, 1.56, 7.38, repro,
2014-08-20,-1.26, -7.80, 14.28, 2.11, 1.62, 7.65, repro,
2014-08-21,0.10, -6.67, 12.61, 2.07, 1.63, 7.56, repro,
2014-08-22,-0.31, -6.26, 2.14, 2.01, 1.58, 7.40, repro,
2014-08-23,-0.94, -6.37, 8.11, 2.01, 1.55, 7.35, repro,
2014-08-24,-2.84, -5.34, 3.20, 2.03, 1.61, 7.59, repro,
2014-08-25,-3.01, -6.93, 6.22, 2.06, 1.65, 7.60, repro,
2014-08-26,-0.98, -7.05, -1.56, 2.03, 1.61, 7.42, repro,
2014-08-27,-3.65, -7.91, 12.20, 2.01, 1.58, 7.35, repro,
2014-08-28,-0.87, -7.07, 2.63, 2.06, 1.61, 7.55, repro,
2014-08-29,-1.41, -6.99, 15.37, 1.99, 1.55, 7.36, repro,
2014-08-30,-0.60, -8.33, 19.75, 2.00, 1.57, 7.42, repro,
2014-08-31,-0.44, -8.63, 16.82, 2.07, 1.64, 7.57, repro,
2014-09-01,-0.67, -7.45, 14.07, 2.02, 1.58, 7.39, repro,
2014-09-02,-0.30, -7.86, 13.44, 1.99, 1.55, 7.31, repro,
2014-09-03,-2.36, -7.66, 7.35, 2.00, 1.55, 7.33, repro,
2014-09-04,-1.73, -6.54, 10.55, 2.02, 1.58, 7.46, repro,
2014-09-05,-1.81, -7.20, 4.91, 2.06, 1.62, 7.63, repro,
2014-09-06,0.42, -5.47, 6.24, 2.01, 1.55, 7.35, repro,
2014-09-07,-1.16, -6.68, 2.48, 2.00, 1.55, 7.35, repro,
2014-09-08,-0.91, -7.27, 2.83, 2.01, 1.56, 7.39, repro,
2014-09-09,0.77, -6.23, 4.67, 2.09, 1.68, 7.70, repro,
2014-09-10,-1.36, -5.70, 7.92, 1.99, 1.55, 7.33, repro,
2014-09-11,-2.46, -6.96, 12.49, 1.97, 1.56, 7.35, repro,
2014-09-12,-0.72, -5.81, 1.00, 2.03, 1.58, 7.44, repro,
2014-09-13,0.76, -5.80, 11.50, 2.02, 1.59, 7.44, repro,
2014-09-14,-1.97, -5.71, 16.70, 2.00, 1.56, 7.37, repro,
2014-09-15,-1.92, -6.55, 7.29, 2.01, 1.57, 7.45, repro,
2014-09-16,-0.28, -4.91, 4.93, 1.99, 1.56, 7.38, repro,
2014-09-17,-0.32, -5.85, 4.90, 1.98, 1.55, 7.30, repro,
2014-09-18,-2.10, -7.08, 10.39, 1.96, 1.57, 7.31, repro,
2014-09-19,1.25, -6.58, 4.46, 2.00, 1.57, 7.31, repro,
2014-09-20,-0.53, -6.23, 8.08, 1.93, 1.55, 7.23, repro,
2014-09-21,-0.52, -6.37, 1.40, 2.02, 1.65, 7.54, repro,
2014-09-22,-1.08, -6.45, 2.24, 1.96, 1.58, 7.28, repro,
2014-09-23,0.20, -6.53, 6.37, 1.96, 1.59, 7.40, repro,
2014-09-24,0.00, -5.94, 2.84, 1.99, 1.62, 7.43, repro,
2014-09-25,-1.31, -6.60, 3.44, 1.94, 1.59, 7.35, repro,
2014-09-26,-0.50, -5.97, 3.23, 2.01, 1.64, 7.39, repro,
2014-09-27,-2.70, -7.63, 0.83, 2.00, 1.59, 7.42, repro,
2014-09-28,0.00, -7.78, 2.86, 1.94, 1.59, 7.36, repro,
2014-09-29,-0.45, -6.18, 2.51, 1.94, 1.57, 7.24, repro,
2014-09-30,0.42, -6.35, 5.23, 1.94, 1.56, 7.21, repro,
2014-10-01,-0.85, -6.00, 4.61, 1.97, 1.59, 7.28, repro,
2014-10-02,-0.78, -6.35, 0.26, 2.06, 1.76, 7.65, repro,
2014-10-03,-1.43, -7.16, 2.60, 1.92, 1.57, 7.20, repro,
2014-10-04,-0.20, -6.66, 1.25, 1.95, 1.58, 7.28, repro,
2014-10-05,0.87, -7.02, 3.16, 1.93, 1.58, 7.24, repro,
2014-10-06,-1.80, -8.46, 5.96, 2.07, 1.69, 7.72, repro,
2014-10-07,-0.25, -5.30, -3.01, 1.97, 1.58, 7.29, repro,
2014-10-08,-0.71, -5.64, 9.91, 1.94, 1.57, 7.24, repro,
2014-10-09,-0.87, -7.29, 3.54, 1.94, 1.57, 7.21, repro,
2014-10-10,0.03, -7.84, 5.29, 1.94, 1.58, 7.23, repro,
2014-10-11,0.68, -8.86, 7.72, 1.95, 1.58, 7.33, repro,
2014-10-12,0.57, -6.66, -1.18, 1.98, 1.60, 7.49, repro,
2014-10-13,-1.34, -7.38, -0.55, 1.97, 1.59, 7.39, repro,
2014-10-14,-0.61, -7.05, 6.37, 1.93, 1.54, 7.14, repro,
2014-10-15,-1.32, -6.38, 9.31, 1.93, 1.57, 7.23, repro,
2014-10-16,-1.34, -7.25, 1.03, 1.96, 1.59, 7.29, repro,
2014-10-17,-2.45, -8.28, 6.05, 1.96, 1.58, 7.33, repro,
2014-10-18,-1.06, -6.77, -0.01, 1.99, 1.62, 7.38, repro,
2014-10-19,-2.11, -6.96, 9.53, 1.98, 1.58, 7.30, repro,
2014-10-20,-0.50, -6.75, 11.99, 2.02, 1.65, 7.49, repro,
2014-10-21,-1.10, -6.14, 3.36, 1.99, 1.60, 7.36, repro,
2014-10-22,-1.32, -7.80, 10.81, 2.00, 1.61, 7.43, repro,
2014-10-23,-0.79, -6.99, 3.45, 1.98, 1.61, 7.51, repro,
2014-10-24,-1.71, -7.19, 5.48, 1.92, 1.57, 7.17, repro,
2014-10-25,-0.00, -7.32, 1.06, 1.91, 1.57, 7.20, repro,
2014-10-26,-1.43, -7.82, 2.35, 1.91, 1.59, 7.23, repro,
2014-10-27,-1.77, -6.46, 4.42, 2.02, 1.66, 7.60, repro,
2014-10-28,-0.67, -7.16, 8.15, 2.19, 1.73, 8.01, repro,
2014-10-29,-1.46, -8.06, 3.12, 2.01, 1.71, 7.56, repro,
2014-10-30,-0.70, -7.53, 4.09, 1.91, 1.58, 7.23, repro,
2014-10-31,-0.45, -6.33, 5.97, 1.94, 1.60, 7.32, repro,
2014-11-01,-1.82, -6.42, 9.56, 1.94, 1.59, 7.30, repro,
2014-11-02,-0.40, -6.20, 4.09, 2.02, 1.67, 7.55, repro,
2014-11-03,-0.03, -7.88, 9.74, 1.98, 1.61, 7.40, repro,
2014-11-04,-1.18, -6.40, 3.96, 2.04, 1.69, 7.58, repro,
2014-11-05,-0.86, -5.43, 0.64, 1.97, 1.69, 7.47, repro,
2014-11-06,-0.13, -6.78, 6.83, 1.96, 1.65, 7.57, repro,
2014-11-07,-1.73, -5.77, 5.02, 1.95, 1.61, 7.43, repro,
2014-11-08,-0.88, -5.70, 4.95, 1.96, 1.62, 7.48, repro,
2014-11-09,-0.63, -5.73, 6.81, 1.98, 1.63, 7.51, repro,
2014-11-10,-2.35, -6.09, 10.73, 1.94, 1.60, 7.35, repro,
2014-11-11,-0.13, -6.11, 8.33, 1.94, 1.60, 7.39, repro,
2014-11-12,-0.74, -6.21, 3.96, 1.96, 1.62, 7.44, repro,
2014-11-13,0.31, -6.53, 7.04, 2.03, 1.68, 7.60, repro,
2014-11-14,0.75, -6.79, 2.66, 2.01, 1.66, 7.56, repro,
2014-11-15,-0.73, -7.00, 6.18, 1.98, 1.65, 7.39, repro,
2014-11-16,1.54, -5.89, 3.64, 1.97, 1.63, 7.36, repro,
2014-11-17,0.71, -6.43, 3.34, 1.97, 1.64, 7.48, repro,
2014-11-18,0.35, -6.19, 8.39, 1.99, 1.65, 7.56, repro,
2014-11-19,0.46, -5.06, 2.39, 1.97, 1.61, 7.45, repro,
2014-11-20,2.51, -5.13, 4.67, 2.01, 1.61, 7.52, repro,
2014-11-21,0.38, -7.36, 16.27, 2.14, 1.74, 7.99, repro,
2014-11-22,0.61, -7.40, 10.04, 2.10, 1.69, 7.97, repro,
2014-11-23,0.58, -6.06, 2.67, 2.01, 1.63, 7.69, repro,
2014-11-24,1.56, -5.89, 2.58, 2.06, 1.65, 7.79, repro,
2014-11-25,0.89, -5.10, -6.07, 2.06, 1.65, 7.77, repro,
2014-11-26,0.83, -5.67, -13.44, 2.02, 1.64, 7.64, repro,
2014-11-27,0.64, -6.29, -0.37, 1.98, 1.65, 7.52, repro,
2014-11-28,0.71, -7.53, 9.09, 1.98, 1.63, 7.55, repro,
2014-11-29,0.37, -7.38, 8.73, 1.94, 1.57, 7.31, repro,
2014-11-30,1.31, -7.28, 11.27, 1.97, 1.61, 7.44, repro,
2014-12-01,2.04, -6.00, 6.76, 1.98, 1.63, 7.48, repro,
2014-12-02,2.00, -6.08, 5.53, 1.98, 1.62, 7.49, repro,
2014-12-03,2.56, -6.25, 7.67, 1.96, 1.61, 7.41, repro,
2014-12-04,1.96, -5.78, 3.44, 1.99, 1.61, 7.52, repro,
2014-12-05,2.43, -5.57, 6.70, 1.98, 1.60, 7.44, repro,
2014-12-06,1.76, -5.40, -0.99, 1.98, 1.62, 7.37, repro,
2014-12-07,1.25, -5.72, 0.59, 1.99, 1.64, 7.48, repro,
2014-12-08,1.89, -6.34, -4.07, 1.97, 1.62, 7.47, repro,
2014-12-09,2.43, -6.16, -4.30, 1.98, 1.61, 7.48, repro,
2014-12-10,1.89, -5.69, -3.56, 2.00, 1.62, 7.55, repro,
2014-12-11,2.15, -7.36, 3.39, 2.02, 1.67, 7.72, repro,
2014-12-12,2.96, -7.75, 1.44, 1.94, 1.58, 7.30, repro,
2014-12-13,2.13, -6.64, -5.21, 2.03, 1.73, 7.77, repro,
2014-12-14,2.69, -6.24, -6.94, 1.90, 1.56, 7.16, repro,
2014-12-15,2.60, -7.39, 3.97, 1.95, 1.60, 7.30, repro,
2014-12-16,2.28, -6.61, 2.26, 2.03, 1.67, 7.72, repro,
2014-12-17,1.72, -7.34, -1.20, 1.94, 1.56, 7.23, repro,
2014-12-18,1.55, -6.44, -3.84, 1.89, 1.56, 7.17, repro,
2014-12-19,1.50, -6.76, -4.79, 1.95, 1.66, 7.36, repro,
2014-12-20,2.37, -7.28, -5.89, 1.90, 1.55, 7.18, repro,
2014-12-21,2.95, -6.41, -5.36, 1.95, 1.59, 7.36, repro,
2014-12-22,3.61, -6.35, 0.00, 1.90, 1.54, 7.13, repro,
2014-12-23,3.61, -5.30, -9.22, 1.89, 1.56, 7.16, repro,
2014-12-24,1.57, -7.43, -2.31, 2.01, 1.69, 7.65, repro,
2014-12-25,2.44, -6.47, 1.13, 1.95, 1.60, 7.35, repro,
2014-12-26,1.69, -6.91, -0.00, 1.94, 1.58, 7.30, repro,
2014-12-27,1.69, -7.10, -2.91, 1.94, 1.58, 7.27, repro,
2014-12-28,1.87, -7.20, -7.29, 1.90, 1.55, 7.17, repro,
2014-12-29,0.70, -7.53, -2.06, 1.97, 1.61, 7.39, repro,
2014-12-30,1.99, -7.02, -8.49, 1.97, 1.64, 7.40, repro,
2014-12-31,0.61, -7.64, -1.53, 1.93, 1.55, 7.28, repro,
2015-01-01,2.45, -7.09, -3.99, 1.94, 1.57, 7.29, repro,
2015-01-02,1.36, -6.90, -3.90, 1.93, 1.54, 7.18, repro,
2015-01-03,0.88, -7.17, -6.68, 1.92, 1.56, 7.22, repro,
2015-01-04,1.86, -6.14, -13.32, 2.04, 1.70, 7.75, repro,
2015-01-05,0.77, -5.89, -6.03, 1.95, 1.62, 7.38, repro,
2015-01-06,2.13, -6.26, -7.44, 1.95, 1.60, 7.42, repro,
2015-01-07,1.16, -7.68, -4.50, 1.99, 1.62, 7.45, repro,
2015-01-08,1.30, -7.28, -3.20, 1.93, 1.57, 7.23, repro,
2015-01-09,2.37, -5.76, -6.49, 1.98, 1.63, 7.43, repro,
2015-01-10,2.22, -6.98, -1.08, 1.94, 1.59, 7.33, repro,
2015-01-11,1.67, -7.00, -7.38, 1.95, 1.59, 7.38, repro,
2015-01-12,2.21, -7.68, -1.09, 1.95, 1.58, 7.31, repro,
2015-01-13,3.02, -6.02, -6.95, 1.96, 1.60, 7.40, repro,
2015-01-14,2.43, -5.99, -9.02, 1.93, 1.58, 7.31, repro,
2015-01-15,2.16, -6.89, -2.96, 1.98, 1.61, 7.49, repro,
2015-01-16,-0.06, -7.44, -1.97, 1.98, 1.64, 7.49, repro,
2015-01-17,1.63, -5.50, -3.47, 1.99, 1.63, 7.41, repro,
2015-01-18,1.24, -7.38, 3.64, 2.07, 1.74, 7.88, repro,
2015-01-19,1.54, -5.64, -8.71, 1.96, 1.61, 7.48, repro,
2015-01-20,-0.07, -5.96, -8.25, 2.02, 1.65, 7.66, repro,
2015-01-21,1.14, -6.48, -4.18, 1.95, 1.58, 7.34, repro,
2015-01-22,0.98, -7.36, 4.07, 1.98, 1.62, 7.44, repro,
2015-01-23,0.96, -7.28, -1.28, 1.95, 1.60, 7.39, repro,
2015-01-24,0.54, -7.57, -0.18, 1.96, 1.62, 7.46, repro,
2015-01-25,1.27, -5.40, -0.14, 1.95, 1.58, 7.37, repro,
2015-01-26,1.09, -5.83, -5.60, 2.03, 1.67, 7.64, repro,
2015-01-27,1.20, -5.36, 1.52, 1.97, 1.58, 7.38, repro,
2015-01-28,0.23, -7.20, -4.30, 1.95, 1.56, 7.26, repro,
2015-01-29,-0.78, -6.31, -0.32, 1.93, 1.56, 7.22, repro,
2015-01-30,1.13, -6.88, -5.03, 1.94, 1.57, 7.27, repro,
2015-01-31,2.04, -6.46, -6.83, 1.97, 1.58, 7.34, repro,
2015-02-01,0.99, -6.34, 1.24, 1.97, 1.60, 7.36, repro,
2015-02-02,-0.57, -7.26, 9.03, 1.97, 1.61, 7.44, repro,
2015-02-03,0.91, -7.66, 5.49, 1.95, 1.60, 7.38, repro,
2015-02-04,0.31, -6.16, 2.71, 1.97, 1.58, 7.34, repro,
2015-02-05,0.65, -6.23, -3.32, 1.95, 1.56, 7.26, repro,
2015-02-06,0.63, -6.90, 6.54, 2.04, 1.65, 7.60, repro,
2015-02-07,1.15, -6.77, 5.52, 1.96, 1.58, 7.31, repro,
2015-02-08,2.19, -7.01, -2.41, 1.95, 1.57, 7.27, repro,
