PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2021-08-28
Reference position, 46.3395463940 North Latitude, -93.2620901776 East Longitude, 354.19669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-01,1.43, -0.93, 2.35, 2.07, 1.53, 6.92, repro,
2016-04-02,1.52, -0.74, 6.05, 2.13, 1.56, 7.07, repro,
2016-04-03,1.37, -0.14, 6.57, 2.12, 1.56, 7.06, repro,
2016-04-04,0.24, 0.04, -3.63, 2.10, 1.56, 7.03, repro,
2016-04-05,0.21, 1.52, -4.12, 2.09, 1.56, 7.00, repro,
2016-04-06,0.78, -0.98, -1.03, 2.11, 1.57, 7.08, repro,
2016-04-07,0.16, -0.15, 5.56, 2.17, 1.63, 7.32, repro,
2016-04-08,0.90, -0.89, 1.54, 2.11, 1.56, 6.99, repro,
2016-04-09,1.02, 0.53, 0.21, 2.07, 1.53, 6.90, repro,
2016-04-10,1.43, 0.03, 7.43, 2.14, 1.58, 7.10, repro,
2016-04-11,1.74, -0.76, -3.68, 2.07, 1.53, 6.88, repro,
2016-04-12,1.04, 0.51, -6.71, 2.12, 1.55, 7.00, repro,
2016-04-13,1.75, 0.04, -6.94, 2.15, 1.58, 7.15, repro,
2016-04-14,0.62, 0.18, 1.73, 2.13, 1.56, 7.08, repro,
2016-04-15,0.17, 0.49, 0.72, 2.07, 1.51, 6.84, repro,
2016-04-16,1.03, -0.27, -9.92, 2.08, 1.52, 6.87, repro,
2016-04-17,0.65, 0.03, -8.14, 2.09, 1.53, 6.92, repro,
2016-04-18,1.44, -0.51, -7.39, 2.12, 1.56, 7.01, repro,
2016-04-19,-0.20, 0.30, -7.25, 2.14, 1.57, 7.07, repro,
2016-04-20,-0.68, -0.68, -1.45, 2.10, 1.55, 6.95, repro,
2016-04-21,1.88, -1.20, -6.16, 2.07, 1.51, 6.83, repro,
2016-04-22,0.55, 0.26, -5.58, 2.15, 1.57, 7.16, repro,
2016-04-23,0.17, 1.17, -3.15, 2.09, 1.52, 6.91, repro,
2016-04-24,-1.59, 0.44, -1.86, 2.12, 1.54, 7.01, repro,
2016-04-25,0.10, 0.95, -2.25, 2.12, 1.53, 6.98, repro,
2016-04-26,0.92, 0.24, -1.05, 2.08, 1.52, 6.91, repro,
2016-04-27,0.58, 0.90, -6.10, 2.10, 1.53, 6.96, repro,
2016-04-28,1.00, -0.27, -4.66, 2.09, 1.53, 6.94, repro,
2016-04-29,0.91, 0.25, -7.17, 2.10, 1.52, 6.92, repro,
2016-04-30,0.34, 0.40, -4.99, 2.14, 1.56, 7.05, repro,
2016-05-01,-1.27, 1.23, -3.96, 2.13, 1.56, 7.05, repro,
2016-05-02,-0.09, 1.18, -1.96, 2.12, 1.60, 7.20, repro,
2016-05-03,-0.17, 1.31, 3.54, 2.08, 1.55, 6.96, repro,
2016-05-04,0.03, 1.55, 0.63, 2.10, 1.55, 6.99, repro,
2016-05-05,0.71, 0.50, -0.29, 2.15, 1.58, 7.11, repro,
2016-05-06,1.25, 0.34, -2.35, 2.28, 1.67, 7.58, repro,
2016-05-07,0.16, 1.37, 0.40, 2.08, 1.57, 7.15, repro,
2016-05-08,0.87, 1.36, 3.02, 2.09, 1.57, 7.24, repro,
2016-05-09,0.50, 1.61, 1.29, 2.11, 1.55, 7.00, repro,
2016-05-10,-0.21, 1.50, 2.40, 2.07, 1.51, 6.83, repro,
2016-05-11,0.61, 1.28, -7.45, 2.09, 1.51, 6.89, repro,
2016-05-12,-0.27, 1.88, -3.33, 2.07, 1.51, 6.88, repro,
2016-05-13,0.27, 0.40, 1.95, 2.06, 1.51, 6.84, repro,
2016-05-14,0.68, 1.34, -0.55, 2.05, 1.51, 6.80, repro,
2016-05-15,-0.31, 0.73, 2.37, 2.06, 1.51, 6.79, repro,
2016-05-16,0.49, 1.32, 1.63, 2.09, 1.51, 6.86, repro,
2016-05-17,-0.02, 1.76, -0.80, 2.07, 1.51, 6.84, repro,
2016-05-18,0.25, 1.37, -7.38, 2.06, 1.51, 6.81, repro,
2016-05-19,-0.18, 1.75, -2.40, 2.08, 1.54, 6.94, repro,
2016-05-20,0.12, 1.08, 4.51, 2.06, 1.51, 6.79, repro,
2016-05-21,0.02, 1.22, -2.33, 2.09, 1.51, 6.88, repro,
2016-05-22,-0.69, 1.81, 2.43, 2.07, 1.50, 6.83, repro,
2016-05-23,-0.36, 1.02, 7.51, 2.08, 1.52, 6.90, repro,
2016-05-24,4.44, 0.01, -9.11, 2.10, 1.53, 6.90, repro,
2016-05-25,0.37, 1.68, -5.08, 2.09, 1.53, 6.91, repro,
2016-05-26,0.78, 2.12, 4.47, 2.09, 1.52, 6.93, repro,
2016-05-27,0.81, 0.41, 5.32, 2.13, 1.56, 7.11, repro,
2016-05-28,0.88, 0.19, 0.30, 2.07, 1.51, 6.84, repro,
2016-05-29,2.24, 0.81, -4.82, 2.06, 1.51, 6.79, repro,
2016-05-30,1.01, 0.83, -2.93, 2.08, 1.51, 6.82, repro,
2016-05-31,0.39, 0.41, 5.63, 2.09, 1.52, 6.90, repro,
2016-06-01,0.35, 1.37, -1.82, 2.09, 1.51, 6.85, repro,
2016-06-02,1.31, 0.63, 1.09, 2.08, 1.51, 6.88, repro,
2016-06-03,0.43, 1.02, -0.78, 2.18, 1.59, 7.13, repro,
2016-06-04,-0.11, 1.66, -1.36, 2.07, 1.52, 6.84, repro,
2016-06-05,1.56, 0.21, 3.79, 2.08, 1.51, 6.83, repro,
2016-06-06,3.01, 0.59, 4.30, 2.08, 1.50, 6.82, repro,
2016-06-07,0.16, 1.31, 5.70, 2.10, 1.52, 6.91, repro,
2016-06-08,-0.34, 1.76, 2.13, 2.08, 1.52, 6.86, repro,
2016-06-09,0.69, 1.53, -1.69, 2.08, 1.52, 6.87, repro,
2016-06-10,2.77, 0.88, 6.89, 2.33, 1.64, 7.46, repro,
2016-06-11,1.08, -0.14, 9.33, 2.09, 1.51, 6.85, repro,
2016-06-12,1.24, 0.87, -5.71, 2.10, 1.52, 6.92, repro,
2016-06-13,-0.30, 1.58, -2.59, 2.15, 1.55, 7.02, repro,
2016-06-14,-0.02, 1.22, 10.42, 2.15, 1.55, 7.09, repro,
2016-06-15,3.06, 2.24, 10.84, 2.11, 1.54, 7.03, repro,
2016-06-16,1.39, 1.05, -0.78, 2.07, 1.51, 6.81, repro,
2016-06-17,1.29, 1.99, -6.20, 2.12, 1.52, 6.98, repro,
2016-06-18,-0.10, 0.12, -0.11, 2.09, 1.51, 6.83, repro,
2016-06-19,1.56, 0.23, -2.93, 2.08, 1.51, 6.82, repro,
2016-06-20,0.72, 0.96, 0.60, 2.38, 1.67, 7.63, repro,
2016-06-21,0.53, -0.07, 1.59, 2.11, 1.53, 6.89, repro,
2016-06-22,2.10, 1.08, -0.90, 2.08, 1.51, 6.84, repro,
2016-06-23,0.04, 1.32, 0.52, 2.07, 1.50, 6.78, repro,
2016-06-24,1.31, 1.11, 2.74, 2.14, 1.53, 6.95, repro,
2016-06-25,1.84, 0.53, -1.55, 2.37, 1.77, 8.09, repro,
2016-06-26,0.93, -0.12, -2.61, 2.14, 1.54, 6.99, repro,
2016-06-27,1.48, 0.96, -3.61, 2.11, 1.52, 6.92, repro,
2016-06-28,2.33, -0.14, -5.68, 2.08, 1.51, 6.81, repro,
2016-06-29,1.86, 1.18, -6.10, 2.07, 1.50, 6.79, repro,
2016-06-30,0.99, 0.36, 0.70, 2.21, 1.61, 7.37, repro,
2016-07-01,0.78, 0.81, -1.08, 2.07, 1.51, 6.82, repro,
2016-07-02,1.21, 1.41, 5.70, 2.11, 1.52, 6.89, repro,
2016-07-03,1.57, 1.84, -1.45, 2.12, 1.54, 6.95, repro,
2016-07-04,1.56, 1.65, -1.87, 2.12, 1.54, 6.98, repro,
2016-07-05,3.19, 2.62, 0.59, 2.14, 1.56, 7.19, repro,
2016-07-06,1.32, 0.42, 5.28, 2.12, 1.55, 7.04, repro,
2016-07-07,1.69, 0.68, 8.74, 2.12, 1.54, 6.99, repro,
2016-07-08,1.99, 0.34, 5.96, 2.16, 1.58, 7.27, repro,
2016-07-09,1.67, 0.49, -1.65, 2.07, 1.50, 6.81, repro,
2016-07-10,0.24, 0.40, 5.62, 2.09, 1.53, 6.94, repro,
2016-07-11,0.72, 0.27, 12.64, 2.21, 1.60, 7.37, repro,
2016-07-12,0.73, 2.48, -6.34, 2.96, 2.09, 9.77, repro,
2016-08-15,-6.04, -2.64, -1.03, 6.68, 4.76, 21.90, repro,
2016-08-19,-56.84, 28.27, 85.54, 179.70, 126.56, 242.19, repro,
2016-09-01,-26.18, 7.06, 23.57, 179.11, 145.43, 918.33, repro,
2016-09-03,-14.12, -28.71, 8.15, 90.74, 306.12, 411.85, repro,
2016-09-06,-13.62, -2.48, 45.24, 8.54, 6.00, 29.19, repro,
2016-09-12,-30.87, 40.62, 65.74, 45.37, 100.72, 191.87, repro,
2016-09-13,2.34, -32.31, -66.60, 54.14, 220.16, 172.55, repro,
2016-09-14,-2.33, 2.69, 0.36, 7.49, 5.01, 23.11, repro,
2016-09-15,-1.78, 8.16, -38.23, 9.37, 6.40, 28.53, repro,
2016-09-16,-9.29, 8.94, 40.79, 5.16, 4.80, 18.12, repro,
2016-09-19,-0.03, -3.00, 19.55, 7.02, 5.88, 23.87, repro,
2016-09-20,1.70, 4.89, -6.16, 6.70, 4.67, 20.31, repro,
2016-09-21,76.83, 58.46, -19.21, 95.45, 89.23, 161.74, repro,
2016-09-26,-3.77, -49.25, -99.74, 116.69, 243.95, 373.20, repro,
2016-09-29,21.03, 22.48, -46.61, 118.17, 103.75, 331.27, repro,
2016-10-10,0.47, 1.61, 3.61, 4.02, 2.69, 12.70, repro,
2016-10-11,-0.33, 1.23, 4.70, 2.08, 1.49, 6.81, repro,
2016-10-12,0.51, 0.91, -0.29, 2.20, 1.60, 7.26, repro,
2016-10-13,-0.61, 1.25, -2.49, 2.16, 1.55, 7.08, repro,
2016-10-14,0.04, 2.50, 4.48, 2.08, 1.50, 6.87, repro,
2016-10-15,-0.40, 1.14, 10.16, 2.06, 1.49, 6.78, repro,
2016-10-16,1.43, 0.91, 7.83, 2.49, 1.75, 7.91, repro,
2016-10-17,2.15, 1.20, 8.25, 2.19, 1.56, 7.20, repro,
2016-10-18,-0.28, 1.00, 7.08, 2.09, 1.50, 6.87, repro,
2016-10-19,-0.13, 0.42, 1.36, 2.08, 1.50, 6.84, repro,
2016-10-20,-0.98, 1.37, -1.47, 2.08, 1.50, 6.85, repro,
2016-10-21,1.01, 1.15, -0.17, 2.07, 1.48, 6.75, repro,
2016-10-22,0.94, 1.27, 5.65, 2.08, 1.49, 6.81, repro,
2016-10-23,0.93, 1.20, 0.78, 2.08, 1.50, 6.84, repro,
2016-10-24,1.84, 1.52, -6.73, 2.16, 1.55, 7.06, repro,
2016-10-25,0.03, 2.18, -9.06, 2.08, 1.49, 6.83, repro,
2016-10-26,0.76, 1.50, -8.21, 2.07, 1.49, 6.77, repro,
2016-10-27,0.55, 0.80, -0.71, 2.07, 1.49, 6.76, repro,
2016-10-28,-0.28, 0.60, 3.83, 2.08, 1.50, 6.81, repro,
2016-10-29,0.18, 1.21, 2.78, 2.09, 1.51, 6.88, repro,
2016-10-30,1.44, 0.85, -3.39, 2.22, 1.57, 7.14, repro,
2016-10-31,0.01, 2.04, 2.58, 2.08, 1.49, 6.81, repro,
2016-11-01,0.29, 1.65, 7.20, 2.09, 1.51, 6.85, repro,
2016-11-02,2.26, 1.08, 3.80, 2.24, 1.60, 7.29, repro,
2016-11-03,1.77, 0.96, -7.49, 2.10, 1.52, 6.95, repro,
2016-11-04,-0.33, 1.51, -6.06, 2.19, 1.58, 7.17, repro,
2016-11-05,-0.82, 1.60, -1.63, 2.08, 1.50, 6.88, repro,
2016-11-06,-0.43, 2.22, 2.45, 2.07, 1.50, 6.86, repro,
2016-11-07,-0.96, 0.88, 7.93, 2.07, 1.50, 6.85, repro,
2016-11-08,-0.34, 0.78, -0.28, 2.08, 1.51, 6.88, repro,
2016-11-09,0.23, 1.33, -0.02, 2.08, 1.50, 6.90, repro,
2016-11-10,-1.07, 0.41, 2.48, 2.15, 1.52, 7.02, repro,
2016-11-11,0.49, 0.63, -1.71, 2.08, 1.50, 6.82, repro,
2016-11-12,-0.93, 0.74, 2.17, 2.11, 1.52, 6.94, repro,
2016-11-13,0.38, 0.54, 5.29, 2.09, 1.50, 6.89, repro,
2016-11-14,-0.37, 1.82, 11.44, 2.09, 1.51, 6.96, repro,
2016-11-15,-0.63, 1.69, 3.61, 2.09, 1.50, 6.88, repro,
2016-11-16,-0.31, 1.04, 8.62, 2.10, 1.50, 6.89, repro,
2016-11-17,0.09, 0.86, 9.75, 2.09, 1.50, 6.92, repro,
2016-11-18,1.30, 0.35, 4.73, 2.07, 1.49, 6.82, repro,
2016-11-19,1.12, 0.56, -0.41, 2.12, 1.53, 7.01, repro,
2016-11-20,0.80, 0.17, -3.57, 2.13, 1.54, 7.04, repro,
2016-11-21,0.96, 0.88, -2.06, 2.10, 1.51, 6.91, repro,
2016-11-22,1.74, 1.40, 3.16, 2.14, 1.54, 7.06, repro,
2016-11-23,1.92, 0.81, 14.11, 2.12, 1.53, 7.00, repro,
2016-11-24,1.67, -1.16, 16.17, 2.09, 1.51, 6.91, repro,
2016-11-25,-0.82, 0.65, 10.96, 2.09, 1.51, 6.90, repro,
2016-11-26,0.60, 1.95, -2.29, 2.24, 1.61, 7.39, repro,
2016-11-27,1.78, 2.02, 2.75, 2.19, 1.58, 7.25, repro,
2016-11-28,0.45, 2.32, 11.99, 2.08, 1.50, 6.85, repro,
2016-11-29,0.57, 1.78, 17.72, 2.08, 1.50, 6.83, repro,
2016-11-30,1.48, 1.37, 7.29, 2.18, 1.56, 7.12, repro,
2016-12-01,1.50, 0.55, 6.57, 2.13, 1.53, 6.97, repro,
2016-12-02,0.43, 0.30, -6.35, 2.24, 1.61, 7.23, repro,
2016-12-03,0.47, 0.95, -4.27, 2.10, 1.50, 6.87, repro,
2016-12-04,1.25, 2.01, 1.27, 2.09, 1.50, 6.85, repro,
2016-12-05,1.30, 1.13, 5.48, 2.09, 1.50, 6.83, repro,
2016-12-06,1.16, 0.28, 4.19, 2.17, 1.54, 7.07, repro,
2016-12-07,0.15, 0.64, 0.50, 2.09, 1.50, 6.85, repro,
2016-12-08,0.82, -0.09, -11.69, 2.10, 1.51, 6.90, repro,
2016-12-09,1.70, 0.23, -15.67, 2.10, 1.54, 6.99, repro,
2016-12-10,1.30, 0.59, -11.25, 2.08, 1.49, 6.82, repro,
2016-12-11,1.49, 0.57, -5.35, 2.08, 1.50, 6.84, repro,
2016-12-12,1.67, -0.50, -0.99, 2.10, 1.52, 6.97, repro,
2016-12-13,0.81, -0.29, -4.14, 2.14, 1.53, 6.98, repro,
2016-12-14,0.54, -0.62, -7.67, 2.59, 1.88, 8.78, repro,
2016-12-15,1.66, 0.79, -14.86, 2.08, 1.50, 6.85, repro,
2016-12-16,1.27, 1.62, -4.83, 2.15, 1.56, 7.12, repro,
2016-12-17,1.81, 1.03, -5.71, 2.12, 1.54, 7.04, repro,
2016-12-18,1.37, 0.38, -12.03, 2.08, 1.50, 6.84, repro,
2016-12-19,0.15, 0.69, -9.54, 2.16, 1.61, 7.30, repro,
2016-12-20,-0.49, 1.24, -0.38, 2.12, 1.53, 6.99, repro,
2016-12-21,0.22, 1.62, -0.99, 2.17, 1.59, 7.24, repro,
2016-12-22,-0.42, 1.86, 2.42, 2.12, 1.53, 7.00, repro,
2016-12-23,-1.41, 1.94, 5.96, 2.11, 1.54, 7.04, repro,
2016-12-24,0.43, 1.92, 0.15, 2.11, 1.54, 6.98, repro,
2016-12-25,-0.17, 2.40, -4.53, 2.14, 1.55, 7.05, repro,
2016-12-26,-2.35, 0.36, -5.82, 2.15, 1.57, 7.16, repro,
2016-12-27,-0.30, 0.13, -0.68, 2.28, 1.67, 7.57, repro,
2016-12-28,-0.71, 2.44, 5.23, 2.18, 1.59, 7.18, repro,
2016-12-29,-0.71, 0.86, 6.68, 2.10, 1.54, 6.95, repro,
2016-12-30,-0.56, 1.41, 4.83, 2.17, 1.59, 7.24, repro,
2016-12-31,-0.22, 1.57, 11.04, 2.26, 1.66, 7.57, repro,
2017-01-01,-1.38, 2.71, 7.46, 2.35, 1.74, 7.80, repro,
2017-01-02,0.08, 2.56, 0.88, 2.23, 1.63, 7.38, repro,
2017-01-03,1.10, 1.58, 1.41, 2.07, 1.50, 6.79, repro,
2017-01-04,1.29, -0.71, -4.90, 2.05, 1.49, 6.74, repro,
2017-01-05,1.12, -0.05, -0.23, 2.10, 1.50, 6.85, repro,
2017-01-06,1.11, 0.95, -5.60, 2.11, 1.51, 6.90, repro,
2017-01-07,0.36, 0.95, -14.46, 2.17, 1.54, 7.06, repro,
2017-01-08,0.82, 2.06, -13.04, 2.07, 1.50, 6.81, repro,
2017-01-09,1.34, 3.25, 1.33, 2.05, 1.49, 6.72, repro,
2017-01-10,2.33, 2.08, 4.65, 2.12, 1.54, 6.97, repro,
2017-01-11,1.89, 0.65, 0.54, 2.08, 1.50, 6.86, repro,
2017-01-12,1.77, 0.63, -6.77, 2.10, 1.51, 6.89, repro,
2017-01-13,1.49, 1.07, -16.09, 2.18, 1.55, 7.02, repro,
2017-01-14,0.22, 1.11, -16.28, 2.05, 1.49, 6.72, repro,
2017-01-15,0.87, 1.80, -14.96, 2.05, 1.49, 6.69, repro,
2017-01-16,0.63, 2.74, -7.45, 2.18, 1.70, 7.69, repro,
2017-01-17,2.09, 3.11, -3.52, 2.17, 1.52, 6.96, repro,
2017-01-18,0.44, 4.15, 6.46, 2.17, 1.52, 6.97, repro,
2017-01-19,0.13, 5.98, 5.68, 2.70, 1.95, 8.90, repro,
2017-01-20,0.20, 4.20, 12.40, 2.06, 1.49, 6.76, repro,
2017-01-21,0.94, 4.05, 10.29, 2.08, 1.50, 6.82, repro,
2017-01-22,0.81, 2.77, 2.99, 2.27, 1.78, 8.02, repro,
2017-01-23,-0.35, 3.01, 5.12, 2.09, 1.50, 6.86, repro,
2017-01-24,-0.82, 3.92, 2.12, 2.11, 1.53, 6.93, repro,
2017-01-25,0.27, 3.76, 1.51, 2.08, 1.51, 6.90, repro,
2017-01-26,-1.17, 3.53, 5.07, 2.21, 1.55, 7.13, repro,
2017-01-27,-0.22, 2.04, 0.44, 2.10, 1.52, 6.94, repro,
2017-01-28,0.60, 3.47, -1.50, 2.11, 1.53, 6.95, repro,
2017-01-29,1.52, 3.62, -3.68, 2.09, 1.50, 6.83, repro,
2017-01-30,1.23, 5.53, -5.42, 2.09, 1.52, 6.87, repro,
2017-01-31,-0.06, 4.63, 1.90, 2.47, 1.93, 8.55, repro,
2017-02-01,2.59, 3.37, -6.59, 2.07, 1.50, 6.80, repro,
2017-02-02,1.06, 2.48, -14.37, 2.08, 1.51, 6.85, repro,
2017-02-03,0.55, 2.77, -15.04, 2.08, 1.50, 6.85, repro,
2017-02-04,0.17, 4.32, -3.97, 2.06, 1.49, 6.78, repro,
2017-02-05,0.50, 3.85, -0.82, 2.05, 1.48, 6.72, repro,
2017-02-06,1.19, 4.59, 0.74, 2.13, 1.55, 7.00, repro,
2017-02-07,0.75, 5.50, 4.11, 2.13, 1.53, 6.89, repro,
2017-02-08,0.48, 3.63, -3.14, 2.17, 1.58, 7.14, repro,
2017-02-09,0.73, 4.02, -4.00, 2.21, 1.62, 7.34, repro,
2017-02-10,0.17, 4.91, 8.43, 2.06, 1.48, 6.73, repro,
2017-02-11,0.29, 6.69, 1.50, 2.14, 1.56, 7.03, repro,
2017-02-12,0.05, 5.44, -7.68, 2.12, 1.54, 6.98, repro,
2017-02-13,1.03, 5.07, -9.80, 2.12, 1.54, 6.97, repro,
2017-02-14,1.75, 4.73, -2.07, 2.12, 1.55, 7.01, repro,
2017-02-15,1.68, 5.14, 0.60, 2.16, 1.57, 7.05, repro,
2017-02-16,1.49, 6.09, 3.03, 2.10, 1.52, 6.85, repro,
2017-02-17,1.05, 7.71, 2.43, 2.10, 1.53, 6.88, repro,
2017-02-18,0.09, 5.43, 10.88, 2.27, 1.67, 7.68, repro,
2017-02-19,1.71, 5.03, -0.97, 2.13, 1.55, 6.98, repro,
2017-02-20,1.13, 4.12, -8.92, 2.08, 1.50, 6.81, repro,
2017-02-21,1.04, 3.58, -3.22, 2.07, 1.49, 6.76, repro,
2017-02-22,0.48, 4.22, 0.78, 2.06, 1.48, 6.68, repro,
2017-02-23,1.09, 3.41, 3.96, 2.08, 1.49, 6.76, repro,
2017-02-24,2.27, 2.87, -0.23, 2.12, 1.53, 6.92, repro,
2017-02-25,0.78, 3.49, 2.43, 2.21, 1.60, 7.33, repro,
2017-02-26,1.15, 3.42, -0.00, 2.07, 1.49, 6.76, repro,
2017-02-27,1.11, 4.71, -4.13, 2.09, 1.52, 6.86, repro,
2017-02-28,1.72, 5.06, 4.66, 2.08, 1.49, 6.76, repro,
2017-03-01,1.84, 2.67, 1.86, 2.09, 1.49, 6.79, repro,
2017-03-02,1.67, 3.51, -11.10, 2.08, 1.51, 6.84, repro,
2017-03-03,1.70, 5.07, -19.11, 2.07, 1.50, 6.81, repro,
2017-03-05,-0.84, 6.67, -1.96, 2.07, 1.49, 6.71, repro,
2017-03-06,1.76, 5.46, 2.61, 2.16, 1.57, 7.01, repro,
2017-03-07,0.69, 3.09, 4.59, 2.12, 1.54, 7.01, repro,
2017-03-08,0.15, 3.12, -0.14, 2.06, 1.51, 6.83, repro,
2017-03-09,1.99, 3.30, -12.28, 2.12, 1.53, 6.94, repro,
2017-03-10,2.46, 4.97, -17.77, 2.07, 1.49, 6.74, repro,
2017-03-11,1.73, 6.27, -19.20, 2.07, 1.50, 6.78, repro,
2017-03-12,2.22, 6.09, -15.33, 2.08, 1.49, 6.78, repro,
2017-03-13,1.41, 6.43, -7.92, 2.15, 1.56, 7.03, repro,
2017-03-14,1.35, 7.12, -13.44, 2.07, 1.50, 6.84, repro,
2017-03-15,0.87, 7.68, -8.11, 2.07, 1.49, 6.80, repro,
2017-03-16,2.06, 8.40, -3.47, 2.12, 1.51, 6.86, repro,
2017-03-17,0.81, 8.36, -6.54, 2.06, 1.49, 6.74, repro,
2017-03-18,0.92, 7.72, -9.40, 2.07, 1.50, 6.82, repro,
2017-03-19,0.82, 8.06, -7.24, 2.05, 1.50, 6.78, repro,
2017-03-20,0.45, 6.22, -7.15, 2.07, 1.50, 6.80, repro,
2017-03-21,1.17, 6.32, -8.89, 2.05, 1.49, 6.74, repro,
2017-03-22,1.10, 6.09, -8.51, 2.08, 1.49, 6.77, repro,
2017-03-23,1.36, 7.79, -8.10, 2.14, 1.54, 7.03, repro,
2017-03-24,0.37, 6.37, -5.51, 2.12, 1.53, 7.02, repro,
2017-03-25,0.54, 6.69, -6.29, 2.11, 1.53, 6.90, repro,
2017-03-26,0.56, 7.15, -4.05, 2.06, 1.49, 6.75, repro,
2017-03-27,2.09, 5.86, -3.37, 2.12, 1.52, 6.88, repro,
2017-03-28,1.42, 5.86, -9.49, 2.07, 1.50, 6.79, repro,
2017-03-29,1.76, 5.86, -13.24, 2.09, 1.51, 6.91, repro,
2017-03-30,2.00, 5.03, -8.15, 2.10, 1.53, 6.91, repro,
2017-03-31,1.05, 3.88, -2.54, 2.06, 1.50, 6.80, repro,
2017-04-01,1.35, 4.22, -7.77, 2.09, 1.51, 6.81, repro,
2017-04-02,0.46, 5.93, -6.19, 2.06, 1.49, 6.72, repro,
2017-04-03,1.53, 5.75, -5.58, 2.10, 1.51, 6.91, repro,
2017-04-04,2.30, 3.92, -5.55, 2.08, 1.51, 6.89, repro,
2017-04-05,1.55, 3.69, -5.66, 2.08, 1.50, 6.85, repro,
2017-04-06,0.79, 4.03, -5.64, 2.10, 1.52, 6.91, repro,
2017-04-07,0.10, 4.88, -6.55, 2.06, 1.49, 6.71, repro,
2017-04-08,0.62, 5.44, -0.14, 2.07, 1.49, 6.77, repro,
2017-04-09,1.83, 4.95, 0.35, 2.09, 1.51, 6.89, repro,
2017-04-10,0.58, 5.73, -4.21, 2.09, 1.51, 6.88, repro,
2017-04-11,0.93, 4.26, -10.85, 2.07, 1.49, 6.80, repro,
2017-04-12,1.37, 5.10, -9.98, 2.12, 1.53, 6.88, repro,
2017-04-13,1.35, 5.31, -17.88, 2.06, 1.48, 6.72, repro,
2017-04-14,0.75, 6.72, -11.26, 2.14, 1.54, 7.01, repro,
2017-04-15,2.12, 5.33, -7.91, 2.19, 1.59, 7.27, repro,
2017-04-16,1.69, 4.78, -11.30, 2.15, 1.53, 6.99, repro,
2017-04-17,-0.37, 5.36, -10.12, 2.06, 1.50, 6.78, repro,
2017-04-18,0.27, 4.72, -9.05, 2.12, 1.54, 6.95, repro,
2017-04-19,-0.00, 6.07, -9.66, 2.42, 1.73, 7.84, repro,
2017-04-20,0.81, 5.20, -16.22, 2.12, 1.55, 7.09, repro,
2017-04-21,1.36, 3.88, -9.46, 2.09, 1.52, 6.91, repro,
2017-04-22,1.70, 3.42, -9.26, 2.08, 1.51, 6.90, repro,
2017-04-23,1.85, 5.49, -16.36, 2.10, 1.53, 6.93, repro,
2017-04-24,2.43, 6.00, -9.13, 2.08, 1.53, 6.92, repro,
2017-04-25,1.54, 5.42, -1.54, 2.09, 1.51, 6.94, repro,
2017-04-26,0.75, 3.67, -4.51, 2.22, 1.64, 7.55, repro,
2017-04-27,1.60, 4.57, 0.80, 2.14, 1.55, 7.04, repro,
2017-04-28,0.48, 3.61, -1.21, 2.10, 1.53, 6.85, repro,
2017-04-29,1.32, 4.43, -9.02, 2.06, 1.48, 6.71, repro,
2017-04-30,0.59, 5.12, -8.26, 2.05, 1.49, 6.75, repro,
2017-05-01,0.76, 5.31, 8.37, 2.11, 1.53, 7.02, repro,
2017-05-02,0.87, 3.34, -4.10, 2.08, 1.51, 6.91, repro,
2017-05-03,0.39, 4.01, -11.00, 2.06, 1.50, 6.81, repro,
2017-05-04,1.25, 4.80, -14.17, 2.11, 1.53, 6.86, repro,
2017-05-05,1.92, 4.08, -13.89, 2.11, 1.54, 6.93, repro,
2017-05-06,1.16, 4.21, -11.94, 2.06, 1.49, 6.80, repro,
2017-05-07,1.90, 5.32, -8.73, 2.13, 1.55, 7.08, repro,
2017-05-08,0.41, 4.67, -4.57, 2.11, 1.53, 6.96, repro,
2017-05-09,1.81, 4.43, -9.43, 2.07, 1.49, 6.80, repro,
2017-05-10,1.66, 4.46, -14.57, 2.06, 1.49, 6.74, repro,
2017-05-11,0.10, 3.59, -15.42, 2.12, 1.52, 6.90, repro,
2017-05-12,0.01, 4.82, -13.62, 2.08, 1.51, 6.87, repro,
2017-05-13,-0.30, 4.50, -4.73, 2.08, 1.51, 6.86, repro,
2017-05-14,0.16, 4.60, -3.54, 2.12, 1.53, 6.92, repro,
2017-05-15,1.15, 4.45, -5.84, 2.06, 1.48, 6.73, repro,
2017-05-16,1.19, 3.47, -5.06, 2.16, 1.61, 7.24, repro,
2017-05-17,1.35, 3.73, -2.78, 2.07, 1.50, 6.83, repro,
2017-05-18,2.37, 3.22, -8.07, 2.21, 1.62, 7.21, repro,
2017-05-19,1.36, 4.59, -15.00, 2.22, 1.59, 7.22, repro,
2017-05-20,0.01, 4.80, -15.40, 2.09, 1.50, 6.83, repro,
2017-05-21,-0.30, 4.37, -13.05, 2.06, 1.49, 6.75, repro,
2017-05-22,0.32, 4.65, -10.15, 2.07, 1.50, 6.82, repro,
2017-05-23,0.57, 3.51, -8.33, 2.07, 1.50, 6.80, repro,
