PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKEA
Station name,Mauna_Kea
Begin Date, 1996-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8013542464 North Latitude, -155.4563418103 East Longitude, 3754.67365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-30,-5.77, -0.48, -6.31, 1.57, 1.76, 7.54, suppf,
2020-12-31,-6.00, -1.26, -9.92, 1.56, 1.74, 7.42, suppf,
2021-01-01,-4.13, -4.13, -6.70, 1.57, 1.75, 7.45, suppf,
2021-01-02,-5.38, -1.37, -4.64, 1.56, 1.75, 7.44, suppf,
2021-01-03,-1.94, -4.63, -2.37, 1.55, 1.75, 7.45, suppf,
2021-01-04,-0.46, -1.84, -4.85, 1.57, 1.76, 7.49, suppf,
2021-01-05,-4.50, -0.93, 1.34, 1.56, 1.75, 7.43, suppf,
2021-01-06,-6.46, -2.25, -7.52, 1.56, 1.75, 7.46, suppf,
2021-01-07,-3.04, -3.01, -4.22, 1.56, 1.74, 7.42, suppf,
2021-01-08,-5.46, -5.20, -7.51, 1.56, 1.75, 7.45, suppf,
2021-01-09,-6.61, -2.55, -3.68, 1.57, 1.76, 7.54, suppf,
2021-01-10,-3.21, -4.84, -6.41, 1.57, 1.74, 7.43, suppf,
2021-01-11,-3.25, -2.19, -2.56, 1.57, 1.78, 7.58, suppf,
2021-01-12,-0.68, -4.70, -3.91, 1.56, 1.74, 7.40, suppf,
2021-01-13,-2.68, -3.02, -11.14, 1.55, 1.75, 7.42, suppf,
2021-01-14,-7.29, -1.56, -10.22, 1.58, 1.76, 7.54, suppf,
2021-01-15,-6.34, -0.95, -6.19, 1.56, 1.77, 7.52, suppf,
2021-01-16,-5.92, -2.18, -3.88, 1.56, 1.76, 7.50, suppf,
2021-01-17,-2.86, -0.54, 1.94, 1.57, 1.75, 7.48, suppf,
2021-01-18,-4.44, 0.43, 2.15, 1.57, 1.76, 7.48, suppf,
2021-01-19,-1.03, -4.34, -0.05, 1.59, 1.81, 7.67, suppf,
2021-01-20,-4.21, 0.78, 0.89, 1.65, 1.86, 7.99, suppf,
2021-01-21,-3.52, 1.53, 5.49, 1.61, 1.85, 7.74, suppf,
2021-01-22,-4.79, -0.36, -2.77, 1.59, 1.79, 7.61, suppf,
2021-01-23,-3.44, 1.46, 6.64, 1.57, 1.77, 7.53, suppf,
2021-01-24,-2.82, 0.49, 2.01, 1.57, 1.77, 7.48, suppf,
2021-01-25,-1.91, -2.06, -0.46, 1.60, 1.82, 7.78, suppf,
2021-01-26,-0.33, -3.46, -8.94, 1.64, 1.84, 8.02, suppf,
2021-01-27,-4.99, -1.46, -7.06, 1.61, 1.82, 7.78, suppf,
2021-01-28,-5.53, -0.52, -5.82, 1.64, 1.83, 8.00, suppf,
2021-01-29,-5.45, -3.45, -9.21, 1.65, 1.82, 7.96, suppf,
2021-01-30,-4.55, 0.86, -1.55, 1.58, 1.80, 7.67, suppf,
2021-01-31,-5.52, -0.66, -1.02, 1.57, 1.78, 7.56, suppf,
2021-02-01,-6.77, -2.19, -2.41, 1.60, 1.79, 7.70, suppf,
2021-02-02,-3.30, -2.35, -0.82, 1.62, 1.84, 7.90, suppf,
2021-02-03,-2.94, -3.29, -6.57, 1.61, 1.84, 7.81, suppf,
2021-02-04,-7.10, 0.96, -8.32, 1.68, 1.83, 8.05, suppf,
2021-02-05,-3.86, 0.28, 0.39, 1.61, 1.80, 7.72, suppf,
2021-02-06,-4.67, 2.73, -3.56, 1.60, 1.82, 7.80, suppf,
2021-02-07,-6.13, -0.21, -3.40, 1.58, 1.79, 7.63, suppf,
2021-02-08,-8.04, -2.02, -7.46, 1.58, 1.80, 7.64, suppf,
2021-02-09,-5.80, -3.34, -5.52, 1.59, 1.80, 7.66, suppf,
2021-02-10,-5.23, 0.08, 0.42, 1.59, 1.80, 7.67, suppf,
2021-02-11,-5.87, -0.84, 0.66, 1.57, 1.76, 7.49, suppf,
2021-02-12,-6.74, -1.04, -2.29, 1.59, 1.77, 7.54, suppf,
2021-02-13,-6.15, -4.83, -12.07, 1.58, 1.76, 7.50, suppf,
2021-02-14,-5.77, -2.57, -10.79, 1.60, 1.76, 7.54, suppf,
2021-02-15,-3.49, -3.35, -7.11, 1.58, 1.76, 7.53, suppf,
2021-02-16,-3.19, -1.88, -2.76, 1.59, 1.78, 7.59, suppf,
2021-02-17,-3.74, -0.57, -3.81, 1.57, 1.78, 7.56, suppf,
2021-02-18,-4.75, -7.16, -5.30, 1.62, 1.85, 7.78, suppf,
2021-02-19,-4.02, -4.32, -6.74, 1.62, 1.81, 7.67, suppf,
2021-02-20,-2.10, -4.23, -3.87, 1.58, 1.77, 7.52, suppf,
2021-02-21,-2.22, -2.23, -3.29, 1.57, 1.78, 7.52, suppf,
2021-02-22,-2.04, -4.40, -7.04, 1.58, 1.77, 7.51, suppf,
2021-02-23,-3.45, -0.96, -3.01, 1.57, 1.78, 7.54, suppf,
2021-02-24,-4.37, 0.38, -5.44, 1.58, 1.79, 7.59, suppf,
2021-02-25,-1.37, -1.31, 1.06, 1.61, 1.79, 7.65, suppf,
2021-02-26,-1.92, 0.76, 1.22, 1.61, 1.79, 7.66, suppf,
2021-02-27,-2.09, 1.40, -10.49, 1.67, 1.82, 7.99, suppf,
2021-02-28,-5.11, 0.32, -8.56, 1.63, 1.79, 7.79, suppf,
2021-03-01,-5.60, -5.31, -4.92, 1.64, 1.81, 7.86, suppf,
2021-03-02,-5.47, -2.82, -12.86, 1.64, 1.84, 7.75, suppf,
2021-03-03,-6.92, -1.54, -7.24, 1.58, 1.78, 7.52, suppf,
2021-03-04,-4.43, 1.37, -8.51, 1.58, 1.79, 7.57, suppf,
2021-03-05,-8.74, -3.23, -13.96, 1.61, 1.87, 7.70, suppf,
2021-03-06,-7.26, -0.12, -12.77, 1.62, 1.86, 7.71, suppf,
2021-03-07,-4.78, -3.16, -5.37, 1.63, 1.87, 7.83, suppf,
2021-03-08,-3.77, 0.07, -3.87, 1.64, 1.93, 7.86, suppf,
2021-03-09,-0.89, -4.15, -14.15, 1.61, 1.80, 7.68, suppf,
2021-03-10,-3.37, -1.33, -18.84, 1.59, 1.79, 7.62, suppf,
2021-03-11,-4.71, 0.73, -12.48, 1.61, 1.83, 7.76, suppf,
2021-03-12,-6.60, -0.53, -19.92, 1.62, 1.81, 7.74, suppf,
2021-03-13,-6.54, -1.93, -17.34, 1.61, 1.83, 7.69, suppf,
2021-03-14,-5.78, 3.39, -16.13, 1.60, 1.78, 7.64, suppf,
2021-03-15,-5.59, -0.23, -10.30, 1.58, 1.78, 7.57, suppf,
2021-03-16,-3.82, 3.22, -8.31, 1.59, 1.78, 7.59, suppf,
2021-03-17,-7.25, 1.35, -8.63, 1.59, 1.79, 7.64, suppf,
2021-03-18,-5.22, -0.35, -12.03, 1.62, 1.78, 7.83, suppf,
2021-03-19,-4.51, -1.48, -7.07, 1.62, 1.77, 7.78, suppf,
2021-03-20,-2.82, -3.06, -11.58, 1.60, 1.79, 7.64, suppf,
2021-03-21,-5.74, 1.19, -10.67, 1.59, 1.78, 7.58, suppf,
2021-03-22,-6.33, 2.30, -18.05, 1.57, 1.77, 7.50, suppf,
2021-03-23,-4.75, 2.98, -18.77, 1.59, 1.77, 7.55, suppf,
2021-03-24,-3.48, 3.25, -15.37, 1.60, 1.78, 7.60, suppf,
2021-03-25,-5.97, -1.56, -17.79, 1.56, 1.75, 7.43, suppf,
2021-03-26,-6.01, 2.28, -12.64, 1.59, 1.77, 7.52, suppf,
2021-03-27,-6.42, 1.24, -17.74, 1.59, 1.77, 7.55, suppf,
2021-03-28,-5.59, 3.53, -19.75, 1.58, 1.76, 7.54, suppf,
2021-03-29,-3.98, 0.15, -18.88, 1.58, 1.76, 7.53, suppf,
2021-03-30,-3.01, -1.47, -17.15, 1.59, 1.78, 7.58, suppf,
2021-03-31,-4.53, -0.04, -8.12, 1.58, 1.76, 7.55, suppf,
2021-04-01,-4.58, 2.76, -3.89, 1.61, 1.85, 7.74, suppf,
2021-04-02,-4.92, -0.39, -11.58, 1.58, 1.76, 7.54, suppf,
2021-04-03,-5.84, 2.60, -14.94, 1.58, 1.77, 7.60, suppf,
2021-04-04,-8.07, -0.42, -20.84, 1.58, 1.79, 7.65, suppf,
2021-04-05,-4.61, 3.14, -13.42, 1.58, 1.76, 7.54, suppf,
2021-04-06,-3.77, 4.14, -10.42, 1.59, 1.78, 7.64, suppf,
2021-04-07,-4.56, 1.96, -17.80, 1.57, 1.77, 7.54, suppf,
2021-04-08,-3.71, 2.83, -14.08, 1.61, 1.78, 7.70, suppf,
2021-04-09,-5.38, -0.39, -16.55, 1.64, 1.76, 7.78, suppf,
2021-04-10,-3.92, 1.19, -4.73, 1.61, 1.79, 7.74, suppf,
2021-04-11,-5.11, 2.10, -17.45, 1.62, 1.80, 7.78, suppf,
2021-04-12,-7.94, 1.97, -12.10, 1.67, 1.77, 8.06, suppf,
2021-04-13,-5.57, 1.50, -10.56, 1.62, 1.75, 7.62, suppf,
2021-04-14,-5.34, 1.99, -13.60, 1.62, 1.77, 7.72, suppf,
2021-04-15,-5.25, 3.18, -9.55, 1.63, 1.79, 7.77, suppf,
2021-04-16,-5.76, 1.65, -10.05, 1.61, 1.79, 7.74, suppf,
2021-04-17,-4.33, 2.88, -13.15, 1.62, 1.76, 7.68, suppf,
2021-04-18,-6.00, 2.88, -11.97, 1.62, 1.79, 7.74, suppf,
2021-04-19,-8.31, 4.51, -17.03, 1.66, 1.78, 7.84, suppf,
2021-04-20,-10.02, 2.46, -19.99, 1.61, 1.77, 7.65, suppf,
2021-04-21,-5.97, 1.59, -6.22, 1.63, 1.77, 7.78, suppf,
2021-04-22,-6.05, 7.40, -9.59, 1.74, 1.83, 8.63, suppf,
2021-04-23,-6.15, 4.15, -5.26, 1.72, 1.80, 8.49, suppf,
2021-04-24,-5.12, 2.39, -14.39, 1.60, 1.75, 7.65, suppf,
2021-04-25,-4.71, 1.83, -13.66, 1.61, 1.79, 7.71, suppf,
2021-04-26,-3.42, 3.25, -6.06, 1.62, 1.77, 7.71, suppf,
2021-04-27,-5.18, 3.05, -9.14, 1.66, 1.78, 7.83, suppf,
2021-04-28,-5.75, 1.67, -12.59, 1.66, 1.77, 7.74, suppf,
2021-04-29,-5.04, 4.45, -12.39, 1.61, 1.74, 7.55, suppf,
2021-04-30,-6.94, 3.75, -12.06, 1.61, 1.76, 7.69, suppf,
2021-05-01,-5.26, 4.34, -12.64, 1.61, 1.76, 7.64, suppf,
2021-05-02,-4.74, 2.61, -7.52, 1.62, 1.76, 7.57, suppf,
2021-05-03,-5.87, 4.19, -6.66, 1.62, 1.74, 7.56, suppf,
2021-05-04,-5.67, 6.65, -7.30, 1.64, 1.77, 7.68, suppf,
2021-05-05,-7.08, 4.56, -17.96, 1.62, 1.77, 7.63, suppf,
2021-05-06,-7.47, 4.09, -13.68, 1.64, 1.80, 7.68, suppf,
2021-05-07,-4.29, 3.88, -7.02, 1.61, 1.76, 7.57, suppf,
2021-05-08,-5.15, 4.71, -1.77, 1.61, 1.74, 7.53, suppf,
2021-05-09,-4.89, 5.05, -7.58, 1.61, 1.75, 7.54, suppf,
2021-05-10,-4.34, 3.52, -13.54, 1.61, 1.77, 7.56, suppf,
2021-05-11,-6.24, 3.27, -8.95, 1.62, 1.75, 7.56, suppf,
2021-05-12,-2.92, 3.20, -6.69, 1.61, 1.78, 7.61, suppf,
2021-05-13,-7.33, 5.30, 0.17, 1.62, 1.76, 7.57, suppf,
2021-05-14,-6.91, 5.39, -6.11, 1.63, 1.76, 7.59, suppf,
2021-05-15,-5.72, 5.17, -7.07, 1.61, 1.77, 7.56, suppf,
2021-05-16,-3.68, 2.32, -12.34, 1.61, 1.76, 7.54, suppf,
2021-05-17,-2.68, 0.67, -7.67, 1.63, 1.77, 7.60, suppf,
2021-05-18,-4.97, 2.67, -9.34, 1.63, 1.78, 7.60, suppf,
2021-05-19,-6.30, 1.92, -10.65, 1.64, 1.79, 7.63, suppf,
2021-05-20,-6.23, 5.15, -9.18, 1.72, 1.80, 8.03, suppf,
2021-05-21,-5.93, 2.53, -21.06, 1.70, 1.80, 8.01, suppf,
2021-05-22,-3.68, -2.30, -3.24, 1.65, 1.79, 7.72, suppf,
2021-05-23,-7.56, 0.31, -14.34, 1.62, 1.78, 7.57, suppf,
2021-05-24,-6.15, 0.78, -14.73, 1.61, 1.74, 7.47, suppf,
2021-05-25,-8.33, 2.59, -8.44, 1.63, 1.79, 7.66, suppf,
2021-05-26,-6.81, 0.01, -10.88, 1.62, 1.76, 7.57, suppf,
2021-05-27,-8.77, -1.24, -11.19, 1.66, 1.84, 7.79, suppf,
2021-05-28,-6.85, 2.99, -9.28, 1.64, 1.84, 7.77, suppf,
2021-05-29,-7.29, 0.76, -5.50, 1.62, 1.76, 7.53, suppf,
2021-05-30,-7.51, -1.00, -8.22, 1.61, 1.76, 7.47, suppf,
2021-05-31,-6.87, 0.30, -11.32, 1.66, 1.78, 7.68, suppf,
2021-06-01,-6.11, -3.38, -15.81, 1.64, 1.82, 7.70, suppf,
2021-06-02,-5.36, -1.48, -8.92, 1.62, 1.78, 7.58, suppf,
2021-06-03,-6.79, -2.11, -13.93, 1.62, 1.77, 7.53, suppf,
2021-06-04,-4.08, -3.55, -9.15, 1.62, 1.76, 7.48, suppf,
2021-06-05,-3.85, -1.63, -8.89, 1.61, 1.75, 7.47, suppf,
2021-06-06,-5.36, -0.11, -8.74, 1.62, 1.80, 7.58, suppf,
2021-06-07,-6.13, -0.34, -13.60, 1.61, 1.79, 7.53, suppf,
2021-06-08,-7.25, -4.05, -11.60, 1.62, 1.78, 7.58, suppf,
2021-06-09,-6.44, -1.14, -9.35, 1.63, 1.78, 7.51, suppf,
2021-06-10,-8.66, 1.74, -14.98, 1.63, 1.82, 7.61, suppf,
2021-06-11,-5.99, -1.76, -11.75, 1.64, 1.84, 7.72, suppf,
2021-06-12,-5.03, -0.75, -10.27, 1.67, 1.87, 7.71, suppf,
2021-06-13,-5.39, -0.30, -6.72, 1.65, 1.86, 7.69, suppf,
2021-06-14,-4.10, -2.32, -6.13, 1.65, 1.86, 7.73, suppf,
2021-06-15,-3.49, 0.89, -3.76, 1.65, 1.84, 7.62, suppf,
2021-06-16,-4.48, -0.18, -7.43, 1.65, 1.83, 7.64, suppf,
2021-06-17,-5.75, -1.20, -8.59, 1.63, 1.78, 7.54, suppf,
2021-06-18,-4.63, -1.95, -10.88, 1.64, 1.82, 7.69, suppf,
2021-06-19,-5.49, 0.07, -15.96, 1.63, 1.80, 7.58, suppf,
2021-06-20,-4.03, 0.09, -8.91, 1.62, 1.78, 7.54, suppf,
2021-06-21,-3.04, -0.06, -10.08, 1.67, 1.81, 7.72, suppf,
2021-06-22,-4.83, -1.06, -9.61, 1.62, 1.77, 7.56, suppf,
2021-06-23,-4.21, 0.81, -7.50, 1.62, 1.79, 7.56, suppf,
2021-06-24,-3.27, 1.80, -7.60, 1.63, 1.79, 7.63, suppf,
2021-06-25,-2.10, 1.46, -5.05, 1.61, 1.75, 7.44, suppf,
2021-06-26,-4.00, 2.01, -8.21, 1.64, 1.76, 7.53, suppf,
2021-06-27,-6.42, -0.48, -12.74, 1.63, 1.79, 7.68, suppf,
2021-06-28,-6.59, -0.65, -8.42, 1.60, 1.77, 7.48, suppf,
2021-06-29,-3.29, 0.78, -8.22, 1.62, 1.76, 7.51, suppf,
2021-06-30,-2.75, -1.55, -9.88, 1.62, 1.78, 7.57, suppf,
2021-07-01,-4.36, -0.84, -10.15, 1.68, 1.81, 7.86, suppf,
2021-07-02,-3.41, -0.02, -10.55, 1.65, 1.76, 7.71, suppf,
2021-07-03,-5.07, 0.96, -14.49, 1.61, 1.75, 7.49, suppf,
2021-07-04,-3.69, -0.70, -12.24, 1.60, 1.77, 7.53, suppf,
2021-07-05,-4.71, -3.20, -9.02, 1.62, 1.75, 7.52, suppf,
2021-07-06,-4.77, -1.08, -11.28, 1.61, 1.75, 7.51, suppf,
2021-07-07,-6.58, -3.90, -14.52, 1.62, 1.76, 7.59, suppf,
2021-07-08,-3.95, -2.70, -3.59, 1.61, 1.75, 7.53, suppf,
2021-07-09,-4.07, 2.52, 0.96, 1.63, 1.77, 7.67, suppf,
2021-07-10,-1.12, 1.71, -4.98, 1.62, 1.75, 7.48, suppf,
2021-07-11,-3.37, -0.88, -12.25, 1.61, 1.77, 7.58, suppf,
2021-07-12,-3.44, -0.53, -6.25, 1.62, 1.77, 7.58, suppf,
2021-07-13,-2.80, -3.30, -8.07, 1.62, 1.76, 7.57, suppf,
2021-07-14,-2.95, -1.47, -11.82, 1.62, 1.76, 7.58, suppf,
2021-07-15,-3.39, -2.15, -6.81, 1.62, 1.81, 7.61, suppf,
2021-07-16,-4.78, -3.08, -4.19, 1.69, 1.92, 8.02, suppf,
2021-07-17,-4.35, -1.23, -2.34, 1.64, 1.84, 7.76, suppf,
2021-07-18,-3.49, -1.38, -7.96, 1.63, 1.84, 7.77, suppf,
2021-07-19,-3.70, -1.82, -1.78, 1.62, 1.81, 7.70, suppf,
2021-07-20,-7.78, -3.29, -17.14, 1.61, 1.77, 7.58, suppf,
2021-07-21,-3.90, 1.16, -1.66, 1.61, 1.77, 7.55, suppf,
2021-07-22,-4.56, 1.37, -3.82, 1.63, 1.82, 7.73, suppf,
2021-07-23,-5.27, 1.50, -18.28, 1.66, 1.86, 7.94, suppf,
2021-07-24,-3.09, 2.57, -10.06, 1.62, 1.77, 7.55, suppf,
2021-07-25,-6.52, 0.40, -20.28, 1.63, 1.80, 7.66, suppf,
2021-07-26,-0.31, -3.77, -8.28, 1.63, 1.82, 7.75, suppf,
2021-07-27,-5.52, -1.59, -15.32, 1.62, 1.79, 7.68, suppf,
2021-07-28,-5.28, -0.64, -9.81, 1.63, 1.79, 7.73, suppf,
2021-07-29,-7.61, -3.63, -18.28, 1.62, 1.77, 7.59, suppf,
2021-07-30,-6.66, 0.76, -12.54, 1.67, 1.83, 7.86, suppf,
2021-07-31,-4.95, -0.68, -12.62, 1.61, 1.80, 7.65, suppf,
2021-08-01,-7.38, 0.07, -9.97, 1.62, 1.78, 7.58, suppf,
2021-08-02,-8.49, -0.67, -17.80, 1.63, 1.81, 7.68, suppf,
2021-08-03,-4.30, -1.23, -11.47, 1.61, 1.79, 7.57, suppf,
2021-08-04,-2.19, 1.76, -9.33, 1.65, 1.80, 7.64, suppf,
2021-08-05,-5.34, 0.91, -14.06, 1.63, 1.81, 7.70, suppf,
2021-08-06,-3.16, -0.10, -6.21, 1.65, 1.85, 7.79, suppf,
2021-08-07,-3.29, 0.29, -12.10, 1.62, 1.80, 7.63, suppf,
2021-08-08,-1.27, 1.93, -5.58, 1.61, 1.79, 7.60, suppf,
2021-08-09,1.25, 4.08, -8.38, 1.64, 1.81, 7.72, suppf,
2021-08-10,-0.06, 0.75, -6.07, 1.63, 1.81, 7.74, suppf,
2021-08-11,-0.99, 2.14, -6.52, 1.64, 1.81, 7.73, suppf,
2021-08-12,-2.83, 1.23, -11.45, 1.65, 1.81, 7.75, suppf,
2021-08-13,-0.82, -0.50, -9.07, 1.62, 1.80, 7.64, suppf,
2021-08-14,-3.01, -1.80, -10.62, 1.62, 1.79, 7.64, suppf,
2021-08-15,-1.99, 0.48, -2.11, 1.63, 1.80, 7.67, suppf,
2021-08-16,-5.51, 0.81, -11.32, 1.62, 1.76, 7.57, suppf,
2021-08-17,-8.28, 5.14, -10.47, 1.64, 1.80, 7.69, suppf,
2021-08-18,-7.22, 2.62, -16.39, 1.63, 1.81, 7.74, suppf,
2021-08-19,-3.50, 4.15, -1.74, 1.63, 1.81, 7.71, suppf,
2021-08-20,-3.40, -0.55, -12.23, 1.64, 1.81, 7.72, suppf,
2021-08-21,-3.84, 1.28, -7.16, 1.74, 1.79, 8.04, suppf,
2021-08-22,-5.06, 4.08, -14.25, 1.67, 1.80, 7.88, suppf,
2021-08-23,-1.87, -1.14, -15.14, 1.69, 1.82, 8.01, suppf,
2021-08-24,-2.53, -1.13, -14.27, 1.61, 1.81, 7.67, suppf,
2021-08-25,-5.68, 1.44, -17.43, 1.64, 1.80, 7.73, suppf,
2021-08-26,-2.58, 2.64, -7.32, 1.63, 1.80, 7.70, suppf,
2021-08-27,-4.33, 0.79, -8.81, 1.64, 1.80, 7.72, suppf,
2021-08-28,-4.10, -0.20, -1.03, 1.63, 1.80, 7.70, suppf,
2021-08-29,-5.54, 0.88, -7.17, 1.68, 1.81, 7.84, suppf,
2021-08-30,-2.71, 3.63, 4.08, 1.61, 1.79, 7.63, suppf,
2021-08-31,-2.39, 4.53, -1.84, 1.60, 1.77, 7.60, suppf,
2021-09-01,-3.06, 5.50, -9.10, 1.61, 1.78, 7.59, suppf,
2021-09-02,-2.87, 1.83, -11.20, 1.69, 1.81, 7.95, suppf,
2021-09-03,-5.00, 3.22, -3.81, 1.71, 1.89, 8.13, suppf,
2021-09-04,-2.89, 0.97, -2.70, 1.68, 1.95, 7.97, suppf,
2021-09-05,-3.62, 0.86, -9.12, 1.65, 1.86, 7.88, suppf,
2021-09-06,-1.50, -0.19, 1.86, 1.63, 1.79, 7.68, suppf,
2021-09-07,-1.10, 1.58, -4.43, 1.63, 1.79, 7.67, suppf,
2021-09-08,-6.77, 4.34, -10.58, 1.62, 1.82, 7.70, suppf,
2021-09-09,-3.11, 3.40, -12.49, 1.64, 1.84, 7.82, suppf,
2021-09-10,-2.51, 3.60, -0.50, 1.64, 1.81, 7.70, suppf,
2021-09-11,-3.41, 2.26, -8.88, 1.66, 1.85, 7.98, suppf,
2021-09-12,-5.74, 2.26, -14.82, 1.68, 1.84, 7.94, suppf,
2021-09-13,-2.96, 2.98, -6.95, 1.65, 1.84, 7.91, suppf,
2021-09-14,-3.48, 1.64, -6.45, 1.62, 1.82, 7.74, suppf,
2021-09-15,-3.95, 2.70, -8.32, 1.65, 1.80, 7.75, suppf,
2021-09-16,-3.66, 0.14, -3.06, 1.67, 1.84, 7.97, suppf,
2021-09-17,-2.50, 0.91, -10.39, 1.63, 1.80, 7.77, suppf,
2021-09-18,0.00, 0.89, -6.92, 1.63, 1.81, 7.76, suppf,
2021-09-19,-2.31, 3.33, -11.07, 1.63, 1.79, 7.66, suppf,
2021-09-20,0.45, 2.76, -2.74, 1.62, 1.81, 7.66, suppf,
2021-09-21,-4.02, 3.16, -6.87, 1.61, 1.78, 7.58, suppf,
2021-09-22,-2.17, 2.46, -5.56, 1.61, 1.81, 7.73, suppf,
2021-09-23,-2.85, 4.70, -6.73, 1.62, 1.79, 7.70, suppf,
2021-09-24,-3.47, -0.79, -6.67, 1.69, 1.91, 8.03, suppf,
2021-09-25,-3.62, -0.23, -6.78, 1.61, 1.80, 7.67, suppf,
2021-09-26,-2.95, 2.82, -7.73, 1.61, 1.82, 7.68, suppf,
2021-09-27,-2.65, 1.84, -9.23, 1.62, 1.79, 7.64, suppf,
2021-09-28,-4.39, 1.82, -5.15, 1.61, 1.78, 7.63, suppf,
2021-09-29,-4.75, 3.94, -6.47, 1.62, 1.79, 7.68, suppf,
2021-09-30,-4.79, -0.06, -2.31, 1.65, 1.80, 7.77, suppf,
2021-10-01,-4.82, -0.72, -11.24, 1.63, 1.82, 7.75, suppf,
2021-10-02,-4.97, 1.04, -7.92, 1.62, 1.80, 7.65, suppf,
2021-10-03,-1.10, 0.77, -8.40, 1.61, 1.79, 7.69, suppf,
2021-10-04,-5.54, 2.41, -5.42, 1.62, 1.78, 7.61, suppf,
2021-10-05,-4.94, 0.65, -8.94, 1.63, 1.78, 7.66, suppf,
2021-10-06,-2.62, 2.64, -0.97, 1.64, 1.80, 7.73, suppf,
2021-10-07,-0.27, 0.18, -1.50, 1.61, 1.81, 7.73, suppf,
2021-10-08,-0.26, -0.47, 2.78, 1.62, 1.78, 7.64, suppf,
2021-10-09,-1.77, 3.03, 1.03, 1.61, 1.78, 7.60, suppf,
2021-10-10,-1.93, 3.96, -1.16, 1.67, 1.81, 8.01, suppf,
2021-10-11,-1.86, 5.84, -1.41, 1.67, 1.81, 7.98, suppf,
2021-10-12,-4.41, 1.10, 3.20, 1.71, 1.89, 8.34, suppf,
2021-10-13,-1.09, 4.38, 5.17, 1.64, 1.84, 7.94, suppf,
2021-10-14,-2.50, 3.27, 1.17, 1.63, 1.83, 7.85, suppf,
2021-10-15,-6.37, -0.59, 4.97, 1.62, 1.78, 7.63, suppf,
2021-10-16,-3.73, -0.11, -4.31, 1.62, 1.78, 7.65, suppf,
2021-10-17,-1.31, -0.96, -2.67, 1.62, 1.78, 7.63, suppf,
2021-10-18,-2.91, 0.75, 8.02, 1.63, 1.82, 7.80, suppf,
2021-10-19,-3.08, 1.84, 4.92, 1.63, 1.77, 7.65, suppf,
2021-10-20,-1.84, 0.33, 4.73, 1.68, 1.79, 8.03, suppf,
2021-10-21,-2.53, -0.21, 1.37, 1.67, 1.78, 7.91, suppf,
2021-10-22,-1.94, 1.08, -2.84, 1.60, 1.76, 7.55, suppf,
2021-10-23,-0.12, 2.28, 0.39, 1.61, 1.77, 7.59, suppf,
2021-10-24,0.24, 0.20, -0.79, 1.67, 1.83, 7.83, suppf,
2021-10-25,-1.47, 0.28, -2.60, 1.63, 1.77, 7.63, suppf,
2021-10-26,-2.92, 3.09, 2.94, 1.61, 1.77, 7.55, suppf,
2021-10-27,-4.02, -0.84, -8.70, 1.62, 1.81, 7.65, suppf,
2021-10-28,-4.28, -0.78, -1.02, 1.65, 1.80, 7.76, suppf,
2021-10-29,-1.85, 1.20, 2.51, 1.63, 1.80, 7.77, suppf,
2021-10-30,-6.10, 1.02, -4.77, 1.65, 1.79, 7.73, suppf,
2021-10-31,-5.92, 1.77, -1.26, 1.63, 1.80, 7.74, suppf,
2021-11-01,-4.74, -1.42, -10.07, 1.62, 1.79, 7.72, suppf,
2021-11-02,-4.03, -2.62, -11.42, 1.61, 1.79, 7.68, suppf,
2021-11-03,-3.70, -4.64, -4.06, 1.63, 1.82, 7.78, suppf,
2021-11-04,-3.44, -2.99, -7.93, 1.63, 1.82, 7.83, suppf,
2021-11-05,-5.80, -2.27, -7.32, 1.64, 1.80, 7.69, suppf,
2021-11-06,-1.79, 2.35, -2.52, 1.63, 1.80, 7.72, suppf,
2021-11-07,-3.57, 0.97, -5.53, 1.63, 1.82, 7.79, suppf,
2021-11-08,-3.89, -1.29, -6.69, 1.61, 1.79, 7.63, suppf,
2021-11-09,-2.99, 0.33, -3.24, 1.63, 1.82, 7.78, suppf,
2021-11-10,-4.33, 2.02, -1.93, 1.64, 1.82, 7.80, suppf,
2021-11-11,-5.27, 0.15, -4.00, 1.62, 1.81, 7.78, suppf,
2021-11-12,-1.69, -1.45, 1.67, 1.64, 1.83, 7.93, suppf,
2021-11-13,-1.62, -0.21, -2.95, 1.69, 1.87, 8.16, suppf,
2021-11-14,-1.87, -0.21, -4.42, 1.71, 1.89, 8.22, suppf,
2021-11-15,-1.30, -0.18, 0.58, 1.64, 1.86, 7.89, suppf,
2021-11-16,-1.78, 2.11, -2.55, 1.67, 1.87, 8.04, suppf,
2021-11-17,-6.67, -1.17, -10.04, 1.62, 1.81, 7.84, suppf,
2021-11-18,-3.75, 0.15, -5.15, 1.62, 1.81, 7.82, suppf,
2021-11-19,-1.76, 2.22, 0.31, 1.62, 1.80, 7.74, suppf,
2021-11-20,-3.30, 2.77, -3.97, 1.62, 1.82, 7.79, suppf,
2021-11-21,-2.54, 3.20, -2.37, 1.61, 1.78, 7.70, suppf,
2021-11-22,-3.10, 0.74, -12.45, 1.62, 1.78, 7.71, suppf,
