PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6856641250 North Latitude, -123.5818494763 East Longitude, 1251.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-30,2.38, 0.73, 4.01, 1.93, 1.51, 7.01, supp6,
2020-07-01,1.35, -0.12, 12.92, 1.88, 1.47, 6.83, supp6,
2020-07-02,1.71, -1.20, 4.81, 1.88, 1.46, 6.86, supp6,
2020-07-03,0.84, -0.44, -0.68, 1.87, 1.45, 6.79, supp6,
2020-07-04,2.62, 0.83, 2.72, 1.87, 1.46, 6.80, supp6,
2020-07-05,1.36, -0.11, -3.83, 1.86, 1.46, 6.77, supp6,
2020-07-06,1.47, 0.82, -0.98, 1.92, 1.51, 6.99, supp6,
2020-07-07,2.06, -0.15, -2.87, 1.91, 1.49, 6.96, supp6,
2020-07-08,0.88, -0.10, 3.95, 1.86, 1.46, 6.79, supp6,
2020-07-09,-0.17, -0.63, 12.03, 1.92, 1.51, 6.98, supp6,
2020-07-10,1.39, -0.57, 10.83, 1.90, 1.48, 6.98, supp6,
2020-07-11,1.89, -0.52, 9.54, 1.89, 1.48, 6.97, supp6,
2020-07-12,2.80, 0.22, 4.77, 1.88, 1.46, 6.94, supp6,
2020-07-13,-0.51, -0.88, 5.55, 1.89, 1.47, 6.97, supp6,
2020-07-14,2.01, -0.64, 5.40, 1.87, 1.46, 6.91, supp6,
2020-07-15,1.80, -1.30, 6.35, 1.89, 1.46, 6.93, supp6,
2020-07-16,0.28, -1.40, 5.36, 1.89, 1.47, 6.96, supp6,
2020-07-17,-0.18, -1.28, 5.40, 1.89, 1.47, 6.98, supp6,
2020-07-18,1.04, -0.20, 10.52, 1.96, 1.57, 7.19, supp6,
2020-07-19,0.46, -0.60, 5.86, 1.89, 1.48, 6.98, supp6,
2020-07-20,0.80, -1.31, 0.52, 1.87, 1.46, 6.90, supp6,
2020-07-21,1.30, -1.48, 6.90, 1.88, 1.47, 6.95, supp6,
2020-07-22,2.13, -1.06, 10.18, 2.02, 1.51, 7.27, supp6,
2020-07-23,0.66, -1.02, 11.38, 1.89, 1.48, 6.98, supp6,
2020-07-24,0.16, -0.39, 10.17, 1.88, 1.47, 6.94, supp6,
2020-07-25,0.69, -1.05, 5.33, 1.88, 1.47, 6.92, supp6,
2020-07-26,0.64, -2.30, 9.06, 1.87, 1.47, 6.91, supp6,
2020-07-27,-0.28, -1.41, 12.16, 1.94, 1.51, 7.12, supp6,
2020-07-28,-0.98, -1.52, 10.95, 1.98, 1.52, 7.18, supp6,
2020-07-29,0.49, -1.09, 8.15, 1.94, 1.51, 7.17, supp6,
2020-07-30,0.42, -1.31, 5.54, 1.96, 1.52, 7.13, supp6,
2020-07-31,-0.87, -1.90, 3.02, 1.87, 1.48, 6.98, supp6,
2020-08-01,0.00, -0.84, 6.79, 1.87, 1.48, 6.96, supp6,
2020-08-02,0.89, -0.31, 4.35, 1.88, 1.48, 6.99, supp6,
2020-08-03,0.34, -1.48, 0.08, 1.89, 1.49, 7.03, supp6,
2020-08-04,0.74, 0.06, 0.12, 1.88, 1.48, 7.01, supp6,
2020-08-05,1.04, -1.15, 7.24, 1.88, 1.48, 7.02, supp6,
2020-08-06,0.62, -0.22, 3.01, 1.90, 1.51, 7.16, supp6,
2020-08-07,0.17, -0.59, 4.54, 1.88, 1.51, 7.09, supp6,
2020-08-08,1.68, -1.56, 4.51, 1.88, 1.49, 7.03, supp6,
2020-08-09,0.91, -1.18, 1.03, 1.89, 1.49, 7.00, supp6,
2020-08-10,2.28, -0.49, 3.95, 1.93, 1.54, 7.13, supp6,
2020-08-11,1.25, -1.56, 6.49, 1.87, 1.47, 6.92, supp6,
2020-08-12,0.26, -1.05, 4.21, 1.92, 1.48, 7.03, supp6,
2020-08-13,0.47, -0.41, 3.78, 1.87, 1.47, 6.93, supp6,
2020-08-14,1.96, 0.98, -6.78, 1.88, 1.49, 7.01, supp6,
2020-08-15,0.37, -0.18, 2.68, 1.88, 1.49, 7.03, supp6,
2020-08-16,2.64, -0.46, -0.08, 1.93, 1.48, 7.12, suppf,
2020-08-17,1.64, 0.15, 0.21, 1.92, 1.56, 7.29, suppf,
2020-08-18,0.86, -0.08, 1.11, 1.87, 1.49, 7.04, suppf,
2020-08-19,1.06, -1.78, -3.11, 1.92, 1.52, 7.15, suppf,
2020-08-20,-0.36, -0.17, 1.91, 1.96, 1.57, 7.45, suppf,
2020-08-21,0.44, -1.76, -3.47, 1.90, 1.53, 7.17, suppf,
2020-08-22,0.57, -0.45, -2.09, 1.87, 1.48, 6.99, suppf,
2020-08-23,-0.12, -1.31, 5.29, 1.86, 1.47, 6.93, suppf,
2020-08-24,-0.56, -1.03, 11.28, 1.90, 1.51, 7.18, suppf,
2020-08-25,0.30, -0.93, 2.60, 1.88, 1.49, 7.02, suppf,
2020-08-26,0.61, -1.96, 5.00, 1.87, 1.48, 6.95, suppf,
2020-08-27,0.05, -0.67, 6.09, 1.86, 1.48, 6.96, suppf,
2020-08-28,-0.63, -3.07, 7.27, 1.88, 1.48, 6.99, suppf,
2020-08-29,-0.62, -2.26, 11.75, 1.86, 1.47, 6.92, suppf,
2020-08-30,0.37, -1.60, 9.39, 1.92, 1.53, 7.20, suppf,
2020-08-31,0.67, -1.10, 10.43, 1.86, 1.47, 6.94, suppf,
2020-09-01,1.11, -1.95, 10.76, 1.87, 1.48, 6.99, suppf,
2020-09-02,-0.08, -1.37, 11.81, 1.88, 1.53, 7.06, suppf,
2020-09-03,1.86, -0.74, 6.85, 1.84, 1.46, 6.87, suppf,
2020-09-04,-1.34, -0.48, 8.84, 1.94, 1.53, 7.15, suppf,
2020-09-05,-0.69, -1.28, 3.39, 1.90, 1.48, 7.07, suppf,
2020-09-06,0.18, -1.37, 5.12, 1.86, 1.49, 7.02, suppf,
2020-09-07,-0.92, -0.86, 8.47, 1.91, 1.48, 7.11, suppf,
2020-09-08,-0.71, -1.72, 10.39, 1.85, 1.48, 6.94, suppf,
2020-09-09,-0.39, -1.03, 10.86, 1.86, 1.48, 6.98, suppf,
2020-09-10,1.37, -1.90, 2.61, 1.88, 1.51, 7.09, suppf,
2020-09-11,1.04, -2.36, 5.94, 1.93, 1.54, 7.39, suppf,
2020-09-12,0.62, -0.83, 0.72, 1.87, 1.50, 7.07, suppf,
2020-09-13,-0.66, -1.76, 4.30, 1.85, 1.47, 6.93, suppf,
2020-09-14,0.22, -0.61, -0.40, 1.85, 1.47, 6.92, suppf,
2020-09-15,0.44, -0.54, -0.30, 2.03, 1.53, 7.51, suppf,
2020-09-16,2.01, -0.82, -1.39, 2.15, 1.63, 8.00, suppf,
2020-09-17,-0.68, -0.84, 2.29, 1.96, 1.62, 7.53, suppf,
2020-09-18,-0.00, 0.38, -1.91, 1.88, 1.54, 7.12, suppf,
2020-09-19,0.44, -2.29, 7.68, 1.89, 1.54, 7.12, suppf,
2020-09-20,0.07, -1.38, 4.02, 1.90, 1.51, 7.11, suppf,
2020-09-21,-0.17, -2.07, -0.06, 1.86, 1.47, 6.96, suppf,
2020-09-22,-0.31, -0.90, -1.10, 1.94, 1.51, 7.17, suppf,
2020-09-23,0.16, -1.38, 5.52, 1.92, 1.49, 7.07, suppf,
2020-09-24,-2.47, -0.82, 3.34, 1.89, 1.50, 7.15, suppf,
2020-09-25,0.58, -0.96, 3.61, 1.89, 1.53, 7.10, suppf,
2020-09-26,0.71, -0.91, 5.47, 1.85, 1.47, 6.95, suppf,
2020-09-27,0.34, -1.28, 6.04, 1.86, 1.49, 7.04, suppf,
2020-09-28,-0.52, -1.69, 4.67, 1.85, 1.48, 6.97, suppf,
2020-09-29,0.15, -1.09, 4.64, 1.86, 1.48, 7.00, suppf,
2020-09-30,0.85, 0.33, 2.48, 1.93, 1.58, 7.24, suppf,
2020-10-01,-0.42, -0.46, 4.26, 1.84, 1.46, 6.91, suppf,
2020-10-02,0.26, -1.31, -1.23, 1.87, 1.47, 7.00, suppf,
2020-10-03,-0.32, -0.36, 2.58, 1.82, 1.45, 6.83, suppf,
2020-10-04,-0.49, -1.26, 1.99, 1.29, 1.03, 4.87, suppf,
2020-10-05,-0.13, -0.62, 1.66, 1.29, 1.03, 4.87, suppf,
2020-10-06,0.03, -0.29, 3.89, 1.37, 1.06, 5.04, suppf,
2020-10-07,-0.07, -0.49, 3.34, 1.29, 1.02, 4.84, suppf,
2020-10-08,0.35, -2.12, 6.25, 1.32, 1.03, 4.93, suppf,
2020-10-09,0.05, -0.75, 0.78, 1.29, 1.02, 4.85, suppf,
2020-10-10,0.29, -0.58, 6.67, 1.31, 1.04, 4.93, suppf,
2020-10-11,1.55, -1.35, 6.53, 1.32, 1.06, 5.00, suppf,
2020-10-12,0.51, -1.07, 10.07, 1.30, 1.02, 4.85, suppf,
2020-10-13,0.50, -1.28, 4.81, 1.29, 1.02, 4.85, suppf,
2020-10-14,-0.36, -0.40, 2.23, 1.35, 1.05, 4.98, suppf,
2020-10-15,-0.06, -0.71, 1.10, 1.29, 1.03, 4.87, suppf,
2020-10-16,-0.45, -0.45, 3.35, 1.30, 1.02, 4.86, suppf,
2020-10-17,-0.24, -1.46, 2.67, 1.34, 1.07, 5.02, suppf,
2020-10-18,0.28, -1.87, -1.92, 1.32, 1.05, 4.97, suppf,
2020-10-19,-0.66, -2.16, 6.22, 1.29, 1.03, 4.85, suppf,
2020-10-20,-0.17, -1.60, 5.59, 1.33, 1.08, 5.08, suppf,
2020-10-21,-0.61, -0.65, 5.89, 1.30, 1.03, 4.87, suppf,
2020-10-22,-0.86, -1.45, 6.12, 1.35, 1.04, 4.97, suppf,
2020-10-23,-0.34, -1.46, 4.61, 1.35, 1.04, 4.97, suppf,
2020-10-24,-0.75, -0.60, 5.08, 1.33, 1.03, 4.95, suppf,
2020-10-25,-0.17, -0.82, 5.35, 1.85, 1.45, 6.90, suppf,
2020-10-26,0.55, 0.65, 4.74, 1.84, 1.45, 6.90, suppf,
2020-10-27,0.59, -0.84, 1.35, 2.30, 1.77, 9.10, suppf,
2020-10-28,-0.32, -1.21, 6.33, 1.85, 1.48, 6.98, suppf,
2020-10-29,0.10, -0.48, 5.23, 1.89, 1.46, 7.05, suppf,
2020-10-30,0.30, -0.32, 2.24, 1.94, 1.53, 7.28, suppf,
2020-10-31,-0.25, -0.05, 11.02, 1.87, 1.52, 7.12, suppf,
2020-11-01,-0.51, -0.39, 4.02, 1.87, 1.51, 7.09, suppf,
2020-11-02,-0.41, -0.13, 4.95, 1.86, 1.50, 6.95, suppf,
2020-11-03,0.25, -0.96, 7.19, 1.87, 1.47, 7.02, suppf,
2020-11-04,-0.71, -0.89, 6.19, 1.94, 1.50, 7.11, suppf,
2020-11-05,0.07, -0.13, 2.20, 1.87, 1.52, 7.11, suppf,
2020-11-06,0.06, 0.53, 12.23, 1.88, 1.48, 7.10, suppf,
2020-11-07,-0.07, -0.19, 3.51, 1.84, 1.45, 6.86, suppf,
2020-11-08,-0.91, 0.27, 13.86, 1.86, 1.45, 6.88, suppf,
2020-11-09,1.42, -0.32, 12.20, 1.91, 1.46, 7.02, suppf,
2020-11-10,-0.53, -0.26, 7.34, 1.87, 1.47, 6.96, suppf,
2020-11-11,0.97, -0.32, 12.03, 1.96, 1.56, 7.29, suppf,
2020-11-12,1.10, -0.99, 3.72, 1.87, 1.52, 7.08, suppf,
2020-11-13,-0.18, -0.11, 7.66, 1.91, 1.54, 7.31, suppf,
2020-11-14,0.45, -0.56, 11.99, 1.86, 1.48, 6.99, suppf,
2020-11-15,0.52, 0.70, 5.38, 1.85, 1.47, 6.96, suppf,
2020-11-16,-0.17, -0.25, 10.37, 1.88, 1.49, 7.13, suppf,
2020-11-17,0.61, -0.41, 20.51, 1.93, 1.53, 7.42, suppf,
2020-11-18,-0.02, 0.45, 14.65, 1.92, 1.51, 7.17, suppf,
2020-11-19,0.76, 1.02, 8.56, 1.85, 1.47, 6.92, suppf,
2020-11-20,0.74, 0.46, 4.38, 1.94, 1.50, 7.31, suppf,
2020-11-21,0.35, 0.49, 2.72, 1.91, 1.48, 7.10, suppf,
2020-11-22,0.80, 0.43, 4.89, 1.86, 1.47, 7.00, suppf,
2020-11-23,0.02, -0.62, 5.84, 1.90, 1.53, 7.22, suppf,
2020-11-24,2.39, -0.11, 6.42, 1.91, 1.53, 7.21, suppf,
2020-11-25,-0.26, 1.43, 8.72, 1.90, 1.49, 7.07, suppf,
2020-11-26,-0.03, -0.07, 3.90, 1.86, 1.48, 6.99, suppf,
2020-11-27,0.19, -0.39, 3.37, 1.86, 1.47, 7.00, suppf,
2020-11-28,1.42, 0.12, 6.54, 1.92, 1.51, 7.19, suppf,
2020-11-29,0.88, 0.49, 0.33, 1.96, 1.56, 7.42, suppf,
2020-11-30,-0.06, 0.76, 4.51, 1.91, 1.55, 7.22, suppf,
2020-12-01,0.28, 0.12, 1.11, 1.86, 1.48, 6.99, suppf,
2020-12-02,0.56, 0.26, -3.71, 1.86, 1.48, 6.99, suppf,
2020-12-03,0.18, -0.69, -2.36, 1.86, 1.48, 7.00, suppf,
2020-12-04,0.79, -0.00, -6.75, 1.87, 1.49, 7.06, suppf,
2020-12-05,0.16, 0.71, 0.36, 1.86, 1.49, 7.05, suppf,
2020-12-06,1.36, 0.26, -5.31, 1.86, 1.47, 6.98, suppf,
2020-12-07,1.77, 0.44, -2.60, 1.91, 1.53, 7.20, suppf,
2020-12-08,0.73, 0.70, -2.59, 1.90, 1.51, 7.14, suppf,
2020-12-09,0.94, -0.82, 0.75, 1.87, 1.48, 7.02, suppf,
2020-12-10,0.51, 0.47, -1.35, 1.87, 1.48, 7.01, suppf,
2020-12-11,0.85, 0.57, -2.42, 1.87, 1.47, 7.01, suppf,
2020-12-12,0.65, 1.45, -5.62, 1.93, 1.55, 7.31, suppf,
2020-12-13,-0.18, 0.60, -6.30, 1.96, 1.56, 7.45, suppf,
2020-12-14,-0.71, 1.39, -5.65, 1.87, 1.47, 6.99, suppf,
2020-12-15,0.23, 0.55, -0.12, 1.88, 1.48, 7.02, suppf,
2020-12-16,0.65, 0.93, -6.56, 1.89, 1.50, 7.14, suppf,
2020-12-17,-0.23, 1.56, -1.50, 1.91, 1.50, 7.19, suppf,
2020-12-18,1.49, 0.42, -3.13, 1.85, 1.47, 6.97, suppf,
2020-12-19,0.41, 0.88, -0.95, 1.84, 1.47, 7.04, suppf,
2020-12-20,0.19, 1.72, 1.54, 1.87, 1.50, 7.17, suppf,
2020-12-21,1.34, 0.08, -3.29, 1.82, 1.45, 6.86, suppf,
2020-12-22,0.75, 1.21, -0.68, 1.90, 1.50, 7.24, suppf,
2020-12-23,0.94, 1.11, -0.87, 1.84, 1.50, 6.99, suppf,
2020-12-24,1.30, 0.41, -5.78, 1.90, 1.53, 7.18, suppf,
2020-12-25,0.13, 1.42, 2.56, 1.89, 1.53, 7.19, suppf,
2020-12-26,0.07, 1.13, 0.93, 1.85, 1.47, 6.99, suppf,
2020-12-27,0.86, 0.94, -5.13, 1.83, 1.46, 6.94, suppf,
2020-12-28,1.25, -0.44, 1.96, 1.87, 1.50, 7.12, suppf,
2020-12-29,1.00, 1.05, 0.65, 1.81, 1.45, 6.86, suppf,
2020-12-30,0.57, 1.91, 3.78, 1.84, 1.46, 6.96, suppf,
2020-12-31,-0.32, 1.79, -1.16, 1.82, 1.45, 6.90, suppf,
2021-01-01,1.32, 0.33, 0.00, 1.82, 1.45, 6.93, suppf,
2021-01-02,0.91, 2.44, -0.29, 1.84, 1.46, 7.01, suppf,
2021-01-03,1.80, 2.08, 1.86, 1.83, 1.45, 6.95, suppf,
2021-01-04,3.42, -0.71, 2.30, 2.25, 1.79, 8.39, suppf,
2021-01-13,6.14, 3.17, -8.37, 5.43, 3.80, 19.58, suppf,
2021-01-14,1.35, 1.78, -5.30, 1.82, 1.44, 6.89, suppf,
2021-01-15,2.42, 2.33, 1.94, 1.85, 1.47, 7.07, suppf,
2021-01-16,2.70, 0.15, 1.11, 1.83, 1.44, 6.90, suppf,
2021-01-17,2.28, -0.35, -0.54, 1.83, 1.46, 6.97, suppf,
2021-01-18,1.14, -0.11, 1.21, 1.84, 1.46, 7.00, suppf,
2021-01-19,1.48, -0.96, 3.35, 1.84, 1.45, 6.92, suppf,
2021-01-20,2.16, 0.83, -1.35, 1.92, 1.49, 7.20, suppf,
2021-01-21,2.55, 0.75, 0.70, 1.84, 1.48, 7.05, suppf,
2021-01-22,0.77, 2.64, -2.36, 1.85, 1.47, 7.06, suppf,
2021-01-23,1.31, 0.90, 1.69, 1.82, 1.47, 6.96, suppf,
2021-01-24,1.32, 1.39, -1.32, 1.84, 1.49, 7.05, suppf,
2021-01-25,-0.26, 1.62, 5.95, 1.83, 1.45, 6.91, suppf,
2021-01-26,0.46, 1.27, 1.75, 1.82, 1.44, 6.88, suppf,
2021-01-27,0.59, 1.36, 5.30, 1.85, 1.49, 7.02, suppf,
2021-01-28,1.59, 1.45, -1.56, 1.83, 1.47, 7.05, suppf,
2021-01-29,1.99, 1.11, -4.32, 1.83, 1.47, 7.02, suppf,
2021-01-30,4.35, 1.75, -2.85, 1.89, 1.49, 7.18, suppf,
2021-01-31,1.89, 0.58, -12.20, 1.83, 1.46, 7.01, suppf,
2021-02-01,2.80, 0.60, -9.92, 1.84, 1.46, 6.99, suppf,
2021-02-02,0.38, 1.00, -11.55, 1.88, 1.51, 7.20, suppf,
2021-02-03,1.41, 1.96, -12.62, 1.87, 1.50, 7.08, suppf,
2021-02-04,0.97, 1.90, -8.64, 1.85, 1.49, 7.22, suppf,
2021-02-05,0.96, 1.32, -6.31, 1.86, 1.49, 7.21, suppf,
2021-02-06,1.10, 0.89, -4.91, 1.84, 1.45, 6.99, suppf,
2021-02-07,1.12, 1.21, -4.75, 1.83, 1.44, 6.93, suppf,
2021-02-08,1.37, 0.92, -6.59, 1.83, 1.46, 6.99, suppf,
2021-02-09,1.01, 0.55, -9.72, 1.84, 1.50, 7.07, suppf,
2021-02-10,1.79, -0.15, -9.77, 1.89, 1.50, 7.21, suppf,
2021-02-11,0.77, 1.39, -8.31, 1.84, 1.46, 7.04, suppf,
2021-02-12,0.11, 1.89, -8.94, 1.84, 1.46, 7.06, suppf,
2021-02-13,-0.08, 1.71, -3.82, 1.85, 1.47, 7.10, suppf,
2021-02-14,0.90, 1.61, -10.95, 1.83, 1.47, 7.04, suppf,
2021-02-15,1.40, 2.64, -3.57, 1.86, 1.48, 7.11, suppf,
2021-02-16,1.17, 0.87, -6.06, 1.83, 1.46, 7.02, suppf,
2021-02-17,1.14, 1.46, -2.90, 1.88, 1.49, 7.07, suppf,
2021-02-18,0.70, 1.77, -9.84, 1.96, 1.54, 7.37, suppf,
2021-02-19,1.78, 1.60, -11.25, 1.91, 1.50, 7.22, suppf,
2021-02-20,-1.09, 2.55, -5.20, 1.86, 1.49, 7.17, suppf,
2021-02-21,1.27, 0.66, -4.46, 1.83, 1.46, 7.01, suppf,
2021-02-22,1.55, 0.47, -6.25, 1.83, 1.46, 6.98, suppf,
2021-02-23,0.68, 1.17, -1.71, 1.84, 1.46, 7.02, suppf,
2021-02-24,1.22, 0.53, -8.13, 1.83, 1.46, 6.99, suppf,
2021-02-25,1.25, -0.09, -3.07, 1.87, 1.51, 7.33, suppf,
2021-02-26,0.22, 1.38, -4.51, 1.88, 1.54, 7.39, suppf,
2021-02-27,0.04, 1.60, 0.32, 1.87, 1.53, 7.31, suppf,
2021-02-28,0.08, 1.84, 1.95, 1.85, 1.50, 7.14, suppf,
2021-03-01,-0.10, 0.14, -4.55, 1.85, 1.50, 7.13, suppf,
2021-03-02,0.45, 0.53, 0.64, 2.00, 1.59, 7.60, suppf,
2021-03-03,0.57, -0.27, 0.80, 1.83, 1.47, 7.06, suppf,
2021-03-04,0.17, -0.58, -2.31, 1.82, 1.46, 6.98, suppf,
2021-03-05,0.53, -0.48, -10.83, 1.88, 1.50, 7.21, suppf,
2021-03-06,-2.85, -0.30, -1.79, 1.87, 1.49, 7.14, suppf,
2021-03-07,1.07, -0.62, -8.11, 1.89, 1.50, 7.21, suppf,
2021-03-08,0.18, -0.32, -8.16, 2.00, 1.56, 7.70, suppf,
2021-03-09,1.48, -0.15, -5.01, 1.84, 1.48, 7.12, suppf,
2021-03-10,1.36, 0.29, -6.12, 1.82, 1.46, 6.97, suppf,
2021-03-11,-0.24, 1.15, -4.72, 1.88, 1.48, 7.13, suppf,
2021-03-12,-0.51, 1.03, -6.93, 1.85, 1.48, 7.13, suppf,
2021-03-13,-0.47, 0.06, -6.33, 1.83, 1.46, 7.02, suppf,
2021-03-14,-0.26, 1.06, -6.94, 1.84, 1.48, 7.12, suppf,
2021-03-15,-1.31, 1.63, -3.17, 1.85, 1.52, 7.22, suppf,
2021-03-16,0.59, -1.11, 0.06, 1.83, 1.46, 6.99, suppf,
2021-03-17,0.43, -1.37, -6.57, 1.83, 1.46, 7.01, suppf,
2021-03-18,0.16, 0.11, -2.64, 1.87, 1.53, 7.21, suppf,
2021-03-19,1.17, 0.69, -6.22, 1.85, 1.53, 7.17, suppf,
2021-03-20,-0.13, 0.05, -7.84, 1.83, 1.48, 7.11, suppf,
2021-03-21,0.83, 0.32, -5.56, 1.83, 1.48, 7.07, suppf,
2021-03-22,0.23, 0.15, -5.95, 1.84, 1.47, 7.05, suppf,
2021-03-23,-0.87, 0.76, -3.70, 1.83, 1.47, 7.01, suppf,
2021-03-24,0.02, 0.63, 4.09, 1.84, 1.47, 7.04, suppf,
2021-03-25,-0.56, 0.90, -3.37, 1.83, 1.48, 7.08, suppf,
2021-03-26,-1.22, 0.73, 0.08, 1.83, 1.48, 7.08, suppf,
2021-03-27,0.59, 0.92, -2.09, 1.83, 1.48, 7.05, suppf,
2021-03-28,-0.03, 0.71, -4.66, 1.84, 1.47, 7.03, suppf,
2021-03-29,0.47, 0.99, -2.80, 1.88, 1.52, 7.20, suppf,
2021-03-30,0.08, 0.49, -1.50, 1.82, 1.48, 7.03, suppf,
2021-03-31,0.28, 0.35, -4.77, 1.82, 1.48, 7.05, suppf,
2021-04-01,0.43, -0.47, -1.22, 1.88, 1.52, 7.21, suppf,
2021-04-02,0.55, -0.65, 0.54, 1.82, 1.47, 7.00, suppf,
2021-04-03,-0.93, -0.32, 1.26, 1.87, 1.52, 7.17, suppf,
2021-04-04,-0.99, 0.92, -4.45, 1.82, 1.48, 7.01, suppf,
2021-04-05,0.39, 0.02, -0.21, 1.91, 1.53, 7.25, suppf,
2021-04-06,0.35, -0.05, 3.59, 1.86, 1.48, 7.07, suppf,
2021-04-07,-0.44, 0.80, -0.21, 1.82, 1.48, 7.01, suppf,
2021-04-08,0.01, 1.68, 0.94, 1.88, 1.50, 7.14, suppf,
2021-04-09,-0.29, -0.51, 0.44, 1.86, 1.50, 7.12, suppf,
2021-04-10,0.96, -0.69, 2.33, 1.83, 1.48, 7.05, suppf,
2021-04-11,-0.02, 1.07, 4.13, 1.82, 1.48, 6.99, suppf,
2021-04-12,-1.10, -0.64, -0.11, 1.84, 1.53, 7.10, suppf,
2021-04-13,-1.09, 0.86, 3.30, 1.83, 1.52, 7.05, suppf,
2021-04-14,-1.11, 0.50, 4.55, 1.84, 1.52, 7.10, suppf,
2021-04-15,-0.81, 0.31, 2.25, 1.84, 1.53, 7.12, suppf,
2021-04-16,0.78, 1.01, 6.67, 1.89, 1.59, 7.34, suppf,
2021-04-17,0.90, 1.49, -0.09, 1.83, 1.52, 7.05, suppf,
2021-04-18,-0.54, 0.97, 2.76, 1.83, 1.52, 7.06, suppf,
2021-04-19,-0.44, 1.77, 6.48, 1.94, 1.65, 7.39, suppf,
2021-04-20,-0.27, 1.27, 0.13, 1.88, 1.57, 7.25, suppf,
2021-04-21,1.18, 0.12, 8.18, 1.90, 1.54, 7.34, suppf,
2021-04-22,0.84, 0.01, 10.36, 1.86, 1.59, 7.25, suppf,
2021-04-23,-0.03, 0.98, 10.91, 1.87, 1.59, 7.26, suppf,
2021-04-24,-0.95, 0.89, 0.17, 1.88, 1.57, 7.35, suppf,
2021-04-25,-0.66, 2.04, 5.61, 1.81, 1.47, 7.02, suppf,
2021-04-26,0.51, 0.53, 2.75, 1.83, 1.49, 7.13, suppf,
2021-04-27,1.24, -0.08, 4.74, 1.85, 1.53, 7.23, suppf,
2021-04-28,-0.39, 0.79, 7.42, 1.86, 1.57, 7.25, suppf,
2021-04-29,-0.51, 1.48, 2.09, 1.81, 1.47, 7.03, suppf,
2021-04-30,-0.11, 0.94, -1.27, 1.81, 1.46, 6.96, suppf,
2021-05-01,-0.87, 1.51, 14.02, 1.83, 1.50, 7.16, suppf,
2021-05-02,-0.06, 1.31, -1.29, 1.84, 1.47, 7.08, suppf,
2021-05-03,0.00, 1.58, 3.50, 1.86, 1.54, 7.23, suppf,
2021-05-04,1.43, 0.75, 0.94, 1.82, 1.47, 7.05, suppf,
2021-05-05,-0.69, 0.61, 0.99, 1.81, 1.47, 7.01, suppf,
2021-05-06,0.74, 1.24, -2.93, 1.83, 1.49, 7.15, suppf,
2021-05-07,-0.29, 0.60, 1.70, 1.82, 1.46, 7.01, suppf,
2021-05-08,1.03, 1.68, -1.49, 1.83, 1.47, 7.07, suppf,
2021-05-09,-0.60, 1.45, 2.29, 1.83, 1.47, 7.05, suppf,
2021-05-10,1.18, 1.55, 2.34, 1.83, 1.46, 6.99, suppf,
2021-05-11,0.94, 0.51, -4.24, 1.82, 1.46, 6.99, suppf,
2021-05-12,0.48, 0.25, 0.10, 1.82, 1.46, 6.99, suppf,
2021-05-13,-0.70, -0.68, -3.17, 1.84, 1.47, 7.09, suppf,
2021-05-14,0.01, 0.56, -4.87, 1.83, 1.47, 7.09, suppf,
2021-05-15,0.61, 0.66, -2.56, 1.84, 1.47, 7.08, suppf,
2021-05-16,0.29, 0.15, 3.49, 1.85, 1.52, 7.19, suppf,
2021-05-17,0.13, 1.61, -2.42, 1.84, 1.47, 7.05, suppf,
2021-05-18,-0.28, -0.91, 0.03, 1.84, 1.46, 7.03, suppf,
2021-05-19,-0.45, 1.50, 5.43, 1.93, 1.53, 7.40, suppf,
2021-05-20,-0.47, 1.88, -0.85, 1.95, 1.55, 7.39, suppf,
2021-05-21,0.44, 1.32, -0.83, 1.90, 1.51, 7.22, suppf,
2021-05-22,2.87, 0.79, -2.78, 1.87, 1.49, 7.17, suppf,
2021-05-23,0.90, -0.51, -0.53, 1.90, 1.48, 7.18, suppf,
2021-05-24,0.93, 1.20, -6.78, 1.92, 1.52, 7.27, suppf,
2021-05-25,1.78, 1.51, -1.08, 1.85, 1.48, 7.09, suppf,
2021-05-26,1.10, 0.56, -2.23, 1.83, 1.46, 7.03, suppf,
2021-05-27,-0.02, 1.02, -8.07, 1.85, 1.47, 7.11, suppf,
2021-05-28,-0.90, 0.77, 7.21, 1.93, 1.53, 7.47, suppf,
2021-05-29,1.34, 0.33, 3.32, 1.84, 1.47, 7.06, suppf,
2021-05-30,2.04, 0.53, 3.92, 1.84, 1.46, 7.06, suppf,
2021-05-31,-0.94, -1.00, 3.10, 1.85, 1.47, 7.10, suppf,
2021-06-01,1.45, 0.51, -0.47, 1.84, 1.47, 7.11, suppf,
2021-06-02,0.03, 1.10, 0.88, 1.89, 1.49, 7.19, suppf,
2021-06-03,0.25, 0.88, 3.53, 1.86, 1.48, 7.17, suppf,
2021-06-04,1.22, 0.19, 4.12, 1.90, 1.49, 7.21, suppf,
2021-06-05,1.35, 0.08, 1.59, 1.86, 1.48, 7.14, suppf,
