PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0107151135 North Latitude, -120.4097504091 East Longitude, 140.92114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-30,-0.23, -6.94, 5.21, 1.84, 1.54, 6.88, campf,
2018-08-31,-0.04, -5.86, 2.61, 1.83, 1.54, 6.89, campf,
2018-09-01,0.94, -7.21, 0.56, 1.90, 1.64, 7.12, campf,
2018-09-02,-0.79, -6.58, 5.68, 1.84, 1.54, 6.91, campf,
2018-09-03,-0.32, -6.15, -3.26, 1.86, 1.56, 7.03, campf,
2018-09-04,-0.67, -7.21, 2.12, 1.85, 1.54, 6.88, campf,
2018-09-05,-0.18, -7.82, -1.86, 1.87, 1.59, 7.00, campf,
2018-09-06,0.75, -7.20, 2.79, 1.93, 1.60, 7.13, campf,
2018-09-07,-0.29, -7.01, -5.06, 1.91, 1.55, 7.07, campf,
2018-09-08,0.29, -7.33, -1.14, 1.85, 1.54, 6.95, campf,
2018-09-09,-0.42, -6.69, 1.75, 1.84, 1.54, 6.89, campf,
2018-09-10,-0.87, -7.15, 3.64, 1.87, 1.58, 6.98, campf,
2018-09-11,-0.56, -6.65, -3.44, 1.85, 1.59, 7.04, campf,
2018-09-12,-0.05, -6.98, 1.81, 1.87, 1.57, 6.95, campf,
2018-09-13,0.52, -7.54, -3.94, 1.86, 1.54, 6.99, campf,
2018-09-14,-0.46, -7.19, -5.50, 1.92, 1.60, 7.26, campf,
2018-09-15,-1.39, -8.09, -3.10, 1.85, 1.53, 6.91, campf,
2018-09-16,-0.63, -6.27, -6.51, 1.85, 1.54, 6.97, campf,
2018-09-17,0.55, -7.27, -9.52, 1.85, 1.54, 6.94, campf,
2018-09-18,0.92, -6.67, -4.04, 1.85, 1.53, 6.92, campf,
2018-09-19,-0.18, -6.62, -4.15, 1.85, 1.53, 6.89, campf,
2018-09-20,2.49, -4.76, -7.90, 1.88, 1.58, 7.01, campf,
2018-09-21,0.43, -6.52, -6.10, 1.88, 1.58, 7.02, campf,
2018-09-22,-0.35, -5.86, -8.26, 1.85, 1.55, 6.98, campf,
2018-09-23,0.34, -6.64, -0.02, 1.85, 1.54, 6.94, campf,
2018-09-24,0.02, -7.36, 0.31, 1.85, 1.53, 6.91, campf,
2018-09-25,0.31, -6.64, -8.56, 1.83, 1.54, 6.89, campf,
2018-09-26,0.09, -6.53, -6.43, 1.88, 1.58, 7.04, campf,
2018-09-27,-0.16, -6.15, -5.01, 1.85, 1.55, 6.96, campf,
2018-09-28,0.14, -6.70, -5.59, 1.85, 1.55, 6.95, campf,
2018-09-29,0.04, -7.49, -3.89, 1.85, 1.54, 6.93, campf,
2018-09-30,-0.20, -6.73, -7.12, 1.82, 1.53, 6.86, campf,
2018-10-01,0.07, -7.40, -10.13, 1.84, 1.54, 6.93, campf,
2018-10-02,2.66, -5.86, -11.14, 1.86, 1.56, 7.07, campf,
2018-10-03,0.75, -7.29, -11.49, 1.86, 1.56, 7.04, campf,
2018-10-04,-1.31, -7.03, -6.13, 1.92, 1.57, 7.23, campf,
2018-10-05,-0.56, -7.32, -5.02, 1.84, 1.53, 6.86, campf,
2018-10-06,3.39, -6.01, -4.98, 1.85, 1.54, 6.91, campf,
2018-10-07,0.25, -7.34, -3.87, 1.87, 1.58, 7.05, campf,
2018-10-08,-0.19, -7.24, -4.08, 1.85, 1.54, 6.91, campf,
2018-10-09,0.13, -7.77, -3.20, 1.84, 1.55, 6.95, campf,
2018-10-10,-0.15, -7.03, -2.78, 2.00, 1.63, 7.52, campf,
2018-10-11,-0.27, -7.45, 1.48, 1.89, 1.61, 7.08, campf,
2018-10-12,0.49, -7.37, 2.60, 1.84, 1.53, 6.89, campf,
2018-10-13,-0.98, -6.30, 1.62, 1.89, 1.56, 7.14, campf,
2018-10-14,0.95, -6.67, -4.29, 1.85, 1.54, 6.94, campf,
2018-10-15,-0.22, -5.75, -10.27, 1.85, 1.55, 6.96, campf,
2018-10-16,0.33, -5.04, -7.74, 1.87, 1.58, 7.01, campf,
2018-10-17,-0.14, -6.65, -11.02, 1.83, 1.53, 6.88, campf,
2018-10-18,0.76, -7.79, -9.84, 1.87, 1.56, 7.00, supp6,
2018-10-19,0.25, -6.65, -8.12, 1.88, 1.58, 7.02, supp6,
2018-10-20,1.35, -7.57, -3.84, 1.88, 1.58, 7.06, supp6,
2018-10-21,0.20, -6.55, -4.93, 1.84, 1.53, 6.90, supp6,
2018-10-22,0.29, -6.78, -7.25, 1.89, 1.61, 7.23, supp6,
2018-10-23,0.66, -7.38, -4.09, 1.85, 1.56, 6.95, supp6,
2018-10-24,0.40, -7.69, -4.38, 1.89, 1.63, 7.26, supp6,
2018-10-25,1.76, -6.19, -4.53, 1.85, 1.56, 7.01, supp6,
2018-10-26,0.59, -6.07, -3.45, 1.85, 1.55, 6.96, supp6,
2018-10-27,-0.10, -7.23, -1.88, 1.88, 1.58, 7.03, supp6,
2018-10-28,0.49, -6.50, -0.74, 1.84, 1.54, 6.92, supp6,
2018-10-29,3.20, -3.80, -3.91, 1.93, 1.61, 7.39, supp6,
2018-10-30,4.88, -5.69, -11.19, 1.85, 1.56, 7.00, supp6,
2018-10-31,3.08, -6.39, -3.57, 1.89, 1.59, 7.08, supp6,
2018-11-01,2.06, -6.91, -2.13, 1.84, 1.54, 6.90, supp6,
2018-11-02,2.73, -5.99, 5.51, 1.88, 1.58, 7.02, supp6,
2018-11-03,6.28, -1.74, 4.10, 1.86, 1.55, 7.00, supp6,
2018-11-04,1.43, -7.51, -2.91, 1.83, 1.53, 6.90, supp6,
2018-11-05,1.06, -7.90, -2.29, 1.84, 1.55, 6.96, supp6,
2018-11-06,1.14, -7.78, -7.10, 1.85, 1.55, 6.98, supp6,
2018-11-07,0.69, -7.70, 0.95, 1.84, 1.53, 6.91, supp6,
2018-11-08,0.04, -6.47, -5.33, 1.84, 1.54, 6.90, supp6,
2018-11-09,0.59, -7.02, -3.66, 1.88, 1.58, 7.01, supp6,
2018-11-10,1.32, -6.65, -4.28, 1.83, 1.55, 6.94, supp6,
2018-11-11,0.29, -7.07, -5.79, 1.84, 1.55, 6.95, supp6,
2018-11-12,-0.04, -6.91, 0.18, 1.88, 1.56, 6.96, supp6,
2018-11-13,1.66, -6.82, -2.51, 1.85, 1.54, 6.90, supp6,
2018-11-14,1.29, -7.06, -1.04, 1.88, 1.58, 7.03, supp6,
2018-11-15,0.15, -7.46, -1.31, 1.82, 1.53, 6.87, supp6,
2018-11-16,-0.12, -7.37, -3.22, 1.83, 1.55, 6.94, supp6,
2018-11-17,0.20, -7.49, -5.90, 1.88, 1.56, 6.99, supp6,
2018-11-18,0.69, -8.55, -3.66, 1.90, 1.57, 7.11, supp6,
2018-11-19,0.16, -6.32, -5.42, 1.90, 1.56, 7.04, supp6,
2018-11-20,0.39, -8.25, -3.79, 1.92, 1.59, 7.05, supp6,
2018-11-21,-0.63, -8.88, 0.56, 1.88, 1.56, 7.03, supp6,
2018-11-22,0.78, -8.02, -5.45, 1.90, 1.58, 7.11, supp6,
2018-11-23,0.59, -7.99, -4.20, 1.92, 1.61, 7.11, supp6,
2018-11-24,1.22, -8.18, 1.29, 1.93, 1.60, 7.12, supp6,
2018-11-25,2.82, -6.89, -3.01, 1.89, 1.55, 6.99, supp6,
2018-11-26,1.38, -7.99, -4.84, 1.87, 1.55, 6.95, supp6,
2018-11-27,1.37, -8.83, -2.87, 1.87, 1.55, 6.95, supp6,
2018-11-28,1.46, -8.13, -4.39, 1.90, 1.61, 7.18, supp6,
2018-11-29,0.59, -7.43, -1.32, 1.92, 1.63, 7.20, supp6,
2018-11-30,1.37, -8.65, -1.33, 1.93, 1.64, 7.23, supp6,
2018-12-01,3.06, -6.95, -2.86, 1.89, 1.55, 6.98, supp6,
2018-12-02,2.94, -5.17, -1.36, 1.88, 1.55, 6.96, supp6,
2018-12-03,2.12, -5.24, -3.96, 1.84, 1.56, 6.93, supp6,
2018-12-04,1.91, -7.82, -3.73, 1.89, 1.57, 7.06, supp6,
2018-12-05,0.26, -7.90, -3.91, 1.88, 1.58, 7.06, supp6,
2018-12-06,-0.07, -6.53, 4.12, 1.88, 1.55, 6.96, supp6,
2018-12-07,1.38, -7.36, -0.01, 1.92, 1.61, 7.10, supp6,
2018-12-08,2.07, -5.96, -2.69, 1.88, 1.56, 6.98, supp6,
2018-12-09,0.85, -7.35, -6.02, 1.89, 1.56, 7.01, supp6,
2018-12-10,1.41, -6.09, 5.47, 1.85, 1.56, 6.96, supp6,
2018-12-11,3.29, -3.45, -10.57, 1.84, 1.54, 6.90, supp6,
2018-12-12,5.44, -4.27, -0.01, 1.88, 1.56, 7.05, supp6,
2018-12-13,1.35, -7.03, -3.17, 1.89, 1.59, 7.04, supp6,
2018-12-14,0.62, -8.36, -1.27, 1.90, 1.57, 7.06, supp6,
2018-12-15,0.62, -6.95, 0.64, 1.83, 1.54, 6.85, supp6,
2018-12-16,-0.01, -6.55, -7.29, 1.86, 1.57, 6.98, supp6,
2018-12-17,1.38, -7.74, -0.66, 1.85, 1.55, 6.96, supp6,
2018-12-18,4.05, -4.66, -10.78, 1.87, 1.57, 7.04, supp6,
2018-12-19,3.08, -4.65, -7.44, 1.84, 1.55, 6.91, supp6,
2018-12-20,0.56, -6.96, 2.88, 1.86, 1.60, 7.00, supp6,
2018-12-21,0.92, -6.58, 3.69, 1.88, 1.60, 7.03, supp6,
2018-12-22,1.62, -7.97, -3.61, 1.88, 1.59, 7.04, supp6,
2018-12-23,1.48, -8.00, -0.25, 1.89, 1.61, 7.14, supp6,
2018-12-24,1.28, -7.56, -3.66, 1.84, 1.55, 6.92, supp6,
2018-12-25,1.54, -7.59, -5.48, 1.84, 1.56, 6.97, supp6,
2018-12-26,3.78, -5.03, 0.37, 1.91, 1.61, 7.08, supp6,
2018-12-27,3.35, -5.73, -8.30, 1.87, 1.58, 7.06, supp6,
2018-12-28,4.79, -4.18, -4.26, 1.90, 1.57, 7.07, supp6,
2018-12-29,1.59, -8.19, -3.80, 1.92, 1.60, 7.11, supp6,
2018-12-30,2.85, -6.71, -8.25, 1.87, 1.55, 6.95, supp6,
2018-12-31,1.34, -6.93, -8.36, 1.87, 1.56, 7.01, supp6,
2019-01-01,2.15, -6.53, -7.26, 1.88, 1.56, 7.01, supp6,
2019-01-02,1.15, -7.00, -2.44, 1.89, 1.56, 7.02, supp6,
2019-01-03,1.12, -6.85, -2.57, 1.87, 1.59, 7.03, supp6,
2019-01-04,0.93, -7.33, -1.24, 1.87, 1.58, 6.97, supp6,
2019-01-05,0.63, -5.85, -7.02, 1.84, 1.55, 6.93, supp6,
2019-01-06,0.57, -7.94, -3.44, 1.83, 1.55, 6.95, supp6,
2019-01-07,0.35, -7.58, -0.33, 1.83, 1.55, 6.92, supp6,
2019-01-08,0.71, -7.57, -10.22, 1.84, 1.54, 6.90, supp6,
2019-01-09,2.17, -5.90, -14.68, 1.84, 1.56, 6.95, supp6,
2019-01-10,1.30, -7.41, -9.59, 1.86, 1.59, 7.02, supp6,
2019-01-11,1.26, -7.39, -1.65, 1.91, 1.59, 7.08, supp6,
2019-01-12,0.80, -6.87, -2.90, 1.88, 1.57, 6.97, supp6,
2019-01-13,-0.58, -6.62, -6.15, 1.84, 1.55, 6.90, supp6,
2019-01-14,0.22, -7.99, -3.41, 1.85, 1.55, 6.95, supp6,
2019-01-15,0.78, -6.65, -2.54, 1.84, 1.56, 6.95, supp6,
2019-01-16,0.76, -6.72, -9.76, 1.85, 1.55, 6.95, supp6,
2019-01-17,2.35, -7.79, -6.54, 1.87, 1.57, 7.07, supp6,
2019-01-18,3.16, -5.55, -9.57, 1.86, 1.60, 7.04, supp6,
2019-01-19,6.30, -2.31, -14.01, 1.88, 1.60, 7.07, supp6,
2019-01-20,3.02, -6.27, -14.79, 1.92, 1.62, 7.14, supp6,
2019-01-21,2.80, -7.87, -9.34, 1.90, 1.60, 7.14, supp6,
2019-01-22,5.21, -4.12, -6.57, 1.94, 1.60, 7.19, supp6,
2019-01-23,1.76, -6.27, -7.37, 1.86, 1.56, 6.94, supp6,
2019-01-24,5.52, -1.44, -6.25, 1.87, 1.56, 6.95, supp6,
2019-01-25,1.24, -6.94, -7.78, 1.89, 1.57, 7.02, supp6,
2019-01-26,0.60, -7.53, -6.93, 1.89, 1.59, 7.07, supp6,
2019-01-27,0.73, -6.02, -5.52, 1.89, 1.59, 7.04, supp6,
2019-01-28,1.31, -5.82, -3.95, 1.84, 1.54, 6.90, supp6,
2019-01-29,1.24, -6.72, -5.93, 1.84, 1.55, 6.92, supp6,
2019-01-30,1.55, -6.63, -6.52, 1.84, 1.55, 6.91, supp6,
2019-01-31,1.24, -7.80, -12.68, 1.92, 1.66, 7.32, supp6,
2019-02-01,-0.14, -6.66, -7.10, 1.85, 1.57, 6.99, supp6,
2019-02-02,0.71, -7.90, -3.03, 1.86, 1.57, 7.07, supp6,
2019-02-03,1.08, -7.34, 3.47, 1.87, 1.58, 6.97, supp6,
2019-02-04,0.48, -7.94, -1.70, 1.86, 1.56, 7.00, supp6,
2019-02-05,2.10, -7.22, -4.70, 1.85, 1.57, 7.00, supp6,
2019-02-06,2.32, -5.61, -9.16, 1.84, 1.55, 6.93, supp6,
2019-02-07,1.51, -5.49, -5.81, 1.84, 1.54, 6.91, supp6,
2019-02-08,0.81, -6.92, -6.38, 1.84, 1.54, 6.93, supp6,
2019-02-09,1.36, -6.03, -7.07, 1.90, 1.59, 7.04, supp6,
2019-02-10,0.68, -7.62, -7.72, 1.85, 1.56, 6.96, supp6,
2019-02-11,3.32, -4.85, -6.41, 1.89, 1.55, 7.02, supp6,
2019-02-12,1.02, -6.96, -3.84, 1.97, 1.65, 7.30, supp6,
2019-02-13,1.20, -6.04, -6.43, 1.88, 1.57, 7.08, supp6,
2019-02-14,-3.45, -9.18, 10.62, 1.90, 1.60, 7.14, supp6,
2019-02-15,0.38, -5.83, -1.12, 1.89, 1.59, 7.07, supp6,
2019-02-16,2.17, -6.65, -1.59, 1.85, 1.56, 6.97, supp6,
2019-02-17,2.19, -6.70, -10.28, 1.84, 1.55, 6.91, supp6,
2019-02-18,4.12, -5.03, -13.72, 1.85, 1.56, 6.96, supp6,
2019-02-19,3.72, -5.79, -7.09, 1.86, 1.57, 7.02, supp6,
2019-02-20,1.56, -7.67, -2.49, 1.88, 1.59, 7.07, supp6,
2019-02-21,1.17, -6.64, -2.52, 1.84, 1.54, 6.89, supp6,
2019-02-22,3.29, -4.24, -3.86, 1.84, 1.55, 6.93, supp6,
2019-02-23,1.39, -5.86, -8.25, 1.83, 1.55, 6.94, supp6,
2019-02-24,1.16, -6.77, -12.86, 1.85, 1.55, 6.98, supp6,
2019-02-25,-0.01, -7.44, -8.67, 1.89, 1.59, 7.07, supp6,
2019-02-26,0.66, -7.47, -14.37, 1.86, 1.55, 6.93, supp6,
2019-02-27,1.26, -6.58, -9.18, 1.86, 1.56, 6.98, supp6,
2019-02-28,1.49, -6.64, -6.92, 1.84, 1.57, 6.99, supp6,
2019-03-01,1.42, -6.58, -9.70, 1.89, 1.58, 7.06, supp6,
2019-03-02,1.34, -7.71, -6.15, 1.88, 1.57, 7.06, supp6,
2019-03-03,2.16, -5.98, -12.97, 1.89, 1.58, 7.02, supp6,
2019-03-04,1.26, -5.83, -9.22, 1.84, 1.54, 6.90, supp6,
2019-03-05,0.30, -5.98, -6.57, 1.85, 1.56, 6.98, supp6,
2019-03-06,-0.76, -7.14, -5.73, 1.91, 1.62, 7.16, supp6,
2019-03-07,1.35, -6.32, -9.77, 1.90, 1.60, 7.08, supp6,
2019-03-08,1.68, -5.82, -11.08, 1.85, 1.54, 6.91, supp6,
2019-03-09,1.61, -5.96, -11.91, 1.85, 1.54, 6.90, supp6,
2019-03-10,0.68, -5.56, -11.46, 1.86, 1.55, 6.99, supp6,
2019-03-11,2.81, -6.02, -17.10, 1.86, 1.55, 6.96, supp6,
2019-03-12,2.40, -6.70, -7.11, 1.86, 1.55, 6.96, supp6,
2019-03-13,5.95, -4.83, -14.63, 1.86, 1.55, 6.97, supp6,
2019-03-14,2.51, -5.27, -16.65, 1.90, 1.58, 7.08, supp6,
2019-03-15,1.56, -6.65, -15.03, 1.92, 1.63, 7.26, supp6,
2019-03-16,1.31, -4.94, -16.38, 1.85, 1.55, 6.96, supp6,
2019-03-17,1.26, -6.34, -13.80, 1.86, 1.55, 6.97, supp6,
2019-03-18,0.34, -6.72, -13.22, 1.84, 1.54, 6.87, supp6,
2019-03-19,1.35, -6.96, -19.59, 1.88, 1.59, 7.05, supp6,
2019-03-20,1.79, -6.21, -16.26, 1.85, 1.55, 6.98, supp6,
2019-03-21,0.76, -6.63, -21.45, 1.85, 1.55, 6.97, supp6,
2019-03-22,0.35, -5.94, -16.08, 1.89, 1.60, 7.20, supp6,
2019-03-23,2.40, -6.21, -12.73, 1.87, 1.54, 6.95, supp6,
2019-03-24,2.22, -5.19, -14.50, 1.87, 1.54, 6.89, supp6,
2019-03-25,0.91, -6.92, -16.17, 1.85, 1.53, 6.85, supp6,
2019-03-26,1.28, -6.02, -17.82, 1.84, 1.53, 6.84, supp6,
2019-03-27,1.29, -8.01, -9.73, 1.90, 1.57, 7.04, supp6,
2019-03-28,1.80, -6.92, -13.52, 1.86, 1.54, 6.91, supp6,
2019-03-29,1.85, -6.49, -12.90, 1.86, 1.54, 6.91, supp6,
2019-03-30,4.85, -3.62, -20.98, 1.91, 1.60, 7.11, supp6,
2019-03-31,3.99, -5.08, -26.61, 1.92, 1.56, 7.11, supp6,
2019-04-01,0.97, -5.66, -11.22, 1.90, 1.56, 7.11, supp6,
2019-04-02,1.10, -6.31, -13.35, 1.86, 1.55, 6.97, supp6,
2019-04-03,1.19, -7.47, -14.59, 1.93, 1.63, 7.29, supp6,
2019-04-04,1.32, -6.83, -15.94, 1.86, 1.53, 6.95, supp6,
2019-04-05,0.77, -6.66, -14.07, 1.86, 1.53, 6.91, supp6,
2019-04-06,-0.27, -6.28, -10.96, 1.84, 1.53, 6.85, supp6,
2019-04-07,1.56, -4.47, -12.34, 1.89, 1.55, 6.98, supp6,
2019-04-08,2.89, -3.38, -9.56, 1.85, 1.53, 6.87, supp6,
2019-04-09,2.40, -5.46, -14.22, 1.90, 1.55, 7.11, supp6,
2019-04-10,1.53, -5.65, -14.78, 1.90, 1.62, 7.20, supp6,
2019-04-11,2.18, -6.18, -17.08, 1.87, 1.57, 7.03, supp6,
2019-04-12,0.95, -6.27, -12.77, 1.88, 1.55, 7.10, supp6,
2019-04-13,2.34, -7.30, -9.55, 1.84, 1.53, 6.85, supp6,
2019-04-14,2.34, -6.84, -14.90, 1.85, 1.53, 6.87, supp6,
2019-04-15,1.81, -7.29, -14.41, 1.86, 1.54, 6.90, supp6,
2019-04-16,0.37, -7.43, -13.91, 1.85, 1.53, 6.89, supp6,
2019-04-17,3.45, -3.65, -17.36, 1.84, 1.53, 6.89, supp6,
2019-04-18,0.42, -6.91, -13.83, 1.85, 1.54, 6.91, supp6,
2019-04-19,1.97, -6.92, -15.81, 1.90, 1.55, 7.08, supp6,
2019-04-20,0.02, -6.58, -9.23, 1.87, 1.57, 7.00, supp6,
2019-04-21,1.73, -5.47, -8.40, 1.85, 1.55, 6.89, supp6,
2019-04-22,1.40, -5.97, -15.57, 1.85, 1.54, 6.92, supp6,
2019-04-23,0.10, -7.38, -4.73, 1.85, 1.54, 6.90, supp6,
2019-04-24,0.84, -6.46, -13.23, 1.87, 1.57, 6.97, supp6,
2019-04-25,0.94, -6.54, -14.17, 1.87, 1.58, 6.95, supp6,
2019-04-26,-0.40, -6.48, -14.53, 1.92, 1.63, 7.15, supp6,
2019-04-27,0.88, -7.24, -15.33, 1.86, 1.54, 6.91, supp6,
2019-04-28,-0.07, -7.09, -10.52, 1.86, 1.55, 6.96, supp6,
2019-04-29,-0.00, -7.47, -9.57, 1.85, 1.55, 6.94, supp6,
2019-04-30,-0.01, -6.32, -4.45, 1.85, 1.54, 6.89, supp6,
2019-05-01,0.93, -6.97, -11.23, 1.86, 1.54, 6.91, supp6,
2019-05-02,0.45, -7.08, -13.95, 1.88, 1.59, 6.98, supp6,
2019-05-03,0.19, -7.50, -10.84, 1.88, 1.60, 7.03, supp6,
2019-05-04,-0.88, -7.63, -9.70, 1.85, 1.55, 6.96, supp6,
2019-05-05,-0.13, -8.78, -4.31, 1.86, 1.55, 6.92, supp6,
2019-05-06,-0.37, -6.60, -9.33, 1.86, 1.54, 6.88, supp6,
2019-05-07,-0.06, -7.45, -6.04, 1.89, 1.55, 6.96, supp6,
2019-05-08,1.59, -7.33, -12.17, 1.90, 1.56, 7.00, supp6,
2019-05-09,0.73, -7.22, -9.46, 1.90, 1.58, 7.03, supp6,
2019-05-10,0.94, -8.31, -13.29, 1.85, 1.55, 6.96, supp6,
2019-05-11,0.38, -7.44, -2.86, 1.86, 1.53, 6.91, supp6,
2019-05-12,0.99, -7.30, -6.56, 1.86, 1.54, 6.91, supp6,
2019-05-13,0.71, -7.17, -8.52, 1.85, 1.53, 6.88, supp6,
2019-05-14,0.62, -6.72, -8.14, 1.86, 1.54, 6.92, supp6,
2019-05-15,0.19, -6.79, -7.65, 1.86, 1.54, 6.94, supp6,
2019-05-16,0.43, -7.12, -3.17, 1.88, 1.54, 6.96, supp6,
2019-05-17,0.35, -7.57, -8.06, 1.85, 1.53, 6.87, supp6,
2019-05-18,-1.09, -5.87, 3.62, 1.89, 1.59, 7.06, supp6,
2019-05-19,0.89, -6.55, -9.09, 1.88, 1.55, 7.02, supp6,
2019-05-20,-0.10, -7.34, -2.78, 1.92, 1.63, 7.16, supp6,
2019-05-21,0.27, -6.10, -2.46, 1.88, 1.58, 7.06, supp6,
2019-05-22,0.39, -6.32, -4.80, 1.89, 1.59, 7.03, supp6,
2019-05-23,0.32, -7.05, -9.04, 1.85, 1.53, 6.87, supp6,
2019-05-24,0.96, -6.65, -6.10, 1.86, 1.54, 6.92, supp6,
2019-05-25,0.68, -6.35, -6.64, 1.86, 1.53, 6.90, supp6,
2019-05-26,0.30, -5.18, -6.21, 1.85, 1.55, 6.94, supp6,
2019-05-27,1.39, -6.74, -7.62, 1.85, 1.53, 6.90, supp6,
2019-05-28,-0.72, -6.41, -5.91, 1.84, 1.53, 6.92, supp6,
2019-05-29,0.90, -7.58, -3.18, 1.86, 1.55, 7.00, supp6,
2019-05-30,0.43, -6.60, -2.58, 1.87, 1.54, 6.94, supp6,
2019-05-31,1.15, -6.65, -7.32, 1.85, 1.53, 6.90, supp6,
2019-06-01,0.10, -6.06, -2.47, 1.88, 1.58, 7.00, supp6,
2019-06-02,0.28, -6.51, -0.28, 1.86, 1.54, 6.93, supp6,
2019-06-03,1.10, -7.22, -3.01, 1.86, 1.53, 6.93, supp6,
2019-06-04,0.35, -6.99, -5.06, 1.87, 1.54, 6.95, supp6,
2019-06-05,-0.17, -7.71, -2.15, 1.87, 1.54, 6.94, supp6,
2019-06-06,0.79, -6.07, -3.54, 1.88, 1.59, 7.10, supp6,
2019-06-07,-0.07, -6.01, -5.99, 1.85, 1.54, 6.89, supp6,
2019-06-08,3.14, -5.59, -9.00, 1.86, 1.54, 6.94, supp6,
2019-06-09,1.90, -6.45, -5.91, 1.86, 1.54, 6.94, supp6,
2019-06-10,1.99, -6.45, -9.43, 1.91, 1.55, 7.00, supp6,
2019-06-11,1.69, -5.55, -10.53, 1.91, 1.55, 7.01, supp6,
2019-06-12,0.06, -7.81, -6.87, 1.90, 1.56, 7.02, supp6,
2019-06-13,1.48, -6.75, -10.64, 1.92, 1.57, 7.06, supp6,
2019-06-14,1.25, -6.43, -5.47, 1.91, 1.56, 7.03, supp6,
2019-06-15,1.90, -7.10, -5.69, 1.91, 1.56, 7.02, supp6,
2019-06-16,0.31, -5.92, -1.04, 1.90, 1.55, 7.01, supp6,
2019-06-17,1.11, -6.45, -6.73, 1.89, 1.56, 6.97, supp6,
2019-06-18,-0.07, -6.48, -8.36, 1.90, 1.56, 7.00, supp6,
2019-06-19,1.60, -7.04, -8.74, 2.00, 1.63, 7.30, supp6,
2019-06-20,1.15, -7.35, -1.67, 2.00, 1.63, 7.30, supp6,
2019-06-21,0.93, -6.43, -3.18, 2.25, 1.78, 8.32, supp6,
2019-06-22,0.63, -7.34, -3.18, 1.90, 1.55, 7.00, supp6,
2019-06-23,-0.25, -6.59, -3.80, 1.89, 1.55, 6.99, supp6,
2019-06-24,1.92, -7.14, -4.93, 1.90, 1.55, 7.02, supp6,
2019-06-25,1.65, -6.70, -4.01, 1.90, 1.56, 7.05, supp6,
2019-06-26,2.41, -6.99, -4.15, 1.89, 1.55, 7.00, supp6,
2019-06-27,0.71, -6.31, -2.82, 1.89, 1.55, 6.99, supp6,
2019-06-28,0.23, -6.48, -7.90, 1.90, 1.55, 7.02, supp6,
2019-06-29,0.14, -6.44, -9.67, 1.85, 1.54, 6.95, supp6,
2019-06-30,2.04, -7.17, -8.29, 1.87, 1.54, 7.02, supp6,
2019-07-01,1.29, -7.80, -4.31, 1.89, 1.58, 7.08, supp6,
2019-07-02,0.86, -7.02, -9.03, 1.85, 1.53, 6.94, supp6,
2019-07-03,0.32, -6.90, -3.50, 1.88, 1.59, 7.06, supp6,
2019-07-04,0.74, -6.90, -5.85, 1.85, 1.53, 6.92, supp6,
2019-07-05,2.10, -6.86, -8.15, 1.86, 1.54, 7.00, supp6,
2019-07-06,2.13, -7.22, 1.72, 1.85, 1.54, 6.93, supp6,
2019-07-07,1.13, -8.34, 4.64, 1.85, 1.54, 6.94, supp6,
2019-07-08,1.19, -8.19, 7.96, 1.85, 1.53, 6.95, supp6,
2019-07-09,1.01, -7.67, 4.42, 1.86, 1.55, 6.99, supp6,
2019-07-10,1.48, -7.98, 0.14, 1.86, 1.54, 6.97, supp6,
2019-07-11,2.02, -7.18, -0.81, 1.86, 1.53, 6.93, supp6,
2019-07-12,1.02, -8.23, 4.44, 1.88, 1.57, 7.08, suppl,
2019-07-13,0.76, -8.42, 5.79, 2.00, 1.68, 7.46, suppl,
2019-07-14,0.42, -7.03, 3.64, 1.91, 1.55, 7.04, supp6,
2019-07-15,0.77, -7.48, 3.87, 1.90, 1.55, 7.02, supp6,
2019-07-16,-0.64, -8.15, 7.14, 1.90, 1.56, 7.07, supp6,
2019-07-17,1.37, -7.98, 6.06, 1.88, 1.60, 7.15, supp6,
2019-07-18,0.47, -7.59, 11.82, 1.87, 1.59, 7.12, supp6,
2019-07-19,1.95, -8.55, 2.98, 1.95, 1.61, 7.25, supp6,
2019-07-20,1.51, -8.20, 4.28, 1.86, 1.54, 6.96, supp6,
2019-07-21,1.15, -8.68, 1.12, 1.93, 1.59, 7.16, supp6,
2019-07-22,1.37, -8.81, 4.72, 1.87, 1.58, 7.08, supp6,
2019-07-23,-0.26, -7.89, 8.75, 1.87, 1.57, 7.04, supp6,
2019-07-24,1.36, -7.33, 2.45, 1.91, 1.61, 7.28, supp6,
2019-07-25,1.48, -8.05, -0.17, 1.87, 1.54, 7.01, supp6,
2019-07-26,1.12, -8.03, 0.24, 1.93, 1.65, 7.29, suppl,
2019-07-27,0.54, -7.68, -1.76, 1.85, 1.54, 6.97, supp6,
2019-07-28,0.64, -7.57, 1.35, 1.86, 1.54, 6.99, supp6,
2019-07-29,0.78, -7.12, 0.36, 1.89, 1.56, 7.20, supp6,
2019-07-30,1.26, -8.83, -0.13, 1.86, 1.54, 7.00, supp6,
2019-07-31,0.81, -6.79, 6.29, 1.89, 1.59, 7.04, supp6,
