PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-26,-0.45, -1.78, 5.73, 2.07, 1.49, 6.87, repro,
2011-02-27,-1.02, -1.73, 6.77, 2.15, 1.57, 7.16, repro,
2011-02-28,3.25, 0.13, -6.97, 2.16, 1.60, 7.38, repro,
2011-03-01,-2.28, -3.71, -6.75, 2.10, 1.54, 7.09, repro,
2011-03-02,-1.82, 1.45, -12.31, 2.08, 1.51, 6.95, repro,
2011-03-03,-2.60, -2.19, -6.00, 2.09, 1.50, 6.96, repro,
2011-03-04,-1.29, -1.93, -5.16, 2.06, 1.51, 6.89, repro,
2011-03-05,-2.06, -2.31, -8.84, 2.06, 1.49, 6.88, repro,
2011-03-06,-0.28, -1.29, -4.11, 2.03, 1.49, 6.80, repro,
2011-03-07,-0.89, -1.15, 1.83, 2.06, 1.49, 6.86, repro,
2011-03-08,-2.72, -3.21, 2.38, 2.09, 1.51, 6.94, repro,
2011-03-09,-1.90, -2.73, -8.07, 2.09, 1.50, 6.95, repro,
2011-03-10,-1.78, -0.54, 0.21, 2.42, 1.85, 8.26, repro,
2011-03-11,2.50, 1.07, -5.16, 3.50, 2.35, 11.03, repro,
2011-03-12,-1.61, -1.65, -0.09, 2.08, 1.49, 6.82, repro,
2011-03-13,-3.56, -1.27, 1.70, 2.08, 1.51, 6.92, repro,
2011-03-14,-1.40, -0.93, -1.45, 2.14, 1.53, 7.10, repro,
2011-03-15,-0.64, -1.69, -1.71, 2.11, 1.53, 7.03, repro,
2011-03-16,2.35, -1.01, -4.96, 2.16, 1.55, 7.10, repro,
2011-03-17,-2.30, -2.54, -2.43, 2.19, 1.55, 7.10, repro,
2011-03-18,-1.91, 0.15, -2.29, 2.25, 1.58, 7.28, repro,
2011-03-19,-2.70, -1.24, -6.68, 2.21, 1.58, 7.35, repro,
2011-03-20,-0.47, -0.98, -0.08, 2.11, 1.50, 6.98, repro,
2011-03-21,-2.07, -2.44, 1.81, 2.19, 1.55, 7.11, repro,
2011-03-22,-0.16, -0.27, 7.23, 2.17, 1.54, 6.99, repro,
2011-03-23,-1.44, -0.04, 1.65, 2.26, 1.58, 7.29, repro,
2011-03-24,-0.37, -0.06, 1.90, 2.10, 1.50, 6.96, repro,
2011-03-25,-1.44, -0.97, 2.39, 2.15, 1.53, 7.03, repro,
2011-03-26,-3.48, -3.26, -7.27, 2.15, 1.54, 7.06, repro,
2011-03-27,-1.54, -2.29, -5.68, 2.09, 1.50, 6.91, repro,
2011-03-28,0.40, -1.82, -8.73, 2.16, 1.54, 7.07, repro,
2011-03-29,-1.53, 0.13, -4.29, 2.09, 1.50, 6.90, repro,
2011-03-30,-1.54, -0.45, -4.88, 2.07, 1.49, 6.90, repro,
2011-03-31,-1.88, -2.13, -1.71, 2.18, 1.54, 7.18, repro,
2011-04-01,-0.44, -0.46, -1.04, 2.14, 1.53, 7.04, repro,
2011-04-02,-0.03, -0.21, -5.78, 2.15, 1.52, 6.96, repro,
2011-04-03,-2.38, -1.09, 1.49, 2.13, 1.53, 6.96, repro,
2011-04-04,-2.71, -1.43, 0.10, 2.21, 1.62, 7.53, repro,
2011-04-05,1.05, 1.43, -4.64, 2.13, 1.53, 7.11, repro,
2011-04-06,-3.11, 0.23, -0.85, 2.14, 1.53, 7.09, repro,
2011-04-07,-0.32, -0.82, 3.52, 2.09, 1.51, 6.93, repro,
2011-04-08,-4.68, -5.68, 5.40, 2.11, 1.53, 6.93, repro,
2011-04-09,-1.31, -0.76, 6.10, 2.19, 1.54, 7.07, repro,
2011-04-10,-2.73, -1.17, 3.54, 2.19, 1.57, 7.19, repro,
2011-04-11,-2.22, -2.06, -4.26, 2.36, 1.71, 7.90, repro,
2011-04-12,-1.99, -0.55, -4.34, 2.20, 1.56, 7.13, repro,
2011-04-13,-1.74, -2.09, -2.28, 2.06, 1.49, 6.84, repro,
2011-04-14,-1.40, -1.70, -4.78, 2.05, 1.49, 6.84, repro,
2011-04-15,-1.98, -1.03, -4.84, 2.05, 1.48, 6.80, repro,
2011-04-16,-3.09, -5.01, -6.46, 2.08, 1.49, 6.92, repro,
2011-04-17,-0.76, -1.58, -2.97, 2.07, 1.49, 6.89, repro,
2011-04-18,-1.89, 1.27, -2.56, 2.06, 1.47, 6.80, repro,
2011-04-19,-1.42, -0.46, 1.81, 2.05, 1.48, 6.79, repro,
2011-04-20,-1.83, 0.09, 1.60, 2.06, 1.48, 6.81, repro,
2011-04-21,-2.33, 1.21, -1.70, 2.13, 1.54, 7.17, repro,
2011-04-22,-2.56, 1.20, -3.70, 2.07, 1.51, 6.95, repro,
2011-04-23,-1.48, 0.22, 5.25, 2.18, 1.59, 7.27, repro,
2011-04-24,-1.26, 0.83, -0.16, 2.09, 1.53, 7.08, repro,
2011-04-25,-1.20, -0.12, -2.36, 2.15, 1.57, 7.11, repro,
2011-04-26,-0.75, -3.95, -3.96, 2.23, 1.63, 7.40, repro,
2011-04-27,-1.03, -0.34, 4.49, 2.33, 1.69, 7.88, repro,
2011-04-28,-1.78, -0.12, -4.58, 2.88, 2.13, 10.36, repro,
2011-04-29,0.11, -2.56, -7.59, 2.30, 1.64, 7.66, repro,
2011-04-30,-0.38, 1.03, -3.48, 2.11, 1.53, 7.06, repro,
2011-05-01,-2.32, 0.70, -7.67, 2.31, 1.74, 7.97, repro,
2011-05-02,-1.44, 0.73, -9.00, 2.25, 1.64, 7.63, repro,
2011-05-03,-1.88, 0.56, -8.48, 2.65, 1.97, 9.22, repro,
2011-05-04,-2.09, 1.09, -5.69, 2.13, 1.53, 7.06, repro,
2011-05-05,-2.24, 2.38, -4.98, 2.12, 1.54, 7.10, repro,
2011-05-06,-2.03, 0.88, -1.97, 2.45, 1.75, 8.29, repro,
2011-05-07,-1.70, -0.31, 3.27, 2.16, 1.56, 7.20, repro,
2011-05-08,-3.70, -0.59, 2.37, 2.92, 2.13, 9.76, repro,
2011-05-09,-4.15, 0.48, 3.10, 2.07, 1.51, 6.94, repro,
2011-05-10,0.63, 1.28, 0.48, 2.38, 1.72, 7.92, repro,
2011-05-11,-2.28, 0.59, 3.35, 2.09, 1.50, 6.93, repro,
2011-05-12,-1.94, -0.15, -4.18, 2.09, 1.51, 6.91, repro,
2011-05-13,-0.10, 1.20, -7.43, 2.07, 1.49, 6.82, repro,
2011-05-14,-2.56, -0.15, -2.35, 2.10, 1.53, 7.02, repro,
2011-05-15,-2.32, 1.16, -0.18, 2.07, 1.49, 6.86, repro,
2011-05-16,-1.41, 2.28, -4.72, 2.08, 1.51, 6.95, repro,
2011-05-17,-1.65, 1.31, 4.04, 2.10, 1.52, 7.02, repro,
2011-05-18,-1.69, 0.98, 3.13, 2.05, 1.48, 6.84, repro,
2011-05-19,-1.07, 1.49, -6.02, 2.10, 1.55, 7.08, repro,
2011-05-20,-1.68, 0.66, -7.05, 2.12, 1.55, 7.22, repro,
2011-05-21,0.31, 1.18, -10.03, 2.13, 1.57, 7.14, repro,
2011-05-22,0.79, 2.81, -1.17, 2.21, 1.61, 7.45, repro,
2011-05-23,0.32, 2.96, -3.85, 2.07, 1.51, 6.96, repro,
2011-05-24,0.44, 1.49, -2.18, 2.11, 1.55, 7.12, repro,
2011-05-25,-1.19, 1.02, -4.94, 2.10, 1.51, 6.97, repro,
2011-05-26,-1.23, 1.01, -8.16, 2.11, 1.51, 7.03, repro,
2011-05-27,2.76, 0.56, -6.38, 2.18, 1.56, 7.24, repro,
2011-05-28,2.03, 1.35, 0.51, 2.16, 1.56, 7.27, repro,
2011-05-29,-0.65, -1.02, 9.33, 2.26, 1.66, 7.48, repro,
2011-05-30,1.87, 0.76, 0.10, 2.24, 1.68, 7.66, repro,
2011-05-31,-0.94, -0.07, -8.49, 2.15, 1.61, 7.36, repro,
2011-06-01,1.33, 1.30, -5.56, 2.07, 1.49, 6.90, repro,
2011-06-02,2.31, 0.50, -3.74, 2.09, 1.51, 6.99, repro,
2011-06-03,1.42, -0.08, -1.82, 2.45, 1.80, 8.40, repro,
2011-06-04,1.14, 1.26, -7.37, 2.11, 1.51, 6.96, repro,
2011-06-05,-0.79, 0.69, -7.52, 2.07, 1.53, 6.99, repro,
2011-06-06,-1.02, 0.57, -1.05, 2.07, 1.50, 6.91, repro,
2011-06-07,0.72, -0.85, 1.24, 2.06, 1.47, 6.82, repro,
2011-06-08,-0.34, 0.65, -3.89, 2.10, 1.52, 7.03, repro,
2011-06-09,-0.81, -0.03, 3.22, 2.15, 1.58, 7.22, repro,
2011-06-10,1.97, 0.59, -5.75, 2.12, 1.54, 7.12, repro,
2011-06-11,-0.69, -0.81, -3.88, 2.10, 1.54, 7.14, repro,
2011-06-12,-1.25, -1.14, -0.66, 2.17, 1.56, 7.27, repro,
2011-06-13,2.38, -0.20, 0.40, 2.09, 1.52, 7.00, repro,
2011-06-14,0.91, 0.47, -7.69, 2.15, 1.58, 7.28, repro,
2011-06-15,1.07, 1.33, -7.93, 2.41, 1.76, 7.90, repro,
2011-06-16,1.57, 0.58, -7.43, 2.14, 1.55, 7.09, repro,
2011-06-17,0.16, 0.78, -2.79, 2.39, 1.72, 7.89, repro,
2011-06-18,6.45, 3.19, 2.27, 4.58, 3.12, 14.53, repro,
2011-06-19,0.50, -1.00, -8.90, 2.12, 1.52, 7.08, repro,
2011-06-20,-0.12, 1.51, -6.14, 2.29, 1.63, 7.63, repro,
2011-06-21,2.08, 1.35, -6.92, 2.06, 1.52, 7.00, repro,
2011-06-22,1.88, 1.10, -6.69, 2.18, 1.61, 7.36, repro,
2011-06-23,0.83, -0.82, -0.09, 2.10, 1.54, 7.02, repro,
2011-06-24,-0.36, -0.02, -5.76, 2.18, 1.60, 7.32, repro,
2011-06-25,-0.37, -0.61, 0.29, 2.05, 1.48, 6.83, repro,
2011-06-26,-0.09, 0.57, 2.78, 2.25, 1.63, 7.29, repro,
2011-06-27,-1.49, 1.36, -4.84, 2.40, 1.81, 8.11, repro,
2011-06-28,-1.13, -2.62, -0.78, 2.11, 1.52, 7.04, repro,
2011-06-29,1.00, 0.92, 2.69, 2.11, 1.51, 7.04, repro,
2011-06-30,3.87, -1.44, -3.45, 2.19, 1.55, 7.20, repro,
2011-07-01,1.43, 0.20, -4.31, 2.32, 1.66, 7.75, repro,
2011-07-02,1.32, -0.72, -6.45, 2.35, 1.65, 8.06, repro,
2011-07-03,0.48, 0.59, -5.73, 2.09, 1.51, 7.00, repro,
2011-07-04,2.95, -0.16, -12.47, 2.09, 1.49, 6.96, repro,
2011-07-05,3.53, 1.80, -7.21, 2.58, 1.79, 8.58, repro,
2011-07-06,2.16, 0.91, -7.38, 2.22, 1.61, 7.54, repro,
2011-07-07,4.94, 0.04, -23.85, 2.60, 1.86, 8.84, repro,
2011-07-08,2.22, -0.11, -11.22, 2.30, 1.68, 7.96, repro,
2011-07-09,1.86, -3.36, -14.51, 2.30, 1.69, 7.89, repro,
2011-07-10,4.23, -2.14, -13.06, 2.25, 1.64, 7.62, repro,
2011-07-11,5.27, 1.32, -3.40, 2.37, 1.74, 8.54, repro,
2011-07-12,4.22, -0.25, -6.12, 2.15, 1.55, 7.20, repro,
2011-07-13,1.89, -0.94, -2.92, 2.13, 1.54, 7.16, repro,
2011-07-14,3.21, -2.47, -11.39, 2.23, 1.62, 7.64, repro,
2011-07-15,0.64, -1.80, -6.52, 2.12, 1.55, 7.20, repro,
2011-07-16,0.91, 0.06, 7.52, 2.46, 1.84, 8.53, repro,
2011-07-17,-1.86, -1.90, -9.35, 2.25, 1.61, 7.39, repro,
2011-07-18,0.71, -2.04, -8.78, 2.15, 1.59, 7.35, repro,
2011-07-19,0.34, -4.06, -0.74, 2.09, 1.50, 6.96, repro,
2011-07-20,2.98, -2.19, -10.12, 2.21, 1.58, 7.34, repro,
2011-07-21,0.08, -0.45, -1.47, 2.27, 1.67, 7.59, repro,
2011-07-22,2.74, -0.66, -3.05, 2.12, 1.54, 7.10, repro,
2011-07-23,4.06, -2.91, -8.85, 2.28, 1.66, 7.60, repro,
2011-07-24,-0.80, -1.24, 0.45, 2.41, 1.77, 8.31, repro,
2011-07-25,1.44, -1.98, -2.61, 2.05, 1.49, 6.86, repro,
2011-07-26,2.92, -1.74, -6.00, 2.33, 1.68, 7.68, repro,
2011-07-27,6.36, -0.73, -5.71, 2.60, 1.82, 8.73, repro,
2011-07-28,4.74, -1.28, -11.02, 2.08, 1.52, 6.95, repro,
2011-07-29,2.40, -1.74, -11.66, 2.13, 1.61, 7.38, repro,
2011-07-30,1.85, -1.58, -1.76, 2.13, 1.53, 7.08, repro,
2011-07-31,5.22, -1.63, -8.54, 2.16, 1.54, 7.23, repro,
2011-08-01,6.29, -1.54, -2.11, 2.56, 1.84, 8.51, repro,
2011-08-02,2.67, -2.78, -11.68, 2.68, 2.15, 9.91, repro,
2011-08-03,2.13, -2.65, -9.08, 3.41, 2.49, 11.47, repro,
2011-08-04,4.35, -1.63, -8.57, 2.14, 1.53, 7.15, repro,
2011-08-05,3.70, -2.73, -9.95, 2.13, 1.56, 7.22, repro,
2011-08-06,1.98, -1.95, -7.51, 2.11, 1.54, 7.05, repro,
2011-08-07,2.84, -1.88, -3.19, 2.16, 1.59, 7.32, repro,
2011-08-08,4.05, -0.71, -3.30, 2.45, 1.72, 7.91, repro,
2011-08-09,3.98, -2.50, -10.95, 2.24, 1.75, 7.74, repro,
2011-08-10,1.64, -2.29, -14.57, 2.08, 1.52, 7.03, repro,
2011-08-11,2.84, -1.06, 2.38, 2.05, 1.52, 7.06, repro,
2011-08-12,4.12, -0.49, -7.84, 2.03, 1.51, 6.99, repro,
2011-08-13,5.33, -1.95, -12.90, 2.16, 1.56, 7.28, repro,
2011-08-14,3.95, -3.23, -12.72, 2.23, 1.69, 7.69, repro,
2011-08-15,0.49, 1.60, -19.92, 3.50, 2.86, 12.47, repro,
2011-08-16,4.57, 0.51, -4.71, 2.52, 1.87, 8.86, repro,
2011-08-17,3.83, -1.02, -6.45, 2.33, 1.68, 7.92, repro,
2011-08-18,4.41, -1.96, -7.36, 2.12, 1.55, 7.13, repro,
2011-08-19,3.86, -1.52, -2.83, 2.25, 1.66, 7.64, repro,
2011-08-20,0.97, -3.00, -2.39, 2.18, 1.62, 7.69, repro,
2011-08-21,1.42, -0.31, -3.38, 2.05, 1.49, 6.94, repro,
2011-08-22,3.72, -1.35, -4.38, 2.10, 1.61, 7.26, repro,
2011-08-23,4.08, -0.64, 5.11, 2.14, 1.55, 7.14, repro,
2011-08-24,3.21, -2.31, -5.95, 2.05, 1.51, 6.94, repro,
2011-08-25,4.28, -2.48, -4.67, 2.15, 1.58, 7.32, repro,
2011-08-26,2.73, -0.30, -7.69, 2.10, 1.57, 7.14, repro,
2011-08-27,2.14, -0.69, -9.38, 2.06, 1.51, 6.97, repro,
2011-08-28,3.43, 0.28, -6.02, 2.08, 1.54, 7.16, repro,
2011-08-29,4.86, -0.69, -0.27, 2.06, 1.50, 6.96, repro,
2011-08-30,3.54, -2.69, -4.53, 2.09, 1.51, 7.04, repro,
2011-08-31,3.79, -2.21, -9.24, 2.11, 1.53, 7.12, repro,
2011-09-01,2.83, -1.22, -7.38, 2.08, 1.53, 7.11, repro,
2011-09-02,4.44, -0.21, -6.15, 2.13, 1.54, 7.19, repro,
2011-09-03,4.38, -0.38, -3.71, 2.05, 1.50, 6.93, repro,
2011-09-04,3.79, -1.58, -6.09, 2.06, 1.51, 6.99, repro,
2011-09-05,3.73, -1.78, -11.26, 2.12, 1.57, 7.17, repro,
2011-09-06,3.04, 0.45, -11.05, 2.04, 1.50, 6.92, repro,
2011-09-07,4.21, 0.44, -12.66, 2.06, 1.52, 6.96, repro,
2011-09-08,5.29, 1.44, -13.54, 2.06, 1.51, 6.94, repro,
2011-09-09,5.08, 0.08, -10.89, 2.12, 1.55, 7.10, repro,
2011-09-10,3.75, -1.68, -8.53, 2.09, 1.53, 7.04, repro,
2011-09-11,3.33, -1.13, -8.91, 2.03, 1.48, 6.88, repro,
2011-09-12,4.95, 0.53, -6.52, 2.08, 1.53, 7.06, repro,
2011-09-13,3.32, 1.79, -11.49, 2.22, 1.62, 7.62, repro,
2011-09-14,4.86, 0.17, -14.31, 2.03, 1.49, 6.86, repro,
2011-09-15,6.10, -0.38, -3.63, 2.06, 1.51, 7.05, repro,
2011-09-16,4.75, -2.20, -6.59, 2.06, 1.53, 6.99, repro,
2011-09-17,4.14, -2.43, -3.79, 2.06, 1.51, 6.99, repro,
2011-09-18,4.28, -1.11, -6.00, 2.03, 1.50, 6.89, repro,
2011-09-19,7.10, -1.30, -9.59, 2.14, 1.57, 7.23, repro,
2011-09-20,5.39, -1.49, -7.24, 2.06, 1.53, 6.99, repro,
2011-09-21,5.20, -1.60, -8.41, 2.08, 1.51, 7.06, repro,
2011-09-22,3.77, -0.67, -7.41, 2.09, 1.59, 7.32, repro,
2011-09-23,4.52, -0.89, -7.37, 2.07, 1.52, 7.01, repro,
2011-09-24,5.28, -1.36, -2.28, 2.10, 1.56, 7.26, repro,
2011-09-25,4.47, -1.22, -0.95, 2.13, 1.58, 7.19, repro,
2011-09-26,6.89, 0.32, -5.01, 2.69, 1.83, 8.55, repro,
2011-09-27,8.98, 0.52, -8.08, 2.43, 1.86, 8.33, repro,
2011-09-28,4.96, -0.21, -4.92, 3.02, 2.25, 10.62, repro,
2011-09-29,4.50, -0.95, -7.05, 2.11, 1.52, 7.00, repro,
2011-09-30,4.22, -0.61, -2.04, 2.15, 1.61, 7.24, repro,
2011-10-01,4.90, -2.78, -8.15, 2.06, 1.51, 6.93, repro,
2011-10-02,1.18, -3.27, -9.10, 2.08, 1.54, 7.05, repro,
2011-10-03,1.28, -4.00, -4.90, 2.07, 1.51, 6.97, repro,
2011-10-04,2.67, -2.02, -3.58, 2.13, 1.57, 7.16, repro,
2011-10-05,2.48, -3.46, -0.42, 2.15, 1.54, 7.13, repro,
2011-10-06,3.63, -2.91, 5.19, 2.20, 1.65, 7.58, repro,
2011-10-07,3.45, -3.65, 2.12, 2.14, 1.57, 7.15, repro,
2011-10-08,4.42, -2.31, 3.16, 2.19, 1.61, 7.26, repro,
2011-10-09,2.41, -1.92, -1.14, 2.14, 1.54, 7.09, repro,
2011-10-10,5.06, -4.25, -3.65, 2.17, 1.56, 7.24, repro,
2011-10-11,3.71, -2.42, -8.31, 2.19, 1.58, 7.27, repro,
2011-10-12,4.85, -2.54, 0.77, 2.09, 1.51, 6.96, repro,
2011-10-13,4.55, -2.53, -3.80, 2.15, 1.56, 7.13, repro,
2011-10-14,4.13, -1.34, 0.71, 2.13, 1.54, 7.10, repro,
2011-10-15,3.54, -3.17, 0.47, 2.10, 1.52, 7.03, repro,
2011-10-16,4.76, -3.49, 3.09, 2.14, 1.56, 7.20, repro,
2011-10-17,5.04, -1.25, -3.97, 2.12, 1.57, 7.18, repro,
2011-10-18,5.71, -1.34, -7.25, 2.13, 1.54, 7.08, repro,
2011-10-19,5.02, -1.19, 0.30, 2.26, 1.72, 7.76, repro,
2011-10-20,2.05, -2.38, 6.87, 2.09, 1.55, 7.01, repro,
2011-10-21,3.64, -0.54, 2.11, 2.27, 1.67, 7.78, repro,
2011-10-22,4.49, -1.39, 0.06, 2.09, 1.52, 7.03, repro,
2011-10-23,3.84, -0.79, -1.16, 2.50, 1.70, 7.99, repro,
2011-10-24,4.10, -1.24, -2.29, 2.09, 1.51, 6.98, repro,
2011-10-25,4.34, -2.35, -6.30, 2.09, 1.52, 7.05, repro,
2011-10-26,4.41, -0.56, -0.91, 2.10, 1.52, 7.01, repro,
2011-10-27,3.75, -0.90, 3.75, 2.08, 1.54, 7.02, repro,
2011-10-28,3.46, -2.15, 3.38, 2.09, 1.53, 7.06, repro,
2011-10-29,3.24, -1.90, 5.89, 2.08, 1.51, 6.95, repro,
2011-10-30,2.83, -2.54, -2.44, 2.16, 1.55, 7.11, repro,
2011-10-31,3.37, 0.51, -0.04, 2.10, 1.54, 7.05, repro,
2011-11-01,4.45, -2.87, -2.75, 2.30, 1.66, 7.73, repro,
2011-11-02,2.66, -2.50, 1.10, 2.10, 1.53, 7.10, repro,
2011-11-03,3.11, -2.83, 1.01, 2.15, 1.55, 7.16, repro,
2011-11-04,2.88, -2.38, 4.79, 2.12, 1.57, 7.17, repro,
2011-11-05,3.98, -1.84, 4.43, 2.14, 1.55, 7.23, repro,
2011-11-06,3.22, -2.09, 5.79, 2.18, 1.58, 7.30, repro,
2011-11-07,3.24, -2.74, 0.60, 2.20, 1.61, 7.37, repro,
2011-11-08,2.97, -2.46, -4.87, 2.12, 1.55, 7.16, repro,
2011-11-09,2.92, -1.66, -2.18, 2.11, 1.55, 7.08, repro,
2011-11-10,1.00, -1.19, -4.54, 2.14, 1.55, 7.12, repro,
2011-11-11,2.09, -1.84, 5.93, 2.25, 1.66, 7.52, repro,
2011-11-12,0.40, -4.67, -0.41, 2.06, 1.50, 6.88, repro,
2011-11-13,3.11, -2.43, 13.23, 2.07, 1.50, 6.89, repro,
2011-11-14,2.28, -1.09, 8.13, 2.13, 1.55, 7.19, repro,
2011-11-15,3.63, -2.93, 2.38, 2.18, 1.64, 7.50, repro,
2011-11-16,4.22, -1.49, -0.23, 2.17, 1.59, 7.25, repro,
2011-11-17,4.07, -4.38, 5.92, 2.14, 1.55, 7.16, repro,
2011-11-18,2.68, -5.04, 0.95, 2.11, 1.55, 7.18, repro,
2011-11-19,4.18, -3.66, -0.44, 2.11, 1.54, 7.13, repro,
2011-11-20,3.55, -0.92, 3.70, 2.18, 1.62, 7.28, repro,
2011-11-21,3.59, -0.00, 1.42, 2.19, 1.63, 7.32, repro,
2011-11-22,-0.96, -1.55, 4.39, 2.11, 1.53, 7.09, repro,
2011-11-23,-1.03, -0.14, 3.67, 2.17, 1.56, 7.19, repro,
2011-11-24,0.98, -1.61, 3.11, 2.12, 1.54, 7.15, repro,
2011-11-25,1.10, -2.22, 4.49, 2.17, 1.56, 7.34, repro,
2011-11-26,1.39, -0.16, -2.11, 2.08, 1.51, 6.98, repro,
2011-11-27,2.48, -0.39, -4.23, 2.12, 1.56, 7.17, repro,
2011-11-28,1.63, -0.67, 3.14, 2.08, 1.54, 7.06, repro,
2011-11-29,0.53, -1.01, 3.33, 2.08, 1.53, 7.05, repro,
2011-11-30,1.62, -1.77, 1.19, 2.17, 1.55, 7.28, repro,
2011-12-01,0.90, -1.88, -0.61, 2.07, 1.50, 6.97, repro,
2011-12-02,2.46, -0.62, -0.91, 2.14, 1.58, 7.24, repro,
2011-12-03,3.43, -0.48, -3.41, 2.13, 1.59, 7.21, repro,
2011-12-04,2.34, -1.45, -1.15, 2.09, 1.55, 7.10, repro,
2011-12-05,1.11, -2.60, -1.13, 2.13, 1.55, 7.24, repro,
2011-12-06,1.40, -1.03, 0.30, 2.13, 1.56, 7.20, repro,
2011-12-07,1.41, -0.59, 0.09, 2.09, 1.54, 7.10, repro,
2011-12-08,1.92, -0.92, 1.04, 2.08, 1.53, 7.05, repro,
2011-12-09,1.01, -0.61, 1.00, 2.06, 1.52, 6.98, repro,
2011-12-10,0.31, -0.81, 1.15, 2.06, 1.51, 6.94, repro,
2011-12-11,0.96, -1.02, 6.17, 2.09, 1.54, 7.09, repro,
2011-12-12,1.32, -0.92, 6.27, 2.07, 1.50, 6.92, repro,
2011-12-13,0.92, -1.05, 7.88, 2.08, 1.52, 7.02, repro,
2011-12-14,2.20, -1.16, 1.80, 2.05, 1.51, 6.91, repro,
2011-12-15,2.08, -0.66, 5.40, 2.18, 1.59, 7.33, repro,
2011-12-16,1.03, 0.56, -1.83, 2.16, 1.57, 7.25, repro,
2011-12-17,1.35, 0.30, 3.25, 2.07, 1.51, 7.00, repro,
2011-12-18,0.30, -0.12, 5.34, 2.09, 1.51, 7.01, repro,
2011-12-19,-0.13, -2.19, 1.57, 2.07, 1.55, 7.07, repro,
2011-12-20,1.27, -1.24, 8.63, 2.12, 1.60, 7.23, repro,
2011-12-21,1.60, -0.02, 7.00, 2.09, 1.52, 7.05, repro,
2011-12-22,1.68, 0.79, 0.14, 2.09, 1.52, 7.01, repro,
2011-12-23,2.30, 0.44, 0.96, 2.12, 1.55, 7.10, repro,
2011-12-24,1.68, -0.58, -4.10, 2.22, 1.70, 7.58, repro,
2011-12-25,0.72, -0.56, -4.68, 2.10, 1.55, 7.03, repro,
2011-12-26,1.44, -0.72, 3.10, 2.12, 1.55, 7.08, repro,
2011-12-27,0.97, 0.45, 2.48, 2.12, 1.56, 7.08, repro,
2011-12-28,3.79, -0.42, -6.10, 2.13, 1.56, 7.18, repro,
2011-12-29,0.75, -0.71, 4.08, 2.12, 1.55, 7.08, repro,
2011-12-30,1.15, -2.01, 3.62, 2.11, 1.55, 7.05, repro,
2011-12-31,2.85, -0.99, 5.24, 2.07, 1.51, 6.94, repro,
2012-01-01,2.08, 0.47, 0.49, 2.06, 1.50, 6.89, repro,
2012-01-02,3.25, 0.67, -3.70, 2.09, 1.52, 7.03, repro,
2012-01-03,1.66, -1.15, 3.49, 2.12, 1.55, 7.09, repro,
2012-01-04,3.07, -1.27, 0.65, 2.10, 1.54, 7.02, repro,
2012-01-05,0.97, -2.10, 7.26, 2.13, 1.55, 7.08, repro,
2012-01-06,1.54, -0.21, 7.16, 2.06, 1.49, 6.88, repro,
2012-01-07,2.66, -1.52, 5.95, 2.10, 1.54, 7.06, repro,
2012-01-08,1.33, -0.56, 5.00, 2.07, 1.51, 6.95, repro,
2012-01-09,1.41, -0.75, 3.63, 2.09, 1.53, 7.05, repro,
2012-01-10,0.04, -0.82, 3.75, 2.10, 1.53, 7.07, repro,
2012-01-11,1.64, 0.38, 2.35, 2.10, 1.52, 7.02, repro,
2012-01-12,2.02, -0.02, 6.08, 2.07, 1.50, 6.93, repro,
2012-01-13,1.95, -0.27, 0.76, 2.11, 1.54, 7.12, repro,
2012-01-14,2.22, -0.39, 0.01, 2.10, 1.54, 7.06, repro,
2012-01-15,1.29, -2.36, -2.22, 2.07, 1.50, 6.95, repro,
2012-01-16,2.17, -1.33, 1.81, 2.06, 1.49, 6.87, repro,
2012-01-17,1.42, -1.52, -1.29, 2.10, 1.53, 7.09, repro,
2012-01-18,1.23, -2.58, 14.60, 2.05, 1.50, 6.94, repro,
2012-01-19,-1.17, -0.34, 18.08, 2.09, 1.54, 7.12, repro,
2012-01-20,-0.94, -1.51, 5.04, 2.07, 1.51, 6.99, repro,
2012-01-21,0.95, -2.08, 6.73, 2.09, 1.51, 6.98, repro,
2012-01-22,0.58, -2.24, 6.60, 2.09, 1.52, 7.04, repro,
2012-01-23,0.97, -1.61, 9.25, 2.09, 1.52, 7.04, repro,
2012-01-24,0.91, -1.11, 3.10, 2.10, 1.53, 7.06, repro,
2012-01-25,0.22, -2.62, -4.34, 2.10, 1.53, 7.05, repro,
2012-01-26,1.52, -2.87, -2.57, 2.16, 1.61, 7.32, repro,
2012-01-27,2.20, -0.29, -2.27, 2.10, 1.53, 6.98, repro,
2012-01-28,1.23, 0.41, -0.06, 2.04, 1.49, 6.85, repro,
2012-01-29,1.03, 0.18, 3.15, 2.10, 1.54, 7.16, repro,
2012-01-30,-2.28, -2.29, 8.22, 2.07, 1.51, 6.99, repro,
2012-01-31,0.75, 0.18, 13.64, 2.14, 1.58, 7.39, repro,
2012-02-01,-0.54, -2.27, 10.06, 2.08, 1.51, 6.98, repro,
2012-02-02,1.12, -1.44, 2.97, 2.10, 1.54, 7.10, repro,
