PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2019-04-17
Release Date, 2019-10-03
Reference position, 33.5164103827 North Latitude, -115.7658473781 East Longitude, 84.01053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,-14.15, 4.84, -1.64, 1.96, 1.68, 7.65, repro,
2015-07-22,-10.92, 6.44, 8.00, 1.86, 1.61, 7.18, repro,
2015-07-23,-11.32, 8.22, 3.90, 1.86, 1.61, 7.16, repro,
2015-07-24,-13.22, 6.78, 1.28, 1.87, 1.61, 7.16, repro,
2015-07-25,-11.81, 6.55, -0.65, 1.86, 1.61, 7.18, repro,
2015-07-26,-11.59, 8.24, -2.25, 1.85, 1.61, 7.15, repro,
2015-07-27,-11.59, 7.12, 0.55, 1.84, 1.61, 7.14, repro,
2015-07-28,-13.27, 6.65, 2.46, 1.91, 1.63, 7.36, repro,
2015-07-29,-11.74, 6.18, 0.72, 1.94, 1.65, 7.48, repro,
2015-07-30,-12.94, 6.41, 3.16, 1.89, 1.63, 7.26, repro,
2015-07-31,-11.59, 8.05, -5.27, 1.90, 1.69, 7.44, repro,
2015-08-01,-13.58, 6.77, 7.56, 1.87, 1.62, 7.24, repro,
2015-08-02,-13.81, 7.17, -1.10, 1.85, 1.62, 7.15, repro,
2015-08-03,-13.10, 6.87, 1.55, 1.87, 1.61, 7.19, repro,
2015-08-04,-13.37, 5.89, -2.47, 1.88, 1.62, 7.24, repro,
2015-08-05,-12.41, 6.05, 8.15, 1.90, 1.66, 7.36, repro,
2015-08-06,-11.65, 6.42, 0.60, 1.89, 1.64, 7.32, repro,
2015-08-07,-13.90, 6.15, 3.73, 1.95, 1.66, 7.54, repro,
2015-08-08,-13.07, 6.94, 8.19, 1.90, 1.65, 7.29, repro,
2015-08-09,-12.70, 5.37, 10.00, 1.94, 1.68, 7.44, repro,
2015-08-10,-13.78, 7.18, 5.35, 1.88, 1.63, 7.25, repro,
2015-08-11,-12.96, 6.78, 3.65, 1.87, 1.63, 7.26, repro,
2015-08-12,-10.59, 2.65, 6.61, 1.88, 1.64, 7.31, repro,
2015-08-13,-12.01, 4.79, 1.49, 1.87, 1.63, 7.26, repro,
2015-08-14,-12.20, 5.65, 0.56, 1.86, 1.60, 7.14, repro,
2015-08-15,-12.83, 5.84, 5.74, 1.84, 1.59, 7.07, repro,
2015-08-16,-13.10, 6.38, 3.87, 1.85, 1.60, 7.12, repro,
2015-08-17,-12.77, 7.11, 8.48, 1.84, 1.59, 7.10, repro,
2015-08-18,-13.75, 3.63, 12.80, 1.83, 1.58, 7.07, repro,
2015-08-19,-11.40, 5.99, 6.30, 1.83, 1.58, 7.06, repro,
2015-08-20,-14.26, 5.65, 8.43, 1.85, 1.59, 7.15, repro,
2015-08-21,-13.31, 5.65, 13.80, 1.85, 1.60, 7.14, repro,
2015-08-22,-12.13, 6.69, 6.48, 1.85, 1.59, 7.14, repro,
2015-08-23,-11.50, 6.30, -1.27, 1.85, 1.60, 7.13, repro,
2015-08-24,-12.75, 6.63, 0.98, 1.85, 1.59, 7.10, repro,
2015-08-25,-12.42, 5.72, 7.51, 1.84, 1.62, 7.17, repro,
2015-08-26,-12.83, 5.29, -5.97, 1.84, 1.59, 7.07, repro,
2015-08-27,-12.16, 5.15, 5.82, 1.83, 1.58, 7.00, repro,
2015-08-28,-13.26, 5.68, 4.58, 1.83, 1.58, 7.03, repro,
2015-08-29,-11.30, 6.79, 5.92, 1.83, 1.59, 7.08, repro,
2015-08-30,-12.50, 5.44, 2.31, 1.85, 1.59, 7.10, repro,
2015-08-31,-11.72, 5.79, 10.41, 1.83, 1.59, 7.06, repro,
2015-09-01,-13.36, 6.82, -5.18, 1.90, 1.62, 7.30, repro,
2015-09-02,-12.62, 5.71, 3.43, 1.89, 1.62, 7.24, repro,
2015-09-03,-12.21, 5.64, 7.04, 1.86, 1.61, 7.18, repro,
2015-09-04,-16.27, 7.78, 6.85, 1.86, 1.61, 7.18, repro,
2015-09-05,-16.98, 6.70, 2.80, 1.86, 1.60, 7.18, repro,
2015-09-06,-13.12, 4.94, 2.80, 1.85, 1.60, 7.14, repro,
2015-09-07,-13.97, 5.31, 4.60, 1.85, 1.60, 7.15, repro,
2015-09-08,-12.70, 5.54, 2.44, 1.83, 1.60, 7.11, repro,
2015-09-09,-12.16, 6.93, 4.67, 1.88, 1.61, 7.25, repro,
2015-09-10,-12.44, 4.65, 4.55, 1.85, 1.62, 7.20, repro,
2015-09-11,-12.10, 4.87, -0.05, 1.88, 1.64, 7.26, repro,
2015-09-12,-11.34, 5.22, 2.62, 1.82, 1.59, 7.04, repro,
2015-09-13,-12.06, 6.43, -3.33, 1.90, 1.70, 7.45, repro,
2015-09-14,-12.87, 6.57, 4.87, 1.87, 1.64, 7.25, repro,
2015-09-15,-12.67, 5.37, 13.18, 1.88, 1.68, 7.40, repro,
2015-09-16,-13.66, 6.42, 19.13, 1.85, 1.61, 7.21, repro,
2015-09-17,-12.49, 6.35, 9.43, 1.83, 1.59, 7.08, repro,
2015-09-18,-11.96, 4.78, -0.61, 1.82, 1.59, 7.06, repro,
2015-09-19,-13.50, 6.95, 5.90, 1.84, 1.59, 7.09, repro,
2015-09-20,-12.85, 6.36, 2.61, 1.84, 1.60, 7.11, repro,
2015-09-21,-14.75, 5.82, 3.34, 1.83, 1.61, 7.17, repro,
2015-09-22,-12.48, 6.43, 6.36, 1.83, 1.60, 7.15, repro,
2015-09-23,-14.00, 5.89, -0.49, 1.84, 1.60, 7.14, repro,
2015-09-24,-12.83, 7.01, -0.90, 1.84, 1.59, 7.12, repro,
2015-09-25,-12.77, 6.23, 0.19, 1.84, 1.60, 7.16, repro,
2015-09-26,-12.33, 5.52, -3.75, 1.83, 1.60, 7.14, repro,
2015-09-27,-13.45, 5.85, 5.00, 1.83, 1.61, 7.18, repro,
2015-09-28,-13.73, 5.47, 5.10, 1.89, 1.61, 7.28, repro,
2015-09-29,-12.40, 4.77, -4.23, 1.86, 1.64, 7.28, repro,
2015-09-30,-11.59, 5.24, 8.54, 1.90, 1.67, 7.38, repro,
2015-10-01,-13.07, 6.25, -0.09, 1.92, 1.69, 7.56, repro,
2015-10-02,-13.76, 6.28, -1.14, 1.87, 1.66, 7.41, repro,
2015-10-03,-13.40, 6.08, 7.83, 1.81, 1.60, 7.12, repro,
2015-10-04,-13.29, 6.36, 7.64, 1.83, 1.61, 7.17, repro,
2015-10-05,-13.54, 6.39, 2.62, 1.82, 1.60, 7.11, repro,
2015-10-06,-12.28, 6.20, 7.22, 1.83, 1.59, 7.09, repro,
2015-10-07,-9.56, 6.93, -6.01, 1.82, 1.60, 7.14, repro,
2015-10-08,-14.15, 4.22, 0.49, 1.85, 1.62, 7.21, repro,
2015-10-09,-11.32, 5.13, -5.63, 1.82, 1.60, 7.11, repro,
2015-10-10,-11.13, 6.23, -3.40, 1.83, 1.60, 7.10, repro,
2015-10-11,-12.36, 6.37, -1.86, 1.83, 1.60, 7.12, repro,
2015-10-12,-12.50, 6.66, 5.48, 1.84, 1.61, 7.31, repro,
2015-10-13,-12.55, 7.28, 3.20, 1.82, 1.60, 7.12, repro,
2015-10-14,-13.37, 6.61, 12.13, 1.84, 1.62, 7.30, repro,
2015-10-15,-11.92, 6.46, 13.44, 1.85, 1.64, 7.29, repro,
2015-10-16,-11.43, 3.79, -0.18, 1.84, 1.63, 7.17, repro,
2015-10-17,-13.07, 8.40, -0.29, 2.05, 1.92, 8.61, repro,
2015-10-18,-13.35, 5.66, -2.01, 1.84, 1.66, 7.27, repro,
2015-10-19,-12.26, 4.79, -1.23, 1.81, 1.62, 7.16, repro,
2015-10-20,-13.57, 5.64, 10.40, 1.86, 1.66, 7.35, repro,
2015-10-21,-11.44, 3.96, -1.76, 1.82, 1.61, 7.08, repro,
2015-10-22,-12.77, 6.74, 5.62, 1.84, 1.62, 7.19, repro,
2015-10-23,-13.50, 5.87, 5.61, 1.82, 1.62, 7.17, repro,
2015-10-24,-11.58, 7.40, 2.37, 1.81, 1.61, 7.13, repro,
2015-10-25,-12.15, 6.47, 3.34, 1.81, 1.61, 7.14, repro,
2015-10-26,-11.77, 5.79, -0.37, 1.82, 1.61, 7.11, repro,
2015-10-27,-13.23, 6.44, 8.95, 1.80, 1.60, 7.04, repro,
2015-10-28,-12.50, 5.12, 8.51, 1.83, 1.61, 7.14, repro,
2015-10-29,-8.57, 6.18, 9.64, 1.84, 1.63, 7.22, repro,
2015-10-30,2.40, 7.72, -4.52, 1.87, 1.65, 7.40, repro,
2015-10-31,-9.59, 7.94, -0.12, 1.81, 1.62, 7.15, repro,
2015-11-01,-12.02, 6.50, 1.29, 1.81, 1.62, 7.13, repro,
2015-11-02,-13.23, 6.49, -1.46, 1.82, 1.62, 7.15, repro,
2015-11-03,-15.39, 5.99, -1.31, 1.88, 1.66, 7.31, repro,
2015-11-04,-12.06, 6.93, 9.56, 1.83, 1.64, 7.17, repro,
2015-11-05,-11.84, 4.93, 4.50, 1.83, 1.63, 7.15, repro,
2015-11-06,-12.37, 5.70, -0.28, 1.84, 1.64, 7.17, repro,
2015-11-07,-11.35, 7.58, 2.78, 1.85, 1.65, 7.25, repro,
2015-11-08,-12.25, 5.54, 3.06, 1.85, 1.64, 7.20, repro,
2015-11-09,-12.24, 6.19, 3.19, 1.85, 1.63, 7.17, repro,
2015-11-10,-12.04, 6.85, 5.45, 1.85, 1.65, 7.26, repro,
2015-11-11,-11.55, 6.05, 2.43, 1.83, 1.64, 7.17, repro,
2015-11-12,-12.20, 5.89, 1.22, 1.82, 1.63, 7.12, repro,
2015-11-13,-11.44, 6.30, 1.78, 1.84, 1.64, 7.18, repro,
2015-11-14,-11.77, 5.96, 0.02, 1.84, 1.64, 7.24, repro,
2015-11-15,-14.14, 4.93, 2.74, 1.83, 1.65, 7.23, repro,
2015-11-16,-13.76, 4.94, 9.42, 1.86, 1.66, 7.28, repro,
2015-11-17,-12.92, 5.91, 7.67, 1.83, 1.63, 7.16, repro,
2015-11-18,-12.89, 6.02, 5.31, 1.82, 1.63, 7.16, repro,
2015-11-19,-12.07, 5.31, 7.45, 1.82, 1.63, 7.13, repro,
2015-11-20,-10.43, 6.21, -2.80, 1.83, 1.63, 7.17, repro,
2015-11-21,-11.64, 6.54, -2.81, 1.83, 1.63, 7.15, repro,
2015-11-22,-11.20, 6.08, 4.01, 1.83, 1.63, 7.14, repro,
2015-11-23,-11.07, 6.23, -0.55, 1.83, 1.63, 7.15, repro,
2015-11-24,-11.62, 6.75, 2.93, 1.82, 1.63, 7.14, repro,
2015-11-25,-13.71, 5.36, 7.54, 1.84, 1.65, 7.30, repro,
2015-11-26,-11.80, 6.22, -0.54, 1.84, 1.63, 7.21, repro,
2015-11-27,-10.84, 6.28, -3.84, 1.82, 1.63, 7.15, repro,
2015-11-28,-10.70, 6.30, -2.16, 1.84, 1.63, 7.16, repro,
2015-11-29,-11.35, 6.79, -3.45, 1.82, 1.62, 7.11, repro,
2015-11-30,-10.34, 6.44, -4.70, 1.82, 1.63, 7.16, repro,
2015-12-01,-10.10, 5.98, -7.67, 1.83, 1.64, 7.19, repro,
2015-12-02,-12.22, 5.92, -3.08, 1.82, 1.63, 7.14, repro,
2015-12-03,-12.33, 6.24, -3.83, 1.84, 1.64, 7.20, repro,
2015-12-04,-12.19, 6.11, -7.48, 1.86, 1.70, 7.37, repro,
2015-12-05,-12.19, 6.75, -5.87, 1.81, 1.64, 7.17, repro,
2015-12-06,-11.08, 7.39, -10.12, 1.83, 1.64, 7.21, repro,
2015-12-07,-11.08, 6.15, -4.08, 1.85, 1.70, 7.39, repro,
2015-12-08,-12.12, 5.84, -2.93, 1.86, 1.70, 7.41, repro,
2015-12-09,-11.19, 6.40, 1.50, 1.84, 1.66, 7.33, repro,
2015-12-10,-12.37, 6.02, 2.29, 1.85, 1.71, 7.44, repro,
2015-12-11,-10.81, 7.34, -0.79, 1.85, 1.71, 7.36, repro,
2015-12-12,-1.44, 6.39, -6.68, 1.88, 1.68, 7.44, repro,
2015-12-13,-12.70, 4.63, 6.79, 1.82, 1.65, 7.19, repro,
2015-12-14,-12.56, 5.51, 5.46, 1.95, 1.65, 7.56, repro,
2015-12-15,-11.27, 6.78, -1.41, 1.82, 1.62, 7.20, repro,
2015-12-16,-12.90, 6.49, 2.21, 1.83, 1.65, 7.25, repro,
2015-12-17,-11.99, 7.30, -3.27, 1.88, 1.66, 7.41, repro,
2015-12-18,-10.94, 6.23, -3.70, 1.86, 1.61, 7.25, repro,
2015-12-19,-12.00, 6.91, 2.45, 1.81, 1.59, 7.07, repro,
2015-12-20,-12.10, 6.01, 0.46, 1.82, 1.61, 7.13, repro,
2015-12-21,-12.11, 6.61, -5.85, 1.82, 1.60, 7.14, repro,
2015-12-22,-10.51, 6.32, 8.57, 1.83, 1.60, 7.10, repro,
2015-12-23,-11.54, 5.70, 3.04, 1.82, 1.60, 7.06, repro,
2015-12-24,-11.95, 6.83, 3.26, 1.80, 1.59, 7.01, repro,
2015-12-25,-13.77, 6.68, 2.99, 1.80, 1.59, 7.02, repro,
2015-12-26,-11.59, 4.36, -15.45, 1.82, 1.60, 7.09, repro,
2015-12-27,-8.11, 6.37, -8.51, 1.81, 1.60, 7.10, repro,
2015-12-28,-12.23, 7.19, -5.94, 1.82, 1.61, 7.13, repro,
2015-12-29,-14.02, 5.82, 0.68, 1.82, 1.59, 7.09, repro,
2015-12-30,-12.95, 6.42, -4.39, 1.80, 1.59, 7.02, repro,
2015-12-31,-11.60, 6.89, -8.31, 1.81, 1.60, 7.07, repro,
2016-01-01,-11.53, 6.80, -6.78, 1.81, 1.61, 7.11, repro,
2016-01-02,-12.65, 7.20, -8.11, 2.01, 1.70, 7.58, repro,
2016-01-03,-11.90, 7.00, -8.75, 1.82, 1.60, 7.09, repro,
2016-01-04,-12.19, 6.88, -0.77, 1.81, 1.59, 7.05, repro,
2016-01-05,-12.78, 6.34, 0.80, 1.81, 1.59, 7.05, repro,
2016-01-06,-12.68, 6.95, -8.09, 1.82, 1.61, 7.12, repro,
2016-01-07,-12.61, 9.09, -13.25, 1.83, 1.64, 7.21, repro,
2016-01-08,-12.32, 6.45, -6.69, 1.88, 1.68, 7.38, repro,
2016-01-09,-12.24, 7.30, -7.69, 1.85, 1.64, 7.18, repro,
2016-01-10,-12.17, 6.02, -5.17, 1.82, 1.59, 7.03, repro,
2016-01-11,-13.24, 6.62, -0.56, 1.81, 1.60, 7.06, repro,
2016-01-12,-12.00, 7.09, -12.30, 1.81, 1.60, 7.07, repro,
2016-01-13,-11.22, 6.76, -10.87, 1.83, 1.62, 7.15, repro,
2016-01-14,-12.60, 6.87, -2.99, 1.81, 1.60, 7.05, repro,
2016-01-15,-12.38, 6.22, -0.52, 1.86, 1.65, 7.17, repro,
2016-01-16,-12.61, 6.96, -3.72, 1.83, 1.64, 7.18, repro,
2016-01-17,-12.50, 5.97, -3.77, 1.81, 1.60, 7.04, repro,
2016-01-18,-12.99, 8.04, -4.82, 1.81, 1.61, 7.12, repro,
2016-01-19,-12.79, 6.77, -3.98, 1.82, 1.60, 7.07, repro,
2016-01-20,-11.55, 6.31, -6.81, 1.83, 1.60, 7.12, repro,
2016-01-21,-12.27, 6.67, -8.38, 1.81, 1.59, 7.02, repro,
2016-01-22,-12.84, 6.20, -5.83, 1.81, 1.59, 7.04, repro,
2016-01-23,-12.74, 6.08, -8.48, 1.81, 1.59, 7.03, repro,
2016-01-24,-12.20, 5.14, -10.08, 1.81, 1.59, 7.03, repro,
2016-01-25,-13.29, 6.61, -1.87, 1.86, 1.62, 7.27, repro,
2016-01-26,-13.10, 6.99, -11.19, 1.84, 1.61, 7.23, repro,
2016-01-27,-11.77, 6.73, -16.04, 1.86, 1.61, 7.26, repro,
2016-01-28,-13.10, 5.00, -6.35, 1.83, 1.60, 7.17, repro,
2016-01-29,-12.26, 5.61, -7.87, 1.89, 1.62, 7.37, repro,
2016-01-30,-11.40, 5.64, 0.36, 1.85, 1.62, 7.25, repro,
2016-01-31,-12.20, 6.74, 2.29, 1.92, 1.65, 7.48, repro,
2016-02-01,-10.96, 6.28, -1.08, 1.85, 1.62, 7.28, repro,
2016-02-02,-10.63, 5.84, -11.48, 1.85, 1.61, 7.20, repro,
2016-02-03,-14.07, 5.57, -6.41, 1.83, 1.61, 7.16, repro,
2016-02-04,-12.93, 6.99, -11.56, 1.84, 1.61, 7.19, repro,
2016-02-05,-11.49, 7.27, -10.49, 1.85, 1.62, 7.28, repro,
2016-02-06,-11.24, 7.43, -14.77, 1.84, 1.61, 7.22, repro,
2016-02-07,-11.95, 6.26, -12.46, 1.85, 1.62, 7.25, repro,
2016-02-08,-10.91, 6.97, -13.68, 1.84, 1.60, 7.14, repro,
2016-02-09,-12.24, 5.90, -7.54, 1.82, 1.59, 7.10, repro,
2016-02-10,-13.08, 5.75, -10.39, 1.84, 1.60, 7.18, repro,
2016-02-11,-12.26, 6.26, -6.62, 1.85, 1.61, 7.20, repro,
2016-02-12,-11.80, 7.12, -6.86, 1.84, 1.60, 7.14, repro,
2016-02-13,-11.68, 6.21, -10.10, 1.84, 1.59, 7.14, repro,
2016-02-14,-14.99, 6.16, 4.67, 1.84, 1.59, 7.11, repro,
2016-02-15,-12.30, 7.53, -9.95, 1.85, 1.59, 7.13, repro,
2016-02-16,-12.90, 6.19, -5.93, 1.84, 1.61, 7.19, repro,
2016-02-17,-12.87, 6.38, -3.27, 1.85, 1.61, 7.14, repro,
2016-02-18,-10.95, 8.24, 0.80, 1.87, 1.61, 7.22, repro,
2016-02-19,-12.97, 5.94, -2.18, 1.85, 1.60, 7.15, repro,
2016-02-20,-11.83, 6.99, -1.05, 1.83, 1.58, 7.06, repro,
2016-02-21,-12.05, 6.80, -6.51, 1.84, 1.61, 7.14, repro,
2016-02-22,-11.71, 6.58, -14.93, 1.84, 1.61, 7.15, repro,
2016-02-23,-13.37, 5.27, -1.51, 1.86, 1.60, 7.16, repro,
2016-02-24,-12.35, 6.92, -7.69, 1.84, 1.59, 7.10, repro,
2016-02-25,-12.56, 7.59, -7.04, 1.83, 1.59, 7.05, repro,
2016-02-26,-12.22, 7.39, -5.32, 1.86, 1.62, 7.24, repro,
2016-02-27,-11.47, 6.91, -5.96, 1.83, 1.61, 7.14, repro,
2016-02-28,-12.93, 7.56, -7.03, 1.87, 1.65, 7.29, repro,
2016-02-29,-12.60, 6.33, -3.31, 1.88, 1.65, 7.32, repro,
2016-03-01,-11.98, 7.16, -3.21, 1.85, 1.63, 7.21, repro,
2016-03-02,-13.15, 6.78, -8.75, 1.84, 1.60, 7.07, repro,
2016-03-03,-13.55, 6.21, -4.74, 1.83, 1.60, 7.07, repro,
2016-03-04,-13.03, 6.75, -6.57, 1.87, 1.67, 7.28, repro,
2016-03-05,-11.75, 5.09, -5.59, 1.85, 1.61, 7.12, repro,
2016-03-06,-13.80, 6.57, 3.85, 1.90, 1.64, 7.35, repro,
2016-03-07,-11.57, 5.69, -11.24, 1.89, 1.71, 7.34, repro,
2016-03-08,-9.85, 9.14, 1.92, 1.91, 1.69, 7.35, repro,
2016-03-09,-12.96, 4.68, -5.09, 1.83, 1.60, 7.03, repro,
2016-03-10,-12.18, 7.82, -3.43, 1.81, 1.59, 6.92, repro,
2016-03-11,-14.24, 6.68, -2.57, 1.83, 1.60, 6.96, repro,
2016-03-12,-13.60, 5.73, -0.18, 1.86, 1.66, 7.14, repro,
2016-03-13,-12.96, 7.37, -3.05, 1.83, 1.59, 6.97, repro,
2016-03-14,-12.75, 5.86, -2.23, 1.83, 1.63, 6.93, repro,
2016-03-15,-13.36, 7.08, -7.05, 1.84, 1.65, 6.99, repro,
2016-03-16,-12.54, 7.60, -4.48, 1.87, 1.69, 7.11, repro,
2016-03-17,-12.88, 7.60, -1.18, 1.88, 1.65, 7.16, repro,
2016-03-18,-12.28, 7.90, -7.96, 1.91, 1.65, 7.17, repro,
2016-03-19,-13.73, 6.15, -0.57, 1.84, 1.60, 6.96, repro,
2016-03-20,-12.92, 7.97, -10.06, 1.81, 1.59, 6.94, repro,
2016-03-21,-13.01, 7.97, -3.01, 1.81, 1.59, 6.88, repro,
2016-03-22,-11.42, 6.58, -7.65, 1.82, 1.59, 6.89, repro,
2016-03-23,-12.93, 5.70, -1.31, 1.82, 1.59, 6.93, repro,
2016-03-24,-11.54, 6.50, -2.23, 1.82, 1.58, 6.89, repro,
2016-03-25,-12.95, 6.64, -0.60, 1.81, 1.58, 6.90, repro,
2016-03-26,-13.30, 5.96, -2.39, 1.81, 1.60, 6.93, repro,
2016-03-27,-13.07, 6.67, -2.65, 1.81, 1.60, 6.93, repro,
2016-03-28,-13.30, 7.79, -1.66, 1.81, 1.59, 6.91, repro,
2016-03-29,-13.06, 8.74, -1.53, 1.87, 1.63, 7.21, repro,
2016-03-30,-14.18, 6.95, 0.48, 1.81, 1.58, 6.89, repro,
2016-03-31,-15.42, 6.32, 4.92, 1.80, 1.60, 6.93, repro,
2016-04-01,-13.64, 7.09, -8.66, 1.81, 1.60, 6.95, repro,
2016-04-02,-13.25, 8.44, 0.61, 1.80, 1.60, 6.88, repro,
2016-04-03,-13.35, 7.11, -5.59, 1.81, 1.59, 6.89, repro,
2016-04-04,-13.25, 6.70, -0.12, 1.80, 1.59, 6.89, repro,
2016-04-05,-14.08, 6.94, -5.35, 1.80, 1.60, 6.91, repro,
2016-04-06,-13.11, 6.36, -5.27, 1.81, 1.60, 6.91, repro,
2016-04-07,-13.00, 6.29, 0.14, 1.83, 1.65, 7.10, repro,
2016-04-08,-14.47, 7.18, -6.96, 1.83, 1.60, 6.98, repro,
2016-04-09,-12.83, 8.72, 0.74, 1.82, 1.60, 6.93, repro,
2016-04-10,-13.39, 7.67, -0.78, 1.82, 1.61, 6.98, repro,
2016-04-11,-12.53, 6.69, -5.02, 1.80, 1.60, 6.94, repro,
2016-04-12,-14.41, 7.62, -4.27, 1.81, 1.60, 6.94, repro,
2016-04-13,-12.58, 8.31, -7.60, 1.83, 1.61, 7.02, repro,
2016-04-14,-14.01, 5.83, 5.11, 1.81, 1.61, 6.94, repro,
2016-04-15,-11.99, 6.45, -1.74, 1.82, 1.59, 6.93, repro,
2016-04-16,0.36, 3.83, -7.90, 1.82, 1.60, 6.94, repro,
2016-04-17,-7.28, 7.33, 1.09, 1.81, 1.61, 6.93, repro,
2016-04-18,-11.58, 7.68, -4.26, 1.81, 1.61, 6.95, repro,
2016-04-19,-11.82, 6.67, 1.48, 1.85, 1.63, 7.17, repro,
2016-04-20,-13.88, 7.33, -3.49, 1.85, 1.61, 7.17, repro,
2016-04-21,-13.45, 7.10, -8.05, 1.82, 1.59, 6.93, repro,
2016-04-22,-12.85, 7.65, -1.07, 1.82, 1.60, 6.96, repro,
2016-04-23,-11.55, 5.77, -6.89, 1.81, 1.59, 6.92, repro,
2016-04-24,-12.18, 6.63, -3.06, 1.82, 1.64, 7.04, repro,
2016-04-25,-12.70, 5.75, -2.52, 1.83, 1.62, 7.08, repro,
2016-04-26,-11.19, 5.87, 2.88, 1.82, 1.60, 6.99, repro,
2016-04-27,-13.85, 7.53, -2.47, 1.81, 1.60, 6.94, repro,
2016-04-28,-13.17, 8.68, 3.25, 1.82, 1.61, 7.00, repro,
2016-04-29,-12.04, 6.51, -0.02, 1.80, 1.60, 6.94, repro,
2016-04-30,-11.60, 6.37, -0.88, 1.82, 1.60, 6.98, repro,
2016-05-01,-10.88, 6.97, -7.20, 1.81, 1.59, 6.96, repro,
2016-05-02,-12.27, 5.73, -3.30, 1.85, 1.61, 7.12, repro,
2016-05-03,-11.69, 6.68, -9.64, 1.84, 1.61, 7.08, repro,
2016-05-04,-13.02, 5.76, -4.57, 1.84, 1.61, 7.03, repro,
2016-05-05,-13.53, 5.89, 6.89, 1.92, 1.63, 7.32, repro,
2016-05-06,-12.72, 7.35, -1.82, 1.91, 1.63, 7.32, repro,
2016-05-07,-12.98, 6.79, 2.39, 1.85, 1.65, 7.13, repro,
2016-05-08,-14.21, 6.04, 1.51, 1.85, 1.64, 7.07, repro,
2016-05-09,-13.80, 6.39, 2.22, 1.81, 1.58, 6.86, repro,
2016-05-10,-13.09, 6.48, -5.25, 1.81, 1.59, 6.88, repro,
2016-05-11,-12.07, 7.55, -9.60, 1.82, 1.60, 6.95, repro,
2016-05-12,-13.02, 6.71, -7.76, 1.81, 1.60, 6.95, repro,
2016-05-13,-13.01, 7.00, -6.85, 1.82, 1.60, 7.00, repro,
2016-05-14,-13.29, 6.39, 5.97, 1.80, 1.58, 6.87, repro,
2016-05-15,-13.31, 7.06, 7.77, 1.82, 1.59, 6.95, repro,
2016-05-16,-13.65, 8.19, 2.79, 1.81, 1.59, 6.89, repro,
2016-05-17,-13.17, 7.60, -3.01, 1.82, 1.60, 7.00, repro,
2016-05-18,-12.63, 6.33, -17.42, 1.81, 1.59, 6.96, repro,
2016-05-19,-12.28, 7.70, 0.95, 1.84, 1.61, 7.09, repro,
2016-05-20,-12.15, 7.25, 5.42, 1.81, 1.59, 6.92, repro,
2016-05-21,-13.34, 7.45, -7.46, 1.82, 1.60, 6.99, repro,
2016-05-22,-13.65, 7.83, -6.63, 1.82, 1.60, 6.97, repro,
2016-05-23,-13.02, 7.62, -6.13, 1.80, 1.58, 6.87, repro,
2016-05-24,-12.60, 6.81, -9.84, 1.80, 1.59, 6.90, repro,
2016-05-25,-14.72, 7.91, -0.24, 1.80, 1.58, 6.85, repro,
2016-05-26,-12.50, 8.33, -3.08, 1.85, 1.61, 7.04, repro,
2016-05-27,-13.27, 9.09, -1.87, 1.91, 1.66, 7.29, repro,
2016-05-28,-14.83, 6.96, -2.53, 1.81, 1.59, 6.90, repro,
2016-05-29,-14.32, 5.98, -5.51, 1.82, 1.59, 6.93, repro,
2016-05-30,-15.32, 7.87, -8.03, 1.80, 1.59, 6.87, repro,
2016-05-31,-12.18, 5.86, -1.38, 1.81, 1.58, 6.89, repro,
2016-06-01,-13.74, 6.60, -8.57, 1.82, 1.58, 6.88, repro,
2016-06-02,-13.77, 6.87, -7.35, 1.82, 1.60, 6.97, repro,
2016-06-03,-11.72, 8.21, -5.43, 1.86, 1.68, 7.24, repro,
2016-06-04,-13.38, 6.93, -5.91, 1.80, 1.58, 6.83, repro,
2016-06-05,-13.36, 7.18, -1.04, 1.82, 1.58, 6.91, repro,
2016-06-06,-13.56, 6.38, -7.84, 1.81, 1.59, 6.92, repro,
2016-06-07,-12.18, 7.74, -2.16, 1.82, 1.59, 6.93, repro,
2016-06-08,-13.71, 7.04, -2.00, 1.81, 1.59, 6.90, repro,
2016-06-09,-13.49, 7.56, -1.28, 1.82, 1.59, 6.89, repro,
2016-06-10,-13.08, 8.04, 2.10, 1.81, 1.60, 6.93, repro,
2016-06-11,-13.25, 6.45, -9.45, 1.84, 1.64, 7.04, repro,
2016-06-12,-11.69, 7.64, -2.70, 1.81, 1.60, 6.91, repro,
2016-06-13,-14.12, 7.32, -3.62, 1.82, 1.60, 6.95, repro,
2016-06-14,-12.12, 7.55, -2.91, 1.83, 1.60, 6.96, repro,
2016-06-15,-13.17, 6.60, 2.20, 1.83, 1.60, 6.99, repro,
2016-06-16,-12.15, 7.03, -5.29, 1.80, 1.60, 6.89, repro,
2016-06-17,-12.59, 6.87, -1.33, 1.80, 1.58, 6.85, repro,
2016-06-18,-13.47, 7.03, -0.30, 1.82, 1.59, 6.92, repro,
2016-06-19,-12.65, 7.36, -6.29, 1.83, 1.60, 6.96, repro,
2016-06-20,-13.12, 5.76, -2.61, 1.84, 1.60, 7.02, repro,
