PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0074558575 North Latitude, -105.6260763031 East Longitude, 2089.66286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-31,-0.21, -0.21, 7.50, 1.84, 1.55, 7.01, supp6,
2019-09-01,2.56, -0.57, 3.18, 1.90, 1.62, 7.28, supp6,
2019-09-02,1.65, -0.56, 7.07, 1.83, 1.55, 6.99, supp6,
2019-09-03,2.33, -0.46, 6.09, 1.84, 1.53, 6.93, supp6,
2019-09-04,0.75, -0.42, 2.70, 1.84, 1.54, 6.96, supp6,
2019-09-05,1.21, -0.65, 3.80, 1.86, 1.57, 7.03, supp6,
2019-09-06,0.95, 0.22, 4.26, 1.87, 1.57, 7.08, supp6,
2019-09-07,0.65, -0.84, 3.89, 1.86, 1.57, 7.10, supp6,
2019-09-08,1.83, -1.52, 5.57, 1.83, 1.53, 6.91, supp6,
2019-09-09,2.22, -2.49, 8.53, 1.91, 1.61, 7.23, supp6,
2019-09-10,-0.65, -0.22, 17.18, 1.89, 1.59, 7.21, supp6,
2019-09-11,0.52, -0.20, 13.17, 1.87, 1.56, 7.15, supp6,
2019-09-12,1.09, -1.20, 9.06, 1.86, 1.58, 7.18, supp6,
2019-09-13,1.75, -1.09, 5.63, 1.92, 1.66, 7.40, supp6,
2019-09-14,-0.24, -0.05, 6.31, 1.89, 1.60, 7.14, supp6,
2019-09-15,0.14, -0.47, 5.75, 1.83, 1.53, 6.94, supp6,
2019-09-16,0.66, -0.33, 2.37, 1.83, 1.54, 6.99, supp6,
2019-09-17,0.05, -0.53, 7.79, 1.83, 1.54, 6.99, supp6,
2019-09-18,1.70, -1.01, 6.17, 1.90, 1.68, 7.52, supp6,
2019-09-19,0.61, -2.08, 13.12, 1.83, 1.53, 6.93, supp6,
2019-09-20,-0.38, -1.80, 7.09, 1.99, 1.65, 7.51, supp6,
2019-09-21,1.80, -0.63, 7.00, 1.92, 1.60, 7.32, supp6,
2019-09-22,0.48, -1.25, 6.26, 1.87, 1.56, 7.04, supp6,
2019-09-23,1.27, -0.40, 5.19, 1.83, 1.53, 6.94, supp6,
2019-09-24,1.50, -1.06, 3.73, 1.83, 1.54, 7.01, supp6,
2019-09-25,2.06, -0.70, 6.88, 1.83, 1.54, 6.97, supp6,
2019-09-26,0.87, -0.72, 6.03, 1.84, 1.54, 7.00, supp6,
2019-09-27,0.50, -1.32, 6.58, 1.83, 1.55, 7.00, supp6,
2019-09-28,1.85, -1.24, 7.79, 1.91, 1.58, 7.23, supp6,
2019-09-29,-0.46, -1.20, -0.99, 1.86, 1.57, 7.09, supp6,
2019-09-30,1.16, 0.43, 6.41, 1.87, 1.61, 7.25, supp6,
2019-10-01,-1.24, 0.94, 5.32, 1.90, 1.60, 7.26, supp6,
2019-10-02,1.71, 0.39, 8.37, 1.87, 1.58, 7.18, supp6,
2019-10-03,1.35, 0.50, 2.83, 1.90, 1.65, 7.42, supp6,
2019-10-04,1.23, -0.68, 3.82, 1.87, 1.58, 7.17, supp6,
2019-10-05,1.73, 0.41, 6.72, 1.83, 1.54, 6.97, supp6,
2019-10-06,2.11, -0.44, 2.31, 1.76, 1.51, 7.16, supp6,
2019-10-07,1.34, 0.68, 0.92, 1.76, 1.51, 7.14, supp6,
2019-10-08,1.74, 0.75, 3.21, 1.79, 1.55, 7.34, supp6,
2019-10-09,1.18, -0.24, 9.67, 1.76, 1.54, 7.25, supp6,
2019-10-10,0.66, -0.92, 9.05, 1.79, 1.58, 7.42, supp6,
2019-10-11,0.95, 0.14, 3.81, 1.77, 1.54, 7.23, supp6,
2019-10-12,1.07, 0.29, 2.10, 1.76, 1.54, 7.23, supp6,
2019-10-13,0.28, 0.35, 9.08, 1.76, 1.54, 7.22, supp6,
2019-10-14,1.57, 1.21, 10.40, 1.77, 1.54, 7.24, supp6,
2019-10-15,0.82, -0.52, 2.25, 1.76, 1.53, 7.19, supp6,
2019-10-16,0.57, 0.60, 2.69, 1.76, 1.54, 7.25, supp6,
2019-10-17,0.78, 0.18, 5.15, 1.75, 1.54, 7.20, supp6,
2019-10-18,-0.08, -2.42, 8.67, 1.77, 1.55, 7.29, supp6,
2019-10-19,0.56, -0.67, 8.71, 1.76, 1.55, 7.25, supp6,
2019-10-20,0.49, -0.59, 11.40, 1.77, 1.54, 7.26, supp6,
2019-10-21,0.94, -0.22, 9.28, 1.77, 1.55, 7.29, supp6,
2019-10-22,0.77, -0.95, 2.13, 1.77, 1.54, 7.26, supp6,
2019-10-23,0.91, -0.73, 4.59, 1.77, 1.54, 7.26, supp6,
2019-10-24,1.48, -0.56, 4.58, 1.76, 1.54, 7.21, supp6,
2019-10-25,0.88, -0.36, 2.23, 1.76, 1.53, 7.18, supp6,
2019-10-26,0.13, -0.07, 8.59, 1.77, 1.54, 7.22, supp6,
2019-10-27,1.06, 0.15, 8.11, 1.77, 1.54, 7.27, supp6,
2019-10-28,-0.62, 1.53, 5.51, 1.76, 1.54, 7.23, supp6,
2019-10-29,0.86, -0.23, 5.18, 1.76, 1.54, 7.21, supp6,
2019-10-30,1.36, 0.20, 7.09, 1.75, 1.53, 7.16, supp6,
2019-10-31,1.39, 0.23, -1.68, 1.79, 1.56, 7.36, supp6,
2019-11-01,0.99, -0.91, 2.98, 1.80, 1.57, 7.39, supp6,
2019-11-02,0.60, -0.33, -0.86, 1.76, 1.54, 7.20, supp6,
2019-11-03,1.16, -0.67, 2.70, 1.75, 1.54, 7.20, supp6,
2019-11-04,1.34, -1.07, 2.36, 1.76, 1.54, 7.20, supp6,
2019-11-05,1.19, 0.12, 4.55, 1.80, 1.55, 7.47, supp6,
2019-11-06,0.86, 0.05, -2.49, 1.75, 1.53, 7.17, supp6,
2019-11-07,0.58, -0.03, -1.80, 1.76, 1.54, 7.21, supp6,
2019-11-08,0.87, -0.53, -2.20, 1.76, 1.54, 7.23, supp6,
2019-11-09,1.06, 0.13, 2.40, 1.76, 1.55, 7.25, supp6,
2019-11-10,1.51, -0.74, 5.43, 1.75, 1.54, 7.22, supp6,
2019-11-11,1.69, -0.42, -0.47, 1.76, 1.54, 7.21, supp6,
2019-11-12,0.31, 0.64, -1.26, 1.76, 1.54, 7.22, supp6,
2019-11-13,0.05, 0.95, 4.62, 1.77, 1.56, 7.33, supp6,
2019-11-14,0.88, -0.75, 3.95, 1.76, 1.55, 7.25, supp6,
2019-11-15,0.68, -0.82, 4.58, 1.79, 1.55, 7.33, supp6,
2019-11-16,0.28, -0.77, 3.88, 1.74, 1.53, 7.15, supp6,
2019-11-17,1.04, -0.05, 6.02, 1.79, 1.55, 7.38, supp6,
2019-11-18,0.25, 0.13, 9.73, 1.77, 1.54, 7.21, supp6,
2019-11-19,0.99, -0.92, 12.50, 1.76, 1.53, 7.19, supp6,
2019-11-20,0.20, -1.12, 12.37, 1.78, 1.56, 7.35, supp6,
2019-11-21,0.39, -1.14, 5.98, 1.78, 1.60, 7.34, supp6,
2019-11-22,1.86, -1.73, 6.09, 1.74, 1.53, 7.14, supp6,
2019-11-23,0.78, -0.78, 5.30, 1.75, 1.54, 7.20, supp6,
2019-11-24,0.45, -1.59, 6.76, 1.76, 1.54, 7.22, supp6,
2019-11-25,0.36, -2.02, 14.26, 1.76, 1.55, 7.27, supp6,
2019-11-26,-0.41, -0.91, 12.05, 1.78, 1.56, 7.31, supp6,
2019-11-27,0.42, -0.24, 8.75, 1.77, 1.56, 7.30, supp6,
2019-11-28,0.75, 0.17, 2.91, 1.75, 1.54, 7.20, supp6,
2019-11-29,-1.00, 0.48, 13.74, 1.78, 1.55, 7.30, supp6,
2019-11-30,0.02, -1.68, 7.10, 1.76, 1.54, 7.26, supp6,
2019-12-01,1.41, -2.00, 7.28, 1.76, 1.54, 7.26, supp6,
2019-12-02,1.10, -0.53, 8.93, 1.75, 1.54, 7.20, supp6,
2019-12-03,0.59, -1.82, 5.88, 1.76, 1.54, 7.23, supp6,
2019-12-04,1.49, -1.68, 5.67, 1.76, 1.54, 7.24, supp6,
2019-12-05,0.74, -1.53, 2.62, 1.77, 1.54, 7.24, supp6,
2019-12-06,0.95, -1.53, 4.74, 1.76, 1.53, 7.19, supp6,
2019-12-07,1.83, -0.68, -0.00, 1.76, 1.54, 7.21, supp6,
2019-12-08,1.06, -1.42, 2.72, 1.75, 1.54, 7.20, supp6,
2019-12-09,1.27, -2.19, 8.17, 1.74, 1.53, 7.14, supp6,
2019-12-10,0.86, -0.60, 2.50, 1.76, 1.54, 7.19, supp6,
2019-12-11,0.91, -0.31, -3.52, 1.76, 1.54, 7.21, supp6,
2019-12-12,1.20, -2.18, -1.96, 1.76, 1.54, 7.21, supp6,
2019-12-13,1.28, -1.82, -2.59, 1.75, 1.54, 7.18, supp6,
2019-12-14,1.09, -1.10, 3.64, 1.83, 1.59, 7.58, supp6,
2019-12-15,1.11, -2.05, 4.74, 1.75, 1.53, 7.16, supp6,
2019-12-16,1.70, -1.90, 5.34, 1.76, 1.55, 7.22, supp6,
2019-12-17,0.48, -0.42, -0.52, 1.75, 1.54, 7.22, supp6,
2019-12-18,0.55, -0.20, 0.02, 1.76, 1.54, 7.24, supp6,
2019-12-19,1.46, -0.11, 7.16, 1.77, 1.57, 7.31, supp6,
2019-12-20,1.14, -0.69, 1.19, 1.76, 1.56, 7.26, supp6,
2019-12-21,1.19, -0.18, -0.84, 1.75, 1.54, 7.20, supp6,
2019-12-22,1.09, 0.01, 3.03, 1.75, 1.54, 7.22, supp6,
2019-12-23,0.82, 0.48, 6.07, 1.76, 1.54, 7.25, supp6,
2019-12-24,1.20, 0.10, 6.62, 1.77, 1.56, 7.31, supp6,
2019-12-25,0.03, 0.10, 7.68, 1.74, 1.53, 7.13, supp6,
2019-12-26,1.59, -1.01, 8.87, 1.75, 1.53, 7.12, supp6,
2019-12-27,1.41, 0.27, 5.68, 1.77, 1.55, 7.24, supp6,
2019-12-28,1.91, -0.51, 8.56, 1.76, 1.54, 7.22, supp6,
2019-12-29,1.63, -0.84, 7.87, 1.76, 1.55, 7.24, supp6,
2019-12-30,1.84, -0.44, 6.09, 1.75, 1.54, 7.18, supp6,
2019-12-31,1.65, -0.72, 5.92, 1.75, 1.54, 7.16, supp6,
2020-01-01,2.64, -1.50, 12.74, 1.76, 1.54, 7.20, supp6,
2020-01-02,1.89, -0.45, 12.51, 1.77, 1.55, 7.23, supp6,
2020-01-03,0.82, 0.02, 6.99, 1.80, 1.59, 7.36, supp6,
2020-01-04,1.01, -0.26, 2.09, 1.81, 1.61, 7.41, supp6,
2020-01-05,1.34, 0.02, 0.02, 1.81, 1.60, 7.42, supp6,
2020-01-06,1.94, -0.97, -3.54, 1.80, 1.59, 7.36, supp6,
2020-01-07,1.54, 0.07, -0.29, 1.81, 1.59, 7.39, supp6,
2020-01-08,0.72, -0.35, 0.99, 1.77, 1.54, 7.21, supp6,
2020-01-09,1.25, -0.77, 2.83, 1.80, 1.56, 7.35, supp6,
2020-01-10,1.83, -0.59, 2.30, 1.80, 1.55, 7.31, supp6,
2020-01-11,1.77, -0.85, -0.81, 1.75, 1.54, 7.14, supp6,
2020-01-12,1.22, -1.19, 6.31, 1.75, 1.53, 7.14, supp6,
2020-01-13,0.85, -0.45, 2.82, 1.75, 1.53, 7.11, supp6,
2020-01-14,1.87, -0.34, 6.82, 1.72, 1.52, 7.04, supp6,
2020-01-15,1.53, -0.52, 4.54, 1.72, 1.53, 7.07, supp6,
2020-01-16,2.22, 0.89, -3.42, 1.77, 1.57, 7.15, supp6,
2020-01-17,0.96, -0.58, 1.47, 1.78, 1.57, 7.17, supp6,
2020-01-18,1.29, -0.04, 1.04, 1.74, 1.53, 7.10, supp6,
2020-01-19,1.41, 0.27, -2.79, 1.72, 1.52, 7.05, supp6,
2020-01-20,1.16, 0.16, -2.50, 1.73, 1.53, 7.10, supp6,
2020-01-21,1.89, 0.39, 0.90, 1.74, 1.54, 7.15, supp6,
2020-01-22,1.29, -0.61, 1.38, 1.74, 1.53, 7.13, supp6,
2020-01-23,1.30, -1.10, 1.48, 1.73, 1.53, 7.12, supp6,
2020-01-24,1.24, -0.18, 4.49, 1.72, 1.53, 7.07, supp6,
2020-01-25,0.97, -0.60, 3.76, 1.72, 1.53, 7.06, supp6,
2020-01-26,0.50, -0.93, 4.65, 1.73, 1.53, 7.10, supp6,
2020-01-27,1.36, -0.50, 10.21, 1.73, 1.53, 7.10, supp6,
2020-01-28,0.52, -0.25, 10.30, 1.73, 1.53, 7.08, supp6,
2020-01-29,1.08, -0.51, 5.62, 1.73, 1.53, 7.08, supp6,
2020-01-30,0.78, -0.16, 5.04, 1.73, 1.53, 7.06, supp6,
2020-01-31,0.49, -0.26, 5.17, 1.73, 1.53, 7.07, supp6,
2020-02-01,0.77, -0.66, 7.39, 1.72, 1.53, 7.04, supp6,
2020-02-02,0.89, -0.52, 7.99, 1.73, 1.53, 7.07, supp6,
2020-02-03,0.34, -1.43, 10.68, 1.72, 1.52, 7.03, supp6,
2020-02-04,0.77, -0.28, 5.86, 1.72, 1.52, 7.03, supp6,
2020-02-05,0.71, -1.12, 8.24, 1.72, 1.53, 7.05, supp6,
2020-02-06,0.33, -1.73, 9.08, 1.72, 1.53, 7.03, supp6,
2020-02-07,0.72, -0.49, 10.60, 1.73, 1.53, 7.06, supp6,
2020-02-08,2.30, -0.90, 8.95, 1.72, 1.51, 6.95, supp6,
2020-02-09,0.68, -0.89, 6.75, 1.73, 1.53, 7.05, supp6,
2020-02-10,0.29, -0.81, 6.40, 1.72, 1.52, 7.03, supp6,
2020-02-11,0.59, -0.48, 4.53, 1.73, 1.53, 7.07, supp6,
2020-02-12,0.15, -1.23, 9.76, 1.73, 1.53, 7.05, supp6,
2020-02-13,0.51, -0.84, 6.63, 1.75, 1.57, 7.13, supp6,
2020-02-14,0.35, -0.06, 9.09, 1.76, 1.58, 7.18, supp6,
2020-02-15,0.95, -1.15, 4.75, 1.73, 1.53, 7.04, supp6,
2020-02-16,0.06, -0.17, 3.16, 1.73, 1.53, 7.04, supp6,
2020-02-17,1.20, 0.67, 7.19, 1.73, 1.54, 7.09, supp6,
2020-02-18,1.39, -0.29, 3.90, 1.72, 1.52, 6.98, supp6,
2020-02-19,1.61, -0.44, 2.53, 1.72, 1.52, 6.99, supp6,
2020-02-20,2.02, -0.07, 3.75, 1.74, 1.56, 7.21, supp6,
2020-02-21,1.86, -0.62, 4.72, 1.75, 1.56, 7.24, supp6,
2020-02-22,1.39, -0.32, 1.47, 1.74, 1.54, 7.10, supp6,
2020-02-23,1.71, -1.94, 5.47, 1.73, 1.54, 7.05, supp6,
2020-02-24,1.83, -1.06, 4.81, 1.72, 1.51, 6.94, supp6,
2020-02-25,1.14, -1.24, 5.31, 1.73, 1.50, 6.92, supp6,
2020-02-26,1.66, -0.52, 0.25, 1.75, 1.54, 7.13, supp6,
2020-02-27,1.10, -1.09, 0.11, 1.73, 1.53, 7.05, supp6,
2020-02-28,1.59, -1.58, 3.73, 1.73, 1.51, 6.91, supp6,
2020-02-29,1.39, -0.99, 5.19, 1.72, 1.51, 6.93, supp6,
2020-03-01,2.58, -0.69, 6.92, 1.72, 1.50, 6.92, supp6,
2020-03-02,1.68, -1.01, 10.88, 1.73, 1.51, 6.96, supp6,
2020-03-03,2.17, -1.17, 11.74, 1.73, 1.53, 7.08, supp6,
2020-03-04,2.36, -0.66, 6.08, 1.73, 1.51, 6.96, supp6,
2020-03-05,1.88, -0.98, 1.09, 1.72, 1.50, 6.91, supp6,
2020-03-06,1.81, -0.20, -0.76, 1.72, 1.50, 6.94, supp6,
2020-03-07,1.81, 0.71, 1.81, 1.73, 1.50, 6.94, supp6,
2020-03-08,1.48, -0.15, 2.68, 1.73, 1.51, 6.97, supp6,
2020-03-09,2.33, -1.38, 0.09, 1.75, 1.54, 7.09, supp6,
2020-03-10,2.99, -1.15, -3.98, 1.78, 1.53, 7.17, supp6,
2020-03-11,3.15, -1.05, 7.16, 1.77, 1.54, 7.16, supp6,
2020-03-12,3.06, -1.59, 6.04, 1.78, 1.53, 7.17, supp6,
2020-03-13,1.37, -0.59, 3.42, 1.78, 1.54, 7.22, supp6,
2020-03-14,2.18, 0.35, -3.42, 1.76, 1.52, 7.11, supp6,
2020-03-15,2.56, -0.46, -2.71, 1.76, 1.52, 7.11, supp6,
2020-03-16,2.30, -0.49, 1.64, 1.75, 1.51, 7.04, supp6,
2020-03-17,1.95, -0.91, 2.10, 1.75, 1.51, 7.05, supp6,
2020-03-18,1.81, -0.94, 0.41, 1.76, 1.51, 7.06, supp6,
2020-03-19,1.50, -1.03, 2.18, 1.97, 1.65, 7.88, supp6,
2020-03-20,1.72, -0.56, -0.53, 1.79, 1.58, 7.35, supp6,
2020-03-21,1.08, 0.11, -0.97, 1.79, 1.55, 7.31, supp6,
2020-03-22,2.29, -1.81, 2.02, 1.76, 1.52, 7.14, supp6,
2020-03-23,1.81, -1.08, 7.13, 1.75, 1.52, 7.08, supp6,
2020-03-24,2.84, -2.67, 0.62, 1.75, 1.52, 7.08, supp6,
2020-03-25,2.49, -1.24, 6.81, 1.74, 1.51, 7.04, supp6,
2020-03-26,1.91, -1.27, 8.74, 1.76, 1.51, 7.09, supp6,
2020-03-27,1.38, -1.24, 4.16, 1.76, 1.52, 7.11, supp6,
2020-03-28,2.36, -0.68, 6.71, 1.75, 1.51, 7.07, supp6,
2020-03-29,1.64, -0.56, 0.08, 1.75, 1.51, 7.06, supp6,
2020-03-30,0.78, -0.37, 0.70, 1.76, 1.52, 7.08, supp6,
2020-03-31,2.30, -0.76, 1.87, 1.75, 1.52, 7.07, supp6,
2020-04-01,2.20, -0.74, 2.77, 1.75, 1.52, 7.08, supp6,
2020-04-02,2.24, -0.25, 3.25, 1.75, 1.52, 7.06, supp6,
2020-04-03,2.49, -0.65, 2.68, 1.75, 1.52, 7.07, supp6,
2020-04-04,1.87, -0.15, 3.37, 1.75, 1.52, 7.05, supp6,
2020-04-05,1.58, -0.49, 6.29, 1.75, 1.52, 7.05, supp6,
2020-04-06,1.98, -0.85, 5.17, 1.75, 1.52, 7.07, supp6,
2020-04-07,2.04, 0.49, 3.88, 1.75, 1.52, 7.05, supp6,
2020-04-08,2.22, 0.02, 7.74, 1.75, 1.52, 7.07, supp6,
2020-04-09,2.77, -0.95, 2.58, 1.76, 1.52, 7.11, supp6,
2020-04-10,1.89, -0.55, -1.69, 1.77, 1.53, 7.14, final,
2020-04-11,1.75, -0.68, 5.99, 1.76, 1.52, 7.09, final,
2020-04-12,1.53, -0.70, 9.53, 1.86, 1.55, 7.43, supp6,
2020-04-13,3.09, -0.90, 0.03, 1.83, 1.53, 7.28, supp6,
2020-04-14,1.89, -0.48, -3.74, 1.75, 1.52, 7.05, supp6,
2020-04-15,2.27, -0.43, -0.85, 1.75, 1.52, 7.06, supp6,
2020-04-16,1.29, -0.15, -0.70, 1.75, 1.53, 7.07, supp6,
2020-04-17,2.25, -0.18, 3.06, 1.75, 1.52, 7.06, supp6,
2020-04-18,1.81, -0.22, 4.05, 1.76, 1.52, 7.08, supp6,
2020-04-19,1.29, -0.40, 5.74, 1.76, 1.52, 7.07, supp6,
2020-04-20,1.46, -0.30, 6.96, 1.76, 1.52, 7.10, supp6,
2020-04-21,2.30, 0.27, 6.30, 1.75, 1.52, 7.03, supp6,
2020-04-22,0.63, 0.79, 7.02, 1.76, 1.54, 7.19, supp6,
2020-04-23,1.85, -1.44, 5.00, 1.81, 1.55, 7.32, supp6,
2020-04-24,2.50, -0.32, 3.51, 1.81, 1.54, 7.28, supp6,
2020-04-25,2.37, -0.23, 1.11, 1.75, 1.52, 7.08, supp6,
2020-04-26,2.22, -0.30, 2.85, 1.72, 1.48, 6.99, supp6,
2020-04-27,1.70, -0.80, -1.52, 1.72, 1.48, 6.96, supp6,
2020-04-28,1.98, -1.44, 1.61, 1.72, 1.49, 7.01, supp6,
2020-04-29,1.83, -0.58, -0.78, 1.72, 1.48, 6.96, supp6,
2020-04-30,1.68, -0.71, 3.18, 1.73, 1.49, 7.01, supp6,
2020-05-01,2.16, 0.16, 5.60, 1.73, 1.49, 7.03, supp6,
2020-05-02,3.35, 0.04, 0.37, 1.72, 1.48, 6.95, supp6,
2020-05-03,0.72, 0.10, 4.86, 1.72, 1.48, 6.98, supp6,
2020-05-04,1.58, -1.82, 5.38, 1.73, 1.49, 7.03, supp6,
2020-05-05,1.40, -0.33, 3.11, 1.75, 1.52, 7.12, supp6,
2020-05-06,1.90, -0.22, 0.73, 1.72, 1.48, 6.99, supp6,
2020-05-07,1.04, -0.61, 3.64, 1.73, 1.49, 6.99, supp6,
2020-05-08,0.89, -0.49, 0.29, 1.76, 1.51, 7.07, supp6,
2020-05-09,1.80, -0.25, -2.22, 1.75, 1.52, 7.20, supp6,
2020-05-10,1.77, -0.48, -0.52, 1.75, 1.51, 7.17, supp6,
2020-05-11,1.74, -0.50, 0.09, 1.73, 1.49, 7.03, supp6,
2020-05-12,0.96, -0.59, 2.15, 1.72, 1.49, 6.98, supp6,
2020-05-13,1.46, -0.71, 6.63, 1.72, 1.48, 6.96, supp6,
2020-05-14,0.77, -0.33, 10.18, 1.75, 1.52, 7.03, supp6,
2020-05-15,0.42, -1.21, 9.77, 1.76, 1.52, 7.08, supp6,
2020-05-16,1.11, -0.76, 6.39, 1.72, 1.49, 6.98, supp6,
2020-05-17,0.79, -0.61, 4.79, 1.73, 1.49, 7.00, supp6,
2020-05-18,1.74, 0.16, 9.21, 1.73, 1.49, 6.99, supp6,
2020-05-19,1.62, -0.53, 8.30, 1.73, 1.50, 7.00, supp6,
2020-05-20,0.18, 0.08, 9.85, 1.73, 1.49, 6.97, supp6,
2020-05-21,1.02, -0.65, 11.34, 1.73, 1.49, 6.95, supp6,
2020-05-22,1.32, -1.33, 9.52, 1.76, 1.51, 7.12, supp6,
2020-05-23,0.56, -0.70, 10.40, 1.73, 1.49, 6.96, supp6,
2020-05-24,0.59, -0.80, 9.12, 1.73, 1.49, 6.97, supp6,
2020-05-25,1.54, -0.17, 7.29, 1.74, 1.51, 7.03, supp6,
2020-05-26,1.29, -0.26, 3.44, 1.74, 1.51, 7.06, supp6,
2020-05-27,0.74, -0.86, 7.16, 1.74, 1.50, 7.02, supp6,
2020-05-28,0.24, -0.57, 5.64, 1.78, 1.55, 7.18, supp6,
2020-05-29,0.76, 0.04, 4.69, 1.73, 1.50, 6.98, supp6,
2020-05-30,0.18, -0.04, 7.79, 1.74, 1.51, 7.01, supp6,
2020-05-31,1.33, -2.43, 6.42, 1.73, 1.51, 7.03, supp6,
2020-06-01,0.53, -0.91, 9.41, 1.74, 1.52, 7.05, supp6,
2020-06-02,-0.94, -1.62, 11.15, 1.74, 1.52, 7.06, supp6,
2020-06-03,-0.44, -0.42, 3.18, 1.74, 1.52, 7.05, supp6,
2020-06-04,0.68, -1.36, 9.02, 1.81, 1.56, 7.34, supp6,
2020-06-05,-0.19, -0.86, 11.13, 1.81, 1.57, 7.37, supp6,
2020-06-06,0.15, -1.22, 12.81, 1.78, 1.57, 7.37, supp6,
2020-06-07,1.01, -1.06, 13.88, 1.75, 1.54, 7.14, supp6,
2020-06-08,0.02, -2.37, 6.72, 1.77, 1.55, 7.18, supp6,
2020-06-09,0.65, -2.61, 12.50, 1.76, 1.54, 7.16, supp6,
2020-06-10,0.86, -2.00, 6.99, 1.75, 1.54, 7.11, supp6,
2020-06-11,1.30, 0.16, 7.06, 1.75, 1.56, 7.19, supp6,
2020-06-12,-0.86, -1.55, 6.53, 1.76, 1.55, 7.17, supp6,
2020-06-13,0.48, -0.25, 4.39, 1.74, 1.54, 7.09, supp6,
2020-06-14,0.79, -1.55, 9.92, 1.77, 1.56, 7.22, supp6,
2020-06-15,1.23, -0.76, 7.93, 1.74, 1.53, 7.04, supp6,
2020-06-16,0.36, -0.08, 11.62, 1.73, 1.53, 6.99, supp6,
2020-06-17,0.82, -0.48, 12.13, 1.74, 1.53, 7.03, supp6,
2020-06-18,0.83, -1.29, 12.48, 1.74, 1.52, 6.99, supp6,
2020-06-19,-1.70, -0.65, 18.05, 1.74, 1.53, 7.06, supp6,
2020-06-20,-0.25, -0.94, 10.70, 1.77, 1.55, 7.13, supp6,
2020-06-21,-0.14, -1.80, 9.10, 1.73, 1.53, 6.95, supp6,
2020-06-22,0.65, -1.51, 12.55, 1.74, 1.54, 7.00, supp6,
2020-06-23,0.59, -0.53, 10.54, 1.77, 1.56, 7.14, supp6,
2020-06-24,0.13, 0.73, 8.83, 1.76, 1.54, 7.03, supp6,
2020-06-25,1.75, -0.71, 9.62, 1.77, 1.53, 7.00, supp6,
2020-06-26,0.03, -0.92, 2.96, 1.80, 1.57, 7.12, supp6,
2020-06-27,0.73, -1.16, 10.32, 1.79, 1.58, 7.08, supp6,
2020-06-28,-0.18, -0.67, 6.74, 1.80, 1.59, 7.16, supp6,
2020-06-29,1.03, -0.69, 12.36, 1.81, 1.58, 7.11, supp6,
2020-06-30,1.03, -0.41, 6.92, 1.82, 1.58, 7.13, supp6,
2020-07-01,1.18, -0.36, 9.61, 1.78, 1.54, 7.00, supp6,
2020-07-02,1.04, -1.54, 7.58, 1.76, 1.51, 6.94, supp6,
2020-07-03,-0.80, -0.35, 12.54, 1.76, 1.55, 7.10, supp6,
2020-07-04,2.18, -1.98, 7.01, 1.79, 1.56, 7.10, supp6,
2020-07-05,2.32, 0.56, 1.38, 1.81, 1.56, 7.18, supp6,
2020-07-06,0.91, 0.45, 8.58, 1.82, 1.57, 7.24, supp6,
2020-07-07,0.09, -0.10, 7.22, 1.76, 1.51, 6.97, supp6,
2020-07-08,0.25, 0.11, 11.34, 1.76, 1.53, 6.96, supp6,
2020-07-09,0.92, -0.56, 12.75, 1.82, 1.58, 7.45, supp6,
2020-07-10,1.35, -0.89, 15.49, 1.79, 1.57, 7.10, supp6,
2020-07-11,1.12, -0.02, 8.13, 1.79, 1.57, 7.10, supp6,
2020-07-12,0.22, 0.28, 5.49, 1.76, 1.55, 7.14, supp6,
2020-07-13,0.99, -0.54, 12.44, 1.76, 1.54, 7.09, supp6,
2020-07-14,1.57, -0.61, 12.20, 1.77, 1.59, 7.30, supp6,
2020-07-15,1.40, -0.59, 7.22, 1.77, 1.56, 7.21, supp6,
2020-07-16,-0.40, -0.38, 10.97, 1.76, 1.56, 7.17, supp6,
2020-07-17,0.65, 0.89, -0.18, 1.77, 1.56, 7.18, supp6,
2020-07-18,0.08, -0.41, 4.07, 1.76, 1.55, 7.12, supp6,
2020-07-19,0.20, -0.39, 8.45, 1.79, 1.61, 7.45, supp6,
2020-07-20,1.35, 0.62, 8.62, 1.81, 1.63, 7.61, supp6,
2020-07-21,-0.12, 0.02, 9.09, 1.79, 1.57, 7.28, supp6,
2020-07-22,1.47, -0.76, 4.81, 1.83, 1.61, 7.52, supp6,
2020-07-23,0.57, -1.23, 12.92, 1.76, 1.55, 7.16, supp6,
2020-07-24,0.48, -0.80, 3.65, 1.79, 1.63, 7.52, supp6,
2020-07-25,0.34, -0.62, 4.67, 1.79, 1.60, 7.43, supp6,
2020-07-26,-0.01, 0.53, 7.70, 1.82, 1.63, 7.64, supp6,
2020-07-27,3.11, -1.17, 17.26, 1.81, 1.60, 7.49, supp6,
2020-07-28,1.14, 0.65, 6.32, 1.85, 1.65, 7.51, supp6,
2020-07-29,0.58, -1.00, 2.69, 1.81, 1.61, 7.57, supp6,
2020-07-30,0.63, -0.33, 8.49, 1.77, 1.58, 7.32, supp6,
