PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P347
Station name,AdinCTYardCN2007
Begin Date, 2007-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1833432785 North Latitude, -120.9484624332 East Longitude, 1268.82432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-18,0.25, 1.36, -2.34, 1.93, 1.49, 7.20, suppf,
2020-12-19,0.12, 1.63, -0.40, 1.92, 1.48, 7.22, suppf,
2020-12-20,-1.26, 2.19, -5.09, 1.93, 1.50, 7.37, suppf,
2020-12-21,0.62, 1.43, -1.91, 1.90, 1.47, 7.15, suppf,
2020-12-22,-1.42, 1.84, -1.92, 1.98, 1.51, 7.41, suppf,
2020-12-23,-0.33, 2.15, -6.59, 1.93, 1.52, 7.27, suppf,
2020-12-24,0.23, 1.20, -0.66, 1.97, 1.57, 7.44, suppf,
2020-12-25,-0.68, 1.96, 1.60, 1.91, 1.52, 7.26, suppf,
2020-12-26,0.30, 1.96, -5.89, 1.94, 1.50, 7.29, suppf,
2020-12-27,0.40, 1.53, 0.21, 1.91, 1.46, 7.12, suppf,
2020-12-28,0.84, 0.82, 2.62, 2.17, 1.66, 8.15, suppf,
2020-12-29,-0.18, 2.22, 0.60, 1.89, 1.46, 7.09, suppf,
2020-12-30,-0.08, 2.34, -3.29, 1.88, 1.48, 7.15, suppf,
2020-12-31,-2.20, 1.20, 3.77, 1.90, 1.46, 7.13, suppf,
2021-01-01,-0.26, 1.67, 0.06, 1.88, 1.46, 7.06, suppf,
2021-01-02,-0.03, 1.91, 4.77, 1.89, 1.45, 7.05, suppf,
2021-01-03,-0.41, 1.07, 7.25, 1.89, 1.46, 7.08, suppf,
2021-01-04,0.38, 2.34, 1.83, 1.91, 1.49, 7.20, suppf,
2021-01-05,-0.88, 0.86, -3.17, 1.88, 1.45, 7.03, suppf,
2021-01-06,0.48, 1.69, 1.62, 1.94, 1.49, 7.33, suppf,
2021-01-07,1.33, 1.08, -5.52, 1.89, 1.46, 7.11, suppf,
2021-01-08,0.52, 2.53, -6.54, 1.94, 1.51, 7.30, suppf,
2021-01-09,-0.45, 1.87, -4.82, 1.95, 1.51, 7.34, suppf,
2021-01-10,0.60, 1.05, -4.66, 1.90, 1.47, 7.13, suppf,
2021-01-11,0.38, 0.88, -6.07, 1.89, 1.46, 7.10, suppf,
2021-01-12,0.28, 1.59, -1.65, 1.90, 1.48, 7.22, suppf,
2021-01-13,1.20, 2.17, 4.25, 1.87, 1.45, 7.00, suppf,
2021-01-14,0.73, 3.21, -2.74, 1.89, 1.46, 7.12, suppf,
2021-01-15,0.35, 2.77, -3.44, 1.93, 1.48, 7.26, suppf,
2021-01-16,0.09, 2.21, -7.42, 1.89, 1.46, 7.10, suppf,
2021-01-17,1.12, 1.92, -2.14, 1.91, 1.48, 7.20, suppf,
2021-01-18,-0.04, 2.32, 1.28, 1.89, 1.46, 7.11, suppf,
2021-01-19,0.30, 1.03, 1.85, 1.92, 1.48, 7.18, suppf,
2021-01-20,0.38, 2.02, 0.93, 1.99, 1.51, 7.45, suppf,
2021-01-21,0.31, 1.86, 4.59, 1.90, 1.50, 7.30, suppf,
2021-01-22,0.05, 2.21, 3.91, 1.90, 1.47, 7.13, suppf,
2021-01-23,-0.39, 2.61, -0.69, 1.90, 1.48, 7.15, suppf,
2021-01-24,-0.28, 2.56, 0.44, 1.90, 1.46, 7.12, suppf,
2021-01-25,-0.95, 1.80, 4.91, 1.88, 1.46, 7.05, suppf,
2021-01-26,-0.53, 2.03, 8.41, 1.91, 1.47, 7.20, suppf,
2021-01-27,0.26, 2.96, 3.91, 1.90, 1.46, 7.09, suppf,
2021-01-28,0.04, 2.24, -2.48, 1.88, 1.45, 7.00, suppf,
2021-01-29,-0.19, 2.59, -0.05, 1.89, 1.47, 7.12, suppf,
2021-01-30,-0.41, 2.54, 4.15, 1.90, 1.47, 7.18, suppf,
2021-01-31,-0.05, 2.74, -7.31, 1.90, 1.46, 7.13, suppf,
2021-02-01,0.51, 3.05, -5.46, 1.90, 1.45, 7.09, suppf,
2021-02-02,-0.99, 2.44, -11.45, 1.90, 1.46, 7.12, suppf,
2021-02-03,0.33, 3.48, -7.32, 1.92, 1.48, 7.18, suppf,
2021-02-04,0.94, 2.54, -3.84, 1.90, 1.47, 7.23, suppf,
2021-02-05,-0.86, 2.77, -6.37, 1.92, 1.48, 7.29, suppf,
2021-02-06,-0.06, 1.72, -5.36, 1.91, 1.46, 7.14, suppf,
2021-02-07,-1.35, 2.67, -4.56, 1.90, 1.45, 7.08, suppf,
2021-02-08,-0.35, 2.31, -8.65, 1.91, 1.46, 7.18, suppf,
2021-02-09,-0.69, 2.18, -4.47, 1.88, 1.45, 7.05, suppf,
2021-02-10,-0.25, 2.71, -4.00, 1.92, 1.47, 7.21, suppf,
2021-02-11,-0.20, 2.38, -8.92, 1.88, 1.45, 7.07, suppf,
2021-02-12,-0.32, 3.01, -6.41, 1.90, 1.45, 7.09, suppf,
2021-02-13,-1.01, 3.76, -3.07, 1.90, 1.47, 7.20, suppf,
2021-02-14,-0.78, 2.58, -10.23, 1.91, 1.47, 7.21, suppf,
2021-02-15,0.57, 4.43, -2.80, 1.93, 1.47, 7.23, suppf,
2021-02-16,0.66, 2.17, -4.62, 1.91, 1.48, 7.22, suppf,
2021-02-17,-1.95, 2.95, -3.34, 1.91, 1.48, 7.24, suppf,
2021-02-18,-0.02, 2.43, -12.38, 1.95, 1.48, 7.23, suppf,
2021-02-19,0.34, 2.64, -15.79, 1.97, 1.48, 7.24, suppf,
2021-02-20,-0.49, 2.68, -7.03, 1.92, 1.49, 7.29, suppf,
2021-02-21,0.41, 1.57, -7.35, 1.93, 1.51, 7.39, suppf,
2021-02-22,-0.37, 1.78, -9.65, 1.89, 1.45, 7.08, suppf,
2021-02-23,-0.07, 3.92, -4.84, 2.09, 1.56, 7.58, suppf,
2021-02-24,-0.69, 2.19, -7.05, 1.88, 1.45, 7.07, suppf,
2021-02-25,-0.82, 2.06, -6.26, 1.91, 1.51, 7.26, suppf,
2021-02-26,-1.06, 1.08, 0.43, 1.91, 1.47, 7.21, suppf,
2021-02-27,-1.09, 1.57, 7.26, 1.96, 1.54, 7.48, suppf,
2021-02-28,-0.90, 1.46, -7.03, 1.91, 1.50, 7.23, suppf,
2021-03-01,-1.37, 2.58, -5.06, 1.94, 1.52, 7.31, suppf,
2021-03-02,-0.87, 2.11, -0.70, 1.94, 1.53, 7.36, suppf,
2021-03-03,-0.42, 1.38, 2.28, 1.93, 1.49, 7.29, suppf,
2021-03-04,-0.32, 2.50, -0.62, 1.91, 1.47, 7.16, suppf,
2021-03-05,-0.15, 3.03, -9.74, 1.95, 1.49, 7.25, suppf,
2021-03-06,-1.05, 3.54, -2.20, 2.00, 1.54, 7.57, suppf,
2021-03-07,-0.20, 1.24, -7.43, 2.02, 1.55, 7.52, suppf,
2021-03-08,0.18, 1.16, 0.41, 2.03, 1.51, 7.49, suppf,
2021-03-09,-0.34, 1.99, -6.01, 1.88, 1.46, 7.03, suppf,
2021-03-10,0.14, 2.09, 1.86, 1.88, 1.46, 7.07, suppf,
2021-03-11,-1.74, 1.24, -5.61, 1.89, 1.44, 7.01, suppf,
2021-03-12,-1.42, -0.31, -2.48, 1.90, 1.47, 7.13, suppf,
2021-03-13,-0.63, 2.30, -8.84, 1.87, 1.45, 7.00, suppf,
2021-03-14,-1.13, 2.04, -2.54, 1.90, 1.47, 7.14, suppf,
2021-03-15,-0.67, 1.82, -1.92, 1.90, 1.47, 7.15, suppf,
2021-03-16,-0.96, 0.68, -2.48, 1.87, 1.45, 7.02, suppf,
2021-03-17,-0.47, 1.19, -4.69, 1.90, 1.47, 7.15, suppf,
2021-03-18,-0.94, 1.45, -0.84, 1.91, 1.52, 7.24, suppf,
2021-03-19,-1.01, 0.76, -9.70, 1.92, 1.55, 7.36, suppf,
2021-03-20,-0.30, 1.05, -8.28, 1.87, 1.46, 7.03, suppf,
2021-03-21,-2.08, 1.90, -4.91, 1.95, 1.51, 7.29, suppf,
2021-03-22,-0.90, 1.27, -4.53, 1.87, 1.45, 6.98, suppf,
2021-03-23,-1.50, 2.17, -1.41, 1.91, 1.47, 7.17, suppf,
2021-03-24,-1.72, 1.39, -0.38, 1.91, 1.48, 7.12, suppf,
2021-03-25,-1.48, 1.05, 0.21, 1.88, 1.47, 7.09, suppf,
2021-03-26,-1.12, 1.78, 2.67, 1.87, 1.46, 7.01, suppf,
2021-03-27,-0.81, 2.36, -5.33, 1.88, 1.45, 6.99, suppf,
2021-03-28,-0.11, 0.67, -4.82, 1.91, 1.49, 7.21, suppf,
2021-03-29,-0.76, 0.64, -5.39, 1.89, 1.47, 7.06, suppf,
2021-03-30,-1.16, 1.58, -1.79, 1.88, 1.46, 7.01, suppf,
2021-03-31,-1.59, 1.61, -9.14, 1.90, 1.53, 7.29, suppf,
2021-04-01,-1.71, 1.22, -2.93, 1.93, 1.50, 7.22, suppf,
2021-04-02,-0.37, 0.11, -3.16, 1.91, 1.49, 7.15, suppf,
2021-04-03,-1.27, 1.83, 0.71, 1.92, 1.49, 7.17, suppf,
2021-04-04,-1.43, 1.22, -5.36, 1.89, 1.47, 7.06, suppf,
2021-04-05,-2.03, 0.46, 7.88, 1.91, 1.49, 7.18, suppf,
2021-04-06,-0.90, 0.99, 4.38, 1.85, 1.46, 6.95, suppf,
2021-04-07,-1.10, 1.26, -1.11, 1.92, 1.49, 7.13, suppf,
2021-04-08,-2.34, 0.75, 5.65, 1.90, 1.50, 7.14, suppf,
2021-04-09,-2.14, 1.55, -0.10, 1.93, 1.50, 7.21, suppf,
2021-04-10,-1.38, 0.53, -0.95, 1.94, 1.51, 7.22, suppf,
2021-04-11,-1.81, 1.60, 2.81, 1.88, 1.48, 7.08, suppf,
2021-04-12,-1.36, 1.01, 4.30, 1.88, 1.51, 7.09, suppf,
2021-04-13,-2.65, 0.68, 6.72, 1.88, 1.53, 7.18, suppf,
2021-04-14,-0.59, 0.95, 3.69, 1.87, 1.52, 7.08, suppf,
2021-04-15,-1.82, 0.78, 4.99, 1.88, 1.53, 7.13, suppf,
2021-04-16,-1.78, 1.15, 3.76, 1.88, 1.52, 7.12, suppf,
2021-04-17,-1.73, 0.35, 2.20, 1.88, 1.52, 7.13, suppf,
2021-04-18,-2.60, 0.92, 8.46, 1.90, 1.53, 7.16, suppf,
2021-04-19,-2.26, 1.36, 9.23, 1.92, 1.56, 7.24, suppf,
2021-04-20,-1.43, 2.14, 1.96, 1.90, 1.52, 7.18, suppf,
2021-04-21,-1.69, 1.91, 2.74, 1.89, 1.52, 7.14, suppf,
2021-04-22,-1.84, 1.26, 16.77, 1.93, 1.61, 7.39, suppf,
2021-04-23,-2.41, 0.78, 9.79, 1.95, 1.62, 7.45, suppf,
2021-04-24,-2.51, 0.16, 6.07, 1.85, 1.46, 6.97, suppf,
2021-04-25,-1.43, 1.63, 13.24, 1.88, 1.48, 7.10, suppf,
2021-04-26,-0.86, 1.05, 11.30, 1.95, 1.56, 7.36, suppf,
2021-04-27,-0.47, 1.79, 3.62, 1.92, 1.54, 7.38, suppf,
2021-04-28,-1.11, 1.36, 0.96, 1.90, 1.51, 7.22, suppf,
2021-04-29,-1.44, 1.71, -3.69, 1.90, 1.54, 7.25, suppf,
2021-04-30,-1.82, 1.30, 0.92, 1.89, 1.49, 7.17, suppf,
2021-05-01,-2.88, 1.36, 7.16, 1.98, 1.59, 7.57, suppf,
2021-05-02,-2.68, 1.81, 1.16, 1.89, 1.50, 7.19, suppf,
2021-05-03,-1.16, 1.47, -2.97, 1.90, 1.48, 7.13, suppf,
2021-05-04,-2.31, 0.96, 1.41, 1.99, 1.56, 7.51, suppf,
2021-05-05,-2.09, 0.98, -1.54, 1.88, 1.49, 7.19, suppf,
2021-05-06,-1.72, 1.92, 0.93, 1.93, 1.52, 7.41, suppf,
2021-05-07,-1.57, 1.26, 0.55, 1.91, 1.48, 7.15, suppf,
2021-05-08,-0.52, 1.28, 1.41, 1.88, 1.47, 7.08, suppf,
2021-05-09,-2.04, 1.49, -5.06, 1.94, 1.52, 7.32, suppf,
2021-05-10,-1.03, 0.52, 1.14, 1.90, 1.49, 7.20, suppf,
2021-05-11,-1.68, 1.10, -0.03, 1.86, 1.46, 6.99, suppf,
2021-05-12,-1.65, 0.81, -2.16, 1.89, 1.49, 7.21, suppf,
2021-05-13,-1.77, 0.21, -9.33, 1.91, 1.48, 7.22, suppf,
2021-05-14,-1.16, 1.71, -8.01, 1.95, 1.51, 7.39, suppf,
2021-05-15,-1.65, 2.09, -7.01, 1.89, 1.47, 7.09, suppf,
2021-05-16,-1.71, 1.72, 0.77, 1.89, 1.48, 7.15, suppf,
2021-05-17,-2.51, 1.00, -5.46, 1.90, 1.46, 7.10, suppf,
2021-05-18,-1.64, -1.00, -4.83, 2.03, 1.65, 7.93, suppf,
2021-05-19,-3.49, 0.07, -1.96, 2.00, 1.53, 7.49, suppf,
2021-05-20,-2.05, 0.44, 3.77, 2.00, 1.56, 7.49, suppf,
2021-05-21,-0.24, 1.33, 2.48, 1.94, 1.51, 7.25, suppf,
2021-05-22,-1.32, 0.64, 0.31, 1.90, 1.47, 7.09, suppf,
2021-05-23,-0.64, 1.05, 0.65, 1.89, 1.46, 7.11, suppf,
2021-05-24,-1.17, 1.56, -6.66, 1.98, 1.51, 7.46, suppf,
2021-05-25,-1.21, 1.98, 1.36, 1.91, 1.49, 7.25, suppf,
2021-05-26,-1.38, 0.44, -4.68, 1.87, 1.46, 7.04, suppf,
2021-05-27,-2.36, 1.38, 1.38, 1.88, 1.49, 7.17, suppf,
2021-05-28,-1.05, 0.79, -0.01, 1.94, 1.49, 7.34, suppf,
2021-05-29,-1.50, 0.86, 3.72, 1.89, 1.47, 7.11, suppf,
2021-05-30,-1.23, 0.90, 4.00, 1.93, 1.50, 7.31, suppf,
2021-05-31,-0.81, 1.59, -1.43, 1.90, 1.51, 7.27, suppf,
2021-06-01,-1.37, 2.23, -1.71, 2.00, 1.56, 7.55, suppf,
2021-06-02,-0.12, 1.84, 0.61, 1.92, 1.54, 7.46, suppf,
2021-06-03,-0.30, 1.68, 4.34, 1.91, 1.48, 7.18, suppf,
2021-06-04,-0.65, 0.74, -2.04, 1.91, 1.48, 7.19, suppf,
2021-06-05,-1.72, 1.56, -1.91, 1.99, 1.52, 7.48, suppf,
2021-06-06,-1.26, 0.92, 6.86, 1.90, 1.48, 7.21, suppf,
2021-06-07,-0.31, 0.93, 3.46, 1.98, 1.52, 7.47, suppf,
2021-06-08,-1.46, -0.21, 2.95, 1.90, 1.48, 7.17, suppf,
2021-06-09,-1.55, 0.77, 3.80, 1.92, 1.48, 7.20, suppf,
2021-06-10,-1.40, -0.02, -3.22, 1.95, 1.52, 7.19, suppf,
2021-06-11,-0.27, 1.01, -2.68, 2.02, 1.58, 7.47, suppf,
2021-06-12,-2.47, -0.98, -0.34, 2.07, 1.61, 7.74, suppf,
2021-06-13,-1.23, 0.99, -8.88, 1.92, 1.50, 7.31, suppf,
2021-06-14,-3.21, 0.80, 2.82, 2.00, 1.56, 7.66, suppf,
2021-06-15,-2.43, -0.06, 1.79, 1.96, 1.53, 7.44, suppf,
2021-06-16,-1.63, 0.80, -2.92, 1.92, 1.50, 7.22, suppf,
2021-06-17,-1.40, -0.13, 2.67, 1.93, 1.53, 7.33, suppf,
2021-06-18,-1.24, 1.22, -1.06, 1.94, 1.54, 7.46, suppf,
2021-06-19,-1.58, 0.82, 1.68, 1.93, 1.49, 7.29, suppf,
2021-06-20,-0.84, 0.13, 6.15, 1.93, 1.50, 7.29, suppf,
2021-06-21,-2.61, 0.01, 1.48, 1.91, 1.51, 7.28, suppf,
2021-06-22,-2.15, 0.02, 1.78, 1.97, 1.55, 7.40, suppf,
2021-06-23,-2.95, 0.62, -5.35, 2.07, 1.63, 7.86, suppf,
2021-06-24,0.05, -0.17, 15.33, 2.02, 1.60, 7.70, suppf,
2021-06-25,-3.00, 0.63, 1.41, 1.96, 1.51, 7.34, suppf,
2021-06-26,-0.85, 1.15, 0.76, 1.96, 1.50, 7.27, suppf,
2021-06-27,-1.16, 1.13, -0.01, 2.01, 1.57, 7.52, suppf,
2021-06-28,-3.46, -1.05, 7.08, 1.97, 1.54, 7.41, suppf,
2021-06-29,-2.51, 0.71, -2.16, 1.94, 1.50, 7.24, suppf,
2021-06-30,-0.89, 0.80, 2.48, 2.05, 1.55, 7.57, suppf,
2021-07-01,-2.98, 1.46, -0.68, 2.09, 1.64, 7.92, suppf,
2021-07-02,-2.75, 1.67, 4.24, 2.15, 1.70, 8.28, suppf,
2021-07-03,-1.67, -0.43, 4.87, 2.06, 1.64, 7.85, suppf,
2021-07-04,-1.27, 1.47, 4.56, 2.05, 1.56, 7.64, suppf,
2021-07-05,-1.28, 1.60, -1.53, 1.98, 1.56, 7.56, suppf,
2021-07-06,-1.13, 0.98, -1.28, 1.98, 1.53, 7.42, suppf,
2021-07-07,-1.03, 1.60, 12.61, 2.06, 1.61, 7.77, suppf,
2021-07-08,-1.19, 1.35, 1.90, 1.95, 1.51, 7.28, suppf,
2021-07-09,-1.53, 1.49, 4.94, 2.01, 1.57, 7.54, suppf,
2021-07-10,-2.15, 0.69, -0.87, 2.11, 1.65, 8.06, suppf,
2021-07-11,-1.45, 1.17, 5.07, 2.05, 1.58, 7.72, suppf,
2021-07-12,-2.55, 0.07, 8.82, 1.97, 1.54, 7.45, suppf,
2021-07-13,-2.29, 1.14, 5.10, 1.98, 1.56, 7.47, suppf,
2021-07-14,-1.29, 1.01, 4.47, 1.97, 1.54, 7.46, suppf,
2021-07-15,-1.23, -0.22, 2.31, 1.98, 1.57, 7.52, suppf,
2021-07-16,-0.80, -0.11, -0.08, 2.09, 1.63, 7.82, suppf,
2021-07-17,-1.29, -0.81, 2.09, 2.05, 1.56, 7.66, suppf,
2021-07-18,-1.29, 0.62, -3.28, 2.00, 1.52, 7.42, suppf,
2021-07-19,-1.84, 0.37, 0.05, 1.95, 1.53, 7.36, suppf,
2021-07-20,-1.28, 1.33, 0.45, 2.01, 1.56, 7.59, suppf,
2021-07-21,-1.46, 0.23, -2.45, 1.96, 1.52, 7.37, suppf,
2021-07-22,-0.67, 0.40, 2.15, 1.97, 1.53, 7.34, suppf,
2021-07-23,-1.90, 0.07, 1.66, 1.99, 1.57, 7.51, suppf,
2021-07-24,-2.79, -0.81, 2.88, 1.91, 1.51, 7.20, suppf,
2021-07-25,-2.53, 0.66, 0.25, 1.92, 1.50, 7.18, suppf,
2021-07-26,-2.58, -0.68, 7.75, 1.95, 1.52, 7.33, suppf,
2021-07-27,-1.31, -0.92, 0.25, 1.99, 1.54, 7.50, suppf,
2021-07-28,-3.55, -0.67, -3.04, 1.97, 1.52, 7.39, suppf,
2021-07-29,-1.66, 0.42, 1.42, 1.97, 1.56, 7.54, suppf,
2021-07-30,-1.57, -0.16, -2.90, 2.01, 1.56, 7.44, suppf,
2021-07-31,-2.33, -0.53, -4.93, 1.94, 1.53, 7.28, suppf,
2021-08-01,-3.04, -1.72, -4.73, 1.97, 1.53, 7.45, suppf,
2021-08-02,-2.03, 0.06, -1.50, 1.96, 1.51, 7.29, suppf,
2021-08-03,-1.30, -0.32, -5.41, 1.98, 1.55, 7.47, suppf,
2021-08-04,-2.28, 1.53, -0.75, 2.00, 1.58, 7.61, suppf,
2021-08-05,-2.28, 0.39, 2.58, 1.94, 1.52, 7.26, suppf,
2021-08-06,-1.25, -1.31, -1.59, 2.06, 1.57, 7.73, suppf,
2021-08-07,-1.70, 0.55, 8.30, 1.97, 1.54, 7.46, suppf,
2021-08-08,-0.91, 0.95, 9.90, 1.97, 1.53, 7.36, suppf,
2021-08-09,-0.38, -0.09, 4.06, 1.95, 1.52, 7.31, suppf,
2021-08-10,-2.29, -0.27, 1.30, 1.96, 1.51, 7.33, suppf,
2021-08-11,-1.27, 0.71, 0.80, 1.93, 1.50, 7.22, suppf,
2021-08-12,-2.78, 0.52, 5.16, 1.94, 1.50, 7.24, suppf,
2021-08-13,-0.67, 0.95, -0.65, 1.98, 1.55, 7.56, suppf,
2021-08-14,0.18, 2.62, 0.14, 1.93, 1.52, 7.26, suppf,
2021-08-15,-1.56, 0.74, -3.26, 2.08, 1.68, 8.02, suppf,
2021-08-16,-0.90, -0.36, 0.19, 1.93, 1.50, 7.24, suppf,
2021-08-17,-2.28, 0.68, 6.45, 1.98, 1.55, 7.36, suppf,
2021-08-18,0.36, 1.60, -1.74, 1.96, 1.55, 7.51, suppf,
2021-08-19,-1.78, 1.34, 1.33, 1.94, 1.51, 7.26, suppf,
2021-08-20,-1.22, 1.12, -3.10, 1.91, 1.50, 7.15, suppf,
2021-08-21,-1.60, -0.49, -0.14, 1.96, 1.57, 7.51, suppf,
2021-08-22,-2.47, -0.05, 4.31, 1.95, 1.53, 7.30, suppf,
2021-08-23,-2.33, -0.73, -2.79, 1.97, 1.54, 7.42, suppf,
2021-08-24,-1.68, -0.30, -1.48, 1.95, 1.52, 7.34, suppf,
2021-08-25,-1.84, 0.31, 0.83, 1.94, 1.50, 7.23, suppf,
2021-08-26,-0.83, -0.32, -2.73, 1.93, 1.50, 7.19, suppf,
2021-08-27,-1.39, -0.60, -7.01, 1.97, 1.52, 7.27, suppf,
2021-08-28,-0.84, -1.07, -1.97, 2.01, 1.57, 7.59, suppf,
2021-08-29,-1.36, -0.60, 2.01, 1.91, 1.49, 7.13, suppf,
2021-08-30,-2.80, -1.16, 3.13, 1.93, 1.51, 7.22, suppf,
2021-08-31,-0.72, -0.59, 9.76, 1.94, 1.50, 7.17, suppf,
2021-09-01,-1.89, -0.62, 9.22, 1.99, 1.51, 7.36, suppf,
2021-09-02,-1.29, -0.54, 1.74, 1.96, 1.55, 7.37, suppf,
2021-09-03,-2.23, -0.62, 4.28, 2.00, 1.55, 7.41, suppf,
2021-09-04,-2.53, -0.56, 4.39, 2.10, 1.55, 7.73, suppf,
2021-09-05,-0.91, -0.24, 5.52, 1.99, 1.52, 7.40, suppf,
2021-09-06,-1.30, -0.80, 7.53, 1.94, 1.52, 7.28, suppf,
2021-09-07,-0.22, -0.63, 4.41, 1.93, 1.49, 7.18, suppf,
2021-09-08,-1.44, -0.63, 1.55, 2.01, 1.57, 7.60, suppf,
2021-09-09,-1.04, -0.64, 10.25, 1.95, 1.51, 7.27, suppf,
2021-09-10,-1.00, -0.67, 6.51, 1.95, 1.51, 7.28, suppf,
2021-09-11,-0.85, -0.05, 1.94, 1.93, 1.50, 7.21, suppf,
2021-09-12,-1.32, -0.05, 1.53, 1.94, 1.51, 7.26, suppf,
2021-09-13,-1.26, 0.48, 1.70, 1.96, 1.53, 7.42, suppf,
2021-09-14,-0.99, 0.71, 4.49, 2.03, 1.57, 7.59, suppf,
2021-09-15,-0.73, -1.18, 5.99, 1.91, 1.49, 7.16, suppf,
2021-09-16,-0.93, -0.07, 5.68, 1.94, 1.51, 7.27, suppf,
2021-09-17,-1.84, 1.02, 10.80, 2.11, 1.64, 7.82, suppf,
2021-09-18,0.57, -0.80, 17.03, 2.02, 1.53, 7.49, suppf,
2021-09-19,-0.92, -0.79, -1.02, 1.98, 1.54, 7.49, suppf,
2021-09-20,-0.44, -1.02, 3.52, 1.95, 1.52, 7.35, suppf,
2021-09-21,-0.92, 0.54, 1.10, 1.98, 1.51, 7.41, suppf,
2021-09-22,-0.97, 0.13, 1.17, 1.92, 1.48, 7.12, suppf,
2021-09-23,-0.89, 0.12, 2.21, 1.98, 1.53, 7.43, suppf,
2021-09-24,-0.24, 0.08, 1.76, 2.10, 1.63, 7.81, suppf,
2021-09-25,-0.72, -1.47, 5.73, 1.92, 1.50, 7.23, suppf,
2021-09-26,-1.10, -1.22, 10.53, 1.98, 1.57, 7.59, suppf,
2021-09-27,-3.26, 0.52, 15.24, 1.94, 1.51, 7.29, suppf,
2021-09-28,0.74, -2.10, 1.38, 1.95, 1.49, 7.24, suppf,
2021-09-29,-0.83, -0.23, 6.45, 2.01, 1.55, 7.46, suppf,
2021-09-30,-0.11, -1.00, 4.88, 1.95, 1.51, 7.26, suppf,
2021-10-01,-1.52, -1.20, 7.37, 1.96, 1.51, 7.36, suppf,
2021-10-02,-0.89, -0.35, 4.76, 1.92, 1.49, 7.18, suppf,
2021-10-03,-0.52, -0.40, 11.33, 1.92, 1.49, 7.13, suppf,
2021-10-04,-1.42, -0.68, 7.16, 2.02, 1.52, 7.36, suppf,
2021-10-05,0.36, -0.72, 8.76, 1.93, 1.50, 7.15, suppf,
2021-10-06,-0.58, -0.99, 4.95, 1.96, 1.51, 7.29, suppf,
2021-10-07,-0.99, -1.05, 5.99, 2.00, 1.51, 7.31, suppf,
2021-10-08,-1.75, 0.00, 7.53, 2.02, 1.53, 7.41, suppf,
2021-10-09,-0.70, -0.36, 8.29, 1.99, 1.53, 7.38, suppf,
2021-10-10,0.36, -1.26, 9.66, 1.96, 1.51, 7.32, suppf,
2021-10-11,-1.96, -1.18, 13.09, 1.96, 1.51, 7.32, suppf,
2021-10-12,-2.17, -0.23, 4.90, 2.04, 1.59, 7.61, suppf,
2021-10-13,-0.65, -0.66, 9.41, 1.93, 1.50, 7.20, suppf,
2021-10-14,-0.95, -0.91, 11.56, 1.99, 1.55, 7.48, suppf,
2021-10-15,-2.05, 0.31, 4.19, 1.92, 1.49, 7.14, suppf,
2021-10-16,-0.48, -0.42, 5.69, 1.99, 1.53, 7.41, suppf,
2021-10-17,-1.47, -0.80, 6.69, 2.07, 1.59, 7.65, suppf,
2021-10-18,-0.59, -0.84, -4.23, 1.95, 1.51, 7.30, suppf,
2021-10-19,-1.00, -0.02, 3.16, 1.96, 1.53, 7.33, suppf,
2021-10-20,-1.91, 1.20, 3.14, 2.08, 1.66, 7.88, suppf,
2021-10-21,-0.33, 0.75, -5.43, 2.16, 1.71, 8.17, suppf,
2021-10-22,-1.52, -1.94, -0.09, 1.95, 1.53, 7.34, suppf,
2021-10-23,-2.01, -0.47, 11.19, 1.95, 1.51, 7.26, suppf,
2021-10-24,-0.59, -1.28, 12.97, 1.95, 1.53, 7.28, suppf,
2021-10-25,-0.91, -1.11, 10.94, 1.94, 1.49, 7.15, suppf,
2021-10-26,-1.60, -1.70, 3.70, 1.95, 1.50, 7.23, suppf,
2021-10-27,-0.48, -1.96, -0.51, 1.99, 1.50, 7.27, suppf,
2021-10-28,-1.04, -0.85, -0.51, 1.99, 1.50, 7.29, suppf,
2021-10-29,-2.58, -0.24, 4.16, 2.00, 1.51, 7.38, suppf,
2021-10-30,0.50, 0.02, 10.49, 1.97, 1.50, 7.25, suppf,
2021-10-31,-1.44, 0.44, 7.55, 1.98, 1.49, 7.24, suppf,
2021-11-01,-1.92, 0.77, 3.86, 1.99, 1.50, 7.36, suppf,
2021-11-02,-0.56, -0.77, 4.68, 2.01, 1.53, 7.46, suppf,
2021-11-03,-1.63, 0.15, -3.49, 1.98, 1.50, 7.28, suppf,
2021-11-04,-4.71, 0.67, -8.83, 2.11, 1.61, 8.00, suppf,
2021-11-05,-1.08, 1.15, -3.98, 2.11, 1.59, 7.77, suppf,
2021-11-06,-1.49, -1.02, 4.09, 2.02, 1.56, 7.49, suppf,
2021-11-07,-0.42, -1.47, -0.20, 1.99, 1.51, 7.34, suppf,
2021-11-08,-1.03, -0.60, -0.06, 1.98, 1.51, 7.31, suppf,
2021-11-09,-1.80, 0.65, 2.36, 1.98, 1.52, 7.39, suppf,
2021-11-10,-2.23, -1.71, 3.36, 1.94, 1.49, 7.20, suppf,
2021-11-11,-0.75, 1.52, -6.56, 1.91, 1.49, 7.11, suppf,
