PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6053249815 North Latitude, -118.9159400985 East Longitude, 2659.80690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-10,1.92, -2.81, 5.98, 1.92, 1.52, 7.51, suppf,
2020-11-11,1.56, -1.93, 3.84, 1.86, 1.53, 7.42, suppf,
2020-11-12,1.56, -2.49, 1.79, 1.90, 1.58, 7.61, suppf,
2020-11-13,0.21, -2.55, -5.83, 1.92, 1.59, 7.71, suppf,
2020-11-14,2.03, -1.78, 4.08, 1.90, 1.54, 7.54, suppf,
2020-11-15,2.55, -2.59, -1.19, 1.86, 1.53, 7.39, suppf,
2020-11-16,1.54, -2.06, 3.14, 1.88, 1.55, 7.53, suppf,
2020-11-17,0.10, -1.07, -1.96, 1.89, 1.57, 7.66, suppf,
2020-11-18,-0.95, -2.02, -5.07, 1.90, 1.58, 7.59, suppf,
2020-11-19,-0.59, -4.00, -0.52, 1.88, 1.54, 7.48, suppf,
2020-11-20,0.13, -3.97, -5.00, 1.93, 1.58, 7.80, suppf,
2020-11-21,1.61, -2.24, 0.13, 1.92, 1.54, 7.55, suppf,
2020-11-22,1.40, -2.21, -1.36, 1.85, 1.53, 7.38, suppf,
2020-11-23,-0.04, -2.83, -2.36, 1.89, 1.58, 7.56, suppf,
2020-11-24,2.20, -2.67, 4.78, 1.91, 1.59, 7.63, suppf,
2020-11-25,-0.27, -2.60, -4.86, 1.88, 1.55, 7.50, suppf,
2020-11-26,1.98, -2.72, 0.99, 1.85, 1.54, 7.41, suppf,
2020-11-27,1.77, -1.38, -3.99, 1.87, 1.54, 7.43, suppf,
2020-11-28,1.95, -2.35, 1.30, 1.91, 1.56, 7.52, suppf,
2020-11-29,2.70, -2.25, -4.71, 1.94, 1.60, 7.66, suppf,
2020-11-30,1.22, -2.16, -3.71, 1.89, 1.56, 7.53, suppf,
2020-12-01,1.94, -2.58, -4.01, 1.87, 1.54, 7.47, suppf,
2020-12-02,2.13, -1.80, -9.18, 1.86, 1.53, 7.41, suppf,
2020-12-03,1.78, -2.44, -7.36, 1.86, 1.54, 7.49, suppf,
2020-12-04,2.33, -1.85, -10.61, 1.86, 1.53, 7.44, suppf,
2020-12-05,2.21, -2.05, -8.60, 1.86, 1.53, 7.43, suppf,
2020-12-06,2.24, -1.39, -6.32, 1.86, 1.53, 7.38, suppf,
2020-12-07,1.45, -3.14, -8.56, 1.87, 1.53, 7.46, suppf,
2020-12-08,1.82, -1.96, -10.27, 1.86, 1.54, 7.42, suppf,
2020-12-09,1.95, -1.69, -8.22, 1.87, 1.54, 7.49, suppf,
2020-12-10,1.65, -1.80, -6.32, 1.91, 1.55, 7.52, suppf,
2020-12-11,2.10, -1.46, -15.70, 1.86, 1.53, 7.41, suppf,
2020-12-12,1.36, -2.86, -11.09, 1.87, 1.55, 7.50, suppf,
2020-12-13,-1.22, -2.46, -13.18, 1.89, 1.55, 7.54, suppf,
2020-12-14,0.44, -1.66, -8.84, 1.87, 1.54, 7.46, suppf,
2020-12-15,1.76, -1.64, -6.43, 1.87, 1.54, 7.47, suppf,
2020-12-16,1.34, -1.82, -8.01, 1.87, 1.55, 7.50, suppf,
2020-12-17,-0.57, -3.81, -10.08, 1.87, 1.55, 7.49, suppf,
2020-12-18,2.04, -1.60, -7.91, 1.87, 1.54, 7.46, suppf,
2020-12-19,2.45, -1.36, -5.96, 1.86, 1.55, 7.58, suppf,
2020-12-20,1.88, -1.28, -3.42, 1.86, 1.56, 7.59, suppf,
2020-12-21,1.54, -2.29, -9.59, 1.83, 1.52, 7.35, suppf,
2020-12-22,-1.33, -2.91, -8.47, 1.88, 1.54, 7.52, suppf,
2020-12-23,1.82, -1.29, -9.36, 1.85, 1.58, 7.50, suppf,
2020-12-24,2.49, -2.05, -9.72, 1.91, 1.62, 7.71, suppf,
2020-12-25,-0.63, -3.88, -5.51, 1.89, 1.60, 7.68, suppf,
2020-12-26,-2.04, -3.31, -11.25, 1.83, 1.53, 7.36, suppf,
2020-12-27,1.18, -1.94, -3.13, 1.82, 1.50, 7.31, suppf,
2020-12-28,1.34, -1.00, -11.42, 1.80, 1.49, 7.18, suppf,
2020-12-29,1.93, -2.60, -5.85, 1.80, 1.48, 7.16, suppf,
2020-12-30,2.57, -2.03, -5.64, 1.82, 1.49, 7.27, suppf,
2020-12-31,-1.13, -5.08, -0.83, 1.84, 1.51, 7.39, suppf,
2021-01-01,1.90, -1.88, -7.84, 1.82, 1.50, 7.29, suppf,
2021-01-02,-0.48, -3.55, -5.14, 1.83, 1.50, 7.31, suppf,
2021-01-03,1.87, -2.13, -6.67, 1.83, 1.50, 7.32, suppf,
2021-01-04,-1.63, -2.42, -11.43, 1.86, 1.54, 7.55, suppf,
2021-01-05,2.29, -2.63, -2.74, 1.85, 1.52, 7.41, suppf,
2021-01-06,-0.60, -3.61, -6.10, 1.83, 1.50, 7.31, suppf,
2021-01-07,1.10, -3.31, -3.00, 1.83, 1.51, 7.38, suppf,
2021-01-08,2.60, -2.01, -14.62, 1.83, 1.51, 7.35, suppf,
2021-01-09,1.13, -2.32, -5.33, 1.82, 1.50, 7.29, suppf,
2021-01-10,1.70, -2.90, -6.67, 1.82, 1.50, 7.32, suppf,
2021-01-11,2.30, -3.20, -3.84, 1.83, 1.51, 7.36, suppf,
2021-03-21,2.22, -3.68, -13.14, 2.35, 2.07, 8.66, suppf,
2021-03-24,2.50, -4.04, -6.96, 2.39, 2.09, 8.82, suppf,
2021-03-25,0.67, -3.31, -2.25, 2.39, 2.09, 8.81, suppf,
2021-03-26,2.52, -3.43, -5.99, 2.40, 2.11, 8.89, suppf,
2021-03-27,1.86, -3.19, -10.93, 2.35, 2.07, 8.65, suppf,
2021-03-30,2.33, -3.77, -10.87, 2.39, 2.10, 8.78, suppf,
2021-03-31,2.13, -3.78, -13.28, 2.38, 2.09, 8.74, suppf,
2021-04-01,0.75, -4.43, -8.72, 2.41, 2.10, 8.82, suppf,
2021-04-02,0.42, -4.58, -8.28, 2.39, 2.09, 8.79, suppf,
2021-04-03,1.77, -3.90, -8.14, 2.39, 2.10, 8.86, suppf,
2021-04-04,-1.83, -5.00, -14.70, 2.34, 2.07, 8.64, suppf,
2021-04-05,-3.21, -6.04, -14.46, 2.35, 2.08, 8.73, suppf,
2021-04-06,2.23, -4.35, -3.36, 2.36, 2.09, 8.69, suppf,
2021-04-07,-0.68, -6.21, -13.99, 2.36, 2.10, 8.75, suppf,
2021-04-08,-1.62, -7.21, -10.72, 2.40, 2.13, 8.85, suppf,
2021-04-09,2.85, -2.90, -6.13, 2.42, 2.14, 8.86, suppf,
2021-04-10,2.40, -2.81, -9.48, 2.34, 2.08, 8.66, suppf,
2021-04-11,1.52, -3.03, -4.51, 2.38, 2.11, 8.74, suppf,
2021-04-12,1.45, -3.64, -5.04, 2.41, 2.19, 9.01, suppf,
2021-04-13,0.27, -3.69, -12.01, 2.41, 2.18, 8.98, suppf,
2021-04-14,1.10, -5.68, -9.05, 2.39, 2.17, 8.93, suppf,
2021-04-15,1.61, -3.61, -5.50, 2.40, 2.17, 8.95, suppf,
2021-04-16,2.46, -3.65, -1.53, 2.40, 2.17, 8.87, suppf,
2021-04-17,1.87, -3.23, -6.60, 2.41, 2.17, 8.90, suppf,
2021-04-18,3.14, -3.70, -5.13, 2.37, 2.15, 8.80, suppf,
2021-04-19,2.06, -2.90, -3.84, 2.47, 2.24, 9.16, suppf,
2021-04-20,0.88, -2.55, -12.98, 2.42, 2.18, 9.02, suppf,
2021-04-21,0.34, -4.35, -5.54, 2.40, 2.17, 8.89, suppf,
2021-04-22,3.11, -3.68, 3.19, 2.42, 2.25, 8.95, suppf,
2021-04-23,1.36, -4.03, 1.85, 2.47, 2.29, 9.21, suppf,
2021-04-24,-1.71, -3.57, -15.98, 2.38, 2.11, 8.73, suppf,
2021-04-25,-3.93, -2.81, -18.45, 2.39, 2.12, 8.84, suppf,
2021-04-26,-2.98, -5.82, -8.73, 2.38, 2.10, 8.70, suppf,
2021-04-27,2.79, -3.94, -3.49, 2.40, 2.16, 8.78, suppf,
2021-04-28,2.11, -3.08, -2.07, 2.42, 2.19, 8.98, suppf,
2021-04-29,2.63, -2.88, -7.39, 2.38, 2.13, 8.80, suppf,
2021-04-30,2.03, -2.81, -11.18, 2.35, 2.10, 8.67, suppf,
2021-05-02,1.96, -3.99, -0.65, 2.41, 2.13, 8.85, suppf,
2021-05-03,2.75, -2.87, -6.67, 2.35, 2.10, 8.65, suppf,
2021-05-04,1.87, -2.78, -2.18, 2.35, 2.09, 8.66, suppf,
2021-05-05,1.96, -2.79, -8.76, 2.34, 2.10, 8.65, suppf,
2021-05-08,2.79, -2.99, -6.56, 2.38, 2.11, 8.74, suppf,
2021-05-09,1.43, -1.68, -11.84, 2.38, 2.11, 8.79, suppf,
2021-05-10,1.85, -2.80, -5.33, 2.37, 2.11, 8.78, suppf,
2021-05-11,3.18, -2.39, -13.23, 2.38, 2.10, 8.73, suppf,
2021-05-12,1.26, -2.58, -8.10, 2.37, 2.09, 8.68, suppf,
2021-05-13,3.54, -2.85, -13.53, 2.35, 2.09, 8.67, suppf,
2021-05-14,1.85, -1.82, -12.31, 2.37, 2.10, 8.75, suppf,
2021-05-15,0.18, -2.76, -17.20, 2.37, 2.10, 8.73, suppf,
2021-05-18,2.22, -2.22, -8.71, 2.37, 2.09, 8.75, suppf,
2021-05-19,-1.00, -5.36, -14.54, 2.43, 2.13, 8.94, suppf,
2021-05-20,-1.36, -4.52, -17.32, 2.55, 2.23, 9.26, suppf,
2021-05-21,2.01, -3.32, -11.73, 2.49, 2.19, 9.09, suppf,
2021-05-24,3.98, -1.33, -12.36, 2.39, 2.11, 8.81, suppf,
2021-05-25,0.09, -3.65, -14.62, 2.38, 2.11, 8.82, suppf,
2021-05-26,4.99, -2.27, -5.76, 2.37, 2.10, 8.74, suppf,
2021-05-27,4.27, -1.64, -12.75, 2.38, 2.10, 8.77, suppf,
2021-05-30,4.73, -2.12, -5.20, 2.37, 2.10, 8.70, suppf,
2021-05-31,4.48, -2.40, -8.96, 2.38, 2.11, 8.80, suppf,
2021-06-01,4.07, -2.67, -7.21, 2.38, 2.10, 8.80, suppf,
2021-06-02,4.95, -1.12, -11.22, 2.41, 2.13, 8.92, suppf,
2021-06-03,6.44, -0.09, -8.47, 2.41, 2.13, 8.90, suppf,
2021-06-04,3.49, -1.56, 0.50, 2.37, 2.10, 8.72, suppf,
2021-06-05,6.06, -1.45, -4.82, 2.37, 2.09, 8.70, suppf,
2021-06-06,4.17, -1.53, -6.19, 1.83, 1.55, 7.44, suppf,
2021-06-07,0.25, -4.12, -5.87, 1.85, 1.55, 7.49, suppf,
2021-06-08,0.73, -1.38, -17.49, 1.86, 1.59, 7.69, suppf,
2021-06-09,2.11, -2.66, -12.50, 1.84, 1.55, 7.46, suppf,
2021-06-10,1.83, -1.75, -16.00, 1.88, 1.61, 7.57, suppf,
2021-06-11,4.88, -1.87, -4.24, 1.88, 1.62, 7.59, suppf,
2021-06-12,3.57, -4.45, -6.93, 1.86, 1.58, 7.61, suppf,
2021-06-13,1.93, -1.99, -10.31, 1.84, 1.56, 7.50, suppf,
2021-06-14,3.22, -1.87, -17.54, 1.89, 1.61, 7.73, suppf,
2021-06-15,4.60, -0.19, -12.28, 1.87, 1.57, 7.53, suppf,
2021-06-16,1.96, -2.59, -8.71, 1.86, 1.57, 7.50, suppf,
2021-06-17,4.13, -2.06, -7.13, 1.83, 1.56, 7.50, suppf,
2021-06-18,3.41, -1.75, -10.58, 2.34, 1.92, 9.42, suppf,
2021-06-19,3.14, -0.21, -9.20, 1.85, 1.58, 7.58, suppf,
2021-06-20,1.14, -0.58, -1.62, 1.86, 1.61, 7.63, suppf,
2021-06-21,-0.00, -0.37, 4.11, 1.85, 1.62, 7.58, suppf,
2021-06-22,-0.48, -0.05, 5.26, 1.86, 1.57, 7.45, suppf,
2021-06-23,-3.52, -3.60, -7.44, 1.87, 1.61, 7.54, suppf,
2021-06-24,3.15, 0.30, 0.68, 1.89, 1.64, 7.75, suppf,
2021-06-25,2.03, -0.76, -1.38, 1.87, 1.58, 7.50, suppf,
2021-06-26,1.24, -0.46, 7.09, 1.89, 1.63, 7.66, suppf,
2021-06-27,1.83, -0.33, -0.34, 1.86, 1.57, 7.44, suppf,
2021-06-28,1.20, -0.11, 2.34, 1.89, 1.63, 7.67, suppf,
2021-06-29,1.40, -0.82, -13.20, 1.89, 1.58, 7.58, suppf,
2021-06-30,2.55, -0.54, 1.33, 1.88, 1.59, 7.56, suppf,
2021-07-01,1.43, 1.44, 6.10, 1.89, 1.60, 7.60, suppf,
2021-07-02,2.41, 0.33, 9.02, 1.91, 1.64, 7.79, suppf,
2021-07-03,-0.32, -0.72, -2.36, 1.90, 1.59, 7.62, suppf,
2021-07-04,-0.34, -1.31, 6.51, 1.87, 1.57, 7.49, suppf,
2021-07-05,0.77, 0.64, -2.27, 1.87, 1.57, 7.50, suppf,
2021-07-06,2.50, 0.09, 0.38, 1.86, 1.58, 7.52, suppf,
2021-07-07,0.38, -0.06, -0.80, 1.87, 1.57, 7.45, suppf,
2021-07-08,-2.70, 0.10, -7.79, 1.88, 1.55, 7.44, suppf,
2021-07-09,0.19, 1.25, 3.86, 1.93, 1.61, 7.71, suppf,
2021-07-10,1.76, -0.20, -2.21, 1.89, 1.59, 7.59, suppf,
2021-07-11,1.52, 0.29, -0.33, 1.90, 1.59, 7.56, suppf,
2021-07-12,0.82, -0.46, 2.69, 1.87, 1.57, 7.51, suppf,
2021-07-13,-1.63, -0.92, -0.41, 1.85, 1.55, 7.38, suppf,
2021-07-14,-5.31, -1.36, -6.41, 1.88, 1.58, 7.55, suppf,
2021-07-15,-4.89, -0.97, -11.41, 1.92, 1.64, 7.80, suppf,
2021-07-16,-0.65, -1.51, 1.98, 1.97, 1.65, 7.83, suppf,
2021-07-17,0.70, -1.80, -14.90, 1.92, 1.57, 7.63, suppf,
2021-07-18,0.67, 0.01, -9.07, 1.91, 1.57, 7.61, suppf,
2021-07-19,3.27, -1.61, -7.98, 1.90, 1.61, 7.66, suppf,
2021-07-20,2.24, 1.70, -3.71, 1.85, 1.54, 7.36, suppf,
2021-07-21,0.01, -1.24, -12.24, 1.88, 1.60, 7.62, suppf,
2021-07-22,-2.45, -1.19, -11.06, 1.93, 1.62, 7.71, suppf,
2021-07-23,2.77, -1.00, -0.17, 1.89, 1.61, 7.61, suppf,
2021-07-24,2.12, -0.36, -4.47, 1.87, 1.57, 7.50, suppf,
2021-07-25,2.82, 0.40, -1.51, 1.88, 1.59, 7.64, suppf,
2021-07-26,1.87, -0.20, 2.04, 1.92, 1.63, 7.61, suppf,
2021-07-27,3.33, 0.85, 0.98, 1.88, 1.59, 7.52, suppf,
2021-07-28,2.54, -0.04, -12.06, 1.90, 1.64, 7.63, suppf,
2021-07-29,2.89, -0.64, -9.15, 1.93, 1.64, 7.77, suppf,
2021-07-30,3.14, -0.10, -3.03, 1.93, 1.61, 7.62, suppf,
2021-07-31,2.77, 0.66, -0.12, 1.89, 1.58, 7.56, suppf,
2021-08-01,1.82, -1.70, -9.82, 1.88, 1.58, 7.60, suppf,
2021-08-02,2.38, -0.48, -4.79, 1.86, 1.57, 7.48, suppf,
2021-08-03,3.70, 0.42, -5.84, 1.85, 1.58, 7.46, suppf,
2021-08-04,1.85, 0.48, -9.04, 1.85, 1.57, 7.44, suppf,
2021-08-05,-2.87, -2.56, -16.75, 1.85, 1.57, 7.44, suppf,
2021-08-06,2.34, 0.28, -9.09, 1.97, 1.64, 7.82, suppf,
2021-08-07,2.53, -0.17, 1.09, 1.90, 1.61, 7.50, suppf,
2021-08-08,1.92, -0.06, 1.03, 1.86, 1.55, 7.36, suppf,
2021-08-09,4.75, -0.48, 1.13, 1.86, 1.56, 7.42, suppf,
2021-08-10,2.05, -0.12, 3.20, 1.88, 1.59, 7.59, suppf,
2021-08-11,3.24, 0.00, 0.34, 1.86, 1.56, 7.43, suppf,
2021-08-12,2.88, 1.28, -5.77, 1.87, 1.56, 7.43, suppf,
2021-08-13,3.05, -0.53, -2.72, 1.87, 1.56, 7.44, suppf,
2021-08-14,3.46, -0.04, -5.53, 1.92, 1.62, 7.56, suppf,
2021-08-15,2.99, -0.32, -5.51, 1.87, 1.56, 7.41, suppf,
2021-08-16,1.79, -1.97, -3.18, 1.88, 1.59, 7.62, suppf,
2021-08-17,-5.30, -4.35, -0.41, 1.88, 1.56, 7.47, suppf,
2021-08-18,-3.17, 0.60, -3.38, 1.88, 1.58, 7.58, suppf,
2021-08-19,3.46, -0.73, -2.42, 1.85, 1.55, 7.31, suppf,
2021-08-20,2.55, -0.19, -1.40, 1.92, 1.65, 7.63, suppf,
2021-08-21,0.71, -1.35, 0.02, 1.89, 1.61, 7.73, suppf,
2021-08-22,3.00, 0.57, 0.84, 1.87, 1.58, 7.48, suppf,
2021-08-23,3.10, -0.55, -2.02, 1.87, 1.58, 7.51, suppf,
2021-08-24,0.51, 0.33, -10.98, 1.84, 1.56, 7.39, suppf,
2021-08-25,-3.83, -2.13, -0.77, 1.86, 1.55, 7.42, suppf,
2021-08-26,2.74, -1.32, -1.11, 1.86, 1.54, 7.35, suppf,
2021-08-27,2.17, -0.74, -2.67, 1.87, 1.57, 7.48, suppf,
2021-08-28,3.33, -0.57, -1.50, 1.85, 1.55, 7.37, suppf,
2021-08-29,2.20, 0.57, -5.75, 1.85, 1.56, 7.38, suppf,
2021-08-30,1.80, -1.59, 1.97, 1.84, 1.55, 7.35, suppf,
2021-08-31,-1.58, -1.31, 0.33, 1.85, 1.55, 7.35, suppf,
2021-09-01,2.61, -0.33, 6.31, 1.87, 1.57, 7.53, suppf,
2021-09-02,3.07, -0.42, 0.17, 1.87, 1.58, 7.51, suppf,
2021-09-03,2.35, 0.20, -4.10, 1.91, 1.60, 7.65, suppf,
2021-09-04,3.74, -0.29, -4.47, 1.98, 1.58, 7.83, suppf,
2021-09-05,4.37, 0.01, -4.20, 1.91, 1.57, 7.67, suppf,
2021-09-06,3.96, -1.07, -0.08, 1.90, 1.63, 7.57, suppf,
2021-09-07,3.60, -0.12, -1.45, 1.87, 1.56, 7.44, suppf,
2021-09-08,4.39, -1.08, 1.17, 1.91, 1.61, 7.51, suppf,
2021-09-09,2.44, -2.61, 4.92, 1.86, 1.56, 7.42, suppf,
2021-09-10,-4.14, -5.61, -7.42, 1.86, 1.59, 7.57, suppf,
2021-09-11,2.34, -1.29, -4.82, 1.89, 1.56, 7.54, suppf,
2021-09-12,2.88, 0.19, 0.84, 1.86, 1.55, 7.39, suppf,
2021-09-13,3.35, -1.23, 1.55, 1.86, 1.57, 7.50, suppf,
2021-09-14,3.68, -0.50, 2.27, 1.86, 1.56, 7.46, suppf,
2021-09-15,3.58, -0.57, 1.22, 1.85, 1.55, 7.37, suppf,
2021-09-16,3.26, -1.58, 7.14, 1.84, 1.55, 7.38, suppf,
2021-09-17,2.89, -0.15, 1.83, 1.86, 1.56, 7.43, suppf,
2021-09-18,-1.18, -0.15, -2.27, 1.92, 1.58, 7.64, suppf,
2021-09-19,-3.71, -4.30, 4.74, 1.87, 1.56, 7.46, suppf,
2021-09-20,4.20, 0.03, 1.64, 1.86, 1.55, 7.41, suppf,
2021-09-21,3.12, -0.28, -3.04, 1.84, 1.54, 7.32, suppf,
2021-09-22,3.32, -0.41, -3.55, 1.90, 1.56, 7.52, suppf,
2021-09-23,3.51, -0.64, 3.73, 1.94, 1.62, 7.77, suppf,
2021-09-24,4.19, -0.20, 1.20, 1.94, 1.63, 7.66, suppf,
2021-09-25,4.14, -0.15, 0.12, 1.84, 1.54, 7.34, suppf,
2021-09-26,3.22, -0.62, 4.87, 1.85, 1.54, 7.32, suppf,
2021-09-27,0.43, -2.60, 4.81, 1.88, 1.57, 7.59, suppf,
2021-09-28,0.64, -3.38, -0.66, 1.87, 1.56, 7.50, suppf,
2021-09-29,3.37, -0.22, 6.61, 1.85, 1.55, 7.40, suppf,
2021-09-30,4.33, -0.64, 2.18, 1.86, 1.55, 7.41, suppf,
2021-10-01,3.85, -0.90, 0.14, 1.91, 1.60, 7.63, suppf,
2021-10-02,3.22, -0.22, -1.76, 1.84, 1.55, 7.37, suppf,
2021-10-03,3.13, -1.06, 5.08, 1.85, 1.57, 7.50, suppf,
2021-10-04,3.83, -1.78, 5.23, 1.86, 1.56, 7.50, suppf,
2021-10-05,3.59, -0.92, 2.81, 1.86, 1.56, 7.47, suppf,
2021-10-06,-0.99, -5.03, 1.30, 1.88, 1.55, 7.46, suppf,
2021-10-07,-0.15, -1.79, -6.59, 1.85, 1.57, 7.50, suppf,
2021-10-08,1.58, -1.27, -5.71, 1.89, 1.56, 7.50, suppf,
2021-10-09,4.95, -1.91, 1.94, 1.84, 1.55, 7.37, suppf,
2021-10-10,4.07, -1.66, 2.53, 1.91, 1.58, 7.61, suppf,
2021-10-11,2.18, -3.94, 4.93, 1.88, 1.57, 7.50, suppf,
2021-10-12,4.52, -0.96, 1.71, 1.85, 1.55, 7.38, suppf,
2021-10-13,4.23, -1.20, 4.28, 1.91, 1.60, 7.59, suppf,
2021-10-14,3.84, -2.05, 9.80, 1.87, 1.56, 7.44, suppf,
2021-10-15,4.69, -0.65, 1.70, 1.86, 1.55, 7.44, suppf,
2021-10-16,4.40, -1.16, 2.38, 1.88, 1.56, 7.48, suppf,
2021-10-17,0.62, -1.26, -8.49, 1.87, 1.56, 7.49, suppf,
2021-10-18,1.74, -1.33, -5.89, 1.83, 1.54, 7.30, suppf,
2021-10-19,4.77, -1.64, -3.57, 1.83, 1.56, 7.44, suppf,
2021-10-20,-2.78, -3.68, -6.99, 1.90, 1.62, 7.71, suppf,
2021-10-21,3.61, 1.08, -4.80, 2.01, 1.71, 8.19, suppf,
2021-10-22,-1.75, -2.87, -15.01, 1.90, 1.56, 7.54, suppf,
2021-10-23,-5.05, -6.51, -5.66, 1.88, 1.55, 7.46, suppf,
2021-10-24,-0.57, -5.55, -9.74, 1.91, 1.62, 7.75, suppf,
2021-10-25,2.08, -0.33, -2.96, 1.86, 1.57, 7.47, suppf,
2021-10-26,4.54, -1.58, 2.95, 1.88, 1.56, 7.51, suppf,
2021-10-27,4.98, -2.12, -5.70, 1.92, 1.56, 7.60, suppf,
2021-10-28,5.35, -1.84, -3.60, 1.91, 1.55, 7.52, suppf,
2021-10-29,2.90, -1.87, -4.81, 2.05, 1.67, 8.12, suppf,
2021-10-30,-1.02, -3.11, -6.79, 1.91, 1.57, 7.60, suppf,
2021-10-31,0.52, -1.74, -7.84, 1.92, 1.57, 7.64, suppf,
2021-11-01,0.02, -4.95, 1.32, 2.03, 1.65, 8.07, suppf,
2021-11-02,5.05, -0.21, -12.49, 1.88, 1.54, 7.43, suppf,
2021-11-03,5.69, -1.26, -7.80, 1.90, 1.55, 7.48, suppf,
2021-11-04,0.53, -1.18, -6.96, 1.91, 1.56, 7.55, suppf,
2021-11-05,4.29, -1.71, -5.77, 1.91, 1.58, 7.58, suppf,
2021-11-06,3.42, 0.16, -11.10, 1.91, 1.58, 7.68, suppf,
2021-11-07,2.24, -1.77, -9.09, 1.95, 1.56, 7.69, suppf,
2021-11-08,2.36, -2.12, -4.94, 1.88, 1.60, 7.61, suppf,
2021-11-09,-14.83, -1.75, -4.58, 1.89, 1.60, 7.71, suppf,
2021-11-10,-7.25, -3.02, 4.96, 1.90, 1.62, 7.65, suppf,
2021-11-11,-6.80, -1.66, 1.29, 1.85, 1.55, 7.42, suppf,
2021-11-12,-6.77, -1.83, 2.63, 1.90, 1.59, 7.58, suppf,
2021-11-13,-7.45, -1.74, 4.57, 2.03, 1.71, 8.05, suppf,
2021-11-14,-6.74, -1.47, 8.70, 1.94, 1.65, 7.79, suppf,
2021-11-15,-8.19, -1.99, -1.02, 1.85, 1.58, 7.48, suppf,
2021-11-16,-10.45, -2.77, 3.49, 1.88, 1.60, 7.59, suppf,
2021-11-17,-6.76, -2.21, 5.03, 1.90, 1.56, 7.53, suppf,
2021-11-18,-6.50, -1.29, -2.23, 1.86, 1.56, 7.46, suppf,
2021-11-19,-14.32, -5.52, -8.51, 1.91, 1.56, 7.52, suppf,
2021-11-20,-6.42, -1.25, 4.62, 1.86, 1.53, 7.35, suppf,
2021-11-21,-7.01, -2.53, 2.86, 1.91, 1.57, 7.55, suppf,
2021-11-22,-7.26, -1.37, -4.19, 1.91, 1.56, 7.50, suppf,
2021-11-23,-10.16, -2.75, 4.90, 1.87, 1.56, 7.55, suppf,
2021-11-24,-6.74, -0.85, 5.11, 1.86, 1.56, 7.44, suppf,
2021-11-25,-6.41, -0.99, -4.49, 1.94, 1.61, 7.72, suppf,
2021-11-26,-6.17, -2.05, -1.42, 1.86, 1.57, 7.55, suppf,
2021-11-27,-6.49, -2.36, 4.22, 1.86, 1.58, 7.57, suppf,
2021-11-28,-7.16, -2.21, 1.71, 1.93, 1.65, 7.89, suppf,
2021-11-29,-6.40, -1.75, 6.10, 1.86, 1.58, 7.59, suppf,
2021-11-30,-6.42, -1.66, -2.05, 1.83, 1.54, 7.35, suppf,
2021-12-01,-6.39, -2.48, 3.28, 1.84, 1.55, 7.39, suppf,
2021-12-02,-6.70, -2.49, 6.00, 1.90, 1.57, 7.68, suppf,
2021-12-03,-6.63, -1.71, -1.07, 2.04, 1.67, 8.25, suppf,
2021-12-04,-5.86, -2.41, 5.13, 1.98, 1.69, 8.08, suppf,
2021-12-05,-5.44, -1.86, 2.75, 1.89, 1.55, 7.59, suppf,
2021-12-06,-6.36, -3.18, 4.64, 1.94, 1.60, 7.78, suppf,
2021-12-07,-6.61, -3.20, 8.93, 1.94, 1.62, 7.94, suppf,
2021-12-08,-7.82, -3.85, 10.50, 1.94, 1.60, 7.87, suppf,
2021-12-09,-9.66, -3.46, 5.85, 2.00, 1.60, 8.00, suppf,
2021-12-10,-6.43, -1.59, 8.42, 2.04, 1.62, 8.06, suppf,
2021-12-11,-7.04, -1.86, 10.50, 1.89, 1.54, 7.57, suppf,
2021-12-12,-10.83, -3.40, -0.90, 1.92, 1.60, 7.89, suppf,
2021-12-13,-8.81, -2.70, -0.37, 1.91, 1.57, 7.69, suppf,
2021-12-14,-9.08, -3.18, 8.30, 1.89, 1.55, 7.59, suppf,
2021-12-15,-6.89, -1.74, 7.27, 1.96, 1.64, 8.10, suppf,
2021-12-16,-10.27, -3.31, -5.43, 2.01, 1.68, 8.25, suppf,
2021-12-17,-6.30, -2.85, 7.69, 1.92, 1.59, 7.81, suppf,
2021-12-18,-6.63, -2.31, 5.84, 1.92, 1.59, 7.81, suppf,
2021-12-19,-8.95, -4.58, 5.69, 1.96, 1.63, 8.04, suppf,
2021-12-20,-11.95, -4.53, 8.94, 1.93, 1.61, 7.94, suppf,
2021-12-21,-10.58, -2.93, 3.36, 1.93, 1.60, 7.89, suppf,
2021-12-22,-10.06, -3.42, -8.18, 1.94, 1.62, 7.97, suppf,
2021-12-23,-10.06, -4.43, 4.47, 1.95, 1.61, 7.99, suppf,
2021-12-24,-8.75, -4.64, 6.98, 1.94, 1.59, 7.90, suppf,
2021-12-25,-11.00, -4.59, 6.29, 1.97, 1.65, 8.15, suppf,
2021-12-26,-9.33, -3.98, 9.93, 1.93, 1.61, 7.94, suppf,
2021-12-27,-12.11, -2.58, -7.69, 1.99, 1.63, 8.03, suppf,
2021-12-28,-7.53, -1.38, 18.68, 1.90, 1.55, 7.64, suppf,
