PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P448
Station name,HorsHeavenWA2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9105783849 North Latitude, -120.0052007708 East Longitude, 261.44882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-31,0.95, -2.26, 5.30, 2.18, 1.55, 6.94, repro,
2016-02-01,1.18, -2.29, 2.27, 2.11, 1.51, 6.75, repro,
2016-02-02,1.06, -1.41, -0.97, 2.10, 1.51, 6.72, repro,
2016-02-03,-0.37, -1.42, -4.54, 2.11, 1.51, 6.73, repro,
2016-02-04,-1.58, -1.21, -3.36, 2.09, 1.50, 6.66, repro,
2016-02-05,0.65, -1.64, -9.62, 2.10, 1.50, 6.71, repro,
2016-02-06,-0.05, -1.28, -6.93, 2.12, 1.51, 6.79, repro,
2016-02-07,0.70, -1.39, -10.15, 2.10, 1.50, 6.73, repro,
2016-02-08,0.38, -1.78, -10.40, 2.11, 1.51, 6.75, repro,
2016-02-09,0.24, -2.29, -9.53, 2.09, 1.50, 6.69, repro,
2016-02-10,0.38, -1.89, -7.76, 2.09, 1.50, 6.73, repro,
2016-02-11,1.14, -2.47, -6.95, 2.10, 1.50, 6.75, repro,
2016-02-12,0.94, -1.69, -2.85, 2.10, 1.49, 6.71, repro,
2016-02-13,-1.33, -0.93, -5.15, 2.11, 1.50, 6.79, repro,
2016-02-14,-1.07, -0.85, 1.66, 2.11, 1.49, 6.72, repro,
2016-02-15,0.35, -1.77, 11.51, 2.11, 1.50, 6.76, repro,
2016-02-16,-0.76, -1.40, 8.56, 2.10, 1.50, 6.75, repro,
2016-02-17,1.11, -2.17, 5.91, 2.11, 1.51, 6.79, repro,
2016-02-18,0.30, -2.18, 9.66, 2.10, 1.50, 6.77, repro,
2016-02-19,0.40, -2.32, 10.62, 2.11, 1.50, 6.74, repro,
2016-02-20,-0.73, -3.15, 3.04, 2.09, 1.49, 6.67, repro,
2016-02-21,0.33, -2.06, -2.97, 2.08, 1.49, 6.65, repro,
2016-02-22,0.58, -2.00, -10.80, 2.10, 1.50, 6.71, repro,
2016-02-23,1.19, -2.85, -9.34, 2.11, 1.49, 6.72, repro,
2016-02-24,1.04, -2.22, -3.92, 2.11, 1.50, 6.76, repro,
2016-02-25,-0.13, -2.29, -3.52, 2.10, 1.50, 6.69, repro,
2016-02-26,0.24, -2.38, -0.92, 2.13, 1.51, 6.82, repro,
2016-02-27,0.03, -2.67, -1.71, 2.08, 1.49, 6.64, repro,
2016-02-28,0.04, -2.01, -1.46, 2.15, 1.55, 6.84, repro,
2016-02-29,-0.26, -3.16, -0.97, 2.16, 1.54, 6.85, repro,
2016-03-01,-0.32, -3.08, 7.32, 2.12, 1.53, 6.77, repro,
2016-03-02,0.79, -1.59, 3.54, 2.09, 1.49, 6.62, repro,
2016-03-03,-1.53, -2.75, 7.91, 2.10, 1.51, 6.71, repro,
2016-03-04,1.07, -1.41, 1.03, 2.13, 1.54, 6.82, repro,
2016-03-05,1.08, -2.53, 6.20, 2.12, 1.51, 6.76, repro,
2016-03-06,0.19, -2.39, 10.87, 2.10, 1.52, 6.74, repro,
2016-03-07,0.35, -3.08, 13.60, 2.13, 1.53, 6.81, repro,
2016-03-08,-0.11, -2.91, 3.70, 2.17, 1.56, 6.93, repro,
2016-03-09,0.36, -3.26, 1.93, 2.11, 1.52, 6.78, repro,
2016-03-10,1.04, -2.85, 4.98, 2.08, 1.49, 6.62, repro,
2016-03-11,0.23, -1.86, 6.31, 2.07, 1.49, 6.58, repro,
2016-03-12,-0.19, -2.72, 9.12, 2.11, 1.51, 6.67, repro,
2016-03-13,-0.61, -3.17, 7.29, 2.05, 1.49, 6.58, repro,
2016-03-14,0.15, -2.46, 8.33, 2.09, 1.54, 6.78, repro,
2016-03-15,-1.60, -2.69, -0.96, 2.14, 1.59, 6.97, repro,
2016-03-16,0.94, -2.88, -3.19, 2.12, 1.57, 6.84, repro,
2016-03-17,0.61, -2.76, 1.47, 2.13, 1.55, 6.79, repro,
2016-03-18,1.30, -2.65, -2.87, 2.17, 1.59, 7.01, repro,
2016-03-19,0.13, -1.95, -0.99, 2.10, 1.52, 6.70, repro,
2016-03-20,0.58, -2.21, -1.84, 2.06, 1.50, 6.60, repro,
2016-03-21,1.94, -2.24, -1.16, 2.05, 1.49, 6.55, repro,
2016-03-22,-0.12, -3.10, 6.98, 2.06, 1.49, 6.55, repro,
2016-03-23,-0.23, -3.20, -2.60, 2.05, 1.49, 6.59, repro,
2016-03-24,0.72, -2.02, 7.81, 2.07, 1.50, 6.60, repro,
2016-03-25,-0.19, -1.89, 6.56, 2.07, 1.50, 6.64, repro,
2016-03-26,-0.35, -1.83, -0.02, 2.04, 1.48, 6.52, repro,
2016-03-27,0.89, -2.74, 8.21, 2.06, 1.49, 6.55, repro,
2016-03-28,0.60, -2.07, 0.20, 2.06, 1.49, 6.57, repro,
2016-03-29,1.04, -3.20, 4.39, 2.10, 1.51, 6.69, repro,
2016-03-30,1.26, -2.57, 8.04, 2.05, 1.50, 6.60, repro,
2016-03-31,0.83, -2.19, 5.42, 2.06, 1.50, 6.58, repro,
2016-04-01,0.12, -2.02, 2.52, 2.07, 1.49, 6.58, repro,
2016-04-02,2.10, -2.00, -0.43, 2.06, 1.49, 6.56, repro,
2016-04-03,0.73, -2.49, -1.49, 2.07, 1.50, 6.66, repro,
2016-04-04,0.59, -1.98, 4.49, 2.07, 1.51, 6.68, repro,
2016-04-05,1.12, -2.86, -1.70, 2.07, 1.51, 6.66, repro,
2016-04-06,-0.27, -2.56, -5.69, 2.05, 1.49, 6.60, repro,
2016-04-07,0.31, -2.15, 2.05, 2.09, 1.53, 6.69, repro,
2016-04-08,1.41, -2.62, -0.59, 2.04, 1.49, 6.57, repro,
2016-04-09,1.09, -3.39, 5.21, 2.05, 1.50, 6.62, repro,
2016-04-10,0.91, -2.74, 9.24, 2.05, 1.50, 6.62, repro,
2016-04-11,0.09, -3.38, 3.24, 2.05, 1.49, 6.57, repro,
2016-04-12,0.23, -2.48, 1.90, 2.06, 1.49, 6.57, repro,
2016-04-13,1.08, -3.47, 1.79, 2.06, 1.50, 6.62, repro,
2016-04-14,1.42, -2.55, 4.04, 2.05, 1.50, 6.60, repro,
2016-04-15,0.25, -2.86, 2.21, 2.05, 1.50, 6.58, repro,
2016-04-16,0.85, -2.37, -4.06, 2.06, 1.50, 6.62, repro,
2016-04-17,1.33, -2.44, -0.90, 2.05, 1.49, 6.56, repro,
2016-04-18,1.34, -2.68, 0.01, 2.05, 1.49, 6.59, repro,
2016-04-19,0.54, -2.74, 0.62, 2.10, 1.52, 6.77, repro,
2016-04-20,0.66, -2.46, 3.91, 2.09, 1.52, 6.75, repro,
2016-04-21,0.90, -2.76, -0.90, 2.06, 1.51, 6.65, repro,
2016-04-22,0.42, -1.56, 3.39, 2.05, 1.49, 6.57, repro,
2016-04-23,0.32, -3.46, 0.90, 2.05, 1.49, 6.60, repro,
2016-04-24,-0.36, -3.90, 1.01, 2.07, 1.50, 6.64, repro,
2016-04-25,1.00, -2.68, 2.39, 2.05, 1.49, 6.57, repro,
2016-04-26,1.70, -2.57, 3.41, 2.06, 1.50, 6.62, repro,
2016-04-27,0.79, -2.63, 1.17, 2.12, 1.58, 6.90, repro,
2016-04-28,-0.17, -2.56, 0.53, 2.07, 1.49, 6.61, repro,
2016-04-29,0.80, -2.95, -0.94, 2.06, 1.50, 6.61, repro,
2016-04-30,1.32, -3.01, -1.00, 2.06, 1.50, 6.60, repro,
2016-05-01,2.07, -2.97, 0.46, 2.05, 1.50, 6.60, repro,
2016-05-02,1.67, -2.90, 3.79, 2.08, 1.52, 6.71, repro,
2016-05-03,0.47, -1.53, -0.75, 2.10, 1.51, 6.67, repro,
2016-05-04,-0.37, -2.30, 5.47, 2.09, 1.50, 6.67, repro,
2016-05-05,-0.23, -3.01, 1.41, 2.15, 1.54, 6.88, repro,
2016-05-06,0.93, -2.19, 4.13, 2.14, 1.54, 6.83, repro,
2016-05-07,2.40, -2.51, 7.02, 2.09, 1.52, 6.70, repro,
2016-05-08,0.14, -1.00, 5.81, 2.32, 1.66, 7.25, repro,
2016-05-09,-0.17, -1.40, 0.01, 2.06, 1.49, 6.58, repro,
2016-05-10,-0.77, -2.49, -1.77, 2.05, 1.49, 6.56, repro,
2016-05-11,1.05, -2.27, -4.29, 2.05, 1.49, 6.56, repro,
2016-05-12,-0.32, -3.17, -1.70, 2.07, 1.51, 6.63, repro,
2016-05-13,0.20, -1.88, 3.54, 2.06, 1.50, 6.60, repro,
2016-05-14,-0.25, -0.76, 6.41, 2.06, 1.49, 6.60, repro,
2016-05-15,-1.19, -2.42, 5.60, 2.07, 1.50, 6.61, repro,
2016-05-16,-0.11, -1.13, 5.05, 2.05, 1.50, 6.59, repro,
2016-05-17,-1.09, -1.73, 2.50, 2.05, 1.50, 6.60, repro,
2016-05-18,-0.62, -2.76, -2.28, 2.06, 1.50, 6.59, repro,
2016-05-19,0.61, -3.54, 11.58, 2.10, 1.51, 6.71, repro,
2016-05-20,1.89, -2.92, 6.01, 2.05, 1.49, 6.58, repro,
2016-05-21,0.87, -2.65, 1.61, 2.06, 1.50, 6.58, repro,
2016-05-22,-0.40, -2.09, 6.91, 2.05, 1.49, 6.57, repro,
2016-05-23,0.98, -3.10, 4.43, 2.06, 1.49, 6.57, repro,
2016-05-24,0.72, -2.18, 1.23, 2.04, 1.48, 6.51, repro,
2016-05-25,1.82, -2.11, 3.69, 2.05, 1.49, 6.60, repro,
2016-05-26,1.23, -3.25, 4.47, 2.07, 1.51, 6.62, repro,
2016-05-27,-1.33, -2.54, 4.45, 2.14, 1.52, 6.72, repro,
2016-05-28,-1.71, -2.78, 1.94, 2.05, 1.49, 6.57, repro,
2016-05-29,-0.23, -1.99, -0.17, 2.04, 1.48, 6.52, repro,
2016-05-30,0.54, -2.00, -0.62, 2.05, 1.50, 6.61, repro,
2016-05-31,0.57, -2.54, 1.11, 2.05, 1.50, 6.64, repro,
2016-06-01,1.19, -2.14, -3.09, 2.06, 1.51, 6.66, repro,
2016-06-02,-0.95, -1.19, 6.29, 2.05, 1.49, 6.58, repro,
2016-06-03,-0.64, -2.71, -0.73, 2.12, 1.59, 6.96, repro,
2016-06-04,-0.92, -2.18, -7.52, 2.05, 1.49, 6.58, repro,
2016-06-05,0.23, -2.07, 5.05, 2.06, 1.50, 6.61, repro,
2016-06-06,1.43, -3.18, 2.29, 2.06, 1.50, 6.59, repro,
2016-06-07,-0.05, -3.20, 9.39, 2.04, 1.50, 6.56, repro,
2016-06-08,-0.92, -2.85, 12.33, 2.08, 1.52, 6.71, repro,
2016-06-09,-0.10, -2.62, 9.28, 2.06, 1.50, 6.59, repro,
2016-06-10,0.98, -1.89, 3.43, 2.05, 1.50, 6.58, repro,
2016-06-11,-0.43, -1.72, 1.17, 2.07, 1.50, 6.64, repro,
2016-06-12,-0.02, -2.03, 0.73, 2.05, 1.50, 6.55, repro,
2016-06-13,-1.13, -1.56, 2.51, 2.06, 1.50, 6.60, repro,
2016-06-14,-0.29, -1.61, 11.92, 2.07, 1.50, 6.62, repro,
2016-06-15,-0.54, -2.51, 9.33, 2.06, 1.50, 6.60, repro,
2016-06-16,0.25, -2.26, 4.66, 2.04, 1.49, 6.54, repro,
2016-06-17,1.08, -2.67, 8.45, 2.06, 1.49, 6.59, repro,
2016-06-18,-0.03, -2.74, 7.33, 2.07, 1.50, 6.61, repro,
2016-06-19,-0.16, -1.62, 3.89, 2.04, 1.49, 6.55, repro,
2016-06-20,-0.25, -2.63, 4.76, 2.13, 1.53, 6.67, repro,
2016-06-21,1.12, -2.72, 8.35, 2.11, 1.55, 6.77, repro,
2016-06-22,0.16, -1.52, 2.49, 2.04, 1.49, 6.56, repro,
2016-06-23,0.40, -3.84, 10.73, 2.08, 1.51, 6.68, repro,
2016-06-24,0.90, -3.16, 3.32, 2.11, 1.54, 6.77, repro,
2016-06-25,0.29, -2.25, 5.04, 2.04, 1.49, 6.57, repro,
2016-06-26,2.30, -1.61, 5.43, 2.04, 1.50, 6.59, repro,
2016-06-27,0.96, -1.69, 1.20, 2.05, 1.50, 6.59, repro,
2016-06-28,-0.24, -2.44, 2.29, 2.06, 1.49, 6.58, repro,
2016-06-29,1.07, -3.23, 6.41, 2.26, 1.64, 7.09, repro,
2016-06-30,-0.63, -1.69, 6.48, 2.12, 1.53, 6.79, repro,
2016-07-01,-1.05, -1.63, 6.73, 2.04, 1.49, 6.57, repro,
2016-07-02,0.34, -1.49, 5.01, 2.05, 1.50, 6.63, repro,
2016-07-03,1.16, -3.48, 8.32, 2.20, 1.56, 6.99, repro,
2016-07-04,0.42, -3.34, 10.28, 2.12, 1.52, 6.80, repro,
2016-07-05,-1.99, -2.93, 10.48, 2.06, 1.50, 6.61, repro,
2016-07-06,0.33, -1.66, 8.00, 2.07, 1.54, 6.71, repro,
2016-07-07,0.20, -3.07, 11.42, 2.05, 1.50, 6.60, repro,
2016-07-08,0.38, -1.03, 3.03, 2.13, 1.53, 6.80, repro,
2016-07-09,-0.09, -4.25, 4.34, 2.11, 1.54, 6.73, repro,
2016-07-10,-1.00, -2.88, 10.59, 2.06, 1.50, 6.58, repro,
2016-07-11,0.89, -2.54, 7.24, 2.05, 1.50, 6.57, repro,
2016-07-12,-1.37, -1.73, 4.52, 2.04, 1.49, 6.57, repro,
2016-07-13,1.58, -3.26, 4.02, 2.06, 1.51, 6.64, repro,
2016-07-14,0.97, -2.63, 0.15, 2.06, 1.50, 6.61, repro,
2016-07-15,-0.99, -3.14, 15.64, 2.06, 1.50, 6.60, repro,
2016-07-16,-0.85, -1.65, 8.97, 2.05, 1.49, 6.55, repro,
2016-07-17,-0.58, -1.72, 10.70, 2.05, 1.50, 6.62, repro,
2016-07-18,1.51, -2.18, 18.64, 2.07, 1.51, 6.68, repro,
2016-07-19,-1.27, -2.79, 6.41, 2.06, 1.50, 6.61, repro,
2016-07-20,0.00, -2.82, 8.55, 2.10, 1.52, 6.66, repro,
2016-07-21,-0.48, -2.01, 9.26, 2.12, 1.53, 6.65, repro,
2016-07-22,-2.41, -2.32, 4.45, 2.11, 1.56, 6.90, repro,
2016-07-23,0.34, -2.28, 7.11, 2.06, 1.51, 6.64, repro,
2016-07-24,-0.66, -2.93, 8.33, 2.05, 1.50, 6.61, repro,
2016-07-25,0.14, -2.99, 12.13, 2.04, 1.50, 6.58, repro,
2016-07-26,0.46, -2.97, 6.78, 2.09, 1.54, 6.68, repro,
2016-07-27,-0.33, -3.12, 8.26, 2.19, 1.59, 7.03, repro,
2016-07-28,0.02, -1.46, 15.48, 2.06, 1.50, 6.61, repro,
2016-07-29,1.03, -1.86, 11.40, 2.10, 1.53, 6.71, repro,
2016-07-30,0.55, -2.33, 10.33, 2.10, 1.55, 6.73, repro,
2016-07-31,0.13, -2.66, 15.73, 2.04, 1.49, 6.55, repro,
2016-08-01,0.66, -2.85, 12.41, 2.04, 1.49, 6.53, repro,
2016-08-02,0.58, -1.29, 7.06, 2.11, 1.53, 6.74, repro,
2016-08-03,0.12, -1.60, 13.47, 2.07, 1.50, 6.62, repro,
2016-08-04,0.33, -2.22, 9.80, 2.05, 1.49, 6.57, repro,
2016-08-05,0.23, -2.41, 16.00, 2.04, 1.50, 6.57, repro,
2016-08-06,1.32, -3.65, 20.82, 2.05, 1.51, 6.62, repro,
2016-08-07,-0.56, -1.66, 14.57, 2.06, 1.49, 6.57, repro,
2016-08-08,0.32, -3.48, 10.92, 2.06, 1.49, 6.59, repro,
2016-08-09,-0.78, -2.52, 12.35, 2.06, 1.49, 6.61, repro,
2016-08-10,0.28, -3.16, 10.90, 2.05, 1.49, 6.59, repro,
2016-08-11,0.87, -2.40, 9.43, 2.04, 1.49, 6.57, repro,
2016-08-12,0.60, -1.65, 4.93, 2.04, 1.49, 6.54, repro,
2016-08-13,-0.24, -2.69, 5.05, 2.06, 1.50, 6.60, repro,
2016-08-14,1.34, -2.27, 13.50, 2.06, 1.50, 6.64, repro,
2016-08-15,1.26, -2.94, 11.93, 2.04, 1.50, 6.59, repro,
2016-08-16,-0.00, -1.80, 15.86, 2.05, 1.53, 6.73, repro,
2016-08-17,0.46, -2.37, 15.17, 2.04, 1.50, 6.56, repro,
2016-08-18,0.38, -2.50, 12.69, 2.05, 1.49, 6.56, repro,
2016-08-19,0.01, -2.13, 7.62, 2.14, 1.52, 6.66, repro,
2016-08-20,-0.23, -2.27, 12.05, 2.04, 1.49, 6.55, repro,
2016-08-21,-0.80, -3.10, 9.02, 2.04, 1.49, 6.57, repro,
2016-08-22,0.64, -0.91, 17.99, 2.06, 1.51, 6.67, repro,
2016-08-23,1.05, -2.98, 10.20, 2.05, 1.50, 6.61, repro,
2016-08-24,0.35, -2.04, 8.95, 2.05, 1.49, 6.58, repro,
2016-08-25,0.73, -1.72, 8.36, 2.05, 1.49, 6.59, repro,
2016-08-26,-0.54, -2.31, 13.63, 2.05, 1.52, 6.67, repro,
2016-08-27,0.56, -1.91, 14.01, 2.04, 1.50, 6.60, repro,
2016-08-28,-0.32, -3.65, 4.61, 2.11, 1.52, 6.82, repro,
2016-08-29,1.51, -2.70, 8.57, 2.05, 1.49, 6.57, repro,
2016-08-30,1.39, -2.43, 13.50, 2.04, 1.49, 6.55, repro,
2016-08-31,-0.93, -2.32, 11.47, 2.05, 1.50, 6.58, repro,
2016-09-01,-0.72, -3.13, 13.66, 2.05, 1.49, 6.54, repro,
2016-09-02,-0.41, -1.61, 9.68, 2.10, 1.53, 6.71, repro,
2016-09-03,-0.05, -3.12, 10.78, 2.05, 1.50, 6.57, repro,
2016-09-04,0.33, -2.58, 17.06, 2.04, 1.49, 6.54, repro,
2016-09-05,0.30, -2.70, 17.85, 2.05, 1.49, 6.56, repro,
2016-09-06,1.11, -1.58, 20.77, 2.06, 1.49, 6.59, repro,
2016-09-07,1.44, -2.62, 14.90, 2.10, 1.55, 6.73, repro,
2016-09-08,1.89, -1.62, 7.36, 2.17, 1.57, 6.93, repro,
2016-09-09,0.27, -3.28, 10.79, 2.09, 1.50, 6.64, repro,
2016-09-10,1.63, -1.53, 5.82, 2.05, 1.49, 6.60, repro,
2016-09-11,-1.99, -1.77, 17.95, 2.06, 1.51, 6.65, repro,
2016-09-12,1.58, -2.41, 10.64, 2.04, 1.49, 6.51, repro,
2016-09-13,1.18, -2.24, 12.89, 2.06, 1.49, 6.58, repro,
2016-09-14,1.28, -1.95, 13.93, 2.06, 1.54, 6.71, repro,
2016-09-15,0.43, -2.01, 9.19, 2.11, 1.56, 6.88, repro,
2016-09-16,-0.13, -1.79, 17.87, 2.14, 1.52, 6.83, repro,
2016-09-17,-0.69, -1.27, 23.43, 2.05, 1.49, 6.53, repro,
2016-09-18,-1.33, -3.38, 20.93, 2.05, 1.49, 6.57, repro,
2016-09-19,-1.35, -3.74, 23.65, 2.07, 1.51, 6.68, repro,
2016-09-20,-0.19, -2.63, 14.37, 2.04, 1.50, 6.59, repro,
2016-09-21,-0.29, -1.00, 12.69, 2.05, 1.49, 6.56, repro,
2016-09-22,-0.02, -1.69, 16.19, 2.07, 1.52, 6.67, repro,
2016-09-23,0.20, -3.40, 15.70, 2.08, 1.54, 6.73, repro,
2016-09-24,0.31, -2.30, 13.36, 2.05, 1.49, 6.55, repro,
2016-09-25,0.53, -1.64, 11.52, 2.05, 1.50, 6.59, repro,
2016-09-26,0.16, -1.64, 11.34, 2.05, 1.50, 6.60, repro,
2016-09-27,0.65, -2.03, 9.51, 2.06, 1.48, 6.56, repro,
2016-09-28,-0.04, -2.61, 18.55, 2.04, 1.48, 6.52, repro,
2016-09-29,-1.23, -0.95, 11.57, 2.04, 1.48, 6.52, repro,
2016-09-30,-0.21, -2.48, 8.43, 2.06, 1.50, 6.62, repro,
2016-10-01,-0.29, -1.54, 10.96, 2.05, 1.50, 6.59, repro,
2016-10-02,0.42, -1.27, 12.96, 2.04, 1.49, 6.54, repro,
2016-10-03,0.22, -2.13, 14.41, 2.03, 1.47, 6.48, repro,
2016-10-04,-1.00, -1.48, 17.49, 2.04, 1.49, 6.53, repro,
2016-10-05,-1.64, -1.85, 14.88, 2.04, 1.49, 6.55, repro,
2016-10-06,-1.00, -0.84, 14.33, 2.06, 1.50, 6.60, repro,
2016-10-07,0.01, -0.63, 9.72, 2.04, 1.49, 6.55, repro,
2016-10-08,-0.49, -0.24, 13.97, 2.04, 1.48, 6.52, repro,
2016-10-09,-1.28, -0.42, 17.50, 2.04, 1.49, 6.54, repro,
2016-10-10,-0.05, -1.03, 9.78, 2.10, 1.53, 6.73, repro,
2016-10-11,-0.30, -1.45, 10.03, 2.04, 1.49, 6.53, repro,
2016-10-12,-0.60, -0.83, 10.54, 2.05, 1.49, 6.57, repro,
2016-10-13,0.19, -1.35, 12.60, 2.05, 1.49, 6.57, repro,
2016-10-14,-0.18, -2.44, 14.71, 2.08, 1.53, 6.68, repro,
2016-10-15,0.64, -2.06, 16.50, 2.05, 1.50, 6.60, repro,
2016-10-16,1.21, -2.05, 15.66, 2.05, 1.49, 6.57, repro,
2016-10-17,-1.21, -2.50, 24.23, 2.04, 1.49, 6.57, repro,
2016-10-18,-1.03, -1.68, 10.29, 2.05, 1.49, 6.55, repro,
2016-10-19,-0.28, -1.41, 3.28, 2.04, 1.48, 6.53, repro,
2016-10-20,0.07, -1.13, 7.77, 2.02, 1.48, 6.47, repro,
2016-10-21,1.15, -0.32, 6.41, 2.05, 1.50, 6.59, repro,
2016-10-22,0.92, -2.04, 8.82, 2.05, 1.49, 6.58, repro,
2016-10-23,-0.26, -0.86, 3.57, 2.05, 1.49, 6.59, repro,
2016-10-24,-0.70, -1.81, 8.06, 2.06, 1.50, 6.58, repro,
2016-10-25,0.74, -1.19, 0.84, 2.04, 1.48, 6.52, repro,
2016-10-26,0.17, -0.80, 1.34, 2.04, 1.49, 6.51, repro,
2016-10-27,0.66, -1.59, 6.92, 2.05, 1.49, 6.57, repro,
2016-10-28,-0.89, -2.03, 9.63, 2.05, 1.49, 6.57, repro,
2016-10-29,-0.53, -1.09, 7.51, 2.04, 1.49, 6.52, repro,
2016-10-30,0.38, -1.38, 5.70, 2.02, 1.48, 6.46, repro,
2016-10-31,-1.46, -3.14, 12.37, 2.03, 1.47, 6.46, repro,
2016-11-01,-0.53, -0.86, 3.30, 2.05, 1.48, 6.54, repro,
2016-11-02,-0.67, -1.06, 8.76, 2.15, 1.58, 7.01, repro,
2016-11-03,-1.06, -0.90, 3.18, 2.06, 1.49, 6.58, repro,
2016-11-04,0.09, -1.18, 2.47, 2.02, 1.48, 6.52, repro,
2016-11-05,0.02, -1.14, -0.72, 2.02, 1.47, 6.46, repro,
2016-11-06,-2.20, -1.42, 7.74, 2.03, 1.48, 6.53, repro,
2016-11-07,-0.41, -1.76, -0.65, 2.12, 1.52, 6.68, repro,
2016-11-08,-0.91, -1.55, -2.52, 2.06, 1.49, 6.63, repro,
2016-11-09,-1.33, -1.38, 3.62, 2.04, 1.49, 6.59, repro,
2016-11-10,-0.17, -1.03, 1.91, 2.07, 1.50, 6.58, repro,
2016-11-11,0.38, -0.66, 3.40, 2.03, 1.47, 6.46, repro,
2016-11-12,-1.69, -2.59, 16.37, 2.06, 1.50, 6.64, repro,
2016-11-13,-0.34, -0.45, 9.28, 2.05, 1.49, 6.61, repro,
2016-11-14,0.36, 1.11, 7.15, 2.05, 1.50, 6.63, repro,
2016-11-15,-0.27, -2.17, 13.78, 2.03, 1.49, 6.56, repro,
2016-11-16,-0.64, -2.32, 11.27, 2.02, 1.47, 6.43, repro,
2016-11-17,0.07, -1.86, 7.02, 2.04, 1.48, 6.51, repro,
2016-11-18,0.69, -0.78, 0.13, 2.03, 1.49, 6.54, repro,
2016-11-19,0.53, -1.26, 8.65, 2.06, 1.50, 6.65, repro,
2016-11-20,1.18, -1.36, 7.29, 2.05, 1.50, 6.61, repro,
2016-11-21,0.06, -1.40, 9.49, 2.02, 1.48, 6.49, repro,
2016-11-22,0.85, -1.11, 10.85, 2.03, 1.49, 6.52, repro,
2016-11-23,0.19, -1.64, 0.82, 2.04, 1.49, 6.55, repro,
2016-11-24,1.04, -1.24, 1.53, 2.04, 1.49, 6.54, repro,
2016-11-25,-0.01, -0.69, 5.13, 2.05, 1.49, 6.57, repro,
2016-11-26,-0.51, -1.20, 4.62, 2.09, 1.54, 6.80, repro,
2016-11-27,0.05, -1.98, 16.90, 2.06, 1.52, 6.62, repro,
2016-11-28,0.79, -2.04, 10.96, 2.03, 1.49, 6.58, repro,
2016-11-29,1.08, -2.25, 9.06, 2.04, 1.48, 6.52, repro,
2016-11-30,-0.15, -0.90, 9.38, 2.03, 1.48, 6.54, repro,
2016-12-01,0.37, -1.91, 4.22, 2.08, 1.52, 6.72, repro,
2016-12-02,0.27, -1.90, 0.11, 2.08, 1.53, 6.78, repro,
2016-12-03,0.53, -2.82, 3.74, 2.03, 1.48, 6.54, repro,
2016-12-04,1.21, 0.56, 13.20, 2.04, 1.49, 6.55, repro,
2016-12-05,0.14, -1.94, 8.39, 2.04, 1.49, 6.54, repro,
2016-12-06,1.26, -2.38, 1.13, 2.04, 1.48, 6.53, repro,
2016-12-07,2.07, -2.25, -3.25, 2.04, 1.47, 6.52, repro,
2016-12-08,1.26, -1.70, -2.49, 2.05, 1.49, 6.57, repro,
2016-12-09,0.81, -1.39, 0.24, 2.07, 1.50, 6.73, repro,
2016-12-10,1.19, -1.08, 8.58, 2.03, 1.49, 6.59, repro,
2016-12-11,-0.87, -1.44, 10.73, 2.05, 1.49, 6.60, repro,
2016-12-12,0.75, -0.98, 5.50, 2.07, 1.51, 6.64, repro,
2016-12-13,1.47, -1.73, -1.61, 2.08, 1.52, 6.71, repro,
2016-12-14,1.58, -1.26, 3.51, 2.08, 1.54, 6.79, repro,
2016-12-15,2.66, -1.15, -0.02, 2.05, 1.48, 6.59, repro,
2016-12-16,1.82, -1.86, 7.49, 2.03, 1.48, 6.57, repro,
2016-12-17,0.83, -2.16, 3.12, 2.04, 1.48, 6.55, repro,
2016-12-18,0.53, -1.78, -2.84, 2.04, 1.48, 6.55, repro,
2016-12-19,2.11, -1.11, 4.66, 2.10, 1.54, 6.77, repro,
2016-12-20,-1.54, -0.33, 18.29, 2.05, 1.50, 6.66, repro,
2016-12-21,-0.72, -1.65, 1.66, 2.04, 1.49, 6.63, repro,
2016-12-22,-0.22, -0.82, 2.83, 2.05, 1.49, 6.65, repro,
2016-12-23,0.20, -2.65, 10.61, 2.05, 1.49, 6.58, repro,
2016-12-24,1.23, -1.99, 4.25, 2.05, 1.48, 6.57, repro,
2016-12-25,0.87, -1.96, 4.64, 2.04, 1.49, 6.57, repro,
2016-12-26,0.53, -1.96, 6.55, 2.05, 1.49, 6.62, repro,
2016-12-27,0.40, -1.06, 6.87, 2.05, 1.49, 6.64, repro,
2016-12-28,-0.61, -1.78, 9.03, 2.04, 1.48, 6.56, repro,
2016-12-29,1.60, -0.76, 1.45, 2.06, 1.49, 6.60, repro,
2016-12-30,0.69, -1.30, 7.06, 2.04, 1.49, 6.55, repro,
2016-12-31,1.04, -2.69, 4.46, 2.04, 1.49, 6.56, repro,
2017-01-01,-0.37, -1.82, 14.92, 2.04, 1.48, 6.56, repro,
2017-01-02,1.17, -1.99, 6.29, 2.04, 1.48, 6.56, repro,
2017-01-03,1.37, -1.53, -0.50, 2.06, 1.48, 6.58, repro,
2017-01-04,2.54, -2.24, -0.34, 2.05, 1.48, 6.56, repro,
2017-01-05,0.44, -1.90, 1.46, 2.04, 1.49, 6.56, repro,
