PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 37.0399308989 North Latitude, -116.6211288283 East Longitude, 1396.05206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-07,-1.33, 1.80, 13.80, 2.05, 1.64, 7.36, repro,
2009-06-08,-1.90, 2.04, 15.33, 2.05, 1.65, 7.41, repro,
2009-06-09,0.43, 1.38, 15.96, 2.03, 1.62, 7.43, repro,
2009-06-10,-0.88, 0.88, 13.90, 2.04, 1.64, 7.39, repro,
2009-06-11,-1.38, 0.13, 11.90, 2.04, 1.64, 7.36, repro,
2009-06-12,-0.56, 0.31, 13.15, 2.03, 1.59, 7.26, repro,
2009-06-13,-0.97, -0.18, 18.65, 2.04, 1.65, 7.38, repro,
2009-06-14,-0.50, 2.07, 9.05, 2.06, 1.66, 7.49, repro,
2009-06-15,-1.34, 2.83, 19.41, 2.06, 1.66, 7.45, repro,
2009-06-16,-0.51, 2.56, 14.64, 2.01, 1.59, 7.30, repro,
2009-06-17,-0.98, 2.89, 10.84, 2.02, 1.57, 7.24, repro,
2009-06-18,-0.05, 3.36, 18.65, 2.04, 1.65, 7.42, repro,
2009-06-19,0.19, 1.91, 16.03, 2.02, 1.59, 7.35, repro,
2009-06-20,-2.20, 0.49, 15.34, 2.02, 1.59, 7.33, repro,
2009-06-21,-0.77, 2.19, 15.50, 2.06, 1.67, 7.53, repro,
2009-06-22,-1.59, 1.56, 15.50, 2.06, 1.62, 7.47, repro,
2009-06-23,-0.37, 1.26, 22.17, 2.04, 1.64, 7.34, repro,
2009-06-24,-0.69, 2.12, 20.01, 2.03, 1.65, 7.36, repro,
2009-06-25,-1.18, -1.31, 15.23, 2.05, 1.63, 7.52, repro,
2009-06-26,-0.56, 0.37, 16.11, 2.07, 1.70, 7.61, repro,
2009-06-27,-0.95, 2.13, 9.37, 2.12, 1.75, 7.77, repro,
2009-06-28,-1.46, 1.74, 11.30, 2.12, 1.77, 7.87, repro,
2009-06-29,-0.74, 1.17, 14.40, 2.05, 1.69, 7.49, repro,
2009-06-30,-0.48, 0.52, 18.16, 2.01, 1.64, 7.40, repro,
2009-07-01,0.96, 0.26, 17.93, 2.01, 1.63, 7.37, repro,
2009-07-02,0.64, 0.49, 13.95, 2.02, 1.61, 7.36, repro,
2009-07-03,-2.68, 1.56, 20.59, 2.03, 1.60, 7.41, repro,
2009-07-04,-0.93, 1.29, 11.31, 1.99, 1.59, 7.26, repro,
2009-07-05,-1.41, 1.09, 17.23, 2.00, 1.60, 7.29, repro,
2009-07-06,-1.96, 1.58, 13.63, 1.99, 1.60, 7.29, repro,
2009-07-07,-1.13, 0.70, 22.17, 2.00, 1.61, 7.32, repro,
2009-07-08,-1.45, 0.29, 23.18, 2.01, 1.60, 7.33, repro,
2009-07-09,-0.84, 2.41, 17.68, 2.00, 1.59, 7.28, repro,
2009-07-10,-0.45, 1.94, 13.84, 2.00, 1.59, 7.28, repro,
2009-07-11,-1.10, 1.86, 19.16, 2.00, 1.59, 7.25, repro,
2009-07-12,-0.34, 1.94, 12.78, 2.00, 1.60, 7.30, repro,
2009-07-13,-0.67, 1.47, 21.04, 2.02, 1.61, 7.35, repro,
2009-07-14,-0.53, 1.83, 18.46, 1.98, 1.58, 7.17, repro,
2009-07-15,-0.51, 1.15, 18.92, 2.00, 1.59, 7.27, repro,
2009-07-16,-1.22, 1.11, 18.33, 2.06, 1.65, 7.59, repro,
2009-07-17,-1.13, 1.04, 19.27, 2.01, 1.61, 7.34, repro,
2009-07-18,-0.63, 1.01, 10.45, 1.99, 1.60, 7.22, repro,
2009-07-19,-1.48, 1.13, 20.83, 2.01, 1.61, 7.31, repro,
2009-07-20,-1.19, -0.15, 25.24, 2.34, 1.80, 8.41, repro,
2009-07-21,-0.91, 2.29, 15.33, 2.08, 1.63, 7.50, repro,
2009-07-22,-1.26, -0.30, 29.07, 2.10, 1.65, 7.53, repro,
2009-07-23,-0.83, 2.04, 23.50, 1.99, 1.61, 7.25, repro,
2009-07-24,-1.01, 2.17, 15.87, 2.01, 1.66, 7.38, repro,
2009-07-25,1.08, 4.12, 3.51, 2.04, 1.65, 7.44, repro,
2009-07-26,-0.75, 2.78, 10.28, 2.07, 1.64, 7.48, repro,
2009-07-27,-1.88, 0.72, 15.55, 2.03, 1.61, 7.36, repro,
2009-07-28,0.08, -0.31, 14.37, 2.03, 1.62, 7.37, repro,
2009-07-29,-0.57, 1.16, 19.10, 2.05, 1.70, 7.54, repro,
2009-07-30,-0.06, 1.47, 23.91, 2.14, 1.72, 7.86, repro,
2009-07-31,0.08, 1.22, 15.21, 2.02, 1.62, 7.30, repro,
2009-08-01,-1.25, 2.38, 13.19, 2.07, 1.61, 7.37, repro,
2009-08-02,-0.96, 1.22, 20.69, 2.02, 1.60, 7.30, repro,
2009-08-03,-0.07, 1.68, 14.28, 1.99, 1.60, 7.21, repro,
2009-08-04,-0.37, 0.40, 17.95, 1.99, 1.61, 7.26, repro,
2009-08-05,-1.58, 0.08, 15.18, 2.05, 1.63, 7.36, repro,
2009-08-06,0.89, 2.60, 29.70, 2.00, 1.61, 7.22, repro,
2009-08-07,-0.65, 0.49, 19.75, 2.48, 2.01, 9.05, repro,
2009-08-08,-1.40, 0.38, 12.86, 2.06, 1.62, 7.41, repro,
2009-08-09,-1.05, -0.44, 18.97, 2.00, 1.61, 7.29, repro,
2009-08-10,-0.58, 1.64, 13.62, 2.00, 1.62, 7.28, repro,
2009-08-11,0.53, 0.90, 19.88, 2.00, 1.60, 7.20, repro,
2009-08-12,-0.60, 0.43, 18.79, 2.04, 1.62, 7.32, repro,
2009-08-13,-0.67, 1.33, 18.61, 2.10, 1.65, 7.58, repro,
2009-08-14,-0.92, 0.48, 19.24, 2.03, 1.61, 7.29, repro,
2009-08-15,-0.43, -0.28, 22.33, 2.04, 1.61, 7.33, repro,
2009-08-16,0.56, 0.83, 19.54, 2.04, 1.62, 7.32, repro,
2009-08-17,-0.43, 0.69, 18.52, 2.01, 1.60, 7.16, repro,
2009-08-18,0.04, 0.72, 18.76, 2.08, 1.63, 7.45, repro,
2009-08-19,-1.27, 0.12, 22.52, 2.00, 1.60, 7.21, repro,
2009-08-20,0.33, 2.02, 15.17, 2.01, 1.62, 7.32, repro,
2009-08-21,0.45, 1.12, 18.66, 2.06, 1.68, 7.58, repro,
2009-08-22,-0.65, 0.94, 18.44, 2.08, 1.71, 7.59, repro,
2009-08-23,-0.28, -0.37, 17.13, 2.08, 1.68, 7.57, repro,
2009-08-24,-0.76, 0.33, 15.71, 2.06, 1.66, 7.49, repro,
2009-08-25,-0.70, 0.92, 25.89, 2.06, 1.67, 7.51, repro,
2009-08-26,0.51, 0.88, 15.49, 2.05, 1.66, 7.45, repro,
2009-08-27,-0.12, 1.73, 13.07, 2.09, 1.69, 7.57, repro,
2009-08-28,-0.07, 1.03, 11.97, 2.05, 1.63, 7.34, repro,
2009-08-29,-0.62, 1.80, 15.63, 2.02, 1.61, 7.27, repro,
2009-08-30,-0.81, 0.34, 17.64, 2.04, 1.65, 7.44, repro,
2009-08-31,-0.18, 0.55, 14.01, 2.05, 1.65, 7.49, repro,
2009-09-01,-0.23, 0.30, 16.22, 2.05, 1.64, 7.46, repro,
2009-09-02,0.44, 0.84, 17.00, 2.04, 1.67, 7.43, repro,
2009-09-03,0.08, 0.36, 16.60, 2.01, 1.60, 7.30, repro,
2009-09-04,-2.05, 1.30, 14.59, 2.04, 1.65, 7.53, repro,
2009-09-05,-1.33, 2.82, 14.94, 2.04, 1.69, 7.48, repro,
2009-09-06,0.01, 0.43, 21.60, 2.07, 1.66, 7.48, repro,
2009-09-07,-0.60, 0.59, 15.76, 2.02, 1.61, 7.32, repro,
2009-09-08,-0.39, 1.20, 17.99, 2.00, 1.62, 7.31, repro,
2009-09-09,-0.84, 0.70, 15.44, 2.01, 1.62, 7.33, repro,
2009-09-10,-1.77, 0.68, 17.09, 2.03, 1.63, 7.42, repro,
2009-09-11,-0.58, 1.41, 12.97, 2.04, 1.63, 7.43, repro,
2009-09-12,-0.25, 2.08, 17.80, 1.98, 1.62, 7.29, repro,
2009-09-13,0.18, 1.61, 23.04, 1.99, 1.63, 7.31, repro,
2009-09-14,-1.25, 0.69, 21.72, 1.97, 1.61, 7.22, repro,
2009-09-15,-0.75, 1.02, 17.95, 1.97, 1.61, 7.18, repro,
2009-09-16,-1.68, 2.14, 13.14, 1.98, 1.61, 7.21, repro,
2009-09-17,0.15, 1.86, 14.10, 1.98, 1.62, 7.22, repro,
2009-09-18,-1.19, 0.71, 17.02, 2.03, 1.66, 7.40, repro,
2009-09-19,-0.21, 1.33, 17.73, 1.99, 1.61, 7.25, repro,
2009-09-20,-0.62, 0.99, 15.73, 1.99, 1.61, 7.24, repro,
2009-09-21,-1.28, 1.30, 12.10, 1.99, 1.60, 7.20, repro,
2009-09-22,-0.73, 0.75, 12.71, 2.03, 1.65, 7.37, repro,
2009-09-23,0.36, 1.34, 9.18, 2.01, 1.64, 7.28, repro,
2009-09-24,-1.32, 0.18, 15.70, 1.99, 1.62, 7.27, repro,
2009-09-25,-0.72, 0.10, 23.20, 2.02, 1.68, 7.41, repro,
2009-09-26,0.25, 1.09, 13.39, 1.99, 1.61, 7.23, repro,
2009-09-27,-0.22, 1.02, 15.60, 1.99, 1.62, 7.25, repro,
2009-09-28,-1.04, 1.05, 20.11, 2.03, 1.62, 7.34, repro,
2009-09-29,-0.75, 0.57, 15.97, 2.05, 1.67, 7.41, repro,
2009-09-30,-2.73, 3.45, 21.80, 1.99, 1.63, 7.30, repro,
2009-10-01,-0.69, 1.14, 14.59, 1.99, 1.61, 7.24, repro,
2009-10-02,-1.27, 1.27, 14.46, 1.99, 1.62, 7.29, repro,
2009-10-03,-1.31, 1.64, 18.68, 1.97, 1.61, 7.20, repro,
2009-10-04,-0.34, 0.48, 21.98, 1.97, 1.63, 7.26, repro,
2009-10-05,-1.46, 0.28, 19.29, 1.98, 1.63, 7.27, repro,
2009-10-06,-0.44, 0.37, 20.17, 1.98, 1.62, 7.25, repro,
2009-10-07,-0.78, 0.45, 18.11, 1.98, 1.62, 7.24, repro,
2009-10-08,-0.43, 0.59, 18.97, 2.05, 1.64, 7.45, repro,
2009-10-09,-1.41, 0.88, 16.04, 1.97, 1.62, 7.24, repro,
2009-10-10,-0.49, 0.81, 16.68, 1.98, 1.66, 7.33, repro,
2009-10-11,-0.86, 1.48, 18.14, 1.98, 1.63, 7.26, repro,
2009-10-12,-1.16, 1.53, 17.20, 1.99, 1.63, 7.27, repro,
2009-10-13,-0.68, 0.51, 17.29, 2.01, 1.66, 7.39, repro,
2009-10-14,-0.02, 2.52, 21.52, 1.98, 1.62, 7.26, repro,
2009-10-15,-1.10, 1.45, 14.94, 2.01, 1.68, 7.44, repro,
2009-10-16,0.07, 0.67, 11.30, 2.02, 1.68, 7.42, repro,
2009-10-17,-0.50, 0.44, 9.90, 2.04, 1.73, 7.54, repro,
2009-10-18,-1.71, 1.02, 12.67, 2.02, 1.67, 7.36, repro,
2009-10-19,-1.89, 0.35, 13.93, 2.03, 1.67, 7.42, repro,
2009-10-20,-2.25, 2.02, 19.44, 2.03, 1.71, 7.45, repro,
2009-10-21,0.40, 1.66, 22.83, 2.02, 1.69, 7.44, repro,
2009-10-22,-0.24, 1.60, 15.91, 2.02, 1.70, 7.46, repro,
2009-10-23,-0.80, 0.95, 17.74, 2.02, 1.67, 7.39, repro,
2009-10-24,-2.75, 1.42, 19.52, 2.03, 1.67, 7.44, repro,
2009-10-25,-1.43, 0.74, 13.57, 2.05, 1.67, 7.39, repro,
2009-10-26,-0.28, 0.71, 17.13, 2.04, 1.72, 7.53, repro,
2009-10-27,-0.85, 1.82, 20.44, 2.03, 1.71, 7.48, repro,
2009-10-28,-1.61, 2.01, 25.24, 2.02, 1.69, 7.40, repro,
2009-10-29,-1.42, 1.25, 22.74, 2.00, 1.66, 7.39, repro,
2009-10-30,-1.22, -0.28, 12.67, 2.11, 1.74, 7.69, repro,
2009-10-31,-0.18, 1.65, 16.56, 2.09, 1.75, 7.67, repro,
2009-11-01,0.09, 1.07, 18.56, 2.09, 1.76, 7.72, repro,
2009-11-02,-0.47, 1.43, 10.23, 2.04, 1.69, 7.52, repro,
2009-11-03,-1.58, 0.77, 14.71, 2.01, 1.67, 7.47, repro,
2009-11-04,-1.40, 2.05, 10.44, 2.03, 1.70, 7.55, repro,
2009-11-05,0.55, 1.18, 19.11, 2.13, 1.80, 7.82, repro,
2009-11-06,0.36, 1.29, 15.08, 2.12, 1.81, 7.84, repro,
2009-11-07,-0.36, 1.08, 20.36, 2.06, 1.72, 7.60, repro,
2009-11-08,0.21, 0.46, 18.17, 2.13, 1.77, 7.76, repro,
2009-11-09,-1.99, 1.10, 11.23, 2.05, 1.74, 7.64, repro,
2009-11-10,-1.90, 1.21, 11.92, 2.09, 1.74, 7.75, repro,
2009-11-11,-0.05, 1.22, 13.89, 2.03, 1.68, 7.55, repro,
2009-11-12,-0.93, -0.19, 16.40, 2.08, 1.78, 7.81, repro,
2009-11-13,0.21, 0.09, 18.62, 2.08, 1.75, 7.75, repro,
2009-11-14,-1.29, -0.34, 16.71, 2.10, 1.76, 7.66, repro,
2009-11-15,-1.04, 0.60, 9.21, 2.10, 1.75, 7.66, repro,
2009-11-16,-2.40, 1.54, 12.48, 2.02, 1.68, 7.49, repro,
2009-11-17,-1.47, 1.39, 13.69, 2.10, 1.72, 7.76, repro,
2009-11-18,-1.81, 0.52, 18.49, 2.09, 1.69, 7.68, repro,
2009-11-19,-1.39, 0.14, 15.60, 2.08, 1.76, 7.79, repro,
2009-11-20,-0.14, 0.07, 9.66, 1.99, 1.68, 7.41, repro,
2009-11-21,-0.23, 0.07, 17.43, 2.00, 1.67, 7.41, repro,
2009-11-22,-1.68, 0.53, 15.70, 2.03, 1.72, 7.56, repro,
2009-11-23,-0.30, 1.01, 17.29, 1.99, 1.63, 7.35, repro,
2009-11-24,0.34, 0.56, 9.12, 2.04, 1.71, 7.53, repro,
2009-11-25,-1.23, 0.05, 11.84, 2.00, 1.67, 7.44, repro,
2009-11-26,-0.39, 1.24, 6.42, 1.99, 1.66, 7.29, repro,
2009-11-27,-0.79, 0.06, 10.78, 2.04, 1.69, 7.43, repro,
2009-11-28,0.62, 0.47, 16.80, 2.02, 1.66, 7.39, repro,
2009-11-29,2.82, 2.28, 1.89, 2.03, 1.67, 7.44, repro,
2009-11-30,-1.12, 0.53, 13.14, 1.98, 1.63, 7.27, repro,
2009-12-01,-0.08, 0.94, 13.52, 1.97, 1.62, 7.19, repro,
2009-12-02,-1.16, 0.91, 10.79, 1.96, 1.61, 7.19, repro,
2009-12-03,-0.23, 0.55, 11.75, 2.01, 1.67, 7.38, repro,
2009-12-04,-0.61, 1.61, 14.74, 2.00, 1.62, 7.30, repro,
2009-12-05,-1.69, 1.69, 18.26, 1.99, 1.61, 7.27, repro,
2009-12-06,-1.87, 1.70, 19.41, 1.98, 1.62, 7.28, repro,
2009-12-07,-2.21, 1.65, 20.07, 1.98, 1.61, 7.27, repro,
2009-12-08,-1.56, 1.51, 16.87, 2.00, 1.65, 7.37, repro,
2009-12-09,-0.83, 1.01, 16.48, 2.03, 1.70, 7.57, repro,
2009-12-10,-1.26, 1.12, 14.96, 1.99, 1.62, 7.34, repro,
2009-12-11,-1.42, 0.35, 12.57, 2.03, 1.67, 7.52, repro,
2009-12-12,-1.84, 0.46, 16.21, 2.00, 1.66, 7.40, repro,
2009-12-13,-1.41, 1.41, 14.14, 1.97, 1.60, 7.21, repro,
2009-12-14,-0.69, 1.63, 9.50, 1.97, 1.61, 7.27, repro,
2009-12-15,-1.04, 1.37, 9.34, 1.98, 1.61, 7.27, repro,
2009-12-16,-0.29, 0.86, 7.87, 1.99, 1.61, 7.28, repro,
2009-12-17,-0.71, 0.94, 9.39, 2.00, 1.63, 7.36, repro,
2009-12-18,-0.69, 1.41, 5.61, 1.97, 1.60, 7.20, repro,
2009-12-19,-0.65, 1.20, 7.98, 2.00, 1.63, 7.34, repro,
2009-12-20,-1.08, 0.88, 6.30, 1.98, 1.64, 7.33, repro,
2009-12-21,-1.88, 1.04, 14.48, 1.99, 1.64, 7.34, repro,
2009-12-22,-2.74, 0.28, 17.56, 2.00, 1.64, 7.35, repro,
2009-12-23,-1.78, -0.07, 5.59, 1.98, 1.66, 7.36, repro,
2009-12-24,0.63, 2.08, 5.00, 1.95, 1.60, 7.20, repro,
2009-12-25,-0.64, 0.96, 12.24, 1.96, 1.61, 7.23, repro,
2009-12-26,-0.60, 0.72, 13.48, 1.98, 1.63, 7.32, repro,
2009-12-27,-1.38, 0.76, 7.84, 1.97, 1.62, 7.26, repro,
2009-12-28,-0.88, 1.32, 9.60, 1.96, 1.61, 7.22, repro,
2009-12-29,-1.58, 1.10, 13.68, 1.96, 1.61, 7.22, repro,
2009-12-30,-0.80, 0.53, 14.94, 2.00, 1.68, 7.46, repro,
2009-12-31,-1.01, 0.73, 9.44, 1.96, 1.61, 7.24, repro,
2010-01-01,-0.61, 1.88, 8.58, 1.99, 1.63, 7.38, repro,
2010-01-02,-1.11, 1.61, 4.69, 2.00, 1.63, 7.32, repro,
2010-01-03,-1.74, 0.90, 10.32, 1.97, 1.61, 7.25, repro,
2010-01-04,-0.85, 1.75, 9.58, 1.97, 1.61, 7.31, repro,
2010-01-05,-0.30, 1.52, 7.07, 1.97, 1.61, 7.33, repro,
2010-01-06,-0.78, 0.90, 9.27, 1.97, 1.61, 7.33, repro,
2010-01-07,-1.57, 0.76, 8.69, 1.98, 1.60, 7.27, repro,
2010-01-08,-0.48, 1.51, 7.23, 1.96, 1.59, 7.18, repro,
2010-01-09,-1.25, 1.22, 9.92, 1.97, 1.60, 7.28, repro,
2010-01-10,0.33, 1.17, 8.60, 1.97, 1.59, 7.24, repro,
2010-01-11,-1.00, 1.70, 8.29, 1.95, 1.59, 7.23, repro,
2010-01-12,-1.07, 1.70, 9.09, 1.98, 1.60, 7.29, repro,
2010-01-13,-1.47, 2.12, 5.12, 2.02, 1.64, 7.43, repro,
2010-01-14,0.53, 0.56, 13.14, 2.05, 1.67, 7.66, repro,
2010-01-15,-0.60, 0.28, 9.13, 2.05, 1.68, 7.60, repro,
2010-01-16,-1.68, 0.73, 10.86, 1.95, 1.59, 7.23, repro,
2010-01-17,-1.16, 0.75, 14.36, 1.97, 1.60, 7.28, repro,
2010-01-18,-0.82, 1.97, 18.95, 1.98, 1.60, 7.27, repro,
2010-01-19,-0.69, 1.40, 16.40, 2.04, 1.68, 7.49, repro,
2010-01-20,0.23, 1.25, 23.96, 2.07, 1.66, 7.55, repro,
2010-01-21,-0.15, 2.20, 22.54, 2.00, 1.63, 7.36, repro,
2010-01-22,-1.11, 0.72, 21.38, 1.96, 1.60, 7.22, repro,
2010-01-23,-2.48, 0.94, 14.91, 1.97, 1.60, 7.21, repro,
2010-01-24,-0.85, 0.95, 10.15, 1.98, 1.60, 7.23, repro,
2010-01-25,-1.28, 0.47, 9.56, 1.98, 1.60, 7.21, repro,
2010-01-26,-0.72, 0.20, 8.67, 2.07, 1.66, 7.45, repro,
2010-01-27,-0.45, 0.91, 8.12, 2.04, 1.63, 7.31, repro,
2010-01-28,1.02, 0.99, -0.37, 1.99, 1.62, 7.30, repro,
2010-01-29,-0.69, 0.74, 4.72, 1.98, 1.61, 7.29, repro,
2010-01-30,-1.82, 0.32, 6.75, 1.98, 1.59, 7.20, repro,
2010-01-31,-0.71, 1.14, 5.89, 1.99, 1.60, 7.25, repro,
2010-02-01,-1.20, 1.07, 12.96, 2.00, 1.60, 7.29, repro,
2010-02-02,-2.10, 0.65, 17.34, 2.04, 1.62, 7.52, repro,
2010-02-03,-1.40, 0.29, 14.64, 1.99, 1.62, 7.35, repro,
2010-02-04,-0.90, -0.03, 14.49, 2.07, 1.71, 7.70, repro,
2010-02-05,-1.45, -0.34, 12.15, 2.03, 1.67, 7.55, repro,
2010-02-06,-0.73, 0.62, 10.83, 2.04, 1.68, 7.64, repro,
2010-02-07,-1.17, 0.99, 8.35, 2.08, 1.67, 7.71, repro,
2010-02-08,-1.82, 0.51, 13.81, 2.07, 1.67, 7.70, repro,
2010-02-09,-0.30, 1.21, 10.92, 2.04, 1.63, 7.52, repro,
2010-02-10,0.47, 0.63, 7.51, 2.11, 1.72, 7.87, repro,
2010-02-11,-0.45, -0.20, 10.57, 2.06, 1.75, 7.87, repro,
2010-02-12,-0.74, 0.69, 7.33, 2.05, 1.71, 7.78, repro,
2010-02-13,-0.20, 0.83, 10.01, 1.99, 1.61, 7.36, repro,
2010-02-14,-0.94, 0.68, 9.86, 1.98, 1.61, 7.33, repro,
2010-02-15,-1.03, 0.17, 13.73, 1.98, 1.61, 7.34, repro,
2010-02-16,-0.37, 1.05, 4.92, 2.08, 1.62, 7.53, repro,
2010-02-17,-0.64, 0.83, 4.61, 2.11, 1.69, 7.78, repro,
2010-02-18,-1.36, 0.44, 7.78, 2.10, 1.68, 7.77, repro,
2010-02-19,-0.96, 0.06, 5.73, 2.11, 1.68, 7.77, repro,
2010-02-20,-0.14, 0.28, 11.46, 1.99, 1.61, 7.41, repro,
2010-02-21,-0.26, 0.65, 9.49, 1.98, 1.59, 7.28, repro,
2010-02-22,-0.56, 1.04, 10.13, 2.07, 1.66, 7.54, repro,
2010-02-23,-0.42, 0.20, 2.15, 2.06, 1.66, 7.52, repro,
2010-02-24,-0.52, 0.16, 4.21, 2.01, 1.60, 7.31, repro,
2010-02-25,-0.78, 0.14, 6.26, 2.03, 1.66, 7.55, repro,
2010-02-26,-0.23, 0.35, 3.34, 2.07, 1.75, 7.89, repro,
2010-02-27,-0.42, 1.01, 17.98, 2.06, 1.69, 7.74, repro,
2010-02-28,0.14, 0.68, 9.75, 2.00, 1.62, 7.44, repro,
2010-03-01,-1.88, 0.43, 7.36, 2.05, 1.75, 7.83, repro,
2010-03-02,-0.61, 1.42, 9.22, 2.00, 1.62, 7.46, repro,
2010-03-03,-1.25, 0.67, 6.66, 2.02, 1.69, 7.65, repro,
2010-03-04,-1.63, 1.18, 13.46, 2.03, 1.68, 7.63, repro,
2010-03-05,-0.16, 0.55, 8.70, 1.99, 1.59, 7.31, repro,
2010-03-06,0.75, 0.09, 7.16, 1.99, 1.59, 7.28, repro,
2010-03-07,-0.64, 0.26, 5.20, 1.98, 1.59, 7.29, repro,
2010-03-08,-1.01, -0.34, 11.41, 1.99, 1.59, 7.29, repro,
2010-03-09,-1.59, 0.48, 13.61, 1.98, 1.59, 7.28, repro,
2010-03-10,-0.00, 0.08, 14.88, 1.99, 1.59, 7.30, repro,
2010-03-11,-0.77, 0.77, 7.93, 1.99, 1.59, 7.29, repro,
2010-03-12,-0.53, 0.31, 7.66, 1.99, 1.60, 7.34, repro,
2010-03-13,-1.73, 0.57, 10.79, 1.99, 1.59, 7.27, repro,
2010-03-14,-2.03, 0.47, 4.52, 1.98, 1.58, 7.29, repro,
2010-03-15,0.16, 0.69, 2.58, 1.99, 1.59, 7.32, repro,
2010-03-16,-0.34, -0.03, 2.35, 1.99, 1.58, 7.28, repro,
2010-03-17,0.47, 0.58, 3.62, 2.01, 1.60, 7.41, repro,
2010-03-18,0.18, 1.14, 9.88, 1.99, 1.60, 7.34, repro,
2010-03-19,-1.19, -0.84, 2.24, 1.99, 1.59, 7.31, repro,
2010-03-20,0.10, 0.26, 5.60, 1.98, 1.58, 7.31, repro,
2010-03-21,-1.04, 0.17, 7.86, 1.98, 1.59, 7.33, repro,
2010-03-22,-0.02, 0.87, 6.82, 2.00, 1.59, 7.35, repro,
2010-03-23,-0.68, 0.93, 9.67, 1.99, 1.60, 7.39, repro,
2010-03-24,-0.04, 0.15, 7.81, 2.02, 1.62, 7.47, repro,
2010-03-25,-1.23, 1.01, 11.38, 2.03, 1.62, 7.52, repro,
2010-03-26,-1.93, 0.32, 15.75, 2.01, 1.60, 7.39, repro,
2010-03-27,-0.46, 1.27, 6.00, 2.02, 1.62, 7.46, repro,
2010-03-28,-0.73, 0.94, 4.09, 2.03, 1.62, 7.47, repro,
2010-03-29,0.05, 0.14, 10.94, 2.06, 1.64, 7.50, repro,
2010-03-30,-0.41, 0.82, 16.67, 2.18, 1.67, 7.73, repro,
2010-03-31,-0.48, 1.63, 19.65, 2.05, 1.63, 7.45, repro,
2010-04-01,-1.83, -0.08, 10.46, 2.08, 1.64, 7.53, repro,
2010-04-02,-0.12, -0.10, 13.88, 2.07, 1.68, 7.68, repro,
2010-04-03,-1.11, 0.02, 14.53, 2.08, 1.67, 7.63, repro,
2010-04-04,-0.94, 0.23, 13.01, 2.09, 1.67, 7.59, repro,
2010-04-05,-1.24, 1.42, 13.26, 2.06, 1.61, 7.42, repro,
2010-04-06,-0.44, 0.30, 9.49, 2.07, 1.62, 7.44, repro,
2010-04-07,-1.90, 0.62, 9.64, 2.13, 1.71, 8.12, repro,
2010-04-08,-0.30, 0.89, 15.58, 2.03, 1.61, 7.42, repro,
2010-04-09,-1.67, 1.07, 14.01, 2.16, 1.68, 7.80, repro,
2010-04-10,-0.72, 0.91, 14.99, 2.10, 1.61, 7.50, repro,
2010-04-11,-1.72, 0.61, 11.78, 2.04, 1.61, 7.41, repro,
2010-04-12,-4.46, -1.09, 7.86, 2.19, 1.70, 7.95, repro,
2010-04-13,-1.46, 1.16, 15.56, 2.07, 1.63, 7.51, repro,
2010-04-14,-2.02, 0.92, 9.42, 2.16, 1.66, 7.84, repro,
2010-04-15,-1.51, 0.74, 9.94, 2.09, 1.60, 7.60, repro,
2010-04-16,-1.09, 0.53, 10.76, 2.02, 1.58, 7.32, repro,
2010-04-17,-1.86, 0.78, 11.71, 2.05, 1.61, 7.45, repro,
2010-04-18,-2.32, 0.71, 13.46, 2.04, 1.61, 7.46, repro,
2010-04-19,-2.30, 1.13, 17.23, 2.07, 1.63, 7.51, repro,
2010-04-20,-2.20, -1.24, 17.21, 2.17, 1.67, 7.87, repro,
2010-04-21,-1.41, 0.44, 28.74, 2.15, 1.66, 7.65, repro,
2010-04-22,-0.86, 2.15, 19.53, 2.14, 1.68, 7.72, repro,
2010-04-23,0.06, -0.46, 13.27, 2.07, 1.63, 7.53, repro,
2010-04-24,-0.21, 0.70, 16.39, 2.04, 1.61, 7.39, repro,
2010-04-25,-1.70, 1.30, 15.82, 2.01, 1.59, 7.37, repro,
2010-04-26,-1.72, 0.72, 12.97, 2.01, 1.59, 7.39, repro,
2010-04-27,-1.35, 1.40, 14.34, 2.07, 1.62, 7.50, repro,
2010-04-28,-2.64, 0.90, 17.87, 2.05, 1.62, 7.45, repro,
2010-04-29,-0.91, 2.73, 20.46, 2.05, 1.64, 7.56, repro,
2010-04-30,-2.07, 1.41, 16.57, 2.01, 1.59, 7.33, repro,
2010-05-01,-1.34, 1.62, 15.59, 2.01, 1.58, 7.35, repro,
2010-05-02,-3.19, 0.96, 28.20, 2.06, 1.62, 7.47, repro,
2010-05-03,-0.21, 1.14, 13.19, 2.05, 1.65, 7.53, repro,
2010-05-04,-2.05, 1.42, 16.39, 2.03, 1.60, 7.36, repro,
2010-05-05,-1.90, 1.32, 17.32, 2.00, 1.57, 7.23, repro,
2010-05-06,-2.28, 1.92, 12.86, 2.06, 1.61, 7.42, repro,
2010-05-07,-1.37, 1.47, 14.51, 2.04, 1.61, 7.34, repro,
2010-05-08,-1.65, 1.94, 14.95, 2.00, 1.58, 7.27, repro,
2010-05-09,-1.78, 0.72, 13.07, 1.99, 1.57, 7.19, repro,
