PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-02,1.25, -0.44, 0.09, 1.92, 1.68, 7.47, repro,
2011-09-03,1.53, -1.06, 4.65, 1.84, 1.62, 7.20, repro,
2011-09-04,1.42, 1.31, 6.25, 1.89, 1.66, 7.38, repro,
2011-09-05,-2.57, -1.40, 12.88, 1.90, 1.72, 7.57, repro,
2011-09-06,-4.56, -1.83, 2.68, 1.90, 1.72, 7.56, repro,
2011-09-07,-2.23, -0.79, 0.91, 1.87, 1.68, 7.48, repro,
2011-09-08,0.07, -2.91, -1.53, 1.88, 1.70, 7.50, repro,
2011-09-09,2.38, -2.18, 5.47, 1.85, 1.65, 7.32, repro,
2011-09-10,1.26, -2.15, 10.02, 1.88, 1.70, 7.48, repro,
2011-09-11,-1.24, 0.98, 0.92, 1.84, 1.61, 7.22, repro,
2011-09-12,1.22, -1.07, 6.39, 1.95, 1.70, 7.68, repro,
2011-09-13,1.59, -3.01, 5.48, 1.85, 1.62, 7.27, repro,
2011-09-14,2.32, -0.88, 5.03, 1.97, 1.76, 7.89, repro,
2011-09-15,-0.98, -0.03, 8.08, 1.97, 1.77, 7.94, repro,
2011-09-16,0.26, -0.41, 0.29, 1.91, 1.63, 7.50, repro,
2011-09-17,0.68, -0.94, 1.01, 1.87, 1.67, 7.42, repro,
2011-09-18,0.69, -0.33, 9.88, 1.85, 1.62, 7.31, repro,
2011-09-19,1.89, -0.03, 5.67, 1.97, 1.75, 7.85, repro,
2011-09-20,-0.03, -0.09, 5.89, 1.93, 1.67, 7.62, repro,
2011-09-21,0.12, 0.08, 1.78, 1.88, 1.69, 7.50, repro,
2011-09-22,3.08, -0.82, -0.24, 1.95, 1.66, 7.70, repro,
2011-09-23,0.34, 0.28, 3.08, 1.87, 1.69, 7.47, repro,
2011-09-24,3.68, -1.30, 7.29, 1.87, 1.65, 7.37, repro,
2011-09-25,2.03, 0.16, 7.38, 1.90, 1.73, 7.60, repro,
2011-09-26,4.04, 1.38, 10.16, 1.88, 1.72, 7.59, repro,
2011-09-27,2.26, 0.87, 5.62, 1.87, 1.67, 7.43, repro,
2011-09-28,3.86, -0.75, 5.83, 1.89, 1.72, 7.60, repro,
2011-09-29,4.71, -0.21, 3.85, 1.90, 1.73, 7.67, repro,
2011-09-30,2.68, -0.19, 7.20, 1.96, 1.76, 7.94, repro,
2011-10-01,-0.23, -2.06, 7.96, 1.89, 1.72, 7.64, repro,
2011-10-02,-0.03, -1.32, -2.96, 1.86, 1.68, 7.48, repro,
2011-10-03,0.05, -1.69, -2.70, 1.88, 1.72, 7.63, repro,
2011-10-04,2.17, -1.96, -0.50, 1.89, 1.71, 7.63, repro,
2011-10-05,2.90, -1.96, -1.84, 1.89, 1.71, 7.60, repro,
2011-10-06,2.84, -1.91, 0.93, 1.91, 1.72, 7.69, repro,
2011-10-07,3.33, 0.20, 6.01, 1.88, 1.69, 7.55, repro,
2011-10-08,3.11, -0.63, -0.93, 1.88, 1.69, 7.52, repro,
2011-10-09,3.58, -1.05, 2.92, 1.85, 1.66, 7.36, repro,
2011-10-10,1.66, -0.58, 7.53, 1.83, 1.66, 7.35, repro,
2011-10-11,-1.50, -1.79, 18.84, 2.02, 1.91, 8.34, repro,
2011-10-12,0.45, -0.83, 13.09, 1.83, 1.64, 7.29, repro,
2011-10-13,-0.12, 0.19, 20.67, 1.87, 1.67, 7.46, repro,
2011-10-14,2.60, -0.41, 16.14, 1.89, 1.75, 7.67, repro,
2011-10-15,1.54, -0.11, 13.11, 1.87, 1.71, 7.59, repro,
2011-10-16,1.55, -0.24, 8.78, 2.08, 1.92, 8.38, repro,
2011-10-17,1.65, 0.51, 5.67, 1.87, 1.71, 7.61, repro,
2011-10-18,2.75, 0.18, 10.71, 1.92, 1.75, 7.82, repro,
2011-10-19,-1.11, -0.25, 11.69, 1.99, 1.86, 8.22, repro,
2011-10-20,2.36, 0.49, 10.14, 1.81, 1.62, 7.20, repro,
2011-10-21,1.91, 0.28, 9.33, 1.87, 1.72, 7.63, repro,
2011-10-22,2.03, -1.58, 2.39, 1.88, 1.71, 7.63, repro,
2011-10-23,0.86, -1.00, 4.14, 1.85, 1.71, 7.55, repro,
2011-10-24,1.85, 0.42, 5.31, 1.83, 1.65, 7.36, repro,
2011-10-25,1.90, -0.51, 7.97, 1.88, 1.68, 7.54, repro,
2011-10-26,1.20, 0.24, 8.08, 1.84, 1.68, 7.50, repro,
2011-10-27,-0.98, 0.37, 11.17, 1.82, 1.63, 7.31, repro,
2011-10-28,-1.95, -1.16, 5.97, 1.81, 1.62, 7.23, repro,
2011-10-29,0.89, -0.41, 6.60, 1.81, 1.64, 7.30, repro,
2011-10-30,1.42, -0.05, 7.41, 1.82, 1.63, 7.30, repro,
2011-10-31,1.79, 0.00, 9.22, 1.99, 1.77, 8.05, repro,
2011-11-01,1.71, -0.05, 3.61, 1.82, 1.66, 7.42, repro,
2011-11-02,0.61, 0.34, 9.23, 1.83, 1.66, 7.44, repro,
2011-11-03,-1.05, -0.53, -4.71, 1.81, 1.64, 7.36, repro,
2011-11-04,-1.12, 0.23, 7.23, 1.80, 1.63, 7.29, repro,
2011-11-05,2.09, 0.05, 7.50, 1.85, 1.71, 7.48, repro,
2011-11-06,1.18, 0.96, 9.77, 1.86, 1.70, 7.54, repro,
2011-11-07,1.16, -0.16, 5.46, 1.87, 1.70, 7.55, repro,
2011-11-08,2.52, -0.60, 4.20, 1.85, 1.66, 7.35, repro,
2011-11-09,2.48, 1.81, 5.72, 1.84, 1.71, 7.59, repro,
2011-11-10,-0.49, -0.06, 0.41, 1.86, 1.65, 7.48, repro,
2011-11-11,2.08, 0.54, 7.88, 1.86, 1.72, 7.62, repro,
2011-11-12,1.63, 0.37, 8.06, 1.85, 1.67, 7.41, repro,
2011-11-13,5.80, 2.10, 10.68, 1.83, 1.64, 7.35, repro,
2011-11-14,4.63, 2.48, 10.96, 1.88, 1.71, 7.53, repro,
2011-11-15,3.90, 3.77, 13.74, 1.87, 1.67, 7.59, repro,
2011-11-16,2.47, 1.57, 15.52, 1.87, 1.72, 7.59, repro,
2011-11-17,-2.66, -0.41, 7.19, 1.88, 1.77, 7.75, repro,
2011-11-18,0.32, -0.84, 1.52, 1.91, 1.69, 7.61, repro,
2011-11-19,-0.06, -0.30, 2.76, 2.00, 1.80, 8.23, repro,
2011-11-20,-0.68, -1.37, 7.70, 2.03, 1.79, 8.26, repro,
2011-11-21,2.63, 0.34, -1.86, 1.81, 1.63, 7.30, repro,
2011-11-22,1.18, 1.52, 14.73, 1.84, 1.66, 7.41, repro,
2011-11-23,-0.45, -0.04, -0.05, 1.94, 1.83, 7.94, repro,
2011-11-24,2.28, -0.60, -2.35, 1.88, 1.66, 7.44, repro,
2011-11-25,2.06, 0.22, 1.62, 2.04, 1.83, 8.29, repro,
2011-11-26,2.62, -0.47, 0.74, 1.79, 1.62, 7.16, repro,
2011-11-27,6.24, 0.53, 3.41, 1.88, 1.66, 7.58, repro,
2011-11-28,1.73, 0.08, 7.87, 1.81, 1.63, 7.24, repro,
2011-11-29,0.89, -0.67, -0.37, 1.87, 1.66, 7.36, repro,
2011-11-30,4.27, 0.51, 1.47, 1.88, 1.70, 7.58, repro,
2011-12-01,4.40, 0.44, -5.36, 1.80, 1.64, 7.24, repro,
2011-12-02,4.70, -0.71, -5.66, 1.89, 1.66, 7.55, repro,
2011-12-03,4.67, 0.74, -9.55, 1.98, 1.75, 8.02, repro,
2011-12-04,6.93, 0.77, -2.57, 1.84, 1.65, 7.31, repro,
2011-12-05,5.95, 1.81, -3.07, 1.85, 1.67, 7.41, repro,
2011-12-06,-0.50, -3.27, -13.32, 3.65, 3.12, 13.91, repro,
2011-12-07,2.72, -1.22, -2.29, 1.87, 1.69, 7.52, repro,
2011-12-08,3.78, 0.04, -9.93, 1.85, 1.64, 7.30, repro,
2011-12-09,2.98, -1.38, -6.64, 1.82, 1.64, 7.25, repro,
2011-12-10,1.85, -2.21, -14.58, 1.79, 1.63, 7.17, repro,
2011-12-11,4.52, -1.26, -13.13, 1.85, 1.65, 7.36, repro,
2011-12-12,2.80, -1.24, -8.89, 1.81, 1.64, 7.24, repro,
2011-12-13,4.54, -0.87, -7.08, 1.80, 1.61, 7.15, repro,
2011-12-14,4.53, -0.81, -5.52, 1.87, 1.64, 7.39, repro,
2011-12-15,4.61, 0.64, 0.09, 1.90, 1.75, 7.68, repro,
2011-12-16,2.53, -2.22, -10.25, 1.89, 1.70, 7.60, repro,
2011-12-17,2.14, -2.57, -13.94, 1.84, 1.64, 7.28, repro,
2011-12-18,3.26, -2.16, -10.00, 1.80, 1.64, 7.15, repro,
2011-12-19,2.43, -1.68, -4.93, 1.80, 1.62, 7.16, repro,
2011-12-20,1.14, -0.36, -3.74, 1.98, 1.74, 7.96, repro,
2011-12-21,3.90, 1.61, 1.76, 1.84, 1.67, 7.39, repro,
2011-12-22,3.02, 0.36, -1.77, 1.83, 1.68, 7.39, repro,
2011-12-23,-0.29, -0.50, -8.35, 1.80, 1.63, 7.17, repro,
2011-12-24,0.93, -1.45, -10.00, 1.85, 1.66, 7.28, repro,
2011-12-25,0.69, -0.20, -10.06, 1.80, 1.64, 7.18, repro,
2011-12-26,0.52, -0.52, -9.36, 1.80, 1.64, 7.23, repro,
2011-12-27,0.99, 0.23, 3.07, 1.80, 1.64, 7.19, repro,
2011-12-28,3.36, 0.22, -6.42, 1.80, 1.63, 7.14, repro,
2011-12-29,3.14, -0.65, -4.16, 1.82, 1.63, 7.19, repro,
2011-12-30,1.52, 2.15, -1.03, 1.85, 1.68, 7.33, repro,
2011-12-31,3.95, 0.76, 1.68, 1.80, 1.63, 7.19, repro,
2012-01-01,4.14, 3.23, -1.03, 1.83, 1.69, 7.40, repro,
2012-01-02,1.26, 0.26, -5.95, 1.79, 1.63, 7.15, repro,
2012-01-03,-0.82, 0.26, -12.07, 1.80, 1.63, 7.15, repro,
2012-01-04,-0.86, 0.72, -9.68, 1.80, 1.62, 7.11, repro,
2012-01-05,1.11, 1.00, -5.57, 1.81, 1.63, 7.17, repro,
2012-01-06,1.72, 0.03, -1.83, 1.91, 1.68, 7.50, repro,
2012-01-07,0.84, 2.21, -8.84, 1.84, 1.68, 7.31, repro,
2012-01-08,1.92, 0.28, -1.97, 1.84, 1.67, 7.27, repro,
2012-01-09,-0.04, 1.08, -4.13, 1.81, 1.63, 7.18, repro,
2012-01-10,0.73, 0.85, 1.23, 1.82, 1.64, 7.23, repro,
2012-01-11,0.56, -0.19, 3.77, 1.88, 1.71, 7.46, repro,
2012-01-12,-0.64, 0.62, 2.69, 1.84, 1.66, 7.23, repro,
2012-01-13,1.63, 0.30, -6.27, 1.82, 1.65, 7.21, repro,
2012-01-14,2.91, 2.42, -7.20, 1.86, 1.71, 7.34, repro,
2012-01-15,6.13, 2.07, -5.66, 1.83, 1.68, 7.30, repro,
2012-01-16,4.01, 3.12, 4.05, 1.85, 1.67, 7.31, repro,
2012-01-17,4.73, 5.67, 2.99, 1.84, 1.71, 7.46, repro,
2012-01-18,0.35, 1.63, -4.40, 1.83, 1.66, 7.26, repro,
2012-01-19,2.02, 1.09, -2.86, 1.83, 1.65, 7.23, repro,
2012-01-20,2.32, 2.01, -1.87, 1.83, 1.66, 7.24, repro,
2012-01-21,2.94, 4.61, -0.34, 1.88, 1.77, 7.72, repro,
2012-01-22,2.44, 2.73, -2.77, 1.86, 1.71, 7.46, repro,
2012-01-23,4.68, 3.94, -2.79, 2.30, 2.11, 8.93, repro,
2012-01-24,4.23, 2.17, -6.31, 1.87, 1.71, 7.37, repro,
2012-01-25,5.80, 1.75, -6.73, 1.84, 1.67, 7.29, repro,
2012-01-26,5.61, 2.84, 14.07, 2.09, 1.81, 8.10, repro,
2012-01-27,4.59, 2.79, -9.37, 1.88, 1.70, 7.52, repro,
2012-01-28,2.72, 1.56, -0.98, 1.82, 1.66, 7.22, repro,
2012-01-29,1.89, 0.54, -9.75, 1.87, 1.69, 7.32, repro,
2012-01-30,2.04, 0.57, -4.18, 1.84, 1.65, 7.18, repro,
2012-01-31,1.03, 1.31, -5.46, 1.82, 1.65, 7.23, repro,
2012-02-01,3.13, 3.84, 0.61, 1.81, 1.66, 7.23, repro,
2012-02-02,2.73, 1.26, 3.59, 2.00, 1.81, 8.03, repro,
2012-02-03,2.02, 0.51, -3.12, 1.82, 1.67, 7.23, repro,
2012-02-04,2.94, 0.65, -7.92, 1.95, 1.75, 7.64, repro,
2012-02-05,1.92, -1.84, -16.16, 2.09, 1.79, 8.10, repro,
2012-02-06,1.24, -1.18, -11.23, 1.98, 1.76, 7.72, repro,
2012-02-07,1.55, -2.15, -7.42, 1.91, 1.76, 7.56, repro,
2012-02-08,0.83, -0.91, -3.90, 1.82, 1.66, 7.19, repro,
2012-02-09,0.78, 0.28, -8.71, 1.89, 1.73, 7.47, repro,
2012-02-10,0.21, 0.92, -4.26, 1.85, 1.68, 7.33, repro,
2012-02-11,-0.76, -0.98, -8.85, 1.84, 1.67, 7.29, repro,
2012-02-12,-0.51, -0.28, -7.51, 1.85, 1.67, 7.28, repro,
2012-02-13,-2.00, -0.03, -5.00, 1.83, 1.67, 7.24, repro,
2012-02-14,-0.27, -0.60, 6.25, 1.84, 1.68, 7.26, repro,
2012-02-15,1.27, -0.16, -3.47, 1.86, 1.72, 7.41, repro,
2012-02-16,3.41, -0.37, -4.87, 1.82, 1.64, 7.24, repro,
2012-02-17,1.23, -2.29, -3.99, 1.80, 1.61, 7.08, repro,
2012-02-18,0.30, -0.12, -2.28, 1.80, 1.63, 7.12, repro,
2012-02-19,-1.44, -0.99, 7.80, 1.79, 1.62, 7.09, repro,
2012-02-20,0.34, -1.24, 0.56, 1.83, 1.65, 7.23, repro,
2012-02-21,0.81, 0.44, 1.80, 1.88, 1.75, 7.61, repro,
2012-02-22,1.89, 1.33, 6.19, 1.84, 1.67, 7.36, repro,
2012-02-23,3.07, 1.89, 12.50, 1.85, 1.70, 7.46, repro,
2012-02-24,3.44, 2.76, 2.47, 1.81, 1.65, 7.20, repro,
2012-02-25,2.08, 0.75, -2.36, 1.80, 1.63, 7.13, repro,
2012-02-26,2.04, 0.64, -6.19, 1.81, 1.65, 7.23, repro,
2012-02-27,3.91, 1.71, -2.91, 1.82, 1.67, 7.33, repro,
2012-02-28,2.89, 1.78, -0.77, 1.84, 1.69, 7.42, repro,
2012-02-29,6.66, 2.50, 0.08, 1.85, 1.69, 7.38, repro,
2012-03-01,7.28, 1.07, 7.06, 1.89, 1.71, 7.57, repro,
2012-03-02,4.78, 5.40, 13.22, 2.24, 2.14, 9.29, repro,
2012-03-03,0.71, -0.55, 2.95, 2.00, 1.74, 7.74, repro,
2012-03-04,-0.16, 0.02, -2.64, 1.96, 1.74, 7.75, repro,
2012-03-05,0.97, 1.03, -9.32, 2.08, 1.84, 8.21, repro,
2012-03-06,2.72, 0.57, -10.14, 1.98, 1.80, 8.08, repro,
2012-03-07,4.44, 1.38, -1.13, 2.03, 1.77, 7.98, repro,
2012-03-08,4.54, 1.99, -6.09, 1.89, 1.71, 7.58, repro,
2012-03-09,-4.18, -2.07, -2.18, 1.94, 1.73, 7.80, repro,
2012-03-10,-0.53, -4.06, -8.02, 1.94, 1.71, 7.75, repro,
2012-03-11,0.08, -2.15, -2.40, 1.90, 1.69, 7.65, repro,
2012-03-12,3.51, -0.45, -8.28, 1.95, 1.80, 7.85, repro,
2012-03-13,4.08, 1.86, -4.42, 1.85, 1.65, 7.35, repro,
2012-03-14,1.47, 2.34, 1.11, 1.88, 1.70, 7.54, repro,
2012-03-15,4.33, 0.28, 1.18, 1.94, 1.67, 7.71, repro,
2012-03-16,-0.75, 0.97, 8.10, 2.04, 1.70, 7.97, repro,
2012-03-17,2.61, 0.65, -2.59, 1.83, 1.64, 7.26, repro,
2012-03-18,4.60, -0.63, -3.96, 1.95, 1.76, 7.75, repro,
2012-03-19,3.33, 1.15, 1.40, 1.81, 1.60, 7.21, repro,
2012-03-20,4.64, 1.15, 0.23, 1.86, 1.60, 7.28, repro,
2012-03-21,5.36, 0.27, 0.44, 1.86, 1.69, 7.30, repro,
2012-03-22,0.85, 1.54, 9.11, 1.95, 1.77, 7.82, repro,
2012-03-23,5.41, -2.24, 2.32, 2.15, 1.85, 8.23, repro,
2012-03-24,4.67, -0.42, 2.54, 1.87, 1.66, 7.38, repro,
2012-03-25,1.85, -0.14, 4.47, 1.82, 1.62, 7.16, repro,
2012-03-26,1.39, 0.24, -4.96, 1.86, 1.65, 7.39, repro,
2012-03-27,3.79, 1.50, -5.98, 1.84, 1.60, 7.29, repro,
2012-03-28,3.65, -0.11, -0.90, 1.85, 1.66, 7.41, repro,
2012-03-29,2.68, 2.63, 0.61, 1.81, 1.61, 7.26, repro,
2012-03-30,1.39, 2.06, -1.92, 1.84, 1.62, 7.36, repro,
2012-03-31,3.21, 0.72, -0.17, 1.83, 1.62, 7.20, repro,
2012-04-01,1.94, 2.70, 5.97, 1.86, 1.68, 7.40, repro,
2012-04-02,2.25, 1.79, 3.60, 1.82, 1.65, 7.22, repro,
2012-04-03,1.56, 0.33, -2.97, 1.81, 1.63, 7.17, repro,
2012-04-04,1.38, 0.43, 9.51, 1.81, 1.64, 7.20, repro,
2012-04-05,0.10, 2.50, 8.78, 1.88, 1.66, 7.37, repro,
2012-04-06,0.47, 0.38, 3.08, 1.82, 1.62, 7.15, repro,
2012-04-07,1.90, -1.41, -6.83, 1.80, 1.62, 7.13, repro,
2012-04-08,-1.61, 2.58, 4.25, 5.39, 5.92, 25.25, repro,
2012-04-09,3.35, -1.65, -7.06, 2.87, 2.47, 10.96, repro,
2012-04-10,0.85, -1.30, -4.33, 1.81, 1.62, 7.11, repro,
2012-04-11,0.21, -1.66, -2.63, 1.80, 1.61, 7.08, repro,
2012-04-12,2.01, -0.78, -8.43, 1.84, 1.63, 7.24, repro,
2012-04-13,1.40, -0.48, -0.59, 1.80, 1.62, 7.10, repro,
2012-04-14,2.25, -0.29, -5.42, 1.80, 1.62, 7.12, repro,
2012-04-15,3.02, 1.59, 0.29, 1.81, 1.63, 7.14, repro,
2012-04-16,3.53, 2.18, -3.94, 1.97, 1.72, 7.98, repro,
2012-04-17,-0.21, 0.08, -0.83, 1.80, 1.62, 7.13, repro,
2012-04-18,-0.46, -0.92, 1.39, 1.87, 1.67, 7.38, repro,
2012-04-19,-0.10, -2.03, -1.27, 1.89, 1.69, 7.46, repro,
2012-04-20,-0.65, -1.91, 5.40, 1.81, 1.62, 7.12, repro,
2012-04-21,-1.96, -1.85, 0.44, 1.80, 1.58, 7.06, repro,
2012-04-22,-2.69, -1.82, -0.15, 1.81, 1.59, 7.08, repro,
2012-04-23,-2.73, -1.82, -2.88, 1.82, 1.64, 7.17, repro,
2012-04-24,-1.19, 0.28, -0.23, 1.87, 1.69, 7.38, repro,
2012-04-25,0.26, 1.90, 8.03, 1.93, 1.78, 7.72, repro,
2012-04-26,2.68, 1.30, 2.49, 1.83, 1.65, 7.16, repro,
2012-04-27,3.85, 4.87, 4.59, 1.90, 1.70, 7.45, repro,
2012-04-28,2.86, 2.18, 1.57, 1.77, 1.59, 7.04, repro,
2012-04-29,3.76, 1.65, 3.48, 1.78, 1.60, 7.06, repro,
2012-04-30,3.77, 0.54, 1.39, 1.79, 1.60, 7.10, repro,
2012-05-01,2.17, 2.67, 6.36, 1.92, 1.73, 7.60, repro,
2012-05-02,2.40, 0.52, 5.79, 2.05, 1.80, 7.96, repro,
2012-05-03,1.82, -0.03, 5.10, 1.83, 1.67, 7.27, repro,
2012-05-04,2.27, 2.68, 2.33, 1.81, 1.64, 7.17, repro,
2012-05-05,4.11, 1.28, 0.24, 1.78, 1.61, 7.07, repro,
2012-05-06,1.39, 1.19, 2.26, 2.42, 2.12, 9.39, repro,
2012-05-07,-1.13, -1.87, -1.56, 2.09, 1.92, 8.20, repro,
2012-05-08,0.58, -1.63, 6.80, 1.78, 1.59, 7.04, repro,
2012-05-09,-0.15, 0.25, 4.43, 1.82, 1.63, 7.20, repro,
2012-05-10,-0.02, -0.55, 3.61, 1.77, 1.58, 6.98, repro,
2012-05-11,-0.03, -0.41, 4.88, 1.77, 1.59, 7.02, repro,
2012-05-12,-0.36, 0.30, 1.62, 1.75, 1.59, 6.95, repro,
2012-05-13,2.86, -0.47, -3.78, 1.81, 1.63, 7.15, repro,
2012-05-14,-0.19, -0.52, 1.41, 1.82, 1.65, 7.16, repro,
2012-05-15,-0.32, -1.94, -1.70, 1.81, 1.63, 7.15, repro,
2012-05-16,0.59, -0.06, 2.89, 1.83, 1.66, 7.21, repro,
2012-05-17,0.90, 0.29, 7.62, 1.84, 1.68, 7.35, repro,
2012-05-18,-0.10, -0.51, 2.78, 2.01, 1.77, 7.89, repro,
2012-05-19,-0.78, 0.90, -3.03, 1.82, 1.63, 7.19, repro,
2012-05-20,0.77, -2.85, 3.08, 2.06, 1.71, 8.02, repro,
2012-05-21,-0.97, -0.27, 12.00, 1.82, 1.61, 7.18, repro,
2012-05-22,0.72, 1.42, 6.83, 1.91, 1.70, 7.45, repro,
2012-05-23,-0.53, 1.57, 8.64, 1.89, 1.71, 7.32, repro,
2012-05-24,1.12, 1.20, 8.69, 1.85, 1.64, 7.31, repro,
2012-05-25,0.41, 1.66, 11.37, 1.87, 1.65, 7.33, repro,
2012-05-26,0.77, 1.16, 6.37, 1.91, 1.73, 7.72, repro,
2012-05-27,-0.37, 1.91, 3.27, 1.98, 1.77, 7.98, repro,
2012-05-28,-0.52, 0.71, 8.76, 1.87, 1.65, 7.32, repro,
2012-05-29,0.75, 2.23, 9.43, 1.77, 1.60, 7.05, repro,
2012-05-30,1.03, 1.75, 19.00, 1.90, 1.72, 7.52, repro,
2012-05-31,-1.32, 0.75, 9.42, 1.81, 1.65, 7.21, repro,
2012-06-01,-1.02, 0.92, 14.28, 1.81, 1.67, 7.20, repro,
2012-06-02,-1.58, 1.05, 8.45, 1.80, 1.66, 7.21, repro,
2012-06-03,0.60, -0.34, 2.21, 1.89, 1.71, 7.57, repro,
2012-06-04,-1.26, 2.07, 6.65, 1.99, 1.82, 8.02, repro,
2012-06-05,-4.36, 1.59, 4.73, 1.81, 1.64, 7.21, repro,
2012-06-06,-2.83, 0.16, 8.44, 1.79, 1.64, 7.13, repro,
2012-06-07,-2.92, -1.78, 11.14, 1.85, 1.68, 7.40, repro,
2012-06-08,-2.64, -0.59, 2.91, 2.34, 2.08, 9.40, repro,
2012-06-09,-1.57, -0.81, 4.58, 1.80, 1.62, 7.10, repro,
2012-06-10,-4.01, 1.17, 15.84, 1.81, 1.63, 7.16, repro,
2012-06-11,2.34, -0.14, 9.39, 2.00, 1.82, 7.94, repro,
2012-06-12,-2.96, -2.19, 8.04, 1.80, 1.64, 7.16, repro,
2012-06-13,-3.83, -0.70, 3.81, 1.78, 1.63, 7.08, repro,
2012-06-14,-3.05, -0.46, 8.91, 1.83, 1.64, 7.20, repro,
2012-06-15,-2.02, -0.15, 1.11, 1.80, 1.62, 7.08, repro,
2012-06-16,-1.09, -0.49, -0.26, 1.81, 1.63, 7.15, repro,
2012-06-17,0.21, -0.22, 2.44, 1.81, 1.64, 7.19, repro,
2012-06-18,-3.24, 1.15, 8.92, 1.84, 1.65, 7.26, repro,
2012-06-19,-2.10, 0.54, 9.40, 1.88, 1.74, 7.54, repro,
2012-06-20,-2.64, -0.26, 0.60, 1.80, 1.63, 7.10, repro,
2012-06-21,-1.36, -0.01, 6.40, 1.82, 1.64, 7.17, repro,
2012-06-22,-3.40, 0.68, 6.70, 1.93, 1.72, 7.58, repro,
2012-06-23,-2.97, -0.48, 4.96, 1.84, 1.69, 7.27, repro,
2012-06-24,-1.86, -2.00, 7.26, 1.80, 1.64, 7.15, repro,
2012-06-25,-3.18, -0.45, 5.30, 1.79, 1.63, 7.11, repro,
2012-06-26,-3.46, -1.25, 8.72, 1.79, 1.63, 7.08, repro,
2012-06-27,-2.17, -0.20, 11.74, 1.84, 1.69, 7.26, repro,
2012-06-28,-2.41, 1.21, 7.90, 1.84, 1.69, 7.30, repro,
2012-06-29,-2.93, -0.57, 3.66, 1.81, 1.63, 7.13, repro,
2012-06-30,-1.47, 0.35, 15.13, 1.84, 1.68, 7.26, repro,
2012-07-01,-5.80, 0.03, 8.19, 1.93, 1.72, 7.61, repro,
2012-07-02,-2.97, 1.11, 17.41, 1.91, 1.76, 7.59, repro,
2012-07-03,-1.93, 1.34, -0.57, 1.86, 1.70, 7.38, repro,
2012-07-04,-3.96, 0.39, -0.85, 2.07, 1.89, 8.07, repro,
2012-07-05,0.24, -0.64, 16.11, 1.95, 1.74, 7.79, repro,
2012-07-06,-3.48, -1.74, 18.93, 2.08, 2.02, 8.61, repro,
2012-07-07,-5.50, -1.88, 15.04, 1.86, 1.66, 7.34, repro,
2012-07-08,-4.48, 0.61, 6.88, 1.89, 1.76, 7.54, repro,
2012-07-09,-3.32, 1.27, 11.28, 1.82, 1.67, 7.31, repro,
2012-07-10,-1.90, 1.04, 14.03, 1.85, 1.73, 7.44, repro,
2012-07-11,0.23, 4.39, 12.92, 1.81, 1.63, 7.14, repro,
2012-07-12,1.09, 3.20, 13.96, 1.79, 1.63, 7.09, repro,
2012-07-13,0.59, 2.34, 7.41, 1.81, 1.63, 7.13, repro,
2012-07-14,-0.54, 1.70, 10.63, 2.13, 1.89, 8.60, repro,
2012-07-15,1.65, 2.82, 6.06, 1.81, 1.63, 7.14, repro,
2012-07-16,0.53, 1.84, 2.44, 1.84, 1.69, 7.27, repro,
2012-07-17,1.34, -0.62, 0.37, 1.86, 1.69, 7.32, repro,
2012-07-18,-1.65, 2.85, 1.22, 1.84, 1.68, 7.27, repro,
2012-07-19,-0.98, 2.55, 7.58, 1.88, 1.78, 7.69, repro,
2012-07-20,-6.22, 5.33, 6.23, 2.49, 2.16, 9.76, repro,
2012-07-22,-0.89, 2.46, 7.93, 1.82, 1.65, 7.22, repro,
2012-07-23,0.55, 3.16, 9.74, 1.80, 1.66, 7.16, repro,
2012-07-24,0.96, 2.05, 0.92, 1.81, 1.64, 7.16, repro,
2012-07-25,0.13, 1.10, 7.68, 1.81, 1.65, 7.19, repro,
2012-07-26,-1.82, 1.46, 11.71, 1.82, 1.69, 7.36, repro,
2012-07-27,1.51, 3.60, 10.39, 1.92, 1.73, 7.63, repro,
2012-07-28,0.27, 0.66, 4.02, 1.94, 1.88, 7.89, repro,
2012-07-29,0.56, 2.34, 7.04, 1.89, 1.76, 7.44, repro,
2012-07-30,-1.33, 3.50, 12.07, 1.83, 1.66, 7.26, repro,
2012-07-31,-3.97, 1.61, 13.03, 2.01, 1.81, 8.22, repro,
2012-08-01,-1.01, 0.89, 7.29, 1.81, 1.66, 7.25, repro,
2012-08-02,-4.72, 1.88, 3.75, 2.26, 2.11, 9.12, repro,
2012-08-03,0.00, 1.10, 10.07, 1.82, 1.65, 7.15, repro,
2012-08-04,-1.86, 1.47, 5.83, 1.99, 1.78, 7.88, repro,
2012-08-05,0.61, 0.48, 15.60, 1.92, 1.74, 7.59, repro,
2012-08-06,-0.46, 1.71, 15.47, 1.85, 1.68, 7.36, repro,
2012-08-07,0.58, -0.03, 7.19, 1.87, 1.67, 7.46, repro,
2012-08-08,-0.68, 0.16, 9.49, 1.97, 1.78, 7.73, repro,
2012-08-09,-2.18, 4.54, 3.98, 1.82, 1.65, 7.20, repro,
