PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1028620446 North Latitude, -118.2638714129 East Longitude, 106.22233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-17,18.84, 11.00, -17.21, 1.83, 1.68, 7.30, repro,
2017-06-18,19.89, 10.34, -7.67, 1.81, 1.63, 7.16, repro,
2017-06-19,18.77, 9.75, -6.88, 1.80, 1.63, 7.06, repro,
2017-06-20,19.10, 10.68, -18.54, 1.81, 1.63, 7.10, repro,
2017-06-21,18.69, 11.21, -7.91, 1.81, 1.62, 7.11, repro,
2017-06-22,18.51, 10.52, -15.43, 1.83, 1.68, 7.28, repro,
2017-06-23,18.98, 10.79, -15.36, 1.80, 1.62, 7.11, repro,
2017-06-24,18.44, 10.97, -13.22, 1.81, 1.61, 7.11, repro,
2017-06-25,18.73, 11.99, -21.21, 1.85, 1.64, 7.25, repro,
2017-06-26,19.69, 12.03, -16.72, 1.82, 1.61, 7.06, repro,
2017-06-27,18.57, 10.49, -15.12, 1.82, 1.63, 7.14, repro,
2017-06-28,18.88, 12.19, -16.10, 1.92, 1.74, 7.61, repro,
2017-06-29,19.90, 11.39, -8.39, 1.85, 1.66, 7.26, repro,
2017-06-30,17.27, 11.00, -14.64, 1.92, 1.68, 7.47, repro,
2017-07-01,18.85, 11.66, -15.51, 1.86, 1.64, 7.32, repro,
2017-07-02,19.72, 11.47, -14.36, 1.83, 1.64, 7.17, repro,
2017-07-03,18.82, 11.05, -13.31, 1.90, 1.72, 7.43, repro,
2017-07-04,18.13, 11.20, -17.02, 1.96, 1.78, 7.76, repro,
2017-07-05,18.46, 11.64, -20.12, 1.84, 1.64, 7.24, repro,
2017-07-06,19.92, 11.03, -15.72, 1.88, 1.64, 7.27, repro,
2017-07-07,18.22, 11.44, -18.66, 1.93, 1.71, 7.63, repro,
2017-07-08,20.78, 12.53, -12.58, 1.87, 1.66, 7.36, repro,
2017-07-09,18.43, 11.83, -15.27, 1.85, 1.69, 7.33, repro,
2017-07-10,20.13, 10.48, -8.92, 1.84, 1.67, 7.27, repro,
2017-07-11,19.16, 10.68, -11.29, 1.82, 1.62, 7.14, repro,
2017-07-12,19.74, 10.37, -11.47, 1.86, 1.69, 7.33, repro,
2017-07-13,20.04, 11.32, -22.80, 1.81, 1.64, 7.08, repro,
2017-07-14,19.36, 11.34, -17.58, 1.94, 1.74, 7.55, repro,
2017-07-15,19.40, 10.13, -16.47, 1.96, 1.73, 7.69, repro,
2017-07-16,17.94, 10.34, -7.26, 1.90, 1.68, 7.38, repro,
2017-07-17,19.59, 11.64, -10.65, 2.06, 1.84, 8.06, repro,
2017-07-18,18.97, 10.32, -9.25, 2.15, 2.02, 8.43, repro,
2017-07-19,19.23, 11.32, -15.63, 1.94, 1.72, 7.52, repro,
2017-07-20,18.51, 11.36, -16.97, 1.94, 1.80, 7.83, repro,
2017-07-21,20.49, 10.77, -17.75, 1.86, 1.63, 7.25, repro,
2017-07-22,17.25, 11.11, -20.64, 1.89, 1.65, 7.30, repro,
2017-07-23,19.70, 11.26, -14.26, 1.85, 1.61, 7.14, repro,
2017-07-24,18.47, 10.05, -14.05, 1.84, 1.61, 7.15, repro,
2017-07-25,18.74, 10.39, -15.41, 1.96, 1.75, 7.68, repro,
2017-07-26,20.10, 11.54, -16.33, 1.87, 1.63, 7.29, repro,
2017-07-27,18.52, 9.78, -18.54, 1.85, 1.62, 7.16, repro,
2017-07-28,19.02, 10.51, -15.42, 1.84, 1.60, 7.11, repro,
2017-07-29,19.03, 13.13, -17.07, 1.87, 1.66, 7.30, repro,
2017-07-30,18.06, 10.41, -17.85, 1.86, 1.62, 7.25, repro,
2017-07-31,19.42, 10.68, -13.78, 1.91, 1.72, 7.52, repro,
2017-08-01,18.53, 9.87, -12.46, 1.89, 1.68, 7.44, repro,
2017-08-02,18.40, 10.95, -16.64, 1.87, 1.64, 7.33, repro,
2017-08-03,16.65, 11.61, -15.02, 1.88, 1.63, 7.26, repro,
2017-08-04,19.42, 12.34, -14.58, 1.87, 1.63, 7.23, repro,
2017-08-05,18.46, 10.27, -13.40, 1.95, 1.79, 7.83, repro,
2017-08-06,18.05, 11.31, -11.98, 1.87, 1.62, 7.18, repro,
2017-08-07,19.11, 10.60, -16.23, 1.85, 1.62, 7.19, repro,
2017-08-08,19.06, 11.58, -17.12, 1.84, 1.60, 7.08, repro,
2017-08-09,20.37, 10.89, -21.70, 2.16, 2.14, 8.83, repro,
2017-08-10,19.49, 10.89, -15.27, 1.86, 1.67, 7.34, repro,
2017-08-11,18.47, 9.23, -17.59, 1.94, 1.73, 7.72, repro,
2017-08-12,18.07, 9.20, -15.89, 1.89, 1.65, 7.29, repro,
2017-08-13,18.40, 10.23, -15.77, 1.86, 1.66, 7.33, repro,
2017-08-14,18.49, 10.26, -14.25, 1.92, 1.65, 7.47, repro,
2017-08-15,18.35, 10.16, -6.61, 1.86, 1.67, 7.34, repro,
2017-08-16,18.60, 9.53, -9.15, 2.00, 1.78, 7.78, repro,
2017-08-17,18.47, 10.13, -23.78, 1.87, 1.67, 7.29, repro,
2017-08-18,19.40, 9.22, -13.27, 2.04, 1.77, 7.81, repro,
2017-08-19,18.31, 10.99, -18.42, 1.90, 1.68, 7.41, repro,
2017-08-20,19.93, 10.37, -15.92, 1.85, 1.62, 7.17, repro,
2017-08-21,19.05, 10.46, -13.09, 1.89, 1.69, 7.45, repro,
2017-08-22,19.30, 11.31, -21.16, 1.92, 1.78, 7.70, repro,
2017-08-23,19.06, 10.38, -11.73, 1.85, 1.62, 7.19, repro,
2017-08-24,17.46, 9.37, -14.27, 1.89, 1.66, 7.37, repro,
2017-08-25,18.85, 11.53, -12.40, 1.93, 1.65, 7.45, repro,
2017-08-26,19.22, 10.41, -12.36, 1.84, 1.62, 7.18, repro,
2017-08-27,19.16, 10.35, -21.17, 1.89, 1.70, 7.55, repro,
2017-08-28,17.79, 10.90, -10.87, 1.85, 1.62, 7.17, repro,
2017-08-29,18.90, 8.98, -17.70, 1.85, 1.63, 7.24, repro,
2017-08-30,19.62, 10.78, -14.92, 1.88, 1.65, 7.35, repro,
2017-08-31,18.34, 9.50, -4.31, 1.91, 1.67, 7.35, repro,
2017-09-01,20.39, 13.50, -10.70, 1.92, 1.66, 7.44, repro,
2017-09-02,19.96, 10.60, -11.65, 1.85, 1.65, 7.26, repro,
2017-09-03,17.92, 9.96, -9.10, 1.96, 1.71, 7.58, repro,
2017-09-04,19.05, 10.67, -16.83, 1.91, 1.69, 7.45, repro,
2017-09-05,19.29, 9.77, -15.41, 2.24, 2.12, 9.23, repro,
2017-09-06,19.03, 9.76, -13.77, 1.87, 1.62, 7.24, repro,
2017-09-07,19.35, 10.10, -17.69, 2.00, 1.80, 7.72, repro,
2017-09-08,17.54, 11.23, -9.15, 1.97, 1.73, 7.68, repro,
2017-09-09,19.69, 9.67, -6.81, 1.86, 1.64, 7.25, repro,
2017-09-10,19.01, 10.37, -6.51, 1.84, 1.62, 7.14, repro,
2017-09-11,18.68, 9.62, -1.53, 1.91, 1.71, 7.43, repro,
2017-09-12,19.07, 10.63, -6.61, 1.88, 1.68, 7.50, repro,
2017-09-13,18.53, 10.09, -8.14, 1.89, 1.67, 7.37, repro,
2017-09-14,18.12, 8.22, -5.22, 1.90, 1.69, 7.47, repro,
2017-09-15,18.26, 10.65, -8.01, 1.86, 1.63, 7.26, repro,
2017-09-16,18.43, 10.67, -4.95, 1.87, 1.65, 7.33, repro,
2017-09-17,18.94, 10.20, -4.38, 1.87, 1.65, 7.45, repro,
2017-09-18,18.20, 10.24, -4.82, 1.88, 1.66, 7.36, repro,
2017-09-19,18.78, 9.65, -2.83, 1.90, 1.66, 7.41, repro,
2017-09-20,18.48, 10.69, -8.26, 1.83, 1.61, 7.11, repro,
2017-09-21,18.49, 12.11, -5.14, 1.85, 1.61, 7.16, repro,
2017-09-22,17.61, 11.03, -8.19, 1.87, 1.68, 7.41, repro,
2017-09-23,20.45, 10.69, -4.06, 1.88, 1.68, 7.32, repro,
2017-09-24,17.85, 10.60, -5.00, 1.90, 1.67, 7.43, repro,
2017-09-25,18.42, 11.28, -1.71, 1.88, 1.65, 7.25, repro,
2017-09-26,18.43, 10.75, -7.24, 1.83, 1.61, 7.10, repro,
2017-09-27,17.80, 10.46, -15.44, 1.88, 1.63, 7.32, repro,
2017-09-28,18.67, 10.21, -11.48, 1.85, 1.65, 7.34, repro,
2017-09-29,18.39, 10.49, -14.21, 1.91, 1.67, 7.43, repro,
2017-09-30,18.33, 9.82, -10.27, 1.91, 1.69, 7.41, repro,
2017-10-01,18.36, 10.25, -8.72, 1.86, 1.62, 7.22, repro,
2017-10-02,18.32, 10.00, -6.23, 1.86, 1.63, 7.26, repro,
2017-10-03,19.29, 10.28, -8.55, 1.90, 1.68, 7.46, repro,
2017-10-04,19.65, 9.86, -12.57, 1.93, 1.70, 7.62, repro,
2017-10-05,19.60, 11.05, -13.16, 1.85, 1.63, 7.18, repro,
2017-10-06,19.56, 11.73, -9.10, 2.12, 1.87, 8.52, repro,
2017-10-07,19.06, 11.31, -6.73, 1.86, 1.62, 7.18, repro,
2017-10-08,18.92, 10.58, -5.87, 1.86, 1.60, 7.09, repro,
2017-10-09,20.53, 11.11, -6.85, 1.90, 1.68, 7.41, repro,
2017-10-10,19.81, 10.52, -9.84, 1.88, 1.68, 7.29, repro,
2017-10-11,18.69, 10.66, -15.45, 1.89, 1.68, 7.34, repro,
2017-10-12,18.36, 10.54, -12.59, 1.85, 1.63, 7.19, repro,
2017-10-13,18.41, 10.82, -13.75, 1.87, 1.63, 7.24, repro,
2017-10-14,19.88, 11.02, -15.01, 1.85, 1.64, 7.21, repro,
2017-10-15,19.65, 10.49, -11.06, 1.89, 1.70, 7.46, repro,
2017-10-16,19.31, 10.20, -16.50, 1.85, 1.63, 7.11, repro,
2017-10-17,17.96, 10.17, -6.53, 1.88, 1.68, 7.29, repro,
2017-10-18,18.70, 9.84, -9.40, 1.86, 1.63, 7.20, repro,
2017-10-19,19.99, 10.55, -10.18, 1.91, 1.70, 7.41, repro,
2017-10-20,17.63, 8.81, -5.86, 1.96, 1.78, 7.59, repro,
2017-10-21,19.13, 10.35, -6.34, 1.91, 1.71, 7.40, repro,
2017-10-22,20.70, 12.64, -10.75, 2.14, 1.95, 8.65, repro,
2017-10-23,18.75, 9.95, -14.51, 1.85, 1.63, 7.14, repro,
2017-10-24,20.18, 10.35, -15.58, 1.87, 1.64, 7.20, repro,
2017-10-25,20.90, 9.97, -13.01, 1.84, 1.62, 7.09, repro,
2017-10-26,19.70, 10.59, -8.27, 1.86, 1.67, 7.20, repro,
2017-10-27,20.39, 10.55, -5.41, 3.10, 2.51, 11.35, repro,
2017-10-28,18.35, 10.88, -12.43, 1.87, 1.67, 7.19, repro,
2017-10-29,18.43, 10.61, -8.80, 1.88, 1.64, 7.24, repro,
2017-10-30,18.63, 9.78, -11.52, 1.88, 1.67, 7.33, repro,
2017-10-31,18.16, 9.79, -5.57, 1.85, 1.64, 7.19, repro,
2017-11-01,19.40, 11.43, -16.98, 1.89, 1.67, 7.26, repro,
2017-11-02,18.37, 11.00, -13.56, 1.94, 1.71, 7.39, repro,
2017-11-03,17.94, 10.69, -19.89, 1.86, 1.64, 7.18, repro,
2017-11-04,17.29, 10.47, -8.43, 1.86, 1.65, 7.24, repro,
2017-11-05,19.38, 9.86, -17.50, 1.86, 1.67, 7.26, repro,
2017-11-06,18.65, 11.87, -18.95, 2.19, 1.85, 8.29, repro,
2017-11-07,18.28, 10.41, -17.40, 1.85, 1.64, 7.25, repro,
2017-11-08,18.53, 10.57, -11.28, 1.90, 1.66, 7.26, repro,
2017-11-09,19.05, 11.62, -18.27, 1.89, 1.70, 7.41, repro,
2017-11-10,18.84, 9.96, -19.93, 1.88, 1.69, 7.36, repro,
2017-11-11,18.09, 10.02, -16.76, 1.90, 1.74, 7.59, repro,
2017-11-12,18.59, 11.46, -19.20, 1.89, 1.73, 7.41, repro,
2017-11-13,19.81, 10.27, -13.10, 1.91, 1.68, 7.29, repro,
2017-11-14,18.17, 9.05, -15.07, 1.86, 1.66, 7.23, repro,
2017-11-15,18.47, 10.27, -15.12, 1.85, 1.64, 7.14, repro,
2017-11-16,17.59, 8.74, -6.88, 2.14, 1.87, 8.37, repro,
2017-11-17,21.15, 10.55, -10.40, 1.90, 1.68, 7.37, repro,
2017-11-18,18.25, 11.83, -8.61, 1.87, 1.64, 7.21, repro,
2017-11-19,18.31, 11.57, -14.12, 1.84, 1.62, 7.13, repro,
2017-11-20,18.19, 10.17, -5.72, 1.85, 1.62, 7.14, repro,
2017-11-21,17.77, 9.33, -8.67, 1.84, 1.62, 7.13, repro,
2017-11-22,19.20, 10.71, -9.48, 1.85, 1.62, 7.15, repro,
2017-11-23,19.28, 10.57, -13.48, 1.91, 1.72, 7.47, repro,
2017-11-24,19.30, 10.70, -10.28, 1.89, 1.68, 7.28, repro,
2017-11-25,18.18, 10.89, -9.16, 1.83, 1.63, 7.08, repro,
2017-11-26,19.38, 11.31, -17.78, 1.85, 1.64, 7.13, repro,
2017-11-27,20.12, 8.25, -6.89, 1.86, 1.64, 7.20, repro,
2017-11-28,19.37, 10.45, -13.15, 1.89, 1.69, 7.32, repro,
2017-11-29,19.48, 9.27, -13.63, 1.94, 1.72, 7.60, repro,
2017-11-30,18.73, 10.18, -11.63, 1.89, 1.65, 7.35, repro,
2017-12-01,18.93, 10.72, -13.19, 1.86, 1.64, 7.17, repro,
2017-12-02,19.11, 11.42, -16.69, 1.87, 1.65, 7.20, repro,
2017-12-03,18.32, 9.74, -7.59, 1.86, 1.64, 7.19, repro,
2017-12-04,18.56, 11.05, -8.39, 1.94, 1.69, 7.45, repro,
2017-12-05,19.20, 10.93, -12.99, 1.92, 1.71, 7.41, repro,
2017-12-06,19.09, 10.52, -14.19, 1.86, 1.65, 7.22, repro,
2017-12-07,19.75, 9.94, -18.24, 1.89, 1.70, 7.33, repro,
2017-12-08,19.99, 11.94, -18.06, 1.86, 1.66, 7.23, repro,
2017-12-09,19.27, 12.03, -12.06, 2.23, 2.10, 8.79, repro,
2017-12-10,17.79, 11.17, -10.22, 1.85, 1.64, 7.14, repro,
2017-12-11,19.05, 10.44, -10.58, 1.95, 1.79, 7.65, repro,
2017-12-12,17.78, 10.71, -13.71, 1.94, 1.70, 7.48, repro,
2017-12-13,19.34, 10.73, -11.22, 1.85, 1.64, 7.18, repro,
2017-12-14,19.78, 10.22, -4.90, 1.87, 1.68, 7.30, repro,
2017-12-15,18.55, 11.16, -15.77, 1.87, 1.64, 7.21, repro,
2017-12-16,18.21, 10.16, -8.61, 1.87, 1.65, 7.24, repro,
2017-12-17,19.87, 11.08, -8.92, 1.95, 1.72, 7.55, repro,
2017-12-18,18.54, 10.76, -14.70, 1.87, 1.68, 7.31, repro,
2017-12-19,18.38, 10.47, -10.60, 1.95, 1.73, 7.63, repro,
2017-12-20,18.29, 10.30, -14.30, 1.87, 1.63, 7.21, repro,
2017-12-21,18.80, 12.25, -7.91, 1.88, 1.64, 7.21, repro,
2017-12-22,18.42, 12.02, -12.50, 1.87, 1.62, 7.23, repro,
2017-12-23,18.70, 10.61, -13.01, 1.90, 1.71, 7.50, repro,
2017-12-24,18.37, 11.71, -12.61, 1.88, 1.64, 7.24, repro,
2017-12-25,18.51, 11.01, -14.42, 1.86, 1.61, 7.16, repro,
2017-12-26,18.53, 11.24, -13.98, 1.92, 1.67, 7.37, repro,
2017-12-27,19.74, 12.69, -20.43, 1.86, 1.60, 7.20, repro,
2017-12-28,18.70, 10.65, -11.79, 1.91, 1.70, 7.42, repro,
2017-12-29,19.43, 10.43, -7.43, 1.92, 1.66, 7.41, repro,
2017-12-30,17.70, 10.96, -10.79, 1.89, 1.65, 7.29, repro,
2017-12-31,18.58, 11.00, -9.01, 1.89, 1.68, 7.26, repro,
2018-01-01,19.58, 10.35, -13.94, 1.90, 1.68, 7.27, repro,
2018-01-02,19.76, 11.24, -20.31, 1.87, 1.66, 7.25, repro,
2018-01-03,19.58, 11.41, -17.66, 1.85, 1.61, 7.07, repro,
2018-01-04,18.46, 10.63, -8.86, 1.86, 1.63, 7.18, repro,
2018-01-05,19.07, 12.64, -24.78, 2.07, 1.91, 8.34, repro,
2018-01-06,19.17, 11.05, -8.37, 1.86, 1.66, 7.25, repro,
2018-01-07,20.12, 9.96, -10.11, 1.91, 1.68, 7.39, repro,
2018-01-08,17.81, 9.96, -12.33, 1.87, 1.62, 7.16, repro,
2018-01-09,16.73, 10.65, -11.10, 1.87, 1.63, 7.24, repro,
2018-01-10,17.99, 10.20, -15.78, 1.85, 1.62, 7.17, repro,
2018-01-11,19.38, 11.02, -15.86, 1.89, 1.66, 7.27, repro,
2018-01-12,18.88, 10.95, -13.59, 1.88, 1.66, 7.27, repro,
2018-01-13,18.78, 11.11, -21.32, 1.85, 1.61, 7.11, repro,
2018-01-14,18.59, 10.85, -16.75, 1.85, 1.60, 7.10, repro,
2018-01-15,18.92, 10.93, -19.42, 1.85, 1.60, 7.14, repro,
2018-01-16,19.03, 11.77, -18.65, 1.86, 1.61, 7.18, repro,
2018-01-17,18.87, 11.97, -17.66, 1.88, 1.66, 7.26, repro,
2018-01-18,19.74, 11.01, -17.77, 1.90, 1.64, 7.23, repro,
2018-01-19,18.70, 10.26, -10.65, 1.88, 1.61, 7.12, repro,
2018-01-20,19.42, 10.52, -9.03, 1.85, 1.61, 7.12, repro,
2018-01-21,19.03, 11.09, -13.62, 1.86, 1.62, 7.18, repro,
2018-01-22,19.31, 11.57, -8.14, 1.89, 1.65, 7.23, repro,
2018-01-23,20.74, 12.64, -13.22, 2.07, 1.91, 8.27, repro,
2018-01-24,19.81, 10.94, -11.84, 1.90, 1.67, 7.32, repro,
2018-01-25,18.97, 11.36, -6.22, 1.90, 1.67, 7.35, repro,
2018-01-26,20.49, 12.03, -12.86, 1.91, 1.72, 7.44, repro,
2018-01-27,19.95, 11.39, -12.70, 1.90, 1.68, 7.42, repro,
2018-01-28,21.20, 12.24, -17.36, 1.90, 1.70, 7.36, repro,
2018-01-29,21.18, 12.40, -14.43, 1.90, 1.68, 7.34, repro,
2018-01-30,19.84, 10.68, -14.48, 1.95, 1.71, 7.48, repro,
2018-01-31,20.40, 11.70, -16.69, 1.91, 1.69, 7.40, repro,
2018-02-01,19.89, 11.30, -20.36, 1.87, 1.67, 7.24, repro,
2018-02-02,19.98, 10.38, -14.22, 1.98, 1.76, 7.57, repro,
2018-02-03,19.89, 11.83, -13.84, 1.99, 1.73, 7.53, repro,
2018-02-04,20.32, 11.65, -9.89, 1.92, 1.69, 7.39, repro,
2018-02-05,19.38, 10.77, -12.05, 1.99, 1.79, 7.67, repro,
2018-02-06,20.88, 11.12, -17.41, 2.37, 1.93, 8.72, repro,
2018-02-07,19.01, 12.49, -19.58, 1.93, 1.74, 7.50, repro,
2018-02-08,19.41, 11.92, -12.64, 1.92, 1.69, 7.32, repro,
2018-02-09,19.79, 11.92, -3.80, 1.96, 1.68, 7.41, repro,
2018-02-10,19.17, 11.88, -11.90, 1.92, 1.66, 7.37, repro,
2018-02-11,19.78, 13.13, -18.23, 1.88, 1.67, 7.33, repro,
2018-02-12,20.16, 12.59, -15.71, 1.89, 1.66, 7.24, repro,
2018-02-13,20.40, 12.16, -12.08, 1.91, 1.73, 7.47, repro,
2018-02-14,19.65, 12.27, -8.34, 1.95, 1.76, 7.52, repro,
2018-02-15,20.07, 12.87, -16.92, 1.96, 1.69, 7.45, repro,
2018-02-16,20.00, 11.56, -11.89, 1.90, 1.67, 7.33, repro,
2018-02-17,19.80, 12.58, -13.98, 1.95, 1.68, 7.40, repro,
2018-02-18,19.35, 11.43, -6.64, 1.94, 1.70, 7.43, repro,
2018-02-19,18.65, 11.12, -10.48, 1.89, 1.66, 7.32, repro,
2018-02-20,19.93, 11.31, -15.05, 1.90, 1.66, 7.30, repro,
2018-02-21,20.20, 11.32, -13.50, 1.92, 1.67, 7.37, repro,
2018-02-22,19.60, 12.51, -17.21, 1.91, 1.69, 7.45, repro,
2018-02-23,18.68, 10.81, -17.29, 1.98, 1.72, 7.45, repro,
2018-02-24,18.95, 10.85, -8.48, 1.95, 1.72, 7.53, repro,
2018-02-25,21.29, 11.68, -13.97, 1.94, 1.70, 7.37, repro,
2018-02-26,19.22, 12.07, -8.69, 1.91, 1.68, 7.39, repro,
2018-02-27,18.59, 11.08, -14.55, 1.93, 1.68, 7.45, repro,
2018-02-28,19.01, 11.68, -8.72, 1.91, 1.66, 7.33, repro,
2018-03-01,19.20, 12.01, -10.80, 1.93, 1.78, 7.54, repro,
2018-03-02,19.47, 13.17, -16.39, 1.90, 1.69, 7.40, repro,
2018-03-03,18.73, 12.14, -19.00, 1.91, 1.66, 7.37, repro,
2018-03-04,18.46, 12.01, -13.99, 1.92, 1.68, 7.40, repro,
2018-03-05,20.17, 13.31, -16.82, 1.89, 1.65, 7.33, repro,
2018-03-06,20.36, 11.45, -10.40, 1.89, 1.65, 7.30, repro,
2018-03-07,19.05, 12.09, -9.32, 1.88, 1.66, 7.30, repro,
2018-03-08,21.03, 11.15, -8.89, 1.93, 1.67, 7.46, repro,
2018-03-09,19.20, 11.70, -4.91, 1.95, 1.66, 7.47, repro,
2018-03-10,18.84, 11.78, -11.93, 1.85, 1.63, 7.25, repro,
2018-03-11,19.06, 11.98, -14.27, 1.87, 1.67, 7.34, repro,
2018-03-12,18.27, 11.18, -13.15, 1.85, 1.64, 7.20, repro,
2018-03-13,18.62, 11.06, -11.20, 1.84, 1.62, 7.16, repro,
2018-03-14,20.69, 12.00, -16.26, 1.85, 1.62, 7.19, repro,
2018-03-15,19.60, 11.96, -11.19, 1.91, 1.65, 7.44, repro,
2018-03-16,19.70, 11.73, -11.81, 1.86, 1.64, 7.26, repro,
2018-03-17,18.55, 11.05, -11.74, 1.85, 1.64, 7.23, repro,
2018-03-18,20.22, 11.04, -12.12, 1.88, 1.68, 7.36, repro,
2018-03-19,18.94, 11.50, -16.29, 1.88, 1.63, 7.29, repro,
2018-03-20,20.44, 12.04, -16.83, 1.86, 1.62, 7.14, repro,
2018-03-21,18.85, 10.70, -12.12, 1.91, 1.67, 7.45, repro,
2018-03-22,18.20, 13.01, -13.62, 2.03, 1.88, 8.16, repro,
2018-03-23,19.63, 11.67, -15.20, 1.87, 1.63, 7.20, repro,
2018-03-24,20.00, 10.77, -14.10, 1.88, 1.65, 7.28, repro,
2018-03-25,20.20, 10.31, -14.24, 1.86, 1.62, 7.22, repro,
2018-03-26,19.78, 10.77, -15.54, 1.87, 1.65, 7.30, repro,
2018-03-27,19.69, 9.38, -7.58, 1.89, 1.71, 7.47, repro,
2018-03-28,20.39, 11.96, -18.65, 1.89, 1.65, 7.27, repro,
2018-03-29,19.53, 11.44, -17.65, 1.90, 1.65, 7.29, repro,
2018-03-30,19.37, 11.87, -13.85, 1.85, 1.62, 7.21, repro,
2018-03-31,19.86, 10.95, -17.11, 1.87, 1.64, 7.29, repro,
2018-04-01,19.98, 11.62, -13.89, 1.85, 1.63, 7.21, repro,
2018-04-02,19.55, 11.16, -11.40, 1.93, 1.71, 7.48, repro,
2018-04-03,19.61, 11.05, -13.45, 1.88, 1.67, 7.27, repro,
2018-04-04,20.14, 11.48, -17.82, 1.87, 1.62, 7.19, repro,
2018-04-05,19.28, 11.42, -13.19, 1.93, 1.73, 7.56, repro,
2018-04-06,20.04, 10.75, -16.20, 1.93, 1.70, 7.55, repro,
2018-04-07,19.26, 10.68, -12.64, 1.90, 1.65, 7.32, repro,
2018-04-08,22.15, 10.54, -19.11, 1.93, 1.67, 7.30, repro,
2018-04-09,19.64, 11.05, -15.98, 1.94, 1.76, 7.36, repro,
2018-04-10,19.44, 10.69, -25.30, 2.32, 2.08, 9.25, repro,
2018-04-11,20.38, 10.65, -10.64, 1.88, 1.67, 7.36, repro,
2018-04-12,20.23, 8.96, -15.15, 1.98, 1.70, 7.65, repro,
2018-04-13,19.86, 11.15, -9.25, 2.05, 1.74, 7.99, repro,
2018-04-14,20.16, 11.65, -17.17, 1.90, 1.66, 7.25, repro,
2018-04-15,20.14, 10.43, -12.90, 1.86, 1.62, 7.21, repro,
2018-04-16,18.42, 10.63, -14.15, 1.88, 1.64, 7.26, repro,
2018-04-17,17.88, 9.24, -10.92, 2.34, 2.07, 9.10, repro,
2018-04-18,19.62, 10.93, -8.01, 1.94, 1.67, 7.52, repro,
2018-04-19,19.27, 10.16, -7.58, 1.91, 1.65, 7.32, repro,
2018-04-20,19.58, 10.35, -19.43, 1.89, 1.65, 7.32, repro,
2018-04-21,20.14, 10.85, -14.39, 2.30, 1.95, 8.56, repro,
2018-04-22,19.14, 10.00, -16.08, 2.72, 2.43, 11.08, repro,
2018-04-23,20.00, 9.98, -12.11, 1.89, 1.64, 7.25, repro,
2018-04-24,21.22, 10.98, -12.85, 1.91, 1.63, 7.28, repro,
2018-04-25,20.24, 10.61, -22.31, 2.17, 2.10, 8.95, repro,
2018-04-26,21.07, 12.25, -23.81, 1.93, 1.74, 7.61, repro,
2018-04-27,20.96, 11.39, -19.09, 2.14, 1.82, 8.29, repro,
2018-04-28,19.03, 11.46, -14.48, 1.88, 1.63, 7.27, repro,
2018-04-29,19.21, 11.26, -10.69, 1.86, 1.62, 7.24, repro,
2018-04-30,19.73, 11.11, -13.35, 1.94, 1.73, 7.61, repro,
2018-05-01,19.84, 11.10, -8.52, 2.28, 2.17, 8.86, repro,
2018-05-02,21.40, 11.13, -14.00, 1.90, 1.66, 7.38, repro,
2018-05-03,20.72, 10.99, -16.22, 1.92, 1.68, 7.41, repro,
2018-05-04,20.64, 10.91, -13.62, 1.96, 1.71, 7.50, repro,
2018-05-05,20.68, 10.93, -12.34, 2.24, 1.97, 8.97, repro,
2018-05-06,20.26, 10.95, -12.40, 1.89, 1.66, 7.41, repro,
2018-05-07,21.01, 11.41, -21.10, 1.91, 1.73, 7.58, repro,
2018-05-08,20.55, 10.67, -16.29, 1.88, 1.64, 7.32, repro,
2018-05-09,20.10, 10.93, -13.06, 1.86, 1.61, 7.17, repro,
2018-05-10,18.76, 10.58, -8.87, 1.87, 1.61, 7.20, repro,
2018-05-11,19.21, 9.71, 2.28, 1.92, 1.65, 7.38, repro,
2018-05-12,19.50, 11.28, -7.58, 1.90, 1.62, 7.26, repro,
2018-05-13,19.27, 11.37, -9.57, 1.88, 1.66, 7.23, repro,
2018-05-14,19.51, 10.53, -12.40, 1.87, 1.63, 7.25, repro,
2018-05-15,20.06, 10.49, -11.94, 1.87, 1.64, 7.27, repro,
2018-05-16,18.61, 10.65, -10.02, 1.86, 1.63, 7.30, repro,
2018-05-17,19.53, 10.77, -11.43, 1.86, 1.61, 7.18, repro,
2018-05-18,20.49, 10.38, -13.30, 1.91, 1.69, 7.49, repro,
2018-05-19,20.90, 11.52, -12.02, 1.87, 1.64, 7.33, repro,
2018-05-20,20.13, 10.66, -7.88, 1.91, 1.72, 7.57, repro,
2018-05-21,20.26, 9.22, -1.58, 1.85, 1.62, 7.24, repro,
2018-05-22,19.89, 9.72, -11.15, 1.93, 1.66, 7.43, repro,
2018-05-23,19.96, 11.05, -4.13, 1.87, 1.64, 7.26, repro,
2018-05-24,20.05, 10.27, -10.21, 1.85, 1.62, 7.23, repro,
2018-05-25,21.05, 10.06, -9.88, 1.90, 1.67, 7.57, repro,
2018-05-26,20.96, 10.40, -12.56, 1.89, 1.64, 7.37, repro,
