PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4788606350 North Latitude, -123.5730650856 East Longitude, 710.07082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-11,-3.26, -2.11, 6.02, 2.04, 1.60, 7.17, repro,
2016-09-12,1.78, -3.25, 12.91, 2.04, 1.58, 7.09, repro,
2016-09-13,1.85, -2.86, 10.18, 2.04, 1.59, 7.09, repro,
2016-09-14,2.25, -2.04, 5.74, 2.12, 1.75, 7.61, repro,
2016-09-15,-1.15, -2.36, 4.26, 2.10, 1.68, 7.40, repro,
2016-09-16,0.36, -1.11, 11.76, 2.21, 1.68, 7.90, repro,
2016-09-17,-1.92, -2.54, 19.37, 2.07, 1.61, 7.24, repro,
2016-09-18,-0.38, -0.84, 17.34, 2.04, 1.59, 7.16, repro,
2016-09-19,0.14, -1.75, 11.06, 2.04, 1.58, 7.11, repro,
2016-09-20,-0.03, -1.74, 3.75, 2.03, 1.57, 7.02, repro,
2016-09-21,-2.26, -1.44, 9.89, 2.05, 1.58, 7.11, repro,
2016-09-22,-2.15, -4.32, 12.02, 2.05, 1.63, 7.22, repro,
2016-09-23,0.20, -3.08, 17.29, 2.04, 1.62, 7.15, repro,
2016-09-24,-1.21, -0.95, 12.73, 2.06, 1.61, 7.21, repro,
2016-09-25,-0.03, -3.97, 5.75, 2.06, 1.60, 7.23, repro,
2016-09-26,-0.67, -2.33, 6.79, 2.11, 1.62, 7.22, repro,
2016-09-27,0.59, -1.99, 9.74, 2.10, 1.59, 7.19, repro,
2016-09-28,-0.36, -3.17, 7.88, 2.04, 1.58, 7.06, repro,
2016-09-29,-0.94, -1.51, 2.47, 2.09, 1.59, 7.13, repro,
2016-09-30,1.48, -1.28, 7.05, 2.04, 1.57, 7.10, repro,
2016-10-01,-0.44, -1.69, 8.54, 1.99, 1.57, 6.94, repro,
2016-10-02,-2.07, -1.85, 14.01, 2.01, 1.58, 7.07, repro,
2016-10-03,-0.13, -0.88, 12.06, 2.03, 1.59, 7.11, repro,
2016-10-04,-1.66, -2.26, 16.44, 2.02, 1.59, 7.12, repro,
2016-10-05,-0.74, -1.59, 12.40, 2.02, 1.56, 6.99, repro,
2016-10-06,-0.78, -1.21, 9.26, 2.01, 1.57, 6.98, repro,
2016-10-07,-0.24, -0.65, 3.75, 2.01, 1.57, 6.98, repro,
2016-10-08,-0.28, -1.80, 7.57, 2.04, 1.57, 7.02, repro,
2016-10-09,-0.39, -1.21, 6.11, 2.05, 1.61, 7.15, repro,
2016-10-10,-0.27, -1.45, 13.22, 2.04, 1.58, 7.14, repro,
2016-10-11,-0.95, -2.22, 7.97, 2.00, 1.56, 6.97, repro,
2016-10-12,-0.07, -2.21, 7.63, 2.01, 1.58, 7.01, repro,
2016-10-13,-0.64, -1.83, 3.53, 2.00, 1.56, 6.93, repro,
2016-10-14,-3.91, -2.25, 6.17, 2.03, 1.58, 7.09, repro,
2016-10-15,-0.51, -2.18, 13.96, 2.04, 1.59, 7.13, repro,
2016-10-16,-1.03, -2.67, 9.61, 2.03, 1.59, 7.07, repro,
2016-10-17,-1.88, -4.62, 8.43, 2.03, 1.58, 7.13, repro,
2016-10-18,-1.30, -2.78, 0.86, 2.02, 1.56, 7.04, repro,
2016-10-19,0.60, -1.01, -1.01, 2.08, 1.61, 7.20, repro,
2016-10-20,1.02, -1.30, -2.38, 2.02, 1.57, 7.03, repro,
2016-10-21,0.10, -1.51, -0.85, 2.03, 1.59, 7.13, repro,
2016-10-22,-0.96, -1.15, 9.71, 2.05, 1.57, 7.07, repro,
2016-10-23,0.98, 0.64, 5.04, 2.01, 1.56, 6.93, repro,
2016-10-24,1.03, 0.21, 2.98, 2.05, 1.59, 7.18, repro,
2016-10-25,-0.32, -0.39, -2.07, 2.04, 1.56, 7.00, repro,
2016-10-26,-3.10, -0.55, 9.05, 2.03, 1.57, 7.01, repro,
2016-10-27,-1.00, -1.56, 5.01, 2.04, 1.57, 7.09, repro,
2016-10-28,0.46, -1.48, 8.38, 2.02, 1.57, 7.02, repro,
2016-10-29,-0.90, -2.95, 1.38, 2.05, 1.57, 7.10, repro,
2016-10-30,0.66, -1.36, 2.78, 2.03, 1.58, 7.10, repro,
2016-10-31,-2.67, 0.50, 9.21, 2.03, 1.56, 6.98, repro,
2016-11-01,-1.16, -1.27, 6.12, 2.05, 1.59, 7.16, repro,
2016-11-02,-1.18, -0.73, 3.44, 2.13, 1.66, 7.51, repro,
2016-11-03,-0.92, 1.01, -4.15, 2.01, 1.55, 6.95, repro,
2016-11-04,-3.34, 0.12, -7.05, 2.10, 1.62, 7.25, repro,
2016-11-05,-1.70, -0.32, -14.81, 2.02, 1.57, 7.06, repro,
2016-11-06,-0.69, -1.18, -1.59, 2.04, 1.58, 7.15, repro,
2016-11-07,0.09, 0.90, -1.29, 2.05, 1.57, 7.14, repro,
2016-11-08,-5.09, -1.79, 1.12, 2.03, 1.59, 7.16, repro,
2016-11-09,-3.15, 0.01, 0.94, 2.01, 1.57, 7.03, repro,
2016-11-10,-2.38, -1.01, -7.36, 2.04, 1.58, 7.06, repro,
2016-11-11,0.21, 0.81, -3.95, 2.02, 1.56, 7.02, repro,
2016-11-12,-1.78, 0.47, -0.41, 2.05, 1.61, 7.27, repro,
2016-11-13,-0.51, 1.42, 4.55, 2.05, 1.61, 7.29, repro,
2016-11-14,1.43, 1.11, -5.81, 2.00, 1.56, 6.98, repro,
2016-11-15,-2.53, 0.78, 10.65, 2.05, 1.58, 7.20, repro,
2016-11-16,0.06, 1.45, 2.50, 2.02, 1.58, 7.09, repro,
2016-11-17,-0.32, -0.04, 3.13, 2.02, 1.57, 7.05, repro,
2016-11-18,-1.77, 0.19, -4.59, 2.04, 1.57, 7.09, repro,
2016-11-19,1.27, 0.30, 1.07, 2.03, 1.58, 7.14, repro,
2016-11-20,-2.76, 0.06, -2.04, 2.01, 1.57, 7.07, repro,
2016-11-21,0.92, -1.05, -1.35, 2.01, 1.56, 7.04, repro,
2016-11-22,-0.23, 0.69, 0.64, 2.02, 1.56, 6.97, repro,
2016-11-23,-2.50, -0.21, -10.13, 2.03, 1.57, 7.03, repro,
2016-11-24,-3.32, -0.38, -1.23, 2.02, 1.57, 7.04, repro,
2016-11-25,0.54, 2.62, -1.18, 2.03, 1.59, 7.16, repro,
2016-11-26,0.55, -0.98, 3.21, 2.04, 1.62, 7.27, repro,
2016-11-27,-2.44, -1.00, 1.90, 2.05, 1.60, 7.12, repro,
2016-11-28,-1.23, 2.07, 4.30, 2.11, 1.59, 7.17, repro,
2016-11-29,0.59, 0.05, 5.25, 2.00, 1.56, 6.95, repro,
2016-11-30,-0.24, 0.37, 0.24, 2.03, 1.58, 7.10, repro,
2016-12-01,-0.25, 1.21, 0.82, 2.04, 1.60, 7.21, repro,
2016-12-02,1.79, 0.79, -1.27, 2.04, 1.60, 7.16, repro,
2016-12-03,0.93, 1.19, -7.75, 2.00, 1.55, 6.90, repro,
2016-12-04,0.62, -0.56, -2.57, 2.03, 1.58, 7.01, repro,
2016-12-05,-0.13, -0.96, 2.19, 2.00, 1.56, 6.94, repro,
2016-12-06,0.67, -0.97, -0.20, 2.02, 1.58, 7.14, repro,
2016-12-07,1.25, -0.54, -5.88, 2.03, 1.57, 7.04, repro,
2016-12-08,0.38, 1.22, -3.90, 2.02, 1.57, 7.05, repro,
2016-12-09,-5.59, -0.71, -9.07, 2.07, 1.59, 7.20, repro,
2016-12-10,-1.82, -0.93, -3.02, 2.02, 1.58, 7.07, repro,
2016-12-11,0.63, 0.69, -3.61, 2.02, 1.57, 7.03, repro,
2016-12-12,2.05, 0.11, -1.45, 2.05, 1.60, 7.15, repro,
2016-12-13,1.14, 0.25, -6.52, 2.03, 1.60, 7.05, repro,
2016-12-14,1.75, 0.81, -7.04, 2.05, 1.60, 7.11, repro,
2016-12-15,-1.17, 0.09, -2.86, 2.03, 1.57, 7.06, repro,
2016-12-16,-1.76, 0.24, -0.56, 2.01, 1.56, 6.97, repro,
2016-12-17,1.67, -0.76, 0.73, 2.01, 1.56, 6.95, repro,
2016-12-18,1.67, 0.51, -3.00, 2.00, 1.55, 6.94, repro,
2016-12-19,1.38, 0.37, -6.88, 2.15, 1.64, 7.37, repro,
2016-12-20,1.52, 2.43, -7.64, 2.00, 1.56, 6.98, repro,
2016-12-21,-0.29, 0.79, -6.44, 2.02, 1.57, 7.07, repro,
2016-12-22,0.65, 1.05, 2.47, 2.02, 1.56, 7.05, repro,
2016-12-23,-0.71, 0.43, -0.01, 2.04, 1.57, 7.10, repro,
2016-12-24,-3.13, -1.29, -3.76, 2.01, 1.56, 6.97, repro,
2016-12-25,1.20, 1.16, -3.30, 2.01, 1.55, 6.98, repro,
2016-12-26,0.65, 1.47, -1.66, 2.05, 1.60, 7.22, repro,
2016-12-27,1.30, 1.65, -4.82, 2.03, 1.57, 7.07, repro,
2016-12-28,-0.06, 1.70, 5.43, 2.03, 1.56, 7.04, repro,
2016-12-29,2.43, 1.66, -3.06, 2.02, 1.57, 7.06, repro,
2016-12-30,1.80, 0.51, 0.62, 2.01, 1.55, 6.97, repro,
2016-12-31,3.67, -1.20, -11.15, 2.04, 1.56, 7.02, repro,
2017-01-01,0.35, -0.66, 5.82, 2.02, 1.56, 7.06, repro,
2017-01-02,-3.06, 0.25, -1.85, 2.03, 1.57, 7.06, repro,
2017-01-03,-1.21, -1.22, -14.66, 2.03, 1.56, 7.03, repro,
2017-01-04,0.65, -0.82, -7.39, 2.03, 1.57, 7.03, repro,
2017-01-05,0.08, 1.15, -4.76, 1.99, 1.56, 6.88, repro,
2017-01-06,-0.01, 1.31, -2.87, 2.01, 1.55, 6.95, repro,
2017-01-07,2.22, -0.90, -4.64, 2.07, 1.62, 7.18, repro,
2017-01-08,-0.26, 1.13, -7.21, 2.04, 1.56, 6.99, repro,
2017-01-09,-1.19, 2.89, -5.01, 2.04, 1.61, 7.10, repro,
2017-01-10,-1.48, 2.34, -1.02, 2.05, 1.58, 7.13, repro,
2017-01-11,-0.86, 1.36, -3.69, 2.01, 1.55, 6.91, repro,
2017-01-12,-1.22, -1.64, -6.19, 2.09, 1.61, 7.24, repro,
2017-01-13,1.24, 1.61, -1.50, 2.01, 1.55, 6.95, repro,
2017-01-14,2.21, 1.20, -9.69, 2.02, 1.55, 6.96, repro,
2017-01-15,0.40, 1.93, -8.27, 2.01, 1.56, 6.96, repro,
2017-01-16,0.04, 1.12, -5.66, 2.00, 1.56, 6.93, repro,
2017-01-17,-0.35, 1.60, 2.18, 2.04, 1.60, 7.11, repro,
2017-01-18,-2.49, 2.46, 1.21, 2.14, 1.66, 7.41, repro,
2017-01-19,-3.74, 0.11, 1.37, 2.08, 1.60, 7.17, repro,
2017-01-20,0.69, 0.87, 3.22, 2.01, 1.56, 6.97, repro,
2017-01-21,-3.28, 1.07, 5.58, 2.02, 1.57, 6.97, repro,
2017-01-22,-2.78, 0.44, -14.41, 2.01, 1.56, 7.00, repro,
2017-01-23,-1.87, 2.14, -9.90, 2.01, 1.57, 7.00, repro,
2017-01-24,1.03, 1.28, -1.67, 2.01, 1.56, 6.97, repro,
2017-01-25,0.65, 2.20, -7.36, 2.02, 1.57, 7.01, repro,
2017-01-26,1.05, 1.99, -6.27, 2.00, 1.56, 6.94, repro,
2017-01-27,0.84, 2.47, -13.06, 2.01, 1.57, 7.04, repro,
2017-01-28,0.49, 2.81, -17.73, 2.01, 1.55, 6.94, repro,
2017-01-29,-0.81, 2.28, -10.23, 2.02, 1.57, 7.03, repro,
2017-01-30,0.84, 2.42, -4.86, 2.05, 1.59, 7.08, repro,
2017-01-31,1.76, 1.25, -5.81, 2.02, 1.56, 6.98, repro,
2017-02-01,0.13, 1.09, -5.73, 2.02, 1.56, 6.99, repro,
2017-02-02,-0.70, 2.18, -8.28, 2.03, 1.55, 7.01, repro,
2017-02-03,-0.74, 1.82, -11.14, 2.03, 1.57, 7.07, repro,
2017-02-04,1.54, 2.42, -0.16, 2.03, 1.57, 7.04, repro,
2017-02-05,0.45, 1.66, -3.75, 2.01, 1.56, 6.95, repro,
2017-02-06,0.04, 2.81, -0.86, 2.02, 1.58, 7.07, repro,
2017-02-07,-1.68, 1.05, -8.95, 2.06, 1.60, 7.19, repro,
2017-02-08,-0.57, 3.30, -8.65, 2.03, 1.56, 6.99, repro,
2017-02-09,-3.88, 0.86, -14.62, 2.06, 1.61, 7.30, repro,
2017-02-10,-1.11, 1.00, -8.58, 2.01, 1.57, 7.02, repro,
2017-02-11,0.35, 1.76, -7.54, 2.02, 1.57, 7.00, repro,
2017-02-12,0.47, 3.57, -13.34, 2.04, 1.60, 7.11, repro,
2017-02-13,0.12, 3.26, -17.87, 2.01, 1.55, 6.95, repro,
2017-02-14,0.33, 1.54, -10.18, 2.02, 1.56, 6.96, repro,
2017-02-15,1.05, 2.65, 4.90, 2.02, 1.57, 7.03, repro,
2017-02-16,-0.55, 0.87, -1.00, 2.01, 1.57, 7.01, repro,
2017-02-17,-2.12, -0.24, 0.67, 2.00, 1.56, 6.95, repro,
2017-02-18,0.53, 0.61, -1.68, 2.02, 1.57, 7.00, repro,
2017-02-19,-0.87, 1.62, 2.20, 2.02, 1.57, 6.99, repro,
2017-02-20,2.04, 0.98, -4.47, 2.05, 1.58, 7.10, repro,
2017-02-21,-2.86, 1.24, -6.73, 2.03, 1.57, 7.02, repro,
2017-02-22,-3.67, 1.13, -16.15, 2.02, 1.57, 7.00, repro,
2017-02-23,-1.18, 1.90, -9.13, 2.03, 1.60, 7.13, repro,
2017-02-24,1.99, 2.08, -12.00, 2.03, 1.61, 7.16, repro,
2017-02-25,0.32, 2.09, -7.42, 2.12, 1.64, 7.28, repro,
2017-02-26,0.43, 1.60, 1.76, 2.02, 1.57, 7.00, repro,
2017-02-27,-2.36, -0.24, -1.91, 2.04, 1.58, 7.06, repro,
2017-02-28,1.60, 2.21, -6.89, 2.00, 1.57, 6.96, repro,
2017-03-01,0.39, 3.52, -10.66, 2.01, 1.57, 7.00, repro,
2017-03-02,1.48, 2.58, -15.61, 2.00, 1.57, 7.00, repro,
2017-03-03,0.56, 2.83, -6.07, 2.02, 1.59, 7.09, repro,
2017-03-04,0.25, 1.97, 0.26, 2.07, 1.61, 7.19, repro,
2017-03-05,-2.78, 0.63, -5.87, 1.98, 1.57, 6.95, repro,
2017-03-06,-1.67, -0.93, -3.03, 2.05, 1.58, 7.13, repro,
2017-03-07,-0.35, 2.74, -8.93, 2.03, 1.62, 7.10, repro,
2017-03-08,2.23, 2.84, -10.24, 2.00, 1.58, 7.05, repro,
2017-03-09,0.79, 1.94, -8.93, 2.02, 1.58, 7.08, repro,
2017-03-10,-0.57, 2.84, -12.56, 1.99, 1.56, 6.96, repro,
2017-03-11,-0.56, 2.87, -17.47, 1.99, 1.56, 6.94, repro,
2017-03-12,1.31, 3.15, -12.76, 2.05, 1.63, 7.31, repro,
2017-03-13,2.60, 3.59, -15.39, 2.02, 1.57, 7.06, repro,
2017-03-14,-0.44, 2.20, -10.42, 2.03, 1.57, 7.02, repro,
2017-03-15,-0.59, 2.33, -9.46, 2.05, 1.58, 7.15, repro,
2017-03-16,-0.91, 2.34, -4.13, 2.04, 1.61, 7.15, repro,
2017-03-17,3.16, 2.12, -8.89, 2.02, 1.57, 7.05, repro,
2017-03-18,0.69, 2.38, -3.22, 2.02, 1.56, 7.00, repro,
2017-03-19,-0.74, 2.66, -9.00, 2.04, 1.58, 7.13, repro,
2017-03-20,1.17, 3.02, -8.34, 2.04, 1.59, 7.14, repro,
2017-03-21,2.31, 0.84, -0.99, 2.00, 1.58, 7.05, repro,
2017-03-22,1.01, 2.21, -0.13, 2.00, 1.57, 7.03, repro,
2017-03-23,1.55, 2.11, -6.94, 2.00, 1.61, 7.03, repro,
2017-03-24,0.84, 3.48, -9.30, 2.03, 1.61, 7.09, repro,
2017-03-25,2.74, 2.29, -13.78, 2.02, 1.58, 7.03, repro,
2017-03-26,1.71, 2.50, -7.02, 2.01, 1.57, 7.01, repro,
2017-03-27,-1.15, 2.27, -3.11, 2.04, 1.63, 7.19, repro,
2017-03-28,-1.32, 3.48, -16.07, 2.00, 1.57, 7.02, repro,
2017-03-29,0.64, 1.66, -15.42, 2.01, 1.56, 7.01, repro,
2017-03-30,2.34, 2.36, -11.39, 2.02, 1.57, 7.04, repro,
2017-03-31,1.93, 4.35, -4.81, 2.01, 1.56, 6.96, repro,
2017-04-01,1.30, 1.40, -10.57, 2.01, 1.57, 7.02, repro,
2017-04-02,1.95, 2.81, -10.51, 2.00, 1.58, 7.04, repro,
2017-04-03,-0.60, 1.57, -6.03, 2.00, 1.57, 7.01, repro,
2017-04-04,2.62, 2.64, -13.41, 2.06, 1.59, 7.07, repro,
2017-04-05,-0.45, 1.56, -11.89, 2.02, 1.57, 7.00, repro,
2017-04-06,1.55, 2.95, -8.83, 2.01, 1.57, 7.02, repro,
2017-04-07,1.21, -0.13, -2.26, 2.05, 1.60, 7.21, repro,
2017-04-08,-2.22, 1.07, -16.79, 2.01, 1.56, 7.04, repro,
2017-04-09,1.25, 1.60, -7.43, 2.00, 1.56, 6.99, repro,
2017-04-10,1.06, 2.28, -13.55, 2.02, 1.57, 7.03, repro,
2017-04-11,0.19, 2.91, -11.41, 2.02, 1.56, 6.97, repro,
2017-04-12,-1.19, 2.41, -9.76, 2.01, 1.56, 7.02, repro,
2017-04-13,-5.62, 1.61, -19.30, 2.01, 1.59, 7.09, repro,
2017-04-14,1.39, 2.78, -14.23, 2.05, 1.60, 7.08, repro,
2017-04-15,1.76, 1.35, -9.70, 2.00, 1.55, 6.93, repro,
2017-04-16,1.69, 1.72, -12.03, 2.01, 1.56, 6.98, repro,
2017-04-17,-2.30, 2.09, -7.33, 2.03, 1.58, 7.06, repro,
2017-04-18,-2.67, 1.42, -6.76, 2.04, 1.61, 7.23, repro,
2017-04-19,0.30, 2.57, -14.91, 2.07, 1.60, 7.19, repro,
2017-04-20,1.48, 3.73, -12.75, 2.02, 1.56, 7.03, repro,
2017-04-21,1.28, 2.05, -9.79, 2.01, 1.58, 7.01, repro,
2017-04-22,0.46, 2.50, -17.06, 2.06, 1.63, 7.17, repro,
2017-04-23,-0.15, 2.23, -9.17, 2.01, 1.56, 6.98, repro,
2017-04-24,-1.95, -0.34, -4.83, 2.02, 1.57, 7.07, repro,
2017-04-25,0.64, 2.03, -10.96, 2.01, 1.56, 6.96, repro,
2017-04-26,0.05, 0.10, -8.76, 2.01, 1.57, 7.00, repro,
2017-04-27,0.38, 1.28, -11.84, 2.03, 1.58, 7.04, repro,
2017-04-28,-0.64, 1.93, -13.87, 2.03, 1.59, 7.07, repro,
2017-04-29,0.69, 1.01, -17.12, 2.19, 1.74, 7.82, repro,
2017-04-30,0.57, 0.90, -11.62, 2.09, 1.59, 7.20, repro,
2017-05-01,1.34, 1.42, -8.78, 2.01, 1.57, 7.06, repro,
2017-05-02,2.29, 0.75, -16.56, 2.01, 1.56, 6.96, repro,
2017-05-03,1.21, 2.34, -11.98, 2.08, 1.64, 7.31, repro,
2017-05-04,-1.46, 0.04, -16.22, 2.04, 1.62, 7.21, repro,
2017-05-05,-0.24, -1.41, 0.79, 2.08, 1.61, 7.33, repro,
2017-05-06,-0.26, 0.14, -5.68, 2.00, 1.56, 6.95, repro,
2017-05-07,1.73, -0.49, -14.49, 1.98, 1.54, 6.88, repro,
2017-05-08,0.82, -0.09, -13.56, 2.00, 1.56, 6.89, repro,
2017-05-09,-1.19, 0.39, -14.74, 2.15, 1.63, 7.39, repro,
2017-05-10,0.22, 0.14, -6.61, 2.00, 1.55, 6.96, repro,
2017-05-11,-2.05, -1.32, -13.60, 2.03, 1.60, 7.13, repro,
2017-05-12,-3.65, -1.48, -11.16, 2.01, 1.57, 7.00, repro,
2017-05-13,0.64, 0.79, -11.22, 2.01, 1.56, 6.95, repro,
2017-05-14,0.33, 0.80, -6.60, 1.99, 1.56, 6.92, repro,
2017-05-15,0.85, 0.40, -0.02, 1.98, 1.54, 6.85, repro,
2017-05-16,-0.67, -0.78, -5.17, 2.00, 1.56, 6.97, repro,
2017-05-17,1.11, 0.59, -10.31, 2.02, 1.56, 7.01, repro,
2017-05-18,1.07, 0.07, -8.41, 2.06, 1.62, 7.24, repro,
2017-05-19,1.09, -0.46, -15.34, 2.05, 1.57, 7.03, repro,
2017-05-20,0.83, -0.93, -1.80, 2.05, 1.58, 7.06, repro,
2017-05-21,0.35, -0.11, -5.44, 2.00, 1.56, 6.96, repro,
2017-05-22,0.54, -0.32, -1.44, 2.02, 1.58, 7.08, repro,
2017-05-23,0.90, -0.03, -6.08, 2.03, 1.58, 7.10, repro,
2017-05-24,-0.66, -0.36, -3.36, 2.03, 1.56, 6.96, repro,
2017-05-25,-1.40, -0.40, -3.36, 2.01, 1.56, 6.97, repro,
2017-05-26,1.11, 0.43, -4.33, 2.00, 1.56, 6.93, repro,
2017-05-27,-1.67, 0.81, -3.33, 2.06, 1.59, 7.15, repro,
2017-05-28,-0.41, 0.43, -3.62, 2.16, 1.68, 7.42, repro,
2017-05-29,0.77, 0.54, -4.90, 2.04, 1.57, 7.10, repro,
2017-05-30,-0.58, 0.76, -2.39, 2.03, 1.58, 7.11, repro,
2017-05-31,1.80, 0.88, -5.02, 2.07, 1.66, 7.24, repro,
2017-06-01,-2.21, -1.05, -7.36, 2.02, 1.58, 7.04, repro,
2017-06-02,0.10, 0.15, -1.01, 2.08, 1.64, 7.28, repro,
2017-06-03,-1.42, -0.66, -0.95, 2.06, 1.59, 7.16, repro,
2017-06-04,-0.33, 1.06, 3.53, 2.01, 1.56, 6.93, repro,
2017-06-05,0.05, 0.04, -1.07, 2.07, 1.66, 7.27, repro,
2017-06-06,2.54, 1.07, -0.78, 2.04, 1.63, 7.21, repro,
2017-06-07,-0.08, -0.54, 1.03, 2.04, 1.59, 7.03, repro,
2017-06-08,-5.37, -1.19, 0.67, 2.02, 1.58, 7.06, repro,
2017-06-09,-0.27, -1.51, 3.24, 2.02, 1.56, 6.99, repro,
2017-06-10,0.27, -0.54, 2.47, 2.00, 1.57, 6.98, repro,
2017-06-11,0.97, -1.02, -3.83, 2.06, 1.62, 7.19, repro,
2017-06-12,-1.48, -0.72, 4.51, 2.01, 1.56, 7.00, repro,
2017-06-13,0.13, 0.58, 1.29, 2.02, 1.57, 7.03, repro,
2017-06-14,1.25, -0.83, 7.46, 2.02, 1.57, 7.02, repro,
2017-06-15,0.68, 1.40, 3.28, 2.04, 1.61, 7.18, repro,
2017-06-16,0.62, 1.08, -1.55, 2.06, 1.66, 7.37, repro,
2017-06-17,0.55, -0.76, 0.76, 2.10, 1.64, 7.45, repro,
2017-06-18,-2.24, -3.69, 12.67, 2.03, 1.60, 7.20, repro,
2017-06-19,1.77, -0.62, -1.74, 2.01, 1.57, 7.03, repro,
2017-06-20,3.34, 0.48, -3.26, 2.08, 1.65, 7.37, repro,
2017-06-21,2.13, 3.61, 5.84, 2.04, 1.62, 7.23, repro,
2017-06-22,1.85, -0.78, -2.71, 2.11, 1.70, 7.64, repro,
2017-06-23,1.36, 0.50, -5.41, 2.06, 1.62, 7.25, repro,
2017-06-24,-0.44, 0.40, -3.94, 2.07, 1.64, 7.34, repro,
2017-06-25,-0.22, 0.17, -1.84, 2.04, 1.61, 7.27, repro,
2017-06-26,0.19, 0.89, 4.24, 2.05, 1.60, 7.20, repro,
2017-06-27,-0.21, 0.46, -5.24, 2.14, 1.64, 7.32, repro,
2017-06-28,1.25, 0.50, -12.58, 2.04, 1.62, 7.28, repro,
2017-06-29,1.43, -0.66, 4.13, 2.02, 1.59, 7.12, repro,
2017-06-30,-0.88, -0.24, -8.10, 2.04, 1.59, 7.16, repro,
2017-07-01,0.89, 0.21, 3.80, 2.07, 1.57, 7.09, repro,
2017-07-02,1.02, -0.02, -1.58, 2.04, 1.58, 7.11, repro,
2017-07-03,1.95, 0.88, 0.77, 2.02, 1.57, 7.03, repro,
2017-07-04,-0.29, 2.54, 0.62, 2.06, 1.62, 7.23, repro,
2017-07-05,-0.93, -0.50, -10.87, 2.06, 1.60, 7.19, repro,
2017-07-06,-0.60, 0.57, -5.41, 2.14, 1.65, 7.43, repro,
2017-07-07,2.19, 0.03, -3.19, 2.20, 1.69, 7.68, repro,
2017-07-08,0.96, -0.03, -5.43, 2.11, 1.63, 7.38, repro,
2017-07-09,1.62, 0.18, -7.78, 2.19, 1.67, 7.77, repro,
2017-07-10,0.45, 0.96, 5.63, 2.07, 1.65, 7.30, repro,
2017-07-11,-0.55, 0.60, -3.44, 2.04, 1.63, 7.23, repro,
2017-07-12,-1.67, -0.73, 7.31, 2.14, 1.73, 7.71, repro,
2017-07-13,-0.30, 0.54, 4.84, 2.22, 1.76, 7.88, repro,
2017-07-14,4.08, 0.26, -6.31, 2.07, 1.63, 7.34, repro,
2017-07-15,0.35, -1.14, -4.09, 2.17, 1.70, 7.60, repro,
2017-07-16,0.25, -1.14, -1.37, 2.03, 1.59, 7.11, repro,
2017-07-17,-1.43, -0.16, -0.64, 2.18, 1.69, 7.65, repro,
2017-07-18,0.12, 0.51, 1.29, 2.33, 1.80, 8.36, repro,
2017-07-19,0.19, -0.33, -6.42, 2.12, 1.66, 7.31, repro,
2017-07-20,1.55, -0.59, -1.59, 2.21, 1.72, 7.69, repro,
2017-07-21,2.23, 1.35, -4.10, 2.22, 1.72, 7.76, repro,
2017-07-22,-2.07, -2.66, -2.08, 2.07, 1.64, 7.41, repro,
2017-07-23,0.78, -0.72, -1.99, 2.11, 1.64, 7.33, repro,
2017-07-24,0.69, 0.68, -0.48, 2.12, 1.66, 7.31, repro,
2017-07-25,2.40, 0.71, 2.45, 2.05, 1.60, 7.21, repro,
2017-07-26,2.30, -0.83, 2.63, 2.03, 1.60, 7.17, repro,
2017-07-27,-1.10, -0.71, -1.93, 2.10, 1.66, 7.37, repro,
2017-07-28,1.41, -0.25, -3.20, 2.14, 1.66, 7.43, repro,
2017-07-29,1.88, 0.32, 3.35, 2.03, 1.59, 7.04, repro,
2017-07-30,1.59, 0.06, -2.72, 2.02, 1.60, 7.11, repro,
2017-07-31,0.57, 1.37, 4.20, 2.03, 1.59, 7.08, repro,
2017-08-01,0.69, 0.59, -0.86, 2.06, 1.62, 7.35, repro,
2017-08-02,1.08, 1.07, -8.36, 2.15, 1.70, 7.48, repro,
2017-08-03,0.33, 0.18, 3.01, 2.15, 1.62, 7.42, repro,
2017-08-04,1.81, -0.14, 6.71, 2.08, 1.62, 7.33, repro,
2017-08-05,0.07, -0.39, 5.65, 2.11, 1.68, 7.51, repro,
2017-08-06,1.09, -1.33, -3.01, 2.06, 1.61, 7.13, repro,
2017-08-07,-1.47, -0.04, -7.14, 2.13, 1.65, 7.35, repro,
2017-08-08,1.03, -0.30, -2.86, 2.16, 1.67, 7.50, repro,
2017-08-09,1.24, 0.78, 1.37, 2.34, 1.82, 8.18, repro,
2017-08-10,1.79, -0.66, 2.79, 2.06, 1.63, 7.29, repro,
2017-08-11,-1.03, 0.24, 3.86, 2.21, 1.66, 7.64, repro,
2017-08-12,-0.57, -1.52, -6.39, 2.18, 1.73, 7.74, repro,
2017-08-13,0.26, -0.20, -7.09, 2.11, 1.63, 7.25, repro,
2017-08-14,1.09, -1.18, 6.49, 2.09, 1.63, 7.27, repro,
2017-08-15,1.19, -0.73, 2.01, 2.09, 1.63, 7.29, repro,
2017-08-16,0.93, -1.29, 7.75, 2.10, 1.66, 7.48, repro,
