PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0017765974 North Latitude, -119.9518036817 East Longitude, 1567.46278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-12,0.39, 4.13, -4.33, 1.96, 1.47, 6.97, supp6,
2020-01-13,0.20, 3.74, -7.13, 1.96, 1.47, 6.95, supp6,
2020-01-14,0.53, 3.53, -1.15, 1.92, 1.44, 6.79, supp6,
2020-01-15,1.05, 3.60, -7.14, 1.92, 1.44, 6.78, supp6,
2020-01-16,1.12, 4.64, -2.68, 1.99, 1.48, 6.95, supp6,
2020-01-17,0.36, 4.81, -8.85, 2.00, 1.48, 6.98, supp6,
2020-01-18,-0.28, 4.39, -8.30, 1.93, 1.45, 6.85, supp6,
2020-01-19,1.37, 4.31, -12.33, 1.92, 1.44, 6.78, supp6,
2020-01-20,0.64, 4.33, -9.21, 1.93, 1.44, 6.83, supp6,
2020-01-21,0.04, 3.90, -6.86, 1.92, 1.44, 6.81, supp6,
2020-01-22,-0.62, 4.68, -9.13, 1.92, 1.44, 6.81, supp6,
2020-01-23,0.25, 3.58, -8.29, 1.93, 1.44, 6.82, supp6,
2020-01-24,-1.01, 4.77, -10.17, 1.94, 1.46, 6.88, supp6,
2020-01-25,-0.45, 3.63, -6.92, 1.92, 1.43, 6.77, supp6,
2020-01-26,-1.14, 3.29, -10.82, 1.92, 1.44, 6.81, supp6,
2020-01-27,0.23, 4.99, -7.80, 1.93, 1.44, 6.82, supp6,
2020-01-28,-0.79, 5.25, -4.93, 1.93, 1.46, 6.88, supp6,
2020-01-29,0.06, 5.40, -6.85, 1.93, 1.45, 6.87, supp6,
2020-01-30,-0.02, 5.14, -8.36, 1.92, 1.44, 6.81, supp6,
2020-01-31,0.41, 4.87, -9.81, 1.94, 1.44, 6.82, supp6,
2020-02-01,0.73, 5.56, -9.72, 1.92, 1.44, 6.82, supp6,
2020-02-02,0.44, 5.03, -7.47, 1.94, 1.45, 6.85, supp6,
2020-02-03,1.13, 4.60, -8.45, 1.92, 1.44, 6.80, supp6,
2020-02-04,1.22, 4.59, -10.20, 1.92, 1.44, 6.82, supp6,
2020-02-05,0.44, 4.62, -11.94, 1.92, 1.44, 6.81, supp6,
2020-02-06,-0.95, 6.08, -11.75, 1.92, 1.44, 6.81, supp6,
2020-02-07,0.26, 5.18, -8.98, 1.93, 1.45, 6.86, supp6,
2020-02-08,0.61, 4.89, -5.13, 1.94, 1.45, 6.87, supp6,
2020-02-09,1.20, 4.95, -10.35, 1.92, 1.44, 6.81, supp6,
2020-02-10,0.62, 5.06, -11.38, 1.92, 1.44, 6.81, supp6,
2020-02-11,1.23, 5.00, -12.79, 1.92, 1.45, 6.83, supp6,
2020-02-12,0.72, 5.29, -8.60, 1.95, 1.47, 6.93, supp6,
2020-02-13,0.74, 5.14, -10.01, 1.97, 1.49, 7.08, supp6,
2020-02-14,-0.02, 4.51, -8.18, 1.98, 1.50, 7.13, supp6,
2020-02-15,0.52, 4.04, -9.51, 1.93, 1.46, 6.88, supp6,
2020-02-16,-0.29, 5.05, -7.48, 1.93, 1.46, 6.87, supp6,
2020-02-17,0.79, 4.37, -12.78, 1.94, 1.46, 6.90, supp6,
2020-02-18,1.02, 4.91, -14.42, 1.94, 1.46, 6.90, supp6,
2020-02-19,2.05, 4.48, -15.35, 1.94, 1.46, 6.90, supp6,
2020-02-20,0.36, 4.47, -13.41, 1.96, 1.49, 7.04, supp6,
2020-02-21,0.66, 4.25, -8.13, 1.96, 1.49, 7.05, supp6,
2020-02-22,0.68, 4.20, -10.71, 1.95, 1.47, 6.94, supp6,
2020-02-23,0.16, 3.75, -8.53, 1.95, 1.47, 6.99, supp6,
2020-02-24,0.41, 4.33, -16.65, 1.95, 1.46, 6.93, supp6,
2020-02-25,0.50, 4.44, -20.97, 1.96, 1.47, 6.96, supp6,
2020-02-26,0.69, 4.39, -17.85, 1.95, 1.47, 6.95, supp6,
2020-02-27,0.37, 4.92, -16.38, 1.97, 1.48, 7.06, supp6,
2020-02-28,-0.50, 4.29, -11.16, 1.95, 1.47, 6.95, supp6,
2020-02-29,-0.28, 4.65, -10.97, 1.94, 1.47, 6.93, supp6,
2020-03-01,0.22, 3.97, -11.30, 1.96, 1.46, 6.94, supp6,
2020-03-02,0.69, 4.28, -8.20, 1.96, 1.48, 7.05, supp6,
2020-03-03,0.30, 4.36, -9.00, 1.96, 1.47, 7.02, supp6,
2020-03-04,-0.46, 4.30, -10.98, 1.95, 1.46, 6.92, supp6,
2020-03-05,-1.17, 4.14, -12.92, 1.94, 1.46, 6.91, supp6,
2020-03-06,0.91, 5.56, -14.50, 1.94, 1.46, 6.91, supp6,
2020-03-07,0.24, 4.84, -5.90, 1.96, 1.47, 6.99, supp6,
2020-03-08,-0.20, 3.80, -8.70, 1.95, 1.46, 6.95, supp6,
2020-03-09,-1.32, 3.61, -8.03, 1.96, 1.47, 6.99, supp6,
2020-03-10,-0.02, 4.26, -12.07, 2.00, 1.51, 7.13, supp6,
2020-03-11,0.54, 4.53, -9.07, 2.00, 1.50, 7.11, supp6,
2020-03-12,-0.58, 3.86, -12.12, 2.00, 1.51, 7.18, supp6,
2020-03-13,0.90, 3.14, -10.09, 2.01, 1.51, 7.19, supp6,
2020-03-14,0.24, 4.31, -8.22, 2.01, 1.51, 7.19, supp6,
2020-03-15,0.17, 3.30, -12.92, 2.01, 1.51, 7.20, supp6,
2020-03-16,-0.75, 3.99, -8.14, 1.99, 1.51, 7.12, supp6,
2020-03-17,-0.26, 3.51, -9.20, 2.00, 1.52, 7.21, supp6,
2020-03-18,-1.39, 2.51, -12.01, 2.01, 1.51, 7.19, supp6,
2020-03-19,0.35, 3.51, -10.64, 2.26, 1.65, 7.83, supp6,
2020-03-20,-0.06, 3.20, -12.33, 2.06, 1.57, 7.56, supp6,
2020-03-21,0.24, 4.13, -10.83, 2.02, 1.54, 7.32, supp6,
2020-03-22,-0.85, 4.34, -11.84, 2.00, 1.51, 7.19, supp6,
2020-03-23,-1.57, 4.24, -7.77, 2.02, 1.52, 7.24, supp6,
2020-03-24,-0.53, 4.09, -12.22, 2.00, 1.51, 7.19, supp6,
2020-03-25,-0.49, 4.05, -6.11, 2.00, 1.50, 7.13, supp6,
2020-03-26,-0.10, 3.58, -7.39, 2.00, 1.51, 7.15, supp6,
2020-03-27,-0.46, 3.73, -8.99, 1.99, 1.50, 7.13, supp6,
2020-03-28,-0.22, 3.13, -11.88, 1.99, 1.51, 7.14, supp6,
2020-03-29,-0.98, 3.50, -11.37, 2.00, 1.51, 7.19, supp6,
2020-03-30,-1.09, 3.70, -17.33, 2.00, 1.52, 7.21, supp6,
2020-03-31,0.20, 3.77, -13.13, 2.00, 1.51, 7.17, supp6,
2020-04-01,-0.35, 3.80, -14.34, 2.00, 1.51, 7.19, supp6,
2020-04-02,-0.46, 3.61, -13.62, 2.00, 1.51, 7.17, supp6,
2020-04-03,-0.30, 3.65, -15.57, 2.00, 1.51, 7.19, supp6,
2020-04-04,-0.93, 4.42, -10.25, 2.00, 1.51, 7.20, supp6,
2020-04-05,-1.75, 4.29, -4.71, 2.00, 1.51, 7.17, supp6,
2020-04-06,-1.11, 3.54, -5.26, 2.00, 1.51, 7.16, supp6,
2020-04-07,-0.50, 4.28, -9.26, 2.02, 1.51, 7.21, supp6,
2020-04-08,-1.04, 4.25, -14.17, 2.00, 1.51, 7.16, supp6,
2020-04-09,-0.85, 4.63, -12.20, 2.01, 1.52, 7.19, supp6,
2020-04-10,-0.55, 3.52, -12.46, 2.00, 1.51, 7.14, final,
2020-04-11,-0.72, 3.36, -13.68, 2.01, 1.51, 7.18, final,
2020-04-12,-0.96, 3.74, -10.58, 2.08, 1.55, 7.28, supp6,
2020-04-13,-0.30, 3.73, -13.85, 2.08, 1.55, 7.30, supp6,
2020-04-14,-1.10, 4.43, -16.51, 2.00, 1.52, 7.17, supp6,
2020-04-15,-1.40, 6.05, -10.67, 2.01, 1.53, 7.27, supp6,
2020-04-16,-1.02, 3.88, -11.63, 2.01, 1.52, 7.19, supp6,
2020-04-17,-0.68, 4.16, -8.99, 2.00, 1.51, 7.17, supp6,
2020-04-18,-1.34, 4.61, 0.89, 2.02, 1.52, 7.25, supp6,
2020-04-19,-1.18, 4.69, -4.74, 2.01, 1.52, 7.19, supp6,
2020-04-20,-0.95, 4.15, -5.51, 2.00, 1.51, 7.13, supp6,
2020-04-21,-1.58, 4.84, -9.08, 2.00, 1.51, 7.13, supp6,
2020-04-22,-2.36, 4.73, -13.20, 2.01, 1.51, 7.16, supp6,
2020-04-23,-1.04, 2.10, -4.70, 2.08, 1.55, 7.37, supp6,
2020-04-24,-0.46, 4.12, -11.46, 2.05, 1.54, 7.27, supp6,
2020-04-25,-2.36, 4.80, -12.97, 2.02, 1.52, 7.25, supp6,
2020-04-26,-0.78, 4.57, -12.74, 2.02, 1.52, 7.24, supp6,
2020-04-27,-2.54, 5.34, -9.15, 2.01, 1.52, 7.20, supp6,
2020-04-28,-1.22, 4.27, -9.89, 2.00, 1.52, 7.19, supp6,
2020-04-29,-2.27, 3.15, -7.46, 2.03, 1.52, 7.22, supp6,
2020-04-30,-0.77, 5.53, -8.98, 2.03, 1.53, 7.30, supp6,
2020-05-01,-1.21, 4.61, -6.29, 2.01, 1.51, 7.17, supp6,
2020-05-02,-0.32, 5.41, -4.12, 2.00, 1.51, 7.16, supp6,
2020-05-03,-1.02, 5.43, -1.63, 2.01, 1.52, 7.20, supp6,
2020-05-04,-0.52, 4.59, -9.76, 2.02, 1.51, 7.19, supp6,
2020-05-05,-1.78, 5.28, -7.21, 2.05, 1.58, 7.41, supp6,
2020-05-06,-1.87, 5.02, -8.00, 2.03, 1.52, 7.22, supp6,
2020-05-07,-0.55, 4.26, -13.70, 2.00, 1.51, 7.10, supp6,
2020-05-08,-1.23, 5.41, -11.05, 2.06, 1.57, 7.32, supp6,
2020-05-09,-0.14, 4.17, -15.66, 2.02, 1.55, 7.28, supp6,
2020-05-10,-0.99, 4.48, -14.10, 2.05, 1.56, 7.36, supp6,
2020-05-11,-2.31, 4.34, -6.35, 2.03, 1.52, 7.24, supp6,
2020-05-12,-2.02, 4.30, -1.47, 2.04, 1.54, 7.34, supp6,
2020-05-13,-1.33, 3.74, -7.22, 1.95, 1.44, 6.90, supp6,
2020-05-14,-1.23, 3.46, -6.02, 1.95, 1.47, 6.98, supp6,
2020-05-15,-0.96, 4.47, -8.77, 1.96, 1.47, 6.97, supp6,
2020-05-16,-1.61, 4.43, -7.00, 1.96, 1.44, 6.88, supp6,
2020-05-17,-2.25, 4.38, -3.75, 1.98, 1.47, 7.05, supp6,
2020-05-18,0.22, 4.69, -3.62, 1.96, 1.45, 6.97, supp6,
2020-05-19,-0.36, 4.47, -4.00, 1.95, 1.45, 6.91, supp6,
2020-05-20,-0.15, 5.16, -3.26, 1.93, 1.44, 6.80, supp6,
2020-05-21,0.12, 6.05, -3.91, 1.96, 1.45, 6.92, supp6,
2020-05-22,-0.16, 3.59, 1.61, 2.02, 1.46, 7.09, supp6,
2020-05-23,0.71, 4.21, -5.16, 1.96, 1.44, 6.90, supp6,
2020-05-24,-0.22, 4.20, -7.46, 1.96, 1.45, 6.91, supp6,
2020-05-25,-0.39, 4.33, -5.22, 1.94, 1.44, 6.83, supp6,
2020-05-26,-1.34, 4.34, -6.58, 1.95, 1.45, 6.87, supp6,
2020-05-27,-0.69, 3.62, -8.72, 1.93, 1.43, 6.79, supp6,
2020-05-28,0.41, 4.22, -6.98, 2.00, 1.47, 7.00, supp6,
2020-05-29,-0.44, 4.37, -5.60, 1.99, 1.48, 7.08, supp6,
2020-05-30,-0.75, 5.14, -2.51, 1.97, 1.47, 7.00, supp6,
2020-05-31,-1.36, 4.39, -2.16, 1.93, 1.45, 6.82, supp6,
2020-06-01,-0.34, 4.01, -4.59, 1.95, 1.45, 6.85, supp6,
2020-06-02,-0.05, 4.00, -6.41, 1.95, 1.45, 6.85, supp6,
2020-06-03,0.97, 4.36, -10.56, 1.96, 1.45, 6.90, supp6,
2020-06-04,0.61, 4.01, -9.24, 2.04, 1.52, 7.16, supp6,
2020-06-05,-1.29, 4.03, -1.07, 2.05, 1.54, 7.29, supp6,
2020-06-06,0.11, 5.18, -1.76, 1.98, 1.49, 6.99, supp6,
2020-06-07,-0.65, 4.36, -0.52, 1.98, 1.49, 6.97, supp6,
2020-06-08,-1.05, 5.25, -7.63, 1.98, 1.50, 6.98, supp6,
2020-06-09,-0.54, 5.05, -7.16, 1.97, 1.50, 6.95, supp6,
2020-06-10,-0.90, 4.50, -3.57, 1.98, 1.50, 6.99, supp6,
2020-06-11,-0.49, 4.50, -6.25, 1.98, 1.51, 7.03, supp6,
2020-06-12,-0.95, 4.10, -7.02, 1.94, 1.47, 6.86, supp6,
2020-06-13,-0.85, 4.61, -3.53, 1.94, 1.48, 6.90, supp6,
2020-06-14,-0.73, 5.17, -1.23, 1.94, 1.47, 6.86, supp6,
2020-06-15,-0.18, 4.33, -1.58, 1.94, 1.47, 6.85, supp6,
2020-06-16,-0.31, 3.99, -1.63, 1.93, 1.47, 6.83, supp6,
2020-06-17,0.31, 4.91, -3.50, 1.94, 1.47, 6.84, supp6,
2020-06-18,-0.43, 5.37, -7.45, 1.94, 1.47, 6.81, supp6,
2020-06-19,0.98, 4.10, -5.41, 1.94, 1.47, 6.84, supp6,
2020-06-20,0.75, 3.71, -2.84, 1.95, 1.48, 6.89, supp6,
2020-06-21,-0.44, 7.66, -4.13, 1.94, 1.46, 6.88, supp6,
2020-06-22,-0.04, 3.93, -8.31, 1.94, 1.47, 6.83, supp6,
2020-06-23,0.43, 3.34, -6.35, 1.94, 1.47, 6.78, supp6,
2020-06-24,0.82, 4.39, -2.74, 1.96, 1.48, 6.87, supp6,
2020-06-25,0.99, 6.71, -8.65, 1.95, 1.46, 6.89, supp6,
2020-06-26,0.15, 3.71, -6.34, 1.98, 1.48, 6.95, supp6,
2020-06-27,1.71, 2.76, 2.05, 2.00, 1.52, 7.16, supp6,
2020-06-28,-1.07, 5.17, 3.24, 2.00, 1.50, 7.02, supp6,
2020-06-29,0.24, 4.12, -0.66, 1.98, 1.49, 6.93, supp6,
2020-06-30,-0.17, 5.91, 2.00, 2.01, 1.51, 7.04, supp6,
2020-07-01,-0.53, 5.67, -0.66, 1.94, 1.48, 6.88, supp6,
2020-07-02,0.53, 4.40, -3.31, 1.95, 1.47, 6.87, supp6,
2020-07-03,0.36, 3.92, -9.26, 1.95, 1.46, 6.87, supp6,
2020-07-04,0.37, 4.08, -7.04, 1.94, 1.46, 6.79, supp6,
2020-07-05,-0.00, 3.64, -8.25, 1.95, 1.46, 6.83, supp6,
2020-07-06,0.26, 4.81, -9.85, 1.94, 1.47, 6.84, supp6,
2020-07-07,-0.88, 5.10, 0.63, 1.97, 1.48, 7.00, supp6,
2020-07-08,-0.58, 5.55, -3.84, 1.94, 1.45, 6.80, supp6,
2020-07-09,0.41, 3.86, 0.92, 1.99, 1.50, 7.04, supp6,
2020-07-10,0.76, 4.80, -1.92, 1.99, 1.49, 7.06, supp6,
2020-07-11,0.24, 3.46, -3.21, 1.98, 1.50, 7.08, supp6,
2020-07-12,-0.32, 3.81, 1.08, 1.95, 1.48, 6.99, supp6,
2020-07-13,-1.44, 4.54, 0.91, 1.97, 1.47, 6.97, supp6,
2020-07-14,1.11, 3.49, -1.18, 1.96, 1.47, 6.95, supp6,
2020-07-15,-0.33, 3.49, -2.61, 1.96, 1.46, 6.91, supp6,
2020-07-16,-0.45, 4.24, -3.78, 1.97, 1.47, 6.96, supp6,
2020-07-17,-0.11, 4.13, -3.86, 1.97, 1.48, 7.01, supp6,
2020-07-18,-0.73, 3.76, 2.67, 1.97, 1.47, 6.97, supp6,
2020-07-19,-0.38, 4.29, 2.25, 1.97, 1.48, 7.00, supp6,
2020-07-20,-0.83, 3.98, -3.19, 1.98, 1.48, 7.01, supp6,
2020-07-21,0.18, 3.60, -0.32, 1.97, 1.47, 6.98, supp6,
2020-07-22,-0.05, 3.40, 1.08, 1.98, 1.51, 7.13, supp6,
2020-07-23,-0.47, 3.41, -0.08, 1.98, 1.48, 7.02, supp6,
2020-07-24,-0.17, 4.88, 3.45, 1.97, 1.48, 6.98, supp6,
2020-07-25,-0.03, 3.81, -2.80, 1.95, 1.47, 6.91, supp6,
2020-07-26,-0.40, 3.01, 2.88, 1.96, 1.48, 6.97, supp6,
2020-07-27,-0.59, 3.79, 9.91, 1.95, 1.49, 6.99, supp6,
2020-07-28,-0.84, 2.95, 9.60, 2.07, 1.53, 7.24, supp6,
2020-07-29,-0.54, 2.16, 1.47, 1.96, 1.48, 6.97, supp6,
2020-07-30,0.29, 2.88, 3.98, 1.98, 1.50, 7.08, supp6,
2020-07-31,-1.93, 3.57, -2.28, 1.97, 1.48, 7.00, supp6,
2020-08-01,-1.67, 2.76, -3.05, 1.95, 1.48, 6.98, supp6,
2020-08-02,-1.33, 4.98, -1.05, 1.96, 1.48, 7.02, supp6,
2020-08-03,-1.25, 4.45, -2.58, 1.97, 1.48, 7.02, supp6,
2020-08-04,-0.60, 4.20, -2.65, 1.96, 1.48, 7.01, supp6,
2020-08-05,-0.61, 3.38, 6.57, 1.97, 1.48, 7.01, supp6,
2020-08-06,-1.28, 3.70, 1.89, 2.01, 1.53, 7.27, supp6,
2020-08-07,-1.59, 4.69, -0.76, 1.98, 1.51, 7.11, supp6,
2020-08-08,-0.88, 4.24, -2.24, 1.95, 1.47, 6.95, supp6,
2020-08-09,-0.34, 3.60, -2.72, 1.98, 1.49, 7.02, supp6,
2020-08-10,-0.82, 4.08, -2.49, 1.95, 1.47, 6.96, supp6,
2020-08-11,-0.16, 3.86, 2.88, 1.96, 1.48, 7.00, supp6,
2020-08-12,-1.00, 4.36, -4.56, 1.99, 1.49, 7.09, supp6,
2020-08-13,-0.69, 4.16, -0.92, 1.95, 1.47, 6.97, supp6,
2020-08-14,-1.05, 4.13, -4.52, 1.96, 1.47, 6.99, supp6,
2020-08-15,-0.14, 4.71, -2.66, 1.98, 1.50, 7.13, supp6,
2020-08-16,-1.29, 3.82, 5.47, 1.99, 1.51, 7.20, suppf,
2020-08-17,-1.31, 4.35, -5.04, 1.98, 1.51, 7.17, suppf,
2020-08-18,-1.46, 3.54, -7.46, 1.97, 1.49, 7.14, suppf,
2020-08-19,-1.08, 2.44, -1.40, 1.98, 1.49, 7.13, suppf,
2020-08-20,-1.40, 4.15, 0.31, 1.97, 1.49, 7.10, suppf,
2020-08-21,-2.75, 3.57, -5.36, 1.99, 1.53, 7.25, suppf,
2020-08-22,-0.00, 3.86, 1.74, 1.96, 1.49, 7.09, suppf,
2020-08-23,-1.69, 2.13, -1.91, 1.96, 1.49, 7.05, suppf,
2020-08-24,-2.16, 3.48, 7.32, 1.96, 1.49, 7.10, suppf,
2020-08-25,-0.84, 4.02, 8.62, 1.97, 1.51, 7.16, suppf,
2020-08-26,-1.29, 3.30, 6.43, 1.97, 1.49, 7.11, suppf,
2020-08-27,-1.45, 3.30, 1.66, 1.96, 1.48, 7.03, suppf,
2020-08-28,-0.87, 3.00, -1.41, 1.95, 1.47, 6.99, suppf,
2020-08-29,-1.21, 3.40, 6.28, 1.94, 1.47, 6.97, suppf,
2020-08-30,-0.95, 3.43, 8.09, 1.95, 1.47, 6.99, suppf,
2020-08-31,-0.62, 3.47, 7.86, 1.94, 1.48, 7.02, suppf,
2020-09-01,-1.08, 3.19, 5.75, 1.94, 1.47, 7.00, suppf,
2020-09-02,-0.53, 3.04, 7.05, 1.95, 1.48, 7.00, suppf,
2020-09-03,-0.70, 3.89, 1.24, 1.94, 1.47, 6.97, suppf,
2020-09-04,-1.50, 2.66, -0.76, 1.94, 1.47, 6.97, suppf,
2020-09-05,-0.95, 2.67, -2.55, 1.94, 1.47, 7.00, suppf,
2020-09-06,-0.66, 3.18, -1.03, 1.94, 1.47, 7.01, suppf,
2020-09-07,-1.01, 3.43, 4.95, 1.95, 1.49, 7.10, suppf,
2020-09-08,-0.68, 3.43, 0.80, 1.96, 1.49, 7.10, suppf,
2020-09-09,-0.89, 3.37, 2.06, 1.94, 1.47, 6.98, suppf,
2020-09-10,-0.89, 3.36, -1.30, 1.95, 1.50, 7.13, suppf,
2020-09-11,-0.81, 3.54, -4.31, 1.98, 1.54, 7.38, suppf,
2020-09-12,-1.05, 3.70, -3.22, 1.95, 1.49, 7.07, suppf,
2020-09-13,-1.21, 3.61, -2.34, 1.94, 1.47, 7.01, suppf,
2020-09-14,-0.69, 3.59, -6.66, 1.94, 1.47, 7.00, suppf,
2020-09-15,-1.10, 4.80, -15.47, 2.08, 1.51, 7.28, suppf,
2020-09-16,0.63, 3.93, -7.07, 2.08, 1.52, 7.31, suppf,
2020-09-17,-1.61, 3.21, -3.60, 1.99, 1.53, 7.15, suppf,
2020-09-18,-1.62, 4.03, 0.65, 2.01, 1.54, 7.22, suppf,
2020-09-19,-1.10, 2.81, -5.42, 1.98, 1.51, 7.07, suppf,
2020-09-20,-0.13, 3.08, -7.50, 2.00, 1.50, 7.21, suppf,
2020-09-21,-0.29, 2.36, -3.40, 1.94, 1.47, 7.03, suppf,
2020-09-22,-1.01, 2.90, -0.04, 2.05, 1.51, 7.26, suppf,
2020-09-23,-0.66, 2.94, -6.50, 2.03, 1.50, 7.20, suppf,
2020-09-24,-0.96, 3.93, 3.24, 1.96, 1.48, 7.09, suppf,
2020-09-25,-1.73, 3.94, 2.23, 1.95, 1.47, 7.02, suppf,
2020-09-26,-1.02, 3.54, 0.26, 1.95, 1.47, 7.05, suppf,
2020-09-27,0.20, 3.52, -4.88, 1.95, 1.48, 7.13, suppf,
2020-09-28,-0.75, 3.38, -3.71, 1.94, 1.48, 7.04, suppf,
2020-09-29,-0.05, 3.37, -2.25, 1.93, 1.46, 6.95, suppf,
2020-09-30,-0.48, 3.93, -4.10, 1.94, 1.46, 7.00, suppf,
2020-10-01,0.10, 3.58, -6.32, 1.95, 1.48, 7.06, suppf,
2020-10-02,0.64, 3.26, -8.02, 1.97, 1.47, 7.09, suppf,
2020-10-03,0.07, 3.59, -3.75, 1.92, 1.44, 6.94, suppf,
2020-10-04,-0.48, 3.13, -0.13, 1.36, 1.02, 4.91, suppf,
2020-10-05,-0.07, 2.82, -2.44, 1.36, 1.02, 4.92, suppf,
2020-10-06,-0.08, 2.85, -5.31, 1.36, 1.01, 4.90, suppf,
2020-10-07,-0.24, 3.15, 0.70, 1.35, 1.02, 4.91, suppf,
2020-10-08,-1.10, 3.06, -0.04, 1.39, 1.03, 4.99, suppf,
2020-10-09,-0.24, 3.43, 2.95, 1.36, 1.02, 4.92, suppf,
2020-10-10,-0.86, 2.88, -0.93, 1.35, 1.01, 4.88, suppf,
2020-10-11,-0.91, 3.00, 2.06, 1.36, 1.02, 4.94, suppf,
2020-10-12,-1.41, 3.66, -4.23, 1.37, 1.03, 4.99, suppf,
2020-10-13,0.46, 4.42, -3.74, 1.38, 1.03, 5.00, suppf,
2020-10-14,-0.19, 3.44, 0.78, 1.36, 1.02, 4.93, suppf,
2020-10-15,-0.22, 3.56, -10.92, 1.36, 1.01, 4.88, suppf,
2020-10-16,-0.62, 3.53, -6.23, 1.36, 1.01, 4.87, suppf,
2020-10-17,-1.04, 3.20, -4.90, 1.40, 1.02, 5.02, suppf,
2020-10-18,-1.59, 3.74, -5.19, 1.38, 1.03, 4.99, suppf,
2020-10-19,-0.55, 2.80, 0.90, 1.37, 1.03, 4.97, suppf,
2020-10-20,-0.70, 3.18, -0.98, 1.38, 1.06, 5.07, suppf,
2020-10-21,-0.10, 4.69, -2.51, 1.36, 1.02, 4.89, suppf,
2020-10-22,-0.19, 3.86, -2.81, 1.46, 1.03, 5.06, suppf,
2020-10-23,-0.83, 3.59, -1.04, 1.42, 1.03, 5.02, suppf,
2020-10-24,-1.05, 5.74, 2.52, 1.38, 1.03, 5.00, suppf,
2020-10-25,0.04, 4.00, -1.97, 1.97, 1.45, 7.01, suppf,
2020-10-26,-0.33, 3.72, -3.12, 1.92, 1.43, 6.89, suppf,
2020-10-27,-0.64, 4.20, -5.42, 1.93, 1.45, 6.96, suppf,
2020-10-28,-0.18, 3.73, -1.73, 1.94, 1.45, 7.01, suppf,
2020-10-29,-0.76, 4.21, -3.04, 1.98, 1.45, 7.10, suppf,
2020-10-30,-1.20, 4.30, -0.76, 1.98, 1.45, 7.12, suppf,
2020-10-31,-0.64, 4.42, -0.81, 1.98, 1.50, 7.19, suppf,
2020-11-01,-0.56, 4.59, -5.40, 1.96, 1.49, 7.07, suppf,
2020-11-02,-0.62, 4.01, -3.07, 1.96, 1.44, 6.95, suppf,
2020-11-03,-1.76, 3.76, 0.95, 1.94, 1.44, 6.97, suppf,
2020-11-04,-1.97, 2.71, -0.01, 2.03, 1.48, 7.17, suppf,
2020-11-05,-1.48, 3.50, -3.17, 1.96, 1.49, 7.09, suppf,
2020-11-06,-0.35, 5.81, 4.28, 1.95, 1.44, 6.90, suppf,
2020-11-07,-0.33, 3.97, 10.02, 1.93, 1.44, 6.90, suppf,
2020-11-08,0.04, 4.29, 13.33, 1.93, 1.44, 6.89, suppf,
2020-11-09,0.10, 3.97, 9.52, 1.98, 1.44, 7.02, suppf,
2020-11-10,-1.12, 2.84, 6.64, 1.95, 1.46, 7.03, suppf,
2020-11-11,-1.45, 4.24, 8.50, 1.95, 1.46, 7.01, suppf,
2020-11-12,-0.38, 3.19, 3.04, 1.95, 1.48, 7.01, suppf,
2020-11-13,-1.28, 4.12, 12.17, 1.96, 1.50, 7.12, suppf,
2020-11-14,-1.34, 3.49, 8.90, 1.95, 1.45, 6.97, suppf,
2020-11-15,-1.23, 2.16, -1.12, 1.94, 1.45, 6.94, suppf,
2020-11-16,-1.98, 3.35, 3.65, 1.98, 1.48, 7.19, suppf,
2020-11-17,-1.34, 4.79, 5.43, 1.96, 1.47, 7.08, suppf,
2020-11-18,-1.39, 4.59, 10.50, 2.00, 1.50, 7.20, suppf,
2020-11-19,-0.89, 3.25, 3.30, 1.95, 1.46, 7.01, suppf,
2020-11-20,-0.10, 3.44, -4.61, 2.01, 1.48, 7.26, suppf,
2020-11-21,-0.49, 3.77, -3.40, 2.00, 1.46, 7.10, suppf,
2020-11-22,-0.51, 3.21, -2.26, 1.95, 1.46, 7.01, suppf,
2020-11-23,-0.75, 3.75, 5.00, 1.97, 1.49, 7.19, suppf,
2020-11-24,0.07, 3.35, 2.81, 1.98, 1.51, 7.24, suppf,
2020-11-25,-0.81, 4.11, -1.09, 1.95, 1.46, 7.00, suppf,
2020-11-26,-0.33, 3.30, 0.43, 1.94, 1.46, 7.00, suppf,
2020-11-27,-0.45, 3.50, -2.22, 1.94, 1.45, 6.99, suppf,
2020-11-28,-0.34, 3.57, -0.03, 2.02, 1.50, 7.26, suppf,
2020-11-29,-1.02, 3.83, 0.01, 2.07, 1.52, 7.38, suppf,
2020-11-30,-1.51, 3.46, -3.59, 1.98, 1.48, 7.09, suppf,
2020-12-01,-0.61, 3.72, -6.30, 1.95, 1.45, 6.98, suppf,
2020-12-02,0.08, 3.31, -9.32, 1.94, 1.45, 6.99, suppf,
2020-12-03,-0.95, 3.12, -8.45, 1.95, 1.46, 7.03, suppf,
2020-12-04,0.18, 3.53, -11.56, 1.95, 1.46, 7.01, suppf,
2020-12-05,-0.16, 4.02, -12.65, 1.95, 1.45, 6.98, suppf,
2020-12-06,-0.48, 3.31, -11.48, 1.95, 1.45, 6.99, suppf,
