PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7050559276 North Latitude, -92.0152144479 East Longitude, 159.38527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-22,0.76, 1.98, 1.09, 2.08, 1.58, 7.05, repro,
2016-02-23,0.58, 2.15, 7.54, 2.09, 1.60, 7.11, repro,
2016-02-24,1.13, 1.01, 6.96, 2.07, 1.58, 7.01, repro,
2016-02-25,0.57, -0.15, 4.49, 2.09, 1.60, 7.11, repro,
2016-02-26,-1.89, 1.50, 11.55, 2.09, 1.63, 7.16, repro,
2016-02-27,-1.95, 2.86, 9.76, 2.09, 1.59, 7.08, repro,
2016-02-28,0.53, 2.14, 14.93, 2.16, 1.63, 7.30, repro,
2016-02-29,0.87, 1.53, 7.80, 2.14, 1.62, 7.24, repro,
2016-03-01,-0.71, 1.30, 3.03, 2.10, 1.60, 7.13, repro,
2016-03-02,0.86, 1.90, 8.13, 2.09, 1.59, 7.10, repro,
2016-03-03,-0.33, 1.91, 3.25, 2.08, 1.58, 7.02, repro,
2016-03-04,0.55, 2.25, 5.49, 2.15, 1.61, 7.21, repro,
2016-03-05,-0.34, 2.24, 5.22, 2.13, 1.60, 7.20, repro,
2016-03-06,-0.38, 3.23, 13.94, 2.15, 1.64, 7.34, repro,
2016-03-07,0.12, 2.63, 16.17, 2.09, 1.64, 7.24, repro,
2016-03-08,1.57, 3.12, 8.99, 2.13, 1.69, 7.48, repro,
2016-03-09,-0.26, 1.91, 10.25, 2.10, 1.59, 7.16, repro,
2016-03-10,0.36, 1.88, 3.49, 2.14, 1.60, 7.23, repro,
2016-03-11,0.93, 1.96, 6.21, 2.09, 1.56, 7.02, repro,
2016-03-12,-0.14, 2.48, 9.71, 2.09, 1.56, 7.01, repro,
2016-03-13,0.93, 1.97, 11.52, 2.09, 1.57, 7.04, repro,
2016-03-14,0.32, 2.47, 23.00, 2.13, 1.60, 7.24, repro,
2016-03-15,3.20, 2.42, 15.85, 2.14, 1.60, 7.25, repro,
2016-03-16,-0.39, 1.23, 14.92, 2.26, 1.66, 7.56, repro,
2016-03-17,0.03, 0.65, 10.12, 2.17, 1.64, 7.39, repro,
2016-03-18,-0.18, 1.30, -2.99, 2.14, 1.60, 7.19, repro,
2016-03-19,0.65, 0.95, 2.57, 2.13, 1.62, 7.29, repro,
2016-03-20,0.16, 1.19, -3.44, 2.10, 1.57, 7.06, repro,
2016-03-21,0.61, 2.20, -1.39, 2.09, 1.55, 7.01, repro,
2016-03-22,1.39, 3.17, 10.85, 2.07, 1.55, 6.95, repro,
2016-03-23,1.25, 2.68, 6.19, 2.08, 1.55, 6.93, repro,
2016-03-24,1.34, 1.70, 5.82, 2.09, 1.57, 7.03, repro,
2016-03-25,-0.39, 1.72, 11.64, 2.09, 1.56, 7.02, repro,
2016-03-26,2.12, 2.41, 1.45, 2.10, 1.58, 7.15, repro,
2016-03-27,0.92, 2.32, 3.78, 2.09, 1.57, 7.07, repro,
2016-03-28,0.35, 2.26, 6.45, 2.08, 1.55, 6.98, repro,
2016-03-29,-0.75, 2.02, 0.80, 2.13, 1.59, 7.19, repro,
2016-03-30,-0.83, 1.97, 11.96, 2.09, 1.57, 7.08, repro,
2016-03-31,1.37, -0.23, 14.00, 2.11, 1.59, 7.17, repro,
2016-04-01,1.14, 0.44, 8.46, 2.08, 1.55, 7.02, repro,
2016-04-02,-0.79, 2.03, 14.48, 2.07, 1.54, 6.94, repro,
2016-04-03,1.43, 1.11, 8.30, 2.09, 1.54, 6.97, repro,
2016-04-04,-0.02, 0.96, 1.12, 2.10, 1.56, 7.05, repro,
2016-04-05,-0.30, 1.85, -0.96, 2.11, 1.57, 7.07, repro,
2016-04-06,0.28, 0.90, 6.61, 2.08, 1.55, 7.00, repro,
2016-04-07,0.95, 1.27, 9.97, 2.49, 1.83, 8.20, repro,
2016-04-08,1.42, 0.46, 3.12, 3.33, 2.60, 12.41, repro,
2016-04-09,0.50, 1.70, 0.40, 2.10, 1.55, 7.04, repro,
2016-04-10,-0.08, 2.32, 8.91, 2.10, 1.56, 7.07, repro,
2016-04-11,0.65, -0.41, 0.50, 2.08, 1.56, 7.03, repro,
2016-04-12,2.01, 1.73, -1.34, 2.08, 1.54, 6.96, repro,
2016-04-13,0.02, 2.61, -4.91, 2.08, 1.54, 6.95, repro,
2016-04-14,0.34, 2.57, 6.05, 2.08, 1.55, 7.00, repro,
2016-04-15,-1.90, 2.98, -2.71, 2.11, 1.55, 7.06, repro,
2016-04-16,0.48, 1.99, -1.51, 2.10, 1.56, 7.05, repro,
2016-04-17,0.12, 1.62, -9.98, 2.09, 1.54, 6.95, repro,
2016-04-18,1.30, 1.96, -8.84, 2.14, 1.57, 7.12, repro,
2016-04-19,0.02, 1.64, 2.85, 2.14, 1.58, 7.08, repro,
2016-04-20,-0.71, 1.65, 6.68, 2.13, 1.60, 7.18, repro,
2016-04-21,2.88, 1.57, 7.39, 2.54, 1.78, 7.96, repro,
2016-04-22,1.27, 0.53, 0.02, 2.08, 1.54, 6.93, repro,
2016-04-23,-0.80, 1.30, -3.24, 2.09, 1.53, 6.94, repro,
2016-04-24,-0.19, 1.67, 9.41, 2.11, 1.55, 7.00, repro,
2016-04-25,-0.99, 2.23, 9.84, 2.12, 1.54, 7.05, repro,
2016-04-26,-0.47, 0.88, 6.94, 2.09, 1.54, 6.97, repro,
2016-04-27,-1.73, 1.65, -2.66, 4.31, 3.12, 13.62, repro,
2016-04-28,0.45, 0.15, 2.60, 2.12, 1.56, 7.14, repro,
2016-04-29,-0.43, 0.19, -2.00, 2.99, 2.10, 9.26, repro,
2016-04-30,1.08, 1.43, -0.83, 2.32, 1.69, 7.76, repro,
2016-05-01,0.77, 1.56, -3.01, 2.10, 1.55, 7.04, repro,
2016-05-02,-2.14, 0.72, -0.15, 2.11, 1.60, 7.19, repro,
2016-05-03,-0.90, 0.69, 10.84, 2.10, 1.57, 7.08, repro,
2016-05-04,0.16, 0.97, 3.45, 2.11, 1.57, 7.08, repro,
2016-05-05,0.15, 1.78, 5.06, 2.20, 1.65, 7.45, repro,
2016-05-06,-2.51, 3.83, 5.17, 2.21, 1.65, 7.49, repro,
2016-05-07,-0.02, 1.99, 4.76, 2.11, 1.61, 7.34, repro,
2016-05-08,1.25, 2.09, 8.27, 2.23, 1.70, 7.87, repro,
2016-05-09,0.03, 1.36, 3.84, 2.08, 1.54, 7.00, repro,
2016-05-10,0.10, 1.84, 1.58, 2.10, 1.54, 6.98, repro,
2016-05-11,-0.33, 0.48, 2.04, 2.11, 1.55, 7.07, repro,
2016-05-12,-0.19, 0.81, 1.05, 2.21, 1.62, 7.34, repro,
2016-05-13,0.46, 0.17, 6.30, 2.09, 1.54, 6.98, repro,
2016-05-14,1.34, -0.40, 2.92, 2.07, 1.53, 6.88, repro,
2016-05-15,0.45, 0.71, 0.71, 2.09, 1.53, 6.94, repro,
2016-05-16,0.35, 1.93, 6.64, 2.12, 1.54, 6.95, repro,
2016-05-17,0.35, 1.69, -3.24, 2.12, 1.56, 7.13, repro,
2016-05-18,-0.30, 1.53, -2.51, 2.09, 1.55, 7.02, repro,
2016-05-19,0.10, 0.89, -0.11, 2.09, 1.57, 7.06, repro,
2016-05-20,0.87, 1.56, -0.75, 2.09, 1.54, 7.01, repro,
2016-05-21,1.86, 1.44, -6.08, 2.15, 1.57, 7.17, repro,
2016-05-22,0.90, 2.27, 6.10, 2.09, 1.53, 6.95, repro,
2016-05-23,-1.41, 1.51, 7.23, 2.10, 1.55, 7.04, repro,
2016-05-24,2.29, 2.28, 2.37, 2.13, 1.56, 7.09, repro,
2016-05-25,0.55, 1.65, 2.23, 2.10, 1.53, 6.97, repro,
2016-05-26,0.83, 1.67, -0.61, 2.20, 1.58, 7.29, repro,
2016-05-27,0.07, 3.14, 3.04, 2.13, 1.57, 7.18, repro,
2016-05-28,0.53, 1.68, 4.37, 2.10, 1.53, 6.94, repro,
2016-05-29,0.80, 2.83, 7.51, 2.10, 1.55, 7.00, repro,
2016-05-30,0.30, 0.67, 2.35, 2.12, 1.56, 7.09, repro,
2016-05-31,2.63, 1.95, 4.04, 2.11, 1.54, 7.05, repro,
2016-06-01,1.87, 1.43, 3.85, 2.11, 1.55, 7.04, repro,
2016-06-02,2.90, 2.23, 6.33, 2.78, 1.94, 8.96, repro,
2016-06-14,-1.56, 5.99, 9.33, 3.70, 2.91, 12.90, repro,
2016-06-15,2.12, 3.22, 12.24, 2.12, 1.56, 7.14, repro,
2016-06-16,2.25, 2.64, 5.89, 2.12, 1.54, 7.03, repro,
2016-06-17,2.18, 2.23, 8.57, 2.12, 1.55, 7.10, repro,
2016-06-18,2.10, 1.06, 8.03, 2.13, 1.55, 7.09, repro,
2016-06-19,-0.23, 2.56, -1.90, 2.13, 1.54, 7.05, repro,
2016-06-20,3.58, 3.05, 9.01, 2.59, 1.90, 8.98, repro,
2016-07-18,-0.89, 0.72, -1.88, 4.08, 3.04, 13.54, repro,
2016-07-19,2.49, 2.36, 3.21, 3.80, 2.56, 11.77, repro,
2016-07-20,2.45, 3.36, 6.52, 2.20, 1.55, 7.15, repro,
2016-07-21,-3.87, 0.97, 21.44, 2.23, 1.62, 7.52, repro,
2016-07-22,-0.11, 3.04, 11.55, 2.21, 1.58, 7.34, repro,
2016-07-23,0.85, 3.30, 5.29, 2.13, 1.54, 7.05, repro,
2016-07-24,2.95, 0.45, -0.40, 2.57, 1.96, 8.68, repro,
2016-07-25,2.96, 1.77, 3.53, 2.16, 1.55, 7.16, repro,
2016-07-26,0.44, 3.23, 7.40, 2.18, 1.59, 7.36, repro,
2016-07-27,1.65, 0.80, 2.87, 2.28, 1.66, 7.71, repro,
2016-07-28,0.91, 2.81, 3.64, 2.12, 1.53, 7.03, repro,
2016-07-29,3.00, 2.23, -1.05, 2.18, 1.56, 7.14, repro,
2016-07-30,0.99, 3.43, 6.31, 2.14, 1.53, 7.02, repro,
2016-07-31,-0.63, 3.01, 9.69, 2.13, 1.55, 7.14, repro,
2016-08-01,0.17, 2.72, 4.21, 2.12, 1.54, 7.04, repro,
2016-08-02,-2.13, 3.78, 8.48, 2.48, 1.71, 7.96, repro,
2016-08-03,0.37, 1.72, 4.69, 2.12, 1.54, 7.06, repro,
2016-08-04,2.00, 0.71, 12.08, 2.28, 1.67, 7.60, repro,
2016-08-05,1.03, 2.16, 1.30, 2.11, 1.53, 7.00, repro,
2016-08-06,1.87, 2.87, 7.13, 2.12, 1.54, 7.05, repro,
2016-08-07,0.70, 2.94, 0.56, 2.12, 1.54, 7.05, repro,
2016-08-08,0.89, 2.56, -1.70, 2.12, 1.54, 7.03, repro,
2016-08-09,-0.60, 3.61, 5.72, 2.17, 1.56, 7.17, repro,
2016-08-10,1.02, 3.09, -0.92, 2.22, 1.58, 7.33, repro,
2016-08-11,1.38, 2.74, 7.04, 2.12, 1.53, 7.03, repro,
2016-08-12,2.53, 1.93, 7.55, 2.11, 1.53, 6.99, repro,
2016-08-13,1.44, 2.62, 4.48, 2.15, 1.54, 7.10, repro,
2016-08-14,0.20, 1.54, -1.62, 2.13, 1.54, 7.12, repro,
2016-08-15,-0.46, 1.13, 0.28, 2.15, 1.53, 7.11, repro,
2016-08-16,-0.47, 3.41, 13.11, 2.26, 1.60, 7.46, repro,
2016-08-17,0.67, 2.69, 8.17, 2.14, 1.54, 7.11, repro,
2016-08-18,0.47, 2.31, 4.39, 2.13, 1.54, 7.07, repro,
2016-08-19,2.43, 1.90, 5.20, 2.23, 1.56, 7.27, repro,
2016-08-20,-0.25, 1.42, 3.15, 2.28, 1.62, 7.48, repro,
2016-08-21,0.49, 0.28, 3.83, 2.13, 1.52, 7.02, repro,
2016-08-22,-0.20, 2.44, 2.91, 2.11, 1.53, 7.02, repro,
2016-08-23,-1.72, 1.76, 5.43, 2.13, 1.54, 7.07, repro,
2016-08-24,1.58, 3.19, 8.12, 2.17, 1.57, 7.24, repro,
2016-08-25,0.04, 1.67, 1.64, 2.15, 1.54, 7.10, repro,
2016-08-26,1.21, 3.39, -1.02, 2.18, 1.56, 7.13, repro,
2016-08-27,0.13, 2.34, -2.16, 2.15, 1.53, 7.09, repro,
2016-08-28,1.75, 1.88, 1.38, 2.21, 1.59, 7.26, repro,
2016-08-29,-0.13, 1.98, -0.35, 2.32, 1.66, 7.73, repro,
2016-08-30,-0.55, 0.72, -5.45, 2.21, 1.62, 7.42, repro,
2016-08-31,1.53, 0.79, -9.64, 2.14, 1.52, 7.02, repro,
2016-09-01,1.28, 1.71, -8.36, 2.16, 1.53, 7.04, repro,
2016-09-02,0.03, 2.81, 0.24, 2.18, 1.57, 7.21, repro,
2016-09-03,-1.89, 2.57, 5.42, 2.11, 1.54, 7.04, repro,
2016-09-04,-2.25, 3.13, 11.39, 2.26, 1.68, 7.77, repro,
2016-09-05,-1.70, 2.53, 17.54, 4.19, 2.74, 12.31, repro,
2016-09-06,1.61, 2.21, -1.08, 2.26, 1.62, 7.60, repro,
2016-09-07,0.97, 2.68, 6.37, 2.24, 1.61, 7.39, repro,
2016-09-08,0.32, 3.39, 5.91, 2.25, 1.63, 7.60, repro,
2016-09-09,-1.45, 2.17, 7.59, 2.23, 1.65, 7.50, repro,
2016-09-20,-1.11, 0.68, 5.52, 2.12, 1.53, 7.06, repro,
2016-09-21,-1.51, 1.84, 11.13, 2.36, 1.72, 7.97, repro,
2016-09-22,0.09, 1.88, 7.65, 2.19, 1.57, 7.23, repro,
2016-09-23,1.54, 0.79, 4.08, 2.21, 1.57, 7.26, repro,
2016-09-24,1.49, 1.63, 2.28, 2.12, 1.54, 7.07, repro,
2016-09-25,-2.23, 2.48, 12.14, 2.14, 1.54, 7.13, repro,
2016-09-26,-1.70, 2.73, 13.30, 2.09, 1.53, 7.01, repro,
2016-09-27,-0.14, 2.42, 15.80, 2.12, 1.54, 7.07, repro,
2016-09-28,-1.83, 1.18, -1.32, 2.29, 1.68, 7.71, repro,
2016-09-29,-0.72, 0.78, -0.31, 2.37, 1.77, 8.04, repro,
2016-09-30,1.86, 1.12, -3.25, 2.12, 1.53, 7.01, repro,
2016-10-01,0.74, 1.29, 1.30, 2.13, 1.53, 7.02, repro,
2016-10-02,1.04, 2.01, 8.00, 2.11, 1.54, 7.07, repro,
2016-10-03,-0.99, 1.25, 5.27, 2.21, 1.62, 7.41, repro,
2016-10-04,0.04, 2.50, 18.53, 3.47, 2.43, 11.12, repro,
2016-10-05,0.67, 1.39, 4.57, 2.12, 1.55, 7.09, repro,
2016-10-06,-0.57, 0.44, 4.17, 2.10, 1.53, 7.00, repro,
2016-10-07,1.50, 0.98, 1.51, 2.18, 1.56, 7.22, repro,
2016-10-08,2.23, -0.10, -3.39, 2.11, 1.53, 7.02, repro,
2016-10-09,1.73, 1.21, -8.64, 2.11, 1.53, 7.02, repro,
2016-10-10,0.77, 1.92, 1.02, 2.12, 1.53, 7.06, repro,
2016-10-11,-0.41, 1.15, -0.24, 2.12, 1.54, 7.06, repro,
2016-10-12,-0.26, 0.57, 3.93, 2.11, 1.53, 7.02, repro,
2016-10-13,0.00, 0.68, 6.43, 2.11, 1.54, 7.04, repro,
2016-10-14,0.18, 2.10, -0.58, 2.11, 1.53, 7.03, repro,
2016-10-15,-0.44, 1.75, 7.34, 2.12, 1.55, 7.13, repro,
2016-10-16,-0.16, 0.60, 8.66, 2.11, 1.54, 7.09, repro,
2016-10-17,-0.26, 4.27, 3.80, 6.21, 4.32, 16.87, repro,
2016-10-18,-0.04, 0.95, 10.52, 2.12, 1.52, 7.03, repro,
2016-10-19,2.46, 0.09, 4.32, 2.09, 1.52, 6.95, repro,
2016-10-20,0.77, 0.23, 1.25, 2.47, 1.81, 8.33, repro,
2016-10-21,-1.17, 1.39, 3.14, 2.71, 2.07, 9.53, repro,
2016-10-22,-2.20, 0.20, 6.78, 2.11, 1.53, 7.04, repro,
2016-10-23,-0.20, -0.85, 3.47, 2.13, 1.54, 7.08, repro,
2016-10-24,0.62, -1.88, -3.24, 2.15, 1.56, 7.18, repro,
2016-10-25,-0.89, -0.63, -4.65, 2.11, 1.52, 6.99, repro,
2016-10-26,-1.50, -0.12, -0.56, 2.10, 1.52, 6.97, repro,
2016-10-27,-2.40, -0.84, 4.95, 2.11, 1.55, 7.08, repro,
2016-10-28,-3.25, 0.56, 7.18, 2.11, 1.53, 7.03, repro,
2016-10-29,-2.24, -0.79, 2.71, 2.10, 1.53, 7.01, repro,
2016-10-30,-0.32, -1.10, 1.00, 2.09, 1.53, 6.96, repro,
2016-10-31,-2.27, 0.28, 3.16, 2.09, 1.53, 7.00, repro,
2016-11-01,-3.67, -0.47, 13.07, 2.10, 1.52, 6.96, repro,
2016-11-02,-0.63, -0.57, 6.00, 2.18, 1.57, 7.27, repro,
2016-11-03,-0.54, -0.65, -3.49, 2.11, 1.53, 7.05, repro,
2016-11-04,-2.02, -2.16, -3.61, 2.11, 1.54, 7.04, repro,
2016-11-05,-0.93, -1.48, -0.08, 2.11, 1.53, 7.03, repro,
2016-11-06,-2.97, 0.47, 4.76, 2.10, 1.52, 6.99, repro,
2016-11-07,-3.63, 0.78, 4.77, 2.50, 1.90, 8.73, repro,
2017-06-19,-5.18, -0.23, 9.42, 3.89, 2.96, 13.20, repro,
2017-06-20,-1.43, -0.87, 8.81, 3.03, 2.11, 9.71, repro,
2017-06-21,-1.26, -0.37, 7.53, 2.21, 1.63, 7.42, repro,
2017-06-22,1.47, -0.21, 5.75, 2.15, 1.56, 7.18, repro,
2017-06-23,-1.13, -2.30, 9.12, 2.16, 1.57, 7.24, repro,
2017-06-24,-0.15, -2.13, -0.43, 2.12, 1.53, 7.03, repro,
2017-06-25,-2.02, -0.24, 2.72, 2.10, 1.53, 6.96, repro,
2017-06-26,-0.17, -0.85, 6.86, 2.09, 1.52, 6.90, repro,
2017-06-27,0.26, -0.56, -0.35, 2.96, 2.04, 9.40, repro,
2017-06-28,-1.65, 0.49, 7.67, 2.12, 1.54, 7.06, repro,
2017-06-29,-1.78, -2.63, 3.35, 2.12, 1.55, 7.11, repro,
2017-06-30,2.25, 0.49, 0.83, 2.12, 1.54, 7.04, repro,
2017-07-01,0.96, -0.91, 7.99, 2.08, 1.52, 6.92, repro,
2017-07-02,1.57, -2.42, 2.02, 2.10, 1.52, 7.00, repro,
2017-07-03,-1.02, -0.25, 6.87, 2.11, 1.54, 7.05, repro,
2017-07-04,-1.28, 0.02, 4.28, 2.11, 1.54, 7.06, repro,
2017-07-05,-1.16, 0.03, -1.43, 2.31, 1.79, 7.81, repro,
2017-07-06,-0.44, -0.97, 6.44, 3.71, 2.59, 11.44, repro,
2017-07-07,-0.20, -1.49, -1.38, 2.18, 1.60, 7.37, repro,
2017-07-08,-1.45, -1.37, -1.46, 2.12, 1.54, 7.07, repro,
2017-07-09,-1.11, -0.56, -4.12, 2.11, 1.54, 7.03, repro,
2017-07-10,-1.77, -1.26, 3.98, 2.11, 1.54, 7.05, repro,
2017-07-11,-0.17, 0.63, 5.44, 2.10, 1.53, 6.98, repro,
2017-07-12,-0.51, -0.52, 9.04, 2.26, 1.62, 7.47, repro,
2017-07-13,-0.87, -0.71, 2.39, 2.14, 1.52, 7.02, repro,
2017-07-14,-0.46, -0.03, 2.67, 2.20, 1.58, 7.22, repro,
2017-07-15,-1.89, 1.54, -3.84, 2.18, 1.58, 7.27, repro,
2017-07-16,-0.54, -0.05, 3.26, 2.09, 1.52, 6.92, repro,
2017-07-17,-1.18, 0.61, 8.81, 2.11, 1.53, 7.06, repro,
2017-07-18,-0.78, -1.20, 8.72, 2.23, 1.61, 7.45, repro,
2017-07-19,-2.69, 0.35, 0.95, 2.13, 1.54, 7.10, repro,
2017-07-20,-0.16, 0.37, 9.72, 2.13, 1.55, 7.16, repro,
2017-07-21,-0.15, -0.42, 8.47, 2.12, 1.53, 7.00, repro,
2017-07-22,-1.57, 1.17, 8.25, 2.12, 1.55, 7.11, repro,
2017-07-23,-1.21, 1.29, 12.81, 2.09, 1.51, 6.95, repro,
2017-07-24,-1.61, 0.48, -1.08, 2.12, 1.53, 7.03, repro,
2017-07-25,-3.06, 0.85, 9.57, 2.35, 1.73, 7.93, repro,
2017-07-26,0.93, -1.25, -0.17, 2.14, 1.55, 7.12, repro,
2017-07-27,-0.36, 0.85, -1.65, 2.10, 1.52, 6.94, repro,
2017-07-28,-0.59, 2.06, 2.30, 2.13, 1.56, 7.06, repro,
2017-07-29,-2.16, 0.29, 3.27, 2.10, 1.52, 6.97, repro,
2017-07-30,-2.73, -0.03, -0.89, 2.12, 1.53, 7.03, repro,
2017-07-31,-1.55, -0.41, 1.60, 2.14, 1.54, 7.08, repro,
2017-08-01,1.91, 0.92, -5.40, 2.12, 1.54, 7.09, repro,
2017-08-02,-1.11, 1.39, -2.03, 2.09, 1.52, 6.96, repro,
2017-08-03,-1.62, 0.33, 4.33, 2.13, 1.56, 7.15, repro,
2017-08-04,-0.40, -0.86, 5.19, 2.21, 1.61, 7.39, repro,
2017-08-05,-2.50, -0.39, -1.53, 2.13, 1.53, 7.07, repro,
2017-08-06,-0.11, -0.71, 0.36, 2.13, 1.54, 7.06, repro,
2017-08-07,0.71, 0.56, 1.57, 2.13, 1.54, 7.09, repro,
2017-08-08,-1.39, 0.35, 0.35, 2.12, 1.53, 7.04, repro,
2017-08-09,-3.30, -2.04, -1.71, 2.13, 1.54, 7.08, repro,
2017-08-10,-1.92, 0.76, 5.70, 2.12, 1.54, 7.08, repro,
2017-08-11,0.11, 0.33, -2.46, 2.20, 1.57, 7.21, repro,
2017-08-12,1.94, -0.01, -7.69, 4.65, 3.00, 13.27, repro,
2017-08-14,-0.55, 1.40, 5.60, 3.55, 2.65, 11.91, repro,
2017-08-15,-0.39, 0.64, 9.35, 2.76, 1.94, 8.54, repro,
2017-08-16,-1.51, 0.76, 6.96, 2.68, 1.88, 8.31, repro,
2017-08-17,-2.55, 0.71, 10.21, 2.26, 1.62, 7.46, repro,
2017-08-18,-1.16, 0.41, 11.67, 2.31, 1.71, 7.92, repro,
2017-08-19,-3.07, -0.49, 6.80, 2.17, 1.57, 7.20, repro,
2017-08-20,-2.49, 0.80, 7.02, 2.14, 1.54, 7.09, repro,
2017-08-21,-1.78, -1.11, 6.02, 2.12, 1.53, 7.04, repro,
2017-08-22,-4.21, 0.79, 12.98, 2.18, 1.58, 7.30, repro,
2017-08-23,-0.88, -1.45, 5.87, 2.13, 1.53, 7.06, repro,
2017-08-24,-1.80, -0.47, 0.97, 2.12, 1.53, 7.02, repro,
2017-08-25,-1.90, -1.01, -4.32, 2.19, 1.56, 7.18, repro,
2017-08-26,0.59, 0.08, 11.21, 2.13, 1.54, 7.08, repro,
2017-08-27,-1.66, -1.68, 9.86, 2.12, 1.54, 7.11, repro,
2017-08-28,-1.20, -0.86, 1.63, 2.10, 1.52, 6.98, repro,
2017-08-29,-2.16, 0.52, -0.78, 2.16, 1.58, 7.25, repro,
2017-08-30,-2.36, -0.17, 4.61, 2.21, 1.59, 7.34, repro,
2017-08-31,-0.51, -1.16, 2.91, 2.20, 1.56, 7.23, repro,
2017-09-01,-1.13, -0.87, 7.61, 2.34, 1.66, 7.62, repro,
2017-09-02,-2.07, 0.21, 11.18, 2.20, 1.60, 7.38, repro,
2017-09-03,-2.24, -2.44, 13.82, 2.21, 1.62, 7.41, repro,
2017-09-04,-1.83, 0.17, 10.56, 2.21, 1.61, 7.43, repro,
2017-09-05,-2.87, -1.54, 16.76, 2.12, 1.55, 7.15, repro,
2017-09-06,0.85, -1.22, 2.55, 2.11, 1.54, 7.10, repro,
2017-09-07,-2.12, 0.73, 13.12, 2.17, 1.60, 7.33, repro,
2017-09-08,-2.54, 0.33, 3.97, 2.23, 1.62, 7.61, repro,
2017-09-09,-1.69, 0.22, 4.04, 2.13, 1.53, 7.09, repro,
2017-09-10,-3.06, 0.45, 2.07, 2.14, 1.55, 7.18, repro,
2017-09-11,-1.82, 0.17, 10.03, 2.23, 1.59, 7.39, repro,
2017-09-12,-1.87, -0.13, 12.78, 2.13, 1.57, 7.16, repro,
2017-09-13,-0.25, 0.56, 16.17, 2.21, 1.60, 7.44, repro,
2017-09-14,-1.20, 0.46, 10.11, 2.23, 1.61, 7.50, repro,
2017-09-15,-1.64, 0.65, 12.01, 2.18, 1.57, 7.25, repro,
2017-09-16,-1.98, -0.70, 11.66, 2.17, 1.58, 7.33, repro,
2017-09-17,-2.91, 0.90, 8.29, 2.16, 1.58, 7.26, repro,
2017-09-18,-1.55, 0.09, 8.33, 2.12, 1.54, 7.11, repro,
2017-09-19,0.15, 0.96, 13.64, 2.12, 1.54, 7.08, repro,
2017-09-20,-1.30, -1.39, 12.37, 2.20, 1.57, 7.28, repro,
2017-09-21,-2.52, -0.84, 3.02, 2.10, 1.52, 6.99, repro,
2017-09-22,-1.98, -1.97, 16.66, 2.36, 1.68, 7.95, repro,
2017-09-23,-1.26, -1.85, 9.67, 2.16, 1.58, 7.29, repro,
2017-09-24,-0.72, 0.82, 4.20, 2.35, 1.75, 7.94, repro,
2017-09-25,-0.86, -0.99, 12.30, 2.21, 1.60, 7.37, repro,
2017-09-26,-0.41, -0.40, 5.67, 2.34, 1.74, 7.92, repro,
2017-09-27,-1.59, 0.08, 12.87, 2.90, 2.09, 9.35, repro,
2017-09-28,-3.53, 0.00, 19.68, 2.12, 1.53, 7.05, repro,
2017-09-29,-1.11, -1.66, 7.81, 2.11, 1.53, 7.03, repro,
2017-09-30,-0.54, -0.43, -1.29, 2.09, 1.51, 6.92, repro,
2017-10-01,-0.14, 1.84, 3.20, 2.21, 1.61, 7.50, repro,
2017-10-02,-3.65, 0.52, 8.06, 2.12, 1.52, 7.00, repro,
2017-10-03,-4.29, -0.62, -6.27, 3.14, 2.32, 10.96, repro,
2017-10-04,-0.92, -4.08, -1.22, 5.37, 3.50, 16.34, repro,
2017-10-05,0.06, -1.41, 3.90, 2.10, 1.53, 7.01, repro,
2017-10-06,-0.33, -2.01, 6.84, 2.10, 1.51, 6.94, repro,
2017-10-07,-4.10, 0.12, 15.50, 2.12, 1.53, 7.06, repro,
2017-10-08,-3.52, -1.92, 42.35, 6.99, 5.16, 19.83, repro,
2017-10-09,-2.25, -0.62, 14.61, 2.14, 1.53, 7.09, repro,
2017-10-10,-0.42, -0.94, 0.96, 2.20, 1.57, 7.28, repro,
2017-10-11,0.45, -1.04, -2.10, 2.10, 1.54, 7.05, repro,
2017-10-12,-1.41, -0.59, -0.96, 2.13, 1.53, 6.99, repro,
2017-10-13,-3.04, -1.49, 5.00, 2.11, 1.52, 6.99, repro,
2017-10-14,-1.02, -0.60, 9.06, 2.12, 1.52, 7.02, repro,
2017-10-15,-1.46, -1.69, 9.55, 2.12, 1.54, 7.11, repro,
2017-10-16,-2.62, 0.98, 6.01, 2.10, 1.53, 7.03, repro,
2017-10-17,-2.61, -0.17, 4.80, 2.09, 1.53, 6.98, repro,
2017-10-18,-3.85, -0.88, 11.34, 2.09, 1.53, 6.97, repro,
2017-10-19,-2.77, -1.27, 13.73, 2.16, 1.55, 7.17, repro,
2017-10-20,-1.72, 0.37, 17.65, 2.17, 1.56, 7.21, repro,
2017-10-21,-4.78, -0.16, 10.88, 2.12, 1.55, 7.16, repro,
2017-10-22,-3.44, 1.97, 14.04, 2.20, 1.61, 7.44, repro,
2017-10-23,-3.30, -0.54, 7.23, 2.08, 1.53, 6.97, repro,
2017-10-24,-4.20, -2.57, 8.99, 2.77, 2.12, 9.82, repro,
