PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2012517743 North Latitude, -118.9104239940 East Longitude, 76.69853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-06,-2.59, 4.61, 27.60, 1.85, 1.56, 6.89, repro,
2017-12-07,-1.80, 4.26, 19.82, 1.94, 1.66, 7.21, repro,
2017-12-08,-1.92, 5.46, 22.74, 1.87, 1.55, 6.89, repro,
2017-12-09,-2.41, 4.61, 25.80, 1.87, 1.55, 6.86, repro,
2017-12-10,-2.17, 4.28, 25.83, 1.85, 1.54, 6.83, repro,
2017-12-11,-1.55, 3.70, 32.15, 1.96, 1.73, 7.40, repro,
2017-12-12,-2.02, 3.93, 27.40, 1.84, 1.55, 6.85, repro,
2017-12-13,-1.68, 2.58, 28.47, 1.85, 1.57, 6.92, repro,
2017-12-14,-2.72, 3.23, 29.15, 1.91, 1.61, 7.08, repro,
2017-12-15,-2.31, 3.83, 28.46, 1.87, 1.56, 6.93, repro,
2017-12-16,-2.04, 3.46, 35.29, 1.86, 1.56, 6.88, repro,
2017-12-17,-1.51, 3.98, 39.09, 1.85, 1.59, 7.03, repro,
2017-12-18,-2.52, 4.04, 32.85, 1.85, 1.57, 6.90, repro,
2017-12-19,-2.10, 3.72, 32.50, 1.91, 1.57, 6.96, repro,
2017-12-20,-2.18, 4.41, 33.32, 1.88, 1.55, 6.90, repro,
2017-12-21,-2.29, 5.26, 32.75, 1.91, 1.58, 7.02, repro,
2017-12-22,-2.16, 4.54, 32.86, 1.85, 1.56, 6.87, repro,
2017-12-23,-1.32, 4.37, 29.45, 1.87, 1.56, 6.94, repro,
2017-12-24,-2.26, 4.55, 30.57, 1.90, 1.57, 7.00, repro,
2017-12-25,-2.34, 4.54, 27.42, 1.88, 1.56, 6.93, repro,
2017-12-26,-1.92, 4.06, 23.07, 1.88, 1.55, 6.86, repro,
2017-12-27,-1.24, 5.21, 28.72, 1.88, 1.56, 6.92, repro,
2017-12-28,-0.22, 4.77, 33.49, 1.89, 1.60, 7.07, repro,
2017-12-29,-0.38, 4.28, 33.29, 1.87, 1.57, 6.96, repro,
2017-12-30,-1.17, 4.49, 30.67, 1.87, 1.56, 6.92, repro,
2017-12-31,-0.77, 4.44, 34.46, 1.89, 1.58, 6.96, repro,
2018-01-01,-0.70, 4.38, 29.85, 1.86, 1.57, 6.87, repro,
2018-01-02,-0.56, 4.94, 29.20, 1.88, 1.61, 7.05, repro,
2018-01-03,-0.39, 3.99, 31.77, 1.84, 1.57, 6.89, repro,
2018-01-04,-0.49, 4.63, 29.00, 1.85, 1.56, 6.87, repro,
2018-01-05,-0.97, 4.79, 29.72, 1.89, 1.61, 7.07, repro,
2018-01-06,0.11, 4.15, 35.37, 1.87, 1.55, 6.89, repro,
2018-01-07,-0.66, 3.52, 33.73, 1.85, 1.55, 6.85, repro,
2018-01-08,-1.00, 4.50, 39.41, 1.92, 1.63, 7.10, repro,
2018-01-09,0.57, 6.38, 35.24, 1.91, 1.59, 7.13, repro,
2018-01-10,-0.30, 3.51, 31.85, 2.22, 2.07, 8.56, repro,
2018-01-11,-0.75, 4.96, 31.99, 1.87, 1.55, 6.91, repro,
2018-01-12,-0.60, 5.39, 27.93, 1.87, 1.56, 6.95, repro,
2018-01-13,0.22, 5.16, 27.58, 1.90, 1.62, 7.14, repro,
2018-01-14,0.62, 5.67, 31.54, 1.85, 1.55, 6.88, repro,
2018-01-15,-0.02, 5.13, 31.24, 1.87, 1.55, 6.88, repro,
2018-01-16,0.38, 5.49, 29.59, 1.87, 1.56, 6.93, repro,
2018-01-17,0.80, 5.56, 29.50, 1.90, 1.60, 7.09, repro,
2018-01-18,-0.00, 5.37, 34.34, 1.99, 1.72, 7.47, repro,
2018-01-19,0.14, 5.12, 32.50, 1.87, 1.57, 6.93, repro,
2018-01-20,0.78, 5.17, 37.30, 1.86, 1.55, 6.83, repro,
2018-01-21,0.95, 5.72, 35.05, 1.87, 1.55, 6.94, repro,
2018-01-22,1.24, 5.75, 31.21, 1.85, 1.57, 6.92, repro,
2018-01-23,0.65, 5.88, 31.55, 1.87, 1.57, 6.94, repro,
2018-01-24,1.20, 5.39, 33.60, 1.88, 1.59, 7.04, repro,
2018-01-25,1.61, 6.43, 37.92, 1.89, 1.60, 7.03, repro,
2018-01-26,2.52, 4.99, 31.47, 1.89, 1.60, 7.05, repro,
2018-01-27,2.10, 5.34, 29.76, 1.90, 1.60, 7.06, repro,
2018-01-28,1.77, 5.27, 23.10, 1.90, 1.62, 7.14, repro,
2018-01-29,1.65, 5.89, 28.98, 1.91, 1.62, 7.13, repro,
2018-01-30,1.65, 6.22, 32.01, 1.90, 1.64, 7.20, repro,
2018-01-31,1.92, 5.10, 32.75, 1.90, 1.63, 7.09, repro,
2018-02-01,2.05, 5.31, 30.64, 1.90, 1.63, 7.12, repro,
2018-02-02,0.72, 6.65, 27.91, 1.89, 1.61, 7.02, repro,
2018-02-03,1.80, 6.39, 27.90, 1.90, 1.61, 7.03, repro,
2018-02-04,2.08, 5.97, 30.41, 1.97, 1.73, 7.45, repro,
2018-02-05,1.76, 5.95, 33.24, 1.93, 1.67, 7.25, repro,
2018-02-06,1.32, 5.20, 33.41, 2.24, 1.83, 8.40, repro,
2018-02-07,1.05, 7.07, 25.77, 1.90, 1.62, 7.08, repro,
2018-02-08,1.58, 6.27, 25.31, 1.94, 1.63, 7.17, repro,
2018-02-09,-0.37, 7.08, 32.76, 1.90, 1.60, 7.05, repro,
2018-02-10,1.00, 5.32, 33.88, 1.89, 1.60, 7.05, repro,
2018-02-11,-0.13, 5.88, 36.52, 1.91, 1.62, 7.16, repro,
2018-02-12,-0.60, 5.40, 34.95, 2.24, 2.05, 8.55, repro,
2018-02-13,-0.93, 7.31, 29.88, 1.92, 1.65, 7.15, repro,
2018-02-14,-0.19, 6.72, 30.23, 1.91, 1.65, 7.15, repro,
2018-02-15,-0.31, 6.89, 29.93, 1.89, 1.60, 7.00, repro,
2018-02-16,-0.31, 7.03, 31.31, 1.92, 1.61, 7.10, repro,
2018-02-17,-0.81, 6.79, 31.61, 1.91, 1.60, 7.07, repro,
2018-02-18,-1.72, 6.82, 33.74, 1.89, 1.59, 6.99, repro,
2018-02-19,-1.04, 6.56, 30.23, 1.90, 1.61, 7.08, repro,
2018-02-20,0.19, 6.33, 30.05, 1.89, 1.60, 7.06, repro,
2018-02-21,1.17, 6.53, 26.39, 1.93, 1.62, 7.23, repro,
2018-02-22,0.44, 6.69, 29.96, 1.96, 1.71, 7.37, repro,
2018-02-23,0.52, 5.85, 25.60, 2.02, 1.67, 7.36, repro,
2018-02-24,-0.56, 5.74, 29.57, 1.94, 1.61, 7.22, repro,
2018-02-25,0.72, 5.72, 28.96, 1.89, 1.59, 7.03, repro,
2018-02-26,0.05, 5.48, 29.75, 1.90, 1.59, 7.00, repro,
2018-02-27,-0.33, 3.87, 38.00, 1.90, 1.60, 7.05, repro,
2018-02-28,-1.39, 5.37, 35.98, 1.93, 1.59, 7.05, repro,
2018-03-01,-2.63, 5.45, 26.34, 1.93, 1.64, 7.28, repro,
2018-03-02,-1.43, 3.78, 29.84, 1.92, 1.65, 7.22, repro,
2018-03-03,-2.21, 4.03, 30.00, 1.89, 1.61, 7.05, repro,
2018-03-04,-1.60, 3.77, 33.45, 1.89, 1.60, 7.05, repro,
2018-03-05,-0.78, 5.80, 31.23, 1.92, 1.61, 7.11, repro,
2018-03-06,-2.77, 4.55, 36.05, 2.38, 1.99, 8.98, repro,
2018-03-07,-1.87, 4.52, 30.30, 1.89, 1.60, 7.07, repro,
2018-03-08,-1.56, 4.40, 36.16, 1.94, 1.61, 7.23, repro,
2018-03-09,-2.17, 5.94, 33.02, 1.94, 1.61, 7.24, repro,
2018-03-10,-2.11, 4.96, 34.45, 1.86, 1.58, 6.99, repro,
2018-03-11,-2.09, 4.66, 36.98, 1.87, 1.59, 7.07, repro,
2018-03-12,-2.52, 4.57, 30.11, 1.87, 1.57, 6.96, repro,
2018-03-13,-1.97, 3.85, 35.79, 1.93, 1.64, 7.15, repro,
2018-03-14,-2.58, 4.27, 32.75, 1.87, 1.58, 7.00, repro,
2018-03-15,-1.71, 4.45, 33.55, 1.91, 1.59, 7.12, repro,
2018-03-16,-2.66, 3.99, 32.75, 1.88, 1.58, 7.01, repro,
2018-03-17,-1.36, 3.74, 34.52, 1.89, 1.59, 7.04, repro,
2018-03-18,-3.22, 4.55, 30.19, 1.86, 1.57, 6.97, repro,
2018-03-19,-2.72, 5.63, 29.52, 1.87, 1.57, 6.99, repro,
2018-03-20,-1.29, 6.13, 26.82, 1.86, 1.57, 6.91, repro,
2018-03-21,-0.72, 4.13, 27.92, 1.88, 1.58, 6.97, repro,
2018-03-22,-1.74, 4.91, 34.98, 1.88, 1.60, 7.03, repro,
2018-03-23,-2.49, 4.87, 28.54, 1.93, 1.59, 7.16, repro,
2018-03-24,-1.55, 4.61, 28.07, 1.89, 1.59, 7.00, repro,
2018-03-25,-1.17, 4.08, 29.53, 1.89, 1.59, 7.08, repro,
2018-03-26,-0.34, 3.95, 27.65, 1.87, 1.57, 6.94, repro,
2018-03-27,0.32, 4.79, 34.27, 1.87, 1.59, 6.99, repro,
2018-03-28,-0.83, 7.31, 28.68, 1.88, 1.58, 6.99, repro,
2018-03-29,-0.73, 6.44, 28.41, 1.87, 1.56, 6.93, repro,
2018-03-30,0.41, 7.25, 28.70, 1.89, 1.57, 6.99, repro,
2018-03-31,0.22, 6.37, 24.13, 1.87, 1.58, 6.98, repro,
2018-04-01,-0.21, 5.65, 34.98, 1.87, 1.58, 6.95, repro,
2018-04-02,-0.57, 5.58, 38.76, 1.89, 1.57, 6.95, repro,
2018-04-03,0.07, 5.82, 38.09, 1.87, 1.56, 6.89, repro,
2018-04-04,0.78, 5.95, 28.10, 1.89, 1.57, 6.98, repro,
2018-04-05,1.12, 7.15, 29.85, 1.92, 1.62, 7.22, repro,
2018-04-06,0.28, 5.01, 27.63, 1.89, 1.63, 7.19, repro,
2018-04-07,1.04, 3.10, 37.88, 1.89, 1.60, 6.99, repro,
2018-04-08,0.63, 3.97, 30.02, 1.90, 1.57, 6.94, repro,
2018-04-09,-1.94, 4.66, 25.80, 1.88, 1.55, 6.87, repro,
2018-04-10,0.46, 4.71, 25.57, 1.92, 1.60, 7.06, repro,
2018-04-11,0.43, 4.94, 34.65, 1.88, 1.58, 7.03, repro,
2018-04-12,1.09, 5.51, 29.07, 1.98, 1.63, 7.35, repro,
2018-04-13,-0.39, 6.21, 25.16, 2.27, 1.84, 8.38, repro,
2018-04-14,-1.21, 5.04, 22.04, 1.88, 1.58, 6.98, repro,
2018-04-15,-3.46, 4.27, 25.37, 1.88, 1.56, 6.93, repro,
2018-04-16,-3.06, 3.85, 33.01, 1.89, 1.59, 7.05, repro,
2018-04-17,-2.79, 3.30, 27.68, 2.33, 2.00, 8.70, repro,
2018-04-18,-1.50, 6.27, 26.02, 1.92, 1.58, 7.13, repro,
2018-04-19,-2.12, 6.28, 29.46, 1.87, 1.56, 6.90, repro,
2018-04-20,-1.26, 5.48, 25.42, 1.86, 1.56, 6.92, repro,
2018-04-21,-2.34, 5.33, 22.91, 1.88, 1.56, 6.91, repro,
2018-04-22,-2.32, 4.98, 26.18, 1.87, 1.58, 7.00, repro,
2018-04-23,-1.08, 4.65, 27.60, 1.91, 1.63, 7.13, repro,
2018-04-24,-1.52, 6.07, 24.99, 1.85, 1.55, 6.85, repro,
2018-04-25,-2.86, 4.81, 22.90, 2.25, 2.03, 8.77, repro,
2018-04-26,-1.64, 5.41, 19.64, 1.90, 1.61, 7.12, repro,
2018-04-27,-1.49, 6.22, 25.53, 2.21, 1.83, 8.20, repro,
2018-04-28,-3.17, 4.38, 25.27, 1.86, 1.56, 6.93, repro,
2018-04-29,-3.57, 4.83, 26.09, 1.86, 1.55, 6.87, repro,
2018-04-30,-3.45, 4.81, 30.23, 1.91, 1.64, 7.22, repro,
2018-05-01,-3.46, 4.43, 30.23, 1.91, 1.64, 7.24, repro,
2018-05-02,-1.89, 5.36, 24.27, 1.89, 1.56, 6.97, repro,
2018-05-03,-1.84, 4.47, 20.53, 1.91, 1.63, 7.15, repro,
2018-05-04,-3.02, 4.95, 22.89, 1.94, 1.60, 7.11, repro,
2018-05-05,-3.37, 5.02, 22.31, 1.87, 1.56, 6.92, repro,
2018-05-06,-3.93, 4.06, 18.74, 1.91, 1.61, 7.11, repro,
2018-05-07,-2.71, 4.04, 14.95, 1.90, 1.61, 7.16, repro,
2018-05-08,-1.54, 4.32, 18.93, 1.89, 1.58, 7.01, repro,
2018-05-09,-2.26, 4.62, 29.26, 1.89, 1.60, 7.09, repro,
2018-05-10,-3.49, 4.70, 26.04, 1.88, 1.56, 6.94, repro,
2018-05-11,-2.92, 4.50, 27.87, 1.87, 1.55, 6.91, repro,
2018-05-12,-4.40, 3.61, 31.15, 1.87, 1.56, 6.96, repro,
2018-05-13,-2.89, 4.46, 26.57, 1.93, 1.61, 7.13, repro,
2018-05-14,-3.41, 3.32, 23.85, 1.96, 1.66, 7.42, repro,
2018-05-15,-2.50, 5.39, 25.96, 1.87, 1.56, 6.96, repro,
2018-05-16,-2.90, 5.15, 27.55, 1.88, 1.59, 7.02, repro,
2018-05-17,-2.84, 3.77, 25.28, 1.86, 1.58, 6.96, repro,
2018-05-18,-1.70, 3.77, 20.77, 1.96, 1.65, 7.37, repro,
2018-05-19,-2.23, 4.08, 24.20, 1.90, 1.61, 7.08, repro,
2018-05-20,-2.93, 3.07, 34.10, 2.03, 1.74, 7.79, repro,
2018-05-21,-2.49, 4.01, 30.76, 1.89, 1.57, 6.96, repro,
2018-05-22,-2.73, 4.38, 23.40, 1.86, 1.56, 6.96, repro,
2018-05-23,-3.59, 3.78, 30.00, 1.87, 1.55, 6.96, repro,
2018-05-24,-3.15, 3.06, 21.73, 1.89, 1.57, 7.03, repro,
2018-05-25,-4.28, 2.77, 24.88, 1.87, 1.55, 6.95, repro,
2018-05-26,-3.57, 3.72, 25.41, 1.87, 1.56, 6.93, repro,
2018-05-27,-4.91, 3.03, 25.54, 1.87, 1.59, 7.11, repro,
2018-05-28,-3.84, 3.09, 25.81, 1.88, 1.57, 7.00, repro,
2018-05-29,-3.65, 3.55, 20.07, 1.91, 1.62, 7.10, repro,
2018-05-30,-4.79, 3.31, 33.83, 1.90, 1.61, 7.07, repro,
2018-05-31,-4.22, 2.79, 28.37, 1.85, 1.54, 6.88, repro,
2018-06-01,-4.64, 2.43, 24.31, 1.85, 1.55, 6.94, repro,
2018-06-02,-4.32, 2.12, 21.95, 1.91, 1.60, 7.12, repro,
2018-06-03,-4.34, 2.67, 15.56, 1.91, 1.62, 7.20, supp6,
2018-06-04,-4.78, 2.71, 24.05, 1.89, 1.52, 7.03, supp6,
2018-06-05,-5.46, 3.53, 26.83, 1.83, 1.63, 7.06, supp6,
2018-06-06,-4.91, 3.14, 21.85, 1.86, 1.57, 6.98, supp6,
2018-06-07,-3.87, 3.55, 22.76, 1.88, 1.53, 6.96, supp6,
2018-06-08,-3.67, 4.09, 20.83, 1.88, 1.53, 6.93, supp6,
2018-06-09,-3.94, 3.81, 22.01, 1.87, 1.61, 7.12, supp6,
2018-06-10,-4.45, 4.29, 23.55, 1.87, 1.56, 6.97, supp6,
2018-06-11,-4.70, 3.57, 19.97, 1.93, 1.43, 6.90, supp6,
2018-06-12,-3.31, 4.38, 23.63, 1.84, 1.54, 6.95, supp6,
2018-06-13,-4.31, 5.11, 25.10, 1.88, 1.49, 6.90, supp6,
2018-06-14,-4.69, 3.80, 27.99, 1.89, 1.58, 7.09, supp6,
2018-06-15,-4.80, 3.91, 28.28, 1.89, 1.55, 6.97, supp6,
2018-06-16,-5.35, 3.01, 20.98, 1.87, 1.62, 7.20, supp6,
2018-06-17,-5.83, 4.01, 23.87, 1.90, 1.56, 7.09, supp6,
2018-06-18,-4.49, 3.09, 24.03, 1.88, 1.55, 7.05, supp6,
2018-06-19,-6.24, 4.27, 23.39, 1.90, 1.49, 6.92, supp6,
2018-06-20,-5.71, 4.74, 19.17, 1.86, 1.54, 6.92, supp6,
2018-06-21,-3.99, 4.80, 19.90, 1.90, 1.64, 7.23, supp6,
2018-06-22,-4.78, 3.42, 17.92, 1.95, 1.58, 7.21, supp6,
2018-06-23,-5.37, 3.77, 26.13, 1.85, 1.56, 6.99, supp6,
2018-06-24,-6.47, 3.74, 25.69, 1.88, 1.55, 6.97, supp6,
2018-06-25,-5.61, 3.81, 16.85, 1.87, 1.54, 6.96, supp6,
2018-06-26,-4.62, 2.48, 10.80, 1.90, 1.54, 7.01, supp6,
2018-06-27,-5.12, 4.22, 11.26, 1.94, 1.58, 7.13, supp6,
2018-06-28,-5.47, 3.02, 11.78, 1.91, 1.57, 7.12, supp6,
2018-06-29,-6.22, 3.96, 20.79, 1.88, 1.56, 7.01, campf,
2018-06-30,-6.42, 3.76, 19.77, 1.90, 1.55, 6.95, campf,
2018-07-01,-6.29, 2.55, 14.79, 1.92, 1.57, 7.03, campf,
2018-07-02,-8.33, 3.21, 18.32, 1.89, 1.56, 7.03, campf,
2018-07-03,-7.18, 2.85, 15.90, 1.98, 1.61, 7.27, campf,
2018-07-04,-7.16, 3.45, 14.40, 1.89, 1.58, 7.11, campf,
2018-07-05,-7.13, 2.53, 9.58, 1.87, 1.56, 6.99, campf,
2018-07-06,-7.81, 3.46, 9.39, 1.88, 1.54, 6.99, campf,
2018-07-07,-7.83, 2.44, 9.68, 1.87, 1.54, 6.96, campf,
2018-07-08,-8.18, 2.84, 9.16, 1.89, 1.55, 7.00, campf,
2018-07-09,-7.38, 1.04, 8.97, 1.89, 1.55, 7.03, campf,
2018-07-10,-7.34, 1.80, 10.44, 1.89, 1.56, 7.06, campf,
2018-07-11,-8.54, 3.81, 8.90, 1.86, 1.54, 6.97, campf,
2018-07-12,-8.19, 3.03, 13.98, 1.89, 1.57, 7.09, campf,
2018-07-13,-7.40, 2.78, 10.24, 1.89, 1.55, 7.00, campf,
2018-07-14,-7.59, 3.96, 12.32, 1.89, 1.56, 7.04, campf,
2018-07-15,-6.94, 1.78, 15.31, 1.92, 1.56, 7.05, campf,
2018-07-16,-7.20, 0.81, 12.79, 1.87, 1.54, 6.96, campf,
2018-07-17,-6.69, 3.18, 11.04, 1.89, 1.55, 7.04, campf,
2018-07-18,-7.53, 3.29, 14.55, 1.92, 1.60, 7.33, campf,
2018-07-19,-7.06, 3.73, 9.79, 1.88, 1.55, 7.03, campf,
2018-07-20,-7.21, 2.56, 15.68, 1.88, 1.55, 7.04, campf,
2018-07-21,-8.00, 2.39, 9.18, 1.88, 1.55, 6.98, campf,
2018-07-22,-8.05, 0.79, 10.20, 1.88, 1.55, 7.02, campf,
2018-07-23,-8.45, 3.35, 18.49, 1.87, 1.54, 6.97, campf,
2018-07-24,-9.77, 3.34, 3.40, 1.90, 1.60, 7.12, campf,
2018-07-25,-9.23, 3.16, 11.67, 1.88, 1.57, 6.98, campf,
2018-07-26,-9.38, 2.46, 8.01, 1.86, 1.54, 6.95, campf,
2018-07-27,-8.14, 1.21, 4.80, 1.86, 1.54, 6.97, campf,
2018-07-28,-9.09, 1.86, 10.56, 1.87, 1.55, 7.04, campf,
2018-07-29,-9.94, 2.18, 9.73, 1.91, 1.59, 7.13, campf,
2018-07-30,-8.76, 1.76, 4.58, 1.97, 1.62, 7.26, campf,
2018-07-31,-9.53, 2.45, 11.66, 1.95, 1.62, 7.18, campf,
2018-08-01,-9.47, 2.44, 12.80, 1.93, 1.57, 7.10, campf,
2018-08-02,-8.99, 2.83, 8.19, 2.00, 1.66, 7.56, campf,
2018-08-03,-8.85, 1.78, 14.27, 1.89, 1.55, 7.03, campf,
2018-08-04,-9.01, 1.65, 7.14, 1.88, 1.56, 7.01, campf,
2018-08-05,-10.41, 0.71, 10.60, 1.85, 1.54, 6.94, campf,
2018-08-06,-10.87, 1.38, 8.41, 1.87, 1.56, 7.00, campf,
2018-08-07,-9.97, 2.39, 12.57, 1.98, 1.64, 7.47, campf,
2018-08-08,-8.42, 1.76, 5.92, 1.87, 1.55, 7.01, campf,
2018-08-09,-8.37, 1.83, 8.29, 1.86, 1.54, 6.93, campf,
2018-08-10,-8.86, 0.93, 5.12, 1.88, 1.55, 7.04, campf,
2018-08-11,-9.13, 1.39, 7.78, 1.87, 1.55, 7.03, campf,
2018-08-12,-10.14, 0.53, 11.98, 1.88, 1.55, 7.09, campf,
2018-08-13,-8.89, 0.07, 12.55, 1.90, 1.57, 7.11, campf,
2018-08-14,-7.99, 1.62, 10.92, 1.86, 1.53, 6.97, campf,
2018-08-15,-8.78, 1.55, 9.84, 1.86, 1.55, 6.96, campf,
2018-08-16,-8.24, 0.50, 9.58, 1.92, 1.55, 7.11, campf,
2018-08-17,-9.08, 1.34, 10.40, 1.92, 1.56, 7.14, campf,
2018-08-18,-8.90, 2.07, 12.65, 1.93, 1.61, 7.12, campf,
2018-08-19,-9.54, 1.20, 10.15, 1.86, 1.54, 6.99, campf,
2018-08-20,-10.55, 1.15, 6.61, 1.92, 1.59, 7.11, campf,
2018-09-01,-4.39, 8.97, 22.07, 7.08, 13.57, 18.84, campf,
2018-09-02,-8.21, 4.46, 13.15, 6.18, 11.26, 16.55, campf,
2018-09-03,-12.72, -1.06, 14.53, 7.01, 12.59, 18.98, campf,
2018-09-04,-6.25, -8.22, 18.88, 7.04, 14.22, 18.93, campf,
2018-09-05,-7.93, -5.87, 12.76, 5.98, 11.36, 15.85, campf,
2018-09-06,-8.31, 0.56, 11.71, 6.46, 12.68, 17.29, campf,
2018-09-07,-10.00, -1.54, 7.41, 8.06, 14.21, 21.25, campf,
2018-09-08,-8.02, -3.85, 7.01, 6.05, 11.40, 16.05, campf,
2018-09-09,-8.88, -3.48, 19.22, 6.00, 11.29, 16.05, campf,
2018-09-10,-7.76, 0.77, 14.68, 5.96, 11.27, 15.81, campf,
2018-09-11,-6.42, -5.01, 12.02, 6.07, 11.60, 16.29, campf,
2018-09-12,-6.34, -0.90, 7.04, 7.36, 13.14, 18.68, campf,
2018-09-13,-7.36, 2.70, 10.93, 5.17, 2.33, 26.45, campf,
2018-09-14,-7.33, 1.96, 10.18, 6.38, 3.45, 45.84, campf,
2018-09-15,-7.74, 3.74, 15.36, 5.98, 3.26, 29.64, campf,
2018-09-16,-7.28, 0.83, 15.54, 6.23, 11.41, 16.60, campf,
2018-09-17,-8.18, -0.96, 10.98, 5.96, 11.37, 16.11, campf,
2018-09-18,-3.50, -0.26, 7.80, 6.68, 14.43, 17.82, campf,
2018-09-19,-11.37, -117.87, -145.67, 65.80, 250.42, 304.52, campf,
2018-09-20,-6.92, 3.82, 9.37, 2.03, 1.69, 7.70, campf,
2018-09-21,-5.95, 3.67, 6.44, 1.87, 1.55, 6.95, campf,
2018-09-22,-6.89, 4.12, 6.41, 1.87, 1.56, 6.99, campf,
2018-09-23,-5.67, 2.50, 9.79, 7.15, 2.97, 42.80, campf,
2018-09-24,-6.42, 2.61, 4.62, 9.05, 3.82, 47.72, campf,
2018-09-25,-6.02, 4.33, 1.14, 11.25, 5.87, 97.89, campf,
2018-09-26,-6.75, 4.32, 2.22, 8.99, 3.79, 47.30, campf,
2018-09-27,-6.26, 4.31, 4.14, 8.95, 3.79, 47.31, campf,
2018-09-28,-6.07, 3.58, -0.81, 6.26, 3.09, 16.72, campf,
2018-09-29,-6.13, 2.47, 2.22, 8.07, 4.48, 23.04, campf,
2018-09-30,-6.60, 4.28, 1.63, 6.74, 2.53, 15.17, campf,
2018-10-01,-6.25, 2.99, 5.34, 6.03, 2.25, 13.37, campf,
2018-10-02,-4.51, 2.95, 2.87, 6.02, 2.27, 13.48, campf,
2018-10-03,0.81, -48.61, -20.56, 20.49, 42.55, 57.27, campf,
2018-10-04,-7.26, -6.88, 8.37, 6.11, 11.57, 16.39, campf,
2018-10-05,-7.54, -3.67, 9.23, 6.11, 11.55, 16.27, campf,
2018-10-06,-5.82, -5.99, 12.58, 5.93, 11.30, 15.66, campf,
2018-10-07,-4.29, 3.96, 5.69, 6.94, 13.76, 18.07, campf,
2018-10-08,-7.39, -2.00, 10.08, 5.99, 11.42, 15.91, campf,
2018-10-09,-6.70, -3.01, 16.07, 5.98, 11.48, 15.91, campf,
2018-10-10,-4.23, -0.86, 9.26, 6.44, 12.21, 17.39, campf,
2018-10-11,-6.51, 5.71, 16.54, 6.05, 12.53, 16.43, campf,
2018-10-12,-2.85, 6.10, 17.61, 7.38, 13.28, 19.96, campf,
2018-10-13,-3.12, 2.98, 4.66, 7.18, 15.14, 19.55, campf,
2018-10-14,-4.19, 1.56, 14.42, 6.02, 11.54, 16.19, campf,
2018-10-15,-1.45, 1.28, 5.50, 6.41, 12.69, 17.45, campf,
2018-10-16,-2.92, -1.25, 7.03, 7.80, 15.35, 20.29, campf,
2018-10-18,-1.05, 2.04, 7.29, 10.96, 13.36, 54.78, supp6,
2018-10-19,-3.55, 3.68, 8.28, 10.71, 13.01, 54.26, supp6,
2018-10-20,-2.75, -3.70, 19.20, 18.30, 17.48, 77.64, supp6,
2018-10-21,-1.67, 1.95, 9.87, 6.47, 12.01, 16.63, supp6,
2018-10-22,-6.78, -0.53, 11.17, 5.85, 7.86, 15.73, supp6,
2018-10-23,-6.88, 2.57, 16.31, 7.83, 13.09, 20.91, supp6,
2018-10-24,-4.57, -1.67, 3.91, 7.35, 15.59, 19.46, supp6,
2018-10-25,-1.67, -1.49, 5.94, 5.97, 11.53, 15.92, supp6,
2018-10-26,-1.72, 2.78, 10.50, 6.40, 13.19, 17.14, supp6,
2018-10-27,-0.05, 0.93, 10.42, 7.40, 13.59, 19.96, supp6,
2018-10-28,-2.66, -2.37, 12.24, 5.96, 11.69, 16.11, supp6,
2018-10-29,-4.50, -7.23, 5.42, 6.42, 11.87, 16.66, supp6,
2018-10-30,-5.25, -4.80, 3.68, 6.63, 13.53, 16.88, supp6,
2018-10-31,-3.38, 3.16, 18.65, 7.53, 12.99, 20.10, supp6,
2018-11-01,-2.52, 1.32, 12.01, 5.97, 11.50, 15.66, supp6,
2018-11-03,-2.91, 4.78, 9.91, 1.87, 1.58, 7.09, supp6,
2018-11-04,-3.41, 3.35, 9.39, 1.85, 1.57, 7.02, supp6,
2018-11-05,-2.35, 3.30, 15.61, 1.88, 1.56, 7.12, supp6,
2018-11-06,-1.00, 1.48, 8.06, 5.92, 7.35, 15.53, supp6,
2018-11-07,-3.75, -1.11, 12.95, 6.42, 11.69, 17.08, supp6,
2018-11-08,-1.56, -2.08, 8.38, 6.68, 12.56, 17.11, supp6,
2018-11-09,-3.39, 1.86, 3.09, 7.37, 14.49, 20.58, supp6,
2018-11-10,-2.07, 6.17, 14.93, 5.90, 9.63, 16.48, supp6,
2018-11-11,-3.59, -3.01, 13.55, 7.06, 14.25, 19.66, supp6,
2018-11-12,-4.29, -0.99, 13.50, 6.30, 11.86, 17.63, supp6,
2018-11-13,-5.19, 1.36, 13.74, 7.03, 12.75, 19.35, supp6,
2018-11-14,-1.71, -6.54, 10.58, 7.03, 15.43, 19.26, supp6,
2018-11-16,-4.06, -3.44, 19.43, 5.90, 11.33, 15.64, supp6,
2018-11-17,-0.90, -1.81, 13.29, 6.02, 11.33, 15.94, supp6,
2018-11-18,-3.33, -2.42, 20.67, 6.19, 12.52, 16.49, supp6,
2018-11-19,-3.39, 1.32, 15.25, 6.46, 7.15, 17.12, supp6,
