PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASG
Station name,Alta_Sierra_GPS
Begin Date, 2015-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7383896120 North Latitude, -118.5569798560 East Longitude, 1834.93285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-10,-6.52, 3.18, 1.25, 4.14, 3.95, 18.30, repro,
2018-05-11,2.90, 3.61, 4.18, 3.75, 3.28, 15.25, repro,
2018-05-12,1.92, 5.66, -1.06, 3.63, 3.16, 15.31, repro,
2018-05-13,1.88, 3.93, 6.22, 4.12, 3.69, 16.77, repro,
2018-05-14,-1.79, 2.38, -17.22, 3.57, 3.22, 15.22, repro,
2018-05-15,-4.21, 2.48, -8.11, 3.63, 3.30, 15.33, repro,
2018-05-16,-3.00, 4.06, -15.09, 3.61, 3.22, 15.30, repro,
2018-05-17,-1.02, 4.31, -9.92, 3.73, 3.27, 15.47, repro,
2018-05-18,0.34, 3.36, -24.25, 3.70, 3.28, 15.92, repro,
2018-05-19,-0.49, 8.51, -10.05, 3.28, 2.92, 13.50, repro,
2018-05-20,-1.54, 1.93, -17.53, 4.05, 3.62, 17.54, repro,
2018-05-21,-1.96, 4.24, 13.17, 3.38, 2.92, 13.66, repro,
2018-05-22,-0.41, 4.47, 2.88, 3.35, 2.83, 13.25, repro,
2018-05-23,-1.24, 4.11, -12.47, 3.38, 3.05, 13.62, repro,
2018-05-24,-1.99, 5.14, -4.04, 3.34, 3.05, 14.05, repro,
2018-05-25,0.29, 4.04, -21.92, 3.56, 3.14, 14.75, repro,
2018-05-26,-1.71, 5.65, -0.64, 3.38, 2.84, 13.72, repro,
2018-05-27,-3.12, 4.22, -14.02, 3.30, 2.75, 13.09, repro,
2018-05-28,-3.89, 1.95, -12.60, 3.15, 2.76, 13.22, repro,
2018-05-29,1.19, 7.11, -14.12, 3.10, 2.80, 13.18, repro,
2018-05-30,0.68, 5.53, 1.62, 3.33, 2.93, 13.11, repro,
2018-05-31,-6.65, 3.68, 12.28, 3.21, 2.80, 13.24, repro,
2018-06-01,0.17, 2.91, 3.43, 3.21, 2.69, 12.53, repro,
2018-06-02,-2.95, 5.21, -9.80, 3.21, 2.68, 12.96, repro,
2018-06-03,-1.49, 2.90, -6.13, 3.18, 2.73, 12.61, repro,
2018-06-04,-4.34, 7.48, -25.54, 3.37, 2.85, 13.71, repro,
2018-06-05,0.77, 6.69, -7.30, 3.30, 2.82, 12.98, repro,
2018-06-06,-5.82, 6.64, -7.94, 3.47, 2.89, 13.74, repro,
2018-06-07,1.01, 7.96, -22.47, 3.46, 2.86, 14.49, repro,
2018-06-08,-1.03, 6.43, -25.87, 3.40, 2.77, 14.02, repro,
2018-06-09,-6.81, 9.09, -8.48, 3.96, 3.14, 15.17, repro,
2018-06-10,-5.72, 10.13, 3.20, 3.33, 2.82, 13.04, repro,
2018-06-11,-5.99, 6.55, -19.07, 4.01, 3.28, 17.24, repro,
2018-06-12,-3.14, 4.02, -15.57, 3.36, 2.77, 13.40, repro,
2018-06-13,4.12, 9.22, -30.47, 3.33, 2.79, 13.85, repro,
2018-06-14,2.21, 11.19, -1.09, 3.67, 3.25, 15.10, repro,
2018-06-15,-3.16, 10.53, -15.71, 3.23, 2.70, 13.04, repro,
2018-06-16,-1.68, 4.86, -18.56, 3.22, 2.73, 12.87, repro,
2018-06-17,-3.25, 4.72, -22.01, 3.25, 2.63, 13.13, repro,
2018-06-18,-1.03, 7.62, -25.98, 3.15, 2.70, 13.16, repro,
2018-06-19,-1.31, 8.58, -11.46, 3.42, 2.83, 13.85, repro,
2018-06-20,-0.78, 1.73, -0.88, 3.46, 2.79, 14.38, repro,
2018-06-21,0.00, 4.64, -15.39, 3.75, 2.98, 15.11, repro,
2018-06-22,-8.01, -1.93, 4.12, 3.50, 2.83, 13.92, repro,
2018-06-23,-2.11, 4.02, -8.76, 3.28, 2.79, 13.24, repro,
2018-06-24,-1.05, 6.25, -11.97, 3.65, 2.98, 14.04, repro,
2018-06-25,6.10, 7.40, -12.72, 3.39, 2.88, 14.04, repro,
2018-06-26,-2.07, 3.79, -12.87, 3.36, 2.74, 13.16, repro,
2018-06-27,-3.29, 9.25, -18.08, 3.52, 2.86, 13.69, repro,
2018-06-28,-0.73, 1.44, -10.32, 3.49, 2.87, 13.70, repro,
2018-06-29,1.31, 6.70, -21.24, 3.88, 3.07, 15.87, repro,
2018-06-30,3.43, 6.92, -9.54, 3.48, 2.87, 14.15, repro,
2018-07-01,5.25, 4.44, -20.39, 3.41, 2.88, 13.98, repro,
2018-07-02,-1.80, 9.69, 10.49, 3.48, 3.01, 14.63, repro,
2018-07-03,-1.72, 6.02, -2.46, 3.86, 3.18, 15.15, repro,
2018-07-04,2.05, 4.22, -11.49, 3.74, 3.09, 15.40, repro,
2018-07-05,-1.76, 7.24, -2.41, 3.43, 2.94, 14.42, repro,
2018-07-06,4.34, 9.54, -11.30, 3.30, 2.83, 13.41, repro,
2018-07-07,2.81, 5.34, -7.81, 3.33, 2.91, 13.75, repro,
2018-07-08,-4.13, 12.83, -5.91, 3.89, 3.19, 14.84, repro,
2018-07-09,-3.51, 6.17, -3.27, 3.51, 2.93, 14.11, repro,
2018-07-10,-4.16, 2.35, -5.47, 3.55, 2.94, 14.60, repro,
2018-07-11,-1.58, 10.71, -10.35, 3.60, 3.07, 14.43, repro,
2018-07-12,-3.64, 7.51, -1.31, 3.28, 2.81, 13.84, repro,
2018-07-13,2.28, 10.80, -23.40, 3.65, 3.07, 15.47, repro,
2018-07-14,-2.81, 8.85, 11.21, 3.71, 3.17, 15.85, repro,
2018-07-15,-6.37, 9.82, 2.82, 3.47, 3.02, 14.13, repro,
2018-07-16,-6.61, 6.23, 7.25, 3.75, 3.12, 14.92, repro,
2018-07-17,0.08, 6.33, -7.67, 3.44, 2.90, 14.00, repro,
2018-07-18,2.63, 5.25, -9.54, 3.86, 3.20, 16.11, repro,
2018-07-19,0.89, 7.29, 6.59, 3.66, 3.13, 15.70, repro,
2018-07-20,-5.32, 8.00, 11.82, 3.78, 3.13, 14.93, repro,
2018-07-21,-6.40, 4.45, 18.32, 3.54, 3.00, 14.33, repro,
2018-07-22,0.81, 9.18, -21.03, 3.72, 3.01, 14.87, repro,
2018-07-23,1.30, 7.84, -22.24, 3.48, 3.03, 15.51, repro,
2018-07-24,-7.79, 10.21, -7.96, 4.64, 3.69, 17.41, repro,
2018-07-25,-2.51, 11.95, 17.29, 3.56, 3.04, 14.08, repro,
2018-07-26,-7.09, 4.73, 14.15, 3.44, 2.94, 13.56, repro,
2018-07-27,-6.88, 8.70, 7.27, 3.41, 2.96, 14.26, repro,
2018-07-28,1.89, 11.34, -18.08, 3.58, 3.05, 14.67, repro,
2018-07-29,-3.74, 5.51, -2.77, 3.66, 3.10, 14.92, repro,
2018-07-30,-4.21, 9.47, 19.66, 3.94, 3.34, 16.47, repro,
2018-07-31,-4.76, 6.22, -4.48, 3.72, 3.37, 16.01, repro,
2018-08-01,-4.25, 6.04, -0.86, 3.62, 3.10, 15.62, repro,
2018-08-02,0.11, 3.76, -8.58, 3.97, 3.26, 16.04, repro,
2018-08-03,-0.39, 10.78, -0.18, 3.62, 3.16, 15.53, repro,
2018-08-04,2.19, 11.79, -9.76, 3.78, 3.24, 15.86, repro,
2018-08-05,-4.46, 6.12, 8.09, 5.09, 4.00, 19.78, repro,
2018-08-06,-8.01, 2.72, -4.85, 4.22, 3.64, 17.38, repro,
2018-08-07,1.71, 7.35, -2.16, 4.25, 3.72, 17.25, repro,
2018-08-08,-1.84, 6.10, 0.52, 4.42, 3.83, 18.39, repro,
2018-08-09,-3.59, 4.68, 17.12, 8.30, 6.37, 30.37, repro,
2018-08-10,-6.58, 19.16, 17.18, 8.76, 9.51, 36.46, repro,
2018-08-11,16.41, -151.97, -182.10, 22.23, 22.39, 128.30, repro,
2018-08-12,3.20, 9.99, -79.81, 5.69, 5.00, 26.04, repro,
2018-08-13,-10.08, 1.12, -2.71, 6.31, 5.72, 26.07, repro,
2018-08-14,-10.61, 6.11, 37.37, 4.60, 3.82, 19.90, repro,
2018-08-15,-9.10, 3.90, 21.65, 9.19, 7.82, 39.88, repro,
2018-08-16,-4.01, -2.77, -11.10, 5.69, 5.26, 24.14, repro,
2018-08-17,-3.31, -1.59, -18.29, 4.45, 3.85, 19.89, repro,
2018-08-18,-4.29, 7.36, -12.56, 3.85, 3.25, 16.13, repro,
2018-08-19,-0.19, 8.63, -14.08, 4.60, 3.92, 19.51, repro,
2018-09-01,-3.34, 2.15, 28.34, 26.85, 35.94, 103.41, repro,
2018-09-02,-16.04, 70.50, 65.59, 11.77, 26.26, 44.40, repro,
2018-09-03,-13.11, 16.78, 39.32, 13.35, 21.84, 39.64, repro,
2018-09-04,-0.23, 44.77, 26.45, 11.90, 23.63, 36.35, repro,
2018-09-05,-8.59, 30.37, 25.17, 12.28, 21.61, 39.41, repro,
2018-09-06,-1.48, 25.18, -53.01, 12.57, 21.82, 38.76, repro,
2018-09-07,-61.20, -257.55, -333.32, 134.88, 247.90, 762.51, repro,
2018-09-29,-0.46, 5.71, -11.70, 10000.00, 10000.00, 10000.00, repro,
2018-10-01,-0.56, 5.93, -11.42, 10000.00, 10000.00, 10000.00, repro,
2018-10-26,-0.42, 5.87, -11.73, 10000.00, 10000.00, 10000.00, repro,
2018-11-06,-0.28, 5.89, -11.08, 10000.00, 10000.00, 10000.00, repro,
2018-12-16,-0.31, 5.89, -11.01, 10000.00, 10000.00, 10000.00, repro,
2018-12-27,-0.33, 5.98, -10.94, 10000.00, 10000.00, 10000.00, repro,
2019-01-28,-0.52, 6.25, -11.35, 10000.00, 10000.00, 10000.00, supp6,
2019-02-07,1.34, 0.18, -13.67, 20.61, 10.04, 98.11, sup6f,
2019-02-08,2.22, 10.11, -27.16, 10.28, 7.60, 77.41, sup6f,
2019-02-09,0.95, -22.17, -27.40, 8.55, 16.85, 26.88, sup6f,
2019-02-10,-1.99, 4.73, -31.31, 6.47, 3.40, 31.59, suppf,
2019-02-11,5.80, 8.37, -23.82, 10.10, 5.29, 56.02, suppf,
2019-02-24,-4.95, 9.67, 13.50, 8.47, 16.52, 26.07, suppf,
2019-02-25,1.18, 32.02, -24.92, 8.42, 16.55, 25.95, suppf,
2019-02-26,-1.72, -3.39, -20.55, 10.57, 17.65, 32.24, suppf,
2019-02-27,5.91, 0.06, -33.71, 8.65, 16.46, 26.23, suppf,
2019-02-28,-16.52, 5.88, 33.37, 9.05, 18.05, 29.17, suppf,
2019-03-01,-1.70, 0.21, -35.55, 16.09, 13.81, 123.55, suppf,
2019-03-02,-5.17, 4.89, -33.65, 9.69, 18.39, 30.46, suppf,
2019-03-03,-9.62, 2.94, -1.89, 9.16, 16.70, 29.86, suppf,
2019-03-04,-1.33, 16.79, -49.65, 8.41, 16.40, 28.20, suppf,
2019-03-05,-2.68, 0.43, -1.16, 7.56, 15.50, 25.21, suppf,
2019-03-06,-0.78, -6.63, -39.84, 7.96, 15.50, 26.27, suppf,
2019-03-07,-3.37, -13.30, 6.24, 7.80, 15.35, 27.06, suppf,
2019-03-08,2.88, -16.96, -26.27, 7.38, 14.93, 24.58, suppf,
2019-03-09,2.13, 7.72, -21.47, 19.73, 7.83, 93.15, suppf,
2019-03-10,-3.92, 8.50, -3.18, 3.21, 2.83, 13.26, suppf,
2019-03-11,0.41, 8.75, -22.88, 2.74, 2.34, 11.08, suppf,
2019-03-12,0.88, 2.31, -14.02, 3.05, 2.60, 13.08, suppf,
2019-03-13,0.02, 4.09, -4.07, 2.89, 2.42, 11.92, suppf,
2019-03-14,3.18, 7.29, -24.41, 2.81, 2.34, 11.52, suppf,
2019-03-15,0.73, 4.12, -31.36, 7.13, 4.18, 55.51, suppf,
2019-03-16,0.70, 6.08, -32.32, 6.90, 4.04, 54.72, suppf,
2019-03-17,2.55, 7.14, -21.34, 8.16, 3.97, 41.99, suppf,
2019-03-18,-1.46, 3.04, -17.92, 8.21, 3.95, 42.21, suppf,
2019-03-19,2.41, 3.28, -27.38, 6.98, 3.96, 47.82, suppf,
2019-03-20,2.11, 1.35, -36.25, 7.21, 3.56, 38.95, suppf,
2019-03-21,-4.39, 2.31, -47.44, 8.95, 3.58, 40.56, suppf,
2019-03-22,1.43, 6.29, -43.83, 9.51, 5.28, 54.35, suppf,
2019-03-23,2.06, 5.21, -46.79, 10.75, 6.03, 64.24, suppf,
2019-03-24,0.65, 1.36, -41.86, 8.78, 4.13, 50.63, suppf,
2019-03-25,5.96, 2.76, -32.43, 8.10, 3.51, 39.36, suppf,
2019-03-26,4.34, 4.54, -32.08, 6.94, 4.09, 55.00, suppf,
2019-03-27,4.46, 4.51, -36.82, 7.62, 3.75, 38.85, suppf,
2019-03-28,3.39, 9.36, -37.68, 4.95, 3.08, 24.62, suppf,
2019-03-29,0.98, 3.90, -36.02, 5.33, 3.20, 49.41, suppf,
2019-03-30,0.50, 1.88, -39.75, 5.59, 4.18, 49.32, suppf,
2019-03-31,5.54, 2.44, -34.60, 2.90, 2.46, 11.96, suppf,
2019-04-01,4.71, 4.72, -25.12, 2.86, 2.38, 11.93, suppf,
2019-04-02,-1.34, 2.94, -9.07, 2.83, 2.36, 11.82, suppf,
2019-04-03,0.58, 8.08, -27.26, 2.91, 2.44, 12.07, suppf,
2019-04-04,1.02, 6.77, -25.82, 2.82, 2.46, 12.20, suppf,
2019-04-05,1.43, 7.98, -21.34, 2.88, 2.44, 12.21, suppf,
2019-04-06,0.59, 1.65, -22.74, 3.07, 2.59, 12.63, suppf,
2019-04-07,0.42, 2.92, 2.98, 2.91, 2.51, 12.03, repro,
2019-04-08,3.26, 7.67, -9.43, 2.80, 2.34, 11.89, repro,
2019-04-09,0.10, 8.46, -20.09, 3.17, 2.57, 12.94, repro,
2019-04-10,-1.12, 5.71, -7.85, 2.83, 2.46, 12.10, repro,
2019-04-11,1.07, 4.30, -15.36, 2.83, 2.39, 12.00, repro,
2019-04-12,2.57, -1.46, -23.30, 3.12, 2.53, 13.57, repro,
2019-04-13,-2.83, 0.69, -15.60, 2.95, 2.55, 12.43, repro,
2019-04-14,1.19, 6.79, -13.33, 2.80, 2.32, 11.40, repro,
2019-04-15,0.43, 7.35, -1.61, 2.78, 2.35, 11.60, repro,
2019-04-16,-0.68, 7.52, -14.21, 2.90, 2.38, 11.85, repro,
2019-04-17,1.03, 3.17, -22.32, 2.87, 2.45, 11.89, repro,
2019-04-18,0.36, 4.47, -33.19, 2.84, 2.35, 11.36, repro,
2019-04-19,1.87, 6.58, -13.72, 2.81, 2.31, 11.45, repro,
2019-04-20,3.65, 7.92, -5.43, 2.81, 2.38, 11.80, repro,
2019-04-21,1.25, 6.88, -4.21, 2.92, 2.41, 11.79, repro,
2019-04-22,1.69, 4.72, -19.57, 2.75, 2.30, 11.52, repro,
2019-04-23,1.88, 4.84, -15.03, 2.77, 2.31, 11.15, repro,
2019-04-24,-1.98, 3.44, -8.52, 2.80, 2.36, 11.57, repro,
2019-04-25,2.27, 4.60, -18.25, 2.81, 2.41, 11.71, repro,
2019-04-26,5.05, 6.29, -14.05, 2.76, 2.37, 11.66, repro,
2019-04-27,0.41, 4.51, -6.78, 2.80, 2.32, 11.67, repro,
2019-04-28,-1.70, 2.68, -3.54, 2.77, 2.32, 11.66, repro,
2019-04-29,3.26, 2.08, 2.56, 3.14, 2.49, 13.53, repro,
2019-04-30,0.98, 2.05, -15.31, 2.79, 2.36, 11.89, repro,
2019-05-01,2.61, 5.02, -3.80, 3.29, 2.93, 14.37, repro,
2019-05-02,0.94, 7.34, -14.49, 2.81, 2.46, 11.70, repro,
2019-05-03,-0.75, 6.10, -24.09, 2.79, 2.34, 11.19, repro,
2019-05-04,-0.23, 5.03, -5.17, 2.81, 2.31, 11.53, repro,
2019-05-05,2.47, 2.36, -19.49, 2.80, 2.34, 11.58, suppf,
2019-05-06,-1.04, 4.50, -14.88, 2.75, 2.33, 11.63, suppf,
2019-05-07,-0.04, 4.54, -15.58, 2.87, 2.42, 11.66, suppf,
2019-05-08,0.89, 4.30, -25.37, 2.83, 2.39, 11.61, suppf,
2019-05-09,0.15, 2.89, -18.26, 2.71, 2.28, 11.39, suppf,
2019-05-10,-2.19, 6.54, -1.93, 2.96, 2.40, 12.21, suppf,
2019-05-11,0.99, 0.99, -16.81, 2.91, 2.45, 12.02, suppf,
2019-05-12,1.82, 2.23, -24.93, 2.80, 2.35, 11.55, suppf,
2019-05-13,-2.07, 1.96, -4.11, 2.74, 2.34, 11.52, suppf,
2019-05-14,1.05, 5.09, -4.33, 2.67, 2.21, 10.75, suppf,
2019-05-15,-4.67, 3.76, -13.82, 2.83, 2.29, 11.35, suppf,
2019-05-16,-1.21, 7.88, -0.15, 3.04, 2.51, 12.07, suppf,
2019-05-17,0.51, 0.46, -24.28, 3.42, 2.88, 14.56, suppf,
2019-05-18,-1.22, 4.03, -1.63, 2.94, 2.56, 12.78, suppf,
2019-05-19,-3.29, 8.56, -16.03, 2.95, 2.50, 12.28, suppf,
2019-05-20,0.19, 8.89, -10.07, 2.80, 2.35, 11.64, suppf,
2019-05-21,-0.42, -0.21, 5.79, 3.00, 2.60, 13.40, suppf,
2019-05-22,1.62, 3.69, -18.17, 3.02, 2.55, 12.50, suppf,
2019-05-23,-0.43, 4.67, -18.33, 3.00, 2.45, 12.12, suppf,
2019-05-24,-2.89, 2.93, -3.26, 2.85, 2.45, 11.91, suppf,
2019-05-25,0.89, 6.15, -18.89, 2.83, 2.33, 11.11, suppf,
2019-05-26,-1.27, 3.96, -10.81, 2.90, 2.36, 11.62, suppf,
2019-05-27,-5.00, 6.79, -7.60, 2.85, 2.35, 11.24, repro,
2019-05-28,-1.37, 6.36, -21.11, 2.78, 2.32, 11.64, suppf,
2019-05-29,0.64, 3.38, -23.59, 2.75, 2.35, 11.66, suppf,
2019-05-30,-1.49, 2.81, -16.87, 2.82, 2.37, 11.61, suppf,
2019-05-31,1.03, 4.77, -26.53, 2.81, 2.36, 11.75, suppf,
2019-06-01,-2.14, 4.06, -11.71, 2.82, 2.38, 11.67, suppf,
2019-06-02,-3.28, 4.83, -12.34, 2.91, 2.40, 11.89, final,
2019-06-03,-0.03, 5.13, -11.18, 2.80, 2.34, 11.53, final,
2019-06-04,-1.12, 3.02, -27.79, 2.96, 2.43, 11.85, final,
2019-06-05,1.82, 2.64, -6.17, 2.84, 2.33, 11.26, final,
2019-06-06,2.93, 8.31, -17.60, 2.92, 2.47, 11.80, final,
2019-06-07,-1.02, 6.21, -7.22, 2.89, 2.37, 11.68, final,
2019-06-08,0.76, 3.88, -23.72, 2.87, 2.36, 11.56, final,
2019-06-09,-0.04, 1.12, -23.77, 2.93, 2.46, 12.08, final,
2019-06-10,3.01, 3.93, -39.16, 2.97, 2.42, 11.92, final,
2019-06-11,3.90, 3.78, -18.83, 3.00, 2.44, 11.95, final,
2019-06-12,0.10, 7.20, -24.96, 3.00, 2.50, 12.19, final,
2019-06-13,-2.97, 6.92, 2.23, 2.97, 2.45, 12.10, final,
2019-06-14,1.20, 4.81, -14.62, 2.97, 2.47, 12.19, final,
2019-06-15,-2.27, 2.26, -24.51, 2.91, 2.45, 12.45, final,
2019-06-16,1.78, 4.04, -30.66, 3.00, 2.47, 12.08, suppf,
2019-06-17,4.04, 8.64, -38.58, 2.89, 2.42, 12.19, suppf,
2019-06-18,-0.56, 3.77, -20.94, 2.98, 2.46, 12.09, suppf,
2019-06-19,-1.95, 1.82, -17.87, 3.22, 2.60, 13.19, suppf,
2019-06-20,-0.80, 2.70, -7.03, 3.20, 2.63, 12.99, suppf,
2019-06-21,-3.87, -0.35, -5.54, 3.44, 2.68, 14.56, suppf,
2019-06-22,0.91, 10.34, -28.02, 3.01, 2.50, 12.21, suppf,
2019-06-23,0.47, 6.19, -18.63, 2.97, 2.57, 12.19, suppf,
2019-06-24,-0.62, 3.76, -19.95, 2.88, 2.43, 11.81, suppf,
2019-06-25,2.16, 7.66, -0.16, 2.92, 2.51, 12.16, suppf,
2019-06-26,-1.03, 4.73, -13.89, 2.93, 2.45, 12.02, suppf,
2019-06-27,-2.33, 5.19, -13.03, 2.86, 2.39, 11.79, suppf,
2019-06-28,3.09, 9.77, -32.14, 2.85, 2.44, 11.76, suppf,
2019-06-29,-2.01, 6.65, -27.54, 2.86, 2.41, 11.72, suppf,
2019-06-30,0.10, 3.87, -30.57, 2.85, 2.38, 11.77, suppf,
2019-07-01,-0.97, 5.77, -18.14, 2.82, 2.39, 11.79, suppf,
2019-07-02,-2.28, 4.40, -7.79, 2.92, 2.44, 11.98, suppf,
2019-07-03,-1.92, 8.02, -12.54, 2.87, 2.40, 11.62, suppf,
2019-07-04,0.58, 5.52, -16.82, 2.89, 2.40, 12.26, suppf,
2019-07-05,-1.67, 6.36, -11.73, 2.93, 2.45, 12.15, suppf,
2019-07-06,1.71, -12.78, -22.69, 2.84, 2.42, 11.76, suppf,
2019-07-07,2.88, -15.12, -21.83, 2.85, 2.38, 11.64, repro,
2019-07-08,2.83, -15.13, -12.28, 2.84, 2.44, 12.09, repro,
2019-07-09,4.62, -15.79, -30.93, 2.95, 2.46, 12.18, repro,
2019-07-10,3.04, -16.31, -25.96, 2.85, 2.39, 11.69, repro,
2019-07-11,4.16, -17.67, -32.82, 2.83, 2.39, 11.76, repro,
2019-07-12,4.06, -19.67, -52.20, 2.90, 2.42, 11.81, repro,
2019-07-13,3.71, -18.34, -24.27, 2.96, 2.55, 12.61, repro,
2019-07-14,2.02, -15.61, -31.61, 2.94, 2.53, 12.71, final,
2019-07-15,-3.78, -16.02, 4.02, 3.05, 2.55, 13.14, final,
2019-07-16,1.90, -19.53, -16.88, 2.98, 2.49, 12.43, final,
2019-07-17,-0.43, -16.11, -8.22, 2.99, 2.62, 12.53, final,
2019-07-18,2.12, -19.24, -28.45, 2.99, 2.63, 12.84, final,
2019-07-19,1.19, -18.58, -23.68, 3.19, 2.66, 13.47, final,
2019-07-20,-1.32, -19.49, -16.42, 2.91, 2.49, 12.15, final,
2019-07-21,3.84, -18.05, -26.30, 2.96, 2.47, 11.91, final,
2019-07-22,1.93, -21.86, -21.51, 2.99, 2.49, 12.19, final,
2019-07-23,0.50, -20.94, -20.06, 2.95, 2.56, 12.72, final,
2019-07-24,2.81, -21.26, -30.86, 3.01, 2.59, 12.58, final,
2019-07-25,1.34, -21.57, -39.32, 2.92, 2.43, 12.07, final,
2019-07-26,-0.50, -19.10, -4.32, 2.93, 2.51, 12.37, final,
2019-07-27,6.02, -14.74, -19.46, 2.94, 2.51, 12.06, final,
2019-07-28,2.50, -23.66, -6.56, 3.34, 2.91, 14.38, final,
2019-07-29,-3.19, -23.18, -14.67, 3.77, 2.80, 15.44, final,
2019-07-30,1.92, -21.73, -39.57, 3.01, 2.50, 12.54, final,
2019-07-31,-0.92, -22.16, -13.89, 2.96, 2.52, 12.00, final,
2019-08-01,4.29, -19.80, -37.06, 2.96, 2.52, 12.13, final,
2019-08-02,4.09, -19.27, -15.77, 3.83, 3.52, 16.87, final,
2019-08-03,-4.79, -16.94, 19.66, 4.70, 3.86, 20.70, final,
2019-08-04,3.08, -19.36, -23.99, 2.85, 2.45, 11.75, final,
2019-08-07,7.28, -17.91, -32.40, 3.91, 3.26, 17.55, final,
2019-08-08,-0.33, -22.27, -23.09, 3.19, 2.60, 13.31, final,
2019-08-09,1.91, -18.29, -20.58, 2.91, 2.48, 12.49, final,
2019-08-10,3.91, -18.41, -27.45, 3.05, 2.57, 12.78, final,
2019-08-11,3.10, -19.04, -18.69, 2.98, 2.53, 12.59, final,
2019-08-12,2.17, -20.41, -34.38, 2.94, 2.46, 12.65, final,
2019-08-13,0.48, -21.40, -8.99, 3.36, 3.19, 14.73, final,
2019-08-14,3.67, -17.22, -6.10, 3.06, 2.58, 12.57, final,
2019-08-15,4.62, -18.82, -16.18, 2.87, 2.45, 12.01, final,
2019-08-16,2.06, -18.86, -14.79, 3.02, 2.58, 12.74, final,
2019-08-17,0.74, -20.77, -20.99, 3.44, 2.65, 13.99, final,
2019-08-18,1.33, -17.90, -7.21, 2.98, 2.45, 12.40, final,
2019-08-19,-0.25, -22.49, -5.50, 2.88, 2.46, 12.27, final,
2019-08-20,1.48, -17.67, -12.47, 2.87, 2.46, 11.75, final,
2019-08-21,2.49, -15.08, -16.97, 3.39, 2.97, 14.53, final,
2019-08-22,4.84, -21.33, -32.23, 2.98, 2.43, 12.66, final,
2019-08-23,2.68, -21.65, -19.28, 3.06, 2.50, 12.33, final,
2019-08-24,3.36, -18.88, -11.55, 2.90, 2.46, 12.24, final,
2019-08-25,0.00, -17.50, -9.93, 3.01, 2.57, 13.03, final,
2019-08-26,0.17, -19.26, -10.61, 2.97, 2.48, 12.18, final,
2019-08-27,4.87, -18.32, -30.76, 2.90, 2.49, 12.24, final,
2019-08-28,1.28, -19.25, -23.35, 2.96, 2.46, 11.93, final,
2019-08-29,0.31, -19.46, -16.99, 3.09, 2.51, 12.42, final,
2019-08-30,0.99, -19.46, -7.98, 3.08, 2.50, 12.38, final,
2019-08-31,3.63, -19.23, -25.25, 3.20, 2.65, 13.92, final,
2019-09-01,3.52, -19.30, -23.57, 3.46, 3.23, 15.29, final,
2019-09-02,3.78, -17.97, -28.41, 2.98, 2.50, 12.25, final,
2019-09-03,4.06, -16.01, -27.08, 2.90, 2.43, 11.70, final,
2019-09-04,2.09, -20.05, -19.88, 2.99, 2.49, 12.29, final,
2019-09-05,1.46, -20.97, -11.09, 3.15, 2.75, 13.57, final,
2019-09-06,6.55, -15.99, -24.82, 2.88, 2.50, 12.06, final,
2019-09-07,4.48, -17.62, -18.17, 2.98, 2.52, 12.29, final,
2019-09-08,4.27, -20.41, -30.38, 2.89, 2.56, 12.53, final,
2019-09-09,6.83, -19.51, -41.67, 2.93, 2.50, 12.25, final,
2019-09-10,1.88, -15.02, 9.78, 3.51, 3.17, 15.07, final,
2019-09-11,3.38, -20.38, -28.75, 3.43, 2.93, 15.05, final,
2019-09-12,2.14, -18.61, -17.92, 2.98, 2.53, 12.60, final,
2019-09-13,-0.61, -19.40, -29.75, 2.97, 2.55, 12.81, final,
2019-09-14,3.72, -19.41, -13.83, 3.43, 2.94, 14.13, final,
2019-09-15,1.25, -22.09, -6.25, 2.93, 2.44, 12.27, final,
2019-09-16,5.51, -20.17, -26.70, 2.93, 2.53, 12.59, final,
2019-09-17,5.63, -18.84, -18.66, 2.89, 2.46, 12.23, final,
2019-09-18,3.32, -17.03, -29.75, 2.82, 2.42, 11.90, final,
2019-09-19,6.83, -20.66, -40.54, 2.89, 2.48, 12.37, final,
2019-09-20,2.69, -18.72, -21.39, 3.06, 2.57, 13.15, final,
2019-09-21,5.83, -20.12, -29.98, 3.19, 2.67, 13.93, final,
2019-09-22,6.22, -23.02, -51.53, 4.48, 3.87, 20.69, rapid,
2019-09-23,4.53, -21.16, -29.14, 4.42, 3.76, 20.13, rapid,
2019-09-24,4.95, -20.72, -25.61, 4.44, 3.78, 20.19, rapid,
2019-09-25,4.66, -22.69, -32.46, 4.32, 3.71, 19.56, rapid,
2019-09-26,3.54, -24.82, -31.12, 4.47, 3.75, 20.32, rapid,
2019-09-27,3.77, -19.33, -13.80, 4.57, 3.93, 20.57, rapid,
2019-09-28,3.16, -20.44, -33.27, 4.54, 3.84, 20.56, rapid,
2019-09-29,2.09, -23.39, -15.54, 4.45, 3.77, 20.04, rapid,
2019-09-30,3.42, -19.99, -33.27, 4.43, 3.78, 20.18, rapid,
2019-10-01,3.39, -20.57, -19.06, 4.44, 3.73, 19.73, rapid,
