PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.3061847231 North Latitude, -133.5269619626 East Longitude, 46.35784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-04,13.08, 6.12, 32.62, 2.11, 1.46, 8.02, repro,
2018-01-05,12.70, 6.66, 25.99, 2.06, 1.45, 7.93, repro,
2018-01-06,12.83, 6.28, 30.89, 2.14, 1.53, 8.38, repro,
2018-01-07,12.84, 6.08, 34.20, 2.04, 1.43, 7.80, repro,
2018-01-08,11.77, 6.67, 27.29, 2.20, 1.57, 8.27, repro,
2018-01-09,12.08, 6.79, 27.68, 2.09, 1.49, 7.92, repro,
2018-01-10,11.65, 6.07, 25.57, 2.08, 1.46, 7.91, repro,
2018-01-11,11.67, 5.95, 20.47, 2.06, 1.45, 7.94, repro,
2018-01-12,11.79, 6.36, 24.94, 2.12, 1.49, 8.10, repro,
2018-01-13,12.10, 5.92, 26.54, 2.20, 1.51, 8.57, repro,
2018-01-14,11.97, 7.23, 31.15, 2.13, 1.50, 7.99, repro,
2018-01-15,10.38, 6.93, 33.28, 2.20, 1.53, 8.35, repro,
2018-01-16,12.22, 5.75, 32.93, 2.06, 1.46, 7.90, repro,
2018-01-17,11.63, 6.18, 32.28, 2.06, 1.44, 7.98, repro,
2018-01-18,11.03, 6.06, 34.90, 2.05, 1.42, 7.85, repro,
2018-01-19,12.69, 6.99, 30.47, 2.16, 1.50, 8.18, repro,
2018-01-20,9.60, 6.22, 19.11, 2.14, 1.49, 8.27, repro,
2018-01-21,10.80, 6.45, 14.66, 2.24, 1.54, 8.44, repro,
2018-01-22,10.54, 7.78, 15.30, 2.29, 1.61, 8.76, repro,
2018-01-23,10.48, 6.22, 9.95, 2.10, 1.49, 8.14, repro,
2018-01-24,9.87, 5.31, 18.40, 2.16, 1.49, 8.07, repro,
2018-01-25,10.51, 5.53, 12.51, 2.30, 1.66, 8.80, repro,
2018-01-26,8.32, 5.99, 6.50, 2.14, 1.49, 8.23, repro,
2018-01-27,9.35, 5.67, 5.23, 2.15, 1.52, 8.25, repro,
2018-01-28,9.29, 6.36, -1.58, 2.18, 1.51, 8.24, repro,
2018-01-29,10.17, 7.35, 2.68, 2.19, 1.50, 8.27, repro,
2018-01-30,10.06, 5.87, 9.17, 2.23, 1.57, 8.44, repro,
2018-01-31,9.03, 5.21, 0.59, 2.23, 1.54, 8.50, repro,
2018-02-01,8.01, 5.31, 3.94, 2.20, 1.52, 8.35, repro,
2018-02-02,9.76, 6.44, -5.63, 2.26, 1.58, 8.32, repro,
2018-02-03,10.34, 5.26, -11.44, 2.09, 1.45, 7.99, repro,
2018-02-04,8.58, 5.27, 0.97, 2.13, 1.47, 8.06, repro,
2018-02-05,9.55, 5.28, 4.22, 2.25, 1.58, 8.49, repro,
2018-02-06,9.00, 5.65, -3.87, 2.23, 1.57, 8.58, repro,
2018-02-07,10.67, 4.97, -11.09, 2.13, 1.51, 8.02, repro,
2018-02-08,9.77, 4.66, -13.10, 2.13, 1.49, 8.08, repro,
2018-02-09,9.46, 5.48, -10.75, 2.11, 1.46, 8.08, repro,
2018-02-10,9.43, 4.49, -7.27, 2.19, 1.52, 8.32, repro,
2018-02-11,9.47, 4.09, -6.73, 2.16, 1.50, 8.29, repro,
2018-02-12,9.98, 4.46, 1.96, 2.12, 1.49, 8.12, repro,
2018-02-13,9.92, 4.34, -16.10, 2.08, 1.45, 8.07, repro,
2018-02-14,8.36, 5.04, -16.46, 2.12, 1.49, 8.16, repro,
2018-02-15,9.56, 5.45, -21.50, 2.31, 1.62, 8.85, repro,
2018-02-16,9.04, 4.77, -21.94, 2.15, 1.48, 8.32, repro,
2018-02-17,8.89, 5.83, -25.84, 2.39, 1.69, 9.16, repro,
2018-02-18,8.15, 6.24, -27.66, 2.33, 1.64, 8.78, repro,
2018-02-19,7.48, 6.25, -30.76, 2.45, 1.69, 9.04, repro,
2018-02-20,7.89, 6.19, -25.65, 2.09, 1.46, 7.93, repro,
2018-02-21,8.35, 2.08, -15.16, 2.13, 1.49, 8.08, repro,
2018-02-22,7.30, 1.26, 1.72, 2.25, 1.58, 8.44, repro,
2018-02-23,7.63, -0.05, 1.50, 2.36, 1.63, 9.32, repro,
2018-02-24,7.84, 1.96, 0.53, 2.27, 1.60, 8.71, repro,
2018-02-25,6.80, -0.31, 9.53, 2.06, 1.45, 7.86, repro,
2018-02-26,8.14, -0.38, 9.48, 2.23, 1.57, 8.34, repro,
2018-02-27,8.68, -0.55, 7.66, 2.23, 1.60, 8.65, repro,
2018-02-28,6.72, -0.90, -13.10, 2.11, 1.49, 8.08, repro,
2018-03-01,7.03, -0.28, -22.36, 2.23, 1.57, 8.46, repro,
2018-03-02,6.45, 0.57, -19.67, 2.21, 1.60, 8.45, repro,
2018-03-03,6.85, 0.45, -17.56, 2.26, 1.61, 8.37, repro,
2018-03-04,6.26, 1.40, -9.31, 2.19, 1.56, 8.58, repro,
2018-03-05,6.82, 0.48, -13.37, 2.11, 1.51, 8.16, repro,
2018-03-06,3.31, 2.19, 3.74, 2.11, 1.47, 8.07, repro,
2018-03-07,2.03, 1.21, 8.64, 2.12, 1.47, 7.97, repro,
2018-03-08,3.90, 2.61, 19.98, 2.16, 1.53, 8.19, repro,
2018-03-09,15.26, 3.39, 34.03, 2.14, 1.49, 8.03, repro,
2018-03-10,13.98, 4.47, 26.76, 2.47, 1.71, 9.14, repro,
2018-03-11,12.13, 4.35, 25.34, 2.19, 1.56, 8.31, repro,
2018-03-12,12.79, 3.69, 26.30, 2.05, 1.43, 7.79, repro,
2018-03-13,12.66, 4.15, 25.66, 2.11, 1.46, 8.11, repro,
2018-03-14,13.92, 3.69, 27.12, 2.30, 1.61, 8.57, repro,
2018-03-15,13.91, 2.98, 25.47, 2.29, 1.61, 8.69, repro,
2018-03-16,15.06, 2.72, 23.84, 2.32, 1.69, 8.92, repro,
2018-03-17,13.68, 4.45, 20.47, 2.29, 1.60, 8.56, repro,
2018-03-18,14.16, 3.53, 22.64, 2.32, 1.68, 9.14, repro,
2018-03-19,13.36, 4.53, 20.96, 2.41, 1.74, 9.07, repro,
2018-03-20,12.70, 2.64, 14.60, 2.04, 1.45, 7.84, repro,
2018-03-21,12.34, 2.85, 10.65, 2.08, 1.47, 7.90, repro,
2018-03-22,12.25, 3.60, 13.68, 2.06, 1.46, 7.85, repro,
2018-03-23,12.96, 4.41, 18.85, 2.17, 1.54, 8.25, repro,
2018-03-24,13.26, 3.08, 22.63, 2.30, 1.58, 8.51, repro,
2018-03-25,12.25, 4.07, 24.35, 2.31, 1.67, 8.65, repro,
2018-03-26,13.66, 4.46, 27.72, 2.18, 1.53, 8.28, repro,
2018-03-27,11.88, 3.34, 28.09, 2.25, 1.61, 8.48, repro,
2018-03-28,14.04, 3.57, 19.94, 2.09, 1.50, 8.05, repro,
2018-03-29,13.11, 4.18, 15.02, 2.08, 1.45, 7.94, repro,
2018-03-30,13.24, 3.04, 18.93, 2.13, 1.48, 8.00, repro,
2018-03-31,13.22, 2.64, 15.88, 2.10, 1.48, 7.82, repro,
2018-04-01,13.51, 3.87, 15.14, 2.07, 1.49, 8.01, repro,
2018-04-02,14.00, 2.37, 18.05, 2.08, 1.48, 8.00, repro,
2018-04-03,12.80, 2.77, 15.37, 2.09, 1.49, 8.01, repro,
2018-04-04,13.20, 3.77, 22.83, 2.12, 1.46, 8.06, repro,
2018-04-05,12.49, 3.75, 16.47, 2.14, 1.54, 8.03, repro,
2018-04-06,12.17, 4.64, 20.85, 2.11, 1.49, 7.98, repro,
2018-04-07,13.46, 4.96, 28.76, 2.09, 1.50, 7.99, repro,
2018-04-08,13.12, 3.67, 30.32, 2.05, 1.46, 7.85, repro,
2018-04-09,12.51, 3.44, 28.69, 2.30, 1.65, 9.07, repro,
2018-04-10,13.23, 5.20, 23.83, 2.40, 1.70, 9.35, repro,
2018-04-11,14.65, 4.76, 35.08, 2.41, 1.75, 9.03, repro,
2018-04-12,15.33, 5.08, 31.75, 2.07, 1.47, 8.03, repro,
2018-04-13,13.47, 2.36, 34.13, 2.91, 2.00, 10.76, repro,
2018-04-14,13.85, 4.17, 22.30, 2.06, 1.45, 7.86, repro,
2018-04-15,13.08, 4.36, 15.44, 2.22, 1.55, 8.51, repro,
2018-04-16,13.34, 4.24, 17.80, 2.22, 1.55, 8.38, repro,
2018-04-17,14.22, 5.15, 17.56, 2.15, 1.52, 8.21, repro,
2018-04-18,13.58, 4.13, 15.65, 2.16, 1.49, 8.19, repro,
2018-04-19,13.71, 4.16, 21.14, 2.04, 1.45, 7.83, repro,
2018-04-20,12.67, 4.65, 22.24, 2.48, 1.72, 9.42, repro,
2018-04-21,13.56, 3.77, 23.92, 2.22, 1.54, 8.35, repro,
2018-04-22,12.64, 3.92, 21.75, 2.10, 1.47, 7.88, repro,
2018-04-23,11.44, 5.32, 19.52, 2.04, 1.46, 7.70, repro,
2018-04-24,12.53, 3.42, 24.84, 2.07, 1.49, 7.89, repro,
2018-04-25,13.27, 2.65, 34.37, 2.24, 1.59, 8.65, repro,
2018-04-26,13.20, 2.99, 23.58, 2.10, 1.44, 8.00, repro,
2018-04-27,12.50, 3.29, 21.92, 2.30, 1.62, 8.89, repro,
2018-04-28,13.45, 2.36, 27.81, 2.04, 1.46, 7.89, repro,
2018-04-29,12.81, 3.31, 22.60, 2.07, 1.48, 7.80, repro,
2018-04-30,15.09, 3.82, 34.43, 2.05, 1.45, 7.84, repro,
2018-05-01,12.63, 2.17, 37.43, 2.15, 1.55, 8.20, repro,
2018-05-02,12.84, 3.61, 35.08, 2.20, 1.51, 8.48, repro,
2018-05-03,13.32, 3.13, 26.41, 2.08, 1.45, 8.12, repro,
2018-05-04,13.67, 3.54, 28.67, 2.03, 1.45, 7.96, repro,
2018-05-05,15.36, 2.62, 36.43, 2.25, 1.57, 8.47, repro,
2018-05-06,13.03, 3.37, 25.90, 2.49, 1.67, 9.13, repro,
2018-05-07,12.76, 3.53, 21.62, 2.46, 1.69, 9.40, repro,
2018-05-08,13.09, 2.58, 22.61, 2.22, 1.51, 8.23, repro,
2018-05-09,15.02, 3.10, 29.00, 2.48, 1.81, 9.11, repro,
2018-05-10,13.41, 3.10, 23.01, 2.17, 1.60, 8.27, repro,
2018-05-11,12.50, 4.63, 22.09, 2.41, 1.71, 9.19, repro,
2018-05-12,14.97, 3.18, 30.63, 2.20, 1.55, 8.45, repro,
2018-05-13,12.50, 3.61, 28.06, 2.30, 1.62, 8.79, repro,
2018-05-14,15.44, 3.62, 29.10, 2.10, 1.50, 8.05, repro,
2018-05-15,12.91, 2.85, 19.26, 2.08, 1.46, 7.86, repro,
2018-05-16,12.30, 3.15, 15.55, 2.01, 1.43, 7.70, repro,
2018-05-17,15.06, 2.10, 22.09, 2.24, 1.61, 8.77, repro,
2018-05-18,13.17, 2.60, 11.83, 2.21, 1.56, 8.36, repro,
2018-05-19,14.13, 2.25, 19.01, 2.06, 1.48, 7.79, repro,
2018-05-20,13.75, 1.80, 22.26, 2.07, 1.51, 7.91, repro,
2018-05-21,14.38, 2.79, 27.72, 2.07, 1.48, 8.03, repro,
2018-05-22,12.63, 1.32, 29.00, 2.14, 1.54, 8.09, repro,
2018-05-23,13.84, 1.15, 24.67, 2.13, 1.51, 8.11, repro,
2018-05-24,14.96, 2.36, 21.78, 2.13, 1.48, 8.42, repro,
2018-05-25,13.26, 2.35, 19.01, 2.10, 1.50, 7.97, repro,
2018-05-26,12.42, 2.38, 26.40, 2.04, 1.43, 7.72, repro,
2018-05-27,13.36, 1.57, 17.26, 2.14, 1.50, 8.28, repro,
2018-05-28,14.98, 1.84, 23.38, 2.11, 1.47, 7.96, repro,
2018-05-29,14.98, 2.48, 20.68, 2.09, 1.47, 7.84, repro,
2018-05-30,14.19, 2.38, 22.68, 2.11, 1.48, 7.98, repro,
2018-05-31,15.75, 2.56, 22.32, 2.10, 1.46, 7.87, repro,
2018-06-01,14.57, 3.50, 16.29, 2.49, 1.79, 9.94, repro,
2018-06-02,14.86, 3.45, 17.40, 2.30, 1.60, 8.74, repro,
2018-06-03,14.17, 4.38, 14.41, 2.27, 1.67, 8.65, supp6,
2018-06-04,14.25, 2.80, 24.48, 2.19, 1.48, 8.12, supp6,
2018-06-05,14.13, 3.29, 21.93, 2.00, 1.47, 7.90, supp6,
2018-06-06,13.81, 3.04, 26.91, 2.10, 1.48, 8.19, supp6,
2018-06-07,13.38, 2.75, 28.28, 2.21, 1.56, 8.46, supp6,
2018-06-08,15.48, 3.98, 22.59, 2.12, 1.45, 7.95, supp6,
2018-06-09,15.44, 3.50, 21.32, 2.09, 1.49, 8.00, supp6,
2018-06-10,14.39, 2.73, 25.41, 2.03, 1.46, 8.01, supp6,
2018-06-11,15.54, 3.56, 19.88, 2.19, 1.39, 7.83, supp6,
2018-06-12,14.45, 3.88, 19.62, 2.04, 1.46, 7.77, supp6,
2018-06-13,14.19, 3.32, 20.41, 2.14, 1.44, 7.86, supp6,
2018-06-14,14.38, 4.11, 21.54, 2.02, 1.49, 7.97, supp6,
2018-06-15,14.86, 4.70, 28.24, 2.11, 1.44, 8.00, supp6,
2018-06-16,14.79, 5.26, 24.63, 1.95, 1.44, 7.71, supp6,
2018-06-17,15.34, 4.84, 23.53, 2.16, 1.52, 8.17, supp6,
2018-06-18,13.05, 4.99, 18.60, 2.26, 1.56, 8.53, supp6,
2018-06-19,15.73, 5.07, 25.01, 2.19, 1.47, 7.96, supp6,
2018-06-20,13.77, 3.59, 18.90, 2.21, 1.56, 8.29, supp6,
2018-06-21,14.94, 4.25, 24.94, 1.99, 1.49, 7.92, supp6,
2018-06-22,16.89, 3.50, 29.13, 2.19, 1.44, 7.93, supp6,
2018-06-23,14.89, 4.37, 17.83, 2.44, 1.81, 9.51, supp6,
2018-06-24,15.01, 4.15, 20.90, 2.23, 1.56, 8.42, supp6,
2018-06-25,14.70, 3.30, 25.90, 2.24, 1.64, 8.45, supp6,
2018-06-26,15.23, 4.74, 23.73, 2.51, 1.68, 9.07, supp6,
2018-06-27,15.10, 2.99, 29.08, 2.21, 1.53, 8.10, supp6,
2018-06-28,14.40, 5.12, 27.40, 2.06, 1.44, 7.70, supp6,
2018-06-29,15.00, 4.48, 21.83, 1.99, 1.40, 7.57, campf,
2018-06-30,13.34, 5.85, 20.51, 2.16, 1.51, 8.06, campf,
2018-07-01,15.90, 4.51, 20.39, 2.10, 1.47, 8.00, campf,
2018-07-02,14.17, 4.49, 18.87, 2.00, 1.39, 7.46, campf,
2018-07-03,13.24, 2.72, 13.59, 2.04, 1.43, 7.60, campf,
2018-07-04,14.57, 2.40, 15.23, 2.09, 1.45, 7.99, campf,
2018-07-05,16.19, 2.71, 17.13, 2.16, 1.50, 8.05, campf,
2018-07-06,15.84, 5.28, 18.07, 2.06, 1.44, 7.75, campf,
2018-07-07,15.61, 3.34, 26.51, 2.17, 1.55, 8.33, campf,
2018-07-08,15.18, 3.99, 25.92, 2.10, 1.45, 7.89, campf,
2018-07-09,14.21, 3.60, 24.00, 2.06, 1.43, 7.95, campf,
2018-07-10,13.99, 3.30, 24.45, 2.12, 1.49, 8.01, campf,
2018-07-11,16.34, 4.17, 26.53, 2.07, 1.47, 7.87, campf,
2018-07-12,14.70, 3.24, 21.58, 2.00, 1.42, 7.37, campf,
2018-07-13,13.37, 4.01, 19.25, 2.06, 1.45, 7.78, campf,
2018-07-14,14.04, 3.99, 17.25, 2.14, 1.49, 8.12, campf,
2018-07-15,13.27, 4.81, 20.67, 2.10, 1.50, 7.89, campf,
2018-07-16,14.43, 3.04, 22.99, 2.30, 1.61, 8.59, campf,
2018-07-17,15.52, 3.00, 30.15, 2.03, 1.41, 7.55, campf,
2018-07-18,14.49, 4.14, 21.85, 2.01, 1.43, 7.51, campf,
2018-07-19,14.79, 4.90, 27.16, 2.11, 1.50, 7.98, campf,
2018-07-20,14.77, 3.10, 15.23, 2.09, 1.47, 8.00, campf,
2018-07-21,15.79, 3.04, 19.55, 2.22, 1.53, 8.49, campf,
2018-07-22,13.60, 3.74, 11.39, 2.17, 1.52, 8.35, campf,
2018-07-23,14.08, 3.29, 22.43, 2.09, 1.49, 7.89, campf,
2018-07-24,14.84, 4.20, 19.75, 2.18, 1.49, 8.19, campf,
2018-07-25,12.52, 4.80, 28.86, 2.32, 1.63, 8.78, campf,
2018-07-26,13.24, 3.26, 20.34, 2.00, 1.40, 7.52, campf,
2018-07-27,13.21, 4.83, 28.85, 2.10, 1.47, 8.04, campf,
2018-07-28,13.25, 3.59, 14.54, 2.11, 1.49, 7.87, campf,
2018-07-29,13.73, 3.88, 24.94, 2.25, 1.59, 8.37, campf,
2018-07-30,12.71, 5.01, 22.82, 2.11, 1.48, 7.86, campf,
2018-07-31,16.03, 5.29, 27.81, 2.10, 1.45, 8.12, campf,
2018-08-01,15.87, 4.77, 30.08, 2.10, 1.46, 7.94, campf,
2018-08-02,15.22, 4.22, 35.68, 2.13, 1.47, 8.20, campf,
2018-08-03,18.34, 4.72, 24.87, 2.14, 1.48, 8.08, campf,
2018-08-04,14.79, 6.82, 23.17, 2.10, 1.49, 7.96, campf,
2018-08-05,15.88, 3.78, 27.12, 2.11, 1.47, 8.11, campf,
2018-08-06,14.33, 3.68, 29.32, 2.02, 1.41, 7.63, campf,
2018-08-07,12.25, 3.94, 34.70, 3.81, 2.48, 13.85, campf,
2018-08-08,12.63, 2.95, 30.28, 2.11, 1.47, 7.87, campf,
2018-08-09,14.60, 4.38, 20.73, 2.15, 1.50, 8.25, campf,
2018-08-10,13.64, 4.96, 25.68, 1.99, 1.39, 7.45, campf,
2018-08-11,13.94, 5.02, 19.00, 2.10, 1.44, 7.93, campf,
2018-08-12,13.97, 5.80, 23.30, 2.03, 1.42, 7.78, campf,
2018-08-13,13.53, 4.26, 29.99, 2.19, 1.55, 8.15, campf,
2018-08-14,14.31, 4.49, 28.20, 2.05, 1.44, 7.67, campf,
2018-08-15,12.64, 5.04, 28.43, 2.31, 1.63, 8.82, campf,
2018-08-16,12.81, 5.05, 30.40, 2.25, 1.63, 8.61, campf,
2018-08-17,15.64, 4.16, 25.70, 2.24, 1.61, 8.97, campf,
2018-08-18,12.85, 3.87, 20.73, 2.23, 1.55, 8.48, campf,
2018-08-19,12.41, 2.92, 20.13, 2.12, 1.48, 7.83, campf,
2018-08-20,11.59, 2.82, 18.82, 2.14, 1.58, 8.26, campf,
2018-08-21,15.17, 3.62, 24.41, 2.11, 1.48, 8.00, campf,
2018-08-22,13.87, 3.59, 26.48, 2.28, 1.56, 8.45, campf,
2018-08-23,14.04, 5.03, 22.40, 2.09, 1.49, 8.17, campf,
2018-08-24,13.26, 5.17, 27.95, 2.15, 1.55, 8.31, campf,
2018-08-25,12.35, 4.40, 23.23, 1.98, 1.40, 7.39, campf,
2018-08-26,13.07, 3.39, 23.00, 2.45, 1.73, 9.01, campf,
2018-08-27,13.06, 5.37, 29.09, 2.32, 1.57, 8.49, campf,
2018-08-28,14.15, 3.00, 25.03, 2.31, 1.58, 8.54, campf,
2018-08-29,13.55, 4.81, 20.25, 2.16, 1.53, 8.20, campf,
2018-08-30,13.85, 4.58, 27.61, 2.05, 1.43, 7.70, campf,
2018-08-31,12.90, 2.97, 24.54, 1.99, 1.39, 7.39, campf,
2018-09-01,13.74, 3.97, 28.23, 1.97, 1.39, 7.35, campf,
2018-09-02,14.26, 4.04, 25.16, 2.08, 1.45, 8.04, campf,
2018-09-03,13.01, 4.39, 19.88, 2.06, 1.45, 7.76, campf,
2018-09-04,12.49, 4.45, 18.02, 2.16, 1.52, 8.12, campf,
2018-09-05,12.38, 5.00, 10.02, 2.27, 1.63, 8.77, campf,
2018-09-06,15.03, 5.05, 23.09, 2.20, 1.53, 8.19, campf,
2018-09-07,14.16, 4.53, 11.94, 2.02, 1.41, 7.51, campf,
2018-09-08,12.13, 4.76, 14.19, 2.01, 1.40, 7.48, campf,
2018-09-09,13.83, 3.59, 17.02, 2.09, 1.48, 8.07, campf,
2018-09-10,14.62, 4.89, 21.37, 2.26, 1.63, 8.63, campf,
2018-09-11,11.56, 5.62, 20.22, 2.25, 1.64, 8.42, campf,
2018-09-12,13.86, 5.97, 15.27, 2.06, 1.45, 7.75, campf,
2018-09-13,13.66, 5.13, 20.30, 2.35, 1.57, 8.53, campf,
2018-09-14,11.92, 5.20, 11.88, 2.25, 1.62, 8.45, campf,
2018-09-15,15.92, 6.63, 16.89, 2.97, 2.01, 10.70, campf,
2018-09-16,14.08, 4.40, 21.89, 2.05, 1.46, 7.79, campf,
2018-09-17,15.30, 5.71, 20.59, 2.11, 1.46, 7.86, campf,
2018-09-18,13.51, 4.41, 19.21, 2.10, 1.46, 7.75, campf,
2018-09-19,12.93, 4.98, 20.86, 2.05, 1.47, 7.78, campf,
2018-09-20,13.70, 5.44, 16.95, 2.01, 1.42, 7.65, campf,
2018-09-21,12.89, 5.10, 22.13, 2.08, 1.47, 7.89, campf,
2018-09-22,15.52, 5.65, 29.36, 2.42, 1.65, 8.79, campf,
2018-09-23,13.60, 5.40, 26.50, 2.50, 1.75, 9.32, campf,
2018-09-24,13.75, 4.92, 28.65, 2.05, 1.44, 7.67, campf,
2018-09-25,15.14, 4.11, 29.13, 2.09, 1.47, 7.87, campf,
2018-09-26,14.76, 3.73, 20.55, 2.12, 1.53, 8.22, campf,
2018-09-27,13.57, 3.82, 15.90, 2.08, 1.47, 7.78, campf,
2018-09-28,13.04, 5.00, 15.81, 2.11, 1.46, 7.81, campf,
2018-09-29,14.31, 5.73, 13.23, 2.07, 1.47, 7.80, campf,
2018-09-30,14.54, 4.91, 25.71, 2.04, 1.45, 7.76, campf,
2018-10-01,12.61, 5.08, 22.21, 2.20, 1.59, 8.64, campf,
2018-10-02,14.99, 4.45, 25.72, 2.02, 1.42, 7.52, campf,
2018-10-03,14.88, 5.27, 27.09, 2.08, 1.46, 7.78, campf,
2018-10-04,14.67, 5.85, 26.85, 2.00, 1.40, 7.61, campf,
2018-10-05,13.38, 5.63, 25.21, 2.16, 1.49, 7.99, campf,
2018-10-06,13.06, 3.73, 25.26, 2.05, 1.46, 7.75, campf,
2018-10-07,14.20, 5.06, 20.73, 2.42, 1.75, 9.14, campf,
2018-10-08,13.72, 4.09, 23.26, 2.27, 1.62, 8.49, campf,
2018-10-09,13.07, 4.15, 18.75, 2.36, 1.68, 8.82, campf,
2018-10-10,13.92, 5.68, 25.38, 2.34, 1.64, 8.71, campf,
2018-10-11,14.30, 6.35, 31.21, 2.17, 1.53, 8.11, campf,
2018-10-12,14.19, 4.09, 28.07, 2.06, 1.46, 7.66, campf,
2018-10-13,14.11, 4.10, 25.76, 2.13, 1.48, 8.17, campf,
2018-10-14,13.81, 3.74, 28.42, 2.04, 1.44, 7.70, campf,
2018-10-15,12.99, 3.51, 22.31, 2.07, 1.42, 7.62, campf,
2018-10-16,12.89, 2.77, 27.80, 2.04, 1.45, 7.65, campf,
2018-10-17,13.04, 4.33, 34.28, 2.03, 1.44, 7.64, campf,
2018-10-18,12.85, 2.79, 40.19, 2.06, 1.49, 7.92, supp6,
2018-10-19,11.91, 2.75, 29.34, 2.02, 1.44, 7.69, supp6,
2018-10-20,11.26, 1.39, 37.72, 2.10, 1.48, 8.00, supp6,
2018-10-21,11.26, 0.88, 33.74, 2.13, 1.51, 8.11, supp6,
2018-10-22,11.97, 2.30, 36.43, 2.17, 1.55, 8.07, supp6,
2018-10-23,13.51, 3.99, 28.76, 2.12, 1.52, 7.98, supp6,
2018-10-24,13.23, 4.88, 36.54, 2.23, 1.62, 8.25, supp6,
2018-10-25,13.81, 4.10, 33.69, 2.11, 1.49, 7.90, supp6,
2018-10-26,14.40, 3.51, 34.48, 2.08, 1.45, 7.85, supp6,
2018-10-27,11.51, 3.67, 36.93, 2.09, 1.48, 7.83, supp6,
2018-10-28,11.93, 6.23, 38.23, 2.10, 1.53, 8.00, supp6,
2018-10-29,12.34, 5.60, 39.27, 2.15, 1.49, 7.91, supp6,
2018-10-30,10.34, 5.94, 33.23, 2.05, 1.45, 7.72, supp6,
2018-10-31,10.46, 5.97, 30.51, 2.05, 1.44, 7.74, supp6,
2018-11-01,9.52, 4.28, 28.96, 2.15, 1.52, 8.06, supp6,
2018-11-02,11.99, 5.19, 36.83, 2.10, 1.49, 7.87, supp6,
2018-11-03,12.90, 4.77, 36.83, 2.04, 1.44, 7.63, supp6,
2018-11-04,12.22, 5.22, 34.96, 2.25, 1.65, 8.69, supp6,
2018-11-05,11.74, 4.88, 29.66, 2.56, 1.73, 9.29, supp6,
2018-11-06,10.59, 4.40, 29.46, 2.18, 1.52, 8.13, supp6,
2018-11-07,11.25, 4.70, 24.49, 2.18, 1.55, 8.37, supp6,
2018-11-08,13.37, 5.37, 25.06, 2.14, 1.51, 8.00, supp6,
2018-11-09,11.10, 4.40, 30.58, 2.15, 1.53, 7.86, supp6,
2018-11-10,9.38, 5.06, 25.16, 2.12, 1.50, 7.95, supp6,
2018-11-11,9.70, 6.74, 18.27, 2.09, 1.50, 7.89, supp6,
2018-11-12,9.71, 6.71, 28.93, 2.27, 1.56, 8.35, supp6,
2018-11-13,9.39, 6.67, 30.24, 2.08, 1.47, 7.82, supp6,
2018-11-14,10.69, 5.56, 34.30, 2.05, 1.47, 7.72, supp6,
2018-11-15,9.85, 7.38, 22.25, 2.02, 1.43, 7.60, supp6,
2018-11-16,9.23, 7.09, 23.15, 2.04, 1.43, 7.67, supp6,
2018-11-17,10.29, 6.22, 26.17, 2.08, 1.45, 7.83, supp6,
2018-11-18,10.04, 6.70, 35.84, 2.17, 1.48, 8.06, supp6,
2018-11-19,10.64, 6.58, 32.84, 2.20, 1.56, 8.32, supp6,
2018-11-20,11.15, 7.41, 37.92, 2.21, 1.56, 8.37, supp6,
2018-11-21,8.83, 6.36, 31.37, 2.16, 1.52, 8.39, supp6,
2018-11-22,10.89, 5.50, 38.66, 2.16, 1.50, 8.03, supp6,
2018-11-23,10.58, 7.02, 38.14, 2.18, 1.51, 8.14, supp6,
2018-11-24,8.06, 6.32, 27.47, 2.27, 1.54, 8.49, supp6,
2018-11-25,8.51, 6.39, 37.22, 2.12, 1.53, 8.07, supp6,
2018-11-26,9.23, 8.14, 36.14, 2.07, 1.47, 7.80, supp6,
2018-11-27,7.17, 9.24, 36.54, 2.16, 1.51, 8.05, supp6,
2018-11-28,6.64, 9.24, 26.46, 2.11, 1.47, 7.91, supp6,
2018-11-29,6.10, 9.41, 25.27, 2.17, 1.53, 8.24, supp6,
2018-11-30,6.74, 9.07, 22.17, 2.08, 1.49, 7.98, supp6,
2018-12-01,5.86, 9.81, 25.48, 2.17, 1.57, 8.57, supp6,
2018-12-02,6.07, 8.25, 30.97, 2.20, 1.58, 8.19, supp6,
2018-12-03,5.66, 8.93, 16.04, 2.20, 1.54, 8.44, supp6,
2018-12-04,5.10, 9.68, 19.04, 2.15, 1.50, 8.11, supp6,
2018-12-05,7.11, 10.13, 19.59, 2.06, 1.45, 7.77, supp6,
2018-12-06,6.48, 9.92, 30.66, 2.13, 1.53, 8.05, supp6,
2018-12-07,7.24, 10.88, 37.32, 2.33, 1.67, 8.67, supp6,
2018-12-08,6.74, 9.95, 39.05, 2.22, 1.57, 8.17, supp6,
2018-12-09,7.75, 9.71, 38.04, 2.08, 1.49, 7.86, supp6,
2018-12-10,7.66, 9.67, 43.41, 2.19, 1.51, 8.13, supp6,
2018-12-11,8.50, 9.44, 42.25, 2.14, 1.54, 8.07, supp6,
