PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCAP
Station name,Vermont_Capital
Begin Date, 1996-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2619837865 North Latitude, -72.5823804235 East Longitude, 159.39457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-02,-0.60, 2.47, -10.63, 2.10, 1.55, 7.10, repro,
2017-06-03,0.13, 4.11, -1.48, 2.07, 1.51, 6.90, repro,
2017-06-04,1.62, 1.87, -7.80, 2.06, 1.51, 6.91, repro,
2017-06-05,0.98, 2.37, -1.89, 2.07, 1.53, 6.98, repro,
2017-06-06,-1.63, 2.96, -2.57, 2.06, 1.53, 6.96, repro,
2017-06-07,2.45, 1.43, 1.30, 2.12, 1.51, 7.09, repro,
2017-06-08,1.26, 1.19, 1.20, 2.06, 1.51, 6.91, repro,
2017-06-09,0.13, 0.49, 0.08, 2.06, 1.51, 6.89, repro,
2017-06-10,1.01, 0.71, 1.55, 2.07, 1.53, 6.99, repro,
2017-06-11,0.15, 1.38, -1.99, 2.10, 1.53, 7.02, repro,
2017-06-12,4.60, -2.65, -2.45, 2.09, 1.54, 7.10, repro,
2017-06-13,0.12, 0.63, 17.50, 2.09, 1.52, 6.99, repro,
2017-06-14,-0.94, -2.54, 4.85, 2.07, 1.51, 6.90, repro,
2017-06-15,0.67, 0.10, -0.66, 2.11, 1.53, 7.04, repro,
2017-06-16,-0.46, 1.48, 3.58, 2.17, 1.57, 7.27, repro,
2017-06-17,-6.75, 8.51, 3.01, 3.62, 2.47, 11.36, repro,
2017-06-18,1.59, -0.70, 9.16, 2.34, 1.77, 8.11, repro,
2017-06-19,0.27, 0.50, 6.66, 2.08, 1.54, 6.99, repro,
2017-06-20,0.73, -0.16, 7.90, 2.10, 1.55, 7.09, repro,
2017-06-21,0.99, 0.75, -1.99, 2.07, 1.52, 6.93, repro,
2017-06-22,1.04, 1.08, 1.70, 2.11, 1.53, 7.03, repro,
2017-06-23,-1.73, -0.61, 3.79, 2.11, 1.55, 7.15, repro,
2017-06-24,-1.11, 0.07, 12.56, 2.17, 1.56, 7.25, repro,
2017-06-25,0.53, 0.01, 1.60, 2.08, 1.53, 6.94, repro,
2017-06-26,2.11, 2.20, -6.84, 2.07, 1.52, 6.93, repro,
2017-06-27,-0.00, 2.49, 4.30, 2.13, 1.60, 7.19, repro,
2017-06-28,0.53, -0.04, -0.49, 2.08, 1.52, 6.93, repro,
2017-06-29,-0.82, 3.03, 0.85, 2.06, 1.51, 6.90, repro,
2017-06-30,0.34, 1.35, -0.25, 2.12, 1.61, 7.30, repro,
2017-07-01,0.69, 0.09, -0.59, 2.08, 1.55, 7.04, repro,
2017-07-02,3.81, -1.00, -0.46, 2.11, 1.55, 7.16, repro,
2017-07-03,3.21, 0.92, 0.27, 2.11, 1.53, 7.01, repro,
2017-07-04,1.61, -0.66, 2.26, 2.07, 1.51, 6.90, repro,
2017-07-05,1.34, 0.60, -2.96, 2.05, 1.51, 6.81, repro,
2017-07-06,0.94, -1.70, 4.88, 2.13, 1.62, 7.32, repro,
2017-07-07,-1.06, 2.69, 3.31, 2.10, 1.57, 7.16, repro,
2017-07-08,-1.12, 0.31, 5.89, 2.09, 1.53, 7.03, repro,
2017-07-09,0.68, 3.69, 4.46, 2.09, 1.52, 7.01, repro,
2017-07-10,-0.34, 1.91, 13.73, 2.06, 1.52, 6.91, repro,
2017-07-11,2.09, 0.35, -2.71, 2.05, 1.50, 6.84, repro,
2017-07-12,1.11, 0.75, 3.53, 2.11, 1.55, 7.04, repro,
2017-07-13,-0.06, 2.35, 1.06, 2.11, 1.51, 6.97, repro,
2017-07-14,-0.91, 2.92, 2.69, 2.14, 1.58, 7.18, repro,
2017-07-15,1.80, 2.22, -0.90, 2.10, 1.57, 7.14, repro,
2017-07-16,0.24, -0.78, 7.26, 2.10, 1.53, 6.99, repro,
2017-07-17,-1.45, 0.94, -0.87, 2.11, 1.55, 7.13, repro,
2017-07-18,1.48, 1.24, 1.02, 2.07, 1.52, 6.92, repro,
2017-07-19,1.94, -0.69, 2.29, 2.08, 1.52, 6.96, repro,
2017-07-20,0.43, -2.09, 9.19, 2.14, 1.54, 7.10, repro,
2017-07-21,-0.84, -2.20, 9.81, 2.07, 1.52, 6.96, repro,
2017-07-22,-0.63, -1.03, 10.45, 2.08, 1.52, 6.96, repro,
2017-07-23,0.42, 2.19, 7.28, 2.07, 1.52, 6.91, repro,
2017-07-24,-0.17, 2.55, -4.25, 2.06, 1.51, 6.88, repro,
2017-07-25,0.53, 2.35, 6.11, 2.07, 1.52, 6.90, repro,
2017-07-26,1.48, 1.93, 7.43, 2.07, 1.51, 6.90, repro,
2017-07-27,-2.37, 0.13, 13.65, 2.23, 1.62, 7.54, repro,
2017-07-28,-0.72, 2.02, 4.13, 2.15, 1.57, 7.19, repro,
2017-07-29,-0.16, 1.58, 4.78, 2.08, 1.52, 6.97, repro,
2017-07-30,0.33, -0.08, 1.10, 2.08, 1.52, 6.95, repro,
2017-07-31,0.78, -1.18, -1.72, 2.09, 1.52, 6.99, repro,
2017-08-01,0.00, 1.07, 5.90, 2.08, 1.52, 6.95, repro,
2017-08-02,2.29, 0.96, 3.62, 2.11, 1.53, 7.07, repro,
2017-08-03,0.58, 1.79, 1.11, 2.14, 1.59, 7.33, repro,
2017-08-04,1.90, 0.60, -2.43, 2.12, 1.56, 7.10, repro,
2017-08-05,0.67, 3.46, 10.84, 2.19, 1.64, 7.48, repro,
2017-08-06,0.61, -0.22, 18.31, 2.08, 1.52, 6.99, repro,
2017-08-07,2.63, -0.21, 2.67, 2.06, 1.51, 6.93, repro,
2017-08-08,1.23, 0.24, 7.95, 2.08, 1.52, 6.95, repro,
2017-08-09,0.73, -0.93, -6.02, 2.09, 1.52, 7.00, repro,
2017-08-10,1.07, 0.46, 2.97, 2.08, 1.52, 6.98, repro,
2017-08-11,-1.98, 0.77, 11.36, 2.13, 1.56, 7.11, repro,
2017-08-12,-0.95, 2.07, 5.88, 2.11, 1.55, 6.98, repro,
2017-08-13,1.03, -0.53, 1.57, 2.09, 1.53, 7.04, repro,
2017-08-14,0.11, 2.67, -0.43, 2.20, 1.59, 7.26, repro,
2017-08-15,1.15, 1.50, 1.78, 2.13, 1.56, 7.18, repro,
2017-08-16,1.67, 1.32, 8.27, 2.13, 1.56, 7.20, repro,
2017-08-17,2.84, -1.30, 3.89, 2.11, 1.52, 7.02, repro,
2017-08-18,0.97, 3.68, 11.24, 2.24, 1.63, 7.58, repro,
2017-08-19,1.62, -1.52, 20.54, 2.16, 1.57, 7.26, repro,
2017-08-20,-0.72, -0.19, 6.09, 2.11, 1.52, 6.98, repro,
2017-08-21,-0.32, -2.73, 9.41, 2.09, 1.52, 6.97, repro,
2017-08-22,-2.09, -0.23, -0.02, 2.18, 1.60, 7.26, repro,
2017-08-23,0.16, 3.32, 14.15, 2.07, 1.53, 6.99, repro,
2017-08-24,-0.33, 1.55, 5.81, 2.08, 1.52, 6.91, repro,
2017-08-25,0.66, 1.98, -0.44, 2.15, 1.57, 7.14, repro,
2017-08-26,0.57, -0.19, 1.12, 2.08, 1.51, 6.89, repro,
2017-08-27,1.29, 1.84, -2.94, 2.07, 1.52, 6.93, repro,
2017-08-28,1.79, 0.83, -6.06, 2.07, 1.51, 6.86, repro,
2017-08-29,1.78, 1.37, -5.83, 2.06, 1.51, 6.83, repro,
2017-08-30,1.50, 1.51, -2.64, 2.08, 1.52, 6.96, repro,
2017-08-31,3.34, 1.83, 7.02, 2.15, 1.55, 7.14, repro,
2017-09-01,3.96, 0.81, 9.76, 2.13, 1.55, 7.15, repro,
2017-09-02,0.67, 0.82, 6.79, 2.06, 1.51, 6.89, repro,
2017-09-03,1.17, 3.20, -6.85, 2.18, 1.59, 7.32, repro,
2017-09-04,0.74, -0.20, 5.97, 2.08, 1.53, 6.98, repro,
2017-09-05,1.36, 2.81, -0.16, 2.10, 1.51, 6.94, repro,
2017-09-06,0.40, 3.04, -6.75, 2.08, 1.52, 6.95, repro,
2017-09-07,0.19, 3.38, 1.14, 2.13, 1.57, 7.23, repro,
2017-09-08,0.28, 3.18, 0.25, 2.08, 1.53, 6.96, repro,
2017-09-09,0.14, 3.43, -11.50, 2.07, 1.52, 6.95, repro,
2017-09-10,0.66, 3.23, 3.83, 2.08, 1.50, 6.89, repro,
2017-09-11,-0.64, 1.85, -3.92, 2.07, 1.50, 6.83, repro,
2017-09-12,1.58, 2.07, 1.25, 2.10, 1.53, 6.98, repro,
2017-09-13,0.82, 1.74, 7.58, 2.12, 1.54, 7.08, repro,
2017-09-14,5.37, 3.29, 11.54, 2.18, 1.57, 7.22, repro,
2017-09-15,1.50, 2.15, -5.49, 2.12, 1.52, 6.99, repro,
2017-09-16,0.64, 1.37, -6.20, 2.08, 1.50, 6.88, repro,
2017-09-17,1.27, 2.20, -7.61, 2.10, 1.53, 7.01, repro,
2017-09-18,1.32, 1.56, -2.75, 2.07, 1.52, 6.96, repro,
2017-09-19,0.42, 3.05, 1.78, 2.07, 1.52, 6.94, repro,
2017-09-20,1.69, 1.31, 4.28, 2.07, 1.50, 6.88, repro,
2017-09-21,0.78, 2.25, -0.74, 2.09, 1.51, 6.97, repro,
2017-09-22,1.08, 0.94, -1.34, 2.07, 1.51, 6.86, repro,
2017-09-23,2.20, 0.51, -1.74, 2.07, 1.51, 6.89, repro,
2017-09-24,2.78, 2.03, 4.22, 2.06, 1.51, 6.91, repro,
2017-09-25,1.97, 1.75, 0.43, 2.06, 1.51, 6.87, repro,
2017-09-26,1.25, 0.70, 1.06, 2.13, 1.54, 7.04, repro,
2017-09-27,1.18, 0.72, 0.99, 2.10, 1.54, 7.02, repro,
2017-09-28,-1.00, -0.30, 8.68, 2.14, 1.55, 7.17, repro,
2017-09-29,-0.97, 0.79, 5.64, 2.07, 1.52, 6.89, repro,
2017-09-30,1.73, 3.23, 0.43, 2.06, 1.51, 6.87, repro,
2017-10-01,0.96, 0.59, -2.38, 2.06, 1.51, 6.85, repro,
2017-10-02,3.12, 0.67, -11.09, 2.07, 1.52, 6.90, repro,
2017-10-03,1.82, 2.72, -5.48, 2.09, 1.53, 6.95, repro,
2017-10-04,2.27, 1.95, -1.75, 2.13, 1.56, 7.09, repro,
2017-10-05,3.70, -0.15, 14.74, 2.20, 1.60, 7.35, repro,
2017-10-06,0.56, 4.39, -0.16, 2.07, 1.51, 6.87, repro,
2017-10-07,0.74, 5.54, 2.78, 2.11, 1.56, 7.10, repro,
2017-10-08,0.20, 2.17, 13.20, 2.15, 1.60, 7.35, repro,
2017-10-09,-1.20, 3.90, 2.50, 2.12, 1.54, 7.05, repro,
2017-10-10,-0.27, 3.56, -1.25, 2.08, 1.51, 6.92, repro,
2017-10-11,-0.79, 3.37, -5.65, 2.08, 1.51, 6.94, repro,
2017-10-12,1.21, 1.17, -7.75, 2.08, 1.52, 6.96, repro,
2017-10-13,0.42, 1.91, -4.73, 2.07, 1.51, 6.92, repro,
2017-10-14,0.15, 0.52, 9.11, 2.07, 1.51, 6.91, repro,
2017-10-15,1.73, 1.82, -1.48, 2.07, 1.51, 6.93, repro,
2017-10-16,0.22, 2.06, 4.01, 2.08, 1.51, 6.94, repro,
2017-10-17,-0.28, 2.60, -3.91, 2.07, 1.50, 6.87, repro,
2017-10-18,-0.38, 3.86, 3.01, 2.08, 1.52, 6.98, repro,
2017-10-19,2.76, 2.02, 5.80, 2.13, 1.54, 7.13, repro,
2017-10-20,2.14, 1.43, 13.52, 2.14, 1.54, 7.14, repro,
2017-10-21,0.45, 2.15, -2.83, 2.07, 1.51, 6.89, repro,
2017-10-22,1.60, 3.50, -5.15, 2.09, 1.54, 6.96, repro,
2017-10-23,3.02, 2.64, -5.97, 2.09, 1.52, 6.94, repro,
2017-10-24,2.01, 3.08, 10.28, 2.10, 1.54, 7.05, repro,
2017-10-25,-0.47, 0.45, 13.07, 2.12, 1.55, 7.12, repro,
2017-10-26,-0.40, 2.71, -5.23, 2.09, 1.52, 6.93, repro,
2017-10-27,1.98, 2.20, 4.25, 2.11, 1.55, 7.08, repro,
2017-10-28,1.49, 3.95, -5.04, 2.08, 1.52, 6.90, repro,
2017-10-29,-0.42, 4.97, 0.69, 2.11, 1.53, 7.02, repro,
2017-10-30,-0.06, 3.31, 12.26, 2.14, 1.56, 7.21, repro,
2017-10-31,0.89, 3.13, 8.99, 2.07, 1.50, 6.86, repro,
2017-11-01,-0.01, 4.13, -3.90, 2.08, 1.51, 6.91, repro,
2017-11-02,-0.22, 4.02, -10.89, 2.13, 1.54, 7.02, repro,
2017-11-03,1.33, -1.05, -2.78, 2.08, 1.52, 6.88, repro,
2017-11-04,0.82, 2.12, -7.59, 2.06, 1.51, 6.86, repro,
2017-11-05,0.04, 5.24, 1.33, 2.06, 1.51, 6.85, repro,
2017-11-06,-2.66, 3.97, -4.13, 2.07, 1.52, 6.92, repro,
2017-11-07,0.78, 3.11, -8.08, 2.09, 1.51, 6.95, repro,
2017-11-08,-0.94, 2.46, -5.33, 2.07, 1.51, 6.85, repro,
2017-11-09,2.01, 1.18, -7.80, 2.12, 1.54, 7.02, repro,
2017-11-10,3.99, -1.74, 4.51, 2.11, 1.53, 7.01, repro,
2017-11-11,2.32, 2.44, -4.09, 2.21, 1.56, 7.21, repro,
2017-11-12,0.97, 3.27, -3.44, 2.08, 1.51, 6.90, repro,
2017-11-13,0.65, 4.27, -10.36, 2.10, 1.52, 7.00, repro,
2017-11-14,1.49, 4.68, -6.63, 2.07, 1.50, 6.82, repro,
2017-11-15,0.94, 2.83, -5.88, 2.06, 1.50, 6.78, repro,
2017-11-16,2.26, 3.86, -0.34, 2.06, 1.51, 6.83, repro,
2017-11-17,2.90, -0.96, 5.41, 2.08, 1.51, 6.91, repro,
2017-11-18,1.05, 5.38, 7.74, 2.10, 1.53, 7.07, repro,
2017-11-19,1.96, 3.72, 6.46, 2.10, 1.52, 6.97, repro,
2017-11-20,0.41, 3.32, 4.98, 2.07, 1.51, 6.91, repro,
2017-11-21,1.71, 3.55, 2.14, 2.05, 1.50, 6.77, repro,
2017-11-22,1.27, 3.34, 2.06, 2.06, 1.52, 6.91, repro,
2017-11-23,0.34, 5.31, 5.12, 2.10, 1.53, 7.06, repro,
2017-11-24,-0.95, 4.20, 8.95, 2.11, 1.57, 7.12, repro,
2017-11-25,0.82, 4.91, 8.81, 2.07, 1.51, 6.91, repro,
2017-11-26,0.23, 4.75, 5.86, 2.07, 1.51, 6.93, repro,
2017-11-27,0.17, 3.65, 7.95, 2.06, 1.52, 6.91, repro,
2017-11-28,-0.33, 4.05, 1.82, 2.09, 1.52, 6.96, repro,
2017-11-29,-0.62, 0.83, 20.83, 2.13, 1.58, 7.29, repro,
2017-11-30,-0.35, 4.64, 3.73, 2.09, 1.55, 7.06, repro,
2017-12-01,-0.57, 3.79, 1.01, 2.07, 1.51, 6.90, repro,
2017-12-02,1.34, 3.74, 2.98, 2.09, 1.53, 6.99, repro,
2017-12-03,1.04, 4.61, -1.25, 2.06, 1.51, 6.86, repro,
2017-12-04,0.37, 3.57, -0.77, 2.09, 1.53, 7.03, repro,
2017-12-05,-0.18, 4.79, 2.48, 2.07, 1.52, 7.00, repro,
2017-12-06,1.98, 9.54, 5.39, 2.07, 1.51, 6.91, repro,
2017-12-07,2.00, 5.58, -1.16, 2.08, 1.52, 6.96, repro,
2017-12-08,-1.22, 5.21, 4.56, 2.09, 1.53, 6.98, repro,
2017-12-09,0.43, 4.63, 6.10, 2.09, 1.53, 7.00, repro,
2017-12-10,1.14, 4.90, 5.48, 2.08, 1.52, 6.97, repro,
2017-12-11,1.18, 3.67, 4.31, 2.16, 1.56, 7.09, repro,
2017-12-12,0.52, 5.17, 5.92, 2.07, 1.52, 6.93, repro,
2017-12-13,-2.68, 3.73, 8.48, 2.08, 1.52, 6.96, repro,
2017-12-14,0.59, 2.01, -2.80, 2.15, 1.55, 7.07, repro,
2017-12-15,5.34, 3.19, 0.86, 2.09, 1.52, 6.96, repro,
2017-12-16,5.05, 0.52, 9.01, 2.06, 1.51, 6.89, repro,
2017-12-17,3.80, 1.01, 4.29, 2.06, 1.52, 6.92, repro,
2017-12-18,3.80, 0.39, 6.86, 2.08, 1.53, 6.99, repro,
2017-12-19,4.13, -0.16, 28.62, 2.28, 1.71, 7.69, repro,
2017-12-20,1.09, 4.86, 14.37, 2.09, 1.52, 6.93, repro,
2017-12-21,1.68, 2.33, 4.67, 2.08, 1.52, 6.95, repro,
2017-12-22,2.78, 4.43, 2.60, 2.08, 1.52, 6.95, repro,
2017-12-23,2.55, -1.65, 9.18, 2.16, 1.57, 7.30, repro,
2017-12-24,1.81, -4.32, 2.40, 2.10, 1.53, 7.05, repro,
2017-12-25,-2.25, 4.46, 10.99, 2.09, 1.51, 6.91, repro,
2017-12-26,-5.23, 1.68, 30.11, 2.07, 1.50, 6.84, repro,
2017-12-27,-3.88, -5.40, 17.07, 2.08, 1.51, 6.91, repro,
2017-12-28,-3.19, -4.82, 22.58, 2.07, 1.52, 6.92, repro,
2017-12-29,-1.07, -4.62, 19.99, 2.09, 1.53, 7.01, repro,
2017-12-30,-1.30, -3.73, 19.38, 2.10, 1.52, 6.97, repro,
2017-12-31,-3.20, -3.62, 24.56, 2.08, 1.51, 6.87, repro,
2018-01-01,-4.69, -2.36, 27.53, 2.08, 1.51, 6.89, repro,
2018-01-02,-0.53, -6.26, 11.71, 2.09, 1.53, 6.98, repro,
2018-01-03,-1.82, -6.07, 19.42, 2.08, 1.53, 6.97, repro,
2018-01-04,-2.78, -8.14, 15.72, 2.09, 1.53, 7.00, repro,
2018-01-05,-0.80, -10.02, 10.42, 2.08, 1.52, 6.91, repro,
2018-01-06,1.29, -7.00, 7.23, 2.07, 1.51, 6.89, repro,
2018-01-07,1.66, 0.04, 10.87, 2.08, 1.52, 6.91, repro,
2018-01-08,0.61, 0.82, 12.13, 2.18, 1.57, 7.15, repro,
2018-01-09,-0.07, 2.21, 13.88, 2.08, 1.52, 6.96, repro,
2018-01-10,0.96, 1.35, 9.71, 2.08, 1.52, 6.96, repro,
2018-01-11,0.44, 1.94, 17.97, 2.09, 1.53, 7.03, repro,
2018-01-12,-1.60, 1.71, 10.61, 2.09, 1.51, 6.96, repro,
2018-01-13,1.80, 1.38, -4.39, 2.09, 1.53, 6.99, repro,
2018-01-14,2.12, 2.87, -11.76, 2.08, 1.52, 6.96, repro,
2018-01-15,1.94, 3.59, -15.48, 2.08, 1.53, 7.00, repro,
2018-01-16,1.57, 5.27, -8.22, 2.07, 1.52, 6.98, repro,
2018-01-17,2.28, 4.53, -1.11, 2.08, 1.52, 7.02, repro,
2018-01-18,1.44, 5.48, 4.51, 2.07, 1.52, 6.93, repro,
2018-01-19,1.27, 5.33, 13.06, 2.08, 1.52, 6.97, repro,
2018-01-20,0.91, 6.01, 14.61, 2.07, 1.52, 6.96, repro,
2018-01-21,1.50, 4.73, 6.23, 2.08, 1.52, 6.98, repro,
2018-01-22,2.19, 2.12, 0.36, 2.05, 1.51, 6.88, repro,
2018-01-23,2.37, 3.59, 6.40, 2.10, 1.53, 7.01, repro,
2018-01-24,1.81, 0.35, -2.88, 2.12, 1.55, 7.09, repro,
2018-01-25,3.85, 4.01, -11.56, 2.13, 1.56, 7.13, repro,
2018-01-26,2.19, 4.99, -8.83, 2.13, 1.56, 7.16, repro,
2018-01-27,0.80, 2.85, -0.44, 2.12, 1.55, 7.14, repro,
2018-01-28,4.11, -1.69, -2.25, 4.07, 3.13, 14.31, repro,
2018-01-30,-0.07, 0.54, 2.88, 5.00, 3.34, 16.29, repro,
2018-01-31,1.32, 5.80, 0.64, 2.16, 1.60, 7.28, repro,
2018-02-01,0.98, 4.64, 9.28, 2.12, 1.55, 7.13, repro,
2018-02-02,2.49, 2.16, 0.81, 2.12, 1.54, 7.10, repro,
2018-02-03,1.88, 4.01, -0.98, 2.14, 1.56, 7.18, repro,
2018-02-04,0.64, 5.72, -0.54, 2.13, 1.55, 7.11, repro,
2018-02-05,2.35, 2.48, 10.75, 2.18, 1.57, 7.34, repro,
2018-02-06,3.59, -0.31, 0.80, 2.16, 1.60, 7.28, repro,
2018-02-07,1.17, 2.38, -0.33, 2.12, 1.55, 7.12, repro,
2018-02-08,-0.21, 2.67, 8.66, 2.15, 1.60, 7.27, repro,
2018-02-09,0.67, 2.73, 6.79, 2.12, 1.56, 7.13, repro,
2018-02-10,-0.95, 3.78, 8.43, 2.11, 1.56, 7.14, repro,
2018-02-11,-3.25, 7.42, 18.06, 2.14, 1.56, 7.20, repro,
2018-02-12,0.70, 4.08, 31.79, 2.20, 1.62, 7.45, repro,
2018-02-13,-0.24, -0.15, 4.63, 2.17, 1.57, 7.22, repro,
2018-02-14,2.43, 2.54, 7.02, 2.17, 1.57, 7.21, repro,
2018-02-15,1.02, 3.13, 7.42, 2.12, 1.56, 7.14, repro,
2018-02-16,-0.51, 2.21, 8.75, 2.10, 1.55, 7.07, repro,
2018-02-17,0.65, 2.65, 0.35, 2.18, 1.60, 7.35, repro,
2018-02-18,3.01, 5.67, 14.95, 2.14, 1.55, 7.17, repro,
2018-02-19,1.61, 4.16, -5.23, 2.12, 1.55, 7.17, repro,
2018-02-20,3.31, 5.21, -10.64, 2.12, 1.56, 7.17, repro,
2018-02-21,0.99, -0.09, 0.79, 2.13, 1.56, 7.22, repro,
2018-02-22,2.76, 1.78, -4.66, 2.12, 1.55, 7.15, repro,
2018-02-23,2.21, 3.10, -6.19, 2.26, 1.62, 7.63, repro,
2018-02-24,2.14, 2.30, 2.46, 2.19, 1.60, 7.41, repro,
2018-02-25,1.56, 5.04, 3.55, 2.13, 1.56, 7.17, repro,
2018-02-26,1.18, 3.57, 7.71, 2.11, 1.56, 7.15, repro,
2018-02-27,2.76, 2.71, 3.11, 2.11, 1.54, 7.05, repro,
2018-02-28,2.70, 4.14, 14.25, 2.11, 1.55, 7.08, repro,
2018-03-01,4.88, 3.02, -2.15, 2.17, 1.56, 7.21, repro,
2018-03-02,3.58, 5.55, 7.67, 2.18, 1.58, 7.33, repro,
2018-03-03,2.52, 4.53, -5.57, 2.12, 1.56, 7.15, repro,
2018-03-04,0.93, 3.00, -6.08, 2.12, 1.55, 7.13, repro,
2018-03-05,3.83, 2.72, -10.83, 2.11, 1.55, 7.10, repro,
2018-03-06,0.86, 3.80, -5.19, 2.10, 1.54, 7.07, repro,
2018-03-07,1.69, 3.99, 2.76, 2.13, 1.56, 7.18, repro,
2018-03-08,1.17, 4.24, 21.11, 2.12, 1.58, 7.21, repro,
2018-03-09,-0.22, 2.71, 40.96, 2.44, 1.79, 8.23, repro,
2018-03-10,1.35, 7.25, 13.42, 2.22, 1.58, 7.39, repro,
2018-03-11,3.52, 7.40, -1.40, 2.11, 1.55, 7.09, repro,
2018-03-12,2.84, 4.65, -3.15, 2.14, 1.56, 7.18, repro,
2018-03-13,2.12, 3.29, 2.64, 2.12, 1.56, 7.15, repro,
2018-03-14,0.95, 2.40, 24.23, 2.26, 1.68, 7.80, repro,
2018-03-15,-1.49, 1.55, 27.02, 2.16, 1.60, 7.35, repro,
2018-03-16,-0.70, 0.68, 22.00, 2.12, 1.55, 7.13, repro,
2018-03-17,-2.07, 1.90, 21.95, 2.12, 1.55, 7.13, repro,
2018-03-18,2.44, 1.68, 9.30, 2.13, 1.56, 7.17, repro,
2018-03-19,2.56, -0.05, 5.65, 2.13, 1.55, 7.14, repro,
2018-03-20,2.02, 1.32, 8.09, 2.14, 1.57, 7.22, repro,
2018-03-21,2.61, 2.37, 2.28, 2.09, 1.55, 7.12, repro,
2018-03-22,2.67, 2.69, -1.44, 2.06, 1.52, 6.97, repro,
2018-03-23,3.53, 2.29, -2.91, 2.07, 1.53, 7.00, repro,
2018-03-24,2.37, 3.22, -4.80, 2.07, 1.52, 6.97, repro,
2018-03-25,3.28, 2.58, -13.53, 2.07, 1.52, 6.99, repro,
2018-03-26,2.99, 3.36, -13.07, 2.07, 1.53, 7.00, repro,
2018-03-27,0.86, 2.70, -8.56, 2.07, 1.53, 7.03, repro,
2018-03-28,2.12, 2.44, -5.14, 2.07, 1.52, 6.99, repro,
2018-03-29,3.43, 1.94, -1.72, 2.06, 1.52, 6.94, repro,
2018-03-30,1.70, 1.25, 0.90, 2.08, 1.53, 7.05, repro,
2018-03-31,2.96, 0.14, 3.47, 2.09, 1.53, 7.06, repro,
2018-04-01,2.26, 0.90, -0.63, 2.09, 1.54, 7.09, repro,
2018-04-02,1.24, 2.70, -2.50, 2.07, 1.52, 7.06, repro,
2018-04-03,1.53, 1.35, 1.79, 2.14, 1.59, 7.22, repro,
2018-04-04,0.14, 3.74, -4.60, 2.09, 1.52, 7.06, repro,
2018-04-05,3.58, -0.19, -0.05, 2.13, 1.53, 7.19, repro,
2018-04-06,0.61, 4.14, -0.76, 2.15, 1.55, 7.28, repro,
2018-04-07,1.83, 1.84, 4.94, 2.07, 1.53, 7.09, repro,
2018-04-08,0.87, 2.76, 1.09, 2.05, 1.52, 6.98, repro,
2018-04-09,2.22, 4.08, 0.33, 2.06, 1.51, 6.93, repro,
2018-04-10,0.58, 2.90, -3.81, 2.06, 1.52, 7.01, repro,
2018-04-11,2.20, 3.87, -2.21, 2.07, 1.53, 7.02, repro,
2018-04-12,1.71, 2.67, 6.66, 2.11, 1.57, 7.18, repro,
2018-04-13,2.63, 1.39, 5.28, 2.23, 1.72, 7.84, repro,
2018-04-14,3.24, 1.81, -4.03, 2.05, 1.52, 6.97, repro,
2018-04-15,5.94, 4.19, -8.44, 2.06, 1.53, 7.03, repro,
2018-04-16,2.25, 7.74, -16.06, 2.19, 1.62, 7.52, repro,
2018-04-17,1.11, 2.79, 6.78, 2.53, 1.81, 8.34, repro,
2018-04-18,2.63, 2.90, 4.50, 2.08, 1.58, 7.16, repro,
2018-04-19,1.60, 1.22, -0.30, 2.07, 1.52, 6.97, repro,
2018-04-20,2.21, 1.06, -3.14, 2.07, 1.53, 7.01, repro,
2018-04-21,3.94, 0.18, -10.04, 2.07, 1.53, 6.95, repro,
2018-04-22,2.82, 1.67, -1.48, 2.06, 1.53, 6.96, repro,
2018-04-23,1.63, 0.96, -5.82, 2.12, 1.55, 7.12, repro,
2018-04-24,1.11, 0.38, -3.76, 2.06, 1.53, 6.99, repro,
2018-04-25,0.95, 1.62, -3.03, 2.06, 1.54, 7.03, repro,
2018-04-26,1.06, 0.74, -0.07, 2.07, 1.54, 7.05, repro,
2018-04-27,1.91, 0.71, 9.50, 2.15, 1.60, 7.43, repro,
2018-04-28,1.78, 2.22, 7.46, 2.05, 1.53, 6.97, repro,
2018-04-29,0.26, 0.85, 0.71, 2.05, 1.52, 6.95, repro,
2018-04-30,2.76, 1.91, 38.04, 2.17, 1.58, 7.60, repro,
2018-05-01,1.21, 1.92, -5.12, 2.24, 1.63, 7.51, repro,
2018-05-02,1.93, -0.04, 6.91, 2.04, 1.53, 6.94, repro,
2018-05-03,-0.04, 2.58, 12.25, 2.12, 1.57, 7.17, repro,
2018-05-04,-0.53, 0.61, 9.77, 2.10, 1.58, 7.14, repro,
2018-05-05,1.94, 1.66, 10.42, 2.06, 1.55, 7.05, repro,
2018-05-06,-0.43, 1.18, 10.57, 2.16, 1.57, 7.29, repro,
2018-05-07,1.49, 0.88, 1.82, 2.09, 1.54, 7.07, repro,
2018-05-08,1.55, 0.20, 1.70, 2.04, 1.52, 6.93, repro,
2018-05-09,3.94, 0.55, 1.58, 2.04, 1.52, 6.94, repro,
2018-05-10,2.99, 4.64, 9.39, 2.05, 1.52, 6.94, repro,
