PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1530809590 North Latitude, -165.8978153626 East Longitude, 494.80346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-29,-10.41, -8.41, 6.54, 2.32, 1.65, 7.47, repro,
2016-01-30,-3.29, 4.74, 18.22, 2.23, 1.62, 7.15, repro,
2016-01-31,-4.79, 5.74, 23.05, 2.30, 1.64, 7.26, repro,
2016-02-01,-3.43, 3.12, 2.45, 2.23, 1.58, 7.07, repro,
2016-02-02,-5.68, 2.74, 19.54, 2.22, 1.58, 7.06, repro,
2016-02-03,-6.24, 2.70, 14.94, 2.27, 1.61, 7.09, repro,
2016-02-04,-3.62, 0.21, 9.61, 2.20, 1.56, 6.95, repro,
2016-02-05,-5.00, 0.22, 2.47, 2.27, 1.59, 7.05, repro,
2016-02-06,-3.09, 3.83, 3.27, 2.21, 1.57, 6.99, repro,
2016-02-07,-4.00, 2.80, -2.64, 2.20, 1.56, 6.94, repro,
2016-02-08,-5.58, 3.54, -2.83, 2.19, 1.56, 6.93, repro,
2016-02-09,-2.26, 4.42, 2.89, 2.21, 1.57, 6.97, repro,
2016-02-10,-2.29, 4.86, 0.68, 2.34, 1.69, 7.35, repro,
2016-02-11,-1.94, 3.15, -2.30, 2.21, 1.56, 6.98, repro,
2016-02-12,-1.54, 2.81, 4.46, 2.22, 1.57, 7.02, repro,
2016-02-13,-1.39, 2.64, 0.37, 2.24, 1.59, 7.06, repro,
2016-02-14,-1.60, 3.01, -3.39, 2.21, 1.57, 6.96, repro,
2016-02-15,-3.06, 1.32, 0.56, 2.26, 1.61, 7.04, repro,
2016-02-16,-2.37, 7.15, 4.37, 2.30, 1.64, 7.27, repro,
2016-02-17,-5.14, -0.45, -10.30, 2.23, 1.57, 7.02, repro,
2016-02-18,-2.26, 2.60, 6.63, 2.21, 1.58, 7.00, repro,
2016-02-19,-0.68, 3.10, 7.54, 2.26, 1.60, 7.11, repro,
2016-02-20,-2.40, 3.36, 6.95, 2.25, 1.57, 7.03, repro,
2016-02-21,-2.76, 5.04, -2.96, 2.20, 1.56, 6.93, repro,
2016-02-22,-0.53, 4.69, -7.70, 2.21, 1.56, 6.96, repro,
2016-02-23,-0.73, 4.57, 2.43, 2.32, 1.63, 7.15, repro,
2016-02-24,-1.82, 2.75, -2.34, 2.21, 1.57, 7.01, repro,
2016-02-25,-3.96, 1.05, -5.48, 2.21, 1.55, 6.95, repro,
2016-02-26,0.21, 4.15, -4.47, 2.30, 1.63, 7.19, repro,
2016-02-27,0.06, 4.00, -2.55, 2.33, 1.64, 7.28, repro,
2016-02-28,-1.96, 3.40, 3.66, 2.26, 1.57, 7.07, repro,
2016-02-29,-2.48, 3.63, 5.77, 2.26, 1.58, 7.13, repro,
2016-03-01,1.63, 4.44, 6.02, 2.24, 1.58, 7.12, repro,
2016-03-02,0.92, 3.62, -7.63, 2.26, 1.58, 7.04, repro,
2016-03-03,-1.69, 3.88, 0.91, 2.20, 1.58, 6.99, repro,
2016-03-04,-2.13, 3.18, 3.37, 2.28, 1.61, 7.22, repro,
2016-03-05,-1.56, -2.13, 15.24, 2.22, 1.56, 6.99, repro,
2016-03-06,0.74, -4.37, 16.20, 2.26, 1.60, 7.17, repro,
2016-03-07,-1.04, 3.58, 3.91, 2.28, 1.61, 7.14, repro,
2016-03-08,-2.03, 4.74, 7.29, 2.34, 1.67, 7.40, repro,
2016-03-09,-3.25, 4.15, 4.94, 2.20, 1.55, 6.95, repro,
2016-03-10,0.20, 2.47, 0.89, 2.21, 1.54, 6.89, repro,
2016-03-11,-1.82, 4.58, 1.94, 2.26, 1.55, 6.95, repro,
2016-03-12,-5.12, 5.28, 7.72, 2.20, 1.53, 6.93, repro,
2016-03-13,-5.12, 4.69, 0.37, 2.21, 1.52, 6.83, repro,
2016-03-14,-4.72, 4.05, -2.71, 2.27, 1.56, 6.98, repro,
2016-03-15,-2.17, 0.98, 8.30, 2.34, 1.58, 7.09, repro,
2016-03-16,-3.36, -1.96, 6.88, 2.35, 1.56, 7.07, repro,
2016-03-17,-3.44, 1.14, 10.98, 2.30, 1.56, 7.25, repro,
2016-03-18,-2.86, 2.10, 4.76, 2.26, 1.54, 6.97, repro,
2016-03-19,-1.30, -2.02, 8.81, 2.23, 1.53, 7.02, repro,
2016-03-20,-5.11, 0.38, 5.08, 2.20, 1.51, 6.86, repro,
2016-03-21,-2.37, 0.43, 9.59, 2.21, 1.51, 6.87, repro,
2016-03-22,-3.03, 2.65, 9.51, 2.21, 1.50, 6.84, repro,
2016-03-23,-3.39, 2.91, 3.83, 2.20, 1.51, 6.84, repro,
2016-03-24,0.01, 3.78, -0.19, 2.22, 1.52, 6.95, repro,
2016-03-25,-1.18, 2.54, -3.26, 2.21, 1.51, 6.85, repro,
2016-03-26,-0.48, 6.05, 2.71, 2.20, 1.52, 6.88, repro,
2016-03-27,-0.96, 3.20, 11.47, 2.20, 1.52, 6.89, repro,
2016-03-28,-2.28, 2.74, -1.11, 2.24, 1.55, 7.07, repro,
2016-03-29,-1.08, 2.38, 4.14, 2.23, 1.55, 7.05, repro,
2016-03-30,-2.86, 2.78, 6.59, 2.22, 1.51, 6.90, repro,
2016-03-31,-1.66, 1.26, 6.96, 2.21, 1.52, 6.95, repro,
2016-04-01,-1.01, 2.35, 6.56, 2.19, 1.52, 6.88, repro,
2016-04-02,-2.67, 1.31, 5.27, 2.25, 1.55, 7.05, repro,
2016-04-03,-0.35, 1.57, -3.10, 2.22, 1.52, 6.93, repro,
2016-04-04,-1.14, 2.24, -4.24, 2.26, 1.53, 6.97, repro,
2016-04-05,-5.09, 3.36, 7.70, 2.26, 1.54, 6.96, repro,
2016-04-06,-1.03, 2.98, 3.01, 2.19, 1.51, 6.84, repro,
2016-04-07,1.00, 4.18, 0.31, 2.37, 1.59, 7.34, repro,
2016-04-08,0.45, 3.82, 2.16, 2.19, 1.51, 6.88, repro,
2016-04-09,-0.38, 3.40, 7.47, 2.19, 1.50, 6.80, repro,
2016-04-10,0.33, 2.14, 3.25, 2.21, 1.50, 6.84, repro,
2016-04-11,0.39, 2.88, 1.52, 2.19, 1.50, 6.82, repro,
2016-04-12,-3.24, 4.07, 2.58, 2.20, 1.51, 6.87, repro,
2016-04-13,-0.99, 3.67, 5.24, 2.21, 1.52, 6.90, repro,
2016-04-14,1.16, 2.06, 8.10, 2.20, 1.49, 6.82, repro,
2016-04-15,-3.38, 2.22, 3.74, 2.25, 1.54, 7.01, repro,
2016-04-16,-2.62, 2.73, -5.29, 2.22, 1.50, 6.85, repro,
2016-04-17,-1.67, 1.65, 2.46, 2.22, 1.51, 6.89, repro,
2016-04-18,-3.45, 3.54, 7.24, 2.24, 1.52, 6.94, repro,
2016-04-19,-1.66, 3.30, 8.06, 2.23, 1.53, 6.96, repro,
2016-04-20,2.63, 1.30, 2.57, 2.23, 1.53, 6.96, repro,
2016-04-21,1.09, 1.71, -2.89, 2.20, 1.50, 6.83, repro,
2016-04-22,-1.70, 4.16, 2.07, 2.21, 1.51, 6.87, repro,
2016-04-23,-1.74, 4.03, 4.07, 2.21, 1.51, 6.88, repro,
2016-04-24,0.11, 3.77, -4.43, 2.21, 1.52, 6.89, repro,
2016-04-25,-3.35, 3.47, 6.31, 2.20, 1.51, 6.82, repro,
2016-04-26,-3.26, 2.51, 4.80, 2.19, 1.51, 6.81, repro,
2016-04-27,0.89, 1.31, 6.74, 2.21, 1.52, 6.88, repro,
2016-04-28,-0.93, 1.95, 2.14, 2.20, 1.52, 6.85, repro,
2016-04-29,-3.93, 1.60, 6.74, 2.20, 1.51, 6.85, repro,
2016-04-30,-4.76, 4.72, 14.51, 2.21, 1.51, 6.83, repro,
2016-05-01,-2.74, 3.13, 1.89, 2.20, 1.51, 6.83, repro,
2016-05-02,-2.43, 2.36, 14.13, 2.22, 1.55, 6.97, repro,
2016-05-03,-0.10, 1.29, 0.90, 2.22, 1.55, 6.95, repro,
2016-05-04,-0.99, 2.08, 7.02, 2.23, 1.55, 6.98, repro,
2016-05-05,-1.84, 2.36, 8.66, 2.25, 1.59, 7.23, repro,
2016-05-06,-3.51, 2.11, 9.13, 2.32, 1.63, 7.35, repro,
2016-05-07,-6.87, 0.29, 7.91, 2.25, 1.53, 6.96, repro,
2016-05-08,-0.44, 1.88, -0.56, 2.33, 1.60, 7.19, repro,
2016-05-09,0.82, 1.29, -1.03, 2.27, 1.55, 7.09, repro,
2016-05-10,-0.83, 0.52, 2.22, 2.23, 1.54, 7.03, repro,
2016-05-11,-4.76, 0.31, 5.27, 2.22, 1.52, 6.95, repro,
2016-05-12,1.72, 1.39, 2.36, 2.22, 1.53, 6.91, repro,
2016-05-13,-0.32, -0.13, 2.15, 2.21, 1.53, 6.89, repro,
2016-05-14,0.18, -0.36, -0.93, 2.20, 1.52, 6.87, repro,
2016-05-15,-0.09, 0.25, 4.77, 2.20, 1.51, 6.86, repro,
2016-05-16,-3.26, -0.99, -0.31, 2.21, 1.53, 6.91, repro,
2016-05-17,-2.78, -0.94, 6.79, 2.33, 1.58, 7.19, repro,
2016-05-18,-2.37, -1.83, 3.09, 2.32, 1.58, 7.08, repro,
2016-05-19,-2.46, 0.94, 10.59, 2.23, 1.57, 7.05, repro,
2016-05-20,-4.07, 1.19, 8.66, 2.22, 1.52, 6.93, repro,
2016-05-21,-3.23, -2.25, 1.42, 2.22, 1.51, 6.86, repro,
2016-05-22,-1.65, -0.92, 4.54, 2.20, 1.52, 6.86, repro,
2016-05-23,-2.91, 1.70, 15.41, 2.21, 1.51, 6.86, repro,
2016-05-24,-2.72, -1.71, 7.99, 2.20, 1.52, 6.89, repro,
2016-05-25,-2.07, -2.03, 18.78, 2.19, 1.51, 6.82, repro,
2016-05-26,-0.91, -2.73, 6.78, 2.22, 1.52, 6.93, repro,
2016-05-27,1.45, -0.45, 9.49, 2.24, 1.56, 7.05, repro,
2016-05-28,-0.65, 0.15, 1.98, 2.21, 1.51, 6.89, repro,
2016-05-29,-2.21, -1.16, 7.89, 2.20, 1.50, 6.84, repro,
2016-05-30,-0.83, 0.13, 6.57, 2.18, 1.51, 6.87, repro,
2016-05-31,1.37, -2.34, -3.70, 2.21, 1.51, 6.91, repro,
2016-06-01,-1.75, -0.86, 9.59, 2.22, 1.52, 6.92, repro,
2016-06-02,-3.20, -1.11, 6.66, 2.25, 1.54, 6.99, repro,
2016-06-03,-0.67, -1.78, 1.23, 2.21, 1.51, 6.87, repro,
2016-06-04,-4.90, 0.47, 2.17, 2.19, 1.51, 6.87, repro,
2016-06-05,-2.17, -0.18, 7.59, 2.20, 1.52, 6.90, repro,
2016-06-06,-2.07, -0.46, 3.77, 2.23, 1.54, 7.01, repro,
2016-06-07,-1.75, -0.08, 2.65, 2.21, 1.51, 6.88, repro,
2016-06-08,-2.85, -0.96, 7.92, 2.20, 1.51, 6.87, repro,
2016-06-09,-2.17, 1.80, 9.33, 2.21, 1.52, 6.93, repro,
2016-06-10,-3.13, -0.07, 8.52, 2.22, 1.53, 6.99, repro,
2016-06-11,-2.82, -0.53, 2.57, 2.22, 1.53, 6.99, repro,
2016-06-12,-2.01, 2.78, 1.37, 2.23, 1.53, 6.99, repro,
2016-06-13,-1.72, -0.06, -1.17, 2.21, 1.51, 6.86, repro,
2016-06-14,-1.25, -1.07, -0.41, 2.21, 1.52, 6.97, repro,
2016-06-15,-2.50, 1.60, 6.30, 2.21, 1.54, 6.96, repro,
2016-06-16,-1.70, 3.60, -4.19, 2.28, 1.55, 7.06, repro,
2016-06-17,-3.91, 1.48, 5.08, 2.22, 1.51, 6.91, repro,
2016-06-18,-0.44, -1.23, -10.84, 2.33, 1.56, 7.21, repro,
2016-06-19,-1.05, 0.92, 12.96, 2.21, 1.51, 6.86, repro,
2016-06-20,-0.39, 1.10, 4.82, 2.19, 1.50, 6.81, repro,
2016-06-21,-2.46, 0.85, 4.54, 2.24, 1.57, 7.05, repro,
2016-06-22,-3.30, -1.30, 3.24, 2.24, 1.54, 7.12, repro,
2016-06-23,2.44, -2.02, 4.93, 2.24, 1.52, 7.02, repro,
2016-06-24,-5.83, -6.98, -1.74, 2.31, 1.56, 7.14, repro,
2016-06-25,-5.10, -2.59, -4.24, 2.22, 1.51, 6.89, repro,
2016-06-26,-2.24, -2.28, -0.24, 2.20, 1.53, 6.91, repro,
2016-06-27,-2.80, -0.78, 3.85, 2.20, 1.51, 6.86, repro,
2016-06-28,-1.94, -0.49, 7.91, 2.21, 1.50, 6.86, repro,
2016-06-29,-1.05, 0.29, -4.11, 2.22, 1.52, 6.95, repro,
2016-06-30,-0.53, -1.78, -2.13, 2.20, 1.49, 6.84, repro,
2016-07-01,-3.63, -0.42, 3.29, 2.19, 1.51, 6.83, repro,
2016-07-02,-2.38, -1.01, 4.42, 2.21, 1.53, 6.92, repro,
2016-07-03,-3.53, 0.30, 8.46, 2.24, 1.56, 7.22, repro,
2016-07-04,-2.10, -0.50, 7.00, 2.23, 1.53, 7.13, repro,
2016-07-05,-3.30, -0.01, 14.04, 2.22, 1.49, 6.88, repro,
2016-07-06,1.70, -1.59, -5.97, 2.21, 1.51, 6.93, repro,
2016-07-07,-1.20, -0.23, 1.36, 2.21, 1.51, 6.90, repro,
2016-07-08,-5.44, 0.30, -0.80, 2.35, 1.60, 7.35, repro,
2016-07-09,-2.54, -3.21, -7.18, 2.22, 1.51, 6.90, repro,
2016-07-10,-0.82, 1.07, 9.79, 2.24, 1.52, 7.04, repro,
2016-07-11,-2.97, 0.81, 3.84, 2.21, 1.50, 6.89, repro,
2016-07-12,-1.94, -0.53, 6.89, 2.23, 1.52, 6.99, repro,
2016-07-13,-4.01, -3.26, 1.23, 2.25, 1.53, 7.08, repro,
2016-07-14,-2.15, 0.46, 5.99, 2.20, 1.50, 6.85, repro,
2016-07-15,-1.17, -0.36, 8.92, 2.25, 1.53, 7.03, repro,
2016-07-16,-1.51, -0.99, 8.18, 2.20, 1.49, 6.87, repro,
2016-07-17,-2.37, 0.71, 11.60, 2.21, 1.50, 6.90, repro,
2016-07-18,-3.67, -1.30, 9.09, 2.22, 1.51, 6.94, repro,
2016-07-19,-2.42, 0.47, -2.77, 2.21, 1.51, 6.93, repro,
2016-07-20,-4.92, -6.12, -4.58, 2.26, 1.54, 7.05, repro,
2016-07-21,-2.22, -2.16, 15.67, 2.23, 1.53, 7.06, repro,
2016-07-22,-1.95, -8.47, 0.31, 2.34, 1.57, 7.28, repro,
2016-07-23,-5.19, 5.86, 17.64, 2.23, 1.50, 6.95, repro,
2016-07-24,-0.35, 7.18, 16.33, 2.22, 1.51, 6.96, repro,
2016-07-25,-7.48, -0.98, 23.66, 2.21, 1.51, 6.94, repro,
2016-07-26,-4.78, 1.10, 14.90, 2.27, 1.54, 7.18, repro,
2016-07-27,-1.61, -1.29, 9.08, 2.33, 1.58, 7.27, repro,
2016-07-28,-2.05, 0.41, 13.54, 2.25, 1.53, 7.06, repro,
2016-07-29,-1.80, 0.39, 15.47, 2.26, 1.54, 7.15, repro,
2016-07-30,-2.82, 1.63, 8.08, 2.22, 1.52, 7.01, repro,
2016-07-31,-1.53, 3.25, 13.97, 2.20, 1.50, 6.88, repro,
2016-08-01,-2.43, -1.29, 23.43, 2.23, 1.51, 6.91, repro,
2016-08-02,-2.67, 2.65, 7.27, 2.22, 1.50, 6.90, repro,
2016-08-03,-4.64, 1.83, -3.10, 2.23, 1.53, 7.02, repro,
2016-08-04,-8.79, 2.98, 12.13, 2.20, 1.50, 6.88, repro,
2016-08-05,-2.95, 2.49, 4.50, 2.20, 1.51, 6.87, repro,
2016-08-06,-3.39, 1.76, 11.08, 2.21, 1.50, 6.89, repro,
2016-08-07,-3.04, 7.46, 15.42, 2.21, 1.50, 6.85, repro,
2016-08-08,-2.28, 3.08, 11.68, 2.23, 1.52, 6.96, repro,
2016-08-09,-1.25, 1.05, 8.96, 2.24, 1.57, 7.04, repro,
2016-08-10,-1.99, 2.63, 10.83, 2.20, 1.51, 6.91, repro,
2016-08-11,-3.00, 2.68, 10.52, 2.20, 1.50, 6.86, repro,
2016-08-12,-2.79, -0.56, 11.26, 2.28, 1.55, 7.07, repro,
2016-08-13,-4.06, -2.86, 3.01, 2.20, 1.50, 6.88, repro,
2016-08-14,-4.99, 4.76, -4.77, 2.21, 1.52, 6.90, repro,
2016-08-15,-2.37, 1.33, 7.96, 2.20, 1.50, 6.86, repro,
2016-08-16,-4.29, 1.04, 14.76, 2.24, 1.53, 7.00, repro,
2016-08-17,-5.83, 2.58, 3.62, 2.21, 1.51, 6.92, repro,
2016-08-18,-5.79, 4.63, 14.73, 2.22, 1.50, 6.88, repro,
2016-08-19,-3.54, 2.75, -2.20, 2.29, 1.56, 7.14, repro,
2016-08-20,-3.03, 3.53, 9.36, 2.19, 1.50, 6.85, repro,
2016-08-21,-0.83, -3.11, -0.87, 2.23, 1.52, 6.98, repro,
2016-08-22,1.70, 2.15, 18.64, 2.21, 1.50, 6.87, repro,
2016-08-23,-1.54, 3.36, 14.32, 2.20, 1.50, 6.89, repro,
2016-08-24,-3.91, 3.33, 8.72, 2.20, 1.50, 6.87, repro,
2016-08-25,-3.52, 2.24, 8.83, 2.20, 1.51, 6.91, repro,
2016-08-26,-3.19, 2.88, 6.04, 2.23, 1.52, 7.00, repro,
2016-08-27,-2.43, 2.07, 12.72, 2.20, 1.51, 6.89, repro,
2016-08-28,-2.17, 2.30, 11.41, 2.20, 1.50, 6.87, repro,
2016-08-29,-4.13, 3.26, 14.18, 2.22, 1.51, 6.95, repro,
2016-08-30,-1.93, 4.27, 8.11, 2.21, 1.51, 6.91, repro,
2016-08-31,-0.66, 4.20, -0.39, 2.22, 1.52, 6.98, repro,
2016-09-01,-2.39, 3.94, 13.41, 2.21, 1.51, 6.95, repro,
2016-09-02,2.97, 3.60, -0.61, 2.31, 1.56, 7.17, repro,
2016-09-03,-2.69, 3.67, 12.97, 2.28, 1.54, 7.09, repro,
2016-09-04,-0.95, 2.07, -5.01, 2.25, 1.53, 7.02, repro,
2016-09-05,-3.88, 1.66, 5.85, 2.19, 1.52, 6.90, repro,
2016-09-06,-1.53, 6.02, 14.60, 2.20, 1.50, 6.85, repro,
2016-09-07,-2.32, 4.24, 15.85, 2.30, 1.55, 7.21, repro,
2016-09-08,-3.06, 3.44, 12.18, 2.33, 1.60, 7.39, repro,
2016-09-09,0.41, 4.16, 14.72, 2.24, 1.55, 7.05, repro,
2016-09-10,0.05, 3.30, 19.69, 2.19, 1.50, 6.84, repro,
2016-09-11,-1.29, 5.25, 26.31, 2.28, 1.56, 7.03, repro,
2016-09-12,-5.18, 6.29, 19.71, 2.21, 1.52, 6.92, repro,
2016-09-13,-0.47, 6.08, 29.19, 2.22, 1.52, 6.96, repro,
2016-09-14,0.17, 4.02, 18.00, 2.26, 1.56, 7.02, repro,
2016-09-15,-3.76, 3.99, 21.19, 2.31, 1.58, 7.07, repro,
2016-09-16,-1.02, 7.09, 12.83, 2.27, 1.59, 7.24, repro,
2016-09-17,-4.34, 6.52, 21.55, 2.22, 1.52, 6.97, repro,
2016-09-18,0.54, 5.79, 17.56, 2.23, 1.53, 6.95, repro,
2016-09-19,4.32, 5.44, 10.03, 2.23, 1.53, 6.99, repro,
2016-09-20,0.37, 4.08, 24.22, 2.20, 1.51, 6.89, repro,
2016-09-21,-0.96, 3.71, 22.90, 2.21, 1.52, 6.93, repro,
2016-09-22,-4.19, -1.46, 16.73, 2.27, 1.54, 7.01, repro,
2016-09-23,-3.26, 5.03, 24.93, 2.26, 1.53, 7.04, repro,
2016-09-24,-2.21, 5.71, 15.41, 2.21, 1.52, 6.96, repro,
2016-09-25,-3.88, 7.06, 22.86, 2.20, 1.50, 6.85, repro,
2016-09-26,-5.66, 6.91, 13.31, 2.20, 1.51, 6.86, repro,
2016-09-27,-4.64, 6.72, 21.80, 2.22, 1.52, 6.94, repro,
2016-09-28,-4.12, 5.57, 22.60, 2.20, 1.52, 6.88, repro,
2016-09-29,-4.54, 4.68, 11.57, 2.21, 1.52, 6.95, repro,
2016-09-30,1.82, 6.75, -1.02, 2.26, 1.53, 7.04, repro,
2016-10-01,2.84, -0.11, -5.86, 2.25, 1.51, 7.02, repro,
2016-10-02,0.59, 5.19, 10.40, 2.22, 1.53, 6.97, repro,
2016-10-03,-2.68, 5.90, 19.58, 2.28, 1.56, 7.01, repro,
2016-10-04,-2.98, 6.09, 17.03, 2.22, 1.53, 6.93, repro,
2016-10-05,-2.00, 5.63, 12.69, 2.24, 1.54, 7.01, repro,
2016-10-06,2.55, 1.87, -2.55, 2.22, 1.51, 6.93, repro,
2016-10-07,2.88, 5.15, 6.74, 2.22, 1.53, 6.95, repro,
2016-10-08,-1.60, 4.36, 23.70, 2.20, 1.52, 6.95, repro,
2016-10-09,-3.23, 4.17, 15.31, 2.20, 1.51, 6.89, repro,
2016-10-10,0.60, 7.36, 15.52, 2.20, 1.51, 6.84, repro,
2016-10-11,-2.32, 8.94, 21.55, 2.22, 1.51, 6.97, repro,
2016-10-12,-4.56, 6.24, 24.32, 2.21, 1.51, 6.90, repro,
2016-10-13,-2.23, 7.27, 28.74, 2.21, 1.51, 6.90, repro,
2016-10-14,-2.13, 7.00, 15.71, 2.21, 1.52, 6.90, repro,
2016-10-15,-2.02, 9.87, 26.02, 2.21, 1.51, 6.85, repro,
2016-10-16,-7.98, 7.13, -5.56, 2.24, 1.55, 7.07, repro,
2016-10-17,-4.55, 7.48, 16.65, 2.23, 1.52, 6.92, repro,
2016-10-18,-4.59, 7.22, 25.00, 2.22, 1.52, 6.98, repro,
2016-10-19,-6.33, 5.70, 15.12, 2.19, 1.51, 6.82, repro,
2016-10-20,-4.99, 4.48, 26.77, 2.20, 1.51, 6.87, repro,
2016-10-21,-3.51, 4.99, 18.24, 2.20, 1.51, 6.88, repro,
2016-10-22,-1.84, 6.74, 19.35, 2.20, 1.51, 6.86, repro,
2016-10-23,-2.57, 4.44, 10.84, 2.23, 1.54, 6.99, repro,
2016-10-24,-1.35, 8.02, 9.33, 2.20, 1.50, 6.85, repro,
2016-10-25,-3.94, 5.91, 12.89, 2.23, 1.54, 7.01, repro,
2016-10-26,-3.32, 5.28, 5.28, 2.21, 1.51, 6.87, repro,
2016-10-27,-2.48, 5.02, 18.38, 2.20, 1.52, 6.92, repro,
2016-10-28,1.34, 5.64, 25.83, 2.23, 1.54, 7.07, repro,
2016-10-29,-3.02, 4.25, 11.44, 2.21, 1.52, 6.93, repro,
2016-10-30,-2.55, 5.42, 22.35, 2.23, 1.51, 6.98, repro,
2016-10-31,-6.37, 3.27, 13.32, 2.21, 1.52, 6.88, repro,
2016-11-01,-2.88, 1.70, 4.57, 2.21, 1.51, 6.88, repro,
2016-11-02,-5.83, 2.03, 3.88, 2.25, 1.55, 7.17, repro,
2016-11-03,-1.06, 5.45, 18.52, 2.20, 1.51, 6.87, repro,
2016-11-04,-2.65, 7.94, 27.04, 2.21, 1.51, 6.91, repro,
2016-11-05,-3.28, 5.30, 25.23, 2.20, 1.50, 6.84, repro,
2016-11-06,-5.20, 7.75, 26.77, 2.21, 1.51, 6.89, repro,
2016-11-07,-3.83, 9.81, 20.00, 2.22, 1.51, 6.92, repro,
2016-11-08,-2.12, 4.21, 20.25, 2.21, 1.51, 6.91, repro,
2016-11-09,-2.80, 7.26, 19.36, 2.21, 1.52, 6.89, repro,
2016-11-10,-5.13, 7.79, 17.37, 2.28, 1.56, 7.05, repro,
2016-11-11,-3.73, 7.17, 21.83, 2.20, 1.52, 6.90, repro,
2016-11-12,-3.13, 8.29, 24.59, 2.24, 1.52, 6.99, repro,
2016-11-13,-5.41, 6.52, 26.89, 2.22, 1.53, 6.94, repro,
2016-11-14,-5.25, 8.15, 29.91, 2.21, 1.53, 6.94, repro,
2016-11-15,-0.62, 5.64, 14.68, 2.20, 1.52, 6.89, repro,
2016-11-16,-1.08, 6.00, 14.11, 2.20, 1.51, 6.88, repro,
2016-11-17,-4.82, 5.48, 14.39, 2.25, 1.54, 7.02, repro,
2016-11-18,-2.64, 7.19, 3.07, 2.22, 1.54, 6.98, repro,
2016-11-19,-1.75, 6.53, 28.86, 2.18, 1.51, 6.81, repro,
2016-11-20,-2.22, 3.98, 21.30, 2.20, 1.52, 6.85, repro,
2016-11-21,-3.61, 8.14, 18.54, 2.20, 1.51, 6.85, repro,
2016-11-22,-5.70, 5.56, 14.77, 2.20, 1.52, 6.92, repro,
2016-11-23,-5.15, 5.33, 8.29, 2.20, 1.50, 6.87, repro,
2016-11-24,-3.07, 5.59, 15.33, 2.20, 1.51, 6.88, repro,
2016-11-25,-4.85, 6.47, 14.47, 2.20, 1.51, 6.91, repro,
2016-11-26,-3.29, 7.56, 8.05, 2.28, 1.57, 7.17, repro,
2016-11-27,-4.74, 4.32, 15.96, 2.28, 1.56, 7.07, repro,
2016-11-28,-5.52, 5.47, 12.19, 2.26, 1.55, 7.01, repro,
2016-11-29,-5.39, 7.97, 23.42, 2.19, 1.53, 6.90, repro,
2016-11-30,-4.76, 5.16, 20.23, 2.21, 1.53, 6.95, repro,
2016-12-01,-7.31, 4.38, 25.56, 2.35, 1.59, 7.37, repro,
2016-12-02,-4.97, 6.84, 9.08, 2.24, 1.55, 7.06, repro,
2016-12-03,-5.42, 7.36, 16.08, 2.26, 1.52, 7.02, repro,
2016-12-04,-6.51, 6.92, 21.36, 2.20, 1.51, 6.85, repro,
2016-12-05,-4.98, 6.33, -0.74, 2.21, 1.52, 6.95, repro,
2016-12-06,-5.50, 8.54, 2.17, 2.20, 1.52, 6.92, repro,
2016-12-07,-7.09, 10.15, 11.30, 2.25, 1.57, 7.12, repro,
2016-12-08,-5.63, 7.13, 23.98, 2.21, 1.52, 6.95, repro,
2016-12-09,-5.46, 5.25, 25.07, 2.25, 1.55, 7.00, repro,
2016-12-10,-3.53, 4.96, 26.05, 2.20, 1.52, 6.92, repro,
2016-12-11,-1.18, 5.67, 23.20, 2.23, 1.54, 7.02, repro,
2016-12-12,-2.87, 6.12, 20.63, 2.27, 1.55, 7.16, repro,
2016-12-13,-4.76, 7.60, 23.78, 2.27, 1.55, 7.13, repro,
2016-12-14,-3.01, 8.66, 18.69, 2.25, 1.53, 7.03, repro,
2016-12-15,-3.34, 6.18, 21.86, 2.19, 1.51, 6.85, repro,
2016-12-16,-2.71, 6.43, 5.99, 2.22, 1.54, 6.97, repro,
2016-12-17,-5.08, 6.11, 8.11, 2.21, 1.53, 6.95, repro,
2016-12-18,-5.71, 6.30, 19.59, 2.22, 1.55, 6.96, repro,
2016-12-19,-3.81, 3.40, 23.13, 2.30, 1.59, 7.46, repro,
2016-12-20,-5.55, 5.61, 20.63, 2.21, 1.52, 6.90, repro,
2016-12-21,-5.03, 1.90, 23.62, 2.18, 1.52, 6.87, repro,
2016-12-22,-0.50, 1.86, 23.98, 2.21, 1.52, 6.94, repro,
2016-12-23,-1.79, 3.92, 26.25, 2.20, 1.52, 6.93, repro,
2016-12-24,-6.66, 5.89, 28.31, 2.26, 1.56, 7.14, repro,
2016-12-25,-6.92, 1.21, 23.99, 2.22, 1.52, 6.96, repro,
2016-12-26,-3.89, 4.77, 15.65, 2.21, 1.52, 6.92, repro,
2016-12-27,-5.54, 5.99, 20.83, 2.22, 1.55, 7.03, repro,
2016-12-28,-6.37, 4.76, 23.89, 2.22, 1.54, 7.02, repro,
2016-12-29,-4.58, 4.09, 27.65, 2.20, 1.53, 6.94, repro,
2016-12-30,-5.63, 1.87, 17.77, 2.20, 1.51, 6.91, repro,
