PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6686377226 North Latitude, -123.8814603044 East Longitude, 1093.47182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-05,0.55, 2.28, 8.97, 2.16, 1.68, 7.54, repro,
2015-12-06,2.13, 0.88, 6.71, 2.05, 1.62, 7.25, repro,
2015-12-07,-0.59, 2.46, 9.86, 2.04, 1.61, 7.32, repro,
2015-12-08,0.19, 1.85, 7.26, 2.08, 1.64, 7.42, repro,
2015-12-09,2.40, 0.87, 9.61, 2.03, 1.57, 7.23, repro,
2015-12-10,-0.64, 2.35, 17.97, 2.04, 1.61, 7.32, repro,
2015-12-11,0.54, 1.67, 4.71, 2.06, 1.64, 7.45, repro,
2015-12-12,-0.28, 0.97, 8.13, 2.07, 1.60, 7.32, repro,
2015-12-13,-0.22, 0.61, 9.33, 2.02, 1.57, 7.22, repro,
2015-12-14,-0.40, 0.44, 4.95, 2.04, 1.55, 7.15, repro,
2015-12-15,2.16, 2.17, -5.37, 2.10, 1.64, 7.35, repro,
2015-12-16,-0.42, 2.35, 7.05, 2.05, 1.60, 7.26, repro,
2015-12-17,0.24, 0.71, -2.11, 2.06, 1.57, 7.32, repro,
2015-12-18,0.31, 2.35, 3.64, 2.09, 1.58, 7.28, repro,
2015-12-19,-0.04, 0.90, 3.76, 2.03, 1.54, 7.13, repro,
2015-12-20,0.87, 1.38, 8.38, 2.00, 1.52, 6.98, repro,
2015-12-21,1.05, 1.28, 11.09, 2.06, 1.56, 7.14, repro,
2015-12-22,-0.98, -0.15, 13.26, 2.00, 1.54, 7.05, repro,
2015-12-23,-0.47, 1.44, 3.93, 2.04, 1.56, 7.12, repro,
2015-12-24,0.70, 3.43, -2.38, 2.05, 1.55, 7.08, repro,
2015-12-25,-2.22, 1.51, -2.50, 2.05, 1.57, 7.27, repro,
2015-12-26,-0.45, 1.87, -4.05, 2.07, 1.61, 7.32, repro,
2015-12-27,-2.00, 1.50, 1.39, 2.00, 1.55, 7.07, repro,
2015-12-28,-0.75, 0.99, -0.83, 2.13, 1.63, 7.42, repro,
2015-12-29,-0.47, 1.33, 0.60, 2.05, 1.56, 7.09, repro,
2015-12-30,-0.85, 2.08, 2.10, 2.00, 1.54, 7.02, repro,
2015-12-31,0.76, 2.79, 1.69, 2.11, 1.63, 7.34, repro,
2016-01-01,-0.15, 1.68, 4.62, 2.04, 1.56, 7.10, repro,
2016-01-02,-0.67, 1.95, -0.72, 2.21, 1.66, 7.47, repro,
2016-01-03,1.08, 1.64, 9.89, 2.07, 1.60, 7.16, repro,
2016-01-04,2.87, 1.22, 5.63, 2.01, 1.52, 6.96, repro,
2016-01-05,0.74, -0.21, 10.48, 2.01, 1.53, 6.96, repro,
2016-01-06,-0.72, 0.08, 8.48, 2.00, 1.53, 6.99, repro,
2016-01-07,-0.52, 1.58, -0.22, 2.04, 1.56, 7.09, repro,
2016-01-08,-1.77, 1.34, 2.45, 2.15, 1.66, 7.43, repro,
2016-01-09,-0.84, 1.80, -1.76, 2.03, 1.56, 7.07, repro,
2016-01-10,-0.87, 1.64, -0.09, 2.02, 1.53, 7.00, repro,
2016-01-11,0.33, 1.97, 2.99, 2.04, 1.57, 7.07, repro,
2016-01-12,1.79, -0.53, 6.81, 2.00, 1.53, 6.97, repro,
2016-01-13,-0.75, 1.37, 6.19, 2.03, 1.54, 7.06, repro,
2016-01-14,-1.11, 1.44, 2.45, 2.01, 1.52, 6.94, repro,
2016-01-15,-0.80, 1.93, -0.83, 2.07, 1.55, 7.02, repro,
2016-01-16,-2.35, 1.37, -0.98, 2.01, 1.53, 6.97, repro,
2016-01-17,0.20, 1.14, 1.45, 2.03, 1.57, 7.07, repro,
2016-01-18,-0.24, 1.16, 2.07, 2.08, 1.61, 7.19, repro,
2016-01-19,-0.15, 0.46, 5.57, 2.02, 1.54, 6.98, repro,
2016-01-20,-1.28, 1.79, -2.19, 2.02, 1.52, 6.93, repro,
2016-01-21,1.60, 0.60, 7.55, 2.41, 1.94, 8.65, repro,
2016-01-22,-1.49, -0.65, 11.49, 2.96, 2.20, 10.02, repro,
2016-01-23,-1.88, 0.87, 0.54, 1.99, 1.52, 6.88, repro,
2016-01-24,-2.84, 2.22, -0.54, 2.07, 1.54, 6.97, repro,
2016-01-25,-2.57, 1.76, 0.67, 2.36, 1.89, 8.35, repro,
2016-01-26,-2.65, 2.98, 0.91, 2.04, 1.55, 7.07, repro,
2016-01-27,-3.45, 2.73, 0.10, 2.02, 1.55, 7.03, repro,
2016-01-28,-1.81, 1.89, 2.94, 2.11, 1.65, 7.34, repro,
2016-01-29,-2.42, 2.01, 2.59, 2.07, 1.56, 7.12, repro,
2016-01-30,-1.58, 0.43, 7.03, 2.02, 1.53, 6.96, repro,
2016-01-31,-2.35, 1.57, 6.12, 2.13, 1.63, 7.29, repro,
2016-02-01,-1.71, 2.93, 5.66, 2.03, 1.55, 7.01, repro,
2016-02-02,-2.87, 2.59, -0.53, 2.04, 1.59, 7.07, repro,
2016-02-03,-1.64, 2.78, -4.25, 2.02, 1.58, 7.03, repro,
2016-02-04,-2.98, 2.68, -4.20, 2.01, 1.53, 6.94, repro,
2016-02-05,-3.97, 3.06, -5.42, 2.08, 1.57, 7.11, repro,
2016-02-06,-2.39, 3.75, -8.30, 2.02, 1.55, 7.05, repro,
2016-02-07,-1.97, 3.19, -9.91, 2.15, 1.67, 7.39, repro,
2016-02-08,-1.85, 2.34, -7.73, 2.04, 1.59, 7.12, repro,
2016-02-09,-2.52, 2.10, -4.35, 2.05, 1.58, 7.09, repro,
2016-02-10,-3.72, 2.23, -3.94, 2.00, 1.54, 6.96, repro,
2016-02-11,-1.61, 2.93, -2.19, 2.01, 1.55, 7.04, repro,
2016-02-12,-2.31, 1.93, -2.49, 2.02, 1.55, 7.04, repro,
2016-02-13,-2.46, 1.83, -4.43, 2.04, 1.59, 7.12, repro,
2016-02-14,-3.50, 3.56, -5.96, 1.98, 1.55, 6.95, repro,
2016-02-15,-3.30, 2.99, -1.17, 2.06, 1.57, 7.05, repro,
2016-02-16,-3.06, 2.71, -0.15, 2.03, 1.58, 7.06, repro,
2016-02-17,-2.17, 1.73, 0.01, 2.03, 1.56, 7.02, repro,
2016-02-18,-1.58, 2.72, 3.51, 2.03, 1.57, 7.13, repro,
2016-02-19,-1.52, 0.59, 4.16, 2.00, 1.56, 6.98, repro,
2016-02-20,-2.19, 2.21, -0.72, 2.04, 1.59, 7.05, repro,
2016-02-21,-1.52, 1.77, -8.32, 2.07, 1.59, 7.08, repro,
2016-02-22,-2.82, 3.24, -9.05, 2.01, 1.56, 7.04, repro,
2016-02-23,-2.67, 1.76, -4.30, 2.07, 1.62, 7.22, repro,
2016-02-24,-2.65, 2.57, -3.29, 2.10, 1.67, 7.32, repro,
2016-02-25,-3.19, 2.33, 1.79, 2.00, 1.56, 7.00, repro,
2016-02-26,-2.12, 2.69, -4.61, 2.05, 1.57, 7.19, repro,
2016-02-27,-2.09, 2.56, -0.45, 2.07, 1.60, 7.17, repro,
2016-02-28,-1.86, 3.54, -1.56, 2.05, 1.59, 7.20, repro,
2016-02-29,-1.53, 3.54, -3.82, 2.04, 1.59, 7.14, repro,
2016-03-01,-1.09, 2.71, 2.03, 2.01, 1.56, 7.02, repro,
2016-03-02,-3.24, 2.24, 3.15, 2.00, 1.56, 7.02, repro,
2016-03-03,-3.17, 3.69, -2.80, 2.04, 1.62, 7.31, repro,
2016-03-04,-3.26, 3.02, -1.51, 2.03, 1.60, 7.22, repro,
2016-03-05,1.21, 1.02, 6.31, 2.02, 1.57, 7.05, repro,
2016-03-06,-0.71, 2.02, 2.79, 2.00, 1.56, 6.97, repro,
2016-03-07,-2.56, 2.31, 1.46, 2.08, 1.61, 7.22, repro,
2016-03-08,-3.96, 2.62, 8.27, 2.09, 1.60, 7.30, repro,
2016-03-09,-0.49, 2.59, 1.62, 2.01, 1.57, 7.05, repro,
2016-03-10,-0.95, 2.14, 3.06, 1.97, 1.56, 6.91, repro,
2016-03-11,0.87, 0.48, 11.09, 2.01, 1.59, 6.93, repro,
2016-03-12,-2.75, 3.13, 0.99, 2.00, 1.56, 7.00, repro,
2016-03-13,-2.03, 3.51, -0.00, 1.96, 1.54, 6.84, repro,
2016-03-14,-3.57, 3.60, -0.25, 2.13, 1.71, 7.38, repro,
2016-03-15,-2.87, 3.96, -1.10, 1.99, 1.59, 6.97, repro,
2016-03-16,-2.50, 3.47, -4.47, 2.03, 1.64, 7.11, repro,
2016-03-17,-3.18, 3.87, 0.23, 2.04, 1.60, 7.12, repro,
2016-03-18,-3.02, 3.33, -0.19, 2.08, 1.65, 7.33, repro,
2016-03-19,-3.19, 3.68, 0.36, 2.12, 1.65, 7.22, repro,
2016-03-20,-1.41, 2.74, -0.03, 1.95, 1.56, 6.87, repro,
2016-03-21,-1.68, 2.94, -6.59, 2.02, 1.59, 6.96, repro,
2016-03-22,-3.55, 2.69, -4.68, 2.02, 1.60, 6.98, repro,
2016-03-23,-2.85, 3.23, -5.91, 2.02, 1.61, 7.03, repro,
2016-03-24,-1.64, 2.91, -4.27, 1.96, 1.55, 6.86, repro,
2016-03-25,-3.47, 3.34, 2.99, 2.00, 1.59, 6.92, repro,
2016-03-26,-2.75, 3.07, -3.08, 1.95, 1.53, 6.74, repro,
2016-03-27,-4.60, 3.17, -1.43, 2.02, 1.59, 6.95, repro,
2016-03-28,-3.13, 3.47, -0.54, 1.96, 1.54, 6.83, repro,
2016-03-29,-3.12, 3.06, -0.34, 2.00, 1.55, 6.92, repro,
2016-03-30,-3.03, 2.72, -0.07, 1.95, 1.54, 6.81, repro,
2016-03-31,-2.02, 2.51, 0.92, 1.95, 1.53, 6.75, repro,
2016-04-01,-4.56, 2.33, 0.18, 2.08, 1.63, 7.07, repro,
2016-04-02,-2.23, 4.28, -2.17, 2.13, 1.68, 7.24, repro,
2016-04-03,-2.98, 3.00, 5.19, 1.96, 1.54, 6.84, repro,
2016-04-04,-3.00, 2.26, -4.17, 1.95, 1.55, 6.87, repro,
2016-04-05,-2.43, 2.82, -3.95, 1.98, 1.59, 6.92, repro,
2016-04-06,-3.48, 2.54, -1.31, 1.95, 1.55, 6.82, repro,
2016-04-07,-3.60, 2.42, 3.17, 2.05, 1.62, 7.05, repro,
2016-04-08,-1.53, 2.44, -1.10, 2.04, 1.64, 7.13, repro,
2016-04-09,-2.75, 2.15, 1.44, 1.95, 1.53, 6.80, repro,
2016-04-10,-2.52, 1.35, 2.71, 1.95, 1.55, 6.87, repro,
2016-04-11,-1.36, 1.54, -0.95, 1.96, 1.56, 6.89, repro,
2016-04-12,-2.37, 1.97, -1.69, 1.96, 1.56, 6.92, repro,
2016-04-13,-2.50, 2.70, -5.92, 2.07, 1.63, 7.09, repro,
2016-04-14,-2.11, 0.53, -1.87, 1.96, 1.57, 6.92, repro,
2016-04-15,-2.04, 2.27, 2.59, 1.95, 1.56, 6.86, repro,
2016-04-16,-2.47, 2.92, -2.37, 1.95, 1.55, 6.84, repro,
2016-04-17,-0.76, 2.04, 1.68, 1.97, 1.57, 6.94, repro,
2016-04-18,-1.91, 2.16, -1.27, 2.05, 1.64, 7.11, repro,
2016-04-19,-1.76, 1.50, 2.12, 2.03, 1.61, 7.12, repro,
2016-04-20,-1.95, 2.18, -0.26, 1.99, 1.58, 7.06, repro,
2016-04-21,-0.59, 2.03, -14.70, 1.95, 1.56, 6.90, repro,
2016-04-22,-1.21, 0.54, 3.59, 1.98, 1.58, 7.02, repro,
2016-04-23,-2.62, 0.36, 2.12, 2.02, 1.60, 7.02, repro,
2016-04-24,-2.60, 1.34, -2.58, 2.02, 1.60, 7.06, repro,
2016-04-25,-0.73, 1.90, -2.22, 1.95, 1.55, 6.87, repro,
2016-04-26,-1.86, 1.88, 1.20, 1.94, 1.55, 6.86, repro,
2016-04-27,-2.89, 2.29, 1.83, 2.04, 1.63, 7.14, repro,
2016-04-28,-3.38, 2.61, -0.62, 2.02, 1.59, 6.99, repro,
2016-04-29,-1.51, 2.00, 1.43, 1.95, 1.56, 6.89, repro,
2016-04-30,-1.34, 1.90, -3.22, 1.95, 1.56, 6.89, repro,
2016-05-01,-1.42, 1.60, 2.98, 2.03, 1.62, 7.02, repro,
2016-05-02,-1.68, 1.82, 0.99, 2.06, 1.61, 7.15, repro,
2016-05-03,-2.72, 2.27, -0.89, 2.05, 1.62, 7.18, repro,
2016-05-04,-3.81, 0.27, 7.79, 1.98, 1.58, 7.02, repro,
2016-05-05,-2.54, 2.74, 1.54, 2.04, 1.62, 7.22, repro,
2016-05-06,-2.28, 2.00, 2.68, 2.03, 1.60, 7.14, repro,
2016-05-07,-1.70, 1.37, 4.59, 2.00, 1.59, 7.06, repro,
2016-05-08,-2.60, 2.29, 0.32, 2.00, 1.57, 6.99, repro,
2016-05-09,-3.00, 2.06, -0.02, 1.96, 1.56, 6.91, repro,
2016-05-10,-2.35, 1.94, -0.24, 2.05, 1.64, 7.13, repro,
2016-05-11,-2.25, 2.77, -3.11, 1.96, 1.54, 6.82, repro,
2016-05-12,-3.54, 2.75, 0.28, 1.95, 1.55, 6.84, repro,
2016-05-13,-2.78, 1.87, 4.08, 2.00, 1.59, 6.93, repro,
2016-05-14,-3.85, 1.67, 2.25, 1.95, 1.56, 6.87, repro,
2016-05-15,-2.13, 2.69, 5.31, 1.95, 1.56, 6.89, repro,
2016-05-16,-2.04, 3.12, 2.24, 1.96, 1.57, 6.89, repro,
2016-05-17,-2.78, 2.42, -1.13, 1.99, 1.59, 6.88, repro,
2016-05-18,-1.49, 3.49, -6.19, 1.95, 1.54, 6.78, repro,
2016-05-19,-2.48, 1.96, 0.60, 2.05, 1.61, 7.10, repro,
2016-05-20,-1.84, 1.56, 2.90, 2.06, 1.67, 7.18, repro,
2016-05-21,-2.17, 0.69, -0.62, 2.03, 1.60, 7.05, repro,
2016-05-22,-2.30, 1.98, 2.73, 1.95, 1.56, 6.88, repro,
2016-05-23,-1.76, 1.98, -3.57, 2.00, 1.59, 6.93, repro,
2016-05-24,-2.46, 2.20, -7.05, 1.94, 1.55, 6.83, repro,
2016-05-25,-1.69, 2.38, 2.42, 1.99, 1.59, 6.95, repro,
2016-05-26,-0.75, 2.17, -2.51, 2.09, 1.65, 7.13, repro,
2016-05-27,-1.42, 2.37, -1.14, 2.03, 1.57, 6.97, repro,
2016-05-28,-3.42, 2.30, 0.78, 1.94, 1.56, 6.85, repro,
2016-05-29,-2.16, 2.20, -1.78, 1.98, 1.58, 6.93, repro,
2016-05-30,-0.81, 2.73, -4.30, 2.01, 1.59, 7.00, repro,
2016-05-31,-2.39, 1.61, -1.34, 1.94, 1.56, 6.87, repro,
2016-06-01,-1.37, 2.31, -1.88, 2.01, 1.61, 7.06, repro,
2016-06-02,-1.42, 2.40, 0.42, 2.00, 1.59, 6.99, repro,
2016-06-03,-1.20, 2.80, 0.82, 2.03, 1.63, 7.16, repro,
2016-06-04,-2.13, 2.04, -3.37, 1.93, 1.55, 6.81, repro,
2016-06-05,-2.90, 2.96, 0.59, 1.96, 1.57, 6.94, repro,
2016-06-06,-0.40, 1.23, 3.53, 1.99, 1.59, 6.98, repro,
2016-06-07,-0.97, 0.80, 6.64, 1.96, 1.56, 6.88, repro,
2016-06-08,-1.28, 0.62, 0.91, 1.95, 1.56, 6.85, repro,
2016-06-09,-1.55, 0.84, 1.68, 1.95, 1.55, 6.85, repro,
2016-06-10,-0.42, 1.63, 0.53, 2.02, 1.61, 7.06, repro,
2016-06-11,-2.00, 1.69, -3.06, 2.03, 1.61, 7.05, repro,
2016-06-12,-1.12, 2.26, -0.96, 2.00, 1.59, 6.95, repro,
2016-06-13,-1.56, 2.72, 0.37, 1.95, 1.55, 6.82, repro,
2016-06-14,-1.99, 1.25, 4.02, 1.95, 1.55, 6.84, repro,
2016-06-15,-2.07, 2.18, 3.59, 1.96, 1.56, 6.89, repro,
2016-06-16,-1.98, 0.20, 2.62, 2.02, 1.60, 7.01, repro,
2016-06-17,-1.63, 1.35, 3.59, 2.01, 1.59, 7.00, repro,
2016-06-18,-0.04, 1.44, -2.05, 2.01, 1.58, 6.98, repro,
2016-06-19,-1.45, 2.07, 0.19, 1.94, 1.54, 6.80, repro,
2016-06-20,-1.34, 1.20, 0.99, 1.95, 1.55, 6.85, repro,
2016-06-21,0.45, 2.10, 3.19, 1.94, 1.55, 6.83, repro,
2016-06-22,-0.61, 1.49, 0.96, 2.01, 1.59, 6.99, repro,
2016-06-23,0.01, 1.18, 10.46, 2.02, 1.59, 7.05, repro,
2016-06-24,-1.02, 2.36, 5.90, 2.05, 1.64, 7.16, repro,
2016-06-25,0.05, 3.82, 8.88, 1.94, 1.55, 6.84, repro,
2016-06-26,-1.57, 2.79, 6.58, 1.95, 1.57, 6.89, repro,
2016-06-27,-0.34, 0.44, -1.36, 2.00, 1.58, 6.93, repro,
2016-06-28,-2.39, 2.36, 3.74, 2.03, 1.62, 7.01, repro,
2016-06-29,-1.89, 1.95, 7.69, 1.95, 1.55, 6.86, repro,
2016-06-30,-1.77, 1.89, 4.21, 1.95, 1.56, 6.86, repro,
2016-07-01,-2.32, 2.15, 6.97, 1.97, 1.56, 6.93, repro,
2016-07-02,-2.17, 3.27, 5.40, 1.96, 1.56, 6.89, repro,
2016-07-03,-1.52, 1.51, 7.02, 2.02, 1.57, 7.08, repro,
2016-07-04,-0.65, 2.74, 8.09, 2.03, 1.61, 7.22, repro,
2016-07-05,-0.48, 1.79, 3.25, 1.98, 1.59, 7.04, repro,
2016-07-06,-2.50, 2.62, 2.11, 1.97, 1.60, 7.04, repro,
2016-07-07,-1.62, 3.21, 9.57, 1.96, 1.56, 6.94, repro,
2016-07-08,-1.08, 2.46, -1.32, 2.01, 1.59, 7.05, repro,
2016-07-09,-1.69, 1.82, 0.24, 1.95, 1.57, 6.93, repro,
2016-07-10,-0.45, 1.37, 3.99, 1.97, 1.59, 7.03, repro,
2016-07-11,-0.60, 2.16, 3.62, 1.96, 1.56, 6.91, repro,
2016-07-12,-1.57, 2.20, 2.24, 1.97, 1.57, 6.95, repro,
2016-07-13,-1.08, 3.28, 1.37, 1.96, 1.55, 6.91, repro,
2016-07-14,-1.16, 1.79, 5.14, 1.95, 1.56, 6.89, repro,
2016-07-15,-0.37, 2.48, 7.17, 1.99, 1.60, 7.11, repro,
2016-07-16,0.94, 2.35, 1.20, 1.99, 1.61, 7.03, repro,
2016-07-17,-1.64, 1.86, 4.79, 1.96, 1.56, 6.90, repro,
2016-07-18,-1.31, 2.69, 5.17, 1.97, 1.56, 6.93, repro,
2016-07-19,-1.49, 1.27, 4.04, 1.98, 1.59, 7.01, repro,
2016-07-20,-1.02, 0.46, 5.00, 1.98, 1.61, 7.04, repro,
2016-07-21,-0.43, 2.57, 2.90, 1.96, 1.59, 7.01, repro,
2016-07-22,-0.00, 2.02, 6.90, 1.99, 1.61, 7.09, repro,
2016-07-23,0.04, 2.70, 8.16, 1.98, 1.57, 6.94, repro,
2016-07-24,-0.27, 2.65, 8.89, 1.96, 1.56, 6.90, repro,
2016-07-25,-1.80, 1.51, 4.43, 1.96, 1.58, 6.92, repro,
2016-07-26,-0.21, 2.25, 1.24, 2.04, 1.66, 7.20, repro,
2016-07-27,-1.76, 0.69, 10.01, 2.22, 1.68, 7.48, repro,
2016-07-28,-0.36, 2.83, 3.54, 1.96, 1.57, 6.94, repro,
2016-07-29,-1.70, 0.58, 9.22, 2.02, 1.61, 7.12, repro,
2016-07-30,-1.93, 1.93, 13.47, 1.94, 1.55, 6.81, repro,
2016-07-31,-1.38, 2.11, 7.08, 1.96, 1.56, 6.89, repro,
2016-08-01,-0.09, 0.75, 2.78, 1.97, 1.58, 6.98, repro,
2016-08-02,0.04, 2.12, 3.08, 2.00, 1.58, 7.01, repro,
2016-08-03,-1.60, 2.45, 0.56, 1.98, 1.57, 6.99, repro,
2016-08-04,-1.22, 1.57, 5.45, 2.00, 1.58, 7.06, repro,
2016-08-05,-0.33, 2.46, 7.24, 1.96, 1.56, 6.91, repro,
2016-08-06,-0.75, 1.93, 8.28, 1.95, 1.55, 6.85, repro,
2016-08-07,0.15, 3.37, 1.91, 2.10, 1.66, 7.39, repro,
2016-08-08,-0.24, 2.90, 4.11, 1.97, 1.58, 7.00, repro,
2016-08-09,-1.16, 2.73, 4.25, 1.97, 1.56, 6.95, repro,
2016-08-10,-1.02, 2.23, 8.24, 2.00, 1.58, 7.06, repro,
2016-08-11,-0.67, 2.64, 7.03, 1.99, 1.60, 7.01, repro,
2016-08-12,-0.05, 2.07, -0.72, 1.96, 1.57, 6.95, repro,
2016-08-13,0.47, 1.92, -1.05, 1.99, 1.60, 7.08, repro,
2016-08-14,-1.14, 2.30, 5.06, 1.95, 1.56, 6.87, repro,
2016-08-15,1.83, 2.75, 0.80, 1.96, 1.56, 6.90, repro,
2016-08-16,0.90, 2.08, 10.76, 1.95, 1.59, 6.92, repro,
2016-08-17,-0.28, 2.06, 3.32, 1.95, 1.56, 6.86, repro,
2016-08-18,0.25, 1.44, 10.94, 1.97, 1.59, 6.99, repro,
2016-08-19,-0.05, 2.59, 3.94, 2.02, 1.61, 7.00, repro,
2016-08-20,-0.56, 1.05, 9.03, 1.96, 1.57, 6.91, repro,
2016-08-21,0.26, 1.92, 12.35, 1.98, 1.58, 6.92, repro,
2016-08-22,1.22, 1.64, 12.29, 1.95, 1.57, 6.92, repro,
2016-08-23,1.50, 1.10, 9.58, 1.95, 1.56, 6.88, repro,
2016-08-24,-0.31, 2.47, 2.26, 1.99, 1.58, 7.02, repro,
2016-08-25,1.12, 2.08, -0.06, 2.02, 1.59, 7.08, repro,
2016-08-26,0.41, 2.07, 9.47, 1.98, 1.59, 7.06, repro,
2016-08-27,-1.06, 1.55, 3.09, 2.02, 1.62, 7.07, repro,
2016-08-28,0.11, 3.10, -1.25, 1.96, 1.57, 6.92, repro,
2016-08-29,0.84, 2.81, 3.25, 1.96, 1.56, 6.92, repro,
2016-08-30,-0.05, 2.06, 0.60, 1.95, 1.56, 6.91, repro,
2016-08-31,-0.08, 1.15, 3.23, 1.99, 1.58, 7.05, repro,
2016-09-01,-0.28, 3.27, 5.86, 1.99, 1.60, 7.03, repro,
2016-09-02,-1.69, 3.68, 3.92, 2.00, 1.57, 6.92, repro,
2016-09-03,-1.10, 1.67, 2.48, 1.96, 1.56, 6.88, repro,
2016-09-04,-0.58, 2.24, 6.58, 1.95, 1.56, 6.85, repro,
2016-09-05,0.24, 2.02, 8.35, 1.95, 1.54, 6.79, repro,
2016-09-06,-1.01, 2.41, 14.81, 1.96, 1.57, 6.93, repro,
2016-09-07,-0.28, 1.35, 8.67, 2.03, 1.63, 7.15, repro,
2016-09-08,0.89, 1.74, 2.20, 2.10, 1.65, 7.27, repro,
2016-09-09,-0.02, 1.52, 3.85, 2.00, 1.59, 6.99, repro,
2016-09-10,-1.55, 1.13, 2.99, 1.95, 1.55, 6.80, repro,
2016-09-11,0.30, 1.53, 9.67, 1.95, 1.55, 6.82, repro,
2016-09-12,1.03, 2.18, 10.08, 1.98, 1.59, 6.95, repro,
2016-09-13,-0.78, 1.43, 13.41, 1.97, 1.57, 6.83, repro,
2016-09-14,1.07, 1.68, 5.30, 2.03, 1.66, 7.05, repro,
2016-09-15,-0.34, 0.88, 4.83, 2.03, 1.66, 7.18, repro,
2016-09-16,0.66, 1.91, 10.80, 2.06, 1.57, 7.18, repro,
2016-09-17,-0.13, 2.38, 9.39, 1.99, 1.58, 6.98, repro,
2016-09-18,0.91, 2.04, 13.39, 1.98, 1.59, 6.94, repro,
2016-09-19,-1.08, 2.28, 9.09, 1.98, 1.58, 6.92, repro,
2016-09-20,-0.78, 1.07, 9.26, 1.94, 1.54, 6.77, repro,
2016-09-21,-0.76, 1.59, 9.17, 1.94, 1.53, 6.73, repro,
2016-09-22,-0.94, 0.49, 13.65, 1.98, 1.59, 6.90, repro,
2016-09-23,0.02, 1.92, 9.61, 2.00, 1.63, 7.08, repro,
2016-09-24,-1.50, 2.34, 9.81, 1.99, 1.58, 6.85, repro,
2016-09-25,-0.30, 2.59, 9.52, 1.96, 1.56, 6.82, repro,
2016-09-26,-1.17, 1.82, 11.94, 1.96, 1.55, 6.81, repro,
2016-09-27,-0.55, 1.34, 10.83, 1.97, 1.58, 6.91, repro,
2016-09-28,-0.37, 1.87, 7.35, 2.01, 1.62, 7.07, repro,
2016-09-29,-0.01, 1.86, 1.04, 1.97, 1.59, 6.93, repro,
2016-09-30,-1.41, 1.95, 8.23, 1.95, 1.55, 6.79, repro,
2016-10-01,-1.05, 1.36, 6.92, 1.95, 1.56, 6.84, repro,
2016-10-02,-0.93, 1.83, 2.98, 1.97, 1.58, 6.96, repro,
2016-10-03,1.09, 1.82, 4.23, 1.99, 1.60, 6.94, repro,
2016-10-04,-0.44, 0.83, 11.25, 1.95, 1.56, 6.84, repro,
2016-10-05,-2.00, 1.42, 12.40, 2.02, 1.62, 7.03, repro,
2016-10-06,-0.99, 3.24, 7.75, 1.95, 1.56, 6.86, repro,
2016-10-07,-0.85, 2.07, 7.66, 1.97, 1.60, 6.99, repro,
2016-10-08,-2.15, 1.15, 8.24, 2.06, 1.68, 7.25, repro,
2016-10-09,-1.37, 2.68, 6.94, 2.01, 1.62, 7.01, repro,
2016-10-10,-0.79, 0.61, 11.64, 2.01, 1.58, 6.95, repro,
2016-10-11,-2.43, 0.74, 7.43, 1.97, 1.57, 6.85, repro,
2016-10-12,-0.86, 1.90, 6.98, 1.94, 1.55, 6.80, repro,
2016-10-13,2.36, 0.62, 5.72, 1.97, 1.59, 6.94, repro,
2016-10-14,1.65, 0.69, 4.43, 2.00, 1.62, 7.05, repro,
2016-10-15,1.73, 1.28, 11.44, 2.06, 1.65, 7.28, repro,
2016-10-16,0.57, 2.10, 3.98, 1.96, 1.55, 6.87, repro,
2016-10-17,-0.90, 1.28, 3.62, 1.95, 1.55, 6.84, repro,
2016-10-18,-1.32, 1.33, 2.91, 1.99, 1.60, 6.96, repro,
2016-10-19,-0.71, 1.56, -0.45, 1.95, 1.55, 6.83, repro,
2016-10-20,2.20, 0.71, 0.61, 2.08, 1.66, 7.23, repro,
2016-10-21,1.17, 1.92, -0.61, 2.02, 1.59, 7.01, repro,
2016-10-22,0.05, 0.71, 1.84, 1.97, 1.57, 6.85, repro,
2016-10-23,0.13, 1.44, 2.98, 2.00, 1.60, 6.96, repro,
2016-10-24,1.02, -1.10, -1.17, 1.97, 1.56, 6.88, repro,
2016-10-25,0.01, -0.14, -3.60, 1.95, 1.54, 6.79, repro,
2016-10-26,1.34, -1.50, 2.66, 1.96, 1.55, 6.83, repro,
2016-10-27,4.09, -0.31, 3.45, 2.03, 1.58, 7.00, repro,
2016-10-28,-0.25, -0.15, 2.58, 1.99, 1.56, 6.87, repro,
2016-10-29,0.20, 0.60, -1.24, 1.99, 1.59, 6.93, repro,
2016-10-30,2.24, 0.16, 3.16, 1.96, 1.55, 6.83, repro,
2016-10-31,0.30, 1.39, 9.21, 1.95, 1.54, 6.78, repro,
2016-11-01,-0.91, 1.13, 4.26, 1.96, 1.55, 6.85, repro,
2016-11-02,-0.94, 2.57, 6.19, 2.07, 1.67, 7.42, repro,
2016-11-03,-0.31, 3.44, -0.47, 1.95, 1.54, 6.78, repro,
2016-11-04,-1.02, 2.20, -3.83, 1.95, 1.57, 6.82, repro,
2016-11-05,0.94, 2.12, 1.93, 2.03, 1.61, 7.06, repro,
