PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2021-02-19
Reference position, 37.9405147658 North Latitude, -77.9861109860 East Longitude, 63.10774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-23,5.09, -4.69, -7.27, 1.99, 1.91, 8.59, repro,
2014-09-24,2.62, -3.50, -11.78, 2.06, 2.01, 9.18, repro,
2014-09-25,4.13, -4.89, -17.51, 2.02, 1.98, 8.94, repro,
2014-09-26,2.93, -4.15, -14.78, 2.09, 2.02, 9.17, repro,
2014-09-27,2.25, -4.01, -5.96, 2.11, 2.06, 9.55, repro,
2014-09-28,2.78, -4.31, -16.91, 2.03, 1.95, 8.78, repro,
2014-09-29,2.68, -4.06, -17.05, 2.01, 1.96, 8.86, repro,
2014-09-30,3.06, -4.32, -13.65, 1.97, 1.88, 8.36, repro,
2014-10-01,3.78, -3.71, -18.15, 2.02, 1.93, 8.81, repro,
2014-10-02,1.85, -2.38, -11.95, 2.05, 1.99, 9.09, repro,
2014-10-03,2.58, -1.90, -13.17, 2.05, 2.02, 8.94, repro,
2014-10-04,3.23, -5.03, -5.33, 2.08, 2.04, 9.13, repro,
2014-10-05,3.75, -4.01, -10.30, 1.99, 1.95, 8.83, repro,
2014-10-06,3.56, -3.24, -11.71, 2.08, 1.94, 8.82, repro,
2014-10-07,1.74, -3.02, -2.91, 2.01, 1.89, 8.56, repro,
2014-10-08,3.45, -3.81, -24.81, 2.06, 1.95, 9.01, repro,
2014-10-09,3.42, -4.20, -9.27, 2.02, 1.89, 8.71, repro,
2014-10-10,3.27, -3.67, -14.23, 2.04, 1.91, 8.73, repro,
2014-10-11,3.07, -3.64, -5.74, 2.01, 1.91, 8.71, repro,
2014-10-12,0.96, -2.47, -2.81, 2.01, 1.89, 8.49, repro,
2014-10-13,1.22, -0.42, -1.89, 2.05, 1.91, 8.71, repro,
2014-10-14,1.73, 0.82, 13.46, 2.08, 1.95, 8.95, repro,
2014-10-15,7.19, -4.51, -5.44, 2.11, 2.05, 9.48, repro,
2014-10-16,2.13, -1.96, -3.84, 2.01, 1.93, 8.85, repro,
2014-10-17,1.79, -2.40, 0.38, 2.00, 1.89, 8.64, repro,
2014-10-18,2.13, -3.12, -10.52, 2.05, 1.97, 8.96, repro,
2014-10-19,1.73, -0.59, 4.85, 2.07, 2.01, 9.00, repro,
2014-10-20,1.05, -1.23, 0.62, 2.05, 1.97, 8.74, repro,
2014-10-21,1.24, -1.11, -0.35, 2.05, 1.95, 8.88, repro,
2014-10-22,0.93, -0.97, -7.59, 2.10, 2.03, 9.23, repro,
2014-10-23,2.89, -1.36, 4.26, 2.02, 1.91, 8.69, repro,
2014-10-24,2.09, -2.45, -6.64, 2.11, 2.07, 9.27, repro,
2014-10-25,0.86, -2.14, -2.70, 2.05, 1.96, 8.79, repro,
2014-10-26,0.53, 2.78, 16.52, 2.02, 1.87, 8.55, repro,
2014-10-27,0.62, -0.40, 11.68, 2.05, 1.89, 8.55, repro,
2014-10-28,3.25, -0.82, 2.86, 2.08, 1.94, 8.86, repro,
2014-10-29,-0.19, -3.03, 3.76, 2.01, 1.87, 8.55, repro,
2014-10-30,0.77, -0.52, 2.90, 2.04, 1.95, 8.72, repro,
2014-10-31,0.53, 0.32, 7.68, 2.01, 1.83, 8.38, repro,
2014-11-01,1.87, -0.42, -2.89, 1.96, 1.79, 8.17, repro,
2014-11-02,2.12, 0.47, 9.47, 2.02, 1.90, 8.54, repro,
2014-11-03,1.04, -1.53, 6.19, 1.96, 1.73, 7.92, repro,
2014-11-04,-0.32, 1.29, 1.85, 2.01, 1.82, 8.31, repro,
2014-11-05,0.28, 0.51, 8.68, 2.04, 1.84, 8.43, repro,
2014-11-06,-0.82, -1.71, 6.27, 2.07, 1.91, 8.78, repro,
2014-11-07,-0.30, -0.65, 9.47, 2.02, 1.83, 8.34, repro,
2014-11-08,0.13, -0.83, 10.94, 1.96, 1.72, 7.87, repro,
2014-11-09,1.15, -0.15, 11.00, 2.00, 1.81, 8.33, repro,
2014-11-10,3.06, -0.25, 10.53, 1.99, 1.77, 8.10, repro,
2014-11-11,0.86, 1.33, 9.44, 2.06, 1.84, 8.40, repro,
2014-11-12,1.36, 2.28, 5.96, 1.98, 1.78, 8.13, repro,
2014-11-13,1.55, 0.46, 2.92, 1.97, 1.77, 8.09, repro,
2014-11-14,2.37, 0.46, 6.99, 1.98, 1.80, 8.22, repro,
2014-11-15,0.80, -3.06, 4.39, 1.96, 1.70, 7.77, repro,
2014-11-16,1.34, -1.15, 8.31, 1.98, 1.78, 8.14, repro,
2014-11-17,1.34, 0.74, 10.97, 2.03, 1.87, 8.62, repro,
2014-11-18,-0.73, -1.42, 16.18, 2.04, 1.82, 8.29, repro,
2014-11-19,1.09, -2.92, 6.09, 1.97, 1.70, 7.85, repro,
2014-11-20,-1.00, -2.76, 11.14, 2.07, 1.89, 8.73, repro,
2014-11-21,0.07, -2.39, 7.68, 2.11, 2.00, 9.03, repro,
2014-11-22,1.41, -3.26, 1.75, 1.98, 1.78, 8.03, repro,
2014-11-23,0.51, -6.63, 7.61, 3.40, 4.26, 16.74, repro,
2014-11-24,2.18, -1.82, 2.37, 2.05, 1.94, 8.96, repro,
2014-11-25,0.51, -1.59, 4.67, 2.02, 1.94, 8.76, repro,
2014-11-26,0.71, -3.10, -6.74, 2.03, 1.91, 8.80, repro,
2014-11-27,-0.01, -1.04, 2.82, 2.03, 1.90, 8.63, repro,
2014-11-28,0.99, -2.44, 4.37, 1.98, 1.79, 8.14, repro,
2014-11-29,-0.14, -2.91, 3.68, 1.99, 1.76, 8.00, repro,
2014-11-30,-0.16, -2.14, 10.28, 2.27, 2.02, 9.26, repro,
2014-12-01,-0.43, -1.08, 2.79, 2.37, 2.16, 9.94, repro,
2014-12-02,1.63, -2.02, -7.44, 1.99, 1.84, 8.49, repro,
2014-12-03,0.44, 0.84, 14.47, 1.96, 1.81, 8.32, repro,
2014-12-04,1.00, -1.81, 9.27, 1.97, 1.79, 8.23, repro,
2014-12-05,0.79, -0.83, 3.41, 2.45, 2.32, 10.84, repro,
2014-12-07,1.62, -0.38, -6.53, 3.16, 2.79, 12.98, repro,
2014-12-08,1.42, -0.51, 3.84, 1.95, 1.76, 8.10, repro,
2014-12-09,1.35, -0.50, -0.46, 3.54, 3.35, 16.18, repro,
2014-12-10,1.04, -1.09, 4.78, 3.24, 2.97, 13.96, repro,
2014-12-11,-1.90, -1.99, 19.73, 2.03, 1.85, 8.49, repro,
2014-12-12,-3.22, 1.26, 14.75, 1.98, 1.85, 8.45, repro,
2014-12-13,0.02, -2.18, 11.60, 1.93, 1.70, 7.86, repro,
2014-12-14,0.16, -2.47, 11.98, 1.91, 1.69, 7.76, repro,
2014-12-15,-1.00, -0.47, 16.71, 2.10, 1.92, 8.84, repro,
2014-12-16,-1.18, -0.75, 15.65, 1.97, 1.79, 8.20, repro,
2014-12-17,-1.05, -1.39, 13.78, 2.00, 1.85, 8.57, repro,
2014-12-18,0.20, -2.59, 5.84, 2.02, 1.79, 8.32, repro,
2014-12-19,-0.11, -1.87, 9.81, 1.98, 1.80, 8.37, repro,
2014-12-20,-0.81, -1.38, 9.71, 1.91, 1.69, 7.78, repro,
2014-12-21,1.96, -3.57, -1.39, 2.80, 2.57, 12.25, repro,
2014-12-22,2.94, -5.66, -2.48, 4.60, 4.08, 20.44, repro,
2014-12-25,-4.63, -1.83, 12.58, 3.32, 3.16, 13.90, repro,
2014-12-26,-1.08, -1.18, 17.03, 2.01, 1.85, 8.35, repro,
2014-12-27,-0.50, -2.30, 13.64, 1.95, 1.76, 8.08, repro,
2014-12-28,-1.84, 0.35, 17.04, 2.06, 1.92, 8.75, repro,
2014-12-29,-2.08, 2.26, 25.20, 3.84, 3.46, 17.49, repro,
2014-12-30,-3.86, -3.15, 2.25, 3.66, 3.23, 14.86, repro,
2014-12-31,-1.67, -3.01, 6.10, 2.35, 2.17, 9.60, repro,
2015-01-01,-1.43, -3.29, 8.56, 1.97, 1.76, 8.04, repro,
2015-01-02,-2.05, -1.11, 16.30, 2.01, 1.83, 8.32, repro,
2015-01-03,-2.30, 0.75, 22.36, 3.49, 3.25, 15.82, repro,
2015-01-05,3.51, -4.04, -14.41, 3.20, 2.71, 12.37, supp6,
2015-01-06,-0.37, -3.53, 10.93, 1.99, 1.76, 8.09, repro,
2015-01-07,1.41, -2.66, 13.03, 2.33, 2.05, 9.71, repro,
2015-01-08,-0.78, -3.25, 3.05, 2.36, 2.01, 9.17, repro,
2015-01-09,-1.04, -1.74, 3.87, 2.00, 1.71, 7.94, repro,
2015-01-10,0.39, -1.33, 6.69, 1.99, 1.75, 7.93, repro,
2015-01-11,0.93, -2.10, 4.93, 1.99, 1.69, 7.84, repro,
2015-01-12,-0.39, -3.27, 1.07, 2.04, 1.85, 8.45, repro,
2015-01-13,0.35, -3.10, 6.44, 2.52, 2.38, 10.72, repro,
2015-01-14,0.41, -0.38, 18.40, 5.15, 4.48, 22.75, repro,
2015-01-15,-3.32, -2.93, -3.62, 4.06, 3.54, 16.58, repro,
2015-01-16,3.49, -1.02, -0.17, 2.79, 2.50, 11.78, repro,
2015-01-17,0.93, -3.90, -0.96, 2.02, 1.80, 8.16, repro,
2015-01-18,-0.47, -1.34, 3.26, 1.99, 1.77, 8.12, repro,
2015-01-19,-0.07, -0.91, 11.41, 2.00, 1.81, 8.24, repro,
2015-01-20,-0.30, -1.82, 10.46, 2.01, 1.84, 8.13, repro,
2015-01-21,0.81, -0.42, 9.46, 1.99, 1.79, 8.25, repro,
2015-01-22,0.59, 0.96, 11.08, 2.74, 2.48, 11.55, repro,
2015-01-23,0.35, -3.26, 5.41, 2.69, 2.32, 10.81, repro,
2015-01-24,4.36, -6.18, 18.53, 7.20, 7.83, 29.95, repro,
2015-01-25,-1.07, -2.63, 2.26, 3.62, 3.16, 14.78, repro,
2015-01-26,3.11, -1.34, 7.10, 3.01, 2.98, 12.90, repro,
2015-01-27,-0.13, -0.00, -2.29, 3.80, 3.46, 16.11, repro,
2015-01-28,-0.37, 1.25, 7.41, 2.94, 2.71, 12.51, repro,
2015-01-29,-0.87, -0.77, 3.45, 1.99, 1.73, 7.85, repro,
2015-01-30,-0.27, -1.09, 2.96, 2.03, 1.84, 8.41, repro,
2015-01-31,0.08, -1.02, 6.33, 2.23, 2.01, 9.23, repro,
2015-02-01,-0.25, -3.25, -4.03, 1.96, 1.74, 7.98, repro,
2015-02-02,0.59, -0.52, 3.70, 2.29, 2.11, 9.67, repro,
2015-02-03,0.26, -1.63, 3.02, 2.85, 2.51, 11.79, repro,
2015-02-04,0.59, -0.98, 1.46, 2.07, 1.83, 8.42, repro,
2015-02-05,1.13, -2.48, 2.20, 2.08, 1.94, 8.95, repro,
2015-02-06,-1.21, -1.87, 5.51, 2.05, 1.79, 8.13, repro,
2015-02-07,0.42, -2.66, -5.72, 2.08, 1.85, 8.61, repro,
2015-02-08,-0.56, -0.52, 5.73, 2.01, 1.86, 8.39, repro,
2015-02-09,1.02, -0.75, 4.03, 1.99, 1.80, 8.27, repro,
2015-02-10,2.01, -1.61, 1.02, 2.05, 1.88, 8.58, repro,
2015-02-11,0.46, -3.07, -7.86, 2.48, 2.36, 10.65, repro,
2015-02-12,-0.11, -1.89, 4.96, 2.09, 1.82, 8.30, repro,
2015-02-13,-0.80, -0.54, 8.12, 2.03, 1.82, 8.21, repro,
2015-02-14,-0.71, -0.83, 7.83, 1.96, 1.69, 7.73, repro,
2015-02-15,2.24, -4.64, 9.09, 2.16, 1.87, 8.57, repro,
2015-02-16,-0.16, -0.92, 10.94, 1.88, 1.59, 7.30, repro,
2015-02-17,1.20, -3.95, -8.81, 2.74, 2.61, 11.79, repro,
2015-02-18,-12.44, -8.03, -27.37, 2.36, 2.10, 9.66, repro,
2015-02-19,-17.33, -6.24, -14.24, 1.99, 1.69, 7.77, repro,
2015-02-20,-19.07, -2.65, -13.67, 1.95, 1.64, 7.55, repro,
2015-02-21,-18.46, -3.32, -12.07, 2.01, 1.73, 7.89, repro,
2015-02-22,1.96, 2.53, 32.75, 3.32, 2.97, 13.68, repro,
2015-02-23,0.26, -1.54, 5.87, 2.18, 1.96, 8.98, repro,
2015-02-24,-1.72, -1.40, 13.86, 2.00, 1.73, 7.99, repro,
2015-02-25,-2.03, -2.55, 11.85, 1.99, 1.74, 8.06, repro,
2015-02-26,0.76, -0.23, -0.44, 2.08, 1.85, 8.45, repro,
2015-02-27,1.01, -3.24, -5.50, 2.53, 2.38, 10.87, repro,
2015-02-28,-0.48, -1.16, -1.59, 1.98, 1.75, 7.99, repro,
2015-03-01,-0.73, -2.73, -7.38, 2.26, 2.02, 9.06, repro,
2015-03-02,0.19, -3.33, -1.04, 3.14, 2.80, 13.05, repro,
2015-03-03,-0.99, -0.83, 11.95, 2.00, 1.77, 8.08, repro,
2015-03-04,-1.36, -2.50, 2.42, 3.25, 3.05, 14.40, repro,
2015-03-05,-3.18, -3.11, -1.04, 5.97, 6.42, 27.83, repro,
2015-03-06,-14.14, 1.21, -104.29, 4.56, 4.05, 20.40, repro,
2015-03-07,-10.14, 2.61, 5.75, 2.17, 1.94, 8.74, repro,
2015-03-08,0.76, -2.37, 5.32, 2.07, 1.93, 8.86, repro,
2015-03-09,-0.38, -2.48, 6.63, 2.12, 1.97, 9.02, repro,
2015-03-10,-0.11, -1.17, 5.90, 2.05, 1.82, 8.23, repro,
2015-03-11,1.03, -1.29, -4.46, 3.10, 2.98, 13.95, repro,
2015-03-12,-0.45, -3.43, -11.24, 2.83, 2.60, 12.09, repro,
2015-03-13,-3.32, -1.38, 3.10, 1.99, 1.73, 7.82, repro,
2015-03-14,0.83, -1.98, 3.58, 2.07, 1.89, 8.66, repro,
2015-03-15,2.61, -3.78, -1.64, 2.41, 2.32, 10.51, repro,
2015-03-16,0.29, -2.09, 15.46, 2.07, 1.88, 8.59, repro,
2015-03-17,1.06, -4.23, 13.13, 2.09, 1.88, 8.64, repro,
2015-03-18,0.21, -4.23, 4.46, 2.13, 1.92, 8.76, repro,
2015-03-19,-0.33, -0.51, 12.01, 2.20, 1.91, 8.80, repro,
2015-03-20,0.33, -0.77, -0.54, 2.25, 2.06, 9.42, repro,
2015-03-21,1.85, -4.06, -11.02, 2.94, 2.57, 11.89, repro,
2015-03-22,-1.44, -0.25, 6.55, 2.05, 1.85, 8.32, repro,
2015-03-23,-0.62, 0.74, 7.41, 2.04, 1.89, 8.58, repro,
2015-03-24,-0.56, 0.09, 4.93, 2.06, 1.87, 8.43, repro,
2015-03-25,2.35, -2.64, -9.37, 2.20, 2.01, 9.25, repro,
2015-03-26,-1.60, -1.95, 1.43, 2.41, 2.21, 10.03, repro,
2015-03-27,-1.02, 0.25, 10.28, 2.51, 2.42, 11.11, repro,
2015-03-28,0.89, -1.33, 4.22, 2.54, 2.48, 11.17, repro,
2015-03-29,0.28, -3.53, -0.15, 2.35, 2.11, 9.67, repro,
2015-03-30,2.73, -0.59, -0.57, 2.38, 2.23, 10.17, repro,
2015-03-31,0.96, -3.79, -3.48, 2.31, 2.07, 9.49, repro,
2015-04-01,-0.64, -0.37, 7.35, 2.17, 1.96, 8.92, repro,
2015-04-02,-2.03, -0.22, 16.67, 2.07, 1.87, 8.57, repro,
2015-04-03,-1.14, -2.49, 10.11, 2.16, 1.94, 8.93, repro,
2015-04-04,1.34, -3.27, -5.45, 2.29, 2.12, 9.54, repro,
2015-04-05,-0.51, -0.11, 4.94, 2.33, 2.06, 9.54, repro,
2015-04-06,-1.30, 0.44, 18.33, 2.06, 1.86, 8.51, repro,
2015-04-07,-2.21, 0.50, 11.22, 2.08, 1.92, 8.68, repro,
2015-04-08,0.04, -0.19, 11.41, 2.37, 2.15, 9.92, repro,
2015-04-09,1.17, 0.70, 12.65, 2.56, 2.41, 10.86, repro,
2015-04-10,1.17, -0.02, 13.58, 2.89, 2.74, 12.74, repro,
2015-04-11,0.57, -1.30, 13.68, 2.29, 2.18, 9.98, repro,
2015-04-12,0.29, -0.22, 13.80, 2.69, 2.40, 11.23, repro,
2015-04-13,-1.05, 0.23, 4.82, 2.13, 1.99, 8.89, repro,
2015-04-14,-1.06, 0.50, 18.07, 2.56, 2.34, 10.63, repro,
2015-04-15,-0.83, -1.94, 0.68, 3.05, 2.91, 13.72, repro,
2015-04-16,1.30, -2.34, -10.80, 2.16, 1.98, 9.15, repro,
2015-04-17,-2.06, -0.65, 11.29, 2.13, 1.94, 8.81, repro,
2015-04-18,-0.33, -2.57, 0.70, 2.12, 1.98, 9.04, repro,
2015-04-19,-0.15, -0.21, 9.77, 2.13, 2.02, 8.84, repro,
2015-04-20,-1.34, -1.60, 3.75, 2.20, 2.03, 9.19, repro,
2015-04-21,-0.47, -2.33, 12.55, 2.04, 1.93, 8.58, repro,
2015-04-22,0.44, -1.60, 16.79, 2.08, 1.96, 8.69, repro,
2015-04-23,0.66, -2.05, 14.92, 2.21, 2.22, 9.90, repro,
2015-04-24,0.91, -2.68, 6.18, 2.12, 2.02, 8.97, repro,
2015-04-25,-0.10, -0.14, 10.73, 2.31, 2.22, 9.93, repro,
2015-04-26,1.71, -2.85, 5.64, 2.81, 2.88, 12.43, repro,
2015-04-27,1.38, -2.34, -1.97, 2.11, 2.05, 8.81, repro,
2015-04-28,0.38, -2.99, 9.75, 2.09, 2.06, 8.89, repro,
2015-04-29,-0.96, -1.39, 10.06, 2.24, 2.20, 9.88, repro,
2015-04-30,-0.47, -0.52, 11.74, 2.13, 2.03, 8.96, repro,
2015-05-01,-0.78, -1.46, 8.19, 2.41, 2.42, 10.77, repro,
2015-05-02,1.63, -4.50, -4.38, 2.27, 2.27, 10.00, repro,
2015-05-03,0.26, -1.96, 3.01, 2.15, 2.10, 9.27, repro,
2015-05-04,1.23, -2.80, 5.28, 2.06, 1.96, 8.66, repro,
2015-05-05,1.01, -3.98, -5.40, 2.11, 2.03, 9.11, repro,
2015-05-06,0.29, -2.98, -0.68, 2.22, 2.22, 9.96, repro,
2015-05-07,1.57, -5.12, -3.15, 2.28, 2.25, 10.17, repro,
2015-05-08,1.26, -3.51, -5.88, 2.17, 2.19, 9.77, repro,
2015-05-09,-1.17, -2.90, 5.93, 2.27, 2.26, 10.18, repro,
2015-05-10,0.28, -4.15, -9.86, 2.26, 2.23, 9.71, repro,
2015-05-11,2.48, -6.04, -18.77, 2.21, 2.15, 9.80, repro,
2015-05-12,4.60, -8.90, -13.57, 2.37, 2.45, 11.23, repro,
2015-05-13,-0.47, -7.39, -13.88, 2.27, 2.40, 10.40, repro,
2015-05-14,1.14, -4.09, -5.55, 2.23, 2.18, 9.69, repro,
2015-05-15,-1.33, -3.22, 7.88, 2.35, 2.30, 10.57, repro,
2015-05-16,0.44, -5.18, -17.19, 2.31, 2.27, 10.26, repro,
2015-05-17,0.03, -4.19, -10.46, 2.34, 2.31, 10.71, repro,
2015-05-18,1.77, -8.37, -31.06, 2.47, 2.57, 11.17, repro,
2015-05-19,2.49, -2.76, -12.03, 2.46, 2.43, 11.01, repro,
2015-05-20,-1.38, -5.41, -2.08, 2.30, 2.29, 10.57, repro,
2015-05-21,2.65, -7.69, -21.42, 2.97, 2.81, 13.69, repro,
2015-05-22,2.34, -4.92, -13.70, 2.70, 2.77, 12.35, repro,
2015-05-23,3.33, -5.97, -15.40, 2.34, 2.37, 10.64, repro,
2015-05-24,2.15, -5.89, -18.56, 2.36, 2.36, 10.46, repro,
2015-05-25,0.97, -2.94, -12.16, 2.28, 2.23, 10.34, repro,
2015-05-26,-0.14, -6.62, -9.17, 2.47, 2.58, 11.70, repro,
2015-05-27,1.14, -6.58, -4.47, 2.22, 2.17, 10.09, repro,
2015-05-28,0.87, -4.81, 0.15, 2.33, 2.42, 11.01, repro,
2015-05-29,1.98, -5.34, -3.88, 2.20, 2.19, 10.20, repro,
2015-05-30,1.28, -3.32, -10.27, 2.14, 2.07, 9.78, repro,
2015-05-31,2.74, -3.36, -7.52, 2.18, 2.14, 9.98, repro,
2015-06-01,2.21, -4.25, 4.16, 2.22, 2.16, 10.50, repro,
2015-06-02,2.00, -2.75, -5.66, 2.21, 2.22, 10.43, repro,
2015-06-03,1.96, -3.65, -12.50, 3.65, 3.99, 18.65, repro,
2015-06-04,2.55, -6.42, -26.77, 3.83, 4.15, 18.16, repro,
2015-06-05,1.34, -5.24, -2.60, 2.86, 3.03, 13.72, repro,
2015-06-06,3.61, -4.24, -15.40, 2.39, 2.35, 10.99, repro,
2015-06-07,1.92, -4.13, -4.44, 2.21, 2.24, 10.47, repro,
2015-06-08,2.56, -3.18, -3.49, 2.11, 2.14, 9.90, repro,
2015-06-09,1.69, -6.71, -2.62, 2.23, 2.27, 10.15, repro,
2015-06-10,1.43, -5.22, -9.65, 2.22, 2.11, 10.14, repro,
2015-06-11,1.42, -1.59, 6.10, 2.49, 2.38, 11.80, repro,
2015-06-12,2.04, -3.77, 2.85, 2.17, 2.16, 10.10, repro,
2015-06-13,0.80, -3.30, 7.75, 2.15, 2.11, 9.83, repro,
2015-06-14,1.40, -6.44, -5.23, 2.14, 2.08, 9.72, repro,
2015-06-15,0.91, -1.46, 11.82, 2.29, 2.20, 10.63, repro,
2015-06-16,2.23, -3.98, 4.72, 2.19, 2.12, 9.91, repro,
2015-06-17,1.03, -7.43, -3.99, 2.69, 2.98, 12.69, repro,
2015-06-18,0.47, -3.39, 4.21, 2.49, 2.45, 11.74, repro,
2015-06-19,0.33, -2.34, 11.40, 2.27, 2.26, 10.58, repro,
2015-06-20,-0.44, -0.55, 11.83, 2.22, 2.18, 10.09, repro,
2015-06-21,0.87, -3.70, 0.55, 2.26, 2.31, 10.55, repro,
2015-06-22,4.65, -4.95, 10.70, 2.22, 2.17, 9.99, repro,
2015-06-23,1.74, -5.89, 11.93, 2.22, 2.23, 10.31, repro,
2015-06-24,3.50, -0.09, -5.53, 2.57, 2.54, 12.32, repro,
2015-06-25,1.63, -1.78, 8.91, 2.26, 2.30, 10.12, repro,
2015-06-26,-0.10, 0.58, 27.09, 2.47, 2.63, 11.67, repro,
2015-06-27,6.35, -6.98, -5.17, 2.99, 2.98, 13.91, repro,
2015-06-28,4.44, -3.69, 7.13, 2.59, 2.68, 11.92, repro,
2015-06-29,0.53, -2.59, 5.73, 2.15, 2.17, 10.02, repro,
2015-06-30,0.38, -4.28, -8.49, 2.21, 2.22, 10.14, repro,
2015-07-01,1.12, -5.98, 20.36, 2.28, 2.35, 10.86, repro,
2015-07-02,0.91, -3.12, 8.81, 2.31, 2.36, 10.93, repro,
2015-07-03,1.43, -3.52, 8.22, 2.50, 2.46, 11.62, repro,
2015-07-04,2.82, -4.96, -8.62, 2.36, 2.29, 10.85, repro,
2015-07-05,3.21, -5.58, -14.66, 2.52, 2.54, 12.06, repro,
2015-07-06,1.67, -5.71, -16.91, 2.51, 2.50, 11.84, repro,
2015-07-07,1.75, -4.37, -16.44, 2.46, 2.57, 11.67, repro,
2015-07-08,-0.30, -4.52, 2.34, 2.32, 2.25, 10.72, repro,
2015-07-09,0.74, -1.17, 14.14, 2.60, 2.62, 12.25, repro,
2015-07-10,2.54, -1.91, 3.39, 2.35, 2.43, 11.21, repro,
2015-07-11,2.93, -2.17, -2.33, 2.64, 2.54, 12.30, repro,
2015-07-12,3.89, -5.67, -8.15, 2.56, 2.56, 12.15, repro,
2015-07-13,4.82, -3.48, -3.38, 2.41, 2.28, 10.85, repro,
2015-07-14,1.38, -4.77, 9.86, 2.57, 2.58, 12.13, repro,
2015-07-15,3.71, -3.44, -11.32, 2.41, 2.36, 11.38, repro,
2015-07-16,4.32, -5.21, -2.83, 2.39, 2.34, 10.65, repro,
2015-07-17,2.88, -2.61, 7.54, 2.28, 2.22, 10.72, repro,
2015-07-18,2.26, -3.44, 4.12, 2.31, 2.22, 10.84, repro,
2015-07-19,4.54, -5.34, -9.21, 2.44, 2.37, 11.62, repro,
2015-07-20,2.37, -6.40, -8.99, 2.37, 2.31, 11.25, repro,
2015-07-21,0.64, -3.50, 9.34, 2.32, 2.18, 10.70, repro,
2015-07-22,3.53, -4.59, -0.21, 2.53, 2.43, 11.74, repro,
2015-07-23,1.98, -5.04, -8.82, 2.47, 2.38, 11.71, repro,
2015-07-24,2.91, -2.10, 6.78, 2.29, 2.28, 10.78, repro,
2015-07-25,5.44, -3.75, -13.06, 2.29, 2.18, 10.35, repro,
2015-07-26,4.10, -1.64, -2.35, 2.25, 2.16, 10.41, repro,
2015-07-27,3.87, -3.05, -6.47, 2.42, 2.30, 11.18, repro,
2015-07-28,3.41, -6.42, -17.88, 2.51, 2.45, 11.28, repro,
2015-07-29,2.08, -7.20, -15.71, 2.37, 2.39, 10.87, repro,
2015-07-30,5.26, -3.79, -14.55, 2.58, 2.50, 12.31, repro,
2015-07-31,4.44, -6.89, -14.25, 2.19, 2.10, 9.99, repro,
2015-08-01,4.66, -3.31, -11.65, 2.51, 2.55, 11.64, repro,
2015-08-02,2.90, -3.25, -3.87, 2.35, 2.31, 11.05, repro,
2015-08-03,3.58, -2.90, 11.42, 2.25, 2.17, 10.06, repro,
2015-08-04,7.01, -3.96, -9.26, 2.37, 2.27, 11.09, repro,
2015-08-05,3.40, -7.66, -9.64, 2.49, 2.29, 11.32, repro,
2015-08-06,3.42, -4.50, 2.34, 2.36, 2.28, 11.04, repro,
2015-08-07,4.08, -3.70, -18.57, 3.16, 2.85, 14.24, repro,
2015-08-08,1.82, -6.12, -4.65, 3.39, 3.36, 15.58, repro,
2015-08-09,3.28, -4.13, 6.47, 2.45, 2.37, 11.60, repro,
2015-08-10,3.34, -3.06, -10.35, 2.98, 2.62, 13.42, repro,
2015-08-11,6.71, -8.54, -9.96, 3.63, 3.44, 16.39, repro,
2015-08-12,-1.17, -1.95, 1.52, 2.22, 2.18, 10.38, repro,
2015-08-13,4.04, -5.66, -14.02, 2.25, 2.13, 10.04, repro,
2015-08-14,3.50, -2.69, -2.19, 2.30, 2.23, 10.57, repro,
2015-08-15,3.21, -3.61, -12.30, 2.30, 2.23, 10.54, repro,
2015-08-16,2.06, -6.30, -8.09, 2.20, 2.15, 10.25, repro,
2015-08-17,2.13, -4.24, 6.31, 2.21, 2.11, 10.07, repro,
2015-08-18,0.16, -4.44, -0.52, 2.27, 2.18, 10.16, repro,
2015-08-19,0.31, -0.47, 3.95, 2.78, 2.61, 12.64, repro,
2015-08-20,1.80, -2.88, 14.94, 2.92, 2.76, 13.67, repro,
2015-08-21,4.09, -3.20, -5.25, 2.63, 2.47, 11.81, repro,
2015-08-22,3.31, -4.11, 10.49, 2.26, 2.15, 10.47, repro,
2015-08-23,1.25, -2.25, 13.18, 2.32, 2.29, 10.84, repro,
2015-08-24,2.20, -6.05, 4.39, 2.24, 2.15, 10.29, repro,
2015-08-25,2.97, -4.44, -18.37, 2.28, 2.24, 10.13, repro,
2015-08-26,2.78, -0.06, 2.29, 2.22, 2.14, 9.94, repro,
2015-08-27,4.52, -3.54, 4.81, 2.18, 2.11, 10.04, repro,
2015-08-28,2.73, -4.40, 5.27, 2.45, 2.55, 11.31, repro,
2015-08-29,3.00, -4.57, -1.95, 2.30, 2.21, 10.52, repro,
2015-08-30,3.40, -3.12, -1.68, 2.21, 2.15, 10.10, repro,
2015-08-31,2.46, -3.52, -2.95, 2.64, 2.38, 11.56, repro,
2015-09-01,2.86, -4.25, 14.95, 2.69, 2.60, 12.13, repro,
2015-09-02,1.49, -3.43, 13.72, 2.34, 2.36, 10.57, repro,
2015-09-03,2.74, -2.86, 4.93, 2.47, 2.36, 11.25, repro,
