PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2021-06-03
Release Date, 2021-12-02
Reference position, 39.2552093414 North Latitude, -114.6916581511 East Longitude, 2746.35960 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-20,4.44, 1.38, 9.10, 3.79, 5.93, 37.73, supp6,
2018-06-21,3.10, 4.03, 18.61, 3.81, 5.90, 37.76, supp6,
2018-06-22,2.31, 1.71, 13.10, 3.85, 6.11, 38.34, supp6,
2018-06-23,0.87, 0.58, 18.05, 3.71, 5.98, 37.73, supp6,
2018-06-24,2.15, 1.31, 17.19, 4.56, 3.32, 28.34, supp6,
2018-06-25,2.64, 0.14, 12.92, 3.66, 2.58, 19.05, supp6,
2018-06-26,3.72, 1.63, 8.37, 4.16, 2.67, 24.76, supp6,
2018-06-27,3.17, 1.68, 7.33, 7.32, 4.92, 54.96, supp6,
2018-06-28,3.24, 1.42, 14.69, 6.53, 4.20, 40.10, supp6,
2018-06-29,2.81, 0.96, 16.99, 6.49, 4.17, 40.04, campf,
2018-06-30,2.82, 0.26, 15.01, 7.31, 4.92, 55.12, campf,
2018-07-01,2.71, 0.49, 15.75, 4.66, 3.41, 28.99, campf,
2018-07-02,2.63, 0.93, 14.20, 4.51, 3.28, 28.43, campf,
2018-07-03,3.01, 2.83, 12.16, 4.69, 3.40, 29.21, campf,
2018-07-04,3.31, 2.10, 11.95, 5.23, 3.88, 29.56, campf,
2018-07-05,3.63, 0.79, 13.20, 3.69, 3.63, 30.37, campf,
2018-07-06,4.03, 1.05, 6.83, 2.27, 2.39, 14.43, campf,
2018-07-07,3.60, 0.29, 12.10, 3.34, 3.77, 29.04, campf,
2018-07-08,2.79, 1.29, 11.41, 2.92, 3.21, 20.53, campf,
2018-07-09,3.25, 1.57, 14.01, 4.53, 3.30, 28.58, campf,
2018-07-10,0.12, 1.56, 16.70, 4.81, 2.95, 27.59, campf,
2018-07-11,2.29, -0.76, 20.84, 5.19, 3.85, 29.52, campf,
2018-07-12,3.31, -1.43, 14.77, 3.52, 3.13, 19.77, campf,
2018-07-13,4.15, 1.08, 12.52, 4.07, 3.16, 22.93, campf,
2018-07-14,2.25, 0.93, 13.02, 5.18, 3.84, 29.27, campf,
2018-07-15,3.36, 2.09, 19.41, 2.73, 1.84, 13.58, campf,
2018-07-16,3.03, 0.72, 12.86, 4.86, 1.92, 32.20, campf,
2018-07-17,3.22, -0.51, 11.78, 5.09, 1.89, 30.50, campf,
2018-07-18,3.71, 1.58, 14.10, 4.76, 1.88, 30.53, campf,
2018-07-19,4.74, 1.36, 9.50, 4.70, 1.89, 30.20, campf,
2018-07-20,4.52, 2.46, 3.63, 4.41, 1.89, 25.93, campf,
2018-07-21,5.39, 1.86, 9.88, 3.65, 1.83, 13.44, campf,
2018-07-22,3.38, -0.91, 10.03, 4.70, 1.87, 30.31, campf,
2018-07-23,3.63, -0.71, 18.32, 4.40, 1.84, 25.93, campf,
2018-07-24,1.27, 2.26, 12.89, 4.81, 1.96, 30.69, campf,
2018-07-25,3.71, 1.88, 2.28, 6.41, 2.08, 28.32, campf,
2018-07-26,2.13, 0.41, 9.28, 4.77, 1.89, 32.40, campf,
2018-07-27,3.46, -0.32, 8.70, 4.70, 1.88, 30.51, campf,
2018-07-28,3.61, 1.34, 10.60, 4.75, 1.89, 30.90, campf,
2018-07-29,3.79, 1.38, 10.73, 10.81, 4.45, 82.43, campf,
2018-07-30,4.00, 0.30, 4.73, 4.32, 2.19, 25.89, campf,
2018-07-31,4.06, -0.23, 12.66, 7.89, 2.87, 43.53, campf,
2018-08-01,3.65, 1.70, 5.52, 7.72, 2.79, 42.49, campf,
2018-08-02,2.22, 0.92, 11.51, 7.34, 2.83, 44.95, campf,
2018-08-03,1.58, 0.72, 12.57, 6.93, 2.22, 30.49, campf,
2018-08-04,3.00, 0.27, 18.63, 9.20, 3.89, 78.85, campf,
2018-08-05,6.95, 3.10, 8.81, 3.71, 3.21, 21.80, campf,
2018-08-06,3.28, 1.39, 10.16, 6.53, 3.08, 32.59, campf,
2018-08-07,2.91, 1.65, 11.46, 10.32, 5.42, 52.53, campf,
2018-08-08,4.55, 0.95, 8.60, 3.40, 3.77, 28.19, campf,
2018-08-09,2.69, 1.29, 13.36, 6.76, 4.20, 40.05, campf,
2018-08-10,3.80, 0.95, 13.56, 9.79, 5.23, 50.04, campf,
2018-08-11,3.13, -1.06, 8.33, 9.76, 5.18, 49.78, campf,
2018-08-12,-0.01, -0.33, 12.24, 9.79, 5.20, 50.07, campf,
2018-08-13,3.31, 2.35, 12.17, 6.63, 3.34, 40.88, campf,
2018-08-14,3.99, 0.96, 17.23, 9.71, 3.98, 70.52, campf,
2018-08-15,2.45, 1.37, 15.82, 7.05, 4.28, 44.24, campf,
2018-08-16,3.25, 0.95, 5.74, 7.40, 4.50, 45.72, campf,
2018-08-17,2.72, 0.70, 7.85, 5.03, 2.71, 28.42, campf,
2018-08-18,1.36, 2.35, 6.64, 3.78, 2.15, 22.52, campf,
2018-08-19,2.95, 1.25, 14.50, 4.09, 6.59, 46.66, campf,
2018-08-20,1.61, 2.20, 18.98, 2.90, 3.52, 19.85, campf,
2018-08-21,5.12, 3.68, 6.85, 3.53, 4.54, 32.32, campf,
2018-08-22,4.33, 4.28, 14.38, 3.52, 3.93, 29.31, campf,
2018-08-23,3.01, 2.09, 15.60, 3.59, 3.98, 29.64, campf,
2018-08-24,2.68, 2.61, 10.70, 3.30, 3.78, 31.79, campf,
2018-08-25,2.76, 1.26, 13.09, 3.39, 3.73, 28.34, campf,
2018-08-26,2.85, 2.43, 18.34, 4.44, 5.59, 40.33, campf,
2018-08-27,1.58, -0.73, 19.21, 8.92, 7.32, 65.22, campf,
2018-08-28,2.05, 0.05, 17.09, 5.73, 5.36, 44.66, campf,
2018-08-29,1.45, 1.59, 14.45, 6.83, 6.72, 53.84, campf,
2018-08-30,1.63, 1.20, 18.58, 5.81, 5.98, 44.38, campf,
2018-08-31,2.03, 0.72, 16.67, 5.92, 6.35, 35.27, campf,
2018-09-01,2.93, 0.33, 15.70, 5.14, 6.29, 45.83, campf,
2018-09-02,2.51, 1.81, 16.77, 8.16, 6.98, 54.25, campf,
2018-09-03,2.57, 1.15, 11.67, 13.69, 14.92, 111.61, campf,
2018-09-04,2.25, 1.26, 15.60, 6.21, 8.82, 45.01, campf,
2018-09-05,3.52, 1.88, 16.56, 6.18, 8.78, 44.79, campf,
2018-09-06,2.42, 1.34, 10.08, 4.36, 7.38, 38.43, campf,
2018-09-07,2.48, 0.53, 6.97, 9.96, 6.28, 66.34, campf,
2018-09-08,2.53, -0.11, 16.89, 5.55, 5.62, 61.66, campf,
2018-09-09,2.51, 1.04, 17.65, 4.95, 6.87, 37.73, campf,
2018-09-10,2.98, 2.25, 19.63, 5.06, 6.73, 42.54, campf,
2018-09-11,2.69, 1.74, 15.68, 8.41, 15.75, 133.69, campf,
2018-09-12,3.58, 2.03, 18.80, 12.39, 15.79, 91.38, campf,
2018-09-13,2.99, 1.88, 14.98, 2.95, 5.56, 31.44, campf,
2018-09-14,2.38, -0.66, 11.76, 4.34, 6.39, 42.39, campf,
2018-09-15,5.75, 2.02, 13.85, 3.91, 6.72, 45.26, campf,
2018-09-16,5.29, 2.19, 19.72, 1.94, 1.53, 6.79, campf,
2018-09-17,3.24, 1.15, 11.29, 1.93, 1.53, 6.78, campf,
2018-09-18,2.65, 0.35, 12.21, 1.93, 1.52, 6.75, campf,
2018-09-19,2.81, 1.16, 14.28, 1.96, 1.56, 6.84, campf,
2018-09-20,2.92, 1.88, 6.24, 2.00, 1.60, 6.98, campf,
2018-09-21,2.76, 1.28, 8.74, 1.94, 1.52, 6.72, campf,
2018-09-22,2.50, 1.71, 8.35, 1.94, 1.52, 6.74, campf,
2018-09-23,4.37, 0.67, 13.47, 3.94, 6.67, 31.26, campf,
2018-09-24,3.14, 0.68, 14.51, 4.89, 9.05, 44.15, campf,
2018-09-25,2.80, 1.45, 6.51, 6.86, 11.23, 49.43, campf,
2018-09-26,2.68, 1.73, 6.21, 4.88, 9.00, 43.88, campf,
2018-09-27,2.46, 1.63, 8.78, 4.86, 8.95, 43.83, campf,
2018-09-28,3.24, 1.43, 4.46, 2.59, 5.76, 22.91, campf,
2018-09-29,3.41, 0.84, 9.66, 2.80, 7.91, 31.11, campf,
2018-09-30,4.97, 4.52, 27.09, 2.64, 5.65, 22.56, campf,
2018-10-01,2.53, 0.37, 9.50, 2.47, 5.12, 20.31, campf,
2018-10-02,2.11, 0.94, 1.55, 2.46, 5.13, 20.35, campf,
2018-10-03,3.86, 2.42, 6.25, 4.20, 7.02, 29.43, campf,
2018-10-04,2.65, 0.70, 9.69, 2.89, 5.92, 23.99, campf,
2018-10-05,0.37, 1.05, 5.12, 4.91, 6.85, 37.56, campf,
2018-10-06,2.45, -0.09, 7.04, 3.44, 5.90, 37.20, campf,
2018-10-07,0.55, -0.02, 9.26, 5.01, 7.12, 48.84, campf,
2018-10-08,1.86, 1.32, 5.83, 2.36, 5.84, 22.87, campf,
2018-10-09,2.64, 1.54, 15.99, 3.47, 5.87, 24.37, campf,
2018-10-10,1.97, -0.60, 9.21, 3.01, 5.99, 24.40, campf,
2018-10-11,2.55, 1.42, 9.53, 2.93, 5.84, 23.71, campf,
2018-10-12,2.38, 1.95, 11.43, 2.86, 5.18, 21.15, campf,
2018-10-13,2.70, 3.02, 8.05, 2.98, 5.87, 23.87, campf,
2018-10-14,2.65, 1.65, 7.50, 5.02, 7.71, 37.23, campf,
2018-10-15,2.66, 2.38, 7.19, 5.81, 9.28, 47.07, campf,
2018-10-16,0.56, -0.23, 7.21, 4.53, 7.46, 35.96, campf,
2018-10-17,2.84, 2.62, 3.03, 8.11, 16.19, 137.39, campf,
2018-10-18,3.14, 1.88, 5.97, 7.65, 22.50, 104.28, supp6,
2018-10-19,3.21, 3.77, 9.25, 7.62, 22.54, 104.15, supp6,
2018-10-20,4.74, 2.61, 0.18, 9.36, 36.81, 142.26, supp6,
2018-10-21,2.00, 1.47, 7.38, 1.94, 1.53, 6.77, supp6,
2018-10-22,2.34, 0.73, 5.52, 1.96, 1.56, 6.91, supp6,
2018-10-23,2.30, 2.03, -7.34, 1.92, 1.52, 6.73, supp6,
2018-10-24,2.05, 2.14, 6.18, 1.97, 1.61, 7.08, supp6,
2018-10-25,1.55, 2.39, 6.28, 1.93, 1.53, 6.79, supp6,
2018-10-26,2.03, 1.78, 7.84, 1.93, 1.52, 6.75, supp6,
2018-10-27,1.39, 0.16, 9.20, 1.93, 1.53, 6.75, supp6,
2018-10-28,2.16, 0.78, 13.90, 1.93, 1.52, 6.77, supp6,
2018-10-29,2.78, 1.32, 9.00, 1.91, 1.52, 6.73, supp6,
2018-10-30,1.36, 2.15, 8.09, 1.93, 1.53, 6.79, supp6,
2018-10-31,2.04, 1.82, 8.29, 1.93, 1.53, 6.77, supp6,
2018-11-01,1.70, 1.98, 4.87, 1.93, 1.53, 6.79, supp6,
2018-11-02,1.36, 0.50, 10.54, 1.94, 1.52, 6.78, supp6,
2018-11-03,1.27, -0.20, 13.54, 1.93, 1.52, 6.75, supp6,
2018-11-04,1.09, 1.79, 13.84, 1.92, 1.51, 6.73, supp6,
2018-11-05,2.76, 0.81, 22.97, 1.93, 1.53, 6.78, supp6,
2018-11-06,2.91, 1.62, 8.22, 1.94, 1.53, 6.78, supp6,
2018-11-07,2.99, -0.23, 9.07, 1.95, 1.53, 6.78, supp6,
2018-11-08,2.91, 0.72, 5.81, 1.93, 1.53, 6.73, supp6,
2018-11-09,2.22, 1.95, 5.73, 1.92, 1.51, 6.68, supp6,
2018-11-10,3.05, 1.83, 7.47, 1.92, 1.52, 6.74, supp6,
2018-11-11,3.10, 1.78, 4.80, 1.92, 1.53, 6.76, supp6,
2018-11-12,2.56, 2.05, 1.14, 1.98, 1.58, 6.97, supp6,
2018-11-13,3.61, 1.24, 3.81, 1.92, 1.52, 6.70, supp6,
2018-11-14,1.32, 1.32, 6.21, 1.97, 1.56, 6.86, supp6,
2018-11-15,2.57, 0.81, 6.45, 1.95, 1.57, 6.84, supp6,
2018-11-16,2.78, 1.86, 8.62, 1.92, 1.52, 6.75, supp6,
2018-11-17,3.00, 2.48, 10.94, 1.99, 1.57, 6.97, supp6,
2018-11-18,1.91, 1.82, 7.82, 1.99, 1.57, 6.88, supp6,
2018-11-19,2.48, 0.89, 7.22, 1.98, 1.56, 6.88, supp6,
2018-11-20,1.75, 1.63, 12.97, 2.00, 1.60, 7.00, supp6,
2018-11-21,2.67, 1.49, 10.13, 1.95, 1.55, 6.88, supp6,
2018-11-22,2.77, 1.08, 10.70, 1.97, 1.56, 6.93, supp6,
2018-11-23,1.49, -1.16, 17.65, 1.97, 1.56, 6.92, supp6,
2018-11-24,2.41, 0.41, 18.17, 2.02, 1.61, 7.07, supp6,
2018-11-25,3.03, 0.66, 4.64, 1.97, 1.55, 6.85, supp6,
2018-11-26,2.51, 1.10, 12.66, 2.01, 1.61, 7.04, supp6,
2018-11-27,2.93, 1.12, 12.31, 1.96, 1.55, 6.88, supp6,
2018-11-28,3.80, 1.72, 12.48, 1.97, 1.55, 6.91, supp6,
2018-11-29,3.73, 0.79, 16.32, 2.10, 1.72, 7.44, supp6,
2018-11-30,1.71, -1.62, 13.13, 2.00, 1.59, 7.01, supp6,
2018-12-01,2.31, 0.37, 14.23, 1.96, 1.55, 6.87, supp6,
2018-12-02,1.80, -0.16, 20.04, 1.99, 1.60, 6.95, supp6,
2018-12-03,2.36, 1.54, 11.73, 1.96, 1.56, 6.90, supp6,
2018-12-04,2.59, 1.47, 9.06, 2.00, 1.56, 6.95, supp6,
2018-12-05,3.33, 0.93, 11.78, 1.97, 1.56, 6.91, supp6,
2018-12-06,2.01, 0.12, 13.95, 1.96, 1.55, 6.84, supp6,
2018-12-07,1.91, 0.42, 9.22, 1.99, 1.60, 6.93, supp6,
2018-12-08,2.07, 1.15, 12.54, 1.96, 1.55, 6.83, supp6,
2018-12-09,2.60, 1.34, 3.99, 1.99, 1.56, 6.95, supp6,
2018-12-10,2.67, 0.41, 8.29, 1.98, 1.56, 6.94, supp6,
2018-12-11,3.61, 0.66, 10.91, 1.95, 1.56, 6.90, supp6,
2018-12-12,3.38, 0.35, 13.72, 1.92, 1.52, 6.70, supp6,
2018-12-13,3.02, 0.11, 11.07, 2.00, 1.60, 6.99, supp6,
2018-12-14,2.38, 0.50, 9.84, 1.97, 1.56, 6.89, supp6,
2018-12-15,2.27, 0.86, 12.87, 1.95, 1.55, 6.89, supp6,
2018-12-16,3.53, -0.27, 6.37, 2.02, 1.61, 7.12, supp6,
2018-12-17,3.24, -0.44, 14.92, 1.96, 1.56, 6.92, supp6,
2018-12-18,1.52, -0.02, 13.77, 1.95, 1.57, 6.88, supp6,
2018-12-19,1.94, -0.15, 12.51, 1.98, 1.55, 6.93, supp6,
2018-12-20,2.32, 0.59, 10.47, 1.98, 1.56, 6.93, supp6,
2018-12-21,2.74, -0.16, 17.56, 1.98, 1.57, 6.98, supp6,
2018-12-22,2.84, 1.08, 10.17, 1.92, 1.55, 6.83, supp6,
2018-12-23,2.37, -1.12, 12.30, 1.97, 1.56, 6.91, supp6,
2018-12-24,2.36, 0.13, 13.49, 1.96, 1.56, 6.88, supp6,
2018-12-25,3.50, 0.06, 12.66, 1.92, 1.54, 6.81, supp6,
2018-12-26,2.71, -0.49, 9.56, 2.02, 1.59, 7.06, supp6,
2018-12-27,2.39, -0.05, 13.25, 1.99, 1.60, 7.02, supp6,
2018-12-28,1.61, -0.29, 14.40, 1.97, 1.56, 6.91, supp6,
2018-12-29,2.37, 0.49, 5.45, 1.97, 1.56, 6.90, supp6,
2018-12-30,2.36, -0.17, 4.43, 1.96, 1.56, 6.91, supp6,
2018-12-31,2.73, 1.07, 11.57, 1.96, 1.56, 6.88, supp6,
2019-01-01,2.92, -0.09, 10.34, 1.96, 1.56, 6.91, supp6,
2019-01-02,2.78, 0.31, 12.20, 2.00, 1.62, 7.10, supp6,
2019-01-03,2.68, 0.50, 12.48, 1.95, 1.54, 6.88, supp6,
2019-01-04,3.67, 1.17, 8.82, 1.96, 1.56, 6.93, supp6,
2019-01-05,2.76, 1.50, 11.35, 1.92, 1.54, 6.81, supp6,
2019-01-06,3.26, 0.31, 16.31, 1.96, 1.56, 6.88, supp6,
2019-01-07,2.07, 0.28, 16.24, 1.99, 1.63, 7.05, supp6,
2019-01-08,3.06, -0.01, 0.89, 1.94, 1.54, 6.84, supp6,
2019-01-09,4.00, 1.68, 3.25, 1.98, 1.56, 6.92, supp6,
2019-01-10,3.17, 1.42, 6.36, 1.94, 1.56, 6.97, supp6,
2019-01-11,4.03, 0.96, 6.75, 1.98, 1.55, 6.90, supp6,
2019-01-12,3.69, 2.10, 7.55, 1.98, 1.54, 6.87, supp6,
2019-01-13,2.95, 1.63, 3.77, 1.92, 1.52, 6.74, supp6,
2019-01-14,4.54, 0.91, -1.16, 1.93, 1.52, 6.78, supp6,
2019-01-15,4.91, 0.79, 6.27, 1.92, 1.52, 6.74, supp6,
2019-01-16,3.71, 1.49, 4.78, 1.91, 1.52, 6.73, supp6,
2019-01-17,5.22, 2.61, 20.50, 1.93, 1.53, 6.83, supp6,
2019-01-18,4.00, 0.39, 6.26, 1.97, 1.57, 6.91, supp6,
2019-01-19,3.05, 0.77, -0.52, 1.97, 1.56, 6.87, supp6,
2019-01-20,4.11, 1.12, 4.01, 2.01, 1.59, 6.98, supp6,
2019-01-21,2.97, 1.53, 12.64, 1.96, 1.55, 6.85, supp6,
2019-01-22,3.68, 0.80, 3.11, 2.02, 1.59, 7.08, supp6,
2019-01-23,1.42, 0.38, 5.65, 1.98, 1.56, 6.97, supp6,
2019-01-24,3.20, 0.50, 5.38, 2.01, 1.60, 7.02, supp6,
2019-01-25,2.43, 1.02, 4.88, 1.99, 1.56, 6.95, supp6,
2019-01-26,2.29, 2.30, -2.39, 1.97, 1.58, 6.93, supp6,
2019-01-27,2.82, 2.17, 1.51, 1.96, 1.57, 6.90, supp6,
2019-01-28,3.11, 1.52, 3.05, 1.93, 1.55, 6.86, supp6,
2019-01-29,2.11, 1.60, 6.20, 1.93, 1.52, 6.79, supp6,
2019-01-30,2.30, 0.94, 11.50, 1.92, 1.53, 6.76, supp6,
2019-01-31,3.33, 1.72, 4.88, 1.97, 1.57, 6.88, supp6,
2019-02-01,3.01, 0.98, 9.87, 1.93, 1.53, 6.81, supp6,
2019-02-02,5.27, 1.80, 12.57, 1.94, 1.53, 6.83, supp6,
2019-02-03,3.52, 2.91, 10.24, 1.94, 1.53, 6.86, supp6,
2019-02-04,4.99, 2.57, 17.85, 1.92, 1.51, 6.72, supp6,
2019-02-05,3.29, 1.07, 23.21, 1.93, 1.52, 6.77, supp6,
2019-02-06,3.36, 1.42, 7.45, 1.99, 1.56, 7.02, supp6,
2019-02-07,2.83, -0.29, 7.72, 1.98, 1.56, 6.94, supp6,
2019-02-08,2.94, 2.00, 4.73, 1.94, 1.54, 6.88, supp6,
2019-02-09,2.95, 1.66, 2.08, 1.94, 1.53, 6.84, supp6,
2019-02-10,3.50, 3.54, 11.49, 1.95, 1.58, 6.91, supp6,
2019-02-11,0.94, 0.38, 12.73, 1.97, 1.54, 6.89, supp6,
2019-02-12,1.39, 0.16, 10.58, 2.01, 1.60, 7.06, supp6,
2019-02-13,2.41, 2.86, 16.31, 1.93, 1.54, 6.82, supp6,
2019-02-14,3.97, 2.86, 24.01, 2.01, 1.59, 7.01, supp6,
2019-02-15,3.83, 2.66, 26.04, 2.01, 1.62, 7.08, supp6,
2019-02-16,2.22, 1.16, 16.29, 1.94, 1.54, 6.84, supp6,
2019-02-17,1.93, 0.63, 8.90, 1.93, 1.53, 6.83, supp6,
2019-02-18,2.52, 0.79, 5.09, 1.95, 1.55, 6.89, supp6,
2019-02-19,1.26, 0.37, 11.70, 1.98, 1.55, 6.95, supp6,
2019-02-20,1.67, 0.24, 11.32, 1.94, 1.52, 6.83, supp6,
2019-02-21,3.34, 1.55, 14.47, 1.94, 1.55, 6.94, supp6,
2019-02-22,3.21, 1.60, 10.74, 1.94, 1.53, 6.82, supp6,
2019-02-23,2.07, 0.84, 10.03, 1.94, 1.53, 6.83, supp6,
2019-02-24,0.43, -2.44, 3.28, 1.97, 1.56, 6.91, supp6,
2019-02-25,1.13, 1.01, 12.75, 1.93, 1.52, 6.80, supp6,
2019-02-26,1.96, 1.35, 9.56, 1.98, 1.57, 6.93, supp6,
2019-02-27,2.73, 3.30, 12.13, 1.94, 1.53, 6.84, supp6,
2019-02-28,3.18, 1.96, 11.33, 1.93, 1.53, 6.81, supp6,
2019-03-01,2.51, 0.57, 7.75, 1.97, 1.53, 6.87, supp6,
2019-03-02,2.95, 1.53, 8.76, 1.96, 1.54, 6.88, supp6,
2019-03-03,3.30, 0.86, 5.60, 1.97, 1.54, 6.90, supp6,
2019-03-04,4.18, 0.77, -5.73, 1.92, 1.51, 6.75, supp6,
2019-03-05,3.81, 1.07, -0.63, 1.94, 1.52, 6.80, supp6,
2019-03-06,3.37, 2.84, 15.59, 1.94, 1.53, 6.83, supp6,
2019-03-07,3.85, 1.52, 3.44, 1.93, 1.53, 6.82, supp6,
2019-03-08,3.92, 0.90, 4.57, 1.94, 1.52, 6.79, supp6,
2019-03-09,3.81, 0.81, 1.49, 1.93, 1.52, 6.79, supp6,
2019-03-10,2.72, 1.86, 3.80, 1.93, 1.51, 6.76, supp6,
2019-03-11,2.36, 1.51, 1.26, 2.00, 1.57, 6.96, supp6,
2019-03-12,2.95, 1.80, 15.06, 1.93, 1.53, 6.82, supp6,
2019-03-13,1.87, 2.04, 11.71, 1.93, 1.51, 6.77, supp6,
2019-03-14,2.17, 1.76, 3.74, 1.98, 1.56, 6.96, supp6,
2019-03-15,2.83, 1.62, 1.06, 1.97, 1.54, 6.89, supp6,
2019-03-16,3.26, 2.02, -6.97, 1.97, 1.53, 6.89, supp6,
2019-03-17,4.19, 1.99, -7.83, 1.94, 1.52, 6.83, supp6,
2019-03-18,4.41, 2.30, -6.25, 1.94, 1.51, 6.75, supp6,
2019-03-19,3.56, 1.50, -7.42, 1.94, 1.53, 6.87, supp6,
2019-03-20,5.77, 3.01, -6.16, 1.93, 1.51, 6.75, supp6,
2019-03-21,3.36, 2.45, -3.82, 1.95, 1.51, 6.78, supp6,
2019-03-22,2.21, 1.18, 1.21, 2.04, 1.60, 7.20, supp6,
2019-03-23,2.44, 0.99, 7.77, 1.94, 1.52, 6.77, supp6,
2019-03-24,2.52, 0.65, -2.00, 1.94, 1.51, 6.75, supp6,
2019-03-25,3.32, 2.64, 1.07, 1.96, 1.54, 6.88, supp6,
2019-03-26,3.04, 3.86, 4.56, 2.03, 1.58, 7.03, supp6,
2019-03-27,4.22, 3.82, 6.09, 1.97, 1.52, 6.87, supp6,
2019-03-28,3.59, 3.33, 2.39, 1.96, 1.52, 6.83, supp6,
2019-03-29,2.62, 1.47, -3.90, 1.94, 1.51, 6.77, supp6,
2019-03-30,3.72, 1.87, -10.35, 1.96, 1.56, 6.88, supp6,
2019-03-31,4.88, 3.00, -5.55, 2.02, 1.57, 7.00, supp6,
2019-04-01,5.60, 2.60, -8.84, 2.01, 1.54, 7.05, supp6,
2019-04-02,4.19, 0.08, 3.10, 1.96, 1.53, 6.91, supp6,
2019-04-03,3.29, 3.03, 1.66, 1.97, 1.56, 7.04, supp6,
2019-04-04,4.57, 1.56, -4.89, 1.95, 1.52, 6.81, supp6,
2019-04-05,4.60, 1.49, -4.14, 1.94, 1.52, 6.82, supp6,
2019-04-06,5.17, 2.68, -1.05, 1.95, 1.51, 6.80, supp6,
2019-04-07,5.36, -0.59, 4.06, 2.01, 1.55, 7.01, supp6,
2019-04-08,3.88, -0.09, 1.29, 1.96, 1.52, 6.88, supp6,
2019-04-09,4.90, 2.45, 14.07, 1.98, 1.54, 6.97, supp6,
2019-04-10,2.05, 1.56, 4.02, 1.97, 1.58, 7.05, supp6,
2019-04-11,2.70, 1.81, -2.80, 1.96, 1.54, 6.87, supp6,
2019-04-12,4.10, 1.01, -2.06, 1.99, 1.51, 6.91, supp6,
2019-04-13,2.96, 2.39, -0.76, 1.95, 1.52, 6.82, supp6,
2019-04-14,4.45, 0.76, 0.74, 1.93, 1.52, 6.79, supp6,
2019-04-15,4.55, 1.75, 5.25, 1.92, 1.51, 6.77, supp6,
2019-04-16,3.47, 2.53, 4.70, 1.93, 1.51, 6.76, supp6,
2019-04-17,2.79, 3.32, -0.06, 1.98, 1.53, 6.83, supp6,
2019-04-18,5.61, 1.83, -6.59, 1.95, 1.51, 6.78, supp6,
2019-04-19,5.09, 1.48, 2.95, 1.97, 1.52, 6.90, supp6,
2019-04-20,4.81, 0.81, 14.81, 1.92, 1.51, 6.76, supp6,
2019-04-21,3.29, 1.01, 5.35, 1.94, 1.52, 6.79, supp6,
2019-04-22,1.73, -0.37, -5.73, 1.95, 1.51, 6.80, supp6,
2019-04-23,2.97, 2.78, -1.44, 1.50, 1.17, 5.49, supp6,
2019-04-24,4.30, 1.88, -2.52, 1.99, 1.55, 6.97, supp6,
2019-04-25,5.15, 2.89, 1.06, 2.05, 1.65, 7.20, supp6,
2019-04-26,4.07, 0.00, 8.48, 1.92, 1.51, 6.77, supp6,
2019-04-27,3.07, 0.50, 7.72, 1.93, 1.51, 6.75, supp6,
2019-04-28,4.90, 0.17, 2.25, 1.50, 1.16, 5.47, supp6,
2019-04-29,4.55, 2.13, 6.11, 1.49, 1.18, 5.32, supp6,
2019-04-30,4.55, 1.49, 5.02, 1.93, 1.51, 6.75, supp6,
2019-05-01,3.37, 1.61, 3.13, 1.92, 1.52, 6.79, supp6,
2019-05-02,3.85, 1.39, 4.65, 1.99, 1.61, 7.07, supp6,
2019-05-03,3.83, 0.66, 2.38, 1.98, 1.57, 7.00, supp6,
2019-05-04,4.18, 1.82, 2.59, 1.96, 1.52, 6.86, supp6,
2019-05-05,3.06, 0.56, 0.30, 1.98, 1.56, 7.02, supp6,
2019-05-06,3.83, -0.48, 9.40, 1.93, 1.52, 6.80, supp6,
2019-05-07,3.80, 0.56, 5.93, 1.97, 1.54, 6.93, supp6,
2019-05-08,1.81, 0.36, 5.99, 1.98, 1.54, 6.92, supp6,
2019-05-09,3.72, 0.16, 10.46, 1.95, 1.51, 6.80, supp6,
2019-05-10,4.21, 1.86, 5.36, 1.49, 1.17, 5.29, supp6,
2019-05-11,4.69, 0.93, 5.61, 1.93, 1.51, 6.76, supp6,
2019-05-12,3.01, 1.18, 9.76, 1.91, 1.51, 6.74, supp6,
2019-05-13,2.04, 1.74, 9.48, 1.93, 1.51, 6.75, supp6,
2019-05-14,5.63, 1.96, 5.26, 1.94, 1.50, 6.76, supp6,
2019-05-15,3.48, -0.08, 11.04, 1.94, 1.51, 6.79, supp6,
2019-05-16,4.67, 2.60, 14.29, 1.94, 1.51, 6.80, supp6,
2019-05-17,3.79, -0.29, 8.22, 1.93, 1.51, 6.80, supp6,
2019-05-18,3.14, 1.05, 5.07, 1.96, 1.56, 6.93, supp6,
2019-05-19,4.67, 0.81, 3.26, 1.93, 1.51, 6.75, supp6,
2019-05-20,3.11, 1.45, 14.46, 1.99, 1.53, 6.90, supp6,
2019-05-21,3.30, 0.96, 10.51, 1.96, 1.53, 6.87, supp6,
2019-05-22,2.31, 0.94, 8.84, 1.97, 1.56, 6.94, supp6,
2019-05-23,3.26, 0.68, 2.29, 1.93, 1.52, 6.83, supp6,
