PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2019-09-26
Reference position, 39.9496047340 North Latitude, -105.1944041510 East Longitude, 1728.73795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,-2.87, -0.67, 5.94, 2.23, 1.85, 8.44, repro,
2016-06-28,-0.91, -0.02, 3.82, 2.47, 2.05, 9.54, repro,
2016-06-29,-1.84, -1.55, 9.31, 2.24, 1.85, 8.40, repro,
2016-06-30,0.34, -1.34, -1.73, 2.34, 1.98, 9.22, repro,
2016-07-01,-3.32, -0.49, 2.66, 2.38, 2.11, 9.90, repro,
2016-07-02,-1.95, 0.14, 11.52, 2.32, 1.91, 8.80, repro,
2016-07-03,-1.40, -1.92, 8.77, 2.45, 2.13, 9.81, repro,
2016-07-04,-2.75, -1.99, 11.77, 2.33, 1.98, 8.96, repro,
2016-07-05,-1.92, -1.57, 3.55, 2.77, 2.24, 10.70, repro,
2016-07-06,-1.03, 0.03, 10.17, 2.38, 1.99, 9.47, repro,
2016-07-07,0.75, -2.81, 7.03, 2.28, 1.87, 8.60, repro,
2016-07-08,-0.58, 0.07, 15.70, 2.61, 2.06, 9.85, repro,
2016-07-09,-1.29, -0.88, 3.31, 2.23, 1.84, 8.43, repro,
2016-07-10,-1.85, 2.15, 13.99, 2.27, 1.90, 8.78, repro,
2016-07-11,-1.34, -1.77, 11.66, 2.24, 1.92, 8.56, repro,
2016-07-12,-0.58, -2.91, -1.23, 2.31, 1.91, 8.74, repro,
2016-07-13,0.53, -5.75, -4.53, 2.24, 1.88, 8.62, repro,
2016-07-14,-2.52, -0.52, 0.67, 2.35, 1.96, 9.04, repro,
2016-07-15,-1.12, -1.99, 0.82, 2.79, 2.20, 10.56, repro,
2016-07-16,-2.99, -1.43, 13.16, 2.30, 1.85, 8.42, repro,
2016-07-17,-1.71, -0.53, 12.13, 2.33, 1.89, 8.77, repro,
2016-07-18,-0.13, -2.82, 10.11, 2.51, 2.03, 9.69, repro,
2016-07-19,-1.88, -0.37, 13.80, 2.37, 1.91, 8.67, repro,
2016-07-20,-2.08, -2.55, 9.91, 2.35, 1.91, 8.77, repro,
2016-07-21,-1.84, -1.10, 10.07, 2.39, 1.95, 9.12, repro,
2016-07-22,0.61, -1.21, 4.06, 2.27, 1.91, 8.59, repro,
2016-07-23,-2.62, -0.77, 14.60, 2.34, 1.94, 9.17, repro,
2016-07-24,-1.15, -4.68, 18.02, 2.36, 1.95, 9.22, repro,
2016-07-25,-2.42, -0.32, 9.98, 2.34, 1.88, 9.04, repro,
2016-07-26,-1.61, -1.74, 10.32, 2.37, 1.97, 9.11, repro,
2016-07-27,-1.97, -2.12, 17.21, 2.43, 2.11, 9.40, repro,
2016-07-28,-1.29, 0.31, 16.16, 2.33, 1.96, 9.04, repro,
2016-07-29,-2.24, -0.07, 14.65, 2.34, 1.97, 9.07, repro,
2016-07-30,-3.73, -0.00, 18.55, 2.29, 1.92, 8.80, repro,
2016-07-31,-1.20, -1.01, 18.14, 2.34, 2.00, 9.16, repro,
2016-08-01,-0.76, -2.52, 6.15, 2.68, 2.20, 10.14, repro,
2016-08-02,-1.10, -0.23, 12.12, 2.88, 2.34, 10.92, repro,
2016-08-03,-0.56, 0.53, 17.17, 2.26, 1.92, 8.69, repro,
2016-08-04,-1.05, -0.39, 9.22, 2.74, 2.28, 10.93, repro,
2016-08-05,-2.12, -0.60, 15.09, 2.31, 1.96, 8.99, repro,
2016-08-06,-1.03, 0.27, 17.56, 2.24, 1.80, 8.36, repro,
2016-08-07,-1.89, 0.91, 17.71, 2.30, 1.93, 9.03, repro,
2016-08-08,-2.06, -3.08, 7.21, 2.37, 1.94, 9.05, repro,
2016-08-09,0.61, -2.26, 6.67, 2.34, 1.98, 8.98, repro,
2016-08-10,-3.48, 0.55, 17.39, 2.31, 1.96, 8.93, repro,
2016-08-11,0.21, 0.33, 8.78, 2.33, 1.96, 9.16, repro,
2016-08-12,-0.91, -1.06, 13.57, 2.91, 2.36, 11.18, repro,
2016-08-13,-1.70, -0.82, 14.02, 2.38, 1.95, 9.03, repro,
2016-08-14,-1.35, -0.53, 2.68, 2.30, 1.90, 8.45, repro,
2016-08-15,-2.33, 0.22, 17.89, 2.31, 1.89, 8.79, repro,
2016-08-16,-0.30, -0.41, 8.36, 2.37, 1.98, 9.26, repro,
2016-08-17,-0.95, -0.12, 11.50, 2.33, 1.97, 8.72, repro,
2016-08-18,-1.99, 1.56, 11.05, 2.33, 1.97, 9.07, repro,
2016-08-19,-3.48, -2.67, 12.72, 2.44, 2.00, 9.43, repro,
2016-08-20,-0.99, -1.06, 5.75, 2.25, 1.86, 8.39, repro,
2016-08-21,-1.95, -0.90, 15.04, 2.32, 1.90, 8.85, repro,
2016-08-22,-2.11, -0.03, 12.68, 2.27, 1.89, 8.62, repro,
2016-08-23,-1.24, -2.17, 9.13, 2.30, 1.92, 8.86, repro,
2016-08-24,-1.63, -0.36, 4.96, 2.40, 1.91, 9.21, repro,
2016-08-25,-1.78, -1.08, 11.81, 2.38, 1.99, 9.11, repro,
2016-08-26,-3.43, -2.05, 13.22, 2.35, 1.96, 8.81, repro,
2016-08-27,-2.86, -0.63, 5.95, 2.33, 1.93, 9.17, repro,
2016-08-28,-0.70, -1.90, 5.70, 2.33, 1.95, 8.89, repro,
2016-08-29,-1.36, -2.56, 6.94, 2.32, 1.80, 8.32, repro,
2016-08-30,-2.05, -0.30, 7.81, 2.35, 2.01, 9.01, repro,
2016-08-31,-1.46, -0.85, 5.57, 2.24, 1.86, 8.43, repro,
2016-09-01,0.31, -0.49, 5.54, 2.33, 1.94, 9.09, repro,
2016-09-02,-5.06, -0.86, 23.26, 2.46, 2.02, 9.86, repro,
2016-09-03,-2.27, 0.17, 14.78, 2.32, 1.94, 8.82, repro,
2016-09-04,-4.24, 0.77, 24.95, 2.34, 1.91, 8.83, repro,
2016-09-05,-2.33, 0.97, 21.57, 2.36, 1.90, 9.20, repro,
2016-09-06,-1.09, 0.90, 10.44, 2.38, 1.99, 9.19, repro,
2016-09-07,-2.39, -2.84, 18.06, 2.42, 2.03, 9.32, repro,
2016-09-08,-1.07, 1.01, 18.60, 2.45, 2.00, 9.15, repro,
2016-09-09,-2.94, 1.42, 4.75, 2.39, 1.98, 9.13, repro,
2016-09-10,-0.94, 0.10, -1.43, 2.32, 1.98, 8.99, repro,
2016-09-11,-1.00, -0.55, -0.42, 2.22, 1.80, 8.20, repro,
2016-09-12,-4.61, -1.00, 9.22, 2.32, 1.92, 8.84, repro,
2016-09-13,-1.42, 1.36, 13.92, 2.33, 1.90, 9.09, repro,
2016-09-14,-0.25, 0.29, -3.24, 2.31, 1.88, 8.67, repro,
2016-09-15,-3.63, 1.45, 8.52, 2.38, 2.07, 9.34, repro,
2016-09-16,-1.99, -1.71, 12.52, 2.41, 1.99, 9.25, repro,
2016-09-17,-1.29, 0.26, 8.14, 2.31, 1.89, 8.73, repro,
2016-09-18,-1.11, -1.98, 12.51, 2.31, 1.89, 8.84, repro,
2016-09-19,-0.96, -0.79, 17.04, 2.30, 1.86, 8.61, repro,
2016-09-20,-3.98, 0.45, 16.21, 2.41, 1.96, 9.23, repro,
2016-09-21,-3.00, -1.51, 10.86, 2.24, 1.86, 8.53, repro,
2016-09-22,-0.60, 0.29, 14.29, 2.29, 1.87, 8.66, repro,
2016-09-23,-3.34, -3.10, 19.48, 2.41, 1.96, 9.05, repro,
2016-09-24,-3.44, 0.57, 21.35, 2.33, 1.92, 9.08, repro,
2016-09-25,-2.03, -2.63, 6.10, 2.32, 1.85, 8.53, repro,
2016-09-26,-1.56, -2.19, 12.01, 2.33, 1.91, 8.83, repro,
2016-09-27,-0.12, -1.04, 9.72, 2.28, 1.90, 8.79, repro,
2016-09-28,-1.24, -1.44, 9.47, 2.25, 1.84, 8.55, repro,
2016-09-29,0.17, 0.77, -0.12, 2.28, 1.90, 8.63, repro,
2016-09-30,-1.27, -3.44, 12.59, 2.28, 1.82, 8.60, repro,
2016-10-01,-1.04, -1.47, 5.10, 2.26, 1.81, 8.42, repro,
2016-10-02,-2.41, -1.30, 10.43, 2.27, 1.83, 8.48, repro,
2016-10-03,-0.90, -2.70, 8.76, 2.63, 2.22, 9.94, repro,
2016-10-04,-2.51, -3.86, 22.61, 2.34, 1.92, 8.75, repro,
2016-10-05,-4.87, -2.56, 17.58, 2.78, 2.33, 11.04, repro,
2016-10-06,-2.03, -1.86, 7.05, 2.30, 1.88, 8.68, repro,
2016-10-07,-0.18, -1.81, 6.00, 2.43, 1.97, 9.11, repro,
2016-10-08,0.04, -2.08, 13.50, 2.27, 1.91, 8.73, repro,
2016-10-09,-2.28, -0.81, 10.89, 2.32, 1.90, 8.95, repro,
2016-10-10,-2.26, -1.55, 7.98, 2.37, 1.97, 9.16, repro,
2016-10-11,-0.84, 1.74, 7.10, 2.30, 1.92, 8.91, repro,
2016-10-12,1.38, 1.82, 12.93, 2.39, 1.89, 8.81, repro,
2016-10-13,-1.78, -1.17, 3.96, 2.32, 1.93, 8.92, repro,
2016-10-14,-3.53, -1.33, 22.90, 2.23, 1.85, 8.37, repro,
2016-10-15,-0.32, -1.35, 21.37, 2.26, 1.82, 8.35, repro,
2016-10-16,-2.46, -1.02, 17.33, 2.61, 2.20, 10.08, repro,
2016-10-17,-2.84, 0.32, 16.13, 2.71, 2.30, 10.80, repro,
2016-10-18,-1.60, -1.06, 23.88, 2.35, 1.90, 8.84, repro,
2016-10-19,-0.80, -0.79, 10.82, 2.41, 2.02, 9.31, repro,
2016-10-20,-0.93, -1.42, 4.43, 2.41, 1.99, 9.19, repro,
2016-10-21,-0.81, 0.46, -0.32, 2.37, 1.93, 8.95, repro,
2016-10-22,-2.44, -1.19, 13.56, 2.32, 1.85, 8.49, repro,
2016-10-23,0.98, -0.02, 11.54, 2.31, 1.90, 8.55, repro,
2016-10-24,-0.02, -0.53, 5.53, 2.35, 1.94, 8.85, repro,
2016-10-25,-1.60, 1.97, 4.67, 2.28, 1.85, 8.51, repro,
2016-10-26,-0.74, -0.36, 5.17, 2.31, 1.87, 8.66, repro,
2016-10-27,-2.19, -0.67, 12.70, 2.29, 1.85, 8.46, repro,
2016-10-28,-2.47, -1.31, 20.82, 2.38, 2.02, 9.23, repro,
2016-10-29,-0.52, -2.08, 1.63, 2.36, 1.96, 9.01, repro,
2016-10-30,-2.01, 0.33, 14.22, 2.37, 1.94, 8.86, repro,
2016-10-31,0.50, -2.66, 9.24, 2.60, 2.31, 10.32, repro,
2016-11-01,-1.72, -2.49, 9.96, 2.27, 1.87, 8.45, repro,
2016-11-02,-2.00, -1.88, 15.13, 2.55, 2.12, 9.76, repro,
2016-11-03,-0.62, -0.97, 4.55, 2.41, 1.93, 9.09, repro,
2016-11-04,-1.56, -0.73, -3.64, 2.33, 1.92, 8.73, repro,
2016-11-05,-0.98, -0.79, 3.59, 2.33, 1.90, 8.75, repro,
2016-11-06,-1.25, -0.10, 12.11, 2.28, 1.93, 8.71, repro,
2016-11-07,-0.65, -0.89, 7.83, 2.37, 1.91, 8.92, repro,
2016-11-08,-0.92, -0.12, 10.02, 2.45, 1.96, 9.21, repro,
2016-11-09,-2.10, -1.78, 4.20, 2.33, 1.93, 8.92, repro,
2016-11-10,-1.23, -0.52, 1.81, 2.54, 1.99, 9.44, repro,
2016-11-11,-1.70, -0.31, 6.24, 2.36, 1.96, 9.09, repro,
2016-11-12,-1.39, -1.36, 14.19, 2.32, 1.96, 8.99, repro,
2016-11-13,-2.07, -1.09, 13.20, 2.31, 1.89, 8.54, repro,
2016-11-14,-0.24, 0.46, 8.55, 2.34, 1.96, 9.08, repro,
2016-11-15,-3.23, 0.37, 24.33, 2.31, 1.89, 8.81, repro,
2016-11-16,-0.54, -0.95, 14.24, 2.25, 1.78, 8.32, repro,
2016-11-17,-2.94, -0.72, 14.84, 2.35, 1.98, 9.02, repro,
2016-11-18,-1.03, -2.45, 2.06, 2.32, 1.92, 8.66, repro,
2016-11-19,1.83, -0.61, -1.51, 2.42, 1.95, 9.13, repro,
2016-11-20,-2.29, -3.32, 2.31, 2.23, 1.84, 8.31, repro,
2016-11-21,-1.20, 0.11, 22.96, 2.34, 1.88, 8.70, repro,
2016-11-22,-1.56, -0.26, 4.92, 2.39, 1.96, 9.06, repro,
2016-11-23,0.44, -0.76, 6.00, 2.38, 1.95, 9.00, repro,
2016-11-24,0.79, -0.42, 5.26, 2.40, 1.95, 9.06, repro,
2016-11-25,-0.81, 0.30, 0.69, 2.37, 2.01, 8.89, repro,
2016-11-26,-0.47, 0.52, 5.52, 2.40, 2.04, 9.01, repro,
2016-11-27,-2.58, -1.33, 28.51, 2.44, 2.04, 9.47, repro,
2016-11-28,-1.97, -0.93, 29.64, 2.30, 1.90, 8.77, repro,
2016-11-29,-1.02, -1.37, 24.36, 2.73, 2.31, 10.31, repro,
2016-11-30,-1.81, -1.39, 12.76, 2.36, 1.98, 9.02, repro,
2016-12-01,-2.14, -0.39, 7.83, 2.35, 2.00, 8.85, repro,
2016-12-02,-0.94, -0.56, 7.91, 2.76, 2.36, 10.35, repro,
2016-12-03,-1.88, -0.99, 12.67, 2.37, 2.03, 9.08, repro,
2016-12-04,-1.86, -2.03, 5.77, 2.39, 1.93, 8.83, repro,
2016-12-05,-0.01, -4.37, 20.85, 2.25, 1.87, 8.47, repro,
2016-12-06,-1.62, 0.27, 14.60, 2.34, 1.87, 8.65, repro,
2016-12-07,-1.52, -0.54, 14.21, 2.38, 1.96, 9.11, repro,
2016-12-08,-1.00, -2.28, -1.03, 2.39, 1.93, 9.00, repro,
2016-12-09,-2.71, 0.37, 1.55, 2.46, 2.00, 9.33, repro,
2016-12-10,-2.88, 4.57, 10.33, 2.33, 1.87, 8.46, repro,
2016-12-11,-1.93, -2.89, 29.36, 2.34, 1.95, 8.93, repro,
2016-12-12,-2.45, 1.98, 17.97, 2.36, 1.92, 8.77, repro,
2016-12-13,-2.95, 1.37, 26.33, 2.42, 1.99, 9.43, repro,
2016-12-14,-3.86, 1.53, 20.97, 2.28, 1.88, 8.41, repro,
2016-12-15,-2.40, 1.32, 32.91, 2.39, 1.88, 8.78, repro,
2016-12-16,-1.10, -0.06, 22.02, 2.34, 1.95, 8.84, repro,
2016-12-17,-0.39, -1.57, 15.52, 2.33, 1.96, 8.85, repro,
2016-12-18,-3.37, 0.45, 16.00, 2.38, 1.99, 9.07, repro,
2016-12-19,-2.71, -0.12, 6.14, 2.47, 1.97, 9.17, repro,
2016-12-20,0.19, 1.88, 11.19, 2.23, 1.85, 8.27, repro,
2016-12-21,-0.10, -3.01, 9.63, 2.27, 1.81, 8.19, repro,
2016-12-22,-1.24, -0.85, 8.59, 2.53, 2.04, 9.75, repro,
2016-12-23,-2.43, 0.39, 17.52, 2.47, 1.95, 8.93, repro,
2016-12-24,0.15, -1.61, 6.23, 2.35, 1.90, 8.65, repro,
2016-12-25,-3.29, -1.53, 28.56, 2.57, 2.28, 10.17, repro,
2016-12-26,-2.49, -2.09, 21.19, 2.47, 2.02, 9.84, repro,
2016-12-27,-0.26, -0.45, 12.33, 2.38, 1.96, 8.82, repro,
2016-12-28,-4.42, 0.87, 21.26, 2.35, 1.91, 8.75, repro,
2016-12-29,-0.56, -3.81, -1.38, 2.34, 1.99, 8.87, repro,
2016-12-30,-1.76, 2.00, 10.79, 2.33, 1.98, 8.74, repro,
2016-12-31,-1.49, -2.90, 14.91, 2.33, 1.90, 8.85, repro,
2017-01-01,-1.58, -1.19, 17.78, 2.36, 1.92, 8.72, repro,
2017-01-02,-1.31, -1.56, 20.16, 2.41, 2.05, 9.45, repro,
2017-01-03,-1.00, -1.91, -0.07, 2.39, 1.88, 8.80, repro,
2017-01-04,-1.68, 0.12, 8.83, 2.29, 1.88, 8.62, repro,
2017-01-05,-3.62, -0.87, 17.32, 2.38, 1.96, 8.89, repro,
2017-01-06,-4.79, -1.30, 14.15, 2.75, 2.22, 10.23, repro,
2017-01-07,-4.84, -1.72, 0.74, 2.50, 2.04, 9.20, repro,
2017-01-08,-3.05, -3.70, 8.31, 2.30, 1.89, 8.81, repro,
2017-01-09,-1.15, -3.66, 11.58, 2.25, 1.91, 8.61, repro,
2017-01-10,-4.56, -1.10, 38.15, 2.39, 1.98, 9.21, repro,
2017-01-11,-2.17, -3.11, 8.95, 2.33, 1.86, 8.75, repro,
2017-01-12,-1.81, -1.85, 6.93, 2.33, 1.92, 8.74, repro,
2017-01-13,-0.67, 0.12, -0.99, 2.40, 1.91, 8.78, repro,
2017-01-14,-0.76, -1.51, -1.53, 2.33, 1.93, 8.90, repro,
2017-01-15,-2.37, -0.77, 3.62, 2.34, 1.91, 8.70, repro,
2017-01-16,-3.88, -1.21, 14.85, 3.02, 2.54, 11.95, repro,
2017-01-17,-1.10, -1.56, 8.15, 2.49, 2.06, 9.45, repro,
2017-01-18,-1.78, -2.40, 16.11, 2.83, 2.39, 10.88, repro,
2017-01-19,-1.97, -1.25, 13.84, 3.17, 2.36, 11.66, repro,
2017-01-20,-2.39, -2.25, 25.04, 2.33, 1.94, 8.94, repro,
2017-01-21,0.17, -1.97, 25.54, 2.30, 1.92, 8.74, repro,
2017-01-22,-1.19, -2.20, 6.61, 2.32, 1.89, 8.67, repro,
2017-01-23,-1.35, -1.22, 10.23, 2.38, 1.93, 9.10, repro,
2017-01-24,-0.55, -2.19, 18.10, 2.32, 1.89, 8.69, repro,
2017-01-25,-2.05, -0.92, 12.24, 2.35, 1.96, 9.02, repro,
2017-01-26,-2.77, -1.70, 10.52, 2.37, 1.99, 9.16, repro,
2017-01-27,-1.72, -1.71, -2.57, 2.30, 1.95, 8.72, repro,
2017-01-28,-2.56, -2.18, 1.02, 2.30, 1.90, 8.54, repro,
2017-01-29,0.58, -1.91, -6.49, 2.28, 1.94, 8.65, repro,
2017-01-30,0.86, -2.50, -0.49, 2.20, 1.84, 8.22, repro,
2017-01-31,0.63, 2.09, 2.66, 2.31, 1.92, 8.74, repro,
2017-02-01,-1.76, 1.17, 11.64, 2.31, 1.94, 8.97, repro,
2017-02-02,-2.78, 0.23, -2.81, 2.19, 1.80, 8.05, repro,
2017-02-03,-3.27, -2.19, -3.50, 2.29, 1.88, 8.51, repro,
2017-02-04,-5.40, -3.11, 11.21, 2.26, 1.80, 8.17, repro,
2017-02-05,0.67, -2.09, 10.55, 2.25, 1.92, 8.64, repro,
2017-02-06,-0.66, -1.91, 9.45, 2.27, 1.93, 8.66, repro,
2017-02-07,-2.22, -4.80, 28.91, 2.32, 1.90, 8.63, repro,
2017-02-08,-1.61, -2.37, 19.31, 2.21, 1.84, 8.21, repro,
2017-02-09,-0.52, -2.22, 11.66, 2.29, 1.87, 8.66, repro,
2017-02-10,-4.16, -1.04, 32.96, 2.28, 1.79, 8.29, repro,
2017-02-11,-0.07, -2.17, 3.19, 2.16, 1.75, 7.81, repro,
2017-02-12,-0.36, -0.38, 1.12, 2.23, 1.91, 8.60, repro,
2017-02-13,-0.90, -1.15, -4.11, 2.40, 1.98, 9.10, repro,
2017-02-14,-1.84, -2.76, 3.41, 2.29, 1.92, 8.84, repro,
2017-02-15,-1.59, -2.63, 5.88, 2.29, 1.89, 8.56, repro,
2017-02-16,-0.70, -1.84, 7.21, 2.29, 1.84, 8.59, repro,
2017-02-17,-1.37, -1.62, 13.56, 2.16, 1.79, 8.10, repro,
2017-02-18,-1.92, -0.64, 11.97, 2.25, 1.90, 8.70, repro,
2017-02-19,-0.67, -3.34, 7.81, 2.22, 1.80, 8.07, repro,
2017-02-20,1.59, -1.40, 7.47, 2.25, 1.78, 8.19, repro,
2017-02-21,-3.01, -3.60, 1.37, 2.62, 2.11, 9.50, repro,
2017-02-22,-1.73, -1.45, 2.31, 2.28, 1.86, 8.41, repro,
2017-02-23,-0.52, -2.32, 11.57, 3.30, 2.60, 12.04, repro,
2017-02-24,-1.25, -2.06, 6.49, 2.34, 1.94, 8.75, repro,
2017-02-25,-1.31, -1.99, 4.48, 2.30, 1.90, 8.59, repro,
2017-02-26,-0.09, -2.78, 4.02, 2.24, 1.91, 8.42, repro,
2017-02-27,-0.27, -1.95, 10.48, 2.29, 1.85, 8.21, repro,
2017-02-28,0.33, -2.02, 2.22, 2.19, 1.80, 8.12, repro,
2017-03-01,-0.99, -5.26, -0.74, 2.66, 2.58, 10.96, repro,
2017-03-02,-1.40, -0.74, 0.09, 2.26, 1.88, 8.51, repro,
2017-03-03,-0.36, -0.51, 3.90, 2.28, 1.88, 8.64, repro,
2017-03-04,1.12, -1.32, -0.70, 2.18, 1.84, 8.16, repro,
2017-03-05,-1.51, 0.31, 3.92, 2.20, 1.86, 8.23, repro,
2017-03-06,0.50, -0.88, 8.14, 2.24, 1.82, 8.11, repro,
2017-03-07,-1.58, -2.00, 0.26, 2.36, 2.05, 9.10, repro,
2017-03-08,-1.07, -6.43, -10.23, 2.23, 1.89, 8.40, repro,
2017-03-09,-1.97, -1.49, -0.20, 2.22, 1.84, 8.39, repro,
2017-03-10,-3.24, -4.80, -12.98, 2.21, 1.92, 8.46, repro,
2017-03-11,-1.98, -2.63, -9.24, 2.31, 1.92, 8.64, repro,
2017-03-12,-2.58, -0.01, -2.04, 2.33, 1.96, 8.86, repro,
2017-03-13,-2.64, -2.18, 1.25, 2.27, 1.89, 8.55, repro,
2017-03-14,-3.15, -4.33, 0.78, 2.16, 1.75, 7.80, repro,
2017-03-15,-3.37, -2.48, 4.51, 2.32, 1.90, 8.69, repro,
2017-03-16,-0.47, -3.31, -2.29, 2.18, 1.82, 8.21, repro,
2017-03-17,0.13, -6.98, -4.76, 2.21, 1.82, 8.14, repro,
2017-03-18,-2.03, -1.72, 1.18, 2.29, 1.93, 8.68, repro,
2017-03-19,-0.43, -4.54, -1.27, 2.23, 1.84, 8.27, repro,
2017-03-20,-0.87, -4.42, 0.16, 2.23, 1.84, 8.37, repro,
2017-03-21,1.36, -2.45, -5.21, 2.29, 1.89, 8.49, repro,
2017-03-22,1.18, -2.42, 10.96, 2.26, 1.88, 8.45, repro,
2017-03-23,-0.94, -3.17, 5.61, 2.29, 1.94, 8.67, repro,
2017-03-24,-0.66, -2.20, 9.77, 2.67, 2.38, 10.26, repro,
2017-03-25,-0.34, -1.20, 9.85, 2.29, 1.91, 8.61, repro,
2017-03-26,0.13, -0.48, 6.33, 2.17, 1.82, 8.01, repro,
2017-03-27,0.08, -2.10, 11.27, 2.30, 1.90, 8.65, repro,
2017-03-28,-1.59, -1.19, 7.79, 2.27, 1.93, 8.70, repro,
2017-03-29,-0.46, -2.25, 6.33, 2.25, 1.86, 8.43, repro,
2017-03-30,-2.36, -1.25, 15.05, 2.27, 1.92, 8.75, repro,
2017-03-31,-0.60, 0.00, 8.11, 2.24, 1.85, 8.38, repro,
2017-04-01,-1.52, -0.62, 4.99, 2.33, 2.01, 8.95, repro,
2017-04-02,-1.67, -1.44, 8.83, 2.33, 1.98, 8.96, repro,
2017-04-03,-0.90, -2.30, 18.74, 2.22, 1.85, 8.39, repro,
2017-04-04,-0.58, -0.36, 16.23, 2.41, 2.08, 9.48, repro,
2017-04-05,-3.74, -1.36, 2.94, 2.34, 1.99, 9.03, repro,
2017-04-06,-2.74, -1.38, 7.11, 2.38, 2.04, 9.50, repro,
2017-04-07,0.78, -3.79, -3.82, 2.26, 1.91, 8.55, repro,
2017-04-08,-0.53, -3.84, 8.90, 2.23, 1.83, 8.44, repro,
2017-04-09,-0.75, -1.70, 16.21, 2.21, 1.80, 8.09, repro,
2017-04-10,-0.65, -0.85, -5.96, 2.26, 1.93, 8.69, repro,
2017-04-11,-1.07, 0.36, -2.27, 2.30, 1.94, 8.95, repro,
2017-04-12,-2.86, -1.86, 2.52, 2.25, 1.88, 8.65, repro,
2017-04-13,-1.15, -0.22, 5.80, 2.29, 1.90, 8.69, repro,
2017-04-14,-1.14, -1.60, 4.40, 2.28, 1.88, 8.66, repro,
2017-04-15,-1.86, -1.21, 5.78, 2.24, 1.91, 8.51, repro,
2017-04-16,-2.11, -1.88, -1.38, 2.29, 1.93, 8.83, repro,
2017-04-17,-0.66, -1.61, 4.13, 2.35, 1.96, 8.85, repro,
2017-04-18,-1.90, 0.65, 7.45, 2.28, 1.92, 8.65, repro,
2017-04-19,-0.01, -3.77, 2.17, 2.26, 1.91, 8.65, repro,
2017-04-20,-0.98, -0.41, -5.51, 2.28, 1.94, 8.67, repro,
2017-04-21,-0.82, -1.53, -1.05, 2.22, 1.87, 8.24, repro,
2017-04-22,-0.08, -1.19, -7.27, 2.30, 1.92, 8.80, repro,
2017-04-23,-0.93, -2.22, 2.76, 2.34, 2.04, 9.09, repro,
2017-04-24,-2.56, -3.63, 7.24, 2.29, 1.92, 8.67, repro,
2017-04-25,-0.74, -1.50, 18.08, 2.25, 1.87, 8.49, repro,
2017-04-26,-0.85, -1.13, 14.90, 2.35, 1.99, 9.10, repro,
2017-04-27,-0.76, -0.79, 14.70, 2.32, 1.98, 8.97, repro,
2017-04-28,-2.58, -0.18, 10.55, 2.40, 2.09, 9.66, repro,
2017-04-29,0.47, -0.29, 12.12, 2.49, 2.11, 9.78, repro,
2017-04-30,-1.91, -1.55, -0.14, 2.35, 1.99, 9.04, repro,
2017-05-01,-1.72, -2.63, 5.97, 2.68, 2.28, 10.25, repro,
2017-05-02,-0.12, -1.90, 13.14, 2.22, 1.92, 8.55, repro,
2017-05-03,-0.17, -0.99, 5.63, 2.32, 1.92, 8.81, repro,
2017-05-04,-0.46, -0.69, 1.79, 2.38, 1.98, 9.17, repro,
2017-05-05,-2.25, -2.64, 8.71, 2.69, 2.49, 11.31, repro,
2017-05-06,-2.22, -0.02, 4.60, 2.34, 1.90, 8.91, repro,
2017-05-07,-0.93, 0.28, -1.20, 2.28, 1.89, 8.51, repro,
2017-05-08,-2.11, -0.79, 6.35, 2.31, 1.96, 8.91, repro,
2017-05-09,-0.43, 0.06, 4.11, 2.21, 1.81, 8.22, repro,
2017-05-10,-2.05, -0.35, -7.10, 2.17, 1.81, 8.07, repro,
2017-05-11,-0.46, -0.19, 1.00, 2.30, 1.92, 8.79, repro,
2017-05-12,-1.30, 0.03, -6.72, 2.25, 1.90, 8.70, repro,
2017-05-13,-0.77, -0.21, 4.49, 2.20, 1.88, 8.30, repro,
2017-05-14,-1.00, -0.02, 3.50, 2.22, 1.92, 8.72, repro,
2017-05-15,0.95, -1.22, 0.28, 2.28, 1.91, 8.63, repro,
2017-05-16,-1.89, -3.33, 15.92, 2.34, 2.00, 9.07, repro,
2017-05-17,-0.55, -1.11, 8.01, 2.30, 1.89, 8.65, repro,
2017-05-18,-0.94, 1.49, 6.56, 3.90, 3.26, 14.50, repro,
2017-05-19,-0.83, 0.13, 10.73, 4.04, 3.89, 16.65, repro,
2017-05-20,-0.58, -0.90, 2.37, 2.37, 2.09, 9.45, repro,
2017-05-21,-2.16, -1.19, -3.64, 2.33, 1.99, 9.03, repro,
2017-05-22,1.26, 0.21, -1.12, 2.27, 1.89, 8.69, repro,
2017-05-23,-0.51, 0.49, 3.09, 2.37, 2.02, 9.09, repro,
2017-05-24,-2.21, -0.52, 7.75, 2.34, 2.01, 9.12, repro,
2017-05-25,0.54, -1.01, 6.58, 2.24, 1.87, 8.52, repro,
2017-05-26,0.67, 0.47, 0.56, 2.29, 1.92, 8.79, repro,
2017-05-27,-1.73, -1.16, -7.10, 2.28, 1.93, 8.64, repro,
2017-05-28,-1.44, -1.54, -1.46, 2.34, 1.91, 8.91, repro,
2017-05-29,-0.83, -0.25, 2.77, 2.34, 1.94, 8.83, repro,
